UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,158809
Integration Time,1000
Averages,300
Date,12/10/2020 11:24:02 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8588.2306388889
Reference Date,Multiple Library Date
User Note,


181.8418,1566.37
181.9732053322,-129.109361111111
182.1045947288,-132.722694444444
182.2359681898,-134.466027777778
182.3673257152,-53.3593611111111
182.498667305,-50.7793611111111
182.6299929592,-53.4026944444444
182.7613026778,-52.1960277777778
182.8925964608,-51.0260277777778
183.0238743082,-50.0026944444445
183.15513622,-52.8960277777778
183.2863821962,-51.6660277777778
183.4176122368,-48.1626944444444
183.5488263418,-46.3393611111111
183.6800245112,-51.7293611111111
183.811206745,-46.0926944444444
183.9423730432,-49.1360277777778
184.0735234058,-49.2593611111111
184.2046578328,-46.2126944444444
184.3357763242,-49.0460277777778
184.46687888,-49.2626944444444
184.5979655002,-46.1193611111111
184.7290361848,-49.4526944444444
184.8600909338,-46.8860277777778
184.9911297472,-45.7260277777778
185.122152625,-49.1026944444444
185.2531595672,-44.8793611111111
185.3841505738,-47.6026944444444
185.5151256448,-45.5326944444444
185.6460847802,-48.4260277777778
185.77702798,-50.2326944444444
185.9079552442,-49.7926944444445
186.0388665728,-48.7660277777778
186.1697619658,-48.9393611111111
186.3006414232,-46.0560277777778
186.431504945,-50.6560277777778
186.5623525312,-48.0926944444444
186.6931841818,-53.3593611111111
186.8239998968,-50.4226944444444
186.9547996762,-45.0660277777778
187.08558352,-49.9860277777778
187.2163514282,-47.1560277777778
187.3471034008,-54.0960277777778
187.4778394378,-53.3126944444444
187.6085595392,-47.8693611111111
187.739263705,-47.9826944444444
187.8699519352,-50.0260277777778
188.0006242298,-50.6026944444444
188.1312805888,-47.3993611111111
188.2619210122,-49.2760277777778
188.3925455,-52.7593611111111
188.5231540522,-50.9093611111111
188.6537466688,-51.4493611111111
188.7843233498,-51.9226944444444
188.9148840952,-49.3160277777778
189.045428905,-49.4926944444444
189.1759577792,-51.4893611111111
189.3064707178,-47.7793611111111
189.4369677208,-51.6593611111111
189.5674487882,-50.5526944444444
189.69791392,-43.6260277777778
189.8283631162,-49.8926944444444
189.9587963768,-51.7293611111111
190.0892137018,-49.5326944444444
190.2196150912,-50.3760277777778
190.350000545,-50.4160277777778
190.4803700632,-49.9293611111111
190.6107236458,-48.8260277777778
190.7410612928,-49.8526944444444
190.8713830042,-42.0760277777778
191.00168878,-47.5393611111111
191.1319786202,-47.2560277777778
191.2622525248,-49.2193611111111
191.3925104938,-42.8393611111111
191.5227525272,-47.0160277777778
191.652978625,-40.5726944444445
191.7831887872,-43.6326944444444
191.9133830138,-46.2960277777778
192.0435613048,-45.4826944444444
192.1737236602,-43.7926944444444
192.30387008,-45.0793611111111
192.4340005642,-48.1326944444444
192.5641151128,-43.0093611111111
192.6942137258,-46.4760277777778
192.8242964032,-41.2660277777778
192.954363145,-42.2926944444445
193.0844139512,-42.8793611111111
193.2144488218,-41.7826944444444
193.3444677568,-44.1126944444444
193.4744707562,-39.2493611111111
193.60445782,-41.1393611111111
193.7344289482,-38.2026944444445
193.8643841408,-37.4393611111111
193.9943233978,-36.8993611111111
194.1242467192,-36.5160277777778
194.254154105,-34.4060277777778
194.3840455552,-36.0460277777778
194.5139210698,-38.6893611111111
194.6437806488,-38.0426944444445
194.7736242922,-36.7126944444444
194.903452,-38.0560277777778
195.0332637722,-27.5060277777778
195.1630596088,-35.0260277777778
195.2928395098,-35.0060277777778
195.4226034752,-28.1460277777778
195.552351505,-32.2126944444444
195.6820835992,-28.7426944444444
195.8117997578,-30.9826944444444
195.9414999808,-30.3093611111111
196.0711842682,-31.7760277777778
196.20085262,-26.9593611111111
196.3305050362,-29.0293611111111
196.4601415168,-24.7993611111111
196.5897620618,-21.0493611111111
196.7193666712,-21.8126944444445
196.848955345,-25.9626944444445
196.9785280832,-26.5460277777778
197.1080848858,-27.6293611111111
197.2376257528,-24.5726944444445
197.3671506842,-23.4660277777778
197.49665968,-20.2960277777778
197.6261527402,-18.7993611111111
197.7556298648,-16.4993611111111
197.8850910538,-16.5260277777778
198.0145363072,-15.3393611111111
198.143965625,-13.4393611111111
198.2733790072,-17.2226944444445
198.4027764538,-13.2526944444444
198.5321579648,-13.5526944444444
198.6615235402,-8.54602777777778
198.79087318,-7.35602777777778
198.9202068842,-5.21602777777778
199.0495246528,-8.48269444444445
199.1788264858,-5.99936111111112
199.3081123832,-6.52602777777778
199.437382345,-4.83602777777778
199.5666363712,-6.89269444444445
199.6958744618,-8.84602777777778
199.8250966168,-4.46936111111111
199.9543028362,-1.39602777777778
200.08349312,-2.73936111111111
200.2126674682,-2.64602777777778
200.3418258808,3.31397222222222
200.4709683578,1.29063888888889
200.6000948992,2.35063888888889
200.729205505,-0.799361111111111
200.8583001752,6.12063888888888
200.9873789098,8.09063888888888
201.1164417088,6.78397222222222
201.2454885722,11.5439722222222
201.3745195,11.1039722222222
201.5035344922,10.7806388888889
201.6325335488,12.2939722222222
201.7615166698,15.8539722222222
201.8904838552,15.1273055555556
202.019435105,17.7006388888889
202.1483704192,17.6473055555555
202.2772897978,17.4273055555555
202.4061932408,18.7339722222222
202.5350807482,17.2173055555555
202.66395232,22.6206388888889
202.7928079562,21.1206388888889
202.9216476568,27.3673055555555
203.0504714218,26.7906388888889
203.1792792512,25.9339722222222
203.308071145,25.9706388888889
203.4368471032,42.0006388888889
203.5656071258,29.2906388888889
203.6943512128,31.1239722222222
203.8230793642,33.6439722222222
203.95179158,33.7239722222222
204.0804878602,33.0439722222222
204.2091682048,40.3706388888889
204.3378326138,36.7839722222222
204.4664810872,42.7106388888889
204.595113625,40.4506388888889
204.7237302272,43.5573055555556
204.8523308938,46.8839722222222
204.9809156248,45.4206388888889
205.1094844202,50.2606388888889
205.23803728,50.1373055555556
205.3665742042,51.1706388888889
205.4950951928,55.1306388888889
205.6236002458,51.5206388888889
205.7520893632,57.8806388888889
205.880562545,59.0473055555556
206.0090197912,59.9906388888889
206.1374611018,60.9906388888889
206.2658864768,69.5306388888889
206.3942959162,65.2939722222222
206.52268942,65.1373055555555
206.6510669882,67.5773055555555
206.7794286208,74.3073055555556
206.9077743178,72.0706388888889
207.0361040792,76.9773055555556
207.164417905,75.5639722222223
207.2927157952,77.8306388888889
207.4209977498,80.2406388888889
207.5492637688,81.3306388888889
207.6775138522,87.5306388888889
207.805748,86.0573055555556
207.9339662122,91.7706388888889
208.0621684888,88.2073055555556
208.1903548298,93.9139722222222
208.3185252352,94.6873055555556
208.446679705,98.6839722222222
208.5748182392,101.043972222222
208.7029408378,103.647305555556
208.8310475008,104.623972222222
208.9591382282,106.880638888889
209.08721302,106.843972222222
209.2152718762,110.433972222222
209.3433147968,118.643972222222
209.4713417818,115.980638888889
209.5993528312,117.733972222222
209.727347945,121.293972222222
209.8553271232,123.107305555556
209.9832903658,128.240638888889
210.1112376728,128.480638888889
210.2391690442,130.470638888889
210.36708448,131.577305555556
210.4949839802,136.650638888889
210.6228675448,141.407305555556
210.7507351738,146.753972222222
210.8785868672,143.903972222222
211.006422625,148.737305555556
211.1342424472,156.553972222222
211.2620463338,154.833972222222
211.3898342848,162.063972222222
211.5176063002,161.070638888889
211.64536238,167.813972222222
211.7731025242,166.527305555556
211.9008267328,172.717305555556
212.0285350058,175.170638888889
212.1562273432,181.093972222222
212.283903745,188.700638888889
212.4115642112,186.030638888889
212.5392087418,191.427305555556
212.6668373368,195.910638888889
212.7944499962,197.737305555556
212.92204672,201.493972222222
213.0496275082,204.333972222222
213.1771923608,209.900638888889
213.3047412778,216.663972222222
213.4322742592,216.853972222222
213.559791305,223.113972222222
213.6872924152,227.200638888889
213.8147775898,231.110638888889
213.9422468288,235.810638888889
214.0697001322,241.170638888889
214.1971375,242.913972222222
214.3245589322,249.873972222222
214.4519644288,253.717305555555
214.5793539898,258.753972222222
214.7067276152,262.027305555555
214.834085305,266.220638888889
214.9614270592,270.073972222222
215.0887528778,277.823972222222
215.2160627608,279.960638888889
215.3433567082,287.357305555555
215.47063472,292.140638888889
215.5978967962,297.450638888889
215.7251429368,305.463972222222
215.8523731418,308.940638888889
215.9795874112,310.373972222222
216.106785745,313.643972222222
216.2339681432,322.790638888889
216.3611346058,329.837305555555
216.4882851328,334.797305555555
216.6154197242,338.610638888889
216.74253838,349.040638888889
216.8696411002,352.810638888889
216.9967278848,358.597305555555
217.1237987338,363.287305555556
217.2508536472,366.670638888889
217.377892625,376.623972222222
217.5049156672,382.950638888889
217.6319227738,385.207305555555
217.7589139448,390.920638888889
217.8858891802,397.147305555555
218.01284848,404.570638888889
218.1397918442,410.960638888889
218.2667192728,420.300638888889
218.3936307658,426.843972222222
218.5205263232,433.400638888889
218.647405945,442.310638888889
218.7742696312,449.633972222222
218.9011173818,454.697305555555
219.0279491968,461.920638888889
219.1547650762,467.940638888889
219.28156502,476.993972222222
219.4083490282,485.423972222222
219.5351171008,492.627305555555
219.6618692378,499.910638888889
219.7886054392,507.680638888889
219.915325705,514.200638888889
220.0420300352,519.947305555555
220.1687184298,528.527305555555
220.2953908888,536.890638888889
220.4220474122,544.850638888889
220.548688,549.797305555555
220.6753126522,559.440638888889
220.8019213688,569.773972222222
220.9285141498,577.110638888889
221.0550909952,587.570638888889
221.181651905,595.063972222222
221.3081968792,602.413972222222
221.4347259178,614.253972222222
221.5612390208,623.007305555555
221.6877361882,624.550638888889
221.81421742,635.727305555555
221.9406827162,644.320638888889
222.0671320768,656.663972222222
222.1935655018,661.297305555555
222.3199829912,672.707305555555
222.446384545,681.570638888888
222.5727701632,687.120638888888
222.6991398458,701.827305555555
222.8254935928,710.753972222222
222.9518314042,717.157305555555
223.07815328,730.393972222222
223.2044592202,740.767305555555
223.3307492248,751.913972222222
223.4570232938,757.947305555555
223.5832814272,768.210638888888
223.709523625,778.550638888888
223.8357498872,791.800638888889
223.9619602138,808.143972222222
224.0881546048,812.637305555555
224.2143330602,824.113972222222
224.34049558,836.150638888888
224.4666421642,843.143972222222
224.5927728128,859.200638888888
224.7188875258,863.213972222222
224.8449863032,879.037305555555
224.971069145,889.783972222222
225.0971360512,896.873972222222
225.2231870218,910.077305555555
225.3492220568,920.257305555555
225.4752411562,933.087305555555
225.60124432,948.847305555556
225.7272315482,962.067305555556
225.8532028408,973.517305555556
225.9791581978,986.903972222222
226.1050976192,994.240638888889
226.231021105,1011.38730555556
226.3569286552,1020.73730555556
226.4828202698,1031.91397222222
226.6086959488,1054.51397222222
226.7345556922,1059.03397222222
226.8603995,1077.05063888889
226.9862273722,1091.43397222222
227.1120393088,1104.63397222222
227.2378353098,1116.31397222222
227.3636153752,1126.77397222222
227.489379505,1149.85397222222
227.6151276992,1157.05063888889
227.7408599578,1163.63397222222
227.8665762808,1184.06397222222
227.9922766682,1197.03397222222
228.11796112,1209.30397222222
228.2436296362,1224.42397222222
228.3692822168,1240.06397222222
228.4949188618,1250.86397222222
228.6205395712,1270.03730555556
228.746144345,1290.20730555556
228.8717331832,1300.82730555556
228.9973060858,1315.47730555556
229.1228630528,1330.53730555556
229.2484040842,1348.79730555556
229.37392918,1362.05397222222
229.4994383402,1380.87063888889
229.6249315648,1394.28063888889
229.7504088538,1408.94063888889
229.8758702072,1424.75730555556
230.001315625,1439.51730555556
230.1267451072,1451.94730555556
230.2521586538,1473.22397222222
230.3775562648,1484.21063888889
230.5029379402,1491.58397222222
230.62830368,1507.89730555556
230.7536534842,1523.28063888889
230.8789873528,1538.99397222222
231.0043052858,1563.97063888889
231.1296072832,1573.27730555556
231.254893345,1594.41063888889
231.3801634712,1611.91063888889
231.5054176618,1623.30397222222
231.6306559168,1640.00063888889
231.7558782362,1649.08730555556
231.88108462,1675.38397222222
232.0062750682,1688.56730555556
232.1314495808,1707.97063888889
232.2566081578,1712.44730555556
232.3817507992,1732.16063888889
232.506877505,1742.86730555556
232.6319882752,1757.82730555556
232.7570831098,1778.80397222222
232.8821620088,1794.78730555556
233.0072249722,1811.01397222222
233.132272,1818.68063888889
233.2573030922,1828.26397222222
233.3823182488,1852.00397222222
233.5073174698,1862.52397222222
233.6323007552,1877.35063888889
233.757268105,1880.36730555556
233.8822195192,1895.70063888889
234.0071549978,1910.67063888889
234.1320745408,1930.14730555556
234.2569781482,1935.06730555556
234.38186582,1960.12397222222
234.5067375562,1963.82730555556
234.6315933568,1974.85730555556
234.7564332218,2007.38397222222
234.8812571512,1997.95730555556
235.006065145,2008.52397222222
235.1308572032,2024.41730555556
235.2556333258,2031.50730555556
235.3803935128,2040.48063888889
235.5051377642,2059.53397222222
235.62986608,2070.52063888889
235.7545784602,2075.79063888889
235.8792749048,2086.48730555556
236.0039554138,2103.97063888889
236.1286199872,2107.95063888889
236.253268625,2120.40063888889
236.3779013272,2135.47397222222
236.5025180938,2142.53063888889
236.6271189248,2150.61730555556
236.7517038202,2160.79063888889
236.87627278,2170.16063888889
237.0008258042,2170.67730555556
237.1253628928,2187.66397222222
237.2498840458,2191.01063888889
237.3743892632,2199.41730555556
237.498878545,2211.77397222222
237.6233518912,2220.78730555556
237.7478093018,2224.98063888889
237.8722507768,2237.81730555556
237.9966763162,2239.08730555556
238.12108592,2244.93730555556
238.2454795882,2260.53063888889
238.3698573208,2251.82730555556
238.4942191178,2265.89063888889
238.6185649792,2269.23397222222
238.742894905,2275.40397222222
238.8672088952,2280.79397222222
238.9915069498,2291.42730555556
239.1157890688,2295.88063888889
239.2400552522,2300.79063888889
239.3643055,2307.82063888889
239.4885398122,2311.71063888889
239.6127581888,2315.90730555556
239.7369606298,2330.26063888889
239.8611471352,2327.59397222222
239.985317705,2340.23397222222
240.1094723392,2347.70063888889
240.2336110378,2349.82397222222
240.3577338008,2356.84063888889
240.4818406282,2357.24063888889
240.60593152,2365.81063888889
240.7300064762,2382.99397222222
240.8540654968,2372.41730555556
240.9781085818,2384.50397222222
241.1021357312,2388.90063888889
241.226146945,2402.07063888889
241.3501422232,2407.58063888889
241.4741215658,2407.75730555556
241.5980849728,2415.35730555556
241.7220324442,2416.51730555556
241.84596398,2420.42397222222
241.9698795802,2425.99063888889
242.0937792448,2440.53397222222
242.2176629738,2444.23397222222
242.3415307672,2457.72397222222
242.465382625,2468.26730555556
242.5892185472,2470.12063888889
242.7130385338,2461.85063888889
242.8368425848,2475.31063888889
242.9606307002,2484.59063888889
243.08440288,2493.91730555556
243.2081591242,2506.04397222222
243.3318994328,2518.69730555556
243.4556238058,2530.70730555556
243.5793322432,2539.65063888889
243.703024745,2544.83730555556
243.8267013112,2554.64397222222
243.9503619418,2554.91730555556
244.0740066368,2543.11063888889
244.1976353962,2539.82730555556
244.32124822,2549.05397222222
244.4448451082,2565.63397222222
244.5684260608,2581.93063888889
244.6919910778,2593.48730555556
244.8155401592,2605.48063888889
244.939073305,2619.45063888889
245.0625905152,2630.83397222222
245.1860917898,2643.94397222222
245.3095771288,2656.36063888889
245.4330465322,2672.24063888889
245.5565,2676.42397222222
245.6799375322,2692.38730555556
245.8033591288,2718.70063888889
245.9267647898,2716.48730555556
246.0501545152,2710.42730555556
246.173528305,2701.09063888889
246.2968861592,2709.63063888889
246.4202280778,2731.14063888889
246.5435540608,2754.92397222222
246.6668641082,2781.32397222222
246.79015822,2808.93730555556
246.9134363962,2829.40397222222
247.0366986368,2856.06063888889
247.1599449418,2866.31397222222
247.2831753112,2893.41063888889
247.406389745,2914.78063888889
247.5295882432,2927.01730555556
247.6527708058,2949.44063888889
247.7759374328,2966.30063888889
247.8990881242,2984.78063888889
248.02222288,3006.81063888889
248.1453417002,3022.23397222222
248.2684445848,3041.98730555556
248.3915315338,3061.33397222222
248.5146025472,3078.30397222222
248.637657625,3068.11397222222
248.7606967672,3058.43397222222
248.8837199738,3092.26397222222
249.0067272448,3125.70730555556
249.1297185802,3158.85063888889
249.25269398,3180.11397222222
249.3756534442,3207.55730555556
249.4985969728,3237.51063888889
249.6215245658,3274.46063888889
249.7444362232,3296.77063888889
249.867331945,3332.02397222222
249.9902117312,3353.17397222222
250.1130755818,3383.82063888889
250.2359234968,3423.31063888889
250.3587554762,3438.27397222222
250.48157152,3467.65397222222
250.6043716282,3494.82397222222
250.7271558008,3516.29063888889
250.8499240378,3549.95397222222
250.9726763392,3579.19063888889
251.095412705,3602.71063888889
251.2181331352,3627.31397222222
251.3408376298,3656.77063888889
251.4635261888,3686.50397222222
251.5861988122,3701.27730555555
251.7088555,3701.60730555555
251.8314962522,3712.28730555555
251.9541210688,3760.00397222222
252.0767299498,3798.88397222222
252.1993228952,3835.13397222222
252.321899905,3876.33397222222
252.4444609792,3909.10063888889
252.5670061178,3946.13730555555
252.6895353208,3980.70730555555
252.8120485882,4022.09063888889
252.93454592,4063.11397222222
253.0570273162,4096.21397222222
253.1794927768,4138.20730555555
253.3019423018,4173.86397222222
253.4243758912,4208.20730555555
253.546793545,4238.75730555555
253.6691952632,4276.36397222222
253.7915810458,4302.89397222222
253.9139508928,4332.88397222222
254.0363048042,4370.60397222222
254.15864278,4404.24730555555
254.2809648202,4435.51730555555
254.4032709248,4451.90397222222
254.5255610938,4476.56397222222
254.6478353272,4507.97730555556
254.770093625,4534.07063888889
254.8923359872,4562.68730555555
255.0145624138,4592.71397222222
255.1367729048,4619.80063888889
255.2589674602,4636.36730555555
255.38114608,4669.90397222222
255.5033087642,4715.57063888889
255.6254555128,4755.34730555555
255.7475863258,4788.35397222222
255.8697012032,4833.18397222222
255.991800145,4866.19397222222
256.1138831512,4906.56730555555
256.2359502218,4948.22730555556
256.3580013568,4991.10063888889
256.4800365562,5026.31730555556
256.60205582,5073.60730555556
256.7240591482,5110.92397222222
256.8460465408,5150.13730555556
256.9680179978,5186.90397222222
257.0899735192,5219.46397222222
257.211913105,5254.17397222222
257.3338367552,5283.44063888889
257.4557444698,5314.09063888889
257.5776362488,5339.43063888889
257.6995120922,5372.21397222222
257.821372,5387.72063888889
257.9432159722,5422.53063888889
258.0650440088,5455.29730555556
258.1868561098,5482.82397222222
258.3086522752,5507.39397222222
258.430432505,5532.13063888889
258.5521967992,5569.13730555556
258.6739451578,5599.56397222222
258.7956775808,5634.94063888889
258.9173940682,5663.97730555556
259.03909462,5683.84063888889
259.1607792362,5689.73730555555
259.2824479168,5707.71063888889
259.4041006618,5740.71063888889
259.5257374712,5769.81397222222
259.647358345,5799.87730555556
259.7689632832,5828.76730555556
259.8905522858,5853.68730555556
260.0121253528,5877.01397222222
260.1336824842,5891.02730555556
260.25522368,5919.74730555556
260.3767489402,5941.33730555556
260.4982582648,5972.30730555556
260.6197516538,6004.53730555556
260.7412291072,6029.88063888889
260.862690625,6062.41063888889
260.9841362072,6089.22730555556
261.1055658538,6115.78063888889
261.2269795648,6140.91730555556
261.3483773402,6157.39063888889
261.46975918,6175.51397222222
261.5911250842,6186.11063888889
261.7124750528,6202.60063888889
261.8338090858,6212.00397222222
261.9551271832,6242.05730555556
262.076429345,6277.85730555556
262.1977155712,6294.49063888889
262.3189858618,6311.05063888889
262.4402402168,6329.83730555556
262.5614786362,6343.25063888889
262.68270112,6360.71730555556
262.8039076682,6366.70730555556
262.9250982808,6382.69063888889
263.0462729578,6401.13063888889
263.1674316992,6408.94063888889
263.288574505,6423.69397222222
263.4097013752,6429.79063888889
263.5308123098,6435.85063888889
263.6519073088,6437.68397222222
263.7729863722,6451.50063888889
263.8940495,6463.64397222222
264.0150966922,6471.09397222222
264.1361279488,6492.03063888889
264.2571432698,6505.77730555556
264.3781426552,6520.94730555556
264.499126105,6544.63063888889
264.6200936192,6562.38397222222
264.7410451978,6568.45730555556
264.8619808408,6581.56063888889
264.9829005482,6600.54397222222
265.10380432,6604.76063888889
265.2246921562,6618.04063888889
265.3455640568,6636.00397222222
265.4664200218,6647.04730555556
265.5872600512,6649.71730555556
265.708084145,6667.68063888889
265.8288923032,6673.72397222222
265.9496845258,6685.80397222222
266.0704608128,6693.73730555556
266.1912211642,6691.02397222222
266.31196558,6696.64063888889
266.4326940602,6693.48063888889
266.5534066048,6696.87730555556
266.6741032138,6704.62730555556
266.7947838872,6704.43730555556
266.915448625,6710.31730555556
267.0360974272,6712.97397222222
267.1567302938,6715.18063888889
267.2773472248,6719.33730555556
267.3979482202,6726.22063888889
267.51853328,6720.10730555556
267.6391024042,6736.10397222222
267.7596555928,6745.41063888889
267.8801928458,6741.64063888889
268.0007141632,6745.46397222222
268.121219545,6755.00397222222
268.2417089912,6749.31730555555
268.3621825018,6764.13397222222
268.4826400768,6780.76397222222
268.6030817162,6785.35730555555
268.72350742,6786.24730555555
268.8439171882,6792.03397222222
268.9643110208,6799.96397222222
269.0846889178,6807.87730555555
269.2050508792,6811.04063888889
269.325396905,6809.22397222222
269.4457269952,6811.69730555555
269.5660411498,6811.48397222222
269.6863393688,6813.93397222222
269.8066216522,6822.31730555555
269.926888,6824.62397222222
270.0471384122,6825.34397222222
270.1673728888,6834.39730555555
270.2875914298,6835.13397222222
270.4077940352,6841.42397222222
270.527980705,6848.74063888889
270.6481514392,6851.41063888889
270.7683062378,6859.90730555555
270.8884451008,6859.88397222222
271.0085680282,6846.18397222222
271.12867502,6848.47730555556
271.2487660762,6838.30730555556
271.3688411968,6839.45063888889
271.4889003818,6852.54730555555
271.6089436312,6865.01730555556
271.728970945,6874.11730555555
271.8489823232,6871.38397222222
271.9689777658,6879.55397222222
272.0889572728,6889.76397222222
272.2089208442,6898.34730555556
272.32886848,6905.95730555555
272.4488001802,6898.06397222222
272.5687159448,6898.58063888889
272.6886157738,6903.37730555555
272.8084996672,6904.33397222222
272.928367625,6908.55730555556
273.0482196472,6923.63397222222
273.1680557338,6924.00397222222
273.2878758848,6938.00397222222
273.4076801002,6936.68063888889
273.52746838,6934.59397222222
273.6472407242,6935.08730555555
273.7669971328,6950.01730555556
273.8867376058,6954.83063888889
274.0064621432,6951.50730555555
274.126170745,6955.41730555555
274.2458634112,6962.79063888889
274.3655401418,6973.02397222222
274.4852009368,6975.18730555555
274.6048457962,6986.91730555555
274.72447472,6988.71063888889
274.8440877082,6991.34063888889
274.9636847608,7001.49397222222
275.0832658778,7015.27063888889
275.2028310592,7012.03730555555
275.322380305,7009.57730555555
275.4419136152,7020.44397222222
275.5614309898,7009.83730555555
275.6809324288,7017.71397222222
275.8004179322,7019.89063888889
275.9198875,7036.28730555555
276.0393411322,7037.45397222222
276.1587788288,7038.96397222222
276.2782005898,7045.77397222222
276.3976064152,7060.09063888889
276.516996305,7056.68063888889
276.6363702592,7064.57063888889
276.7557282778,7067.63730555556
276.8750703608,7066.38730555556
276.9943965082,7075.42063888889
277.11370672,7075.67397222222
277.2330009962,7068.99397222222
277.3522793368,7089.16730555556
277.4715417418,7091.56397222222
277.5907882112,7095.42063888889
277.710018745,7106.77730555555
277.8292333432,7107.63397222222
277.9484320058,7118.87063888889
278.0676147328,7122.09063888889
278.1867815242,7131.56730555555
278.30593238,7132.15730555555
278.4250673002,7148.51397222222
278.5441862848,7151.88063888889
278.6632893338,7152.59063888889
278.7823764472,7158.16730555556
278.901447625,7163.19397222222
279.0205028672,7167.58063888889
279.1395421738,7176.87397222222
279.2585655448,7183.53063888889
279.3775729802,7185.16063888889
279.49656448,7182.38397222222
279.6155400442,7185.30397222222
279.7344996728,7190.54730555556
279.8534433658,7187.68063888889
279.9723711232,7197.13730555556
280.091282945,7204.52397222222
280.2101788312,7204.07730555556
280.3290587818,7217.30730555556
280.4479227968,7209.10063888889
280.5667708762,7207.49063888889
280.68560302,7211.57730555556
280.8044192282,7214.41063888889
280.9232195008,7217.11063888889
281.0420038378,7224.63730555556
281.1607722392,7222.35063888889
281.279524705,7238.92397222222
281.3982612352,7230.78730555556
281.5169818298,7246.20730555556
281.6356864888,7259.98397222222
281.7543752122,7259.49397222222
281.873048,7266.68397222222
281.9917048522,7273.76397222222
282.1103457688,7279.33730555556
282.2289707498,7278.17397222222
282.3475797952,7279.20730555556
282.466172905,7288.80730555556
282.5847500792,7293.07730555556
282.7033113178,7291.00397222222
282.8218566208,7289.40063888889
282.9403859882,7282.90730555556
283.05889942,7282.08063888889
283.1773969162,7293.15063888889
283.2958784768,7297.73730555556
283.4143441018,7306.77730555556
283.5327937912,7309.70730555556
283.651227545,7311.95397222222
283.7696453632,7308.38730555556
283.8880472458,7309.23730555556
284.0064331928,7313.93730555556
284.1248032042,7317.41063888889
284.24315728,7315.35397222222
284.3614954202,7315.83063888889
284.4798176248,7321.82063888889
284.5981238938,7338.49397222222
284.7164142272,7346.43397222222
284.834688625,7347.66063888889
284.9529470872,7351.40063888889
285.0711896138,7348.86730555556
285.1894162048,7344.90730555556
285.3076268602,7348.77063888889
285.42582158,7353.95730555556
285.5440003642,7355.85730555556
285.6621632128,7358.99397222222
285.7803101258,7364.21063888889
285.8984411032,7366.03063888889
286.016556145,7366.97397222222
286.1346552512,7370.36397222222
286.2527384218,7374.72730555556
286.3708056568,7370.23063888889
286.4888569562,7367.98063888889
286.60689232,7374.37730555556
286.7249117482,7366.33063888889
286.8429152408,7370.14730555556
286.9609027978,7375.11063888889
287.0788744192,7383.22730555556
287.196830105,7393.91730555556
287.3147698552,7388.79397222222
287.4326936698,7387.42063888889
287.5506015488,7392.72730555556
287.6684934922,7392.58063888889
287.7863695,7399.68397222222
287.9042295722,7401.04063888889
288.0220737088,7401.33063888889
288.1399019098,7403.06063888889
288.2577141752,7404.41063888889
288.375510505,7400.51397222222
288.4932908992,7402.58397222222
288.6110553578,7398.82730555556
288.7288038808,7396.77397222222
288.8465364682,7387.44397222222
288.96425312,7388.84397222222
289.0819538362,7387.51730555556
289.1996386168,7394.49730555556
289.3173074618,7406.11397222222
289.4349603712,7407.42397222223
289.552597345,7414.26063888889
289.6702183832,7425.63063888889
289.7878234858,7431.42063888889
289.9054126528,7434.04397222222
290.0229858842,7443.86730555556
290.14054318,7446.76397222222
290.2580845402,7457.19730555556
290.3756099648,7464.38063888889
290.4931194538,7475.17063888889
290.6106130072,7486.14397222222
290.728090625,7490.85730555556
290.8455523072,7508.10063888889
290.9629980538,7516.44063888889
291.0804278648,7520.83730555556
291.1978417402,7532.81063888889
291.31523968,7539.63397222222
291.4326216842,7544.80063888889
291.5499877528,7556.08397222222
291.6673378858,7572.37063888889
291.7846720832,7575.99397222223
291.901990345,7589.73397222223
292.0192926712,7605.18063888889
292.1365790618,7616.74063888889
292.2538495168,7627.22063888889
292.3711040362,7632.97730555556
292.48834262,7646.71730555556
292.6055652682,7652.57063888889
292.7227719808,7661.43063888889
292.8399627578,7671.86397222223
292.9571375992,7689.20397222223
293.074296505,7693.12063888889
293.1914394752,7702.86063888889
293.3085665098,7707.50397222223
293.4256776088,7727.30397222223
293.5427727722,7736.63397222223
293.659852,7754.27397222223
293.7769152922,7764.10063888889
293.8939626488,7781.95730555556
294.0109940698,7791.95397222223
294.1280095552,7792.66730555556
294.245009105,7809.70397222223
294.3619927192,7819.51063888889
294.4789603978,7831.77063888889
294.5959121408,7844.68730555556
294.7128479482,7856.79397222223
294.82976782,7876.38063888889
294.9466717562,7872.10397222223
295.0635597568,7887.43397222223
295.1804318218,7901.41063888889
295.2972879512,7910.74397222223
295.414128145,7918.54063888889
295.5309524032,7933.65730555556
295.6477607258,7951.48730555556
295.7645531128,7956.28730555556
295.8813295642,7968.70730555556
295.99809008,7982.57063888889
296.1148346602,7998.23730555556
296.2315633048,8034.39730555556
296.3482760138,8017.89397222223
296.4649727872,8031.83397222223
296.581653625,8045.2806388889
296.6983185272,8066.6806388889
296.8149674938,8078.59397222223
296.9316005248,8091.2306388889
297.0482176202,8103.54730555556
297.16481878,8103.4606388889
297.2814040042,8121.31397222223
297.3979732928,8136.12730555556
297.5145266458,8148.22397222223
297.6310640632,8153.9306388889
297.747585545,8172.7406388889
297.8640910912,8185.55730555556
