UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,164808
Integration Time,1000
Averages,300
Date,12/31/2020 3:08:08 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3921.91896111111
Reference Date,Multiple Library Date
User Note,


181.8418,1565.15666666667
181.9732053322,-81.2577055555555
182.1045947288,-84.7343722222222
182.2359681898,-86.4477055555555
182.3673257152,-62.7410388888889
182.498667305,-60.4943722222222
182.6299929592,-63.0710388888889
182.7613026778,-61.8543722222222
182.8925964608,-60.6677055555555
183.0238743082,-59.6410388888889
183.15513622,-62.4477055555556
183.2863821962,-61.3510388888889
183.4176122368,-57.6110388888889
183.5488263418,-55.9343722222222
183.6800245112,-61.4677055555555
183.811206745,-55.2243722222222
183.9423730432,-58.0343722222222
184.0735234058,-57.4410388888889
184.2046578328,-54.5610388888889
184.3357763242,-57.1677055555556
184.46687888,-58.1410388888889
184.5979655002,-54.7810388888889
184.7290361848,-58.0877055555556
184.8600909338,-55.2043722222222
184.9911297472,-53.4177055555556
185.122152625,-56.7810388888889
185.2531595672,-52.7143722222222
185.3841505738,-54.6610388888889
185.5151256448,-52.8277055555556
185.6460847802,-55.8843722222222
185.77702798,-57.0777055555556
185.9079552442,-56.5643722222222
186.0388665728,-54.9377055555556
186.1697619658,-55.1643722222222
186.3006414232,-52.3710388888889
186.431504945,-57.2110388888889
186.5623525312,-54.2877055555556
186.6931841818,-58.4577055555556
186.8239998968,-55.9777055555556
186.9547996762,-50.4077055555556
187.08558352,-55.3343722222222
187.2163514282,-52.0177055555556
187.3471034008,-59.1910388888889
187.4778394378,-57.9810388888889
187.6085595392,-51.9143722222222
187.739263705,-52.6077055555556
187.8699519352,-53.7443722222222
188.0006242298,-54.3010388888889
188.1312805888,-51.5943722222222
188.2619210122,-53.8743722222222
188.3925455,-56.4810388888889
188.5231540522,-55.2410388888889
188.6537466688,-55.1343722222222
188.7843233498,-56.1010388888889
188.9148840952,-53.1310388888889
189.045428905,-53.5043722222222
189.1759577792,-55.4577055555556
189.3064707178,-51.7843722222222
189.4369677208,-55.4110388888889
189.5674487882,-54.5510388888889
189.69791392,-48.0177055555556
189.8283631162,-53.7177055555556
189.9587963768,-55.4610388888889
190.0892137018,-53.1777055555556
190.2196150912,-54.4943722222222
190.350000545,-54.6377055555556
190.4803700632,-54.0010388888889
190.6107236458,-53.1410388888889
190.7410612928,-53.6543722222222
190.8713830042,-46.4010388888889
191.00168878,-52.1010388888889
191.1319786202,-52.0210388888889
191.2622525248,-53.6043722222222
191.3925104938,-47.7210388888889
191.5227525272,-51.1610388888889
191.652978625,-44.8143722222222
191.7831887872,-47.7610388888889
191.9133830138,-50.7177055555556
192.0435613048,-50.1510388888889
192.1737236602,-48.2610388888889
192.30387008,-49.7843722222222
192.4340005642,-52.4243722222222
192.5641151128,-47.2010388888889
192.6942137258,-51.3043722222222
192.8242964032,-46.2943722222222
192.954363145,-47.3810388888889
193.0844139512,-48.5143722222222
193.2144488218,-47.2977055555556
193.3444677568,-49.1277055555556
193.4744707562,-44.7143722222222
193.60445782,-46.6943722222222
193.7344289482,-44.4743722222222
193.8643841408,-43.7643722222222
193.9943233978,-43.1677055555555
194.1242467192,-43.2510388888889
194.254154105,-41.5477055555556
194.3840455552,-42.7910388888889
194.5139210698,-44.7810388888889
194.6437806488,-44.3210388888889
194.7736242922,-43.2077055555555
194.903452,-44.6777055555555
195.0332637722,-34.8943722222222
195.1630596088,-42.9243722222222
195.2928395098,-43.1177055555555
195.4226034752,-36.9943722222222
195.552351505,-41.6343722222222
195.6820835992,-38.0477055555556
195.8117997578,-40.6010388888889
195.9414999808,-40.3177055555555
196.0711842682,-42.1843722222222
196.20085262,-37.9410388888889
196.3305050362,-40.9643722222222
196.4601415168,-36.7977055555556
196.5897620618,-33.6410388888889
196.7193666712,-34.8710388888889
196.848955345,-38.4843722222222
196.9785280832,-38.2743722222222
197.1080848858,-38.7510388888889
197.2376257528,-36.6510388888889
197.3671506842,-36.4110388888889
197.49665968,-34.6743722222222
197.6261527402,-33.3377055555556
197.7556298648,-32.3977055555555
197.8850910538,-32.2810388888889
198.0145363072,-31.1843722222222
198.143965625,-29.4877055555555
198.2733790072,-32.9243722222222
198.4027764538,-30.2910388888889
198.5321579648,-30.7110388888889
198.6615235402,-27.2810388888889
198.79087318,-26.2177055555556
198.9202068842,-24.5843722222222
199.0495246528,-28.2243722222222
199.1788264858,-26.7377055555556
199.3081123832,-27.0010388888889
199.437382345,-26.0543722222222
199.5666363712,-27.3510388888889
199.6958744618,-27.7343722222222
199.8250966168,-24.0677055555556
199.9543028362,-21.9943722222222
200.08349312,-24.7177055555556
200.2126674682,-25.5077055555556
200.3418258808,-20.2543722222222
200.4709683578,-22.8643722222222
200.6000948992,-21.7077055555556
200.729205505,-24.5143722222222
200.8583001752,-18.8543722222222
200.9873789098,-17.7710388888889
201.1164417088,-19.5210388888889
201.2454885722,-15.3910388888889
201.3745195,-17.2310388888889
201.5035344922,-17.0677055555556
201.6325335488,-16.6510388888889
201.7615166698,-12.9310388888889
201.8904838552,-14.6743722222222
202.019435105,-11.9677055555556
202.1483704192,-12.6777055555556
202.2772897978,-13.1277055555556
202.4061932408,-12.0210388888889
202.5350807482,-14.4043722222222
202.66395232,-9.27103888888889
202.7928079562,-11.3377055555556
202.9216476568,-5.51770555555555
203.0504714218,-7.13103888888889
203.1792792512,-8.00437222222222
203.308071145,-9.10437222222222
203.4368471032,5.28896111111111
203.5656071258,-6.56437222222222
203.6943512128,-5.72103888888889
203.8230793642,-3.71437222222222
203.95179158,-4.65103888888889
204.0804878602,-5.77437222222222
204.2091682048,0.765627777777778
204.3378326138,-2.45770555555555
204.4664810872,1.89896111111111
204.595113625,-0.694372222222222
204.7237302272,2.22562777777778
204.8523308938,4.02896111111111
204.9809156248,1.81229444444445
205.1094844202,5.88229444444444
205.23803728,5.33562777777778
205.3665742042,5.58896111111111
205.4950951928,9.18896111111112
205.6236002458,4.98229444444445
205.7520893632,10.8322944444444
205.880562545,10.1456277777778
206.0090197912,10.1022944444444
206.1374611018,10.4789611111111
206.2658864768,18.9656277777778
206.3942959162,14.0489611111111
206.52268942,11.7822944444444
206.6510669882,14.2556277777778
206.7794286208,19.3189611111111
206.9077743178,17.5089611111111
207.0361040792,21.8656277777778
207.164417905,19.3656277777778
207.2927157952,19.6589611111111
207.4209977498,21.4822944444444
207.5492637688,22.4422944444444
207.6775138522,26.2322944444444
207.805748,24.6756277777778
207.9339662122,28.7056277777778
208.0621684888,25.2856277777778
208.1903548298,28.8622944444445
208.3185252352,29.0522944444445
208.446679705,31.1656277777778
208.5748182392,33.4156277777778
208.7029408378,34.8756277777778
208.8310475008,34.5856277777778
208.9591382282,36.4456277777778
209.08721302,34.4389611111111
209.2152718762,36.7222944444445
209.3433147968,44.1389611111111
209.4713417818,40.8889611111111
209.5993528312,40.9989611111111
209.727347945,43.1156277777778
209.8553271232,43.6056277777778
209.9832903658,47.9289611111111
210.1112376728,46.2889611111111
210.2391690442,46.3122944444444
210.36708448,46.3722944444444
210.4949839802,50.2856277777778
210.6228675448,53.8622944444444
210.7507351738,57.3789611111111
210.8785868672,53.6389611111111
211.006422625,56.1956277777778
211.1342424472,63.0756277777778
211.2620463338,60.1622944444444
211.3898342848,65.0856277777778
211.5176063002,62.9289611111111
211.64536238,67.3922944444444
211.7731025242,65.4556277777778
211.9008267328,69.9422944444445
212.0285350058,70.7756277777778
212.1562273432,73.9522944444444
212.283903745,79.5122944444444
212.4115642112,75.8922944444445
212.5392087418,79.5822944444445
212.6668373368,82.5722944444445
212.7944499962,81.6789611111111
212.92204672,84.4389611111111
213.0496275082,85.0189611111111
213.1771923608,88.5322944444445
213.3047412778,93.1122944444445
213.4322742592,91.4222944444445
213.559791305,95.2956277777778
213.6872924152,97.7022944444444
213.8147775898,98.6389611111111
213.9422468288,101.528961111111
214.0697001322,105.708961111111
214.1971375,105.312294444444
214.3245589322,110.055627777778
214.4519644288,111.098961111111
214.5793539898,114.502294444444
214.7067276152,114.995627777778
214.834085305,117.102294444444
214.9614270592,118.635627777778
215.0887528778,124.018961111111
215.2160627608,123.575627777778
215.3433567082,128.152294444444
215.47063472,131.082294444444
215.5978967962,133.488961111111
215.7251429368,139.355627777778
215.8523731418,141.075627777778
215.9795874112,139.422294444444
216.106785745,141.885627777778
216.2339681432,146.678961111111
216.3611346058,152.632294444444
216.4882851328,152.428961111111
216.6154197242,153.315627777778
216.74253838,161.278961111111
216.8696411002,162.622294444444
216.9967278848,165.295627777778
217.1237987338,166.358961111111
217.2508536472,167.672294444444
217.377892625,174.945627777778
217.5049156672,177.882294444444
217.6319227738,176.762294444444
217.7589139448,178.742294444444
217.8858891802,183.598961111111
218.01284848,187.738961111111
218.1397918442,189.342294444444
218.2667192728,194.695627777778
218.3936307658,199.065627777778
218.5205263232,202.455627777778
218.647405945,207.235627777778
218.7742696312,210.202294444444
218.9011173818,211.762294444444
219.0279491968,216.262294444444
219.1547650762,218.682294444444
219.28156502,223.748961111111
219.4083490282,229.338961111111
219.5351171008,232.385627777778
219.6618692378,236.428961111111
219.7886054392,240.205627777778
219.915325705,243.288961111111
220.0420300352,244.465627777778
220.1687184298,249.885627777778
220.2953908888,254.762294444444
220.4220474122,257.905627777778
220.548688,260.135627777778
220.6753126522,262.992294444444
220.8019213688,269.725627777778
220.9285141498,272.608961111111
221.0550909952,279.962294444444
221.181651905,282.832294444444
221.3081968792,284.672294444444
221.4347259178,292.222294444444
221.5612390208,296.555627777778
221.6877361882,295.772294444444
221.81421742,301.375627777778
221.9406827162,305.202294444444
222.0671320768,313.032294444444
222.1935655018,312.025627777778
222.3199829912,319.555627777778
222.446384545,324.378961111111
222.5727701632,327.182294444444
222.6991398458,335.255627777778
222.8254935928,338.255627777778
222.9518314042,340.898961111111
223.07815328,351.025627777778
223.2044592202,355.855627777778
223.3307492248,362.905627777778
223.4570232938,364.792294444444
223.5832814272,369.172294444444
223.709523625,374.588961111111
223.8357498872,379.555627777778
223.9619602138,390.035627777778
224.0881546048,390.352294444444
224.2143330602,396.478961111111
224.34049558,402.098961111111
224.4666421642,403.462294444444
224.5927728128,413.622294444444
224.7188875258,412.845627777778
224.8449863032,423.712294444444
224.971069145,426.118961111111
225.0971360512,429.115627777778
225.2231870218,437.578961111111
225.3492220568,443.282294444445
225.4752411562,450.035627777778
225.60124432,458.028961111111
225.7272315482,465.115627777778
225.8532028408,470.138961111111
225.9791581978,475.972294444445
226.1050976192,478.265627777778
226.231021105,490.195627777778
226.3569286552,495.248961111111
226.4828202698,499.055627777778
226.6086959488,512.178961111111
226.7345556922,512.402294444445
226.8603995,521.768961111111
226.9862273722,530.698961111111
227.1120393088,537.075627777778
227.2378353098,542.572294444445
227.3636153752,548.585627777778
227.489379505,561.162294444445
227.6151276992,560.408961111111
227.7408599578,562.262294444445
227.8665762808,576.065627777778
227.9922766682,581.812294444445
228.11796112,588.378961111111
228.2436296362,595.352294444445
228.3692822168,602.518961111111
228.4949188618,608.352294444445
228.6205395712,619.002294444445
228.746144345,631.872294444445
228.8717331832,635.882294444445
228.9973060858,642.632294444445
229.1228630528,652.368961111111
229.2484040842,661.398961111111
229.37392918,665.298961111111
229.4994383402,678.725627777778
229.6249315648,683.232294444445
229.7504088538,691.475627777778
229.8758702072,701.022294444445
230.001315625,707.292294444445
230.1267451072,712.148961111112
230.2521586538,725.732294444445
230.3775562648,728.492294444445
230.5029379402,729.088961111111
230.62830368,739.212294444445
230.7536534842,747.675627777778
230.8789873528,756.365627777778
231.0043052858,773.372294444445
231.1296072832,774.575627777778
231.254893345,786.015627777778
231.3801634712,797.615627777778
231.5054176618,798.758961111112
231.6306559168,807.792294444445
231.7558782362,809.542294444445
231.88108462,828.035627777778
232.0062750682,832.845627777778
232.1314495808,845.615627777778
232.2566081578,844.425627777778
232.3817507992,853.682294444445
232.506877505,857.385627777778
232.6319882752,866.572294444445
232.7570831098,880.022294444445
232.8821620088,888.985627777778
233.0072249722,895.662294444444
233.132272,897.365627777778
233.2573030922,899.525627777778
233.3823182488,915.585627777777
233.5073174698,918.402294444444
233.6323007552,926.772294444444
233.757268105,921.985627777777
233.8822195192,929.845627777778
234.0071549978,938.315627777777
234.1320745408,947.092294444444
234.2569781482,947.068961111111
234.38186582,964.192294444444
234.5067375562,961.378961111111
234.6315933568,967.918961111111
234.7564332218,986.948961111111
234.8812571512,976.165627777778
235.006065145,981.302294444444
235.1308572032,990.222294444444
235.2556333258,991.718961111111
235.3803935128,994.952294444444
235.5051377642,1005.12896111111
235.62986608,1010.08562777778
235.7545784602,1007.61896111111
235.8792749048,1013.77896111111
236.0039554138,1022.81229444444
236.1286199872,1020.79896111111
236.253268625,1026.45562777778
236.3779013272,1035.09562777778
236.5025180938,1035.50896111111
236.6271189248,1036.87229444444
236.7517038202,1042.26562777778
236.87627278,1047.87896111111
237.0008258042,1044.70562777778
237.1253628928,1058.99562777778
237.2498840458,1055.40562777778
237.3743892632,1057.33229444444
237.498878545,1062.82896111111
237.6233518912,1065.11229444444
237.7478093018,1065.34229444444
237.8722507768,1070.04229444444
237.9966763162,1069.10562777778
238.12108592,1073.23562777778
238.2454795882,1079.84896111111
238.3698573208,1070.44229444444
238.4942191178,1077.95229444444
238.6185649792,1080.74562777778
238.742894905,1078.50229444444
238.8672088952,1082.40562777778
238.9915069498,1087.12896111111
239.1157890688,1089.08562777778
239.2400552522,1089.59229444444
239.3643055,1093.07562777778
239.4885398122,1091.93562777778
239.6127581888,1092.19562777778
239.7369606298,1102.10562777778
239.8611471352,1096.49229444444
239.985317705,1101.59229444444
240.1094723392,1105.62562777778
240.2336110378,1105.19896111111
240.3577338008,1107.45562777778
240.4818406282,1104.53562777778
240.60593152,1107.91229444444
240.7300064762,1119.76562777778
240.8540654968,1106.92562777778
240.9781085818,1113.49229444444
241.1021357312,1113.17229444444
241.226146945,1123.14562777778
241.3501422232,1125.92229444444
241.4741215658,1121.34562777778
241.5980849728,1121.64896111111
241.7220324442,1120.43896111111
241.84596398,1124.33229444444
241.9698795802,1126.59896111111
242.0937792448,1133.03229444444
242.2176629738,1134.56896111111
242.3415307672,1140.48562777778
242.465382625,1143.13562777778
242.5892185472,1143.59562777778
242.7130385338,1139.79562777778
242.8368425848,1146.88562777778
242.9606307002,1149.04896111111
243.08440288,1150.03229444444
243.2081591242,1157.19562777778
243.3318994328,1160.17562777778
243.4556238058,1162.80562777778
243.5793322432,1165.20229444444
243.703024745,1170.30229444444
243.8267013112,1174.45562777778
243.9503619418,1169.53562777778
244.0740066368,1168.50229444444
244.1976353962,1164.72229444444
244.32124822,1170.53229444444
244.4448451082,1176.83562777778
244.5684260608,1185.56229444444
244.6919910778,1188.33896111111
244.8155401592,1192.61562777778
244.939073305,1198.61229444444
245.0625905152,1202.64896111111
245.1860917898,1205.96896111111
245.3095771288,1210.14562777778
245.4330465322,1215.08896111111
245.5565,1211.61229444444
245.6799375322,1224.62896111111
245.8033591288,1234.66562777778
245.9267647898,1230.44229444444
246.0501545152,1226.69562777778
246.173528305,1224.55229444444
246.2968861592,1224.97896111111
246.4202280778,1235.27229444444
246.5435540608,1248.02896111111
246.6668641082,1259.99229444444
246.79015822,1270.82896111111
246.9134363962,1282.18896111111
247.0366986368,1292.17896111111
247.1599449418,1294.93896111111
247.2831753112,1308.72562777778
247.406389745,1314.76896111111
247.5295882432,1320.94229444444
247.6527708058,1328.98896111111
247.7759374328,1334.44229444444
247.8990881242,1343.93562777778
248.02222288,1354.28229444444
248.1453417002,1357.74896111111
248.2684445848,1367.58229444444
248.3915315338,1376.23229444444
248.5146025472,1378.66896111111
248.637657625,1373.82896111111
248.7606967672,1372.80562777778
248.8837199738,1386.24896111111
249.0067272448,1400.93896111111
249.1297185802,1414.54229444444
249.25269398,1422.96229444444
249.3756534442,1432.33562777778
249.4985969728,1448.66229444444
249.6215245658,1465.85562777778
249.7444362232,1474.08229444444
249.867331945,1490.46896111111
249.9902117312,1497.51896111111
250.1130755818,1512.81562777778
250.2359234968,1530.00229444444
250.3587554762,1533.32896111111
250.48157152,1545.09562777778
250.6043716282,1559.66896111111
250.7271558008,1565.03562777778
250.8499240378,1580.38562777778
250.9726763392,1591.33896111111
251.095412705,1597.52229444444
251.2181331352,1612.29896111111
251.3408376298,1621.22896111111
251.4635261888,1635.34229444444
251.5861988122,1641.85229444444
251.7088555,1639.05896111111
251.8314962522,1645.99229444444
251.9541210688,1668.56896111111
252.0767299498,1685.65562777778
252.1993228952,1698.60896111111
252.321899905,1720.58896111111
252.4444609792,1728.38562777778
252.5670061178,1745.73896111111
252.6895353208,1759.22896111111
252.8120485882,1777.07896111111
252.93454592,1792.27896111111
253.0570273162,1808.73896111111
253.1794927768,1825.88896111111
253.3019423018,1839.14229444445
253.4243758912,1854.98896111111
253.546793545,1863.06562777778
253.6691952632,1885.11896111111
253.7915810458,1892.95229444445
253.9139508928,1903.83896111111
254.0363048042,1924.31896111111
254.15864278,1936.15229444445
254.2809648202,1950.89562777778
254.4032709248,1956.36229444445
254.5255610938,1966.26896111111
254.6478353272,1981.16562777778
254.770093625,1989.31896111111
254.8923359872,1999.67896111111
255.0145624138,2007.76896111111
255.1367729048,2018.39229444445
255.2589674602,2023.14896111111
255.38114608,2039.57896111111
255.5033087642,2057.31896111111
255.6254555128,2076.09562777778
255.7475863258,2088.63896111111
255.8697012032,2106.31562777778
255.991800145,2120.17896111111
256.1138831512,2138.13229444445
256.2359502218,2159.09229444445
256.3580013568,2173.14562777778
256.4800365562,2189.41896111111
256.60205582,2212.02229444445
256.7240591482,2223.80896111111
256.8460465408,2245.48562777778
256.9680179978,2257.42562777778
257.0899735192,2267.30229444445
257.211913105,2280.98562777778
257.3338367552,2291.84896111111
257.4557444698,2304.13896111111
257.5776362488,2316.21896111111
257.6995120922,2326.99229444445
257.821372,2330.05229444445
257.9432159722,2345.93562777778
258.0650440088,2363.51562777778
258.1868561098,2370.28896111111
258.3086522752,2381.98229444444
258.430432505,2390.43562777778
258.5521967992,2403.90229444445
258.6739451578,2417.58896111111
258.7956775808,2430.07229444445
258.9173940682,2443.56562777778
259.03909462,2446.81562777778
259.1607792362,2450.42229444445
259.2824479168,2460.07896111111
259.4041006618,2472.72229444444
259.5257374712,2484.26229444444
259.647358345,2498.48896111111
259.7689632832,2510.98562777778
259.8905522858,2520.51896111111
260.0121253528,2527.05229444445
260.1336824842,2537.14896111111
260.25522368,2550.76562777778
260.3767489402,2552.86229444445
260.4982582648,2563.24562777778
260.6197516538,2577.20562777778
260.7412291072,2586.56562777778
260.862690625,2598.22229444444
260.9841362072,2609.25562777778
261.1055658538,2619.33229444444
261.2269795648,2629.15229444445
261.3483773402,2633.00229444444
261.46975918,2641.63229444445
261.5911250842,2647.10562777778
261.7124750528,2654.63229444445
261.8338090858,2660.18229444444
261.9551271832,2669.95896111111
262.076429345,2686.48229444444
262.1977155712,2693.40562777778
262.3189858618,2696.82896111111
262.4402402168,2699.23562777778
262.5614786362,2705.43562777778
262.68270112,2712.40562777778
262.8039076682,2713.43229444444
262.9250982808,2722.33229444444
263.0462729578,2731.91562777778
263.1674316992,2731.12896111111
263.288574505,2735.42896111111
263.4097013752,2737.71896111111
263.5308123098,2741.72229444444
263.6519073088,2743.09896111111
263.7729863722,2748.57229444445
263.8940495,2755.38562777778
264.0150966922,2753.67896111111
264.1361279488,2763.93562777778
264.2571432698,2766.98229444444
264.3781426552,2773.64562777778
264.499126105,2781.71229444444
264.6200936192,2790.93562777778
264.7410451978,2792.40896111111
264.8619808408,2793.23896111111
264.9829005482,2809.20229444444
265.10380432,2806.02562777778
265.2246921562,2811.68896111111
265.3455640568,2818.70896111111
265.4664200218,2824.88896111111
265.5872600512,2821.13896111111
265.708084145,2831.39562777778
265.8288923032,2832.78229444444
265.9496845258,2836.98229444444
266.0704608128,2839.11896111111
266.1912211642,2838.52562777778
266.31196558,2843.08562777778
266.4326940602,2837.29896111111
266.5534066048,2841.10896111111
266.6741032138,2848.65562777778
266.7947838872,2841.38562777778
266.915448625,2846.34896111111
267.0360974272,2841.71229444444
267.1567302938,2841.52229444444
267.2773472248,2844.51229444444
267.3979482202,2846.44229444444
267.51853328,2844.35562777778
267.6391024042,2849.33562777778
267.7596555928,2856.27896111111
267.8801928458,2854.02896111111
268.0007141632,2856.06229444444
268.121219545,2866.61562777778
268.2417089912,2859.92896111111
268.3621825018,2861.83229444444
268.4826400768,2872.06896111111
268.6030817162,2867.36896111111
268.72350742,2871.80229444445
268.8439171882,2874.58229444444
268.9643110208,2879.66562777778
269.0846889178,2882.62562777778
269.2050508792,2886.90896111111
269.325396905,2880.81562777778
269.4457269952,2879.94562777778
269.5660411498,2882.68229444444
269.6863393688,2882.60562777778
269.8066216522,2888.17562777778
269.926888,2885.47229444444
270.0471384122,2885.61562777778
270.1673728888,2893.28229444444
270.2875914298,2892.62229444444
270.4077940352,2898.09896111111
270.527980705,2898.44896111111
270.6481514392,2894.58229444444
270.7683062378,2898.34229444445
270.8884451008,2902.38896111111
271.0085680282,2897.72896111111
271.12867502,2900.87229444444
271.2487660762,2892.71896111111
271.3688411968,2895.31229444444
271.4889003818,2902.20562777778
271.6089436312,2907.96562777778
271.728970945,2909.73562777778
271.8489823232,2906.05562777778
271.9689777658,2910.64562777778
272.0889572728,2913.15562777778
272.2089208442,2918.49229444444
272.32886848,2923.65229444445
272.4488001802,2912.69562777778
272.5687159448,2913.13562777778
272.6886157738,2921.88562777778
272.8084996672,2921.50896111111
272.928367625,2924.41562777778
273.0482196472,2932.29896111111
273.1680557338,2926.87229444444
273.2878758848,2938.56562777778
273.4076801002,2937.37562777778
273.52746838,2934.03896111111
273.6472407242,2934.90562777778
273.7669971328,2941.25562777778
273.8867376058,2943.83896111111
274.0064621432,2942.47229444444
274.126170745,2941.56562777778
274.2458634112,2948.82229444445
274.3655401418,2954.61562777778
274.4852009368,2953.39562777778
274.6048457962,2960.32562777778
274.72447472,2962.59896111111
274.8440877082,2965.06562777778
274.9636847608,2967.08896111111
275.0832658778,2975.24896111111
275.2028310592,2973.00562777778
275.322380305,2968.59229444445
275.4419136152,2981.99562777778
275.5614309898,2974.93229444444
275.6809324288,2972.91229444444
275.8004179322,2978.95896111111
275.9198875,2992.66562777778
276.0393411322,2986.60896111111
276.1587788288,2984.23896111111
276.2782005898,2986.81562777778
276.3976064152,2996.51896111111
276.516996305,2993.47562777778
276.6363702592,2998.33896111111
276.7557282778,2997.26229444444
276.8750703608,3000.46896111111
276.9943965082,3002.22229444444
277.11370672,3004.40896111111
277.2330009962,3004.64229444444
277.3522793368,3012.93229444444
277.4715417418,3015.00562777778
277.5907882112,3016.83562777778
277.710018745,3021.19896111111
277.8292333432,3023.53896111111
277.9484320058,3028.99896111111
278.0676147328,3030.35562777778
278.1867815242,3033.32562777778
278.30593238,3034.67229444445
278.4250673002,3045.00896111111
278.5441862848,3047.63562777778
278.6632893338,3048.38896111111
278.7823764472,3053.20896111111
278.901447625,3056.43229444444
279.0205028672,3057.95562777778
279.1395421738,3066.69896111111
279.2585655448,3064.78229444444
279.3775729802,3064.74896111111
279.49656448,3066.86896111111
279.6155400442,3065.14562777778
279.7344996728,3072.67229444445
279.8534433658,3069.81896111111
279.9723711232,3073.11896111111
280.091282945,3073.83229444444
280.2101788312,3071.21896111111
280.3290587818,3079.25896111111
280.4479227968,3077.49562777778
280.5667708762,3072.20562777778
280.68560302,3075.75562777778
280.8044192282,3078.07229444444
280.9232195008,3078.17896111111
281.0420038378,3082.24896111111
281.1607722392,3080.96229444444
281.279524705,3090.92562777778
281.3982612352,3087.12562777778
281.5169818298,3094.26562777778
281.6356864888,3102.34562777778
281.7543752122,3099.90896111111
281.873048,3104.58896111111
281.9917048522,3105.13562777778
282.1103457688,3113.88562777778
282.2289707498,3112.60562777778
282.3475797952,3115.66562777778
282.466172905,3116.42896111111
282.5847500792,3120.03896111111
282.7033113178,3122.94562777778
282.8218566208,3121.17229444444
282.9403859882,3115.25229444444
283.05889942,3117.78896111111
283.1773969162,3126.76229444444
283.2958784768,3125.95562777778
283.4143441018,3129.14896111111
283.5327937912,3131.11229444444
283.651227545,3130.85229444444
283.7696453632,3129.05229444444
283.8880472458,3130.47229444444
284.0064331928,3136.33562777778
284.1248032042,3136.70896111111
284.24315728,3135.69562777778
284.3614954202,3138.07562777778
284.4798176248,3144.28896111111
284.5981238938,3150.86896111111
284.7164142272,3153.39896111111
284.834688625,3153.15562777778
284.9529470872,3155.07229444444
285.0711896138,3153.75562777778
285.1894162048,3153.56562777778
285.3076268602,3159.89562777778
285.42582158,3161.64229444444
285.5440003642,3167.44562777778
285.6621632128,3164.55562777778
285.7803101258,3169.37896111111
285.8984411032,3173.17229444444
286.016556145,3169.07896111111
286.1346552512,3172.55896111111
286.2527384218,3177.28229444444
286.3708056568,3175.14562777778
286.4888569562,3174.50229444444
286.60689232,3184.76896111111
286.7249117482,3176.92229444444
286.8429152408,3179.74229444444
286.9609027978,3178.83896111111
287.0788744192,3184.66896111111
287.196830105,3191.23896111111
287.3147698552,3186.92896111111
287.4326936698,3189.63229444444
287.5506015488,3191.96896111111
287.6684934922,3193.94896111111
287.7863695,3201.65896111111
287.9042295722,3199.02229444444
288.0220737088,3198.46229444444
288.1399019098,3202.77229444444
288.2577141752,3201.82562777778
288.375510505,3198.74896111111
288.4932908992,3203.80896111111
288.6110553578,3202.78562777778
288.7288038808,3203.05562777778
288.8465364682,3199.34562777778
288.96425312,3202.22229444444
289.0819538362,3200.13562777778
289.1996386168,3205.83562777778
289.3173074618,3214.40562777778
289.4349603712,3217.82896111111
289.552597345,3221.70896111111
289.6702183832,3227.09562777778
289.7878234858,3230.14562777778
289.9054126528,3231.66896111111
290.0229858842,3234.44896111111
290.14054318,3239.85229444444
290.2580845402,3246.43562777778
290.3756099648,3250.05562777778
290.4931194538,3258.30896111111
290.6106130072,3263.66896111111
290.728090625,3270.32229444444
290.8455523072,3273.80896111111
290.9629980538,3283.11229444444
291.0804278648,3286.14229444444
291.1978417402,3287.80562777778
291.31523968,3291.36562777778
291.4326216842,3296.11896111111
291.5499877528,3303.63229444444
291.6673378858,3312.08229444444
291.7846720832,3314.65229444444
291.901990345,3324.09562777778
292.0192926712,3332.80562777778
292.1365790618,3337.50229444444
292.2538495168,3340.03562777778
292.3711040362,3344.18229444444
292.48834262,3350.27229444444
292.6055652682,3354.84896111111
292.7227719808,3362.29562777778
292.8399627578,3365.61896111111
292.9571375992,3374.61562777778
293.074296505,3384.10229444444
293.1914394752,3384.13896111111
293.3085665098,3385.99229444444
293.4256776088,3399.61229444444
293.5427727722,3402.78229444444
293.659852,3411.91229444444
293.7769152922,3416.68896111111
293.8939626488,3426.96229444444
294.0109940698,3431.54896111111
294.1280095552,3430.49562777778
294.245009105,3442.97229444444
294.3619927192,3445.40562777778
294.4789603978,3455.45229444444
294.5959121408,3457.22562777778
294.7128479482,3467.20896111111
294.82976782,3480.49896111111
294.9466717562,3479.33229444444
295.0635597568,3487.67229444444
295.1804318218,3496.24562777778
295.2972879512,3499.73229444444
295.414128145,3507.03562777778
295.5309524032,3515.45229444444
295.6477607258,3525.52229444444
295.7645531128,3525.74896111111
295.8813295642,3535.43562777778
295.99809008,3539.52562777778
296.1148346602,3551.28896111111
296.2315633048,3576.50562777778
296.3482760138,3556.44229444444
296.4649727872,3567.26896111111
296.581653625,3576.40229444445
296.6983185272,3586.49229444444
296.8149674938,3592.50562777778
296.9316005248,3599.79896111111
297.0482176202,3606.42562777778
297.16481878,3606.90229444444
297.2814040042,3616.97562777778
297.3979732928,3624.66562777778
297.5145266458,3635.13562777778
297.6310640632,3636.73229444444
297.747585545,3645.79229444444
297.8640910912,3655.14896111111
