UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,162064
Integration Time,1000
Averages,300
Date,12/22/2020 1:40:43 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1970.50707222222
Reference Date,Multiple Library Date
User Note,


181.8418,1565.96
181.9732053322,-79.6195944444444
182.1045947288,-82.4762611111111
182.2359681898,-84.7862611111111
182.3673257152,-62.9995944444445
182.498667305,-60.5695944444445
182.6299929592,-63.5029277777778
182.7613026778,-61.8562611111111
182.8925964608,-61.6829277777778
183.0238743082,-60.0429277777778
183.15513622,-63.0129277777778
183.2863821962,-61.3629277777778
183.4176122368,-58.1095944444445
183.5488263418,-56.3562611111112
183.6800245112,-61.5662611111111
183.811206745,-55.6762611111112
183.9423730432,-58.0529277777778
184.0735234058,-58.2495944444445
184.2046578328,-54.7262611111112
184.3357763242,-57.7995944444445
184.46687888,-58.7062611111111
184.5979655002,-55.2395944444445
184.7290361848,-58.6995944444445
184.8600909338,-55.3029277777778
184.9911297472,-54.2062611111112
185.122152625,-56.9162611111112
185.2531595672,-52.8829277777778
185.3841505738,-54.7529277777778
185.5151256448,-53.1895944444445
185.6460847802,-56.2295944444445
185.77702798,-57.5862611111112
185.9079552442,-56.9695944444445
186.0388665728,-55.2862611111112
186.1697619658,-55.3962611111112
186.3006414232,-52.9262611111112
186.431504945,-57.3562611111112
186.5623525312,-54.5029277777778
186.6931841818,-58.7095944444445
186.8239998968,-56.5462611111111
186.9547996762,-50.5262611111112
187.08558352,-55.8362611111112
187.2163514282,-52.2062611111112
187.3471034008,-59.4329277777778
187.4778394378,-58.0695944444445
187.6085595392,-52.0429277777778
187.739263705,-53.2062611111112
187.8699519352,-54.3562611111112
188.0006242298,-54.7329277777778
188.1312805888,-52.3129277777778
188.2619210122,-54.0229277777778
188.3925455,-57.4262611111112
188.5231540522,-55.5262611111112
188.6537466688,-55.8929277777778
188.7843233498,-56.3229277777778
188.9148840952,-53.7662611111112
189.045428905,-54.0595944444445
189.1759577792,-55.8562611111112
189.3064707178,-52.5629277777778
189.4369677208,-55.8562611111112
189.5674487882,-55.0495944444445
189.69791392,-48.0029277777778
189.8283631162,-54.4695944444445
189.9587963768,-55.7495944444445
190.0892137018,-54.0262611111112
190.2196150912,-54.8329277777778
190.350000545,-54.9062611111112
190.4803700632,-54.8729277777778
190.6107236458,-53.7062611111112
190.7410612928,-54.7595944444445
190.8713830042,-47.2529277777778
191.00168878,-52.8095944444445
191.1319786202,-52.2529277777778
191.2622525248,-53.9429277777778
191.3925104938,-48.7862611111112
191.5227525272,-51.9095944444445
191.652978625,-46.0362611111111
191.7831887872,-48.4595944444445
191.9133830138,-51.9095944444445
192.0435613048,-50.6229277777778
192.1737236602,-49.7695944444445
192.30387008,-50.3229277777778
192.4340005642,-53.2829277777778
192.5641151128,-48.5462611111112
192.6942137258,-52.1862611111112
192.8242964032,-47.3029277777778
192.954363145,-48.6395944444445
193.0844139512,-49.8462611111112
193.2144488218,-49.1129277777778
193.3444677568,-50.2395944444445
193.4744707562,-46.6829277777778
193.60445782,-48.6429277777778
193.7344289482,-46.8562611111112
193.8643841408,-45.6995944444445
193.9943233978,-45.2429277777778
194.1242467192,-45.2562611111111
194.254154105,-43.6095944444445
194.3840455552,-44.3062611111112
194.5139210698,-46.6362611111112
194.6437806488,-45.9395944444445
194.7736242922,-45.0695944444445
194.903452,-46.6295944444445
195.0332637722,-37.7462611111111
195.1630596088,-45.3795944444445
195.2928395098,-45.8595944444445
195.4226034752,-39.5729277777778
195.552351505,-44.7662611111112
195.6820835992,-41.0629277777778
195.8117997578,-43.6629277777778
195.9414999808,-43.7795944444445
196.0711842682,-45.4162611111111
196.20085262,-42.1762611111112
196.3305050362,-44.9095944444445
196.4601415168,-41.6495944444445
196.5897620618,-38.8762611111112
196.7193666712,-39.5662611111112
196.848955345,-43.2895944444445
196.9785280832,-41.7162611111112
197.1080848858,-42.5729277777778
197.2376257528,-40.1862611111112
197.3671506842,-41.4462611111112
197.49665968,-39.4562611111112
197.6261527402,-39.1462611111112
197.7556298648,-38.0795944444445
197.8850910538,-37.6862611111111
198.0145363072,-37.3562611111111
198.143965625,-35.3729277777778
198.2733790072,-39.4295944444445
198.4027764538,-36.2295944444445
198.5321579648,-37.7895944444445
198.6615235402,-34.0595944444445
198.79087318,-33.7462611111111
198.9202068842,-33.0595944444445
199.0495246528,-36.1495944444445
199.1788264858,-35.0729277777778
199.3081123832,-34.8929277777778
199.437382345,-33.7662611111111
199.5666363712,-34.3829277777778
199.6958744618,-34.9729277777778
199.8250966168,-31.9995944444445
199.9543028362,-30.5262611111111
200.08349312,-33.6729277777778
200.2126674682,-34.4429277777778
200.3418258808,-29.7695944444445
200.4709683578,-31.9729277777778
200.6000948992,-31.5462611111111
200.729205505,-34.1195944444445
200.8583001752,-29.1229277777778
200.9873789098,-28.0395944444445
201.1164417088,-29.7329277777778
201.2454885722,-26.4129277777778
201.3745195,-28.2695944444445
201.5035344922,-29.1929277777778
201.6325335488,-27.7562611111111
201.7615166698,-24.6029277777778
201.8904838552,-26.9395944444445
202.019435105,-24.3195944444444
202.1483704192,-25.4062611111111
202.2772897978,-25.6895944444444
202.4061932408,-24.5862611111111
202.5350807482,-26.5895944444445
202.66395232,-22.4929277777778
202.7928079562,-25.1129277777778
202.9216476568,-18.8529277777778
203.0504714218,-21.2229277777778
203.1792792512,-22.1529277777778
203.308071145,-23.3762611111111
203.4368471032,-7.23959444444445
203.5656071258,-21.0062611111111
203.6943512128,-20.5295944444445
203.8230793642,-18.9362611111111
203.95179158,-20.1462611111111
204.0804878602,-22.0695944444444
204.2091682048,-16.0829277777778
204.3378326138,-19.2962611111111
204.4664810872,-14.9329277777778
204.595113625,-17.6295944444444
204.7237302272,-15.3329277777778
204.8523308938,-13.8429277777778
204.9809156248,-15.9962611111111
205.1094844202,-12.4629277777778
205.23803728,-13.5995944444444
205.3665742042,-13.1995944444444
205.4950951928,-10.3829277777778
205.6236002458,-14.6729277777778
205.7520893632,-9.96959444444445
205.880562545,-9.76959444444445
206.0090197912,-10.7495944444444
206.1374611018,-10.9429277777778
206.2658864768,-3.05292777777778
206.3942959162,-9.08292777777778
206.52268942,-9.76292777777778
206.6510669882,-8.88959444444445
206.7794286208,-3.28626111111111
206.9077743178,-6.25292777777778
207.0361040792,-1.86292777777778
207.164417905,-5.51626111111111
207.2927157952,-5.21959444444444
207.4209977498,-3.89959444444444
207.5492637688,-3.34959444444444
207.6775138522,0.670405555555555
207.805748,-2.11626111111111
207.9339662122,2.35373888888889
208.0621684888,-2.18626111111111
208.1903548298,1.67040555555556
208.3185252352,1.51707222222222
208.446679705,3.21373888888889
208.5748182392,3.84040555555556
208.7029408378,4.88707222222222
208.8310475008,3.79040555555556
208.9591382282,4.81707222222223
209.08721302,2.97707222222222
209.2152718762,5.03707222222222
209.3433147968,11.2937388888889
209.4713417818,7.42040555555556
209.5993528312,6.81373888888889
209.727347945,8.14040555555555
209.8553271232,8.98040555555555
209.9832903658,12.6070722222222
210.1112376728,10.3904055555556
210.2391690442,9.47040555555555
210.36708448,8.80040555555555
210.4949839802,11.3504055555556
210.6228675448,15.0104055555556
210.7507351738,17.1370722222222
210.8785868672,14.1370722222222
211.006422625,16.2504055555556
211.1342424472,21.8904055555556
211.2620463338,17.5137388888889
211.3898342848,21.9137388888889
211.5176063002,19.6037388888889
211.64536238,23.1537388888889
211.7731025242,20.4704055555555
211.9008267328,23.9704055555556
212.0285350058,23.0370722222222
212.1562273432,26.6504055555555
212.283903745,31.3804055555555
212.4115642112,26.6670722222222
212.5392087418,30.1104055555555
212.6668373368,31.4570722222222
212.7944499962,30.3504055555555
212.92204672,32.0437388888889
213.0496275082,31.7937388888889
213.1771923608,34.6337388888888
213.3047412778,37.6570722222222
213.4322742592,35.3370722222222
213.559791305,37.9504055555555
213.6872924152,39.8537388888888
213.8147775898,39.5270722222222
213.9422468288,41.9470722222222
214.0697001322,43.5604055555555
214.1971375,43.0637388888888
214.3245589322,46.8504055555555
214.4519644288,47.5404055555555
214.5793539898,49.3570722222222
214.7067276152,48.5037388888888
214.834085305,50.5104055555555
214.9614270592,50.0770722222222
215.0887528778,54.9470722222222
215.2160627608,53.2137388888888
215.3433567082,57.1870722222222
215.47063472,58.4737388888888
215.5978967962,60.1604055555555
215.7251429368,64.9604055555556
215.8523731418,64.4604055555555
215.9795874112,61.1270722222222
216.106785745,62.3137388888889
216.2339681432,66.8737388888889
216.3611346058,70.8670722222222
216.4882851328,71.1804055555555
216.6154197242,69.7970722222222
216.74253838,76.7937388888889
216.8696411002,75.7537388888889
216.9967278848,77.6670722222222
217.1237987338,78.3770722222222
217.2508536472,76.7870722222222
217.377892625,83.1504055555556
217.5049156672,84.6504055555556
217.6319227738,82.9204055555556
217.7589139448,83.7370722222222
217.8858891802,86.2904055555556
218.01284848,88.2704055555556
218.1397918442,88.4437388888889
218.2667192728,92.5737388888889
218.3936307658,94.9837388888889
218.5205263232,96.7937388888889
218.647405945,100.247072222222
218.7742696312,102.297072222222
218.9011173818,101.930405555556
219.0279491968,103.730405555556
219.1547650762,105.663738888889
219.28156502,109.200405555556
219.4083490282,112.687072222222
219.5351171008,114.540405555556
219.6618692378,116.013738888889
219.7886054392,119.850405555556
219.915325705,120.387072222222
220.0420300352,120.863738888889
220.1687184298,123.027072222222
220.2953908888,126.307072222222
220.4220474122,127.470405555556
220.548688,127.683738888889
220.6753126522,129.430405555555
220.8019213688,133.730405555556
220.9285141498,135.040405555556
221.0550909952,140.630405555556
221.181651905,141.877072222222
221.3081968792,141.763738888889
221.4347259178,147.883738888889
221.5612390208,150.257072222222
221.6877361882,146.307072222222
221.81421742,151.903738888889
221.9406827162,151.733738888889
222.0671320768,157.017072222222
222.1935655018,154.263738888889
222.3199829912,159.663738888889
222.446384545,162.717072222222
222.5727701632,161.053738888889
222.6991398458,170.427072222222
222.8254935928,171.253738888889
222.9518314042,170.347072222222
223.07815328,178.827072222222
223.2044592202,181.933738888889
223.3307492248,187.307072222222
223.4570232938,186.130405555556
223.5832814272,188.227072222222
223.709523625,191.650405555556
223.8357498872,195.617072222222
223.9619602138,204.530405555556
224.0881546048,200.633738888889
224.2143330602,204.507072222222
224.34049558,207.027072222222
224.4666421642,206.173738888889
224.5927728128,215.890405555556
224.7188875258,210.517072222222
224.8449863032,219.337072222222
224.971069145,221.173738888889
225.0971360512,220.253738888889
225.2231870218,227.330405555556
225.3492220568,229.587072222222
225.4752411562,233.107072222222
225.60124432,238.503738888889
225.7272315482,243.220405555556
225.8532028408,246.087072222222
225.9791581978,249.810405555556
226.1050976192,249.887072222222
226.231021105,259.193738888889
226.3569286552,260.120405555556
226.4828202698,261.570405555556
226.6086959488,271.700405555556
226.7345556922,270.667072222222
226.8603995,276.853738888889
226.9862273722,281.687072222222
227.1120393088,285.357072222222
227.2378353098,287.937072222222
227.3636153752,291.563738888889
227.489379505,302.570405555556
227.6151276992,298.110405555556
227.7408599578,297.220405555556
227.8665762808,308.397072222222
227.9922766682,311.710405555556
228.11796112,316.843738888889
228.2436296362,319.290405555556
228.3692822168,324.653738888889
228.4949188618,326.433738888889
228.6205395712,335.403738888889
228.746144345,344.507072222222
228.8717331832,345.320405555556
228.9973060858,347.737072222222
229.1228630528,355.477072222222
229.2484040842,362.050405555555
229.37392918,364.050405555555
229.4994383402,372.887072222222
229.6249315648,373.973738888889
229.7504088538,379.743738888889
229.8758702072,386.410405555555
230.001315625,389.250405555555
230.1267451072,392.163738888889
230.2521586538,403.207072222222
230.3775562648,403.433738888889
230.5029379402,402.680405555555
230.62830368,408.607072222222
230.7536534842,414.713738888889
230.8789873528,420.087072222222
231.0043052858,432.890405555556
231.1296072832,431.853738888889
231.254893345,440.530405555555
231.3801634712,448.597072222222
231.5054176618,448.197072222222
231.6306559168,453.673738888889
231.7558782362,453.303738888889
231.88108462,466.243738888889
232.0062750682,468.450405555556
232.1314495808,478.743738888889
232.2566081578,474.557072222222
232.3817507992,481.357072222222
232.506877505,481.600405555556
232.6319882752,488.713738888889
232.7570831098,498.540405555556
232.8821620088,505.220405555556
233.0072249722,509.507072222222
233.132272,509.933738888889
233.2573030922,508.930405555556
233.3823182488,519.457072222222
233.5073174698,521.660405555556
233.6323007552,527.020405555556
233.757268105,519.190405555556
233.8822195192,525.127072222222
234.0071549978,530.920405555556
234.1320745408,537.890405555556
234.2569781482,534.463738888889
234.38186582,548.673738888889
234.5067375562,544.137072222222
234.6315933568,547.373738888889
234.7564332218,568.683738888889
234.8812571512,550.010405555556
235.006065145,553.987072222222
235.1308572032,559.883738888889
235.2556333258,559.853738888889
235.3803935128,561.313738888889
235.5051377642,568.830405555556
235.62986608,571.620405555556
235.7545784602,568.937072222222
235.8792749048,570.220405555556
236.0039554138,576.670405555556
236.1286199872,574.147072222222
236.253268625,577.410405555556
236.3779013272,585.337072222223
236.5025180938,581.977072222222
236.6271189248,581.050405555556
236.7517038202,585.650405555556
236.87627278,588.657072222222
237.0008258042,583.973738888889
237.1253628928,595.847072222222
237.2498840458,589.970405555556
237.3743892632,591.403738888889
237.498878545,595.180405555556
237.6233518912,595.587072222222
237.7478093018,594.230405555556
237.8722507768,599.100405555556
237.9966763162,594.783738888889
238.12108592,595.663738888889
238.2454795882,603.663738888889
238.3698573208,590.890405555556
238.4942191178,599.497072222222
238.6185649792,599.230405555556
238.742894905,597.640405555556
238.8672088952,597.267072222222
238.9915069498,602.780405555556
239.1157890688,601.310405555556
239.2400552522,601.317072222223
239.3643055,603.473738888889
239.4885398122,602.967072222223
239.6127581888,601.563738888889
239.7369606298,608.733738888889
239.8611471352,601.287072222223
239.985317705,606.957072222223
240.1094723392,609.180405555556
240.2336110378,606.977072222223
240.3577338008,610.620405555556
240.4818406282,605.763738888889
240.60593152,605.537072222223
240.7300064762,616.757072222222
240.8540654968,602.030405555556
240.9781085818,607.837072222223
241.1021357312,608.503738888889
241.226146945,616.773738888889
241.3501422232,616.437072222223
241.4741215658,610.447072222223
241.5980849728,610.800405555556
241.7220324442,607.973738888889
241.84596398,610.060405555556
241.9698795802,610.803738888889
242.0937792448,617.797072222222
242.2176629738,616.650405555556
242.3415307672,619.577072222223
242.465382625,621.883738888889
242.5892185472,622.163738888889
242.7130385338,619.080405555556
242.8368425848,626.070405555556
242.9606307002,625.147072222223
243.08440288,623.007072222223
243.2081591242,624.683738888889
243.3318994328,626.833738888889
243.4556238058,628.183738888889
243.5793322432,630.020405555556
243.703024745,631.130405555556
243.8267013112,633.757072222223
243.9503619418,630.560405555556
244.0740066368,633.850405555556
244.1976353962,627.293738888889
244.32124822,630.797072222223
244.4448451082,636.240405555556
244.5684260608,639.433738888889
244.6919910778,641.130405555556
244.8155401592,639.610405555556
244.939073305,647.173738888889
245.0625905152,645.843738888889
245.1860917898,646.153738888889
245.3095771288,649.323738888889
245.4330465322,650.040405555556
245.5565,648.550405555556
245.6799375322,657.100405555556
245.8033591288,663.237072222223
245.9267647898,657.573738888889
246.0501545152,656.343738888889
246.173528305,657.480405555556
246.2968861592,656.003738888889
246.4202280778,661.320405555556
246.5435540608,667.213738888889
246.6668641082,674.893738888889
246.79015822,677.797072222223
246.9134363962,685.350405555556
247.0366986368,688.637072222223
247.1599449418,690.470405555556
247.2831753112,700.567072222223
247.406389745,699.903738888889
247.5295882432,704.283738888889
247.6527708058,709.150405555556
247.7759374328,711.033738888889
247.8990881242,718.000405555556
248.02222288,722.583738888889
248.1453417002,721.633738888889
248.2684445848,726.023738888889
248.3915315338,732.117072222222
248.5146025472,732.977072222222
248.637657625,733.947072222222
248.7606967672,731.713738888889
248.8837199738,738.867072222222
249.0067272448,747.280405555556
249.1297185802,752.013738888889
249.25269398,756.790405555556
249.3756534442,759.163738888889
249.4985969728,770.780405555556
249.6215245658,779.523738888889
249.7444362232,784.373738888889
249.867331945,791.260405555556
249.9902117312,796.303738888889
250.1130755818,801.447072222222
250.2359234968,813.080405555556
250.3587554762,814.077072222222
250.48157152,819.503738888889
250.6043716282,827.897072222222
250.7271558008,829.193738888889
250.8499240378,838.080405555556
250.9726763392,844.057072222223
251.095412705,845.627072222223
251.2181331352,854.330405555556
251.3408376298,857.967072222223
251.4635261888,868.243738888889
251.5861988122,871.883738888889
251.7088555,872.337072222222
251.8314962522,872.767072222222
251.9541210688,885.463738888889
252.0767299498,892.773738888889
252.1993228952,900.923738888889
252.321899905,915.093738888889
252.4444609792,914.823738888889
252.5670061178,924.433738888889
252.6895353208,932.673738888889
252.8120485882,941.563738888889
252.93454592,949.363738888889
253.0570273162,957.220405555555
253.1794927768,967.110405555555
253.3019423018,973.597072222222
253.4243758912,985.250405555556
253.546793545,984.703738888889
253.6691952632,999.497072222222
253.7915810458,1001.89707222222
253.9139508928,1007.07040555556
254.0363048042,1016.71707222222
254.15864278,1025.25707222222
254.2809648202,1034.48373888889
254.4032709248,1035.84373888889
254.5255610938,1040.65373888889
254.6478353272,1049.96373888889
254.770093625,1050.82040555556
254.8923359872,1056.04373888889
255.0145624138,1058.99707222222
255.1367729048,1068.26707222222
255.2589674602,1070.61373888889
255.38114608,1079.09373888889
255.5033087642,1089.18373888889
255.6254555128,1098.64040555556
255.7475863258,1104.33707222222
255.8697012032,1112.56373888889
255.991800145,1118.32040555556
256.1138831512,1131.61040555556
256.2359502218,1144.78373888889
256.3580013568,1149.81373888889
256.4800365562,1154.72040555556
256.60205582,1168.57707222222
256.7240591482,1171.44707222222
256.8460465408,1186.27373888889
256.9680179978,1189.98707222222
257.0899735192,1196.93707222222
257.211913105,1203.18040555555
257.3338367552,1208.13040555555
257.4557444698,1217.49707222222
257.5776362488,1219.59373888889
257.6995120922,1227.07707222222
257.821372,1224.47707222222
257.9432159722,1234.15707222222
258.0650440088,1246.17040555555
258.1868561098,1248.31040555556
258.3086522752,1257.53040555556
258.430432505,1257.11707222222
258.5521967992,1267.59040555555
258.6739451578,1275.07707222222
258.7956775808,1280.36707222222
258.9173940682,1288.95707222222
259.03909462,1288.68373888889
259.1607792362,1289.02373888889
259.2824479168,1296.08040555555
259.4041006618,1302.42040555556
259.5257374712,1306.75040555556
259.647358345,1315.60373888889
259.7689632832,1324.24373888889
259.8905522858,1327.60373888889
260.0121253528,1326.21373888889
260.1336824842,1331.53707222222
260.25522368,1340.13707222222
260.3767489402,1342.96040555556
260.4982582648,1347.00040555556
260.6197516538,1355.41373888889
260.7412291072,1358.59373888889
260.862690625,1362.11707222222
260.9841362072,1370.90707222222
261.1055658538,1376.12707222222
261.2269795648,1380.77040555556
261.3483773402,1381.44373888889
261.46975918,1386.53707222222
261.5911250842,1388.07373888889
261.7124750528,1393.87040555556
261.8338090858,1393.10373888889
261.9551271832,1400.77373888889
262.076429345,1411.90373888889
262.1977155712,1411.55040555556
262.3189858618,1413.81373888889
262.4402402168,1413.44373888889
262.5614786362,1419.27707222222
262.68270112,1421.17373888889
262.8039076682,1420.05040555556
262.9250982808,1423.72707222222
263.0462729578,1431.58373888889
263.1674316992,1428.07040555556
263.288574505,1430.88040555556
263.4097013752,1433.77707222222
263.5308123098,1436.01373888889
263.6519073088,1434.41707222222
263.7729863722,1436.46373888889
263.8940495,1441.22373888889
264.0150966922,1438.94707222222
264.1361279488,1445.03373888889
264.2571432698,1445.35040555556
264.3781426552,1447.89707222222
264.499126105,1453.91707222222
264.6200936192,1457.70373888889
264.7410451978,1458.32040555556
264.8619808408,1458.40040555556
264.9829005482,1467.12040555556
265.10380432,1464.97373888889
265.2246921562,1465.90040555556
265.3455640568,1469.76040555556
265.4664200218,1472.72373888889
265.5872600512,1469.96707222222
265.708084145,1476.15707222222
265.8288923032,1477.89040555556
265.9496845258,1479.73373888889
266.0704608128,1479.18373888889
266.1912211642,1476.52040555556
266.31196558,1482.18373888889
266.4326940602,1476.90707222222
266.5534066048,1480.68040555556
266.6741032138,1485.81040555556
266.7947838872,1474.45040555556
266.915448625,1482.15373888889
267.0360974272,1480.18040555556
267.1567302938,1474.75707222222
267.2773472248,1477.41373888889
267.3979482202,1481.61373888889
267.51853328,1477.78040555556
267.6391024042,1483.68373888889
267.7596555928,1485.80373888889
267.8801928458,1482.31040555556
268.0007141632,1482.82707222222
268.121219545,1491.72707222222
268.2417089912,1485.80373888889
268.3621825018,1485.73373888889
268.4826400768,1491.77040555556
268.6030817162,1487.31373888889
268.72350742,1489.04040555556
268.8439171882,1488.09373888889
268.9643110208,1492.80373888889
269.0846889178,1496.96707222222
269.2050508792,1498.74707222222
269.325396905,1493.17040555556
269.4457269952,1489.10040555556
269.5660411498,1492.42040555556
269.6863393688,1492.48040555556
269.8066216522,1495.51707222222
269.926888,1494.65040555556
270.0471384122,1493.04040555556
270.1673728888,1495.10373888889
270.2875914298,1495.90040555556
270.4077940352,1498.58373888889
270.527980705,1497.92040555556
270.6481514392,1495.20040555556
270.7683062378,1498.41707222222
270.8884451008,1499.09040555556
271.0085680282,1496.71707222222
271.12867502,1500.13707222222
271.2487660762,1493.58707222222
271.3688411968,1493.46373888889
271.4889003818,1500.22040555556
271.6089436312,1503.15373888889
271.728970945,1503.53707222222
271.8489823232,1497.55707222222
271.9689777658,1500.57707222222
272.0889572728,1504.53373888889
272.2089208442,1510.28707222222
272.32886848,1510.38373888889
272.4488001802,1504.29040555556
272.5687159448,1501.19707222222
272.6886157738,1507.80707222222
272.8084996672,1505.50040555556
272.928367625,1508.09707222222
273.0482196472,1511.57040555556
273.1680557338,1507.88373888889
273.2878758848,1513.83707222222
273.4076801002,1513.81040555556
273.52746838,1512.45707222222
273.6472407242,1509.88373888889
273.7669971328,1515.12373888889
273.8867376058,1516.25373888889
274.0064621432,1511.79707222222
274.126170745,1510.45040555556
274.2458634112,1516.02707222222
274.3655401418,1520.45040555556
274.4852009368,1517.09373888889
274.6048457962,1525.20707222222
274.72447472,1522.86040555556
274.8440877082,1527.51373888889
274.9636847608,1527.48040555556
275.0832658778,1532.41040555556
275.2028310592,1525.43707222222
275.322380305,1526.71373888889
275.4419136152,1536.00707222222
275.5614309898,1528.31040555556
275.6809324288,1525.25040555556
275.8004179322,1530.86707222222
275.9198875,1552.01040555556
276.0393411322,1536.34040555556
276.1587788288,1528.54373888889
276.2782005898,1534.00040555556
276.3976064152,1542.22373888889
276.516996305,1535.91707222222
276.6363702592,1540.90373888889
276.7557282778,1539.22373888889
276.8750703608,1541.68373888889
276.9943965082,1541.77040555556
277.11370672,1542.05707222222
277.2330009962,1539.63040555556
277.3522793368,1549.00373888889
277.4715417418,1549.34707222222
277.5907882112,1548.95373888889
277.710018745,1553.36040555556
277.8292333432,1550.27707222222
277.9484320058,1555.56707222222
278.0676147328,1554.16707222222
278.1867815242,1555.40707222222
278.30593238,1557.14707222222
278.4250673002,1565.88707222222
278.5441862848,1565.38707222222
278.6632893338,1567.57707222222
278.7823764472,1568.26040555556
278.901447625,1569.08040555556
279.0205028672,1571.21707222222
279.1395421738,1576.57707222222
279.2585655448,1573.70373888889
279.3775729802,1574.51040555556
279.49656448,1573.03373888889
279.6155400442,1571.76040555556
279.7344996728,1576.53373888889
279.8534433658,1573.47373888889
279.9723711232,1572.23373888889
280.091282945,1574.03707222222
280.2101788312,1570.92040555556
280.3290587818,1575.79373888889
280.4479227968,1574.36040555556
280.5667708762,1568.24040555556
280.68560302,1572.40707222222
280.8044192282,1571.42040555556
280.9232195008,1568.55707222222
281.0420038378,1572.03373888889
281.1607722392,1570.53040555556
281.279524705,1579.04373888889
281.3982612352,1573.21373888889
281.5169818298,1580.45040555556
281.6356864888,1584.86707222222
281.7543752122,1581.55040555556
281.873048,1582.17707222222
281.9917048522,1583.83373888889
282.1103457688,1590.17373888889
282.2289707498,1584.36373888889
282.3475797952,1587.24040555556
282.466172905,1586.72707222222
282.5847500792,1585.97373888889
282.7033113178,1588.39707222222
282.8218566208,1589.83040555556
282.9403859882,1583.62707222222
283.05889942,1584.84040555556
283.1773969162,1590.67707222222
283.2958784768,1591.62373888889
283.4143441018,1592.59040555556
283.5327937912,1590.28707222222
283.651227545,1593.14040555556
283.7696453632,1587.55707222222
283.8880472458,1589.27707222222
284.0064331928,1594.16040555556
284.1248032042,1593.44707222222
284.24315728,1591.94040555556
284.3614954202,1593.97040555556
284.4798176248,1594.84040555556
284.5981238938,1600.05373888889
284.7164142272,1601.64373888889
284.834688625,1597.61707222222
284.9529470872,1600.30373888889
285.0711896138,1600.74707222222
285.1894162048,1598.00707222222
285.3076268602,1602.19707222222
285.42582158,1605.32373888889
285.5440003642,1605.61373888889
285.6621632128,1606.43040555556
285.7803101258,1609.48707222222
285.8984411032,1607.44373888889
286.016556145,1605.37040555556
286.1346552512,1606.64040555556
286.2527384218,1609.01040555556
286.3708056568,1610.49040555556
286.4888569562,1609.69707222222
286.60689232,1613.72373888889
286.7249117482,1605.29373888889
286.8429152408,1606.80707222222
286.9609027978,1610.88040555556
287.0788744192,1612.59373888889
287.196830105,1615.14707222222
287.3147698552,1610.92373888889
287.4326936698,1612.09373888889
287.5506015488,1613.90707222222
287.6684934922,1614.34373888889
287.7863695,1620.28040555556
287.9042295722,1619.81707222222
288.0220737088,1617.88373888889
288.1399019098,1618.02707222222
288.2577141752,1621.25707222222
288.375510505,1617.02707222222
288.4932908992,1621.23040555556
288.6110553578,1618.21373888889
288.7288038808,1617.43373888889
288.8465364682,1616.09373888889
288.96425312,1618.11707222222
289.0819538362,1615.75040555556
289.1996386168,1619.65373888889
289.3173074618,1624.66040555556
289.4349603712,1623.42040555556
289.552597345,1626.51373888889
289.6702183832,1630.89373888889
289.7878234858,1630.15373888889
289.9054126528,1629.96373888889
290.0229858842,1632.46040555556
290.14054318,1634.09707222222
290.2580845402,1641.14373888889
290.3756099648,1641.81040555556
290.4931194538,1645.72040555556
290.6106130072,1649.29373888889
290.728090625,1649.87707222222
290.8455523072,1654.07707222222
290.9629980538,1656.51373888889
291.0804278648,1658.18373888889
291.1978417402,1656.89707222222
291.31523968,1661.23707222222
291.4326216842,1664.09040555556
291.5499877528,1666.59040555556
291.6673378858,1671.18040555556
291.7846720832,1671.38373888889
291.901990345,1674.35373888889
292.0192926712,1680.69373888889
292.1365790618,1680.16040555556
292.2538495168,1683.72373888889
292.3711040362,1686.09707222222
292.48834262,1690.47040555556
292.6055652682,1689.15040555556
292.7227719808,1695.08040555556
292.8399627578,1697.58707222222
292.9571375992,1701.08040555556
293.074296505,1708.03040555556
293.1914394752,1706.30373888889
293.3085665098,1705.45373888889
293.4256776088,1713.81040555556
293.5427727722,1713.81373888889
293.659852,1717.95373888889
293.7769152922,1721.05373888889
293.8939626488,1726.78040555556
294.0109940698,1728.53707222222
294.1280095552,1727.63707222222
294.245009105,1733.58040555556
294.3619927192,1734.50040555556
294.4789603978,1740.62707222222
294.5959121408,1739.67707222222
294.7128479482,1745.67040555556
294.82976782,1753.64040555556
294.9466717562,1747.43040555556
295.0635597568,1753.36373888889
295.1804318218,1760.22707222222
295.2972879512,1762.69707222222
295.414128145,1764.14040555556
295.5309524032,1766.53373888889
295.6477607258,1776.69707222222
295.7645531128,1772.75373888889
295.8813295642,1778.50707222222
295.99809008,1781.57040555556
296.1148346602,1787.16373888889
296.2315633048,1810.66040555556
296.3482760138,1789.51040555556
296.4649727872,1792.36373888889
296.581653625,1799.34707222222
296.6983185272,1807.34707222222
296.8149674938,1806.92707222222
296.9316005248,1809.45040555556
297.0482176202,1812.71040555556
297.16481878,1811.21707222222
297.2814040042,1816.87707222222
297.3979732928,1822.61373888889
297.5145266458,1828.15373888889
297.6310640632,1826.81707222222
297.747585545,1832.23373888889
297.8640910912,1838.67373888889
297.9805807018,1839.33707222222
298.0970543768,1842.95373888889
298.2135121162,1842.95373888889
298.32995392,1849.37373888889
298.4463797882,1851.57040555556
