UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,164035
Integration Time,1000
Averages,300
Date,12/28/2020 10:30:11 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5259.89915555556
Reference Date,Multiple Library Date
User Note,


181.8418,1562.82666666667
181.9732053322,-82.2775111111112
182.1045947288,-85.5108444444445
182.2359681898,-87.3375111111112
182.3673257152,-62.4408444444444
182.498667305,-59.9508444444444
182.6299929592,-62.4241777777778
182.7613026778,-61.3641777777778
182.8925964608,-60.2575111111111
183.0238743082,-59.3541777777778
183.15513622,-62.1575111111111
183.2863821962,-61.2875111111111
183.4176122368,-57.2341777777777
183.5488263418,-55.7941777777778
183.6800245112,-60.9008444444444
183.811206745,-55.0541777777778
183.9423730432,-57.6908444444444
184.0735234058,-57.2141777777777
184.2046578328,-54.3975111111111
184.3357763242,-57.4108444444444
184.46687888,-57.5275111111111
184.5979655002,-54.6175111111111
184.7290361848,-57.6908444444444
184.8600909338,-55.1875111111111
184.9911297472,-53.4441777777778
185.122152625,-56.1475111111111
185.2531595672,-52.0675111111111
185.3841505738,-54.4441777777778
185.5151256448,-52.7508444444444
185.6460847802,-55.6141777777778
185.77702798,-57.1108444444444
185.9079552442,-56.2241777777778
186.0388665728,-54.7041777777778
186.1697619658,-54.2275111111111
186.3006414232,-52.0341777777778
186.431504945,-56.8208444444444
186.5623525312,-53.8841777777778
186.6931841818,-58.3208444444444
186.8239998968,-55.2441777777778
186.9547996762,-49.9175111111111
187.08558352,-54.7175111111111
187.2163514282,-51.6275111111111
187.3471034008,-59.3108444444444
187.4778394378,-57.5341777777777
187.6085595392,-51.8308444444444
187.739263705,-51.9008444444444
187.8699519352,-53.8108444444444
188.0006242298,-53.7875111111111
188.1312805888,-52.0275111111111
188.2619210122,-53.5608444444444
188.3925455,-56.5008444444444
188.5231540522,-54.5908444444444
188.6537466688,-55.1041777777778
188.7843233498,-55.4575111111111
188.9148840952,-52.8608444444444
189.045428905,-53.5208444444444
189.1759577792,-54.8475111111111
189.3064707178,-51.9775111111111
189.4369677208,-55.1575111111111
189.5674487882,-54.2508444444444
189.69791392,-47.3108444444444
189.8283631162,-53.5875111111111
189.9587963768,-55.3608444444444
190.0892137018,-53.0841777777777
190.2196150912,-54.4641777777778
190.350000545,-54.4441777777778
190.4803700632,-53.5008444444444
190.6107236458,-52.5608444444444
190.7410612928,-53.2941777777777
190.8713830042,-46.1941777777778
191.00168878,-51.7941777777778
191.1319786202,-51.0208444444444
191.2622525248,-52.9675111111111
191.3925104938,-47.2041777777778
191.5227525272,-50.7575111111111
191.652978625,-44.6108444444444
191.7831887872,-47.1208444444444
191.9133830138,-50.4675111111111
192.0435613048,-49.8241777777778
192.1737236602,-48.0608444444444
192.30387008,-48.5675111111111
192.4340005642,-51.9241777777778
192.5641151128,-46.9175111111111
192.6942137258,-51.0908444444444
192.8242964032,-45.6375111111111
192.954363145,-46.7808444444444
193.0844139512,-47.6375111111111
193.2144488218,-46.5141777777778
193.3444677568,-48.1075111111111
193.4744707562,-43.6141777777778
193.60445782,-45.6841777777778
193.7344289482,-43.1675111111111
193.8643841408,-42.6575111111111
193.9943233978,-42.0741777777778
194.1242467192,-42.0008444444444
194.254154105,-40.7675111111111
194.3840455552,-41.3841777777778
194.5139210698,-43.9141777777778
194.6437806488,-43.4775111111111
194.7736242922,-42.5841777777778
194.903452,-43.6441777777778
195.0332637722,-33.6508444444444
195.1630596088,-41.8541777777778
195.2928395098,-40.8275111111111
195.4226034752,-34.6175111111111
195.552351505,-39.1741777777778
195.6820835992,-35.2008444444444
195.8117997578,-38.2908444444444
195.9414999808,-37.7708444444444
196.0711842682,-38.8841777777778
196.20085262,-34.9008444444444
196.3305050362,-37.3875111111111
196.4601415168,-33.6875111111111
196.5897620618,-30.7541777777778
196.7193666712,-31.7941777777778
196.848955345,-35.5408444444444
196.9785280832,-35.6241777777778
197.1080848858,-35.9975111111111
197.2376257528,-33.5308444444444
197.3671506842,-33.5941777777778
197.49665968,-30.9908444444445
197.6261527402,-30.2441777777778
197.7556298648,-28.5641777777778
197.8850910538,-28.0308444444445
198.0145363072,-27.3841777777778
198.143965625,-25.1108444444445
198.2733790072,-29.0575111111111
198.4027764538,-25.2775111111111
198.5321579648,-26.2441777777778
198.6615235402,-21.8441777777778
198.79087318,-20.9041777777778
198.9202068842,-19.8275111111111
199.0495246528,-23.2341777777778
199.1788264858,-21.3075111111111
199.3081123832,-21.9608444444445
199.437382345,-21.2308444444445
199.5666363712,-22.2475111111111
199.6958744618,-23.3808444444445
199.8250966168,-18.8241777777778
199.9543028362,-16.7808444444445
200.08349312,-19.0408444444445
200.2126674682,-19.4741777777778
200.3418258808,-13.7808444444444
200.4709683578,-16.5241777777778
200.6000948992,-15.5708444444445
200.729205505,-17.9975111111111
200.8583001752,-12.1508444444444
200.9873789098,-10.8508444444444
201.1164417088,-12.2608444444444
201.2454885722,-8.05084444444444
201.3745195,-8.97751111111111
201.5035344922,-10.1808444444444
201.6325335488,-8.49751111111111
201.7615166698,-5.31417777777778
201.8904838552,-6.85417777777778
202.019435105,-4.71084444444444
202.1483704192,-4.09751111111111
202.2772897978,-4.59751111111111
202.4061932408,-4.39417777777778
202.5350807482,-5.93417777777778
202.66395232,-1.02751111111111
202.7928079562,-2.74417777777778
202.9216476568,3.28915555555555
203.0504714218,1.89915555555555
203.1792792512,1.17915555555556
203.308071145,0.342488888888889
203.4368471032,14.7358222222222
203.5656071258,4.14582222222222
203.6943512128,4.75582222222222
203.8230793642,6.79582222222222
203.95179158,5.61582222222222
204.0804878602,4.05248888888889
204.2091682048,11.3091555555556
204.3378326138,8.75248888888889
204.4664810872,13.3991555555556
204.595113625,10.5258222222222
204.7237302272,13.6958222222222
204.8523308938,15.8091555555555
204.9809156248,14.1858222222222
205.1094844202,18.4824888888889
205.23803728,17.5724888888889
205.3665742042,18.4391555555555
205.4950951928,21.8358222222222
205.6236002458,18.7658222222222
205.7520893632,24.2524888888889
205.880562545,24.0224888888889
206.0090197912,24.2858222222222
206.1374611018,24.6724888888889
206.2658864768,32.9758222222222
206.3942959162,27.7091555555555
206.52268942,27.4058222222222
206.6510669882,29.4891555555555
206.7794286208,34.9291555555556
206.9077743178,32.4758222222222
207.0361040792,37.4624888888889
207.164417905,35.3991555555556
207.2927157952,35.9791555555556
207.4209977498,38.8524888888889
207.5492637688,39.6324888888889
207.6775138522,44.1391555555556
207.805748,41.5658222222222
207.9339662122,46.6491555555556
208.0621684888,44.5558222222222
208.1903548298,47.6024888888889
208.3185252352,48.9124888888889
208.446679705,51.5158222222222
208.5748182392,52.4991555555556
208.7029408378,55.3591555555556
208.8310475008,54.5191555555556
208.9591382282,57.3491555555556
209.08721302,55.8791555555556
209.2152718762,58.0291555555556
209.3433147968,66.2624888888889
209.4713417818,62.9224888888889
209.5993528312,63.1958222222222
209.727347945,65.5291555555555
209.8553271232,67.6258222222222
209.9832903658,71.8858222222222
210.1112376728,70.5458222222222
210.2391690442,70.7891555555555
210.36708448,70.7791555555555
210.4949839802,75.7191555555555
210.6228675448,79.7824888888888
210.7507351738,83.8791555555555
210.8785868672,81.0358222222222
211.006422625,83.7258222222222
211.1342424472,91.1891555555555
211.2620463338,88.3324888888888
211.3898342848,94.1058222222222
211.5176063002,92.6391555555555
211.64536238,97.1991555555555
211.7731025242,95.7191555555555
211.9008267328,101.242488888889
212.0285350058,101.772488888889
212.1562273432,105.399155555556
212.283903745,111.789155555556
212.4115642112,108.749155555556
212.5392087418,113.432488888889
212.6668373368,116.035822222222
212.7944499962,116.459155555556
212.92204672,119.969155555556
213.0496275082,121.452488888889
213.1771923608,125.759155555556
213.3047412778,130.265822222222
213.4322742592,128.755822222222
213.559791305,133.629155555556
213.6872924152,138.235822222222
213.8147775898,138.225822222222
213.9422468288,141.612488888889
214.0697001322,145.692488888889
214.1971375,146.915822222222
214.3245589322,151.909155555556
214.4519644288,153.665822222222
214.5793539898,158.442488888889
214.7067276152,159.309155555556
214.834085305,163.045822222222
214.9614270592,164.735822222222
215.0887528778,170.292488888889
215.2160627608,171.539155555556
215.3433567082,177.375822222222
215.47063472,180.395822222222
215.5978967962,183.875822222222
215.7251429368,190.599155555556
215.8523731418,191.609155555556
215.9795874112,191.432488888889
216.106785745,194.955822222222
216.2339681432,200.099155555556
216.3611346058,206.665822222222
216.4882851328,209.029155555556
216.6154197242,210.009155555556
216.74253838,218.469155555556
216.8696411002,219.495822222222
216.9967278848,224.105822222222
217.1237987338,226.472488888889
217.2508536472,227.989155555556
217.377892625,236.679155555556
217.5049156672,240.499155555556
217.6319227738,240.925822222222
217.7589139448,243.775822222222
217.8858891802,248.585822222222
218.01284848,253.425822222222
218.1397918442,256.922488888889
218.2667192728,263.595822222222
218.3936307658,268.669155555556
218.5205263232,272.519155555556
218.647405945,278.265822222222
218.7742696312,283.495822222223
218.9011173818,285.589155555556
219.0279491968,290.792488888889
219.1547650762,295.205822222222
219.28156502,301.499155555556
219.4083490282,307.919155555556
219.5351171008,311.509155555556
219.6618692378,316.589155555556
219.7886054392,321.295822222223
219.915325705,325.939155555556
220.0420300352,328.585822222223
220.1687184298,334.059155555556
220.2953908888,341.455822222223
220.4220474122,344.192488888889
220.548688,347.995822222223
220.6753126522,352.459155555556
220.8019213688,360.372488888889
220.9285141498,364.895822222222
221.0550909952,372.272488888889
221.181651905,376.925822222223
221.3081968792,379.505822222222
221.4347259178,389.995822222222
221.5612390208,394.572488888889
221.6877361882,394.569155555556
221.81421742,403.049155555556
221.9406827162,406.755822222222
222.0671320768,416.465822222222
222.1935655018,415.729155555556
222.3199829912,425.229155555556
222.446384545,430.322488888889
222.5727701632,433.415822222222
222.6991398458,444.622488888889
222.8254935928,450.462488888889
222.9518314042,452.889155555555
223.07815328,463.249155555555
223.2044592202,470.889155555555
223.3307492248,479.715822222222
223.4570232938,482.232488888889
223.5832814272,486.542488888889
223.709523625,494.762488888889
223.8357498872,500.965822222222
223.9619602138,514.435822222222
224.0881546048,515.079155555555
224.2143330602,522.022488888888
224.34049558,529.715822222222
224.4666421642,533.179155555555
224.5927728128,545.645822222222
224.7188875258,546.455822222222
224.8449863032,556.445822222222
224.971069145,562.852488888888
225.0971360512,567.789155555555
225.2231870218,576.239155555555
225.3492220568,584.299155555555
225.4752411562,592.925822222222
225.60124432,600.929155555555
225.7272315482,609.955822222222
225.8532028408,616.572488888888
225.9791581978,624.639155555555
226.1050976192,628.145822222221
226.231021105,642.122488888888
226.3569286552,647.632488888888
226.4828202698,654.002488888888
226.6086959488,669.619155555555
226.7345556922,671.335822222222
226.8603995,683.252488888888
226.9862273722,693.319155555555
227.1120393088,699.675822222221
227.2378353098,708.229155555555
227.3636153752,715.925822222222
227.489379505,731.722488888888
227.6151276992,732.215822222222
227.7408599578,735.819155555555
227.8665762808,750.885822222221
227.9922766682,758.009155555555
228.11796112,768.482488888888
228.2436296362,775.149155555555
228.3692822168,785.582488888888
228.4949188618,791.002488888888
228.6205395712,805.765822222222
228.746144345,820.365822222222
228.8717331832,825.795822222222
228.9973060858,833.232488888888
229.1228630528,844.939155555555
229.2484040842,856.099155555555
229.37392918,863.999155555555
229.4994383402,878.469155555555
229.6249315648,883.319155555555
229.7504088538,892.612488888889
229.8758702072,904.972488888889
230.001315625,914.709155555555
230.1267451072,921.212488888888
230.2521586538,934.995822222222
230.3775562648,940.859155555555
230.5029379402,943.949155555555
230.62830368,954.662488888888
230.7536534842,965.755822222222
230.8789873528,975.635822222222
231.0043052858,995.812488888888
231.1296072832,997.559155555555
231.254893345,1011.13582222222
231.3801634712,1025.43915555556
231.5054176618,1027.93582222222
231.6306559168,1038.18582222222
231.7558782362,1042.00582222222
231.88108462,1063.38582222222
232.0062750682,1068.51582222222
232.1314495808,1083.87248888889
232.2566081578,1084.05915555556
232.3817507992,1096.75582222222
232.506877505,1098.88248888889
232.6319882752,1111.75248888889
232.7570831098,1126.49248888889
232.8821620088,1136.45915555555
233.0072249722,1147.19915555555
233.132272,1150.50248888889
233.2573030922,1153.88248888889
233.3823182488,1170.61248888889
233.5073174698,1176.21248888889
233.6323007552,1186.89915555555
233.757268105,1182.48582222222
233.8822195192,1191.56248888889
234.0071549978,1203.52248888889
234.1320745408,1216.34582222222
234.2569781482,1215.34582222222
234.38186582,1235.31582222222
234.5067375562,1233.75915555556
234.6315933568,1241.36915555556
234.7564332218,1264.37582222222
234.8812571512,1251.94915555556
235.006065145,1258.75582222222
235.1308572032,1269.95915555556
235.2556333258,1272.64248888889
235.3803935128,1275.13582222222
235.5051377642,1288.92248888889
235.62986608,1295.07582222222
235.7545784602,1297.15582222222
235.8792749048,1300.03248888889
236.0039554138,1309.60248888889
236.1286199872,1312.59248888889
236.253268625,1321.03248888889
236.3779013272,1330.92248888889
236.5025180938,1330.75915555556
236.6271189248,1333.01915555556
236.7517038202,1339.82915555556
236.87627278,1347.27582222222
237.0008258042,1343.74582222222
237.1253628928,1357.65582222222
237.2498840458,1356.05248888889
237.3743892632,1362.05582222222
237.498878545,1367.24582222222
237.6233518912,1371.68582222222
237.7478093018,1373.12915555556
237.8722507768,1379.67248888889
237.9966763162,1378.24582222222
238.12108592,1383.38248888889
238.2454795882,1391.98582222222
238.3698573208,1382.59915555556
238.4942191178,1390.71915555556
238.6185649792,1393.57582222222
238.742894905,1395.08582222222
238.8672088952,1397.38915555556
238.9915069498,1402.92915555556
239.1157890688,1404.45248888889
239.2400552522,1406.36915555556
239.3643055,1410.41248888889
239.4885398122,1411.58582222222
239.6127581888,1413.36915555556
239.7369606298,1422.71582222222
239.8611471352,1416.23248888889
239.985317705,1425.04582222222
240.1094723392,1429.59915555555
240.2336110378,1430.30582222222
240.3577338008,1433.53248888889
240.4818406282,1430.13582222222
240.60593152,1436.46915555555
240.7300064762,1448.15915555556
240.8540654968,1436.83915555555
240.9781085818,1443.28582222222
241.1021357312,1446.22582222222
241.226146945,1455.21915555555
241.3501422232,1457.76915555555
241.4741215658,1454.04915555555
241.5980849728,1456.91248888889
241.7220324442,1455.53915555555
241.84596398,1459.15915555555
241.9698795802,1461.48915555555
242.0937792448,1470.81915555556
242.2176629738,1472.77248888889
242.3415307672,1481.63248888889
242.465382625,1484.90915555556
242.5892185472,1485.00582222222
242.7130385338,1477.76582222222
242.8368425848,1489.94915555556
242.9606307002,1493.97915555556
243.08440288,1496.95582222222
243.2081591242,1505.30582222222
243.3318994328,1508.65915555556
243.4556238058,1515.41248888889
243.5793322432,1518.64248888889
243.703024745,1523.97915555556
243.8267013112,1530.02915555556
243.9503619418,1522.96582222222
244.0740066368,1520.95248888889
244.1976353962,1516.76915555556
244.32124822,1524.22915555556
244.4448451082,1536.07582222222
244.5684260608,1545.64915555556
244.6919910778,1550.24582222222
244.8155401592,1557.11915555556
244.939073305,1564.15582222222
245.0625905152,1570.08915555556
245.1860917898,1573.41582222222
245.3095771288,1579.09248888889
245.4330465322,1585.04248888889
245.5565,1584.68248888889
245.6799375322,1599.65248888889
245.8033591288,1612.02582222222
245.9267647898,1606.12582222222
246.0501545152,1599.59248888889
246.173528305,1598.55248888889
246.2968861592,1604.24248888889
246.4202280778,1616.24915555555
246.5435540608,1634.97582222222
246.6668641082,1651.18248888889
246.79015822,1664.89915555555
246.9134363962,1676.55248888889
247.0366986368,1689.71248888889
247.1599449418,1694.39915555556
247.2831753112,1711.37248888889
247.406389745,1720.82582222222
247.5295882432,1731.80248888889
247.6527708058,1743.56248888889
247.7759374328,1749.94915555556
247.8990881242,1761.37248888889
248.02222288,1775.47248888889
248.1453417002,1782.32915555555
248.2684445848,1791.45915555555
248.3915315338,1806.60582222222
248.5146025472,1807.90248888889
248.637657625,1800.69915555555
248.7606967672,1801.10582222222
248.8837199738,1819.91915555555
249.0067272448,1841.52248888889
249.1297185802,1859.31582222222
249.25269398,1871.96582222222
249.3756534442,1884.18582222222
249.4985969728,1906.11248888889
249.6215245658,1926.30582222222
249.7444362232,1939.04582222222
249.867331945,1960.86582222222
249.9902117312,1971.84248888889
250.1130755818,1988.99582222222
250.2359234968,2007.71582222222
250.3587554762,2018.01248888889
250.48157152,2035.16248888889
250.6043716282,2052.71915555555
250.7271558008,2059.03915555555
250.8499240378,2079.74248888889
250.9726763392,2096.22582222222
251.095412705,2107.58248888889
251.2181331352,2124.03915555555
251.3408376298,2136.60915555555
251.4635261888,2152.99582222222
251.5861988122,2160.81582222222
251.7088555,2160.23582222222
251.8314962522,2169.61582222222
251.9541210688,2200.47582222222
252.0767299498,2220.84915555555
252.1993228952,2240.02915555555
252.321899905,2266.53582222222
252.4444609792,2282.05915555555
252.5670061178,2304.21582222222
252.6895353208,2319.89915555555
252.8120485882,2348.01915555555
252.93454592,2366.66915555555
253.0570273162,2388.06915555555
253.1794927768,2411.84248888889
253.3019423018,2429.69248888889
253.4243758912,2453.74248888889
253.546793545,2466.83582222222
253.6691952632,2489.75582222222
253.7915810458,2501.76248888889
253.9139508928,2521.26915555555
254.0363048042,2542.81248888889
254.15864278,2562.84248888889
254.2809648202,2580.61248888889
254.4032709248,2586.97915555555
254.5255610938,2602.13915555555
254.6478353272,2623.27915555555
254.770093625,2631.71915555555
254.8923359872,2646.03582222222
255.0145624138,2661.28248888889
255.1367729048,2670.78248888889
255.2589674602,2678.77248888889
255.38114608,2701.51248888889
255.5033087642,2728.20248888889
255.6254555128,2749.23582222222
255.7475863258,2769.40915555555
255.8697012032,2794.52248888889
255.991800145,2811.96582222222
256.1138831512,2834.35248888889
256.2359502218,2859.35248888889
256.3580013568,2883.69248888889
256.4800365562,2904.76248888889
256.60205582,2932.64915555555
256.7240591482,2950.33248888889
256.8460465408,2978.28582222222
256.9680179978,2995.86915555555
257.0899735192,3011.90582222222
257.211913105,3029.65915555555
257.3338367552,3045.13582222222
257.4557444698,3065.49582222222
257.5776362488,3075.93582222222
257.6995120922,3090.85582222222
257.821372,3100.50248888889
257.9432159722,3118.17248888889
258.0650440088,3141.08915555555
258.1868561098,3152.85582222222
258.3086522752,3167.37582222222
258.430432505,3178.66248888889
258.5521967992,3197.00915555555
258.6739451578,3216.74582222222
258.7956775808,3233.00248888889
258.9173940682,3250.22582222222
259.03909462,3256.51582222222
259.1607792362,3259.51248888889
259.2824479168,3275.79582222222
259.4041006618,3292.47915555555
259.5257374712,3309.01582222222
259.647358345,3328.50582222222
259.7689632832,3343.55248888889
259.8905522858,3355.10248888889
260.0121253528,3365.59248888889
260.1336824842,3378.03248888889
260.25522368,3395.75915555555
260.3767489402,3403.64582222222
260.4982582648,3422.86248888889
260.6197516538,3434.67915555555
260.7412291072,3453.58582222222
260.862690625,3467.50248888889
260.9841362072,3480.39915555555
261.1055658538,3494.17915555555
261.2269795648,3509.26248888889
261.3483773402,3516.47915555555
261.46975918,3527.79248888889
261.5911250842,3537.73915555555
261.7124750528,3544.66915555555
261.8338090858,3550.39915555555
261.9551271832,3566.37248888889
262.076429345,3586.42248888889
262.1977155712,3593.73915555556
262.3189858618,3604.83582222222
262.4402402168,3611.38248888889
262.5614786362,3617.05248888889
262.68270112,3626.71915555556
262.8039076682,3630.72248888889
262.9250982808,3641.68582222222
263.0462729578,3651.37582222222
263.1674316992,3652.86248888889
263.288574505,3659.90915555556
263.4097013752,3663.71582222222
263.5308123098,3666.34582222222
263.6519073088,3669.58582222222
263.7729863722,3672.92915555556
263.8940495,3683.92915555556
264.0150966922,3685.26915555556
264.1361279488,3693.64915555556
264.2571432698,3703.76248888889
264.3781426552,3712.01582222222
264.499126105,3724.13582222222
264.6200936192,3733.96248888889
264.7410451978,3740.01582222222
264.8619808408,3743.67248888889
264.9829005482,3759.58915555556
265.10380432,3760.32915555556
265.2246921562,3766.50582222222
265.3455640568,3775.81248888889
265.4664200218,3780.94248888889
265.5872600512,3781.98582222222
265.708084145,3790.65248888889
265.8288923032,3796.86248888889
265.9496845258,3802.34248888889
266.0704608128,3806.69915555556
266.1912211642,3805.13248888889
266.31196558,3809.26582222222
266.4326940602,3806.32582222222
266.5534066048,3810.26248888889
266.6741032138,3820.73248888889
266.7947838872,3815.63582222222
266.915448625,3818.04582222222
267.0360974272,3817.56248888889
267.1567302938,3814.46915555556
267.2773472248,3816.76915555556
267.3979482202,3822.30582222222
267.51853328,3815.92915555556
267.6391024042,3827.95582222222
267.7596555928,3836.39248888889
267.8801928458,3833.77248888889
268.0007141632,3835.49248888889
268.121219545,3843.57582222222
268.2417089912,3841.27248888889
268.3621825018,3843.31582222222
268.4826400768,3858.31915555556
268.6030817162,3856.77582222222
268.72350742,3861.53915555556
268.8439171882,3863.19582222222
268.9643110208,3868.31915555556
269.0846889178,3873.33248888889
269.2050508792,3876.16915555556
269.325396905,3872.72582222222
269.4457269952,3872.05248888889
269.5660411498,3874.20248888889
269.6863393688,3877.31248888889
269.8066216522,3884.13582222222
269.926888,3885.38582222222
270.0471384122,3887.95248888889
270.1673728888,3890.52582222222
270.2875914298,3890.99915555556
270.4077940352,3897.46248888889
270.527980705,3898.75582222222
270.6481514392,3899.46582222222
270.7683062378,3900.87915555556
270.8884451008,3903.81582222222
271.0085680282,3901.14248888889
271.12867502,3902.50915555556
271.2487660762,3896.40915555556
271.3688411968,3899.75915555556
271.4889003818,3907.09915555556
271.6089436312,3914.99915555556
271.728970945,3916.74582222222
271.8489823232,3912.10248888889
271.9689777658,3912.77915555556
272.0889572728,3922.00915555556
272.2089208442,3928.57915555556
272.32886848,3934.19248888889
272.4488001802,3928.32582222222
272.5687159448,3927.73248888889
272.6886157738,3936.16248888889
272.8084996672,3934.32248888889
272.928367625,3941.41915555556
273.0482196472,3949.92582222222
273.1680557338,3951.05915555556
273.2878758848,3961.25248888889
273.4076801002,3960.20915555556
273.52746838,3956.97915555556
273.6472407242,3961.55248888889
273.7669971328,3966.26248888889
273.8867376058,3969.35915555556
274.0064621432,3970.79248888889
274.126170745,3967.99915555556
274.2458634112,3978.43915555556
274.3655401418,3982.87582222222
274.4852009368,3985.61248888889
274.6048457962,3994.26248888889
274.72447472,3994.90248888889
274.8440877082,3999.98248888889
274.9636847608,4007.13915555556
275.0832658778,4011.79915555556
275.2028310592,4008.46915555556
275.322380305,4008.62915555556
275.4419136152,4022.89248888889
275.5614309898,4011.94248888889
275.6809324288,4012.71582222222
275.8004179322,4022.24915555556
275.9198875,4031.94582222222
276.0393411322,4031.83582222223
276.1587788288,4029.19582222222
276.2782005898,4033.96582222223
276.3976064152,4046.23915555556
276.516996305,4037.36582222223
276.6363702592,4049.05582222222
276.7557282778,4049.87248888889
276.8750703608,4051.86582222223
276.9943965082,4052.97582222222
277.11370672,4054.20582222222
277.2330009962,4052.74915555556
277.3522793368,4063.90248888889
277.4715417418,4067.71248888889
277.5907882112,4072.93582222222
277.710018745,4076.53582222222
277.8292333432,4083.52248888889
277.9484320058,4088.56248888889
278.0676147328,4089.22915555556
278.1867815242,4094.38248888889
278.30593238,4097.50915555556
278.4250673002,4111.82582222222
278.5441862848,4113.75915555556
278.6632893338,4119.02248888889
278.7823764472,4120.78582222222
278.901447625,4121.27915555556
279.0205028672,4126.80915555556
279.1395421738,4136.83915555556
279.2585655448,4134.48248888889
279.3775729802,4138.62582222223
279.49656448,4138.64248888889
279.6155400442,4137.48582222223
279.7344996728,4146.95248888889
279.8534433658,4144.30248888889
279.9723711232,4151.21582222223
280.091282945,4151.55582222223
280.2101788312,4151.53582222223
280.3290587818,4159.27915555556
280.4479227968,4159.48248888889
280.5667708762,4156.96248888889
280.68560302,4159.36915555556
280.8044192282,4157.60248888889
280.9232195008,4160.89582222223
281.0420038378,4165.69582222223
281.1607722392,4164.27248888889
281.279524705,4175.31915555556
281.3982612352,4173.05915555556
281.5169818298,4186.84248888889
281.6356864888,4193.75248888889
281.7543752122,4197.26582222223
281.873048,4199.21582222223
281.9917048522,4204.13248888889
282.1103457688,4213.81248888889
282.2289707498,4209.54915555556
282.3475797952,4215.10582222223
282.466172905,4219.44582222223
282.5847500792,4219.02248888889
282.7033113178,4224.10915555556
282.8218566208,4224.07582222223
282.9403859882,4219.89582222223
283.05889942,4222.74915555556
283.1773969162,4231.85248888889
283.2958784768,4235.49582222223
283.4143441018,4238.13915555556
283.5327937912,4234.83915555556
283.651227545,4238.82582222223
283.7696453632,4235.35582222223
283.8880472458,4235.07582222223
284.0064331928,4241.59582222223
284.1248032042,4241.66915555556
284.24315728,4240.18915555556
284.3614954202,4245.35248888889
284.4798176248,4251.35582222223
284.5981238938,4263.49582222223
284.7164142272,4268.38582222223
284.834688625,4269.83915555556
284.9529470872,4272.07582222223
285.0711896138,4273.28915555556
285.1894162048,4272.94582222223
285.3076268602,4278.51915555556
285.42582158,4279.80915555556
285.5440003642,4283.24248888889
285.6621632128,4284.58248888889
285.7803101258,4291.28582222223
285.8984411032,4294.81582222223
286.016556145,4291.83915555556
286.1346552512,4293.24915555556
286.2527384218,4298.34582222223
286.3708056568,4297.62582222223
286.4888569562,4299.80248888889
286.60689232,4306.08248888889
286.7249117482,4298.44248888889
286.8429152408,4305.01248888889
286.9609027978,4307.55915555556
287.0788744192,4313.43248888889
287.196830105,4321.79248888889
287.3147698552,4316.60915555556
287.4326936698,4318.45915555556
287.5506015488,4320.58582222223
287.6684934922,4324.08582222223
287.7863695,4334.22582222223
287.9042295722,4333.71915555556
288.0220737088,4335.46582222223
288.1399019098,4335.67582222223
288.2577141752,4338.83582222223
288.375510505,4335.04915555556
288.4932908992,4338.05915555556
288.6110553578,4338.71915555556
288.7288038808,4337.57915555556
288.8465364682,4333.27248888889
288.96425312,4333.99582222223
289.0819538362,4335.56248888889
289.1996386168,4344.25248888889
289.3173074618,4353.91915555556
289.4349603712,4354.1424888889
289.552597345,4361.25248888889
289.6702183832,4368.92915555556
289.7878234858,4371.70915555556
289.9054126528,4376.76248888889
290.0229858842,4381.38582222223
290.14054318,4386.45915555556
290.2580845402,4396.75582222223
290.3756099648,4403.8524888889
290.4931194538,4410.37582222223
290.6106130072,4420.41582222223
290.728090625,4422.26582222223
290.8455523072,4432.83915555556
290.9629980538,4443.10915555556
291.0804278648,4443.98915555556
291.1978417402,4448.77915555556
291.31523968,4454.62915555556
291.4326216842,4459.79582222223
291.5499877528,4469.54582222223
291.6673378858,4479.06582222223
291.7846720832,4486.1424888889
291.901990345,4494.76582222223
292.0192926712,4506.86582222223
292.1365790618,4512.23582222223
292.2538495168,4520.53582222223
292.3711040362,4523.4324888889
292.48834262,4535.5524888889
292.6055652682,4539.99915555556
292.7227719808,4547.94582222223
292.8399627578,4555.00582222223
292.9571375992,4566.95582222223
293.074296505,4572.58582222223
293.1914394752,4579.72915555556
293.3085665098,4586.83582222223
293.4256776088,4600.46915555556
293.5427727722,4604.95582222223
293.659852,4616.42915555556
293.7769152922,4626.19582222223
293.8939626488,4636.6824888889
294.0109940698,4643.97915555556
294.1280095552,4645.99915555556
294.245009105,4655.49582222223
294.3619927192,4660.70915555556
294.4789603978,4673.23915555556
294.5959121408,4676.59248888889
294.7128479482,4686.49915555556
294.82976782,4703.54582222223
294.9466717562,4704.36915555556
295.0635597568,4712.75248888889
295.1804318218,4725.86248888889
295.2972879512,4731.28915555556
295.414128145,4737.11248888889
295.5309524032,4752.11915555556
295.6477607258,4763.38915555556
295.7645531128,4766.51915555556
295.8813295642,4776.08915555556
295.99809008,4781.24582222223
296.1148346602,4799.00915555556
296.2315633048,4836.58248888889
296.3482760138,4806.29248888889
296.4649727872,4817.75582222223
296.581653625,4831.98582222223
296.6983185272,4847.36915555556
296.8149674938,4853.28915555556
296.9316005248,4861.36915555556
297.0482176202,4870.71248888889
297.16481878,4871.90915555556
297.2814040042,4886.38248888889
297.3979732928,4898.51248888889
297.5145266458,4910.61248888889
297.6310640632,4907.67915555556
297.747585545,4922.38582222223
