UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,158978
Integration Time,1000
Averages,300
Date,12/11/2020 1:31:52 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4293.28864444445
Reference Date,Multiple Library Date
User Note,


181.8418,1565.41666666667
181.9732053322,-81.7680222222221
182.1045947288,-85.0080222222221
182.2359681898,-86.4313555555555
182.3673257152,-63.1780222222221
182.498667305,-60.0546888888888
182.6299929592,-62.9846888888888
182.7613026778,-62.0146888888888
182.8925964608,-60.6480222222221
183.0238743082,-59.2280222222221
183.15513622,-62.4280222222221
183.2863821962,-61.2246888888888
183.4176122368,-57.4013555555555
183.5488263418,-56.1113555555555
183.6800245112,-61.0413555555554
183.811206745,-54.9380222222221
183.9423730432,-57.8413555555555
184.0735234058,-57.8980222222221
184.2046578328,-54.7413555555555
184.3357763242,-57.5480222222221
184.46687888,-58.0913555555555
184.5979655002,-54.8780222222221
184.7290361848,-58.0013555555555
184.8600909338,-54.8913555555555
184.9911297472,-53.4013555555555
185.122152625,-56.4913555555555
185.2531595672,-52.5113555555555
185.3841505738,-54.9980222222221
185.5151256448,-52.8980222222222
185.6460847802,-56.0980222222221
185.77702798,-57.5113555555555
185.9079552442,-56.4213555555555
186.0388665728,-54.9580222222221
186.1697619658,-55.1813555555555
186.3006414232,-52.4346888888888
186.431504945,-57.3546888888888
186.5623525312,-54.2846888888888
186.6931841818,-58.4446888888888
186.8239998968,-55.5913555555554
186.9547996762,-50.2746888888888
187.08558352,-55.0246888888888
187.2163514282,-51.8246888888888
187.3471034008,-59.3346888888888
187.4778394378,-57.6946888888888
187.6085595392,-52.2913555555555
187.739263705,-53.0213555555555
187.8699519352,-53.7013555555555
188.0006242298,-54.2213555555555
188.1312805888,-51.5713555555555
188.2619210122,-53.7180222222221
188.3925455,-56.5546888888888
188.5231540522,-55.1046888888888
188.6537466688,-55.5346888888888
188.7843233498,-56.2880222222221
188.9148840952,-53.3213555555555
189.045428905,-53.8546888888888
189.1759577792,-55.3413555555555
189.3064707178,-51.8746888888888
189.4369677208,-55.3346888888888
189.5674487882,-54.8280222222221
189.69791392,-47.4580222222222
189.8283631162,-53.7046888888888
189.9587963768,-55.6713555555554
190.0892137018,-53.3813555555555
190.2196150912,-54.3446888888888
190.350000545,-54.5546888888888
190.4803700632,-53.9413555555555
190.6107236458,-53.0680222222221
190.7410612928,-53.8313555555555
190.8713830042,-46.5813555555555
191.00168878,-52.1546888888888
191.1319786202,-51.6380222222222
191.2622525248,-53.3813555555555
191.3925104938,-47.8446888888888
191.5227525272,-51.2080222222222
191.652978625,-44.8113555555555
191.7831887872,-47.5746888888888
191.9133830138,-50.3980222222222
192.0435613048,-49.8080222222221
192.1737236602,-48.2580222222222
192.30387008,-49.1480222222222
192.4340005642,-52.2746888888888
192.5641151128,-47.0313555555555
192.6942137258,-51.2846888888888
192.8242964032,-46.0980222222222
192.954363145,-47.6480222222222
193.0844139512,-48.2246888888888
193.2144488218,-47.3080222222221
193.3444677568,-49.2013555555555
193.4744707562,-44.8913555555555
193.60445782,-47.0146888888888
193.7344289482,-44.7780222222222
193.8643841408,-43.9513555555555
193.9943233978,-42.9880222222222
194.1242467192,-43.0013555555555
194.254154105,-41.6546888888888
194.3840455552,-42.7646888888888
194.5139210698,-44.7280222222222
194.6437806488,-44.1613555555555
194.7736242922,-43.3680222222222
194.903452,-44.8046888888888
195.0332637722,-35.2413555555555
195.1630596088,-43.3213555555555
195.2928395098,-43.6080222222222
195.4226034752,-37.5146888888889
195.552351505,-42.0813555555555
195.6820835992,-38.4080222222222
195.8117997578,-41.1146888888889
195.9414999808,-40.9513555555555
196.0711842682,-42.4046888888888
196.20085262,-38.9046888888889
196.3305050362,-41.7280222222222
196.4601415168,-38.2513555555555
196.5897620618,-34.9246888888889
196.7193666712,-35.7780222222222
196.848955345,-39.6146888888889
196.9785280832,-39.0113555555555
197.1080848858,-39.3780222222222
197.2376257528,-37.4046888888889
197.3671506842,-37.9046888888889
197.49665968,-36.1780222222222
197.6261527402,-35.3713555555555
197.7556298648,-33.6713555555556
197.8850910538,-33.5780222222222
198.0145363072,-32.6746888888889
198.143965625,-30.9280222222222
198.2733790072,-34.6680222222222
198.4027764538,-31.7680222222222
198.5321579648,-32.7380222222222
198.6615235402,-28.9480222222223
198.79087318,-28.8113555555556
198.9202068842,-27.3113555555556
199.0495246528,-30.7080222222222
199.1788264858,-29.1946888888889
199.3081123832,-29.7280222222222
199.437382345,-27.9813555555556
199.5666363712,-29.1980222222223
199.6958744618,-29.4513555555556
199.8250966168,-26.3580222222223
199.9543028362,-24.8080222222223
200.08349312,-27.4646888888889
200.2126674682,-28.4546888888889
200.3418258808,-23.7980222222223
200.4709683578,-26.1080222222223
200.6000948992,-25.4946888888889
200.729205505,-28.5480222222223
200.8583001752,-22.3380222222223
200.9873789098,-20.7380222222222
201.1164417088,-23.2180222222223
201.2454885722,-18.9080222222222
201.3745195,-20.8746888888889
201.5035344922,-21.3480222222223
201.6325335488,-20.5046888888889
201.7615166698,-17.3613555555556
201.8904838552,-19.1913555555556
202.019435105,-16.9013555555556
202.1483704192,-17.1680222222222
202.2772897978,-17.5546888888889
202.4061932408,-16.4780222222222
202.5350807482,-18.4946888888889
202.66395232,-13.1213555555556
202.7928079562,-16.1146888888889
202.9216476568,-10.4780222222222
203.0504714218,-11.8013555555556
203.1792792512,-13.1280222222222
203.308071145,-14.6080222222222
203.4368471032,-0.884688888888889
203.5656071258,-12.6146888888889
203.6943512128,-11.4946888888889
203.8230793642,-9.73802222222223
203.95179158,-10.4713555555556
204.0804878602,-12.7446888888889
204.2091682048,-6.44468888888889
204.3378326138,-9.6446888888889
204.4664810872,-5.93135555555555
204.595113625,-7.78135555555556
204.7237302272,-5.05468888888889
204.8523308938,-3.70468888888889
204.9809156248,-5.90135555555555
205.1094844202,-1.60802222222222
205.23803728,-2.62468888888889
205.3665742042,-1.78802222222222
205.4950951928,1.73197777777778
205.6236002458,-2.59468888888889
205.7520893632,3.20531111111111
205.880562545,2.21864444444445
206.0090197912,3.06531111111111
206.1374611018,2.49864444444444
206.2658864768,10.1653111111111
206.3942959162,4.68864444444445
206.52268942,3.69197777777778
206.6510669882,4.75864444444445
206.7794286208,9.97197777777776
206.9077743178,7.70864444444444
207.0361040792,12.4019777777778
207.164417905,10.0619777777778
207.2927157952,10.4419777777778
207.4209977498,11.5853111111111
207.5492637688,12.0886444444444
207.6775138522,16.2119777777778
207.805748,13.5353111111111
207.9339662122,17.5753111111111
208.0621684888,13.6619777777778
208.1903548298,17.0386444444444
208.3185252352,17.6553111111111
208.446679705,19.9853111111111
208.5748182392,21.1819777777777
208.7029408378,22.8453111111111
208.8310475008,22.6853111111111
208.9591382282,24.5919777777777
209.08721302,22.4486444444444
209.2152718762,24.6819777777777
209.3433147968,31.7286444444444
209.4713417818,27.1153111111111
209.5993528312,26.0786444444444
209.727347945,26.5886444444444
209.8553271232,26.1453111111111
209.9832903658,29.3986444444444
210.1112376728,27.5486444444444
210.2391690442,26.1219777777777
210.36708448,26.2219777777777
210.4949839802,30.4286444444444
210.6228675448,33.8853111111111
210.7507351738,37.2486444444445
210.8785868672,34.8153111111111
211.006422625,37.7953111111111
211.1342424472,44.1919777777779
211.2620463338,40.9719777777778
211.3898342848,47.0353111111112
211.5176063002,45.1353111111112
211.64536238,50.4486444444445
211.7731025242,48.8519777777778
211.9008267328,54.3986444444445
212.0285350058,55.8086444444445
212.1562273432,59.4086444444446
212.283903745,65.8853111111112
212.4115642112,62.5453111111112
212.5392087418,67.0119777777779
212.6668373368,70.0953111111112
212.7944499962,70.2653111111112
212.92204672,72.8853111111112
213.0496275082,73.6619777777779
213.1771923608,77.7719777777779
213.3047412778,80.7953111111112
213.4322742592,79.8886444444445
213.559791305,84.1053111111112
213.6872924152,86.7753111111112
213.8147775898,87.3253111111112
213.9422468288,89.5819777777779
214.0697001322,93.4386444444445
214.1971375,92.8286444444445
214.3245589322,96.6486444444445
214.4519644288,97.8319777777778
214.5793539898,101.031977777778
214.7067276152,102.295311111111
214.834085305,106.071977777778
214.9614270592,105.971977777778
215.0887528778,111.695311111111
215.2160627608,113.605311111111
215.3433567082,120.031977777778
215.47063472,122.645311111111
215.5978967962,125.348644444444
215.7251429368,132.555311111111
215.8523731418,133.435311111111
215.9795874112,131.945311111111
216.106785745,134.305311111111
216.2339681432,140.495311111111
216.3611346058,145.881977777778
216.4882851328,146.628644444444
216.6154197242,146.265311111111
216.74253838,153.741977777778
216.8696411002,154.788644444444
216.9967278848,158.798644444444
217.1237987338,161.321977777778
217.2508536472,162.005311111111
217.377892625,169.275311111111
217.5049156672,172.348644444444
217.6319227738,172.678644444444
217.7589139448,174.625311111111
217.8858891802,179.731977777778
218.01284848,183.741977777778
218.1397918442,185.241977777778
218.2667192728,191.501977777778
218.3936307658,194.335311111111
218.5205263232,197.338644444444
218.647405945,202.618644444444
218.7742696312,206.148644444444
218.9011173818,208.185311111111
219.0279491968,212.128644444444
219.1547650762,215.911977777778
219.28156502,221.695311111111
219.4083490282,227.268644444444
219.5351171008,230.288644444444
219.6618692378,234.525311111111
219.7886054392,237.695311111111
219.915325705,240.948644444444
220.0420300352,243.081977777778
220.1687184298,247.488644444445
220.2953908888,251.658644444445
220.4220474122,254.841977777778
220.548688,257.381977777778
220.6753126522,261.395311111111
220.8019213688,267.468644444445
220.9285141498,271.145311111111
221.0550909952,277.551977777778
221.181651905,280.715311111111
221.3081968792,281.948644444445
221.4347259178,290.761977777778
221.5612390208,295.051977777778
221.6877361882,293.388644444444
221.81421742,300.705311111111
221.9406827162,304.521977777778
222.0671320768,311.821977777778
222.1935655018,312.771977777778
222.3199829912,320.085311111111
222.446384545,325.035311111111
222.5727701632,326.758644444444
222.6991398458,336.928644444444
222.8254935928,341.661977777778
222.9518314042,344.115311111111
223.07815328,354.371977777778
223.2044592202,361.075311111111
223.3307492248,366.818644444444
223.4570232938,368.315311111111
223.5832814272,373.031977777778
223.709523625,378.815311111111
223.8357498872,387.825311111111
223.9619602138,396.058644444444
224.0881546048,394.381977777778
224.2143330602,401.458644444444
224.34049558,407.291977777778
224.4666421642,409.145311111111
224.5927728128,423.401977777778
224.7188875258,419.828644444444
224.8449863032,431.005311111111
224.971069145,435.931977777778
225.0971360512,435.841977777778
225.2231870218,445.971977777778
225.3492220568,450.108644444444
225.4752411562,455.535311111111
225.60124432,460.678644444444
225.7272315482,466.145311111111
225.8532028408,470.021977777778
225.9791581978,477.351977777778
226.1050976192,485.588644444444
226.231021105,499.631977777777
226.3569286552,504.741977777777
226.4828202698,506.798644444444
226.6086959488,521.581977777778
226.7345556922,525.968644444444
226.8603995,536.705311111111
226.9862273722,545.885311111111
227.1120393088,552.728644444444
227.2378353098,559.171977777777
227.3636153752,563.908644444444
227.489379505,577.981977777778
227.6151276992,578.961977777778
227.7408599578,579.131977777778
227.8665762808,594.525311111111
227.9922766682,600.371977777777
228.11796112,608.741977777777
228.2436296362,614.011977777777
228.3692822168,623.915311111111
228.4949188618,628.725311111111
228.6205395712,641.035311111111
228.746144345,654.285311111111
228.8717331832,658.661977777777
228.9973060858,665.015311111111
229.1228630528,675.155311111111
229.2484040842,685.905311111111
229.37392918,691.005311111111
229.4994383402,704.121977777777
229.6249315648,709.881977777777
229.7504088538,717.738644444444
229.8758702072,726.458644444444
230.001315625,733.485311111111
230.1267451072,738.878644444444
230.2521586538,753.021977777777
230.3775562648,758.215311111111
230.5029379402,759.678644444444
230.62830368,768.395311111111
230.7536534842,777.925311111111
230.8789873528,787.138644444444
231.0043052858,803.611977777777
231.1296072832,804.985311111111
231.254893345,817.738644444444
231.3801634712,829.658644444444
231.5054176618,832.078644444444
231.6306559168,842.015311111111
231.7558782362,844.848644444444
231.88108462,862.261977777778
232.0062750682,866.841977777778
232.1314495808,880.995311111111
232.2566081578,879.951977777778
232.3817507992,891.108644444444
232.506877505,893.465311111111
232.6319882752,903.911977777778
232.7570831098,916.175311111111
232.8821620088,926.568644444444
233.0072249722,934.891977777778
233.132272,936.375311111111
233.2573030922,940.565311111111
233.3823182488,954.381977777777
233.5073174698,959.471977777777
233.6323007552,967.798644444444
233.757268105,963.811977777777
233.8822195192,972.185311111111
234.0071549978,982.495311111111
234.1320745408,992.89531111111
234.2569781482,992.47531111111
234.38186582,1007.92531111111
234.5067375562,1007.05864444444
234.6315933568,1013.53197777778
234.7564332218,1045.79531111111
234.8812571512,1020.81531111111
235.006065145,1028.27197777778
235.1308572032,1037.35531111111
235.2556333258,1039.09864444444
235.3803935128,1042.43531111111
235.5051377642,1055.48197777778
235.62986608,1059.73531111111
235.7545784602,1059.31864444444
235.8792749048,1064.30531111111
236.0039554138,1072.14197777778
236.1286199872,1070.66197777778
236.253268625,1078.29197777778
236.3779013272,1088.55864444444
236.5025180938,1090.24531111111
236.6271189248,1089.00531111111
236.7517038202,1096.45864444444
236.87627278,1102.17197777778
237.0008258042,1099.95864444444
237.1253628928,1113.13197777778
237.2498840458,1107.57531111111
237.3743892632,1114.28197777778
237.498878545,1118.61531111111
237.6233518912,1123.01197777778
237.7478093018,1121.75197777778
237.8722507768,1128.95531111111
237.9966763162,1125.66531111111
238.12108592,1130.79197777778
238.2454795882,1138.32197777778
238.3698573208,1127.74197777778
238.4942191178,1137.29864444444
238.6185649792,1138.62197777778
238.742894905,1137.88864444444
238.8672088952,1141.05531111111
238.9915069498,1147.25864444444
239.1157890688,1147.80197777778
239.2400552522,1150.71531111111
239.3643055,1154.57197777778
239.4885398122,1153.79864444444
239.6127581888,1153.54197777778
239.7369606298,1164.29864444444
239.8611471352,1157.78197777778
239.985317705,1164.62864444444
240.1094723392,1168.63864444444
240.2336110378,1166.84864444444
240.3577338008,1171.28531111111
240.4818406282,1168.48864444444
240.60593152,1170.33531111111
240.7300064762,1184.04864444444
240.8540654968,1170.71531111111
240.9781085818,1177.62531111111
241.1021357312,1179.30531111111
241.226146945,1188.39864444444
241.3501422232,1190.36197777778
241.4741215658,1185.48864444444
241.5980849728,1187.07197777778
241.7220324442,1186.68864444444
241.84596398,1188.92864444444
241.9698795802,1192.14531111111
242.0937792448,1199.38197777778
242.2176629738,1201.30531111111
242.3415307672,1206.54197777778
242.465382625,1211.20531111111
242.5892185472,1211.91197777778
242.7130385338,1207.63864444444
242.8368425848,1216.57864444444
242.9606307002,1220.14531111111
243.08440288,1219.37864444444
243.2081591242,1227.52864444444
243.3318994328,1230.42197777778
243.4556238058,1235.17864444444
243.5793322432,1237.30864444444
243.703024745,1241.10864444444
243.8267013112,1247.39864444444
243.9503619418,1243.60197777778
244.0740066368,1242.95531111111
244.1976353962,1237.02531111111
244.32124822,1244.52531111111
244.4448451082,1251.80197777778
244.5684260608,1258.76197777778
244.6919910778,1264.37531111111
244.8155401592,1269.37531111111
244.939073305,1277.41197777778
245.0625905152,1280.88197777778
245.1860917898,1285.05531111111
245.3095771288,1290.45864444444
245.4330465322,1294.77531111111
245.5565,1295.33531111111
245.6799375322,1305.79197777778
245.8033591288,1317.68864444444
245.9267647898,1313.18197777778
246.0501545152,1310.09531111111
246.173528305,1308.25197777778
246.2968861592,1311.46864444444
246.4202280778,1321.66531111111
246.5435540608,1335.64531111111
246.6668641082,1348.12197777778
246.79015822,1357.14531111111
246.9134363962,1367.31531111111
247.0366986368,1378.67531111111
247.1599449418,1385.09531111111
247.2831753112,1399.51531111111
247.406389745,1408.73531111111
247.5295882432,1415.00197777778
247.6527708058,1424.56197777778
247.7759374328,1430.82531111111
247.8990881242,1440.60864444444
248.02222288,1450.02531111111
248.1453417002,1456.23864444444
248.2684445848,1465.45864444444
248.3915315338,1476.99531111111
248.5146025472,1479.67531111111
248.637657625,1477.56864444444
248.7606967672,1473.37864444444
248.8837199738,1490.22531111111
249.0067272448,1506.52864444445
249.1297185802,1521.93197777778
249.25269398,1532.79864444445
249.3756534442,1540.94864444444
249.4985969728,1559.24197777778
249.6215245658,1577.93864444444
249.7444362232,1586.16197777778
249.867331945,1604.96864444444
249.9902117312,1615.13197777778
250.1130755818,1628.86864444444
250.2359234968,1646.20197777778
250.3587554762,1653.01864444444
250.48157152,1666.04531111111
250.6043716282,1682.37197777778
250.7271558008,1687.06864444444
250.8499240378,1704.52197777778
250.9726763392,1718.18864444444
251.095412705,1728.21531111111
251.2181331352,1742.36864444444
251.3408376298,1752.86864444444
251.4635261888,1771.13531111111
251.5861988122,1776.98531111111
251.7088555,1776.16531111111
251.8314962522,1781.16864444444
251.9541210688,1806.61197777778
252.0767299498,1823.70864444444
252.1993228952,1838.66197777778
252.321899905,1863.01197777778
252.4444609792,1872.40197777778
252.5670061178,1889.14197777778
252.6895353208,1902.49864444445
252.8120485882,1923.84531111111
252.93454592,1943.35531111111
253.0570273162,1960.92197777778
253.1794927768,1983.29197777778
253.3019423018,1999.73531111111
253.4243758912,2018.11864444444
253.546793545,2025.76531111111
253.6691952632,2048.08197777778
253.7915810458,2056.30531111111
253.9139508928,2071.57197777778
254.0363048042,2090.73531111111
254.15864278,2108.60197777778
254.2809648202,2124.52531111111
254.4032709248,2128.87864444445
254.5255610938,2143.59531111111
254.6478353272,2156.32197777778
254.770093625,2167.67197777778
254.8923359872,2180.49531111111
255.0145624138,2195.12531111111
255.1367729048,2203.32531111111
255.2589674602,2208.94864444445
255.38114608,2227.05531111111
255.5033087642,2250.51531111111
255.6254555128,2267.99531111111
255.7475863258,2284.56531111111
255.8697012032,2301.18531111111
255.991800145,2319.05197777778
256.1138831512,2340.47531111111
256.2359502218,2362.23864444445
256.3580013568,2377.04197777778
256.4800365562,2392.75864444445
256.60205582,2416.34531111111
256.7240591482,2431.03531111111
256.8460465408,2454.07197777778
256.9680179978,2469.63864444445
257.0899735192,2483.84864444445
257.211913105,2494.41197777778
257.3338367552,2510.00531111111
257.4557444698,2524.56531111111
257.5776362488,2535.69197777778
257.6995120922,2548.18531111111
257.821372,2553.24864444445
257.9432159722,2568.38531111111
258.0650440088,2587.38197777778
258.1868561098,2596.34864444445
258.3086522752,2612.98531111111
258.430432505,2622.70197777778
258.5521967992,2637.68197777778
258.6739451578,2648.74864444445
258.7956775808,2664.47864444445
258.9173940682,2679.95864444445
259.03909462,2687.77531111111
259.1607792362,2690.85864444445
259.2824479168,2703.99197777778
259.4041006618,2716.74864444445
259.5257374712,2729.60864444445
259.647358345,2746.43531111111
259.7689632832,2759.47531111111
259.8905522858,2768.43197777778
260.0121253528,2775.90864444445
260.1336824842,2786.98531111111
260.25522368,2803.37197777778
260.3767489402,2810.84531111111
260.4982582648,2828.30197777778
260.6197516538,2840.30197777778
260.7412291072,2849.71864444445
260.862690625,2861.20197777778
260.9841362072,2869.71864444445
261.1055658538,2884.20531111111
261.2269795648,2895.53197777778
261.3483773402,2899.48864444445
261.46975918,2912.68197777778
261.5911250842,2918.37531111111
261.7124750528,2929.84531111111
261.8338090858,2931.35531111111
261.9551271832,2945.56531111111
262.076429345,2964.94864444445
262.1977155712,2971.73531111111
262.3189858618,2976.97864444444
262.4402402168,2983.27864444445
262.5614786362,2990.54864444445
262.68270112,2997.26531111111
262.8039076682,2994.05864444444
262.9250982808,3004.15531111111
263.0462729578,3013.16531111111
263.1674316992,3015.59197777778
263.288574505,3017.07197777778
263.4097013752,3019.50864444445
263.5308123098,3021.41531111111
263.6519073088,3023.56197777778
263.7729863722,3026.35197777778
263.8940495,3037.34531111111
264.0150966922,3035.27531111111
264.1361279488,3044.41531111111
264.2571432698,3048.61864444445
264.3781426552,3052.69197777778
264.499126105,3061.10864444444
264.6200936192,3068.77864444445
264.7410451978,3072.77864444445
264.8619808408,3077.44531111111
264.9829005482,3090.92864444445
265.10380432,3092.81197777778
265.2246921562,3100.63197777778
265.3455640568,3105.89197777778
265.4664200218,3114.03531111111
265.5872600512,3111.96864444445
265.708084145,3119.88531111111
265.8288923032,3123.55531111111
265.9496845258,3126.33864444444
266.0704608128,3130.45197777778
266.1912211642,3126.20531111111
266.31196558,3128.12531111111
266.4326940602,3121.99531111111
266.5534066048,3122.08531111111
266.6741032138,3130.96531111111
266.7947838872,3122.26197777778
266.915448625,3127.73531111111
267.0360974272,3124.10531111111
267.1567302938,3122.71531111111
267.2773472248,3125.69864444445
267.3979482202,3129.59531111111
267.51853328,3123.58531111111
267.6391024042,3127.46197777778
267.7596555928,3129.69531111111
267.8801928458,3126.98197777778
268.0007141632,3125.12531111111
268.121219545,3136.51197777778
268.2417089912,3132.01531111111
268.3621825018,3133.30531111111
268.4826400768,3148.46531111111
268.6030817162,3146.17531111111
268.72350742,3152.31531111111
268.8439171882,3154.80197777778
268.9643110208,3162.12197777778
269.0846889178,3166.66197777778
269.2050508792,3171.36197777778
269.325396905,3167.88864444445
269.4457269952,3170.39197777778
269.5660411498,3174.71864444445
269.6863393688,3177.68531111111
269.8066216522,3182.36864444445
269.926888,3177.84197777778
270.0471384122,3178.89531111111
270.1673728888,3184.97197777778
270.2875914298,3183.80864444445
270.4077940352,3189.96531111111
270.527980705,3188.74531111111
270.6481514392,3186.44531111111
270.7683062378,3189.59864444445
270.8884451008,3190.04197777778
271.0085680282,3186.14531111111
271.12867502,3185.48531111111
271.2487660762,3181.99531111111
271.3688411968,3188.06197777778
271.4889003818,3193.51197777778
271.6089436312,3202.97531111111
271.728970945,3206.00864444445
271.8489823232,3202.00531111111
271.9689777658,3204.04531111111
272.0889572728,3209.93197777778
272.2089208442,3217.00531111111
272.32886848,3222.43864444445
272.4488001802,3210.71531111111
272.5687159448,3211.92531111111
272.6886157738,3216.50197777778
272.8084996672,3218.96531111111
272.928367625,3219.45197777778
273.0482196472,3227.66531111111
273.1680557338,3222.28531111111
273.2878758848,3231.58864444445
273.4076801002,3233.94197777778
273.52746838,3226.88197777778
273.6472407242,3230.56531111111
273.7669971328,3236.61197777778
273.8867376058,3240.11197777778
274.0064621432,3236.69197777778
274.126170745,3235.18531111111
274.2458634112,3237.60197777778
274.3655401418,3240.79864444445
274.4852009368,3236.26531111111
274.6048457962,3246.37864444445
274.72447472,3241.06197777778
274.8440877082,3242.80197777778
274.9636847608,3250.44531111111
275.0832658778,3258.31864444445
275.2028310592,3252.97197777778
275.322380305,3253.46864444445
275.4419136152,3266.80864444445
275.5614309898,3258.40864444445
275.6809324288,3262.59531111111
275.8004179322,3270.13864444445
275.9198875,3292.76531111111
276.0393411322,3280.91531111111
276.1587788288,3275.91864444445
276.2782005898,3279.70531111111
276.3976064152,3290.79864444445
276.516996305,3283.66531111111
276.6363702592,3291.69531111111
276.7557282778,3290.62197777778
276.8750703608,3291.70864444445
276.9943965082,3296.17864444445
277.11370672,3298.45197777778
277.2330009962,3295.28531111111
277.3522793368,3306.67197777778
277.4715417418,3302.68197777778
277.5907882112,3302.03531111111
277.710018745,3306.67864444445
277.8292333432,3304.90197777778
277.9484320058,3308.90531111111
278.0676147328,3307.31864444445
278.1867815242,3305.29197777778
278.30593238,3304.53531111111
278.4250673002,3317.18531111111
278.5441862848,3318.30197777778
278.6632893338,3322.56197777778
278.7823764472,3323.72197777778
278.901447625,3328.23531111111
279.0205028672,3332.35197777778
279.1395421738,3346.36197777778
279.2585655448,3345.55531111111
279.3775729802,3346.09197777778
279.49656448,3347.35864444445
279.6155400442,3349.76531111111
279.7344996728,3359.29531111111
279.8534433658,3359.30197777778
279.9723711232,3364.88864444445
280.091282945,3369.25197777778
280.2101788312,3365.81531111111
280.3290587818,3376.08864444444
280.4479227968,3372.37531111111
280.5667708762,3370.27197777778
280.68560302,3375.65864444445
280.8044192282,3375.63864444445
280.9232195008,3378.36864444445
281.0420038378,3379.90197777778
281.1607722392,3381.03531111111
281.279524705,3390.74531111111
281.3982612352,3385.78864444444
281.5169818298,3395.84864444445
281.6356864888,3403.90197777778
281.7543752122,3402.77197777778
281.873048,3407.24531111111
281.9917048522,3412.33197777778
282.1103457688,3420.61864444445
282.2289707498,3420.27864444445
282.3475797952,3422.65197777778
282.466172905,3422.61531111111
282.5847500792,3426.57864444445
282.7033113178,3423.93864444445
282.8218566208,3422.59197777778
282.9403859882,3415.16864444445
283.05889942,3420.13864444445
283.1773969162,3426.98197777778
283.2958784768,3429.42197777778
283.4143441018,3430.77864444445
283.5327937912,3434.60197777778
283.651227545,3438.63197777778
283.7696453632,3434.88864444445
283.8880472458,3438.26531111111
284.0064331928,3443.71531111111
284.1248032042,3441.46531111111
284.24315728,3437.41864444445
284.3614954202,3445.28197777778
284.4798176248,3449.03864444445
284.5981238938,3456.00531111111
284.7164142272,3457.52197777778
284.834688625,3457.07864444445
284.9529470872,3461.91197777778
285.0711896138,3458.70864444444
285.1894162048,3459.18864444444
285.3076268602,3464.89864444444
285.42582158,3468.88531111111
285.5440003642,3472.10531111111
285.6621632128,3474.19197777778
285.7803101258,3482.94864444445
285.8984411032,3484.86864444445
286.016556145,3480.82531111111
286.1346552512,3483.84864444445
286.2527384218,3487.98531111111
286.3708056568,3485.17197777778
286.4888569562,3482.32864444445
286.60689232,3487.90531111111
286.7249117482,3478.30864444444
286.8429152408,3483.66197777778
286.9609027978,3489.57864444445
287.0788744192,3493.06531111111
287.196830105,3499.88864444445
287.3147698552,3495.90531111111
287.4326936698,3497.21864444445
287.5506015488,3504.18197777778
287.6684934922,3506.00197777778
287.7863695,3513.86864444445
287.9042295722,3514.36197777778
288.0220737088,3516.60531111111
288.1399019098,3515.68864444444
288.2577141752,3516.95197777778
288.375510505,3509.73531111111
288.4932908992,3511.02864444445
288.6110553578,3508.29197777778
288.7288038808,3510.55864444444
288.8465364682,3507.51531111111
288.96425312,3511.50197777778
289.0819538362,3511.67197777778
289.1996386168,3516.35531111111
289.3173074618,3529.31864444444
289.4349603712,3530.34864444445
289.552597345,3535.24531111111
289.6702183832,3539.70531111111
289.7878234858,3540.37864444444
289.9054126528,3541.05864444444
290.0229858842,3547.57531111111
290.14054318,3554.03864444444
290.2580845402,3558.24531111111
290.3756099648,3563.71531111111
290.4931194538,3570.52864444445
290.6106130072,3578.77864444445
290.728090625,3580.80197777778
290.8455523072,3589.71531111111
290.9629980538,3599.04197777778
291.0804278648,3604.57531111111
291.1978417402,3608.10531111111
291.31523968,3611.66531111111
291.4326216842,3611.53531111111
291.5499877528,3623.67197777778
291.6673378858,3629.57197777778
291.7846720832,3632.25864444445
291.901990345,3640.29531111111
292.0192926712,3647.75197777778
292.1365790618,3649.63531111111
292.2538495168,3657.28864444445
292.3711040362,3660.45531111111
292.48834262,3674.80864444445
292.6055652682,3672.91531111111
292.7227719808,3686.05864444445
292.8399627578,3693.56531111111
292.9571375992,3701.10197777778
293.074296505,3709.85864444445
293.1914394752,3712.30864444445
293.3085665098,3714.57197777778
293.4256776088,3724.82864444445
293.5427727722,3725.31864444445
293.659852,3733.62197777778
293.7769152922,3740.51531111111
293.8939626488,3751.26864444444
294.0109940698,3756.29197777778
294.1280095552,3755.68864444444
294.245009105,3767.80531111111
294.3619927192,3770.54864444444
294.4789603978,3783.51197777778
294.5959121408,3788.93864444444
294.7128479482,3800.12864444444
294.82976782,3810.92864444444
294.9466717562,3813.43864444444
295.0635597568,3822.16197777778
295.1804318218,3830.43864444444
295.2972879512,3836.67197777778
295.414128145,3842.03531111111
295.5309524032,3850.44864444444
295.6477607258,3860.55531111111
295.7645531128,3857.47197777778
295.8813295642,3864.96864444444
295.99809008,3867.34531111111
296.1148346602,3884.15531111111
296.2315633048,3922.47197777778
296.3482760138,3891.48531111111
296.4649727872,3901.69531111111
296.581653625,3917.07531111111
296.6983185272,3930.25531111111
296.8149674938,3935.78197777778
296.9316005248,3945.61864444444
297.0482176202,3955.51864444444
297.16481878,3956.36197777778
297.2814040042,3965.57531111111
297.3979732928,3975.62531111111
297.5145266458,3983.92531111111
297.6310640632,3978.55864444444
