UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,163751
Integration Time,1000
Averages,300
Date,12/27/2020 10:45:25 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6934.23024222222
Reference Date,Multiple Library Date
User Note,


181.8418,1563.52666666667
181.9732053322,-83.8864244444444
182.1045947288,-87.0230911111111
182.2359681898,-88.7697577777778
182.3673257152,-62.2864244444444
182.498667305,-59.5730911111111
182.6299929592,-62.7497577777778
182.7613026778,-60.9997577777777
182.8925964608,-60.1997577777777
183.0238743082,-58.7030911111111
183.15513622,-62.1030911111111
183.2863821962,-60.5197577777777
183.4176122368,-56.9230911111111
183.5488263418,-55.3830911111111
183.6800245112,-60.4364244444444
183.811206745,-55.0197577777778
183.9423730432,-57.5364244444444
184.0735234058,-57.2730911111111
184.2046578328,-53.8730911111111
184.3357763242,-57.2864244444444
184.46687888,-57.3030911111111
184.5979655002,-54.7097577777778
184.7290361848,-57.6197577777778
184.8600909338,-54.2130911111111
184.9911297472,-53.2897577777778
185.122152625,-56.2230911111111
185.2531595672,-52.2297577777778
185.3841505738,-54.0730911111111
185.5151256448,-52.5930911111111
185.6460847802,-54.8297577777778
185.77702798,-57.1164244444444
185.9079552442,-55.8830911111111
186.0388665728,-53.9697577777778
186.1697619658,-54.3830911111111
186.3006414232,-51.8330911111111
186.431504945,-56.6464244444444
186.5623525312,-53.3164244444444
186.6931841818,-58.0097577777778
186.8239998968,-55.2030911111111
186.9547996762,-49.7897577777778
187.08558352,-54.6030911111111
187.2163514282,-51.1930911111111
187.3471034008,-58.6064244444444
187.4778394378,-57.0997577777778
187.6085595392,-51.3697577777778
187.739263705,-51.6864244444444
187.8699519352,-53.5630911111111
188.0006242298,-53.3964244444444
188.1312805888,-51.4664244444444
188.2619210122,-52.5664244444444
188.3925455,-55.9164244444444
188.5231540522,-54.3430911111111
188.6537466688,-54.8397577777778
188.7843233498,-55.1697577777778
188.9148840952,-52.3630911111111
189.045428905,-53.0597577777778
189.1759577792,-54.5230911111111
189.3064707178,-51.0597577777778
189.4369677208,-54.6530911111111
189.5674487882,-54.1764244444444
189.69791392,-46.4930911111111
189.8283631162,-53.0097577777778
189.9587963768,-54.6197577777778
190.0892137018,-52.2830911111111
190.2196150912,-53.5830911111111
190.350000545,-53.5464244444444
190.4803700632,-53.2364244444444
190.6107236458,-51.8164244444444
190.7410612928,-52.7430911111111
190.8713830042,-45.3464244444444
191.00168878,-51.0130911111111
191.1319786202,-50.7564244444444
191.2622525248,-52.0397577777778
191.3925104938,-46.5897577777778
191.5227525272,-49.7997577777778
191.652978625,-43.8030911111111
191.7831887872,-46.0330911111111
191.9133830138,-49.1764244444444
192.0435613048,-48.5830911111111
192.1737236602,-47.2964244444444
192.30387008,-48.3697577777778
192.4340005642,-51.0264244444444
192.5641151128,-46.0530911111111
192.6942137258,-49.8697577777778
192.8242964032,-44.6264244444444
192.954363145,-45.6664244444444
193.0844139512,-46.2830911111111
193.2144488218,-44.6630911111111
193.3444677568,-46.6064244444444
193.4744707562,-42.1897577777778
193.60445782,-43.3430911111111
193.7344289482,-41.5897577777778
193.8643841408,-40.4097577777778
193.9943233978,-39.9864244444444
194.1242467192,-39.4030911111111
194.254154105,-38.0264244444444
194.3840455552,-39.3430911111111
194.5139210698,-41.6864244444444
194.6437806488,-41.6230911111111
194.7736242922,-40.7897577777778
194.903452,-41.2597577777778
195.0332637722,-31.3630911111111
195.1630596088,-38.8364244444444
195.2928395098,-37.7530911111111
195.4226034752,-31.8430911111111
195.552351505,-35.6497577777778
195.6820835992,-31.9664244444444
195.8117997578,-34.7097577777778
195.9414999808,-34.3564244444444
196.0711842682,-35.8730911111111
196.20085262,-30.5930911111111
196.3305050362,-33.5664244444444
196.4601415168,-28.4130911111111
196.5897620618,-25.7430911111111
196.7193666712,-25.8930911111111
196.848955345,-30.7564244444444
196.9785280832,-30.4930911111111
197.1080848858,-31.3764244444444
197.2376257528,-28.9730911111111
197.3671506842,-27.7997577777778
197.49665968,-25.6764244444444
197.6261527402,-23.8397577777778
197.7556298648,-22.3030911111111
197.8850910538,-21.0864244444444
198.0145363072,-20.8197577777778
198.143965625,-18.6530911111111
198.2733790072,-22.5564244444444
198.4027764538,-18.5897577777778
198.5321579648,-19.1764244444445
198.6615235402,-14.5764244444444
198.79087318,-12.9197577777778
198.9202068842,-11.5430911111111
199.0495246528,-14.6497577777778
199.1788264858,-12.6564244444444
199.3081123832,-13.4030911111111
199.437382345,-12.2297577777778
199.5666363712,-13.7797577777778
199.6958744618,-14.8264244444445
199.8250966168,-10.4630911111111
199.9543028362,-7.73642444444444
200.08349312,-9.67309111111111
200.2126674682,-10.0864244444444
200.3418258808,-4.58975777777778
200.4709683578,-6.62309111111111
200.6000948992,-5.33642444444445
200.729205505,-7.75642444444444
200.8583001752,-1.53975777777778
200.9873789098,-0.0964244444444446
201.1164417088,-1.45309111111111
201.2454885722,3.56024222222222
201.3745195,2.59690888888889
201.5035344922,2.03690888888889
201.6325335488,3.55024222222222
201.7615166698,7.30357555555556
201.8904838552,5.59024222222222
202.019435105,8.61024222222222
202.1483704192,8.74024222222222
202.2772897978,8.88024222222222
202.4061932408,9.79024222222223
202.5350807482,7.75690888888889
202.66395232,13.4235755555556
202.7928079562,11.8235755555556
202.9216476568,17.2669088888889
203.0504714218,16.3369088888889
203.1792792512,16.2169088888889
203.308071145,15.1969088888889
203.4368471032,30.4235755555556
203.5656071258,18.7835755555556
203.6943512128,20.4402422222222
203.8230793642,22.1102422222222
203.95179158,22.4369088888889
204.0804878602,20.6602422222222
204.2091682048,27.9069088888889
204.3378326138,25.4269088888889
204.4664810872,30.5469088888889
204.595113625,28.5935755555556
204.7237302272,32.1302422222222
204.8523308938,34.0135755555556
204.9809156248,31.9769088888889
205.1094844202,37.2502422222222
205.23803728,36.1069088888889
205.3665742042,37.6969088888889
205.4950951928,41.2535755555556
205.6236002458,37.6869088888889
205.7520893632,44.1635755555556
205.880562545,44.6369088888889
206.0090197912,45.0902422222222
206.1374611018,45.5035755555556
206.2658864768,54.0969088888889
206.3942959162,49.2835755555556
206.52268942,49.3935755555556
206.6510669882,52.5769088888889
206.7794286208,57.7469088888889
206.9077743178,56.0002422222222
207.0361040792,61.1235755555556
207.164417905,59.3202422222222
207.2927157952,60.6835755555556
207.4209977498,63.0969088888889
207.5492637688,63.9235755555556
207.6775138522,68.5769088888889
207.805748,68.3769088888889
207.9339662122,73.2402422222222
208.0621684888,70.4135755555556
208.1903548298,75.1102422222223
208.3185252352,75.7402422222222
208.446679705,78.8635755555556
208.5748182392,81.4802422222222
208.7029408378,83.7069088888889
208.8310475008,83.3235755555555
208.9591382282,86.4035755555555
209.08721302,85.7735755555555
209.2152718762,89.2702422222222
209.3433147968,97.0102422222222
209.4713417818,94.4869088888889
209.5993528312,94.9269088888889
209.727347945,98.2202422222222
209.8553271232,99.0569088888889
209.9832903658,103.666908888889
210.1112376728,104.166908888889
210.2391690442,104.053575555556
210.36708448,105.976908888889
210.4949839802,110.680242222222
210.6228675448,115.460242222222
210.7507351738,120.110242222222
210.8785868672,117.226908888889
211.006422625,121.066908888889
211.1342424472,128.746908888889
211.2620463338,126.580242222222
211.3898342848,133.176908888889
211.5176063002,131.963575555556
211.64536238,137.240242222222
211.7731025242,136.506908888889
211.9008267328,141.700242222222
212.0285350058,143.840242222222
212.1562273432,149.330242222222
212.283903745,154.723575555556
212.4115642112,153.420242222222
212.5392087418,157.143575555556
212.6668373368,161.350242222222
212.7944499962,162.866908888889
212.92204672,166.140242222222
213.0496275082,167.846908888889
213.1771923608,173.293575555556
213.3047412778,179.223575555556
213.4322742592,178.440242222222
213.559791305,183.896908888889
213.6872924152,187.703575555556
213.8147775898,190.513575555556
213.9422468288,194.856908888889
214.0697001322,200.266908888889
214.1971375,200.766908888889
214.3245589322,206.613575555556
214.4519644288,209.993575555556
214.5793539898,214.620242222222
214.7067276152,216.350242222222
214.834085305,220.733575555555
214.9614270592,223.873575555555
215.0887528778,229.870242222222
215.2160627608,231.923575555555
215.3433567082,238.373575555555
215.47063472,242.086908888889
215.5978967962,246.340242222222
215.7251429368,253.730242222222
215.8523731418,256.900242222222
215.9795874112,256.346908888889
216.106785745,260.996908888889
216.2339681432,267.890242222222
216.3611346058,274.993575555555
216.4882851328,278.006908888889
216.6154197242,281.056908888889
216.74253838,290.340242222222
216.8696411002,291.926908888889
216.9967278848,297.336908888889
217.1237987338,300.913575555555
217.2508536472,303.090242222222
217.377892625,312.306908888889
217.5049156672,318.523575555555
217.6319227738,319.560242222222
217.7589139448,323.006908888889
217.8858891802,329.603575555555
218.01284848,335.713575555556
218.1397918442,340.393575555556
218.2667192728,349.116908888889
218.3936307658,354.170242222222
218.5205263232,359.733575555556
218.647405945,368.336908888889
218.7742696312,372.430242222222
218.9011173818,376.100242222222
219.0279491968,382.540242222222
219.1547650762,387.003575555556
219.28156502,395.026908888889
219.4083490282,403.833575555556
219.5351171008,409.506908888889
219.6618692378,415.430242222222
219.7886054392,421.086908888889
219.915325705,426.426908888889
220.0420300352,430.913575555556
220.1687184298,438.796908888889
220.2953908888,445.280242222222
220.4220474122,451.236908888889
220.548688,455.443575555556
220.6753126522,462.606908888889
220.8019213688,470.530242222222
220.9285141498,476.720242222222
221.0550909952,486.830242222222
221.181651905,493.533575555556
221.3081968792,497.930242222222
221.4347259178,508.093575555555
221.5612390208,514.730242222222
221.6877361882,517.313575555555
221.81421742,526.560242222222
221.9406827162,532.766908888889
222.0671320768,543.933575555555
222.1935655018,545.656908888889
222.3199829912,556.446908888889
222.446384545,562.436908888889
222.5727701632,567.403575555556
222.6991398458,579.306908888889
222.8254935928,586.360242222222
222.9518314042,592.343575555555
223.07815328,604.396908888889
223.2044592202,613.366908888889
223.3307492248,623.090242222222
223.4570232938,627.573575555556
223.5832814272,635.490242222222
223.709523625,643.893575555556
223.8357498872,653.210242222222
223.9619602138,667.530242222222
224.0881546048,669.410242222222
224.2143330602,679.360242222222
224.34049558,688.153575555556
224.4666421642,693.136908888889
224.5927728128,707.893575555556
224.7188875258,709.646908888889
224.8449863032,724.003575555556
224.971069145,731.803575555556
225.0971360512,737.440242222222
225.2231870218,748.586908888889
225.3492220568,758.293575555556
225.4752411562,769.570242222222
225.60124432,780.930242222222
225.7272315482,792.836908888889
225.8532028408,802.390242222222
225.9791581978,811.970242222222
226.1050976192,817.810242222222
226.231021105,832.640242222222
226.3569286552,840.243575555556
226.4828202698,848.806908888889
226.6086959488,866.683575555556
226.7345556922,871.056908888889
226.8603995,888.090242222222
226.9862273722,897.743575555556
227.1120393088,906.476908888889
227.2378353098,917.173575555556
227.3636153752,927.440242222223
227.489379505,944.743575555556
227.6151276992,949.760242222223
227.7408599578,953.306908888889
227.8665762808,971.070242222223
227.9922766682,982.640242222223
228.11796112,994.890242222223
228.2436296362,1004.96357555556
228.3692822168,1017.10690888889
228.4949188618,1027.44024222222
228.6205395712,1040.51357555556
228.746144345,1059.94357555556
228.8717331832,1067.53690888889
228.9973060858,1077.98690888889
229.1228630528,1090.69690888889
229.2484040842,1105.54024222222
229.37392918,1116.91690888889
229.4994383402,1132.63357555556
229.6249315648,1142.21024222222
229.7504088538,1152.01024222222
229.8758702072,1168.35357555556
230.001315625,1179.24690888889
230.1267451072,1188.91690888889
230.2521586538,1205.49357555556
230.3775562648,1214.86024222222
230.5029379402,1220.29357555556
230.62830368,1234.53024222222
230.7536534842,1247.59024222222
230.8789873528,1259.37690888889
231.0043052858,1282.05024222222
231.1296072832,1286.70024222222
231.254893345,1302.52690888889
231.3801634712,1318.88357555556
231.5054176618,1325.67024222222
231.6306559168,1339.16024222222
231.7558782362,1346.74024222222
231.88108462,1368.53024222222
232.0062750682,1378.82690888889
232.1314495808,1396.48357555556
232.2566081578,1399.93357555556
232.3817507992,1413.26024222222
232.506877505,1421.01024222222
232.6319882752,1435.37024222222
232.7570831098,1450.90357555555
232.8821620088,1467.59357555555
233.0072249722,1478.63690888889
233.132272,1484.76690888889
233.2573030922,1491.46357555555
233.3823182488,1510.23690888889
233.5073174698,1518.38690888889
233.6323007552,1531.59690888889
233.757268105,1529.59024222222
233.8822195192,1543.03690888889
234.0071549978,1555.27024222222
234.1320745408,1571.06024222222
234.2569781482,1573.67690888889
234.38186582,1594.10024222222
234.5067375562,1596.19357555555
234.6315933568,1605.25690888889
234.7564332218,1635.12024222222
234.8812571512,1618.92024222222
235.006065145,1629.35690888889
235.1308572032,1644.63024222222
235.2556333258,1649.85690888889
235.3803935128,1655.68690888889
235.5051377642,1669.52690888889
235.62986608,1676.03024222222
235.7545784602,1680.37024222222
235.8792749048,1686.87024222222
236.0039554138,1700.09024222222
236.1286199872,1704.03357555555
236.253268625,1712.74357555555
236.3779013272,1728.17024222222
236.5025180938,1731.57690888889
236.6271189248,1734.88024222222
236.7517038202,1741.51690888889
236.87627278,1751.01690888889
237.0008258042,1752.76690888889
237.1253628928,1766.28357555555
237.2498840458,1769.06024222222
237.3743892632,1771.75690888889
237.498878545,1781.79024222222
237.6233518912,1788.51357555555
237.7478093018,1791.64024222222
237.8722507768,1800.76690888889
237.9966763162,1799.73690888889
238.12108592,1805.27690888889
238.2454795882,1819.24690888889
238.3698573208,1809.69024222222
238.4942191178,1821.90690888889
238.6185649792,1822.78690888889
238.742894905,1825.84024222222
238.8672088952,1830.08690888889
238.9915069498,1837.12357555555
239.1157890688,1842.58690888889
239.2400552522,1844.56357555555
239.3643055,1850.16690888889
239.4885398122,1853.01690888889
239.6127581888,1855.60024222222
239.7369606298,1866.69024222222
239.8611471352,1862.56357555555
239.985317705,1871.40357555555
240.1094723392,1878.21357555555
240.2336110378,1877.23357555555
240.3577338008,1886.83357555555
240.4818406282,1883.61690888889
240.60593152,1889.81357555555
240.7300064762,1905.70357555555
240.8540654968,1895.35690888889
240.9781085818,1904.69024222222
241.1021357312,1905.05690888889
241.226146945,1918.17357555556
241.3501422232,1922.13357555556
241.4741215658,1918.39024222222
241.5980849728,1923.99024222222
241.7220324442,1927.33690888889
241.84596398,1929.71357555556
241.9698795802,1935.92690888889
242.0937792448,1943.65357555556
242.2176629738,1948.82024222222
242.3415307672,1958.69690888889
242.465382625,1965.21357555556
242.5892185472,1966.08690888889
242.7130385338,1958.82690888889
242.8368425848,1970.96690888889
242.9606307002,1977.04690888889
243.08440288,1984.69357555556
243.2081591242,1995.06357555556
243.3318994328,2001.88024222222
243.4556238058,2009.87357555556
243.5793322432,2016.01357555556
243.703024745,2019.76690888889
243.8267013112,2029.66690888889
243.9503619418,2021.97024222222
244.0740066368,2020.28357555556
244.1976353962,2018.01690888889
244.32124822,2025.87024222222
244.4448451082,2039.65024222222
244.5684260608,2050.62690888889
244.6919910778,2061.70357555556
244.8155401592,2066.61357555556
244.939073305,2078.10024222222
245.0625905152,2090.76024222222
245.1860917898,2093.80024222222
245.3095771288,2104.14690888889
245.4330465322,2115.82024222222
245.5565,2112.42690888889
245.6799375322,2133.02024222222
245.8033591288,2149.74357555556
245.9267647898,2145.55690888889
246.0501545152,2139.33357555556
246.173528305,2136.99690888889
246.2968861592,2144.08690888889
246.4202280778,2160.99690888889
246.5435540608,2183.79690888889
246.6668641082,2200.85357555556
246.79015822,2218.83690888889
246.9134363962,2236.76357555556
247.0366986368,2259.02357555556
247.1599449418,2265.06690888889
247.2831753112,2287.34024222222
247.406389745,2302.30690888889
247.5295882432,2313.35357555556
247.6527708058,2329.90357555556
247.7759374328,2339.79690888889
247.8990881242,2355.02357555556
248.02222288,2372.66357555556
248.1453417002,2386.93690888889
248.2684445848,2400.00024222222
248.3915315338,2418.79024222222
248.5146025472,2422.58357555556
248.637657625,2414.65690888889
248.7606967672,2412.46357555556
248.8837199738,2437.13024222222
249.0067272448,2466.07690888889
249.1297185802,2487.22690888889
249.25269398,2508.51024222222
249.3756534442,2526.72357555556
249.4985969728,2551.35357555556
249.6215245658,2582.02690888889
249.7444362232,2594.87690888889
249.867331945,2622.81024222222
249.9902117312,2639.12357555556
250.1130755818,2665.56024222222
250.2359234968,2694.77024222222
250.3587554762,2706.76690888889
250.48157152,2726.65690888889
250.6043716282,2750.83357555556
250.7271558008,2764.23024222222
250.8499240378,2794.06690888889
250.9726763392,2814.45690888889
251.095412705,2828.52357555556
251.2181331352,2851.88690888889
251.3408376298,2870.45357555556
251.4635261888,2893.79690888889
251.5861988122,2905.96357555556
251.7088555,2903.57024222222
251.8314962522,2915.02690888889
251.9541210688,2954.08357555556
252.0767299498,2981.30024222222
252.1993228952,3007.64357555556
252.321899905,3048.34024222222
252.4444609792,3068.43357555556
252.5670061178,3099.14024222222
252.6895353208,3123.54024222222
252.8120485882,3155.59024222222
252.93454592,3184.96357555556
253.0570273162,3208.18024222222
253.1794927768,3246.12357555556
253.3019423018,3269.51357555556
253.4243758912,3297.62690888889
253.546793545,3318.28024222222
253.6691952632,3348.77690888889
253.7915810458,3370.81357555556
253.9139508928,3391.49357555556
254.0363048042,3421.32357555556
254.15864278,3447.84357555556
254.2809648202,3474.44357555556
254.4032709248,3486.01024222222
254.5255610938,3507.45357555556
254.6478353272,3533.26024222222
254.770093625,3549.29024222222
254.8923359872,3571.75024222222
255.0145624138,3593.13690888889
255.1367729048,3607.21024222222
255.2589674602,3618.24357555556
255.38114608,3647.45690888889
255.5033087642,3682.42024222222
255.6254555128,3711.37357555556
255.7475863258,3738.30024222222
255.8697012032,3768.89357555556
255.991800145,3796.91690888889
256.1138831512,3827.65357555556
256.2359502218,3862.41024222222
256.3580013568,3893.46357555555
256.4800365562,3922.45357555555
256.60205582,3962.73024222222
256.7240591482,3988.26690888889
256.8460465408,4019.48024222222
256.9680179978,4046.65690888889
257.0899735192,4068.99357555555
257.211913105,4096.02357555555
257.3338367552,4115.66357555555
257.4557444698,4142.50357555555
257.5776362488,4161.06690888889
257.6995120922,4185.40357555555
257.821372,4196.89357555555
257.9432159722,4223.48024222222
258.0650440088,4246.00357555555
258.1868561098,4265.55690888889
258.3086522752,4289.57357555555
258.430432505,4307.02357555555
258.5521967992,4328.49024222222
258.6739451578,4352.29024222222
258.7956775808,4376.48357555555
258.9173940682,4403.37357555555
259.03909462,4414.91357555555
259.1607792362,4423.39357555555
259.2824479168,4440.48690888889
259.4041006618,4467.60690888889
259.5257374712,4487.76357555555
259.647358345,4512.89024222222
259.7689632832,4536.24024222222
259.8905522858,4551.47357555555
260.0121253528,4567.64357555555
260.1336824842,4582.08024222222
260.25522368,4607.65024222222
260.3767489402,4621.66357555555
260.4982582648,4643.23357555555
260.6197516538,4663.03690888889
260.7412291072,4683.85024222222
260.862690625,4706.31357555555
260.9841362072,4726.08690888889
261.1055658538,4743.11357555555
261.2269795648,4765.96024222222
261.3483773402,4776.99024222222
261.46975918,4796.87357555555
261.5911250842,4804.14024222222
261.7124750528,4821.28690888889
261.8338090858,4829.36024222222
261.9551271832,4849.63690888889
262.076429345,4874.80690888889
262.1977155712,4885.22357555555
262.3189858618,4898.97357555555
262.4402402168,4911.02024222222
262.5614786362,4921.33024222222
262.68270112,4931.70024222222
262.8039076682,4937.63690888889
262.9250982808,4954.22357555555
263.0462729578,4973.56024222222
263.1674316992,4974.39690888889
263.288574505,4984.80024222222
263.4097013752,4986.48024222222
263.5308123098,4990.38690888889
263.6519073088,4991.37357555555
263.7729863722,5005.55690888889
263.8940495,5017.29024222222
264.0150966922,5021.16024222222
264.1361279488,5035.94357555556
264.2571432698,5047.11357555556
264.3781426552,5060.48357555556
264.499126105,5075.73690888889
264.6200936192,5087.22024222222
264.7410451978,5096.29690888889
264.8619808408,5103.99357555556
264.9829005482,5124.73357555556
265.10380432,5126.94024222222
265.2246921562,5134.65357555556
265.3455640568,5145.46024222222
265.4664200218,5152.28357555556
265.5872600512,5155.95690888889
265.708084145,5167.31357555556
265.8288923032,5177.77690888889
265.9496845258,5181.71024222222
266.0704608128,5186.54690888889
266.1912211642,5186.55024222222
266.31196558,5194.05690888889
266.4326940602,5194.79357555556
266.5534066048,5200.95690888889
266.6741032138,5208.67690888889
266.7947838872,5202.23357555556
266.915448625,5211.46690888889
267.0360974272,5211.52690888889
267.1567302938,5204.50024222222
267.2773472248,5208.17357555556
267.3979482202,5216.67024222222
267.51853328,5213.60690888889
267.6391024042,5224.11690888889
267.7596555928,5235.89690888889
267.8801928458,5234.96690888889
268.0007141632,5234.41357555556
268.121219545,5245.14690888889
268.2417089912,5240.95690888889
268.3621825018,5247.04690888889
268.4826400768,5264.74357555556
268.6030817162,5264.42024222222
268.72350742,5269.16357555556
268.8439171882,5274.65690888889
268.9643110208,5281.18690888889
269.0846889178,5287.77690888889
269.2050508792,5287.03690888889
269.325396905,5282.36357555556
269.4457269952,5287.71024222222
269.5660411498,5293.93357555556
269.6863393688,5293.09357555556
269.8066216522,5296.04024222222
269.926888,5301.97690888889
270.0471384122,5300.86357555556
270.1673728888,5310.28024222222
270.2875914298,5308.77690888889
270.4077940352,5318.51024222222
270.527980705,5323.59357555556
270.6481514392,5321.94357555556
270.7683062378,5330.47357555556
270.8884451008,5329.78690888889
271.0085680282,5324.29024222222
271.12867502,5328.89690888889
271.2487660762,5319.46690888889
271.3688411968,5322.93357555556
271.4889003818,5331.96357555556
271.6089436312,5338.94357555556
271.728970945,5344.46690888889
271.8489823232,5339.54024222222
271.9689777658,5346.00357555556
272.0889572728,5351.89024222222
272.2089208442,5361.86357555556
272.32886848,5367.31357555556
272.4488001802,5362.54357555556
272.5687159448,5359.98690888889
272.6886157738,5371.71690888889
272.8084996672,5369.71024222222
272.928367625,5375.27357555556
273.0482196472,5387.68024222222
273.1680557338,5389.10690888889
273.2878758848,5399.42690888889
273.4076801002,5399.97024222222
273.52746838,5398.89690888889
273.6472407242,5401.12024222222
273.7669971328,5409.09690888889
273.8867376058,5413.92690888889
274.0064621432,5412.40357555556
274.126170745,5412.90690888889
274.2458634112,5421.60024222222
274.3655401418,5432.75357555556
274.4852009368,5432.06690888889
274.6048457962,5443.54357555556
274.72447472,5447.57357555556
274.8440877082,5450.60024222222
274.9636847608,5457.29024222222
275.0832658778,5469.31357555556
275.2028310592,5467.29690888889
275.322380305,5461.82690888889
275.4419136152,5476.17690888889
275.5614309898,5469.49690888889
275.6809324288,5471.74690888889
275.8004179322,5477.14357555556
275.9198875,5493.58024222222
276.0393411322,5492.83024222222
276.1587788288,5490.36357555556
276.2782005898,5496.03357555556
276.3976064152,5507.30024222222
276.516996305,5503.65690888889
276.6363702592,5514.96690888889
276.7557282778,5513.85690888889
276.8750703608,5513.37357555556
276.9943965082,5517.16024222222
277.11370672,5521.48690888889
277.2330009962,5518.97024222222
277.3522793368,5534.33024222222
277.4715417418,5538.13690888889
277.5907882112,5545.10024222222
277.710018745,5552.41357555556
277.8292333432,5557.26357555556
277.9484320058,5564.01690888889
278.0676147328,5566.52024222222
278.1867815242,5571.77357555556
278.30593238,5575.07357555556
278.4250673002,5589.33024222222
278.5441862848,5589.50024222222
278.6632893338,5596.59024222222
278.7823764472,5599.68024222222
278.901447625,5606.97690888889
279.0205028672,5609.70357555556
279.1395421738,5622.73690888889
279.2585655448,5622.00690888889
279.3775729802,5621.69024222222
279.49656448,5624.47357555556
279.6155400442,5622.87024222222
279.7344996728,5633.81357555555
279.8534433658,5630.86024222222
279.9723711232,5635.23690888889
280.091282945,5642.76690888889
280.2101788312,5639.07024222222
280.3290587818,5650.78357555556
280.4479227968,5647.30357555555
280.5667708762,5640.11024222222
280.68560302,5646.88690888889
280.8044192282,5650.44024222222
280.9232195008,5652.76357555555
281.0420038378,5661.54024222222
281.1607722392,5655.33024222222
281.279524705,5669.87024222222
281.3982612352,5668.88024222222
281.5169818298,5684.94690888889
281.6356864888,5693.32690888889
281.7543752122,5696.10690888889
281.873048,5696.78690888889
281.9917048522,5703.90024222222
282.1103457688,5713.19024222222
282.2289707498,5712.30690888889
282.3475797952,5717.80024222222
282.466172905,5721.13024222222
282.5847500792,5726.71024222222
282.7033113178,5728.13357555555
282.8218566208,5726.01357555555
282.9403859882,5721.03357555556
283.05889942,5724.14024222222
283.1773969162,5739.77024222222
283.2958784768,5739.69357555556
283.4143441018,5738.39357555555
283.5327937912,5740.08024222222
283.651227545,5746.58357555555
283.7696453632,5740.60357555555
283.8880472458,5742.01690888889
284.0064331928,5751.06690888889
284.1248032042,5752.61024222222
284.24315728,5750.43357555555
284.3614954202,5757.44357555556
284.4798176248,5760.21024222222
284.5981238938,5770.39357555555
284.7164142272,5783.71690888889
284.834688625,5783.78024222222
284.9529470872,5783.61357555556
285.0711896138,5784.37690888889
285.1894162048,5787.26024222222
285.3076268602,5789.93690888889
285.42582158,5790.85357555555
285.5440003642,5796.76690888889
285.6621632128,5799.88690888889
285.7803101258,5804.68024222222
285.8984411032,5805.00690888889
286.016556145,5802.24024222222
286.1346552512,5805.94024222222
286.2527384218,5813.76357555555
286.3708056568,5814.13690888889
286.4888569562,5810.61690888889
286.60689232,5818.05690888889
286.7249117482,5807.82690888889
286.8429152408,5815.76024222222
286.9609027978,5822.07024222222
287.0788744192,5822.02357555555
287.196830105,5832.73690888889
287.3147698552,5827.25357555555
287.4326936698,5828.51357555555
287.5506015488,5833.49690888889
287.6684934922,5831.53357555556
287.7863695,5843.72024222222
287.9042295722,5842.55690888889
288.0220737088,5848.12357555555
288.1399019098,5849.07690888889
288.2577141752,5847.83357555555
288.375510505,5846.31024222222
288.4932908992,5847.58024222222
288.6110553578,5850.18690888889
288.7288038808,5846.15024222222
288.8465364682,5843.85690888889
288.96425312,5839.60690888889
289.0819538362,5840.92024222222
289.1996386168,5852.94357555556
289.3173074618,5864.38357555555
289.4349603712,5869.10357555555
289.552597345,5873.74357555555
289.6702183832,5881.59357555555
289.7878234858,5882.43690888889
289.9054126528,5888.02690888889
290.0229858842,5898.42357555555
290.14054318,5901.21690888889
290.2580845402,5909.22024222222
290.3756099648,5916.58690888889
290.4931194538,5936.21024222222
290.6106130072,5946.15024222222
290.728090625,5943.85357555555
290.8455523072,5958.47690888889
290.9629980538,5966.20357555555
291.0804278648,5972.45024222222
291.1978417402,5977.77690888889
291.31523968,5986.10690888889
291.4326216842,5994.11024222222
291.5499877528,6000.21024222222
291.6673378858,6017.86690888889
291.7846720832,6022.43357555555
291.901990345,6035.16024222222
292.0192926712,6045.95690888889
292.1365790618,6056.63690888889
292.2538495168,6060.43357555555
292.3711040362,6065.24690888889
292.48834262,6081.02690888889
292.6055652682,6087.14690888889
292.7227719808,6097.12357555555
292.8399627578,6105.41357555555
292.9571375992,6118.10357555555
293.074296505,6130.54357555555
293.1914394752,6136.75690888889
293.3085665098,6141.00024222222
293.4256776088,6157.80690888889
293.5427727722,6165.25024222222
293.659852,6180.35357555555
293.7769152922,6191.14024222222
293.8939626488,6205.55024222222
294.0109940698,6212.27024222222
294.1280095552,6219.59024222222
294.245009105,6232.87690888889
294.3619927192,6237.75024222222
294.4789603978,6246.62024222222
294.5959121408,6254.23357555555
294.7128479482,6267.37357555555
294.82976782,6286.67024222222
294.9466717562,6290.21690888889
295.0635597568,6303.12357555555
295.1804318218,6314.21024222222
295.2972879512,6320.51690888889
295.414128145,6328.18024222222
295.5309524032,6341.71357555555
295.6477607258,6357.75024222222
295.7645531128,6364.29024222222
295.8813295642,6375.57357555555
295.99809008,6384.32690888889
296.1148346602,6402.63690888889
296.2315633048,6440.70357555555
296.3482760138,6415.46357555555
296.4649727872,6429.07024222222
296.581653625,6449.00357555555
296.6983185272,6463.00024222222
296.8149674938,6472.81357555555
296.9316005248,6480.30024222222
297.0482176202,6489.18024222222
297.16481878,6495.63357555555
297.2814040042,6507.64024222222
297.3979732928,6522.59024222222
297.5145266458,6538.08024222222
297.6310640632,6538.04690888889
297.747585545,6557.09690888889
