UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,163329
Integration Time,1000
Averages,300
Date,12/26/2020 11:28:15 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4809.91118555556
Reference Date,Multiple Library Date
User Note,


181.8418,1562.93
181.9732053322,-100.888814444445
182.1045947288,-104.488814444445
182.2359681898,-106.205481111111
182.3673257152,-58.8554811111111
182.498667305,-56.0088144444444
182.6299929592,-58.8188144444444
182.7613026778,-57.5721477777778
182.8925964608,-56.2388144444444
183.0238743082,-55.5854811111111
183.15513622,-58.5854811111111
183.2863821962,-57.4088144444444
183.4176122368,-54.2688144444444
183.5488263418,-51.7888144444444
183.6800245112,-56.8888144444444
183.811206745,-51.4188144444444
183.9423730432,-53.6421477777777
184.0735234058,-53.8888144444444
184.2046578328,-51.1754811111111
184.3357763242,-54.1554811111111
184.46687888,-54.1954811111111
184.5979655002,-51.5288144444444
184.7290361848,-54.2854811111111
184.8600909338,-51.6154811111111
184.9911297472,-50.2654811111111
185.122152625,-52.7521477777777
185.2531595672,-49.2221477777777
185.3841505738,-51.5654811111111
185.5151256448,-49.6654811111111
185.6460847802,-52.8521477777777
185.77702798,-54.3021477777777
185.9079552442,-53.6721477777777
186.0388665728,-52.3688144444444
186.1697619658,-52.2754811111111
186.3006414232,-49.8221477777777
186.431504945,-54.4254811111111
186.5623525312,-51.6654811111111
186.6931841818,-55.6521477777778
186.8239998968,-53.6854811111111
186.9547996762,-47.9288144444444
187.08558352,-52.8754811111111
187.2163514282,-49.4454811111111
187.3471034008,-56.8154811111111
187.4778394378,-55.6121477777778
187.6085595392,-50.1654811111111
187.739263705,-50.3588144444444
187.8699519352,-52.0354811111111
188.0006242298,-52.1054811111111
188.1312805888,-49.9754811111111
188.2619210122,-51.5221477777777
188.3925455,-54.4421477777777
188.5231540522,-53.5254811111111
188.6537466688,-53.6354811111111
188.7843233498,-53.9621477777778
188.9148840952,-51.2821477777777
189.045428905,-51.9654811111111
189.1759577792,-53.7421477777777
189.3064707178,-50.5554811111111
189.4369677208,-53.3854811111111
189.5674487882,-52.6821477777777
189.69791392,-46.0054811111111
189.8283631162,-52.0221477777777
189.9587963768,-53.8421477777777
190.0892137018,-52.0021477777777
190.2196150912,-52.6688144444444
190.350000545,-52.6688144444444
190.4803700632,-52.8154811111111
190.6107236458,-51.2654811111111
190.7410612928,-52.1788144444444
190.8713830042,-44.5354811111111
191.00168878,-50.0821477777777
191.1319786202,-49.8521477777777
191.2622525248,-51.3121477777777
191.3925104938,-46.4121477777778
191.5227525272,-49.3654811111111
191.652978625,-43.3288144444444
191.7831887872,-46.4821477777778
191.9133830138,-48.9488144444444
192.0435613048,-48.4121477777777
192.1737236602,-47.0821477777777
192.30387008,-47.9354811111111
192.4340005642,-51.0988144444444
192.5641151128,-45.7588144444444
192.6942137258,-50.1354811111111
192.8242964032,-44.9321477777778
192.954363145,-45.6621477777778
193.0844139512,-46.2054811111111
193.2144488218,-45.1388144444444
193.3444677568,-47.2554811111111
193.4744707562,-42.4221477777778
193.60445782,-44.9254811111111
193.7344289482,-42.6121477777778
193.8643841408,-41.1054811111111
193.9943233978,-40.9988144444444
194.1242467192,-41.2821477777778
194.254154105,-39.3688144444444
194.3840455552,-40.6921477777778
194.5139210698,-43.5321477777778
194.6437806488,-42.7888144444444
194.7736242922,-41.7221477777778
194.903452,-43.2654811111111
195.0332637722,-33.7254811111111
195.1630596088,-41.0721477777778
195.2928395098,-40.6888144444444
195.4226034752,-34.6021477777778
195.552351505,-39.2588144444444
195.6820835992,-35.5454811111111
195.8117997578,-37.9721477777778
195.9414999808,-37.3954811111111
196.0711842682,-38.8688144444445
196.20085262,-35.0488144444445
196.3305050362,-37.6054811111111
196.4601415168,-34.2221477777778
196.5897620618,-31.1154811111111
196.7193666712,-32.4354811111111
196.848955345,-36.7221477777778
196.9785280832,-35.9621477777778
197.1080848858,-36.5321477777778
197.2376257528,-34.0721477777778
197.3671506842,-34.3254811111111
197.49665968,-32.1721477777778
197.6261527402,-31.1288144444445
197.7556298648,-29.7021477777778
197.8850910538,-28.8988144444444
198.0145363072,-28.7454811111111
198.143965625,-26.4254811111111
198.2733790072,-30.4754811111111
198.4027764538,-27.0088144444445
198.5321579648,-27.0088144444445
198.6615235402,-23.8054811111111
198.79087318,-22.9388144444444
198.9202068842,-21.9454811111111
199.0495246528,-25.3354811111111
199.1788264858,-23.8388144444444
199.3081123832,-24.1421477777778
199.437382345,-23.1888144444444
199.5666363712,-24.2421477777778
199.6958744618,-25.3721477777778
199.8250966168,-21.1954811111111
199.9543028362,-19.9954811111111
200.08349312,-21.9121477777778
200.2126674682,-21.9221477777778
200.3418258808,-17.0654811111111
200.4709683578,-18.9688144444444
200.6000948992,-18.6121477777778
200.729205505,-20.8888144444444
200.8583001752,-15.7221477777778
200.9873789098,-13.6954811111111
201.1164417088,-15.6821477777778
201.2454885722,-11.9221477777778
201.3745195,-13.2954811111111
201.5035344922,-13.6221477777778
201.6325335488,-12.4021477777778
201.7615166698,-9.19214777777777
201.8904838552,-11.1888144444444
202.019435105,-8.79214777777777
202.1483704192,-9.16548111111111
202.2772897978,-9.41548111111111
202.4061932408,-8.23548111111111
202.5350807482,-9.68548111111111
202.66395232,-5.13214777777778
202.7928079562,-7.68881444444444
202.9216476568,-1.19548111111111
203.0504714218,-3.17548111111111
203.1792792512,-3.72548111111111
203.308071145,-4.67548111111111
203.4368471032,11.6078522222222
203.5656071258,-1.76548111111111
203.6943512128,-0.512147777777777
203.8230793642,0.801185555555556
203.95179158,0.301185555555557
204.0804878602,-1.17548111111111
204.2091682048,5.87118555555555
204.3378326138,2.62451888888889
204.4664810872,7.51118555555556
204.595113625,4.54451888888889
204.7237302272,7.55785222222223
204.8523308938,9.8245188888889
204.9809156248,7.28785222222222
205.1094844202,12.1078522222222
205.23803728,10.9411855555556
205.3665742042,11.6578522222222
205.4950951928,15.0645188888889
205.6236002458,11.0811855555556
205.7520893632,16.6111855555556
205.880562545,17.0511855555556
206.0090197912,16.9211855555556
206.1374611018,16.9811855555556
206.2658864768,24.9378522222222
206.3942959162,20.3511855555556
206.52268942,19.6445188888889
206.6510669882,21.2711855555556
206.7794286208,27.0745188888889
206.9077743178,24.5378522222222
207.0361040792,29.1611855555556
207.164417905,26.8945188888889
207.2927157952,27.3378522222222
207.4209977498,29.5445188888889
207.5492637688,31.1245188888889
207.6775138522,35.2211855555555
207.805748,32.5011855555555
207.9339662122,37.1711855555555
208.0621684888,34.5311855555555
208.1903548298,38.3078522222222
208.3185252352,39.1945188888889
208.446679705,41.1611855555556
208.5748182392,42.4245188888889
208.7029408378,44.0845188888889
208.8310475008,43.8378522222222
208.9591382282,46.0911855555556
209.08721302,44.6678522222222
209.2152718762,47.6311855555556
209.3433147968,55.7745188888889
209.4713417818,51.6078522222223
209.5993528312,51.4611855555556
209.727347945,53.6278522222223
209.8553271232,55.3011855555556
209.9832903658,59.4445188888889
210.1112376728,58.4411855555556
210.2391690442,58.3511855555556
210.36708448,58.6911855555556
210.4949839802,63.4111855555556
210.6228675448,66.5211855555556
210.7507351738,70.8511855555556
210.8785868672,67.9145188888889
211.006422625,70.2945188888889
211.1342424472,77.1311855555556
211.2620463338,73.5245188888889
211.3898342848,78.8978522222222
211.5176063002,77.9645188888889
211.64536238,82.5745188888889
211.7731025242,81.6278522222222
211.9008267328,85.6011855555555
212.0285350058,85.9011855555555
212.1562273432,90.4945188888888
212.283903745,96.1778522222221
212.4115642112,93.0311855555555
212.5392087418,96.4445188888888
212.6668373368,99.8845188888888
212.7944499962,99.0145188888888
212.92204672,102.314518888889
213.0496275082,103.317852222222
213.1771923608,107.021185555555
213.3047412778,112.007852222222
213.4322742592,110.614518888889
213.559791305,115.184518888889
213.6872924152,118.041185555556
213.8147775898,118.844518888889
213.9422468288,122.277852222222
214.0697001322,126.224518888889
214.1971375,126.234518888889
214.3245589322,131.504518888889
214.4519644288,133.131185555556
214.5793539898,136.731185555556
214.7067276152,137.754518888889
214.834085305,140.857852222222
214.9614270592,142.104518888889
215.0887528778,147.887852222222
215.2160627608,147.544518888889
215.3433567082,152.964518888889
215.47063472,155.214518888889
215.5978967962,159.141185555556
215.7251429368,165.137852222222
215.8523731418,166.451185555556
215.9795874112,165.274518888889
216.106785745,168.331185555556
216.2339681432,173.711185555556
216.3611346058,180.507852222222
216.4882851328,181.591185555556
216.6154197242,181.681185555556
216.74253838,190.551185555556
216.8696411002,191.701185555556
216.9967278848,195.544518888889
217.1237987338,196.937852222222
217.2508536472,197.784518888889
217.377892625,205.471185555556
217.5049156672,208.904518888889
217.6319227738,209.687852222222
217.7589139448,211.861185555556
217.8858891802,217.077852222222
218.01284848,220.961185555556
218.1397918442,223.921185555556
218.2667192728,230.184518888889
218.3936307658,234.581185555556
218.5205263232,237.301185555556
218.647405945,244.187852222222
218.7742696312,247.407852222222
218.9011173818,248.531185555556
219.0279491968,253.444518888889
219.1547650762,257.051185555555
219.28156502,262.004518888889
219.4083490282,268.711185555556
219.5351171008,271.181185555556
219.6618692378,276.441185555556
219.7886054392,281.664518888889
219.915325705,284.267852222222
220.0420300352,286.361185555555
220.1687184298,291.534518888889
220.2953908888,297.641185555556
220.4220474122,301.401185555556
220.548688,303.097852222222
220.6753126522,308.647852222222
220.8019213688,315.017852222222
220.9285141498,318.041185555556
221.0550909952,325.031185555555
221.181651905,328.887852222222
221.3081968792,331.754518888889
221.4347259178,342.234518888889
221.5612390208,344.481185555555
221.6877361882,343.857852222222
221.81421742,351.244518888889
221.9406827162,355.511185555555
222.0671320768,363.531185555555
222.1935655018,363.891185555555
222.3199829912,371.594518888889
222.446384545,377.017852222222
222.5727701632,378.637852222222
222.6991398458,388.364518888889
222.8254935928,394.124518888889
222.9518314042,395.904518888889
223.07815328,406.124518888889
223.2044592202,411.304518888889
223.3307492248,420.014518888889
223.4570232938,422.674518888889
223.5832814272,426.661185555556
223.709523625,432.341185555556
223.8357498872,438.481185555555
223.9619602138,449.714518888889
224.0881546048,448.771185555555
224.2143330602,456.867852222222
224.34049558,462.714518888889
224.4666421642,465.261185555555
224.5927728128,476.827852222222
224.7188875258,476.867852222222
224.8449863032,487.411185555555
224.971069145,492.254518888889
225.0971360512,494.571185555555
225.2231870218,504.004518888889
225.3492220568,510.357852222222
225.4752411562,517.044518888889
225.60124432,526.087852222222
225.7272315482,533.501185555555
225.8532028408,538.507852222222
225.9791581978,547.137852222222
226.1050976192,548.941185555555
226.231021105,560.791185555555
226.3569286552,566.234518888889
226.4828202698,569.767852222222
226.6086959488,584.167852222222
226.7345556922,587.014518888889
226.8603995,597.284518888889
226.9862273722,606.357852222222
227.1120393088,612.631185555555
227.2378353098,618.517852222222
227.3636153752,625.217852222222
227.489379505,640.024518888889
227.6151276992,639.404518888889
227.7408599578,642.087852222222
227.8665762808,655.311185555555
227.9922766682,661.904518888889
228.11796112,670.974518888889
228.2436296362,677.974518888889
228.3692822168,688.007852222222
228.4949188618,691.621185555556
228.6205395712,703.031185555555
228.746144345,718.584518888889
228.8717331832,722.421185555555
228.9973060858,729.047852222222
229.1228630528,738.771185555555
229.2484040842,750.141185555555
229.37392918,755.357852222222
229.4994383402,769.267852222222
229.6249315648,772.414518888889
229.7504088538,782.357852222222
229.8758702072,791.021185555555
230.001315625,800.907852222222
230.1267451072,805.747852222222
230.2521586538,818.381185555555
230.3775562648,822.847852222222
230.5029379402,825.361185555555
230.62830368,834.924518888889
230.7536534842,845.091185555555
230.8789873528,854.201185555555
231.0043052858,870.277852222222
231.1296072832,873.237852222222
231.254893345,884.641185555555
231.3801634712,897.644518888889
231.5054176618,901.411185555555
231.6306559168,909.717852222222
231.7558782362,912.624518888889
231.88108462,931.087852222223
232.0062750682,936.741185555556
232.1314495808,949.884518888889
232.2566081578,949.207852222223
232.3817507992,959.191185555556
232.506877505,964.377852222223
232.6319882752,974.62451888889
232.7570831098,986.58451888889
232.8821620088,997.287852222223
233.0072249722,1006.15118555556
233.132272,1009.28118555556
233.2573030922,1009.75451888889
233.3823182488,1026.40451888889
233.5073174698,1032.52118555556
233.6323007552,1040.86451888889
233.757268105,1036.41451888889
233.8822195192,1044.79118555556
234.0071549978,1053.54785222222
234.1320745408,1063.18785222222
234.2569781482,1063.76785222222
234.38186582,1080.73118555556
234.5067375562,1080.50118555556
234.6315933568,1084.27451888889
234.7564332218,1113.47118555556
234.8812571512,1094.73785222222
235.006065145,1099.88785222222
235.1308572032,1109.39451888889
235.2556333258,1112.03118555556
235.3803935128,1115.69785222222
235.5051377642,1128.45451888889
235.62986608,1132.18451888889
235.7545784602,1132.60451888889
235.8792749048,1134.34451888889
236.0039554138,1144.43785222222
236.1286199872,1145.04118555556
236.253268625,1149.89118555556
236.3779013272,1163.42118555556
236.5025180938,1160.72451888889
236.6271189248,1162.96118555556
236.7517038202,1170.10451888889
236.87627278,1174.89785222222
237.0008258042,1171.70451888889
237.1253628928,1186.27785222222
237.2498840458,1182.10785222222
237.3743892632,1187.51118555556
237.498878545,1192.48451888889
237.6233518912,1195.94118555556
237.7478093018,1196.13451888889
237.8722507768,1203.45785222222
237.9966763162,1201.42118555556
238.12108592,1203.46451888889
238.2454795882,1214.49118555556
238.3698573208,1201.74451888889
238.4942191178,1212.57451888889
238.6185649792,1214.11118555556
238.742894905,1214.84451888889
238.8672088952,1216.95785222222
238.9915069498,1221.94451888889
239.1157890688,1223.09451888889
239.2400552522,1223.21451888889
239.3643055,1227.88785222222
239.4885398122,1228.46118555556
239.6127581888,1228.43118555556
239.7369606298,1238.88451888889
239.8611471352,1232.59785222222
239.985317705,1240.00451888889
240.1094723392,1244.14118555556
240.2336110378,1244.21118555556
240.3577338008,1247.72118555556
240.4818406282,1246.10785222222
240.60593152,1247.86118555556
240.7300064762,1261.36785222222
240.8540654968,1249.39118555556
240.9781085818,1256.34785222222
241.1021357312,1257.06451888889
241.226146945,1267.31785222222
241.3501422232,1268.87451888889
241.4741215658,1265.18451888889
241.5980849728,1266.76451888889
241.7220324442,1264.34451888889
241.84596398,1269.20118555556
241.9698795802,1271.13118555556
242.0937792448,1278.80451888889
242.2176629738,1282.67118555556
242.3415307672,1288.16785222222
242.465382625,1292.59785222222
242.5892185472,1292.25785222222
242.7130385338,1286.20118555556
242.8368425848,1297.64451888889
242.9606307002,1299.94118555556
243.08440288,1303.84451888889
243.2081591242,1310.02785222222
243.3318994328,1313.05785222222
243.4556238058,1320.07785222222
243.5793322432,1320.98785222222
243.703024745,1326.47785222222
243.8267013112,1331.31451888889
243.9503619418,1324.22451888889
244.0740066368,1321.52118555556
244.1976353962,1319.41785222222
244.32124822,1326.56118555556
244.4448451082,1336.05785222222
244.5684260608,1345.28451888889
244.6919910778,1351.61785222222
244.8155401592,1354.48451888889
244.939073305,1365.86118555556
245.0625905152,1368.10785222222
245.1860917898,1371.07118555556
245.3095771288,1378.93785222222
245.4330465322,1384.16118555556
245.5565,1382.00451888889
245.6799375322,1393.31785222222
245.8033591288,1405.09118555556
245.9267647898,1396.83118555556
246.0501545152,1393.45451888889
246.173528305,1395.61451888889
246.2968861592,1397.77785222222
246.4202280778,1412.66118555556
246.5435540608,1426.72118555556
246.6668641082,1442.34451888889
246.79015822,1452.49451888889
246.9134363962,1465.98785222222
247.0366986368,1476.13118555556
247.1599449418,1480.76785222222
247.2831753112,1497.94118555556
247.406389745,1505.14451888889
247.5295882432,1514.40451888889
247.6527708058,1525.91451888889
247.7759374328,1529.38118555556
247.8990881242,1542.75451888889
248.02222288,1554.36785222222
248.1453417002,1559.36785222222
248.2684445848,1570.18785222222
248.3915315338,1580.88118555556
248.5146025472,1579.88451888889
248.637657625,1573.81785222222
248.7606967672,1576.92785222222
248.8837199738,1595.00785222222
249.0067272448,1613.21785222222
249.1297185802,1628.59785222222
249.25269398,1643.39785222222
249.3756534442,1650.22118555556
249.4985969728,1671.55785222222
249.6215245658,1689.31451888889
249.7444362232,1703.59451888889
249.867331945,1717.97785222222
249.9902117312,1733.60785222222
250.1130755818,1748.25785222222
250.2359234968,1767.36785222222
250.3587554762,1774.47118555556
250.48157152,1789.19118555556
250.6043716282,1803.82785222222
250.7271558008,1812.16451888889
250.8499240378,1828.71451888889
250.9726763392,1844.91118555556
251.095412705,1852.74785222222
251.2181331352,1870.13451888889
251.3408376298,1882.62451888889
251.4635261888,1899.09451888889
251.5861988122,1902.49451888889
251.7088555,1903.47785222222
251.8314962522,1912.48451888889
251.9541210688,1939.68785222222
252.0767299498,1959.34118555556
252.1993228952,1976.39785222222
252.321899905,2000.16451888889
252.4444609792,2014.58118555556
252.5670061178,2036.56785222222
252.6895353208,2052.12118555556
252.8120485882,2074.84451888889
252.93454592,2093.08785222222
253.0570273162,2113.55451888889
253.1794927768,2134.05118555556
253.3019423018,2150.47785222222
253.4243758912,2172.52451888889
253.546793545,2181.12785222222
253.6691952632,2207.42451888889
253.7915810458,2213.74785222222
253.9139508928,2229.14118555556
254.0363048042,2252.27451888889
254.15864278,2269.14451888889
254.2809648202,2285.45451888889
254.4032709248,2293.60118555556
254.5255610938,2308.92118555556
254.6478353272,2326.09785222222
254.770093625,2334.75451888889
254.8923359872,2349.20118555556
255.0145624138,2362.44451888889
255.1367729048,2373.64785222222
255.2589674602,2379.55118555556
255.38114608,2399.69451888889
255.5033087642,2425.56118555556
255.6254555128,2441.24451888889
255.7475863258,2459.06451888889
255.8697012032,2480.77785222222
255.991800145,2499.20118555556
256.1138831512,2524.49118555556
256.2359502218,2545.40118555556
256.3580013568,2567.53118555556
256.4800365562,2588.87451888889
256.60205582,2612.75785222222
256.7240591482,2625.81785222222
256.8460465408,2654.53451888889
256.9680179978,2672.01785222222
257.0899735192,2686.09118555555
257.211913105,2701.96118555555
257.3338367552,2715.47451888889
257.4557444698,2731.70451888889
257.5776362488,2742.21785222222
257.6995120922,2760.26785222222
257.821372,2765.10785222222
257.9432159722,2786.45118555555
258.0650440088,2802.76451888889
258.1868561098,2816.76785222222
258.3086522752,2830.03451888889
258.430432505,2840.97118555555
258.5521967992,2858.27118555555
258.6739451578,2874.11118555555
258.7956775808,2892.18451888889
258.9173940682,2906.07785222222
259.03909462,2909.83785222222
259.1607792362,2916.43451888889
259.2824479168,2931.43451888889
259.4041006618,2943.61118555556
259.5257374712,2960.89451888889
259.647358345,2980.15118555556
259.7689632832,2994.44785222222
259.8905522858,3005.56118555555
260.0121253528,3013.99118555555
260.1336824842,3023.31451888889
260.25522368,3043.69785222222
260.3767489402,3051.37451888889
260.4982582648,3068.62785222222
260.6197516538,3083.80118555555
260.7412291072,3094.94785222222
260.862690625,3108.01118555555
260.9841362072,3118.58785222222
261.1055658538,3134.35118555555
261.2269795648,3149.92785222222
261.3483773402,3155.86785222222
261.46975918,3167.72785222222
261.5911250842,3174.67451888889
261.7124750528,3185.27118555555
261.8338090858,3188.54451888889
261.9551271832,3204.37451888889
262.076429345,3224.63451888889
262.1977155712,3230.21451888889
262.3189858618,3240.12785222222
262.4402402168,3244.16451888889
262.5614786362,3253.03118555556
262.68270112,3260.66118555556
262.8039076682,3262.37451888889
262.9250982808,3277.67785222222
263.0462729578,3286.04785222222
263.1674316992,3287.93118555556
263.288574505,3295.89451888889
263.4097013752,3297.01785222222
263.5308123098,3300.85118555556
263.6519073088,3304.49785222222
263.7729863722,3310.58118555556
263.8940495,3318.45785222222
264.0150966922,3318.19451888889
264.1361279488,3331.12451888889
264.2571432698,3338.77451888889
264.3781426552,3348.91451888889
264.499126105,3360.02451888889
264.6200936192,3368.26451888889
264.7410451978,3374.79118555555
264.8619808408,3376.81451888889
264.9829005482,3394.74451888889
265.10380432,3393.33785222222
265.2246921562,3400.20451888889
265.3455640568,3406.46118555555
265.4664200218,3414.73785222222
265.5872600512,3414.67451888889
265.708084145,3425.20785222222
265.8288923032,3428.40785222222
265.9496845258,3435.68785222222
266.0704608128,3437.10118555556
266.1912211642,3435.11785222222
266.31196558,3437.58785222222
266.4326940602,3440.44785222222
266.5534066048,3446.36118555556
266.6741032138,3456.34118555556
266.7947838872,3451.17451888889
266.915448625,3457.65118555556
267.0360974272,3452.37785222222
267.1567302938,3449.53451888889
267.2773472248,3452.76451888889
267.3979482202,3457.55451888889
267.51853328,3454.71451888889
267.6391024042,3463.96451888889
267.7596555928,3473.26451888889
267.8801928458,3471.48785222222
268.0007141632,3473.65118555556
268.121219545,3482.31118555555
268.2417089912,3478.59785222222
268.3621825018,3481.82451888889
268.4826400768,3494.96785222222
268.6030817162,3494.05785222222
268.72350742,3498.65118555556
268.8439171882,3500.33451888889
268.9643110208,3505.24118555556
269.0846889178,3510.23451888889
269.2050508792,3511.39451888889
269.325396905,3509.73451888889
269.4457269952,3509.93785222222
269.5660411498,3520.13118555556
269.6863393688,3519.66785222222
269.8066216522,3526.11451888889
269.926888,3524.75785222222
270.0471384122,3530.86785222222
270.1673728888,3531.00785222222
270.2875914298,3535.12785222222
270.4077940352,3538.92451888889
270.527980705,3540.89785222222
270.6481514392,3541.11118555555
270.7683062378,3543.45451888889
270.8884451008,3543.85785222222
271.0085680282,3541.90118555555
271.12867502,3544.69118555555
271.2487660762,3542.69118555555
271.3688411968,3545.77451888889
271.4889003818,3551.72451888889
271.6089436312,3560.09785222222
271.728970945,3563.67118555555
271.8489823232,3558.27118555555
271.9689777658,3560.07118555556
272.0889572728,3563.97451888889
272.2089208442,3574.25785222222
272.32886848,3578.16118555556
272.4488001802,3572.42451888889
272.5687159448,3575.52118555555
272.6886157738,3583.63118555556
272.8084996672,3585.44451888889
272.928367625,3587.31451888889
273.0482196472,3596.05785222222
273.1680557338,3595.44451888889
273.2878758848,3607.52785222222
273.4076801002,3610.05118555556
273.52746838,3605.51451888889
273.6472407242,3607.52451888889
273.7669971328,3614.44785222222
273.8867376058,3617.61451888889
274.0064621432,3616.65785222222
274.126170745,3617.42785222222
274.2458634112,3623.66451888889
274.3655401418,3627.36451888889
274.4852009368,3629.16451888889
274.6048457962,3641.87451888889
274.72447472,3641.73451888889
274.8440877082,3646.73451888889
274.9636847608,3650.43118555556
275.0832658778,3658.57451888889
275.2028310592,3653.26118555556
275.322380305,3653.50785222222
275.4419136152,3665.48785222222
275.5614309898,3662.85785222222
275.6809324288,3665.53785222222
275.8004179322,3668.80451888889
275.9198875,3692.12785222222
276.0393411322,3679.95451888889
276.1587788288,3673.17785222222
276.2782005898,3680.72118555556
276.3976064152,3688.62118555556
276.516996305,3684.85451888889
276.6363702592,3693.35118555556
276.7557282778,3695.42118555556
276.8750703608,3696.69118555556
276.9943965082,3697.70451888889
277.11370672,3704.12118555556
277.2330009962,3705.79785222222
277.3522793368,3716.00118555556
277.4715417418,3716.94451888889
277.5907882112,3721.49451888889
277.710018745,3730.05451888889
277.8292333432,3734.79118555556
277.9484320058,3736.65118555556
278.0676147328,3737.96118555556
278.1867815242,3745.96451888889
278.30593238,3749.70118555556
278.4250673002,3762.04785222222
278.5441862848,3763.89785222222
278.6632893338,3766.53118555556
278.7823764472,3767.39785222222
278.901447625,3768.12118555556
279.0205028672,3774.00785222222
279.1395421738,3784.40118555556
279.2585655448,3782.08451888889
279.3775729802,3782.70451888889
279.49656448,3782.63451888889
279.6155400442,3783.47118555556
279.7344996728,3794.43785222222
279.8534433658,3791.46785222222
279.9723711232,3797.45451888889
280.091282945,3797.69118555556
280.2101788312,3798.00118555556
280.3290587818,3806.11785222222
280.4479227968,3801.06785222222
280.5667708762,3799.08785222222
280.68560302,3803.69451888889
280.8044192282,3803.98118555556
280.9232195008,3806.64785222222
281.0420038378,3810.29118555556
281.1607722392,3810.80451888889
281.279524705,3823.55451888889
281.3982612352,3818.70118555556
281.5169818298,3831.56451888889
281.6356864888,3840.50118555556
281.7543752122,3841.44785222222
281.873048,3844.47451888889
281.9917048522,3848.83118555556
282.1103457688,3856.13451888889
282.2289707498,3855.06785222222
282.3475797952,3859.12451888889
282.466172905,3861.96118555556
282.5847500792,3866.09785222222
282.7033113178,3866.35118555556
282.8218566208,3869.65785222222
282.9403859882,3863.44785222222
283.05889942,3868.25451888889
283.1773969162,3874.90451888889
283.2958784768,3876.24785222222
283.4143441018,3876.53118555556
283.5327937912,3876.44451888889
283.651227545,3879.48451888889
283.7696453632,3873.49785222222
283.8880472458,3873.25785222222
284.0064331928,3882.82785222222
284.1248032042,3880.66785222222
284.24315728,3882.66451888889
284.3614954202,3887.12451888889
284.4798176248,3891.03451888889
284.5981238938,3900.91785222222
284.7164142272,3905.86118555556
284.834688625,3908.68118555556
284.9529470872,3910.87118555556
285.0711896138,3914.34118555556
285.1894162048,3909.64118555556
285.3076268602,3915.04451888889
285.42582158,3916.03451888889
285.5440003642,3921.97451888889
285.6621632128,3923.10785222222
285.7803101258,3931.48118555556
285.8984411032,3933.10118555556
286.016556145,3929.03785222222
286.1346552512,3931.78451888889
286.2527384218,3932.65785222222
286.3708056568,3935.53118555556
286.4888569562,3936.28451888889
286.60689232,3944.84451888889
286.7249117482,3937.01118555556
286.8429152408,3939.07785222222
286.9609027978,3944.66118555556
287.0788744192,3949.17118555556
287.196830105,3955.61451888889
287.3147698552,3949.77118555556
287.4326936698,3952.53785222222
287.5506015488,3955.90451888889
287.6684934922,3959.75118555556
287.7863695,3968.73451888889
287.9042295722,3967.42451888889
288.0220737088,3968.18785222222
288.1399019098,3969.91451888889
288.2577141752,3970.97118555556
288.375510505,3969.10785222222
288.4932908992,3970.91785222222
288.6110553578,3969.70118555556
288.7288038808,3968.74118555556
288.8465364682,3966.53785222222
288.96425312,3964.78451888889
289.0819538362,3965.76118555556
289.1996386168,3974.57451888889
289.3173074618,3982.08785222222
289.4349603712,3983.20785222222
289.552597345,3990.80785222222
289.6702183832,3993.70451888889
289.7878234858,4000.16451888889
289.9054126528,4002.65118555556
290.0229858842,4011.13451888889
290.14054318,4015.14118555556
290.2580845402,4019.45451888889
290.3756099648,4027.99451888889
290.4931194538,4037.33451888889
290.6106130072,4045.89785222222
290.728090625,4050.67785222222
290.8455523072,4056.20785222222
290.9629980538,4065.72785222222
291.0804278648,4067.92451888889
291.1978417402,4070.13118555556
291.31523968,4076.45451888889
291.4326216842,4080.51451888889
291.5499877528,4087.60118555556
291.6673378858,4098.34451888889
291.7846720832,4100.69451888889
291.901990345,4107.72451888889
292.0192926712,4119.88118555556
292.1365790618,4125.06118555556
292.2538495168,4131.28785222222
292.3711040362,4136.01118555556
292.48834262,4145.98451888889
292.6055652682,4148.48451888889
292.7227719808,4157.52785222222
292.8399627578,4163.97118555556
292.9571375992,4169.97785222222
293.074296505,4178.84785222222
293.1914394752,4179.89785222222
293.3085665098,4186.60785222222
293.4256776088,4199.42118555556
293.5427727722,4203.46785222222
293.659852,4212.70118555556
293.7769152922,4223.99118555556
293.8939626488,4232.59451888889
294.0109940698,4235.79118555556
294.1280095552,4237.63118555556
294.245009105,4248.69118555556
294.3619927192,4250.57451888889
294.4789603978,4262.62451888889
294.5959121408,4269.68118555556
294.7128479482,4278.04785222222
294.82976782,4291.01451888889
294.9466717562,4288.57118555556
295.0635597568,4300.88451888889
295.1804318218,4308.53451888889
295.2972879512,4312.88785222222
295.414128145,4319.31785222222
295.5309524032,4331.80118555556
295.6477607258,4342.79785222222
295.7645531128,4345.53118555556
295.8813295642,4350.57785222222
295.99809008,4362.63118555556
296.1148346602,4374.31118555556
296.2315633048,4411.72785222222
296.3482760138,4378.30785222222
296.4649727872,4388.26118555556
296.581653625,4401.98451888889
296.6983185272,4414.92785222222
296.8149674938,4422.60118555556
296.9316005248,4427.62785222222
297.0482176202,4436.14451888889
297.16481878,4435.16785222222
297.2814040042,4449.56785222222
297.3979732928,4462.25118555556
297.5145266458,4470.57118555556
297.6310640632,4473.33785222222
297.747585545,4484.47785222222
