UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,156999
Integration Time,1000
Averages,300
Date,12/4/2020 4:03:43 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7798.78774
Reference Date,Multiple Library Date
User Note,


181.8418,1565.96666666667
181.9732053322,-84.3255933333332
182.1045947288,-87.6855933333333
182.2359681898,-89.4955933333333
182.3673257152,-62.3055933333333
182.498667305,-59.7389266666666
182.6299929592,-62.2455933333333
182.7613026778,-61.4189266666666
182.8925964608,-60.19226
183.0238743082,-59.0355933333333
183.15513622,-62.0189266666666
183.2863821962,-60.8189266666666
183.4176122368,-57.0155933333333
183.5488263418,-55.3555933333333
183.6800245112,-60.5055933333333
183.811206745,-54.63226
183.9423730432,-57.6055933333333
184.0735234058,-57.0289266666667
184.2046578328,-54.0189266666667
184.3357763242,-56.8789266666667
184.46687888,-57.6355933333333
184.5979655002,-54.3389266666667
184.7290361848,-57.6255933333333
184.8600909338,-54.6155933333333
184.9911297472,-53.1389266666667
185.122152625,-56.17226
185.2531595672,-52.0055933333333
185.3841505738,-53.8155933333333
185.5151256448,-52.6089266666667
185.6460847802,-55.5555933333333
185.77702798,-56.8489266666667
185.9079552442,-55.8689266666667
186.0388665728,-54.04226
186.1697619658,-54.37226
186.3006414232,-51.6589266666667
186.431504945,-56.4555933333333
186.5623525312,-53.9289266666667
186.6931841818,-58.05226
186.8239998968,-55.6689266666667
186.9547996762,-49.69226
187.08558352,-54.92226
187.2163514282,-51.24226
187.3471034008,-58.6589266666667
187.4778394378,-57.45226
187.6085595392,-51.52226
187.739263705,-51.8055933333333
187.8699519352,-52.8555933333333
188.0006242298,-53.7155933333333
188.1312805888,-51.5689266666667
188.2619210122,-52.9989266666667
188.3925455,-56.2789266666667
188.5231540522,-54.47226
188.6537466688,-54.8955933333333
188.7843233498,-55.31226
188.9148840952,-52.56226
189.045428905,-53.1689266666667
189.1759577792,-54.6955933333333
189.3064707178,-51.38226
189.4369677208,-54.9989266666667
189.5674487882,-53.83226
189.69791392,-46.82226
189.8283631162,-53.0355933333333
189.9587963768,-54.4355933333333
190.0892137018,-52.4689266666667
190.2196150912,-53.60226
190.350000545,-53.7589266666667
190.4803700632,-52.9689266666667
190.6107236458,-52.06226
190.7410612928,-52.9689266666667
190.8713830042,-45.6789266666667
191.00168878,-51.0555933333333
191.1319786202,-50.4889266666667
191.2622525248,-52.5555933333333
191.3925104938,-46.5089266666667
191.5227525272,-49.62226
191.652978625,-43.0755933333334
191.7831887872,-46.3289266666667
191.9133830138,-48.9389266666667
192.0435613048,-48.25226
192.1737236602,-47.0789266666667
192.30387008,-48.2789266666667
192.4340005642,-51.1955933333333
192.5641151128,-45.6289266666667
192.6942137258,-49.9389266666667
192.8242964032,-44.6155933333334
192.954363145,-45.7055933333333
193.0844139512,-45.9655933333333
193.2144488218,-44.3489266666667
193.3444677568,-46.0355933333333
193.4744707562,-41.5155933333334
193.60445782,-43.50226
193.7344289482,-41.3455933333334
193.8643841408,-40.5355933333334
193.9943233978,-39.3289266666667
194.1242467192,-39.0189266666667
194.254154105,-37.3489266666667
194.3840455552,-38.84226
194.5139210698,-42.02226
194.6437806488,-41.59226
194.7736242922,-39.6155933333334
194.903452,-40.5355933333334
195.0332637722,-30.74226
195.1630596088,-38.2755933333334
195.2928395098,-37.81226
195.4226034752,-31.30226
195.552351505,-34.97226
195.6820835992,-31.26226
195.8117997578,-33.54226
195.9414999808,-33.7789266666667
196.0711842682,-34.8055933333334
196.20085262,-30.3255933333334
196.3305050362,-32.18226
196.4601415168,-28.1989266666667
196.5897620618,-25.0355933333333
196.7193666712,-25.96226
196.848955345,-30.4655933333334
196.9785280832,-29.92226
197.1080848858,-30.8489266666667
197.2376257528,-27.9655933333333
197.3671506842,-27.4989266666667
197.49665968,-24.8789266666667
197.6261527402,-22.9689266666667
197.7556298648,-20.9289266666667
197.8850910538,-21.4389266666667
198.0145363072,-19.70226
198.143965625,-17.2789266666667
198.2733790072,-21.7189266666667
198.4027764538,-17.3089266666667
198.5321579648,-17.7389266666667
198.6615235402,-13.3755933333333
198.79087318,-12.19226
198.9202068842,-10.1489266666667
199.0495246528,-13.36226
199.1788264858,-11.8389266666667
199.3081123832,-11.86226
199.437382345,-11.11226
199.5666363712,-12.5955933333333
199.6958744618,-13.7789266666667
199.8250966168,-9.28892666666666
199.9543028362,-6.99559333333333
200.08349312,-8.05559333333333
200.2126674682,-8.69225999999999
200.3418258808,-3.07892666666667
200.4709683578,-5.05226
200.6000948992,-3.92892666666666
200.729205505,-6.13559333333333
200.8583001752,-0.108926666666667
200.9873789098,2.09440666666667
201.1164417088,0.0810733333333333
201.2454885722,5.39774
201.3745195,4.28107333333334
201.5035344922,4.00774
201.6325335488,4.93774
201.7615166698,8.84440666666667
201.8904838552,8.15440666666667
202.019435105,10.1644066666667
202.1483704192,10.3844066666667
202.2772897978,10.4810733333333
202.4061932408,11.2544066666667
202.5350807482,9.23774
202.66395232,15.5310733333333
202.7928079562,13.3744066666667
202.9216476568,19.5544066666667
203.0504714218,18.9844066666667
203.1792792512,17.35774
203.308071145,17.42774
203.4368471032,34.3010733333333
203.5656071258,21.20774
203.6943512128,22.61774
203.8230793642,24.6010733333333
203.95179158,25.4344066666667
204.0804878602,24.09774
204.2091682048,31.41774
204.3378326138,28.43774
204.4664810872,33.2544066666667
204.595113625,31.04774
204.7237302272,35.2644066666666
204.8523308938,37.4844066666666
204.9809156248,35.8810733333333
205.1094844202,40.93774
205.23803728,40.1010733333333
205.3665742042,41.62774
205.4950951928,45.5644066666667
205.6236002458,41.89774
205.7520893632,47.8544066666667
205.880562545,48.86774
206.0090197912,48.72774
206.1374611018,49.9610733333333
206.2658864768,58.7910733333334
206.3942959162,53.7010733333333
206.52268942,54.20774
206.6510669882,56.37774
206.7794286208,62.5144066666667
206.9077743178,60.0444066666667
207.0361040792,66.2610733333334
207.164417905,64.9810733333334
207.2927157952,65.4444066666667
207.4209977498,68.3510733333334
207.5492637688,69.3877400000001
207.6775138522,75.4244066666667
207.805748,73.34774
207.9339662122,79.3710733333334
208.0621684888,76.0344066666667
208.1903548298,81.2944066666667
208.3185252352,81.9644066666667
208.446679705,85.5110733333334
208.5748182392,88.0310733333334
208.7029408378,89.6310733333334
208.8310475008,90.3010733333334
208.9591382282,93.5910733333334
209.08721302,92.9244066666667
209.2152718762,95.6710733333334
209.3433147968,104.951073333333
209.4713417818,101.721073333333
209.5993528312,102.851073333333
209.727347945,105.944406666667
209.8553271232,107.974406666667
209.9832903658,112.98774
210.1112376728,111.95774
210.2391690442,113.251073333333
210.36708448,114.114406666667
210.4949839802,120.554406666667
210.6228675448,124.721073333333
210.7507351738,128.914406666667
210.8785868672,127.321073333333
211.006422625,130.354406666667
211.1342424472,138.494406666667
211.2620463338,137.704406666667
211.3898342848,143.961073333333
211.5176063002,142.94774
211.64536238,149.49774
211.7731025242,148.831073333333
211.9008267328,154.244406666667
212.0285350058,155.994406666667
212.1562273432,161.824406666667
212.283903745,169.414406666667
212.4115642112,165.864406666667
212.5392087418,170.96774
212.6668373368,175.061073333333
212.7944499962,177.274406666667
212.92204672,180.734406666667
213.0496275082,182.364406666667
213.1771923608,188.344406666667
213.3047412778,194.17774
213.4322742592,193.771073333333
213.559791305,199.714406666667
213.6872924152,203.764406666667
213.8147775898,206.741073333333
213.9422468288,211.701073333333
214.0697001322,216.474406666667
214.1971375,218.39774
214.3245589322,224.544406666667
214.4519644288,228.24774
214.5793539898,233.26774
214.7067276152,235.304406666667
214.834085305,239.88774
214.9614270592,243.374406666667
215.0887528778,250.381073333333
215.2160627608,251.58774
215.3433567082,259.154406666667
215.47063472,263.171073333333
215.5978967962,267.98774
215.7251429368,275.684406666667
215.8523731418,277.724406666667
215.9795874112,279.864406666667
216.106785745,283.811073333333
216.2339681432,290.994406666667
216.3611346058,298.711073333334
216.4882851328,302.661073333333
216.6154197242,304.314406666667
216.74253838,315.34774
216.8696411002,318.584406666667
216.9967278848,323.554406666667
217.1237987338,328.30774
217.2508536472,329.93774
217.377892625,341.254406666667
217.5049156672,345.954406666667
217.6319227738,347.844406666667
217.7589139448,352.291073333333
217.8858891802,359.304406666667
218.01284848,366.90774
218.1397918442,370.891073333334
218.2667192728,379.331073333334
218.3936307658,385.69774
218.5205263232,392.14774
218.647405945,400.844406666667
218.7742696312,405.831073333333
218.9011173818,410.401073333333
219.0279491968,418.031073333333
219.1547650762,422.55774
219.28156502,430.894406666667
219.4083490282,441.09774
219.5351171008,445.26774
219.6618692378,452.11774
219.7886054392,459.801073333333
219.915325705,465.751073333333
220.0420300352,470.741073333333
220.1687184298,477.65774
220.2953908888,485.59774
220.4220474122,492.371073333333
220.548688,497.351073333333
220.6753126522,505.04774
220.8019213688,515.301073333333
220.9285141498,519.791073333333
221.0550909952,530.724406666667
221.181651905,538.60774
221.3081968792,544.614406666667
221.4347259178,556.39774
221.5612390208,562.644406666667
221.6877361882,566.50774
221.81421742,574.631073333333
221.9406827162,581.801073333333
222.0671320768,594.171073333333
222.1935655018,596.511073333333
222.3199829912,609.601073333333
222.446384545,616.371073333333
222.5727701632,620.95774
222.6991398458,633.501073333333
222.8254935928,641.654406666666
222.9518314042,648.35774
223.07815328,661.484406666666
223.2044592202,669.92774
223.3307492248,681.611073333333
223.4570232938,686.511073333333
223.5832814272,695.374406666666
223.709523625,703.951073333333
223.8357498872,717.081073333333
223.9619602138,728.574406666667
224.0881546048,731.891073333333
224.2143330602,743.96774
224.34049558,754.174406666667
224.4666421642,760.944406666667
224.5927728128,777.164406666667
224.7188875258,779.07774
224.8449863032,793.464406666667
224.971069145,802.52774
225.0971360512,808.06774
225.2231870218,821.19774
225.3492220568,832.114406666667
225.4752411562,843.51774
225.60124432,855.201073333333
225.7272315482,867.681073333333
225.8532028408,876.461073333333
225.9791581978,889.834406666666
226.1050976192,896.10774
226.231021105,912.241073333333
226.3569286552,922.304406666667
226.4828202698,931.934406666667
226.6086959488,948.631073333333
226.7345556922,956.03774
226.8603995,971.001073333333
226.9862273722,983.74774
227.1120393088,995.69774
227.2378353098,1007.14107333333
227.3636153752,1017.41107333333
227.489379505,1036.20107333333
227.6151276992,1041.85774
227.7408599578,1048.51774
227.8665762808,1066.84107333333
227.9922766682,1078.41107333333
228.11796112,1091.99440666667
228.2436296362,1102.38774
228.3692822168,1116.91440666667
228.4949188618,1128.08440666667
228.6205395712,1143.46774
228.746144345,1162.84774
228.8717331832,1169.86107333333
228.9973060858,1181.56774
229.1228630528,1197.85107333333
229.2484040842,1215.49774
229.37392918,1225.87774
229.4994383402,1245.14107333333
229.6249315648,1253.22440666667
229.7504088538,1266.46774
229.8758702072,1283.04440666667
230.001315625,1295.77440666667
230.1267451072,1306.83107333333
230.2521586538,1325.94774
230.3775562648,1335.04774
230.5029379402,1340.82774
230.62830368,1354.43774
230.7536534842,1369.80440666667
230.8789873528,1384.34107333333
231.0043052858,1406.88107333333
231.1296072832,1415.02774
231.254893345,1433.68107333333
231.3801634712,1448.97107333333
231.5054176618,1457.40440666667
231.6306559168,1470.80440666667
231.7558782362,1479.17440666667
231.88108462,1502.58107333333
232.0062750682,1516.77107333333
232.1314495808,1535.05440666667
232.2566081578,1539.08440666667
232.3817507992,1555.23107333333
232.506877505,1563.26774
232.6319882752,1578.86440666667
232.7570831098,1596.80774
232.8821620088,1612.24440666667
233.0072249722,1624.33440666667
233.132272,1632.70774
233.2573030922,1637.01774
233.3823182488,1661.85440666667
233.5073174698,1670.63440666667
233.6323007552,1685.51107333333
233.757268105,1682.93774
233.8822195192,1697.44107333333
234.0071549978,1712.12440666667
234.1320745408,1727.52107333333
234.2569781482,1732.98774
234.38186582,1753.94107333333
234.5067375562,1758.20107333333
234.6315933568,1767.84774
234.7564332218,1796.80440666667
234.8812571512,1785.75440666667
235.006065145,1796.32440666667
235.1308572032,1809.27440666667
235.2556333258,1814.89107333333
235.3803935128,1825.33774
235.5051377642,1838.08440666667
235.62986608,1846.80107333333
235.7545784602,1851.38774
235.8792749048,1861.19107333333
236.0039554138,1875.27107333333
236.1286199872,1878.42774
236.253268625,1889.39107333333
236.3779013272,1905.14107333333
236.5025180938,1907.76440666667
236.6271189248,1913.73440666667
236.7517038202,1921.91107333333
236.87627278,1930.39107333333
237.0008258042,1931.62107333333
237.1253628928,1949.72774
237.2498840458,1949.58107333333
237.3743892632,1956.95440666667
237.498878545,1966.43440666667
237.6233518912,1972.30774
237.7478093018,1974.85774
237.8722507768,1986.48440666667
237.9966763162,1988.54774
238.12108592,1994.63107333333
238.2454795882,2003.73774
238.3698573208,1997.20107333333
238.4942191178,2008.39440666667
238.6185649792,2011.15440666667
238.742894905,2015.24774
238.8672088952,2018.57774
238.9915069498,2026.76440666667
239.1157890688,2032.29440666667
239.2400552522,2034.60774
239.3643055,2041.71107333333
239.4885398122,2043.97774
239.6127581888,2047.83107333333
239.7369606298,2060.52107333333
239.8611471352,2056.68440666667
239.985317705,2066.04107333333
240.1094723392,2076.01774
240.2336110378,2075.57440666667
240.3577338008,2083.35107333333
240.4818406282,2081.16107333333
240.60593152,2086.22107333333
240.7300064762,2103.96107333333
240.8540654968,2094.70107333333
240.9781085818,2101.40440666667
241.1021357312,2105.58440666667
241.226146945,2115.90774
241.3501422232,2121.72107333333
241.4741215658,2118.76440666667
241.5980849728,2126.53440666667
241.7220324442,2127.41774
241.84596398,2129.14107333333
241.9698795802,2136.62774
242.0937792448,2146.01774
242.2176629738,2153.94774
242.3415307672,2162.56107333333
242.465382625,2171.84774
242.5892185472,2170.69107333333
242.7130385338,2163.81107333333
242.8368425848,2176.90774
242.9606307002,2184.83440666667
243.08440288,2191.11440666667
243.2081591242,2206.19774
243.3318994328,2212.58440666667
243.4556238058,2221.72440666667
243.5793322432,2224.37107333333
243.703024745,2231.58774
243.8267013112,2243.12774
243.9503619418,2237.19107333333
244.0740066368,2231.92440666667
244.1976353962,2228.30107333333
244.32124822,2239.24440666667
244.4448451082,2250.90440666667
244.5684260608,2268.69107333333
244.6919910778,2277.65774
244.8155401592,2286.43440666667
244.939073305,2299.04107333333
245.0625905152,2309.97440666667
245.1860917898,2318.22440666667
245.3095771288,2326.88774
245.4330465322,2340.93774
245.5565,2340.33774
245.6799375322,2361.44107333333
245.8033591288,2379.88774
245.9267647898,2376.15774
246.0501545152,2366.97440666667
246.173528305,2364.97440666667
246.2968861592,2373.90774
246.4202280778,2390.39440666667
246.5435540608,2416.85774
246.6668641082,2438.23440666667
246.79015822,2461.09774
246.9134363962,2480.39774
247.0366986368,2503.33107333333
247.1599449418,2511.96107333333
247.2831753112,2534.56440666667
247.406389745,2554.91440666667
247.5295882432,2566.54440666667
247.6527708058,2586.45440666667
247.7759374328,2599.55440666667
247.8990881242,2615.79107333333
248.02222288,2635.11440666667
248.1453417002,2647.09774
248.2684445848,2664.53440666667
248.3915315338,2687.33107333333
248.5146025472,2692.80774
248.637657625,2679.79774
248.7606967672,2679.58107333333
248.8837199738,2711.87774
249.0067272448,2740.05774
249.1297185802,2769.98107333333
249.25269398,2793.15440666667
249.3756534442,2811.99107333333
249.4985969728,2840.55440666667
249.6215245658,2873.00774
249.7444362232,2891.30107333333
249.867331945,2926.30107333333
249.9902117312,2947.16440666667
250.1130755818,2975.60107333333
250.2359234968,3006.17440666667
250.3587554762,3020.31107333333
250.48157152,3044.88774
250.6043716282,3071.38440666667
250.7271558008,3087.66107333333
250.8499240378,3119.47440666667
250.9726763392,3143.49107333333
251.095412705,3163.81440666667
251.2181331352,3190.41440666667
251.3408376298,3209.35107333333
251.4635261888,3235.49440666667
251.5861988122,3247.13440666667
251.7088555,3248.61774
251.8314962522,3264.59440666667
251.9541210688,3309.40107333333
252.0767299498,3342.19440666667
252.1993228952,3373.93440666667
252.321899905,3411.51774
252.4444609792,3437.39774
252.5670061178,3476.55774
252.6895353208,3503.99440666667
252.8120485882,3544.28440666667
252.93454592,3577.30440666667
253.0570273162,3604.62107333333
253.1794927768,3643.37107333333
253.3019423018,3673.60774
253.4243758912,3710.58440666667
253.546793545,3731.87440666666
253.6691952632,3765.86107333333
253.7915810458,3786.44107333333
253.9139508928,3818.57107333333
254.0363048042,3854.30107333333
254.15864278,3879.80440666667
254.2809648202,3909.74440666666
254.4032709248,3925.24107333333
254.5255610938,3947.90774
254.6478353272,3978.16440666666
254.770093625,4002.28107333333
254.8923359872,4026.12774
255.0145624138,4053.25440666666
255.1367729048,4071.28440666666
255.2589674602,4084.49774
255.38114608,4114.59107333333
255.5033087642,4160.31774
255.6254555128,4190.73440666666
255.7475863258,4222.80774
255.8697012032,4260.85440666666
255.991800145,4294.45107333333
256.1138831512,4328.47440666666
256.2359502218,4367.49440666666
256.3580013568,4406.99107333333
256.4800365562,4440.80107333333
256.60205582,4483.50774
256.7240591482,4513.27440666666
256.8460465408,4552.62774
256.9680179978,4585.50774
257.0899735192,4613.21107333333
257.211913105,4641.73440666666
257.3338367552,4670.34107333333
257.4557444698,4700.57440666666
257.5776362488,4721.47774
257.6995120922,4749.30107333333
257.821372,4760.12107333333
257.9432159722,4793.03440666666
258.0650440088,4820.14773999999
258.1868561098,4843.67440666666
258.3086522752,4869.51774
258.430432505,4888.76440666666
258.5521967992,4918.68773999999
258.6739451578,4946.79774
258.7956775808,4978.55107333333
258.9173940682,5007.79107333333
259.03909462,5022.13773999999
259.1607792362,5027.15440666666
259.2824479168,5050.44440666666
259.4041006618,5073.17107333333
259.5257374712,5105.20440666666
259.647358345,5129.99774
259.7689632832,5153.45440666666
259.8905522858,5176.67774
260.0121253528,5197.30107333333
260.1336824842,5210.49440666666
260.25522368,5243.46773999999
260.3767489402,5260.62107333333
260.4982582648,5289.75773999999
260.6197516538,5313.94107333333
260.7412291072,5340.71107333333
260.862690625,5362.10773999999
260.9841362072,5386.25440666666
261.1055658538,5410.14107333333
261.2269795648,5434.68107333333
261.3483773402,5443.02440666666
261.46975918,5461.85107333333
261.5911250842,5475.00440666666
261.7124750528,5493.01773999999
261.8338090858,5499.79440666666
261.9551271832,5524.06107333333
262.076429345,5553.45107333333
262.1977155712,5566.37773999999
262.3189858618,5588.73107333333
262.4402402168,5602.25773999999
262.5614786362,5610.37107333333
262.68270112,5624.12440666666
262.8039076682,5630.47107333333
262.9250982808,5650.31440666666
263.0462729578,5665.42440666666
263.1674316992,5672.20773999999
263.288574505,5682.27773999999
263.4097013752,5688.52440666666
263.5308123098,5690.80107333333
263.6519073088,5697.12440666666
263.7729863722,5707.87107333333
263.8940495,5720.22107333333
264.0150966922,5727.38773999999
264.1361279488,5742.45440666666
264.2571432698,5755.26107333333
264.3781426552,5769.24107333333
264.499126105,5794.97440666666
264.6200936192,5807.26440666666
264.7410451978,5817.97773999999
264.8619808408,5829.09440666666
264.9829005482,5848.14440666666
265.10380432,5851.02107333333
265.2246921562,5857.26107333333
265.3455640568,5871.96774
265.4664200218,5882.26107333333
265.5872600512,5883.14107333333
265.708084145,5899.03440666666
265.8288923032,5906.97107333333
265.9496845258,5914.96440666666
266.0704608128,5923.22773999999
266.1912211642,5923.29107333333
266.31196558,5926.71107333333
266.4326940602,5926.48440666666
266.5534066048,5934.33773999999
266.6741032138,5938.30107333333
266.7947838872,5942.40107333333
266.915448625,5946.54107333333
267.0360974272,5944.85440666666
267.1567302938,5945.04107333333
267.2773472248,5951.03440666666
267.3979482202,5952.00440666666
267.51853328,5947.62107333333
267.6391024042,5963.07440666666
267.7596555928,5976.84440666666
267.8801928458,5975.31440666666
268.0007141632,5976.02773999999
268.121219545,5988.80440666666
268.2417089912,5978.91773999999
268.3621825018,5990.04107333333
268.4826400768,6007.36774
268.6030817162,6005.50774
268.72350742,6009.12107333333
268.8439171882,6018.39773999999
268.9643110208,6028.45107333333
269.0846889178,6033.63440666666
269.2050508792,6033.90440666666
269.325396905,6029.56440666666
269.4457269952,6031.68107333333
269.5660411498,6039.30107333333
269.6863393688,6043.67107333333
269.8066216522,6047.05440666666
269.926888,6049.90107333333
270.0471384122,6055.21774
270.1673728888,6060.04107333333
270.2875914298,6061.65440666666
270.4077940352,6071.22440666666
270.527980705,6071.86774
270.6481514392,6074.02773999999
270.7683062378,6079.74440666666
270.8884451008,6081.30440666666
271.0085680282,6070.66107333333
271.12867502,6073.73440666666
271.2487660762,6069.08107333333
271.3688411968,6072.85773999999
271.4889003818,6082.19440666666
271.6089436312,6095.98774
271.728970945,6100.06773999999
271.8489823232,6099.33774
271.9689777658,6100.99774
272.0889572728,6107.08774
272.2089208442,6116.35773999999
272.32886848,6122.02440666666
272.4488001802,6115.21440666666
272.5687159448,6118.18773999999
272.6886157738,6126.61107333333
272.8084996672,6125.75440666666
272.928367625,6134.48773999999
273.0482196472,6147.48440666666
273.1680557338,6148.53440666666
273.2878758848,6163.11107333333
273.4076801002,6161.69107333333
273.52746838,6158.94440666666
273.6472407242,6160.76773999999
273.7669971328,6167.59773999999
273.8867376058,6172.77773999999
274.0064621432,6173.50773999999
274.126170745,6174.99107333333
274.2458634112,6185.91107333333
274.3655401418,6192.03773999999
274.4852009368,6195.30773999999
274.6048457962,6206.98773999999
274.72447472,6210.53773999999
274.8440877082,6218.66773999999
274.9636847608,6224.36773999999
275.0832658778,6233.69107333333
275.2028310592,6229.04440666666
275.322380305,6224.36773999999
275.4419136152,6244.31773999999
275.5614309898,6235.63773999999
275.6809324288,6237.24440666666
275.8004179322,6245.28440666666
275.9198875,6266.00107333333
276.0393411322,6258.57107333333
276.1587788288,6255.48107333333
276.2782005898,6265.87107333333
276.3976064152,6278.05107333333
276.516996305,6272.96773999999
276.6363702592,6284.53107333333
276.7557282778,6284.24107333333
276.8750703608,6287.72440666666
276.9943965082,6289.49440666666
277.11370672,6290.72107333333
277.2330009962,6287.19773999999
277.3522793368,6303.41440666666
277.4715417418,6311.43773999999
277.5907882112,6320.94774
277.710018745,6325.99107333333
277.8292333432,6332.57774
277.9484320058,6342.39440666666
278.0676147328,6342.76107333333
278.1867815242,6350.51107333333
278.30593238,6354.18107333333
278.4250673002,6368.30440666666
278.5441862848,6371.83440666666
278.6632893338,6375.18107333333
278.7823764472,6379.07440666666
278.901447625,6383.38107333333
279.0205028672,6391.01107333333
279.1395421738,6401.70440666666
279.2585655448,6400.93440666666
279.3775729802,6396.84440666666
279.49656448,6402.87440666666
279.6155400442,6401.71107333333
279.7344996728,6416.00107333333
279.8534433658,6412.44774
279.9723711232,6416.84107333333
280.091282945,6425.19107333333
280.2101788312,6423.42107333333
280.3290587818,6436.72774
280.4479227968,6432.53107333333
280.5667708762,6429.63774
280.68560302,6431.71107333333
280.8044192282,6432.97107333333
280.9232195008,6437.44440666666
281.0420038378,6443.01440666666
281.1607722392,6443.57107333333
281.279524705,6456.79107333333
281.3982612352,6452.18107333333
281.5169818298,6465.50774
281.6356864888,6477.28440666666
281.7543752122,6486.13774
281.873048,6489.12440666666
281.9917048522,6498.85774
282.1103457688,6504.66774
282.2289707498,6505.39107333333
282.3475797952,6513.26107333333
282.466172905,6514.61440666666
282.5847500792,6518.07107333333
282.7033113178,6518.89774
282.8218566208,6519.50774
282.9403859882,6514.05440666666
283.05889942,6518.00107333333
283.1773969162,6533.29107333333
283.2958784768,6532.30440666666
283.4143441018,6532.16107333333
283.5327937912,6534.36774
283.651227545,6536.12774
283.7696453632,6532.84107333333
283.8880472458,6532.96107333333
284.0064331928,6539.74107333333
284.1248032042,6539.32774
284.24315728,6535.80107333333
284.3614954202,6543.47440666666
284.4798176248,6549.11107333333
284.5981238938,6564.46440666666
284.7164142272,6572.76107333333
284.834688625,6572.18774
284.9529470872,6577.21107333333
285.0711896138,6577.58440666666
285.1894162048,6577.53107333333
285.3076268602,6582.57440666666
285.42582158,6582.88774
285.5440003642,6588.72107333333
285.6621632128,6588.71774
285.7803101258,6595.89107333333
285.8984411032,6599.02774
286.016556145,6600.67107333333
286.1346552512,6598.01107333333
286.2527384218,6611.51107333333
286.3708056568,6605.10774
286.4888569562,6609.12107333333
286.60689232,6611.65440666666
286.7249117482,6609.92107333333
286.8429152408,6610.24774
286.9609027978,6615.06440666666
287.0788744192,6623.17440666666
287.196830105,6631.82440666666
287.3147698552,6629.55107333333
287.4326936698,6626.47774
287.5506015488,6628.39107333333
287.6684934922,6633.95774
287.7863695,6641.74107333333
287.9042295722,6639.60107333333
288.0220737088,6638.92440666666
288.1399019098,6645.89774
288.2577141752,6646.12774
288.375510505,6646.53440666666
288.4932908992,6644.86440666666
288.6110553578,6646.66107333333
288.7288038808,6644.51107333333
288.8465364682,6639.41107333333
288.96425312,6636.94774
289.0819538362,6636.55107333333
289.1996386168,6648.71107333333
289.3173074618,6658.92107333333
289.4349603712,6659.00440666666
289.552597345,6670.00107333333
289.6702183832,6682.01774
289.7878234858,6685.48774
289.9054126528,6682.19107333333
290.0229858842,6691.38774
290.14054318,6700.97107333333
290.2580845402,6707.60440666666
290.3756099648,6719.73440666666
290.4931194538,6728.00774
290.6106130072,6743.72774
290.728090625,6749.71107333333
290.8455523072,6758.77774
290.9629980538,6773.82107333333
291.0804278648,6781.33440666666
291.1978417402,6787.61107333333
291.31523968,6795.52107333333
291.4326216842,6799.89440666666
291.5499877528,6810.77774
291.6673378858,6827.20107333333
291.7846720832,6832.55774
291.901990345,6847.17774
292.0192926712,6861.10440666666
292.1365790618,6866.27107333333
292.2538495168,6873.37440666666
292.3711040362,6886.06440666666
292.48834262,6896.18440666666
292.6055652682,6903.24774
292.7227719808,6917.42774
292.8399627578,6930.83774
292.9571375992,6937.35774
293.074296505,6948.50440666666
293.1914394752,6956.14774
293.3085665098,6961.16774
293.4256776088,6981.67440666666
293.5427727722,6985.63107333333
293.659852,7000.74774
293.7769152922,7013.86440666666
293.8939626488,7027.88107333333
294.0109940698,7038.33440666666
294.1280095552,7045.03107333333
294.245009105,7061.60107333333
294.3619927192,7068.53107333333
294.4789603978,7081.31440666666
294.5959121408,7091.68107333333
294.7128479482,7104.30440666667
294.82976782,7119.89440666667
294.9466717562,7120.25774
295.0635597568,7133.26440666667
295.1804318218,7149.42774
295.2972879512,7160.17107333333
295.414128145,7164.90440666667
295.5309524032,7178.35440666667
295.6477607258,7196.67774
295.7645531128,7204.62107333333
295.8813295642,7218.19774
295.99809008,7229.05440666667
296.1148346602,7247.66440666667
296.2315633048,7282.94107333333
296.3482760138,7262.72107333333
296.4649727872,7271.37440666667
296.581653625,7290.96107333333
296.6983185272,7307.52107333333
296.8149674938,7322.64107333333
296.9316005248,7332.16440666667
297.0482176202,7339.46440666667
297.16481878,7342.70107333333
297.2814040042,7363.47107333333
297.3979732928,7381.96107333333
297.5145266458,7393.54440666667
297.6310640632,7401.48107333333
297.747585545,7414.48107333334
297.8640910912,7425.84107333334
297.9805807018,7440.45440666667
298.0970543768,7448.08107333334
298.2135121162,7447.76774
298.32995392,7464.78107333333
298.4463797882,7468.67107333333
298.5627897208,7474.88107333333
298.6791837178,7482.54440666667
298.7955617792,7501.78440666667
298.911923905,7508.49107333333
299.0282700952,7518.87440666667
299.1446003498,7530.39440666667
299.2609146688,7528.96774
299.3772130522,7542.62774
299.4934955,7545.31107333333
299.6097620122,7584.08107333334
299.7260125888,7567.92107333333
299.8422472298,7581.72107333333
299.9584659352,7584.48774
300.074668705,7598.79774
300.1908555392,7605.91440666667
300.3070264378,7605.33107333333
300.4231814008,7616.17440666667
300.5393204282,7617.58440666667
300.65544352,7626.98440666667
300.7715506762,7634.95107333334
300.8876418968,7644.74107333334
301.0037171818,7653.97774
301.1197765312,7660.89107333333
301.235819945,7665.04774
301.3518474232,7666.86440666667
301.4678589658,7675.38440666667
301.5838545728,7702.22774
301.6998342442,7689.51774
301.81579798,7698.04440666667
301.9317457802,7700.78774
302.0476776448,7698.44440666667
