UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,160639
Integration Time,1000
Averages,300
Date,12/17/2020 2:31:51 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1570.31333333333
Reference Date,Multiple Library Date
User Note,


181.8418,1570.31333333333
181.9732053322,-77.7821122222223
182.1045947288,-80.7687788888889
182.2359681898,-83.1121122222222
182.3673257152,-63.7221122222223
182.498667305,-61.5154455555556
182.6299929592,-64.1487788888889
182.7613026778,-62.9321122222223
182.8925964608,-61.4421122222222
183.0238743082,-60.4321122222222
183.15513622,-63.7187788888889
183.2863821962,-61.8654455555556
183.4176122368,-58.8887788888889
183.5488263418,-56.4021122222222
183.6800245112,-62.4321122222223
183.811206745,-56.3154455555555
183.9423730432,-58.9187788888889
184.0735234058,-58.2654455555556
184.2046578328,-55.4787788888889
184.3357763242,-58.3021122222222
184.46687888,-58.3521122222222
184.5979655002,-56.1054455555556
184.7290361848,-58.5287788888889
184.8600909338,-56.3487788888889
184.9911297472,-54.6187788888889
185.122152625,-57.5621122222222
185.2531595672,-53.5987788888889
185.3841505738,-55.4554455555556
185.5151256448,-53.9887788888889
185.6460847802,-56.2654455555556
185.77702798,-58.5754455555556
185.9079552442,-57.3087788888889
186.0388665728,-55.8687788888889
186.1697619658,-55.5787788888889
186.3006414232,-53.6187788888889
186.431504945,-58.1521122222222
186.5623525312,-55.1321122222222
186.6931841818,-59.5921122222222
186.8239998968,-56.9787788888889
186.9547996762,-51.7221122222222
187.08558352,-56.0354455555556
187.2163514282,-53.1221122222222
187.3471034008,-60.1887788888889
187.4778394378,-59.1021122222222
187.6085595392,-53.3154455555555
187.739263705,-53.5554455555556
187.8699519352,-54.8454455555555
188.0006242298,-55.3987788888889
188.1312805888,-53.1754455555556
188.2619210122,-54.3587788888889
188.3925455,-58.2021122222222
188.5231540522,-55.8821122222222
188.6537466688,-56.7987788888889
188.7843233498,-57.2254455555556
188.9148840952,-54.9121122222222
189.045428905,-55.5454455555556
189.1759577792,-56.6021122222222
189.3064707178,-53.5821122222222
189.4369677208,-56.6687788888889
189.5674487882,-56.3087788888889
189.69791392,-49.0521122222222
189.8283631162,-55.6754455555556
189.9587963768,-57.3221122222222
190.0892137018,-54.8687788888889
190.2196150912,-56.1187788888889
190.350000545,-56.1854455555555
190.4803700632,-56.1287788888889
190.6107236458,-54.8521122222222
190.7410612928,-56.2021122222222
190.8713830042,-48.5121122222222
191.00168878,-54.3321122222222
191.1319786202,-53.8754455555556
191.2622525248,-55.6354455555556
191.3925104938,-50.2421122222222
191.5227525272,-53.7654455555556
191.652978625,-47.8121122222222
191.7831887872,-49.8821122222222
191.9133830138,-53.1354455555555
192.0435613048,-52.3321122222222
192.1737236602,-50.8087788888889
192.30387008,-51.8221122222222
192.4340005642,-54.8487788888889
192.5641151128,-50.0187788888889
192.6942137258,-54.0821122222222
192.8242964032,-49.1354455555556
192.954363145,-50.2254455555556
193.0844139512,-51.9954455555556
193.2144488218,-50.8454455555556
193.3444677568,-53.1621122222222
193.4744707562,-48.8554455555556
193.60445782,-50.8587788888889
193.7344289482,-49.3954455555556
193.8643841408,-48.0554455555556
193.9943233978,-47.9354455555556
194.1242467192,-48.0121122222222
194.254154105,-46.4521122222222
194.3840455552,-47.0654455555556
194.5139210698,-48.9187788888889
194.6437806488,-48.1621122222222
194.7736242922,-47.4387788888889
194.903452,-49.7887788888889
195.0332637722,-40.1287788888889
195.1630596088,-49.0287788888889
195.2928395098,-49.1921122222222
195.4226034752,-43.5754455555556
195.552351505,-48.1054455555556
195.6820835992,-44.9921122222222
195.8117997578,-47.8754455555556
195.9414999808,-47.8854455555556
196.0711842682,-50.0454455555556
196.20085262,-46.3754455555556
196.3305050362,-49.6654455555556
196.4601415168,-46.1954455555556
196.5897620618,-43.8954455555556
196.7193666712,-44.6321122222222
196.848955345,-47.9854455555556
196.9785280832,-46.4554455555556
197.1080848858,-47.0787788888889
197.2376257528,-45.7487788888889
197.3671506842,-46.4354455555556
197.49665968,-45.1521122222222
197.6261527402,-43.8154455555556
197.7556298648,-43.4287788888889
197.8850910538,-43.5287788888889
198.0145363072,-43.3521122222222
198.143965625,-41.4321122222222
198.2733790072,-45.5021122222222
198.4027764538,-42.8221122222222
198.5321579648,-44.0087788888889
198.6615235402,-40.8421122222222
198.79087318,-39.9321122222222
198.9202068842,-39.7887788888889
199.0495246528,-43.2521122222222
199.1788264858,-42.1454455555556
199.3081123832,-42.4854455555556
199.437382345,-40.8754455555556
199.5666363712,-42.0054455555556
199.6958744618,-42.0354455555556
199.8250966168,-39.3021122222222
199.9543028362,-38.2987788888889
200.08349312,-41.2287788888889
200.2126674682,-42.1221122222222
200.3418258808,-37.6421122222222
200.4709683578,-40.3454455555556
200.6000948992,-39.9954455555556
200.729205505,-42.9887788888889
200.8583001752,-37.7487788888889
200.9873789098,-36.7454455555556
201.1164417088,-38.9887788888889
201.2454885722,-35.4354455555556
201.3745195,-37.1954455555556
201.5035344922,-38.4454455555556
201.6325335488,-37.7521122222222
201.7615166698,-34.8387788888889
201.8904838552,-36.7087788888889
202.019435105,-34.7621122222222
202.1483704192,-35.3187788888889
202.2772897978,-35.6287788888889
202.4061932408,-35.8154455555556
202.5350807482,-37.4187788888889
202.66395232,-33.0887788888889
202.7928079562,-35.8087788888889
202.9216476568,-30.4987788888889
203.0504714218,-32.5521122222222
203.1792792512,-33.5887788888889
203.308071145,-35.4221122222222
203.4368471032,-21.2021122222222
203.5656071258,-33.5221122222222
203.6943512128,-32.5354455555556
203.8230793642,-31.4687788888889
203.95179158,-32.4621122222222
204.0804878602,-34.9054455555556
204.2091682048,-29.0421122222222
204.3378326138,-31.8254455555556
204.4664810872,-27.7121122222222
204.595113625,-30.8654455555556
204.7237302272,-28.8587788888889
204.8523308938,-27.4121122222222
204.9809156248,-30.6221122222222
205.1094844202,-26.6254455555556
205.23803728,-27.9387788888889
205.3665742042,-27.6254455555556
205.4950951928,-25.2554455555556
205.6236002458,-29.7354455555556
205.7520893632,-24.5754455555556
205.880562545,-25.8721122222222
206.0090197912,-25.9821122222222
206.1374611018,-26.3987788888889
206.2658864768,-18.7187788888889
206.3942959162,-24.7187788888889
206.52268942,-26.5921122222222
206.6510669882,-24.9987788888889
206.7794286208,-20.3654455555556
206.9077743178,-23.6021122222222
207.0361040792,-19.8054455555556
207.164417905,-22.7221122222222
207.2927157952,-23.1521122222222
207.4209977498,-21.9221122222222
207.5492637688,-21.6787788888889
207.6775138522,-18.0921122222222
207.805748,-21.0021122222222
207.9339662122,-17.4387788888889
208.0621684888,-21.5654455555556
208.1903548298,-18.5287788888889
208.3185252352,-18.5987788888889
208.446679705,-17.2354455555556
208.5748182392,-16.5154455555555
208.7029408378,-15.7921122222222
208.8310475008,-17.5021122222222
208.9591382282,-16.0454455555555
209.08721302,-19.0287788888889
209.2152718762,-17.4287788888889
209.3433147968,-11.0387788888889
209.4713417818,-15.1187788888889
209.5993528312,-15.8321122222222
209.727347945,-15.7754455555555
209.8553271232,-15.1387788888889
209.9832903658,-11.6921122222222
210.1112376728,-13.9187788888889
210.2391690442,-15.0221122222222
210.36708448,-15.8987788888889
210.4949839802,-13.5521122222222
210.6228675448,-10.3854455555556
210.7507351738,-8.86211222222222
210.8785868672,-12.0487788888889
211.006422625,-10.8087788888889
211.1342424472,-5.48544555555556
211.2620463338,-9.24544555555556
211.3898342848,-5.86877888888889
211.5176063002,-8.69877888888889
211.64536238,-5.70211222222222
211.7731025242,-8.41544555555556
211.9008267328,-5.45211222222223
212.0285350058,-6.30211222222222
212.1562273432,-4.50877888888889
212.283903745,0.154554444444444
212.4115642112,-4.30877888888889
212.5392087418,-2.39877888888889
212.6668373368,-0.778778888888889
212.7944499962,-2.39877888888889
212.92204672,-0.952112222222223
213.0496275082,-2.18877888888889
213.1771923608,0.337887777777778
213.3047412778,2.76455444444445
213.4322742592,-0.0554455555555559
213.559791305,3.04788777777778
213.6872924152,3.94788777777778
213.8147775898,3.02122111111111
213.9422468288,3.75788777777778
214.0697001322,6.48788777777778
214.1971375,4.50788777777778
214.3245589322,8.07122111111111
214.4519644288,7.85455444444444
214.5793539898,8.83788777777777
214.7067276152,8.54455444444444
214.834085305,8.81788777777778
214.9614270592,8.79122111111111
215.0887528778,11.9878877777778
215.2160627608,10.3978877777778
215.3433567082,13.5012211111111
215.47063472,13.7012211111111
215.5978967962,14.5112211111111
215.7251429368,18.9778877777778
215.8523731418,19.1012211111111
215.9795874112,14.9878877777778
216.106785745,15.6845544444445
216.2339681432,18.9012211111111
216.3611346058,22.9112211111111
216.4882851328,21.7345544444444
216.6154197242,20.1978877777778
216.74253838,25.9712211111111
216.8696411002,24.3678877777778
216.9967278848,26.4712211111111
217.1237987338,25.4912211111111
217.2508536472,23.3012211111111
217.377892625,28.9545544444444
217.5049156672,30.2178877777778
217.6319227738,28.1912211111111
217.7589139448,27.8278877777778
217.8858891802,29.9478877777778
218.01284848,30.4612211111111
218.1397918442,30.2778877777778
218.2667192728,33.2012211111111
218.3936307658,35.0878877777778
218.5205263232,35.0612211111111
218.647405945,38.7412211111111
218.7742696312,39.6212211111111
218.9011173818,38.1412211111111
219.0279491968,39.5245544444444
219.1547650762,39.7912211111111
219.28156502,43.2545544444444
219.4083490282,46.1545544444445
219.5351171008,46.3445544444444
219.6618692378,47.5112211111111
219.7886054392,48.8578877777778
219.915325705,48.9578877777778
220.0420300352,48.8112211111111
220.1687184298,51.1712211111111
220.2953908888,52.8278877777778
220.4220474122,53.9078877777778
220.548688,51.8645544444444
220.6753126522,53.6978877777778
220.8019213688,56.0312211111111
220.9285141498,56.5178877777778
221.0550909952,60.3178877777778
221.181651905,61.4012211111111
221.3081968792,59.9678877777778
221.4347259178,64.6145544444444
221.5612390208,66.0712211111111
221.6877361882,61.7245544444444
221.81421742,66.0745544444444
221.9406827162,65.0645544444444
222.0671320768,69.6778877777777
222.1935655018,65.8078877777778
222.3199829912,69.3845544444444
222.446384545,71.3245544444444
222.5727701632,69.7345544444444
222.6991398458,76.0245544444444
222.8254935928,76.0845544444444
222.9518314042,75.1045544444444
223.07815328,82.1845544444444
223.2044592202,83.7545544444445
223.3307492248,88.0245544444444
223.4570232938,85.4678877777778
223.5832814272,87.5678877777778
223.709523625,89.1078877777778
223.8357498872,91.5145544444445
223.9619602138,98.6112211111111
224.0881546048,93.8245544444445
224.2143330602,95.9112211111111
224.34049558,98.8112211111111
224.4666421642,96.5445544444445
224.5927728128,104.037887777778
224.7188875258,98.2145544444445
224.8449863032,105.447887777778
224.971069145,106.271221111111
225.0971360512,104.377887777778
225.2231870218,108.894554444444
225.3492220568,110.124554444444
225.4752411562,112.621221111111
225.60124432,116.307887777778
225.7272315482,119.644554444444
225.8532028408,121.341221111111
225.9791581978,123.397887777778
226.1050976192,121.697887777778
226.231021105,129.161221111111
226.3569286552,129.471221111111
226.4828202698,129.297887777778
226.6086959488,138.054554444444
226.7345556922,136.037887777778
226.8603995,139.701221111111
226.9862273722,143.317887777778
227.1120393088,145.134554444445
227.2378353098,146.414554444445
227.3636153752,147.571221111111
227.489379505,157.154554444445
227.6151276992,152.651221111111
227.7408599578,149.481221111111
227.8665762808,158.161221111111
227.9922766682,160.327887777778
228.11796112,163.401221111111
228.2436296362,164.627887777778
228.3692822168,168.867887777778
228.4949188618,169.167887777778
228.6205395712,176.614554444444
228.746144345,184.564554444444
228.8717331832,184.207887777778
228.9973060858,184.831221111111
229.1228630528,190.917887777778
229.2484040842,195.654554444444
229.37392918,195.481221111111
229.4994383402,204.304554444444
229.6249315648,202.091221111111
229.7504088538,206.927887777778
229.8758702072,211.251221111111
230.001315625,212.934554444444
230.1267451072,213.597887777778
230.2521586538,221.427887777778
230.3775562648,222.414554444444
230.5029379402,219.581221111111
230.62830368,224.507887777778
230.7536534842,228.454554444444
230.8789873528,231.734554444445
231.0043052858,243.474554444444
231.1296072832,240.357887777778
231.254893345,247.541221111111
231.3801634712,254.767887777778
231.5054176618,250.924554444445
231.6306559168,256.374554444445
231.7558782362,252.524554444445
231.88108462,264.727887777778
232.0062750682,263.974554444444
232.1314495808,272.774554444444
232.2566081578,266.854554444445
232.3817507992,272.777887777778
232.506877505,271.514554444445
232.6319882752,276.304554444444
232.7570831098,285.444554444444
232.8821620088,289.894554444444
233.0072249722,293.201221111111
233.132272,291.894554444444
233.2573030922,287.851221111111
233.3823182488,298.354554444444
233.5073174698,297.457887777778
233.6323007552,302.347887777778
233.757268105,293.641221111111
233.8822195192,298.027887777778
234.0071549978,302.524554444444
234.1320745408,308.057887777778
234.2569781482,302.954554444444
234.38186582,316.614554444444
234.5067375562,308.981221111111
234.6315933568,310.577887777778
234.7564332218,339.091221111111
234.8812571512,309.994554444444
235.006065145,312.857887777778
235.1308572032,318.601221111111
235.2556333258,316.751221111111
235.3803935128,315.997887777778
235.5051377642,322.821221111111
235.62986608,324.941221111111
235.7545784602,321.031221111111
235.8792749048,321.181221111111
236.0039554138,326.474554444444
236.1286199872,321.907887777778
236.253268625,323.594554444444
236.3779013272,331.194554444445
236.5025180938,327.874554444445
236.6271189248,324.614554444444
236.7517038202,326.607887777778
236.87627278,329.954554444445
237.0008258042,325.584554444445
237.1253628928,335.274554444444
237.2498840458,326.934554444445
237.3743892632,329.477887777778
237.498878545,328.561221111111
237.6233518912,329.867887777778
237.7478093018,326.507887777778
237.8722507768,331.534554444444
237.9966763162,326.554554444445
238.12108592,326.847887777778
238.2454795882,332.704554444444
238.3698573208,319.404554444444
238.4942191178,326.471221111111
238.6185649792,325.824554444445
238.742894905,325.157887777778
238.8672088952,324.094554444444
238.9915069498,326.351221111111
239.1157890688,324.874554444445
239.2400552522,323.247887777778
239.3643055,324.874554444445
239.4885398122,323.807887777778
239.6127581888,321.291221111111
239.7369606298,328.967887777778
239.8611471352,320.461221111111
239.985317705,325.384554444445
240.1094723392,327.217887777778
240.2336110378,323.941221111111
240.3577338008,325.744554444445
240.4818406282,320.931221111111
240.60593152,320.241221111111
240.7300064762,331.391221111111
240.8540654968,316.434554444444
240.9781085818,319.534554444444
241.1021357312,319.937887777778
241.226146945,326.294554444444
241.3501422232,326.001221111111
241.4741215658,320.247887777778
241.5980849728,320.711221111111
241.7220324442,316.764554444444
241.84596398,317.007887777778
241.9698795802,317.707887777778
242.0937792448,321.484554444444
242.2176629738,319.857887777778
242.3415307672,322.467887777778
242.465382625,323.717887777778
242.5892185472,324.321221111111
242.7130385338,321.104554444444
242.8368425848,327.317887777778
242.9606307002,325.171221111111
243.08440288,321.064554444444
243.2081591242,322.184554444444
243.3318994328,321.947887777778
243.4556238058,321.874554444444
243.5793322432,321.967887777778
243.703024745,324.104554444444
243.8267013112,324.661221111111
243.9503619418,321.331221111111
244.0740066368,325.277887777778
244.1976353962,318.741221111111
244.32124822,323.227887777778
244.4448451082,323.234554444444
244.5684260608,324.547887777778
244.6919910778,325.087887777778
244.8155401592,323.251221111111
244.939073305,328.381221111111
245.0625905152,326.847887777778
245.1860917898,326.394554444445
245.3095771288,328.441221111111
245.4330465322,328.464554444445
245.5565,323.557887777778
245.6799375322,329.574554444445
245.8033591288,335.424554444444
245.9267647898,328.804554444445
246.0501545152,330.294554444444
246.173528305,331.367887777778
246.2968861592,326.837887777778
246.4202280778,329.834554444445
246.5435540608,333.657887777778
246.6668641082,337.767887777778
246.79015822,337.687887777778
246.9134363962,343.961221111111
247.0366986368,342.064554444444
247.1599449418,341.664554444444
247.2831753112,349.594554444444
247.406389745,349.874554444444
247.5295882432,350.024554444445
247.6527708058,351.181221111111
247.7759374328,351.344554444444
247.8990881242,356.574554444444
248.02222288,359.454554444444
248.1453417002,356.727887777778
248.2684445848,358.071221111111
248.3915315338,360.624554444444
248.5146025472,362.037887777778
248.637657625,365.897887777778
248.7606967672,362.264554444444
248.8837199738,364.861221111111
249.0067272448,368.661221111111
249.1297185802,370.287887777778
249.25269398,372.394554444444
249.3756534442,370.497887777778
249.4985969728,379.324554444444
249.6215245658,385.967887777778
249.7444362232,387.301221111111
249.867331945,388.334554444444
249.9902117312,391.581221111111
250.1130755818,392.711221111111
250.2359234968,400.257887777778
250.3587554762,397.904554444444
250.48157152,400.334554444444
250.6043716282,407.437887777778
250.7271558008,404.054554444444
250.8499240378,409.751221111111
250.9726763392,411.657887777778
251.095412705,410.397887777778
251.2181331352,416.844554444444
251.3408376298,417.157887777778
251.4635261888,425.444554444444
251.5861988122,427.041221111111
251.7088555,427.081221111111
251.8314962522,425.397887777778
251.9541210688,433.774554444444
252.0767299498,435.854554444444
252.1993228952,438.264554444444
252.321899905,447.091221111111
252.4444609792,444.997887777778
252.5670061178,449.267887777778
252.6895353208,453.787887777778
252.8120485882,458.404554444444
252.93454592,460.261221111111
253.0570273162,464.771221111111
253.1794927768,469.221221111111
253.3019423018,472.014554444444
253.4243758912,479.161221111111
253.546793545,474.691221111111
253.6691952632,486.581221111111
253.7915810458,485.564554444444
253.9139508928,488.237887777778
254.0363048042,493.547887777778
254.15864278,497.267887777778
254.2809648202,501.081221111111
254.4032709248,498.994554444444
254.5255610938,503.224554444444
254.6478353272,507.724554444444
254.770093625,507.257887777778
254.8923359872,507.354554444444
255.0145624138,507.591221111111
255.1367729048,515.381221111111
255.2589674602,516.224554444444
255.38114608,520.681221111111
255.5033087642,526.987887777778
255.6254555128,528.617887777778
255.7475863258,530.411221111111
255.8697012032,536.761221111111
255.991800145,536.197887777778
256.1138831512,544.637887777778
256.2359502218,552.437887777778
256.3580013568,551.244554444445
256.4800365562,552.797887777778
256.60205582,559.414554444444
256.7240591482,559.091221111111
256.8460465408,569.014554444445
256.9680179978,568.804554444445
257.0899735192,571.714554444445
257.211913105,574.314554444445
257.3338367552,574.724554444445
257.4557444698,581.091221111111
257.5776362488,579.741221111111
257.6995120922,582.834554444445
257.821372,578.417887777778
257.9432159722,584.434554444444
258.0650440088,592.624554444445
258.1868561098,593.267887777778
258.3086522752,596.474554444445
258.430432505,593.811221111111
258.5521967992,599.861221111111
258.6739451578,603.127887777778
258.7956775808,604.691221111111
258.9173940682,610.537887777778
259.03909462,607.351221111111
259.1607792362,609.084554444445
259.2824479168,609.897887777778
259.4041006618,612.381221111111
259.5257374712,615.004554444445
259.647358345,619.644554444445
259.7689632832,623.751221111111
259.8905522858,624.991221111111
260.0121253528,620.554554444445
260.1336824842,622.607887777778
260.25522368,629.034554444445
260.3767489402,627.704554444445
260.4982582648,630.174554444445
260.6197516538,633.504554444445
260.7412291072,633.274554444445
260.862690625,636.327887777778
260.9841362072,639.697887777778
261.1055658538,642.571221111111
261.2269795648,643.031221111111
261.3483773402,641.691221111111
261.46975918,644.504554444444
261.5911250842,644.514554444444
261.7124750528,645.884554444444
261.8338090858,645.311221111111
261.9551271832,648.027887777778
262.076429345,655.901221111111
262.1977155712,653.211221111111
262.3189858618,652.004554444444
262.4402402168,651.681221111111
262.5614786362,655.047887777778
262.68270112,656.361221111111
262.8039076682,652.671221111111
262.9250982808,656.144554444444
263.0462729578,658.981221111111
263.1674316992,653.391221111111
263.288574505,654.517887777778
263.4097013752,657.561221111111
263.5308123098,658.087887777778
263.6519073088,657.771221111111
263.7729863722,655.811221111111
263.8940495,660.984554444444
264.0150966922,657.237887777778
264.1361279488,660.624554444444
264.2571432698,658.807887777778
264.3781426552,656.881221111111
264.499126105,661.951221111111
264.6200936192,663.761221111111
264.7410451978,661.981221111111
264.8619808408,659.664554444444
264.9829005482,666.997887777778
265.10380432,662.327887777778
265.2246921562,663.367887777778
265.3455640568,666.057887777778
265.4664200218,665.647887777778
265.5872600512,663.091221111111
265.708084145,666.537887777778
265.8288923032,665.551221111111
265.9496845258,667.327887777778
266.0704608128,666.461221111111
266.1912211642,662.831221111111
266.31196558,666.701221111111
266.4326940602,661.971221111111
266.5534066048,663.924554444444
266.6741032138,667.891221111111
266.7947838872,658.154554444444
266.915448625,662.047887777778
267.0360974272,661.104554444444
267.1567302938,656.937887777778
267.2773472248,657.314554444444
267.3979482202,660.971221111111
267.51853328,656.544554444444
267.6391024042,659.731221111111
267.7596555928,661.527887777778
267.8801928458,658.051221111111
268.0007141632,657.367887777778
268.121219545,664.217887777778
268.2417089912,656.681221111111
268.3621825018,656.861221111111
268.4826400768,662.174554444444
268.6030817162,654.794554444444
268.72350742,656.641221111111
268.8439171882,655.251221111111
268.9643110208,657.577887777778
269.0846889178,659.744554444444
269.2050508792,662.267887777778
269.325396905,658.101221111111
269.4457269952,652.211221111111
269.5660411498,653.727887777778
269.6863393688,650.911221111111
269.8066216522,655.267887777778
269.926888,651.304554444444
270.0471384122,650.377887777778
270.1673728888,651.424554444444
270.2875914298,650.704554444445
270.4077940352,652.257887777778
270.527980705,653.117887777778
270.6481514392,648.304554444445
270.7683062378,652.347887777778
270.8884451008,651.637887777778
271.0085680282,648.734554444445
271.12867502,651.911221111111
271.2487660762,643.661221111111
271.3688411968,644.204554444445
271.4889003818,648.684554444445
271.6089436312,650.414554444444
271.728970945,649.494554444444
271.8489823232,643.107887777778
271.9689777658,646.251221111111
272.0889572728,647.211221111111
272.2089208442,652.207887777778
272.32886848,653.171221111111
272.4488001802,644.341221111111
272.5687159448,642.544554444444
272.6886157738,646.814554444444
272.8084996672,644.367887777778
272.928367625,645.684554444444
273.0482196472,645.864554444444
273.1680557338,641.287887777778
273.2878758848,647.227887777778
273.4076801002,646.381221111111
273.52746838,642.664554444444
273.6472407242,641.071221111111
273.7669971328,645.927887777778
273.8867376058,644.321221111111
274.0064621432,640.611221111111
274.126170745,637.477887777778
274.2458634112,640.877887777778
274.3655401418,644.517887777778
274.4852009368,639.544554444445
274.6048457962,645.104554444444
274.72447472,643.101221111111
274.8440877082,643.534554444444
274.9636847608,643.884554444444
275.0832658778,648.087887777778
275.2028310592,638.814554444445
275.322380305,637.571221111111
275.4419136152,648.317887777778
275.5614309898,641.474554444444
275.6809324288,637.171221111111
275.8004179322,640.347887777778
275.9198875,653.141221111111
276.0393411322,646.017887777778
276.1587788288,637.064554444445
276.2782005898,640.271221111111
276.3976064152,646.711221111111
276.516996305,640.207887777778
276.6363702592,644.104554444444
276.7557282778,642.141221111111
276.8750703608,642.911221111111
276.9943965082,641.447887777778
277.11370672,642.071221111111
277.2330009962,639.617887777778
277.3522793368,645.851221111111
277.4715417418,642.921221111111
277.5907882112,643.074554444445
277.710018745,643.997887777778
277.8292333432,641.047887777778
277.9484320058,645.401221111111
278.0676147328,643.364554444444
278.1867815242,643.607887777778
278.30593238,641.251221111111
278.4250673002,650.397887777778
278.5441862848,647.864554444444
278.6632893338,648.437887777778
278.7823764472,647.701221111111
278.901447625,649.487887777778
279.0205028672,648.724554444445
279.1395421738,653.384554444444
279.2585655448,649.627887777778
279.3775729802,649.201221111111
279.49656448,649.061221111111
279.6155400442,645.647887777778
279.7344996728,650.821221111111
279.8534433658,643.764554444444
279.9723711232,643.841221111111
280.091282945,642.594554444444
280.2101788312,637.204554444445
280.3290587818,640.794554444444
280.4479227968,637.774554444445
280.5667708762,631.667887777778
280.68560302,633.757887777778
280.8044192282,634.611221111111
280.9232195008,630.781221111111
281.0420038378,632.671221111111
281.1607722392,627.914554444445
281.279524705,637.244554444445
281.3982612352,629.044554444445
281.5169818298,635.314554444445
281.6356864888,636.497887777778
281.7543752122,632.001221111111
281.873048,630.857887777778
281.9917048522,631.614554444445
282.1103457688,635.804554444445
282.2289707498,630.317887777778
282.3475797952,631.221221111111
282.466172905,627.987887777778
282.5847500792,628.217887777778
282.7033113178,627.341221111111
282.8218566208,629.174554444445
282.9403859882,623.811221111111
283.05889942,624.371221111111
283.1773969162,633.844554444445
283.2958784768,626.517887777778
283.4143441018,627.084554444445
283.5327937912,624.591221111111
283.651227545,625.427887777778
283.7696453632,620.911221111111
283.8880472458,621.604554444445
284.0064331928,624.914554444445
284.1248032042,623.691221111111
284.24315728,621.154554444445
284.3614954202,621.901221111111
284.4798176248,622.447887777778
284.5981238938,623.794554444445
284.7164142272,621.417887777778
284.834688625,619.111221111111
284.9529470872,620.597887777778
285.0711896138,619.541221111111
285.1894162048,616.941221111111
285.3076268602,620.821221111111
285.42582158,620.684554444445
285.5440003642,622.377887777778
285.6621632128,619.651221111111
285.7803101258,623.821221111111
285.8984411032,621.777887777778
286.016556145,617.804554444445
286.1346552512,616.891221111111
286.2527384218,618.377887777778
286.3708056568,615.421221111111
286.4888569562,615.934554444445
286.60689232,620.511221111111
286.7249117482,612.981221111111
286.8429152408,614.047887777778
286.9609027978,616.351221111111
287.0788744192,616.134554444445
287.196830105,615.427887777778
287.3147698552,611.531221111111
287.4326936698,613.191221111111
287.5506015488,613.587887777778
287.6684934922,611.454554444445
287.7863695,617.784554444445
287.9042295722,616.151221111111
288.0220737088,614.144554444445
288.1399019098,613.384554444445
288.2577141752,615.234554444445
288.375510505,609.464554444445
288.4932908992,612.467887777778
288.6110553578,610.117887777778
288.7288038808,610.577887777778
288.8465364682,607.044554444445
288.96425312,609.581221111111
289.0819538362,606.781221111111
289.1996386168,607.524554444445
289.3173074618,612.017887777778
289.4349603712,607.854554444445
289.552597345,609.674554444445
289.6702183832,608.507887777778
289.7878234858,609.517887777778
289.9054126528,608.541221111111
290.0229858842,607.991221111111
290.14054318,608.881221111111
290.2580845402,613.684554444445
290.3756099648,613.977887777778
290.4931194538,614.547887777778
290.6106130072,614.871221111111
290.728090625,614.934554444445
290.8455523072,615.924554444445
290.9629980538,619.067887777778
291.0804278648,617.067887777778
291.1978417402,613.474554444445
291.31523968,614.647887777778
291.4326216842,615.801221111111
291.5499877528,617.047887777778
291.6673378858,618.721221111111
291.7846720832,617.187887777778
291.901990345,617.674554444445
292.0192926712,621.611221111111
292.1365790618,617.747887777778
292.2538495168,619.607887777778
292.3711040362,618.721221111111
292.48834262,622.274554444445
292.6055652682,620.211221111111
292.7227719808,622.531221111111
292.8399627578,622.147887777778
292.9571375992,624.211221111111
293.074296505,626.911221111111
293.1914394752,624.514554444445
293.3085665098,621.837887777778
293.4256776088,628.781221111111
293.5427727722,626.787887777778
293.659852,627.821221111111
293.7769152922,627.994554444445
293.8939626488,630.207887777778
294.0109940698,628.534554444445
294.1280095552,628.161221111111
294.245009105,630.674554444445
294.3619927192,629.664554444445
294.4789603978,631.977887777778
294.5959121408,631.437887777778
294.7128479482,635.007887777778
294.82976782,637.607887777778
294.9466717562,631.147887777778
295.0635597568,634.604554444445
295.1804318218,636.447887777778
295.2972879512,638.217887777778
295.414128145,639.214554444445
295.5309524032,637.751221111111
295.6477607258,644.787887777778
295.7645531128,637.461221111111
295.8813295642,640.274554444444
295.99809008,641.431221111111
296.1148346602,645.907887777778
296.2315633048,666.857887777778
296.3482760138,640.624554444444
296.4649727872,643.801221111111
296.581653625,646.287887777778
296.6983185272,652.111221111111
296.8149674938,649.271221111111
296.9316005248,649.294554444444
297.0482176202,649.231221111111
297.16481878,647.884554444445
297.2814040042,648.994554444445
297.3979732928,650.874554444444
297.5145266458,653.924554444444
297.6310640632,651.104554444444
297.747585545,653.404554444444
297.8640910912,657.447887777778
297.9805807018,657.121221111111
298.0970543768,656.491221111111
298.2135121162,655.307887777778
298.32995392,658.941221111111
298.4463797882,657.351221111111
298.5627897208,656.197887777778
298.6791837178,654.257887777778
298.7955617792,662.344554444444
298.911923905,659.544554444444
299.0282700952,661.547887777778
299.1446003498,662.407887777778
299.2609146688,657.764554444444
299.3772130522,660.327887777778
299.4934955,659.767887777778
299.6097620122,686.727887777778
299.7260125888,662.191221111111
299.8422472298,664.331221111111
299.9584659352,662.027887777778
300.074668705,664.571221111111
300.1908555392,666.677887777778
300.3070264378,662.114554444444
300.4231814008,663.541221111111
300.5393204282,664.347887777778
300.65544352,668.321221111111
300.7715506762,666.984554444445
300.8876418968,667.597887777778
