UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,157980
Integration Time,1000
Averages,300
Date,12/7/2020 2:05:09 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7363.51317111111
Reference Date,Multiple Library Date
User Note,


181.8418,1565.31666666667
181.9732053322,-84.3034955555556
182.1045947288,-87.7334955555556
182.2359681898,-89.7001622222223
182.3673257152,-62.4034955555555
182.498667305,-59.7301622222222
182.6299929592,-62.9834955555555
182.7613026778,-61.5501622222222
182.8925964608,-60.0834955555555
183.0238743082,-58.9434955555555
183.15513622,-62.2101622222222
183.2863821962,-60.7034955555555
183.4176122368,-57.3701622222222
183.5488263418,-55.2901622222222
183.6800245112,-61.0568288888889
183.811206745,-54.7434955555556
183.9423730432,-57.4201622222222
184.0735234058,-57.1034955555555
184.2046578328,-53.8468288888889
184.3357763242,-56.5801622222222
184.46687888,-56.7501622222222
184.5979655002,-54.1134955555556
184.7290361848,-56.8234955555555
184.8600909338,-54.6868288888889
184.9911297472,-52.9701622222222
185.122152625,-56.1468288888889
185.2531595672,-52.0901622222222
185.3841505738,-54.0901622222222
185.5151256448,-52.8701622222222
185.6460847802,-55.0768288888889
185.77702798,-57.0201622222222
185.9079552442,-56.0034955555555
186.0388665728,-54.5934955555556
186.1697619658,-54.4801622222222
186.3006414232,-51.8601622222222
186.431504945,-56.4201622222222
186.5623525312,-53.4401622222222
186.6931841818,-58.1468288888889
186.8239998968,-55.6834955555556
186.9547996762,-49.8201622222222
187.08558352,-54.4568288888889
187.2163514282,-51.4501622222222
187.3471034008,-58.4768288888889
187.4778394378,-57.0934955555555
187.6085595392,-51.8601622222222
187.739263705,-51.8668288888889
187.8699519352,-53.7868288888889
188.0006242298,-53.4768288888889
188.1312805888,-51.5268288888889
188.2619210122,-52.9268288888889
188.3925455,-56.2034955555555
188.5231540522,-54.5068288888889
188.6537466688,-54.7234955555556
188.7843233498,-55.7801622222222
188.9148840952,-52.3568288888889
189.045428905,-53.1234955555555
189.1759577792,-54.8201622222222
189.3064707178,-51.3168288888889
189.4369677208,-54.6534955555556
189.5674487882,-53.8768288888889
189.69791392,-46.9401622222222
189.8283631162,-53.0968288888889
189.9587963768,-54.6401622222222
190.0892137018,-52.5734955555555
190.2196150912,-53.7701622222222
190.350000545,-53.7334955555556
190.4803700632,-53.2268288888889
190.6107236458,-52.2368288888889
190.7410612928,-52.6101622222222
190.8713830042,-45.7034955555555
191.00168878,-51.0568288888889
191.1319786202,-50.3034955555555
191.2622525248,-52.2068288888889
191.3925104938,-46.4568288888889
191.5227525272,-49.4801622222222
191.652978625,-43.6668288888889
191.7831887872,-46.2768288888889
191.9133830138,-49.1801622222222
192.0435613048,-48.6168288888889
192.1737236602,-47.2401622222222
192.30387008,-48.4668288888889
192.4340005642,-51.4301622222222
192.5641151128,-45.9468288888889
192.6942137258,-50.2968288888889
192.8242964032,-44.3768288888889
192.954363145,-45.9001622222222
193.0844139512,-45.9401622222222
193.2144488218,-44.7768288888889
193.3444677568,-46.8301622222222
193.4744707562,-41.6268288888889
193.60445782,-43.7701622222222
193.7344289482,-41.0534955555556
193.8643841408,-40.5934955555556
193.9943233978,-39.3868288888889
194.1242467192,-39.3734955555556
194.254154105,-37.7334955555555
194.3840455552,-39.5868288888889
194.5139210698,-41.8634955555556
194.6437806488,-41.7768288888889
194.7736242922,-40.5668288888889
194.903452,-41.2268288888889
195.0332637722,-31.0334955555556
195.1630596088,-38.7334955555555
195.2928395098,-37.9168288888889
195.4226034752,-31.3801622222222
195.552351505,-35.2734955555555
195.6820835992,-31.7001622222222
195.8117997578,-34.4401622222222
195.9414999808,-33.6668288888889
196.0711842682,-34.7901622222222
196.20085262,-30.3734955555556
196.3305050362,-32.9768288888889
196.4601415168,-29.0368288888889
196.5897620618,-26.1834955555555
196.7193666712,-26.9168288888889
196.848955345,-31.2368288888889
196.9785280832,-30.8568288888889
197.1080848858,-31.4934955555556
197.2376257528,-29.0868288888889
197.3671506842,-27.9968288888889
197.49665968,-25.8968288888889
197.6261527402,-24.1001622222222
197.7556298648,-22.4334955555556
197.8850910538,-21.2501622222222
198.0145363072,-21.2534955555555
198.143965625,-18.6468288888889
198.2733790072,-22.2434955555556
198.4027764538,-18.5901622222222
198.5321579648,-18.7134955555556
198.6615235402,-13.9968288888889
198.79087318,-13.1668288888889
198.9202068842,-11.9968288888889
199.0495246528,-14.7934955555556
199.1788264858,-12.9001622222222
199.3081123832,-14.0834955555556
199.437382345,-12.1901622222222
199.5666363712,-14.3801622222222
199.6958744618,-15.1634955555556
199.8250966168,-10.9734955555556
199.9543028362,-7.82016222222223
200.08349312,-9.9868288888889
200.2126674682,-10.1968288888889
200.3418258808,-4.65349555555556
200.4709683578,-6.75682888888889
200.6000948992,-5.28682888888889
200.729205505,-7.87349555555556
200.8583001752,-2.19349555555556
200.9873789098,-0.0668288888888896
201.1164417088,-1.38349555555556
201.2454885722,3.61983777777778
201.3745195,1.56317111111111
201.5035344922,2.04650444444444
201.6325335488,2.86317111111111
201.7615166698,6.87983777777778
201.8904838552,5.73983777777778
202.019435105,8.33983777777777
202.1483704192,8.4531711111111
202.2772897978,7.54983777777777
202.4061932408,8.99983777777777
202.5350807482,7.80650444444444
202.66395232,13.4465044444444
202.7928079562,11.0731711111111
202.9216476568,17.7531711111111
203.0504714218,16.7865044444445
203.1792792512,15.1898377777778
203.308071145,15.5098377777778
203.4368471032,30.2731711111111
203.5656071258,19.0498377777778
203.6943512128,20.1731711111111
203.8230793642,22.7531711111111
203.95179158,22.2998377777778
204.0804878602,21.1898377777778
204.2091682048,28.2831711111111
204.3378326138,25.4331711111111
204.4664810872,30.5165044444444
204.595113625,28.7831711111111
204.7237302272,32.0831711111111
204.8523308938,34.0265044444444
204.9809156248,32.8165044444444
205.1094844202,37.3965044444445
205.23803728,36.9898377777778
205.3665742042,38.1965044444445
205.4950951928,41.6998377777778
205.6236002458,38.5298377777778
205.7520893632,44.5398377777778
205.880562545,44.6798377777778
206.0090197912,45.6065044444445
206.1374611018,46.1765044444445
206.2658864768,55.2965044444444
206.3942959162,50.7398377777778
206.52268942,50.6098377777778
206.6510669882,52.6898377777778
206.7794286208,58.5665044444445
206.9077743178,57.3398377777778
207.0361040792,62.5198377777778
207.164417905,60.6765044444445
207.2927157952,61.4598377777778
207.4209977498,64.0631711111111
207.5492637688,66.3898377777778
207.6775138522,71.1031711111111
207.805748,69.3631711111111
207.9339662122,74.4431711111111
208.0621684888,72.2431711111111
208.1903548298,76.7465044444445
208.3185252352,78.6431711111111
208.446679705,81.6698377777778
208.5748182392,83.3098377777778
208.7029408378,86.2398377777778
208.8310475008,86.0265044444444
208.9591382282,88.8198377777777
209.08721302,88.2298377777777
209.2152718762,91.6631711111111
209.3433147968,99.9765044444444
209.4713417818,97.5998377777777
209.5993528312,98.733171111111
209.727347945,100.979837777778
209.8553271232,103.006504444444
209.9832903658,108.723171111111
210.1112376728,108.006504444444
210.2391690442,108.826504444444
210.36708448,109.463171111111
210.4949839802,114.949837777778
210.6228675448,119.716504444444
210.7507351738,123.809837777778
210.8785868672,122.286504444444
211.006422625,125.823171111111
211.1342424472,133.759837777778
211.2620463338,131.809837777778
211.3898342848,138.036504444444
211.5176063002,136.643171111111
211.64536238,142.999837777778
211.7731025242,142.649837777778
211.9008267328,148.383171111111
212.0285350058,149.756504444444
212.1562273432,154.823171111111
212.283903745,161.336504444444
212.4115642112,159.663171111111
212.5392087418,164.943171111111
212.6668373368,168.753171111111
212.7944499962,169.293171111111
212.92204672,173.676504444444
213.0496275082,175.656504444444
213.1771923608,181.403171111111
213.3047412778,187.183171111111
213.4322742592,186.299837777778
213.559791305,193.043171111111
213.6872924152,196.176504444444
213.8147775898,198.313171111111
213.9422468288,203.496504444444
214.0697001322,208.259837777778
214.1971375,209.459837777778
214.3245589322,216.553171111111
214.4519644288,218.769837777778
214.5793539898,223.793171111111
214.7067276152,226.869837777778
214.834085305,231.196504444445
214.9614270592,233.996504444445
215.0887528778,240.986504444445
215.2160627608,242.219837777778
215.3433567082,250.039837777778
215.47063472,253.576504444445
215.5978967962,258.269837777778
215.7251429368,265.729837777778
215.8523731418,268.663171111111
215.9795874112,268.743171111111
216.106785745,274.316504444445
216.2339681432,280.486504444445
216.3611346058,289.103171111111
216.4882851328,291.629837777778
216.6154197242,293.726504444445
216.74253838,304.213171111111
216.8696411002,306.539837777778
216.9967278848,312.419837777778
217.1237987338,316.293171111111
217.2508536472,319.866504444445
217.377892625,327.899837777778
217.5049156672,332.953171111111
217.6319227738,335.089837777778
217.7589139448,338.726504444445
217.8858891802,346.099837777778
218.01284848,352.456504444445
218.1397918442,357.306504444445
218.2667192728,365.633171111111
218.3936307658,371.703171111111
218.5205263232,377.496504444445
218.647405945,384.933171111111
218.7742696312,391.493171111111
218.9011173818,395.729837777778
219.0279491968,401.559837777778
219.1547650762,407.466504444445
219.28156502,414.623171111111
219.4083490282,422.613171111111
219.5351171008,428.269837777778
219.6618692378,435.976504444444
219.7886054392,441.273171111111
219.915325705,447.576504444444
220.0420300352,452.456504444444
220.1687184298,459.316504444444
220.2953908888,467.299837777778
220.4220474122,473.316504444444
220.548688,477.079837777778
220.6753126522,485.066504444444
220.8019213688,493.523171111111
220.9285141498,500.719837777777
221.0550909952,510.113171111111
221.181651905,516.723171111111
221.3081968792,522.076504444444
221.4347259178,533.043171111111
221.5612390208,540.056504444444
221.6877361882,542.549837777778
221.81421742,552.709837777778
221.9406827162,559.006504444445
222.0671320768,570.553171111111
222.1935655018,573.293171111111
222.3199829912,582.463171111111
222.446384545,590.863171111111
222.5727701632,595.636504444444
222.6991398458,609.336504444444
222.8254935928,616.189837777778
222.9518314042,621.603171111111
223.07815328,635.299837777778
223.2044592202,641.983171111111
223.3307492248,652.303171111111
223.4570232938,659.479837777778
223.5832814272,667.113171111111
223.709523625,676.416504444444
223.8357498872,687.559837777778
223.9619602138,700.486504444444
224.0881546048,702.659837777778
224.2143330602,712.439837777778
224.34049558,723.529837777778
224.4666421642,728.519837777778
224.5927728128,743.583171111111
224.7188875258,746.243171111111
224.8449863032,759.039837777778
224.971069145,767.646504444444
225.0971360512,773.646504444444
225.2231870218,785.259837777778
225.3492220568,794.363171111111
225.4752411562,806.589837777778
225.60124432,818.936504444444
225.7272315482,830.713171111111
225.8532028408,840.469837777778
225.9791581978,849.676504444444
226.1050976192,856.919837777778
226.231021105,872.426504444444
226.3569286552,882.476504444444
226.4828202698,889.599837777777
226.6086959488,908.633171111111
226.7345556922,913.149837777777
226.8603995,927.729837777778
226.9862273722,938.736504444444
227.1120393088,950.126504444444
227.2378353098,959.189837777778
227.3636153752,970.453171111111
227.489379505,987.376504444445
227.6151276992,993.783171111112
227.7408599578,999.359837777778
227.8665762808,1016.55650444445
227.9922766682,1028.92650444444
228.11796112,1040.48317111111
228.2436296362,1051.94317111111
228.3692822168,1064.25317111111
228.4949188618,1073.05983777778
228.6205395712,1090.65317111111
228.746144345,1107.33650444444
228.8717331832,1115.54317111111
228.9973060858,1127.98317111111
229.1228630528,1141.22650444444
229.2484040842,1157.78317111111
229.37392918,1167.78317111111
229.4994383402,1185.62983777778
229.6249315648,1193.15650444444
229.7504088538,1205.84983777778
229.8758702072,1219.28983777778
230.001315625,1232.29317111111
230.1267451072,1241.12317111111
230.2521586538,1259.51983777778
230.3775562648,1267.64317111111
230.5029379402,1274.80983777778
230.62830368,1289.71317111111
230.7536534842,1302.86983777778
230.8789873528,1314.78650444444
231.0043052858,1337.93983777778
231.1296072832,1342.80650444444
231.254893345,1360.54317111111
231.3801634712,1376.70983777778
231.5054176618,1383.91650444444
231.6306559168,1397.96650444444
231.7558782362,1405.74983777778
231.88108462,1426.73650444444
232.0062750682,1438.48650444445
232.1314495808,1455.88983777778
232.2566081578,1459.60650444445
232.3817507992,1471.92983777778
232.506877505,1481.98650444445
232.6319882752,1496.43317111111
232.7570831098,1512.96317111111
232.8821620088,1526.72983777778
233.0072249722,1538.28650444444
233.132272,1546.21317111111
233.2573030922,1551.87317111111
233.3823182488,1571.31983777778
233.5073174698,1579.61317111111
233.6323007552,1592.19317111111
233.757268105,1592.69983777778
233.8822195192,1606.19983777778
234.0071549978,1619.76317111111
234.1320745408,1633.26317111111
234.2569781482,1635.70650444444
234.38186582,1659.64317111111
234.5067375562,1660.25317111111
234.6315933568,1670.58650444444
234.7564332218,1696.63317111111
234.8812571512,1688.26983777778
235.006065145,1698.40317111111
235.1308572032,1708.79317111111
235.2556333258,1712.43983777778
235.3803935128,1720.72983777778
235.5051377642,1735.63983777778
235.62986608,1743.41650444444
235.7545784602,1745.57317111111
235.8792749048,1754.00317111111
236.0039554138,1764.98650444444
236.1286199872,1770.56317111111
236.253268625,1780.65317111111
236.3779013272,1796.48317111111
236.5025180938,1797.30317111111
236.6271189248,1800.60983777778
236.7517038202,1810.21983777778
236.87627278,1818.42650444445
237.0008258042,1818.77650444444
237.1253628928,1833.11983777778
237.2498840458,1834.57650444444
237.3743892632,1840.54317111111
237.498878545,1848.71983777778
237.6233518912,1854.57983777778
237.7478093018,1856.86983777778
237.8722507768,1868.47983777778
237.9966763162,1867.59317111111
238.12108592,1872.25317111111
238.2454795882,1883.62317111111
238.3698573208,1874.47983777778
238.4942191178,1885.18650444444
238.6185649792,1889.49317111111
238.742894905,1890.03983777778
238.8672088952,1894.47983777778
238.9915069498,1904.49650444444
239.1157890688,1906.26650444444
239.2400552522,1907.37650444444
239.3643055,1913.81650444444
239.4885398122,1917.71650444444
239.6127581888,1917.62317111111
239.7369606298,1929.81983777778
239.8611471352,1926.62983777778
239.985317705,1936.83317111111
240.1094723392,1941.90650444445
240.2336110378,1943.03650444444
240.3577338008,1949.28983777778
240.4818406282,1946.92650444445
240.60593152,1953.70650444445
240.7300064762,1967.87650444444
240.8540654968,1957.35983777778
240.9781085818,1966.55650444444
241.1021357312,1967.16650444444
241.226146945,1980.17317111111
241.3501422232,1981.83317111111
241.4741215658,1980.25317111111
241.5980849728,1985.26983777778
241.7220324442,1986.10983777778
241.84596398,1991.30983777778
241.9698795802,1994.33983777778
242.0937792448,2004.44983777778
242.2176629738,2009.39317111111
242.3415307672,2018.90983777778
242.465382625,2025.13983777778
242.5892185472,2026.51983777778
242.7130385338,2018.78983777778
242.8368425848,2033.34317111111
242.9606307002,2038.16317111111
243.08440288,2042.97983777778
243.2081591242,2055.52983777778
243.3318994328,2061.24650444445
243.4556238058,2070.16317111111
243.5793322432,2073.59317111111
243.703024745,2080.95983777778
243.8267013112,2090.39317111111
243.9503619418,2083.43650444444
244.0740066368,2077.13317111111
244.1976353962,2076.72650444444
244.32124822,2085.51317111111
244.4448451082,2097.96983777778
244.5684260608,2113.15650444445
244.6919910778,2122.77650444445
244.8155401592,2129.38317111111
244.939073305,2142.96650444445
245.0625905152,2151.70317111111
245.1860917898,2155.35650444445
245.3095771288,2166.74650444445
245.4330465322,2176.67650444445
245.5565,2176.31983777778
245.6799375322,2193.65650444445
245.8033591288,2213.48983777778
245.9267647898,2207.96983777778
246.0501545152,2198.44650444445
246.173528305,2195.19650444445
246.2968861592,2202.63983777778
246.4202280778,2221.68650444444
246.5435540608,2247.21650444445
246.6668641082,2267.67983777778
246.79015822,2286.89650444445
246.9134363962,2304.77650444445
247.0366986368,2324.68317111111
247.1599449418,2333.01983777778
247.2831753112,2359.44650444445
247.406389745,2372.88317111111
247.5295882432,2382.14650444445
247.6527708058,2400.36317111111
247.7759374328,2413.34317111111
247.8990881242,2428.25650444445
248.02222288,2449.15983777778
248.1453417002,2458.25317111111
248.2684445848,2474.76983777778
248.3915315338,2491.21983777778
248.5146025472,2495.36983777778
248.637657625,2483.84650444445
248.7606967672,2484.49317111111
248.8837199738,2517.16317111111
249.0067272448,2544.76983777778
249.1297185802,2567.04650444444
249.25269398,2590.60983777778
249.3756534442,2608.26317111111
249.4985969728,2637.62983777778
249.6215245658,2665.39650444444
249.7444362232,2683.37317111111
249.867331945,2716.26650444444
249.9902117312,2731.67317111111
250.1130755818,2758.19650444444
250.2359234968,2788.94650444444
250.3587554762,2801.32650444444
250.48157152,2828.17317111111
250.6043716282,2847.16983777778
250.7271558008,2862.10983777778
250.8499240378,2892.36650444444
250.9726763392,2916.76983777778
251.095412705,2932.05317111111
251.2181331352,2953.12983777778
251.3408376298,2973.33983777778
251.4635261888,3000.60317111111
251.5861988122,3007.14650444444
251.7088555,3009.03317111111
251.8314962522,3024.51983777778
251.9541210688,3065.09983777778
252.0767299498,3096.32983777778
252.1993228952,3124.36983777778
252.321899905,3162.35650444444
252.4444609792,3184.39650444444
252.5670061178,3222.74317111111
252.6895353208,3245.18317111111
252.8120485882,3282.59983777778
252.93454592,3311.53983777778
253.0570273162,3342.26317111111
253.1794927768,3379.67317111111
253.3019423018,3404.68650444444
253.4243758912,3435.92983777778
253.546793545,3457.84317111111
253.6691952632,3487.87983777778
253.7915810458,3508.76983777778
253.9139508928,3537.19650444444
254.0363048042,3567.35650444444
254.15864278,3594.51317111111
254.2809648202,3624.49317111111
254.4032709248,3637.56317111111
254.5255610938,3658.19983777778
254.6478353272,3685.58650444444
254.770093625,3705.82317111111
254.8923359872,3731.09983777778
255.0145624138,3753.04983777778
255.1367729048,3765.78650444444
255.2589674602,3775.76650444444
255.38114608,3806.93650444444
255.5033087642,3847.91983777778
255.6254555128,3880.55650444444
255.7475863258,3908.60317111111
255.8697012032,3940.68983777778
255.991800145,3968.56983777778
256.1138831512,4005.44650444444
256.2359502218,4039.90650444444
256.3580013568,4077.57317111111
256.4800365562,4109.28983777778
256.60205582,4150.55317111111
256.7240591482,4175.76983777778
256.8460465408,4212.37983777777
256.9680179978,4242.47650444444
257.0899735192,4269.51317111111
257.211913105,4296.17317111111
257.3338367552,4323.19983777778
257.4557444698,4348.35983777778
257.5776362488,4365.24317111111
257.6995120922,4389.73317111111
257.821372,4406.34983777778
257.9432159722,4434.16983777778
258.0650440088,4461.98317111111
258.1868561098,4478.44317111111
258.3086522752,4503.89317111111
258.430432505,4523.73983777778
258.5521967992,4545.59983777778
258.6739451578,4578.47983777778
258.7956775808,4607.01983777778
258.9173940682,4630.55983777778
259.03909462,4639.13650444444
259.1607792362,4644.87983777778
259.2824479168,4667.87317111111
259.4041006618,4697.07317111111
259.5257374712,4719.50983777778
259.647358345,4745.03983777778
259.7689632832,4767.11983777778
259.8905522858,4786.98650444445
260.0121253528,4806.33317111111
260.1336824842,4822.47650444444
260.25522368,4844.48317111111
260.3767489402,4866.35650444444
260.4982582648,4893.11983777778
260.6197516538,4919.25650444445
260.7412291072,4939.24650444445
260.862690625,4959.55317111111
260.9841362072,4979.35983777778
261.1055658538,5000.19650444444
261.2269795648,5023.53650444445
261.3483773402,5033.70983777778
261.46975918,5053.93317111111
261.5911250842,5061.64650444444
261.7124750528,5074.96983777778
261.8338090858,5085.25317111111
261.9551271832,5108.20983777778
262.076429345,5136.31650444444
262.1977155712,5150.05317111111
262.3189858618,5167.32983777778
262.4402402168,5174.94317111111
262.5614786362,5188.10317111111
262.68270112,5200.35317111111
262.8039076682,5208.44983777778
262.9250982808,5226.21983777778
263.0462729578,5241.35650444445
263.1674316992,5247.46317111111
263.288574505,5259.60317111111
263.4097013752,5262.11317111111
263.5308123098,5262.47983777778
263.6519073088,5271.02650444445
263.7729863722,5279.51983777778
263.8940495,5293.69650444445
264.0150966922,5294.64650444444
264.1361279488,5310.62983777778
264.2571432698,5326.68317111111
264.3781426552,5335.67983777778
264.499126105,5356.81983777778
264.6200936192,5374.06983777778
264.7410451978,5383.12650444445
264.8619808408,5392.00650444445
264.9829005482,5408.53983777778
265.10380432,5410.74983777778
265.2246921562,5420.65650444445
265.3455640568,5431.09317111111
265.4664200218,5444.71317111111
265.5872600512,5444.87983777778
265.708084145,5457.53983777778
265.8288923032,5465.33650444445
265.9496845258,5475.19983777778
266.0704608128,5481.14983777778
266.1912211642,5481.09317111111
266.31196558,5483.27317111111
266.4326940602,5483.43317111111
266.5534066048,5494.78317111111
266.6741032138,5504.83983777778
266.7947838872,5498.74317111111
266.915448625,5509.97983777778
267.0360974272,5509.24317111111
267.1567302938,5504.40650444445
267.2773472248,5508.08317111111
267.3979482202,5516.81317111111
267.51853328,5513.92983777778
267.6391024042,5523.74317111111
267.7596555928,5534.34317111111
267.8801928458,5535.96317111111
268.0007141632,5534.82650444445
268.121219545,5548.57650444445
268.2417089912,5542.07983777778
268.3621825018,5546.12317111111
268.4826400768,5567.00983777778
268.6030817162,5566.51983777778
268.72350742,5574.26317111111
268.8439171882,5577.88650444444
268.9643110208,5585.14650444444
269.0846889178,5590.86650444445
269.2050508792,5592.19983777778
269.325396905,5591.16317111111
269.4457269952,5592.12317111111
269.5660411498,5598.42650444444
269.6863393688,5602.01317111111
269.8066216522,5610.07650444444
269.926888,5609.27650444444
270.0471384122,5617.13650444444
270.1673728888,5621.50317111111
270.2875914298,5622.74650444444
270.4077940352,5632.08317111111
270.527980705,5636.85650444444
270.6481514392,5635.24650444444
270.7683062378,5637.45983777778
270.8884451008,5642.97983777778
271.0085680282,5634.88650444444
271.12867502,5638.65650444444
271.2487660762,5634.88983777778
271.3688411968,5640.12317111111
271.4889003818,5648.71983777778
271.6089436312,5660.12983777778
271.728970945,5663.37317111111
271.8489823232,5661.01983777778
271.9689777658,5664.15317111111
272.0889572728,5673.24650444445
272.2089208442,5679.76317111111
272.32886848,5687.62983777778
272.4488001802,5680.31983777778
272.5687159448,5679.87317111111
272.6886157738,5690.62317111111
272.8084996672,5691.10317111111
272.928367625,5699.22317111111
273.0482196472,5709.92317111111
273.1680557338,5712.78317111111
273.2878758848,5725.39983777778
273.4076801002,5728.59650444444
273.52746838,5725.38317111111
273.6472407242,5728.75983777778
273.7669971328,5737.70650444444
273.8867376058,5739.77650444444
274.0064621432,5740.17317111111
274.126170745,5740.69650444444
274.2458634112,5753.91650444444
274.3655401418,5759.64317111111
274.4852009368,5765.11650444444
274.6048457962,5777.14650444444
274.72447472,5782.52983777778
274.8440877082,5791.26317111111
274.9636847608,5794.48650444444
275.0832658778,5804.19983777778
275.2028310592,5802.47650444444
275.322380305,5798.12650444444
275.4419136152,5815.29983777778
275.5614309898,5801.88650444444
275.6809324288,5809.44650444444
275.8004179322,5813.21983777778
275.9198875,5831.35317111111
276.0393411322,5834.50317111111
276.1587788288,5827.89983777778
276.2782005898,5836.85983777778
276.3976064152,5850.18317111111
276.516996305,5844.18317111111
276.6363702592,5852.97983777778
276.7557282778,5854.54650444444
276.8750703608,5858.48317111111
276.9943965082,5858.67983777778
277.11370672,5860.97650444444
277.2330009962,5860.78650444444
277.3522793368,5873.34317111111
277.4715417418,5881.28983777778
277.5907882112,5892.20317111111
277.710018745,5903.80983777778
277.8292333432,5906.38650444444
277.9484320058,5912.73317111111
278.0676147328,5914.35650444444
278.1867815242,5926.15650444444
278.30593238,5928.64983777778
278.4250673002,5942.18317111111
278.5441862848,5943.56983777778
278.6632893338,5953.21650444444
278.7823764472,5955.76317111111
278.901447625,5959.30983777778
279.0205028672,5964.12650444444
279.1395421738,5976.55317111111
279.2585655448,5977.25317111111
279.3775729802,5977.64317111111
279.49656448,5978.75317111111
279.6155400442,5978.30983777778
279.7344996728,5984.67983777778
279.8534433658,5982.93650444444
279.9723711232,5994.56983777778
280.091282945,6003.60317111111
280.2101788312,6001.05317111111
280.3290587818,6013.10317111111
280.4479227968,6012.13650444444
280.5667708762,6006.48983777778
280.68560302,6012.92650444444
280.8044192282,6012.97317111111
280.9232195008,6015.81317111111
281.0420038378,6019.68983777778
281.1607722392,6024.40650444444
281.279524705,6035.71317111111
281.3982612352,6034.79650444444
281.5169818298,6044.88650444444
281.6356864888,6060.19650444445
281.7543752122,6062.22650444444
281.873048,6065.94317111111
281.9917048522,6072.58317111111
282.1103457688,6086.62650444445
282.2289707498,6082.15317111111
282.3475797952,6086.69650444445
282.466172905,6087.80650444444
282.5847500792,6098.00983777778
282.7033113178,6098.23317111111
282.8218566208,6098.85317111111
282.9403859882,6093.51650444444
283.05889942,6099.22983777778
283.1773969162,6115.61650444445
283.2958784768,6114.37317111111
283.4143441018,6110.39650444444
283.5327937912,6114.59983777778
283.651227545,6116.33983777778
283.7696453632,6115.17317111111
283.8880472458,6115.34650444444
284.0064331928,6123.53983777778
284.1248032042,6121.54983777778
284.24315728,6122.15317111111
284.3614954202,6129.45983777778
284.4798176248,6129.54317111111
284.5981238938,6146.93317111111
284.7164142272,6155.43317111111
284.834688625,6159.33317111111
284.9529470872,6160.64650444444
285.0711896138,6161.20650444444
285.1894162048,6164.54650444444
285.3076268602,6171.25317111111
285.42582158,6172.36983777778
285.5440003642,6176.96317111111
285.6621632128,6178.55317111111
285.7803101258,6184.17650444444
285.8984411032,6183.71317111111
286.016556145,6183.67983777778
286.1346552512,6184.05317111111
286.2527384218,6196.39317111111
286.3708056568,6196.95317111111
286.4888569562,6197.60983777778
286.60689232,6201.07983777778
286.7249117482,6195.05317111111
286.8429152408,6198.24983777778
286.9609027978,6202.81650444444
287.0788744192,6209.83983777778
287.196830105,6219.99983777778
287.3147698552,6214.77983777778
287.4326936698,6211.96650444444
287.5506015488,6216.69317111111
287.6684934922,6220.01983777778
287.7863695,6229.73650444445
287.9042295722,6229.97317111111
288.0220737088,6237.90317111111
288.1399019098,6229.82650444445
288.2577141752,6235.22650444444
288.375510505,6235.82983777778
288.4932908992,6238.51650444444
288.6110553578,6236.83650444445
288.7288038808,6236.22650444444
288.8465364682,6228.33317111111
288.96425312,6230.31983777778
289.0819538362,6228.54650444445
289.1996386168,6236.85650444444
289.3173074618,6254.97983777778
289.4349603712,6256.99983777778
289.552597345,6264.41650444445
289.6702183832,6270.85650444444
289.7878234858,6274.21650444444
289.9054126528,6280.73317111111
290.0229858842,6286.14983777778
290.14054318,6293.22317111111
290.2580845402,6308.64983777778
290.3756099648,6313.76317111111
290.4931194538,6324.09317111111
290.6106130072,6336.67650444444
290.728090625,6340.89650444444
290.8455523072,6354.37983777778
290.9629980538,6365.52317111111
291.0804278648,6369.09983777778
291.1978417402,6378.16650444444
291.31523968,6384.74650444444
291.4326216842,6389.98983777778
291.5499877528,6403.50317111111
291.6673378858,6416.53983777778
291.7846720832,6424.51650444444
291.901990345,6432.63650444444
292.0192926712,6447.20317111111
292.1365790618,6456.55650444444
292.2538495168,6468.48650444444
292.3711040362,6473.45983777778
292.48834262,6486.77983777778
292.6055652682,6487.26317111111
292.7227719808,6498.94650444445
292.8399627578,6509.92983777778
292.9571375992,6525.26983777778
293.074296505,6537.06317111111
293.1914394752,6541.48650444444
293.3085665098,6546.63317111111
293.4256776088,6563.74650444444
293.5427727722,6569.78317111111
293.659852,6588.54983777778
293.7769152922,6600.17317111111
293.8939626488,6617.56650444444
294.0109940698,6629.79983777778
294.1280095552,6632.99317111111
294.245009105,6642.86983777778
294.3619927192,6643.74983777778
294.4789603978,6661.54983777778
294.5959121408,6664.05983777778
294.7128479482,6676.05983777778
294.82976782,6700.70983777778
294.9466717562,6701.61650444445
295.0635597568,6715.88983777778
295.1804318218,6731.85983777778
295.2972879512,6737.23317111111
295.414128145,6747.69983777778
295.5309524032,6766.50650444445
295.6477607258,6776.87650444445
295.7645531128,6785.03650444445
295.8813295642,6794.29650444445
295.99809008,6811.79317111111
296.1148346602,6826.26317111111
296.2315633048,6870.46983777778
296.3482760138,6841.34317111111
296.4649727872,6848.09317111111
296.581653625,6868.39317111111
296.6983185272,6886.99317111111
296.8149674938,6895.33317111111
296.9316005248,6905.56983777778
297.0482176202,6920.05983777778
297.16481878,6919.06650444445
297.2814040042,6938.21983777778
297.3979732928,6955.46317111111
297.5145266458,6967.66983777778
297.6310640632,6973.19983777778
297.747585545,6990.62650444445
