UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,157062
Integration Time,1000
Averages,300
Date,12/4/2020 9:19:46 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7214.99590888889
Reference Date,Multiple Library Date
User Note,


181.8418,1565.81666666667
181.9732053322,-89.0774244444444
182.1045947288,-92.3007577777778
182.2359681898,-94.3907577777778
182.3673257152,-61.6007577777778
182.498667305,-58.5074244444445
182.6299929592,-61.5940911111111
182.7613026778,-60.6374244444445
182.8925964608,-58.9207577777778
183.0238743082,-58.1874244444445
183.15513622,-60.6574244444445
183.2863821962,-59.8374244444445
183.4176122368,-56.0007577777778
183.5488263418,-54.5907577777778
183.6800245112,-59.5340911111111
183.811206745,-53.9207577777778
183.9423730432,-56.4740911111111
184.0735234058,-56.5207577777778
184.2046578328,-53.5007577777778
184.3357763242,-55.9174244444444
184.46687888,-56.3207577777778
184.5979655002,-53.6374244444444
184.7290361848,-56.6240911111111
184.8600909338,-53.8574244444444
184.9911297472,-52.1940911111111
185.122152625,-55.1107577777778
185.2531595672,-51.6840911111111
185.3841505738,-53.6840911111111
185.5151256448,-51.7074244444444
185.6460847802,-54.4874244444444
185.77702798,-56.1940911111111
185.9079552442,-55.4940911111111
186.0388665728,-53.7440911111111
186.1697619658,-53.8174244444444
186.3006414232,-51.5107577777778
186.431504945,-55.9074244444445
186.5623525312,-53.0540911111111
186.6931841818,-57.4040911111111
186.8239998968,-55.0940911111111
186.9547996762,-49.0274244444444
187.08558352,-53.9207577777778
187.2163514282,-50.8874244444444
187.3471034008,-58.0607577777778
187.4778394378,-57.2107577777778
187.6085595392,-51.1674244444444
187.739263705,-51.4474244444444
187.8699519352,-53.2040911111111
188.0006242298,-53.3740911111111
188.1312805888,-51.0940911111111
188.2619210122,-52.9640911111111
188.3925455,-56.1340911111111
188.5231540522,-53.7240911111111
188.6537466688,-54.2107577777778
188.7843233498,-55.3774244444444
188.9148840952,-52.2340911111111
189.045428905,-52.5474244444444
189.1759577792,-54.4374244444444
189.3064707178,-51.0974244444444
189.4369677208,-54.2574244444444
189.5674487882,-53.7640911111111
189.69791392,-46.5474244444444
189.8283631162,-52.6940911111111
189.9587963768,-54.0507577777778
190.0892137018,-52.2840911111111
190.2196150912,-53.2507577777778
190.350000545,-53.2274244444444
190.4803700632,-53.1474244444444
190.6107236458,-51.4707577777778
190.7410612928,-52.6940911111111
190.8713830042,-45.1507577777778
191.00168878,-50.5807577777778
191.1319786202,-50.0274244444444
191.2622525248,-51.7740911111111
191.3925104938,-45.9307577777778
191.5227525272,-49.5907577777778
191.652978625,-43.3074244444444
191.7831887872,-45.6774244444444
191.9133830138,-49.4274244444444
192.0435613048,-48.2174244444444
192.1737236602,-47.4274244444445
192.30387008,-48.1074244444444
192.4340005642,-50.8940911111111
192.5641151128,-45.4674244444444
192.6942137258,-49.7140911111111
192.8242964032,-44.0874244444444
192.954363145,-45.6274244444444
193.0844139512,-46.5440911111111
193.2144488218,-44.8340911111111
193.3444677568,-46.5940911111111
193.4744707562,-41.9040911111111
193.60445782,-44.3274244444444
193.7344289482,-41.8874244444444
193.8643841408,-40.7940911111111
193.9943233978,-40.2407577777778
194.1242467192,-39.7074244444444
194.254154105,-38.3174244444444
194.3840455552,-39.3840911111111
194.5139210698,-41.5140911111111
194.6437806488,-41.3007577777778
194.7736242922,-40.3874244444444
194.903452,-41.4140911111111
195.0332637722,-30.9440911111111
195.1630596088,-38.6840911111111
195.2928395098,-38.4640911111111
195.4226034752,-31.7407577777778
195.552351505,-36.2374244444444
195.6820835992,-32.2074244444444
195.8117997578,-34.8507577777778
195.9414999808,-34.6907577777778
196.0711842682,-35.6107577777778
196.20085262,-31.4374244444444
196.3305050362,-33.3074244444445
196.4601415168,-29.6874244444445
196.5897620618,-25.8007577777778
196.7193666712,-26.8707577777778
196.848955345,-31.0040911111111
196.9785280832,-31.2974244444444
197.1080848858,-31.9407577777778
197.2376257528,-28.3040911111111
197.3671506842,-27.9374244444444
197.49665968,-25.7007577777778
197.6261527402,-24.7574244444444
197.7556298648,-22.7974244444445
197.8850910538,-22.3207577777778
198.0145363072,-21.3740911111111
198.143965625,-18.8440911111111
198.2733790072,-22.7840911111111
198.4027764538,-18.9807577777778
198.5321579648,-19.7707577777778
198.6615235402,-14.6307577777778
198.79087318,-14.0574244444444
198.9202068842,-12.4540911111111
199.0495246528,-15.1274244444444
199.1788264858,-13.3474244444444
199.3081123832,-14.0507577777778
199.437382345,-12.4340911111111
199.5666363712,-14.3740911111111
199.6958744618,-15.0907577777778
199.8250966168,-10.6007577777778
199.9543028362,-8.16409111111111
200.08349312,-10.0674244444444
200.2126674682,-10.0574244444444
200.3418258808,-5.20742444444445
200.4709683578,-6.79742444444445
200.6000948992,-6.24409111111111
200.729205505,-8.02075777777777
200.8583001752,-2.33409111111111
200.9873789098,-0.250757777777779
201.1164417088,-1.44409111111111
201.2454885722,2.51590888888889
201.3745195,1.57257555555555
201.5035344922,1.27590888888889
201.6325335488,3.20590888888889
201.7615166698,6.79924222222222
201.8904838552,5.19590888888889
202.019435105,7.57924222222222
202.1483704192,8.14257555555556
202.2772897978,7.65257555555556
202.4061932408,8.12590888888889
202.5350807482,7.26590888888889
202.66395232,12.6792422222222
202.7928079562,10.3692422222222
202.9216476568,16.9092422222222
203.0504714218,16.0359088888889
203.1792792512,15.2392422222222
203.308071145,14.7192422222222
203.4368471032,31.1459088888889
203.5656071258,17.9692422222222
203.6943512128,19.1092422222222
203.8230793642,22.2092422222222
203.95179158,22.0825755555555
204.0804878602,20.5092422222222
204.2091682048,27.6225755555556
204.3378326138,24.8125755555556
204.4664810872,29.9659088888889
204.595113625,27.9425755555555
204.7237302272,31.1159088888889
204.8523308938,33.5425755555555
204.9809156248,31.5959088888889
205.1094844202,36.8892422222222
205.23803728,36.0025755555556
205.3665742042,36.8825755555555
205.4950951928,40.6925755555556
205.6236002458,37.5225755555556
205.7520893632,43.8725755555556
205.880562545,43.4092422222222
206.0090197912,43.9325755555556
206.1374611018,44.9592422222222
206.2658864768,53.8425755555556
206.3942959162,49.5692422222222
206.52268942,49.2092422222222
206.6510669882,50.8825755555556
206.7794286208,57.8592422222222
206.9077743178,55.5392422222222
207.0361040792,60.5892422222222
207.164417905,59.1159088888889
207.2927157952,59.9892422222222
207.4209977498,63.2025755555556
207.5492637688,64.0159088888889
207.6775138522,69.3759088888889
207.805748,67.6159088888889
207.9339662122,72.7125755555556
208.0621684888,70.1192422222223
208.1903548298,75.4592422222222
208.3185252352,76.2759088888889
208.446679705,79.5225755555556
208.5748182392,81.0692422222222
208.7029408378,83.6992422222223
208.8310475008,83.5892422222223
208.9591382282,86.6059088888889
209.08721302,85.7492422222222
209.2152718762,88.8959088888889
209.3433147968,97.2059088888889
209.4713417818,94.2659088888889
209.5993528312,95.3825755555556
209.727347945,98.4892422222222
209.8553271232,99.3392422222222
209.9832903658,105.255908888889
210.1112376728,104.239242222222
210.2391690442,105.202575555556
210.36708448,105.772575555556
210.4949839802,110.949242222222
210.6228675448,115.559242222222
210.7507351738,120.082575555556
210.8785868672,118.509242222222
211.006422625,122.275908888889
211.1342424472,129.692575555555
211.2620463338,127.639242222222
211.3898342848,133.642575555555
211.5176063002,132.912575555555
211.64536238,138.442575555555
211.7731025242,137.185908888889
211.9008267328,144.059242222222
212.0285350058,145.439242222222
212.1562273432,150.125908888889
212.283903745,156.849242222222
212.4115642112,154.782575555555
212.5392087418,159.029242222222
212.6668373368,163.629242222222
212.7944499962,164.229242222222
212.92204672,167.815908888889
213.0496275082,169.819242222222
213.1771923608,174.642575555555
213.3047412778,180.989242222222
213.4322742592,180.552575555555
213.559791305,186.152575555555
213.6872924152,189.859242222222
213.8147775898,191.859242222222
213.9422468288,196.425908888889
214.0697001322,202.209242222222
214.1971375,202.939242222222
214.3245589322,209.655908888889
214.4519644288,212.425908888889
214.5793539898,217.309242222222
214.7067276152,219.279242222222
214.834085305,223.865908888889
214.9614270592,226.492575555555
215.0887528778,233.232575555555
215.2160627608,234.605908888889
215.3433567082,241.719242222222
215.47063472,245.935908888889
215.5978967962,250.362575555556
215.7251429368,258.075908888889
215.8523731418,260.259242222222
215.9795874112,260.865908888889
216.106785745,265.669242222222
216.2339681432,271.729242222222
216.3611346058,279.365908888889
216.4882851328,281.885908888889
216.6154197242,284.075908888889
216.74253838,295.232575555556
216.8696411002,296.782575555556
216.9967278848,301.815908888889
217.1237987338,306.309242222222
217.2508536472,308.019242222222
217.377892625,318.132575555556
217.5049156672,323.279242222222
217.6319227738,324.905908888889
217.7589139448,328.012575555556
217.8858891802,335.759242222222
218.01284848,341.725908888889
218.1397918442,345.899242222222
218.2667192728,355.199242222222
218.3936307658,361.325908888889
218.5205263232,366.049242222222
218.647405945,373.115908888889
218.7742696312,380.052575555556
218.9011173818,383.305908888889
219.0279491968,389.272575555556
219.1547650762,395.689242222222
219.28156502,402.605908888889
219.4083490282,411.769242222222
219.5351171008,417.725908888889
219.6618692378,422.342575555556
219.7886054392,429.242575555556
219.915325705,434.939242222222
220.0420300352,438.505908888889
220.1687184298,446.199242222222
220.2953908888,454.885908888889
220.4220474122,459.635908888889
220.548688,464.759242222223
220.6753126522,471.795908888889
220.8019213688,481.302575555556
220.9285141498,486.279242222223
221.0550909952,496.029242222223
221.181651905,502.005908888889
221.3081968792,507.549242222223
221.4347259178,518.635908888889
221.5612390208,526.815908888889
221.6877361882,529.032575555556
221.81421742,536.832575555556
221.9406827162,543.165908888889
222.0671320768,553.952575555556
222.1935655018,557.192575555556
222.3199829912,567.819242222222
222.446384545,574.515908888889
222.5727701632,579.479242222223
222.6991398458,590.789242222222
222.8254935928,599.739242222222
222.9518314042,604.559242222222
223.07815328,616.969242222222
223.2044592202,623.205908888889
223.3307492248,634.689242222222
223.4570232938,639.152575555555
223.5832814272,648.282575555555
223.709523625,656.585908888889
223.8357498872,669.649242222222
223.9619602138,682.522575555555
224.0881546048,684.915908888889
224.2143330602,693.209242222222
224.34049558,703.679242222222
224.4666421642,709.145908888889
224.5927728128,723.715908888889
224.7188875258,726.345908888889
224.8449863032,741.052575555556
224.971069145,747.222575555556
225.0971360512,753.825908888889
225.2231870218,766.139242222222
225.3492220568,774.265908888889
225.4752411562,785.459242222222
225.60124432,796.382575555555
225.7272315482,809.899242222222
225.8532028408,818.409242222222
225.9791581978,827.892575555555
226.1050976192,836.532575555555
226.231021105,850.525908888889
226.3569286552,859.545908888889
226.4828202698,867.129242222222
226.6086959488,885.899242222222
226.7345556922,890.965908888889
226.8603995,905.039242222222
226.9862273722,916.122575555555
227.1120393088,928.165908888888
227.2378353098,938.022575555555
227.3636153752,946.489242222221
227.489379505,964.679242222221
227.6151276992,968.662575555555
227.7408599578,975.685908888888
227.8665762808,994.185908888888
227.9922766682,1003.29257555555
228.11796112,1016.84924222222
228.2436296362,1027.71590888889
228.3692822168,1039.43924222222
228.4949188618,1049.37257555555
228.6205395712,1067.32590888889
228.746144345,1083.10924222222
228.8717331832,1091.43257555555
228.9973060858,1100.72590888889
229.1228630528,1115.71924222222
229.2484040842,1131.58590888889
229.37392918,1142.73257555556
229.4994383402,1159.44924222222
229.6249315648,1166.26257555556
229.7504088538,1179.42924222222
229.8758702072,1195.63924222222
230.001315625,1206.31590888889
230.1267451072,1215.03590888889
230.2521586538,1231.86257555555
230.3775562648,1241.10590888889
230.5029379402,1248.45590888889
230.62830368,1259.96257555556
230.7536534842,1274.01590888889
230.8789873528,1288.24257555556
231.0043052858,1308.08590888889
231.1296072832,1316.74257555556
231.254893345,1334.43590888889
231.3801634712,1348.08590888889
231.5054176618,1357.90257555556
231.6306559168,1369.30257555556
231.7558782362,1377.94590888889
231.88108462,1399.51924222222
232.0062750682,1410.61257555555
232.1314495808,1426.93590888889
232.2566081578,1430.48590888889
232.3817507992,1444.87924222222
232.506877505,1453.03257555555
232.6319882752,1466.99590888889
232.7570831098,1482.62257555555
232.8821620088,1498.05590888889
233.0072249722,1510.79924222222
233.132272,1516.79590888889
233.2573030922,1522.74590888889
233.3823182488,1543.51257555555
233.5073174698,1551.94257555555
233.6323007552,1566.05924222222
233.757268105,1565.95924222222
233.8822195192,1578.17924222222
234.0071549978,1592.04924222222
234.1320745408,1605.69590888889
234.2569781482,1607.37590888889
234.38186582,1631.68257555555
234.5067375562,1633.55590888889
234.6315933568,1641.35590888889
234.7564332218,1671.17590888889
234.8812571512,1658.32924222222
235.006065145,1664.75924222222
235.1308572032,1678.26590888889
235.2556333258,1682.12257555556
235.3803935128,1690.67257555556
235.5051377642,1705.48257555556
235.62986608,1713.96924222222
235.7545784602,1718.50257555556
235.8792749048,1723.82924222222
236.0039554138,1735.72257555556
236.1286199872,1740.40257555556
236.253268625,1750.51590888889
236.3779013272,1763.82257555556
236.5025180938,1766.38590888889
236.6271189248,1771.74590888889
236.7517038202,1781.57590888889
236.87627278,1788.68257555556
237.0008258042,1788.22590888889
237.1253628928,1804.20590888889
237.2498840458,1804.77590888889
237.3743892632,1811.07590888889
237.498878545,1820.10257555556
237.6233518912,1825.25257555556
237.7478093018,1829.14257555555
237.8722507768,1837.11257555555
237.9966763162,1838.44590888889
238.12108592,1842.14257555555
238.2454795882,1852.98590888889
238.3698573208,1843.55590888889
238.4942191178,1855.59590888889
238.6185649792,1858.22257555555
238.742894905,1861.75924222222
238.8672088952,1863.05257555555
238.9915069498,1873.00257555555
239.1157890688,1875.63590888889
239.2400552522,1880.05590888889
239.3643055,1885.41924222222
239.4885398122,1888.47590888889
239.6127581888,1891.03590888889
239.7369606298,1905.28924222222
239.8611471352,1897.37590888889
239.985317705,1907.97257555556
240.1094723392,1912.59590888889
240.2336110378,1915.21590888889
240.3577338008,1918.85257555555
240.4818406282,1918.75590888889
240.60593152,1922.68924222222
240.7300064762,1939.95924222222
240.8540654968,1928.86590888889
240.9781085818,1938.18924222222
241.1021357312,1941.97590888889
241.226146945,1950.52590888889
241.3501422232,1955.96924222222
241.4741215658,1950.56257555555
241.5980849728,1957.68257555555
241.7220324442,1957.18257555555
241.84596398,1962.96257555555
241.9698795802,1966.55590888889
242.0937792448,1976.07924222222
242.2176629738,1980.86257555555
242.3415307672,1990.87257555555
242.465382625,1997.49257555555
242.5892185472,1998.00924222222
242.7130385338,1991.85257555555
242.8368425848,2000.32590888889
242.9606307002,2010.62257555555
243.08440288,2016.55257555555
243.2081591242,2028.41590888889
243.3318994328,2033.90257555555
243.4556238058,2043.42924222222
243.5793322432,2046.41257555555
243.703024745,2052.73924222222
243.8267013112,2062.86590888889
243.9503619418,2058.50924222222
244.0740066368,2052.35590888889
244.1976353962,2048.90257555555
244.32124822,2054.48257555555
244.4448451082,2068.43257555555
244.5684260608,2082.04257555555
244.6919910778,2089.68924222222
244.8155401592,2097.68590888889
244.939073305,2112.27257555555
245.0625905152,2120.09924222222
245.1860917898,2126.96257555555
245.3095771288,2139.16257555555
245.4330465322,2149.69590888889
245.5565,2149.50257555555
245.6799375322,2166.64924222222
245.8033591288,2183.69257555555
245.9267647898,2178.72257555555
246.0501545152,2172.85924222222
246.173528305,2169.55590888889
246.2968861592,2178.56590888889
246.4202280778,2192.40924222222
246.5435540608,2215.27590888889
246.6668641082,2236.14257555555
246.79015822,2256.90590888889
246.9134363962,2270.57590888889
247.0366986368,2291.65257555555
247.1599449418,2301.10257555555
247.2831753112,2323.96590888889
247.406389745,2338.78924222222
247.5295882432,2349.48257555555
247.6527708058,2367.83590888889
247.7759374328,2378.43257555555
247.8990881242,2397.07257555555
248.02222288,2413.62257555555
248.1453417002,2424.46924222222
248.2684445848,2441.12924222222
248.3915315338,2457.34924222222
248.5146025472,2461.94590888889
248.637657625,2455.27924222222
248.7606967672,2455.11257555555
248.8837199738,2481.53590888889
249.0067272448,2508.66924222222
249.1297185802,2534.64257555555
249.25269398,2554.00924222222
249.3756534442,2570.18590888889
249.4985969728,2598.58590888889
249.6215245658,2625.03257555555
249.7444362232,2644.32257555555
249.867331945,2672.47257555555
249.9902117312,2690.07590888889
250.1130755818,2716.70924222222
250.2359234968,2745.32924222222
250.3587554762,2757.00257555555
250.48157152,2781.89257555555
250.6043716282,2801.96590888889
250.7271558008,2820.45257555555
250.8499240378,2846.84590888889
250.9726763392,2870.02924222222
251.095412705,2889.92257555555
251.2181331352,2910.70257555555
251.3408376298,2929.99924222222
251.4635261888,2955.10590888889
251.5861988122,2967.04924222222
251.7088555,2966.02924222222
251.8314962522,2979.01257555555
251.9541210688,3018.24257555555
252.0767299498,3047.43924222222
252.1993228952,3079.49590888889
252.321899905,3112.69924222222
252.4444609792,3136.75590888889
252.5670061178,3173.33590888889
252.6895353208,3196.35257555555
252.8120485882,3231.29257555555
252.93454592,3260.39590888889
253.0570273162,3285.69257555555
253.1794927768,3322.95590888889
253.3019423018,3348.79257555555
253.4243758912,3379.87924222222
253.546793545,3402.67257555555
253.6691952632,3432.01590888889
253.7915810458,3451.35590888889
253.9139508928,3478.59590888889
254.0363048042,3509.02590888889
254.15864278,3538.37257555555
254.2809648202,3561.61924222222
254.4032709248,3577.48924222222
254.5255610938,3597.83257555555
254.6478353272,3625.06257555555
254.770093625,3643.19257555555
254.8923359872,3666.10590888889
255.0145624138,3691.82924222222
255.1367729048,3705.10590888889
255.2589674602,3715.42924222222
255.38114608,3750.98924222222
255.5033087642,3789.26590888889
255.6254555128,3820.36257555555
255.7475863258,3846.24257555555
255.8697012032,3879.17257555555
255.991800145,3908.67924222222
256.1138831512,3939.58590888889
256.2359502218,3975.79924222222
256.3580013568,4008.56257555555
256.4800365562,4037.85590888889
256.60205582,4076.30924222222
256.7240591482,4105.24590888889
256.8460465408,4141.80590888889
256.9680179978,4171.47924222222
257.0899735192,4198.37590888889
257.211913105,4223.32590888889
257.3338367552,4248.76257555555
257.4557444698,4272.28590888889
257.5776362488,4292.00590888889
257.6995120922,4315.21590888889
257.821372,4330.91924222222
257.9432159722,4355.83257555556
258.0650440088,4386.33924222222
258.1868561098,4405.34924222222
258.3086522752,4430.95257555556
258.430432505,4448.41257555556
258.5521967992,4475.28257555556
258.6739451578,4503.01590888889
258.7956775808,4526.50924222222
258.9173940682,4553.75924222222
259.03909462,4564.48924222222
259.1607792362,4569.34257555555
259.2824479168,4588.18924222222
259.4041006618,4612.56924222222
259.5257374712,4637.86590888889
259.647358345,4663.87590888889
259.7689632832,4688.66590888889
259.8905522858,4704.50924222222
260.0121253528,4724.95924222222
260.1336824842,4737.95924222222
260.25522368,4764.02590888889
260.3767489402,4778.07257555556
260.4982582648,4803.13924222222
260.6197516538,4829.95590888889
260.7412291072,4849.83590888889
260.862690625,4875.43924222222
260.9841362072,4891.34590888889
261.1055658538,4918.07257555556
261.2269795648,4936.05590888889
261.3483773402,4948.26257555556
261.46975918,4958.95590888889
261.5911250842,4974.62257555556
261.7124750528,4992.32590888889
261.8338090858,4996.80257555556
261.9551271832,5016.99590888889
262.076429345,5046.56257555556
262.1977155712,5060.76924222222
262.3189858618,5074.87590888889
262.4402402168,5091.56590888889
262.5614786362,5098.28257555556
262.68270112,5112.12257555556
262.8039076682,5113.18257555556
262.9250982808,5132.91590888889
263.0462729578,5148.02257555556
263.1674316992,5149.85924222222
263.288574505,5161.37590888889
263.4097013752,5168.04924222222
263.5308123098,5170.71257555556
263.6519073088,5176.45924222222
263.7729863722,5187.80257555556
263.8940495,5196.52257555556
264.0150966922,5204.48590888889
264.1361279488,5218.90590888889
264.2571432698,5233.12257555556
264.3781426552,5244.12257555556
264.499126105,5260.10924222222
264.6200936192,5274.01257555556
264.7410451978,5282.31924222222
264.8619808408,5294.50257555556
264.9829005482,5307.34257555556
265.10380432,5312.22924222222
265.2246921562,5325.22924222222
265.3455640568,5335.16257555556
265.4664200218,5342.73924222222
265.5872600512,5344.13924222222
265.708084145,5360.74590888889
265.8288923032,5364.47257555556
265.9496845258,5374.18924222222
266.0704608128,5378.10257555556
266.1912211642,5380.31257555556
266.31196558,5384.81257555556
266.4326940602,5378.07257555556
266.5534066048,5386.28257555556
266.6741032138,5397.63924222222
266.7947838872,5396.35257555556
266.915448625,5401.90924222222
267.0360974272,5404.42590888889
267.1567302938,5399.19257555556
267.2773472248,5406.91590888889
267.3979482202,5409.97590888889
267.51853328,5408.41924222222
267.6391024042,5421.10257555556
267.7596555928,5433.13257555556
267.8801928458,5427.09257555556
268.0007141632,5426.88257555556
268.121219545,5439.73590888889
268.2417089912,5435.82590888889
268.3621825018,5441.39924222222
268.4826400768,5457.15924222222
268.6030817162,5458.26257555556
268.72350742,5461.70257555556
268.8439171882,5464.98257555556
268.9643110208,5477.49590888889
269.0846889178,5479.34257555556
269.2050508792,5480.16257555556
269.325396905,5479.14257555556
269.4457269952,5477.65590888889
269.5660411498,5484.69257555556
269.6863393688,5485.57924222222
269.8066216522,5494.91257555556
269.926888,5499.86257555556
270.0471384122,5498.90257555556
270.1673728888,5505.52590888889
270.2875914298,5505.05924222222
270.4077940352,5515.86590888889
270.527980705,5516.92924222222
270.6481514392,5518.20924222222
270.7683062378,5524.35924222222
270.8884451008,5524.41257555556
271.0085680282,5519.49590888889
271.12867502,5522.69590888889
271.2487660762,5513.86257555556
271.3688411968,5515.58924222222
271.4889003818,5528.15257555556
271.6089436312,5538.03924222222
271.728970945,5549.57257555556
271.8489823232,5542.08924222222
271.9689777658,5543.19257555556
272.0889572728,5552.25924222222
272.2089208442,5561.95924222222
272.32886848,5566.88590888889
272.4488001802,5561.58257555556
272.5687159448,5561.97257555556
272.6886157738,5572.54257555556
272.8084996672,5571.77257555556
272.928367625,5574.58257555556
273.0482196472,5586.79257555556
273.1680557338,5586.61257555556
273.2878758848,5602.65257555556
273.4076801002,5599.11590888889
273.52746838,5599.35257555556
273.6472407242,5601.89590888889
273.7669971328,5608.42590888889
273.8867376058,5613.95257555556
274.0064621432,5611.39257555556
274.126170745,5612.00590888889
274.2458634112,5625.83590888889
274.3655401418,5629.11590888889
274.4852009368,5632.30257555556
274.6048457962,5646.51590888889
274.72447472,5648.45590888889
274.8440877082,5653.10257555556
274.9636847608,5657.31257555556
275.0832658778,5669.83924222222
275.2028310592,5665.84590888889
275.322380305,5662.85590888889
275.4419136152,5675.70590888889
275.5614309898,5667.29924222222
275.6809324288,5677.52590888889
275.8004179322,5682.56924222222
275.9198875,5705.75590888889
276.0393411322,5694.89257555556
276.1587788288,5691.56924222222
276.2782005898,5699.57590888889
276.3976064152,5711.04924222222
276.516996305,5708.98924222222
276.6363702592,5716.11590888889
276.7557282778,5719.04590888889
276.8750703608,5722.41924222222
276.9943965082,5725.78257555556
277.11370672,5729.62257555556
277.2330009962,5722.39257555556
277.3522793368,5735.05257555556
277.4715417418,5741.73924222222
277.5907882112,5747.95257555556
277.710018745,5760.13257555556
277.8292333432,5763.91924222222
277.9484320058,5767.69924222222
278.0676147328,5774.79590888889
278.1867815242,5782.98257555556
278.30593238,5786.50590888889
278.4250673002,5798.66590888889
278.5441862848,5802.56924222222
278.6632893338,5807.78257555556
278.7823764472,5810.85924222222
278.901447625,5813.58257555556
279.0205028672,5816.17257555556
279.1395421738,5829.87257555556
279.2585655448,5829.60257555556
279.3775729802,5832.45590888889
279.49656448,5835.37590888889
279.6155400442,5834.83924222222
279.7344996728,5844.16257555556
279.8534433658,5842.30590888889
279.9723711232,5848.98924222222
280.091282945,5851.01590888889
280.2101788312,5851.70257555556
280.3290587818,5862.48924222222
280.4479227968,5856.45257555556
280.5667708762,5855.51257555556
280.68560302,5865.70924222222
280.8044192282,5861.23924222222
280.9232195008,5870.47924222222
281.0420038378,5871.09257555556
281.1607722392,5871.47590888889
281.279524705,5883.65257555556
281.3982612352,5880.09257555556
281.5169818298,5898.03924222222
281.6356864888,5909.50590888889
281.7543752122,5909.52590888889
281.873048,5915.93590888889
281.9917048522,5919.13590888889
282.1103457688,5928.79590888889
282.2289707498,5930.71257555556
282.3475797952,5935.21257555556
282.466172905,5939.32257555556
282.5847500792,5941.03257555556
282.7033113178,5942.10590888889
282.8218566208,5941.39257555556
282.9403859882,5934.16924222222
283.05889942,5941.42590888889
283.1773969162,5950.94590888889
283.2958784768,5956.23590888889
283.4143441018,5955.71924222222
283.5327937912,5958.36590888889
283.651227545,5963.24257555556
283.7696453632,5957.78924222222
283.8880472458,5956.68257555556
284.0064331928,5970.17590888889
284.1248032042,5967.38257555556
284.24315728,5963.21257555556
284.3614954202,5965.49924222222
284.4798176248,5974.79590888889
284.5981238938,5989.46590888889
284.7164142272,5994.88924222222
284.834688625,5999.95924222222
284.9529470872,6004.86257555556
285.0711896138,6004.28590888889
285.1894162048,6000.26590888889
285.3076268602,6004.91257555556
285.42582158,6012.61924222222
285.5440003642,6014.87257555556
285.6621632128,6013.32590888889
285.7803101258,6021.38590888889
285.8984411032,6026.58257555556
286.016556145,6026.22924222222
286.1346552512,6026.10257555556
286.2527384218,6034.03257555556
286.3708056568,6036.44924222222
286.4888569562,6033.95590888889
286.60689232,6039.65257555556
286.7249117482,6033.51924222222
286.8429152408,6038.55257555556
286.9609027978,6044.57257555556
287.0788744192,6048.67590888889
287.196830105,6060.14257555556
287.3147698552,6055.05924222222
287.4326936698,6051.81924222222
287.5506015488,6058.17924222222
287.6684934922,6054.87257555556
287.7863695,6066.75257555556
287.9042295722,6072.48590888889
288.0220737088,6071.30924222222
288.1399019098,6070.27924222222
288.2577141752,6075.03257555556
288.375510505,6070.21590888889
288.4932908992,6075.78924222222
288.6110553578,6076.45924222222
288.7288038808,6077.56924222222
288.8465364682,6071.19924222222
288.96425312,6068.70257555556
289.0819538362,6067.07924222222
289.1996386168,6073.40590888889
289.3173074618,6086.74924222222
289.4349603712,6091.02590888889
289.552597345,6100.11257555556
289.6702183832,6110.34590888889
289.7878234858,6113.16590888889
289.9054126528,6113.86590888889
290.0229858842,6125.70590888889
290.14054318,6131.23257555556
290.2580845402,6137.16924222222
290.3756099648,6150.81590888889
290.4931194538,6161.85257555556
290.6106130072,6172.66257555556
290.728090625,6175.92257555556
290.8455523072,6185.05924222222
290.9629980538,6203.14590888889
291.0804278648,6202.73924222222
291.1978417402,6210.19257555556
291.31523968,6220.60590888889
291.4326216842,6223.86257555556
291.5499877528,6237.18924222222
291.6673378858,6251.96590888889
291.7846720832,6259.69924222222
291.901990345,6268.33257555556
292.0192926712,6281.88590888889
292.1365790618,6289.24924222222
292.2538495168,6294.93924222222
292.3711040362,6304.81257555555
292.48834262,6316.02257555555
292.6055652682,6327.16924222222
292.7227719808,6336.73590888889
292.8399627578,6348.55590888889
292.9571375992,6352.86590888889
293.074296505,6362.28257555556
293.1914394752,6369.15257555555
293.3085665098,6382.15590888889
293.4256776088,6395.66924222222
293.5427727722,6403.25257555555
293.659852,6418.01924222222
293.7769152922,6427.05924222222
293.8939626488,6440.93590888889
294.0109940698,6449.25257555556
294.1280095552,6459.93257555556
294.245009105,6473.68257555556
294.3619927192,6479.70257555556
294.4789603978,6490.16590888889
294.5959121408,6500.04924222222
294.7128479482,6512.04590888889
294.82976782,6529.63257555556
294.9466717562,6534.38590888889
295.0635597568,6545.43924222222
295.1804318218,6554.77924222222
295.2972879512,6564.93257555556
295.414128145,6577.06924222222
295.5309524032,6588.61924222222
295.6477607258,6605.59590888889
295.7645531128,6609.14924222222
295.8813295642,6621.75257555556
295.99809008,6630.76924222222
296.1148346602,6653.06924222222
296.2315633048,6685.66257555556
296.3482760138,6668.61257555556
296.4649727872,6676.87924222222
296.581653625,6696.20590888889
296.6983185272,6710.97924222222
296.8149674938,6722.27924222222
296.9316005248,6734.98257555556
297.0482176202,6743.59590888889
297.16481878,6745.56590888889
297.2814040042,6759.28257555556
297.3979732928,6776.96257555556
297.5145266458,6790.65590888889
297.6310640632,6792.96590888889
297.747585545,6810.34924222222
