UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,163454
Integration Time,1000
Averages,300
Date,12/26/2020 9:55:21 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3983.77785555555
Reference Date,Multiple Library Date
User Note,


181.8418,1562.64666666667
181.9732053322,-81.1488111111112
182.1045947288,-83.9854777777778
182.2359681898,-86.1054777777778
182.3673257152,-62.9454777777778
182.498667305,-60.3054777777778
182.6299929592,-63.0254777777778
182.7613026778,-61.5388111111111
182.8925964608,-60.5288111111111
183.0238743082,-59.6188111111111
183.15513622,-62.5954777777778
183.2863821962,-61.2988111111111
183.4176122368,-57.8421444444445
183.5488263418,-55.9788111111111
183.6800245112,-60.9288111111111
183.811206745,-55.0888111111111
183.9423730432,-57.5521444444445
184.0735234058,-57.6821444444445
184.2046578328,-54.7421444444445
184.3357763242,-57.5988111111111
184.46687888,-57.7321444444445
184.5979655002,-54.8688111111111
184.7290361848,-58.0388111111111
184.8600909338,-54.9421444444445
184.9911297472,-53.4254777777778
185.122152625,-56.4354777777778
185.2531595672,-52.2921444444445
185.3841505738,-54.7554777777778
185.5151256448,-52.9221444444445
185.6460847802,-55.9088111111111
185.77702798,-57.1588111111111
185.9079552442,-57.0521444444445
186.0388665728,-55.0721444444445
186.1697619658,-54.6988111111111
186.3006414232,-52.5221444444445
186.431504945,-56.9121444444445
186.5623525312,-54.1388111111111
186.6931841818,-58.6754777777778
186.8239998968,-55.7354777777778
186.9547996762,-50.6421444444445
187.08558352,-54.9721444444445
187.2163514282,-52.0654777777778
187.3471034008,-58.9721444444445
187.4778394378,-57.8488111111111
187.6085595392,-52.2421444444445
187.739263705,-52.6154777777778
187.8699519352,-54.2821444444445
188.0006242298,-54.3154777777778
188.1312805888,-51.6488111111111
188.2619210122,-53.6288111111111
188.3925455,-56.6754777777778
188.5231540522,-55.0554777777778
188.6537466688,-55.5488111111111
188.7843233498,-56.0254777777778
188.9148840952,-53.1754777777778
189.045428905,-53.9054777777778
189.1759577792,-55.2821444444445
189.3064707178,-52.1821444444445
189.4369677208,-55.7554777777778
189.5674487882,-55.0454777777778
189.69791392,-47.8054777777778
189.8283631162,-54.2288111111111
189.9587963768,-55.9221444444445
190.0892137018,-53.8588111111111
190.2196150912,-54.6388111111111
190.350000545,-54.6621444444445
190.4803700632,-54.0088111111111
190.6107236458,-53.3188111111111
190.7410612928,-54.1121444444445
190.8713830042,-47.0354777777778
191.00168878,-52.3554777777778
191.1319786202,-51.7854777777778
191.2622525248,-53.7721444444445
191.3925104938,-48.1321444444445
191.5227525272,-51.6821444444445
191.652978625,-45.5988111111111
191.7831887872,-48.1854777777778
191.9133830138,-50.8421444444445
192.0435613048,-50.0388111111111
192.1737236602,-48.7688111111111
192.30387008,-50.0588111111111
192.4340005642,-52.9954777777778
192.5641151128,-47.9354777777778
192.6942137258,-52.2121444444445
192.8242964032,-46.6754777777778
192.954363145,-48.0754777777778
193.0844139512,-48.9921444444444
193.2144488218,-47.8654777777778
193.3444677568,-49.7688111111111
193.4744707562,-45.6354777777778
193.60445782,-47.4454777777778
193.7344289482,-45.1688111111111
193.8643841408,-44.1721444444445
193.9943233978,-43.7921444444445
194.1242467192,-43.7354777777778
194.254154105,-42.6221444444445
194.3840455552,-43.5288111111111
194.5139210698,-45.5388111111111
194.6437806488,-45.2321444444445
194.7736242922,-44.1054777777778
194.903452,-45.6254777777778
195.0332637722,-36.0921444444445
195.1630596088,-43.7788111111111
195.2928395098,-44.1388111111111
195.4226034752,-38.0354777777778
195.552351505,-42.4888111111111
195.6820835992,-38.8188111111111
195.8117997578,-41.4754777777778
195.9414999808,-41.0021444444445
196.0711842682,-42.6588111111111
196.20085262,-39.5554777777778
196.3305050362,-41.8188111111111
196.4601415168,-38.3521444444445
196.5897620618,-35.5354777777778
196.7193666712,-36.6721444444445
196.848955345,-40.0854777777778
196.9785280832,-39.7054777777778
197.1080848858,-40.3121444444444
197.2376257528,-37.9354777777778
197.3671506842,-37.7221444444445
197.49665968,-36.1421444444445
197.6261527402,-35.6388111111111
197.7556298648,-33.8021444444445
197.8850910538,-33.8654777777778
198.0145363072,-33.5588111111111
198.143965625,-30.8688111111111
198.2733790072,-34.9921444444444
198.4027764538,-31.9188111111111
198.5321579648,-32.7388111111111
198.6615235402,-28.7854777777778
198.79087318,-28.1388111111111
198.9202068842,-26.9888111111111
199.0495246528,-30.3554777777778
199.1788264858,-29.2121444444444
199.3081123832,-29.7388111111111
199.437382345,-28.3788111111111
199.5666363712,-29.6154777777778
199.6958744618,-30.1388111111111
199.8250966168,-26.5221444444444
199.9543028362,-24.8721444444444
200.08349312,-27.6321444444444
200.2126674682,-28.1688111111111
200.3418258808,-22.7921444444444
200.4709683578,-25.6454777777778
200.6000948992,-24.5588111111111
200.729205505,-27.0988111111111
200.8583001752,-22.1421444444444
200.9873789098,-19.9821444444444
201.1164417088,-22.5421444444444
201.2454885722,-18.7088111111111
201.3745195,-20.0954777777778
201.5035344922,-20.3821444444444
201.6325335488,-19.5021444444444
201.7615166698,-16.4321444444444
201.8904838552,-17.8621444444444
202.019435105,-15.8221444444444
202.1483704192,-16.0588111111111
202.2772897978,-16.3854777777778
202.4061932408,-15.5288111111111
202.5350807482,-17.6888111111111
202.66395232,-12.3721444444444
202.7928079562,-15.1421444444444
202.9216476568,-10.0388111111111
203.0504714218,-10.7788111111111
203.1792792512,-11.7688111111111
203.308071145,-12.1421444444444
203.4368471032,1.51785555555556
203.5656071258,-10.1988111111111
203.6943512128,-9.48547777777778
203.8230793642,-7.56547777777778
203.95179158,-8.36881111111111
204.0804878602,-9.96881111111111
204.2091682048,-3.33881111111111
204.3378326138,-6.60881111111111
204.4664810872,-1.66214444444444
204.595113625,-4.56214444444445
204.7237302272,-1.76881111111111
204.8523308938,-0.0454777777777776
204.9809156248,-2.36881111111111
205.1094844202,1.94118888888889
205.23803728,1.31785555555556
205.3665742042,1.49452222222222
205.4950951928,4.71452222222222
205.6236002458,1.39118888888889
205.7520893632,6.30118888888889
205.880562545,5.60452222222222
206.0090197912,5.57452222222222
206.1374611018,6.44785555555556
206.2658864768,14.1845222222222
206.3942959162,9.19785555555556
206.52268942,7.71452222222222
206.6510669882,9.72785555555556
206.7794286208,15.2011888888889
206.9077743178,12.6011888888889
207.0361040792,17.4378555555556
207.164417905,14.4978555555556
207.2927157952,15.0711888888889
207.4209977498,17.0611888888889
207.5492637688,17.9411888888889
207.6775138522,21.9311888888889
207.805748,20.0778555555556
207.9339662122,24.1711888888889
208.0621684888,20.9911888888889
208.1903548298,24.7478555555556
208.3185252352,25.4445222222222
208.446679705,27.6111888888889
208.5748182392,28.6211888888889
208.7029408378,30.1378555555556
208.8310475008,29.2778555555556
208.9591382282,30.8778555555555
209.08721302,29.4811888888889
209.2152718762,32.3378555555555
209.3433147968,39.6211888888889
209.4713417818,35.6345222222222
209.5993528312,36.0578555555555
209.727347945,36.9545222222222
209.8553271232,38.7745222222222
209.9832903658,43.1611888888889
210.1112376728,42.4378555555555
210.2391690442,40.7645222222222
210.36708448,41.7645222222222
210.4949839802,45.3211888888889
210.6228675448,48.6845222222222
210.7507351738,52.2978555555555
210.8785868672,48.7078555555555
211.006422625,51.3978555555555
211.1342424472,57.8345222222222
211.2620463338,55.4178555555555
211.3898342848,59.8511888888889
211.5176063002,58.1145222222222
211.64536238,61.9711888888889
211.7731025242,60.2911888888889
211.9008267328,64.7911888888888
212.0285350058,64.4345222222222
212.1562273432,68.7145222222222
212.283903745,75.0611888888889
212.4115642112,70.7611888888888
212.5392087418,74.1211888888889
212.6668373368,76.7011888888889
212.7944499962,76.1678555555555
212.92204672,79.2178555555555
213.0496275082,79.5378555555555
213.1771923608,83.0878555555555
213.3047412778,87.8511888888889
213.4322742592,86.5211888888889
213.559791305,90.0978555555555
213.6872924152,92.6411888888888
213.8147775898,93.5245222222222
213.9422468288,95.8311888888888
214.0697001322,99.5245222222222
214.1971375,99.8878555555555
214.3245589322,104.337855555556
214.4519644288,105.281188888889
214.5793539898,108.227855555556
214.7067276152,109.444522222222
214.834085305,112.057855555556
214.9614270592,111.944522222222
215.0887528778,117.561188888889
215.2160627608,118.064522222222
215.3433567082,123.181188888889
215.47063472,124.677855555556
215.5978967962,127.971188888889
215.7251429368,133.881188888889
215.8523731418,134.681188888889
215.9795874112,134.211188888889
216.106785745,136.041188888889
216.2339681432,141.294522222222
216.3611346058,146.284522222222
216.4882851328,147.334522222222
216.6154197242,147.341188888889
216.74253838,155.721188888889
216.8696411002,155.661188888889
216.9967278848,159.524522222222
217.1237987338,160.577855555555
217.2508536472,161.624522222222
217.377892625,168.231188888889
217.5049156672,171.507855555555
217.6319227738,170.577855555555
217.7589139448,172.974522222222
217.8858891802,177.404522222222
218.01284848,180.501188888889
218.1397918442,182.901188888889
218.2667192728,188.654522222222
218.3936307658,191.747855555555
218.5205263232,194.651188888889
218.647405945,200.424522222222
218.7742696312,204.251188888889
218.9011173818,205.481188888889
219.0279491968,209.357855555555
219.1547650762,211.801188888889
219.28156502,216.517855555555
219.4083490282,222.317855555555
219.5351171008,225.674522222222
219.6618692378,229.971188888889
219.7886054392,234.051188888889
219.915325705,236.447855555555
220.0420300352,237.484522222222
220.1687184298,242.077855555555
220.2953908888,247.497855555555
220.4220474122,250.281188888889
220.548688,251.891188888889
220.6753126522,255.604522222222
220.8019213688,261.961188888889
220.9285141498,264.177855555556
221.0550909952,271.887855555556
221.181651905,275.727855555555
221.3081968792,276.947855555555
221.4347259178,284.864522222222
221.5612390208,289.531188888889
221.6877361882,287.054522222222
221.81421742,294.004522222222
221.9406827162,296.427855555555
222.0671320768,304.424522222222
222.1935655018,303.691188888889
222.3199829912,309.971188888889
222.446384545,314.547855555556
222.5727701632,316.157855555556
222.6991398458,325.871188888889
222.8254935928,328.764522222222
222.9518314042,332.211188888889
223.07815328,341.001188888889
223.2044592202,345.957855555556
223.3307492248,353.507855555556
223.4570232938,354.327855555556
223.5832814272,358.404522222222
223.709523625,364.194522222222
223.8357498872,369.957855555556
223.9619602138,380.601188888889
224.0881546048,378.457855555556
224.2143330602,384.604522222222
224.34049558,390.024522222222
224.4666421642,392.164522222222
224.5927728128,404.117855555556
224.7188875258,401.421188888889
224.8449863032,411.341188888889
224.971069145,414.957855555556
225.0971360512,417.031188888889
225.2231870218,425.047855555556
225.3492220568,430.171188888889
225.4752411562,437.417855555556
225.60124432,445.161188888889
225.7272315482,452.114522222222
225.8532028408,457.647855555556
225.9791581978,462.701188888889
226.1050976192,463.457855555556
226.231021105,476.934522222223
226.3569286552,480.507855555556
226.4828202698,484.371188888889
226.6086959488,496.841188888889
226.7345556922,498.331188888889
226.8603995,507.827855555556
226.9862273722,514.901188888889
227.1120393088,520.411188888889
227.2378353098,526.117855555556
227.3636153752,531.787855555556
227.489379505,544.577855555556
227.6151276992,543.827855555556
227.7408599578,545.657855555556
227.8665762808,560.27118888889
227.9922766682,565.227855555556
228.11796112,571.974522222223
228.2436296362,576.92118888889
228.3692822168,586.16118888889
228.4949188618,589.157855555556
228.6205395712,601.957855555556
228.746144345,613.584522222223
228.8717331832,617.971188888889
228.9973060858,623.774522222223
229.1228630528,632.684522222223
229.2484040842,642.867855555556
229.37392918,646.187855555556
229.4994383402,659.907855555556
229.6249315648,662.687855555556
229.7504088538,670.544522222222
229.8758702072,679.574522222223
230.001315625,685.981188888889
230.1267451072,690.384522222222
230.2521586538,703.837855555556
230.3775562648,706.727855555556
230.5029379402,709.517855555556
230.62830368,718.084522222222
230.7536534842,725.301188888889
230.8789873528,732.864522222222
231.0043052858,750.257855555556
231.1296072832,751.071188888889
231.254893345,763.924522222222
231.3801634712,774.037855555556
231.5054176618,775.144522222222
231.6306559168,783.984522222222
231.7558782362,786.634522222222
231.88108462,802.407855555556
232.0062750682,807.024522222222
232.1314495808,820.071188888889
232.2566081578,818.417855555556
232.3817507992,828.134522222222
232.506877505,830.804522222223
232.6319882752,839.077855555556
232.7570831098,852.624522222222
232.8821620088,862.004522222222
233.0072249722,868.814522222222
233.132272,871.431188888889
233.2573030922,871.864522222222
233.3823182488,886.104522222222
233.5073174698,890.601188888889
233.6323007552,897.941188888889
233.757268105,892.654522222222
233.8822195192,900.621188888889
234.0071549978,909.954522222222
234.1320745408,919.184522222222
234.2569781482,918.437855555555
234.38186582,933.607855555555
234.5067375562,931.404522222222
234.6315933568,936.437855555555
234.7564332218,955.974522222222
234.8812571512,943.871188888888
235.006065145,948.804522222222
235.1308572032,959.487855555555
235.2556333258,959.311188888888
235.3803935128,963.334522222222
235.5051377642,972.634522222222
235.62986608,977.821188888889
235.7545784602,976.601188888889
235.8792749048,980.544522222222
236.0039554138,988.664522222222
236.1286199872,987.954522222222
236.253268625,992.934522222222
236.3779013272,1004.61785555556
236.5025180938,1002.30118888889
236.6271189248,1001.18452222222
236.7517038202,1008.93785555556
236.87627278,1014.24452222222
237.0008258042,1010.01452222222
237.1253628928,1023.36118888889
237.2498840458,1017.70118888889
237.3743892632,1023.30785555556
237.498878545,1027.32118888889
237.6233518912,1030.20452222222
237.7478093018,1029.25452222222
237.8722507768,1036.12785555556
237.9966763162,1034.01785555556
238.12108592,1037.09785555556
238.2454795882,1044.29785555556
238.3698573208,1034.08785555556
238.4942191178,1042.06118888889
238.6185649792,1043.16452222222
238.742894905,1042.99452222222
238.8672088952,1044.17785555556
238.9915069498,1050.41118888889
239.1157890688,1050.63452222222
239.2400552522,1051.15118888889
239.3643055,1054.94785555556
239.4885398122,1054.39118888889
239.6127581888,1053.22118888889
239.7369606298,1065.85118888889
239.8611471352,1056.41785555556
239.985317705,1064.00785555556
240.1094723392,1069.12118888889
240.2336110378,1066.84452222222
240.3577338008,1070.72118888889
240.4818406282,1067.73452222222
240.60593152,1070.21452222222
240.7300064762,1082.87785555555
240.8540654968,1071.26118888889
240.9781085818,1076.30452222222
241.1021357312,1075.88785555555
241.226146945,1085.15785555555
241.3501422232,1086.73118888889
241.4741215658,1082.59785555555
241.5980849728,1083.47785555555
241.7220324442,1082.26785555555
241.84596398,1085.23785555555
241.9698795802,1088.20452222222
242.0937792448,1092.32452222222
242.2176629738,1096.63785555555
242.3415307672,1101.28452222222
242.465382625,1105.44118888889
242.5892185472,1105.56785555555
242.7130385338,1100.17452222222
242.8368425848,1109.35452222222
242.9606307002,1111.12118888889
243.08440288,1111.76118888889
243.2081591242,1118.72452222222
243.3318994328,1121.45118888889
243.4556238058,1126.57118888889
243.5793322432,1126.92785555555
243.703024745,1131.43118888889
243.8267013112,1135.96785555555
243.9503619418,1130.33452222222
244.0740066368,1129.27452222222
244.1976353962,1125.69785555555
244.32124822,1132.78785555555
244.4448451082,1139.55785555555
244.5684260608,1145.61785555555
244.6919910778,1151.69785555555
244.8155401592,1153.11118888889
244.939073305,1162.11452222222
245.0625905152,1166.82118888889
245.1860917898,1168.13452222222
245.3095771288,1172.77452222222
245.4330465322,1177.78452222222
245.5565,1174.94118888889
245.6799375322,1185.88118888889
245.8033591288,1197.03452222222
245.9267647898,1189.56452222222
246.0501545152,1187.86452222222
246.173528305,1187.44118888889
246.2968861592,1189.99452222222
246.4202280778,1198.75785555556
246.5435540608,1212.92785555556
246.6668641082,1225.17118888889
246.79015822,1234.45785555556
246.9134363962,1245.82452222222
247.0366986368,1253.69452222222
247.1599449418,1258.12118888889
247.2831753112,1274.75785555556
247.406389745,1280.60118888889
247.5295882432,1283.31118888889
247.6527708058,1294.25118888889
247.7759374328,1298.97452222222
247.8990881242,1309.24118888889
248.02222288,1318.79785555556
248.1453417002,1324.09452222222
248.2684445848,1331.45452222222
248.3915315338,1338.64785555556
248.5146025472,1342.76452222222
248.637657625,1337.92785555556
248.7606967672,1339.35785555556
248.8837199738,1351.88118888889
249.0067272448,1368.75452222222
249.1297185802,1380.75785555556
249.25269398,1390.75118888889
249.3756534442,1398.52452222222
249.4985969728,1416.57785555556
249.6215245658,1432.41785555556
249.7444362232,1441.95118888889
249.867331945,1456.43118888889
249.9902117312,1467.44452222222
250.1130755818,1479.89452222222
250.2359234968,1496.09118888889
250.3587554762,1501.27118888889
250.48157152,1513.43452222222
250.6043716282,1528.08118888889
250.7271558008,1533.16452222222
250.8499240378,1549.76118888889
250.9726763392,1559.75785555556
251.095412705,1567.68785555556
251.2181331352,1581.34118888889
251.3408376298,1591.80785555556
251.4635261888,1606.47118888889
251.5861988122,1612.57118888889
251.7088555,1610.30452222222
251.8314962522,1619.04785555556
251.9541210688,1638.18452222222
252.0767299498,1657.53118888889
252.1993228952,1671.34118888889
252.321899905,1691.84118888889
252.4444609792,1701.23118888889
252.5670061178,1720.02452222222
252.6895353208,1733.62118888889
252.8120485882,1752.19785555556
252.93454592,1768.77785555556
253.0570273162,1782.30452222222
253.1794927768,1800.72118888889
253.3019423018,1817.08118888889
253.4243758912,1834.11785555556
253.546793545,1840.76452222222
253.6691952632,1861.55452222222
253.7915810458,1869.62785555556
253.9139508928,1882.05118888889
254.0363048042,1899.40118888889
254.15864278,1915.79118888889
254.2809648202,1930.21785555556
254.4032709248,1936.04785555556
254.5255610938,1948.45118888889
254.6478353272,1963.03452222222
254.770093625,1968.82118888889
254.8923359872,1981.63118888889
255.0145624138,1992.49785555556
255.1367729048,2001.55118888889
255.2589674602,2006.69452222222
255.38114608,2025.01785555556
255.5033087642,2043.30118888889
255.6254555128,2055.97452222222
255.7475863258,2072.70452222222
255.8697012032,2091.91452222222
255.991800145,2105.26118888889
256.1138831512,2126.03118888889
256.2359502218,2144.98452222222
256.3580013568,2161.51452222222
256.4800365562,2178.43118888889
256.60205582,2199.62785555556
256.7240591482,2211.55785555556
256.8460465408,2233.62118888889
256.9680179978,2249.89452222222
257.0899735192,2261.31452222222
257.211913105,2275.66118888889
257.3338367552,2284.85452222222
257.4557444698,2299.74118888889
257.5776362488,2309.43785555556
257.6995120922,2321.25452222222
257.821372,2324.07452222222
257.9432159722,2342.98785555556
258.0650440088,2357.39118888889
258.1868561098,2368.20785555555
258.3086522752,2380.55785555555
258.430432505,2389.22118888889
258.5521967992,2403.23785555555
258.6739451578,2415.68452222222
258.7956775808,2430.79118888889
258.9173940682,2443.48785555555
259.03909462,2446.34785555555
259.1607792362,2451.32452222222
259.2824479168,2462.47452222222
259.4041006618,2477.74452222222
259.5257374712,2487.95785555555
259.647358345,2502.22452222222
259.7689632832,2513.00785555555
259.8905522858,2524.64785555555
260.0121253528,2528.61785555555
260.1336824842,2539.02785555555
260.25522368,2557.35118888889
260.3767489402,2562.98452222222
260.4982582648,2577.84118888889
260.6197516538,2586.95452222222
260.7412291072,2597.57452222222
260.862690625,2608.86785555555
260.9841362072,2619.20118888889
261.1055658538,2630.94452222222
261.2269795648,2641.26785555555
261.3483773402,2646.96785555555
261.46975918,2655.10452222222
261.5911250842,2661.88118888889
261.7124750528,2670.40452222222
261.8338090858,2673.60118888889
261.9551271832,2688.17452222222
262.076429345,2702.97118888889
262.1977155712,2708.17118888889
262.3189858618,2713.62452222222
262.4402402168,2717.72785555555
262.5614786362,2726.42118888889
262.68270112,2728.56785555555
262.8039076682,2733.07118888889
262.9250982808,2743.59452222222
263.0462729578,2752.95118888889
263.1674316992,2749.67452222222
263.288574505,2758.22785555555
263.4097013752,2760.50118888889
263.5308123098,2763.42118888889
263.6519073088,2767.63785555555
263.7729863722,2770.60118888889
263.8940495,2778.90785555555
264.0150966922,2778.95118888889
264.1361279488,2788.62785555555
264.2571432698,2794.70118888889
264.3781426552,2800.35118888889
264.499126105,2811.02452222222
264.6200936192,2818.57452222222
264.7410451978,2824.40452222222
264.8619808408,2825.19785555555
264.9829005482,2837.97118888889
265.10380432,2837.30785555555
265.2246921562,2842.38118888889
265.3455640568,2850.19118888889
265.4664200218,2856.87785555555
265.5872600512,2857.48118888889
265.708084145,2862.00452222222
265.8288923032,2864.42118888889
265.9496845258,2871.30452222222
266.0704608128,2874.33452222222
266.1912211642,2869.73118888889
266.31196558,2874.59785555555
266.4326940602,2871.36785555555
266.5534066048,2878.22785555555
266.6741032138,2883.75118888889
266.7947838872,2878.82118888889
266.915448625,2885.67785555555
267.0360974272,2883.00452222222
267.1567302938,2880.16452222222
267.2773472248,2882.40452222222
267.3979482202,2889.22785555555
267.51853328,2883.46452222222
267.6391024042,2891.73118888889
267.7596555928,2897.42452222222
267.8801928458,2896.96785555555
268.0007141632,2898.15452222222
268.121219545,2907.50452222222
268.2417089912,2903.24785555555
268.3621825018,2904.89118888889
268.4826400768,2915.77785555555
268.6030817162,2916.66785555555
268.72350742,2918.62118888889
268.8439171882,2919.19785555555
268.9643110208,2924.01452222222
269.0846889178,2928.10118888889
269.2050508792,2931.74118888889
269.325396905,2927.78452222222
269.4457269952,2929.00118888889
269.5660411498,2930.66118888889
269.6863393688,2934.05785555555
269.8066216522,2940.17785555555
269.926888,2938.80118888889
270.0471384122,2938.09118888889
270.1673728888,2941.93452222222
270.2875914298,2941.16785555555
270.4077940352,2946.18785555555
270.527980705,2950.08452222222
270.6481514392,2946.97785555555
270.7683062378,2952.81118888889
270.8884451008,2952.43785555555
271.0085680282,2948.47118888889
271.12867502,2954.31785555555
271.2487660762,2947.12785555555
271.3688411968,2950.96785555555
271.4889003818,2958.35118888889
271.6089436312,2963.09452222222
271.728970945,2966.98452222222
271.8489823232,2959.61118888889
271.9689777658,2964.11785555555
272.0889572728,2969.96118888889
272.2089208442,2977.41785555555
272.32886848,2980.43118888889
272.4488001802,2974.31452222222
272.5687159448,2972.37118888889
272.6886157738,2979.45785555555
272.8084996672,2979.92452222222
272.928367625,2983.53785555555
273.0482196472,2991.35785555555
273.1680557338,2989.25452222222
273.2878758848,3001.61452222222
273.4076801002,3002.19785555555
273.52746838,2997.02785555555
273.6472407242,3001.30452222222
273.7669971328,3006.72452222222
273.8867376058,3006.59785555555
274.0064621432,3007.56452222222
274.126170745,3006.26118888889
274.2458634112,3012.57452222222
274.3655401418,3018.32452222222
274.4852009368,3017.18118888889
274.6048457962,3028.10452222222
274.72447472,3030.12118888889
274.8440877082,3035.40785555555
274.9636847608,3035.85785555555
275.0832658778,3042.89452222222
275.2028310592,3038.96118888889
275.322380305,3036.34785555555
275.4419136152,3049.41785555555
275.5614309898,3042.97785555555
275.6809324288,3043.90452222222
275.8004179322,3050.20118888889
275.9198875,3072.41118888889
276.0393411322,3060.04785555555
276.1587788288,3053.32452222222
276.2782005898,3057.80785555555
276.3976064152,3068.91452222222
276.516996305,3062.13118888889
276.6363702592,3068.52118888889
276.7557282778,3071.39452222222
276.8750703608,3072.75452222222
276.9943965082,3078.19452222222
277.11370672,3076.43118888889
277.2330009962,3074.89118888889
277.3522793368,3090.72785555555
277.4715417418,3091.01785555555
277.5907882112,3092.33452222222
277.710018745,3099.67785555555
277.8292333432,3099.71452222222
277.9484320058,3105.90118888889
278.0676147328,3105.84452222222
278.1867815242,3111.34785555555
278.30593238,3110.00785555555
278.4250673002,3123.31452222222
278.5441862848,3126.00118888889
278.6632893338,3127.45785555555
278.7823764472,3129.80452222222
278.901447625,3133.73452222222
279.0205028672,3135.30452222222
279.1395421738,3145.14785555555
279.2585655448,3144.66452222222
279.3775729802,3144.60452222222
279.49656448,3145.91785555555
279.6155400442,3146.00452222222
279.7344996728,3153.26452222222
279.8534433658,3152.06118888889
279.9723711232,3152.75118888889
280.091282945,3154.88785555555
280.2101788312,3152.44785555555
280.3290587818,3161.47452222222
280.4479227968,3158.05452222222
280.5667708762,3151.86452222222
280.68560302,3158.09785555555
280.8044192282,3157.09785555555
280.9232195008,3161.05452222222
281.0420038378,3164.17452222222
281.1607722392,3164.22118888889
281.279524705,3174.17785555555
281.3982612352,3170.98452222222
281.5169818298,3180.93785555555
281.6356864888,3185.40785555555
281.7543752122,3185.48785555555
281.873048,3189.24118888889
281.9917048522,3193.54118888889
282.1103457688,3201.74118888889
282.2289707498,3197.72118888889
282.3475797952,3201.85118888889
282.466172905,3203.77785555555
282.5847500792,3204.37118888889
282.7033113178,3206.72118888889
282.8218566208,3208.71785555555
282.9403859882,3205.11452222222
283.05889942,3209.72452222222
283.1773969162,3222.54785555555
283.2958784768,3213.16118888889
283.4143441018,3217.95452222222
283.5327937912,3213.90118888889
283.651227545,3218.63452222222
283.7696453632,3215.44118888889
283.8880472458,3216.16452222222
284.0064331928,3219.07118888889
284.1248032042,3219.76452222222
284.24315728,3222.38118888889
284.3614954202,3226.98452222222
284.4798176248,3230.69785555555
284.5981238938,3236.48785555555
284.7164142272,3240.94118888889
284.834688625,3240.53452222222
284.9529470872,3244.84785555555
285.0711896138,3243.43118888889
285.1894162048,3245.97785555555
285.3076268602,3250.40118888889
285.42582158,3251.73118888889
285.5440003642,3256.71118888889
285.6621632128,3258.40452222222
285.7803101258,3262.04118888889
285.8984411032,3260.72452222222
286.016556145,3258.74452222222
286.1346552512,3260.25118888889
286.2527384218,3267.57118888889
286.3708056568,3266.59118888889
286.4888569562,3270.09785555555
286.60689232,3274.58118888889
286.7249117482,3267.39118888889
286.8429152408,3269.68452222222
286.9609027978,3272.14452222222
287.0788744192,3275.21118888889
287.196830105,3285.28785555555
287.3147698552,3279.04452222222
287.4326936698,3278.86452222222
287.5506015488,3282.05785555555
287.6684934922,3286.40785555555
287.7863695,3293.79785555555
287.9042295722,3294.11452222222
288.0220737088,3294.63785555555
288.1399019098,3295.32118888889
288.2577141752,3297.90118888889
288.375510505,3293.66785555555
288.4932908992,3298.14785555555
288.6110553578,3297.09452222222
288.7288038808,3295.38452222222
288.8465364682,3290.23118888889
288.96425312,3293.16452222222
289.0819538362,3292.68452222222
289.1996386168,3299.08118888889
289.3173074618,3306.64785555555
289.4349603712,3307.95118888889
289.552597345,3312.31118888889
289.6702183832,3317.40785555555
289.7878234858,3320.98785555555
289.9054126528,3324.18785555555
290.0229858842,3328.98785555555
290.14054318,3333.58452222222
290.2580845402,3339.26118888889
290.3756099648,3345.56785555556
290.4931194538,3353.01785555556
290.6106130072,3358.56452222222
290.728090625,3361.99452222222
290.8455523072,3368.52785555556
290.9629980538,3373.82118888889
291.0804278648,3378.21452222222
291.1978417402,3379.85785555556
291.31523968,3385.56785555556
291.4326216842,3392.53452222222
291.5499877528,3397.40118888889
291.6673378858,3405.35118888889
291.7846720832,3408.53785555556
291.901990345,3414.19785555556
292.0192926712,3422.38452222222
292.1365790618,3427.58452222222
292.2538495168,3433.95118888889
292.3711040362,3434.59118888889
292.48834262,3443.53118888889
292.6055652682,3447.80118888889
292.7227719808,3455.68785555555
292.8399627578,3458.35118888889
292.9571375992,3467.76118888889
293.074296505,3475.44452222222
293.1914394752,3477.64118888889
293.3085665098,3479.40785555555
293.4256776088,3491.83118888889
293.5427727722,3495.28452222222
293.659852,3503.74452222222
293.7769152922,3510.30118888889
293.8939626488,3519.81452222222
294.0109940698,3523.66118888889
294.1280095552,3526.63785555555
294.245009105,3536.23452222222
294.3619927192,3538.13452222222
294.4789603978,3548.42118888889
294.5959121408,3548.96452222222
294.7128479482,3557.60452222222
294.82976782,3570.19118888889
294.9466717562,3569.09785555555
295.0635597568,3575.03118888889
295.1804318218,3587.39118888889
295.2972879512,3589.20785555555
295.414128145,3594.68118888889
295.5309524032,3602.19785555555
295.6477607258,3615.11785555555
295.7645531128,3617.01452222222
295.8813295642,3620.96452222222
295.99809008,3629.80118888889
296.1148346602,3640.72118888889
296.2315633048,3672.80118888889
296.3482760138,3644.60452222222
296.4649727872,3651.59785555555
296.581653625,3667.31785555555
296.6983185272,3676.97785555555
296.8149674938,3684.48118888889
296.9316005248,3691.21118888889
297.0482176202,3695.78118888889
297.16481878,3693.14452222222
297.2814040042,3701.64118888889
297.3979732928,3717.04118888889
297.5145266458,3727.61118888889
297.6310640632,3726.85785555555
297.747585545,3734.80452222222
