UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,156341
Integration Time,1000
Averages,300
Date,12/1/2020 8:57:48 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1567.12
Reference Date,Multiple Library Date
User Note,


181.8418,1567.12
181.9732053322,-77.6076277777778
182.1045947288,-80.8609611111111
182.2359681898,-83.0409611111111
182.3673257152,-63.7809611111111
182.498667305,-61.1542944444444
182.6299929592,-63.8876277777778
182.7613026778,-62.2976277777778
182.8925964608,-61.3909611111111
183.0238743082,-60.3876277777778
183.15513622,-63.6342944444445
183.2863821962,-61.8176277777778
183.4176122368,-58.4076277777778
183.5488263418,-56.7909611111111
183.6800245112,-61.5909611111111
183.811206745,-55.9842944444444
183.9423730432,-58.7076277777778
184.0735234058,-58.5342944444444
184.2046578328,-55.3776277777778
184.3357763242,-58.3309611111111
184.46687888,-58.8776277777778
184.5979655002,-55.8576277777778
184.7290361848,-59.0542944444444
184.8600909338,-55.6609611111111
184.9911297472,-54.1076277777778
185.122152625,-57.4509611111111
185.2531595672,-53.5009611111111
185.3841505738,-55.4142944444444
185.5151256448,-53.6976277777778
185.6460847802,-56.7442944444444
185.77702798,-58.2576277777778
185.9079552442,-57.3442944444444
186.0388665728,-55.9276277777778
186.1697619658,-55.8076277777778
186.3006414232,-53.0609611111111
186.431504945,-57.6109611111111
186.5623525312,-54.7842944444444
186.6931841818,-59.3209611111111
186.8239998968,-56.8142944444444
186.9547996762,-51.4776277777778
187.08558352,-56.0776277777778
187.2163514282,-52.9242944444444
187.3471034008,-60.0376277777778
187.4778394378,-58.6476277777778
187.6085595392,-53.0676277777778
187.739263705,-53.5042944444444
187.8699519352,-54.7942944444444
188.0006242298,-55.0176277777778
188.1312805888,-52.8176277777778
188.2619210122,-54.5676277777778
188.3925455,-58.0309611111111
188.5231540522,-56.1076277777778
188.6537466688,-56.1109611111111
188.7843233498,-57.2909611111111
188.9148840952,-54.1309611111111
189.045428905,-55.0609611111111
189.1759577792,-56.9142944444444
189.3064707178,-53.4276277777778
189.4369677208,-56.8376277777778
189.5674487882,-56.0709611111111
189.69791392,-48.8542944444445
189.8283631162,-55.3942944444444
189.9587963768,-56.8342944444444
190.0892137018,-54.4909611111111
190.2196150912,-55.6809611111111
190.350000545,-56.0542944444444
190.4803700632,-55.9976277777778
190.6107236458,-54.6209611111111
190.7410612928,-55.6842944444444
190.8713830042,-48.6309611111111
191.00168878,-53.9942944444444
191.1319786202,-53.7909611111111
191.2622525248,-55.6609611111111
191.3925104938,-50.3109611111111
191.5227525272,-53.7976277777778
191.652978625,-47.1809611111111
191.7831887872,-50.1376277777778
191.9133830138,-53.0942944444444
192.0435613048,-52.4309611111111
192.1737236602,-51.1109611111111
192.30387008,-51.6542944444444
192.4340005642,-54.9409611111111
192.5641151128,-50.0576277777778
192.6942137258,-54.0942944444445
192.8242964032,-49.2142944444445
192.954363145,-50.8176277777778
193.0844139512,-51.6776277777778
193.2144488218,-50.6742944444444
193.3444677568,-53.0409611111111
193.4744707562,-48.9376277777778
193.60445782,-51.1842944444444
193.7344289482,-49.2242944444445
193.8643841408,-48.3509611111111
193.9943233978,-47.6309611111111
194.1242467192,-47.8542944444444
194.254154105,-46.4842944444445
194.3840455552,-47.1576277777778
194.5139210698,-48.8809611111111
194.6437806488,-48.3842944444444
194.7736242922,-47.2976277777778
194.903452,-49.5842944444445
195.0332637722,-40.1676277777778
195.1630596088,-48.7976277777778
195.2928395098,-48.6342944444444
195.4226034752,-43.1842944444445
195.552351505,-47.8476277777778
195.6820835992,-44.2342944444445
195.8117997578,-47.3176277777778
195.9414999808,-47.1209611111111
196.0711842682,-49.1776277777778
196.20085262,-45.6276277777778
196.3305050362,-48.6676277777778
196.4601415168,-45.7942944444444
196.5897620618,-42.5842944444445
196.7193666712,-43.5542944444444
196.848955345,-47.5009611111111
196.9785280832,-46.1309611111111
197.1080848858,-46.7809611111111
197.2376257528,-44.7776277777778
197.3671506842,-45.6842944444444
197.49665968,-44.0709611111111
197.6261527402,-43.4542944444444
197.7556298648,-42.3476277777778
197.8850910538,-42.6609611111111
198.0145363072,-41.9809611111111
198.143965625,-39.8676277777778
198.2733790072,-44.2076277777778
198.4027764538,-41.4876277777778
198.5321579648,-42.5509611111111
198.6615235402,-38.8609611111111
198.79087318,-38.9709611111111
198.9202068842,-38.1309611111111
199.0495246528,-41.5876277777778
199.1788264858,-40.1442944444445
199.3081123832,-40.9076277777778
199.437382345,-39.0509611111111
199.5666363712,-40.6142944444445
199.6958744618,-40.9442944444445
199.8250966168,-37.5576277777778
199.9543028362,-36.5276277777778
200.08349312,-39.3809611111111
200.2126674682,-40.1942944444445
200.3418258808,-36.0509611111111
200.4709683578,-38.5842944444444
200.6000948992,-37.4076277777778
200.729205505,-40.1542944444445
200.8583001752,-35.5909611111111
200.9873789098,-34.6242944444444
201.1164417088,-36.8309611111111
201.2454885722,-32.8542944444444
201.3745195,-34.5742944444444
201.5035344922,-35.6942944444444
201.6325335488,-35.2176277777778
201.7615166698,-32.2076277777778
201.8904838552,-34.0876277777778
202.019435105,-32.0609611111111
202.1483704192,-32.2442944444444
202.2772897978,-32.9442944444444
202.4061932408,-32.4109611111111
202.5350807482,-34.4742944444444
202.66395232,-30.0109611111111
202.7928079562,-32.6942944444444
202.9216476568,-27.6442944444444
203.0504714218,-29.0276277777778
203.1792792512,-30.2342944444445
203.308071145,-31.9409611111111
203.4368471032,-16.0309611111111
203.5656071258,-29.5842944444445
203.6943512128,-28.7509611111111
203.8230793642,-27.9276277777778
203.95179158,-29.1242944444444
204.0804878602,-31.7776277777778
204.2091682048,-24.5676277777778
204.3378326138,-28.0709611111111
204.4664810872,-23.7242944444444
204.595113625,-26.6242944444444
204.7237302272,-24.6042944444445
204.8523308938,-23.0142944444445
204.9809156248,-26.0342944444445
205.1094844202,-21.8476277777778
205.23803728,-23.1576277777778
205.3665742042,-23.4376277777778
205.4950951928,-20.4909611111111
205.6236002458,-24.9409611111111
205.7520893632,-19.4409611111111
205.880562545,-20.1209611111111
206.0090197912,-20.8442944444445
206.1374611018,-21.4576277777778
206.2658864768,-13.6609611111111
206.3942959162,-18.8609611111111
206.52268942,-20.4609611111111
206.6510669882,-19.3809611111111
206.7794286208,-14.4176277777778
206.9077743178,-17.7909611111111
207.0361040792,-13.7676277777778
207.164417905,-17.0942944444445
207.2927157952,-16.4076277777778
207.4209977498,-14.9576277777778
207.5492637688,-14.8876277777778
207.6775138522,-11.4942944444444
207.805748,-14.4776277777778
207.9339662122,-10.7709611111111
208.0621684888,-14.3542944444444
208.1903548298,-10.4776277777778
208.3185252352,-11.0576277777778
208.446679705,-9.67096111111111
208.5748182392,-8.82429444444444
208.7029408378,-8.59429444444444
208.8310475008,-8.85096111111111
208.9591382282,-7.89429444444444
209.08721302,-9.99762777777778
209.2152718762,-8.65096111111111
209.3433147968,-1.81429444444444
209.4713417818,-6.58762777777777
209.5993528312,-6.48762777777778
209.727347945,-5.90096111111111
209.8553271232,-5.70762777777778
209.9832903658,-1.74429444444444
210.1112376728,-4.22762777777778
210.2391690442,-5.22429444444444
210.36708448,-5.69429444444444
210.4949839802,-3.15096111111111
210.6228675448,0.265705555555556
210.7507351738,2.56903888888889
210.8785868672,-1.60096111111111
211.006422625,0.485705555555556
211.1342424472,5.98237222222222
211.2620463338,1.81237222222222
211.3898342848,5.84237222222222
211.5176063002,3.21903888888889
211.64536238,7.02903888888889
211.7731025242,3.64903888888889
211.9008267328,7.45903888888889
212.0285350058,6.75903888888889
212.1562273432,9.03903888888889
212.283903745,13.9823722222222
212.4115642112,9.04570555555556
212.5392087418,12.1823722222222
212.6668373368,13.0557055555556
212.7944499962,12.3657055555556
212.92204672,13.5557055555556
213.0496275082,13.4090388888889
213.1771923608,16.1223722222222
213.3047412778,19.1990388888889
213.4322742592,15.8190388888889
213.559791305,19.4590388888889
213.6872924152,20.3023722222222
213.8147775898,20.1223722222222
213.9422468288,22.4590388888889
214.0697001322,24.3223722222222
214.1971375,22.9823722222222
214.3245589322,26.5057055555556
214.4519644288,26.2990388888889
214.5793539898,28.3790388888889
214.7067276152,28.2090388888889
214.834085305,29.6257055555555
214.9614270592,28.9323722222222
215.0887528778,32.8523722222222
215.2160627608,31.0557055555555
215.3433567082,34.3457055555556
215.47063472,35.2590388888889
215.5978967962,37.0090388888889
215.7251429368,41.7057055555555
215.8523731418,41.7123722222222
215.9795874112,38.4557055555556
216.106785745,39.3423722222222
216.2339681432,43.2723722222222
216.3611346058,47.5157055555556
216.4882851328,46.3657055555556
216.6154197242,44.9823722222222
216.74253838,51.9857055555556
216.8696411002,50.5790388888889
216.9967278848,52.7390388888889
217.1237987338,52.5623722222222
217.2508536472,50.8757055555556
217.377892625,56.9323722222222
217.5049156672,58.6423722222222
217.6319227738,56.3990388888889
217.7589139448,56.3690388888889
217.8858891802,59.1290388888889
218.01284848,60.9457055555556
218.1397918442,61.2123722222222
218.2667192728,65.0457055555556
218.3936307658,66.9557055555555
218.5205263232,67.9723722222222
218.647405945,71.5190388888889
218.7742696312,73.0323722222222
218.9011173818,72.3823722222222
219.0279491968,74.4457055555555
219.1547650762,75.4157055555555
219.28156502,79.1957055555555
219.4083490282,82.0790388888889
219.5351171008,83.1423722222222
219.6618692378,85.0390388888889
219.7886054392,86.7490388888889
219.915325705,88.5357055555556
220.0420300352,88.4223722222222
220.1687184298,90.3423722222222
220.2953908888,93.5390388888889
220.4220474122,94.0490388888889
220.548688,94.1323722222222
220.6753126522,96.0723722222222
220.8019213688,99.7157055555555
220.9285141498,100.639038888889
221.0550909952,104.829038888889
221.181651905,106.439038888889
221.3081968792,105.842372222222
221.4347259178,111.202372222222
221.5612390208,113.272372222222
221.6877361882,109.692372222222
221.81421742,113.989038888889
221.9406827162,114.029038888889
222.0671320768,119.409038888889
222.1935655018,116.552372222222
222.3199829912,121.502372222222
222.446384545,123.419038888889
222.5727701632,122.562372222222
222.6991398458,129.835705555556
222.8254935928,131.899038888889
222.9518314042,131.402372222222
223.07815328,137.252372222222
223.2044592202,140.169038888889
223.3307492248,145.142372222222
223.4570232938,143.512372222222
223.5832814272,145.905705555556
223.709523625,149.082372222222
223.8357498872,154.625705555556
223.9619602138,159.885705555556
224.0881546048,156.395705555556
224.2143330602,160.139038888889
224.34049558,162.895705555556
224.4666421642,161.119038888889
224.5927728128,169.989038888889
224.7188875258,165.329038888889
224.8449863032,172.342372222222
224.971069145,174.315705555556
225.0971360512,173.909038888889
225.2231870218,179.285705555556
225.3492220568,181.902372222222
225.4752411562,184.512372222222
225.60124432,189.045705555556
225.7272315482,194.115705555556
225.8532028408,196.645705555556
225.9791581978,198.785705555556
226.1050976192,198.459038888889
226.231021105,207.192372222222
226.3569286552,208.919038888889
226.4828202698,208.835705555556
226.6086959488,219.009038888889
226.7345556922,216.765705555556
226.8603995,223.022372222222
226.9862273722,227.549038888889
227.1120393088,230.842372222222
227.2378353098,232.449038888889
227.3636153752,234.505705555556
227.489379505,245.765705555556
227.6151276992,241.769038888889
227.7408599578,240.712372222222
227.8665762808,250.999038888889
227.9922766682,253.352372222222
228.11796112,257.425705555555
228.2436296362,260.312372222222
228.3692822168,264.859038888889
228.4949188618,266.175705555555
228.6205395712,274.805705555555
228.746144345,283.942372222222
228.8717331832,283.949038888889
228.9973060858,286.249038888889
229.1228630528,293.162372222222
229.2484040842,299.592372222222
229.37392918,300.669038888889
229.4994383402,310.085705555555
229.6249315648,309.709038888889
229.7504088538,314.639038888889
229.8758702072,320.692372222222
230.001315625,324.095705555555
230.1267451072,325.369038888889
230.2521586538,335.122372222222
230.3775562648,336.762372222222
230.5029379402,334.485705555555
230.62830368,339.975705555555
230.7536534842,345.875705555555
230.8789873528,349.892372222222
231.0043052858,363.159038888889
231.1296072832,361.039038888889
231.254893345,370.119038888888
231.3801634712,378.469038888888
231.5054176618,376.179038888888
231.6306559168,382.155705555555
231.7558782362,378.702372222222
231.88108462,391.885705555555
232.0062750682,393.859038888888
232.1314495808,404.192372222222
232.2566081578,399.642372222222
232.3817507992,405.672372222222
232.506877505,406.529038888889
232.6319882752,411.905705555555
232.7570831098,421.535705555555
232.8821620088,428.912372222222
233.0072249722,431.299038888889
233.132272,430.092372222222
233.2573030922,429.139038888889
233.3823182488,440.825705555555
233.5073174698,441.472372222222
233.6323007552,447.415705555555
233.757268105,439.079038888889
233.8822195192,443.762372222222
234.0071549978,449.702372222222
234.1320745408,457.295705555555
234.2569781482,452.435705555555
234.38186582,466.729038888889
234.5067375562,461.792372222222
234.6315933568,463.625705555555
234.7564332218,491.869038888888
234.8812571512,466.402372222222
235.006065145,468.949038888889
235.1308572032,475.032372222222
235.2556333258,474.222372222222
235.3803935128,475.229038888889
235.5051377642,483.585705555555
235.62986608,484.302372222222
235.7545784602,482.482372222222
235.8792749048,482.662372222222
236.0039554138,488.552372222222
236.1286199872,484.409038888889
236.253268625,488.105705555555
236.3779013272,495.505705555555
236.5025180938,494.279038888889
236.6271189248,491.969038888888
236.7517038202,494.355705555555
236.87627278,498.985705555555
237.0008258042,493.532372222222
237.1253628928,505.232372222222
237.2498840458,497.899038888889
237.3743892632,499.612372222222
237.498878545,502.099038888889
237.6233518912,502.319038888888
237.7478093018,500.379038888888
237.8722507768,506.562372222222
237.9966763162,502.105705555555
238.12108592,503.255705555555
238.2454795882,509.655705555555
238.3698573208,497.669038888888
238.4942191178,504.569038888888
238.6185649792,504.649038888889
238.742894905,502.695705555555
238.8672088952,503.545705555555
238.9915069498,507.335705555555
239.1157890688,505.642372222222
239.2400552522,505.439038888888
239.3643055,508.679038888888
239.4885398122,507.042372222222
239.6127581888,503.795705555555
239.7369606298,512.759038888889
239.8611471352,503.292372222222
239.985317705,509.172372222222
240.1094723392,511.442372222222
240.2336110378,509.059038888888
240.3577338008,511.489038888889
240.4818406282,505.949038888889
240.60593152,506.725705555555
240.7300064762,517.802372222222
240.8540654968,504.439038888888
240.9781085818,507.695705555555
241.1021357312,507.879038888888
241.226146945,516.479038888889
241.3501422232,516.275705555555
241.4741215658,509.519038888889
241.5980849728,509.912372222222
241.7220324442,507.582372222222
241.84596398,508.879038888889
241.9698795802,509.755705555555
242.0937792448,515.055705555555
242.2176629738,513.855705555555
242.3415307672,516.872372222222
242.465382625,518.565705555555
242.5892185472,518.072372222222
242.7130385338,515.455705555555
242.8368425848,521.372372222222
242.9606307002,520.755705555555
243.08440288,519.415705555555
243.2081591242,521.179038888888
243.3318994328,521.585705555555
243.4556238058,522.962372222222
243.5793322432,522.372372222222
243.703024745,525.195705555555
243.8267013112,526.062372222222
243.9503619418,523.505705555555
244.0740066368,525.555705555555
244.1976353962,521.042372222222
244.32124822,524.195705555555
244.4448451082,526.202372222222
244.5684260608,528.722372222222
244.6919910778,530.742372222222
244.8155401592,529.702372222222
244.939073305,537.325705555555
245.0625905152,535.162372222222
245.1860917898,535.682372222222
245.3095771288,538.062372222222
245.4330465322,537.849038888888
245.5565,535.429038888888
245.6799375322,543.719038888889
245.8033591288,551.082372222222
245.9267647898,542.952372222222
246.0501545152,544.222372222222
246.173528305,544.359038888889
246.2968861592,541.782372222222
246.4202280778,546.765705555555
246.5435540608,552.515705555555
246.6668641082,558.959038888888
246.79015822,561.455705555555
246.9134363962,568.792372222222
247.0366986368,569.392372222222
247.1599449418,570.335705555555
247.2831753112,579.405705555555
247.406389745,580.855705555555
247.5295882432,582.209038888888
247.6527708058,585.852372222222
247.7759374328,588.112372222222
247.8990881242,594.109038888889
248.02222288,598.269038888889
248.1453417002,595.225705555555
248.2684445848,600.985705555555
248.3915315338,603.992372222222
248.5146025472,605.642372222222
248.637657625,607.575705555555
248.7606967672,605.632372222222
248.8837199738,610.555705555555
249.0067272448,618.479038888889
249.1297185802,623.222372222222
249.25269398,627.302372222222
249.3756534442,627.179038888889
249.4985969728,638.009038888889
249.6215245658,646.365705555555
249.7444362232,650.862372222222
249.867331945,654.739038888889
249.9902117312,659.532372222222
250.1130755818,663.445705555556
250.2359234968,673.112372222222
250.3587554762,672.905705555556
250.48157152,678.425705555556
250.6043716282,686.895705555556
250.7271558008,684.995705555556
250.8499240378,694.192372222222
250.9726763392,697.972372222222
251.095412705,697.969038888889
251.2181331352,705.739038888889
251.3408376298,710.075705555556
251.4635261888,718.819038888889
251.5861988122,722.355705555556
251.7088555,723.105705555556
251.8314962522,721.939038888889
251.9541210688,733.309038888889
252.0767299498,739.642372222222
252.1993228952,744.805705555556
252.321899905,757.175705555556
252.4444609792,758.162372222223
252.5670061178,765.172372222223
252.6895353208,771.249038888889
252.8120485882,780.915705555556
252.93454592,785.395705555556
253.0570273162,791.525705555556
253.1794927768,800.259038888889
253.3019423018,804.965705555556
253.4243758912,815.485705555556
253.546793545,815.012372222222
253.6691952632,827.869038888889
253.7915810458,828.569038888889
253.9139508928,833.755705555556
254.0363048042,842.929038888889
254.15864278,851.649038888889
254.2809648202,856.969038888889
254.4032709248,857.635705555556
254.5255610938,862.319038888889
254.6478353272,867.709038888889
254.770093625,868.659038888889
254.8923359872,873.055705555556
255.0145624138,875.162372222222
255.1367729048,883.009038888889
255.2589674602,884.872372222222
255.38114608,892.582372222222
255.5033087642,902.252372222222
255.6254555128,907.815705555556
255.7475863258,913.719038888889
255.8697012032,920.665705555556
255.991800145,924.685705555556
256.1138831512,936.252372222223
256.2359502218,947.065705555556
256.3580013568,949.885705555556
256.4800365562,954.302372222223
256.60205582,964.702372222223
256.7240591482,966.162372222223
256.8460465408,980.632372222223
256.9680179978,983.505705555556
257.0899735192,987.72903888889
257.211913105,991.94903888889
257.3338367552,996.425705555557
257.4557444698,1005.06903888889
257.5776362488,1003.98903888889
257.6995120922,1009.37570555556
257.821372,1007.95903888889
257.9432159722,1016.09570555556
258.0650440088,1026.22903888889
258.1868561098,1028.55903888889
258.3086522752,1032.71903888889
258.430432505,1033.29570555556
258.5521967992,1041.99570555556
258.6739451578,1047.56570555556
258.7956775808,1051.47237222222
258.9173940682,1058.40570555556
259.03909462,1055.65903888889
259.1607792362,1056.81570555556
259.2824479168,1061.55570555556
259.4041006618,1066.41237222222
259.5257374712,1071.08570555556
259.647358345,1078.10570555556
259.7689632832,1084.90237222222
259.8905522858,1087.63570555556
260.0121253528,1086.26570555556
260.1336824842,1089.47903888889
260.25522368,1097.87570555556
260.3767489402,1096.95903888889
260.4982582648,1101.07570555556
260.6197516538,1105.50570555556
260.7412291072,1108.02903888889
260.862690625,1112.75237222222
260.9841362072,1117.25903888889
261.1055658538,1123.40903888889
261.2269795648,1125.41903888889
261.3483773402,1124.61237222222
261.46975918,1127.92570555556
261.5911250842,1127.84570555556
261.7124750528,1133.38903888889
261.8338090858,1131.47903888889
261.9551271832,1136.96903888889
262.076429345,1148.11570555556
262.1977155712,1146.58570555556
262.3189858618,1145.06903888889
262.4402402168,1146.61570555556
262.5614786362,1150.55903888889
262.68270112,1151.23570555556
262.8039076682,1147.85237222222
262.9250982808,1152.32237222222
263.0462729578,1156.87237222222
263.1674316992,1151.94903888889
263.288574505,1154.09237222222
263.4097013752,1156.40570555556
263.5308123098,1157.38237222222
263.6519073088,1156.69237222222
263.7729863722,1156.40903888889
263.8940495,1160.69237222222
264.0150966922,1158.79903888889
264.1361279488,1161.56237222222
264.2571432698,1162.25903888889
264.3781426552,1161.46570555556
264.499126105,1167.46237222222
264.6200936192,1168.15903888889
264.7410451978,1167.59570555556
264.8619808408,1168.25903888889
264.9829005482,1175.86903888889
265.10380432,1170.46570555556
265.2246921562,1173.48237222222
265.3455640568,1176.36570555556
265.4664200218,1175.00237222222
265.5872600512,1172.64903888889
265.708084145,1177.58570555556
265.8288923032,1176.43570555556
265.9496845258,1178.18570555556
266.0704608128,1179.39570555556
266.1912211642,1174.42903888889
266.31196558,1178.86903888889
266.4326940602,1172.80570555556
266.5534066048,1175.34570555556
266.6741032138,1178.58903888889
266.7947838872,1170.63570555556
266.915448625,1174.82903888889
267.0360974272,1171.21237222222
267.1567302938,1165.54570555556
267.2773472248,1166.37570555556
267.3979482202,1170.08237222222
267.51853328,1166.36237222222
267.6391024042,1169.35237222222
267.7596555928,1172.01237222222
267.8801928458,1168.19903888889
268.0007141632,1167.10237222222
268.121219545,1173.27570555556
268.2417089912,1167.37237222222
268.3621825018,1167.47570555556
268.4826400768,1173.23903888889
268.6030817162,1165.56237222222
268.72350742,1167.48903888889
268.8439171882,1166.08237222222
268.9643110208,1171.03903888889
269.0846889178,1171.12237222222
269.2050508792,1172.84903888889
269.325396905,1166.12237222222
269.4457269952,1162.55903888889
269.5660411498,1164.37570555556
269.6863393688,1162.43237222222
269.8066216522,1165.58237222222
269.926888,1163.28903888889
270.0471384122,1161.28570555556
270.1673728888,1163.38237222222
270.2875914298,1162.06237222222
270.4077940352,1163.26903888889
270.527980705,1162.52237222222
270.6481514392,1157.74903888889
270.7683062378,1161.84570555556
270.8884451008,1160.38903888889
271.0085680282,1156.92903888889
271.12867502,1161.15903888889
271.2487660762,1151.42570555556
271.3688411968,1153.18903888889
271.4889003818,1155.66237222222
271.6089436312,1158.15570555556
271.728970945,1155.72237222222
271.8489823232,1149.08570555556
271.9689777658,1152.06903888889
272.0889572728,1154.32903888889
272.2089208442,1157.41237222222
272.32886848,1159.69237222222
272.4488001802,1150.77903888889
272.5687159448,1150.15237222222
272.6886157738,1153.52570555556
272.8084996672,1151.37570555556
272.928367625,1153.10903888889
273.0482196472,1152.84903888889
273.1680557338,1149.95237222222
273.2878758848,1155.36570555556
273.4076801002,1152.78570555556
273.52746838,1149.40903888889
273.6472407242,1148.11237222222
273.7669971328,1152.04237222222
273.8867376058,1149.02903888889
274.0064621432,1145.97570555556
274.126170745,1141.50237222222
274.2458634112,1148.79237222222
274.3655401418,1150.78570555556
274.4852009368,1145.36237222222
274.6048457962,1152.09903888889
274.72447472,1149.67903888889
274.8440877082,1150.89903888889
274.9636847608,1151.09570555556
275.0832658778,1155.31903888889
275.2028310592,1147.23570555556
275.322380305,1145.94570555556
275.4419136152,1155.28570555556
275.5614309898,1146.56903888889
275.6809324288,1141.82570555556
275.8004179322,1147.70237222222
275.9198875,1157.98570555556
276.0393411322,1151.19903888889
276.1587788288,1143.54903888889
276.2782005898,1144.59570555556
276.3976064152,1151.41237222222
276.516996305,1143.71903888889
276.6363702592,1149.10237222222
276.7557282778,1147.09237222222
276.8750703608,1146.53903888889
276.9943965082,1147.95237222222
277.11370672,1145.54570555556
277.2330009962,1144.56570555556
277.3522793368,1151.50237222222
277.4715417418,1147.49903888889
277.5907882112,1147.73903888889
277.710018745,1147.22570555556
277.8292333432,1146.56237222222
277.9484320058,1148.56570555556
278.0676147328,1147.34903888889
278.1867815242,1147.61903888889
278.30593238,1145.31237222222
278.4250673002,1151.91903888889
278.5441862848,1151.95903888889
278.6632893338,1152.88903888889
278.7823764472,1151.56903888889
278.901447625,1154.01903888889
279.0205028672,1151.24237222222
279.1395421738,1155.64903888889
279.2585655448,1151.30237222222
279.3775729802,1152.74570555556
279.49656448,1150.31903888889
279.6155400442,1147.65237222222
279.7344996728,1153.44570555556
279.8534433658,1147.13570555556
279.9723711232,1146.15237222222
280.091282945,1146.09903888889
280.2101788312,1141.06237222222
280.3290587818,1142.94237222222
280.4479227968,1140.28237222222
280.5667708762,1134.05570555556
280.68560302,1136.48903888889
280.8044192282,1135.55903888889
280.9232195008,1131.54903888889
281.0420038378,1134.08237222222
281.1607722392,1131.11570555556
281.279524705,1138.92570555556
281.3982612352,1131.07570555556
281.5169818298,1138.32570555556
281.6356864888,1138.11570555556
281.7543752122,1132.50237222222
281.873048,1133.85903888889
281.9917048522,1134.08903888889
282.1103457688,1138.03237222222
282.2289707498,1132.61570555556
282.3475797952,1133.20237222222
282.466172905,1132.95903888889
282.5847500792,1131.81903888889
282.7033113178,1131.52570555556
282.8218566208,1131.38570555556
282.9403859882,1124.39903888889
283.05889942,1124.57237222222
283.1773969162,1129.97237222222
283.2958784768,1127.01903888889
283.4143441018,1127.98237222222
283.5327937912,1125.08570555556
283.651227545,1125.70570555556
283.7696453632,1119.46237222222
283.8880472458,1119.97903888889
284.0064331928,1122.84903888889
284.1248032042,1121.61237222222
284.24315728,1118.69903888889
284.3614954202,1118.61570555556
284.4798176248,1120.32570555556
284.5981238938,1122.55237222222
284.7164142272,1120.63237222222
284.834688625,1116.52570555556
284.9529470872,1119.06903888889
285.0711896138,1116.72570555556
285.1894162048,1113.37570555556
285.3076268602,1115.53903888889
285.42582158,1116.66237222222
285.5440003642,1117.89570555556
285.6621632128,1115.98903888889
285.7803101258,1118.88570555556
285.8984411032,1116.99903888889
286.016556145,1113.41570555556
286.1346552512,1112.19903888889
286.2527384218,1115.08237222222
286.3708056568,1111.75570555556
286.4888569562,1110.83570555556
286.60689232,1115.16903888889
286.7249117482,1106.17903888889
286.8429152408,1106.96237222222
286.9609027978,1108.29237222222
287.0788744192,1108.09237222222
287.196830105,1109.86237222222
287.3147698552,1105.31237222222
287.4326936698,1102.75570555556
287.5506015488,1106.78903888889
287.6684934922,1103.81570555556
287.7863695,1109.07903888889
287.9042295722,1107.40570555556
288.0220737088,1105.41903888889
288.1399019098,1105.33570555556
288.2577141752,1104.46570555556
288.375510505,1097.73570555556
288.4932908992,1099.93570555556
288.6110553578,1098.56570555556
288.7288038808,1097.42903888889
288.8465364682,1093.82903888889
288.96425312,1096.52237222222
289.0819538362,1090.90903888889
289.1996386168,1093.74570555556
289.3173074618,1098.52570555556
289.4349603712,1095.68903888889
289.552597345,1095.73237222222
289.6702183832,1095.42237222222
289.7878234858,1095.47237222222
289.9054126528,1094.96237222222
290.0229858842,1096.82903888889
290.14054318,1095.30570555556
290.2580845402,1100.21903888889
290.3756099648,1100.38903888889
290.4931194538,1101.39903888889
290.6106130072,1102.32903888889
290.728090625,1101.93903888889
290.8455523072,1104.13903888889
290.9629980538,1107.13903888889
291.0804278648,1104.39570555556
291.1978417402,1101.87237222222
291.31523968,1103.12903888889
291.4326216842,1104.42237222222
291.5499877528,1103.89903888889
291.6673378858,1107.16570555556
291.7846720832,1106.38903888889
291.901990345,1107.80903888889
292.0192926712,1112.44903888889
292.1365790618,1107.87570555556
292.2538495168,1109.78570555556
292.3711040362,1108.76903888889
292.48834262,1112.67570555556
292.6055652682,1109.96237222222
292.7227719808,1113.48903888889
292.8399627578,1115.26237222222
292.9571375992,1114.87237222222
293.074296505,1118.89570555556
293.1914394752,1115.95903888889
293.3085665098,1113.95570555556
293.4256776088,1121.04903888889
293.5427727722,1119.13237222222
293.659852,1121.17903888889
293.7769152922,1121.68903888889
293.8939626488,1123.34570555556
294.0109940698,1127.13237222222
294.1280095552,1121.31570555556
294.245009105,1125.59903888889
294.3619927192,1123.72903888889
294.4789603978,1127.95237222222
294.5959121408,1125.22237222222
294.7128479482,1130.37903888889
294.82976782,1134.78237222222
294.9466717562,1126.66570555556
295.0635597568,1131.77237222222
295.1804318218,1133.34570555556
295.2972879512,1134.38237222222
295.414128145,1137.06903888889
295.5309524032,1136.55237222222
295.6477607258,1143.01903888889
295.7645531128,1137.29903888889
295.8813295642,1141.73903888889
295.99809008,1139.69570555556
296.1148346602,1145.28903888889
296.2315633048,1174.19570555556
296.3482760138,1140.88570555556
296.4649727872,1144.19903888889
296.581653625,1145.89903888889
296.6983185272,1153.76903888889
296.8149674938,1149.01237222222
296.9316005248,1150.73570555556
297.0482176202,1152.89570555556
297.16481878,1148.34237222222
297.2814040042,1151.48237222222
297.3979732928,1154.55570555556
297.5145266458,1158.03570555556
297.6310640632,1154.09570555556
297.747585545,1157.63237222222
297.8640910912,1160.92237222222
297.9805807018,1158.31237222222
298.0970543768,1161.45237222222
298.2135121162,1159.77570555556
298.32995392,1163.83237222222
298.4463797882,1161.53903888889
