UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,164681
Integration Time,1000
Averages,300
Date,12/31/2020 4:31:00 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1784.72140777778
Reference Date,Multiple Library Date
User Note,


181.8418,1564.16666666667
181.9732053322,-79.1519255555555
182.1045947288,-82.1919255555555
182.2359681898,-83.9752588888889
182.3673257152,-63.2785922222222
182.498667305,-60.7319255555556
182.6299929592,-63.1852588888889
182.7613026778,-62.1385922222223
182.8925964608,-61.1019255555556
183.0238743082,-60.2819255555556
183.15513622,-62.8085922222222
183.2863821962,-61.6552588888889
183.4176122368,-57.9752588888889
183.5488263418,-56.5252588888889
183.6800245112,-61.6385922222223
183.811206745,-55.6085922222222
183.9423730432,-58.2652588888889
184.0735234058,-57.7652588888889
184.2046578328,-55.1752588888889
184.3357763242,-57.8685922222223
184.46687888,-58.5919255555556
184.5979655002,-55.1119255555556
184.7290361848,-58.4019255555556
184.8600909338,-55.5752588888889
184.9911297472,-54.0685922222222
185.122152625,-57.0719255555556
185.2531595672,-53.1385922222222
185.3841505738,-55.2319255555556
185.5151256448,-53.2819255555556
185.6460847802,-55.9185922222223
185.77702798,-57.7852588888889
185.9079552442,-56.8485922222223
186.0388665728,-55.4019255555556
186.1697619658,-55.2985922222222
186.3006414232,-52.5119255555556
186.431504945,-57.4919255555556
186.5623525312,-54.5385922222222
186.6931841818,-59.0352588888889
186.8239998968,-56.7185922222222
186.9547996762,-50.7219255555556
187.08558352,-55.5085922222222
187.2163514282,-52.3452588888889
187.3471034008,-59.3819255555556
187.4778394378,-58.6019255555556
187.6085595392,-52.9652588888889
187.739263705,-53.1519255555556
187.8699519352,-54.2819255555556
188.0006242298,-54.7519255555556
188.1312805888,-52.4285922222222
188.2619210122,-54.2952588888889
188.3925455,-57.3985922222222
188.5231540522,-55.4985922222222
188.6537466688,-55.7752588888889
188.7843233498,-56.1819255555556
188.9148840952,-53.9585922222222
189.045428905,-54.3685922222222
189.1759577792,-56.0519255555556
189.3064707178,-52.6419255555556
189.4369677208,-55.9319255555556
189.5674487882,-55.6785922222222
189.69791392,-48.1919255555556
189.8283631162,-54.6852588888889
189.9587963768,-56.4719255555556
190.0892137018,-53.9952588888889
190.2196150912,-55.3952588888889
190.350000545,-54.9052588888889
190.4803700632,-55.1919255555556
190.6107236458,-53.7819255555556
190.7410612928,-55.2952588888889
190.8713830042,-47.8619255555556
191.00168878,-53.4485922222222
191.1319786202,-52.9919255555556
191.2622525248,-54.7985922222222
191.3925104938,-49.2152588888889
191.5227525272,-52.7219255555556
191.652978625,-46.7485922222222
191.7831887872,-49.3252588888889
191.9133830138,-52.3352588888889
192.0435613048,-51.3685922222222
192.1737236602,-50.2719255555556
192.30387008,-51.0685922222222
192.4340005642,-54.0685922222222
192.5641151128,-49.0352588888889
192.6942137258,-53.1319255555556
192.8242964032,-48.4952588888889
192.954363145,-49.6152588888889
193.0844139512,-50.7885922222222
193.2144488218,-49.9452588888889
193.3444677568,-51.9885922222222
193.4744707562,-47.6852588888889
193.60445782,-49.9885922222222
193.7344289482,-47.9819255555556
193.8643841408,-46.8319255555556
193.9943233978,-46.8485922222222
194.1242467192,-46.5152588888889
194.254154105,-44.5685922222222
194.3840455552,-46.1652588888889
194.5139210698,-47.9219255555556
194.6437806488,-47.3052588888889
194.7736242922,-46.5019255555555
194.903452,-48.2285922222222
195.0332637722,-39.0619255555556
195.1630596088,-47.1352588888889
195.2928395098,-47.3819255555556
195.4226034752,-41.8219255555555
195.552351505,-46.5585922222222
195.6820835992,-42.9885922222222
195.8117997578,-45.5019255555555
195.9414999808,-46.1652588888889
196.0711842682,-47.5452588888889
196.20085262,-44.5152588888889
196.3305050362,-46.7819255555556
196.4601415168,-43.5919255555555
196.5897620618,-40.6552588888889
196.7193666712,-41.8152588888889
196.848955345,-45.4852588888889
196.9785280832,-44.3952588888889
197.1080848858,-44.8085922222222
197.2376257528,-42.9119255555555
197.3671506842,-44.3085922222222
197.49665968,-42.2485922222222
197.6261527402,-42.0185922222222
197.7556298648,-40.6585922222222
197.8850910538,-40.3552588888889
198.0145363072,-39.6952588888889
198.143965625,-37.6485922222222
198.2733790072,-41.8585922222222
198.4027764538,-39.0752588888889
198.5321579648,-40.6519255555556
198.6615235402,-37.1819255555556
198.79087318,-36.3085922222222
198.9202068842,-35.6352588888889
199.0495246528,-39.2719255555556
199.1788264858,-37.6852588888889
199.3081123832,-38.7852588888889
199.437382345,-37.1552588888889
199.5666363712,-37.3285922222222
199.6958744618,-38.5485922222222
199.8250966168,-35.2685922222222
199.9543028362,-34.0985922222222
200.08349312,-36.7119255555556
200.2126674682,-37.7219255555556
200.3418258808,-33.3419255555556
200.4709683578,-35.7952588888889
200.6000948992,-35.6185922222222
200.729205505,-37.9685922222222
200.8583001752,-33.2252588888889
200.9873789098,-31.5585922222222
201.1164417088,-33.5985922222222
201.2454885722,-30.0719255555555
201.3745195,-31.7119255555556
201.5035344922,-33.0185922222222
201.6325335488,-32.0019255555556
201.7615166698,-29.5152588888889
201.8904838552,-31.0552588888889
202.019435105,-28.8752588888889
202.1483704192,-29.3919255555555
202.2772897978,-29.9252588888889
202.4061932408,-29.7052588888889
202.5350807482,-31.4685922222222
202.66395232,-26.6485922222222
202.7928079562,-29.4052588888889
202.9216476568,-24.0852588888889
203.0504714218,-25.5585922222222
203.1792792512,-26.7985922222222
203.308071145,-28.5852588888889
203.4368471032,-13.8652588888889
203.5656071258,-26.3185922222222
203.6943512128,-25.7585922222222
203.8230793642,-24.6819255555556
203.95179158,-25.3352588888889
204.0804878602,-27.0619255555556
204.2091682048,-20.9885922222222
204.3378326138,-23.9485922222222
204.4664810872,-19.9052588888889
204.595113625,-23.2052588888889
204.7237302272,-20.6752588888889
204.8523308938,-19.4752588888889
204.9809156248,-21.8152588888889
205.1094844202,-18.0585922222222
205.23803728,-18.7552588888889
205.3665742042,-18.9919255555556
205.4950951928,-15.8885922222222
205.6236002458,-20.1852588888889
205.7520893632,-15.1385922222222
205.880562545,-16.0719255555555
206.0090197912,-16.4485922222222
206.1374611018,-17.0819255555555
206.2658864768,-9.04192555555556
206.3942959162,-14.4719255555556
206.52268942,-15.8185922222222
206.6510669882,-14.6385922222222
206.7794286208,-9.77192555555555
206.9077743178,-13.8285922222222
207.0361040792,-9.10525888888889
207.164417905,-11.9819255555555
207.2927157952,-11.7685922222222
207.4209977498,-10.6419255555556
207.5492637688,-10.0552588888889
207.6775138522,-6.82192555555556
207.805748,-9.41859222222222
207.9339662122,-5.49859222222222
208.0621684888,-9.86525888888889
208.1903548298,-6.06192555555556
208.3185252352,-6.22859222222223
208.446679705,-4.29525888888889
208.5748182392,-3.97192555555555
208.7029408378,-2.79859222222222
208.8310475008,-3.92525888888889
208.9591382282,-2.32192555555556
209.08721302,-4.79859222222222
209.2152718762,-2.95859222222222
209.3433147968,4.04140777777778
209.4713417818,-0.638592222222222
209.5993528312,-1.20525888888889
209.727347945,0.238074444444444
209.8553271232,0.571407777777778
209.9832903658,4.31140777777777
210.1112376728,1.47474111111111
210.2391690442,0.771407777777778
210.36708448,-0.131925555555556
210.4949839802,2.80140777777778
210.6228675448,6.32140777777777
210.7507351738,8.48140777777778
210.8785868672,4.63474111111111
211.006422625,6.62474111111111
211.1342424472,12.2514077777778
211.2620463338,8.43807444444444
211.3898342848,12.8247411111111
211.5176063002,9.83474111111111
211.64536238,13.1947411111111
211.7731025242,9.88474111111112
211.9008267328,13.6147411111111
212.0285350058,14.1580744444445
212.1562273432,16.2014077777778
212.283903745,20.8214077777778
212.4115642112,16.2814077777778
212.5392087418,19.6414077777778
212.6668373368,20.7280744444444
212.7944499962,19.7847411111111
212.92204672,21.2414077777778
213.0496275082,20.3780744444444
213.1771923608,23.4147411111111
213.3047412778,26.3980744444444
213.4322742592,23.7914077777778
213.559791305,27.0314077777778
213.6872924152,27.9980744444445
213.8147775898,27.8014077777778
213.9422468288,29.3514077777778
214.0697001322,32.6180744444444
214.1971375,30.7314077777778
214.3245589322,34.0880744444444
214.4519644288,35.0647411111111
214.5793539898,36.7280744444445
214.7067276152,36.2547411111111
214.834085305,37.8014077777778
214.9614270592,37.0614077777778
215.0887528778,41.8347411111111
215.2160627608,41.0747411111111
215.3433567082,43.7847411111111
215.47063472,44.7247411111111
215.5978967962,46.0580744444445
215.7251429368,51.3047411111111
215.8523731418,50.6014077777778
215.9795874112,48.0714077777778
216.106785745,48.8314077777778
216.2339681432,52.3414077777778
216.3611346058,57.2780744444444
216.4882851328,56.8614077777777
216.6154197242,55.4447411111111
216.74253838,62.8014077777778
216.8696411002,60.2414077777778
216.9967278848,63.0480744444444
217.1237987338,62.5814077777778
217.2508536472,61.4247411111111
217.377892625,67.3380744444444
217.5049156672,68.6447411111111
217.6319227738,67.0080744444444
217.7589139448,67.6147411111111
217.8858891802,69.9480744444445
218.01284848,72.1114077777778
218.1397918442,72.1047411111112
218.2667192728,76.8514077777778
218.3936307658,78.2814077777778
218.5205263232,80.3347411111111
218.647405945,82.7347411111111
218.7742696312,84.6947411111111
218.9011173818,84.4614077777778
219.0279491968,86.6180744444444
219.1547650762,87.7714077777778
219.28156502,90.5180744444445
219.4083490282,94.3347411111111
219.5351171008,95.9747411111111
219.6618692378,98.3614077777778
219.7886054392,99.4480744444445
219.915325705,101.491407777778
220.0420300352,101.334741111111
220.1687184298,103.351407777778
220.2953908888,107.088074444444
220.4220474122,108.064741111111
220.548688,107.334741111111
220.6753126522,109.041407777778
220.8019213688,113.881407777778
220.9285141498,114.044741111111
221.0550909952,119.271407777778
221.181651905,120.628074444445
221.3081968792,119.764741111111
221.4347259178,125.554741111111
221.5612390208,127.741407777778
221.6877361882,125.121407777778
221.81421742,128.624741111111
221.9406827162,129.341407777778
222.0671320768,134.241407777778
222.1935655018,131.228074444444
222.3199829912,136.734741111111
222.446384545,139.014741111111
222.5727701632,138.208074444444
222.6991398458,145.668074444444
222.8254935928,147.208074444444
222.9518314042,146.784741111111
223.07815328,154.361407777778
223.2044592202,157.164741111111
223.3307492248,161.711407777778
223.4570232938,160.488074444444
223.5832814272,162.961407777778
223.709523625,166.041407777778
223.8357498872,169.274741111111
223.9619602138,177.634741111111
224.0881546048,173.368074444444
224.2143330602,177.371407777778
224.34049558,180.338074444444
224.4666421642,179.031407777778
224.5927728128,188.474741111111
224.7188875258,182.794741111111
224.8449863032,190.614741111111
224.971069145,192.511407777778
225.0971360512,191.461407777778
225.2231870218,198.368074444444
225.3492220568,199.954741111111
225.4752411562,203.588074444444
225.60124432,208.734741111111
225.7272315482,213.541407777778
225.8532028408,215.328074444444
225.9791581978,218.514741111111
226.1050976192,217.904741111111
226.231021105,227.474741111111
226.3569286552,228.454741111111
226.4828202698,228.804741111111
226.6086959488,239.031407777778
226.7345556922,237.344741111111
226.8603995,244.181407777778
226.9862273722,248.488074444444
227.1120393088,250.691407777778
227.2378353098,253.918074444444
227.3636153752,255.454741111111
227.489379505,266.291407777778
227.6151276992,263.134741111111
227.7408599578,262.778074444444
227.8665762808,272.108074444444
227.9922766682,275.454741111111
228.11796112,279.878074444444
228.2436296362,282.704741111111
228.3692822168,286.281407777778
228.4949188618,288.528074444444
228.6205395712,297.031407777778
228.746144345,307.371407777778
228.8717331832,307.364741111111
228.9973060858,309.371407777778
229.1228630528,315.598074444444
229.2484040842,323.421407777778
229.37392918,323.944741111111
229.4994383402,333.398074444444
229.6249315648,333.368074444445
229.7504088538,338.498074444445
229.8758702072,345.491407777778
230.001315625,347.691407777778
230.1267451072,349.728074444444
230.2521586538,360.714741111111
230.3775562648,360.531407777778
230.5029379402,360.591407777778
230.62830368,366.334741111111
230.7536534842,370.904741111111
230.8789873528,375.294741111111
231.0043052858,388.158074444445
231.1296072832,386.468074444445
231.254893345,396.034741111111
231.3801634712,404.188074444445
231.5054176618,402.174741111111
231.6306559168,407.574741111111
231.7558782362,405.768074444445
231.88108462,419.614741111111
232.0062750682,419.324741111111
232.1314495808,430.848074444445
232.2566081578,427.038074444445
232.3817507992,433.584741111111
232.506877505,433.761407777778
232.6319882752,441.068074444445
232.7570831098,449.948074444445
232.8821620088,455.888074444444
233.0072249722,460.071407777778
233.132272,458.584741111111
233.2573030922,457.844741111111
233.3823182488,469.501407777778
233.5073174698,470.394741111111
233.6323007552,476.764741111111
233.757268105,469.284741111111
233.8822195192,473.554741111111
234.0071549978,479.818074444445
234.1320745408,486.451407777778
234.2569781482,481.351407777778
234.38186582,495.821407777778
234.5067375562,490.734741111111
234.6315933568,493.974741111111
234.7564332218,523.351407777778
234.8812571512,496.411407777778
235.006065145,499.484741111112
235.1308572032,506.484741111111
235.2556333258,505.208074444445
235.3803935128,506.374741111111
235.5051377642,514.708074444445
235.62986608,516.104741111111
235.7545784602,514.288074444445
235.8792749048,514.481407777778
236.0039554138,520.901407777778
236.1286199872,518.618074444445
236.253268625,521.254741111112
236.3779013272,530.234741111112
236.5025180938,527.398074444445
236.6271189248,524.824741111112
236.7517038202,528.454741111112
236.87627278,531.748074444445
237.0008258042,527.981407777778
237.1253628928,539.001407777778
237.2498840458,533.511407777778
237.3743892632,535.294741111112
237.498878545,537.971407777778
237.6233518912,538.068074444445
237.7478093018,536.698074444445
237.8722507768,540.901407777778
237.9966763162,537.204741111112
238.12108592,538.751407777778
238.2454795882,545.794741111112
238.3698573208,532.491407777778
238.4942191178,540.424741111112
238.6185649792,540.944741111112
238.742894905,539.788074444445
238.8672088952,540.881407777778
238.9915069498,543.561407777778
239.1157890688,543.481407777778
239.2400552522,543.394741111112
239.3643055,545.284741111112
239.4885398122,543.648074444445
239.6127581888,542.441407777778
239.7369606298,551.921407777778
239.8611471352,543.161407777778
239.985317705,548.394741111112
240.1094723392,551.168074444445
240.2336110378,548.471407777778
240.3577338008,551.364741111112
240.4818406282,546.594741111112
240.60593152,547.044741111112
240.7300064762,559.258074444445
240.8540654968,545.051407777778
240.9781085818,551.208074444445
241.1021357312,549.504741111112
241.226146945,556.514741111112
241.3501422232,558.184741111111
241.4741215658,552.058074444445
241.5980849728,552.958074444445
241.7220324442,550.271407777778
241.84596398,552.854741111112
241.9698795802,552.468074444445
242.0937792448,557.851407777778
242.2176629738,557.364741111112
242.3415307672,561.771407777778
242.465382625,563.144741111112
242.5892185472,563.381407777778
242.7130385338,560.791407777778
242.8368425848,567.934741111112
242.9606307002,567.194741111112
243.08440288,564.191407777778
243.2081591242,567.464741111112
243.3318994328,567.741407777778
243.4556238058,570.088074444445
243.5793322432,570.218074444445
243.703024745,572.061407777778
243.8267013112,575.351407777778
243.9503619418,570.661407777778
244.0740066368,572.841407777778
244.1976353962,568.364741111112
244.32124822,572.878074444445
244.4448451082,576.581407777778
244.5684260608,579.751407777778
244.6919910778,580.848074444445
244.8155401592,580.424741111111
244.939073305,586.478074444445
245.0625905152,585.608074444445
245.1860917898,587.538074444445
245.3095771288,589.744741111111
245.4330465322,590.748074444445
245.5565,587.924741111111
245.6799375322,595.741407777778
245.8033591288,602.981407777778
245.9267647898,596.544741111111
246.0501545152,597.484741111111
246.173528305,597.494741111111
246.2968861592,595.821407777778
246.4202280778,600.804741111111
246.5435540608,607.038074444445
246.6668641082,614.198074444445
246.79015822,617.501407777778
246.9134363962,624.361407777778
247.0366986368,625.938074444445
247.1599449418,627.574741111112
247.2831753112,637.454741111111
247.406389745,638.044741111111
247.5295882432,640.678074444445
247.6527708058,646.494741111111
247.7759374328,647.341407777778
247.8990881242,654.831407777778
248.02222288,659.281407777778
248.1453417002,657.094741111111
248.2684445848,660.621407777778
248.3915315338,666.701407777778
248.5146025472,666.524741111111
248.637657625,669.364741111111
248.7606967672,667.438074444445
248.8837199738,673.111407777778
249.0067272448,679.104741111111
249.1297185802,685.871407777778
249.25269398,690.561407777778
249.3756534442,691.654741111111
249.4985969728,703.724741111111
249.6215245658,712.264741111111
249.7444362232,715.454741111111
249.867331945,721.888074444445
249.9902117312,727.258074444444
250.1130755818,731.954741111111
250.2359234968,740.931407777778
250.3587554762,742.574741111111
250.48157152,748.844741111111
250.6043716282,757.048074444444
250.7271558008,756.078074444444
250.8499240378,764.674741111111
250.9726763392,769.781407777778
251.095412705,770.521407777778
251.2181331352,778.094741111111
251.3408376298,782.341407777778
251.4635261888,791.784741111111
251.5861988122,795.768074444444
251.7088555,794.508074444444
251.8314962522,796.124741111111
251.9541210688,809.428074444444
252.0767299498,815.974741111111
252.1993228952,821.081407777778
252.321899905,834.581407777778
252.4444609792,834.731407777778
252.5670061178,843.088074444444
252.6895353208,851.148074444445
252.8120485882,859.944741111111
252.93454592,865.248074444445
253.0570273162,874.128074444445
253.1794927768,882.691407777778
253.3019423018,889.244741111111
253.4243758912,898.284741111111
253.546793545,898.034741111111
253.6691952632,912.334741111111
253.7915810458,912.838074444444
253.9139508928,919.381407777778
254.0363048042,929.151407777778
254.15864278,936.178074444444
254.2809648202,943.378074444444
254.4032709248,944.478074444444
254.5255610938,949.151407777778
254.6478353272,957.031407777778
254.770093625,959.658074444444
254.8923359872,963.314741111111
255.0145624138,966.444741111111
255.1367729048,974.868074444444
255.2589674602,976.454741111111
255.38114608,984.154741111111
255.5033087642,996.278074444444
255.6254555128,1000.42807444444
255.7475863258,1005.65140777778
255.8697012032,1016.07807444444
255.991800145,1020.20807444444
256.1138831512,1033.26807444444
256.2359502218,1044.33807444444
256.3580013568,1048.69474111111
256.4800365562,1054.49807444444
256.60205582,1065.99474111111
256.7240591482,1068.16140777778
256.8460465408,1083.95807444444
256.9680179978,1085.82807444444
257.0899735192,1090.14140777778
257.211913105,1097.20807444444
257.3338367552,1103.60807444444
257.4557444698,1111.49807444444
257.5776362488,1112.58140777778
257.6995120922,1117.95140777778
257.821372,1118.12807444444
257.9432159722,1125.87474111111
258.0650440088,1133.80807444444
258.1868561098,1138.68807444444
258.3086522752,1147.03807444444
258.430432505,1147.25474111111
258.5521967992,1153.90140777778
258.6739451578,1161.35474111111
258.7956775808,1166.93807444444
258.9173940682,1176.48807444444
259.03909462,1174.58140777778
259.1607792362,1176.32474111111
259.2824479168,1180.77474111111
259.4041006618,1187.05807444444
259.5257374712,1192.56807444444
259.647358345,1199.71807444444
259.7689632832,1205.91140777778
259.8905522858,1211.70474111111
260.0121253528,1209.77140777778
260.1336824842,1214.86140777778
260.25522368,1222.57140777778
260.3767489402,1225.15140777778
260.4982582648,1229.44474111111
260.6197516538,1235.40807444444
260.7412291072,1238.07807444444
260.862690625,1242.98807444444
260.9841362072,1250.11807444444
261.1055658538,1254.47140777778
261.2269795648,1258.05140777778
261.3483773402,1258.06807444444
261.46975918,1265.07140777778
261.5911250842,1265.01140777778
261.7124750528,1271.27807444444
261.8338090858,1269.90474111111
261.9551271832,1275.33807444444
262.076429345,1286.24140777778
262.1977155712,1287.44807444444
262.3189858618,1286.52807444444
262.4402402168,1288.52474111111
262.5614786362,1293.18474111111
262.68270112,1294.99474111111
262.8039076682,1294.03474111111
262.9250982808,1299.81140777778
263.0462729578,1304.39474111111
263.1674316992,1300.75474111111
263.288574505,1303.40474111111
263.4097013752,1307.72140777778
263.5308123098,1307.87807444444
263.6519073088,1306.91474111111
263.7729863722,1308.82140777778
263.8940495,1314.12140777778
264.0150966922,1312.42807444444
264.1361279488,1317.43474111111
264.2571432698,1319.18474111111
264.3781426552,1318.89140777778
264.499126105,1325.03807444444
264.6200936192,1328.17807444444
264.7410451978,1328.46807444444
264.8619808408,1327.02140777778
264.9829005482,1336.72140777778
265.10380432,1334.96807444444
265.2246921562,1337.30140777778
265.3455640568,1339.34140777778
265.4664200218,1342.65140777778
265.5872600512,1339.25140777778
265.708084145,1343.86140777778
265.8288923032,1344.79140777778
265.9496845258,1348.27474111111
266.0704608128,1348.75807444444
266.1912211642,1344.62474111111
266.31196558,1350.37474111111
266.4326940602,1345.11474111111
266.5534066048,1348.52474111111
266.6741032138,1353.33140777778
266.7947838872,1342.85140777778
266.915448625,1350.23474111111
267.0360974272,1346.90807444444
267.1567302938,1343.81807444444
267.2773472248,1344.24807444444
267.3979482202,1349.22474111111
267.51853328,1346.49474111111
267.6391024042,1349.50807444444
267.7596555928,1352.90807444444
267.8801928458,1350.86807444444
268.0007141632,1350.28140777778
268.121219545,1356.95474111111
268.2417089912,1351.17474111111
268.3621825018,1351.63807444444
268.4826400768,1359.74807444444
268.6030817162,1353.49140777778
268.72350742,1357.28474111111
268.8439171882,1355.89807444444
268.9643110208,1360.15474111111
269.0846889178,1361.40807444444
269.2050508792,1364.89807444444
269.325396905,1361.08807444444
269.4457269952,1358.44807444444
269.5660411498,1359.70807444444
269.6863393688,1358.06807444444
269.8066216522,1362.02140777778
269.926888,1359.64140777778
270.0471384122,1358.42140777778
270.1673728888,1363.13140777778
270.2875914298,1361.76807444444
270.4077940352,1365.61474111111
270.527980705,1366.10474111111
270.6481514392,1361.89807444444
270.7683062378,1365.53474111111
270.8884451008,1367.02807444444
271.0085680282,1363.04474111111
271.12867502,1366.95807444444
271.2487660762,1359.29807444444
271.3688411968,1360.92807444444
271.4889003818,1366.70474111111
271.6089436312,1368.81807444444
271.728970945,1369.05140777778
271.8489823232,1363.61140777778
271.9689777658,1365.95807444444
272.0889572728,1369.77140777778
272.2089208442,1374.69140777778
272.32886848,1374.88140777778
272.4488001802,1368.83807444444
272.5687159448,1368.39474111111
272.6886157738,1372.40807444444
272.8084996672,1371.98474111111
272.928367625,1372.75807444444
273.0482196472,1375.58807444444
273.1680557338,1372.16474111111
273.2878758848,1379.71807444444
273.4076801002,1380.41140777778
273.52746838,1375.78474111111
273.6472407242,1374.83140777778
273.7669971328,1378.56140777778
273.8867376058,1378.59807444444
274.0064621432,1376.36807444444
274.126170745,1374.53474111111
274.2458634112,1379.49807444444
274.3655401418,1384.72807444444
274.4852009368,1381.04474111111
274.6048457962,1387.92474111111
274.72447472,1387.32140777778
274.8440877082,1388.78474111111
274.9636847608,1390.57474111111
275.0832658778,1395.92140777778
275.2028310592,1389.15807444444
275.322380305,1388.00140777778
275.4419136152,1399.44807444444
275.5614309898,1391.26140777778
275.6809324288,1387.76474111111
275.8004179322,1392.68474111111
275.9198875,1413.51474111111
276.0393411322,1398.01474111111
276.1587788288,1392.95474111111
276.2782005898,1396.65807444444
276.3976064152,1403.14140777778
276.516996305,1398.72140777778
276.6363702592,1403.75807444444
276.7557282778,1402.40474111111
276.8750703608,1402.98474111111
276.9943965082,1405.09807444444
277.11370672,1404.48807444444
277.2330009962,1402.39140777778
277.3522793368,1410.04807444444
277.4715417418,1409.19807444444
277.5907882112,1410.50807444444
277.710018745,1415.35807444444
277.8292333432,1410.72474111111
277.9484320058,1416.83807444444
278.0676147328,1414.57474111111
278.1867815242,1416.31140777778
278.30593238,1415.78474111111
278.4250673002,1424.95807444444
278.5441862848,1422.61140777778
278.6632893338,1424.22140777778
278.7823764472,1426.53474111111
278.901447625,1427.82140777778
279.0205028672,1427.75140777778
279.1395421738,1436.67474111111
279.2585655448,1431.46807444444
279.3775729802,1431.78474111111
279.49656448,1430.27140777778
279.6155400442,1430.63807444444
279.7344996728,1439.68474111111
279.8534433658,1433.20140777778
279.9723711232,1434.82474111111
280.091282945,1432.16807444444
280.2101788312,1427.65140777778
280.3290587818,1433.49140777778
280.4479227968,1431.05140777778
280.5667708762,1427.07474111111
280.68560302,1427.83474111111
280.8044192282,1426.88140777778
280.9232195008,1425.21474111111
281.0420038378,1430.26807444444
281.1607722392,1426.89140777778
281.279524705,1437.83474111111
281.3982612352,1429.96474111111
281.5169818298,1436.66807444444
281.6356864888,1439.58807444444
281.7543752122,1437.66807444444
281.873048,1438.12140777778
281.9917048522,1439.18140777778
282.1103457688,1445.88140777778
282.2289707498,1440.18807444444
282.3475797952,1442.13474111111
282.466172905,1442.59807444444
282.5847500792,1443.36807444444
282.7033113178,1443.24140777778
282.8218566208,1442.96474111111
282.9403859882,1438.51140777778
283.05889942,1441.08140777778
283.1773969162,1445.54140777778
283.2958784768,1446.93474111111
283.4143441018,1445.64474111111
283.5327937912,1444.96140777778
283.651227545,1445.44807444444
283.7696453632,1443.66474111111
283.8880472458,1442.51807444444
284.0064331928,1447.78474111111
284.1248032042,1448.55140777778
284.24315728,1445.41807444444
284.3614954202,1446.99474111111
284.4798176248,1449.60807444444
284.5981238938,1453.56474111111
284.7164142272,1452.49474111111
284.834688625,1450.92140777778
284.9529470872,1453.20807444444
285.0711896138,1450.48140777778
285.1894162048,1450.19474111111
285.3076268602,1454.15474111111
285.42582158,1455.09807444444
285.5440003642,1458.20807444444
285.6621632128,1457.11474111111
285.7803101258,1462.12474111111
285.8984411032,1459.45807444444
286.016556145,1457.89474111111
286.1346552512,1458.58474111111
286.2527384218,1462.27474111111
286.3708056568,1459.81140777778
286.4888569562,1459.79807444444
286.60689232,1464.53474111111
286.7249117482,1456.45474111111
286.8429152408,1459.05807444444
286.9609027978,1462.09474111111
287.0788744192,1461.60807444444
287.196830105,1466.07807444444
287.3147698552,1463.44474111111
287.4326936698,1462.01474111111
287.5506015488,1465.89140777778
287.6684934922,1464.51474111111
287.7863695,1470.81474111111
287.9042295722,1471.07140777778
288.0220737088,1469.40807444444
288.1399019098,1469.31140777778
288.2577141752,1471.01474111111
288.375510505,1466.05474111111
288.4932908992,1470.72140777778
288.6110553578,1467.64474111111
288.7288038808,1468.75140777778
288.8465364682,1464.71140777778
288.96425312,1467.00807444444
289.0819538362,1466.27140777778
289.1996386168,1468.71807444444
289.3173074618,1476.66140777778
289.4349603712,1471.13474111111
289.552597345,1475.80474111111
289.6702183832,1477.72807444444
289.7878234858,1479.32807444444
289.9054126528,1478.46807444444
290.0229858842,1479.83807444444
290.14054318,1481.76140777778
290.2580845402,1488.39474111111
290.3756099648,1490.68474111111
290.4931194538,1493.35807444444
290.6106130072,1494.59807444444
290.728090625,1495.19807444444
290.8455523072,1499.47474111111
290.9629980538,1504.39140777778
291.0804278648,1505.88474111111
291.1978417402,1500.66474111111
291.31523968,1506.63140777778
291.4326216842,1507.20474111111
291.5499877528,1509.47807444444
291.6673378858,1516.39474111111
291.7846720832,1516.30140777778
291.901990345,1517.50807444444
292.0192926712,1524.10807444444
292.1365790618,1523.41140777778
292.2538495168,1522.77474111111
292.3711040362,1525.75474111111
292.48834262,1533.16807444444
292.6055652682,1532.38140777778
292.7227719808,1538.10807444444
292.8399627578,1538.59807444444
292.9571375992,1541.51807444444
293.074296505,1545.20140777778
293.1914394752,1544.10807444444
293.3085665098,1545.52474111111
293.4256776088,1553.28474111111
293.5427727722,1554.44474111111
293.659852,1556.19140777778
293.7769152922,1559.27474111111
293.8939626488,1565.66474111111
294.0109940698,1565.96807444444
294.1280095552,1566.97807444444
294.245009105,1572.86474111111
294.3619927192,1571.76140777778
294.4789603978,1577.22140777778
294.5959121408,1577.33807444444
294.7128479482,1582.10807444444
294.82976782,1589.74474111111
294.9466717562,1583.29807444444
295.0635597568,1588.69140777778
295.1804318218,1595.53807444444
295.2972879512,1595.77474111111
295.414128145,1601.49140777778
295.5309524032,1601.17474111111
295.6477607258,1611.60807444444
295.7645531128,1606.56474111111
295.8813295642,1611.89140777778
295.99809008,1614.14140777778
296.1148346602,1621.74474111111
296.2315633048,1655.58140777778
296.3482760138,1618.97807444444
296.4649727872,1624.62140777778
296.581653625,1629.50807444444
296.6983185272,1637.09474111111
296.8149674938,1637.32807444444
296.9316005248,1639.79807444444
297.0482176202,1641.79140777778
297.16481878,1640.50140777778
297.2814040042,1646.59140777778
297.3979732928,1653.87807444444
297.5145266458,1659.08140777778
297.6310640632,1655.27474111111
297.747585545,1661.66807444444
297.8640910912,1667.23807444444
297.9805807018,1669.27140777778
298.0970543768,1671.34474111111
298.2135121162,1669.60474111111
298.32995392,1676.77140777778
298.4463797882,1676.97474111111
