UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,161702
Integration Time,1000
Averages,300
Date,12/20/2020 7:24:40 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1566.39666666667
Reference Date,Multiple Library Date
User Note,


181.8418,1566.39666666667
181.9732053322,-76.7817355555555
182.1045947288,-80.0717355555555
182.2359681898,-81.9617355555555
182.3673257152,-63.5950688888889
182.498667305,-61.4217355555555
182.6299929592,-64.0617355555555
182.7613026778,-62.6217355555555
182.8925964608,-61.5384022222222
183.0238743082,-60.3550688888889
183.15513622,-63.6450688888889
183.2863821962,-62.2884022222222
183.4176122368,-58.8317355555555
183.5488263418,-56.8050688888889
183.6800245112,-61.9917355555555
183.811206745,-56.0917355555555
183.9423730432,-59.0650688888889
184.0735234058,-58.4550688888889
184.2046578328,-55.7450688888889
184.3357763242,-58.4550688888889
184.46687888,-58.6517355555555
184.5979655002,-55.7617355555556
184.7290361848,-58.6350688888889
184.8600909338,-55.8950688888889
184.9911297472,-54.6584022222222
185.122152625,-57.7750688888889
185.2531595672,-53.6550688888889
185.3841505738,-55.2084022222222
185.5151256448,-53.8850688888889
185.6460847802,-56.6950688888889
185.77702798,-58.6750688888889
185.9079552442,-57.1784022222222
186.0388665728,-55.8917355555556
186.1697619658,-55.6950688888889
186.3006414232,-53.2617355555555
186.431504945,-58.0017355555555
186.5623525312,-55.2284022222222
186.6931841818,-59.5917355555555
186.8239998968,-56.8617355555555
186.9547996762,-51.3184022222222
187.08558352,-55.9917355555556
187.2163514282,-53.0184022222222
187.3471034008,-60.3117355555555
187.4778394378,-59.3550688888889
187.6085595392,-53.1850688888889
187.739263705,-53.4950688888889
187.8699519352,-55.0150688888889
188.0006242298,-55.3717355555556
188.1312805888,-53.2550688888889
188.2619210122,-54.8450688888889
188.3925455,-58.0750688888889
188.5231540522,-56.3984022222222
188.6537466688,-56.9950688888889
188.7843233498,-57.3784022222222
188.9148840952,-54.7250688888889
189.045428905,-55.7850688888889
189.1759577792,-57.2550688888889
189.3064707178,-54.5684022222222
189.4369677208,-57.6084022222222
189.5674487882,-56.9684022222222
189.69791392,-49.4750688888889
189.8283631162,-55.9217355555556
189.9587963768,-57.4650688888889
190.0892137018,-55.1984022222222
190.2196150912,-56.4117355555556
190.350000545,-56.5184022222222
190.4803700632,-56.4984022222222
190.6107236458,-55.2750688888889
190.7410612928,-56.5717355555556
190.8713830042,-48.9550688888889
191.00168878,-55.0650688888889
191.1319786202,-54.5884022222222
191.2622525248,-56.6984022222222
191.3925104938,-51.2217355555556
191.5227525272,-54.7450688888889
191.652978625,-48.6284022222222
191.7831887872,-50.9850688888889
191.9133830138,-54.0084022222222
192.0435613048,-53.4250688888889
192.1737236602,-52.0784022222222
192.30387008,-52.3517355555555
192.4340005642,-55.6484022222222
192.5641151128,-50.9017355555556
192.6942137258,-55.6517355555556
192.8242964032,-50.3584022222222
192.954363145,-51.8684022222222
193.0844139512,-53.3317355555555
193.2144488218,-52.0717355555555
193.3444677568,-54.5817355555556
193.4744707562,-50.2850688888889
193.60445782,-52.8850688888889
193.7344289482,-50.8084022222222
193.8643841408,-50.0817355555555
193.9943233978,-49.8250688888889
194.1242467192,-49.8584022222222
194.254154105,-48.7717355555555
194.3840455552,-48.5784022222222
194.5139210698,-50.6917355555555
194.6437806488,-49.7617355555555
194.7736242922,-49.6317355555555
194.903452,-51.5217355555556
195.0332637722,-42.2950688888889
195.1630596088,-51.3484022222222
195.2928395098,-51.3684022222222
195.4226034752,-46.1117355555556
195.552351505,-50.6717355555555
195.6820835992,-48.1050688888889
195.8117997578,-50.2550688888889
195.9414999808,-50.7884022222222
196.0711842682,-52.3950688888889
196.20085262,-49.4884022222222
196.3305050362,-52.6850688888889
196.4601415168,-49.2617355555555
196.5897620618,-46.8117355555556
196.7193666712,-47.4184022222222
196.848955345,-51.0750688888889
196.9785280832,-49.6417355555555
197.1080848858,-50.3017355555555
197.2376257528,-48.5950688888889
197.3671506842,-49.6817355555555
197.49665968,-48.5850688888889
197.6261527402,-48.1317355555556
197.7556298648,-47.3850688888889
197.8850910538,-47.2550688888889
198.0145363072,-47.3284022222222
198.143965625,-44.8850688888889
198.2733790072,-49.6384022222222
198.4027764538,-46.6350688888889
198.5321579648,-48.2884022222222
198.6615235402,-45.1784022222222
198.79087318,-45.0450688888889
198.9202068842,-44.2384022222222
199.0495246528,-48.0850688888889
199.1788264858,-46.5384022222222
199.3081123832,-47.2450688888889
199.437382345,-45.6684022222222
199.5666363712,-46.3017355555556
199.6958744618,-46.9117355555556
199.8250966168,-44.1317355555556
199.9543028362,-43.4250688888889
200.08349312,-46.1917355555556
200.2126674682,-47.4317355555555
200.3418258808,-43.0150688888889
200.4709683578,-45.6750688888889
200.6000948992,-45.3017355555556
200.729205505,-48.2584022222222
200.8583001752,-43.6417355555556
200.9873789098,-42.2850688888889
201.1164417088,-45.0150688888889
201.2454885722,-41.6350688888889
201.3745195,-43.3550688888889
201.5035344922,-44.5284022222222
201.6325335488,-43.5550688888889
201.7615166698,-40.7250688888889
201.8904838552,-42.6884022222222
202.019435105,-41.4517355555556
202.1483704192,-41.7684022222222
202.2772897978,-42.6017355555556
202.4061932408,-41.7550688888889
202.5350807482,-44.3050688888889
202.66395232,-40.0084022222222
202.7928079562,-42.8150688888889
202.9216476568,-37.5884022222223
203.0504714218,-39.2184022222222
203.1792792512,-41.2817355555556
203.308071145,-42.4317355555556
203.4368471032,-26.8584022222222
203.5656071258,-40.8750688888889
203.6943512128,-40.5384022222222
203.8230793642,-39.5817355555556
203.95179158,-40.8584022222222
204.0804878602,-43.1450688888889
204.2091682048,-36.3817355555556
204.3378326138,-40.3817355555556
204.4664810872,-36.3617355555556
204.595113625,-39.5784022222223
204.7237302272,-37.8584022222223
204.8523308938,-35.9950688888889
204.9809156248,-39.1384022222223
205.1094844202,-35.1984022222223
205.23803728,-37.4017355555556
205.3665742042,-36.9984022222223
205.4950951928,-35.2484022222223
205.6236002458,-38.4884022222223
205.7520893632,-34.4584022222223
205.880562545,-35.1384022222223
206.0090197912,-36.0750688888889
206.1374611018,-36.3684022222223
206.2658864768,-28.7850688888889
206.3942959162,-34.9084022222223
206.52268942,-36.6717355555556
206.6510669882,-35.7584022222223
206.7794286208,-30.7617355555556
206.9077743178,-34.4250688888889
207.0361040792,-30.3384022222222
207.164417905,-34.0117355555556
207.2927157952,-34.4550688888889
207.4209977498,-33.2584022222223
207.5492637688,-32.8184022222223
207.6775138522,-29.6784022222222
207.805748,-32.6650688888889
207.9339662122,-29.1750688888889
208.0621684888,-34.2350688888889
208.1903548298,-30.3117355555556
208.3185252352,-31.4150688888889
208.446679705,-29.6950688888889
208.5748182392,-29.5484022222222
208.7029408378,-29.1850688888889
208.8310475008,-30.7117355555556
208.9591382282,-29.4450688888889
209.08721302,-32.0884022222223
209.2152718762,-31.1917355555556
209.3433147968,-24.1517355555556
209.4713417818,-29.2750688888889
209.5993528312,-30.2450688888889
209.727347945,-29.5650688888889
209.8553271232,-29.6084022222222
209.9832903658,-25.8117355555556
210.1112376728,-29.2117355555556
210.2391690442,-30.5050688888889
210.36708448,-32.0217355555556
210.4949839802,-29.1317355555556
210.6228675448,-26.3950688888889
210.7507351738,-24.5650688888889
210.8785868672,-29.0984022222222
211.006422625,-27.2150688888889
211.1342424472,-22.0484022222222
211.2620463338,-26.7184022222222
211.3898342848,-23.2984022222222
211.5176063002,-26.4550688888889
211.64536238,-22.9450688888889
211.7731025242,-26.8617355555556
211.9008267328,-23.9717355555556
212.0285350058,-24.8784022222222
212.1562273432,-23.0617355555556
212.283903745,-18.5350688888889
212.4115642112,-23.9450688888889
212.5392087418,-21.6117355555556
212.6668373368,-21.0650688888889
212.7944499962,-22.1917355555556
212.92204672,-22.2184022222222
213.0496275082,-22.4050688888889
213.1771923608,-20.1784022222222
213.3047412778,-18.1817355555555
213.4322742592,-21.6517355555556
213.559791305,-19.0850688888889
213.6872924152,-18.2550688888889
213.8147775898,-20.3184022222222
213.9422468288,-18.3217355555556
214.0697001322,-16.4417355555556
214.1971375,-18.6650688888889
214.3245589322,-15.7950688888889
214.4519644288,-16.4817355555556
214.5793539898,-15.4017355555556
214.7067276152,-17.0584022222222
214.834085305,-15.2550688888889
214.9614270592,-17.3717355555556
215.0887528778,-13.4750688888889
215.2160627608,-15.5050688888889
215.3433567082,-12.7117355555556
215.47063472,-13.0150688888889
215.5978967962,-12.4417355555556
215.7251429368,-8.34840222222222
215.8523731418,-9.44173555555555
215.9795874112,-13.4450688888889
216.106785745,-13.3517355555556
216.2339681432,-10.1884022222222
216.3611346058,-6.30840222222222
216.4882851328,-7.69173555555555
216.6154197242,-10.3950688888889
216.74253838,-4.52173555555556
216.8696411002,-7.14173555555556
216.9967278848,-6.11173555555555
217.1237987338,-6.29840222222222
217.2508536472,-8.89506888888889
217.377892625,-3.71840222222222
217.5049156672,-3.29840222222222
217.6319227738,-6.39506888888889
217.7589139448,-7.60506888888889
217.8858891802,-4.96173555555556
218.01284848,-4.84506888888889
218.1397918442,-6.44173555555556
218.2667192728,-2.31173555555556
218.3936307658,-2.20506888888889
218.5205263232,-1.50173555555556
218.647405945,0.674931111111111
218.7742696312,0.90493111111111
218.9011173818,-1.13840222222222
219.0279491968,-0.221735555555556
219.1547650762,-0.48506888888889
219.28156502,2.26493111111111
219.4083490282,4.52826444444444
219.5351171008,3.89159777777778
219.6618692378,5.01826444444444
219.7886054392,5.62826444444444
219.915325705,6.03826444444444
220.0420300352,4.65159777777778
220.1687184298,5.99159777777778
220.2953908888,7.09826444444444
220.4220474122,6.86826444444444
220.548688,5.52493111111111
220.6753126522,5.74826444444444
220.8019213688,8.69159777777778
220.9285141498,7.85826444444445
221.0550909952,11.2115977777778
221.181651905,11.4815977777778
221.3081968792,9.61826444444445
221.4347259178,13.5249311111111
221.5612390208,14.1882644444444
221.6877361882,9.07826444444444
221.81421742,11.8082644444444
221.9406827162,11.2782644444444
222.0671320768,14.6015977777778
222.1935655018,9.65159777777778
222.3199829912,12.9615977777778
222.446384545,13.9949311111111
222.5727701632,11.4215977777778
222.6991398458,17.0115977777778
222.8254935928,17.0082644444444
222.9518314042,14.7249311111111
223.07815328,20.9749311111111
223.2044592202,22.3482644444444
223.3307492248,25.3549311111111
223.4570232938,22.7082644444444
223.5832814272,23.5449311111111
223.709523625,24.5515977777778
223.8357498872,25.9449311111111
223.9619602138,32.2815977777777
224.0881546048,25.9082644444444
224.2143330602,27.6415977777778
224.34049558,29.0315977777778
224.4666421642,25.8749311111111
224.5927728128,32.4915977777777
224.7188875258,26.9682644444444
224.8449863032,32.4882644444444
224.971069145,32.4949311111111
225.0971360512,29.5115977777778
225.2231870218,32.8515977777778
225.3492220568,33.2915977777778
225.4752411562,34.5882644444444
225.60124432,38.4582644444444
225.7272315482,39.9549311111111
225.8532028408,40.4282644444444
225.9791581978,41.5915977777777
226.1050976192,38.9382644444444
226.231021105,45.7015977777778
226.3569286552,44.6149311111111
226.4828202698,44.1282644444444
226.6086959488,51.2049311111111
226.7345556922,47.2282644444444
226.8603995,51.0749311111111
226.9862273722,53.0015977777778
227.1120393088,53.6949311111111
227.2378353098,54.8715977777778
227.3636153752,54.8982644444445
227.489379505,63.1382644444445
227.6151276992,57.5082644444445
227.7408599578,53.1749311111111
227.8665762808,61.2249311111111
227.9922766682,61.1215977777778
228.11796112,63.7082644444445
228.2436296362,63.6082644444445
228.3692822168,66.2515977777778
228.4949188618,65.6449311111112
228.6205395712,72.4249311111112
228.746144345,79.7182644444445
228.8717331832,77.6182644444445
228.9973060858,76.7549311111112
229.1228630528,80.8615977777778
229.2484040842,84.6115977777779
229.37392918,83.6282644444445
229.4994383402,91.6082644444445
229.6249315648,88.8782644444445
229.7504088538,91.9715977777778
229.8758702072,94.7382644444445
230.001315625,95.4749311111111
230.1267451072,94.8649311111111
230.2521586538,102.471597777778
230.3775562648,102.224931111111
230.5029379402,97.4915977777778
230.62830368,100.278264444444
230.7536534842,103.748264444444
230.8789873528,105.378264444444
231.0043052858,115.964931111111
231.1296072832,111.581597777778
231.254893345,118.721597777778
231.3801634712,124.348264444444
231.5054176618,119.254931111111
231.6306559168,122.351597777778
231.7558782362,118.928264444444
231.88108462,129.574931111111
232.0062750682,126.788264444444
232.1314495808,135.088264444444
232.2566081578,127.764931111111
232.3817507992,132.638264444444
232.506877505,130.294931111111
232.6319882752,134.251597777778
232.7570831098,141.121597777778
232.8821620088,145.064931111111
233.0072249722,146.644931111111
233.132272,143.714931111111
233.2573030922,139.948264444444
233.3823182488,149.084931111111
233.5073174698,147.831597777778
233.6323007552,150.431597777778
233.757268105,140.038264444444
233.8822195192,142.804931111111
234.0071549978,147.148264444444
234.1320745408,150.638264444444
234.2569781482,144.241597777778
234.38186582,157.534931111111
234.5067375562,149.221597777778
234.6315933568,150.314931111111
234.7564332218,164.728264444444
234.8812571512,147.141597777778
235.006065145,149.128264444444
235.1308572032,154.221597777778
235.2556333258,151.158264444444
235.3803935128,150.724931111111
235.5051377642,155.394931111111
235.62986608,155.958264444444
235.7545784602,151.564931111111
235.8792749048,149.921597777778
236.0039554138,155.051597777778
236.1286199872,148.698264444444
236.253268625,150.631597777778
236.3779013272,156.624931111111
236.5025180938,152.264931111111
236.6271189248,148.988264444444
236.7517038202,150.028264444444
236.87627278,152.248264444444
237.0008258042,146.641597777778
237.1253628928,156.404931111111
237.2498840458,147.288264444444
237.3743892632,148.088264444444
237.498878545,148.154931111111
237.6233518912,147.531597777778
237.7478093018,143.888264444444
237.8722507768,148.321597777778
237.9966763162,142.484931111111
238.12108592,142.431597777778
238.2454795882,147.794931111111
238.3698573208,133.504931111111
238.4942191178,140.408264444444
238.6185649792,139.564931111111
238.742894905,136.711597777778
238.8672088952,136.118264444444
238.9915069498,138.754931111111
239.1157890688,136.591597777778
239.2400552522,135.674931111111
239.3643055,136.434931111111
239.4885398122,133.761597777778
239.6127581888,130.054931111111
239.7369606298,138.034931111111
239.8611471352,128.238264444444
239.985317705,132.344931111111
240.1094723392,133.978264444444
240.2336110378,130.188264444444
240.3577338008,132.731597777778
240.4818406282,125.608264444444
240.60593152,125.404931111111
240.7300064762,136.094931111111
240.8540654968,120.621597777778
240.9781085818,124.371597777778
241.1021357312,124.071597777778
241.226146945,130.044931111111
241.3501422232,128.841597777778
241.4741215658,121.501597777778
241.5980849728,122.131597777778
241.7220324442,118.158264444444
241.84596398,118.288264444444
241.9698795802,118.671597777778
242.0937792448,121.724931111111
242.2176629738,119.804931111111
242.3415307672,120.688264444444
242.465382625,122.408264444444
242.5892185472,121.121597777778
242.7130385338,119.354931111111
242.8368425848,124.678264444444
242.9606307002,122.281597777778
243.08440288,116.964931111111
243.2081591242,117.401597777778
243.3318994328,115.808264444444
243.4556238058,115.258264444444
243.5793322432,114.434931111111
243.703024745,116.031597777778
243.8267013112,116.734931111111
243.9503619418,113.154931111111
244.0740066368,117.711597777778
244.1976353962,112.344931111111
244.32124822,114.844931111111
244.4448451082,114.428264444444
244.5684260608,113.711597777778
244.6919910778,114.561597777778
244.8155401592,111.354931111111
244.939073305,116.634931111111
245.0625905152,111.574931111111
245.1860917898,110.981597777778
245.3095771288,112.018264444444
245.4330465322,110.508264444444
245.5565,107.378264444444
245.6799375322,112.124931111111
245.8033591288,115.278264444444
245.9267647898,109.148264444444
246.0501545152,112.688264444444
246.173528305,114.034931111111
246.2968861592,108.101597777778
246.4202280778,109.801597777778
246.5435540608,111.198264444444
246.6668641082,113.628264444444
246.79015822,111.094931111111
246.9134363962,115.934931111111
247.0366986368,111.491597777778
247.1599449418,111.128264444444
247.2831753112,116.014931111111
247.406389745,115.274931111111
247.5295882432,115.244931111111
247.6527708058,114.371597777778
247.7759374328,113.474931111111
247.8990881242,117.751597777778
248.02222288,117.974931111111
248.1453417002,113.378264444444
248.2684445848,114.861597777778
248.3915315338,115.811597777778
248.5146025472,114.381597777778
248.637657625,120.398264444444
248.7606967672,116.578264444444
248.8837199738,116.518264444444
249.0067272448,118.388264444444
249.1297185802,118.291597777778
249.25269398,118.491597777778
249.3756534442,115.161597777778
249.4985969728,120.591597777778
249.6215245658,125.071597777778
249.7444362232,122.768264444444
249.867331945,123.354931111111
249.9902117312,124.554931111111
250.1130755818,122.751597777778
250.2359234968,128.361597777778
250.3587554762,125.341597777778
250.48157152,125.321597777778
250.6043716282,129.338264444444
250.7271558008,125.138264444444
250.8499240378,128.568264444444
250.9726763392,127.794931111111
251.095412705,123.864931111111
251.2181331352,127.874931111111
251.3408376298,126.381597777778
251.4635261888,132.818264444444
251.5861988122,134.711597777778
251.7088555,134.884931111111
251.8314962522,129.944931111111
251.9541210688,135.398264444444
252.0767299498,134.604931111111
252.1993228952,134.214931111111
252.321899905,140.801597777778
252.4444609792,136.498264444444
252.5670061178,136.771597777778
252.6895353208,138.921597777778
252.8120485882,140.274931111111
252.93454592,139.248264444444
253.0570273162,140.728264444444
253.1794927768,142.781597777778
253.3019423018,143.868264444444
253.4243758912,147.038264444444
253.546793545,140.801597777778
253.6691952632,150.498264444444
253.7915810458,146.741597777778
253.9139508928,146.351597777778
254.0363048042,149.954931111111
254.15864278,152.194931111111
254.2809648202,154.031597777778
254.4032709248,151.261597777778
254.5255610938,151.894931111111
254.6478353272,153.828264444444
254.770093625,152.734931111111
254.8923359872,149.584931111111
255.0145624138,147.918264444444
255.1367729048,153.661597777778
255.2589674602,154.044931111111
255.38114608,155.861597777778
255.5033087642,159.204931111111
255.6254555128,157.834931111111
255.7475863258,157.611597777778
255.8697012032,160.138264444444
255.991800145,157.298264444444
256.1138831512,164.144931111111
256.2359502218,168.668264444444
256.3580013568,164.938264444444
256.4800365562,163.351597777778
256.60205582,165.614931111111
256.7240591482,162.651597777778
256.8460465408,171.491597777778
256.9680179978,167.404931111111
257.0899735192,166.014931111111
257.211913105,168.491597777778
257.3338367552,167.088264444444
257.4557444698,171.148264444444
257.5776362488,167.724931111111
257.6995120922,169.531597777778
257.821372,164.221597777778
257.9432159722,167.004931111111
258.0650440088,173.068264444444
258.1868561098,171.231597777778
258.3086522752,172.364931111111
258.430432505,169.791597777778
258.5521967992,174.414931111111
258.6739451578,174.588264444444
258.7956775808,174.708264444444
258.9173940682,178.031597777778
259.03909462,174.191597777778
259.1607792362,173.794931111111
259.2824479168,174.294931111111
259.4041006618,176.028264444444
259.5257374712,175.768264444444
259.647358345,178.884931111111
259.7689632832,181.178264444444
259.8905522858,181.608264444444
260.0121253528,174.908264444444
260.1336824842,176.621597777778
260.25522368,179.624931111111
260.3767489402,177.991597777778
260.4982582648,177.668264444444
260.6197516538,179.824931111111
260.7412291072,177.478264444444
260.862690625,177.774931111111
260.9841362072,180.748264444444
261.1055658538,181.981597777778
261.2269795648,181.014931111111
261.3483773402,178.074931111111
261.46975918,181.518264444444
261.5911250842,178.618264444444
261.7124750528,181.004931111111
261.8338090858,178.278264444444
261.9551271832,181.224931111111
262.076429345,187.138264444444
262.1977155712,182.478264444444
262.3189858618,180.388264444444
262.4402402168,179.521597777778
262.5614786362,181.218264444444
262.68270112,181.611597777778
262.8039076682,177.108264444444
262.9250982808,179.574931111111
263.0462729578,183.004931111111
263.1674316992,176.704931111111
263.288574505,177.068264444444
263.4097013752,180.098264444444
263.5308123098,181.708264444444
263.6519073088,179.344931111111
263.7729863722,178.654931111111
263.8940495,182.414931111111
264.0150966922,178.411597777778
264.1361279488,181.488264444444
264.2571432698,180.391597777778
264.3781426552,175.258264444444
264.499126105,180.228264444444
264.6200936192,179.374931111111
264.7410451978,177.408264444444
264.8619808408,174.991597777778
264.9829005482,182.751597777778
265.10380432,176.808264444444
265.2246921562,178.068264444444
265.3455640568,178.854931111111
265.4664200218,179.368264444444
265.5872600512,176.271597777778
265.708084145,178.601597777778
265.8288923032,177.918264444444
265.9496845258,178.941597777778
266.0704608128,178.544931111111
266.1912211642,174.598264444444
266.31196558,178.948264444444
266.4326940602,174.514931111111
266.5534066048,176.134931111111
266.6741032138,179.931597777778
266.7947838872,169.258264444444
266.915448625,174.611597777778
267.0360974272,172.781597777778
267.1567302938,168.808264444444
267.2773472248,169.601597777778
267.3979482202,173.381597777778
267.51853328,170.304931111111
267.6391024042,172.334931111111
267.7596555928,173.021597777778
267.8801928458,170.721597777778
268.0007141632,168.834931111111
268.121219545,176.384931111111
268.2417089912,168.698264444444
268.3621825018,170.438264444444
268.4826400768,173.351597777778
268.6030817162,167.204931111111
268.72350742,167.981597777778
268.8439171882,166.214931111111
268.9643110208,170.124931111111
269.0846889178,170.948264444444
269.2050508792,174.698264444444
269.325396905,169.114931111111
269.4457269952,164.711597777778
269.5660411498,164.921597777778
269.6863393688,162.724931111111
269.8066216522,167.284931111111
269.926888,163.091597777778
270.0471384122,161.791597777778
270.1673728888,163.611597777778
270.2875914298,162.951597777778
270.4077940352,164.514931111111
270.527980705,164.031597777778
270.6481514392,160.481597777778
270.7683062378,164.848264444444
270.8884451008,164.621597777778
271.0085680282,162.551597777778
271.12867502,165.468264444444
271.2487660762,157.261597777778
271.3688411968,159.171597777778
271.4889003818,161.738264444444
271.6089436312,164.274931111111
271.728970945,161.364931111111
271.8489823232,156.751597777778
271.9689777658,158.081597777778
272.0889572728,161.318264444444
272.2089208442,164.878264444444
272.32886848,165.648264444444
272.4488001802,157.281597777778
272.5687159448,155.268264444444
272.6886157738,159.621597777778
272.8084996672,158.191597777778
272.928367625,160.451597777778
273.0482196472,158.578264444444
273.1680557338,154.351597777778
273.2878758848,159.451597777778
273.4076801002,157.304931111111
273.52746838,155.008264444444
273.6472407242,153.678264444444
273.7669971328,157.364931111111
273.8867376058,155.798264444444
274.0064621432,152.671597777778
274.126170745,149.481597777778
274.2458634112,153.544931111111
274.3655401418,156.281597777778
274.4852009368,150.578264444444
274.6048457962,157.251597777778
274.72447472,154.208264444444
274.8440877082,155.274931111111
274.9636847608,154.888264444444
275.0832658778,158.968264444444
275.2028310592,150.811597777778
275.322380305,150.864931111111
275.4419136152,160.721597777778
275.5614309898,152.004931111111
275.6809324288,148.454931111111
275.8004179322,151.778264444444
275.9198875,162.834931111111
276.0393411322,156.134931111111
276.1587788288,149.038264444444
276.2782005898,151.111597777778
276.3976064152,156.738264444444
276.516996305,150.951597777778
276.6363702592,155.568264444444
276.7557282778,153.314931111111
276.8750703608,154.594931111111
276.9943965082,154.478264444444
277.11370672,153.614931111111
277.2330009962,151.188264444444
277.3522793368,157.661597777778
277.4715417418,154.828264444444
277.5907882112,153.061597777778
277.710018745,154.608264444444
277.8292333432,151.154931111111
277.9484320058,154.594931111111
278.0676147328,151.821597777778
278.1867815242,152.308264444444
278.30593238,151.084931111111
278.4250673002,159.001597777778
278.5441862848,157.314931111111
278.6632893338,155.758264444444
278.7823764472,157.304931111111
278.901447625,159.118264444444
279.0205028672,156.871597777778
279.1395421738,161.244931111111
279.2585655448,157.154931111111
279.3775729802,158.631597777778
279.49656448,157.728264444444
279.6155400442,153.841597777778
279.7344996728,159.058264444444
279.8534433658,152.701597777778
279.9723711232,152.508264444444
280.091282945,151.338264444444
280.2101788312,145.944931111111
280.3290587818,148.601597777778
280.4479227968,145.548264444444
280.5667708762,140.111597777778
280.68560302,141.161597777778
280.8044192282,141.974931111111
280.9232195008,139.301597777778
281.0420038378,140.208264444444
281.1607722392,136.771597777778
281.279524705,144.811597777778
281.3982612352,135.864931111111
281.5169818298,141.891597777778
281.6356864888,143.014931111111
281.7543752122,137.848264444444
281.873048,135.678264444444
281.9917048522,137.238264444444
282.1103457688,140.078264444444
282.2289707498,133.701597777778
282.3475797952,135.934931111111
282.466172905,132.764931111111
282.5847500792,132.708264444444
282.7033113178,132.658264444444
282.8218566208,134.868264444444
282.9403859882,128.838264444444
283.05889942,128.631597777778
283.1773969162,139.358264444444
283.2958784768,132.721597777778
283.4143441018,133.074931111111
283.5327937912,130.371597777778
283.651227545,131.104931111111
283.7696453632,126.134931111111
283.8880472458,126.938264444444
284.0064331928,129.954931111111
284.1248032042,129.418264444444
284.24315728,127.494931111111
284.3614954202,127.378264444444
284.4798176248,128.388264444444
284.5981238938,128.441597777778
284.7164142272,125.758264444444
284.834688625,123.291597777778
284.9529470872,125.148264444444
285.0711896138,124.011597777778
285.1894162048,121.411597777778
285.3076268602,124.078264444444
285.42582158,124.271597777778
285.5440003642,126.704931111111
285.6621632128,124.404931111111
285.7803101258,127.934931111111
285.8984411032,126.068264444444
286.016556145,122.848264444444
286.1346552512,121.731597777778
286.2527384218,123.601597777778
286.3708056568,120.241597777778
286.4888569562,120.334931111111
286.60689232,125.654931111111
286.7249117482,117.384931111111
286.8429152408,119.121597777778
286.9609027978,119.681597777778
287.0788744192,120.241597777778
287.196830105,119.808264444444
287.3147698552,117.631597777778
287.4326936698,117.388264444444
287.5506015488,119.281597777778
287.6684934922,116.634931111111
287.7863695,122.274931111111
287.9042295722,121.074931111111
288.0220737088,118.578264444444
288.1399019098,117.698264444444
288.2577141752,119.128264444444
288.375510505,113.794931111111
288.4932908992,116.114931111111
288.6110553578,114.971597777778
288.7288038808,115.264931111111
288.8465364682,112.734931111111
288.96425312,116.188264444444
289.0819538362,113.294931111111
289.1996386168,113.498264444444
289.3173074618,116.778264444444
289.4349603712,114.098264444444
289.552597345,113.838264444444
289.6702183832,113.421597777778
289.7878234858,112.684931111111
289.9054126528,112.094931111111
290.0229858842,112.354931111111
290.14054318,112.754931111111
290.2580845402,116.391597777778
290.3756099648,115.648264444444
290.4931194538,116.111597777778
290.6106130072,115.984931111111
290.728090625,113.774931111111
290.8455523072,116.134931111111
290.9629980538,117.711597777778
291.0804278648,115.874931111111
291.1978417402,111.931597777778
291.31523968,112.664931111111
291.4326216842,112.461597777778
291.5499877528,112.441597777778
291.6673378858,113.871597777778
291.7846720832,112.278264444444
291.901990345,113.821597777778
292.0192926712,115.574931111111
292.1365790618,111.724931111111
292.2538495168,111.424931111111
292.3711040362,109.914931111111
292.48834262,113.881597777778
292.6055652682,110.201597777778
292.7227719808,112.631597777778
292.8399627578,112.654931111111
292.9571375992,113.424931111111
293.074296505,116.054931111111
293.1914394752,112.914931111111
293.3085665098,109.454931111111
293.4256776088,115.461597777778
293.5427727722,112.091597777778
293.659852,112.971597777778
293.7769152922,111.414931111111
293.8939626488,113.324931111111
294.0109940698,113.164931111111
294.1280095552,110.134931111111
294.245009105,112.691597777778
294.3619927192,110.004931111111
294.4789603978,112.951597777778
294.5959121408,110.288264444445
294.7128479482,114.494931111111
294.82976782,116.344931111111
294.9466717562,108.154931111111
295.0635597568,111.548264444444
295.1804318218,113.168264444444
295.2972879512,113.771597777778
295.414128145,113.791597777778
295.5309524032,112.268264444444
295.6477607258,117.671597777778
295.7645531128,110.864931111111
295.8813295642,113.361597777778
295.99809008,111.491597777778
296.1148346602,115.608264444444
296.2315633048,135.034931111111
296.3482760138,109.144931111111
296.4649727872,113.021597777778
296.581653625,113.491597777778
296.6983185272,116.944931111111
296.8149674938,113.831597777778
296.9316005248,112.514931111111
297.0482176202,113.081597777778
297.16481878,110.738264444444
297.2814040042,111.674931111111
297.3979732928,112.978264444444
297.5145266458,114.984931111111
297.6310640632,110.951597777778
297.747585545,112.841597777778
297.8640910912,114.358264444444
297.9805807018,114.051597777778
298.0970543768,113.784931111111
298.2135121162,111.788264444444
298.32995392,115.981597777778
298.4463797882,113.088264444444
298.5627897208,111.484931111111
298.6791837178,109.224931111111
298.7955617792,115.668264444444
298.911923905,112.441597777778
299.0282700952,113.678264444444
299.1446003498,114.124931111111
299.2609146688,109.848264444444
299.3772130522,111.378264444444
299.4934955,110.644931111111
299.6097620122,136.188264444444
299.7260125888,112.134931111111
299.8422472298,112.798264444444
299.9584659352,111.271597777778
300.074668705,112.694931111111
