UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,158946
Integration Time,1000
Averages,300
Date,12/10/2020 10:51:20 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4918.45319777778
Reference Date,Multiple Library Date
User Note,


181.8418,1565.26666666667
181.9732053322,-82.3701355555556
182.1045947288,-85.5801355555556
182.2359681898,-87.2734688888889
182.3673257152,-62.7434688888889
182.498667305,-59.8901355555556
182.6299929592,-63.2068022222223
182.7613026778,-62.0068022222223
182.8925964608,-60.4168022222223
183.0238743082,-59.0868022222223
183.15513622,-62.1368022222223
183.2863821962,-61.1968022222223
183.4176122368,-57.0334688888889
183.5488263418,-55.7668022222223
183.6800245112,-60.4534688888889
183.811206745,-55.2134688888889
183.9423730432,-57.7901355555556
184.0735234058,-57.7801355555556
184.2046578328,-54.3568022222223
184.3357763242,-57.493468888889
184.46687888,-57.8301355555556
184.5979655002,-54.8268022222222
184.7290361848,-57.9868022222223
184.8600909338,-54.6501355555556
184.9911297472,-53.8201355555556
185.122152625,-56.4901355555556
185.2531595672,-52.6201355555556
185.3841505738,-54.8368022222222
185.5151256448,-53.0868022222223
185.6460847802,-55.2968022222222
185.77702798,-57.1401355555556
185.9079552442,-56.4468022222223
186.0388665728,-54.9001355555556
186.1697619658,-54.8301355555556
186.3006414232,-52.1068022222223
186.431504945,-56.7634688888889
186.5623525312,-53.6168022222223
186.6931841818,-58.733468888889
186.8239998968,-55.9634688888889
186.9547996762,-50.0934688888889
187.08558352,-54.8934688888889
187.2163514282,-51.8034688888889
187.3471034008,-58.963468888889
187.4778394378,-57.6868022222223
187.6085595392,-52.1501355555556
187.739263705,-52.2001355555556
187.8699519352,-54.1934688888889
188.0006242298,-54.2101355555556
188.1312805888,-51.7501355555556
188.2619210122,-53.4534688888889
188.3925455,-56.5801355555556
188.5231540522,-54.8834688888889
188.6537466688,-55.3334688888889
188.7843233498,-55.8601355555556
188.9148840952,-52.8534688888889
189.045428905,-53.6068022222223
189.1759577792,-55.3101355555556
189.3064707178,-52.0168022222223
189.4369677208,-55.1368022222223
189.5674487882,-54.8101355555556
189.69791392,-47.1434688888889
189.8283631162,-53.5234688888889
189.9587963768,-55.4601355555556
190.0892137018,-52.9834688888889
190.2196150912,-53.9234688888889
190.350000545,-54.5434688888889
190.4803700632,-54.2434688888889
190.6107236458,-52.6501355555556
190.7410612928,-53.8001355555556
190.8713830042,-46.4034688888889
191.00168878,-51.9868022222223
191.1319786202,-51.2401355555556
191.2622525248,-53.2734688888889
191.3925104938,-47.5868022222223
191.5227525272,-50.9401355555556
191.652978625,-44.7134688888889
191.7831887872,-47.4668022222223
191.9133830138,-50.9901355555556
192.0435613048,-49.6368022222223
192.1737236602,-48.4601355555556
192.30387008,-49.0634688888889
192.4340005642,-52.2834688888889
192.5641151128,-46.8268022222223
192.6942137258,-50.9334688888889
192.8242964032,-46.0968022222223
192.954363145,-46.9401355555556
193.0844139512,-47.8301355555556
193.2144488218,-46.8068022222223
193.3444677568,-48.9234688888889
193.4744707562,-44.4501355555556
193.60445782,-46.4301355555556
193.7344289482,-44.1001355555556
193.8643841408,-43.3634688888889
193.9943233978,-42.6101355555556
194.1242467192,-42.6568022222222
194.254154105,-41.0201355555556
194.3840455552,-42.2001355555556
194.5139210698,-44.3468022222223
194.6437806488,-43.4834688888889
194.7736242922,-42.9368022222222
194.903452,-44.1368022222223
195.0332637722,-34.1868022222222
195.1630596088,-42.3234688888889
195.2928395098,-42.5901355555556
195.4226034752,-36.2668022222222
195.552351505,-40.5901355555556
195.6820835992,-37.2301355555556
195.8117997578,-39.4368022222222
195.9414999808,-39.6101355555556
196.0711842682,-40.8801355555556
196.20085262,-37.3934688888889
196.3305050362,-39.5301355555556
196.4601415168,-36.4001355555556
196.5897620618,-33.2801355555556
196.7193666712,-33.7968022222222
196.848955345,-37.6068022222222
196.9785280832,-37.0034688888889
197.1080848858,-37.5801355555556
197.2376257528,-35.2834688888889
197.3671506842,-35.7134688888889
197.49665968,-33.5201355555556
197.6261527402,-32.8634688888889
197.7556298648,-30.9134688888889
197.8850910538,-30.8868022222222
198.0145363072,-29.9668022222222
198.143965625,-28.2168022222222
198.2733790072,-31.3401355555556
198.4027764538,-28.6734688888889
198.5321579648,-29.7368022222222
198.6615235402,-25.6568022222222
198.79087318,-25.2601355555556
198.9202068842,-23.2401355555556
199.0495246528,-27.0568022222222
199.1788264858,-24.9334688888889
199.3081123832,-26.1568022222222
199.437382345,-24.4668022222222
199.5666363712,-25.7701355555555
199.6958744618,-26.0434688888889
199.8250966168,-22.5301355555555
199.9543028362,-21.4168022222222
200.08349312,-23.3568022222222
200.2126674682,-24.2168022222222
200.3418258808,-18.7001355555556
200.4709683578,-21.3634688888889
200.6000948992,-20.3468022222222
200.729205505,-22.5301355555555
200.8583001752,-17.2734688888889
200.9873789098,-15.2334688888889
201.1164417088,-17.2001355555555
201.2454885722,-13.3268022222222
201.3745195,-15.3801355555555
201.5035344922,-15.3968022222222
201.6325335488,-14.8168022222222
201.7615166698,-10.9568022222222
201.8904838552,-12.7001355555556
202.019435105,-10.7701355555556
202.1483704192,-10.9034688888889
202.2772897978,-11.1968022222222
202.4061932408,-9.8634688888889
202.5350807482,-11.8034688888889
202.66395232,-6.84346888888889
202.7928079562,-8.94680222222223
202.9216476568,-3.14013555555556
203.0504714218,-5.02680222222222
203.1792792512,-5.42013555555556
203.308071145,-7.22680222222222
203.4368471032,7.71653111111111
203.5656071258,-4.12013555555555
203.6943512128,-3.22013555555556
203.8230793642,-1.13346888888889
203.95179158,-2.27013555555556
204.0804878602,-3.67346888888889
204.2091682048,2.64319777777778
204.3378326138,-0.113468888888889
204.4664810872,4.22319777777778
204.595113625,1.66653111111111
204.7237302272,4.60653111111111
204.8523308938,6.78653111111111
204.9809156248,4.09319777777778
205.1094844202,8.58319777777777
205.23803728,7.22319777777778
205.3665742042,8.54653111111111
205.4950951928,11.7931977777778
205.6236002458,8.36653111111111
205.7520893632,14.4831977777778
205.880562545,13.4098644444444
206.0090197912,13.5098644444444
206.1374611018,13.2565311111111
206.2658864768,22.5065311111111
206.3942959162,16.6865311111111
206.52268942,16.1565311111111
206.6510669882,17.6731977777778
206.7794286208,22.6098644444444
206.9077743178,20.7298644444444
207.0361040792,25.4865311111111
207.164417905,23.2165311111111
207.2927157952,23.6198644444445
207.4209977498,25.4465311111111
207.5492637688,26.7665311111111
207.6775138522,30.9298644444444
207.805748,28.1665311111111
207.9339662122,32.9131977777778
208.0621684888,29.6765311111111
208.1903548298,32.9898644444444
208.3185252352,33.6665311111111
208.446679705,36.0098644444444
208.5748182392,37.7665311111111
208.7029408378,39.6365311111111
208.8310475008,39.1465311111111
208.9591382282,42.1531977777777
209.08721302,40.3098644444444
209.2152718762,42.4031977777777
209.3433147968,49.6198644444444
209.4713417818,45.8498644444444
209.5993528312,45.8698644444444
209.727347945,46.5398644444444
209.8553271232,47.2698644444444
209.9832903658,51.1631977777777
210.1112376728,49.1865311111111
210.2391690442,49.6665311111111
210.36708448,49.6265311111111
210.4949839802,53.4665311111111
210.6228675448,58.4131977777777
210.7507351738,61.7798644444444
210.8785868672,58.3898644444444
211.006422625,62.0198644444444
211.1342424472,69.1731977777777
211.2620463338,66.1865311111111
211.3898342848,71.5431977777777
211.5176063002,70.4165311111111
211.64536238,74.9565311111111
211.7731025242,73.0265311111111
211.9008267328,78.9131977777778
212.0285350058,80.0998644444444
212.1562273432,84.1865311111111
212.283903745,90.8731977777778
212.4115642112,87.1731977777778
212.5392087418,92.3065311111111
212.6668373368,94.9131977777778
212.7944499962,94.9831977777778
212.92204672,97.5865311111111
213.0496275082,98.7598644444445
213.1771923608,102.613197777778
213.3047412778,107.106531111111
213.4322742592,106.153197777778
213.559791305,110.103197777778
213.6872924152,113.726531111111
213.8147775898,114.476531111111
213.9422468288,117.559864444445
214.0697001322,122.069864444445
214.1971375,121.479864444445
214.3245589322,127.306531111111
214.4519644288,128.066531111111
214.5793539898,131.976531111111
214.7067276152,133.456531111111
214.834085305,136.783197777778
214.9614270592,137.586531111111
215.0887528778,143.736531111111
215.2160627608,144.486531111111
215.3433567082,150.686531111111
215.47063472,152.923197777778
215.5978967962,156.683197777778
215.7251429368,162.889864444445
215.8523731418,164.853197777778
215.9795874112,163.669864444445
216.106785745,167.076531111111
216.2339681432,172.313197777778
216.3611346058,178.459864444445
216.4882851328,179.916531111111
216.6154197242,180.536531111111
216.74253838,189.633197777778
216.8696411002,189.346531111111
216.9967278848,194.349864444444
217.1237987338,196.659864444444
217.2508536472,197.596531111111
217.377892625,206.553197777778
217.5049156672,209.279864444444
217.6319227738,210.683197777778
217.7589139448,212.883197777778
217.8858891802,217.936531111111
218.01284848,221.089864444444
218.1397918442,224.289864444444
218.2667192728,230.636531111111
218.3936307658,235.126531111111
218.5205263232,238.209864444444
218.647405945,244.253197777778
218.7742696312,247.936531111111
218.9011173818,250.646531111111
219.0279491968,256.106531111111
219.1547650762,259.126531111111
219.28156502,266.139864444444
219.4083490282,272.139864444444
219.5351171008,275.219864444444
219.6618692378,279.796531111111
219.7886054392,283.933197777778
219.915325705,288.249864444444
220.0420300352,290.813197777778
220.1687184298,296.646531111111
220.2953908888,301.396531111111
220.4220474122,305.203197777778
220.548688,307.886531111111
220.6753126522,312.663197777778
220.8019213688,320.969864444444
220.9285141498,323.459864444445
221.0550909952,331.516531111111
221.181651905,335.783197777778
221.3081968792,337.646531111111
221.4347259178,346.996531111111
221.5612390208,352.293197777778
221.6877361882,352.086531111111
221.81421742,359.813197777778
221.9406827162,363.176531111111
222.0671320768,372.893197777778
222.1935655018,372.549864444445
222.3199829912,380.636531111111
222.446384545,385.903197777778
222.5727701632,389.106531111111
222.6991398458,400.013197777778
222.8254935928,405.113197777778
222.9518314042,407.419864444445
223.07815328,418.533197777778
223.2044592202,424.519864444445
223.3307492248,432.583197777778
223.4570232938,435.909864444445
223.5832814272,441.169864444445
223.709523625,448.723197777778
223.8357498872,456.923197777778
223.9619602138,466.563197777778
224.0881546048,465.813197777778
224.2143330602,473.953197777778
224.34049558,481.029864444445
224.4666421642,483.589864444444
224.5927728128,496.899864444445
224.7188875258,496.096531111111
224.8449863032,507.573197777778
224.971069145,512.309864444444
225.0971360512,516.106531111111
225.2231870218,526.153197777778
225.3492220568,531.393197777778
225.4752411562,538.693197777778
225.60124432,548.043197777778
225.7272315482,555.199864444444
225.8532028408,560.973197777778
225.9791581978,568.186531111111
226.1050976192,575.093197777778
226.231021105,587.663197777778
226.3569286552,593.213197777778
226.4828202698,597.643197777778
226.6086959488,611.549864444444
226.7345556922,616.346531111111
226.8603995,626.253197777778
226.9862273722,636.999864444444
227.1120393088,644.099864444444
227.2378353098,651.699864444444
227.3636153752,658.453197777778
227.489379505,673.176531111111
227.6151276992,675.383197777777
227.7408599578,677.036531111111
227.8665762808,693.479864444444
227.9922766682,699.999864444444
228.11796112,709.459864444444
228.2436296362,715.856531111111
228.3692822168,726.536531111111
228.4949188618,732.276531111111
228.6205395712,746.693197777777
228.746144345,759.296531111111
228.8717331832,764.589864444444
228.9973060858,772.146531111111
229.1228630528,784.156531111111
229.2484040842,795.003197777777
229.37392918,802.209864444444
229.4994383402,816.553197777777
229.6249315648,820.873197777777
229.7504088538,830.419864444444
229.8758702072,842.573197777778
230.001315625,849.769864444444
230.1267451072,855.536531111111
230.2521586538,871.469864444444
230.3775562648,876.703197777778
230.5029379402,879.429864444444
230.62830368,890.216531111111
230.7536534842,902.476531111111
230.8789873528,910.366531111111
231.0043052858,927.803197777778
231.1296072832,933.856531111111
231.254893345,945.723197777778
231.3801634712,957.989864444444
231.5054176618,960.359864444444
231.6306559168,972.406531111111
231.7558782362,975.926531111111
231.88108462,994.696531111111
232.0062750682,1002.58653111111
232.1314495808,1015.31319777778
232.2566081578,1015.87986444444
232.3817507992,1027.76319777778
232.506877505,1031.19653111111
232.6319882752,1042.93319777778
232.7570831098,1058.40986444444
232.8821620088,1070.08319777778
233.0072249722,1078.24319777778
233.132272,1082.14653111111
233.2573030922,1084.48986444444
233.3823182488,1101.05986444444
233.5073174698,1106.74319777778
233.6323007552,1116.65986444444
233.757268105,1112.61319777778
233.8822195192,1122.75986444444
234.0071549978,1132.97319777778
234.1320745408,1145.49319777778
234.2569781482,1145.20319777778
234.38186582,1161.10319777778
234.5067375562,1162.43653111111
234.6315933568,1168.42653111111
234.7564332218,1197.04986444444
234.8812571512,1180.14319777778
235.006065145,1186.56319777778
235.1308572032,1196.80986444444
235.2556333258,1199.27986444444
235.3803935128,1202.77319777778
235.5051377642,1217.33319777778
235.62986608,1221.04319777778
235.7545784602,1224.02653111111
235.8792749048,1226.13319777778
236.0039554138,1237.45319777778
236.1286199872,1237.54319777778
236.253268625,1244.85653111111
236.3779013272,1255.66653111111
236.5025180938,1257.90653111111
236.6271189248,1260.66653111111
236.7517038202,1265.87319777778
236.87627278,1272.05653111111
237.0008258042,1269.35319777778
237.1253628928,1286.34319777778
237.2498840458,1282.23319777778
237.3743892632,1286.49986444444
237.498878545,1291.31319777778
237.6233518912,1296.82986444444
237.7478093018,1297.79986444444
237.8722507768,1305.93653111111
237.9966763162,1304.16986444445
238.12108592,1307.15986444444
238.2454795882,1318.13653111111
238.3698573208,1307.05319777778
238.4942191178,1314.32319777778
238.6185649792,1316.83653111111
238.742894905,1319.04319777778
238.8672088952,1321.13653111111
238.9915069498,1328.12986444444
239.1157890688,1329.81986444444
239.2400552522,1332.52653111111
239.3643055,1334.02986444444
239.4885398122,1335.41319777778
239.6127581888,1335.83319777778
239.7369606298,1347.90653111111
239.8611471352,1340.29986444444
239.985317705,1348.33653111111
240.1094723392,1354.12653111111
240.2336110378,1351.95319777778
240.3577338008,1356.87653111111
240.4818406282,1354.53653111111
240.60593152,1359.89319777778
240.7300064762,1371.26653111111
240.8540654968,1360.32653111111
240.9781085818,1366.97986444444
241.1021357312,1367.88319777778
241.226146945,1376.93653111111
241.3501422232,1379.08986444444
241.4741215658,1376.40653111111
241.5980849728,1379.67319777778
241.7220324442,1379.05319777778
241.84596398,1380.77653111111
241.9698795802,1384.12986444444
242.0937792448,1391.53986444444
242.2176629738,1395.22653111111
242.3415307672,1399.59653111111
242.465382625,1407.27319777778
242.5892185472,1406.86653111111
242.7130385338,1401.82653111111
242.8368425848,1412.11986444445
242.9606307002,1414.51986444445
243.08440288,1417.54653111111
243.2081591242,1425.53653111111
243.3318994328,1431.06319777778
243.4556238058,1436.20653111111
243.5793322432,1439.70319777778
243.703024745,1441.74319777778
243.8267013112,1447.93653111111
243.9503619418,1444.32653111111
244.0740066368,1442.03319777778
244.1976353962,1438.11986444445
244.32124822,1444.73986444444
244.4448451082,1453.81319777778
244.5684260608,1462.56653111111
244.6919910778,1466.96319777778
244.8155401592,1472.88653111111
244.939073305,1483.59986444444
245.0625905152,1488.81319777778
245.1860917898,1491.96653111111
245.3095771288,1499.44319777778
245.4330465322,1506.40653111111
245.5565,1504.95319777778
245.6799375322,1518.29986444444
245.8033591288,1532.88653111111
245.9267647898,1527.25986444444
246.0501545152,1525.09653111111
246.173528305,1520.58319777778
246.2968861592,1524.32986444444
246.4202280778,1534.11986444444
246.5435540608,1552.22986444444
246.6668641082,1566.35986444444
246.79015822,1578.64319777778
246.9134363962,1592.02319777778
247.0366986368,1604.59986444444
247.1599449418,1610.19653111111
247.2831753112,1626.59653111111
247.406389745,1637.06319777778
247.5295882432,1643.52653111111
247.6527708058,1656.42319777778
247.7759374328,1663.15319777778
247.8990881242,1676.33986444444
248.02222288,1688.52319777778
248.1453417002,1693.07986444444
248.2684445848,1703.89319777778
248.3915315338,1718.03986444444
248.5146025472,1724.13986444444
248.637657625,1716.54653111111
248.7606967672,1714.03986444444
248.8837199738,1733.24653111111
249.0067272448,1751.71653111111
249.1297185802,1767.47986444444
249.25269398,1779.60986444444
249.3756534442,1791.68319777778
249.4985969728,1813.90653111111
249.6215245658,1834.29986444444
249.7444362232,1844.97319777778
249.867331945,1865.89653111111
249.9902117312,1876.06653111111
250.1130755818,1893.23986444444
250.2359234968,1915.59653111111
250.3587554762,1921.94653111111
250.48157152,1938.39319777778
250.6043716282,1954.17986444444
250.7271558008,1962.89986444444
250.8499240378,1982.87986444444
250.9726763392,1999.87653111111
251.095412705,2009.75653111111
251.2181331352,2024.24319777778
251.3408376298,2040.19653111111
251.4635261888,2060.42653111111
251.5861988122,2067.58986444444
251.7088555,2063.22319777778
251.8314962522,2071.16986444444
251.9541210688,2100.72986444444
252.0767299498,2118.15319777778
252.1993228952,2138.11319777778
252.321899905,2164.29986444445
252.4444609792,2175.59986444445
252.5670061178,2199.42986444445
252.6895353208,2214.06653111111
252.8120485882,2238.65653111111
252.93454592,2260.28986444445
253.0570273162,2279.61986444445
253.1794927768,2304.90986444445
253.3019423018,2323.71986444445
253.4243758912,2343.76986444445
253.546793545,2357.22986444445
253.6691952632,2381.86986444445
253.7915810458,2392.76653111111
253.9139508928,2407.84319777778
254.0363048042,2431.21653111111
254.15864278,2448.81653111111
254.2809648202,2468.69986444445
254.4032709248,2477.12319777778
254.5255610938,2491.65319777778
254.6478353272,2508.18319777778
254.770093625,2519.30653111111
254.8923359872,2534.22653111111
255.0145624138,2553.11319777778
255.1367729048,2566.53653111111
255.2589674602,2569.72319777778
255.38114608,2589.63986444445
255.5033087642,2615.78319777778
255.6254555128,2637.47319777778
255.7475863258,2651.07319777778
255.8697012032,2676.91653111111
255.991800145,2693.09653111111
256.1138831512,2718.51319777778
256.2359502218,2743.59986444445
256.3580013568,2764.69986444445
256.4800365562,2782.58986444445
256.60205582,2808.18653111111
256.7240591482,2825.51319777778
256.8460465408,2852.84986444445
256.9680179978,2870.62319777778
257.0899735192,2888.46319777778
257.211913105,2907.92986444445
257.3338367552,2919.51319777778
257.4557444698,2939.47653111111
257.5776362488,2947.97986444444
257.6995120922,2967.15319777778
257.821372,2970.77653111111
257.9432159722,2992.34319777778
258.0650440088,3012.07319777778
258.1868561098,3025.00986444445
258.3086522752,3041.81653111111
258.430432505,3053.48319777778
258.5521967992,3070.03653111111
258.6739451578,3084.90653111111
258.7956775808,3105.06653111111
258.9173940682,3119.40986444445
259.03909462,3129.77986444445
259.1607792362,3130.37986444445
259.2824479168,3141.49319777778
259.4041006618,3159.83986444445
259.5257374712,3173.77653111111
259.647358345,3193.48319777778
259.7689632832,3205.43653111111
259.8905522858,3220.87653111111
260.0121253528,3230.69319777778
260.1336824842,3241.87653111111
260.25522368,3260.15986444445
260.3767489402,3271.59319777778
260.4982582648,3286.48653111111
260.6197516538,3303.55319777778
260.7412291072,3314.17986444445
260.862690625,3324.50319777778
260.9841362072,3340.12319777778
261.1055658538,3352.90653111111
261.2269795648,3366.46986444445
261.3483773402,3373.46986444445
261.46975918,3383.45319777778
261.5911250842,3393.53986444445
261.7124750528,3403.36986444445
261.8338090858,3405.29986444445
261.9551271832,3421.42653111111
262.076429345,3444.60319777778
262.1977155712,3450.39319777778
262.3189858618,3455.35986444445
262.4402402168,3464.50653111111
262.5614786362,3473.72653111111
262.68270112,3479.96986444445
262.8039076682,3478.11653111111
262.9250982808,3489.61986444445
263.0462729578,3500.37653111111
263.1674316992,3500.59986444445
263.288574505,3507.82653111111
263.4097013752,3509.86319777778
263.5308123098,3513.26653111111
263.6519073088,3515.74319777778
263.7729863722,3521.61319777778
263.8940495,3530.54319777778
264.0150966922,3529.24319777778
264.1361279488,3540.34653111111
264.2571432698,3545.21653111111
264.3781426552,3555.31653111111
264.499126105,3566.14986444445
264.6200936192,3574.46319777778
264.7410451978,3578.84653111111
264.8619808408,3582.17986444445
264.9829005482,3597.27319777778
265.10380432,3595.56653111111
265.2246921562,3606.21986444445
265.3455640568,3611.79653111111
265.4664200218,3618.85653111111
265.5872600512,3617.97653111111
265.708084145,3625.43986444445
265.8288923032,3633.22653111111
265.9496845258,3637.33319777778
266.0704608128,3636.47653111111
266.1912211642,3635.62319777778
266.31196558,3639.74986444445
266.4326940602,3634.24653111111
266.5534066048,3639.02653111111
266.6741032138,3646.66653111111
266.7947838872,3636.90653111111
266.915448625,3643.90319777778
267.0360974272,3642.86986444445
267.1567302938,3638.67319777778
267.2773472248,3644.55986444445
267.3979482202,3647.96319777778
267.51853328,3642.74653111111
267.6391024042,3647.36986444445
267.7596555928,3655.98986444445
267.8801928458,3651.62653111111
268.0007141632,3649.47653111111
268.121219545,3661.54319777778
268.2417089912,3655.60319777778
268.3621825018,3659.54653111111
268.4826400768,3672.03319777778
268.6030817162,3666.57319777778
268.72350742,3672.64653111111
268.8439171882,3674.96653111111
268.9643110208,3684.43986444445
269.0846889178,3686.43986444445
269.2050508792,3690.43653111111
269.325396905,3687.00986444445
269.4457269952,3686.11986444445
269.5660411498,3694.35653111111
269.6863393688,3692.20319777778
269.8066216522,3697.52986444445
269.926888,3697.06319777778
270.0471384122,3697.95319777778
270.1673728888,3701.35319777778
270.2875914298,3698.79986444445
270.4077940352,3705.46653111111
270.527980705,3706.41986444445
270.6481514392,3701.42653111111
270.7683062378,3707.19653111111
270.8884451008,3708.10653111111
271.0085680282,3702.67653111111
271.12867502,3705.42319777778
271.2487660762,3697.94986444445
271.3688411968,3701.65319777778
271.4889003818,3710.40986444445
271.6089436312,3716.24319777778
271.728970945,3721.02319777778
271.8489823232,3717.68653111111
271.9689777658,3719.24319777778
272.0889572728,3724.46319777778
272.2089208442,3728.69986444445
272.32886848,3735.27653111111
272.4488001802,3726.80319777778
272.5687159448,3727.02319777778
272.6886157738,3734.53653111111
272.8084996672,3729.18653111111
272.928367625,3734.81653111111
273.0482196472,3743.53319777778
273.1680557338,3743.85986444445
273.2878758848,3751.70653111111
273.4076801002,3752.69319777778
273.52746838,3749.21653111111
273.6472407242,3747.82653111111
273.7669971328,3754.06986444445
273.8867376058,3756.88319777778
274.0064621432,3757.04986444445
274.126170745,3753.41319777778
274.2458634112,3759.70653111111
274.3655401418,3767.77986444445
274.4852009368,3763.37653111111
274.6048457962,3771.23319777778
274.72447472,3772.21653111111
274.8440877082,3778.25653111111
274.9636847608,3783.23319777778
275.0832658778,3789.95653111111
275.2028310592,3786.45653111111
275.322380305,3783.35319777778
275.4419136152,3797.08319777778
275.5614309898,3788.05319777778
275.6809324288,3787.95986444445
275.8004179322,3796.90986444445
275.9198875,3819.35653111111
276.0393411322,3806.22986444445
276.1587788288,3800.95653111111
276.2782005898,3805.88986444445
276.3976064152,3818.83653111111
276.516996305,3810.40986444445
276.6363702592,3820.96319777778
276.7557282778,3817.79986444445
276.8750703608,3821.26319777778
276.9943965082,3823.96653111111
277.11370672,3822.91986444445
277.2330009962,3821.53319777778
277.3522793368,3831.56653111111
277.4715417418,3833.64319777778
277.5907882112,3836.93986444445
277.710018745,3840.48319777778
277.8292333432,3842.18653111111
277.9484320058,3847.16986444445
278.0676147328,3847.18319777778
278.1867815242,3850.96653111111
278.30593238,3850.83986444445
278.4250673002,3861.91653111111
278.5441862848,3866.38319777778
278.6632893338,3868.05319777778
278.7823764472,3870.22653111111
278.901447625,3871.85319777778
279.0205028672,3875.62653111111
279.1395421738,3888.69653111111
279.2585655448,3887.80986444445
279.3775729802,3888.94653111111
279.49656448,3887.18319777778
279.6155400442,3891.61319777778
279.7344996728,3895.56319777778
279.8534433658,3892.86986444445
279.9723711232,3898.71653111111
280.091282945,3904.21986444445
280.2101788312,3902.22986444445
280.3290587818,3910.49319777778
280.4479227968,3908.80986444445
280.5667708762,3901.69319777778
280.68560302,3907.58319777778
280.8044192282,3907.66986444445
280.9232195008,3907.35653111111
281.0420038378,3911.42319777778
281.1607722392,3910.56986444445
281.279524705,3923.26986444445
281.3982612352,3916.89319777778
281.5169818298,3929.31986444445
281.6356864888,3935.82319777778
281.7543752122,3936.95319777778
281.873048,3940.22653111111
281.9917048522,3944.44319777778
282.1103457688,3953.89986444445
282.2289707498,3952.08653111111
282.3475797952,3953.80986444445
282.466172905,3957.29653111111
282.5847500792,3960.29986444445
282.7033113178,3959.65653111111
282.8218566208,3958.25319777778
282.9403859882,3951.79986444445
283.05889942,3955.96986444445
283.1773969162,3970.36653111111
283.2958784768,3966.92653111111
283.4143441018,3967.75319777778
283.5327937912,3968.50319777778
283.651227545,3971.64653111111
283.7696453632,3969.39986444445
283.8880472458,3971.44653111111
284.0064331928,3976.24653111111
284.1248032042,3975.94986444445
284.24315728,3975.84319777778
284.3614954202,3980.22986444445
284.4798176248,3985.36986444445
284.5981238938,3993.82319777778
284.7164142272,3998.17986444445
284.834688625,3999.57319777778
284.9529470872,3999.59986444445
285.0711896138,3999.67653111111
285.1894162048,3998.69986444445
285.3076268602,3999.42319777778
285.42582158,4007.19986444445
285.5440003642,4012.61319777778
285.6621632128,4013.69653111111
285.7803101258,4022.48986444445
285.8984411032,4022.95986444445
286.016556145,4017.62653111111
286.1346552512,4019.28986444445
286.2527384218,4021.38653111111
286.3708056568,4023.09653111111
286.4888569562,4021.17986444445
286.60689232,4029.33986444445
286.7249117482,4020.07986444445
286.8429152408,4027.41653111111
286.9609027978,4030.12319777778
287.0788744192,4032.15653111111
287.196830105,4042.72653111111
287.3147698552,4037.03319777778
287.4326936698,4036.38986444445
287.5506015488,4043.83653111111
287.6684934922,4044.27653111111
287.7863695,4052.46986444445
287.9042295722,4051.14319777778
288.0220737088,4051.74319777778
288.1399019098,4055.61653111111
288.2577141752,4055.43653111111
288.375510505,4050.27653111111
288.4932908992,4053.91653111111
288.6110553578,4053.36986444445
288.7288038808,4050.79319777778
288.8465364682,4050.88319777778
288.96425312,4052.64653111111
289.0819538362,4051.47653111111
289.1996386168,4056.01653111111
289.3173074618,4069.79319777778
289.4349603712,4067.56653111111
289.552597345,4071.57319777778
289.6702183832,4077.88319777778
289.7878234858,4082.83986444445
289.9054126528,4086.87653111111
290.0229858842,4091.45986444445
290.14054318,4096.97653111111
290.2580845402,4105.17319777778
290.3756099648,4112.91653111111
290.4931194538,4120.13653111111
290.6106130072,4125.81319777778
290.728090625,4129.19319777778
290.8455523072,4138.50319777778
290.9629980538,4146.61319777778
291.0804278648,4152.94653111111
291.1978417402,4158.07653111111
291.31523968,4160.87319777778
291.4326216842,4165.68986444445
291.5499877528,4172.26986444445
291.6673378858,4183.28653111111
291.7846720832,4186.85986444445
291.901990345,4194.53319777778
292.0192926712,4205.51653111111
292.1365790618,4205.07319777778
292.2538495168,4214.72653111111
292.3711040362,4221.79653111111
292.48834262,4232.13653111111
292.6055652682,4234.95986444445
292.7227719808,4245.86653111111
292.8399627578,4252.54653111111
292.9571375992,4260.39319777778
293.074296505,4269.81986444445
293.1914394752,4269.52319777778
293.3085665098,4277.97319777778
293.4256776088,4291.93319777778
293.5427727722,4291.76653111111
293.659852,4300.54653111111
293.7769152922,4310.04319777778
293.8939626488,4319.57653111111
294.0109940698,4326.55653111111
294.1280095552,4329.16986444445
294.245009105,4339.64319777778
294.3619927192,4342.67653111111
294.4789603978,4357.86653111111
294.5959121408,4362.00986444445
294.7128479482,4370.51653111111
294.82976782,4387.57319777778
294.9466717562,4389.49653111111
295.0635597568,4397.51986444445
295.1804318218,4410.76986444445
295.2972879512,4413.09653111111
295.414128145,4419.81319777778
295.5309524032,4432.29653111111
295.6477607258,4441.33986444445
295.7645531128,4442.89986444444
295.8813295642,4449.22986444444
295.99809008,4459.32319777778
296.1148346602,4473.23653111111
296.2315633048,4501.59319777778
296.3482760138,4481.94653111111
296.4649727872,4492.15986444444
296.581653625,4505.59653111111
296.6983185272,4521.60653111111
296.8149674938,4526.47653111111
296.9316005248,4536.45986444445
297.0482176202,4543.12653111111
297.16481878,4543.19653111111
297.2814040042,4555.63319777778
297.3979732928,4570.11653111111
297.5145266458,4579.91319777778
297.6310640632,4578.14319777778
