UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,164541
Integration Time,1000
Averages,300
Date,12/30/2020 4:48:39 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7460.69856777778
Reference Date,Multiple Library Date
User Note,


181.8418,1564.99333333333
181.9732053322,-84.4714322222222
182.1045947288,-87.2214322222222
182.2359681898,-89.4047655555556
182.3673257152,-62.3214322222222
182.498667305,-59.8914322222222
182.6299929592,-62.3247655555556
182.7613026778,-61.3114322222222
182.8925964608,-60.0814322222222
183.0238743082,-59.1014322222222
183.15513622,-62.0547655555556
183.2863821962,-60.8214322222222
183.4176122368,-57.0514322222222
183.5488263418,-54.9680988888889
183.6800245112,-60.7314322222222
183.811206745,-54.6480988888889
183.9423730432,-57.3847655555556
184.0735234058,-57.0247655555556
184.2046578328,-54.6114322222222
184.3357763242,-56.4380988888889
184.46687888,-57.0347655555556
184.5979655002,-54.3780988888889
184.7290361848,-57.5780988888889
184.8600909338,-54.6680988888889
184.9911297472,-53.2114322222222
185.122152625,-56.3547655555556
185.2531595672,-52.2180988888889
185.3841505738,-54.5080988888889
185.5151256448,-52.4914322222222
185.6460847802,-55.2414322222222
185.77702798,-56.8347655555556
185.9079552442,-56.4447655555556
186.0388665728,-54.5214322222222
186.1697619658,-54.2547655555556
186.3006414232,-51.6514322222222
186.431504945,-56.5114322222222
186.5623525312,-53.7780988888889
186.6931841818,-58.3380988888889
186.8239998968,-55.5280988888889
186.9547996762,-49.5814322222222
187.08558352,-54.7014322222222
187.2163514282,-51.5947655555556
187.3471034008,-58.8814322222222
187.4778394378,-57.2647655555556
187.6085595392,-51.7347655555556
187.739263705,-51.8314322222222
187.8699519352,-53.6180988888889
188.0006242298,-53.2214322222222
188.1312805888,-51.5247655555556
188.2619210122,-53.0314322222222
188.3925455,-56.8314322222222
188.5231540522,-54.6980988888889
188.6537466688,-54.7747655555556
188.7843233498,-55.6647655555556
188.9148840952,-52.7014322222222
189.045428905,-53.4980988888889
189.1759577792,-54.8714322222222
189.3064707178,-51.7147655555556
189.4369677208,-55.0247655555556
189.5674487882,-54.4114322222222
189.69791392,-46.7347655555556
189.8283631162,-53.2214322222222
189.9587963768,-55.0014322222222
190.0892137018,-52.7280988888889
190.2196150912,-53.8047655555556
190.350000545,-53.9780988888889
190.4803700632,-53.9747655555556
190.6107236458,-52.3647655555556
190.7410612928,-53.1380988888889
190.8713830042,-46.1880988888889
191.00168878,-51.3747655555556
191.1319786202,-50.8980988888889
191.2622525248,-52.3280988888889
191.3925104938,-46.9014322222222
191.5227525272,-50.3647655555556
191.652978625,-43.7547655555556
191.7831887872,-46.7080988888889
191.9133830138,-49.6447655555556
192.0435613048,-48.8347655555556
192.1737236602,-47.4847655555556
192.30387008,-48.5647655555556
192.4340005642,-51.0747655555556
192.5641151128,-46.1014322222222
192.6942137258,-49.9947655555556
192.8242964032,-44.8580988888889
192.954363145,-46.1580988888889
193.0844139512,-46.9680988888889
193.2144488218,-45.9280988888889
193.3444677568,-47.4114322222222
193.4744707562,-42.9814322222222
193.60445782,-44.9180988888889
193.7344289482,-42.5347655555556
193.8643841408,-41.6347655555556
193.9943233978,-40.6447655555555
194.1242467192,-39.8514322222222
194.254154105,-38.2547655555555
194.3840455552,-39.7814322222222
194.5139210698,-42.3114322222222
194.6437806488,-41.6880988888889
194.7736242922,-41.0547655555555
194.903452,-41.8180988888889
195.0332637722,-31.5980988888889
195.1630596088,-39.2314322222222
195.2928395098,-38.3414322222222
195.4226034752,-32.0747655555555
195.552351505,-36.4180988888889
195.6820835992,-32.7480988888889
195.8117997578,-35.2514322222222
195.9414999808,-35.0980988888889
196.0711842682,-35.7047655555555
196.20085262,-31.1280988888889
196.3305050362,-33.4380988888889
196.4601415168,-28.8714322222222
196.5897620618,-25.8814322222222
196.7193666712,-26.5947655555556
196.848955345,-30.3580988888889
196.9785280832,-30.6580988888889
197.1080848858,-31.2780988888889
197.2376257528,-28.6114322222222
197.3671506842,-27.8547655555556
197.49665968,-24.8114322222222
197.6261527402,-23.6714322222222
197.7556298648,-21.7147655555556
197.8850910538,-21.4347655555556
198.0145363072,-20.2447655555556
198.143965625,-18.0614322222222
198.2733790072,-21.6547655555556
198.4027764538,-18.0580988888889
198.5321579648,-18.0047655555556
198.6615235402,-13.4780988888889
198.79087318,-12.3414322222222
198.9202068842,-10.4147655555556
199.0495246528,-13.0914322222222
199.1788264858,-10.9480988888889
199.3081123832,-11.8780988888889
199.437382345,-10.4247655555556
199.5666363712,-12.5580988888889
199.6958744618,-13.7314322222222
199.8250966168,-9.15143222222223
199.9543028362,-6.34809888888889
200.08349312,-7.94476555555555
200.2126674682,-7.34143222222222
200.3418258808,-2.14809888888889
200.4709683578,-4.00476555555555
200.6000948992,-3.37809888888889
200.729205505,-5.78476555555556
200.8583001752,0.148567777777778
200.9873789098,2.94190111111111
201.1164417088,1.28190111111111
201.2454885722,5.90190111111111
201.3745195,5.08190111111111
201.5035344922,4.71190111111111
201.6325335488,6.70856777777778
201.7615166698,10.1052344444444
201.8904838552,9.64190111111111
202.019435105,11.4785677777778
202.1483704192,12.0919011111111
202.2772897978,11.4385677777778
202.4061932408,12.6385677777778
202.5350807482,10.9619011111111
202.66395232,16.9852344444444
202.7928079562,14.9719011111111
202.9216476568,20.8185677777778
203.0504714218,20.3285677777778
203.1792792512,18.7885677777778
203.308071145,18.8919011111111
203.4368471032,35.4985677777778
203.5656071258,22.7919011111111
203.6943512128,24.1652344444444
203.8230793642,26.2685677777778
203.95179158,26.3685677777778
204.0804878602,25.2185677777778
204.2091682048,32.0752344444444
204.3378326138,30.2785677777778
204.4664810872,34.6985677777778
204.595113625,32.6652344444445
204.7237302272,36.6185677777778
204.8523308938,38.5752344444445
204.9809156248,36.6985677777778
205.1094844202,42.1619011111111
205.23803728,41.3919011111111
205.3665742042,43.5619011111111
205.4950951928,47.1152344444444
205.6236002458,43.7619011111111
205.7520893632,49.8285677777778
205.880562545,50.1152344444444
206.0090197912,50.7485677777778
206.1374611018,51.9119011111111
206.2658864768,60.3319011111111
206.3942959162,55.8785677777778
206.52268942,56.0485677777778
206.6510669882,58.5085677777778
206.7794286208,64.0285677777777
206.9077743178,62.4085677777778
207.0361040792,67.9819011111111
207.164417905,66.0452344444444
207.2927157952,67.1752344444444
207.4209977498,69.9085677777777
207.5492637688,71.1519011111111
207.6775138522,76.5419011111111
207.805748,75.3785677777778
207.9339662122,79.9819011111111
208.0621684888,77.7219011111111
208.1903548298,82.6852344444444
208.3185252352,84.2652344444444
208.446679705,87.1285677777777
208.5748182392,89.3185677777778
208.7029408378,91.3152344444444
208.8310475008,92.1719011111111
208.9591382282,95.2119011111111
209.08721302,94.1385677777778
209.2152718762,97.3019011111111
209.3433147968,106.158567777778
209.4713417818,103.381901111111
209.5993528312,104.768567777778
209.727347945,107.991901111111
209.8553271232,109.355234444444
209.9832903658,114.058567777778
210.1112376728,114.315234444444
210.2391690442,115.531901111111
210.36708448,116.195234444444
210.4949839802,121.268567777778
210.6228675448,126.361901111111
210.7507351738,130.455234444444
210.8785868672,129.028567777778
211.006422625,133.355234444444
211.1342424472,140.295234444444
211.2620463338,138.558567777778
211.3898342848,144.888567777778
211.5176063002,144.251901111111
211.64536238,150.351901111111
211.7731025242,149.278567777778
211.9008267328,155.641901111111
212.0285350058,157.378567777778
212.1562273432,162.565234444444
212.283903745,169.615234444444
212.4115642112,168.141901111111
212.5392087418,171.378567777778
212.6668373368,176.031901111111
212.7944499962,177.421901111111
212.92204672,181.838567777778
213.0496275082,184.025234444444
213.1771923608,189.088567777778
213.3047412778,194.741901111111
213.4322742592,195.738567777778
213.559791305,200.878567777778
213.6872924152,204.865234444444
213.8147775898,207.278567777778
213.9422468288,212.525234444444
214.0697001322,217.418567777778
214.1971375,218.871901111111
214.3245589322,225.345234444444
214.4519644288,228.881901111111
214.5793539898,233.471901111111
214.7067276152,236.238567777778
214.834085305,240.845234444444
214.9614270592,243.895234444444
215.0887528778,250.565234444444
215.2160627608,252.345234444444
215.3433567082,259.651901111111
215.47063472,264.505234444444
215.5978967962,268.808567777778
215.7251429368,276.058567777778
215.8523731418,279.121901111111
215.9795874112,279.941901111111
216.106785745,283.825234444445
216.2339681432,291.481901111111
216.3611346058,300.001901111111
216.4882851328,303.058567777778
216.6154197242,304.855234444445
216.74253838,316.155234444445
216.8696411002,318.505234444445
216.9967278848,324.875234444445
217.1237987338,328.358567777778
217.2508536472,331.285234444445
217.377892625,341.571901111111
217.5049156672,346.498567777778
217.6319227738,348.811901111111
217.7589139448,353.331901111111
217.8858891802,359.691901111112
218.01284848,366.598567777778
218.1397918442,371.081901111111
218.2667192728,379.858567777778
218.3936307658,386.611901111111
218.5205263232,391.388567777778
218.647405945,400.668567777778
218.7742696312,406.211901111111
218.9011173818,410.081901111111
219.0279491968,416.701901111111
219.1547650762,421.795234444445
219.28156502,431.265234444445
219.4083490282,439.588567777778
219.5351171008,445.361901111111
219.6618692378,451.791901111111
219.7886054392,458.865234444445
219.915325705,465.185234444445
220.0420300352,469.401901111111
220.1687184298,476.018567777778
220.2953908888,483.711901111112
220.4220474122,491.325234444445
220.548688,496.678567777778
220.6753126522,504.568567777778
220.8019213688,513.188567777778
220.9285141498,519.268567777778
221.0550909952,529.778567777778
221.181651905,536.241901111111
221.3081968792,541.311901111112
221.4347259178,553.205234444445
221.5612390208,560.548567777778
221.6877361882,562.745234444445
221.81421742,572.308567777778
221.9406827162,579.851901111111
222.0671320768,590.098567777778
222.1935655018,594.925234444445
222.3199829912,605.795234444445
222.446384545,612.461901111111
222.5727701632,618.501901111111
222.6991398458,631.568567777778
222.8254935928,640.185234444445
222.9518314042,645.141901111111
223.07815328,659.228567777778
223.2044592202,667.281901111111
223.3307492248,677.615234444445
223.4570232938,683.311901111111
223.5832814272,691.411901111111
223.709523625,702.108567777778
223.8357498872,710.071901111111
223.9619602138,725.735234444445
224.0881546048,728.278567777778
224.2143330602,738.841901111111
224.34049558,749.961901111111
224.4666421642,756.368567777778
224.5927728128,772.691901111111
224.7188875258,774.601901111111
224.8449863032,788.078567777778
224.971069145,797.995234444445
225.0971360512,802.971901111111
225.2231870218,816.618567777778
225.3492220568,826.588567777778
225.4752411562,837.275234444445
225.60124432,851.395234444444
225.7272315482,863.825234444445
225.8532028408,872.165234444444
225.9791581978,884.295234444444
226.1050976192,891.628567777778
226.231021105,907.035234444444
226.3569286552,916.195234444445
226.4828202698,924.651901111111
226.6086959488,943.728567777777
226.7345556922,948.815234444444
226.8603995,963.691901111111
226.9862273722,976.978567777777
227.1120393088,988.631901111111
227.2378353098,1000.66190111111
227.3636153752,1011.10856777778
227.489379505,1028.49856777778
227.6151276992,1032.21856777778
227.7408599578,1040.61190111111
227.8665762808,1058.21856777778
227.9922766682,1069.59856777778
228.11796112,1081.85190111111
228.2436296362,1094.12190111111
228.3692822168,1109.96190111111
228.4949188618,1117.99190111111
228.6205395712,1134.96523444444
228.746144345,1153.38856777778
228.8717331832,1161.79856777778
228.9973060858,1174.37190111111
229.1228630528,1187.89523444444
229.2484040842,1203.66856777778
229.37392918,1214.67190111111
229.4994383402,1235.60856777778
229.6249315648,1242.29856777778
229.7504088538,1258.74856777778
229.8758702072,1272.75190111111
230.001315625,1283.86856777778
230.1267451072,1295.47856777778
230.2521586538,1313.47856777778
230.3775562648,1321.97190111111
230.5029379402,1330.40856777778
230.62830368,1345.29856777778
230.7536534842,1357.63523444444
230.8789873528,1372.15523444444
231.0043052858,1392.88190111111
231.1296072832,1404.28856777778
231.254893345,1420.80190111111
231.3801634712,1437.03523444444
231.5054176618,1443.67856777778
231.6306559168,1458.99523444444
231.7558782362,1468.22190111111
231.88108462,1491.20856777778
232.0062750682,1502.73523444444
232.1314495808,1518.68523444444
232.2566081578,1524.35856777778
232.3817507992,1539.88523444444
232.506877505,1548.80856777778
232.6319882752,1565.12190111111
232.7570831098,1580.36523444444
232.8821620088,1597.51190111111
233.0072249722,1610.13190111111
233.132272,1618.97190111111
233.2573030922,1625.08856777778
233.3823182488,1645.89856777778
233.5073174698,1653.85190111111
233.6323007552,1668.36190111111
233.757268105,1668.40523444444
233.8822195192,1679.73523444444
234.0071549978,1697.75523444444
234.1320745408,1712.58856777778
234.2569781482,1715.10856777778
234.38186582,1739.77523444444
234.5067375562,1739.63856777778
234.6315933568,1750.35856777778
234.7564332218,1782.80856777778
234.8812571512,1770.81523444444
235.006065145,1779.24190111111
235.1308572032,1793.43523444444
235.2556333258,1797.07856777778
235.3803935128,1805.78190111111
235.5051377642,1821.55190111111
235.62986608,1832.49523444444
235.7545784602,1835.89190111111
235.8792749048,1844.22856777778
236.0039554138,1857.31856777778
236.1286199872,1862.55856777778
236.253268625,1872.77856777778
236.3779013272,1889.04190111111
236.5025180938,1893.05523444444
236.6271189248,1895.60856777778
236.7517038202,1907.97856777778
236.87627278,1913.53856777778
237.0008258042,1915.59523444444
237.1253628928,1931.38190111111
237.2498840458,1935.20523444444
237.3743892632,1940.71523444444
237.498878545,1950.61856777778
237.6233518912,1956.19190111111
237.7478093018,1959.40523444444
237.8722507768,1971.41856777778
237.9966763162,1973.37190111111
238.12108592,1978.08190111111
238.2454795882,1989.96523444444
238.3698573208,1981.69523444444
238.4942191178,1991.87523444444
238.6185649792,1994.83856777778
238.742894905,2000.33523444444
238.8672088952,2006.90523444444
238.9915069498,2012.08523444444
239.1157890688,2016.74856777778
239.2400552522,2021.72856777778
239.3643055,2027.58190111111
239.4885398122,2032.46190111111
239.6127581888,2035.78856777778
239.7369606298,2046.80190111111
239.8611471352,2042.95190111111
239.985317705,2052.14856777778
240.1094723392,2059.20190111111
240.2336110378,2062.08190111111
240.3577338008,2068.07523444444
240.4818406282,2066.87856777778
240.60593152,2073.41523444444
240.7300064762,2091.68523444444
240.8540654968,2082.21856777778
240.9781085818,2091.37190111111
241.1021357312,2091.71190111111
241.226146945,2104.95190111111
241.3501422232,2109.98523444444
241.4741215658,2106.31190111111
241.5980849728,2114.07523444444
241.7220324442,2116.02190111111
241.84596398,2121.14856777778
241.9698795802,2127.35856777778
242.0937792448,2137.15523444444
242.2176629738,2139.18856777778
242.3415307672,2152.02523444444
242.465382625,2159.20856777778
242.5892185472,2162.41856777778
242.7130385338,2154.94190111111
242.8368425848,2165.68523444444
242.9606307002,2174.23523444444
243.08440288,2180.96856777778
243.2081591242,2193.22523444445
243.3318994328,2200.64190111111
243.4556238058,2209.16523444445
243.5793322432,2216.50523444445
243.703024745,2221.82856777778
243.8267013112,2235.26523444445
243.9503619418,2231.20523444445
244.0740066368,2225.23856777778
244.1976353962,2217.34856777778
244.32124822,2228.72190111111
244.4448451082,2242.58523444444
244.5684260608,2257.33190111111
244.6919910778,2263.89190111111
244.8155401592,2274.94523444445
244.939073305,2286.14856777778
245.0625905152,2296.49190111111
245.1860917898,2305.79190111111
245.3095771288,2314.18523444445
245.4330465322,2329.08523444445
245.5565,2328.17190111111
245.6799375322,2345.95856777778
245.8033591288,2367.53856777778
245.9267647898,2363.86856777778
246.0501545152,2359.64856777778
246.173528305,2355.94523444445
246.2968861592,2361.49856777778
246.4202280778,2376.83856777778
246.5435540608,2401.73523444445
246.6668641082,2423.44856777778
246.79015822,2444.31523444445
246.9134363962,2460.19523444445
247.0366986368,2485.22523444445
247.1599449418,2492.89523444445
247.2831753112,2515.73523444445
247.406389745,2532.62190111111
247.5295882432,2545.65523444445
247.6527708058,2563.98523444445
247.7759374328,2576.93523444445
247.8990881242,2593.51190111111
248.02222288,2611.23190111111
248.1453417002,2625.67190111111
248.2684445848,2642.03523444445
248.3915315338,2657.11523444445
248.5146025472,2666.55856777778
248.637657625,2652.06190111111
248.7606967672,2651.95190111111
248.8837199738,2680.38523444445
249.0067272448,2711.84856777778
249.1297185802,2737.35523444445
249.25269398,2757.69190111111
249.3756534442,2778.71856777778
249.4985969728,2807.24523444445
249.6215245658,2835.69523444445
249.7444362232,2852.04523444445
249.867331945,2883.05523444445
249.9902117312,2904.62523444445
250.1130755818,2930.44523444445
250.2359234968,2962.27190111111
250.3587554762,2970.80190111111
250.48157152,2996.28523444445
250.6043716282,3021.91856777778
250.7271558008,3039.60856777778
250.8499240378,3069.06190111111
250.9726763392,3094.11856777778
251.095412705,3111.02856777778
251.2181331352,3131.98190111111
251.3408376298,3151.64523444445
251.4635261888,3177.30856777778
251.5861988122,3190.23856777778
251.7088555,3188.06190111111
251.8314962522,3199.69856777778
251.9541210688,3240.43856777778
252.0767299498,3274.36523444445
252.1993228952,3306.26190111111
252.321899905,3343.34523444445
252.4444609792,3364.60523444445
252.5670061178,3398.77190111111
252.6895353208,3429.02856777778
252.8120485882,3458.75190111111
252.93454592,3491.64523444445
253.0570273162,3518.03856777778
253.1794927768,3555.86856777778
253.3019423018,3581.95190111111
253.4243758912,3613.71856777778
253.546793545,3638.67523444444
253.6691952632,3671.96856777778
253.7915810458,3691.77856777778
253.9139508928,3720.42523444444
254.0363048042,3749.60856777778
254.15864278,3774.66856777778
254.2809648202,3807.53190111111
254.4032709248,3817.47190111111
254.5255610938,3840.61856777778
254.6478353272,3863.47523444445
254.770093625,3884.95190111111
254.8923359872,3905.28190111111
255.0145624138,3932.45856777778
255.1367729048,3950.91190111111
255.2589674602,3962.62190111111
255.38114608,3996.76856777778
255.5033087642,4032.43190111111
255.6254555128,4064.09856777778
255.7475863258,4091.15856777778
255.8697012032,4127.66856777778
255.991800145,4160.18523444445
256.1138831512,4190.03856777778
256.2359502218,4224.08523444445
256.3580013568,4257.94523444445
256.4800365562,4289.20190111111
256.60205582,4331.61856777778
256.7240591482,4356.12856777778
256.8460465408,4395.25523444445
256.9680179978,4426.03523444445
257.0899735192,4450.26523444445
257.211913105,4474.98523444445
257.3338367552,4498.69190111111
257.4557444698,4526.00190111111
257.5776362488,4549.15190111111
257.6995120922,4572.05856777778
257.821372,4591.09190111111
257.9432159722,4616.90190111111
258.0650440088,4642.81523444445
258.1868561098,4661.61523444445
258.3086522752,4684.58523444445
258.430432505,4707.23523444445
258.5521967992,4729.55190111111
258.6739451578,4758.42190111111
258.7956775808,4789.08523444445
258.9173940682,4813.06190111111
259.03909462,4823.91856777778
259.1607792362,4833.08190111111
259.2824479168,4854.71523444445
259.4041006618,4878.07190111111
259.5257374712,4904.01523444445
259.647358345,4929.17523444445
259.7689632832,4952.68190111111
259.8905522858,4975.03523444445
260.0121253528,4991.44856777778
260.1336824842,5000.59190111111
260.25522368,5026.95523444445
260.3767489402,5042.42523444445
260.4982582648,5065.89523444445
260.6197516538,5089.05190111111
260.7412291072,5112.55190111111
260.862690625,5138.42856777778
260.9841362072,5160.40190111111
261.1055658538,5178.11190111111
261.2269795648,5199.94523444445
261.3483773402,5211.76856777778
261.46975918,5230.35856777778
261.5911250842,5242.15190111111
261.7124750528,5257.67856777778
261.8338090858,5269.84190111111
261.9551271832,5287.73190111111
262.076429345,5317.91856777778
262.1977155712,5335.21856777778
262.3189858618,5348.83190111111
262.4402402168,5358.32856777778
262.5614786362,5368.48190111111
262.68270112,5381.63523444445
262.8039076682,5385.31190111111
262.9250982808,5404.18523444445
263.0462729578,5420.17523444445
263.1674316992,5424.52190111111
263.288574505,5434.32190111111
263.4097013752,5440.82856777778
263.5308123098,5444.40856777778
263.6519073088,5442.14190111111
263.7729863722,5453.36190111111
263.8940495,5468.47856777778
264.0150966922,5476.63190111111
264.1361279488,5487.65856777778
264.2571432698,5503.21856777778
264.3781426552,5516.61523444445
264.499126105,5531.30523444445
264.6200936192,5547.09856777778
264.7410451978,5557.11190111111
264.8619808408,5566.11190111111
264.9829005482,5584.63523444445
265.10380432,5590.25523444445
265.2246921562,5598.12190111111
265.3455640568,5609.35523444445
265.4664200218,5615.25856777778
265.5872600512,5619.46856777778
265.708084145,5632.45190111111
265.8288923032,5639.31190111111
265.9496845258,5647.87856777778
266.0704608128,5654.83190111111
266.1912211642,5657.31190111111
266.31196558,5659.02856777778
266.4326940602,5658.50523444445
266.5534066048,5666.30190111111
266.6741032138,5669.72856777778
266.7947838872,5671.19190111111
266.915448625,5676.47190111111
267.0360974272,5676.44523444445
267.1567302938,5676.60523444445
267.2773472248,5676.91523444445
267.3979482202,5685.11523444445
267.51853328,5680.39856777778
267.6391024042,5690.08856777778
267.7596555928,5697.93190111111
267.8801928458,5696.98190111111
268.0007141632,5698.41856777778
268.121219545,5711.33190111111
268.2417089912,5708.97190111111
268.3621825018,5712.97856777778
268.4826400768,5730.61190111111
268.6030817162,5730.80856777778
268.72350742,5737.86523444445
268.8439171882,5742.92523444445
268.9643110208,5751.81190111111
269.0846889178,5756.98523444445
269.2050508792,5757.77190111111
269.325396905,5751.82523444445
269.4457269952,5753.15523444445
269.5660411498,5759.45523444445
269.6863393688,5766.14190111111
269.8066216522,5770.17856777778
269.926888,5769.54190111111
270.0471384122,5770.22523444445
270.1673728888,5782.06856777778
270.2875914298,5785.87190111111
270.4077940352,5789.22190111111
270.527980705,5789.49523444445
270.6481514392,5789.26523444445
270.7683062378,5796.49190111111
270.8884451008,5798.08190111111
271.0085680282,5790.72856777778
271.12867502,5799.70523444445
271.2487660762,5788.33856777778
271.3688411968,5787.38856777778
271.4889003818,5797.81856777778
271.6089436312,5806.18856777778
271.728970945,5811.87523444445
271.8489823232,5812.09190111111
271.9689777658,5817.98190111111
272.0889572728,5825.84190111111
272.2089208442,5832.32523444445
272.32886848,5839.71190111111
272.4488001802,5833.25190111111
272.5687159448,5832.49190111111
272.6886157738,5838.22190111111
272.8084996672,5838.61523444445
272.928367625,5847.09190111111
273.0482196472,5858.05856777778
273.1680557338,5863.21523444445
273.2878758848,5870.91523444445
273.4076801002,5868.99523444445
273.52746838,5869.19856777778
273.6472407242,5870.82190111111
273.7669971328,5878.15523444445
273.8867376058,5884.85190111111
274.0064621432,5884.50856777778
274.126170745,5887.79523444445
274.2458634112,5895.55190111111
274.3655401418,5900.13523444445
274.4852009368,5904.30523444445
274.6048457962,5920.60523444445
274.72447472,5922.31856777778
274.8440877082,5924.68856777778
274.9636847608,5930.23856777778
275.0832658778,5940.02190111111
275.2028310592,5941.28190111111
275.322380305,5938.28856777778
275.4419136152,5953.23523444445
275.5614309898,5944.52856777778
275.6809324288,5946.32190111111
275.8004179322,5949.96190111111
275.9198875,5973.85523444445
276.0393411322,5965.15856777778
276.1587788288,5960.86856777778
276.2782005898,5970.89190111111
276.3976064152,5984.15523444445
276.516996305,5978.70856777778
276.6363702592,5988.21190111111
276.7557282778,5989.36523444445
276.8750703608,5989.61856777778
276.9943965082,5996.86523444445
277.11370672,6000.96190111111
277.2330009962,5996.77523444445
277.3522793368,6008.99856777778
277.4715417418,6015.74856777778
277.5907882112,6018.05190111111
277.710018745,6028.59856777778
277.8292333432,6031.65856777778
277.9484320058,6041.20523444445
278.0676147328,6042.54523444445
278.1867815242,6050.58523444445
278.30593238,6052.97523444445
278.4250673002,6071.71856777778
278.5441862848,6067.97856777778
278.6632893338,6075.69856777778
278.7823764472,6077.90190111111
278.901447625,6080.69190111111
279.0205028672,6084.74856777778
279.1395421738,6098.08856777778
279.2585655448,6099.93523444445
279.3775729802,6104.07190111111
279.49656448,6100.97856777778
279.6155400442,6101.93190111111
279.7344996728,6112.34190111111
279.8534433658,6110.66190111111
279.9723711232,6113.94856777778
280.091282945,6119.96523444445
280.2101788312,6120.49523444445
280.3290587818,6132.17856777778
280.4479227968,6127.47856777778
280.5667708762,6121.15856777778
280.68560302,6127.69856777778
280.8044192282,6128.05523444445
280.9232195008,6129.05190111111
281.0420038378,6138.92190111111
281.1607722392,6134.87523444445
281.279524705,6149.23523444445
281.3982612352,6148.62856777778
281.5169818298,6158.08523444445
281.6356864888,6172.02856777778
281.7543752122,6175.99523444445
281.873048,6180.16523444445
281.9917048522,6185.93190111111
282.1103457688,6195.09856777778
282.2289707498,6197.11856777778
282.3475797952,6197.40856777778
282.466172905,6205.44523444445
282.5847500792,6210.68523444445
282.7033113178,6211.88523444445
282.8218566208,6207.16190111111
282.9403859882,6202.76190111111
283.05889942,6199.76190111111
283.1773969162,6209.43190111111
283.2958784768,6218.04523444445
283.4143441018,6214.37190111111
283.5327937912,6223.71190111111
283.651227545,6229.72190111111
283.7696453632,6223.35856777778
283.8880472458,6225.92856777778
284.0064331928,6233.15190111111
284.1248032042,6236.81190111111
284.24315728,6234.22523444445
284.3614954202,6238.21190111111
284.4798176248,6238.48856777778
284.5981238938,6250.34190111111
284.7164142272,6263.25856777778
284.834688625,6264.51856777778
284.9529470872,6263.20856777778
285.0711896138,6264.48523444445
285.1894162048,6266.28190111111
285.3076268602,6265.37190111111
285.42582158,6268.88190111111
285.5440003642,6275.62190111111
285.6621632128,6276.59190111111
285.7803101258,6284.62523444445
285.8984411032,6288.30190111111
286.016556145,6282.66856777778
286.1346552512,6286.60856777778
286.2527384218,6294.07856777778
286.3708056568,6290.52856777778
286.4888569562,6289.06190111111
286.60689232,6297.26523444445
286.7249117482,6288.75856777778
286.8429152408,6293.27190111111
286.9609027978,6292.04856777778
287.0788744192,6302.69190111111
287.196830105,6311.85190111111
287.3147698552,6314.04523444445
287.4326936698,6306.09856777778
287.5506015488,6315.18190111111
287.6684934922,6317.73856777778
287.7863695,6324.06523444445
287.9042295722,6326.05856777778
288.0220737088,6330.12523444445
288.1399019098,6329.97190111111
288.2577141752,6327.50523444445
288.375510505,6324.38856777778
288.4932908992,6325.06856777778
288.6110553578,6326.68523444445
288.7288038808,6324.02856777778
288.8465364682,6318.27856777778
288.96425312,6320.26523444445
289.0819538362,6321.51190111111
289.1996386168,6325.28523444445
289.3173074618,6342.08856777778
289.4349603712,6345.02856777778
289.552597345,6348.10190111111
289.6702183832,6360.93190111111
289.7878234858,6363.69856777778
289.9054126528,6368.16856777778
290.0229858842,6373.43190111111
290.14054318,6377.88856777778
290.2580845402,6389.67856777778
290.3756099648,6396.30856777778
290.4931194538,6412.29523444445
290.6106130072,6419.34523444445
290.728090625,6424.52856777778
290.8455523072,6433.60856777778
290.9629980538,6452.40190111111
291.0804278648,6454.67523444445
291.1978417402,6462.25190111111
291.31523968,6471.89190111111
291.4326216842,6477.89856777778
291.5499877528,6488.73190111111
291.6673378858,6501.87856777778
291.7846720832,6505.77190111111
291.901990345,6517.89523444445
292.0192926712,6531.01523444445
292.1365790618,6539.58856777778
292.2538495168,6552.01856777778
292.3711040362,6556.59856777778
292.48834262,6571.07856777778
292.6055652682,6577.04523444445
292.7227719808,6589.10856777778
292.8399627578,6598.20523444445
292.9571375992,6609.54190111111
293.074296505,6619.85190111111
293.1914394752,6626.85523444445
293.3085665098,6633.92190111111
293.4256776088,6650.95523444445
293.5427727722,6657.59523444445
293.659852,6668.59856777778
293.7769152922,6681.44523444445
293.8939626488,6695.48856777778
294.0109940698,6704.61190111111
294.1280095552,6711.14856777778
294.245009105,6727.67523444445
294.3619927192,6730.65856777778
294.4789603978,6744.88190111111
294.5959121408,6754.50523444445
294.7128479482,6764.35190111111
294.82976782,6778.36523444445
294.9466717562,6788.63856777778
295.0635597568,6800.47190111111
295.1804318218,6816.16523444445
295.2972879512,6825.13856777778
295.414128145,6833.64523444445
295.5309524032,6849.64523444445
295.6477607258,6863.40856777778
295.7645531128,6865.20190111111
295.8813295642,6876.78856777778
295.99809008,6887.48523444445
296.1148346602,6903.70856777778
296.2315633048,6950.24190111111
296.3482760138,6920.52190111111
296.4649727872,6935.58523444445
296.581653625,6950.83190111111
296.6983185272,6969.00856777778
296.8149674938,6978.57856777778
296.9316005248,6987.70190111111
297.0482176202,7005.56523444445
297.16481878,7003.26523444445
297.2814040042,7016.18190111111
297.3979732928,7031.86856777778
297.5145266458,7050.17523444445
297.6310640632,7053.69856777778
297.747585545,7069.72523444445
