UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,163935
Integration Time,1000
Averages,300
Date,12/28/2020 2:08:30 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6345.18797444444
Reference Date,Multiple Library Date
User Note,


181.8418,1563.18333333333
181.9732053322,-83.1420255555556
182.1045947288,-86.4020255555556
182.2359681898,-88.2420255555556
182.3673257152,-62.7220255555556
182.498667305,-59.9253588888889
182.6299929592,-62.4053588888889
182.7613026778,-61.2920255555556
182.8925964608,-60.2720255555556
183.0238743082,-59.0753588888889
183.15513622,-62.0420255555556
183.2863821962,-60.8086922222222
183.4176122368,-57.2520255555556
183.5488263418,-55.2186922222223
183.6800245112,-60.6253588888889
183.811206745,-54.6953588888889
183.9423730432,-57.3386922222222
184.0735234058,-57.0420255555556
184.2046578328,-54.2786922222222
184.3357763242,-57.1486922222222
184.46687888,-57.4253588888889
184.5979655002,-55.0786922222222
184.7290361848,-57.5686922222222
184.8600909338,-54.7720255555556
184.9911297472,-53.1986922222222
185.122152625,-56.1886922222222
185.2531595672,-52.0720255555556
185.3841505738,-53.7986922222222
185.5151256448,-52.5920255555556
185.6460847802,-54.8820255555556
185.77702798,-56.7853588888889
185.9079552442,-56.4953588888889
186.0388665728,-54.4920255555556
186.1697619658,-54.5220255555556
186.3006414232,-51.8353588888889
186.431504945,-56.3486922222222
186.5623525312,-53.8153588888889
186.6931841818,-58.3153588888889
186.8239998968,-55.4686922222223
186.9547996762,-50.0686922222222
187.08558352,-54.5686922222222
187.2163514282,-50.7586922222222
187.3471034008,-58.6320255555555
187.4778394378,-57.5720255555556
187.6085595392,-51.3686922222222
187.739263705,-52.1186922222222
187.8699519352,-53.6020255555556
188.0006242298,-53.5986922222222
188.1312805888,-51.7520255555556
188.2619210122,-53.2886922222222
188.3925455,-56.6620255555556
188.5231540522,-54.4886922222222
188.6537466688,-55.0886922222222
188.7843233498,-55.3353588888889
188.9148840952,-52.5020255555556
189.045428905,-53.1186922222222
189.1759577792,-54.8886922222222
189.3064707178,-51.8120255555556
189.4369677208,-54.8453588888889
189.5674487882,-54.3520255555556
189.69791392,-47.3253588888889
189.8283631162,-53.7186922222222
189.9587963768,-55.0120255555556
190.0892137018,-52.6553588888889
190.2196150912,-53.6186922222222
190.350000545,-54.3686922222222
190.4803700632,-53.5253588888889
190.6107236458,-52.4753588888889
190.7410612928,-53.0320255555556
190.8713830042,-45.8286922222222
191.00168878,-51.1853588888889
191.1319786202,-50.7020255555556
191.2622525248,-52.3153588888889
191.3925104938,-46.9286922222222
191.5227525272,-49.9520255555556
191.652978625,-44.5420255555556
191.7831887872,-46.5520255555556
191.9133830138,-49.8686922222222
192.0435613048,-49.0553588888889
192.1737236602,-47.6120255555556
192.30387008,-48.7820255555556
192.4340005642,-51.0553588888889
192.5641151128,-46.3586922222222
192.6942137258,-50.1986922222222
192.8242964032,-44.8286922222222
192.954363145,-45.8753588888889
193.0844139512,-46.5853588888889
193.2144488218,-45.3086922222222
193.3444677568,-47.0953588888889
193.4744707562,-42.5020255555556
193.60445782,-44.6886922222222
193.7344289482,-42.5353588888889
193.8643841408,-41.3320255555556
193.9943233978,-39.8586922222222
194.1242467192,-40.5286922222222
194.254154105,-38.6186922222222
194.3840455552,-40.0586922222222
194.5139210698,-42.2353588888889
194.6437806488,-42.3120255555556
194.7736242922,-41.2386922222222
194.903452,-42.1853588888889
195.0332637722,-31.8786922222222
195.1630596088,-39.7686922222222
195.2928395098,-38.8186922222222
195.4226034752,-32.6053588888889
195.552351505,-36.5820255555556
195.6820835992,-33.2686922222222
195.8117997578,-35.7353588888889
195.9414999808,-35.7420255555556
196.0711842682,-36.4753588888889
196.20085262,-32.2320255555556
196.3305050362,-34.7053588888889
196.4601415168,-30.7453588888889
196.5897620618,-27.5020255555556
196.7193666712,-28.7886922222222
196.848955345,-31.9153588888889
196.9785280832,-32.2153588888889
197.1080848858,-32.6886922222222
197.2376257528,-30.0986922222222
197.3671506842,-29.7353588888889
197.49665968,-27.2653588888889
197.6261527402,-26.3886922222222
197.7556298648,-24.0120255555556
197.8850910538,-23.5953588888889
198.0145363072,-22.5153588888889
198.143965625,-20.7153588888889
198.2733790072,-24.4386922222222
198.4027764538,-20.1720255555556
198.5321579648,-20.8286922222222
198.6615235402,-16.3253588888889
198.79087318,-15.5986922222222
198.9202068842,-13.8353588888889
199.0495246528,-16.8453588888889
199.1788264858,-15.3953588888889
199.3081123832,-15.7920255555556
199.437382345,-15.0786922222222
199.5666363712,-16.4153588888889
199.6958744618,-17.6253588888889
199.8250966168,-13.0120255555556
199.9543028362,-10.7086922222222
200.08349312,-12.4186922222222
200.2126674682,-12.9320255555556
200.3418258808,-7.36869222222222
200.4709683578,-9.64535888888889
200.6000948992,-8.38202555555555
200.729205505,-10.8120255555556
200.8583001752,-4.67535888888889
200.9873789098,-2.90202555555555
201.1164417088,-4.25869222222222
201.2454885722,-0.265358888888889
201.3745195,-1.59535888888889
201.5035344922,-1.70869222222222
201.6325335488,-0.188692222222223
201.7615166698,3.01130777777778
201.8904838552,2.05130777777778
202.019435105,4.35130777777778
202.1483704192,4.00797444444444
202.2772897978,4.13130777777778
202.4061932408,5.35464111111111
202.5350807482,3.55797444444444
202.66395232,9.10797444444444
202.7928079562,7.02797444444445
202.9216476568,12.7746411111111
203.0504714218,12.1146411111111
203.1792792512,10.8879744444444
203.308071145,10.1313077777778
203.4368471032,25.1246411111111
203.5656071258,13.9446411111111
203.6943512128,15.4513077777778
203.8230793642,17.6479744444444
203.95179158,16.5746411111111
204.0804878602,15.9446411111111
204.2091682048,22.8979744444444
204.3378326138,19.8246411111111
204.4664810872,24.9046411111111
204.595113625,23.4346411111111
204.7237302272,25.8179744444444
204.8523308938,28.5646411111111
204.9809156248,26.5713077777778
205.1094844202,31.1746411111111
205.23803728,30.5746411111111
205.3665742042,31.9013077777778
205.4950951928,34.8846411111111
205.6236002458,32.0046411111111
205.7520893632,37.9679744444444
205.880562545,38.4946411111111
206.0090197912,38.3946411111111
206.1374611018,39.3679744444444
206.2658864768,47.8813077777778
206.3942959162,43.2013077777778
206.52268942,42.3346411111111
206.6510669882,44.5679744444444
206.7794286208,50.5813077777778
206.9077743178,48.5513077777778
207.0361040792,54.0346411111111
207.164417905,51.9313077777778
207.2927157952,52.3779744444444
207.4209977498,55.4546411111111
207.5492637688,56.2979744444444
207.6775138522,61.3546411111111
207.805748,59.6646411111111
207.9339662122,64.6246411111111
208.0621684888,62.0113077777778
208.1903548298,66.4679744444445
208.3185252352,67.3279744444445
208.446679705,70.9413077777778
208.5748182392,72.2213077777778
208.7029408378,74.6013077777778
208.8310475008,74.3946411111111
208.9591382282,76.8913077777778
209.08721302,76.5179744444444
209.2152718762,79.3213077777778
209.3433147968,88.0879744444444
209.4713417818,84.6579744444444
209.5993528312,85.1313077777778
209.727347945,87.8146411111111
209.8553271232,89.8546411111111
209.9832903658,94.3079744444444
210.1112376728,93.6446411111111
210.2391690442,94.4279744444444
210.36708448,95.4346411111111
210.4949839802,99.6679744444444
210.6228675448,104.704641111111
210.7507351738,108.494641111111
210.8785868672,106.001307777778
211.006422625,109.684641111111
211.1342424472,117.074641111111
211.2620463338,114.831307777778
211.3898342848,120.297974444444
211.5176063002,120.497974444444
211.64536238,125.134641111111
211.7731025242,124.037974444444
211.9008267328,129.317974444444
212.0285350058,130.821307777778
212.1562273432,135.021307777778
212.283903745,142.357974444444
212.4115642112,139.751307777778
212.5392087418,144.454641111111
212.6668373368,147.531307777778
212.7944499962,148.104641111111
212.92204672,151.994641111111
213.0496275082,153.397974444444
213.1771923608,158.931307777778
213.3047412778,164.347974444444
213.4322742592,163.391307777778
213.559791305,168.247974444444
213.6872924152,172.117974444444
213.8147775898,174.254641111111
213.9422468288,178.594641111111
214.0697001322,182.684641111111
214.1971375,183.981307777778
214.3245589322,189.654641111111
214.4519644288,191.964641111111
214.5793539898,197.057974444444
214.7067276152,198.734641111111
214.834085305,202.794641111111
214.9614270592,205.324641111111
215.0887528778,211.497974444444
215.2160627608,212.494641111111
215.3433567082,218.634641111111
215.47063472,222.664641111111
215.5978967962,226.951307777778
215.7251429368,233.614641111111
215.8523731418,237.017974444444
215.9795874112,236.484641111111
216.106785745,239.697974444444
216.2339681432,245.857974444444
216.3611346058,253.737974444444
216.4882851328,256.127974444444
216.6154197242,258.221307777778
216.74253838,267.437974444444
216.8696411002,269.554641111111
216.9967278848,275.247974444444
217.1237987338,277.737974444444
217.2508536472,279.134641111111
217.377892625,289.297974444444
217.5049156672,293.217974444444
217.6319227738,294.081307777778
217.7589139448,298.251307777778
217.8858891802,305.011307777778
218.01284848,310.217974444445
218.1397918442,313.904641111111
218.2667192728,322.287974444444
218.3936307658,326.677974444444
218.5205263232,332.801307777778
218.647405945,339.687974444444
218.7742696312,344.574641111111
218.9011173818,347.971307777778
219.0279491968,353.894641111111
219.1547650762,357.661307777778
219.28156502,365.401307777778
219.4083490282,372.837974444444
219.5351171008,378.267974444444
219.6618692378,382.907974444445
219.7886054392,389.527974444445
219.915325705,394.457974444445
220.0420300352,397.447974444445
220.1687184298,405.521307777778
220.2953908888,412.341307777778
220.4220474122,416.851307777778
220.548688,419.677974444444
220.6753126522,426.224641111111
220.8019213688,435.474641111111
220.9285141498,439.977974444444
221.0550909952,449.144641111111
221.181651905,456.884641111111
221.3081968792,460.404641111111
221.4347259178,471.124641111111
221.5612390208,476.741307777778
221.6877361882,476.957974444444
221.81421742,485.731307777778
221.9406827162,491.784641111111
222.0671320768,502.131307777778
222.1935655018,504.821307777778
222.3199829912,513.554641111111
222.446384545,520.031307777778
222.5727701632,524.347974444444
222.6991398458,536.557974444444
222.8254935928,542.911307777778
222.9518314042,546.901307777778
223.07815328,559.287974444444
223.2044592202,566.907974444444
223.3307492248,577.047974444445
223.4570232938,580.331307777778
223.5832814272,588.251307777778
223.709523625,596.111307777778
223.8357498872,602.821307777778
223.9619602138,618.541307777778
224.0881546048,618.114641111111
224.2143330602,627.567974444444
224.34049558,636.714641111111
224.4666421642,641.807974444445
224.5927728128,654.824641111111
224.7188875258,657.404641111111
224.8449863032,670.144641111111
224.971069145,676.647974444444
225.0971360512,681.007974444444
225.2231870218,693.127974444444
225.3492220568,701.307974444444
225.4752411562,710.904641111111
225.60124432,721.781307777778
225.7272315482,733.247974444445
225.8532028408,741.621307777778
225.9791581978,750.601307777778
226.1050976192,756.607974444445
226.231021105,771.611307777778
226.3569286552,777.391307777778
226.4828202698,784.674641111111
226.6086959488,801.254641111111
226.7345556922,804.691307777778
226.8603995,819.954641111111
226.9862273722,829.581307777778
227.1120393088,838.084641111111
227.2378353098,847.717974444445
227.3636153752,857.244641111111
227.489379505,874.021307777778
227.6151276992,877.074641111111
227.7408599578,882.434641111111
227.8665762808,899.561307777778
227.9922766682,907.391307777778
228.11796112,918.917974444445
228.2436296362,928.284641111112
228.3692822168,940.481307777779
228.4949188618,946.931307777779
228.6205395712,962.497974444446
228.746144345,980.047974444445
228.8717331832,986.364641111112
228.9973060858,996.524641111112
229.1228630528,1009.75130777778
229.2484040842,1023.82130777778
229.37392918,1031.86130777778
229.4994383402,1047.85130777778
229.6249315648,1053.72464111111
229.7504088538,1067.87130777778
229.8758702072,1079.49130777778
230.001315625,1089.80464111111
230.1267451072,1098.79797444445
230.2521586538,1116.26797444445
230.3775562648,1122.41464111111
230.5029379402,1129.05797444445
230.62830368,1140.00464111111
230.7536534842,1154.10464111111
230.8789873528,1164.40464111111
231.0043052858,1183.76130777778
231.1296072832,1190.85464111111
231.254893345,1205.49130777778
231.3801634712,1220.76464111111
231.5054176618,1226.46130777778
231.6306559168,1239.67130777778
231.7558782362,1243.69130777778
231.88108462,1265.42797444444
232.0062750682,1275.45464111111
232.1314495808,1291.52797444444
232.2566081578,1292.91797444444
232.3817507992,1306.83797444444
232.506877505,1313.28130777778
232.6319882752,1325.71797444444
232.7570831098,1343.25797444444
232.8821620088,1356.66797444444
233.0072249722,1366.40797444444
233.132272,1372.04130777778
233.2573030922,1375.13130777778
233.3823182488,1393.51464111111
233.5073174698,1402.62130777778
233.6323007552,1413.26464111111
233.757268105,1413.61797444445
233.8822195192,1424.37130777778
234.0071549978,1436.48464111111
234.1320745408,1449.47797444444
234.2569781482,1452.71464111111
234.38186582,1472.01130777778
234.5067375562,1470.72130777778
234.6315933568,1481.00464111111
234.7564332218,1507.69130777778
234.8812571512,1495.05797444444
235.006065145,1503.81464111111
235.1308572032,1516.71130777778
235.2556333258,1518.53130777778
235.3803935128,1523.82130777778
235.5051377642,1541.04464111111
235.62986608,1546.24464111111
235.7545784602,1549.80797444444
235.8792749048,1555.75797444444
236.0039554138,1566.97797444445
236.1286199872,1569.47130777778
236.253268625,1577.74130777778
236.3779013272,1592.08130777778
236.5025180938,1593.51797444445
236.6271189248,1596.19797444445
236.7517038202,1605.70464111111
236.87627278,1612.74130777778
237.0008258042,1611.38130777778
237.1253628928,1629.51797444444
237.2498840458,1625.75797444444
237.3743892632,1634.07797444444
237.498878545,1640.87464111111
237.6233518912,1644.50130777778
237.7478093018,1646.89464111111
237.8722507768,1656.78797444444
237.9966763162,1656.43130777778
238.12108592,1661.24797444444
238.2454795882,1670.52464111111
238.3698573208,1661.42464111111
238.4942191178,1672.21130777778
238.6185649792,1675.58797444444
238.742894905,1675.98797444445
238.8672088952,1682.42464111111
238.9915069498,1688.39797444445
239.1157890688,1690.69130777778
239.2400552522,1694.16130777778
239.3643055,1700.73464111111
239.4885398122,1700.30130777778
239.6127581888,1703.59464111111
239.7369606298,1712.33464111111
239.8611471352,1707.62797444445
239.985317705,1718.08464111111
240.1094723392,1722.23130777778
240.2336110378,1723.54464111111
240.3577338008,1730.92464111111
240.4818406282,1729.55130777778
240.60593152,1733.87464111111
240.7300064762,1747.57130777778
240.8540654968,1736.88464111111
240.9781085818,1745.25130777778
241.1021357312,1746.74130777778
241.226146945,1758.68797444444
241.3501422232,1760.49130777778
241.4741215658,1757.06797444444
241.5980849728,1761.46464111111
241.7220324442,1764.76130777778
241.84596398,1767.49130777778
241.9698795802,1772.90797444444
242.0937792448,1779.32464111111
242.2176629738,1783.22797444444
242.3415307672,1793.86464111111
242.465382625,1800.89464111111
242.5892185472,1799.00464111111
242.7130385338,1792.91797444444
242.8368425848,1803.46464111111
242.9606307002,1811.53130777778
243.08440288,1812.99130777778
243.2081591242,1826.00130777778
243.3318994328,1832.05797444444
243.4556238058,1840.66130777778
243.5793322432,1843.15464111111
243.703024745,1847.97464111111
243.8267013112,1857.75130777778
243.9503619418,1851.44797444445
244.0740066368,1846.39464111111
244.1976353962,1842.89464111111
244.32124822,1850.83130777778
244.4448451082,1862.47797444444
244.5684260608,1875.48464111111
244.6919910778,1883.85464111111
244.8155401592,1890.47130777778
244.939073305,1901.86797444445
245.0625905152,1907.92464111111
245.1860917898,1913.98464111111
245.3095771288,1922.37797444445
245.4330465322,1932.21130777778
245.5565,1931.07797444445
245.6799375322,1946.89130777778
245.8033591288,1962.69130777778
245.9267647898,1958.87797444445
246.0501545152,1948.05130777778
246.173528305,1948.89797444445
246.2968861592,1955.86130777778
246.4202280778,1972.07464111111
246.5435540608,1993.12797444444
246.6668641082,2010.54464111111
246.79015822,2026.63130777778
246.9134363962,2043.78797444444
247.0366986368,2060.54464111111
247.1599449418,2065.37130777778
247.2831753112,2087.99464111111
247.406389745,2100.66464111111
247.5295882432,2110.59130777778
247.6527708058,2126.38130777778
247.7759374328,2135.05130777778
247.8990881242,2151.20130777778
248.02222288,2168.93797444444
248.1453417002,2175.99797444444
248.2684445848,2189.02130777778
248.3915315338,2205.24130777778
248.5146025472,2209.16130777778
248.637657625,2199.20464111111
248.7606967672,2200.39130777778
248.8837199738,2224.08797444444
249.0067272448,2251.27130777778
249.1297185802,2270.35130777778
249.25269398,2286.69130777778
249.3756534442,2302.77797444444
249.4985969728,2326.28464111111
249.6215245658,2351.44797444444
249.7444362232,2366.90464111111
249.867331945,2392.30464111111
249.9902117312,2408.38130777778
250.1130755818,2433.96797444444
250.2359234968,2460.60464111111
250.3587554762,2468.66797444444
250.48157152,2489.13464111111
250.6043716282,2506.68464111111
250.7271558008,2518.78464111111
250.8499240378,2544.20464111111
250.9726763392,2564.23797444444
251.095412705,2580.20464111111
251.2181331352,2599.95797444444
251.3408376298,2615.53797444444
251.4635261888,2637.27464111111
251.5861988122,2644.86464111111
251.7088555,2643.56464111111
251.8314962522,2657.18130777778
251.9541210688,2693.71130777778
252.0767299498,2719.04797444444
252.1993228952,2743.33464111111
252.321899905,2777.03464111111
252.4444609792,2794.96130777778
252.5670061178,2823.91130777778
252.6895353208,2843.95797444444
252.8120485882,2874.77464111111
252.93454592,2900.79130777778
253.0570273162,2924.19464111111
253.1794927768,2954.81797444444
253.3019423018,2978.79130777778
253.4243758912,3006.28797444444
253.546793545,3022.11797444444
253.6691952632,3051.18464111111
253.7915810458,3067.94130777778
253.9139508928,3093.44464111111
254.0363048042,3115.46464111111
254.15864278,3142.07464111111
254.2809648202,3162.87130777778
254.4032709248,3173.27464111111
254.5255610938,3193.85797444444
254.6478353272,3213.91130777778
254.770093625,3231.88130777778
254.8923359872,3250.56130777778
255.0145624138,3268.99464111111
255.1367729048,3280.79464111111
255.2589674602,3289.92130777778
255.38114608,3316.03464111111
255.5033087642,3349.99464111111
255.6254555128,3374.92797444444
255.7475863258,3397.08797444444
255.8697012032,3425.30797444444
255.991800145,3452.06797444444
256.1138831512,3482.62464111111
256.2359502218,3508.47130777778
256.3580013568,3538.67464111111
256.4800365562,3566.84130777778
256.60205582,3602.80130777778
256.7240591482,3625.10464111111
256.8460465408,3654.84130777778
256.9680179978,3679.19797444444
257.0899735192,3699.84464111111
257.211913105,3724.35797444444
257.3338367552,3743.54464111111
257.4557444698,3765.37797444444
257.5776362488,3782.66464111111
257.6995120922,3802.85464111111
257.821372,3813.27797444444
257.9432159722,3837.13130777777
258.0650440088,3861.10797444444
258.1868561098,3875.54130777777
258.3086522752,3895.97464111111
258.430432505,3912.51130777777
258.5521967992,3933.06464111111
258.6739451578,3954.64130777777
258.7956775808,3977.85797444444
258.9173940682,3999.12464111111
259.03909462,4005.63464111111
259.1607792362,4010.14464111111
259.2824479168,4028.68797444444
259.4041006618,4049.55797444444
259.5257374712,4072.13464111111
259.647358345,4094.14797444444
259.7689632832,4113.39464111111
259.8905522858,4132.94464111111
260.0121253528,4144.98797444444
260.1336824842,4155.99797444444
260.25522368,4174.71797444444
260.3767489402,4190.70797444444
260.4982582648,4213.89797444444
260.6197516538,4231.52464111111
260.7412291072,4249.10130777778
260.862690625,4271.34130777778
260.9841362072,4289.56464111111
261.1055658538,4304.65464111111
261.2269795648,4322.23130777778
261.3483773402,4330.83797444444
261.46975918,4343.57797444444
261.5911250842,4354.12130777778
261.7124750528,4369.33464111111
261.8338090858,4370.26797444444
261.9551271832,4390.99130777778
262.076429345,4416.10464111111
262.1977155712,4428.51464111111
262.3189858618,4439.70130777778
262.4402402168,4449.11130777778
262.5614786362,4459.12464111111
262.68270112,4471.90464111111
262.8039076682,4476.37464111111
262.9250982808,4487.53130777778
263.0462729578,4502.41130777778
263.1674316992,4507.77797444444
263.288574505,4514.17464111111
263.4097013752,4519.65797444444
263.5308123098,4519.15797444444
263.6519073088,4518.65797444444
263.7729863722,4533.10130777778
263.8940495,4541.37797444444
264.0150966922,4542.28130777778
264.1361279488,4557.33130777778
264.2571432698,4565.60130777778
264.3781426552,4578.70130777778
264.499126105,4593.33130777778
264.6200936192,4605.40797444444
264.7410451978,4610.68130777778
264.8619808408,4616.97130777778
264.9829005482,4637.28797444444
265.10380432,4635.36130777778
265.2246921562,4646.75797444444
265.3455640568,4655.73797444444
265.4664200218,4666.05464111111
265.5872600512,4662.69797444444
265.708084145,4676.23797444444
265.8288923032,4681.49464111111
265.9496845258,4689.31797444444
266.0704608128,4697.41464111111
266.1912211642,4692.50130777778
266.31196558,4698.44130777778
266.4326940602,4693.65797444444
266.5534066048,4702.46130777778
266.6741032138,4707.66464111111
266.7947838872,4704.34797444444
266.915448625,4708.72464111111
267.0360974272,4712.09130777778
267.1567302938,4707.28797444444
267.2773472248,4707.96464111111
267.3979482202,4712.46797444444
267.51853328,4711.54130777778
267.6391024042,4722.82464111111
267.7596555928,4728.45464111111
267.8801928458,4729.66797444444
268.0007141632,4726.88464111111
268.121219545,4740.50797444444
268.2417089912,4735.64464111111
268.3621825018,4739.48130777778
268.4826400768,4756.76797444444
268.6030817162,4756.21130777778
268.72350742,4762.39464111111
268.8439171882,4765.13130777778
268.9643110208,4769.18797444444
269.0846889178,4776.46797444444
269.2050508792,4779.00797444444
269.325396905,4771.31464111111
269.4457269952,4774.40130777778
269.5660411498,4781.71797444444
269.6863393688,4783.05130777778
269.8066216522,4788.62797444444
269.926888,4788.99797444444
270.0471384122,4790.71797444444
270.1673728888,4794.98797444444
270.2875914298,4795.71797444444
270.4077940352,4804.67464111111
270.527980705,4806.21464111111
270.6481514392,4805.30797444444
270.7683062378,4811.52797444444
270.8884451008,4813.08797444444
271.0085680282,4808.97464111111
271.12867502,4811.56797444444
271.2487660762,4805.98797444444
271.3688411968,4808.11130777778
271.4889003818,4818.37464111111
271.6089436312,4825.07464111111
271.728970945,4829.10130777778
271.8489823232,4825.28130777778
271.9689777658,4826.54797444444
272.0889572728,4833.02464111111
272.2089208442,4842.38130777778
272.32886848,4848.39797444444
272.4488001802,4843.25464111111
272.5687159448,4844.17130777778
272.6886157738,4848.11130777778
272.8084996672,4850.14797444444
272.928367625,4855.43464111111
273.0482196472,4864.32464111111
273.1680557338,4864.60797444444
273.2878758848,4876.24797444444
273.4076801002,4879.15130777778
273.52746838,4876.20464111111
273.6472407242,4877.23797444444
273.7669971328,4882.97130777778
273.8867376058,4887.78130777778
274.0064621432,4887.69130777778
274.126170745,4886.84797444444
274.2458634112,4896.35464111111
274.3655401418,4903.69464111111
274.4852009368,4902.61130777778
274.6048457962,4914.75797444444
274.72447472,4919.05130777778
274.8440877082,4921.86797444444
274.9636847608,4930.86130777778
275.0832658778,4938.49130777778
275.2028310592,4935.60797444444
275.322380305,4934.06464111111
275.4419136152,4945.51464111111
275.5614309898,4938.93464111111
275.6809324288,4940.08130777778
275.8004179322,4947.36797444444
275.9198875,4961.88130777778
276.0393411322,4959.02797444444
276.1587788288,4954.28797444444
276.2782005898,4960.64797444444
276.3976064152,4975.22130777778
276.516996305,4970.21130777778
276.6363702592,4977.26464111111
276.7557282778,4978.04797444444
276.8750703608,4980.11130777778
276.9943965082,4983.33464111111
277.11370672,4985.88464111111
277.2330009962,4984.09130777778
277.3522793368,4997.19464111111
277.4715417418,5003.34464111111
277.5907882112,5006.28797444444
277.710018745,5014.14797444444
277.8292333432,5016.19797444444
277.9484320058,5029.03130777778
278.0676147328,5027.82797444444
278.1867815242,5035.42797444444
278.30593238,5035.99130777778
278.4250673002,5045.39130777778
278.5441862848,5055.89464111111
278.6632893338,5056.72130777778
278.7823764472,5057.96464111111
278.901447625,5064.41464111111
279.0205028672,5067.71464111111
279.1395421738,5076.31464111111
279.2585655448,5079.51130777778
279.3775729802,5079.39797444444
279.49656448,5079.62797444444
279.6155400442,5081.18797444444
279.7344996728,5091.33464111111
279.8534433658,5088.31797444444
279.9723711232,5093.28797444444
280.091282945,5096.84464111111
280.2101788312,5096.14130777778
280.3290587818,5105.19464111111
280.4479227968,5102.79797444444
280.5667708762,5100.41130777778
280.68560302,5105.03797444444
280.8044192282,5106.33797444444
280.9232195008,5104.62464111111
281.0420038378,5112.73130777778
281.1607722392,5112.19464111111
281.279524705,5124.93130777778
281.3982612352,5123.59797444444
281.5169818298,5137.72130777778
281.6356864888,5147.26130777778
281.7543752122,5147.03464111111
281.873048,5152.64797444444
281.9917048522,5157.02464111111
282.1103457688,5165.18797444444
282.2289707498,5164.77130777778
282.3475797952,5166.90797444444
282.466172905,5166.31464111111
282.5847500792,5177.86130777778
282.7033113178,5179.43464111111
282.8218566208,5179.49464111111
282.9403859882,5170.77130777778
283.05889942,5177.84797444444
283.1773969162,5189.19797444444
283.2958784768,5187.37130777778
283.4143441018,5187.64130777778
283.5327937912,5189.89464111111
283.651227545,5195.06797444444
283.7696453632,5191.96464111111
283.8880472458,5193.19130777778
284.0064331928,5196.31130777778
284.1248032042,5199.72130777778
284.24315728,5199.80130777778
284.3614954202,5206.80464111111
284.4798176248,5210.28797444444
284.5981238938,5224.35130777778
284.7164142272,5231.14464111111
284.834688625,5230.89797444444
284.9529470872,5233.83797444444
285.0711896138,5228.87130777778
285.1894162048,5230.15464111111
285.3076268602,5234.35797444444
285.42582158,5241.69130777778
285.5440003642,5246.87464111111
285.6621632128,5247.55464111111
285.7803101258,5252.66130777778
285.8984411032,5254.29130777778
286.016556145,5249.63464111111
286.1346552512,5254.74464111111
286.2527384218,5263.34797444444
286.3708056568,5260.46130777778
286.4888569562,5260.86130777778
286.60689232,5265.86464111111
286.7249117482,5263.61464111111
286.8429152408,5265.25797444444
286.9609027978,5270.23464111111
287.0788744192,5277.06464111111
287.196830105,5284.71464111111
287.3147698552,5282.05464111111
287.4326936698,5279.40130777778
287.5506015488,5287.21130777778
287.6684934922,5288.20130777778
287.7863695,5295.23130777778
287.9042295722,5299.77130777778
288.0220737088,5297.28464111111
288.1399019098,5298.72797444444
288.2577141752,5300.49464111111
288.375510505,5295.11464111111
288.4932908992,5301.38130777778
288.6110553578,5297.78797444444
288.7288038808,5300.92130777778
288.8465364682,5294.73464111111
288.96425312,5296.50464111111
289.0819538362,5292.29130777778
289.1996386168,5305.47464111111
289.3173074618,5315.10130777778
289.4349603712,5318.20464111111
289.552597345,5326.41797444444
289.6702183832,5329.88464111111
289.7878234858,5332.16797444444
289.9054126528,5336.66797444444
290.0229858842,5347.24464111111
290.14054318,5353.40464111111
290.2580845402,5361.18130777778
290.3756099648,5369.86464111111
290.4931194538,5380.85797444444
290.6106130072,5391.41130777778
290.728090625,5395.90130777778
290.8455523072,5406.14130777778
290.9629980538,5416.78797444444
291.0804278648,5421.43130777778
291.1978417402,5423.37797444444
291.31523968,5431.49797444444
291.4326216842,5440.70130777778
291.5499877528,5446.86130777778
291.6673378858,5465.29130777778
291.7846720832,5468.43130777778
291.901990345,5479.76130777778
292.0192926712,5493.27130777778
292.1365790618,5496.16464111111
292.2538495168,5504.31130777778
292.3711040362,5513.85797444444
292.48834262,5523.94130777778
292.6055652682,5531.30797444444
292.7227719808,5544.32797444444
292.8399627578,5547.11130777778
292.9571375992,5558.36464111111
293.074296505,5574.10797444444
293.1914394752,5577.25130777778
293.3085665098,5584.92464111111
293.4256776088,5594.07130777778
293.5427727722,5604.35464111111
293.659852,5615.26797444444
293.7769152922,5622.88130777778
293.8939626488,5639.63464111111
294.0109940698,5650.34464111111
294.1280095552,5652.54130777778
294.245009105,5663.79797444444
294.3619927192,5669.60797444444
294.4789603978,5680.75797444444
294.5959121408,5687.30464111111
294.7128479482,5699.12464111111
294.82976782,5717.75130777778
294.9466717562,5722.10797444444
295.0635597568,5730.23464111111
295.1804318218,5743.53464111111
295.2972879512,5751.96130777778
295.414128145,5754.03464111111
295.5309524032,5772.06464111111
295.6477607258,5787.94464111111
295.7645531128,5790.70464111111
295.8813295642,5806.72797444444
295.99809008,5814.08464111111
296.1148346602,5826.60130777778
296.2315633048,5857.79797444444
296.3482760138,5839.46797444444
296.4649727872,5850.78797444444
296.581653625,5866.58797444444
296.6983185272,5883.46797444444
296.8149674938,5892.88464111111
296.9316005248,5902.86797444444
297.0482176202,5912.02464111111
297.16481878,5917.60130777778
297.2814040042,5931.88464111111
297.3979732928,5945.21797444444
297.5145266458,5957.54464111111
297.6310640632,5959.30130777778
297.747585545,5975.99130777778
