UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,157753
Integration Time,1000
Averages,300
Date,12/6/2020 7:06:20 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6319.52129888889
Reference Date,Multiple Library Date
User Note,


181.8418,1566.08666666667
181.9732053322,-83.5220344444444
182.1045947288,-86.1687011111111
182.2359681898,-88.3287011111111
182.3673257152,-62.9387011111112
182.498667305,-59.8353677777778
182.6299929592,-62.9153677777778
182.7613026778,-61.1953677777778
182.8925964608,-60.8253677777778
183.0238743082,-59.0420344444445
183.15513622,-62.6020344444445
183.2863821962,-60.6887011111112
183.4176122368,-57.2553677777778
183.5488263418,-55.6320344444445
183.6800245112,-60.6553677777778
183.811206745,-55.0453677777778
183.9423730432,-57.7087011111111
184.0735234058,-57.5387011111111
184.2046578328,-54.3620344444445
184.3357763242,-57.0453677777778
184.46687888,-57.5220344444445
184.5979655002,-54.5220344444445
184.7290361848,-57.7487011111112
184.8600909338,-54.4120344444445
184.9911297472,-53.4387011111111
185.122152625,-56.1853677777778
185.2531595672,-52.6387011111111
185.3841505738,-54.3287011111111
185.5151256448,-52.9287011111111
185.6460847802,-55.4320344444445
185.77702798,-56.8820344444445
185.9079552442,-56.4220344444445
186.0388665728,-54.4753677777778
186.1697619658,-54.6987011111111
186.3006414232,-51.8787011111111
186.431504945,-56.8653677777778
186.5623525312,-53.6820344444445
186.6931841818,-58.0887011111111
186.8239998968,-55.8120344444445
186.9547996762,-49.7987011111111
187.08558352,-54.9253677777778
187.2163514282,-51.1720344444445
187.3471034008,-58.6687011111111
187.4778394378,-57.3353677777778
187.6085595392,-51.9020344444445
187.739263705,-52.2587011111111
187.8699519352,-53.7520344444445
188.0006242298,-53.7487011111111
188.1312805888,-51.2653677777778
188.2619210122,-53.5887011111111
188.3925455,-56.3553677777778
188.5231540522,-54.5153677777778
188.6537466688,-54.7587011111111
188.7843233498,-55.8387011111111
188.9148840952,-52.7653677777778
189.045428905,-52.8020344444445
189.1759577792,-55.1553677777778
189.3064707178,-51.5720344444445
189.4369677208,-55.2320344444445
189.5674487882,-54.5253677777778
189.69791392,-47.2220344444444
189.8283631162,-53.1753677777778
189.9587963768,-55.0353677777778
190.0892137018,-53.0987011111111
190.2196150912,-53.6320344444445
190.350000545,-54.1220344444445
190.4803700632,-53.3820344444445
190.6107236458,-52.7387011111111
190.7410612928,-53.1953677777778
190.8713830042,-46.0487011111111
191.00168878,-51.6187011111111
191.1319786202,-50.3887011111111
191.2622525248,-52.5587011111111
191.3925104938,-46.6920344444444
191.5227525272,-50.2620344444445
191.652978625,-43.4953677777778
191.7831887872,-47.1887011111111
191.9133830138,-49.7553677777778
192.0435613048,-48.7320344444445
192.1737236602,-47.8887011111111
192.30387008,-48.4320344444445
192.4340005642,-51.5953677777778
192.5641151128,-46.4053677777778
192.6942137258,-50.8753677777778
192.8242964032,-45.2187011111111
192.954363145,-46.6620344444444
193.0844139512,-46.9187011111111
193.2144488218,-45.3953677777778
193.3444677568,-47.2520344444444
193.4744707562,-42.8287011111111
193.60445782,-44.9253677777778
193.7344289482,-42.2653677777778
193.8643841408,-41.5053677777778
193.9943233978,-41.0753677777778
194.1242467192,-40.6420344444445
194.254154105,-39.2820344444444
194.3840455552,-39.9387011111111
194.5139210698,-43.4620344444445
194.6437806488,-42.4953677777778
194.7736242922,-41.6820344444445
194.903452,-42.3953677777778
195.0332637722,-33.0387011111111
195.1630596088,-40.0287011111111
195.2928395098,-39.4620344444444
195.4226034752,-33.7653677777778
195.552351505,-37.6153677777778
195.6820835992,-33.6253677777778
195.8117997578,-36.1553677777778
195.9414999808,-36.3987011111111
196.0711842682,-37.4853677777778
196.20085262,-32.9620344444444
196.3305050362,-35.8787011111111
196.4601415168,-31.3053677777778
196.5897620618,-28.9420344444444
196.7193666712,-29.3487011111111
196.848955345,-34.0987011111111
196.9785280832,-32.9753677777778
197.1080848858,-34.1520344444445
197.2376257528,-31.1820344444444
197.3671506842,-31.1453677777778
197.49665968,-29.2153677777778
197.6261527402,-27.3087011111111
197.7556298648,-25.7153677777778
197.8850910538,-24.9487011111111
198.0145363072,-24.5253677777778
198.143965625,-22.4553677777778
198.2733790072,-26.1253677777778
198.4027764538,-22.2487011111111
198.5321579648,-22.6987011111111
198.6615235402,-18.8553677777778
198.79087318,-17.0220344444444
198.9202068842,-16.3153677777778
199.0495246528,-18.6287011111111
199.1788264858,-17.7020344444444
199.3081123832,-18.2820344444444
199.437382345,-17.0520344444444
199.5666363712,-18.8520344444444
199.6958744618,-19.2420344444444
199.8250966168,-15.1853677777778
199.9543028362,-12.6520344444444
200.08349312,-14.6453677777778
200.2126674682,-14.9453677777778
200.3418258808,-9.70203444444445
200.4709683578,-12.0287011111111
200.6000948992,-10.5853677777778
200.729205505,-13.5420344444444
200.8583001752,-7.76870111111111
200.9873789098,-5.79870111111111
201.1164417088,-6.87203444444444
201.2454885722,-3.54536777777778
201.3745195,-4.17870111111111
201.5035344922,-4.23870111111111
201.6325335488,-3.39536777777778
201.7615166698,0.624632222222222
201.8904838552,-0.765367777777778
202.019435105,1.64796555555556
202.1483704192,1.14796555555556
202.2772897978,1.36463222222222
202.4061932408,2.03796555555556
202.5350807482,0.334632222222223
202.66395232,6.21463222222222
202.7928079562,3.88129888888889
202.9216476568,10.1846322222222
203.0504714218,9.54463222222222
203.1792792512,7.90796555555556
203.308071145,7.18796555555555
203.4368471032,23.9279655555556
203.5656071258,10.9379655555556
203.6943512128,12.1379655555556
203.8230793642,13.8312988888889
203.95179158,13.5946322222222
204.0804878602,12.5612988888889
204.2091682048,19.2946322222222
204.3378326138,16.8212988888889
204.4664810872,21.9846322222222
204.595113625,19.0312988888889
204.7237302272,22.9846322222222
204.8523308938,24.5946322222222
204.9809156248,23.1979655555556
205.1094844202,27.4446322222222
205.23803728,27.3846322222222
205.3665742042,28.1446322222222
205.4950951928,32.1012988888889
205.6236002458,28.3046322222222
205.7520893632,34.0712988888889
205.880562545,34.7279655555555
206.0090197912,34.8312988888889
206.1374611018,35.5879655555555
206.2658864768,43.6912988888889
206.3942959162,38.7212988888889
206.52268942,38.9912988888889
206.6510669882,41.5112988888889
206.7794286208,47.4379655555556
206.9077743178,44.3079655555555
207.0361040792,49.7312988888889
207.164417905,47.4579655555556
207.2927157952,48.9212988888889
207.4209977498,51.0012988888889
207.5492637688,53.1679655555555
207.6775138522,57.9012988888889
207.805748,55.6512988888889
207.9339662122,60.4046322222222
208.0621684888,57.5612988888889
208.1903548298,62.8579655555555
208.3185252352,63.5279655555555
208.446679705,66.6446322222222
208.5748182392,69.0312988888889
208.7029408378,70.6079655555556
208.8310475008,69.7546322222222
208.9591382282,73.3412988888889
209.08721302,72.5646322222222
209.2152718762,74.7812988888889
209.3433147968,83.1179655555556
209.4713417818,80.1146322222222
209.5993528312,80.9946322222222
209.727347945,83.4312988888889
209.8553271232,85.0579655555556
209.9832903658,90.6246322222222
210.1112376728,89.0546322222222
210.2391690442,90.6279655555555
210.36708448,90.1312988888889
210.4949839802,95.0912988888889
210.6228675448,99.8546322222222
210.7507351738,104.091298888889
210.8785868672,102.011298888889
211.006422625,105.581298888889
211.1342424472,112.861298888889
211.2620463338,109.394632222222
211.3898342848,115.654632222222
211.5176063002,114.997965555556
211.64536238,119.914632222222
211.7731025242,119.721298888889
211.9008267328,124.487965555556
212.0285350058,125.464632222222
212.1562273432,130.681298888889
212.283903745,137.174632222222
212.4115642112,133.621298888889
212.5392087418,139.234632222222
212.6668373368,142.927965555556
212.7944499962,143.234632222222
212.92204672,147.057965555556
213.0496275082,148.297965555556
213.1771923608,152.711298888889
213.3047412778,158.391298888889
213.4322742592,158.324632222222
213.559791305,163.364632222222
213.6872924152,166.387965555555
213.8147775898,169.531298888889
213.9422468288,172.631298888889
214.0697001322,178.601298888889
214.1971375,178.511298888889
214.3245589322,185.141298888889
214.4519644288,187.787965555556
214.5793539898,192.384632222222
214.7067276152,193.881298888889
214.834085305,197.714632222222
214.9614270592,199.454632222222
215.0887528778,206.064632222222
215.2160627608,207.597965555556
215.3433567082,213.161298888889
215.47063472,217.887965555556
215.5978967962,220.914632222222
215.7251429368,228.374632222222
215.8523731418,231.111298888889
215.9795874112,230.631298888889
216.106785745,235.234632222222
216.2339681432,240.527965555556
216.3611346058,248.677965555556
216.4882851328,250.301298888889
216.6154197242,252.247965555556
216.74253838,261.894632222222
216.8696411002,262.854632222222
216.9967278848,268.427965555556
217.1237987338,271.161298888889
217.2508536472,273.491298888889
217.377892625,281.661298888889
217.5049156672,287.061298888889
217.6319227738,288.797965555555
217.7589139448,291.841298888889
217.8858891802,297.801298888889
218.01284848,302.964632222222
218.1397918442,307.144632222222
218.2667192728,314.391298888889
218.3936307658,320.781298888889
218.5205263232,325.231298888889
218.647405945,331.831298888889
218.7742696312,338.961298888889
218.9011173818,340.407965555556
219.0279491968,346.921298888889
219.1547650762,351.241298888889
219.28156502,357.661298888889
219.4083490282,364.847965555556
219.5351171008,370.901298888889
219.6618692378,376.251298888889
219.7886054392,381.714632222222
219.915325705,387.154632222222
220.0420300352,391.731298888889
220.1687184298,397.087965555556
220.2953908888,404.287965555556
220.4220474122,409.737965555555
220.548688,412.764632222222
220.6753126522,418.884632222222
220.8019213688,427.507965555556
220.9285141498,432.527965555556
221.0550909952,442.091298888889
221.181651905,448.321298888889
221.3081968792,451.504632222222
221.4347259178,461.801298888889
221.5612390208,468.017965555555
221.6877361882,469.467965555555
221.81421742,478.747965555555
221.9406827162,483.447965555556
222.0671320768,492.421298888889
222.1935655018,494.491298888889
222.3199829912,505.121298888889
222.446384545,512.054632222222
222.5727701632,516.787965555556
222.6991398458,528.754632222222
222.8254935928,533.687965555555
222.9518314042,538.484632222222
223.07815328,550.214632222222
223.2044592202,557.401298888889
223.3307492248,568.131298888889
223.4570232938,570.384632222222
223.5832814272,577.414632222222
223.709523625,584.167965555556
223.8357498872,596.437965555555
223.9619602138,607.271298888889
224.0881546048,609.694632222222
224.2143330602,617.494632222222
224.34049558,626.044632222222
224.4666421642,631.424632222222
224.5927728128,645.417965555555
224.7188875258,645.937965555555
224.8449863032,657.877965555556
224.971069145,664.781298888889
225.0971360512,669.661298888889
225.2231870218,680.787965555556
225.3492220568,689.734632222222
225.4752411562,698.361298888889
225.60124432,710.627965555556
225.7272315482,720.597965555556
225.8532028408,728.527965555555
225.9791581978,739.054632222222
226.1050976192,743.154632222222
226.231021105,757.704632222222
226.3569286552,764.881298888889
226.4828202698,772.037965555556
226.6086959488,788.194632222222
226.7345556922,792.817965555555
226.8603995,805.217965555556
226.9862273722,816.807965555555
227.1120393088,824.474632222222
227.2378353098,834.567965555555
227.3636153752,843.777965555556
227.489379505,859.507965555556
227.6151276992,863.581298888889
227.7408599578,867.754632222222
227.8665762808,883.261298888889
227.9922766682,892.981298888889
228.11796112,903.977965555556
228.2436296362,913.191298888889
228.3692822168,924.234632222223
228.4949188618,931.687965555556
228.6205395712,945.14129888889
228.746144345,963.311298888889
228.8717331832,969.574632222223
228.9973060858,980.704632222223
229.1228630528,992.231298888889
229.2484040842,1007.46463222222
229.37392918,1014.01796555556
229.4994383402,1029.79463222222
229.6249315648,1036.77129888889
229.7504088538,1047.27463222222
229.8758702072,1061.06463222222
230.001315625,1073.20796555556
230.1267451072,1079.59463222222
230.2521586538,1097.12796555556
230.3775562648,1101.67129888889
230.5029379402,1108.04129888889
230.62830368,1120.10463222222
230.7536534842,1132.61796555556
230.8789873528,1142.93796555556
231.0043052858,1164.15463222222
231.1296072832,1169.08796555556
231.254893345,1186.02796555556
231.3801634712,1199.63463222222
231.5054176618,1203.50129888889
231.6306559168,1215.66463222222
231.7558782362,1222.11463222222
231.88108462,1242.22463222222
232.0062750682,1251.77129888889
232.1314495808,1268.02129888889
232.2566081578,1268.38796555556
232.3817507992,1282.65463222222
232.506877505,1288.98463222222
232.6319882752,1302.00796555556
232.7570831098,1316.66796555556
232.8821620088,1330.10796555556
233.0072249722,1339.85129888889
233.132272,1346.63796555556
233.2573030922,1348.97796555556
233.3823182488,1368.65796555556
233.5073174698,1374.76796555556
233.6323007552,1386.94796555556
233.757268105,1385.18796555556
233.8822195192,1396.59796555556
234.0071549978,1407.69463222222
234.1320745408,1419.63796555556
234.2569781482,1421.21463222222
234.38186582,1441.61796555556
234.5067375562,1442.54129888889
234.6315933568,1448.54796555556
234.7564332218,1478.12463222222
234.8812571512,1463.67463222222
235.006065145,1471.12463222222
235.1308572032,1482.63129888889
235.2556333258,1486.15796555556
235.3803935128,1493.67796555556
235.5051377642,1505.31796555556
235.62986608,1511.28796555556
235.7545784602,1514.81796555556
235.8792749048,1519.67796555556
236.0039554138,1532.93796555556
236.1286199872,1534.20463222222
236.253268625,1541.35463222222
236.3779013272,1554.77463222222
236.5025180938,1557.48463222222
236.6271189248,1557.93796555556
236.7517038202,1568.66129888889
236.87627278,1572.44129888889
237.0008258042,1572.98796555556
237.1253628928,1587.93796555556
237.2498840458,1586.96796555556
237.3743892632,1592.67129888889
237.498878545,1596.59129888889
237.6233518912,1604.54463222222
237.7478093018,1604.19129888889
237.8722507768,1614.20129888889
237.9966763162,1614.23796555556
238.12108592,1617.88463222222
238.2454795882,1627.52796555556
238.3698573208,1618.70796555556
238.4942191178,1628.74463222222
238.6185649792,1630.48129888889
238.742894905,1630.55796555556
238.8672088952,1635.65129888889
238.9915069498,1640.39463222222
239.1157890688,1642.54796555556
239.2400552522,1645.14796555556
239.3643055,1650.53129888889
239.4885398122,1651.83796555556
239.6127581888,1653.88796555556
239.7369606298,1663.96463222222
239.8611471352,1659.84129888889
239.985317705,1664.51796555556
240.1094723392,1673.52463222222
240.2336110378,1672.65796555556
240.3577338008,1675.21796555556
240.4818406282,1675.33129888889
240.60593152,1677.23463222222
240.7300064762,1693.46129888889
240.8540654968,1682.61796555556
240.9781085818,1689.96129888889
241.1021357312,1689.85463222222
241.226146945,1700.59129888889
241.3501422232,1704.38129888889
241.4741215658,1701.51129888889
241.5980849728,1704.10796555556
241.7220324442,1703.48129888889
241.84596398,1708.77129888889
241.9698795802,1711.92796555556
242.0937792448,1718.89129888889
242.2176629738,1721.83796555556
242.3415307672,1730.87129888889
242.465382625,1736.24463222222
242.5892185472,1735.56129888889
242.7130385338,1729.40463222222
242.8368425848,1741.73129888889
242.9606307002,1745.36796555556
243.08440288,1750.17129888889
243.2081591242,1760.07129888889
243.3318994328,1768.12796555556
243.4556238058,1771.79796555556
243.5793322432,1775.38129888889
243.703024745,1778.99129888889
243.8267013112,1788.63796555556
243.9503619418,1781.27463222222
244.0740066368,1777.93129888889
244.1976353962,1774.30129888889
244.32124822,1783.86796555556
244.4448451082,1795.35129888889
244.5684260608,1804.47463222222
244.6919910778,1810.62129888889
244.8155401592,1819.48129888889
244.939073305,1830.09463222222
245.0625905152,1837.33796555556
245.1860917898,1840.60463222222
245.3095771288,1849.64463222222
245.4330465322,1857.52129888889
245.5565,1856.06796555556
245.6799375322,1873.13796555556
245.8033591288,1888.46129888889
245.9267647898,1882.18129888889
246.0501545152,1872.36463222222
246.173528305,1873.57463222222
246.2968861592,1877.64796555556
246.4202280778,1891.93796555556
246.5435540608,1912.44796555556
246.6668641082,1931.44129888889
246.79015822,1947.86796555556
246.9134363962,1962.98129888889
247.0366986368,1977.73129888889
247.1599449418,1986.23129888889
247.2831753112,2006.78796555556
247.406389745,2017.41796555556
247.5295882432,2026.68796555556
247.6527708058,2041.42129888889
247.7759374328,2049.07129888889
247.8990881242,2065.93463222222
248.02222288,2084.00796555556
248.1453417002,2092.38796555556
248.2684445848,2104.21129888889
248.3915315338,2118.40129888889
248.5146025472,2121.64796555555
248.637657625,2114.41463222222
248.7606967672,2115.90129888889
248.8837199738,2137.05129888889
249.0067272448,2161.82129888889
249.1297185802,2181.22796555555
249.25269398,2199.58129888889
249.3756534442,2215.41129888889
249.4985969728,2236.05463222222
249.6215245658,2263.13129888889
249.7444362232,2277.71796555555
249.867331945,2302.92463222222
249.9902117312,2319.16463222222
250.1130755818,2341.17796555555
250.2359234968,2363.71796555555
250.3587554762,2376.66129888889
250.48157152,2396.45463222222
250.6043716282,2416.35796555555
250.7271558008,2424.39463222222
250.8499240378,2452.14463222222
250.9726763392,2470.93796555555
251.095412705,2486.05796555555
251.2181331352,2506.52129888889
251.3408376298,2520.21796555555
251.4635261888,2542.47796555555
251.5861988122,2550.02796555555
251.7088555,2549.35796555555
251.8314962522,2560.58463222222
251.9541210688,2596.03796555555
252.0767299498,2624.89796555555
252.1993228952,2648.61796555555
252.321899905,2680.82796555555
252.4444609792,2698.51463222222
252.5670061178,2730.68129888889
252.6895353208,2749.89796555555
252.8120485882,2780.36463222222
252.93454592,2804.11129888889
253.0570273162,2826.53796555555
253.1794927768,2861.56463222222
253.3019423018,2882.85796555555
253.4243758912,2908.81129888889
253.546793545,2924.23463222222
253.6691952632,2952.99796555555
253.7915810458,2970.79463222222
253.9139508928,2992.77463222222
254.0363048042,3016.25463222222
254.15864278,3041.11463222222
254.2809648202,3066.42129888889
254.4032709248,3077.79796555555
254.5255610938,3097.06796555555
254.6478353272,3119.10463222222
254.770093625,3134.64463222222
254.8923359872,3154.73796555555
255.0145624138,3174.22129888889
255.1367729048,3185.55463222222
255.2589674602,3192.06129888889
255.38114608,3219.05129888889
255.5033087642,3251.08129888889
255.6254555128,3281.26463222222
255.7475863258,3303.51796555555
255.8697012032,3331.90463222222
255.991800145,3356.23463222222
256.1138831512,3385.35796555555
256.2359502218,3414.20463222222
256.3580013568,3444.45796555555
256.4800365562,3467.47463222222
256.60205582,3501.52796555555
256.7240591482,3528.03129888889
256.8460465408,3557.56796555555
256.9680179978,3585.38796555555
257.0899735192,3606.48129888889
257.211913105,3628.51796555555
257.3338367552,3649.49463222222
257.4557444698,3670.72129888889
257.5776362488,3687.98463222222
257.6995120922,3705.23463222222
257.821372,3718.92796555555
257.9432159722,3743.58796555555
258.0650440088,3766.99463222222
258.1868561098,3780.23796555555
258.3086522752,3802.72796555555
258.430432505,3817.65463222222
258.5521967992,3837.79463222222
258.6739451578,3860.98796555555
258.7956775808,3886.82463222222
258.9173940682,3904.14796555555
259.03909462,3916.10796555555
259.1607792362,3918.02796555555
259.2824479168,3936.20129888889
259.4041006618,3959.91796555555
259.5257374712,3980.09463222222
259.647358345,4002.09129888889
259.7689632832,4021.74129888889
259.8905522858,4035.85796555555
260.0121253528,4051.79463222222
260.1336824842,4063.29796555555
260.25522368,4087.79129888889
260.3767489402,4100.15796555555
260.4982582648,4125.95129888889
260.6197516538,4142.18463222222
260.7412291072,4161.97796555555
260.862690625,4180.08463222222
260.9841362072,4197.51796555555
261.1055658538,4213.51796555555
261.2269795648,4231.06463222222
261.3483773402,4244.03129888889
261.46975918,4258.80796555555
261.5911250842,4264.44463222222
261.7124750528,4277.04796555555
261.8338090858,4283.63129888889
261.9551271832,4304.90463222222
262.076429345,4329.51463222222
262.1977155712,4339.40129888889
262.3189858618,4350.48129888889
262.4402402168,4359.77463222222
262.5614786362,4369.52463222222
262.68270112,4379.61796555556
262.8039076682,4384.69796555555
262.9250982808,4399.49796555555
263.0462729578,4412.72129888889
263.1674316992,4416.03463222222
263.288574505,4424.02796555555
263.4097013752,4432.73796555555
263.5308123098,4434.42463222222
263.6519073088,4435.86129888889
263.7729863722,4444.30129888889
263.8940495,4457.38463222222
264.0150966922,4459.80463222222
264.1361279488,4473.85463222222
264.2571432698,4483.52796555555
264.3781426552,4493.21129888889
264.499126105,4507.60796555555
264.6200936192,4523.28796555555
264.7410451978,4527.84796555555
264.8619808408,4535.47463222222
264.9829005482,4551.35463222222
265.10380432,4554.42129888889
265.2246921562,4562.89796555555
265.3455640568,4573.01796555555
265.4664200218,4580.97796555555
265.5872600512,4585.42129888889
265.708084145,4596.96129888889
265.8288923032,4597.15129888889
265.9496845258,4609.09796555555
266.0704608128,4615.77463222222
266.1912211642,4611.21463222222
266.31196558,4613.54129888889
266.4326940602,4615.71796555555
266.5534066048,4620.09796555555
266.6741032138,4627.09463222222
266.7947838872,4625.92796555555
266.915448625,4630.62796555556
267.0360974272,4629.27796555556
267.1567302938,4628.92129888889
267.2773472248,4633.80463222222
267.3979482202,4636.84796555555
267.51853328,4635.68129888889
267.6391024042,4645.56463222222
267.7596555928,4652.88463222222
267.8801928458,4652.41463222222
268.0007141632,4652.99129888889
268.121219545,4670.45129888889
268.2417089912,4659.45796555555
268.3621825018,4664.55796555555
268.4826400768,4684.26796555555
268.6030817162,4681.19129888889
268.72350742,4684.73129888889
268.8439171882,4686.36463222222
268.9643110208,4692.51463222222
269.0846889178,4696.97796555555
269.2050508792,4705.42463222222
269.325396905,4701.68129888889
269.4457269952,4701.88796555555
269.5660411498,4709.37463222222
269.6863393688,4711.10463222222
269.8066216522,4715.99463222222
269.926888,4717.41129888889
270.0471384122,4719.95796555555
270.1673728888,4724.74463222222
270.2875914298,4726.07463222222
270.4077940352,4736.55129888889
270.527980705,4741.01463222222
270.6481514392,4739.50129888889
270.7683062378,4742.90129888889
270.8884451008,4743.14129888889
271.0085680282,4737.67463222222
271.12867502,4740.30796555555
271.2487660762,4735.28796555555
271.3688411968,4739.87463222222
271.4889003818,4749.06129888889
271.6089436312,4756.91463222222
271.728970945,4764.36796555556
271.8489823232,4761.30796555555
271.9689777658,4760.13463222222
272.0889572728,4765.31463222222
272.2089208442,4779.58796555556
272.32886848,4781.71129888889
272.4488001802,4778.65796555556
272.5687159448,4779.73796555556
272.6886157738,4786.36129888889
272.8084996672,4786.09129888889
272.928367625,4792.10463222222
273.0482196472,4803.41129888889
273.1680557338,4806.19463222222
273.2878758848,4815.94796555556
273.4076801002,4817.62129888889
273.52746838,4816.46129888889
273.6472407242,4819.29129888889
273.7669971328,4822.55796555556
273.8867376058,4824.72463222222
274.0064621432,4824.90796555556
274.126170745,4826.22463222222
274.2458634112,4836.42463222222
274.3655401418,4843.56463222222
274.4852009368,4845.47796555556
274.6048457962,4858.38463222222
274.72447472,4860.75796555556
274.8440877082,4868.43796555556
274.9636847608,4870.08463222222
275.0832658778,4883.01463222222
275.2028310592,4879.41463222222
275.322380305,4875.47796555556
275.4419136152,4886.66129888889
275.5614309898,4880.44463222222
275.6809324288,4882.93796555556
275.8004179322,4889.27796555556
275.9198875,4905.89796555556
276.0393411322,4907.77129888889
276.1587788288,4902.80129888889
276.2782005898,4909.24796555556
276.3976064152,4920.56129888889
276.516996305,4914.09129888889
276.6363702592,4924.63796555556
276.7557282778,4925.79129888889
276.8750703608,4925.65129888889
276.9943965082,4930.50796555556
277.11370672,4930.11463222222
277.2330009962,4928.08129888889
277.3522793368,4945.73129888889
277.4715417418,4951.50129888889
277.5907882112,4957.76463222222
277.710018745,4966.18129888889
277.8292333432,4970.38796555556
277.9484320058,4976.50129888889
278.0676147328,4977.46463222222
278.1867815242,4981.29796555556
278.30593238,4987.47129888889
278.4250673002,4999.30129888889
278.5441862848,5004.02463222222
278.6632893338,5012.81796555556
278.7823764472,5009.93463222222
278.901447625,5019.33796555556
279.0205028672,5017.98463222222
279.1395421738,5029.11129888889
279.2585655448,5033.36129888889
279.3775729802,5033.11463222222
279.49656448,5033.04463222222
279.6155400442,5034.38463222222
279.7344996728,5044.79463222222
279.8534433658,5041.82463222222
279.9723711232,5049.16129888889
280.091282945,5054.54463222222
280.2101788312,5055.84463222222
280.3290587818,5064.52129888889
280.4479227968,5059.47463222222
280.5667708762,5056.49463222222
280.68560302,5064.85129888889
280.8044192282,5060.50796555556
280.9232195008,5063.42796555556
281.0420038378,5066.58463222222
281.1607722392,5069.35796555556
281.279524705,5086.92129888889
281.3982612352,5081.60796555556
281.5169818298,5096.94463222222
281.6356864888,5106.94129888889
281.7543752122,5109.50796555555
281.873048,5113.10463222222
281.9917048522,5122.02463222222
282.1103457688,5127.13129888889
282.2289707498,5124.97129888889
282.3475797952,5131.69796555556
282.466172905,5132.38463222222
282.5847500792,5135.99796555556
282.7033113178,5138.95796555556
282.8218566208,5139.45796555556
282.9403859882,5135.53129888889
283.05889942,5143.04796555556
283.1773969162,5153.36129888889
283.2958784768,5156.02796555556
283.4143441018,5154.69463222222
283.5327937912,5156.15129888889
283.651227545,5159.15129888889
283.7696453632,5151.30463222222
283.8880472458,5156.26463222222
284.0064331928,5165.25463222222
284.1248032042,5163.93796555556
284.24315728,5162.86796555556
284.3614954202,5166.69796555556
284.4798176248,5175.24796555556
284.5981238938,5186.85129888889
284.7164142272,5196.81129888889
284.834688625,5191.95796555556
284.9529470872,5197.92129888889
285.0711896138,5200.09129888889
285.1894162048,5200.76796555556
285.3076268602,5207.42796555556
285.42582158,5212.05129888889
285.5440003642,5215.29796555555
285.6621632128,5212.77463222222
285.7803101258,5218.47796555555
285.8984411032,5223.64129888889
286.016556145,5222.06796555556
286.1346552512,5222.54129888889
286.2527384218,5229.08129888889
286.3708056568,5226.11796555556
286.4888569562,5228.01796555555
286.60689232,5235.37129888889
286.7249117482,5227.89463222222
286.8429152408,5235.90796555556
286.9609027978,5241.83129888889
287.0788744192,5247.83463222222
287.196830105,5255.45129888889
287.3147698552,5250.26463222222
287.4326936698,5249.89463222222
287.5506015488,5256.69796555556
287.6684934922,5257.58463222222
287.7863695,5264.94463222222
287.9042295722,5266.50463222222
288.0220737088,5267.33463222222
288.1399019098,5269.37129888889
288.2577141752,5272.88796555555
288.375510505,5267.77129888889
288.4932908992,5274.74129888889
288.6110553578,5273.61129888889
288.7288038808,5274.86129888889
288.8465364682,5269.12796555556
288.96425312,5270.44463222222
289.0819538362,5269.30463222222
289.1996386168,5278.41463222222
289.3173074618,5292.07796555556
289.4349603712,5291.19463222222
289.552597345,5299.77463222222
289.6702183832,5305.57129888889
289.7878234858,5310.11796555556
289.9054126528,5314.04796555556
290.0229858842,5320.38796555556
290.14054318,5327.76796555556
290.2580845402,5338.62129888889
290.3756099648,5344.24463222222
290.4931194538,5356.33129888889
290.6106130072,5366.94796555556
290.728090625,5373.41796555556
290.8455523072,5381.96129888889
290.9629980538,5392.90796555556
291.0804278648,5397.74796555556
291.1978417402,5403.68796555556
291.31523968,5406.44463222222
291.4326216842,5414.38463222222
291.5499877528,5423.39463222222
291.6673378858,5436.21129888889
291.7846720832,5443.91463222222
291.901990345,5453.82463222222
292.0192926712,5469.02463222222
292.1365790618,5474.75129888889
292.2538495168,5480.66796555556
292.3711040362,5491.81796555556
292.48834262,5502.10463222222
292.6055652682,5502.72129888889
292.7227719808,5513.29129888889
292.8399627578,5525.13796555556
292.9571375992,5531.75129888889
293.074296505,5545.93129888889
293.1914394752,5550.74796555556
293.3085665098,5557.15463222222
293.4256776088,5574.10463222222
293.5427727722,5582.56796555556
293.659852,5595.85129888889
293.7769152922,5605.44129888889
293.8939626488,5614.59129888889
294.0109940698,5625.54129888889
294.1280095552,5631.53463222222
294.245009105,5640.41463222222
294.3619927192,5649.53796555556
294.4789603978,5655.19796555556
294.5959121408,5663.95463222222
294.7128479482,5678.06463222222
294.82976782,5690.03129888889
294.9466717562,5693.02796555556
295.0635597568,5705.76463222222
295.1804318218,5719.54463222222
295.2972879512,5725.56796555556
295.414128145,5734.50796555556
295.5309524032,5748.94129888889
295.6477607258,5765.35796555556
295.7645531128,5773.06796555556
295.8813295642,5781.75463222222
295.99809008,5790.13129888889
296.1148346602,5806.41796555556
296.2315633048,5845.86463222222
296.3482760138,5816.40796555556
296.4649727872,5827.46796555556
296.581653625,5844.89463222222
296.6983185272,5858.87129888889
296.8149674938,5870.03463222222
296.9316005248,5879.97129888889
297.0482176202,5888.65129888889
297.16481878,5891.34129888889
297.2814040042,5904.93463222223
297.3979732928,5922.81463222223
297.5145266458,5931.54129888889
297.6310640632,5937.17463222223
297.747585545,5953.56463222223
