UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,156513
Integration Time,1000
Averages,300
Date,12/2/2020 11:20:41 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6915.36957666667
Reference Date,Multiple Library Date
User Note,


181.8418,1567.05333333333
181.9732053322,-145.24709
182.1045947288,-148.250423333333
182.2359681898,-150.123756666667
182.3673257152,-49.48709
182.498667305,-47.1404233333333
182.6299929592,-49.61709
182.7613026778,-48.83709
182.8925964608,-47.6037566666667
183.0238743082,-46.9937566666667
183.15513622,-50.23709
183.2863821962,-48.57709
183.4176122368,-45.0104233333333
183.5488263418,-43.4737566666667
183.6800245112,-49.34709
183.811206745,-43.12709
183.9423730432,-46.1737566666667
184.0735234058,-46.17709
184.2046578328,-43.2037566666667
184.3357763242,-46.45709
184.46687888,-46.6604233333333
184.5979655002,-43.7404233333333
184.7290361848,-47.4504233333333
184.8600909338,-44.1737566666667
184.9911297472,-43.0204233333333
185.122152625,-46.1404233333333
185.2531595672,-42.4037566666667
185.3841505738,-44.5937566666667
185.5151256448,-43.0804233333333
185.6460847802,-46.21709
185.77702798,-48.07709
185.9079552442,-47.5637566666667
186.0388665728,-46.3304233333333
186.1697619658,-46.60709
186.3006414232,-43.79709
186.431504945,-49.19709
186.5623525312,-46.45709
186.6931841818,-50.7804233333334
186.8239998968,-48.4404233333333
186.9547996762,-42.7037566666667
187.08558352,-47.8804233333333
187.2163514282,-44.6937566666667
187.3471034008,-52.28709
187.4778394378,-51.6404233333334
187.6085595392,-45.88709
187.739263705,-46.0804233333333
187.8699519352,-48.0537566666667
188.0006242298,-47.9404233333333
188.1312805888,-45.57709
188.2619210122,-47.9304233333333
188.3925455,-50.9604233333334
188.5231540522,-48.8937566666667
188.6537466688,-49.09709
188.7843233498,-50.0204233333334
188.9148840952,-47.7504233333333
189.045428905,-48.0904233333333
189.1759577792,-49.8037566666667
189.3064707178,-46.20709
189.4369677208,-49.4704233333334
189.5674487882,-48.57709
189.69791392,-41.46709
189.8283631162,-47.69709
189.9587963768,-49.33709
190.0892137018,-47.1704233333333
190.2196150912,-48.4904233333333
190.350000545,-49.00709
190.4803700632,-48.0604233333333
190.6107236458,-47.29709
190.7410612928,-47.8404233333333
190.8713830042,-40.61709
191.00168878,-45.3237566666667
191.1319786202,-45.13709
191.2622525248,-46.9837566666667
191.3925104938,-41.4137566666667
191.5227525272,-44.62709
191.652978625,-38.5504233333333
191.7831887872,-41.0937566666667
191.9133830138,-43.87709
192.0435613048,-43.64709
192.1737236602,-42.4304233333333
192.30387008,-43.3604233333333
192.4340005642,-45.7637566666667
192.5641151128,-40.7404233333333
192.6942137258,-45.12709
192.8242964032,-39.3837566666667
192.954363145,-40.4504233333333
193.0844139512,-41.3137566666667
193.2144488218,-40.3737566666667
193.3444677568,-41.39709
193.4744707562,-36.8337566666667
193.60445782,-39.14709
193.7344289482,-36.52709
193.8643841408,-35.47709
193.9943233978,-34.3237566666667
194.1242467192,-34.6404233333333
194.254154105,-33.0737566666667
194.3840455552,-34.46709
194.5139210698,-36.9937566666667
194.6437806488,-36.33709
194.7736242922,-35.3437566666667
194.903452,-36.5104233333333
195.0332637722,-25.7137566666667
195.1630596088,-33.5737566666667
195.2928395098,-33.02709
195.4226034752,-26.2837566666667
195.552351505,-31.14709
195.6820835992,-27.42709
195.8117997578,-30.08709
195.9414999808,-29.2404233333333
196.0711842682,-30.4404233333334
196.20085262,-25.98709
196.3305050362,-27.80709
196.4601415168,-24.75709
196.5897620618,-21.37709
196.7193666712,-21.7237566666667
196.848955345,-25.9637566666667
196.9785280832,-26.28709
197.1080848858,-26.3704233333333
197.2376257528,-24.1504233333333
197.3671506842,-23.7604233333333
197.49665968,-20.9904233333333
197.6261527402,-19.9804233333333
197.7556298648,-18.1904233333334
197.8850910538,-17.73709
198.0145363072,-16.3804233333333
198.143965625,-14.3504233333334
198.2733790072,-18.1037566666667
198.4027764538,-14.3137566666667
198.5321579648,-14.97709
198.6615235402,-10.06709
198.79087318,-9.37709000000002
198.9202068842,-7.52042333333335
199.0495246528,-9.99042333333335
199.1788264858,-9.11042333333335
199.3081123832,-9.67375666666669
199.437382345,-8.29709000000002
199.5666363712,-9.95709000000002
199.6958744618,-10.72709
199.8250966168,-6.52709000000002
199.9543028362,-4.52042333333335
200.08349312,-5.70709000000002
200.2126674682,-6.30042333333335
200.3418258808,-0.723756666666681
200.4709683578,-2.25375666666668
200.6000948992,-2.18709000000001
200.729205505,-3.90709000000002
200.8583001752,1.57624333333332
200.9873789098,3.59957666666665
201.1164417088,2.14290999999999
201.2454885722,6.70290999999998
201.3745195,5.56624333333332
201.5035344922,5.24290999999998
201.6325335488,6.55290999999998
201.7615166698,10.5762433333333
201.8904838552,8.94624333333332
202.019435105,11.7462433333333
202.1483704192,11.9895766666666
202.2772897978,11.3495766666666
202.4061932408,12.49291
202.5350807482,10.4162433333333
202.66395232,16.5095766666667
202.7928079562,14.2162433333333
202.9216476568,20.47291
203.0504714218,19.2795766666666
203.1792792512,18.0595766666666
203.308071145,17.6695766666666
203.4368471032,33.0362433333333
203.5656071258,21.25291
203.6943512128,22.8095766666666
203.8230793642,25.4195766666667
203.95179158,25.0995766666667
204.0804878602,23.83291
204.2091682048,31.51291
204.3378326138,28.1262433333333
204.4664810872,33.2895766666666
204.595113625,30.5762433333333
204.7237302272,34.1995766666666
204.8523308938,36.4295766666667
204.9809156248,34.6462433333333
205.1094844202,39.15291
205.23803728,38.8462433333333
205.3665742042,40.01291
205.4950951928,43.7762433333333
205.6236002458,39.6895766666667
205.7520893632,45.8195766666667
205.880562545,46.5862433333333
206.0090197912,47.04291
206.1374611018,47.8795766666667
206.2658864768,56.6762433333333
206.3942959162,52.24291
206.52268942,51.4062433333333
206.6510669882,54.1495766666666
206.7794286208,60.24291
206.9077743178,57.25291
207.0361040792,62.8462433333333
207.164417905,60.89291
207.2927157952,61.9762433333333
207.4209977498,63.7795766666667
207.5492637688,65.9462433333333
207.6775138522,71.1062433333333
207.805748,69.5695766666667
207.9339662122,74.0862433333333
208.0621684888,72.1662433333333
208.1903548298,76.96291
208.3185252352,77.2262433333333
208.446679705,80.5195766666667
208.5748182392,83.0895766666667
208.7029408378,84.6362433333333
208.8310475008,84.32291
208.9591382282,88.0495766666667
209.08721302,86.84291
209.2152718762,90.19291
209.3433147968,98.3695766666667
209.4713417818,95.04291
209.5993528312,96.26291
209.727347945,98.09291
209.8553271232,100.739576666667
209.9832903658,106.31291
210.1112376728,104.966243333333
210.2391690442,105.266243333333
210.36708448,106.279576666667
210.4949839802,111.819576666667
210.6228675448,115.276243333333
210.7507351738,119.559576666667
210.8785868672,117.61291
211.006422625,121.69291
211.1342424472,128.579576666667
211.2620463338,126.87291
211.3898342848,133.446243333333
211.5176063002,132.36291
211.64536238,137.626243333333
211.7731025242,136.24291
211.9008267328,143.059576666667
212.0285350058,143.506243333333
212.1562273432,148.40291
212.283903745,154.139576666667
212.4115642112,152.39291
212.5392087418,157.539576666667
212.6668373368,160.699576666667
212.7944499962,161.65291
212.92204672,165.286243333333
213.0496275082,167.566243333333
213.1771923608,173.31291
213.3047412778,178.329576666667
213.4322742592,177.276243333333
213.559791305,182.636243333333
213.6872924152,186.856243333333
213.8147775898,188.539576666667
213.9422468288,192.689576666667
214.0697001322,198.13291
214.1971375,198.869576666667
214.3245589322,204.57291
214.4519644288,208.126243333333
214.5793539898,212.38291
214.7067276152,214.82291
214.834085305,219.166243333333
214.9614270592,221.28291
215.0887528778,228.839576666667
215.2160627608,228.61291
215.3433567082,235.599576666667
215.47063472,239.439576666667
215.5978967962,243.589576666667
215.7251429368,251.10291
215.8523731418,253.969576666667
215.9795874112,254.176243333333
216.106785745,257.676243333333
216.2339681432,264.86291
216.3611346058,271.699576666667
216.4882851328,273.819576666667
216.6154197242,276.29291
216.74253838,284.806243333333
216.8696411002,288.65291
216.9967278848,292.429576666666
217.1237987338,296.279576666667
217.2508536472,297.789576666667
217.377892625,308.206243333333
217.5049156672,313.269576666667
217.6319227738,315.03291
217.7589139448,318.296243333333
217.8858891802,324.216243333333
218.01284848,330.079576666666
218.1397918442,334.556243333333
218.2667192728,342.97291
218.3936307658,348.156243333333
218.5205263232,354.059576666666
218.647405945,360.74291
218.7742696312,366.44291
218.9011173818,369.379576666666
219.0279491968,375.88291
219.1547650762,380.076243333333
219.28156502,387.376243333333
219.4083490282,395.14291
219.5351171008,399.266243333333
219.6618692378,406.346243333333
219.7886054392,412.409576666667
219.915325705,417.539576666667
220.0420300352,421.609576666666
220.1687184298,428.716243333333
220.2953908888,436.029576666667
220.4220474122,441.339576666666
220.548688,445.879576666667
220.6753126522,452.09291
220.8019213688,461.20291
220.9285141498,465.366243333333
221.0550909952,474.83291
221.181651905,481.136243333333
221.3081968792,486.329576666667
221.4347259178,496.436243333333
221.5612390208,502.806243333333
221.6877361882,504.299576666667
221.81421742,514.246243333333
221.9406827162,520.06291
222.0671320768,529.78291
222.1935655018,531.93291
222.3199829912,541.039576666667
222.446384545,548.536243333333
222.5727701632,553.026243333333
222.6991398458,565.149576666667
222.8254935928,572.006243333333
222.9518314042,576.009576666667
223.07815328,588.089576666667
223.2044592202,597.469576666667
223.3307492248,606.02291
223.4570232938,609.039576666667
223.5832814272,617.609576666667
223.709523625,626.779576666667
223.8357498872,637.256243333334
223.9619602138,647.866243333334
224.0881546048,649.21291
224.2143330602,659.429576666667
224.34049558,668.07291
224.4666421642,672.176243333334
224.5927728128,686.669576666667
224.7188875258,688.44291
224.8449863032,702.466243333334
224.971069145,709.87291
225.0971360512,714.269576666667
225.2231870218,725.45291
225.3492220568,733.43291
225.4752411562,743.86291
225.60124432,755.899576666667
225.7272315482,765.909576666667
225.8532028408,775.686243333334
225.9791581978,786.24291
226.1050976192,790.63291
226.231021105,805.17291
226.3569286552,813.459576666667
226.4828202698,821.06291
226.6086959488,836.439576666667
226.7345556922,840.97291
226.8603995,855.726243333334
226.9862273722,866.449576666667
227.1120393088,876.119576666667
227.2378353098,884.916243333334
227.3636153752,894.51291
227.489379505,910.969576666667
227.6151276992,914.166243333333
227.7408599578,920.916243333333
227.8665762808,937.139576666666
227.9922766682,946.75291
228.11796112,958.06291
228.2436296362,967.366243333333
228.3692822168,979.26291
228.4949188618,987.826243333333
228.6205395712,1002.41957666667
228.746144345,1020.33624333333
228.8717331832,1026.20957666667
228.9973060858,1037.33291
229.1228630528,1051.03624333333
229.2484040842,1063.86957666667
229.37392918,1073.05957666667
229.4994383402,1089.15624333333
229.6249315648,1096.14291
229.7504088538,1109.49957666667
229.8758702072,1121.20624333333
230.001315625,1132.70624333333
230.1267451072,1142.06624333333
230.2521586538,1157.65624333333
230.3775562648,1165.28291
230.5029379402,1170.51624333333
230.62830368,1182.80624333333
230.7536534842,1195.65291
230.8789873528,1208.56624333333
231.0043052858,1228.38957666667
231.1296072832,1234.96291
231.254893345,1250.20291
231.3801634712,1263.37291
231.5054176618,1269.27624333333
231.6306559168,1282.73624333333
231.7558782362,1289.04291
231.88108462,1310.50624333333
232.0062750682,1318.20624333333
232.1314495808,1336.22291
232.2566081578,1336.46957666667
232.3817507992,1350.73957666667
232.506877505,1356.91291
232.6319882752,1372.31291
232.7570831098,1388.84624333333
232.8821620088,1402.21957666667
233.0072249722,1411.41624333333
233.132272,1418.78624333333
233.2573030922,1422.58291
233.3823182488,1439.82957666667
233.5073174698,1449.06957666667
233.6323007552,1462.51291
233.757268105,1457.87957666667
233.8822195192,1470.98291
234.0071549978,1482.59291
234.1320745408,1496.56291
234.2569781482,1497.97624333333
234.38186582,1516.53957666667
234.5067375562,1516.54291
234.6315933568,1525.55291
234.7564332218,1558.42957666667
234.8812571512,1542.98957666667
235.006065145,1551.34291
235.1308572032,1561.16957666667
235.2556333258,1565.65957666667
235.3803935128,1571.93957666667
235.5051377642,1583.89624333333
235.62986608,1592.17624333333
235.7545784602,1594.92957666667
235.8792749048,1600.61957666667
236.0039554138,1612.15957666667
236.1286199872,1613.99291
236.253268625,1623.12624333333
236.3779013272,1636.03957666667
236.5025180938,1637.09957666667
236.6271189248,1641.10957666667
236.7517038202,1649.67291
236.87627278,1656.61957666667
237.0008258042,1654.80291
237.1253628928,1669.85291
237.2498840458,1669.55624333333
237.3743892632,1674.62624333333
237.498878545,1682.96957666667
237.6233518912,1687.85624333333
237.7478093018,1689.25291
237.8722507768,1697.83624333333
237.9966763162,1697.69957666667
238.12108592,1702.77957666667
238.2454795882,1711.94624333333
238.3698573208,1701.25624333333
238.4942191178,1713.24957666667
238.6185649792,1713.67291
238.742894905,1715.13291
238.8672088952,1719.72957666667
238.9915069498,1726.64957666667
239.1157890688,1728.07624333333
239.2400552522,1730.31624333333
239.3643055,1735.23291
239.4885398122,1737.68291
239.6127581888,1739.43291
239.7369606298,1749.59957666667
239.8611471352,1744.14957666667
239.985317705,1752.70291
240.1094723392,1759.36624333333
240.2336110378,1756.52957666667
240.3577338008,1762.82291
240.4818406282,1761.57624333333
240.60593152,1763.16624333333
240.7300064762,1778.97624333333
240.8540654968,1766.33291
240.9781085818,1775.40291
241.1021357312,1777.55624333333
241.226146945,1786.32624333333
241.3501422232,1791.55957666667
241.4741215658,1786.69957666667
241.5980849728,1789.92624333333
241.7220324442,1790.34957666667
241.84596398,1794.61291
241.9698795802,1799.25291
242.0937792448,1807.46624333333
242.2176629738,1811.01957666667
242.3415307672,1819.47291
242.465382625,1824.46624333333
242.5892185472,1825.26957666667
242.7130385338,1817.10291
242.8368425848,1827.13624333333
242.9606307002,1834.46291
243.08440288,1838.91291
243.2081591242,1848.13957666667
243.3318994328,1855.03624333333
243.4556238058,1863.31624333333
243.5793322432,1864.79291
243.703024745,1870.61291
243.8267013112,1877.04624333333
243.9503619418,1872.02957666667
244.0740066368,1866.57624333333
244.1976353962,1862.39624333333
244.32124822,1870.03957666667
244.4448451082,1882.94291
244.5684260608,1894.72291
244.6919910778,1902.44957666667
244.8155401592,1908.97291
244.939073305,1917.99624333333
245.0625905152,1929.16624333333
245.1860917898,1933.15957666667
245.3095771288,1942.75957666667
245.4330465322,1949.97624333333
245.5565,1945.99624333333
245.6799375322,1961.85291
245.8033591288,1978.78957666667
245.9267647898,1974.20624333333
246.0501545152,1967.78957666667
246.173528305,1964.89624333333
246.2968861592,1972.46624333333
246.4202280778,1988.09624333333
246.5435540608,2007.95291
246.6668641082,2026.52957666667
246.79015822,2044.54957666667
246.9134363962,2060.07624333333
247.0366986368,2078.38957666667
247.1599449418,2081.73291
247.2831753112,2103.73291
247.406389745,2117.76291
247.5295882432,2127.35957666667
247.6527708058,2140.64957666667
247.7759374328,2152.63291
247.8990881242,2169.80291
248.02222288,2184.79624333333
248.1453417002,2193.25291
248.2684445848,2206.55624333333
248.3915315338,2222.03624333333
248.5146025472,2223.83957666667
248.637657625,2216.57624333333
248.7606967672,2217.51957666667
248.8837199738,2242.39624333333
249.0067272448,2266.87624333333
249.1297185802,2289.25291
249.25269398,2304.55291
249.3756534442,2320.21624333333
249.4985969728,2345.40291
249.6215245658,2370.70624333333
249.7444362232,2388.56624333333
249.867331945,2413.86957666667
249.9902117312,2427.56291
250.1130755818,2453.86957666667
250.2359234968,2477.67624333333
250.3587554762,2488.62957666667
250.48157152,2511.51291
250.6043716282,2534.49624333333
250.7271558008,2544.54624333333
250.8499240378,2570.85957666667
250.9726763392,2589.67957666667
251.095412705,2605.12291
251.2181331352,2625.14957666667
251.3408376298,2641.73957666667
251.4635261888,2664.95291
251.5861988122,2672.74624333333
251.7088555,2671.62957666667
251.8314962522,2685.66291
251.9541210688,2725.25291
252.0767299498,2750.52957666666
252.1993228952,2775.03291
252.321899905,2808.26957666667
252.4444609792,2828.44624333333
252.5670061178,2859.50291
252.6895353208,2882.32624333333
252.8120485882,2913.16957666667
252.93454592,2939.90957666667
253.0570273162,2963.37291
253.1794927768,2996.68624333333
253.3019423018,3016.96957666667
253.4243758912,3045.17957666666
253.546793545,3066.51957666666
253.6691952632,3094.07957666666
253.7915810458,3113.03957666666
253.9139508928,3136.61291
254.0363048042,3163.41291
254.15864278,3189.61624333333
254.2809648202,3213.25624333333
254.4032709248,3222.40291
254.5255610938,3241.72957666666
254.6478353272,3266.04957666666
254.770093625,3283.22291
254.8923359872,3303.90291
255.0145624138,3324.52624333333
255.1367729048,3334.95291
255.2589674602,3346.04957666666
255.38114608,3372.59291
255.5033087642,3406.29291
255.6254555128,3436.37291
255.7475863258,3459.87291
255.8697012032,3494.77957666666
255.991800145,3519.36624333333
256.1138831512,3549.43624333333
256.2359502218,3581.01291
256.3580013568,3612.68291
256.4800365562,3638.49624333333
256.60205582,3675.45957666667
256.7240591482,3696.23624333333
256.8460465408,3729.63957666666
256.9680179978,3754.74291
257.0899735192,3779.73291
257.211913105,3802.84624333333
257.3338367552,3821.41957666667
257.4557444698,3848.95624333333
257.5776362488,3862.41291
257.6995120922,3884.93291
257.821372,3898.73957666667
257.9432159722,3927.06624333333
258.0650440088,3949.99957666667
258.1868561098,3965.70291
258.3086522752,3986.63957666667
258.430432505,4000.45624333333
258.5521967992,4023.66291
258.6739451578,4051.37624333333
258.7956775808,4077.90957666667
258.9173940682,4098.23291
259.03909462,4105.98291
259.1607792362,4112.34624333333
259.2824479168,4128.88624333333
259.4041006618,4150.87957666667
259.5257374712,4176.69291
259.647358345,4198.33291
259.7689632832,4218.37957666667
259.8905522858,4238.58291
260.0121253528,4249.35957666667
260.1336824842,4262.45291
260.25522368,4287.90291
260.3767489402,4299.93624333333
260.4982582648,4325.01291
260.6197516538,4343.97957666667
260.7412291072,4363.26291
260.862690625,4384.31624333333
260.9841362072,4405.62624333333
261.1055658538,4424.66624333333
261.2269795648,4440.01624333333
261.3483773402,4451.13957666667
261.46975918,4465.62957666667
261.5911250842,4475.31624333333
261.7124750528,4489.56957666667
261.8338090858,4497.14624333333
261.9551271832,4514.74624333333
262.076429345,4545.26291
262.1977155712,4556.34624333333
262.3189858618,4566.16957666667
262.4402402168,4576.29624333333
262.5614786362,4587.33624333333
262.68270112,4598.11957666667
262.8039076682,4603.88624333333
262.9250982808,4618.66957666667
263.0462729578,4637.66624333333
263.1674316992,4641.45957666667
263.288574505,4648.44957666667
263.4097013752,4647.93624333333
263.5308123098,4653.25291
263.6519073088,4659.99957666667
263.7729863722,4666.82624333333
263.8940495,4675.54291
264.0150966922,4682.18957666667
264.1361279488,4695.30291
264.2571432698,4707.26957666667
264.3781426552,4720.27624333333
264.499126105,4736.01957666667
264.6200936192,4748.93957666667
264.7410451978,4758.19957666667
264.8619808408,4765.50957666667
264.9829005482,4782.51291
265.10380432,4783.65624333333
265.2246921562,4793.78957666667
265.3455640568,4803.39624333333
265.4664200218,4814.45291
265.5872600512,4811.73291
265.708084145,4825.12957666667
265.8288923032,4833.33957666667
265.9496845258,4841.85624333333
266.0704608128,4846.19624333333
266.1912211642,4844.69957666667
266.31196558,4847.90624333333
266.4326940602,4849.85291
266.5534066048,4855.73957666667
266.6741032138,4862.20291
266.7947838872,4860.33957666666
266.915448625,4869.42291
267.0360974272,4866.55957666666
267.1567302938,4864.96957666666
267.2773472248,4869.09291
267.3979482202,4874.81957666666
267.51853328,4872.28624333333
267.6391024042,4883.81624333333
267.7596555928,4892.98291
267.8801928458,4891.72957666666
268.0007141632,4892.80624333333
268.121219545,4903.88957666666
268.2417089912,4897.46624333333
268.3621825018,4904.95291
268.4826400768,4923.89957666666
268.6030817162,4922.99624333333
268.72350742,4928.54291
268.8439171882,4933.02291
268.9643110208,4938.65624333333
269.0846889178,4944.29624333333
269.2050508792,4945.76291
269.325396905,4942.10291
269.4457269952,4943.47291
269.5660411498,4951.28291
269.6863393688,4949.57291
269.8066216522,4961.74291
269.926888,4959.12624333333
270.0471384122,4964.68957666667
270.1673728888,4970.56957666667
270.2875914298,4971.69957666667
270.4077940352,4979.84624333333
270.527980705,4983.17624333333
270.6481514392,4982.94957666667
270.7683062378,4991.51624333333
270.8884451008,4991.98624333333
271.0085680282,4986.20957666667
271.12867502,4987.61624333333
271.2487660762,4981.01291
271.3688411968,4985.79291
271.4889003818,4995.80957666667
271.6089436312,5007.63624333333
271.728970945,5011.13957666667
271.8489823232,5004.44624333333
271.9689777658,5010.91624333333
272.0889572728,5016.55624333333
272.2089208442,5022.21291
272.32886848,5033.89624333333
272.4488001802,5024.12291
272.5687159448,5027.40291
272.6886157738,5035.69624333333
272.8084996672,5038.16957666667
272.928367625,5040.88624333333
273.0482196472,5054.77291
273.1680557338,5056.76291
273.2878758848,5069.51291
273.4076801002,5068.91957666667
273.52746838,5062.07957666667
273.6472407242,5066.91624333333
273.7669971328,5076.08624333333
273.8867376058,5082.60291
274.0064621432,5080.96624333333
274.126170745,5082.57291
274.2458634112,5092.00624333333
274.3655401418,5100.35291
274.4852009368,5100.12291
274.6048457962,5114.98291
274.72447472,5119.89957666667
274.8440877082,5123.31291
274.9636847608,5131.46624333333
275.0832658778,5138.37957666667
275.2028310592,5134.88957666667
275.322380305,5132.01957666667
275.4419136152,5144.28291
275.5614309898,5140.39291
275.6809324288,5140.82957666667
275.8004179322,5149.10624333333
275.9198875,5175.74624333333
276.0393411322,5165.80291
276.1587788288,5165.43291
276.2782005898,5165.74291
276.3976064152,5179.11624333333
276.516996305,5173.33624333334
276.6363702592,5183.07957666667
276.7557282778,5184.97957666667
276.8750703608,5189.28957666667
276.9943965082,5193.30624333333
277.11370672,5194.66957666667
277.2330009962,5189.42957666667
277.3522793368,5206.29291
277.4715417418,5213.92291
277.5907882112,5220.50624333333
277.710018745,5228.73624333333
277.8292333432,5233.81291
277.9484320058,5240.08957666667
278.0676147328,5240.51291
278.1867815242,5247.73957666667
278.30593238,5250.15957666667
278.4250673002,5267.47624333333
278.5441862848,5269.49291
278.6632893338,5274.25291
278.7823764472,5280.46957666667
278.901447625,5281.07624333333
279.0205028672,5285.68957666667
279.1395421738,5296.91624333333
279.2585655448,5299.42624333333
279.3775729802,5299.93957666667
279.49656448,5300.49957666667
279.6155400442,5303.81624333333
279.7344996728,5311.37624333333
279.8534433658,5306.70624333333
279.9723711232,5320.50957666667
280.091282945,5324.76624333333
280.2101788312,5323.59624333333
280.3290587818,5335.39291
280.4479227968,5329.75624333333
280.5667708762,5327.81291
280.68560302,5335.52957666667
280.8044192282,5331.85957666667
280.9232195008,5333.78291
281.0420038378,5341.60957666667
281.1607722392,5343.67957666667
281.279524705,5359.04624333333
281.3982612352,5351.97291
281.5169818298,5371.62624333333
281.6356864888,5379.71624333333
281.7543752122,5382.51624333333
281.873048,5385.04624333333
281.9917048522,5392.17624333333
282.1103457688,5404.26624333333
282.2289707498,5404.37291
282.3475797952,5409.69957666667
282.466172905,5412.33624333334
282.5847500792,5417.06957666667
282.7033113178,5416.81957666667
282.8218566208,5418.89624333333
282.9403859882,5411.22291
283.05889942,5416.05291
283.1773969162,5430.59291
283.2958784768,5432.28957666667
283.4143441018,5432.97957666667
283.5327937912,5430.46291
283.651227545,5436.91957666667
283.7696453632,5435.54291
283.8880472458,5437.62957666667
284.0064331928,5444.90957666667
284.1248032042,5446.07957666667
284.24315728,5440.60624333333
284.3614954202,5450.88291
284.4798176248,5459.26291
284.5981238938,5468.82291
284.7164142272,5475.68291
284.834688625,5481.27291
284.9529470872,5482.63624333333
285.0711896138,5483.58957666667
285.1894162048,5481.47291
285.3076268602,5489.63957666667
285.42582158,5492.30291
285.5440003642,5496.85291
285.6621632128,5495.57291
285.7803101258,5506.08957666667
285.8984411032,5507.19291
286.016556145,5506.10624333333
286.1346552512,5511.56291
286.2527384218,5517.31291
286.3708056568,5513.95624333333
286.4888569562,5516.21957666667
286.60689232,5522.85957666667
286.7249117482,5513.65957666667
286.8429152408,5522.93291
286.9609027978,5528.08624333334
287.0788744192,5533.38291
287.196830105,5542.58624333334
287.3147698552,5536.90957666667
287.4326936698,5541.05624333333
287.5506015488,5547.08624333334
287.6684934922,5549.44624333333
287.7863695,5557.93624333333
287.9042295722,5555.81957666667
288.0220737088,5559.29624333333
288.1399019098,5563.39624333333
288.2577141752,5564.46957666667
288.375510505,5561.59291
288.4932908992,5567.83624333334
288.6110553578,5565.35624333333
288.7288038808,5563.05624333333
288.8465364682,5557.11291
288.96425312,5558.27957666667
289.0819538362,5559.85291
289.1996386168,5570.66624333333
289.3173074618,5582.27624333333
289.4349603712,5582.64624333333
289.552597345,5590.85624333333
289.6702183832,5601.11957666667
289.7878234858,5605.05291
289.9054126528,5610.48291
290.0229858842,5616.74291
290.14054318,5627.16624333333
290.2580845402,5635.49624333333
290.3756099648,5642.82957666667
290.4931194538,5656.18291
290.6106130072,5663.85624333333
290.728090625,5670.13291
290.8455523072,5681.69291
290.9629980538,5691.63957666667
291.0804278648,5697.82957666667
291.1978417402,5706.40957666667
291.31523968,5714.39957666667
291.4326216842,5719.23624333333
291.5499877528,5725.83291
291.6673378858,5748.39957666667
291.7846720832,5749.03624333334
291.901990345,5758.79957666667
292.0192926712,5779.24957666667
292.1365790618,5779.66291
292.2538495168,5789.71957666667
292.3711040362,5798.40957666667
292.48834262,5810.61957666667
292.6055652682,5813.68957666667
292.7227719808,5824.72957666667
292.8399627578,5832.48291
292.9571375992,5841.42291
293.074296505,5855.70624333334
293.1914394752,5861.17291
293.3085665098,5869.32291
293.4256776088,5889.22624333334
293.5427727722,5890.70291
293.659852,5908.03291
293.7769152922,5915.70624333334
293.8939626488,5930.61291
294.0109940698,5943.00957666667
294.1280095552,5947.56624333334
294.245009105,5960.63957666667
294.3619927192,5965.93624333334
294.4789603978,5975.57957666667
294.5959121408,5988.20624333334
294.7128479482,5999.18624333334
294.82976782,6013.40624333334
294.9466717562,6012.73291
295.0635597568,6030.47291
295.1804318218,6040.58957666667
295.2972879512,6048.48957666667
295.414128145,6056.67291
295.5309524032,6073.04624333334
295.6477607258,6087.82291
295.7645531128,6091.74291
295.8813295642,6105.74624333334
295.99809008,6117.43624333334
296.1148346602,6129.78957666667
296.2315633048,6163.05291
296.3482760138,6145.24291
296.4649727872,6157.59291
296.581653625,6179.02957666667
296.6983185272,6191.28624333334
296.8149674938,6201.32624333334
296.9316005248,6212.83291
297.0482176202,6226.71624333334
297.16481878,6226.72957666667
297.2814040042,6242.47624333334
297.3979732928,6260.81624333334
297.5145266458,6272.81957666667
297.6310640632,6276.11291
297.747585545,6290.52624333334
297.8640910912,6306.39957666667
297.9805807018,6315.05291
298.0970543768,6320.53624333334
298.2135121162,6325.97624333334
298.32995392,6340.68291
298.4463797882,6347.04291
298.5627897208,6354.87291
298.6791837178,6359.22624333334
298.7955617792,6376.43624333334
298.911923905,6384.82624333334
299.0282700952,6392.04957666667
299.1446003498,6401.78291
299.2609146688,6406.57957666667
299.3772130522,6415.84624333334
299.4934955,6422.34624333334
299.6097620122,6455.90624333334
299.7260125888,6448.05957666667
299.8422472298,6454.91957666667
299.9584659352,6455.78624333334
300.074668705,6468.56957666667
300.1908555392,6478.82624333334
300.3070264378,6478.46957666667
300.4231814008,6485.80291
300.5393204282,6491.09291
300.65544352,6507.48291
300.7715506762,6510.87291
300.8876418968,6521.52291
301.0037171818,6529.21957666667
301.1197765312,6539.13624333334
301.235819945,6547.87957666667
301.3518474232,6551.28624333334
301.4678589658,6555.70291
301.5838545728,6569.12624333334
301.6998342442,6569.53957666667
301.81579798,6576.32291
301.9317457802,6577.38624333334
302.0476776448,6584.72624333334
302.1635935738,6588.00291
302.2794935672,6600.32957666667
302.395377625,6600.78291
302.5112457472,6619.06291
302.6270979338,6628.30957666667
302.7429341848,6634.16957666667
302.8587545002,6640.88291
302.97455888,6652.90291
303.0903473242,6661.75624333334
303.2061198328,6670.25291
303.3218764058,6682.95957666667
303.4376170432,6679.34291
303.553341745,6679.03291
