UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,157776
Integration Time,1000
Averages,300
Date,12/6/2020 9:01:44 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6351.52497111111
Reference Date,Multiple Library Date
User Note,


181.8418,1566.13
181.9732053322,-83.5083622222222
182.1045947288,-86.4716955555555
182.2359681898,-88.3383622222222
182.3673257152,-62.7216955555556
182.498667305,-59.8316955555556
182.6299929592,-62.8050288888889
182.7613026778,-61.3450288888889
182.8925964608,-60.3716955555556
183.0238743082,-58.8850288888889
183.15513622,-62.2516955555556
183.2863821962,-61.1650288888889
183.4176122368,-57.3283622222223
183.5488263418,-55.7483622222222
183.6800245112,-60.5183622222222
183.811206745,-55.1416955555556
183.9423730432,-57.2183622222223
184.0735234058,-57.3583622222223
184.2046578328,-54.0850288888889
184.3357763242,-57.1650288888889
184.46687888,-57.5883622222223
184.5979655002,-54.5416955555556
184.7290361848,-57.9216955555556
184.8600909338,-54.8316955555556
184.9911297472,-53.7383622222222
185.122152625,-56.3883622222222
185.2531595672,-52.2750288888889
185.3841505738,-54.0050288888889
185.5151256448,-52.7083622222222
185.6460847802,-55.3350288888889
185.77702798,-57.3383622222223
185.9079552442,-56.2616955555556
186.0388665728,-54.4450288888889
186.1697619658,-54.4883622222222
186.3006414232,-51.9983622222222
186.431504945,-56.5316955555556
186.5623525312,-53.8116955555556
186.6931841818,-58.6016955555556
186.8239998968,-55.8816955555556
186.9547996762,-49.9016955555556
187.08558352,-54.8450288888889
187.2163514282,-51.7750288888889
187.3471034008,-58.9816955555556
187.4778394378,-57.8116955555556
187.6085595392,-51.6116955555556
187.739263705,-51.8683622222222
187.8699519352,-53.7083622222222
188.0006242298,-53.6783622222222
188.1312805888,-51.4050288888889
188.2619210122,-53.4016955555556
188.3925455,-56.0316955555556
188.5231540522,-54.8716955555556
188.6537466688,-55.0650288888889
188.7843233498,-55.4950288888889
188.9148840952,-52.8516955555556
189.045428905,-53.5150288888889
189.1759577792,-55.0650288888889
189.3064707178,-51.5383622222222
189.4369677208,-54.8483622222222
189.5674487882,-53.9583622222222
189.69791392,-47.2350288888889
189.8283631162,-53.3350288888889
189.9587963768,-55.1850288888889
190.0892137018,-52.9283622222222
190.2196150912,-53.9350288888889
190.350000545,-54.3550288888889
190.4803700632,-53.3650288888889
190.6107236458,-52.9050288888889
190.7410612928,-53.4316955555556
190.8713830042,-45.7150288888889
191.00168878,-51.3950288888889
191.1319786202,-50.7450288888889
191.2622525248,-52.7483622222222
191.3925104938,-46.7450288888889
191.5227525272,-50.6783622222222
191.652978625,-43.9016955555556
191.7831887872,-46.6216955555556
191.9133830138,-49.8483622222222
192.0435613048,-48.7283622222222
192.1737236602,-48.0283622222222
192.30387008,-48.9050288888889
192.4340005642,-51.8350288888889
192.5641151128,-46.1450288888889
192.6942137258,-50.6450288888889
192.8242964032,-44.8283622222222
192.954363145,-46.3083622222222
193.0844139512,-47.3850288888889
193.2144488218,-45.2750288888889
193.3444677568,-47.3450288888889
193.4744707562,-42.7916955555556
193.60445782,-45.0783622222222
193.7344289482,-42.4150288888889
193.8643841408,-41.8616955555556
193.9943233978,-40.8583622222222
194.1242467192,-40.8916955555556
194.254154105,-39.3116955555556
194.3840455552,-40.0483622222222
194.5139210698,-43.1883622222222
194.6437806488,-42.7450288888889
194.7736242922,-41.3583622222222
194.903452,-42.6150288888889
195.0332637722,-32.8316955555555
195.1630596088,-40.0316955555556
195.2928395098,-39.5383622222222
195.4226034752,-33.3283622222222
195.552351505,-37.8783622222222
195.6820835992,-33.9016955555555
195.8117997578,-36.3683622222222
195.9414999808,-35.9250288888889
196.0711842682,-37.4083622222222
196.20085262,-33.0950288888889
196.3305050362,-35.5683622222222
196.4601415168,-31.0883622222222
196.5897620618,-28.5783622222222
196.7193666712,-29.3883622222222
196.848955345,-33.3450288888889
196.9785280832,-33.0850288888889
197.1080848858,-34.1983622222222
197.2376257528,-31.4183622222222
197.3671506842,-30.9150288888889
197.49665968,-28.2583622222222
197.6261527402,-27.1783622222222
197.7556298648,-25.7816955555556
197.8850910538,-24.7950288888889
198.0145363072,-24.4383622222222
198.143965625,-21.8183622222222
198.2733790072,-25.9050288888889
198.4027764538,-22.6250288888889
198.5321579648,-22.8750288888889
198.6615235402,-18.9983622222222
198.79087318,-17.6150288888889
198.9202068842,-16.3183622222222
199.0495246528,-19.1783622222222
199.1788264858,-17.6816955555555
199.3081123832,-18.1216955555556
199.437382345,-16.9583622222222
199.5666363712,-18.4716955555556
199.6958744618,-19.7250288888889
199.8250966168,-15.2750288888889
199.9543028362,-13.3316955555555
200.08349312,-14.8016955555555
200.2126674682,-14.9483622222222
200.3418258808,-10.0950288888889
200.4709683578,-11.4916955555555
200.6000948992,-10.9283622222222
200.729205505,-13.4350288888889
200.8583001752,-7.65836222222222
200.9873789098,-4.90836222222222
201.1164417088,-6.94502888888889
201.2454885722,-3.04169555555556
201.3745195,-4.01836222222222
201.5035344922,-4.30836222222222
201.6325335488,-3.60169555555555
201.7615166698,0.384971111111112
201.8904838552,-1.21502888888889
202.019435105,1.85163777777778
202.1483704192,1.16163777777778
202.2772897978,1.38163777777778
202.4061932408,2.38497111111111
202.5350807482,0.641637777777779
202.66395232,5.82497111111111
202.7928079562,4.01163777777778
202.9216476568,10.1816377777778
203.0504714218,8.71163777777778
203.1792792512,8.04163777777778
203.308071145,7.88497111111111
203.4368471032,22.3583044444444
203.5656071258,10.8749711111111
203.6943512128,12.1983044444445
203.8230793642,14.5749711111111
203.95179158,14.0683044444445
204.0804878602,12.4916377777778
204.2091682048,19.9916377777778
204.3378326138,17.1816377777778
204.4664810872,22.0049711111111
204.595113625,19.5449711111111
204.7237302272,22.8816377777778
204.8523308938,25.4183044444444
204.9809156248,23.1316377777778
205.1094844202,27.9016377777778
205.23803728,27.0316377777778
205.3665742042,28.2716377777778
205.4950951928,32.2216377777778
205.6236002458,28.8583044444444
205.7520893632,35.0516377777778
205.880562545,34.7283044444444
206.0090197912,34.9083044444444
206.1374611018,35.5416377777778
206.2658864768,44.0783044444444
206.3942959162,39.7716377777778
206.52268942,39.1383044444445
206.6510669882,41.2549711111111
206.7794286208,47.7649711111111
206.9077743178,44.6616377777778
207.0361040792,50.4849711111111
207.164417905,48.2116377777778
207.2927157952,49.0883044444444
207.4209977498,51.2949711111111
207.5492637688,52.8449711111111
207.6775138522,57.9049711111111
207.805748,55.7583044444444
207.9339662122,61.1249711111111
208.0621684888,58.0083044444444
208.1903548298,62.9883044444444
208.3185252352,64.2316377777777
208.446679705,66.9416377777777
208.5748182392,69.2683044444444
208.7029408378,70.4949711111111
208.8310475008,70.4816377777778
208.9591382282,73.8016377777778
209.08721302,72.8749711111111
209.2152718762,75.0716377777778
209.3433147968,83.9083044444445
209.4713417818,80.4983044444445
209.5993528312,80.8383044444445
209.727347945,83.9516377777778
209.8553271232,85.6083044444445
209.9832903658,90.7383044444445
210.1112376728,89.9416377777778
210.2391690442,90.2716377777778
210.36708448,90.3383044444445
210.4949839802,95.5816377777778
210.6228675448,99.6649711111111
210.7507351738,104.801637777778
210.8785868672,102.574971111111
211.006422625,106.131637777778
211.1342424472,112.901637777778
211.2620463338,110.068304444444
211.3898342848,116.081637777778
211.5176063002,115.574971111111
211.64536238,120.641637777778
211.7731025242,119.544971111111
211.9008267328,124.971637777778
212.0285350058,126.588304444444
212.1562273432,130.734971111111
212.283903745,137.721637777778
212.4115642112,135.184971111111
212.5392087418,139.404971111111
212.6668373368,142.078304444444
212.7944499962,144.351637777778
212.92204672,148.388304444444
213.0496275082,149.111637777778
213.1771923608,154.231637777778
213.3047412778,159.534971111111
213.4322742592,158.518304444444
213.559791305,163.954971111111
213.6872924152,168.194971111111
213.8147775898,169.214971111111
213.9422468288,173.578304444444
214.0697001322,178.948304444444
214.1971375,179.301637777778
214.3245589322,185.598304444444
214.4519644288,187.488304444444
214.5793539898,193.264971111111
214.7067276152,194.321637777778
214.834085305,198.538304444445
214.9614270592,200.491637777778
215.0887528778,206.994971111111
215.2160627608,207.794971111111
215.3433567082,214.931637777778
215.47063472,218.404971111111
215.5978967962,222.294971111111
215.7251429368,228.754971111111
215.8523731418,231.741637777778
215.9795874112,232.428304444444
216.106785745,235.124971111111
216.2339681432,242.248304444445
216.3611346058,250.348304444445
216.4882851328,251.224971111111
216.6154197242,253.094971111111
216.74253838,263.001637777778
216.8696411002,264.634971111111
216.9967278848,269.371637777778
217.1237987338,273.251637777778
217.2508536472,275.251637777778
217.377892625,284.184971111111
217.5049156672,289.198304444445
217.6319227738,290.714971111111
217.7589139448,293.661637777778
217.8858891802,298.524971111111
218.01284848,304.528304444445
218.1397918442,308.841637777778
218.2667192728,316.394971111111
218.3936307658,322.271637777778
218.5205263232,326.201637777778
218.647405945,334.581637777778
218.7742696312,338.368304444445
218.9011173818,341.744971111111
219.0279491968,347.508304444445
219.1547650762,352.704971111111
219.28156502,359.798304444445
219.4083490282,366.858304444445
219.5351171008,372.604971111111
219.6618692378,377.748304444445
219.7886054392,384.951637777778
219.915325705,388.398304444445
220.0420300352,391.098304444445
220.1687184298,399.098304444444
220.2953908888,407.234971111111
220.4220474122,412.604971111111
220.548688,415.004971111111
220.6753126522,420.961637777778
220.8019213688,430.264971111111
220.9285141498,434.321637777778
221.0550909952,444.128304444445
221.181651905,448.928304444445
221.3081968792,454.351637777778
221.4347259178,463.468304444445
221.5612390208,469.631637777778
221.6877361882,470.724971111111
221.81421742,480.058304444444
221.9406827162,485.791637777778
222.0671320768,494.134971111111
222.1935655018,497.348304444444
222.3199829912,506.218304444444
222.446384545,513.224971111111
222.5727701632,517.108304444444
222.6991398458,530.488304444444
222.8254935928,536.318304444444
222.9518314042,540.468304444444
223.07815328,551.918304444444
223.2044592202,558.668304444444
223.3307492248,569.004971111111
223.4570232938,572.991637777778
223.5832814272,580.694971111111
223.709523625,588.971637777778
223.8357498872,600.018304444444
223.9619602138,609.311637777778
224.0881546048,610.544971111111
224.2143330602,619.908304444444
224.34049558,629.131637777778
224.4666421642,634.044971111111
224.5927728128,648.428304444445
224.7188875258,647.891637777778
224.8449863032,661.934971111111
224.971069145,668.311637777778
225.0971360512,673.141637777778
225.2231870218,684.711637777778
225.3492220568,692.154971111111
225.4752411562,702.291637777778
225.60124432,712.838304444445
225.7272315482,723.584971111111
225.8532028408,732.764971111111
225.9791581978,742.448304444445
226.1050976192,746.844971111111
226.231021105,760.601637777778
226.3569286552,767.914971111111
226.4828202698,775.054971111111
226.6086959488,790.981637777778
226.7345556922,796.004971111112
226.8603995,808.201637777778
226.9862273722,819.981637777778
227.1120393088,829.621637777778
227.2378353098,838.634971111112
227.3636153752,844.834971111112
227.489379505,862.908304444445
227.6151276992,864.571637777778
227.7408599578,869.838304444445
227.8665762808,887.941637777778
227.9922766682,895.651637777778
228.11796112,906.498304444445
228.2436296362,917.388304444445
228.3692822168,928.828304444445
228.4949188618,935.251637777778
228.6205395712,949.938304444445
228.746144345,965.321637777778
228.8717331832,973.494971111111
228.9973060858,983.748304444445
229.1228630528,996.321637777778
229.2484040842,1008.56497111111
229.37392918,1017.63830444444
229.4994383402,1035.19830444444
229.6249315648,1041.20163777778
229.7504088538,1052.85830444444
229.8758702072,1064.84830444444
230.001315625,1074.62830444444
230.1267451072,1083.91830444444
230.2521586538,1100.46830444444
230.3775562648,1107.48163777778
230.5029379402,1114.15163777778
230.62830368,1124.29163777778
230.7536534842,1136.21497111111
230.8789873528,1148.88497111111
231.0043052858,1168.67163777778
231.1296072832,1174.03163777778
231.254893345,1189.54163777778
231.3801634712,1202.75830444444
231.5054176618,1206.93497111111
231.6306559168,1221.39497111111
231.7558782362,1225.67497111111
231.88108462,1245.14163777778
232.0062750682,1254.40830444444
232.1314495808,1271.84163777778
232.2566081578,1273.34497111111
232.3817507992,1287.00163777778
232.506877505,1293.02497111111
232.6319882752,1304.68830444444
232.7570831098,1322.65830444444
232.8821620088,1334.42830444444
233.0072249722,1344.84497111111
233.132272,1349.11497111111
233.2573030922,1354.45830444444
233.3823182488,1372.06830444444
233.5073174698,1379.88497111111
233.6323007552,1390.74830444444
233.757268105,1389.48497111111
233.8822195192,1400.24163777778
234.0071549978,1411.45497111111
234.1320745408,1426.02830444444
234.2569781482,1427.71830444444
234.38186582,1447.45163777778
234.5067375562,1447.52497111111
234.6315933568,1454.19830444444
234.7564332218,1485.15830444444
234.8812571512,1468.78497111111
235.006065145,1475.80497111111
235.1308572032,1488.17830444444
235.2556333258,1493.13497111111
235.3803935128,1499.08497111111
235.5051377642,1511.69497111111
235.62986608,1517.45830444444
235.7545784602,1519.07830444444
235.8792749048,1526.02830444444
236.0039554138,1536.15163777778
236.1286199872,1540.03497111111
236.253268625,1546.16497111111
236.3779013272,1560.51830444444
236.5025180938,1560.62497111111
236.6271189248,1565.49830444444
236.7517038202,1572.77163777778
236.87627278,1580.05497111111
237.0008258042,1578.31163777778
237.1253628928,1593.24497111111
237.2498840458,1593.05163777778
237.3743892632,1598.98830444444
237.498878545,1605.17163777778
237.6233518912,1611.04163777778
237.7478093018,1612.62497111111
237.8722507768,1620.46497111111
237.9966763162,1620.11830444444
238.12108592,1622.50497111111
238.2454795882,1635.67830444444
238.3698573208,1622.48830444444
238.4942191178,1631.71163777778
238.6185649792,1635.58497111111
238.742894905,1636.43497111111
238.8672088952,1639.88163777778
238.9915069498,1647.34830444444
239.1157890688,1649.95497111111
239.2400552522,1650.97163777778
239.3643055,1657.79497111111
239.4885398122,1657.18497111111
239.6127581888,1657.43830444444
239.7369606298,1670.44163777778
239.8611471352,1663.33830444444
239.985317705,1674.21163777778
240.1094723392,1679.21163777778
240.2336110378,1677.36497111111
240.3577338008,1682.42497111111
240.4818406282,1680.11497111111
240.60593152,1685.80163777778
240.7300064762,1699.28497111111
240.8540654968,1686.71163777778
240.9781085818,1695.40830444444
241.1021357312,1696.77163777778
241.226146945,1707.87163777778
241.3501422232,1710.12497111111
241.4741215658,1707.80497111111
241.5980849728,1708.85163777778
241.7220324442,1711.25830444444
241.84596398,1714.38830444444
241.9698795802,1716.11497111111
242.0937792448,1726.19830444444
242.2176629738,1729.14163777778
242.3415307672,1737.58497111111
242.465382625,1742.39497111111
242.5892185472,1744.18830444444
242.7130385338,1737.71830444444
242.8368425848,1747.55497111111
242.9606307002,1752.60163777778
243.08440288,1755.50830444444
243.2081591242,1766.53830444444
243.3318994328,1773.49497111111
243.4556238058,1780.79830444444
243.5793322432,1782.72830444444
243.703024745,1785.80830444444
243.8267013112,1794.22497111111
243.9503619418,1788.97497111111
244.0740066368,1783.38830444444
244.1976353962,1780.54497111111
244.32124822,1789.10163777778
244.4448451082,1801.10830444444
244.5684260608,1813.09830444444
244.6919910778,1819.24830444444
244.8155401592,1825.61497111111
244.939073305,1835.51497111111
245.0625905152,1843.67830444444
245.1860917898,1848.90163777778
245.3095771288,1858.43830444444
245.4330465322,1866.77830444444
245.5565,1865.83163777778
245.6799375322,1880.25163777778
245.8033591288,1893.36497111111
245.9267647898,1887.36163777778
246.0501545152,1881.58163777778
246.173528305,1880.28497111111
246.2968861592,1887.39163777778
246.4202280778,1900.97497111111
246.5435540608,1919.00830444444
246.6668641082,1936.13497111111
246.79015822,1955.17497111111
246.9134363962,1971.21163777778
247.0366986368,1986.41830444444
247.1599449418,1993.16830444444
247.2831753112,2013.44830444444
247.406389745,2026.83830444444
247.5295882432,2035.33163777778
247.6527708058,2051.63830444444
247.7759374328,2059.35830444444
247.8990881242,2075.88497111111
248.02222288,2091.16830444444
248.1453417002,2099.31497111111
248.2684445848,2112.51163777778
248.3915315338,2128.61830444444
248.5146025472,2129.39830444444
248.637657625,2121.28163777778
248.7606967672,2119.78163777778
248.8837199738,2145.25497111111
249.0067272448,2170.83830444444
249.1297185802,2192.85163777778
249.25269398,2207.66497111111
249.3756534442,2225.75497111111
249.4985969728,2247.23497111111
249.6215245658,2272.63163777778
249.7444362232,2287.07497111111
249.867331945,2313.36497111111
249.9902117312,2328.16497111111
250.1130755818,2350.36497111111
250.2359234968,2376.97497111111
250.3587554762,2386.56497111111
250.48157152,2404.22830444444
250.6043716282,2426.44830444444
250.7271558008,2438.13830444444
250.8499240378,2465.11497111111
250.9726763392,2483.97163777778
251.095412705,2496.76497111111
251.2181331352,2515.06163777778
251.3408376298,2531.74497111111
251.4635261888,2554.49830444444
251.5861988122,2564.12163777778
251.7088555,2560.13497111111
251.8314962522,2571.44830444444
251.9541210688,2609.85830444444
252.0767299498,2635.96163777778
252.1993228952,2661.27497111111
252.321899905,2692.79163777778
252.4444609792,2710.53497111111
252.5670061178,2742.79830444444
252.6895353208,2764.26830444444
252.8120485882,2793.91497111111
252.93454592,2816.73497111111
253.0570273162,2841.69497111111
253.1794927768,2871.07497111111
253.3019423018,2894.64497111111
253.4243758912,2921.23163777778
253.546793545,2941.03163777778
253.6691952632,2968.57830444444
253.7915810458,2984.30497111111
253.9139508928,3006.49830444444
254.0363048042,3033.69830444444
254.15864278,3056.50163777778
254.2809648202,3083.24163777778
254.4032709248,3090.12830444444
254.5255610938,3111.25163777778
254.6478353272,3131.63830444444
254.770093625,3148.10163777778
254.8923359872,3169.26163777778
255.0145624138,3186.47830444444
255.1367729048,3199.76497111111
255.2589674602,3207.17163777778
255.38114608,3234.82830444444
255.5033087642,3269.70830444444
255.6254555128,3297.27497111111
255.7475863258,3318.21830444445
255.8697012032,3348.06163777778
255.991800145,3374.27497111111
256.1138831512,3403.16830444445
256.2359502218,3434.92497111111
256.3580013568,3459.82163777778
256.4800365562,3487.83830444444
256.60205582,3521.55163777778
256.7240591482,3543.77497111111
256.8460465408,3577.86830444445
256.9680179978,3601.10163777778
257.0899735192,3624.26830444445
257.211913105,3649.78163777778
257.3338367552,3669.29497111111
257.4557444698,3692.99163777778
257.5776362488,3702.37163777778
257.6995120922,3724.91163777778
257.821372,3737.64163777778
257.9432159722,3759.94497111111
258.0650440088,3786.90830444445
258.1868561098,3801.55497111111
258.3086522752,3819.07163777778
258.430432505,3838.36497111111
258.5521967992,3858.76497111111
258.6739451578,3879.46163777778
258.7956775808,3904.27830444445
258.9173940682,3925.26497111111
259.03909462,3934.85830444445
259.1607792362,3940.47830444445
259.2824479168,3959.04163777778
259.4041006618,3981.16830444445
259.5257374712,4001.34497111111
259.647358345,4023.22830444445
259.7689632832,4043.03830444445
259.8905522858,4058.76497111111
260.0121253528,4072.81830444445
260.1336824842,4084.04497111111
260.25522368,4109.66497111111
260.3767489402,4123.31163777778
260.4982582648,4147.22497111111
260.6197516538,4161.94830444445
260.7412291072,4180.72830444445
260.862690625,4202.71830444445
260.9841362072,4216.47163777778
261.1055658538,4235.91163777778
261.2269795648,4255.75830444445
261.3483773402,4266.19163777778
261.46975918,4281.53830444445
261.5911250842,4288.63163777778
261.7124750528,4302.49497111111
261.8338090858,4305.45497111111
261.9551271832,4323.92830444445
262.076429345,4347.43830444445
262.1977155712,4361.39497111111
262.3189858618,4372.26497111111
262.4402402168,4384.03830444445
262.5614786362,4388.61497111111
262.68270112,4400.78497111111
262.8039076682,4407.23830444445
262.9250982808,4422.71163777778
263.0462729578,4438.85830444444
263.1674316992,4439.18163777778
263.288574505,4449.93163777778
263.4097013752,4453.72497111111
263.5308123098,4457.36163777778
263.6519073088,4459.60497111111
263.7729863722,4468.18497111111
263.8940495,4479.33497111111
264.0150966922,4484.00497111111
264.1361279488,4496.07497111111
264.2571432698,4504.43497111111
264.3781426552,4518.52163777778
264.499126105,4534.67497111111
264.6200936192,4546.99497111111
264.7410451978,4552.17497111111
264.8619808408,4559.74163777778
264.9829005482,4577.99497111111
265.10380432,4578.20497111111
265.2246921562,4586.49830444444
265.3455640568,4594.41830444444
265.4664200218,4607.51163777778
265.5872600512,4608.01830444444
265.708084145,4620.64163777778
265.8288923032,4623.15497111111
265.9496845258,4632.87163777778
266.0704608128,4636.87497111111
266.1912211642,4634.63830444444
266.31196558,4640.24830444445
266.4326940602,4636.37497111111
266.5534066048,4645.18497111111
266.6741032138,4654.86830444445
266.7947838872,4651.60163777778
266.915448625,4658.50830444445
267.0360974272,4658.77497111111
267.1567302938,4654.24497111111
267.2773472248,4658.80830444444
267.3979482202,4660.97830444444
267.51853328,4657.36163777778
267.6391024042,4666.17497111111
267.7596555928,4679.62830444445
267.8801928458,4677.47830444444
268.0007141632,4677.02163777778
268.121219545,4692.51163777778
268.2417089912,4685.09830444444
268.3621825018,4690.20497111111
268.4826400768,4705.35830444444
268.6030817162,4706.45163777778
268.72350742,4712.76497111111
268.8439171882,4713.40497111111
268.9643110208,4719.14497111111
269.0846889178,4726.49830444445
269.2050508792,4730.26497111111
269.325396905,4728.02163777778
269.4457269952,4729.30497111111
269.5660411498,4733.60830444444
269.6863393688,4735.99163777778
269.8066216522,4743.21830444445
269.926888,4742.91497111111
270.0471384122,4747.16830444445
270.1673728888,4755.52497111111
270.2875914298,4753.78497111111
270.4077940352,4762.62497111111
270.527980705,4767.46163777778
270.6481514392,4766.49497111111
270.7683062378,4769.64830444444
270.8884451008,4769.78497111111
271.0085680282,4762.99830444445
271.12867502,4767.17497111111
271.2487660762,4761.15497111111
271.3688411968,4763.69497111111
271.4889003818,4775.42497111111
271.6089436312,4785.03163777778
271.728970945,4790.59497111111
271.8489823232,4786.67497111111
271.9689777658,4787.17497111111
272.0889572728,4797.35497111111
272.2089208442,4804.13497111111
272.32886848,4810.32830444444
272.4488001802,4807.97497111111
272.5687159448,4804.26830444444
272.6886157738,4814.13830444444
272.8084996672,4809.47830444444
272.928367625,4817.85830444444
273.0482196472,4829.26830444444
273.1680557338,4831.21163777778
273.2878758848,4840.41497111111
273.4076801002,4844.90163777778
273.52746838,4841.72497111111
273.6472407242,4845.58497111111
273.7669971328,4853.24497111111
273.8867376058,4852.97497111111
274.0064621432,4854.14830444444
274.126170745,4853.32830444444
274.2458634112,4866.92830444444
274.3655401418,4873.42830444444
274.4852009368,4873.79497111111
274.6048457962,4886.36497111111
274.72447472,4886.54497111111
274.8440877082,4895.21497111111
274.9636847608,4898.87497111111
275.0832658778,4910.97163777778
275.2028310592,4905.66497111111
275.322380305,4901.00830444444
275.4419136152,4915.88163777778
275.5614309898,4908.94830444444
275.6809324288,4911.27830444444
275.8004179322,4922.85497111111
275.9198875,4936.24830444444
276.0393411322,4935.90163777778
276.1587788288,4930.26830444444
276.2782005898,4936.60497111111
276.3976064152,4947.36163777778
276.516996305,4945.38163777778
276.6363702592,4951.26497111111
276.7557282778,4954.16497111111
276.8750703608,4956.20830444444
276.9943965082,4957.68163777778
277.11370672,4961.17830444444
277.2330009962,4961.38497111111
277.3522793368,4975.11830444444
277.4715417418,4978.74830444444
277.5907882112,4984.86830444444
277.710018745,4995.04830444444
277.8292333432,4997.57830444444
277.9484320058,5005.05830444444
278.0676147328,5005.53497111111
278.1867815242,5015.36497111111
278.30593238,5019.07497111111
278.4250673002,5029.36830444445
278.5441862848,5032.24163777778
278.6632893338,5040.53497111111
278.7823764472,5043.42497111111
278.901447625,5044.11830444445
279.0205028672,5048.55830444444
279.1395421738,5063.95830444444
279.2585655448,5060.80830444444
279.3775729802,5063.49497111111
279.49656448,5065.49163777778
279.6155400442,5066.75830444444
279.7344996728,5074.66163777778
279.8534433658,5069.70830444444
279.9723711232,5079.38497111111
280.091282945,5083.83497111111
280.2101788312,5084.86497111111
280.3290587818,5092.15830444444
280.4479227968,5092.93163777778
280.5667708762,5085.29830444444
280.68560302,5087.48163777778
280.8044192282,5091.25830444444
280.9232195008,5094.41830444444
281.0420038378,5099.07830444444
281.1607722392,5099.25497111111
281.279524705,5114.11163777778
281.3982612352,5110.17830444444
281.5169818298,5127.12830444444
281.6356864888,5134.62830444444
281.7543752122,5135.74163777778
281.873048,5142.74830444444
281.9917048522,5145.78163777778
282.1103457688,5159.79830444444
282.2289707498,5156.40163777778
282.3475797952,5162.74830444444
282.466172905,5163.15497111111
282.5847500792,5169.49830444444
282.7033113178,5167.91163777778
282.8218566208,5171.47497111111
282.9403859882,5166.35830444444
283.05889942,5169.49830444444
283.1773969162,5177.33163777778
283.2958784768,5182.17497111111
283.4143441018,5184.48497111111
283.5327937912,5182.09830444444
283.651227545,5193.07830444444
283.7696453632,5185.97830444444
283.8880472458,5187.76830444444
284.0064331928,5199.60830444444
284.1248032042,5196.15163777778
284.24315728,5189.96830444444
284.3614954202,5198.97830444444
284.4798176248,5203.79163777778
284.5981238938,5218.27497111111
284.7164142272,5225.54830444444
284.834688625,5224.58163777778
284.9529470872,5229.22830444444
285.0711896138,5233.24163777778
285.1894162048,5231.11830444444
285.3076268602,5237.75830444444
285.42582158,5241.90163777778
285.5440003642,5243.23830444444
285.6621632128,5246.40163777778
285.7803101258,5252.15830444444
285.8984411032,5252.90497111111
286.016556145,5252.76163777778
286.1346552512,5255.13497111111
286.2527384218,5260.46163777778
286.3708056568,5260.89497111111
286.4888569562,5258.85830444444
286.60689232,5266.53163777778
286.7249117482,5259.94497111111
286.8429152408,5266.62163777778
286.9609027978,5271.04163777778
287.0788744192,5275.17830444444
287.196830105,5284.71830444444
287.3147698552,5280.61163777778
287.4326936698,5278.22497111111
287.5506015488,5286.41163777778
287.6684934922,5285.46163777778
287.7863695,5296.39163777778
287.9042295722,5298.21163777778
288.0220737088,5300.38497111111
288.1399019098,5302.66830444444
288.2577141752,5300.13830444444
288.375510505,5299.63163777778
288.4932908992,5303.86163777778
288.6110553578,5306.79163777778
288.7288038808,5302.79830444444
288.8465364682,5299.44163777778
288.96425312,5300.91497111111
289.0819538362,5298.19497111111
289.1996386168,5305.43497111111
289.3173074618,5319.45497111111
289.4349603712,5321.75497111111
289.552597345,5326.45830444444
289.6702183832,5335.83830444444
289.7878234858,5343.26497111111
289.9054126528,5345.25830444444
290.0229858842,5352.06163777778
290.14054318,5356.49830444444
290.2580845402,5369.80163777778
290.3756099648,5375.74830444444
290.4931194538,5386.92830444444
290.6106130072,5397.93497111111
290.728090625,5403.73497111111
290.8455523072,5411.15497111111
290.9629980538,5424.41497111111
291.0804278648,5428.72830444444
291.1978417402,5435.69497111111
291.31523968,5440.17163777778
291.4326216842,5442.57830444444
291.5499877528,5457.97830444444
291.6673378858,5469.38163777778
291.7846720832,5476.47497111111
291.901990345,5487.27830444444
292.0192926712,5498.31163777778
292.1365790618,5508.32830444444
292.2538495168,5515.38497111111
292.3711040362,5520.71497111111
292.48834262,5533.87163777778
292.6055652682,5532.68163777778
292.7227719808,5545.19830444444
292.8399627578,5558.22497111111
292.9571375992,5562.79830444444
293.074296505,5578.67830444444
293.1914394752,5583.34830444444
293.3085665098,5591.42497111111
293.4256776088,5603.19830444444
293.5427727722,5609.22163777777
293.659852,5624.83163777778
293.7769152922,5637.68163777777
293.8939626488,5648.63163777778
294.0109940698,5659.92830444444
294.1280095552,5660.74830444444
294.245009105,5675.16497111111
294.3619927192,5677.07830444444
294.4789603978,5687.20163777778
294.5959121408,5695.53497111111
294.7128479482,5703.77497111111
294.82976782,5724.41163777778
294.9466717562,5726.61830444444
295.0635597568,5740.65830444444
295.1804318218,5750.70163777778
295.2972879512,5758.31497111111
295.414128145,5769.39830444444
295.5309524032,5782.20163777778
295.6477607258,5796.46497111111
295.7645531128,5798.93163777777
295.8813295642,5809.70830444444
295.99809008,5822.01497111111
296.1148346602,5837.48497111111
296.2315633048,5879.39497111111
296.3482760138,5850.70830444444
296.4649727872,5858.11830444444
296.581653625,5875.06497111111
296.6983185272,5890.80497111111
296.8149674938,5898.46497111111
296.9316005248,5908.66830444444
297.0482176202,5920.31497111111
297.16481878,5924.26497111111
297.2814040042,5933.96497111111
297.3979732928,5954.87830444444
297.5145266458,5963.54497111111
297.6310640632,5971.65497111111
297.747585545,5987.23163777778
