UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,157132
Integration Time,1000
Averages,300
Date,12/4/2020 3:10:56 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1565.83333333333
Reference Date,Multiple Library Date
User Note,


181.8418,1565.83333333333
181.9732053322,-77.4723944444445
182.1045947288,-80.9090611111111
182.2359681898,-82.6757277777778
182.3673257152,-63.9657277777778
182.498667305,-60.9723944444445
182.6299929592,-63.6990611111111
182.7613026778,-62.6857277777778
182.8925964608,-61.4923944444445
183.0238743082,-60.1657277777778
183.15513622,-63.4357277777778
183.2863821962,-61.7623944444445
183.4176122368,-58.2790611111111
183.5488263418,-56.8990611111111
183.6800245112,-61.8757277777778
183.811206745,-55.8457277777778
183.9423730432,-58.6290611111111
184.0735234058,-58.3523944444445
184.2046578328,-55.5590611111111
184.3357763242,-58.1857277777778
184.46687888,-58.6790611111112
184.5979655002,-55.7823944444445
184.7290361848,-58.6157277777778
184.8600909338,-55.7023944444445
184.9911297472,-54.3323944444445
185.122152625,-57.7157277777778
185.2531595672,-53.0690611111111
185.3841505738,-55.5157277777778
185.5151256448,-53.3757277777778
185.6460847802,-56.6157277777778
185.77702798,-58.1890611111111
185.9079552442,-57.4290611111111
186.0388665728,-55.8290611111111
186.1697619658,-55.7157277777778
186.3006414232,-53.1990611111111
186.431504945,-57.7590611111111
186.5623525312,-54.9223944444445
186.6931841818,-59.2457277777778
186.8239998968,-56.9623944444445
186.9547996762,-50.8090611111111
187.08558352,-56.1357277777778
187.2163514282,-52.9057277777778
187.3471034008,-60.0123944444445
187.4778394378,-59.0957277777778
187.6085595392,-53.0490611111111
187.739263705,-53.3890611111111
187.8699519352,-55.0823944444445
188.0006242298,-55.0490611111111
188.1312805888,-52.6890611111111
188.2619210122,-54.2490611111111
188.3925455,-57.5890611111111
188.5231540522,-55.9690611111111
188.6537466688,-56.2857277777778
188.7843233498,-56.7690611111111
188.9148840952,-54.2257277777778
189.045428905,-54.9357277777778
189.1759577792,-56.6923944444445
189.3064707178,-53.3790611111111
189.4369677208,-56.3857277777778
189.5674487882,-56.1823944444445
189.69791392,-48.7957277777778
189.8283631162,-55.1890611111111
189.9587963768,-56.5123944444445
190.0892137018,-54.6957277777778
190.2196150912,-55.8590611111111
190.350000545,-56.1357277777778
190.4803700632,-55.4590611111111
190.6107236458,-54.5123944444445
190.7410612928,-55.3223944444445
190.8713830042,-48.1490611111111
191.00168878,-53.5723944444445
191.1319786202,-52.9423944444445
191.2622525248,-54.9457277777778
191.3925104938,-49.2623944444445
191.5227525272,-52.9323944444445
191.652978625,-46.4257277777778
191.7831887872,-49.4323944444445
191.9133830138,-52.4690611111111
192.0435613048,-51.6190611111111
192.1737236602,-50.3223944444444
192.30387008,-50.8423944444445
192.4340005642,-54.0023944444445
192.5641151128,-48.8190611111111
192.6942137258,-53.2957277777778
192.8242964032,-48.0990611111111
192.954363145,-49.8857277777778
193.0844139512,-50.7690611111111
193.2144488218,-49.7857277777778
193.3444677568,-51.7823944444445
193.4744707562,-47.2390611111111
193.60445782,-49.5190611111111
193.7344289482,-48.0390611111111
193.8643841408,-47.2323944444445
193.9943233978,-46.9190611111111
194.1242467192,-46.8723944444445
194.254154105,-44.8823944444445
194.3840455552,-46.1157277777778
194.5139210698,-47.6157277777778
194.6437806488,-47.0590611111111
194.7736242922,-46.1623944444445
194.903452,-47.7657277777778
195.0332637722,-38.8423944444444
195.1630596088,-47.4523944444445
195.2928395098,-47.4390611111111
195.4226034752,-41.5857277777778
195.552351505,-46.4390611111111
195.6820835992,-43.4423944444445
195.8117997578,-46.0057277777778
195.9414999808,-46.5123944444445
196.0711842682,-47.7223944444445
196.20085262,-44.3757277777778
196.3305050362,-47.8757277777778
196.4601415168,-44.5090611111111
196.5897620618,-41.5790611111111
196.7193666712,-42.7823944444445
196.848955345,-46.1890611111111
196.9785280832,-44.4790611111111
197.1080848858,-45.0490611111111
197.2376257528,-43.6990611111111
197.3671506842,-44.6257277777778
197.49665968,-42.9057277777778
197.6261527402,-42.4657277777778
197.7556298648,-41.2823944444445
197.8850910538,-41.5890611111111
198.0145363072,-40.6423944444445
198.143965625,-38.5490611111111
198.2733790072,-43.4190611111111
198.4027764538,-40.2890611111111
198.5321579648,-42.1323944444445
198.6615235402,-38.3223944444444
198.79087318,-38.2223944444444
198.9202068842,-37.3857277777778
199.0495246528,-40.5490611111111
199.1788264858,-39.4023944444445
199.3081123832,-40.0257277777778
199.437382345,-38.6857277777778
199.5666363712,-38.6157277777778
199.6958744618,-39.7023944444445
199.8250966168,-36.2590611111111
199.9543028362,-35.3290611111111
200.08349312,-38.8790611111111
200.2126674682,-39.5923944444445
200.3418258808,-34.9923944444445
200.4709683578,-37.1623944444445
200.6000948992,-36.9157277777778
200.729205505,-39.4090611111111
200.8583001752,-34.9623944444445
200.9873789098,-33.3623944444445
201.1164417088,-36.1257277777778
201.2454885722,-32.2723944444445
201.3745195,-34.2590611111111
201.5035344922,-35.6623944444445
201.6325335488,-34.4823944444445
201.7615166698,-31.6757277777778
201.8904838552,-33.6290611111111
202.019435105,-31.3957277777778
202.1483704192,-32.2990611111111
202.2772897978,-33.0357277777778
202.4061932408,-32.3057277777778
202.5350807482,-34.4757277777778
202.66395232,-29.7790611111111
202.7928079562,-32.0757277777778
202.9216476568,-27.0890611111111
203.0504714218,-29.2157277777778
203.1792792512,-30.3957277777778
203.308071145,-31.5223944444445
203.4368471032,-16.2290611111111
203.5656071258,-29.8223944444445
203.6943512128,-29.0357277777778
203.8230793642,-27.7423944444445
203.95179158,-28.6823944444445
204.0804878602,-31.5257277777778
204.2091682048,-24.9457277777778
204.3378326138,-28.2523944444445
204.4664810872,-24.2857277777778
204.595113625,-27.2290611111111
204.7237302272,-24.9990611111111
204.8523308938,-23.7123944444445
204.9809156248,-26.6123944444445
205.1094844202,-22.4290611111111
205.23803728,-24.2823944444445
205.3665742042,-23.4757277777778
205.4950951928,-21.2057277777778
205.6236002458,-25.6590611111111
205.7520893632,-20.4590611111111
205.880562545,-21.2957277777778
206.0090197912,-21.7957277777778
206.1374611018,-22.4357277777778
206.2658864768,-14.6157277777778
206.3942959162,-20.5457277777778
206.52268942,-21.6890611111111
206.6510669882,-20.8457277777778
206.7794286208,-15.7023944444445
206.9077743178,-19.1757277777778
207.0361040792,-14.9457277777778
207.164417905,-17.8623944444445
207.2927157952,-18.7490611111111
207.4209977498,-17.6257277777778
207.5492637688,-17.2323944444444
207.6775138522,-13.2590611111111
207.805748,-16.5223944444445
207.9339662122,-12.7157277777778
208.0621684888,-16.9957277777778
208.1903548298,-13.8257277777778
208.3185252352,-14.1090611111111
208.446679705,-12.8057277777778
208.5748182392,-11.8257277777778
208.7029408378,-11.9157277777778
208.8310475008,-12.8090611111111
208.9591382282,-11.2290611111111
209.08721302,-14.2123944444444
209.2152718762,-13.0157277777778
209.3433147968,-5.65239444444444
209.4713417818,-10.3790611111111
209.5993528312,-11.2090611111111
209.727347945,-10.4390611111111
209.8553271232,-10.2657277777778
209.9832903658,-6.44906111111111
210.1112376728,-9.22906111111111
210.2391690442,-10.5823944444444
210.36708448,-11.5423944444444
210.4949839802,-8.24906111111111
210.6228675448,-5.54906111111111
210.7507351738,-4.01239444444444
210.8785868672,-7.67572777777778
211.006422625,-6.08572777777778
211.1342424472,-0.665727777777778
211.2620463338,-4.60572777777778
211.3898342848,-0.932394444444445
211.5176063002,-4.05572777777778
211.64536238,-0.659061111111111
211.7731025242,-3.73906111111111
211.9008267328,-1.32239444444444
212.0285350058,-1.52906111111111
212.1562273432,0.587605555555556
212.283903745,5.27093888888889
212.4115642112,0.110938888888889
212.5392087418,2.59760555555556
212.6668373368,4.15760555555556
212.7944499962,2.44760555555556
212.92204672,3.51760555555556
213.0496275082,2.82760555555556
213.1771923608,5.10427222222222
213.3047412778,7.78093888888889
213.4322742592,4.96427222222222
213.559791305,7.83427222222223
213.6872924152,8.47427222222222
213.8147775898,7.75760555555556
213.9422468288,9.12760555555556
214.0697001322,11.3242722222222
214.1971375,9.08760555555556
214.3245589322,13.0609388888889
214.4519644288,12.5209388888889
214.5793539898,14.1542722222222
214.7067276152,13.0509388888889
214.834085305,14.2076055555556
214.9614270592,13.0642722222222
215.0887528778,17.5676055555555
215.2160627608,15.5742722222222
215.3433567082,18.3676055555555
215.47063472,18.7342722222222
215.5978967962,19.8076055555555
215.7251429368,23.8442722222222
215.8523731418,23.0376055555555
215.9795874112,19.5576055555555
216.106785745,20.6176055555555
216.2339681432,23.5776055555555
216.3611346058,27.9076055555555
216.4882851328,26.4142722222222
216.6154197242,25.1076055555555
216.74253838,30.8909388888889
216.8696411002,29.2676055555556
216.9967278848,29.9542722222222
217.1237987338,29.6776055555555
217.2508536472,28.2676055555556
217.377892625,33.3142722222222
217.5049156672,34.8476055555555
217.6319227738,31.9509388888889
217.7589139448,32.0109388888889
217.8858891802,33.6342722222222
218.01284848,35.1809388888889
218.1397918442,34.2442722222222
218.2667192728,37.6276055555555
218.3936307658,39.5809388888889
218.5205263232,39.4476055555555
218.647405945,42.6776055555555
218.7742696312,43.3309388888889
218.9011173818,41.9509388888889
219.0279491968,43.9609388888889
219.1547650762,44.1009388888889
219.28156502,46.8909388888889
219.4083490282,49.6609388888889
219.5351171008,50.2076055555555
219.6618692378,51.3276055555556
219.7886054392,52.5142722222222
219.915325705,53.0942722222222
220.0420300352,52.6576055555555
220.1687184298,54.1209388888889
220.2953908888,56.6142722222222
220.4220474122,56.7576055555555
220.548688,55.6176055555555
220.6753126522,56.1609388888889
220.8019213688,60.5076055555555
220.9285141498,60.3342722222222
221.0550909952,63.6742722222222
221.181651905,64.4609388888889
221.3081968792,62.9442722222222
221.4347259178,68.0409388888889
221.5612390208,68.9676055555555
221.6877361882,64.5276055555555
221.81421742,68.0642722222222
221.9406827162,67.8476055555555
222.0671320768,72.0109388888889
222.1935655018,67.9776055555555
222.3199829912,71.9009388888889
222.446384545,72.8742722222222
222.5727701632,71.5076055555555
222.6991398458,77.5509388888889
222.8254935928,78.9509388888889
222.9518314042,78.1442722222222
223.07815328,83.9376055555555
223.2044592202,85.6342722222222
223.3307492248,89.8542722222222
223.4570232938,86.8842722222222
223.5832814272,89.0509388888889
223.709523625,90.0642722222222
223.8357498872,95.6209388888889
223.9619602138,99.5309388888889
224.0881546048,94.1376055555555
224.2143330602,97.2876055555555
224.34049558,99.1442722222222
224.4666421642,96.4909388888888
224.5927728128,105.004272222222
224.7188875258,98.9376055555555
224.8449863032,105.630938888889
224.971069145,105.784272222222
225.0971360512,104.704272222222
225.2231870218,109.094272222222
225.3492220568,109.477605555556
225.4752411562,112.757605555556
225.60124432,115.824272222222
225.7272315482,118.547605555556
225.8532028408,119.910938888889
225.9791581978,122.194272222222
226.1050976192,121.044272222222
226.231021105,127.764272222222
226.3569286552,128.257605555556
226.4828202698,127.564272222222
226.6086959488,136.824272222222
226.7345556922,133.987605555556
226.8603995,138.544272222222
226.9862273722,141.274272222222
227.1120393088,142.947605555556
227.2378353098,144.054272222222
227.3636153752,145.184272222222
227.489379505,154.857605555556
227.6151276992,150.144272222222
227.7408599578,146.724272222222
227.8665762808,155.250938888889
227.9922766682,157.337605555556
228.11796112,160.474272222222
228.2436296362,161.504272222222
228.3692822168,164.704272222222
228.4949188618,164.544272222222
228.6205395712,172.367605555556
228.746144345,180.660938888889
228.8717331832,179.497605555556
228.9973060858,180.150938888889
229.1228630528,184.837605555556
229.2484040842,190.337605555556
229.37392918,189.937605555556
229.4994383402,197.510938888889
229.6249315648,196.994272222222
229.7504088538,200.534272222222
229.8758702072,205.884272222222
230.001315625,206.384272222222
230.1267451072,207.030938888889
230.2521586538,215.574272222222
230.3775562648,216.317605555556
230.5029379402,212.917605555556
230.62830368,217.667605555556
230.7536534842,220.690938888889
230.8789873528,223.890938888889
231.0043052858,235.200938888889
231.1296072832,232.177605555556
231.254893345,238.907605555556
231.3801634712,246.254272222222
231.5054176618,241.940938888889
231.6306559168,247.177605555556
231.7558782362,244.110938888889
231.88108462,254.854272222222
232.0062750682,254.920938888889
232.1314495808,263.544272222222
232.2566081578,257.134272222222
232.3817507992,263.577605555556
232.506877505,261.524272222222
232.6319882752,266.670938888889
232.7570831098,274.750938888889
232.8821620088,278.514272222223
233.0072249722,282.410938888889
233.132272,279.470938888889
233.2573030922,276.364272222223
233.3823182488,286.264272222223
233.5073174698,285.654272222223
233.6323007552,290.660938888889
233.757268105,280.647605555556
233.8822195192,284.427605555556
234.0071549978,289.334272222223
234.1320745408,293.557605555556
234.2569781482,289.127605555556
234.38186582,301.880938888889
234.5067375562,295.344272222223
234.6315933568,296.487605555556
234.7564332218,324.290938888889
234.8812571512,296.404272222223
235.006065145,298.647605555556
235.1308572032,304.090938888889
235.2556333258,301.550938888889
235.3803935128,300.617605555556
235.5051377642,308.677605555556
235.62986608,308.407605555556
235.7545784602,305.117605555556
235.8792749048,306.034272222223
236.0039554138,309.577605555556
236.1286199872,304.917605555556
236.253268625,306.554272222222
236.3779013272,312.304272222222
236.5025180938,310.047605555556
236.6271189248,306.584272222223
236.7517038202,308.424272222222
236.87627278,311.064272222222
237.0008258042,306.940938888889
237.1253628928,316.287605555556
237.2498840458,308.667605555556
237.3743892632,309.904272222222
237.498878545,310.930938888889
237.6233518912,310.854272222222
237.7478093018,307.674272222222
237.8722507768,312.157605555556
237.9966763162,305.604272222223
238.12108592,307.017605555556
238.2454795882,312.637605555556
238.3698573208,299.514272222222
238.4942191178,306.807605555556
238.6185649792,305.287605555556
238.742894905,303.390938888889
238.8672088952,303.120938888889
238.9915069498,306.324272222222
239.1157890688,303.640938888889
239.2400552522,303.670938888889
239.3643055,304.660938888889
239.4885398122,301.357605555556
239.6127581888,298.824272222222
239.7369606298,308.007605555556
239.8611471352,297.600938888889
239.985317705,302.034272222223
240.1094723392,304.350938888889
240.2336110378,301.624272222223
240.3577338008,302.077605555556
240.4818406282,296.727605555556
240.60593152,297.027605555556
240.7300064762,308.144272222223
240.8540654968,293.314272222222
240.9781085818,296.347605555556
241.1021357312,296.330938888889
241.226146945,302.697605555556
241.3501422232,303.357605555556
241.4741215658,294.777605555556
241.5980849728,294.947605555556
241.7220324442,291.037605555556
241.84596398,291.634272222222
241.9698795802,291.660938888889
242.0937792448,296.194272222222
242.2176629738,294.930938888889
242.3415307672,296.600938888889
242.465382625,297.930938888889
242.5892185472,297.744272222222
242.7130385338,295.557605555556
242.8368425848,301.957605555556
242.9606307002,298.724272222223
243.08440288,294.014272222222
243.2081591242,295.397605555556
243.3318994328,294.267605555556
243.4556238058,294.500938888889
243.5793322432,294.617605555556
243.703024745,296.114272222222
243.8267013112,296.697605555556
243.9503619418,293.897605555556
244.0740066368,297.994272222222
244.1976353962,291.957605555556
244.32124822,295.947605555556
244.4448451082,295.947605555556
244.5684260608,295.224272222223
244.6919910778,298.134272222222
244.8155401592,294.070938888889
244.939073305,299.337605555556
245.0625905152,297.100938888889
245.1860917898,296.177605555556
245.3095771288,297.354272222223
245.4330465322,297.154272222223
245.5565,294.390938888889
245.6799375322,298.847605555556
245.8033591288,304.140938888889
245.9267647898,298.927605555556
246.0501545152,301.120938888889
246.173528305,301.634272222223
246.2968861592,296.904272222223
246.4202280778,299.644272222223
246.5435540608,301.374272222223
246.6668641082,306.277605555556
246.79015822,305.300938888889
246.9134363962,310.650938888889
247.0366986368,309.140938888889
247.1599449418,309.774272222222
247.2831753112,315.864272222222
247.406389745,315.927605555556
247.5295882432,316.180938888889
247.6527708058,316.707605555556
247.7759374328,318.084272222222
247.8990881242,322.450938888889
248.02222288,324.270938888889
248.1453417002,320.844272222222
248.2684445848,322.830938888889
248.3915315338,325.067605555556
248.5146025472,325.707605555556
248.637657625,329.757605555556
248.7606967672,327.324272222222
248.8837199738,328.817605555556
249.0067272448,331.724272222222
249.1297185802,333.804272222222
249.25269398,335.004272222222
249.3756534442,333.347605555556
249.4985969728,341.147605555556
249.6215245658,348.157605555556
249.7444362232,347.704272222222
249.867331945,350.377605555556
249.9902117312,352.910938888889
250.1130755818,352.824272222222
250.2359234968,359.667605555556
250.3587554762,358.424272222222
250.48157152,359.427605555556
250.6043716282,366.560938888889
250.7271558008,363.860938888889
250.8499240378,368.210938888889
250.9726763392,369.954272222222
251.095412705,367.574272222222
251.2181331352,372.914272222222
251.3408376298,374.370938888889
251.4635261888,380.910938888889
251.5861988122,383.794272222222
251.7088555,384.610938888889
251.8314962522,382.097605555556
251.9541210688,389.780938888889
252.0767299498,390.157605555556
252.1993228952,392.410938888889
252.321899905,401.534272222222
252.4444609792,399.110938888889
252.5670061178,401.657605555556
252.6895353208,406.224272222222
252.8120485882,410.294272222222
252.93454592,413.074272222222
253.0570273162,415.480938888889
253.1794927768,419.737605555556
253.3019423018,423.040938888889
253.4243758912,427.867605555556
253.546793545,424.480938888889
253.6691952632,434.817605555556
253.7915810458,433.714272222222
253.9139508928,435.587605555556
254.0363048042,441.774272222222
254.15864278,445.984272222222
254.2809648202,449.330938888889
254.4032709248,448.250938888889
254.5255610938,450.440938888889
254.6478353272,454.780938888889
254.770093625,453.407605555556
254.8923359872,453.537605555556
255.0145624138,453.624272222222
255.1367729048,460.924272222223
255.2589674602,462.114272222223
255.38114608,467.634272222223
255.5033087642,471.754272222222
255.6254555128,471.494272222222
255.7475863258,476.577605555556
255.8697012032,481.050938888889
255.991800145,480.794272222222
256.1138831512,488.757605555556
256.2359502218,495.120938888889
256.3580013568,495.304272222222
256.4800365562,497.134272222222
256.60205582,501.687605555556
256.7240591482,501.124272222222
256.8460465408,511.794272222222
256.9680179978,510.300938888889
257.0899735192,511.067605555556
257.211913105,514.787605555556
257.3338367552,516.554272222222
257.4557444698,521.194272222222
257.5776362488,520.247605555555
257.6995120922,523.027605555555
257.821372,518.104272222222
257.9432159722,525.397605555555
258.0650440088,532.087605555555
258.1868561098,532.830938888889
258.3086522752,535.597605555555
258.430432505,533.460938888889
258.5521967992,539.644272222222
258.6739451578,542.407605555556
258.7956775808,544.247605555555
258.9173940682,550.034272222222
259.03909462,546.784272222222
259.1607792362,546.247605555555
259.2824479168,549.097605555555
259.4041006618,552.277605555555
259.5257374712,554.094272222222
259.647358345,558.857605555555
259.7689632832,563.900938888889
259.8905522858,564.264272222222
260.0121253528,558.537605555555
260.1336824842,562.037605555555
260.25522368,567.574272222222
260.3767489402,566.257605555555
260.4982582648,568.327605555555
260.6197516538,571.357605555555
260.7412291072,572.090938888889
260.862690625,573.114272222222
260.9841362072,576.424272222222
261.1055658538,579.654272222222
261.2269795648,580.850938888889
261.3483773402,578.757605555555
261.46975918,583.630938888889
261.5911250842,582.117605555555
261.7124750528,584.287605555555
261.8338090858,582.174272222222
261.9551271832,587.387605555555
262.076429345,596.014272222222
262.1977155712,591.580938888889
262.3189858618,590.347605555555
262.4402402168,590.694272222222
262.5614786362,593.390938888889
262.68270112,595.454272222222
262.8039076682,590.264272222222
262.9250982808,593.734272222222
263.0462729578,597.590938888889
263.1674316992,591.724272222222
263.288574505,592.674272222222
263.4097013752,595.330938888889
263.5308123098,597.697605555555
263.6519073088,596.384272222222
263.7729863722,594.894272222222
263.8940495,600.464272222222
264.0150966922,596.847605555555
264.1361279488,601.254272222222
264.2571432698,600.237605555556
264.3781426552,597.504272222222
264.499126105,601.694272222222
264.6200936192,603.184272222222
264.7410451978,601.697605555555
264.8619808408,598.107605555555
264.9829005482,608.397605555556
265.10380432,603.510938888889
265.2246921562,605.420938888889
265.3455640568,607.237605555556
265.4664200218,607.147605555556
265.5872600512,604.354272222222
265.708084145,607.464272222222
265.8288923032,606.617605555556
265.9496845258,608.324272222222
266.0704608128,609.937605555556
266.1912211642,604.440938888889
266.31196558,608.874272222222
266.4326940602,604.627605555556
266.5534066048,606.554272222222
266.6741032138,611.007605555556
266.7947838872,600.234272222222
266.915448625,606.540938888889
267.0360974272,603.844272222222
267.1567302938,598.674272222222
267.2773472248,600.537605555556
267.3979482202,604.847605555555
267.51853328,601.367605555556
267.6391024042,602.860938888889
267.7596555928,605.187605555555
267.8801928458,601.994272222222
268.0007141632,601.884272222222
268.121219545,609.654272222222
268.2417089912,601.664272222222
268.3621825018,603.320938888889
268.4826400768,607.310938888889
268.6030817162,601.760938888889
268.72350742,602.484272222222
268.8439171882,600.524272222222
268.9643110208,604.544272222222
269.0846889178,606.280938888889
269.2050508792,608.550938888889
269.325396905,603.480938888889
269.4457269952,599.797605555555
269.5660411498,600.964272222222
269.6863393688,599.164272222222
269.8066216522,602.297605555555
269.926888,600.020938888889
270.0471384122,596.730938888889
270.1673728888,599.430938888889
270.2875914298,601.107605555555
270.4077940352,600.830938888889
270.527980705,601.320938888889
270.6481514392,596.640938888889
270.7683062378,602.097605555555
270.8884451008,602.144272222222
271.0085680282,598.927605555555
271.12867502,601.834272222222
271.2487660762,595.034272222222
271.3688411968,596.824272222222
271.4889003818,598.887605555556
271.6089436312,602.227605555555
271.728970945,600.130938888889
271.8489823232,594.700938888889
271.9689777658,596.860938888889
272.0889572728,600.154272222222
272.2089208442,603.570938888889
272.32886848,604.187605555555
272.4488001802,596.100938888889
272.5687159448,594.737605555556
272.6886157738,599.150938888889
272.8084996672,597.434272222222
272.928367625,599.327605555555
273.0482196472,599.204272222222
273.1680557338,595.304272222222
273.2878758848,601.800938888889
273.4076801002,599.897605555556
273.52746838,597.177605555555
273.6472407242,596.487605555556
273.7669971328,599.134272222222
273.8867376058,598.807605555555
274.0064621432,595.654272222222
274.126170745,592.934272222222
274.2458634112,598.624272222222
274.3655401418,600.134272222222
274.4852009368,594.847605555555
274.6048457962,601.850938888889
274.72447472,600.227605555555
274.8440877082,601.344272222222
274.9636847608,601.174272222222
275.0832658778,606.694272222222
275.2028310592,598.780938888889
275.322380305,597.237605555556
275.4419136152,607.054272222222
275.5614309898,599.947605555555
275.6809324288,595.947605555555
275.8004179322,598.587605555555
275.9198875,610.030938888889
276.0393411322,604.504272222222
276.1587788288,598.127605555556
276.2782005898,599.434272222222
276.3976064152,605.704272222222
276.516996305,600.650938888889
276.6363702592,604.387605555556
276.7557282778,603.110938888889
276.8750703608,604.590938888889
276.9943965082,604.587605555555
277.11370672,604.067605555555
277.2330009962,601.597605555555
277.3522793368,609.187605555556
277.4715417418,606.680938888889
277.5907882112,604.894272222222
277.710018745,607.847605555556
277.8292333432,605.697605555555
277.9484320058,607.634272222222
278.0676147328,606.447605555555
278.1867815242,607.057605555556
278.30593238,605.394272222222
278.4250673002,614.124272222222
278.5441862848,612.277605555556
278.6632893338,613.240938888889
278.7823764472,613.854272222222
278.901447625,614.914272222222
279.0205028672,614.964272222222
279.1395421738,619.610938888889
279.2585655448,614.860938888889
279.3775729802,617.330938888889
279.49656448,616.620938888889
279.6155400442,612.477605555556
279.7344996728,618.267605555556
279.8534433658,611.347605555556
279.9723711232,610.747605555556
280.091282945,610.170938888889
280.2101788312,604.884272222222
280.3290587818,608.717605555556
280.4479227968,607.030938888889
280.5667708762,600.610938888889
280.68560302,601.977605555555
280.8044192282,603.127605555556
280.9232195008,600.534272222222
281.0420038378,602.674272222222
281.1607722392,599.254272222222
281.279524705,608.677605555556
281.3982612352,600.614272222222
281.5169818298,605.327605555555
281.6356864888,607.394272222222
281.7543752122,602.380938888889
281.873048,601.424272222222
281.9917048522,603.174272222222
282.1103457688,607.994272222222
282.2289707498,600.624272222222
282.3475797952,603.747605555556
282.466172905,600.557605555555
282.5847500792,600.637605555556
282.7033113178,600.430938888889
282.8218566208,601.050938888889
282.9403859882,596.467605555555
283.05889942,596.550938888889
283.1773969162,602.070938888889
283.2958784768,601.437605555555
283.4143441018,601.577605555555
283.5327937912,600.504272222222
283.651227545,601.150938888889
283.7696453632,596.847605555555
283.8880472458,597.194272222222
284.0064331928,599.720938888889
284.1248032042,598.424272222222
284.24315728,597.774272222222
284.3614954202,598.544272222222
284.4798176248,599.750938888889
284.5981238938,600.690938888889
284.7164142272,598.974272222222
284.834688625,596.834272222222
284.9529470872,599.470938888889
285.0711896138,596.894272222222
285.1894162048,594.017605555556
285.3076268602,596.997605555556
285.42582158,599.107605555555
285.5440003642,600.644272222222
285.6621632128,599.784272222222
285.7803101258,603.454272222222
285.8984411032,600.830938888889
286.016556145,598.274272222222
286.1346552512,596.084272222222
286.2527384218,599.507605555556
286.3708056568,596.920938888889
286.4888569562,597.390938888889
286.60689232,602.767605555556
286.7249117482,593.714272222222
286.8429152408,595.117605555556
286.9609027978,596.477605555555
287.0788744192,598.864272222222
287.196830105,598.834272222222
287.3147698552,595.294272222222
287.4326936698,596.057605555555
287.5506015488,598.374272222222
287.6684934922,595.760938888889
287.7863695,601.257605555556
287.9042295722,600.180938888889
288.0220737088,597.304272222222
288.1399019098,597.934272222222
288.2577141752,598.504272222222
288.375510505,594.787605555556
288.4932908992,597.910938888889
288.6110553578,595.407605555556
288.7288038808,594.694272222222
288.8465364682,592.184272222222
288.96425312,595.497605555556
289.0819538362,593.114272222222
289.1996386168,595.054272222222
289.3173074618,598.564272222222
289.4349603712,594.764272222222
289.552597345,596.774272222222
289.6702183832,597.077605555555
289.7878234858,598.407605555556
289.9054126528,595.770938888889
290.0229858842,597.634272222222
290.14054318,597.764272222222
290.2580845402,602.614272222222
290.3756099648,602.037605555556
290.4931194538,603.934272222222
290.6106130072,605.904272222222
290.728090625,602.567605555555
290.8455523072,606.017605555556
290.9629980538,608.670938888889
291.0804278648,607.170938888889
291.1978417402,604.080938888889
291.31523968,605.387605555556
291.4326216842,606.340938888889
291.5499877528,607.870938888889
291.6673378858,610.124272222222
291.7846720832,608.910938888889
291.901990345,610.287605555556
292.0192926712,613.560938888889
292.1365790618,610.210938888889
292.2538495168,611.420938888889
292.3711040362,611.460938888889
292.48834262,616.674272222222
292.6055652682,613.784272222222
292.7227719808,616.354272222222
292.8399627578,617.547605555556
292.9571375992,619.207605555556
293.074296505,622.474272222222
293.1914394752,618.494272222222
293.3085665098,618.367605555556
293.4256776088,624.294272222222
293.5427727722,621.617605555556
293.659852,623.257605555556
293.7769152922,623.000938888889
293.8939626488,626.600938888889
294.0109940698,627.640938888889
294.1280095552,624.220938888889
294.245009105,627.437605555555
294.3619927192,627.410938888889
294.4789603978,628.934272222222
294.5959121408,628.420938888889
294.7128479482,632.597605555556
294.82976782,636.994272222222
294.9466717562,629.024272222222
295.0635597568,633.337605555556
295.1804318218,637.377605555556
295.2972879512,637.477605555556
295.414128145,640.020938888889
295.5309524032,637.857605555556
295.6477607258,644.300938888889
295.7645531128,638.264272222222
295.8813295642,642.147605555556
295.99809008,641.874272222222
296.1148346602,647.717605555556
296.2315633048,668.567605555556
296.3482760138,641.250938888889
296.4649727872,646.490938888889
296.581653625,647.694272222222
296.6983185272,654.737605555556
296.8149674938,650.890938888889
296.9316005248,650.650938888889
297.0482176202,651.210938888889
297.16481878,651.060938888889
297.2814040042,652.667605555556
297.3979732928,655.610938888889
297.5145266458,658.074272222222
297.6310640632,656.800938888889
297.747585545,658.244272222222
297.8640910912,661.124272222222
297.9805807018,660.544272222222
298.0970543768,661.844272222222
298.2135121162,659.490938888889
298.32995392,664.727605555556
298.4463797882,662.620938888889
298.5627897208,662.910938888889
298.6791837178,661.974272222222
298.7955617792,669.044272222222
298.911923905,666.200938888889
299.0282700952,668.830938888889
299.1446003498,670.150938888889
299.2609146688,666.087605555556
299.3772130522,668.944272222222
299.4934955,668.707605555556
299.6097620122,695.090938888889
299.7260125888,671.760938888889
299.8422472298,672.674272222222
299.9584659352,671.904272222222
300.074668705,674.127605555556
300.1908555392,677.924272222222
300.3070264378,673.690938888889
300.4231814008,675.824272222222
300.5393204282,674.504272222222
300.65544352,680.210938888889
300.7715506762,678.087605555556
300.8876418968,679.860938888889
