UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,158167
Integration Time,1000
Averages,300
Date,12/8/2020 5:43:17 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6663.45443111111
Reference Date,Multiple Library Date
User Note,


181.8418,1565.25666666667
181.9732053322,-86.5855688888889
182.1045947288,-90.0022355555556
182.2359681898,-91.7089022222222
182.3673257152,-62.0522355555555
182.498667305,-59.0689022222222
182.6299929592,-61.7489022222222
182.7613026778,-60.9422355555555
182.8925964608,-59.4789022222222
183.0238743082,-58.6055688888888
183.15513622,-61.5455688888889
183.2863821962,-60.1489022222222
183.4176122368,-56.8789022222222
183.5488263418,-55.2155688888889
183.6800245112,-60.0055688888889
183.811206745,-53.8989022222222
183.9423730432,-57.0022355555555
184.0735234058,-56.6589022222222
184.2046578328,-53.5422355555555
184.3357763242,-56.8655688888888
184.46687888,-57.3222355555555
184.5979655002,-53.8622355555555
184.7290361848,-57.0822355555555
184.8600909338,-54.0789022222222
184.9911297472,-52.4589022222222
185.122152625,-55.7389022222222
185.2531595672,-51.3422355555555
185.3841505738,-53.9522355555555
185.5151256448,-52.1455688888889
185.6460847802,-54.8555688888889
185.77702798,-56.5955688888888
185.9079552442,-55.9322355555555
186.0388665728,-54.2922355555555
186.1697619658,-53.9822355555555
186.3006414232,-51.7922355555555
186.431504945,-55.7955688888889
186.5623525312,-53.2555688888889
186.6931841818,-57.6955688888889
186.8239998968,-55.1789022222222
186.9547996762,-49.2322355555555
187.08558352,-54.2622355555555
187.2163514282,-50.8489022222222
187.3471034008,-58.3155688888888
187.4778394378,-56.8989022222222
187.6085595392,-51.1889022222222
187.739263705,-51.6622355555555
187.8699519352,-53.4822355555555
188.0006242298,-53.2455688888889
188.1312805888,-51.1689022222222
188.2619210122,-52.9222355555555
188.3925455,-56.0722355555555
188.5231540522,-53.9455688888889
188.6537466688,-54.5822355555555
188.7843233498,-55.0789022222222
188.9148840952,-52.0089022222222
189.045428905,-52.9655688888889
189.1759577792,-54.9322355555556
189.3064707178,-50.9489022222222
189.4369677208,-54.4355688888889
189.5674487882,-53.6855688888889
189.69791392,-46.7022355555555
189.8283631162,-52.9289022222222
189.9587963768,-54.6589022222222
190.0892137018,-52.6055688888889
190.2196150912,-53.6989022222222
190.350000545,-53.5322355555555
190.4803700632,-53.0655688888889
190.6107236458,-52.0389022222222
190.7410612928,-53.0155688888889
190.8713830042,-45.4555688888889
191.00168878,-51.0455688888889
191.1319786202,-50.3155688888889
191.2622525248,-52.1122355555555
191.3925104938,-46.4722355555555
191.5227525272,-49.7455688888889
191.652978625,-43.6189022222222
191.7831887872,-46.3055688888889
191.9133830138,-49.3255688888889
192.0435613048,-48.9489022222222
192.1737236602,-47.2989022222222
192.30387008,-48.5622355555555
192.4340005642,-50.9655688888889
192.5641151128,-45.9889022222222
192.6942137258,-50.0122355555555
192.8242964032,-44.4622355555555
192.954363145,-45.7189022222222
193.0844139512,-46.0089022222222
193.2144488218,-44.8122355555555
193.3444677568,-46.8489022222222
193.4744707562,-41.9422355555555
193.60445782,-44.3489022222222
193.7344289482,-41.8422355555555
193.8643841408,-40.7089022222222
193.9943233978,-39.7655688888889
194.1242467192,-40.0089022222222
194.254154105,-38.9155688888889
194.3840455552,-39.5489022222222
194.5139210698,-42.6689022222222
194.6437806488,-41.6122355555555
194.7736242922,-40.5855688888889
194.903452,-41.6189022222222
195.0332637722,-31.3089022222222
195.1630596088,-39.3222355555555
195.2928395098,-38.7555688888889
195.4226034752,-32.4489022222222
195.552351505,-36.4455688888889
195.6820835992,-32.9455688888889
195.8117997578,-35.3789022222222
195.9414999808,-35.4089022222222
196.0711842682,-36.2355688888889
196.20085262,-31.7722355555555
196.3305050362,-34.3689022222222
196.4601415168,-30.5455688888889
196.5897620618,-27.4222355555556
196.7193666712,-28.7955688888889
196.848955345,-32.5055688888889
196.9785280832,-32.4389022222222
197.1080848858,-32.7522355555555
197.2376257528,-30.4589022222222
197.3671506842,-29.7189022222222
197.49665968,-27.5155688888889
197.6261527402,-25.8522355555556
197.7556298648,-24.2022355555556
197.8850910538,-24.0289022222222
198.0145363072,-22.6922355555556
198.143965625,-21.0155688888889
198.2733790072,-24.2955688888889
198.4027764538,-20.7755688888889
198.5321579648,-21.1955688888889
198.6615235402,-16.5455688888889
198.79087318,-15.9889022222222
198.9202068842,-14.5689022222222
199.0495246528,-17.5622355555556
199.1788264858,-15.6555688888889
199.3081123832,-16.5022355555556
199.437382345,-15.1455688888889
199.5666363712,-16.6422355555555
199.6958744618,-18.1555688888889
199.8250966168,-13.1189022222222
199.9543028362,-10.8855688888889
200.08349312,-12.7289022222222
200.2126674682,-13.0922355555556
200.3418258808,-7.68223555555556
200.4709683578,-9.34223555555555
200.6000948992,-9.29556888888889
200.729205505,-11.1422355555556
200.8583001752,-5.43223555555556
200.9873789098,-3.25556888888889
201.1164417088,-4.33223555555556
201.2454885722,-0.742235555555555
201.3745195,-1.97890222222222
201.5035344922,-1.58223555555555
201.6325335488,-0.325568888888888
201.7615166698,2.89776444444444
201.8904838552,1.26109777777778
202.019435105,4.13109777777778
202.1483704192,3.49443111111111
202.2772897978,3.60109777777778
202.4061932408,4.81443111111111
202.5350807482,2.93109777777778
202.66395232,8.32443111111111
202.7928079562,6.73443111111111
202.9216476568,12.6944311111111
203.0504714218,11.7077644444445
203.1792792512,10.7277644444445
203.308071145,10.0344311111111
203.4368471032,25.3610977777778
203.5656071258,13.7677644444445
203.6943512128,15.3510977777778
203.8230793642,17.3244311111111
203.95179158,16.7877644444444
204.0804878602,15.7944311111111
204.2091682048,22.6477644444444
204.3378326138,20.0144311111111
204.4664810872,24.9910977777778
204.595113625,22.3044311111111
204.7237302272,25.6910977777778
204.8523308938,28.3544311111111
204.9809156248,26.0910977777778
205.1094844202,31.4310977777778
205.23803728,30.5444311111111
205.3665742042,31.9044311111111
205.4950951928,35.5910977777778
205.6236002458,31.8810977777778
205.7520893632,38.2277644444445
205.880562545,37.9344311111111
206.0090197912,38.7877644444445
206.1374611018,39.2244311111111
206.2658864768,48.2944311111111
206.3942959162,43.6877644444445
206.52268942,43.5244311111111
206.6510669882,44.8544311111111
206.7794286208,51.0644311111111
206.9077743178,48.8077644444445
207.0361040792,54.0310977777778
207.164417905,52.1310977777778
207.2927157952,53.6210977777778
207.4209977498,55.8277644444445
207.5492637688,57.6910977777778
207.6775138522,61.8977644444445
207.805748,60.7310977777778
207.9339662122,65.3677644444444
208.0621684888,62.9144311111111
208.1903548298,67.6277644444445
208.3185252352,68.5444311111111
208.446679705,71.3944311111111
208.5748182392,73.3677644444444
208.7029408378,75.5710977777778
208.8310475008,75.3077644444444
208.9591382282,78.1277644444444
209.08721302,77.0710977777778
209.2152718762,80.7677644444444
209.3433147968,88.6877644444445
209.4713417818,85.4077644444444
209.5993528312,86.5577644444444
209.727347945,89.1044311111111
209.8553271232,91.2310977777778
209.9832903658,96.9744311111111
210.1112376728,96.0710977777778
210.2391690442,96.5710977777778
210.36708448,96.8810977777778
210.4949839802,102.421097777778
210.6228675448,106.321097777778
210.7507351738,111.107764444444
210.8785868672,108.551097777778
211.006422625,112.507764444444
211.1342424472,119.314431111111
211.2620463338,117.624431111111
211.3898342848,123.767764444444
211.5176063002,122.451097777778
211.64536238,128.584431111111
211.7731025242,127.384431111111
211.9008267328,133.011097777778
212.0285350058,134.431097777778
212.1562273432,139.211097777778
212.283903745,145.917764444445
212.4115642112,143.181097777778
212.5392087418,147.581097777778
212.6668373368,151.564431111111
212.7944499962,152.427764444444
212.92204672,156.517764444445
213.0496275082,158.271097777778
213.1771923608,162.897764444444
213.3047412778,168.527764444444
213.4322742592,167.857764444444
213.559791305,173.474431111111
213.6872924152,177.537764444444
213.8147775898,178.904431111111
213.9422468288,183.867764444444
214.0697001322,189.237764444444
214.1971375,190.081097777778
214.3245589322,195.694431111111
214.4519644288,198.594431111111
214.5793539898,203.747764444444
214.7067276152,205.324431111111
214.834085305,209.471097777778
214.9614270592,211.661097777778
215.0887528778,218.204431111111
215.2160627608,219.371097777778
215.3433567082,225.947764444444
215.47063472,229.891097777778
215.5978967962,234.141097777778
215.7251429368,240.267764444444
215.8523731418,244.684431111111
215.9795874112,243.714431111111
216.106785745,248.471097777778
216.2339681432,254.241097777778
216.3611346058,261.587764444444
216.4882851328,265.177764444444
216.6154197242,265.967764444444
216.74253838,276.404431111111
216.8696411002,278.951097777778
216.9967278848,284.261097777778
217.1237987338,286.771097777778
217.2508536472,289.324431111111
217.377892625,297.541097777778
217.5049156672,303.474431111111
217.6319227738,304.201097777778
217.7589139448,308.474431111111
217.8858891802,315.044431111111
218.01284848,320.221097777778
218.1397918442,324.827764444444
218.2667192728,333.727764444444
218.3936307658,339.054431111111
218.5205263232,344.391097777778
218.647405945,351.631097777778
218.7742696312,356.317764444444
218.9011173818,359.744431111111
219.0279491968,366.231097777778
219.1547650762,371.254431111111
219.28156502,378.061097777778
219.4083490282,386.404431111111
219.5351171008,391.477764444444
219.6618692378,397.841097777778
219.7886054392,402.767764444444
219.915325705,408.491097777778
220.0420300352,411.197764444444
220.1687184298,418.957764444444
220.2953908888,427.947764444444
220.4220474122,432.654431111111
220.548688,435.297764444444
220.6753126522,442.331097777778
220.8019213688,451.831097777778
220.9285141498,456.431097777778
221.0550909952,465.431097777778
221.181651905,471.961097777778
221.3081968792,476.341097777777
221.4347259178,485.924431111111
221.5612390208,494.021097777778
221.6877361882,493.194431111111
221.81421742,503.087764444444
221.9406827162,508.867764444444
222.0671320768,519.971097777778
222.1935655018,522.177764444444
222.3199829912,532.287764444444
222.446384545,538.984431111111
222.5727701632,542.414431111111
222.6991398458,556.231097777778
222.8254935928,561.837764444444
222.9518314042,566.067764444444
223.07815328,579.551097777778
223.2044592202,587.047764444444
223.3307492248,596.541097777778
223.4570232938,599.791097777778
223.5832814272,607.981097777778
223.709523625,616.777764444444
223.8357498872,627.777764444444
223.9619602138,639.354431111111
224.0881546048,641.364431111111
224.2143330602,648.971097777778
224.34049558,660.291097777778
224.4666421642,664.787764444444
224.5927728128,679.397764444444
224.7188875258,681.031097777778
224.8449863032,693.544431111111
224.971069145,701.091097777778
225.0971360512,706.831097777778
225.2231870218,719.377764444444
225.3492220568,725.524431111111
225.4752411562,736.711097777777
225.60124432,748.724431111111
225.7272315482,758.164431111111
225.8532028408,767.794431111111
225.9791581978,776.934431111111
226.1050976192,783.724431111111
226.231021105,798.277764444444
226.3569286552,805.477764444444
226.4828202698,813.327764444444
226.6086959488,829.767764444444
226.7345556922,834.671097777777
226.8603995,847.681097777777
226.9862273722,858.361097777777
227.1120393088,866.187764444444
227.2378353098,879.341097777778
227.3636153752,886.364431111111
227.489379505,904.017764444444
227.6151276992,905.887764444444
227.7408599578,912.221097777778
227.8665762808,929.697764444444
227.9922766682,939.907764444444
228.11796112,951.201097777778
228.2436296362,961.667764444444
228.3692822168,972.924431111111
228.4949188618,981.214431111111
228.6205395712,995.957764444444
228.746144345,1013.13443111111
228.8717331832,1019.95443111111
228.9973060858,1028.82776444444
229.1228630528,1042.11443111111
229.2484040842,1058.74109777778
229.37392918,1066.70443111111
229.4994383402,1084.00443111111
229.6249315648,1089.79776444444
229.7504088538,1101.47776444444
229.8758702072,1116.47443111111
230.001315625,1125.72776444444
230.1267451072,1133.74776444445
230.2521586538,1150.76109777778
230.3775562648,1160.35443111111
230.5029379402,1165.17109777778
230.62830368,1178.04776444444
230.7536534842,1190.44443111111
230.8789873528,1202.74776444444
231.0043052858,1223.21776444444
231.1296072832,1227.58443111111
231.254893345,1245.18109777778
231.3801634712,1259.05776444444
231.5054176618,1266.64443111111
231.6306559168,1276.24776444445
231.7558782362,1284.45776444444
231.88108462,1306.60109777778
232.0062750682,1314.35443111111
232.1314495808,1330.18109777778
232.2566081578,1333.94776444444
232.3817507992,1347.77109777778
232.506877505,1354.64443111111
232.6319882752,1367.79776444444
232.7570831098,1384.20109777778
232.8821620088,1397.29443111111
233.0072249722,1408.05443111111
233.132272,1413.24776444445
233.2573030922,1417.72776444444
233.3823182488,1436.31443111111
233.5073174698,1445.75443111111
233.6323007552,1455.81109777778
233.757268105,1455.11776444444
233.8822195192,1466.23776444445
234.0071549978,1478.46776444445
234.1320745408,1493.53443111111
234.2569781482,1494.82443111111
234.38186582,1514.53776444444
234.5067375562,1514.81443111111
234.6315933568,1522.48776444445
234.7564332218,1552.75443111111
234.8812571512,1540.65109777778
235.006065145,1546.67776444444
235.1308572032,1558.67776444445
235.2556333258,1562.59443111111
235.3803935128,1569.86443111111
235.5051377642,1583.13109777778
235.62986608,1590.22109777778
235.7545784602,1592.96109777778
235.8792749048,1598.38109777778
236.0039554138,1612.95776444444
236.1286199872,1613.61443111111
236.253268625,1621.87443111111
236.3779013272,1634.43443111111
236.5025180938,1636.45443111111
236.6271189248,1641.90443111111
236.7517038202,1649.78443111111
236.87627278,1657.09109777778
237.0008258042,1653.77109777778
237.1253628928,1671.78443111111
237.2498840458,1668.62109777778
237.3743892632,1676.52443111111
237.498878545,1683.86443111111
237.6233518912,1689.00776444445
237.7478093018,1691.32443111111
237.8722507768,1699.76109777778
237.9966763162,1699.02109777778
238.12108592,1703.23776444444
238.2454795882,1713.80776444444
238.3698573208,1703.59109777778
238.4942191178,1714.06109777778
238.6185649792,1717.43109777778
238.742894905,1718.30443111111
238.8672088952,1722.98443111111
238.9915069498,1729.58776444444
239.1157890688,1733.00443111111
239.2400552522,1735.98443111111
239.3643055,1740.95776444444
239.4885398122,1741.33776444444
239.6127581888,1744.31776444444
239.7369606298,1754.91109777778
239.8611471352,1747.26443111111
239.985317705,1759.04776444444
240.1094723392,1761.67443111111
240.2336110378,1762.33443111111
240.3577338008,1767.70776444444
240.4818406282,1765.58109777778
240.60593152,1773.09109777778
240.7300064762,1786.25443111111
240.8540654968,1777.04109777778
240.9781085818,1784.44109777778
241.1021357312,1783.18109777778
241.226146945,1793.84109777778
241.3501422232,1797.14109777778
241.4741215658,1794.79776444444
241.5980849728,1799.62109777778
241.7220324442,1795.85776444444
241.84596398,1803.53776444444
241.9698795802,1806.01443111111
242.0937792448,1815.35109777778
242.2176629738,1818.02109777778
242.3415307672,1827.43109777778
242.465382625,1834.85443111111
242.5892185472,1833.58109777778
242.7130385338,1827.53443111111
242.8368425848,1839.29776444444
242.9606307002,1845.64776444445
243.08440288,1848.49776444445
243.2081591242,1858.84776444445
243.3318994328,1863.97443111111
243.4556238058,1870.93443111111
243.5793322432,1875.87443111111
243.703024745,1883.57109777778
243.8267013112,1890.09776444444
243.9503619418,1881.80443111111
244.0740066368,1879.88443111111
244.1976353962,1877.76109777778
244.32124822,1885.26109777778
244.4448451082,1896.05443111111
244.5684260608,1907.79109777778
244.6919910778,1914.64776444444
244.8155401592,1922.58443111111
244.939073305,1934.89109777778
245.0625905152,1942.74109777778
245.1860917898,1946.15776444445
245.3095771288,1957.00443111111
245.4330465322,1964.72443111111
245.5565,1963.14443111111
245.6799375322,1980.00109777778
245.8033591288,1995.41776444445
245.9267647898,1990.56443111111
246.0501545152,1981.15776444445
246.173528305,1978.76109777778
246.2968861592,1986.48443111111
246.4202280778,2001.04776444445
246.5435540608,2022.96776444445
246.6668641082,2043.29776444445
246.79015822,2060.72109777778
246.9134363962,2076.67109777778
247.0366986368,2092.58776444444
247.1599449418,2100.66109777778
247.2831753112,2122.97776444445
247.406389745,2135.23109777778
247.5295882432,2147.41776444444
247.6527708058,2163.59443111111
247.7759374328,2169.84443111111
247.8990881242,2186.85109777778
248.02222288,2203.72443111111
248.1453417002,2211.41443111111
248.2684445848,2224.00776444444
248.3915315338,2242.24776444444
248.5146025472,2241.91776444444
248.637657625,2234.14109777778
248.7606967672,2237.95776444444
248.8837199738,2263.29443111111
249.0067272448,2288.38443111111
249.1297185802,2313.25443111111
249.25269398,2326.62109777778
249.3756534442,2345.00109777778
249.4985969728,2371.38109777778
249.6215245658,2396.93443111111
249.7444362232,2412.10109777778
249.867331945,2437.08443111111
249.9902117312,2452.95109777778
250.1130755818,2480.40109777778
250.2359234968,2501.88443111111
250.3587554762,2514.08776444444
250.48157152,2536.17443111111
250.6043716282,2559.16776444444
250.7271558008,2568.77443111111
250.8499240378,2598.69443111111
250.9726763392,2616.60109777778
251.095412705,2631.23109777778
251.2181331352,2651.91443111111
251.3408376298,2671.31776444444
251.4635261888,2692.61776444445
251.5861988122,2700.33443111111
251.7088555,2700.30443111111
251.8314962522,2710.22109777778
251.9541210688,2749.23776444444
252.0767299498,2780.34443111111
252.1993228952,2805.38443111111
252.321899905,2836.82109777778
252.4444609792,2857.90776444445
252.5670061178,2889.77776444444
252.6895353208,2912.17109777778
252.8120485882,2943.48443111111
252.93454592,2970.61443111111
253.0570273162,2993.95443111111
253.1794927768,3030.04776444444
253.3019423018,3049.48109777778
253.4243758912,3080.56776444444
253.546793545,3099.81109777778
253.6691952632,3126.53776444444
253.7915810458,3144.19443111111
253.9139508928,3168.69776444445
254.0363048042,3195.55443111111
254.15864278,3220.40776444445
254.2809648202,3248.45776444445
254.4032709248,3257.85109777778
254.5255610938,3275.98443111111
254.6478353272,3300.97109777778
254.770093625,3317.60776444444
254.8923359872,3340.54109777778
255.0145624138,3359.78443111111
255.1367729048,3370.92776444445
255.2589674602,3379.80443111111
255.38114608,3409.19109777778
255.5033087642,3441.40776444445
255.6254555128,3472.23776444445
255.7475863258,3496.44443111111
255.8697012032,3527.55776444445
255.991800145,3553.23776444445
256.1138831512,3582.16109777778
256.2359502218,3614.68776444445
256.3580013568,3646.09109777778
256.4800365562,3673.07776444445
256.60205582,3708.50443111111
256.7240591482,3732.38443111111
256.8460465408,3766.37443111111
256.9680179978,3793.30109777778
257.0899735192,3815.32109777778
257.211913105,3839.14443111111
257.3338367552,3862.85776444444
257.4557444698,3888.79443111111
257.5776362488,3904.80109777778
257.6995120922,3923.27443111111
257.821372,3936.43443111111
257.9432159722,3961.78109777778
258.0650440088,3983.83109777778
258.1868561098,4002.39776444445
258.3086522752,4022.35776444444
258.430432505,4042.34776444445
258.5521967992,4063.79776444445
258.6739451578,4087.85776444445
258.7956775808,4116.13443111111
258.9173940682,4134.32776444445
259.03909462,4139.71443111111
259.1607792362,4147.99443111111
259.2824479168,4169.88776444445
259.4041006618,4194.48109777778
259.5257374712,4214.80443111111
259.647358345,4236.12776444445
259.7689632832,4257.90776444445
259.8905522858,4277.30776444445
260.0121253528,4288.98109777778
260.1336824842,4302.88109777778
260.25522368,4327.10109777778
260.3767489402,4342.43776444445
260.4982582648,4367.65109777778
260.6197516538,4384.22109777778
260.7412291072,4407.65443111111
260.862690625,4426.71776444445
260.9841362072,4441.09443111111
261.1055658538,4459.13776444445
261.2269795648,4477.47109777778
261.3483773402,4487.92443111111
261.46975918,4506.16109777778
261.5911250842,4515.28776444445
261.7124750528,4528.72776444445
261.8338090858,4532.62109777778
261.9551271832,4554.31443111111
262.076429345,4581.39776444445
262.1977155712,4592.95109777778
262.3189858618,4606.08109777778
262.4402402168,4614.14776444445
262.5614786362,4625.39776444445
262.68270112,4636.71109777778
262.8039076682,4645.72443111111
262.9250982808,4655.92443111111
263.0462729578,4671.07109777778
263.1674316992,4678.23109777778
263.288574505,4686.18776444445
263.4097013752,4690.01109777778
263.5308123098,4692.66776444445
263.6519073088,4693.00776444445
263.7729863722,4703.07776444445
263.8940495,4718.31443111111
264.0150966922,4721.24109777778
264.1361279488,4733.07443111111
264.2571432698,4743.58443111111
264.3781426552,4761.59776444445
264.499126105,4774.28443111111
264.6200936192,4789.87443111111
264.7410451978,4797.75109777778
264.8619808408,4804.17443111111
264.9829005482,4819.86776444445
265.10380432,4821.99109777778
265.2246921562,4828.97443111111
265.3455640568,4841.08776444445
265.4664200218,4850.71109777778
265.5872600512,4852.35776444445
265.708084145,4866.14776444445
265.8288923032,4870.79776444445
265.9496845258,4878.25443111111
266.0704608128,4883.22109777778
266.1912211642,4882.01443111111
266.31196558,4886.27109777778
266.4326940602,4884.35776444445
266.5534066048,4889.90109777778
266.6741032138,4901.74443111111
266.7947838872,4900.35109777778
266.915448625,4907.98443111111
267.0360974272,4899.73776444445
267.1567302938,4900.39109777778
267.2773472248,4902.30443111111
267.3979482202,4910.65443111111
267.51853328,4909.33109777778
267.6391024042,4916.71109777778
267.7596555928,4926.49443111111
267.8801928458,4925.73109777778
268.0007141632,4931.15109777778
268.121219545,4940.36443111111
268.2417089912,4932.90443111111
268.3621825018,4942.15776444445
268.4826400768,4958.34443111111
268.6030817162,4957.04776444445
268.72350742,4961.26776444445
268.8439171882,4964.51776444445
268.9643110208,4969.03776444445
269.0846889178,4976.86443111111
269.2050508792,4979.23443111111
269.325396905,4975.85776444445
269.4457269952,4977.08776444445
269.5660411498,4983.79109777778
269.6863393688,4986.96109777778
269.8066216522,4997.39443111111
269.926888,4995.68109777778
270.0471384122,4996.44776444445
270.1673728888,5007.00109777778
270.2875914298,5003.40776444445
270.4077940352,5012.08776444445
270.527980705,5016.77776444445
270.6481514392,5020.19776444445
270.7683062378,5021.80443111111
270.8884451008,5020.23443111111
271.0085680282,5013.85776444445
271.12867502,5019.65443111111
271.2487660762,5015.44109777778
271.3688411968,5018.78443111111
271.4889003818,5027.27443111111
271.6089436312,5037.07776444445
271.728970945,5046.06776444445
271.8489823232,5037.87776444445
271.9689777658,5037.96109777778
272.0889572728,5047.00776444445
272.2089208442,5057.96443111111
272.32886848,5064.93443111111
272.4488001802,5053.06776444445
272.5687159448,5056.46776444445
272.6886157738,5068.52443111111
272.8084996672,5066.30443111111
272.928367625,5072.44776444445
273.0482196472,5079.55109777778
273.1680557338,5086.39109777778
273.2878758848,5096.23109777778
273.4076801002,5098.86109777778
273.52746838,5096.98109777778
273.6472407242,5097.57776444445
273.7669971328,5108.57109777778
273.8867376058,5111.78443111111
274.0064621432,5107.30109777778
274.126170745,5108.19776444445
274.2458634112,5118.67776444445
274.3655401418,5123.88776444445
274.4852009368,5130.23776444445
274.6048457962,5142.91443111111
274.72447472,5142.55443111111
274.8440877082,5151.06776444445
274.9636847608,5155.89443111111
275.0832658778,5164.83776444445
275.2028310592,5160.47776444445
275.322380305,5159.55776444445
275.4419136152,5176.26776444445
275.5614309898,5166.54776444445
275.6809324288,5170.30109777778
275.8004179322,5179.97109777778
275.9198875,5204.13776444445
276.0393411322,5193.73776444445
276.1587788288,5184.28776444445
276.2782005898,5196.69776444445
276.3976064152,5204.04776444445
276.516996305,5204.19776444445
276.6363702592,5210.70776444445
276.7557282778,5212.61443111111
276.8750703608,5211.72776444445
276.9943965082,5218.13776444445
277.11370672,5221.67776444445
277.2330009962,5216.95109777778
277.3522793368,5236.43443111111
277.4715417418,5242.40443111111
277.5907882112,5246.53776444445
277.710018745,5252.08109777778
277.8292333432,5256.83443111111
277.9484320058,5264.64443111111
278.0676147328,5270.21109777778
278.1867815242,5273.80443111111
278.30593238,5278.90776444445
278.4250673002,5291.99776444445
278.5441862848,5294.91109777778
278.6632893338,5302.67109777778
278.7823764472,5305.43109777778
278.901447625,5305.18776444445
279.0205028672,5312.48443111111
279.1395421738,5325.18443111111
279.2585655448,5322.34443111111
279.3775729802,5323.73776444445
279.49656448,5326.60443111111
279.6155400442,5329.14109777778
279.7344996728,5334.03109777778
279.8534433658,5332.22443111111
279.9723711232,5343.58109777778
280.091282945,5347.63443111111
280.2101788312,5346.09443111111
280.3290587818,5359.80109777778
280.4479227968,5352.12776444445
280.5667708762,5351.44443111111
280.68560302,5359.98109777778
280.8044192282,5356.47443111111
280.9232195008,5360.53109777778
281.0420038378,5367.60776444445
281.1607722392,5366.52776444445
281.279524705,5380.59443111111
281.3982612352,5374.57109777778
281.5169818298,5389.47776444445
281.6356864888,5401.91443111111
281.7543752122,5405.66776444445
281.873048,5406.20776444445
281.9917048522,5417.11443111111
282.1103457688,5423.36109777778
282.2289707498,5422.39776444445
282.3475797952,5426.45776444445
282.466172905,5432.02776444445
282.5847500792,5436.74776444445
282.7033113178,5438.81109777778
282.8218566208,5439.13109777778
282.9403859882,5429.47443111111
283.05889942,5442.57109777778
283.1773969162,5447.64443111111
283.2958784768,5449.85443111111
283.4143441018,5450.13109777778
283.5327937912,5452.54109777778
283.651227545,5458.85776444445
283.7696453632,5454.67109777778
283.8880472458,5457.90776444445
284.0064331928,5461.50776444445
284.1248032042,5460.71776444445
284.24315728,5457.75443111111
284.3614954202,5468.73443111111
284.4798176248,5473.20776444445
284.5981238938,5483.04109777778
284.7164142272,5495.70776444445
284.834688625,5496.14443111111
284.9529470872,5499.64443111111
285.0711896138,5499.02109777778
285.1894162048,5500.89776444445
285.3076268602,5506.17109777778
285.42582158,5508.05109777778
285.5440003642,5512.30109777778
285.6621632128,5512.81443111111
285.7803101258,5517.72109777778
285.8984411032,5524.97776444445
286.016556145,5519.68776444445
286.1346552512,5527.09109777778
286.2527384218,5532.38776444445
286.3708056568,5538.88776444445
286.4888569562,5534.42443111111
286.60689232,5544.63776444445
286.7249117482,5534.46443111111
286.8429152408,5540.48109777778
286.9609027978,5541.68776444445
287.0788744192,5547.17776444445
287.196830105,5555.49776444445
287.3147698552,5549.17776444445
287.4326936698,5548.77443111111
287.5506015488,5558.51776444445
287.6684934922,5559.91109777778
287.7863695,5570.50776444445
287.9042295722,5568.30776444445
288.0220737088,5569.95776444445
288.1399019098,5571.03109777778
288.2577141752,5573.66109777778
288.375510505,5567.19109777778
288.4932908992,5576.43443111111
288.6110553578,5573.19776444445
288.7288038808,5572.76776444445
288.8465364682,5569.18109777778
288.96425312,5566.35109777778
289.0819538362,5571.10443111111
289.1996386168,5578.73776444445
289.3173074618,5593.75776444445
289.4349603712,5599.60776444445
289.552597345,5600.74443111111
289.6702183832,5609.88109777778
289.7878234858,5613.42776444445
289.9054126528,5619.69776444445
290.0229858842,5625.56443111111
290.14054318,5630.33776444445
290.2580845402,5645.03443111111
290.3756099648,5652.79776444445
290.4931194538,5663.72776444445
290.6106130072,5673.97776444445
290.728090625,5677.58443111111
290.8455523072,5693.36443111111
290.9629980538,5701.23109777778
291.0804278648,5709.22776444445
291.1978417402,5713.60443111111
291.31523968,5718.86109777778
291.4326216842,5725.92443111111
291.5499877528,5733.80443111111
291.6673378858,5749.41776444445
291.7846720832,5754.25109777778
291.901990345,5761.98443111111
292.0192926712,5775.46443111111
292.1365790618,5781.82443111111
292.2538495168,5794.29443111111
292.3711040362,5798.64776444445
292.48834262,5812.27109777778
292.6055652682,5817.48109777778
292.7227719808,5828.07109777778
292.8399627578,5834.94776444445
292.9571375992,5844.38443111111
293.074296505,5857.58109777778
293.1914394752,5865.77109777778
293.3085665098,5871.35776444445
293.4256776088,5891.52443111111
293.5427727722,5897.46109777778
293.659852,5910.31109777778
293.7769152922,5919.64443111111
293.8939626488,5935.69776444445
294.0109940698,5943.88776444445
294.1280095552,5950.50109777778
294.245009105,5962.29109777778
294.3619927192,5965.34776444445
294.4789603978,5978.30443111111
294.5959121408,5984.81109777778
294.7128479482,5991.34443111111
294.82976782,6016.12776444445
294.9466717562,6015.49776444445
295.0635597568,6027.13109777778
295.1804318218,6041.88443111111
295.2972879512,6055.73109777778
295.414128145,6058.26109777778
295.5309524032,6071.73109777778
295.6477607258,6091.84443111111
295.7645531128,6096.02776444445
295.8813295642,6104.99443111111
295.99809008,6114.08443111111
296.1148346602,6131.45443111111
296.2315633048,6160.33776444445
296.3482760138,6138.96776444445
296.4649727872,6152.49443111111
296.581653625,6169.95443111111
296.6983185272,6188.93109777778
296.8149674938,6196.52443111111
296.9316005248,6206.38443111111
297.0482176202,6220.09443111111
297.16481878,6220.85443111111
297.2814040042,6236.80443111111
297.3979732928,6252.78776444445
297.5145266458,6265.59443111111
297.6310640632,6268.34443111111
297.747585545,6281.26443111111
