UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,157260
Integration Time,1000
Averages,300
Date,12/5/2020 1:53:05 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2381.41347444445
Reference Date,Multiple Library Date
User Note,


181.8418,1566.26333333333
181.9732053322,-79.5265255555556
182.1045947288,-83.1865255555556
182.2359681898,-84.7665255555556
182.3673257152,-63.2431922222223
182.498667305,-60.7031922222223
182.6299929592,-63.3065255555556
182.7613026778,-62.2098588888889
182.8925964608,-61.0565255555556
183.0238743082,-59.9498588888889
183.15513622,-62.9598588888889
183.2863821962,-61.5998588888889
183.4176122368,-58.0331922222223
183.5488263418,-56.2265255555556
183.6800245112,-61.6831922222223
183.811206745,-55.6031922222222
183.9423730432,-58.1731922222223
184.0735234058,-57.8531922222223
184.2046578328,-54.8065255555556
184.3357763242,-58.1631922222223
184.46687888,-58.3465255555556
184.5979655002,-55.2565255555556
184.7290361848,-58.3298588888889
184.8600909338,-55.3598588888889
184.9911297472,-54.0165255555556
185.122152625,-56.8498588888889
185.2531595672,-52.8965255555556
185.3841505738,-54.7298588888889
185.5151256448,-53.3265255555556
185.6460847802,-56.0898588888889
185.77702798,-57.6165255555556
185.9079552442,-56.7131922222222
186.0388665728,-55.6598588888889
186.1697619658,-55.1131922222222
186.3006414232,-52.7498588888889
186.431504945,-57.5065255555556
186.5623525312,-54.4331922222222
186.6931841818,-58.8665255555556
186.8239998968,-56.2398588888889
186.9547996762,-50.7165255555556
187.08558352,-55.4931922222222
187.2163514282,-52.6331922222222
187.3471034008,-59.5931922222223
187.4778394378,-58.1398588888889
187.6085595392,-52.5765255555556
187.739263705,-52.7498588888889
187.8699519352,-54.4331922222222
188.0006242298,-54.6365255555556
188.1312805888,-52.5698588888889
188.2619210122,-54.0431922222222
188.3925455,-57.4798588888889
188.5231540522,-55.4798588888889
188.6537466688,-55.9198588888889
188.7843233498,-56.6665255555556
188.9148840952,-53.8398588888889
189.045428905,-54.5165255555556
189.1759577792,-55.5798588888889
189.3064707178,-53.2831922222222
189.4369677208,-55.6465255555556
189.5674487882,-55.5598588888889
189.69791392,-48.2731922222222
189.8283631162,-54.3298588888889
189.9587963768,-56.1265255555556
190.0892137018,-53.7765255555556
190.2196150912,-55.2598588888889
190.350000545,-54.8898588888889
190.4803700632,-54.8465255555556
190.6107236458,-53.8498588888889
190.7410612928,-54.4498588888889
190.8713830042,-47.1231922222223
191.00168878,-52.6198588888889
191.1319786202,-52.2031922222222
191.2622525248,-54.1398588888889
191.3925104938,-48.5298588888889
191.5227525272,-51.9931922222222
191.652978625,-45.4498588888889
191.7831887872,-48.5465255555556
191.9133830138,-51.5865255555556
192.0435613048,-50.5398588888889
192.1737236602,-48.8165255555556
192.30387008,-50.1331922222222
192.4340005642,-52.8465255555556
192.5641151128,-47.8898588888889
192.6942137258,-52.2731922222222
192.8242964032,-47.4931922222222
192.954363145,-48.1131922222222
193.0844139512,-49.0265255555556
193.2144488218,-48.1931922222223
193.3444677568,-50.3398588888889
193.4744707562,-46.3465255555556
193.60445782,-48.2698588888889
193.7344289482,-46.2498588888889
193.8643841408,-44.9898588888889
193.9943233978,-44.7898588888889
194.1242467192,-44.6065255555556
194.254154105,-43.0931922222222
194.3840455552,-43.8331922222222
194.5139210698,-45.5865255555556
194.6437806488,-45.2931922222222
194.7736242922,-44.0065255555556
194.903452,-45.9465255555556
195.0332637722,-36.5265255555556
195.1630596088,-45.0498588888889
195.2928395098,-45.0898588888889
195.4226034752,-39.1165255555556
195.552351505,-43.5331922222222
195.6820835992,-39.9165255555556
195.8117997578,-42.5531922222223
195.9414999808,-42.6331922222222
196.0711842682,-44.8198588888889
196.20085262,-41.1698588888889
196.3305050362,-44.4098588888889
196.4601415168,-40.1098588888889
196.5897620618,-37.3198588888889
196.7193666712,-37.8731922222222
196.848955345,-41.7131922222222
196.9785280832,-40.9365255555556
197.1080848858,-41.4131922222222
197.2376257528,-39.7465255555556
197.3671506842,-40.4431922222222
197.49665968,-38.6798588888889
197.6261527402,-37.7198588888889
197.7556298648,-36.2965255555556
197.8850910538,-36.4831922222222
198.0145363072,-35.9131922222222
198.143965625,-33.8131922222222
198.2733790072,-37.5398588888889
198.4027764538,-35.1031922222222
198.5321579648,-36.0131922222222
198.6615235402,-32.6765255555556
198.79087318,-31.8431922222222
198.9202068842,-30.6265255555555
199.0495246528,-34.3065255555556
199.1788264858,-32.6498588888889
199.3081123832,-33.6565255555556
199.437382345,-31.5898588888889
199.5666363712,-32.7665255555556
199.6958744618,-33.2831922222222
199.8250966168,-29.8165255555555
199.9543028362,-28.3865255555555
200.08349312,-31.2698588888889
200.2126674682,-32.1598588888889
200.3418258808,-27.2631922222222
200.4709683578,-29.8531922222222
200.6000948992,-29.2698588888889
200.729205505,-32.0131922222222
200.8583001752,-26.5298588888889
200.9873789098,-25.6898588888889
201.1164417088,-27.7531922222222
201.2454885722,-23.7331922222222
201.3745195,-25.4465255555555
201.5035344922,-25.9931922222222
201.6325335488,-25.2198588888889
201.7615166698,-21.8265255555556
201.8904838552,-23.9231922222222
202.019435105,-21.9265255555555
202.1483704192,-22.0065255555556
202.2772897978,-22.4931922222222
202.4061932408,-21.7865255555556
202.5350807482,-24.2865255555555
202.66395232,-19.3131922222222
202.7928079562,-21.7598588888889
202.9216476568,-15.6165255555556
203.0504714218,-17.5631922222222
203.1792792512,-19.2865255555556
203.308071145,-20.2298588888889
203.4368471032,-6.13985888888889
203.5656071258,-17.9531922222222
203.6943512128,-17.0598588888889
203.8230793642,-15.4665255555556
203.95179158,-16.4065255555556
204.0804878602,-18.5931922222222
204.2091682048,-11.7231922222222
204.3378326138,-15.3398588888889
204.4664810872,-10.7798588888889
204.595113625,-13.4898588888889
204.7237302272,-11.1098588888889
204.8523308938,-9.7298588888889
204.9809156248,-11.9665255555556
205.1094844202,-8.41319222222223
205.23803728,-8.8898588888889
205.3665742042,-9.1998588888889
205.4950951928,-5.80319222222222
205.6236002458,-10.2531922222222
205.7520893632,-4.88652555555555
205.880562545,-5.44985888888889
206.0090197912,-5.78652555555555
206.1374611018,-5.73652555555555
206.2658864768,1.88014111111111
206.3942959162,-3.22652555555556
206.52268942,-4.89652555555555
206.6510669882,-3.55319222222222
206.7794286208,1.93014111111111
206.9077743178,-1.29652555555555
207.0361040792,2.93014111111111
207.164417905,-0.0265255555555556
207.2927157952,0.676807777777777
207.4209977498,1.27014111111111
207.5492637688,2.55014111111111
207.6775138522,5.88014111111112
207.805748,3.43347444444444
207.9339662122,7.9701411111111
208.0621684888,3.70347444444445
208.1903548298,7.59014111111111
208.3185252352,6.69014111111111
208.446679705,9.4301411111111
208.5748182392,9.95680777777776
208.7029408378,11.3934744444444
208.8310475008,10.0234744444444
208.9591382282,12.4768077777778
209.08721302,9.68680777777777
209.2152718762,11.1301411111111
209.3433147968,18.7634744444444
209.4713417818,13.8101411111111
209.5993528312,13.9134744444444
209.727347945,15.0334744444444
209.8553271232,16.4401411111111
209.9832903658,19.3801411111111
210.1112376728,17.4634744444444
210.2391690442,17.0168077777778
210.36708448,16.4268077777778
210.4949839802,19.5301411111111
210.6228675448,22.5968077777778
210.7507351738,25.4701411111111
210.8785868672,21.4068077777778
211.006422625,23.7501411111111
211.1342424472,30.6801411111111
211.2620463338,26.3801411111111
211.3898342848,30.2234744444445
211.5176063002,27.7134744444445
211.64536238,32.3134744444444
211.7731025242,28.8834744444445
211.9008267328,33.0601411111111
212.0285350058,32.6068077777778
212.1562273432,35.2868077777778
212.283903745,40.6101411111111
212.4115642112,35.6434744444444
212.5392087418,39.3901411111111
212.6668373368,41.0501411111111
212.7944499962,40.2468077777778
212.92204672,41.5534744444444
213.0496275082,42.0134744444444
213.1771923608,44.5568077777777
213.3047412778,48.4734744444444
213.4322742592,46.0268077777778
213.559791305,48.7734744444444
213.6872924152,50.9834744444444
213.8147775898,50.2734744444444
213.9422468288,53.2968077777778
214.0697001322,55.4101411111111
214.1971375,54.7801411111111
214.3245589322,58.4034744444444
214.4519644288,59.5101411111111
214.5793539898,61.3934744444444
214.7067276152,60.7801411111111
214.834085305,62.8568077777777
214.9614270592,62.5834744444444
215.0887528778,67.5534744444444
215.2160627608,65.9101411111111
215.3433567082,70.2634744444444
215.47063472,71.2368077777777
215.5978967962,73.5634744444444
215.7251429368,77.9901411111111
215.8523731418,78.1668077777777
215.9795874112,75.9401411111111
216.106785745,76.8868077777777
216.2339681432,81.6768077777778
216.3611346058,85.6968077777777
216.4882851328,86.1801411111111
216.6154197242,85.0401411111111
216.74253838,92.1168077777777
216.8696411002,90.9534744444444
216.9967278848,92.9401411111111
217.1237987338,94.5601411111111
217.2508536472,93.3134744444444
217.377892625,99.1234744444444
217.5049156672,101.580141111111
217.6319227738,100.080141111111
217.7589139448,100.213474444444
217.8858891802,103.800141111111
218.01284848,105.773474444444
218.1397918442,106.686807777778
218.2667192728,111.620141111111
218.3936307658,113.753474444444
218.5205263232,115.823474444444
218.647405945,119.340141111111
218.7742696312,121.923474444444
218.9011173818,121.020141111111
219.0279491968,124.366807777778
219.1547650762,126.270141111111
219.28156502,129.976807777778
219.4083490282,133.626807777778
219.5351171008,135.016807777778
219.6618692378,138.306807777778
219.7886054392,140.440141111111
219.915325705,142.650141111111
220.0420300352,143.083474444445
220.1687184298,145.976807777778
220.2953908888,149.353474444445
220.4220474122,150.923474444445
220.548688,151.423474444445
220.6753126522,153.573474444445
220.8019213688,158.966807777778
220.9285141498,159.060141111111
221.0550909952,165.390141111111
221.181651905,167.310141111111
221.3081968792,167.583474444445
221.4347259178,173.523474444445
221.5612390208,175.243474444445
221.6877361882,173.486807777778
221.81421742,178.016807777778
221.9406827162,179.926807777778
222.0671320768,185.346807777778
222.1935655018,183.383474444445
222.3199829912,188.880141111111
222.446384545,192.160141111111
222.5727701632,191.323474444445
222.6991398458,199.810141111111
222.8254935928,201.556807777778
222.9518314042,201.740141111111
223.07815328,209.396807777778
223.2044592202,212.390141111111
223.3307492248,219.323474444445
223.4570232938,217.840141111111
223.5832814272,221.006807777778
223.709523625,224.550141111111
223.8357498872,231.240141111111
223.9619602138,238.423474444444
224.0881546048,233.256807777778
224.2143330602,238.113474444444
224.34049558,242.690141111111
224.4666421642,241.433474444444
224.5927728128,251.906807777778
224.7188875258,247.730141111111
224.8449863032,256.380141111111
224.971069145,258.823474444444
225.0971360512,258.873474444444
225.2231870218,265.290141111111
225.3492220568,267.910141111111
225.4752411562,273.356807777778
225.60124432,279.840141111111
225.7272315482,284.340141111111
225.8532028408,287.253474444444
225.9791581978,290.690141111111
226.1050976192,291.153474444444
226.231021105,300.556807777778
226.3569286552,304.533474444444
226.4828202698,306.086807777778
226.6086959488,315.473474444444
226.7345556922,315.803474444444
226.8603995,322.860141111111
226.9862273722,327.806807777778
227.1120393088,330.970141111111
227.2378353098,334.433474444444
227.3636153752,339.193474444444
227.489379505,349.760141111111
227.6151276992,347.236807777778
227.7408599578,346.703474444444
227.8665762808,358.053474444444
227.9922766682,361.896807777778
228.11796112,367.443474444444
228.2436296362,371.096807777778
228.3692822168,375.473474444444
228.4949188618,379.916807777778
228.6205395712,389.436807777778
228.746144345,398.473474444444
228.8717331832,400.716807777778
228.9973060858,402.996807777778
229.1228630528,412.303474444444
229.2484040842,418.926807777778
229.37392918,421.533474444444
229.4994383402,432.530141111111
229.6249315648,434.433474444444
229.7504088538,438.953474444445
229.8758702072,446.206807777778
230.001315625,451.080141111111
230.1267451072,453.993474444445
230.2521586538,463.620141111111
230.3775562648,466.610141111111
230.5029379402,467.023474444445
230.62830368,472.496807777778
230.7536534842,479.320141111111
230.8789873528,484.656807777778
231.0043052858,498.683474444444
231.1296072832,497.553474444444
231.254893345,508.840141111111
231.3801634712,517.710141111111
231.5054176618,517.790141111111
231.6306559168,523.706807777778
231.7558782362,521.110141111111
231.88108462,537.033474444444
232.0062750682,539.206807777778
232.1314495808,551.293474444445
232.2566081578,547.133474444444
232.3817507992,555.563474444445
232.506877505,556.630141111111
232.6319882752,563.976807777778
232.7570831098,575.036807777778
232.8821620088,581.480141111111
233.0072249722,587.680141111111
233.132272,587.996807777778
233.2573030922,586.036807777778
233.3823182488,599.810141111111
233.5073174698,600.576807777778
233.6323007552,607.270141111111
233.757268105,601.086807777777
233.8822195192,607.090141111111
234.0071549978,612.510141111111
234.1320745408,621.353474444444
234.2569781482,617.976807777777
234.38186582,633.526807777778
234.5067375562,629.256807777778
234.6315933568,630.603474444444
234.7564332218,658.443474444444
234.8812571512,636.223474444444
235.006065145,640.306807777778
235.1308572032,646.443474444444
235.2556333258,647.450141111111
235.3803935128,648.650141111111
235.5051377642,657.206807777777
235.62986608,660.310141111111
235.7545784602,659.673474444444
235.8792749048,661.416807777778
236.0039554138,668.203474444444
236.1286199872,665.346807777777
236.253268625,668.966807777777
236.3779013272,677.770141111111
236.5025180938,676.376807777778
236.6271189248,674.923474444444
236.7517038202,678.926807777778
236.87627278,682.520141111111
237.0008258042,679.886807777778
237.1253628928,691.570141111111
237.2498840458,685.200141111111
237.3743892632,690.206807777777
237.498878545,692.626807777778
237.6233518912,692.693474444444
237.7478093018,691.176807777778
237.8722507768,695.823474444444
237.9966763162,693.196807777778
238.12108592,694.646807777778
238.2454795882,703.163474444444
238.3698573208,690.046807777778
238.4942191178,698.536807777778
238.6185649792,697.696807777778
238.742894905,696.133474444444
238.8672088952,698.286807777778
238.9915069498,701.523474444444
239.1157890688,701.840141111111
239.2400552522,701.550141111111
239.3643055,705.876807777778
239.4885398122,703.396807777778
239.6127581888,701.956807777778
239.7369606298,710.746807777778
239.8611471352,702.946807777778
239.985317705,708.010141111111
240.1094723392,711.920141111111
240.2336110378,710.483474444444
240.3577338008,712.670141111111
240.4818406282,709.456807777778
240.60593152,711.136807777778
240.7300064762,720.396807777778
240.8540654968,707.896807777778
240.9781085818,713.410141111111
241.1021357312,713.406807777778
241.226146945,721.350141111111
241.3501422232,722.350141111111
241.4741215658,715.886807777778
241.5980849728,716.416807777778
241.7220324442,715.603474444444
241.84596398,717.366807777778
241.9698795802,719.390141111111
242.0937792448,722.373474444444
242.2176629738,724.223474444444
242.3415307672,728.523474444444
242.465382625,729.290141111111
242.5892185472,730.280141111111
242.7130385338,727.216807777777
242.8368425848,735.763474444444
242.9606307002,735.293474444444
243.08440288,731.576807777778
243.2081591242,737.416807777778
243.3318994328,736.210141111111
243.4556238058,739.986807777777
243.5793322432,741.146807777778
243.703024745,742.773474444444
243.8267013112,745.596807777777
243.9503619418,741.773474444444
244.0740066368,744.026807777778
244.1976353962,739.556807777778
244.32124822,742.973474444444
244.4448451082,748.713474444444
244.5684260608,751.393474444444
244.6919910778,754.820141111111
244.8155401592,755.580141111111
244.939073305,761.790141111111
245.0625905152,761.436807777778
245.1860917898,763.236807777777
245.3095771288,766.520141111111
245.4330465322,769.823474444444
245.5565,765.850141111111
245.6799375322,774.076807777777
245.8033591288,782.803474444444
245.9267647898,778.003474444444
246.0501545152,777.290141111111
246.173528305,777.626807777777
246.2968861592,774.893474444444
246.4202280778,782.393474444444
246.5435540608,790.620141111111
246.6668641082,798.526807777778
246.79015822,803.376807777778
246.9134363962,810.270141111111
247.0366986368,814.073474444444
247.1599449418,815.500141111111
247.2831753112,828.113474444444
247.406389745,831.473474444444
247.5295882432,835.550141111111
247.6527708058,840.060141111111
247.7759374328,843.553474444444
247.8990881242,850.270141111111
248.02222288,856.370141111111
248.1453417002,857.613474444444
248.2684445848,862.576807777778
248.3915315338,867.646807777778
248.5146025472,870.753474444444
248.637657625,871.510141111111
248.7606967672,868.893474444444
248.8837199738,877.933474444444
249.0067272448,888.910141111111
249.1297185802,894.736807777777
249.25269398,900.846807777778
249.3756534442,903.950141111111
249.4985969728,916.413474444444
249.6215245658,928.093474444444
249.7444362232,933.143474444444
249.867331945,941.856807777777
249.9902117312,948.180141111111
250.1130755818,954.403474444444
250.2359234968,967.420141111111
250.3587554762,969.376807777777
250.48157152,976.630141111111
250.6043716282,987.173474444444
250.7271558008,989.103474444444
250.8499240378,1000.37680777778
250.9726763392,1005.86347444444
251.095412705,1009.03014111111
251.2181331352,1019.55680777778
251.3408376298,1024.89014111111
251.4635261888,1036.06347444444
251.5861988122,1043.08347444444
251.7088555,1041.08014111111
251.8314962522,1042.49680777778
251.9541210688,1059.18347444444
252.0767299498,1066.60680777778
252.1993228952,1076.02680777778
252.321899905,1092.44014111111
252.4444609792,1095.96014111111
252.5670061178,1107.87014111111
252.6895353208,1115.98014111111
252.8120485882,1126.32680777778
252.93454592,1136.98014111111
253.0570273162,1144.47347444444
253.1794927768,1157.45680777778
253.3019423018,1164.92347444444
253.4243758912,1178.28014111111
253.546793545,1179.83014111111
253.6691952632,1198.05347444444
253.7915810458,1203.77347444444
253.9139508928,1209.05680777778
254.0363048042,1221.88014111111
254.15864278,1229.98680777778
254.2809648202,1241.07014111111
254.4032709248,1244.13680777778
254.5255610938,1250.18347444444
254.6478353272,1260.17347444444
254.770093625,1264.97014111111
254.8923359872,1269.15347444444
255.0145624138,1275.69347444444
255.1367729048,1283.77014111111
255.2589674602,1289.07347444444
255.38114608,1300.58680777778
255.5033087642,1311.06014111111
255.6254555128,1321.26014111111
255.7475863258,1330.50014111111
255.8697012032,1341.73347444444
255.991800145,1347.60347444444
256.1138831512,1364.49680777778
256.2359502218,1376.27347444444
256.3580013568,1385.13347444444
256.4800365562,1392.54680777778
256.60205582,1406.83680777778
256.7240591482,1412.43680777778
256.8460465408,1431.62347444444
256.9680179978,1437.38014111111
257.0899735192,1443.46014111111
257.211913105,1453.57680777778
257.3338367552,1459.27680777778
257.4557444698,1468.22014111111
257.5776362488,1474.64014111111
257.6995120922,1481.35347444444
257.821372,1482.29014111111
257.9432159722,1493.50680777778
258.0650440088,1506.50680777778
258.1868561098,1511.78347444444
258.3086522752,1520.20347444444
258.430432505,1523.86347444444
258.5521967992,1532.75680777778
258.6739451578,1541.88680777778
258.7956775808,1551.38680777778
258.9173940682,1559.89347444444
259.03909462,1560.62014111111
259.1607792362,1562.85014111111
259.2824479168,1569.01680777778
259.4041006618,1577.03680777778
259.5257374712,1584.71014111111
259.647358345,1593.94680777778
259.7689632832,1601.53680777778
259.8905522858,1610.11347444444
260.0121253528,1610.13347444444
260.1336824842,1616.62680777778
260.25522368,1625.73014111111
260.3767489402,1627.76014111111
260.4982582648,1636.75014111111
260.6197516538,1645.09014111111
260.7412291072,1650.06680777778
260.862690625,1655.89347444444
260.9841362072,1662.13014111111
261.1055658538,1671.50680777778
261.2269795648,1675.91014111111
261.3483773402,1676.16014111111
261.46975918,1684.43347444444
261.5911250842,1685.22680777778
261.7124750528,1691.56347444444
261.8338090858,1692.31680777778
261.9551271832,1700.82680777778
262.076429345,1714.11680777778
262.1977155712,1714.24347444444
262.3189858618,1718.23680777778
262.4402402168,1720.58347444444
262.5614786362,1726.00014111111
262.68270112,1726.67014111111
262.8039076682,1727.60680777778
262.9250982808,1734.02680777778
263.0462729578,1739.68680777778
263.1674316992,1735.89680777778
263.288574505,1740.46347444444
263.4097013752,1741.84014111111
263.5308123098,1745.22680777778
263.6519073088,1744.20680777778
263.7729863722,1748.19680777778
263.8940495,1752.31347444444
264.0150966922,1751.33014111111
264.1361279488,1758.46347444444
264.2571432698,1758.84680777778
264.3781426552,1762.58347444444
264.499126105,1769.99014111111
264.6200936192,1774.86680777778
264.7410451978,1775.84680777778
264.8619808408,1774.71680777778
264.9829005482,1786.29347444444
265.10380432,1781.60014111111
265.2246921562,1786.34347444444
265.3455640568,1790.39680777778
265.4664200218,1793.35680777778
265.5872600512,1791.74347444444
265.708084145,1795.40014111111
265.8288923032,1796.58347444444
265.9496845258,1801.87680777778
266.0704608128,1802.06680777778
266.1912211642,1799.08680777778
266.31196558,1803.62347444444
266.4326940602,1800.33014111111
266.5534066048,1804.07680777778
266.6741032138,1806.97347444444
266.7947838872,1796.37014111111
266.915448625,1803.67680777778
267.0360974272,1801.66680777778
267.1567302938,1798.47680777778
267.2773472248,1799.83014111111
267.3979482202,1804.05014111111
267.51853328,1800.51680777778
267.6391024042,1806.20014111111
267.7596555928,1809.45347444444
267.8801928458,1806.98014111111
268.0007141632,1807.34014111111
268.121219545,1814.27680777778
268.2417089912,1809.34347444444
268.3621825018,1810.06680777778
268.4826400768,1818.08014111111
268.6030817162,1811.87014111111
268.72350742,1814.77347444444
268.8439171882,1815.53680777778
268.9643110208,1819.85014111111
269.0846889178,1821.18680777778
269.2050508792,1825.82014111111
269.325396905,1822.11347444444
269.4457269952,1817.56680777778
269.5660411498,1819.44680777778
269.6863393688,1820.19347444444
269.8066216522,1823.86680777778
269.926888,1821.11347444444
270.0471384122,1820.13014111111
270.1673728888,1823.18347444444
270.2875914298,1822.89014111111
270.4077940352,1825.78347444444
270.527980705,1825.91680777778
270.6481514392,1822.43347444444
270.7683062378,1827.60014111111
270.8884451008,1827.20014111111
271.0085680282,1824.06680777778
271.12867502,1827.38347444444
271.2487660762,1820.82347444444
271.3688411968,1822.72680777778
271.4889003818,1830.06347444444
271.6089436312,1831.31014111111
271.728970945,1831.33347444444
271.8489823232,1826.96680777778
271.9689777658,1828.67680777778
272.0889572728,1832.08347444444
272.2089208442,1837.11347444444
272.32886848,1840.00680777778
272.4488001802,1831.25347444444
272.5687159448,1830.65347444444
272.6886157738,1835.76680777778
272.8084996672,1835.25347444444
272.928367625,1838.06680777778
273.0482196472,1840.75680777778
273.1680557338,1839.49014111111
273.2878758848,1845.09347444444
273.4076801002,1842.96347444444
273.52746838,1842.02680777778
273.6472407242,1841.16680777778
273.7669971328,1846.37014111111
273.8867376058,1847.02680777778
274.0064621432,1843.59680777778
274.126170745,1841.23014111111
274.2458634112,1847.48680777778
274.3655401418,1854.10014111111
274.4852009368,1850.23347444444
274.6048457962,1857.14014111111
274.72447472,1855.86014111111
274.8440877082,1858.33347444444
274.9636847608,1859.45014111111
275.0832658778,1864.63347444444
275.2028310592,1860.73347444444
275.322380305,1859.29347444444
275.4419136152,1868.16347444444
275.5614309898,1861.57014111111
275.6809324288,1858.22014111111
275.8004179322,1865.86680777778
275.9198875,1874.60680777778
276.0393411322,1870.40680777778
276.1587788288,1866.07347444444
276.2782005898,1867.54014111111
276.3976064152,1876.10680777778
276.516996305,1869.47680777778
276.6363702592,1876.90347444444
276.7557282778,1875.88680777778
276.8750703608,1877.23347444444
276.9943965082,1878.02680777778
277.11370672,1878.03014111111
277.2330009962,1874.64347444444
277.3522793368,1884.21014111111
277.4715417418,1885.46680777778
277.5907882112,1886.52014111111
277.710018745,1889.93014111111
277.8292333432,1889.39680777778
277.9484320058,1892.14347444444
278.0676147328,1889.89014111111
278.1867815242,1895.28014111111
278.30593238,1895.40680777778
278.4250673002,1904.16014111111
278.5441862848,1903.95014111111
278.6632893338,1905.41014111111
278.7823764472,1907.74680777778
278.901447625,1908.68014111111
279.0205028672,1908.29014111111
279.1395421738,1913.45347444444
279.2585655448,1913.41014111111
279.3775729802,1912.29014111111
279.49656448,1912.46680777778
279.6155400442,1912.76014111111
279.7344996728,1919.14014111111
279.8534433658,1912.61014111111
279.9723711232,1913.52014111111
280.091282945,1914.70347444444
280.2101788312,1912.92014111111
280.3290587818,1917.39347444444
280.4479227968,1914.60347444444
280.5667708762,1909.23680777778
280.68560302,1912.73014111111
280.8044192282,1911.67680777778
280.9232195008,1912.15014111111
281.0420038378,1913.17680777778
281.1607722392,1910.52680777778
281.279524705,1922.05680777778
281.3982612352,1915.67014111111
281.5169818298,1921.19347444444
281.6356864888,1926.74680777778
281.7543752122,1925.00347444444
281.873048,1924.14347444444
281.9917048522,1926.42347444444
282.1103457688,1933.37347444444
282.2289707498,1928.03347444444
282.3475797952,1929.45680777778
282.466172905,1931.35680777778
282.5847500792,1932.15014111111
282.7033113178,1932.97347444444
282.8218566208,1933.27014111111
282.9403859882,1927.46347444444
283.05889942,1928.01680777778
283.1773969162,1935.34347444444
283.2958784768,1937.27014111111
283.4143441018,1935.68014111111
283.5327937912,1934.07014111111
283.651227545,1938.02347444444
283.7696453632,1932.68014111111
283.8880472458,1934.98347444444
284.0064331928,1938.48347444444
284.1248032042,1939.23347444444
284.24315728,1936.90347444444
284.3614954202,1940.74014111111
284.4798176248,1940.12680777778
284.5981238938,1944.89014111111
284.7164142272,1947.48680777778
284.834688625,1944.71347444444
284.9529470872,1946.58014111111
285.0711896138,1947.24014111111
285.1894162048,1944.94680777778
285.3076268602,1947.12347444444
285.42582158,1949.36014111111
285.5440003642,1953.84014111111
285.6621632128,1950.96347444444
285.7803101258,1956.81347444444
285.8984411032,1955.55014111111
286.016556145,1950.59680777778
286.1346552512,1952.50014111111
286.2527384218,1957.38680777778
286.3708056568,1954.02014111111
286.4888569562,1955.20014111111
286.60689232,1963.28347444444
286.7249117482,1953.94347444444
286.8429152408,1956.67347444444
286.9609027978,1959.78347444444
287.0788744192,1961.88014111111
287.196830105,1965.47014111111
287.3147698552,1961.39680777778
287.4326936698,1961.61014111111
287.5506015488,1963.81680777778
287.6684934922,1963.14014111111
287.7863695,1970.13347444444
287.9042295722,1969.68014111111
288.0220737088,1967.81347444444
288.1399019098,1970.65347444444
288.2577141752,1971.20680777778
288.375510505,1965.20347444444
288.4932908992,1969.13014111111
288.6110553578,1969.22347444444
288.7288038808,1966.07014111111
288.8465364682,1964.42347444444
288.96425312,1966.47347444444
289.0819538362,1965.58014111111
289.1996386168,1968.25347444444
289.3173074618,1976.26014111111
289.4349603712,1973.54680777778
289.552597345,1977.01680777778
289.6702183832,1979.09347444444
289.7878234858,1981.14014111111
289.9054126528,1981.59680777778
290.0229858842,1986.55347444444
290.14054318,1988.04014111111
290.2580845402,1994.48014111111
290.3756099648,1997.12347444444
290.4931194538,1999.09014111111
290.6106130072,2003.84347444444
290.728090625,2004.58014111111
290.8455523072,2009.64014111111
290.9629980538,2015.20680777778
291.0804278648,2015.56347444444
291.1978417402,2014.39347444444
291.31523968,2018.55680777778
291.4326216842,2019.72014111111
291.5499877528,2024.26014111111
291.6673378858,2029.54347444444
291.7846720832,2030.39014111111
291.901990345,2036.84347444444
292.0192926712,2038.91347444444
292.1365790618,2041.39347444444
292.2538495168,2043.44014111111
292.3711040362,2045.57680777778
292.48834262,2052.74014111111
292.6055652682,2052.73347444444
292.7227719808,2056.56680777778
292.8399627578,2062.25014111111
292.9571375992,2066.29014111111
293.074296505,2070.27680777778
293.1914394752,2073.80680777778
293.3085665098,2071.54014111111
293.4256776088,2082.36347444445
293.5427727722,2082.78680777778
293.659852,2086.98680777778
293.7769152922,2090.18680777778
293.8939626488,2095.16680777778
294.0109940698,2098.53014111111
294.1280095552,2097.13680777778
294.245009105,2104.79347444445
294.3619927192,2105.37014111111
294.4789603978,2111.07680777778
294.5959121408,2111.62680777778
294.7128479482,2117.24347444445
294.82976782,2126.86680777778
294.9466717562,2122.51680777778
295.0635597568,2130.40347444445
295.1804318218,2136.77014111111
295.2972879512,2138.55014111111
295.414128145,2141.78680777778
295.5309524032,2144.13347444445
295.6477607258,2152.80680777778
295.7645531128,2150.26680777778
295.8813295642,2160.16347444445
295.99809008,2160.05014111111
296.1148346602,2169.83014111111
296.2315633048,2191.21347444445
296.3482760138,2169.67014111111
296.4649727872,2175.18347444444
296.581653625,2182.95014111111
296.6983185272,2189.13347444445
296.8149674938,2190.94347444444
296.9316005248,2195.47347444444
297.0482176202,2198.39680777778
297.16481878,2197.92680777778
297.2814040042,2202.52347444445
297.3979732928,2208.76347444444
297.5145266458,2216.24680777778
297.6310640632,2217.85680777778
297.747585545,2222.11680777778
297.8640910912,2228.23680777778
297.9805807018,2231.65014111111
298.0970543768,2232.80680777778
298.2135121162,2233.31014111111
298.32995392,2241.33347444445
298.4463797882,2242.81680777778
