UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,161967
Integration Time,1000
Averages,300
Date,12/21/2020 5:34:06 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1566.13666666667
Reference Date,Multiple Library Date
User Note,


181.8418,1566.13666666667
181.9732053322,-78.7528344444446
182.1045947288,-82.0161677777779
182.2359681898,-83.9528344444445
182.3673257152,-63.3795011111111
182.498667305,-61.1095011111111
182.6299929592,-63.3728344444445
182.7613026778,-62.3695011111111
182.8925964608,-61.2528344444445
183.0238743082,-60.3028344444445
183.15513622,-63.0395011111111
183.2863821962,-61.7228344444445
183.4176122368,-58.0661677777778
183.5488263418,-56.3295011111111
183.6800245112,-62.0828344444445
183.811206745,-55.5228344444444
183.9423730432,-58.5195011111111
184.0735234058,-58.1028344444444
184.2046578328,-54.9128344444444
184.3357763242,-57.9895011111111
184.46687888,-58.3261677777778
184.5979655002,-55.7528344444444
184.7290361848,-58.5361677777778
184.8600909338,-55.6495011111111
184.9911297472,-54.1395011111111
185.122152625,-57.2195011111111
185.2531595672,-53.3261677777777
185.3841505738,-55.3361677777778
185.5151256448,-53.4395011111111
185.6460847802,-56.4261677777778
185.77702798,-58.0428344444444
185.9079552442,-57.0861677777778
186.0388665728,-55.5428344444444
186.1697619658,-55.2528344444444
186.3006414232,-52.9461677777778
186.431504945,-57.3895011111111
186.5623525312,-54.8328344444444
186.6931841818,-59.0395011111111
186.8239998968,-57.0028344444445
186.9547996762,-50.7761677777778
187.08558352,-55.4195011111111
187.2163514282,-52.6128344444444
187.3471034008,-59.4861677777778
187.4778394378,-58.7361677777778
187.6085595392,-52.4761677777777
187.739263705,-53.1561677777777
187.8699519352,-54.3461677777778
188.0006242298,-54.7361677777778
188.1312805888,-52.2861677777778
188.2619210122,-53.9861677777778
188.3925455,-57.4961677777778
188.5231540522,-55.3128344444444
188.6537466688,-56.0795011111111
188.7843233498,-56.4461677777778
188.9148840952,-53.5995011111111
189.045428905,-53.9228344444444
189.1759577792,-55.7861677777778
189.3064707178,-52.4361677777778
189.4369677208,-55.4228344444444
189.5674487882,-55.2461677777778
189.69791392,-47.9061677777777
189.8283631162,-54.4061677777778
189.9587963768,-56.0295011111111
190.0892137018,-53.7361677777778
190.2196150912,-54.5728344444444
190.350000545,-55.1195011111111
190.4803700632,-54.6095011111111
190.6107236458,-53.8961677777777
190.7410612928,-54.7661677777778
190.8713830042,-47.4161677777778
191.00168878,-53.0895011111111
191.1319786202,-52.5861677777777
191.2622525248,-54.6161677777778
191.3925104938,-48.9861677777778
191.5227525272,-52.5595011111111
191.652978625,-46.0295011111111
191.7831887872,-48.8128344444444
191.9133830138,-52.2928344444444
192.0435613048,-51.1628344444444
192.1737236602,-49.7461677777777
192.30387008,-50.6495011111111
192.4340005642,-53.8195011111111
192.5641151128,-48.8295011111111
192.6942137258,-52.8295011111111
192.8242964032,-47.8561677777777
192.954363145,-48.8495011111111
193.0844139512,-50.2295011111111
193.2144488218,-49.0961677777778
193.3444677568,-51.4195011111111
193.4744707562,-46.7428344444444
193.60445782,-49.2161677777777
193.7344289482,-47.1861677777777
193.8643841408,-46.1195011111111
193.9943233978,-45.6695011111111
194.1242467192,-45.4195011111111
194.254154105,-44.1995011111111
194.3840455552,-44.9195011111111
194.5139210698,-46.9228344444444
194.6437806488,-46.4328344444444
194.7736242922,-45.6395011111111
194.903452,-47.0695011111111
195.0332637722,-38.2995011111111
195.1630596088,-46.0628344444444
195.2928395098,-46.4095011111111
195.4226034752,-40.8495011111111
195.552351505,-45.5228344444444
195.6820835992,-42.1161677777777
195.8117997578,-44.4795011111111
195.9414999808,-44.4828344444444
196.0711842682,-46.2995011111111
196.20085262,-43.0628344444444
196.3305050362,-45.9528344444444
196.4601415168,-42.3795011111111
196.5897620618,-39.8761677777777
196.7193666712,-40.6361677777777
196.848955345,-44.3928344444444
196.9785280832,-42.8361677777777
197.1080848858,-43.8095011111111
197.2376257528,-41.7095011111111
197.3671506842,-42.6561677777777
197.49665968,-40.8328344444444
197.6261527402,-40.4661677777777
197.7556298648,-39.4561677777777
197.8850910538,-39.1528344444444
198.0145363072,-38.6161677777777
198.143965625,-36.3828344444444
198.2733790072,-40.4928344444444
198.4027764538,-37.6295011111111
198.5321579648,-38.9028344444444
198.6615235402,-35.9528344444444
198.79087318,-35.0895011111111
198.9202068842,-34.5295011111111
199.0495246528,-37.6061677777777
199.1788264858,-36.6761677777777
199.3081123832,-36.7895011111111
199.437382345,-35.3595011111111
199.5666363712,-35.6128344444444
199.6958744618,-36.2395011111111
199.8250966168,-31.6028344444444
199.9543028362,-31.6228344444444
200.08349312,-35.3661677777777
200.2126674682,-36.3428344444444
200.3418258808,-31.5028344444444
200.4709683578,-33.7895011111111
200.6000948992,-33.4228344444444
200.729205505,-36.0728344444444
200.8583001752,-30.9561677777778
200.9873789098,-29.7028344444444
201.1164417088,-31.9361677777778
201.2454885722,-28.3495011111111
201.3745195,-30.4995011111111
201.5035344922,-31.2128344444444
201.6325335488,-29.7628344444444
201.7615166698,-27.0861677777778
201.8904838552,-29.0328344444444
202.019435105,-27.0461677777778
202.1483704192,-27.6128344444444
202.2772897978,-27.8861677777778
202.4061932408,-27.0795011111111
202.5350807482,-29.3028344444444
202.66395232,-24.8261677777778
202.7928079562,-27.1561677777778
202.9216476568,-22.0395011111111
203.0504714218,-24.2328344444444
203.1792792512,-24.6095011111111
203.308071145,-25.7995011111111
203.4368471032,-12.0495011111111
203.5656071258,-24.0761677777778
203.6943512128,-23.4828344444444
203.8230793642,-22.3328344444444
203.95179158,-23.2528344444444
204.0804878602,-25.2328344444444
204.2091682048,-18.4161677777778
204.3378326138,-22.3061677777778
204.4664810872,-18.0461677777778
204.595113625,-20.8861677777778
204.7237302272,-18.1761677777778
204.8523308938,-17.0161677777778
204.9809156248,-19.8595011111111
205.1094844202,-15.4928344444444
205.23803728,-17.0461677777778
205.3665742042,-16.3728344444445
205.4950951928,-13.7695011111111
205.6236002458,-18.1595011111111
205.7520893632,-12.5861677777778
205.880562545,-13.4695011111111
206.0090197912,-13.9261677777778
206.1374611018,-14.8795011111111
206.2658864768,-6.37616777777778
206.3942959162,-12.4961677777778
206.52268942,-13.4561677777778
206.6510669882,-12.5228344444444
206.7794286208,-7.26950111111111
206.9077743178,-10.6961677777778
207.0361040792,-6.66283444444444
207.164417905,-9.51616777777777
207.2927157952,-9.60283444444444
207.4209977498,-8.38950111111111
207.5492637688,-7.84616777777777
207.6775138522,-4.02950111111111
207.805748,-6.91616777777778
207.9339662122,-2.81616777777778
208.0621684888,-7.38283444444444
208.1903548298,-3.88283444444445
208.3185252352,-3.47283444444444
208.446679705,-1.61950111111111
208.5748182392,-0.889501111111111
208.7029408378,-0.586167777777777
208.8310475008,-1.91950111111111
208.9591382282,-0.249501111111111
209.08721302,-2.38950111111111
209.2152718762,-0.982834444444444
209.3433147968,6.19049888888889
209.4713417818,1.74049888888889
209.5993528312,0.760498888888889
209.727347945,2.04049888888889
209.8553271232,2.73716555555556
209.9832903658,6.51049888888889
210.1112376728,3.74383222222223
210.2391690442,3.34383222222222
210.36708448,1.85716555555556
210.4949839802,5.49716555555556
210.6228675448,8.71716555555555
210.7507351738,11.1371655555556
210.8785868672,7.21049888888889
211.006422625,9.06049888888889
211.1342424472,14.2171655555556
211.2620463338,9.91716555555556
211.3898342848,14.4504988888889
211.5176063002,12.4904988888889
211.64536238,15.6271655555556
211.7731025242,12.6804988888889
211.9008267328,16.1304988888889
212.0285350058,15.7904988888889
212.1562273432,17.9104988888889
212.283903745,23.2504988888889
212.4115642112,18.2171655555556
212.5392087418,21.4104988888889
212.6668373368,22.6738322222222
212.7944499962,21.1371655555556
212.92204672,22.9404988888889
213.0496275082,22.3504988888889
213.1771923608,25.0038322222222
213.3047412778,28.8904988888889
213.4322742592,25.7838322222222
213.559791305,28.4571655555556
213.6872924152,29.6204988888889
213.8147775898,29.0304988888889
213.9422468288,30.7004988888889
214.0697001322,34.0971655555556
214.1971375,32.3038322222222
214.3245589322,36.3104988888889
214.4519644288,36.2138322222223
214.5793539898,37.8771655555556
214.7067276152,37.4771655555556
214.834085305,38.8804988888889
214.9614270592,38.0304988888889
215.0887528778,42.6571655555556
215.2160627608,41.6704988888889
215.3433567082,44.8138322222223
215.47063472,45.9138322222223
215.5978967962,47.3404988888889
215.7251429368,52.1804988888889
215.8523731418,51.2938322222222
215.9795874112,47.9604988888889
216.106785745,49.5171655555556
216.2339681432,53.1271655555556
216.3611346058,57.5704988888889
216.4882851328,57.3704988888889
216.6154197242,55.6138322222222
216.74253838,62.0038322222222
216.8696411002,60.9371655555555
216.9967278848,62.2238322222222
217.1237987338,63.3071655555555
217.2508536472,61.2771655555555
217.377892625,66.9404988888888
217.5049156672,69.0338322222221
217.6319227738,66.3804988888888
217.7589139448,67.4671655555555
217.8858891802,69.3438322222221
218.01284848,71.2671655555555
218.1397918442,70.9538322222222
218.2667192728,76.1238322222221
218.3936307658,77.7004988888888
218.5205263232,78.6838322222221
218.647405945,82.2338322222221
218.7742696312,83.6971655555555
218.9011173818,82.3571655555555
219.0279491968,85.6504988888888
219.1547650762,86.3338322222221
219.28156502,89.6571655555555
219.4083490282,92.9238322222221
219.5351171008,93.9038322222221
219.6618692378,95.4504988888888
219.7886054392,97.7304988888888
219.915325705,99.6404988888888
220.0420300352,99.5871655555554
220.1687184298,101.050498888889
220.2953908888,104.343832222222
220.4220474122,104.757165555555
220.548688,105.343832222222
220.6753126522,106.097165555555
220.8019213688,109.790498888889
220.9285141498,110.993832222222
221.0550909952,115.530498888889
221.181651905,117.627165555555
221.3081968792,116.757165555555
221.4347259178,122.170498888889
221.5612390208,123.843832222222
221.6877361882,120.170498888889
221.81421742,125.060498888889
221.9406827162,125.457165555555
222.0671320768,130.540498888889
222.1935655018,127.493832222222
222.3199829912,132.523832222222
222.446384545,134.280498888889
222.5727701632,133.800498888889
222.6991398458,140.203832222222
222.8254935928,142.323832222222
222.9518314042,142.257165555556
223.07815328,148.317165555556
223.2044592202,151.260498888889
223.3307492248,156.423832222222
223.4570232938,154.357165555556
223.5832814272,156.753832222222
223.709523625,160.077165555556
223.8357498872,162.900498888889
223.9619602138,170.377165555556
224.0881546048,165.577165555556
224.2143330602,170.303832222222
224.34049558,173.213832222222
224.4666421642,172.367165555556
224.5927728128,180.463832222222
224.7188875258,175.183832222222
224.8449863032,183.537165555556
224.971069145,185.493832222222
225.0971360512,184.527165555556
225.2231870218,190.173832222222
225.3492220568,191.467165555556
225.4752411562,195.023832222222
225.60124432,200.997165555556
225.7272315482,204.977165555556
225.8532028408,207.003832222222
225.9791581978,209.473832222222
226.1050976192,209.397165555556
226.231021105,217.610498888889
226.3569286552,218.840498888889
226.4828202698,220.393832222222
226.6086959488,229.513832222222
226.7345556922,227.220498888889
226.8603995,232.943832222222
226.9862273722,237.447165555556
227.1120393088,240.770498888889
227.2378353098,242.930498888889
227.3636153752,244.717165555556
227.489379505,255.603832222222
227.6151276992,251.860498888889
227.7408599578,249.750498888889
227.8665762808,260.337165555556
227.9922766682,262.683832222222
228.11796112,266.937165555556
228.2436296362,268.930498888889
228.3692822168,274.030498888889
228.4949188618,275.897165555556
228.6205395712,283.913832222222
228.746144345,293.903832222222
228.8717331832,293.790498888889
228.9973060858,294.790498888889
229.1228630528,302.453832222222
229.2484040842,308.600498888889
229.37392918,309.763832222222
229.4994383402,317.610498888889
229.6249315648,318.180498888889
229.7504088538,323.437165555555
229.8758702072,330.480498888889
230.001315625,332.940498888889
230.1267451072,334.557165555555
230.2521586538,343.917165555555
230.3775562648,345.897165555555
230.5029379402,343.233832222222
230.62830368,348.790498888889
230.7536534842,354.357165555555
230.8789873528,359.310498888889
231.0043052858,371.730498888889
231.1296072832,368.870498888889
231.254893345,377.717165555555
231.3801634712,385.417165555556
231.5054176618,382.487165555556
231.6306559168,389.763832222222
231.7558782362,387.687165555556
231.88108462,400.290498888889
232.0062750682,401.663832222222
232.1314495808,411.650498888889
232.2566081578,406.667165555556
232.3817507992,414.193832222222
232.506877505,412.810498888889
232.6319882752,419.360498888889
232.7570831098,428.827165555556
232.8821620088,435.737165555556
233.0072249722,438.880498888889
233.132272,437.303832222222
233.2573030922,436.053832222222
233.3823182488,448.083832222222
233.5073174698,447.513832222222
233.6323007552,453.313832222222
233.757268105,445.603832222222
233.8822195192,449.767165555556
234.0071549978,455.993832222222
234.1320745408,462.713832222222
234.2569781482,457.640498888889
234.38186582,473.243832222222
234.5067375562,466.457165555556
234.6315933568,469.250498888889
234.7564332218,495.580498888889
234.8812571512,471.467165555556
235.006065145,473.880498888889
235.1308572032,480.643832222222
235.2556333258,479.753832222222
235.3803935128,479.987165555556
235.5051377642,487.317165555556
235.62986608,489.510498888889
235.7545784602,486.490498888889
235.8792749048,488.243832222222
236.0039554138,493.713832222222
236.1286199872,491.123832222222
236.253268625,492.760498888889
236.3779013272,502.503832222222
236.5025180938,498.103832222222
236.6271189248,495.817165555556
236.7517038202,499.570498888889
236.87627278,502.260498888889
237.0008258042,498.777165555556
237.1253628928,509.277165555556
237.2498840458,503.533832222222
237.3743892632,504.780498888889
237.498878545,505.897165555556
237.6233518912,507.617165555556
237.7478093018,505.413832222222
237.8722507768,509.623832222222
237.9966763162,505.477165555556
238.12108592,507.390498888889
238.2454795882,513.763832222222
238.3698573208,500.847165555556
238.4942191178,508.910498888889
238.6185649792,507.447165555556
238.742894905,506.340498888889
238.8672088952,507.530498888889
238.9915069498,510.190498888889
239.1157890688,509.190498888889
239.2400552522,509.877165555556
239.3643055,511.080498888889
239.4885398122,509.593832222222
239.6127581888,508.503832222222
239.7369606298,515.793832222222
239.8611471352,506.493832222222
239.985317705,513.263832222222
240.1094723392,515.040498888889
240.2336110378,512.563832222222
240.3577338008,515.800498888889
240.4818406282,510.817165555556
240.60593152,511.057165555556
240.7300064762,522.300498888889
240.8540654968,507.797165555556
240.9781085818,512.113832222222
241.1021357312,512.953832222222
241.226146945,519.353832222222
241.3501422232,520.640498888889
241.4741215658,513.003832222222
241.5980849728,514.933832222222
241.7220324442,511.777165555556
241.84596398,512.813832222222
241.9698795802,514.480498888889
242.0937792448,517.483832222222
242.2176629738,517.250498888889
242.3415307672,520.913832222222
242.465382625,523.157165555556
242.5892185472,521.837165555556
242.7130385338,520.403832222222
242.8368425848,525.817165555556
242.9606307002,525.060498888889
243.08440288,522.263832222222
243.2081591242,524.850498888889
243.3318994328,524.547165555556
243.4556238058,526.063832222222
243.5793322432,527.047165555556
243.703024745,528.047165555556
243.8267013112,530.057165555556
243.9503619418,527.590498888889
244.0740066368,530.210498888889
244.1976353962,524.960498888889
244.32124822,527.760498888889
244.4448451082,530.253832222222
244.5684260608,533.523832222222
244.6919910778,535.397165555556
244.8155401592,532.560498888889
244.939073305,540.283832222222
245.0625905152,537.717165555556
245.1860917898,539.170498888889
245.3095771288,541.433832222222
245.4330465322,543.173832222222
245.5565,539.827165555556
245.6799375322,546.793832222222
245.8033591288,553.703832222222
245.9267647898,547.443832222222
246.0501545152,548.180498888889
246.173528305,548.250498888889
246.2968861592,545.990498888889
246.4202280778,550.317165555556
246.5435540608,555.477165555556
246.6668641082,563.420498888889
246.79015822,564.177165555556
246.9134363962,572.143832222222
247.0366986368,571.420498888889
247.1599449418,571.983832222222
247.2831753112,581.860498888889
247.406389745,583.037165555556
247.5295882432,584.553832222222
247.6527708058,587.177165555556
247.7759374328,589.850498888889
247.8990881242,596.550498888889
248.02222288,600.753832222223
248.1453417002,598.367165555556
248.2684445848,602.700498888889
248.3915315338,606.617165555556
248.5146025472,607.82049888889
248.637657625,611.287165555556
248.7606967672,607.61049888889
248.8837199738,612.11049888889
249.0067272448,618.443832222223
249.1297185802,623.477165555556
249.25269398,627.427165555556
249.3756534442,629.163832222223
249.4985969728,639.423832222223
249.6215245658,647.797165555556
249.7444362232,650.36049888889
249.867331945,656.847165555556
249.9902117312,660.503832222223
250.1130755818,663.013832222223
250.2359234968,673.033832222223
250.3587554762,672.947165555556
250.48157152,678.617165555556
250.6043716282,684.697165555556
250.7271558008,684.627165555556
250.8499240378,692.503832222223
250.9726763392,697.297165555556
251.095412705,697.243832222223
251.2181331352,704.96049888889
251.3408376298,708.803832222223
251.4635261888,717.917165555556
251.5861988122,720.407165555556
251.7088555,721.593832222223
251.8314962522,718.747165555556
251.9541210688,732.617165555556
252.0767299498,737.273832222223
252.1993228952,742.123832222223
252.321899905,755.477165555556
252.4444609792,755.94049888889
252.5670061178,763.233832222223
252.6895353208,770.11049888889
252.8120485882,777.59049888889
252.93454592,782.22049888889
253.0570273162,789.287165555556
253.1794927768,797.673832222223
253.3019423018,803.18049888889
253.4243758912,811.437165555556
253.546793545,810.503832222223
253.6691952632,823.293832222223
253.7915810458,824.617165555556
253.9139508928,828.923832222223
254.0363048042,837.417165555556
254.15864278,845.343832222223
254.2809648202,851.617165555556
254.4032709248,850.997165555556
254.5255610938,856.977165555556
254.6478353272,864.643832222223
254.770093625,864.997165555556
254.8923359872,866.517165555556
255.0145624138,870.810498888889
255.1367729048,880.147165555556
255.2589674602,880.167165555556
255.38114608,888.303832222223
255.5033087642,897.277165555556
255.6254555128,901.997165555556
255.7475863258,907.703832222223
255.8697012032,915.807165555556
255.991800145,919.063832222222
256.1138831512,930.240498888889
256.2359502218,940.503832222222
256.3580013568,943.990498888889
256.4800365562,948.147165555556
256.60205582,958.950498888889
256.7240591482,961.927165555556
256.8460465408,974.243832222222
256.9680179978,977.220498888889
257.0899735192,981.490498888889
257.211913105,985.770498888889
257.3338367552,989.200498888889
257.4557444698,998.587165555556
257.5776362488,1000.70383222222
257.6995120922,1005.73716555556
257.821372,1004.23716555556
257.9432159722,1012.62716555556
258.0650440088,1021.98716555556
258.1868561098,1024.68049888889
258.3086522752,1029.68716555556
258.430432505,1030.92049888889
258.5521967992,1038.78383222222
258.6739451578,1044.46383222222
258.7956775808,1049.77049888889
258.9173940682,1056.34716555556
259.03909462,1054.65049888889
259.1607792362,1056.90716555556
259.2824479168,1058.99716555556
259.4041006618,1066.35716555556
259.5257374712,1070.06049888889
259.647358345,1076.67049888889
259.7689632832,1082.77716555556
259.8905522858,1086.21383222222
260.0121253528,1083.66383222222
260.1336824842,1090.26716555556
260.25522368,1096.30383222222
260.3767489402,1097.11716555556
260.4982582648,1099.46383222222
260.6197516538,1106.56383222222
260.7412291072,1110.88383222222
260.862690625,1113.69049888889
260.9841362072,1120.21716555556
261.1055658538,1125.83716555556
261.2269795648,1128.18049888889
261.3483773402,1127.41049888889
261.46975918,1132.88383222222
261.5911250842,1131.68049888889
261.7124750528,1137.42716555556
261.8338090858,1136.93049888889
261.9551271832,1143.17383222222
262.076429345,1153.80716555556
262.1977155712,1152.36383222222
262.3189858618,1152.48383222222
262.4402402168,1154.07383222222
262.5614786362,1155.99383222222
262.68270112,1159.59049888889
262.8039076682,1156.73049888889
262.9250982808,1162.33383222222
263.0462729578,1168.17716555556
263.1674316992,1162.47383222222
263.288574505,1163.86049888889
263.4097013752,1166.74716555556
263.5308123098,1170.69383222222
263.6519073088,1168.60383222222
263.7729863722,1169.51383222222
263.8940495,1174.69716555556
264.0150966922,1171.92049888889
264.1361279488,1176.72716555556
264.2571432698,1177.58383222222
264.3781426552,1177.30049888889
264.499126105,1182.91383222222
264.6200936192,1185.51049888889
264.7410451978,1184.71716555556
264.8619808408,1185.35383222222
264.9829005482,1192.72049888889
265.10380432,1191.00383222222
265.2246921562,1193.47049888889
265.3455640568,1195.43049888889
265.4664200218,1196.90049888889
265.5872600512,1193.23383222222
265.708084145,1199.65383222222
265.8288923032,1199.05716555556
265.9496845258,1201.68383222222
266.0704608128,1202.09383222222
266.1912211642,1199.37716555556
266.31196558,1204.73716555556
266.4326940602,1200.30383222222
266.5534066048,1202.03383222222
266.6741032138,1206.59716555556
266.7947838872,1195.46716555556
266.915448625,1203.74716555556
267.0360974272,1201.72383222222
267.1567302938,1196.58383222222
267.2773472248,1198.02716555556
267.3979482202,1201.31716555556
267.51853328,1198.81049888889
267.6391024042,1201.87383222222
267.7596555928,1204.69716555556
267.8801928458,1201.46383222222
268.0007141632,1200.73716555556
268.121219545,1208.67716555556
268.2417089912,1203.55383222222
268.3621825018,1202.01383222222
268.4826400768,1210.05049888889
268.6030817162,1203.27383222222
268.72350742,1206.22716555556
268.8439171882,1204.06383222222
268.9643110208,1207.97049888889
269.0846889178,1210.81049888889
269.2050508792,1215.41383222222
269.325396905,1211.29049888889
269.4457269952,1205.97383222222
269.5660411498,1207.93716555556
269.6863393688,1204.39383222222
269.8066216522,1209.64049888889
269.926888,1207.51383222222
270.0471384122,1205.26716555556
270.1673728888,1209.30716555556
270.2875914298,1208.32049888889
270.4077940352,1210.66716555556
270.527980705,1211.16383222222
270.6481514392,1206.67049888889
270.7683062378,1211.37383222222
270.8884451008,1211.05383222222
271.0085680282,1207.62049888889
271.12867502,1211.51383222222
271.2487660762,1205.01716555556
271.3688411968,1207.04716555556
271.4889003818,1210.28716555556
271.6089436312,1213.78383222222
271.728970945,1213.65049888889
271.8489823232,1208.78383222222
271.9689777658,1211.15049888889
272.0889572728,1214.07716555556
272.2089208442,1217.89383222222
272.32886848,1219.41049888889
272.4488001802,1211.61049888889
272.5687159448,1210.82716555556
272.6886157738,1214.92049888889
272.8084996672,1214.17716555556
272.928367625,1218.40716555556
273.0482196472,1218.91716555556
273.1680557338,1214.79716555556
273.2878758848,1220.30716555556
273.4076801002,1219.09716555556
273.52746838,1216.08383222222
273.6472407242,1216.05049888889
273.7669971328,1221.17383222222
273.8867376058,1220.05383222222
274.0064621432,1216.26383222222
274.126170745,1213.79049888889
274.2458634112,1220.15049888889
274.3655401418,1224.14383222222
274.4852009368,1217.81383222222
274.6048457962,1227.28049888889
274.72447472,1225.19049888889
274.8440877082,1227.04383222222
274.9636847608,1228.06716555556
275.0832658778,1234.10716555555
275.2028310592,1227.37716555556
275.322380305,1225.20716555556
275.4419136152,1236.84049888889
275.5614309898,1230.10383222222
275.6809324288,1224.77716555556
275.8004179322,1230.68716555556
275.9198875,1242.87049888889
276.0393411322,1235.25049888889
276.1587788288,1229.32049888889
276.2782005898,1231.35049888889
276.3976064152,1239.00716555555
276.516996305,1232.81049888889
276.6363702592,1238.93049888889
276.7557282778,1237.59716555555
276.8750703608,1238.99383222222
276.9943965082,1238.61049888889
277.11370672,1239.61049888889
277.2330009962,1237.31049888889
277.3522793368,1245.51049888889
277.4715417418,1242.64716555555
277.5907882112,1243.55049888889
277.710018745,1246.77383222222
277.8292333432,1245.10049888889
277.9484320058,1247.97716555555
278.0676147328,1247.67716555555
278.1867815242,1249.22049888889
278.30593238,1248.51049888889
278.4250673002,1257.35383222222
278.5441862848,1256.47716555555
278.6632893338,1257.76049888889
278.7823764472,1258.96049888889
278.901447625,1260.87049888889
279.0205028672,1259.91383222222
279.1395421738,1266.41049888889
279.2585655448,1263.40049888889
279.3775729802,1263.63049888889
279.49656448,1263.58716555555
279.6155400442,1262.17049888889
279.7344996728,1268.38383222222
279.8534433658,1261.03716555556
279.9723711232,1260.86383222222
280.091282945,1262.32383222222
280.2101788312,1257.82049888889
280.3290587818,1262.43716555556
280.4479227968,1259.92049888889
280.5667708762,1253.28716555555
280.68560302,1258.03049888889
280.8044192282,1257.01383222222
280.9232195008,1255.54716555555
281.0420038378,1257.94049888889
281.1607722392,1254.08383222222
281.279524705,1264.22383222222
281.3982612352,1256.52383222222
281.5169818298,1263.03049888889
281.6356864888,1265.65383222222
281.7543752122,1262.80716555556
281.873048,1261.96049888889
281.9917048522,1263.54383222222
282.1103457688,1270.38716555556
282.2289707498,1265.86049888889
282.3475797952,1268.67049888889
282.466172905,1264.60383222222
282.5847500792,1266.71716555555
282.7033113178,1267.13383222222
282.8218566208,1268.81716555555
282.9403859882,1264.39383222222
283.05889942,1261.41049888889
283.1773969162,1268.79049888889
283.2958784768,1268.96383222222
283.4143441018,1269.28716555555
283.5327937912,1268.67049888889
283.651227545,1270.10383222222
283.7696453632,1263.17716555556
283.8880472458,1264.98716555555
284.0064331928,1268.37716555555
284.1248032042,1269.03049888889
284.24315728,1266.05383222222
284.3614954202,1269.37716555556
284.4798176248,1271.15716555556
284.5981238938,1273.83049888889
284.7164142272,1273.75716555556
284.834688625,1272.24049888889
284.9529470872,1274.96049888889
285.0711896138,1272.66383222222
285.1894162048,1270.90049888889
285.3076268602,1271.77049888889
285.42582158,1274.46049888889
285.5440003642,1277.55716555556
285.6621632128,1277.01049888889
285.7803101258,1280.17383222222
285.8984411032,1279.39383222222
286.016556145,1276.35716555556
286.1346552512,1277.03716555556
286.2527384218,1280.56049888889
286.3708056568,1276.55049888889
286.4888569562,1279.01049888889
286.60689232,1284.23383222222
286.7249117482,1276.11049888889
286.8429152408,1277.44716555556
286.9609027978,1279.53383222222
287.0788744192,1281.85049888889
287.196830105,1281.53716555556
287.3147698552,1279.62716555556
287.4326936698,1279.90383222222
287.5506015488,1282.30716555556
287.6684934922,1280.33049888889
287.7863695,1287.91383222222
287.9042295722,1286.28716555556
288.0220737088,1283.68049888889
288.1399019098,1284.90383222222
288.2577141752,1286.33716555556
288.375510505,1282.76383222222
288.4932908992,1284.91716555556
288.6110553578,1283.38383222222
288.7288038808,1284.32049888889
288.8465364682,1279.84049888889
288.96425312,1284.00716555556
289.0819538362,1279.74383222222
289.1996386168,1284.36049888889
289.3173074618,1289.38049888889
289.4349603712,1285.89716555556
289.552597345,1288.88716555555
289.6702183832,1290.39049888889
289.7878234858,1291.38383222222
289.9054126528,1290.73383222222
290.0229858842,1293.63716555555
290.14054318,1294.37383222222
290.2580845402,1300.38049888889
290.3756099648,1302.10049888889
290.4931194538,1303.60383222222
290.6106130072,1307.72049888889
290.728090625,1306.68383222222
290.8455523072,1309.50049888889
290.9629980538,1312.12383222222
291.0804278648,1314.31049888889
291.1978417402,1311.82049888889
291.31523968,1313.24383222222
291.4326216842,1316.46716555555
291.5499877528,1317.13049888889
291.6673378858,1322.51383222222
291.7846720832,1321.68383222222
291.901990345,1325.47049888889
292.0192926712,1331.05383222222
292.1365790618,1328.89049888889
292.2538495168,1332.01049888889
292.3711040362,1333.14049888889
292.48834262,1337.06716555556
292.6055652682,1336.66049888889
292.7227719808,1339.78716555556
292.8399627578,1342.30716555556
292.9571375992,1345.26049888889
293.074296505,1349.58049888889
293.1914394752,1349.48383222222
293.3085665098,1346.31049888889
293.4256776088,1356.35716555556
293.5427727722,1352.76383222222
293.659852,1358.38716555556
293.7769152922,1359.82049888889
293.8939626488,1364.02049888889
294.0109940698,1367.08383222222
294.1280095552,1364.40716555556
294.245009105,1369.15049888889
294.3619927192,1368.24049888889
294.4789603978,1375.23716555556
294.5959121408,1373.66383222222
294.7128479482,1381.67716555556
294.82976782,1384.36049888889
294.9466717562,1379.61383222222
295.0635597568,1385.89049888889
295.1804318218,1390.21716555556
295.2972879512,1392.09716555556
295.414128145,1396.01383222222
295.5309524032,1395.70716555556
295.6477607258,1404.28049888889
295.7645531128,1399.03049888889
295.8813295642,1404.59383222222
295.99809008,1405.73383222222
296.1148346602,1413.15716555556
296.2315633048,1433.77716555556
296.3482760138,1410.99049888889
296.4649727872,1415.33049888889
296.581653625,1420.81383222222
296.6983185272,1427.62383222222
296.8149674938,1426.77049888889
296.9316005248,1428.39049888889
297.0482176202,1431.45716555556
297.16481878,1430.03716555556
297.2814040042,1433.43383222222
297.3979732928,1439.22049888889
297.5145266458,1442.83383222222
297.6310640632,1441.54383222222
297.747585545,1445.44049888889
297.8640910912,1450.51049888889
297.9805807018,1450.89716555555
298.0970543768,1454.24716555555
298.2135121162,1453.38383222222
298.32995392,1460.37049888889
298.4463797882,1460.25383222222
298.5627897208,1459.98383222222
