UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,161661
Integration Time,1000
Averages,300
Date,12/20/2020 3:58:58 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1566.21666666667
Reference Date,Multiple Library Date
User Note,


181.8418,1566.21666666667
181.9732053322,-76.8911733333333
182.1045947288,-80.2245066666667
182.2359681898,-81.6011733333333
182.3673257152,-64.05784
182.498667305,-60.93784
182.6299929592,-64.2211733333333
182.7613026778,-62.6045066666667
182.8925964608,-61.99784
183.0238743082,-60.5145066666667
183.15513622,-63.3511733333333
183.2863821962,-62.0045066666667
183.4176122368,-58.33784
183.5488263418,-57.1111733333334
183.6800245112,-62.0411733333333
183.811206745,-56.1445066666667
183.9423730432,-58.7445066666667
184.0735234058,-58.42784
184.2046578328,-55.5911733333334
184.3357763242,-58.41784
184.46687888,-59.04784
184.5979655002,-55.6411733333334
184.7290361848,-59.0745066666667
184.8600909338,-55.4111733333334
184.9911297472,-54.7411733333334
185.122152625,-57.31784
185.2531595672,-53.8211733333333
185.3841505738,-55.8045066666667
185.5151256448,-53.9511733333333
185.6460847802,-56.4245066666667
185.77702798,-58.5545066666667
185.9079552442,-57.7811733333333
186.0388665728,-55.7411733333334
186.1697619658,-56.0911733333334
186.3006414232,-53.09784
186.431504945,-57.8511733333333
186.5623525312,-55.1245066666667
186.6931841818,-59.4411733333333
186.8239998968,-57.1111733333334
186.9547996762,-51.1611733333333
187.08558352,-56.55784
187.2163514282,-52.9511733333334
187.3471034008,-60.21784
187.4778394378,-58.65784
187.6085595392,-53.5411733333333
187.739263705,-53.84784
187.8699519352,-55.2711733333334
188.0006242298,-55.42784
188.1312805888,-52.9045066666667
188.2619210122,-54.71784
188.3925455,-57.9511733333333
188.5231540522,-56.6811733333334
188.6537466688,-56.4911733333334
188.7843233498,-57.72784
188.9148840952,-54.58784
189.045428905,-55.4945066666667
189.1759577792,-57.2045066666667
189.3064707178,-53.4745066666667
189.4369677208,-57.9011733333333
189.5674487882,-56.78784
189.69791392,-49.6545066666667
189.8283631162,-55.41784
189.9587963768,-57.44784
190.0892137018,-55.16784
190.2196150912,-56.1211733333334
190.350000545,-56.6445066666667
190.4803700632,-56.1045066666667
190.6107236458,-55.2945066666667
190.7410612928,-55.8045066666667
190.8713830042,-48.8245066666667
191.00168878,-54.6445066666667
191.1319786202,-54.6311733333334
191.2622525248,-56.0111733333334
191.3925104938,-50.8445066666667
191.5227525272,-54.15784
191.652978625,-47.79784
191.7831887872,-50.77784
191.9133830138,-53.5645066666667
192.0435613048,-52.7711733333334
192.1737236602,-51.2345066666667
192.30387008,-52.40784
192.4340005642,-54.6811733333334
192.5641151128,-50.51784
192.6942137258,-54.65784
192.8242964032,-49.8711733333333
192.954363145,-51.30784
193.0844139512,-52.46784
193.2144488218,-51.55784
193.3444677568,-53.3311733333333
193.4744707562,-49.98784
193.60445782,-51.8611733333333
193.7344289482,-50.2711733333334
193.8643841408,-49.1745066666667
193.9943233978,-48.87784
194.1242467192,-49.1345066666667
194.254154105,-47.52784
194.3840455552,-48.3945066666667
194.5139210698,-49.95784
194.6437806488,-49.3011733333333
194.7736242922,-48.37784
194.903452,-50.8011733333333
195.0332637722,-41.8511733333333
195.1630596088,-49.7611733333333
195.2928395098,-50.38784
195.4226034752,-44.65784
195.552351505,-49.9345066666667
195.6820835992,-46.22784
195.8117997578,-49.24784
195.9414999808,-49.1245066666667
196.0711842682,-51.5645066666667
196.20085262,-48.1545066666667
196.3305050362,-51.52784
196.4601415168,-47.99784
196.5897620618,-45.0545066666667
196.7193666712,-46.2245066666667
196.848955345,-49.4711733333333
196.9785280832,-48.16784
197.1080848858,-48.8345066666667
197.2376257528,-47.60784
197.3671506842,-48.0211733333333
197.49665968,-47.04784
197.6261527402,-46.8845066666667
197.7556298648,-45.8911733333333
197.8850910538,-46.0745066666667
198.0145363072,-45.44784
198.143965625,-43.6545066666667
198.2733790072,-47.4045066666667
198.4027764538,-45.1911733333333
198.5321579648,-46.41784
198.6615235402,-43.71784
198.79087318,-43.26784
198.9202068842,-42.42784
199.0495246528,-45.9545066666667
199.1788264858,-44.2445066666667
199.3081123832,-45.47784
199.437382345,-43.58784
199.5666363712,-44.93784
199.6958744618,-45.31784
199.8250966168,-41.86784
199.9543028362,-41.0745066666667
200.08349312,-44.2211733333333
200.2126674682,-45.76784
200.3418258808,-40.8311733333333
200.4709683578,-43.49784
200.6000948992,-43.1111733333333
200.729205505,-46.3645066666667
200.8583001752,-41.0111733333333
200.9873789098,-40.1811733333333
201.1164417088,-43.0211733333334
201.2454885722,-39.4445066666667
201.3745195,-41.2745066666667
201.5035344922,-42.2045066666667
201.6325335488,-41.7911733333333
201.7615166698,-38.4811733333333
201.8904838552,-41.1811733333333
202.019435105,-38.8611733333333
202.1483704192,-39.56784
202.2772897978,-40.0511733333333
202.4061932408,-39.4945066666667
202.5350807482,-42.0445066666667
202.66395232,-37.3945066666667
202.7928079562,-40.0911733333334
202.9216476568,-35.06784
203.0504714218,-37.26784
203.1792792512,-38.2511733333333
203.308071145,-40.18784
203.4368471032,-25.9945066666667
203.5656071258,-38.4845066666667
203.6943512128,-37.7345066666667
203.8230793642,-36.3345066666667
203.95179158,-38.0445066666667
204.0804878602,-39.8711733333333
204.2091682048,-33.75784
204.3378326138,-37.4611733333333
204.4664810872,-33.6245066666667
204.595113625,-36.6545066666667
204.7237302272,-34.0545066666667
204.8523308938,-32.9811733333334
204.9809156248,-36.4245066666667
205.1094844202,-32.8745066666667
205.23803728,-33.9845066666667
205.3665742042,-33.9611733333333
205.4950951928,-31.2545066666667
205.6236002458,-35.71784
205.7520893632,-30.79784
205.880562545,-31.8911733333333
206.0090197912,-32.7445066666667
206.1374611018,-33.4645066666667
206.2658864768,-25.7345066666667
206.3942959162,-31.28784
206.52268942,-33.27784
206.6510669882,-31.97784
206.7794286208,-27.7545066666667
206.9077743178,-30.9011733333333
207.0361040792,-27.4145066666667
207.164417905,-30.3711733333333
207.2927157952,-30.7811733333333
207.4209977498,-29.8745066666667
207.5492637688,-29.2245066666667
207.6775138522,-26.43784
207.805748,-29.43784
207.9339662122,-26.4811733333333
208.0621684888,-30.2245066666667
208.1903548298,-27.1645066666667
208.3185252352,-27.69784
208.446679705,-26.1111733333333
208.5748182392,-25.7145066666667
208.7029408378,-25.06784
208.8310475008,-26.8745066666667
208.9591382282,-25.1011733333333
209.08721302,-28.6645066666667
209.2152718762,-26.8511733333333
209.3433147968,-20.5311733333333
209.4713417818,-25.41784
209.5993528312,-25.9311733333333
209.727347945,-25.59784
209.8553271232,-25.3911733333333
209.9832903658,-22.5811733333333
210.1112376728,-25.1545066666667
210.2391690442,-26.3445066666667
210.36708448,-27.5011733333333
210.4949839802,-24.92784
210.6228675448,-21.99784
210.7507351738,-20.3011733333333
210.8785868672,-24.49784
211.006422625,-22.98784
211.1342424472,-17.9845066666667
211.2620463338,-22.08784
211.3898342848,-18.80784
211.5176063002,-21.69784
211.64536238,-19.1811733333333
211.7731025242,-22.21784
211.9008267328,-19.2811733333333
212.0285350058,-20.4211733333333
212.1562273432,-18.0911733333333
212.283903745,-14.1611733333333
212.4115642112,-19.1845066666667
212.5392087418,-17.24784
212.6668373368,-16.35784
212.7944499962,-18.0611733333333
212.92204672,-17.2245066666667
213.0496275082,-17.86784
213.1771923608,-15.88784
213.3047412778,-12.7511733333333
213.4322742592,-16.60784
213.559791305,-13.78784
213.6872924152,-13.35784
213.8147775898,-13.84784
213.9422468288,-13.6045066666667
214.0697001322,-11.3745066666667
214.1971375,-13.6245066666667
214.3245589322,-10.2711733333333
214.4519644288,-10.7911733333333
214.5793539898,-10.25784
214.7067276152,-11.36784
214.834085305,-10.4445066666667
214.9614270592,-11.1011733333333
215.0887528778,-8.42783999999999
215.2160627608,-9.94450666666667
215.3433567082,-7.49450666666666
215.47063472,-7.28784
215.5978967962,-6.53784
215.7251429368,-2.64117333333333
215.8523731418,-3.91117333333334
215.9795874112,-7.55450666666666
216.106785745,-6.93450666666667
216.2339681432,-3.90784
216.3611346058,-0.52784
216.4882851328,-2.05450666666667
216.6154197242,-4.27784
216.74253838,1.59549333333333
216.8696411002,-0.614506666666667
216.9967278848,0.235493333333333
217.1237987338,-0.55784
217.2508536472,-3.00450666666666
217.377892625,1.46549333333333
217.5049156672,2.99216
217.6319227738,-0.131173333333334
217.7589139448,-0.604506666666667
217.8858891802,1.38882666666667
218.01284848,1.78216
218.1397918442,0.445493333333333
218.2667192728,3.93549333333333
218.3936307658,4.99882666666667
218.5205263232,4.72216
218.647405945,7.61549333333334
218.7742696312,7.47549333333334
218.9011173818,5.71216
219.0279491968,7.03549333333333
219.1547650762,6.64216
219.28156502,9.28549333333333
219.4083490282,11.7154933333333
219.5351171008,11.6888266666667
219.6618692378,11.9854933333333
219.7886054392,13.1954933333333
219.915325705,13.25216
220.0420300352,12.54216
220.1687184298,13.58216
220.2953908888,15.4288266666666
220.4220474122,15.0188266666667
220.548688,13.3988266666667
220.6753126522,13.6654933333333
220.8019213688,16.7488266666667
220.9285141498,16.10216
221.0550909952,19.3488266666667
221.181651905,19.73216
221.3081968792,17.56216
221.4347259178,22.2588266666667
221.5612390208,22.34216
221.6877361882,17.5454933333333
221.81421742,20.85216
221.9406827162,19.4188266666667
222.0671320768,23.2854933333333
222.1935655018,18.6654933333333
222.3199829912,21.3988266666667
222.446384545,22.5288266666667
222.5727701632,20.4688266666667
222.6991398458,26.1688266666667
222.8254935928,25.92216
222.9518314042,24.3088266666667
223.07815328,29.7788266666667
223.2044592202,31.07216
223.3307492248,34.7888266666667
223.4570232938,31.5554933333333
223.5832814272,32.3254933333333
223.709523625,33.6788266666667
223.8357498872,35.6954933333333
223.9619602138,42.2088266666667
224.0881546048,36.28216
224.2143330602,37.7454933333333
224.34049558,39.43216
224.4666421642,35.6154933333333
224.5927728128,42.8288266666667
224.7188875258,36.29216
224.8449863032,42.5388266666667
224.971069145,42.3588266666667
225.0971360512,40.0188266666667
225.2231870218,43.3354933333333
225.3492220568,43.58216
225.4752411562,45.9954933333333
225.60124432,47.82216
225.7272315482,51.0388266666667
225.8532028408,51.0954933333333
225.9791581978,52.4688266666667
226.1050976192,49.98216
226.231021105,56.1154933333333
226.3569286552,55.8854933333333
226.4828202698,54.39216
226.6086959488,63.3754933333333
226.7345556922,58.8188266666667
226.8603995,62.76216
226.9862273722,65.2788266666667
227.1120393088,65.8088266666667
227.2378353098,65.6888266666667
227.3636153752,66.9888266666667
227.489379505,75.4188266666667
227.6151276992,69.4654933333334
227.7408599578,66.09216
227.8665762808,72.97216
227.9922766682,74.2588266666667
228.11796112,76.1588266666667
228.2436296362,77.15216
228.3692822168,79.60216
228.4949188618,78.9854933333334
228.6205395712,84.90216
228.746144345,91.7788266666667
228.8717331832,89.9554933333334
228.9973060858,89.52216
229.1228630528,94.2854933333334
229.2484040842,98.00216
229.37392918,97.4288266666667
229.4994383402,104.428826666667
229.6249315648,102.608826666667
229.7504088538,105.245493333333
229.8758702072,109.21216
230.001315625,108.87216
230.1267451072,108.01216
230.2521586538,116.565493333333
230.3775562648,115.628826666667
230.5029379402,112.62216
230.62830368,115.145493333333
230.7536534842,117.865493333333
230.8789873528,119.775493333333
231.0043052858,130.785493333333
231.1296072832,126.15216
231.254893345,134.045493333333
231.3801634712,139.405493333333
231.5054176618,134.245493333333
231.6306559168,138.71216
231.7558782362,133.67216
231.88108462,144.298826666667
232.0062750682,142.92216
232.1314495808,150.665493333333
232.2566081578,143.90216
232.3817507992,148.155493333333
232.506877505,146.365493333333
232.6319882752,149.575493333333
232.7570831098,157.76216
232.8821620088,161.26216
233.0072249722,163.868826666667
233.132272,159.788826666667
233.2573030922,155.24216
233.3823182488,166.725493333333
233.5073174698,164.225493333333
233.6323007552,167.658826666667
233.757268105,157.108826666667
233.8822195192,160.69216
234.0071549978,163.708826666667
234.1320745408,168.295493333333
234.2569781482,162.025493333333
234.38186582,174.34216
234.5067375562,167.25216
234.6315933568,167.588826666667
234.7564332218,190.315493333333
234.8812571512,164.44216
235.006065145,166.155493333333
235.1308572032,171.56216
235.2556333258,169.635493333333
235.3803935128,167.738826666667
235.5051377642,173.735493333333
235.62986608,173.685493333333
235.7545784602,168.848826666667
235.8792749048,168.39216
236.0039554138,172.615493333333
236.1286199872,168.088826666667
236.253268625,168.52216
236.3779013272,175.058826666667
236.5025180938,169.525493333333
236.6271189248,167.335493333333
236.7517038202,168.335493333333
236.87627278,170.865493333333
237.0008258042,165.218826666667
237.1253628928,174.358826666667
237.2498840458,166.04216
237.3743892632,166.62216
237.498878545,167.00216
237.6233518912,166.41216
237.7478093018,162.698826666667
237.8722507768,166.295493333333
237.9966763162,161.17216
238.12108592,160.71216
238.2454795882,165.74216
238.3698573208,152.148826666667
238.4942191178,159.09216
238.6185649792,158.338826666667
238.742894905,155.245493333333
238.8672088952,155.135493333333
238.9915069498,157.87216
239.1157890688,155.015493333333
239.2400552522,154.118826666667
239.3643055,154.958826666667
239.4885398122,151.92216
239.6127581888,149.53216
239.7369606298,156.92216
239.8611471352,146.625493333333
239.985317705,151.25216
240.1094723392,152.308826666667
240.2336110378,149.178826666667
240.3577338008,150.558826666667
240.4818406282,144.438826666667
240.60593152,143.958826666667
240.7300064762,153.925493333333
240.8540654968,140.06216
240.9781085818,142.528826666667
241.1021357312,142.94216
241.226146945,148.728826666667
241.3501422232,148.068826666667
241.4741215658,140.51216
241.5980849728,140.395493333333
241.7220324442,136.668826666667
241.84596398,136.315493333333
241.9698795802,136.318826666667
242.0937792448,139.14216
242.2176629738,137.67216
242.3415307672,139.695493333333
242.465382625,139.37216
242.5892185472,139.58216
242.7130385338,137.498826666667
242.8368425848,142.835493333333
242.9606307002,140.05216
243.08440288,135.88216
243.2081591242,135.018826666667
243.3318994328,134.48216
243.4556238058,133.58216
243.5793322432,132.895493333333
243.703024745,134.428826666667
243.8267013112,133.748826666667
243.9503619418,131.495493333333
244.0740066368,136.218826666667
244.1976353962,131.038826666667
244.32124822,132.708826666667
244.4448451082,132.685493333333
244.5684260608,131.728826666667
244.6919910778,133.088826666667
244.8155401592,129.655493333333
244.939073305,134.175493333333
245.0625905152,130.37216
245.1860917898,129.485493333333
245.3095771288,130.465493333333
245.4330465322,128.038826666667
245.5565,125.53216
245.6799375322,129.03216
245.8033591288,134.34216
245.9267647898,126.775493333333
246.0501545152,130.265493333333
246.173528305,131.70216
246.2968861592,125.578826666667
246.4202280778,128.195493333333
246.5435540608,128.845493333333
246.6668641082,132.43216
246.79015822,128.505493333333
246.9134363962,134.355493333333
247.0366986368,130.045493333333
247.1599449418,130.585493333333
247.2831753112,134.908826666667
247.406389745,133.69216
247.5295882432,133.435493333333
247.6527708058,132.565493333333
247.7759374328,132.615493333333
247.8990881242,136.698826666667
248.02222288,136.458826666667
248.1453417002,132.308826666667
248.2684445848,133.318826666667
248.3915315338,135.14216
248.5146025472,133.37216
248.637657625,139.915493333333
248.7606967672,135.318826666667
248.8837199738,135.835493333333
249.0067272448,137.105493333333
249.1297185802,137.618826666667
249.25269398,137.66216
249.3756534442,133.94216
249.4985969728,140.508826666667
249.6215245658,144.36216
249.7444362232,143.28216
249.867331945,142.758826666667
249.9902117312,145.128826666667
250.1130755818,142.518826666667
250.2359234968,147.908826666667
250.3587554762,144.508826666667
250.48157152,144.89216
250.6043716282,150.745493333333
250.7271558008,145.29216
250.8499240378,148.665493333333
250.9726763392,148.155493333333
251.095412705,144.905493333333
251.2181331352,148.048826666667
251.3408376298,148.36216
251.4635261888,152.768826666667
251.5861988122,155.51216
251.7088555,155.95216
251.8314962522,151.78216
251.9541210688,157.395493333333
252.0767299498,155.775493333333
252.1993228952,155.668826666667
252.321899905,161.825493333333
252.4444609792,157.465493333333
252.5670061178,158.20216
252.6895353208,160.678826666667
252.8120485882,162.46216
252.93454592,162.365493333333
253.0570273162,163.66216
253.1794927768,164.115493333333
253.3019423018,166.705493333333
253.4243758912,170.005493333333
253.546793545,162.495493333333
253.6691952632,172.208826666667
253.7915810458,169.085493333333
253.9139508928,169.215493333333
254.0363048042,172.115493333333
254.15864278,174.415493333333
254.2809648202,176.868826666667
254.4032709248,175.37216
254.5255610938,174.335493333333
254.6478353272,177.39216
254.770093625,174.855493333333
254.8923359872,172.908826666667
255.0145624138,171.28216
255.1367729048,176.865493333333
255.2589674602,177.165493333333
255.38114608,179.59216
255.5033087642,183.06216
255.6254555128,181.388826666667
255.7475863258,182.785493333333
255.8697012032,184.298826666667
255.991800145,182.228826666667
256.1138831512,187.428826666667
256.2359502218,192.96216
256.3580013568,189.435493333333
256.4800365562,188.208826666667
256.60205582,190.365493333333
256.7240591482,187.308826666667
256.8460465408,196.038826666667
256.9680179978,191.81216
257.0899735192,191.348826666667
257.211913105,193.488826666667
257.3338367552,192.19216
257.4557444698,196.578826666667
257.5776362488,192.65216
257.6995120922,194.428826666667
257.821372,188.785493333333
257.9432159722,192.668826666667
258.0650440088,198.385493333333
258.1868561098,197.86216
258.3086522752,198.088826666667
258.430432505,194.918826666667
258.5521967992,199.888826666667
258.6739451578,200.528826666667
258.7956775808,200.495493333333
258.9173940682,203.018826666667
259.03909462,201.375493333333
259.1607792362,200.04216
259.2824479168,200.365493333333
259.4041006618,200.818826666667
259.5257374712,200.758826666667
259.647358345,204.698826666667
259.7689632832,207.41216
259.8905522858,207.99216
260.0121253528,200.228826666667
260.1336824842,203.19216
260.25522368,206.108826666667
260.3767489402,204.12216
260.4982582648,203.378826666667
260.6197516538,205.185493333333
260.7412291072,203.648826666667
260.862690625,203.72216
260.9841362072,207.268826666667
261.1055658538,208.685493333333
261.2269795648,207.095493333333
261.3483773402,203.845493333333
261.46975918,206.768826666667
261.5911250842,204.04216
261.7124750528,207.458826666667
261.8338090858,204.20216
261.9551271832,206.18216
262.076429345,213.935493333333
262.1977155712,208.55216
262.3189858618,207.075493333333
262.4402402168,205.555493333333
262.5614786362,207.36216
262.68270112,207.33216
262.8039076682,203.885493333333
262.9250982808,206.18216
263.0462729578,209.05216
263.1674316992,201.98216
263.288574505,202.278826666667
263.4097013752,206.215493333333
263.5308123098,207.935493333333
263.6519073088,206.018826666667
263.7729863722,204.06216
263.8940495,207.98216
264.0150966922,204.798826666667
264.1361279488,208.408826666667
264.2571432698,205.668826666667
264.3781426552,201.935493333333
264.499126105,205.685493333333
264.6200936192,205.288826666667
264.7410451978,204.03216
264.8619808408,200.255493333333
264.9829005482,208.035493333333
265.10380432,202.465493333333
265.2246921562,204.235493333333
265.3455640568,204.995493333333
265.4664200218,204.915493333333
265.5872600512,202.34216
265.708084145,203.08216
265.8288923032,203.455493333333
265.9496845258,203.87216
266.0704608128,203.778826666667
266.1912211642,199.888826666667
266.31196558,204.36216
266.4326940602,200.545493333333
266.5534066048,201.29216
266.6741032138,205.378826666667
266.7947838872,194.388826666667
266.915448625,200.305493333333
267.0360974272,198.098826666667
267.1567302938,193.698826666667
267.2773472248,194.998826666667
267.3979482202,197.605493333333
267.51853328,194.42216
267.6391024042,197.208826666667
267.7596555928,198.105493333333
267.8801928458,195.285493333333
268.0007141632,194.388826666667
268.121219545,200.535493333333
268.2417089912,195.138826666667
268.3621825018,194.418826666667
268.4826400768,198.958826666667
268.6030817162,191.23216
268.72350742,193.235493333333
268.8439171882,190.815493333333
268.9643110208,193.818826666667
269.0846889178,195.50216
269.2050508792,198.278826666667
269.325396905,193.47216
269.4457269952,188.65216
269.5660411498,189.645493333333
269.6863393688,187.45216
269.8066216522,190.065493333333
269.926888,188.695493333333
270.0471384122,185.985493333333
270.1673728888,187.438826666667
270.2875914298,186.085493333333
270.4077940352,188.688826666667
270.527980705,187.80216
270.6481514392,183.888826666667
270.7683062378,188.208826666667
270.8884451008,187.468826666667
271.0085680282,184.985493333333
271.12867502,189.495493333333
271.2487660762,181.095493333333
271.3688411968,183.048826666667
271.4889003818,185.445493333333
271.6089436312,187.545493333333
271.728970945,184.588826666667
271.8489823232,179.368826666667
271.9689777658,181.688826666667
272.0889572728,184.378826666667
272.2089208442,188.28216
272.32886848,188.568826666667
272.4488001802,180.04216
272.5687159448,178.41216
272.6886157738,182.245493333333
272.8084996672,181.925493333333
272.928367625,182.388826666667
273.0482196472,181.618826666667
273.1680557338,176.338826666667
273.2878758848,182.528826666667
273.4076801002,180.915493333333
273.52746838,177.825493333333
273.6472407242,176.698826666667
273.7669971328,179.35216
273.8867376058,178.715493333333
274.0064621432,174.265493333333
274.126170745,171.98216
274.2458634112,176.275493333333
274.3655401418,179.47216
274.4852009368,174.01216
274.6048457962,178.45216
274.72447472,176.425493333333
274.8440877082,176.648826666667
274.9636847608,177.64216
275.0832658778,181.705493333333
275.2028310592,174.388826666667
275.322380305,172.74216
275.4419136152,182.598826666667
275.5614309898,175.468826666667
275.6809324288,170.308826666667
275.8004179322,174.238826666667
275.9198875,184.74216
276.0393411322,178.68216
276.1587788288,171.118826666667
276.2782005898,173.325493333333
276.3976064152,178.215493333333
276.516996305,172.548826666667
276.6363702592,176.805493333333
276.7557282778,174.88216
276.8750703608,175.835493333333
276.9943965082,176.56216
277.11370672,175.515493333333
277.2330009962,172.83216
277.3522793368,180.16216
277.4715417418,175.808826666667
277.5907882112,175.225493333333
277.710018745,176.565493333333
277.8292333432,172.675493333333
277.9484320058,175.998826666667
278.0676147328,173.365493333333
278.1867815242,174.895493333333
278.30593238,171.718826666667
278.4250673002,180.128826666667
278.5441862848,177.338826666667
278.6632893338,177.38216
278.7823764472,179.138826666667
278.901447625,181.028826666667
279.0205028672,179.368826666667
279.1395421738,183.028826666667
279.2585655448,178.62216
279.3775729802,179.30216
279.49656448,179.448826666667
279.6155400442,176.17216
279.7344996728,179.928826666667
279.8534433658,174.218826666667
279.9723711232,172.705493333333
280.091282945,171.698826666667
280.2101788312,166.235493333333
280.3290587818,169.265493333333
280.4479227968,166.065493333333
280.5667708762,161.345493333333
280.68560302,161.828826666667
280.8044192282,162.875493333333
280.9232195008,159.43216
281.0420038378,161.715493333333
281.1607722392,157.42216
281.279524705,164.98216
281.3982612352,158.195493333333
281.5169818298,162.748826666667
281.6356864888,163.53216
281.7543752122,158.16216
281.873048,157.128826666667
281.9917048522,158.635493333333
282.1103457688,162.328826666667
282.2289707498,155.008826666667
282.3475797952,156.628826666667
282.466172905,154.505493333333
282.5847500792,153.07216
282.7033113178,153.958826666667
282.8218566208,155.938826666667
282.9403859882,149.73216
283.05889942,150.088826666667
283.1773969162,153.815493333333
283.2958784768,153.338826666667
283.4143441018,153.61216
283.5327937912,151.655493333333
283.651227545,151.67216
283.7696453632,147.238826666667
283.8880472458,147.698826666667
284.0064331928,150.728826666667
284.1248032042,150.53216
284.24315728,147.415493333333
284.3614954202,149.228826666667
284.4798176248,148.47216
284.5981238938,149.295493333333
284.7164142272,146.138826666667
284.834688625,144.165493333333
284.9529470872,145.268826666667
285.0711896138,143.678826666667
285.1894162048,141.388826666667
285.3076268602,144.348826666667
285.42582158,144.978826666667
285.5440003642,146.93216
285.6621632128,145.55216
285.7803101258,148.875493333333
285.8984411032,147.92216
286.016556145,142.218826666667
286.1346552512,141.528826666667
286.2527384218,143.00216
286.3708056568,139.598826666667
286.4888569562,140.448826666667
286.60689232,145.82216
286.7249117482,137.20216
286.8429152408,138.465493333333
286.9609027978,139.43216
287.0788744192,140.078826666667
287.196830105,140.088826666667
287.3147698552,136.558826666667
287.4326936698,136.745493333333
287.5506015488,138.988826666667
287.6684934922,136.058826666667
287.7863695,142.748826666667
287.9042295722,141.13216
288.0220737088,138.185493333333
288.1399019098,137.595493333333
288.2577141752,139.005493333333
288.375510505,132.945493333333
288.4932908992,136.688826666667
288.6110553578,134.60216
288.7288038808,134.35216
288.8465364682,132.838826666667
288.96425312,134.908826666667
289.0819538362,132.535493333333
289.1996386168,132.518826666667
289.3173074618,136.27216
289.4349603712,131.825493333333
289.552597345,132.64216
289.6702183832,132.728826666667
289.7878234858,132.648826666667
289.9054126528,131.51216
290.0229858842,131.065493333333
290.14054318,132.468826666667
290.2580845402,134.975493333333
290.3756099648,135.27216
290.4931194538,134.86216
290.6106130072,134.888826666667
290.728090625,133.08216
290.8455523072,135.22216
290.9629980538,136.87216
291.0804278648,134.238826666667
291.1978417402,132.05216
291.31523968,131.975493333333
291.4326216842,131.895493333333
291.5499877528,131.168826666667
291.6673378858,133.218826666667
291.7846720832,131.795493333333
291.901990345,132.738826666667
292.0192926712,134.398826666667
292.1365790618,129.75216
292.2538495168,130.33216
292.3711040362,129.375493333333
292.48834262,133.548826666667
292.6055652682,129.445493333333
292.7227719808,132.74216
292.8399627578,131.835493333333
292.9571375992,132.62216
293.074296505,134.935493333333
293.1914394752,132.335493333333
293.3085665098,128.918826666667
293.4256776088,134.575493333333
293.5427727722,131.285493333333
293.659852,132.478826666667
293.7769152922,130.76216
293.8939626488,133.445493333333
294.0109940698,132.56216
294.1280095552,128.938826666667
294.245009105,131.605493333333
294.3619927192,129.688826666667
294.4789603978,132.275493333333
294.5959121408,130.395493333333
294.7128479482,133.215493333333
294.82976782,136.515493333333
294.9466717562,127.97216
295.0635597568,131.008826666667
295.1804318218,132.89216
295.2972879512,133.138826666667
295.414128145,134.515493333333
295.5309524032,132.015493333333
295.6477607258,137.30216
295.7645531128,129.558826666667
295.8813295642,132.735493333333
295.99809008,131.288826666667
296.1148346602,134.86216
296.2315633048,154.15216
296.3482760138,128.815493333333
296.4649727872,131.978826666667
296.581653625,132.325493333333
296.6983185272,136.735493333333
296.8149674938,132.978826666667
296.9316005248,132.128826666667
297.0482176202,132.738826666667
297.16481878,130.695493333333
297.2814040042,130.278826666667
297.3979732928,132.688826666667
297.5145266458,134.138826666667
297.6310640632,131.01216
297.747585545,133.34216
297.8640910912,134.29216
297.9805807018,133.73216
298.0970543768,132.598826666667
298.2135121162,131.64216
298.32995392,135.91216
298.4463797882,132.815493333333
298.5627897208,131.77216
298.6791837178,128.53216
298.7955617792,135.745493333333
298.911923905,131.155493333333
299.0282700952,133.72216
299.1446003498,133.518826666667
299.2609146688,129.33216
299.3772130522,130.975493333333
299.4934955,130.188826666667
299.6097620122,155.958826666667
299.7260125888,131.428826666667
299.8422472298,132.558826666667
299.9584659352,131.365493333333
300.074668705,132.788826666667
300.1908555392,134.62216
300.3070264378,129.748826666667
300.4231814008,131.365493333333
300.5393204282,130.065493333333
300.65544352,134.285493333333
300.7715506762,131.478826666667
300.8876418968,131.95216
301.0037171818,129.808826666667
301.1197765312,132.688826666667
301.235819945,130.87216
301.3518474232,129.688826666667
301.4678589658,130.45216
301.5838545728,136.625493333333
301.6998342442,129.898826666667
301.81579798,128.825493333333
301.9317457802,128.055493333333
302.0476776448,128.278826666667
302.1635935738,127.408826666667
302.2794935672,130.778826666667
302.395377625,127.715493333333
302.5112457472,129.19216
302.6270979338,130.908826666667
302.7429341848,130.078826666667
302.8587545002,126.13216
302.97455888,129.175493333333
303.0903473242,127.605493333333
303.2061198328,128.72216
303.3218764058,131.218826666667
303.4376170432,132.145493333333
303.553341745,128.31216
303.6690505112,129.565493333333
303.7847433418,125.368826666667
303.9004202368,124.925493333333
304.0160811962,124.06216
304.13172622,131.295493333333
304.2473553082,126.77216
304.3629684608,128.51216
304.4785656778,128.905493333333
304.5941469592,127.145493333333
304.709712305,126.228826666667
304.8252617152,129.118826666667
304.9407951898,126.345493333333
305.0563127288,130.41216
305.1718143322,127.408826666667
305.2873,141.505493333333
305.4027697322,126.558826666667
305.5182235288,127.33216
305.6336613898,124.038826666667
305.7490833152,125.045493333333
305.864489305,124.458826666667
305.9798793592,125.005493333333
306.0952534778,125.74216
306.2106116608,126.28216
306.3259539082,126.488826666667
306.44128022,127.565493333333
306.5565905962,124.398826666667
306.6718850368,122.975493333333
