UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,162548
Integration Time,1000
Averages,300
Date,12/23/2020 6:10:11 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7774.27402444444
Reference Date,Multiple Library Date
User Note,


181.8418,1566.07
181.9732053322,-84.5793088888889
182.1045947288,-87.7426422222222
182.2359681898,-89.5693088888889
182.3673257152,-62.3593088888889
182.498667305,-59.5126422222222
182.6299929592,-62.8226422222222
182.7613026778,-61.2426422222222
182.8925964608,-60.4493088888889
183.0238743082,-59.1659755555555
183.15513622,-61.7659755555555
183.2863821962,-60.4959755555555
183.4176122368,-57.0993088888889
183.5488263418,-55.2993088888889
183.6800245112,-60.9159755555555
183.811206745,-54.8493088888889
183.9423730432,-57.1026422222222
184.0735234058,-57.2293088888889
184.2046578328,-53.8259755555556
184.3357763242,-56.8126422222222
184.46687888,-57.0093088888889
184.5979655002,-54.4959755555556
184.7290361848,-57.4759755555555
184.8600909338,-54.7459755555555
184.9911297472,-53.1026422222222
185.122152625,-55.9959755555555
185.2531595672,-52.1226422222222
185.3841505738,-53.9859755555555
185.5151256448,-52.4326422222222
185.6460847802,-54.8759755555555
185.77702798,-56.2726422222222
185.9079552442,-55.7126422222222
186.0388665728,-54.2593088888889
186.1697619658,-54.4359755555556
186.3006414232,-51.6126422222222
186.431504945,-56.1159755555555
186.5623525312,-53.3993088888889
186.6931841818,-58.2759755555555
186.8239998968,-55.3626422222222
186.9547996762,-49.6626422222222
187.08558352,-54.6059755555556
187.2163514282,-51.3393088888889
187.3471034008,-58.3093088888889
187.4778394378,-56.5059755555555
187.6085595392,-51.4259755555555
187.739263705,-51.5359755555555
187.8699519352,-53.2293088888889
188.0006242298,-53.2693088888889
188.1312805888,-51.3059755555555
188.2619210122,-52.5559755555556
188.3925455,-56.1893088888889
188.5231540522,-53.9359755555556
188.6537466688,-54.9093088888889
188.7843233498,-55.2193088888889
188.9148840952,-52.3693088888889
189.045428905,-53.0093088888889
189.1759577792,-54.2159755555555
189.3064707178,-51.0359755555555
189.4369677208,-54.4026422222222
189.5674487882,-53.5593088888889
189.69791392,-46.5793088888889
189.8283631162,-52.7826422222222
189.9587963768,-54.1393088888889
190.0892137018,-52.5759755555556
190.2196150912,-53.3959755555555
190.350000545,-53.8393088888889
190.4803700632,-53.1559755555556
190.6107236458,-51.6659755555555
190.7410612928,-52.9259755555556
190.8713830042,-45.2893088888889
191.00168878,-50.7226422222222
191.1319786202,-50.1893088888889
191.2622525248,-52.2093088888889
191.3925104938,-45.9326422222222
191.5227525272,-49.5426422222222
191.652978625,-43.1593088888889
191.7831887872,-45.9559755555555
191.9133830138,-49.0259755555555
192.0435613048,-48.4226422222222
192.1737236602,-47.0093088888889
192.30387008,-48.3593088888889
192.4340005642,-51.0593088888889
192.5641151128,-45.4626422222222
192.6942137258,-49.7126422222222
192.8242964032,-44.3859755555555
192.954363145,-45.5393088888889
193.0844139512,-45.8959755555555
193.2144488218,-44.6193088888889
193.3444677568,-45.8893088888889
193.4744707562,-41.4259755555556
193.60445782,-43.3659755555556
193.7344289482,-40.7293088888889
193.8643841408,-40.2759755555556
193.9943233978,-38.6159755555556
194.1242467192,-38.7359755555556
194.254154105,-36.4359755555556
194.3840455552,-38.2993088888889
194.5139210698,-40.6826422222222
194.6437806488,-41.2193088888889
194.7736242922,-39.3993088888889
194.903452,-40.5226422222222
195.0332637722,-30.2726422222222
195.1630596088,-37.7893088888889
195.2928395098,-36.7893088888889
195.4226034752,-30.3393088888889
195.552351505,-34.6093088888889
195.6820835992,-30.4559755555556
195.8117997578,-33.0893088888889
195.9414999808,-32.9026422222222
196.0711842682,-33.8459755555556
196.20085262,-28.8193088888889
196.3305050362,-31.2159755555556
196.4601415168,-27.1759755555556
196.5897620618,-23.4793088888889
196.7193666712,-24.5426422222222
196.848955345,-28.2159755555556
196.9785280832,-28.8293088888889
197.1080848858,-29.6093088888889
197.2376257528,-27.2126422222222
197.3671506842,-25.9326422222222
197.49665968,-23.4393088888889
197.6261527402,-21.4393088888889
197.7556298648,-19.4559755555556
197.8850910538,-19.1293088888889
198.0145363072,-18.0159755555556
198.143965625,-15.9626422222222
198.2733790072,-19.9059755555556
198.4027764538,-15.9893088888889
198.5321579648,-15.8693088888889
198.6615235402,-11.7093088888889
198.79087318,-10.0859755555556
198.9202068842,-8.07930888888889
199.0495246528,-10.6393088888889
199.1788264858,-9.08597555555556
199.3081123832,-9.75930888888889
199.437382345,-8.09264222222222
199.5666363712,-10.2059755555556
199.6958744618,-11.6693088888889
199.8250966168,-7.24930888888889
199.9543028362,-4.75930888888888
200.08349312,-6.24597555555555
200.2126674682,-5.23264222222222
200.3418258808,-0.14264222222222
200.4709683578,-1.78930888888889
200.6000948992,-1.19597555555555
200.729205505,-3.92264222222222
200.8583001752,2.00069111111112
200.9873789098,5.23402444444445
201.1164417088,3.47069111111112
201.2454885722,7.84069111111111
201.3745195,6.77069111111111
201.5035344922,6.44735777777778
201.6325335488,8.62402444444444
201.7615166698,11.8740244444444
201.8904838552,11.1506911111111
202.019435105,13.8206911111111
202.1483704192,13.5240244444444
202.2772897978,13.3006911111111
202.4061932408,15.0673577777778
202.5350807482,13.0206911111111
202.66395232,18.3606911111111
202.7928079562,17.0406911111111
202.9216476568,23.0973577777778
203.0504714218,22.5973577777778
203.1792792512,21.0173577777778
203.308071145,20.9306911111111
203.4368471032,35.9106911111111
203.5656071258,24.7306911111111
203.6943512128,26.6373577777778
203.8230793642,28.9640244444444
203.95179158,28.6440244444444
204.0804878602,27.9273577777778
204.2091682048,34.3840244444444
204.3378326138,31.7106911111111
204.4664810872,38.1006911111111
204.595113625,34.7473577777778
204.7237302272,38.8173577777778
204.8523308938,40.9006911111111
204.9809156248,38.8473577777778
205.1094844202,44.6140244444445
205.23803728,44.5640244444444
205.3665742042,45.4440244444445
205.4950951928,49.6173577777778
205.6236002458,46.6706911111111
205.7520893632,52.2873577777778
205.880562545,52.9973577777778
206.0090197912,53.1240244444444
206.1374611018,54.2806911111111
206.2658864768,62.9440244444445
206.3942959162,58.1306911111111
206.52268942,58.0040244444445
206.6510669882,61.0073577777778
206.7794286208,67.0173577777778
206.9077743178,64.8940244444445
207.0361040792,70.4406911111111
207.164417905,68.9706911111111
207.2927157952,70.2806911111111
207.4209977498,72.6340244444445
207.5492637688,74.5506911111111
207.6775138522,79.3140244444445
207.805748,78.0606911111111
207.9339662122,83.0540244444445
208.0621684888,80.8773577777778
208.1903548298,85.6373577777778
208.3185252352,86.1106911111111
208.446679705,90.4706911111111
208.5748182392,92.0640244444444
208.7029408378,95.2140244444444
208.8310475008,94.9706911111111
208.9591382282,98.5806911111111
209.08721302,96.8606911111111
209.2152718762,100.694024444444
209.3433147968,109.624024444444
209.4713417818,106.607357777778
209.5993528312,107.557357777778
209.727347945,110.760691111111
209.8553271232,112.287357777778
209.9832903658,117.490691111111
210.1112376728,117.334024444444
210.2391690442,118.530691111111
210.36708448,119.307357777778
210.4949839802,124.997357777778
210.6228675448,130.417357777778
210.7507351738,134.437357777778
210.8785868672,132.400691111111
211.006422625,136.384024444444
211.1342424472,144.197357777778
211.2620463338,142.327357777778
211.3898342848,148.524024444444
211.5176063002,148.574024444444
211.64536238,154.240691111111
211.7731025242,153.227357777778
211.9008267328,159.297357777778
212.0285350058,161.350691111111
212.1562273432,166.857357777778
212.283903745,173.720691111111
212.4115642112,171.514024444444
212.5392087418,177.360691111111
212.6668373368,180.977357777778
212.7944499962,182.574024444444
212.92204672,185.507357777778
213.0496275082,188.284024444444
213.1771923608,193.487357777778
213.3047412778,198.874024444445
213.4322742592,199.174024444445
213.559791305,205.127357777778
213.6872924152,209.324024444444
213.8147775898,211.260691111111
213.9422468288,215.724024444445
214.0697001322,222.044024444444
214.1971375,222.804024444444
214.3245589322,229.804024444444
214.4519644288,233.110691111111
214.5793539898,238.400691111111
214.7067276152,240.637357777778
214.834085305,245.560691111111
214.9614270592,248.307357777778
215.0887528778,255.330691111111
215.2160627608,258.367357777778
215.3433567082,264.730691111111
215.47063472,268.530691111111
215.5978967962,273.004024444445
215.7251429368,281.420691111111
215.8523731418,284.760691111111
215.9795874112,285.180691111111
216.106785745,289.687357777778
216.2339681432,296.507357777778
216.3611346058,303.940691111111
216.4882851328,308.374024444445
216.6154197242,310.764024444444
216.74253838,321.120691111111
216.8696411002,323.944024444444
216.9967278848,329.300691111111
217.1237987338,334.237357777778
217.2508536472,336.274024444444
217.377892625,346.227357777778
217.5049156672,353.157357777778
217.6319227738,354.484024444444
217.7589139448,358.730691111111
217.8858891802,364.954024444444
218.01284848,372.320691111111
218.1397918442,376.420691111111
218.2667192728,385.754024444444
218.3936307658,392.050691111111
218.5205263232,398.364024444444
218.647405945,407.100691111111
218.7742696312,413.487357777778
218.9011173818,417.330691111111
219.0279491968,423.777357777778
219.1547650762,429.857357777778
219.28156502,437.874024444445
219.4083490282,446.357357777778
219.5351171008,453.164024444445
219.6618692378,459.557357777778
219.7886054392,466.090691111111
219.915325705,472.644024444445
220.0420300352,476.594024444445
220.1687184298,485.500691111111
220.2953908888,493.207357777778
220.4220474122,498.700691111111
220.548688,502.964024444445
220.6753126522,512.394024444445
220.8019213688,521.524024444445
220.9285141498,527.507357777778
221.0550909952,537.814024444445
221.181651905,544.904024444445
221.3081968792,551.007357777778
221.4347259178,562.670691111112
221.5612390208,569.704024444445
221.6877361882,571.250691111111
221.81421742,582.744024444445
221.9406827162,589.350691111111
222.0671320768,600.760691111111
222.1935655018,604.604024444445
222.3199829912,615.427357777778
222.446384545,624.040691111111
222.5727701632,629.014024444445
222.6991398458,642.524024444445
222.8254935928,650.907357777778
222.9518314042,656.270691111111
223.07815328,668.944024444444
223.2044592202,679.050691111111
223.3307492248,688.424024444444
223.4570232938,692.864024444444
223.5832814272,701.764024444444
223.709523625,711.847357777778
223.8357498872,723.147357777778
223.9619602138,738.097357777778
224.0881546048,740.377357777778
224.2143330602,751.460691111111
224.34049558,763.837357777778
224.4666421642,768.377357777778
224.5927728128,784.940691111111
224.7188875258,788.067357777778
224.8449863032,801.410691111111
224.971069145,810.627357777778
225.0971360512,818.694024444444
225.2231870218,831.037357777778
225.3492220568,840.117357777778
225.4752411562,852.530691111111
225.60124432,864.920691111111
225.7272315482,878.317357777778
225.8532028408,886.994024444444
225.9791581978,898.174024444444
226.1050976192,907.114024444444
226.231021105,922.620691111111
226.3569286552,931.934024444444
226.4828202698,940.834024444444
226.6086959488,959.69069111111
226.7345556922,966.017357777777
226.8603995,981.84069111111
226.9862273722,994.60069111111
227.1120393088,1006.16735777778
227.2378353098,1018.47402444444
227.3636153752,1026.34735777778
227.489379505,1046.40069111111
227.6151276992,1051.61735777778
227.7408599578,1057.42735777778
227.8665762808,1078.59402444444
227.9922766682,1089.57402444444
228.11796112,1102.27735777778
228.2436296362,1113.65402444444
228.3692822168,1127.70402444444
228.4949188618,1139.49735777778
228.6205395712,1155.62402444444
228.746144345,1172.87735777778
228.8717331832,1182.95402444444
228.9973060858,1194.55069111111
229.1228630528,1209.87402444444
229.2484040842,1225.72402444444
229.37392918,1236.19402444444
229.4994383402,1257.08402444444
229.6249315648,1264.77735777778
229.7504088538,1280.90402444444
229.8758702072,1296.68069111111
230.001315625,1308.41402444444
230.1267451072,1317.76735777778
230.2521586538,1335.55402444444
230.3775562648,1348.14402444444
230.5029379402,1354.09402444444
230.62830368,1369.93069111111
230.7536534842,1383.88402444444
230.8789873528,1397.50735777778
231.0043052858,1421.31402444444
231.1296072832,1429.35069111111
231.254893345,1445.64402444444
231.3801634712,1462.74069111111
231.5054176618,1471.12402444444
231.6306559168,1485.85735777778
231.7558782362,1494.17069111111
231.88108462,1518.72069111111
232.0062750682,1528.49069111111
232.1314495808,1551.12735777778
232.2566081578,1552.47735777778
232.3817507992,1570.41402444444
232.506877505,1580.45402444444
232.6319882752,1594.13402444444
232.7570831098,1613.21402444444
232.8821620088,1628.64735777778
233.0072249722,1641.99402444444
233.132272,1651.54402444444
233.2573030922,1656.77402444444
233.3823182488,1677.19402444444
233.5073174698,1686.69069111111
233.6323007552,1701.56402444444
233.757268105,1700.82402444444
233.8822195192,1715.78402444444
234.0071549978,1732.27735777778
234.1320745408,1747.00402444444
234.2569781482,1751.16735777778
234.38186582,1772.64735777778
234.5067375562,1774.57402444444
234.6315933568,1786.28069111111
234.7564332218,1822.09069111111
234.8812571512,1804.93402444444
235.006065145,1816.04735777778
235.1308572032,1829.97402444444
235.2556333258,1835.80402444444
235.3803935128,1844.42069111111
235.5051377642,1860.42069111111
235.62986608,1868.36069111111
235.7545784602,1873.98402444444
235.8792749048,1883.05735777778
236.0039554138,1895.75735777778
236.1286199872,1901.35735777778
236.253268625,1910.16069111111
236.3779013272,1927.30402444444
236.5025180938,1932.56402444444
236.6271189248,1936.14069111111
236.7517038202,1947.19402444444
236.87627278,1952.33735777778
237.0008258042,1954.59402444444
237.1253628928,1973.35069111111
237.2498840458,1975.71069111111
237.3743892632,1982.88402444444
237.498878545,1990.62069111111
237.6233518912,1998.06069111111
237.7478093018,2001.92069111111
237.8722507768,2010.14735777778
237.9966763162,2012.71402444444
238.12108592,2018.76735777778
238.2454795882,2033.94402444445
238.3698573208,2023.63402444445
238.4942191178,2035.17069111111
238.6185649792,2039.06069111111
238.742894905,2043.51069111111
238.8672088952,2047.06735777778
238.9915069498,2055.15402444444
239.1157890688,2059.44069111111
239.2400552522,2066.07402444445
239.3643055,2071.51069111111
239.4885398122,2077.42402444445
239.6127581888,2080.46735777778
239.7369606298,2090.55735777778
239.8611471352,2087.33735777778
239.985317705,2097.12069111111
240.1094723392,2106.30069111111
240.2336110378,2107.53069111111
240.3577338008,2114.92402444445
240.4818406282,2114.53402444445
240.60593152,2121.64735777778
240.7300064762,2134.95735777778
240.8540654968,2126.78402444445
240.9781085818,2137.06402444445
241.1021357312,2140.40402444445
241.226146945,2153.06402444445
241.3501422232,2158.62735777778
241.4741215658,2157.56402444445
241.5980849728,2159.83402444445
241.7220324442,2162.29402444445
241.84596398,2168.44402444445
241.9698795802,2172.19402444445
242.0937792448,2185.03069111111
242.2176629738,2190.91402444445
242.3415307672,2200.81402444445
242.465382625,2208.87735777778
242.5892185472,2211.08735777778
242.7130385338,2203.53069111111
242.8368425848,2214.95402444445
242.9606307002,2227.31735777778
243.08440288,2233.20735777778
243.2081591242,2243.79402444445
243.3318994328,2249.39069111111
243.4556238058,2262.24069111111
243.5793322432,2269.08069111111
243.703024745,2273.35402444445
243.8267013112,2287.36069111111
243.9503619418,2282.35735777778
244.0740066368,2273.90402444445
244.1976353962,2270.51069111111
244.32124822,2280.59402444445
244.4448451082,2294.36069111111
244.5684260608,2310.86735777778
244.6919910778,2318.69069111111
244.8155401592,2331.16402444445
244.939073305,2340.93735777778
245.0625905152,2354.77069111111
245.1860917898,2360.90402444445
245.3095771288,2370.31069111111
245.4330465322,2385.61735777778
245.5565,2384.40069111111
245.6799375322,2403.43735777778
245.8033591288,2423.54069111111
245.9267647898,2422.42735777778
246.0501545152,2415.96069111111
246.173528305,2411.79069111111
246.2968861592,2416.94402444445
246.4202280778,2434.49735777778
246.5435540608,2459.40735777778
246.6668641082,2482.22735777778
246.79015822,2507.23735777778
246.9134363962,2525.39069111111
247.0366986368,2548.25402444445
247.1599449418,2558.33735777778
247.2831753112,2580.23069111111
247.406389745,2598.98735777778
247.5295882432,2609.60069111111
247.6527708058,2629.50402444445
247.7759374328,2644.32069111111
247.8990881242,2660.89402444445
248.02222288,2680.80402444445
248.1453417002,2695.28402444445
248.2684445848,2710.59069111111
248.3915315338,2730.39069111111
248.5146025472,2740.95402444445
248.637657625,2731.21735777778
248.7606967672,2725.45402444445
248.8837199738,2751.11069111111
249.0067272448,2784.86735777778
249.1297185802,2813.73735777778
249.25269398,2833.06069111111
249.3756534442,2856.76735777778
249.4985969728,2881.81069111111
249.6215245658,2915.34735777778
249.7444362232,2933.35069111111
249.867331945,2967.19735777778
249.9902117312,2987.56735777778
250.1130755818,3014.35402444445
250.2359234968,3047.07402444445
250.3587554762,3060.34402444445
250.48157152,3085.01402444445
250.6043716282,3109.72069111111
250.7271558008,3124.58735777778
250.8499240378,3159.73735777778
250.9726763392,3182.74735777778
251.095412705,3202.07402444445
251.2181331352,3228.00402444445
251.3408376298,3250.55402444445
251.4635261888,3277.12735777778
251.5861988122,3287.62735777778
251.7088555,3287.32735777778
251.8314962522,3299.44069111111
251.9541210688,3340.41735777778
252.0767299498,3376.27735777778
252.1993228952,3409.29735777778
252.321899905,3448.77069111111
252.4444609792,3473.16735777778
252.5670061178,3510.86735777778
252.6895353208,3536.96069111111
252.8120485882,3571.76069111111
252.93454592,3606.85402444445
253.0570273162,3633.69402444445
253.1794927768,3674.05069111111
253.3019423018,3699.04735777778
253.4243758912,3732.38402444445
253.546793545,3760.53735777778
253.6691952632,3794.12069111111
253.7915810458,3815.19735777778
253.9139508928,3845.50735777778
254.0363048042,3876.69402444445
254.15864278,3905.36402444445
254.2809648202,3935.40069111111
254.4032709248,3950.80069111111
254.5255610938,3973.37069111111
254.6478353272,4000.51735777778
254.770093625,4020.72069111111
254.8923359872,4042.78402444444
255.0145624138,4070.73069111111
255.1367729048,4085.70402444444
255.2589674602,4097.01402444444
255.38114608,4130.73069111111
255.5033087642,4171.05735777778
255.6254555128,4206.59069111111
255.7475863258,4236.37735777778
255.8697012032,4273.63402444444
255.991800145,4306.87735777778
256.1138831512,4341.14069111111
256.2359502218,4375.91402444444
256.3580013568,4410.91069111111
256.4800365562,4445.63069111111
256.60205582,4489.01402444444
256.7240591482,4521.52402444444
256.8460465408,4557.90735777778
256.9680179978,4590.37069111111
257.0899735192,4615.50069111111
257.211913105,4643.10069111111
257.3338367552,4669.94735777778
257.4557444698,4698.59069111111
257.5776362488,4718.90069111111
257.6995120922,4743.60735777778
257.821372,4760.51735777778
257.9432159722,4787.74402444444
258.0650440088,4820.10735777778
258.1868561098,4839.76735777778
258.3086522752,4867.73402444444
258.430432505,4885.45402444444
258.5521967992,4908.52069111111
258.6739451578,4942.52069111111
258.7956775808,4971.53402444444
258.9173940682,4994.37402444444
259.03909462,5008.86735777778
259.1607792362,5017.49402444444
259.2824479168,5036.34069111111
259.4041006618,5064.27069111111
259.5257374712,5088.63402444444
259.647358345,5114.15402444444
259.7689632832,5140.62069111111
259.8905522858,5161.02069111111
260.0121253528,5177.84735777778
260.1336824842,5198.51735777778
260.25522368,5224.65069111111
260.3767489402,5238.14735777778
260.4982582648,5262.56069111111
260.6197516538,5287.62069111111
260.7412291072,5312.90735777778
260.862690625,5340.39069111111
260.9841362072,5365.05735777777
261.1055658538,5385.42735777778
261.2269795648,5406.70069111111
261.3483773402,5423.00735777778
261.46975918,5440.71735777778
261.5911250842,5450.61402444444
261.7124750528,5467.42402444444
261.8338090858,5476.51402444444
261.9551271832,5496.26735777777
262.076429345,5527.64735777777
262.1977155712,5543.01069111111
262.3189858618,5562.61735777777
262.4402402168,5568.72735777777
262.5614786362,5578.78069111111
262.68270112,5595.98735777777
262.8039076682,5601.88402444444
262.9250982808,5622.96735777777
263.0462729578,5638.35069111111
263.1674316992,5643.01069111111
263.288574505,5648.69402444444
263.4097013752,5658.95735777777
263.5308123098,5658.43402444444
263.6519073088,5659.99402444444
263.7729863722,5672.20069111111
263.8940495,5682.68069111111
264.0150966922,5692.07402444444
264.1361279488,5706.92735777777
264.2571432698,5718.29069111111
264.3781426552,5735.72735777777
264.499126105,5753.84069111111
264.6200936192,5766.06735777777
264.7410451978,5776.52069111111
264.8619808408,5788.22402444444
264.9829005482,5805.62069111111
265.10380432,5810.26735777777
265.2246921562,5817.43402444444
265.3455640568,5829.53402444444
265.4664200218,5843.99735777777
265.5872600512,5846.83735777777
265.708084145,5859.92069111111
265.8288923032,5869.49069111111
265.9496845258,5877.99735777777
266.0704608128,5885.70402444444
266.1912211642,5880.48402444444
266.31196558,5885.46402444444
266.4326940602,5882.81069111111
266.5534066048,5888.06402444444
266.6741032138,5898.74402444444
266.7947838872,5897.06069111111
266.915448625,5900.67069111111
267.0360974272,5903.12402444444
267.1567302938,5901.17735777777
267.2773472248,5905.33402444444
267.3979482202,5909.45069111111
267.51853328,5907.43402444444
267.6391024042,5919.41069111111
267.7596555928,5929.53069111111
267.8801928458,5930.92069111111
268.0007141632,5933.29069111111
268.121219545,5945.07735777777
268.2417089912,5935.75402444444
268.3621825018,5944.17735777777
268.4826400768,5960.49069111111
268.6030817162,5959.08069111111
268.72350742,5965.68069111111
268.8439171882,5970.23735777777
268.9643110208,5979.91402444444
269.0846889178,5984.54735777777
269.2050508792,5987.12069111111
269.325396905,5983.45069111111
269.4457269952,5983.57735777777
269.5660411498,5991.33069111111
269.6863393688,5994.23402444444
269.8066216522,6003.40402444444
269.926888,6006.04069111111
270.0471384122,6001.37402444444
270.1673728888,6013.30735777777
270.2875914298,6011.42402444444
270.4077940352,6019.43402444444
270.527980705,6022.41069111111
270.6481514392,6022.20069111111
270.7683062378,6025.64735777777
270.8884451008,6025.55069111111
271.0085680282,6020.52069111111
271.12867502,6028.21402444444
271.2487660762,6018.45069111111
271.3688411968,6019.58402444444
271.4889003818,6030.75069111111
271.6089436312,6043.56402444444
271.728970945,6045.43735777777
271.8489823232,6042.17069111111
271.9689777658,6044.45402444444
272.0889572728,6053.05069111111
272.2089208442,6061.66735777777
272.32886848,6069.29735777777
272.4488001802,6065.68735777777
272.5687159448,6065.35735777777
272.6886157738,6069.78735777777
272.8084996672,6066.96735777777
272.928367625,6080.02735777778
273.0482196472,6087.14402444444
273.1680557338,6095.18735777778
273.2878758848,6105.80069111111
273.4076801002,6106.29402444444
273.52746838,6102.73735777778
273.6472407242,6104.36069111111
273.7669971328,6116.01402444444
273.8867376058,6121.61069111111
274.0064621432,6123.41735777777
274.126170745,6122.49735777777
274.2458634112,6130.65735777777
274.3655401418,6139.67735777777
274.4852009368,6138.45735777777
274.6048457962,6153.61069111111
274.72447472,6155.09402444444
274.8440877082,6161.75735777777
274.9636847608,6166.83402444444
275.0832658778,6173.63069111111
275.2028310592,6171.77735777777
275.322380305,6170.46735777777
275.4419136152,6184.24069111111
275.5614309898,6179.83735777777
275.6809324288,6182.97402444444
275.8004179322,6187.94069111111
275.9198875,6208.84735777777
276.0393411322,6202.40069111111
276.1587788288,6198.67402444444
276.2782005898,6205.16069111111
276.3976064152,6218.82402444444
276.516996305,6213.01735777777
276.6363702592,6223.60069111111
276.7557282778,6227.61402444444
276.8750703608,6228.04402444444
276.9943965082,6226.59069111111
277.11370672,6229.07402444444
277.2330009962,6225.13735777777
277.3522793368,6243.70735777777
277.4715417418,6249.95069111111
277.5907882112,6257.95735777777
277.710018745,6259.48069111111
277.8292333432,6264.64402444444
277.9484320058,6278.95402444444
278.0676147328,6279.30402444444
278.1867815242,6293.24402444444
278.30593238,6288.98069111111
278.4250673002,6303.15735777777
278.5441862848,6309.49069111111
278.6632893338,6316.47069111111
278.7823764472,6315.53735777777
278.901447625,6314.40735777777
279.0205028672,6327.25069111111
279.1395421738,6338.10735777777
279.2585655448,6339.96402444444
279.3775729802,6339.93402444444
279.49656448,6343.73402444444
279.6155400442,6345.34402444444
279.7344996728,6351.23402444444
279.8534433658,6346.31735777777
279.9723711232,6352.83402444444
280.091282945,6358.71735777777
280.2101788312,6360.40402444444
280.3290587818,6373.25735777777
280.4479227968,6366.74402444444
280.5667708762,6364.47402444444
280.68560302,6371.63735777777
280.8044192282,6369.67735777777
280.9232195008,6373.12069111111
281.0420038378,6378.06735777777
281.1607722392,6379.96735777777
281.279524705,6394.61069111111
281.3982612352,6388.14402444444
281.5169818298,6401.86402444444
281.6356864888,6415.40402444444
281.7543752122,6421.05402444444
281.873048,6425.23069111111
281.9917048522,6430.75402444444
282.1103457688,6441.43069111111
282.2289707498,6439.69735777777
282.3475797952,6440.05735777777
282.466172905,6449.07735777777
282.5847500792,6450.93069111111
282.7033113178,6453.12069111111
282.8218566208,6450.28069111111
282.9403859882,6446.34402444444
283.05889942,6449.99402444444
283.1773969162,6463.17735777777
283.2958784768,6465.20069111111
283.4143441018,6467.24402444444
283.5327937912,6467.41735777777
283.651227545,6469.50402444444
283.7696453632,6468.21735777777
283.8880472458,6467.98735777777
284.0064331928,6478.56069111111
284.1248032042,6481.11735777777
284.24315728,6476.86735777777
284.3614954202,6485.16069111111
284.4798176248,6485.77069111111
284.5981238938,6500.90735777777
284.7164142272,6510.83402444444
284.834688625,6507.63069111111
284.9529470872,6513.67402444444
285.0711896138,6511.95735777777
285.1894162048,6512.06402444444
285.3076268602,6518.79069111111
285.42582158,6523.58402444444
285.5440003642,6524.63402444444
285.6621632128,6525.78069111111
285.7803101258,6533.46735777777
285.8984411032,6533.67735777777
286.016556145,6532.00402444444
286.1346552512,6537.23069111111
286.2527384218,6547.51735777777
286.3708056568,6545.35735777777
286.4888569562,6543.96069111111
286.60689232,6551.41735777777
286.7249117482,6540.43402444444
286.8429152408,6542.36069111111
286.9609027978,6548.19735777777
287.0788744192,6553.91402444444
287.196830105,6566.35402444444
287.3147698552,6560.80069111111
287.4326936698,6558.31735777777
287.5506015488,6566.21735777777
287.6684934922,6566.65402444444
287.7863695,6581.43069111111
287.9042295722,6581.42069111111
288.0220737088,6582.80735777777
288.1399019098,6584.05069111111
288.2577141752,6585.20402444444
288.375510505,6578.56402444444
288.4932908992,6580.51402444444
288.6110553578,6576.52402444444
288.7288038808,6578.98735777777
288.8465364682,6572.92069111111
288.96425312,6569.25735777777
289.0819538362,6571.13069111111
289.1996386168,6580.08069111111
289.3173074618,6598.90735777777
289.4349603712,6604.69735777777
289.552597345,6608.73735777777
289.6702183832,6616.99402444444
289.7878234858,6620.02069111111
289.9054126528,6620.76735777777
290.0229858842,6632.86069111111
290.14054318,6634.18069111111
290.2580845402,6645.52735777777
290.3756099648,6650.83069111111
290.4931194538,6669.10402444444
290.6106130072,6679.82069111111
290.728090625,6688.23735777777
290.8455523072,6697.79735777777
290.9629980538,6711.25402444444
291.0804278648,6720.48069111111
291.1978417402,6722.56069111111
291.31523968,6732.63735777777
291.4326216842,6739.24069111111
291.5499877528,6749.35069111111
291.6673378858,6764.39735777777
291.7846720832,6770.08402444444
291.901990345,6782.78735777777
292.0192926712,6794.77069111111
292.1365790618,6807.27735777777
292.2538495168,6815.28069111111
292.3711040362,6823.52402444444
292.48834262,6838.32402444444
292.6055652682,6845.27402444444
292.7227719808,6857.24402444444
292.8399627578,6870.99069111111
292.9571375992,6877.29069111111
293.074296505,6889.42069111111
293.1914394752,6898.66735777777
293.3085665098,6903.29735777777
293.4256776088,6916.54735777777
293.5427727722,6925.33402444444
293.659852,6941.29735777777
293.7769152922,6952.90402444444
293.8939626488,6969.05735777777
294.0109940698,6977.94069111111
294.1280095552,6986.29402444444
294.245009105,7000.42402444444
294.3619927192,7011.85069111111
294.4789603978,7020.94069111111
294.5959121408,7033.21735777777
294.7128479482,7048.26069111111
294.82976782,7064.88402444444
294.9466717562,7067.22735777777
295.0635597568,7078.72402444444
295.1804318218,7094.68402444444
295.2972879512,7100.92069111111
295.414128145,7114.52402444444
295.5309524032,7125.72735777778
295.6477607258,7141.35069111111
295.7645531128,7147.82735777777
295.8813295642,7159.85069111111
295.99809008,7174.22402444444
296.1148346602,7190.11402444444
296.2315633048,7219.18402444444
296.3482760138,7208.89069111111
296.4649727872,7223.03069111111
296.581653625,7237.72402444444
296.6983185272,7258.27069111111
296.8149674938,7267.83402444444
296.9316005248,7277.91069111111
297.0482176202,7287.67069111111
297.16481878,7288.05402444444
297.2814040042,7308.88069111111
297.3979732928,7329.04402444444
297.5145266458,7340.43069111111
297.6310640632,7347.65402444444
297.747585545,7365.38069111111
297.8640910912,7379.90402444444
