UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,159769
Integration Time,1000
Averages,300
Date,12/13/2020 7:40:14 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3976.86405777778
Reference Date,Multiple Library Date
User Note,


181.8418,1567.97666666667
181.9732053322,-81.612608888889
182.1045947288,-84.4992755555556
182.2359681898,-86.5292755555556
182.3673257152,-62.7992755555556
182.498667305,-60.5359422222222
182.6299929592,-63.0826088888889
182.7613026778,-62.0892755555556
182.8925964608,-60.8959422222222
183.0238743082,-59.4226088888889
183.15513622,-62.8459422222222
183.2863821962,-60.9526088888889
183.4176122368,-57.4392755555555
183.5488263418,-55.9426088888889
183.6800245112,-61.2259422222222
183.811206745,-55.4826088888888
183.9423730432,-58.4159422222222
184.0735234058,-57.8226088888889
184.2046578328,-54.8792755555555
184.3357763242,-57.7426088888889
184.46687888,-57.9026088888889
184.5979655002,-55.1026088888889
184.7290361848,-58.0959422222222
184.8600909338,-55.2459422222222
184.9911297472,-53.9526088888889
185.122152625,-56.6726088888889
185.2531595672,-52.6692755555555
185.3841505738,-54.8859422222222
185.5151256448,-52.8626088888889
185.6460847802,-55.9592755555555
185.77702798,-57.8492755555555
185.9079552442,-56.8826088888889
186.0388665728,-55.0459422222222
186.1697619658,-55.1959422222222
186.3006414232,-52.5926088888889
186.431504945,-57.1859422222222
186.5623525312,-54.4592755555555
186.6931841818,-58.5859422222222
186.8239998968,-56.2426088888889
186.9547996762,-50.3592755555555
187.08558352,-55.6692755555555
187.2163514282,-52.0792755555555
187.3471034008,-59.3226088888889
187.4778394378,-58.1626088888889
187.6085595392,-52.2359422222222
187.739263705,-52.7559422222222
187.8699519352,-54.1092755555555
188.0006242298,-54.9459422222222
188.1312805888,-52.1259422222222
188.2619210122,-53.7592755555555
188.3925455,-56.9659422222222
188.5231540522,-55.0859422222222
188.6537466688,-55.6026088888889
188.7843233498,-56.3026088888889
188.9148840952,-53.3392755555555
189.045428905,-54.0359422222222
189.1759577792,-55.5526088888888
189.3064707178,-51.9692755555555
189.4369677208,-55.2159422222222
189.5674487882,-54.9626088888889
189.69791392,-47.5926088888889
189.8283631162,-53.7692755555555
189.9587963768,-55.6559422222222
190.0892137018,-53.3392755555555
190.2196150912,-54.6292755555555
190.350000545,-54.5859422222222
190.4803700632,-54.3159422222222
190.6107236458,-53.4192755555555
190.7410612928,-54.0226088888889
190.8713830042,-47.0026088888889
191.00168878,-52.4726088888889
191.1319786202,-51.8359422222222
191.2622525248,-53.5426088888889
191.3925104938,-48.2192755555555
191.5227525272,-51.4759422222222
191.652978625,-45.0859422222222
191.7831887872,-47.8192755555555
191.9133830138,-51.0826088888889
192.0435613048,-50.1126088888889
192.1737236602,-48.9759422222222
192.30387008,-50.0726088888889
192.4340005642,-52.6892755555555
192.5641151128,-47.5592755555555
192.6942137258,-51.9459422222222
192.8242964032,-46.8726088888888
192.954363145,-48.1792755555555
193.0844139512,-49.1292755555555
193.2144488218,-47.7426088888889
193.3444677568,-49.4026088888889
193.4744707562,-45.3892755555555
193.60445782,-47.7159422222222
193.7344289482,-45.3859422222222
193.8643841408,-44.5026088888889
193.9943233978,-43.8292755555555
194.1242467192,-43.7726088888889
194.254154105,-41.9759422222222
194.3840455552,-42.9192755555555
194.5139210698,-45.2459422222222
194.6437806488,-44.4359422222222
194.7736242922,-43.9226088888889
194.903452,-45.3926088888889
195.0332637722,-35.8126088888889
195.1630596088,-43.9026088888889
195.2928395098,-43.5992755555555
195.4226034752,-37.3359422222222
195.552351505,-42.1759422222222
195.6820835992,-38.6459422222222
195.8117997578,-41.2292755555555
195.9414999808,-41.3092755555555
196.0711842682,-42.6026088888889
196.20085262,-38.8526088888889
196.3305050362,-41.8659422222222
196.4601415168,-38.1692755555555
196.5897620618,-34.7426088888889
196.7193666712,-35.6359422222222
196.848955345,-39.3392755555555
196.9785280832,-38.6726088888889
197.1080848858,-39.1692755555555
197.2376257528,-37.2959422222222
197.3671506842,-37.4392755555555
197.49665968,-35.5592755555555
197.6261527402,-34.8359422222222
197.7556298648,-33.0626088888889
197.8850910538,-33.1626088888889
198.0145363072,-32.1059422222222
198.143965625,-30.2259422222222
198.2733790072,-34.1426088888889
198.4027764538,-30.8926088888889
198.5321579648,-31.5959422222222
198.6615235402,-27.9892755555556
198.79087318,-27.6759422222222
198.9202068842,-26.4459422222222
199.0495246528,-29.5192755555556
199.1788264858,-27.7292755555556
199.3081123832,-28.7192755555556
199.437382345,-26.9692755555556
199.5666363712,-28.2726088888889
199.6958744618,-29.1959422222222
199.8250966168,-25.4592755555556
199.9543028362,-23.4859422222222
200.08349312,-26.3759422222222
200.2126674682,-26.6126088888889
200.3418258808,-21.5126088888889
200.4709683578,-23.8926088888889
200.6000948992,-23.3659422222222
200.729205505,-25.7326088888889
200.8583001752,-20.5792755555556
200.9873789098,-19.1892755555556
201.1164417088,-21.0626088888889
201.2454885722,-17.0759422222222
201.3745195,-18.1526088888889
201.5035344922,-19.1726088888889
201.6325335488,-17.7692755555555
201.7615166698,-14.9759422222222
201.8904838552,-16.5292755555556
202.019435105,-14.1926088888889
202.1483704192,-13.9392755555556
202.2772897978,-14.3926088888889
202.4061932408,-13.9059422222222
202.5350807482,-15.9492755555555
202.66395232,-11.2192755555556
202.7928079562,-12.6959422222222
202.9216476568,-7.71927555555556
203.0504714218,-8.67594222222222
203.1792792512,-10.2059422222222
203.308071145,-11.1959422222222
203.4368471032,3.09739111111111
203.5656071258,-8.50594222222222
203.6943512128,-7.50594222222222
203.8230793642,-6.04594222222222
203.95179158,-6.26927555555556
204.0804878602,-8.12260888888889
204.2091682048,-1.49594222222222
204.3378326138,-4.48594222222222
204.4664810872,-0.0692755555555554
204.595113625,-2.79594222222222
204.7237302272,0.617391111111111
204.8523308938,1.99072444444444
204.9809156248,-0.769275555555556
205.1094844202,3.45405777777778
205.23803728,2.54072444444444
205.3665742042,3.37405777777778
205.4950951928,6.60405777777778
205.6236002458,2.78072444444444
205.7520893632,8.31072444444444
205.880562545,7.62739111111111
206.0090197912,7.66405777777778
206.1374611018,7.25072444444444
206.2658864768,15.6740577777778
206.3942959162,10.8673911111111
206.52268942,9.88739111111111
206.6510669882,11.5240577777778
206.7794286208,16.6007244444444
206.9077743178,13.9007244444444
207.0361040792,18.5973911111111
207.164417905,16.1773911111111
207.2927157952,16.9840577777778
207.4209977498,18.1440577777778
207.5492637688,19.3407244444444
207.6775138522,23.3940577777778
207.805748,21.2473911111111
207.9339662122,25.4673911111111
208.0621684888,21.7507244444444
208.1903548298,26.1640577777778
208.3185252352,26.1273911111111
208.446679705,28.2740577777778
208.5748182392,29.7840577777778
208.7029408378,31.4973911111111
208.8310475008,30.8807244444444
208.9591382282,32.8707244444445
209.08721302,30.9573911111111
209.2152718762,33.0840577777778
209.3433147968,40.4573911111111
209.4713417818,36.6307244444445
209.5993528312,36.2540577777778
209.727347945,37.8207244444445
209.8553271232,39.2240577777778
209.9832903658,43.3573911111111
210.1112376728,41.3707244444445
210.2391690442,41.7873911111111
210.36708448,41.6673911111112
210.4949839802,45.8907244444445
210.6228675448,49.1007244444445
210.7507351738,52.2940577777778
210.8785868672,49.3973911111111
211.006422625,51.9840577777778
211.1342424472,58.4773911111111
211.2620463338,55.0340577777778
211.3898342848,60.0607244444444
211.5176063002,57.9640577777778
211.64536238,62.2940577777778
211.7731025242,60.1407244444444
211.9008267328,64.4607244444444
212.0285350058,64.8373911111111
212.1562273432,68.7107244444444
212.283903745,73.9873911111111
212.4115642112,70.3740577777777
212.5392087418,74.5140577777777
212.6668373368,76.207391111111
212.7944499962,76.4540577777777
212.92204672,78.1440577777777
213.0496275082,79.1407244444444
213.1771923608,82.257391111111
213.3047412778,87.2073911111111
213.4322742592,85.3140577777777
213.559791305,89.6373911111111
213.6872924152,92.137391111111
213.8147775898,92.0107244444444
213.9422468288,95.5007244444444
214.0697001322,98.647391111111
214.1971375,99.2140577777777
214.3245589322,102.397391111111
214.4519644288,104.454057777778
214.5793539898,106.990724444444
214.7067276152,107.890724444444
214.834085305,110.714057777778
214.9614270592,111.410724444444
215.0887528778,116.574057777778
215.2160627608,117.044057777778
215.3433567082,121.527391111111
215.47063472,123.470724444444
215.5978967962,126.377391111111
215.7251429368,132.274057777778
215.8523731418,133.430724444444
215.9795874112,131.084057777778
216.106785745,134.340724444444
216.2339681432,139.067391111111
216.3611346058,145.067391111111
216.4882851328,145.240724444444
216.6154197242,144.737391111111
216.74253838,153.680724444444
216.8696411002,153.580724444444
216.9967278848,157.020724444444
217.1237987338,158.350724444444
217.2508536472,159.060724444444
217.377892625,165.764057777778
217.5049156672,169.070724444444
217.6319227738,169.480724444444
217.7589139448,170.720724444444
217.8858891802,175.580724444444
218.01284848,179.367391111111
218.1397918442,181.160724444444
218.2667192728,186.720724444444
218.3936307658,190.507391111111
218.5205263232,193.540724444444
218.647405945,198.840724444444
218.7742696312,201.710724444444
218.9011173818,203.654057777778
219.0279491968,207.360724444444
219.1547650762,209.640724444444
219.28156502,214.927391111111
219.4083490282,219.704057777778
219.5351171008,223.260724444444
219.6618692378,226.837391111111
219.7886054392,230.257391111111
219.915325705,235.247391111111
220.0420300352,235.670724444444
220.1687184298,240.750724444444
220.2953908888,246.047391111111
220.4220474122,248.757391111111
220.548688,249.980724444444
220.6753126522,253.430724444444
220.8019213688,261.224057777778
220.9285141498,263.374057777778
221.0550909952,270.564057777778
221.181651905,273.987391111111
221.3081968792,275.040724444444
221.4347259178,284.010724444444
221.5612390208,287.394057777778
221.6877361882,286.390724444444
221.81421742,293.397391111111
221.9406827162,296.747391111111
222.0671320768,304.020724444444
222.1935655018,303.797391111111
222.3199829912,310.640724444444
222.446384545,314.897391111111
222.5727701632,316.224057777778
222.6991398458,326.790724444444
222.8254935928,330.550724444444
222.9518314042,332.160724444444
223.07815328,342.074057777778
223.2044592202,346.730724444444
223.3307492248,354.807391111111
223.4570232938,356.020724444444
223.5832814272,360.380724444444
223.709523625,367.020724444444
223.8357498872,373.950724444444
223.9619602138,383.067391111111
224.0881546048,381.360724444444
224.2143330602,387.697391111111
224.34049558,394.554057777778
224.4666421642,395.200724444444
224.5927728128,407.444057777778
224.7188875258,405.964057777778
224.8449863032,415.524057777778
224.971069145,420.674057777778
225.0971360512,422.684057777778
225.2231870218,431.424057777778
225.3492220568,436.207391111111
225.4752411562,442.527391111111
225.60124432,450.527391111111
225.7272315482,458.170724444444
225.8532028408,463.447391111111
225.9791581978,470.937391111111
226.1050976192,471.924057777778
226.231021105,483.224057777778
226.3569286552,488.874057777778
226.4828202698,492.917391111111
226.6086959488,506.554057777778
226.7345556922,508.220724444444
226.8603995,516.890724444444
226.9862273722,525.694057777778
227.1120393088,532.280724444444
227.2378353098,537.130724444444
227.3636153752,544.200724444444
227.489379505,556.797391111111
227.6151276992,557.210724444444
227.7408599578,557.734057777778
227.8665762808,571.407391111111
227.9922766682,578.954057777778
228.11796112,587.064057777778
228.2436296362,591.757391111111
228.3692822168,600.800724444444
228.4949188618,605.357391111111
228.6205395712,617.044057777778
228.746144345,630.390724444444
228.8717331832,634.344057777778
228.9973060858,642.077391111111
229.1228630528,650.400724444444
229.2484040842,662.394057777778
229.37392918,666.400724444444
229.4994383402,679.680724444444
229.6249315648,682.250724444444
229.7504088538,691.114057777778
229.8758702072,700.774057777778
230.001315625,708.117391111111
230.1267451072,714.000724444444
230.2521586538,725.930724444444
230.3775562648,731.510724444444
230.5029379402,733.764057777778
230.62830368,743.714057777778
230.7536534842,752.234057777778
230.8789873528,759.707391111111
231.0043052858,775.820724444444
231.1296072832,778.837391111111
231.254893345,791.974057777778
231.3801634712,803.004057777778
231.5054176618,806.200724444444
231.6306559168,815.334057777778
231.7558782362,816.004057777778
231.88108462,833.277391111111
232.0062750682,839.660724444445
232.1314495808,852.457391111111
232.2566081578,851.474057777778
232.3817507992,863.820724444445
232.506877505,865.830724444445
232.6319882752,877.130724444445
232.7570831098,889.087391111112
232.8821620088,899.737391111111
233.0072249722,907.277391111111
233.132272,910.877391111111
233.2573030922,911.594057777778
233.3823182488,926.994057777778
233.5073174698,930.084057777778
233.6323007552,940.817391111112
233.757268105,935.300724444445
233.8822195192,944.454057777778
234.0071549978,953.094057777778
234.1320745408,964.904057777779
234.2569781482,961.824057777778
234.38186582,980.260724444445
234.5067375562,978.617391111112
234.6315933568,984.410724444445
234.7564332218,1008.61072444445
234.8812571512,993.854057777779
235.006065145,998.887391111112
235.1308572032,1008.40739111111
235.2556333258,1010.67739111111
235.3803935128,1015.02072444445
235.5051377642,1026.63739111111
235.62986608,1030.20739111111
235.7545784602,1030.70072444445
235.8792749048,1032.48072444445
236.0039554138,1044.76072444445
236.1286199872,1042.14072444445
236.253268625,1047.71405777778
236.3779013272,1060.77739111111
236.5025180938,1059.88739111111
236.6271189248,1061.59072444445
236.7517038202,1068.34072444444
236.87627278,1073.49405777778
237.0008258042,1071.06072444444
237.1253628928,1084.15739111111
237.2498840458,1079.47072444445
237.3743892632,1087.49739111111
237.498878545,1088.87405777778
237.6233518912,1093.33405777778
237.7478093018,1093.49739111111
237.8722507768,1100.02405777778
237.9966763162,1097.48405777778
238.12108592,1100.52739111111
238.2454795882,1110.43739111111
238.3698573208,1100.15072444445
238.4942191178,1109.04405777778
238.6185649792,1109.07739111111
238.742894905,1110.45405777778
238.8672088952,1111.29072444445
238.9915069498,1118.43405777778
239.1157890688,1120.18739111111
239.2400552522,1121.38405777778
239.3643055,1123.59405777778
239.4885398122,1125.88739111111
239.6127581888,1125.07072444444
239.7369606298,1134.96739111111
239.8611471352,1128.63739111111
239.985317705,1135.56739111111
240.1094723392,1140.57072444444
240.2336110378,1138.80405777778
240.3577338008,1143.16405777778
240.4818406282,1140.30072444444
240.60593152,1144.05072444444
240.7300064762,1157.56072444444
240.8540654968,1144.20739111111
240.9781085818,1150.06739111111
241.1021357312,1149.81739111111
241.226146945,1161.22072444444
241.3501422232,1163.11072444444
241.4741215658,1157.76739111111
241.5980849728,1160.16739111111
241.7220324442,1158.76405777778
241.84596398,1163.10405777778
241.9698795802,1165.82739111111
242.0937792448,1172.89072444444
242.2176629738,1174.56072444444
242.3415307672,1180.04072444444
242.465382625,1184.08739111111
242.5892185472,1186.14405777778
242.7130385338,1180.19072444444
242.8368425848,1189.96072444444
242.9606307002,1192.38739111111
243.08440288,1192.82739111111
243.2081591242,1197.86405777778
243.3318994328,1203.87405777778
243.4556238058,1209.03072444444
243.5793322432,1210.40405777778
243.703024745,1215.77739111111
243.8267013112,1219.68739111111
243.9503619418,1215.04405777778
244.0740066368,1214.08072444444
244.1976353962,1209.16739111111
244.32124822,1216.61072444444
244.4448451082,1222.78072444444
244.5684260608,1230.65739111111
244.6919910778,1235.45072444444
244.8155401592,1237.93072444444
244.939073305,1247.81739111111
245.0625905152,1251.75739111111
245.1860917898,1254.79739111111
245.3095771288,1260.37072444444
245.4330465322,1266.02405777778
245.5565,1265.22739111111
245.6799375322,1274.77739111111
245.8033591288,1286.79072444444
245.9267647898,1282.75072444444
246.0501545152,1278.76739111111
246.173528305,1278.54405777778
246.2968861592,1281.12072444444
246.4202280778,1289.95072444444
246.5435540608,1302.83739111111
246.6668641082,1315.39072444444
246.79015822,1326.31072444444
246.9134363962,1338.79072444444
247.0366986368,1347.69072444444
247.1599449418,1351.81405777778
247.2831753112,1366.36739111111
247.406389745,1374.03072444444
247.5295882432,1380.05072444444
247.6527708058,1391.55405777778
247.7759374328,1395.73739111111
247.8990881242,1406.88739111111
248.02222288,1417.47072444444
248.1453417002,1422.51405777778
248.2684445848,1430.42072444444
248.3915315338,1440.09405777778
248.5146025472,1443.71405777778
248.637657625,1441.59739111111
248.7606967672,1438.23072444444
248.8837199738,1452.02405777778
249.0067272448,1470.00072444444
249.1297185802,1484.28739111111
249.25269398,1493.65739111111
249.3756534442,1504.92405777778
249.4985969728,1521.47739111111
249.6215245658,1538.62739111111
249.7444362232,1547.18405777778
249.867331945,1565.87739111111
249.9902117312,1576.29739111111
250.1130755818,1587.95405777778
250.2359234968,1606.93405777778
250.3587554762,1611.56072444444
250.48157152,1623.97072444444
250.6043716282,1637.64739111111
250.7271558008,1644.60072444444
250.8499240378,1661.87405777778
250.9726763392,1674.77405777778
251.095412705,1681.92072444444
251.2181331352,1697.49739111111
251.3408376298,1708.24072444444
251.4635261888,1725.43405777778
251.5861988122,1730.91739111111
251.7088555,1730.47072444444
251.8314962522,1734.81072444444
251.9541210688,1758.11739111111
252.0767299498,1776.61739111111
252.1993228952,1790.53405777778
252.321899905,1815.36405777778
252.4444609792,1823.24405777778
252.5670061178,1843.20405777778
252.6895353208,1858.92739111111
252.8120485882,1877.27405777778
252.93454592,1892.65072444444
253.0570273162,1910.01405777778
253.1794927768,1930.36405777778
253.3019423018,1942.65405777778
253.4243758912,1963.70739111111
253.546793545,1971.01739111111
253.6691952632,1993.17072444444
253.7915810458,2001.71072444444
253.9139508928,2017.56072444444
254.0363048042,2034.67072444444
254.15864278,2050.56072444444
254.2809648202,2066.99072444444
254.4032709248,2072.00739111111
254.5255610938,2082.57739111111
254.6478353272,2096.53072444444
254.770093625,2106.95405777778
254.8923359872,2119.34072444444
255.0145624138,2131.54739111111
255.1367729048,2142.22072444444
255.2589674602,2147.35072444444
255.38114608,2164.63405777778
255.5033087642,2185.49739111111
255.6254555128,2201.54072444444
255.7475863258,2219.11405777778
255.8697012032,2236.73739111111
255.991800145,2250.73405777778
256.1138831512,2271.23405777778
256.2359502218,2292.91072444444
256.3580013568,2309.73405777778
256.4800365562,2325.76072444444
256.60205582,2348.96405777778
256.7240591482,2360.88072444444
256.8460465408,2382.76739111111
256.9680179978,2397.63405777778
257.0899735192,2409.51739111111
257.211913105,2424.82405777778
257.3338367552,2436.96405777778
257.4557444698,2455.04739111111
257.5776362488,2463.79072444445
257.6995120922,2477.22072444444
257.821372,2480.62072444444
257.9432159722,2498.33405777778
258.0650440088,2514.92739111111
258.1868561098,2524.60739111111
258.3086522752,2539.91739111111
258.430432505,2547.69072444444
258.5521967992,2561.03739111111
258.6739451578,2576.46405777778
258.7956775808,2592.57405777778
258.9173940682,2604.80405777778
259.03909462,2607.23072444444
259.1607792362,2611.50739111111
259.2824479168,2619.77072444444
259.4041006618,2633.30072444444
259.5257374712,2648.37405777778
259.647358345,2660.70072444444
259.7689632832,2676.98405777778
259.8905522858,2686.95072444444
260.0121253528,2692.64072444444
260.1336824842,2699.42072444444
260.25522368,2716.93072444444
260.3767489402,2724.24739111111
260.4982582648,2735.39405777778
260.6197516538,2747.82405777778
260.7412291072,2758.38072444444
260.862690625,2770.47739111111
260.9841362072,2781.56739111111
261.1055658538,2791.30072444444
261.2269795648,2803.33739111111
261.3483773402,2808.40072444444
261.46975918,2819.26072444444
261.5911250842,2824.04072444444
261.7124750528,2828.75405777778
261.8338090858,2833.00405777778
261.9551271832,2844.39739111111
262.076429345,2863.05739111111
262.1977155712,2870.32072444444
262.3189858618,2874.18739111111
262.4402402168,2879.23739111111
262.5614786362,2887.09072444444
262.68270112,2893.56072444444
262.8039076682,2892.72072444444
262.9250982808,2899.29739111111
263.0462729578,2909.12739111111
263.1674316992,2908.12072444444
263.288574505,2913.27072444445
263.4097013752,2916.33739111111
263.5308123098,2919.20072444445
263.6519073088,2919.89405777778
263.7729863722,2926.71405777778
263.8940495,2935.30072444444
264.0150966922,2933.87739111111
264.1361279488,2943.40072444444
264.2571432698,2949.28405777778
264.3781426552,2953.72739111111
264.499126105,2961.84739111111
264.6200936192,2970.54739111111
264.7410451978,2974.53405777778
264.8619808408,2976.74739111111
264.9829005482,2991.86739111111
265.10380432,2987.90739111111
265.2246921562,2994.15405777778
265.3455640568,3002.72405777778
265.4664200218,3007.09072444444
265.5872600512,3005.33072444444
265.708084145,3010.44072444444
265.8288923032,3013.70739111111
265.9496845258,3019.95072444444
266.0704608128,3020.85072444444
266.1912211642,3018.43072444444
266.31196558,3019.85739111111
266.4326940602,3016.71739111111
266.5534066048,3021.08739111111
266.6741032138,3025.42739111111
266.7947838872,3018.00739111111
266.915448625,3024.31072444444
267.0360974272,3023.52405777778
267.1567302938,3019.40405777778
267.2773472248,3023.74072444444
267.3979482202,3028.88405777778
267.51853328,3024.07739111111
267.6391024042,3028.84072444444
267.7596555928,3033.57739111111
267.8801928458,3032.18072444444
268.0007141632,3031.46072444444
268.121219545,3038.85072444444
268.2417089912,3036.92405777778
268.3621825018,3037.41405777778
268.4826400768,3047.71405777778
268.6030817162,3043.75072444445
268.72350742,3045.29739111111
268.8439171882,3046.43739111111
268.9643110208,3051.24072444444
269.0846889178,3052.75405777778
269.2050508792,3056.20739111111
269.325396905,3053.03739111111
269.4457269952,3053.89072444445
269.5660411498,3056.68405777778
269.6863393688,3055.79739111111
269.8066216522,3059.23739111111
269.926888,3059.09739111111
270.0471384122,3058.41405777778
270.1673728888,3062.28405777778
270.2875914298,3059.51405777778
270.4077940352,3062.97405777778
270.527980705,3065.54739111111
270.6481514392,3064.93072444445
270.7683062378,3069.45739111111
270.8884451008,3068.72405777778
271.0085680282,3064.01739111111
271.12867502,3068.05739111111
271.2487660762,3059.42739111111
271.3688411968,3059.52072444445
271.4889003818,3067.24405777778
271.6089436312,3074.90072444444
271.728970945,3076.41405777778
271.8489823232,3068.52739111111
271.9689777658,3070.37072444445
272.0889572728,3075.85739111111
272.2089208442,3080.66072444444
272.32886848,3083.95405777778
272.4488001802,3076.70739111111
272.5687159448,3075.85072444444
272.6886157738,3084.79739111111
272.8084996672,3084.08405777778
272.928367625,3087.93739111111
273.0482196472,3092.12072444444
273.1680557338,3088.75405777778
273.2878758848,3098.67072444444
273.4076801002,3099.04072444445
273.52746838,3094.02072444445
273.6472407242,3095.10072444444
273.7669971328,3099.48072444445
273.8867376058,3100.72405777778
274.0064621432,3099.45405777778
274.126170745,3095.19739111111
274.2458634112,3104.71405777778
274.3655401418,3107.54739111111
274.4852009368,3108.07072444445
274.6048457962,3115.46405777778
274.72447472,3119.24405777778
274.8440877082,3119.28072444445
274.9636847608,3120.09405777778
275.0832658778,3131.64405777778
275.2028310592,3123.48405777778
275.322380305,3121.32739111111
275.4419136152,3132.18405777778
275.5614309898,3126.52739111111
275.6809324288,3125.63739111111
275.8004179322,3131.42072444445
275.9198875,3141.61072444445
276.0393411322,3139.20405777778
276.1587788288,3134.76739111111
276.2782005898,3136.61072444445
276.3976064152,3145.07405777778
276.516996305,3140.97739111111
276.6363702592,3145.55072444445
276.7557282778,3148.67739111111
276.8750703608,3147.14405777778
276.9943965082,3150.81405777778
277.11370672,3150.98405777778
277.2330009962,3148.00739111111
277.3522793368,3158.23739111111
277.4715417418,3159.07405777778
277.5907882112,3162.09072444445
277.710018745,3164.23405777778
277.8292333432,3166.51072444445
277.9484320058,3173.86072444445
278.0676147328,3172.50739111111
278.1867815242,3176.01072444445
278.30593238,3177.10072444445
278.4250673002,3186.07072444445
278.5441862848,3189.74739111111
278.6632893338,3190.77739111111
278.7823764472,3195.32739111111
278.901447625,3195.39405777778
279.0205028672,3196.08739111111
279.1395421738,3204.35072444445
279.2585655448,3201.16739111111
279.3775729802,3202.43739111111
279.49656448,3206.26739111111
279.6155400442,3201.40739111111
279.7344996728,3211.68739111111
279.8534433658,3206.55739111111
279.9723711232,3206.03405777778
280.091282945,3207.74739111111
280.2101788312,3205.52072444445
280.3290587818,3211.65405777778
280.4479227968,3208.06739111111
280.5667708762,3202.35405777778
280.68560302,3208.88072444445
280.8044192282,3208.12405777778
280.9232195008,3207.36072444445
281.0420038378,3210.19072444445
281.1607722392,3209.09739111111
281.279524705,3221.25739111111
281.3982612352,3214.96739111111
281.5169818298,3223.51072444445
281.6356864888,3233.43405777778
281.7543752122,3230.69405777778
281.873048,3230.10739111111
281.9917048522,3234.68739111111
282.1103457688,3241.50072444445
282.2289707498,3235.59739111111
282.3475797952,3240.41072444445
282.466172905,3243.34739111111
282.5847500792,3245.72405777778
282.7033113178,3244.65739111111
282.8218566208,3245.48072444445
282.9403859882,3239.45405777778
283.05889942,3242.77405777778
283.1773969162,3248.52072444445
283.2958784768,3251.59405777778
283.4143441018,3249.67405777778
283.5327937912,3248.52072444445
283.651227545,3253.34405777778
283.7696453632,3246.34739111111
283.8880472458,3248.91739111111
284.0064331928,3254.17072444445
284.1248032042,3254.42739111111
284.24315728,3253.21405777778
284.3614954202,3255.99405777778
284.4798176248,3258.84739111111
284.5981238938,3265.47072444445
284.7164142272,3268.47072444445
284.834688625,3268.88739111111
284.9529470872,3268.93405777778
285.0711896138,3267.65739111111
285.1894162048,3271.24739111111
285.3076268602,3273.43072444445
285.42582158,3272.69072444445
285.5440003642,3277.79072444445
285.6621632128,3278.75405777778
285.7803101258,3282.58072444445
285.8984411032,3285.56405777778
286.016556145,3281.35405777778
286.1346552512,3282.68405777778
286.2527384218,3286.58739111111
286.3708056568,3285.72739111111
286.4888569562,3284.52739111111
286.60689232,3291.62739111111
286.7249117482,3282.20072444445
286.8429152408,3283.88072444445
286.9609027978,3289.28739111111
287.0788744192,3291.57072444445
287.196830105,3298.15739111111
287.3147698552,3297.48739111111
287.4326936698,3295.27405777778
287.5506015488,3298.76072444445
287.6684934922,3297.40739111111
287.7863695,3306.02405777778
287.9042295722,3303.00072444445
288.0220737088,3303.91739111111
288.1399019098,3303.86739111111
288.2577141752,3305.49739111111
288.375510505,3303.13072444445
288.4932908992,3305.31739111111
288.6110553578,3304.56739111111
288.7288038808,3304.31405777778
288.8465364682,3301.36072444445
288.96425312,3302.92405777778
289.0819538362,3302.77739111111
289.1996386168,3306.56739111111
289.3173074618,3316.68739111111
289.4349603712,3316.98072444445
289.552597345,3321.75405777778
289.6702183832,3324.65739111111
289.7878234858,3326.62405777778
289.9054126528,3327.56405777778
290.0229858842,3334.85405777778
290.14054318,3333.50072444445
290.2580845402,3342.22405777778
290.3756099648,3346.06739111111
290.4931194538,3355.09072444445
290.6106130072,3358.12072444445
290.728090625,3361.75739111111
290.8455523072,3368.48739111111
290.9629980538,3377.35739111111
291.0804278648,3382.27405777778
291.1978417402,3381.02405777778
291.31523968,3386.15072444445
291.4326216842,3389.26072444445
291.5499877528,3393.70072444445
291.6673378858,3402.01072444445
291.7846720832,3405.50739111111
291.901990345,3411.95072444445
292.0192926712,3423.08739111111
292.1365790618,3422.69739111111
292.2538495168,3432.23072444445
292.3711040362,3436.75072444445
292.48834262,3445.39072444445
292.6055652682,3444.65739111111
292.7227719808,3454.23405777778
292.8399627578,3456.77072444445
292.9571375992,3462.37405777778
293.074296505,3469.78072444445
293.1914394752,3472.95405777778
293.3085665098,3475.66739111111
293.4256776088,3489.44072444445
293.5427727722,3489.21739111111
293.659852,3498.03405777778
293.7769152922,3504.29072444445
293.8939626488,3511.69739111111
294.0109940698,3517.56072444445
294.1280095552,3519.48072444444
294.245009105,3531.39739111111
294.3619927192,3531.61405777778
294.4789603978,3541.15405777778
294.5959121408,3544.75072444444
294.7128479482,3552.35072444444
294.82976782,3561.69405777778
294.9466717562,3561.74739111111
295.0635597568,3571.73739111111
295.1804318218,3576.70072444444
295.2972879512,3581.43072444444
295.414128145,3587.04739111111
295.5309524032,3596.15739111111
295.6477607258,3605.38405777778
295.7645531128,3607.69405777778
295.8813295642,3613.26072444444
295.99809008,3619.21405777778
296.1148346602,3633.22405777778
296.2315633048,3665.72072444444
296.3482760138,3636.97405777778
296.4649727872,3647.71072444444
296.581653625,3656.90739111111
296.6983185272,3665.92739111111
296.8149674938,3671.53072444444
296.9316005248,3679.61739111111
297.0482176202,3686.53072444444
297.16481878,3687.57739111111
297.2814040042,3695.26072444444
297.3979732928,3705.61739111111
297.5145266458,3713.46072444445
297.6310640632,3712.75405777778
297.747585545,3725.14405777778
