UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,160260
Integration Time,1000
Averages,300
Date,12/15/2020 12:43:28 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8375.11196444444
Reference Date,Multiple Library Date
User Note,


181.8418,1566.91
181.9732053322,-99.8313688888889
182.1045947288,-102.811368888889
182.2359681898,-104.801368888889
182.3673257152,-58.9747022222222
182.498667305,-56.9213688888889
182.6299929592,-59.4780355555556
182.7613026778,-58.2247022222222
182.8925964608,-57.0013688888889
183.0238743082,-56.0680355555556
183.15513622,-59.1613688888889
183.2863821962,-57.4780355555556
183.4176122368,-53.9647022222222
183.5488263418,-52.7113688888889
183.6800245112,-58.0447022222222
183.811206745,-51.7213688888889
183.9423730432,-54.4013688888889
184.0735234058,-54.4280355555555
184.2046578328,-51.3780355555555
184.3357763242,-54.2380355555555
184.46687888,-54.3480355555555
184.5979655002,-51.7180355555556
184.7290361848,-54.6113688888889
184.8600909338,-52.2080355555555
184.9911297472,-50.7413688888889
185.122152625,-53.8813688888889
185.2531595672,-49.3147022222222
185.3841505738,-51.9447022222222
185.5151256448,-50.2813688888889
185.6460847802,-52.7280355555556
185.77702798,-54.5613688888889
185.9079552442,-53.7413688888889
186.0388665728,-51.7947022222222
186.1697619658,-52.4947022222222
186.3006414232,-50.1380355555555
186.431504945,-54.1347022222222
186.5623525312,-51.2513688888889
186.6931841818,-56.0447022222222
186.8239998968,-53.9113688888889
186.9547996762,-47.5013688888889
187.08558352,-52.8613688888889
187.2163514282,-49.5280355555555
187.3471034008,-57.0347022222223
187.4778394378,-55.7980355555556
187.6085595392,-50.3247022222222
187.739263705,-50.0480355555556
187.8699519352,-51.7047022222222
188.0006242298,-52.1913688888889
188.1312805888,-49.7713688888889
188.2619210122,-51.8847022222222
188.3925455,-54.6247022222222
188.5231540522,-52.9547022222222
188.6537466688,-52.7613688888889
188.7843233498,-53.6580355555555
188.9148840952,-50.6747022222222
189.045428905,-51.1113688888889
189.1759577792,-52.9213688888889
189.3064707178,-49.2880355555556
189.4369677208,-52.8180355555555
189.5674487882,-51.7813688888889
189.69791392,-44.8880355555555
189.8283631162,-50.9247022222222
189.9587963768,-52.7747022222222
190.0892137018,-50.3313688888889
190.2196150912,-52.3080355555556
190.350000545,-52.4013688888889
190.4803700632,-51.5247022222222
190.6107236458,-50.7413688888889
190.7410612928,-51.4347022222222
190.8713830042,-43.9647022222222
191.00168878,-49.5747022222222
191.1319786202,-48.9913688888889
191.2622525248,-50.6813688888889
191.3925104938,-44.7580355555555
191.5227525272,-47.9247022222222
191.652978625,-42.3213688888889
191.7831887872,-44.6080355555555
191.9133830138,-48.1413688888889
192.0435613048,-47.2480355555555
192.1737236602,-46.3680355555555
192.30387008,-47.1113688888889
192.4340005642,-49.9313688888889
192.5641151128,-44.6280355555555
192.6942137258,-48.7247022222222
192.8242964032,-43.2513688888889
192.954363145,-44.1580355555555
193.0844139512,-44.5947022222222
193.2144488218,-42.7547022222222
193.3444677568,-44.8680355555555
193.4744707562,-39.8980355555555
193.60445782,-41.7280355555555
193.7344289482,-39.6847022222222
193.8643841408,-38.1413688888889
193.9943233978,-37.2347022222222
194.1242467192,-36.8880355555555
194.254154105,-36.1180355555555
194.3840455552,-37.6880355555555
194.5139210698,-40.7513688888889
194.6437806488,-40.6313688888889
194.7736242922,-39.0647022222222
194.903452,-39.8680355555555
195.0332637722,-29.3447022222222
195.1630596088,-36.5147022222222
195.2928395098,-35.3980355555555
195.4226034752,-29.1147022222222
195.552351505,-33.0080355555555
195.6820835992,-29.0080355555555
195.8117997578,-31.8780355555555
195.9414999808,-31.6047022222222
196.0711842682,-32.3480355555555
196.20085262,-27.2347022222222
196.3305050362,-29.6413688888889
196.4601415168,-25.2047022222222
196.5897620618,-22.6780355555555
196.7193666712,-23.5313688888889
196.848955345,-27.8380355555555
196.9785280832,-28.0880355555555
197.1080848858,-29.4247022222222
197.2376257528,-25.9013688888889
197.3671506842,-25.5980355555555
197.49665968,-22.3980355555555
197.6261527402,-20.3613688888889
197.7556298648,-18.6780355555555
197.8850910538,-18.2147022222222
198.0145363072,-16.5247022222222
198.143965625,-15.0380355555556
198.2733790072,-18.3213688888889
198.4027764538,-14.7913688888889
198.5321579648,-15.0680355555556
198.6615235402,-10.4113688888889
198.79087318,-9.09470222222222
198.9202068842,-6.72470222222222
199.0495246528,-10.3380355555556
199.1788264858,-8.61136888888889
199.3081123832,-9.49470222222222
199.437382345,-8.01470222222222
199.5666363712,-9.97803555555556
199.6958744618,-11.4913688888889
199.8250966168,-6.22136888888889
199.9543028362,-4.02470222222222
200.08349312,-5.32803555555556
200.2126674682,-4.97803555555555
200.3418258808,0.56529777777778
200.4709683578,-1.53470222222222
200.6000948992,-0.468035555555554
200.729205505,-2.80470222222222
200.8583001752,3.35863111111111
200.9873789098,5.46196444444444
201.1164417088,4.13196444444445
201.2454885722,9.26196444444444
201.3745195,7.19196444444444
201.5035344922,7.25196444444444
201.6325335488,9.38196444444444
201.7615166698,12.7086311111111
201.8904838552,11.6119644444444
202.019435105,14.0819644444444
202.1483704192,13.9919644444444
202.2772897978,13.9919644444444
202.4061932408,14.9486311111111
202.5350807482,14.1352977777778
202.66395232,19.1652977777778
202.7928079562,17.3719644444445
202.9216476568,23.8719644444445
203.0504714218,22.6252977777778
203.1792792512,22.1086311111111
203.308071145,21.4019644444445
203.4368471032,36.7386311111111
203.5656071258,25.6119644444445
203.6943512128,27.0952977777778
203.8230793642,29.6152977777778
203.95179158,29.1286311111111
204.0804878602,28.6186311111111
204.2091682048,35.8519644444445
204.3378326138,33.4719644444444
204.4664810872,38.2419644444445
204.595113625,35.7952977777778
204.7237302272,39.7986311111111
204.8523308938,41.5686311111111
204.9809156248,40.5086311111111
205.1094844202,46.0786311111111
205.23803728,45.4452977777778
205.3665742042,46.8952977777778
205.4950951928,50.5719644444445
205.6236002458,47.8019644444445
205.7520893632,53.6286311111111
205.880562545,54.2319644444445
206.0090197912,54.6986311111111
206.1374611018,55.4052977777778
206.2658864768,65.1286311111111
206.3942959162,59.9419644444444
206.52268942,59.4886311111111
206.6510669882,62.4786311111111
206.7794286208,69.2419644444444
206.9077743178,66.7119644444444
207.0361040792,72.948631111111
207.164417905,71.0452977777777
207.2927157952,72.318631111111
207.4209977498,75.0019644444444
207.5492637688,77.4719644444444
207.6775138522,81.9152977777777
207.805748,80.618631111111
207.9339662122,86.0519644444443
208.0621684888,83.558631111111
208.1903548298,89.308631111111
208.3185252352,91.1119644444444
208.446679705,93.8819644444444
208.5748182392,95.438631111111
208.7029408378,98.048631111111
208.8310475008,98.578631111111
208.9591382282,101.895297777778
209.08721302,101.445297777778
209.2152718762,104.865297777778
209.3433147968,113.748631111111
209.4713417818,110.275297777778
209.5993528312,111.535297777778
209.727347945,114.241964444444
209.8553271232,117.458631111111
209.9832903658,122.931964444444
210.1112376728,122.488631111111
210.2391690442,124.551964444444
210.36708448,124.891964444444
210.4949839802,130.768631111111
210.6228675448,135.338631111111
210.7507351738,140.628631111111
210.8785868672,138.098631111111
211.006422625,141.748631111111
211.1342424472,150.778631111111
211.2620463338,148.758631111111
211.3898342848,155.675297777778
211.5176063002,153.808631111111
211.64536238,160.941964444445
211.7731025242,160.271964444445
211.9008267328,166.298631111111
212.0285350058,168.245297777778
212.1562273432,174.431964444445
212.283903745,181.195297777778
212.4115642112,179.611964444445
212.5392087418,184.628631111111
212.6668373368,188.685297777778
212.7944499962,190.255297777778
212.92204672,194.015297777778
213.0496275082,197.505297777778
213.1771923608,203.365297777778
213.3047412778,209.725297777778
213.4322742592,209.225297777778
213.559791305,215.521964444445
213.6872924152,219.785297777778
213.8147775898,222.865297777778
213.9422468288,227.541964444444
214.0697001322,233.825297777778
214.1971375,235.681964444444
214.3245589322,241.321964444444
214.4519644288,245.938631111111
214.5793539898,250.848631111111
214.7067276152,254.075297777778
214.834085305,258.575297777778
214.9614270592,262.398631111111
215.0887528778,269.601964444444
215.2160627608,272.151964444444
215.3433567082,278.941964444444
215.47063472,285.018631111111
215.5978967962,289.551964444444
215.7251429368,296.445297777778
215.8523731418,301.671964444444
215.9795874112,302.518631111111
216.106785745,307.848631111111
216.2339681432,314.728631111111
216.3611346058,324.001964444444
216.4882851328,326.118631111111
216.6154197242,330.158631111111
216.74253838,339.825297777778
216.8696411002,343.985297777778
216.9967278848,350.421964444444
217.1237987338,354.098631111111
217.2508536472,358.138631111111
217.377892625,367.968631111111
217.5049156672,374.075297777778
217.6319227738,375.988631111111
217.7589139448,381.828631111111
217.8858891802,389.448631111111
218.01284848,396.451964444444
218.1397918442,400.841964444444
218.2667192728,411.155297777778
218.3936307658,417.948631111111
218.5205263232,424.905297777778
218.647405945,433.625297777778
218.7742696312,440.138631111111
218.9011173818,444.488631111111
219.0279491968,453.131964444444
219.1547650762,459.225297777777
219.28156502,467.588631111111
219.4083490282,476.375297777778
219.5351171008,483.955297777778
219.6618692378,490.445297777778
219.7886054392,498.001964444444
219.915325705,504.785297777778
220.0420300352,509.121964444444
220.1687184298,518.285297777777
220.2953908888,527.685297777777
220.4220474122,533.951964444444
220.548688,539.665297777777
220.6753126522,548.671964444444
220.8019213688,558.595297777777
220.9285141498,565.565297777777
221.0550909952,576.271964444444
221.181651905,584.728631111111
221.3081968792,590.908631111111
221.4347259178,602.578631111111
221.5612390208,610.565297777777
221.6877361882,613.311964444444
221.81421742,625.611964444444
221.9406827162,632.945297777777
222.0671320768,645.848631111111
222.1935655018,648.035297777777
222.3199829912,659.608631111111
222.446384545,669.251964444444
222.5727701632,676.528631111111
222.6991398458,689.231964444444
222.8254935928,699.741964444444
222.9518314042,705.368631111111
223.07815328,719.718631111111
223.2044592202,729.665297777777
223.3307492248,741.408631111111
223.4570232938,747.101964444444
223.5832814272,757.611964444444
223.709523625,768.621964444444
223.8357498872,777.611964444444
223.9619602138,796.161964444444
224.0881546048,799.298631111111
224.2143330602,810.781964444444
224.34049558,821.108631111111
224.4666421642,828.655297777777
224.5927728128,845.931964444444
224.7188875258,850.848631111111
224.8449863032,864.261964444444
224.971069145,875.095297777778
225.0971360512,882.008631111111
225.2231870218,898.761964444444
225.3492220568,907.398631111111
225.4752411562,920.368631111111
225.60124432,934.348631111111
225.7272315482,947.471964444445
225.8532028408,959.985297777778
225.9791581978,971.425297777778
226.1050976192,981.425297777778
226.231021105,997.621964444445
226.3569286552,1008.29196444444
226.4828202698,1017.80196444444
226.6086959488,1037.39529777778
226.7345556922,1045.29196444444
226.8603995,1062.11863111111
226.9862273722,1075.33863111111
227.1120393088,1087.78863111111
227.2378353098,1102.51863111111
227.3636153752,1113.31196444445
227.489379505,1133.28196444445
227.6151276992,1138.73196444445
227.7408599578,1147.29863111111
227.8665762808,1166.80529777778
227.9922766682,1180.54196444445
228.11796112,1195.13529777778
228.2436296362,1208.57529777778
228.3692822168,1222.09196444445
228.4949188618,1234.47196444445
228.6205395712,1254.05863111111
228.746144345,1272.57529777778
228.8717331832,1282.46529777778
228.9973060858,1296.75196444445
229.1228630528,1313.23863111111
229.2484040842,1332.50529777778
229.37392918,1341.33529777778
229.4994383402,1364.57529777778
229.6249315648,1372.99196444445
229.7504088538,1388.05196444445
229.8758702072,1405.72529777778
230.001315625,1420.96863111111
230.1267451072,1433.42529777778
230.2521586538,1453.87863111111
230.3775562648,1463.67196444445
230.5029379402,1472.52529777778
230.62830368,1487.86529777778
230.7536534842,1503.92863111111
230.8789873528,1520.07529777778
231.0043052858,1544.22529777778
231.1296072832,1556.21196444445
231.254893345,1573.48863111111
231.3801634712,1592.27863111111
231.5054176618,1599.98196444445
231.6306559168,1615.91196444445
231.7558782362,1626.40529777778
231.88108462,1651.97529777778
232.0062750682,1665.86529777778
232.1314495808,1685.96529777778
232.2566081578,1690.27196444445
232.3817507992,1709.86863111111
232.506877505,1719.13529777778
232.6319882752,1734.71196444445
232.7570831098,1755.28529777778
232.8821620088,1773.37863111111
233.0072249722,1788.25863111111
233.132272,1796.31529777778
233.2573030922,1804.32196444445
233.3823182488,1826.68196444445
233.5073174698,1838.27863111111
233.6323007552,1852.91196444445
233.757268105,1856.89529777778
233.8822195192,1871.88529777778
234.0071549978,1888.06529777778
234.1320745408,1905.60863111111
234.2569781482,1911.14863111111
234.38186582,1934.34529777778
234.5067375562,1938.71863111111
234.6315933568,1948.50529777778
234.7564332218,1981.91196444445
234.8812571512,1971.33529777778
235.006065145,1983.46196444445
235.1308572032,1998.27529777778
235.2556333258,2006.63863111111
235.3803935128,2016.17196444445
235.5051377642,2033.64196444445
235.62986608,2043.21529777778
235.7545784602,2048.88196444445
235.8792749048,2059.50529777778
236.0039554138,2073.55863111111
236.1286199872,2079.88863111111
236.253268625,2091.74529777778
236.3779013272,2108.28196444445
236.5025180938,2112.36863111111
236.6271189248,2118.24863111111
236.7517038202,2130.20196444445
236.87627278,2139.02863111111
237.0008258042,2140.71196444445
237.1253628928,2158.60863111111
237.2498840458,2160.85529777778
237.3743892632,2171.98529777778
237.498878545,2180.50529777778
237.6233518912,2188.86529777778
237.7478093018,2192.07863111111
237.8722507768,2204.73196444445
237.9966763162,2207.17529777778
238.12108592,2214.01196444445
238.2454795882,2228.29529777778
238.3698573208,2222.22863111111
238.4942191178,2232.33529777778
238.6185649792,2237.26529777778
238.742894905,2239.96196444445
238.8672088952,2247.65529777778
238.9915069498,2254.18863111111
239.1157890688,2261.94196444445
239.2400552522,2267.92529777778
239.3643055,2274.60863111111
239.4885398122,2281.99863111111
239.6127581888,2283.95529777778
239.7369606298,2297.75196444445
239.8611471352,2293.22863111111
239.985317705,2305.55196444445
240.1094723392,2311.90196444445
240.2336110378,2313.73196444445
240.3577338008,2321.41196444445
240.4818406282,2322.53529777778
240.60593152,2329.24529777778
240.7300064762,2347.72863111111
240.8540654968,2340.54196444445
240.9781085818,2347.41863111111
241.1021357312,2351.75529777778
241.226146945,2368.25863111111
241.3501422232,2372.53196444445
241.4741215658,2370.70196444445
241.5980849728,2377.21529777778
241.7220324442,2380.59196444445
241.84596398,2386.12196444445
241.9698795802,2391.91863111111
242.0937792448,2404.03196444445
242.2176629738,2413.73196444445
242.3415307672,2422.29529777778
242.465382625,2430.92529777778
242.5892185472,2430.67196444445
242.7130385338,2424.96863111111
242.8368425848,2439.64196444445
242.9606307002,2450.15529777778
243.08440288,2458.01196444445
243.2081591242,2475.45529777778
243.3318994328,2483.15529777778
243.4556238058,2495.19196444445
243.5793322432,2502.35529777778
243.703024745,2506.70863111111
243.8267013112,2521.17196444445
243.9503619418,2514.64529777778
244.0740066368,2505.98863111111
244.1976353962,2503.72863111111
244.32124822,2515.46196444445
244.4448451082,2532.45196444445
244.5684260608,2550.14863111111
244.6919910778,2557.21196444445
244.8155401592,2571.69863111111
244.939073305,2586.07196444445
245.0625905152,2599.41863111111
245.1860917898,2608.08863111111
245.3095771288,2622.30196444445
245.4330465322,2634.66196444445
245.5565,2636.84529777778
245.6799375322,2657.36196444445
245.8033591288,2679.36529777778
245.9267647898,2676.05863111111
246.0501545152,2663.90196444445
246.173528305,2658.15196444445
246.2968861592,2671.42196444445
246.4202280778,2692.96863111111
246.5435540608,2722.78863111111
246.6668641082,2746.37863111111
246.79015822,2773.71196444445
246.9134363962,2793.90529777778
247.0366986368,2821.37529777778
247.1599449418,2828.99196444445
247.2831753112,2859.55196444445
247.406389745,2877.89863111111
247.5295882432,2892.10863111111
247.6527708058,2914.73196444445
247.7759374328,2929.35196444445
247.8990881242,2948.21863111111
248.02222288,2972.12863111111
248.1453417002,2986.66529777778
248.2684445848,3007.01196444445
248.3915315338,3030.64863111111
248.5146025472,3035.38863111111
248.637657625,3021.05529777778
248.7606967672,3020.75863111111
248.8837199738,3055.28529777778
249.0067272448,3088.25196444445
249.1297185802,3122.17529777778
249.25269398,3145.71863111111
249.3756534442,3172.93529777778
249.4985969728,3202.64196444445
249.6215245658,3238.98196444445
249.7444362232,3257.85529777778
249.867331945,3295.29529777778
249.9902117312,3318.45196444445
250.1130755818,3353.87529777778
250.2359234968,3389.13863111111
250.3587554762,3404.77863111111
250.48157152,3435.53863111111
250.6043716282,3463.21863111111
250.7271558008,3479.51529777778
250.8499240378,3513.16863111111
250.9726763392,3542.69863111111
251.095412705,3566.86529777778
251.2181331352,3596.54196444445
251.3408376298,3618.82863111111
251.4635261888,3647.82529777778
251.5861988122,3658.57863111111
251.7088555,3659.31529777778
251.8314962522,3673.33529777778
251.9541210688,3724.93863111111
252.0767299498,3761.64863111111
252.1993228952,3798.08529777778
252.321899905,3843.62863111111
252.4444609792,3870.74529777778
252.5670061178,3914.42863111111
252.6895353208,3946.46196444445
252.8120485882,3987.97863111111
252.93454592,4024.56863111111
253.0570273162,4059.92196444445
253.1794927768,4105.72196444444
253.3019423018,4137.49529777778
253.4243758912,4176.09529777778
253.546793545,4203.99863111111
253.6691952632,4240.52863111111
253.7915810458,4262.90529777778
253.9139508928,4295.79196444445
254.0363048042,4332.26196444445
254.15864278,4366.97863111111
254.2809648202,4401.07529777778
254.4032709248,4415.39196444444
254.5255610938,4444.18863111111
254.6478353272,4472.13529777778
254.770093625,4499.48863111111
254.8923359872,4528.32529777778
255.0145624138,4554.81196444444
255.1367729048,4573.97196444444
255.2589674602,4582.18529777778
255.38114608,4621.48529777778
255.5033087642,4669.11196444444
255.6254555128,4708.28196444444
255.7475863258,4743.12529777778
255.8697012032,4785.43196444444
255.991800145,4820.18529777778
256.1138831512,4860.32529777778
256.2359502218,4902.80196444445
256.3580013568,4944.41196444445
256.4800365562,4981.71863111111
256.60205582,5029.12196444445
256.7240591482,5062.59529777778
256.8460465408,5107.45196444445
256.9680179978,5144.20196444444
257.0899735192,5176.31529777778
257.211913105,5209.85529777778
257.3338367552,5240.21863111111
257.4557444698,5265.88863111111
257.5776362488,5291.23863111111
257.6995120922,5320.65863111111
257.821372,5338.12863111111
257.9432159722,5375.26529777778
258.0650440088,5401.30529777778
258.1868561098,5429.50863111111
258.3086522752,5453.91196444444
258.430432505,5479.06529777778
258.5521967992,5506.41529777778
258.6739451578,5535.99529777778
258.7956775808,5573.40529777778
258.9173940682,5603.90863111111
259.03909462,5616.56196444444
259.1607792362,5624.43863111111
259.2824479168,5648.10196444444
259.4041006618,5675.93863111111
259.5257374712,5708.31196444445
259.647358345,5736.23529777778
259.7689632832,5767.05529777778
259.8905522858,5788.92196444444
260.0121253528,5810.31863111111
260.1336824842,5827.64863111111
260.25522368,5856.50863111111
260.3767489402,5880.59196444444
260.4982582648,5909.70196444444
260.6197516538,5932.10529777778
260.7412291072,5962.47196444444
260.862690625,5990.21863111111
260.9841362072,6012.32863111111
261.1055658538,6037.05863111111
261.2269795648,6062.32863111111
261.3483773402,6077.90529777778
261.46975918,6098.11863111111
261.5911250842,6113.11529777778
261.7124750528,6129.43196444444
261.8338090858,6136.38196444444
261.9551271832,6162.87863111111
262.076429345,6196.33196444444
262.1977155712,6213.03863111111
262.3189858618,6230.62529777778
262.4402402168,6245.87529777778
262.5614786362,6256.90863111111
262.68270112,6270.80863111111
262.8039076682,6278.33196444444
262.9250982808,6303.07529777778
263.0462729578,6317.99863111111
263.1674316992,6328.51529777778
263.288574505,6338.58196444444
263.4097013752,6340.46863111111
263.5308123098,6340.51196444444
263.6519073088,6345.01196444444
263.7729863722,6359.92529777778
263.8940495,6372.36529777778
264.0150966922,6374.26863111111
264.1361279488,6394.36529777778
264.2571432698,6407.88863111111
264.3781426552,6428.65196444444
264.499126105,6450.67863111111
264.6200936192,6464.45863111111
264.7410451978,6475.54196444444
264.8619808408,6486.38529777778
264.9829005482,6506.92529777778
265.10380432,6509.93529777778
265.2246921562,6522.43529777778
265.3455640568,6532.76863111111
265.4664200218,6546.17529777778
265.5872600512,6545.62863111111
265.708084145,6565.46529777778
265.8288923032,6569.07863111111
265.9496845258,6581.81529777778
266.0704608128,6590.96196444444
266.1912211642,6590.94863111111
266.31196558,6589.17529777778
266.4326940602,6588.77863111111
266.5534066048,6597.34529777778
266.6741032138,6609.74529777778
266.7947838872,6605.42196444444
266.915448625,6610.52196444444
267.0360974272,6609.84529777778
267.1567302938,6611.95863111111
267.2773472248,6614.61863111111
267.3979482202,6622.21863111111
267.51853328,6615.49529777778
267.6391024042,6627.47863111111
267.7596555928,6642.78529777778
267.8801928458,6637.45196444444
268.0007141632,6638.26863111111
268.121219545,6652.59196444444
268.2417089912,6647.38863111111
268.3621825018,6650.17196444444
268.4826400768,6667.30863111111
268.6030817162,6668.92863111111
268.72350742,6674.34196444444
268.8439171882,6680.74863111111
268.9643110208,6689.90863111111
269.0846889178,6696.10196444444
269.2050508792,6696.76529777778
269.325396905,6693.01529777778
269.4457269952,6691.53529777778
269.5660411498,6703.13529777778
269.6863393688,6702.93196444444
269.8066216522,6708.49196444444
269.926888,6710.44196444444
270.0471384122,6712.17863111111
270.1673728888,6722.49863111111
270.2875914298,6723.78529777778
270.4077940352,6731.38863111111
270.527980705,6735.07196444444
270.6481514392,6733.65196444444
270.7683062378,6735.94196444444
270.8884451008,6734.66529777778
271.0085680282,6726.12529777778
271.12867502,6727.87863111111
271.2487660762,6723.16196444444
271.3688411968,6722.46863111111
271.4889003818,6735.28196444444
271.6089436312,6748.42196444444
271.728970945,6757.60863111111
271.8489823232,6754.21196444444
271.9689777658,6754.03863111111
272.0889572728,6763.51529777778
272.2089208442,6770.22529777778
272.32886848,6775.41863111111
272.4488001802,6767.83529777777
272.5687159448,6766.35863111111
272.6886157738,6778.12529777778
272.8084996672,6780.17863111111
272.928367625,6788.07529777778
273.0482196472,6797.10196444444
273.1680557338,6801.15529777778
273.2878758848,6816.19529777778
273.4076801002,6814.33196444444
273.52746838,6807.98196444444
273.6472407242,6808.63529777778
273.7669971328,6818.62529777778
273.8867376058,6827.19863111111
274.0064621432,6827.39196444444
274.126170745,6824.25196444444
274.2458634112,6834.20196444444
274.3655401418,6842.30529777778
274.4852009368,6846.95863111111
274.6048457962,6859.73863111111
274.72447472,6860.21863111111
274.8440877082,6867.11196444444
274.9636847608,6870.63529777778
275.0832658778,6881.47196444444
275.2028310592,6880.00863111111
275.322380305,6879.36196444444
275.4419136152,6891.15863111111
275.5614309898,6882.75863111111
275.6809324288,6885.42196444444
275.8004179322,6893.56529777778
275.9198875,6911.70529777778
276.0393411322,6907.50863111111
276.1587788288,6900.10196444444
276.2782005898,6911.93196444444
276.3976064152,6925.69863111111
276.516996305,6918.70529777778
276.6363702592,6928.16196444444
276.7557282778,6925.94529777777
276.8750703608,6923.94863111111
276.9943965082,6931.21863111111
277.11370672,6929.91863111111
277.2330009962,6929.29529777777
277.3522793368,6945.28196444444
277.4715417418,6949.33863111111
277.5907882112,6959.23863111111
277.710018745,6967.42196444444
277.8292333432,6973.35529777777
277.9484320058,6981.08196444444
278.0676147328,6980.94863111111
278.1867815242,6985.99529777777
278.30593238,6995.41529777777
278.4250673002,7007.49529777777
278.5441862848,7012.91529777777
278.6632893338,7014.47529777778
278.7823764472,7020.40863111111
278.901447625,7021.10863111111
279.0205028672,7024.74196444444
279.1395421738,7042.55196444444
279.2585655448,7042.06196444444
279.3775729802,7036.83529777777
279.49656448,7035.92529777778
279.6155400442,7039.60196444444
279.7344996728,7048.15196444444
279.8534433658,7044.28863111111
279.9723711232,7055.95196444444
280.091282945,7066.25863111111
280.2101788312,7057.28863111111
280.3290587818,7069.12863111111
280.4479227968,7066.46196444444
280.5667708762,7062.39529777777
280.68560302,7068.37863111111
280.8044192282,7066.70529777777
280.9232195008,7067.80863111111
281.0420038378,7070.55863111111
281.1607722392,7074.50196444444
281.279524705,7088.01196444444
281.3982612352,7084.44863111111
281.5169818298,7097.87529777777
281.6356864888,7114.66529777777
281.7543752122,7115.79529777777
281.873048,7120.79196444444
281.9917048522,7124.18196444444
282.1103457688,7132.15196444444
282.2289707498,7132.81863111111
282.3475797952,7136.06196444444
282.466172905,7139.93863111111
282.5847500792,7146.22863111111
282.7033113178,7147.92863111111
282.8218566208,7146.68863111111
282.9403859882,7138.61863111111
283.05889942,7146.60196444444
283.1773969162,7153.85863111111
283.2958784768,7153.73863111111
283.4143441018,7155.90863111111
283.5327937912,7152.58196444444
283.651227545,7156.67863111111
283.7696453632,7155.02196444444
283.8880472458,7151.85529777777
284.0064331928,7160.53529777777
284.1248032042,7156.12863111111
284.24315728,7156.38529777777
284.3614954202,7163.42196444444
284.4798176248,7166.36196444444
284.5981238938,7180.87529777777
284.7164142272,7192.43196444444
284.834688625,7192.25529777777
284.9529470872,7194.49863111111
285.0711896138,7189.64863111111
285.1894162048,7193.38196444444
285.3076268602,7195.87196444444
285.42582158,7195.89196444444
285.5440003642,7198.34529777777
285.6621632128,7203.42529777777
285.7803101258,7210.38529777777
285.8984411032,7210.62529777777
286.016556145,7203.32529777777
286.1346552512,7215.22196444444
286.2527384218,7222.13529777777
286.3708056568,7216.45863111111
286.4888569562,7216.60529777777
286.60689232,7218.28863111111
286.7249117482,7214.59196444444
286.8429152408,7217.47196444444
286.9609027978,7219.44863111111
287.0788744192,7226.06863111111
287.196830105,7238.44863111111
287.3147698552,7236.64196444444
287.4326936698,7227.51196444444
287.5506015488,7235.13529777777
287.6684934922,7237.44196444444
287.7863695,7240.86196444444
287.9042295722,7243.70196444444
288.0220737088,7246.29863111111
288.1399019098,7242.72529777777
288.2577141752,7244.01529777777
288.375510505,7238.56863111111
288.4932908992,7244.41196444444
288.6110553578,7243.67196444444
288.7288038808,7240.36529777777
288.8465364682,7232.12863111111
288.96425312,7227.10863111111
289.0819538362,7228.80196444444
289.1996386168,7240.26196444444
289.3173074618,7254.45196444444
289.4349603712,7256.59529777777
289.552597345,7262.01863111111
289.6702183832,7267.24863111111
289.7878234858,7272.91863111111
289.9054126528,7282.57196444444
290.0229858842,7289.78863111111
290.14054318,7294.14863111111
290.2580845402,7304.80196444444
290.3756099648,7308.08196444444
290.4931194538,7321.27863111111
290.6106130072,7333.95196444444
290.728090625,7338.97529777777
290.8455523072,7351.19863111111
290.9629980538,7364.51529777778
291.0804278648,7373.22529777778
291.1978417402,7376.67196444444
291.31523968,7381.59863111111
291.4326216842,7390.56863111111
291.5499877528,7400.96196444444
291.6673378858,7419.31529777777
291.7846720832,7427.04863111111
291.901990345,7432.94863111111
292.0192926712,7451.86529777778
292.1365790618,7456.56529777778
292.2538495168,7468.31863111111
292.3711040362,7476.03529777778
292.48834262,7491.85863111111
292.6055652682,7495.51529777778
292.7227719808,7506.33863111111
292.8399627578,7514.56196444444
292.9571375992,7528.18529777778
293.074296505,7539.44196444444
293.1914394752,7548.54863111111
293.3085665098,7555.29863111111
293.4256776088,7571.26529777778
293.5427727722,7574.36529777778
293.659852,7590.84196444444
293.7769152922,7603.63529777777
293.8939626488,7621.89196444444
294.0109940698,7631.59196444444
294.1280095552,7635.79196444444
294.245009105,7649.39529777777
294.3619927192,7660.29196444444
294.4789603978,7674.18863111111
294.5959121408,7680.00863111111
294.7128479482,7693.36529777778
294.82976782,7720.63863111111
294.9466717562,7719.91196444444
295.0635597568,7730.63196444444
295.1804318218,7745.14863111111
295.2972879512,7751.53196444444
295.414128145,7759.22863111111
295.5309524032,7774.36529777778
295.6477607258,7788.56529777778
295.7645531128,7801.67196444444
295.8813295642,7806.10863111111
295.99809008,7821.91529777778
296.1148346602,7844.11529777778
296.2315633048,7887.79196444445
296.3482760138,7856.72863111111
296.4649727872,7869.80196444444
296.581653625,7884.37863111111
296.6983185272,7902.65863111111
296.8149674938,7914.94529777778
296.9316005248,7928.57196444444
297.0482176202,7939.04529777778
297.16481878,7939.30863111111
297.2814040042,7962.64529777778
297.3979732928,7977.26529777778
297.5145266458,7989.68863111111
297.6310640632,7993.98863111111
297.747585545,8007.15863111111
297.8640910912,8023.62529777778
