UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,158399
Integration Time,1000
Averages,300
Date,12/9/2020 1:07:10 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6478.96412555556
Reference Date,Multiple Library Date
User Note,


181.8418,1564.58666666667
181.9732053322,-83.2825411111111
182.1045947288,-86.3792077777778
182.2359681898,-88.2992077777778
182.3673257152,-62.6192077777778
182.498667305,-59.9492077777778
182.6299929592,-62.7158744444444
182.7613026778,-61.2792077777778
182.8925964608,-60.2758744444444
183.0238743082,-59.1158744444444
183.15513622,-62.0858744444444
183.2863821962,-60.8925411111111
183.4176122368,-57.7858744444444
183.5488263418,-55.5925411111111
183.6800245112,-60.9792077777778
183.811206745,-54.8392077777778
183.9423730432,-57.1558744444444
184.0735234058,-57.0525411111111
184.2046578328,-54.3792077777778
184.3357763242,-57.1025411111111
184.46687888,-57.6692077777778
184.5979655002,-54.6525411111111
184.7290361848,-57.6725411111111
184.8600909338,-54.7025411111111
184.9911297472,-53.0325411111111
185.122152625,-56.2558744444444
185.2531595672,-52.0625411111111
185.3841505738,-54.2858744444444
185.5151256448,-52.4492077777778
185.6460847802,-55.1492077777778
185.77702798,-57.1092077777778
185.9079552442,-56.0892077777778
186.0388665728,-54.5058744444444
186.1697619658,-54.7992077777778
186.3006414232,-51.8858744444444
186.431504945,-56.5425411111111
186.5623525312,-53.5925411111111
186.6931841818,-58.0992077777778
186.8239998968,-55.3692077777778
186.9547996762,-49.6325411111111
187.08558352,-55.0392077777778
187.2163514282,-51.2792077777778
187.3471034008,-58.8958744444444
187.4778394378,-57.2658744444444
187.6085595392,-51.4358744444444
187.739263705,-51.6792077777778
187.8699519352,-53.6725411111111
188.0006242298,-53.5892077777778
188.1312805888,-51.3425411111111
188.2619210122,-52.9692077777777
188.3925455,-56.0292077777778
188.5231540522,-54.4825411111111
188.6537466688,-54.9692077777778
188.7843233498,-55.3492077777778
188.9148840952,-52.3525411111111
189.045428905,-53.0892077777778
189.1759577792,-54.7425411111111
189.3064707178,-51.5858744444444
189.4369677208,-55.0858744444444
189.5674487882,-54.2992077777778
189.69791392,-46.7292077777778
189.8283631162,-53.0058744444444
189.9587963768,-54.9925411111111
190.0892137018,-53.0592077777778
190.2196150912,-53.9058744444444
190.350000545,-54.2525411111111
190.4803700632,-53.2958744444444
190.6107236458,-51.9458744444444
190.7410612928,-53.0092077777778
190.8713830042,-45.9858744444444
191.00168878,-51.2592077777778
191.1319786202,-50.4958744444444
191.2622525248,-52.3525411111111
191.3925104938,-46.8625411111111
191.5227525272,-50.2925411111111
191.652978625,-43.7525411111111
191.7831887872,-46.7825411111111
191.9133830138,-49.9592077777778
192.0435613048,-49.0992077777778
192.1737236602,-47.6958744444444
192.30387008,-48.9292077777778
192.4340005642,-51.7658744444444
192.5641151128,-46.5325411111111
192.6942137258,-50.3625411111111
192.8242964032,-45.1525411111111
192.954363145,-45.9925411111111
193.0844139512,-46.8058744444444
193.2144488218,-45.1225411111111
193.3444677568,-47.0625411111111
193.4744707562,-42.4658744444444
193.60445782,-44.3992077777778
193.7344289482,-42.1392077777778
193.8643841408,-41.2892077777778
193.9943233978,-40.4958744444444
194.1242467192,-40.4825411111111
194.254154105,-39.1825411111111
194.3840455552,-40.4025411111111
194.5139210698,-42.6558744444444
194.6437806488,-42.4592077777778
194.7736242922,-40.8458744444444
194.903452,-42.4358744444444
195.0332637722,-32.1692077777778
195.1630596088,-39.6325411111111
195.2928395098,-39.6958744444444
195.4226034752,-33.0358744444444
195.552351505,-37.3692077777778
195.6820835992,-33.6625411111111
195.8117997578,-36.0258744444444
195.9414999808,-35.5525411111111
196.0711842682,-36.9058744444444
196.20085262,-32.8392077777778
196.3305050362,-34.5625411111111
196.4601415168,-31.2725411111111
196.5897620618,-28.0758744444444
196.7193666712,-29.1492077777778
196.848955345,-33.5992077777778
196.9785280832,-32.9225411111111
197.1080848858,-33.5058744444444
197.2376257528,-30.8858744444444
197.3671506842,-30.6392077777777
197.49665968,-27.9625411111111
197.6261527402,-26.8525411111111
197.7556298648,-25.3158744444444
197.8850910538,-25.0558744444444
198.0145363072,-23.3825411111111
198.143965625,-21.6992077777778
198.2733790072,-25.1658744444444
198.4027764538,-21.6325411111111
198.5321579648,-22.1292077777778
198.6615235402,-18.3258744444444
198.79087318,-16.8958744444444
198.9202068842,-15.3125411111111
199.0495246528,-18.1192077777778
199.1788264858,-17.0358744444444
199.3081123832,-17.3492077777778
199.437382345,-16.3025411111111
199.5666363712,-18.0358744444444
199.6958744618,-18.8592077777778
199.8250966168,-14.3692077777778
199.9543028362,-12.6358744444444
200.08349312,-14.1258744444444
200.2126674682,-14.8958744444444
200.3418258808,-9.35920777777778
200.4709683578,-11.0792077777778
200.6000948992,-10.5025411111111
200.729205505,-12.5925411111111
200.8583001752,-6.84254111111111
200.9873789098,-4.75254111111111
201.1164417088,-6.60587444444444
201.2454885722,-2.33254111111111
201.3745195,-3.28587444444444
201.5035344922,-3.18254111111111
201.6325335488,-2.49254111111111
201.7615166698,1.13412555555556
201.8904838552,0.12745888888889
202.019435105,2.43079222222222
202.1483704192,2.24079222222222
202.2772897978,1.70079222222222
202.4061932408,2.65745888888889
202.5350807482,1.19745888888889
202.66395232,6.73745888888889
202.7928079562,5.15079222222222
202.9216476568,10.4107922222222
203.0504714218,9.49079222222222
203.1792792512,8.52745888888889
203.308071145,8.25079222222223
203.4368471032,22.8341255555556
203.5656071258,11.3874588888889
203.6943512128,12.7174588888889
203.8230793642,14.6541255555556
203.95179158,14.9807922222222
204.0804878602,13.6207922222222
204.2091682048,20.9774588888889
204.3378326138,17.7141255555556
204.4664810872,22.8107922222222
204.595113625,20.2407922222222
204.7237302272,23.6641255555556
204.8523308938,26.1007922222222
204.9809156248,23.9374588888889
205.1094844202,28.7707922222223
205.23803728,28.2374588888889
205.3665742042,29.0341255555556
205.4950951928,33.1641255555556
205.6236002458,29.8441255555556
205.7520893632,35.7941255555556
205.880562545,35.3674588888889
206.0090197912,35.3374588888889
206.1374611018,36.7641255555556
206.2658864768,45.0674588888889
206.3942959162,40.4141255555556
206.52268942,39.9241255555556
206.6510669882,41.7107922222222
206.7794286208,47.9307922222222
206.9077743178,46.0474588888889
207.0361040792,51.3707922222222
207.164417905,49.3874588888889
207.2927157952,50.7141255555556
207.4209977498,52.3607922222222
207.5492637688,53.7474588888889
207.6775138522,58.5407922222222
207.805748,56.7741255555556
207.9339662122,62.0274588888889
208.0621684888,59.2941255555556
208.1903548298,63.8707922222222
208.3185252352,64.8307922222222
208.446679705,68.1507922222222
208.5748182392,69.9507922222222
208.7029408378,72.1674588888889
208.8310475008,72.2407922222222
208.9591382282,74.4607922222222
209.08721302,73.3774588888889
209.2152718762,76.5574588888889
209.3433147968,85.1374588888889
209.4713417818,81.6407922222222
209.5993528312,82.7707922222222
209.727347945,85.2241255555556
209.8553271232,86.6641255555556
209.9832903658,92.9074588888889
210.1112376728,91.0041255555555
210.2391690442,91.9374588888889
210.36708448,92.5641255555555
210.4949839802,97.1141255555556
210.6228675448,102.327458888889
210.7507351738,106.724125555556
210.8785868672,103.637458888889
211.006422625,107.110792222222
211.1342424472,114.770792222222
211.2620463338,112.437458888889
211.3898342848,118.247458888889
211.5176063002,117.827458888889
211.64536238,123.417458888889
211.7731025242,122.114125555555
211.9008267328,127.240792222222
212.0285350058,128.870792222222
212.1562273432,133.667458888889
212.283903745,139.267458888889
212.4115642112,137.404125555556
212.5392087418,142.637458888889
212.6668373368,145.104125555556
212.7944499962,145.607458888889
212.92204672,150.340792222222
213.0496275082,152.464125555556
213.1771923608,157.450792222222
213.3047412778,161.937458888889
213.4322742592,161.097458888889
213.559791305,166.687458888889
213.6872924152,170.764125555556
213.8147775898,172.294125555555
213.9422468288,176.997458888889
214.0697001322,181.807458888889
214.1971375,182.110792222222
214.3245589322,188.624125555555
214.4519644288,192.194125555555
214.5793539898,196.474125555555
214.7067276152,198.560792222222
214.834085305,201.950792222222
214.9614270592,204.200792222222
215.0887528778,211.294125555555
215.2160627608,213.457458888889
215.3433567082,218.667458888889
215.47063472,221.990792222222
215.5978967962,225.944125555555
215.7251429368,233.084125555555
215.8523731418,237.034125555555
215.9795874112,236.180792222222
216.106785745,239.680792222222
216.2339681432,246.354125555555
216.3611346058,253.424125555556
216.4882851328,255.884125555555
216.6154197242,258.014125555556
216.74253838,266.684125555556
216.8696411002,269.590792222222
216.9967278848,274.974125555556
217.1237987338,277.944125555556
217.2508536472,280.794125555556
217.377892625,289.750792222222
217.5049156672,293.890792222222
217.6319227738,295.077458888889
217.7589139448,299.264125555555
217.8858891802,305.917458888889
218.01284848,311.794125555555
218.1397918442,315.960792222222
218.2667192728,322.740792222222
218.3936307658,328.980792222222
218.5205263232,333.384125555556
218.647405945,340.297458888889
218.7742696312,345.944125555556
218.9011173818,348.517458888889
219.0279491968,355.097458888889
219.1547650762,359.900792222222
219.28156502,367.844125555556
219.4083490282,374.850792222222
219.5351171008,380.750792222222
219.6618692378,385.650792222222
219.7886054392,392.127458888889
219.915325705,396.920792222222
220.0420300352,400.057458888889
220.1687184298,407.820792222222
220.2953908888,415.580792222222
220.4220474122,419.587458888889
220.548688,424.597458888889
220.6753126522,429.690792222222
220.8019213688,438.684125555556
220.9285141498,443.487458888889
221.0550909952,453.290792222222
221.181651905,459.960792222222
221.3081968792,463.720792222222
221.4347259178,473.760792222222
221.5612390208,479.544125555556
221.6877361882,480.307458888889
221.81421742,490.260792222222
221.9406827162,495.430792222222
222.0671320768,505.587458888889
222.1935655018,507.924125555555
222.3199829912,517.517458888889
222.446384545,525.250792222222
222.5727701632,529.887458888889
222.6991398458,541.587458888889
222.8254935928,548.287458888889
222.9518314042,552.114125555555
223.07815328,564.144125555555
223.2044592202,571.364125555555
223.3307492248,582.017458888889
223.4570232938,585.007458888889
223.5832814272,592.974125555555
223.709523625,600.910792222222
223.8357498872,611.647458888889
223.9619602138,623.294125555555
224.0881546048,625.134125555555
224.2143330602,634.747458888889
224.34049558,643.720792222222
224.4666421642,647.994125555555
224.5927728128,662.530792222222
224.7188875258,663.334125555555
224.8449863032,675.997458888889
224.971069145,683.637458888889
225.0971360512,688.270792222222
225.2231870218,698.064125555555
225.3492220568,707.554125555555
225.4752411562,719.030792222222
225.60124432,730.797458888889
225.7272315482,739.957458888889
225.8532028408,748.910792222222
225.9791581978,757.324125555555
226.1050976192,764.607458888889
226.231021105,779.574125555555
226.3569286552,786.824125555555
226.4828202698,794.370792222222
226.6086959488,810.144125555555
226.7345556922,814.847458888889
226.8603995,827.547458888889
226.9862273722,839.077458888888
227.1120393088,849.537458888888
227.2378353098,857.120792222222
227.3636153752,865.210792222222
227.489379505,882.377458888889
227.6151276992,886.414125555555
227.7408599578,892.130792222222
227.8665762808,907.924125555555
227.9922766682,917.534125555555
228.11796112,929.054125555556
228.2436296362,938.040792222222
228.3692822168,949.000792222222
228.4949188618,958.447458888889
228.6205395712,971.994125555555
228.746144345,989.940792222222
228.8717331832,997.470792222222
228.9973060858,1006.89412555556
229.1228630528,1020.25079222222
229.2484040842,1032.98412555556
229.37392918,1041.66079222222
229.4994383402,1059.08079222222
229.6249315648,1064.19745888889
229.7504088538,1076.35079222222
229.8758702072,1089.00412555556
230.001315625,1100.32412555556
230.1267451072,1110.55079222222
230.2521586538,1125.87412555556
230.3775562648,1135.11745888889
230.5029379402,1137.48412555556
230.62830368,1151.22412555556
230.7536534842,1163.49745888889
230.8789873528,1176.56745888889
231.0043052858,1195.56412555556
231.1296072832,1200.10412555556
231.254893345,1216.11412555556
231.3801634712,1230.33412555556
231.5054176618,1235.97079222222
231.6306559168,1248.98412555556
231.7558782362,1255.94745888889
231.88108462,1275.27079222222
232.0062750682,1285.20412555556
232.1314495808,1302.19412555556
232.2566081578,1305.37079222222
232.3817507992,1317.67412555556
232.506877505,1325.32745888889
232.6319882752,1338.12745888889
232.7570831098,1352.42745888889
232.8821620088,1366.38412555556
233.0072249722,1377.02745888889
233.132272,1383.82412555556
233.2573030922,1388.41079222222
233.3823182488,1406.00745888889
233.5073174698,1413.12412555556
233.6323007552,1425.37412555556
233.757268105,1422.88745888889
233.8822195192,1434.22412555556
234.0071549978,1447.95412555556
234.1320745408,1458.01412555556
234.2569781482,1462.33079222222
234.38186582,1483.42412555556
234.5067375562,1482.60079222222
234.6315933568,1490.52745888889
234.7564332218,1525.19079222222
234.8812571512,1506.11745888889
235.006065145,1514.19412555556
235.1308572032,1525.69079222222
235.2556333258,1530.44079222222
235.3803935128,1536.38412555556
235.5051377642,1547.70079222222
235.62986608,1555.57079222222
235.7545784602,1557.28412555556
235.8792749048,1564.92079222222
236.0039554138,1575.42412555556
236.1286199872,1577.72412555556
236.253268625,1586.56412555556
236.3779013272,1601.60745888889
236.5025180938,1600.95079222222
236.6271189248,1603.64412555556
236.7517038202,1612.25745888889
236.87627278,1619.88412555556
237.0008258042,1616.72412555556
237.1253628928,1633.58079222222
237.2498840458,1633.16079222222
237.3743892632,1640.27412555556
237.498878545,1645.32745888889
237.6233518912,1649.88079222222
237.7478093018,1651.14079222222
237.8722507768,1661.73745888889
237.9966763162,1661.18079222222
238.12108592,1666.53412555556
238.2454795882,1675.58079222222
238.3698573208,1666.14412555556
238.4942191178,1676.21745888889
238.6185649792,1677.90412555556
238.742894905,1679.08412555556
238.8672088952,1682.51412555556
238.9915069498,1689.07079222222
239.1157890688,1692.51745888889
239.2400552522,1696.05412555556
239.3643055,1699.80745888889
239.4885398122,1702.00412555556
239.6127581888,1702.90079222222
239.7369606298,1713.63079222222
239.8611471352,1706.87745888889
239.985317705,1717.90412555556
240.1094723392,1723.42745888889
240.2336110378,1723.79412555556
240.3577338008,1728.73745888889
240.4818406282,1724.98079222222
240.60593152,1731.32412555556
240.7300064762,1744.59745888889
240.8540654968,1734.37745888889
240.9781085818,1742.50412555556
241.1021357312,1744.15079222222
241.226146945,1753.66412555556
241.3501422232,1757.03412555556
241.4741215658,1754.19745888889
241.5980849728,1758.32745888889
241.7220324442,1758.45745888889
241.84596398,1761.82412555556
241.9698795802,1764.89412555556
242.0937792448,1772.59745888889
242.2176629738,1779.52079222222
242.3415307672,1788.47412555556
242.465382625,1791.77079222222
242.5892185472,1791.26412555556
242.7130385338,1785.53412555556
242.8368425848,1797.40079222222
242.9606307002,1804.03412555556
243.08440288,1806.78412555556
243.2081591242,1818.19412555556
243.3318994328,1823.35745888889
243.4556238058,1830.88079222222
243.5793322432,1832.43079222222
243.703024745,1839.25079222222
243.8267013112,1847.05079222222
243.9503619418,1837.95745888889
244.0740066368,1836.54079222222
244.1976353962,1833.06745888889
244.32124822,1842.16412555556
244.4448451082,1853.60745888889
244.5684260608,1866.13079222222
244.6919910778,1871.11745888889
244.8155401592,1880.10412555556
244.939073305,1889.10412555556
245.0625905152,1899.65412555556
245.1860917898,1904.29079222222
245.3095771288,1913.70412555556
245.4330465322,1920.25412555556
245.5565,1918.80079222222
245.6799375322,1936.12745888889
245.8033591288,1948.30745888889
245.9267647898,1945.42745888889
246.0501545152,1934.61079222222
246.173528305,1936.41412555556
246.2968861592,1941.93412555556
246.4202280778,1957.37412555556
246.5435540608,1979.57079222222
246.6668641082,1996.89412555556
246.79015822,2013.03745888889
246.9134363962,2029.48079222222
247.0366986368,2046.24079222222
247.1599449418,2053.14412555556
247.2831753112,2074.53079222222
247.406389745,2086.27079222222
247.5295882432,2098.48745888889
247.6527708058,2110.54412555556
247.7759374328,2120.87412555556
247.8990881242,2138.29079222222
248.02222288,2153.15745888889
248.1453417002,2162.64079222222
248.2684445848,2174.68745888889
248.3915315338,2190.66079222222
248.5146025472,2191.10412555556
248.637657625,2183.94745888889
248.7606967672,2188.25412555556
248.8837199738,2211.84412555556
249.0067272448,2235.70412555556
249.1297185802,2257.42412555556
249.25269398,2274.78079222222
249.3756534442,2292.35745888889
249.4985969728,2315.72745888889
249.6215245658,2339.36079222222
249.7444362232,2357.95412555556
249.867331945,2382.02745888889
249.9902117312,2402.44079222222
250.1130755818,2423.22745888889
250.2359234968,2449.11412555556
250.3587554762,2460.11079222222
250.48157152,2478.42745888889
250.6043716282,2496.86079222222
250.7271558008,2511.47412555556
250.8499240378,2538.20745888889
250.9726763392,2556.10745888889
251.095412705,2570.97079222222
251.2181331352,2590.97079222222
251.3408376298,2605.92412555556
251.4635261888,2628.90079222222
251.5861988122,2637.19412555555
251.7088555,2637.04079222222
251.8314962522,2652.81745888889
251.9541210688,2686.30079222222
252.0767299498,2716.48079222222
252.1993228952,2740.91412555556
252.321899905,2773.91745888889
252.4444609792,2789.86412555555
252.5670061178,2821.16412555556
252.6895353208,2844.46412555555
252.8120485882,2877.98079222222
252.93454592,2901.26412555555
253.0570273162,2927.46412555555
253.1794927768,2959.11745888889
253.3019423018,2979.99745888889
253.4243758912,3007.86412555555
253.546793545,3027.06412555555
253.6691952632,3055.10745888889
253.7915810458,3070.57079222222
253.9139508928,3096.35079222222
254.0363048042,3122.66079222222
254.15864278,3146.78745888889
254.2809648202,3170.06079222222
254.4032709248,3181.86745888889
254.5255610938,3198.72079222222
254.6478353272,3225.52079222222
254.770093625,3240.94412555555
254.8923359872,3259.48745888889
255.0145624138,3280.96079222222
255.1367729048,3292.62412555555
255.2589674602,3300.22079222222
255.38114608,3326.57412555555
255.5033087642,3361.42412555555
255.6254555128,3390.67412555555
255.7475863258,3414.56079222222
255.8697012032,3440.84745888889
255.991800145,3466.42745888889
256.1138831512,3498.27079222222
256.2359502218,3528.73412555555
256.3580013568,3558.29745888889
256.4800365562,3585.40745888889
256.60205582,3622.67412555555
256.7240591482,3644.82412555555
256.8460465408,3679.17412555555
256.9680179978,3706.28745888889
257.0899735192,3725.76745888889
257.211913105,3746.94412555555
257.3338367552,3768.47079222222
257.4557444698,3792.38745888889
257.5776362488,3808.24745888889
257.6995120922,3828.70412555555
257.821372,3843.15079222222
257.9432159722,3867.58079222222
258.0650440088,3892.76412555555
258.1868561098,3905.89079222222
258.3086522752,3927.46412555555
258.430432505,3943.54745888889
258.5521967992,3965.10079222222
258.6739451578,3991.01079222222
258.7956775808,4014.53745888889
258.9173940682,4036.58745888889
259.03909462,4039.40745888889
259.1607792362,4044.29412555555
259.2824479168,4067.88745888889
259.4041006618,4087.83412555555
259.5257374712,4108.82745888889
259.647358345,4132.62745888889
259.7689632832,4147.60412555555
259.8905522858,4169.18412555555
260.0121253528,4183.72745888889
260.1336824842,4194.77745888889
260.25522368,4216.37745888889
260.3767489402,4233.60412555555
260.4982582648,4257.43079222222
260.6197516538,4276.00745888889
260.7412291072,4294.81079222222
260.862690625,4315.43079222222
260.9841362072,4330.12412555556
261.1055658538,4346.55745888889
261.2269795648,4364.25079222222
261.3483773402,4375.65412555555
261.46975918,4390.46412555556
261.5911250842,4399.32079222222
261.7124750528,4409.92079222222
261.8338090858,4419.63079222222
261.9551271832,4439.04079222222
262.076429345,4465.80745888889
262.1977155712,4479.30079222222
262.3189858618,4489.11412555555
262.4402402168,4499.29745888889
262.5614786362,4506.56079222222
262.68270112,4520.80745888889
262.8039076682,4523.06745888889
262.9250982808,4539.90412555555
263.0462729578,4552.27745888889
263.1674316992,4557.41079222222
263.288574505,4564.64745888889
263.4097013752,4570.24745888889
263.5308123098,4573.54412555556
263.6519073088,4577.57412555555
263.7729863722,4582.56079222222
263.8940495,4592.77745888889
264.0150966922,4598.67079222222
264.1361279488,4610.55079222222
264.2571432698,4617.64412555556
264.3781426552,4632.05079222222
264.499126105,4648.18745888889
264.6200936192,4657.02745888889
264.7410451978,4668.44412555555
264.8619808408,4676.75745888889
264.9829005482,4694.52079222222
265.10380432,4693.97412555556
265.2246921562,4705.40745888889
265.3455640568,4713.74079222222
265.4664200218,4725.05745888889
265.5872600512,4723.06412555555
265.708084145,4734.06412555555
265.8288923032,4739.84412555556
265.9496845258,4749.58412555556
266.0704608128,4755.16079222222
266.1912211642,4751.19745888889
266.31196558,4753.63412555556
266.4326940602,4755.95745888889
266.5534066048,4761.62412555556
266.6741032138,4770.09412555556
266.7947838872,4768.86412555555
266.915448625,4774.89079222222
267.0360974272,4772.44079222222
267.1567302938,4767.17079222222
267.2773472248,4769.84079222222
267.3979482202,4778.11079222222
267.51853328,4775.83412555556
267.6391024042,4785.48745888889
267.7596555928,4795.14079222222
267.8801928458,4795.87745888889
268.0007141632,4795.17745888889
268.121219545,4806.48745888889
268.2417089912,4796.90412555556
268.3621825018,4802.26412555556
268.4826400768,4822.24079222222
268.6030817162,4824.50079222222
268.72350742,4828.09079222222
268.8439171882,4828.26079222222
268.9643110208,4836.08412555556
269.0846889178,4842.96412555556
269.2050508792,4841.09745888889
269.325396905,4841.14079222222
269.4457269952,4843.65079222222
269.5660411498,4848.65412555556
269.6863393688,4848.60745888889
269.8066216522,4859.17412555556
269.926888,4857.49412555556
270.0471384122,4860.87079222222
270.1673728888,4869.22079222222
270.2875914298,4870.91745888889
270.4077940352,4874.81079222222
270.527980705,4879.61745888889
270.6481514392,4877.78079222222
270.7683062378,4883.24745888889
270.8884451008,4885.14412555556
271.0085680282,4875.05745888889
271.12867502,4876.94412555556
271.2487660762,4873.71412555556
271.3688411968,4879.28745888889
271.4889003818,4891.61745888889
271.6089436312,4898.66079222222
271.728970945,4903.77079222222
271.8489823232,4898.34745888889
271.9689777658,4899.45079222222
272.0889572728,4907.16412555556
272.2089208442,4915.40079222222
272.32886848,4921.46412555556
272.4488001802,4915.37079222222
272.5687159448,4917.07412555556
272.6886157738,4924.72079222222
272.8084996672,4922.94745888889
272.928367625,4932.12412555556
273.0482196472,4940.84079222222
273.1680557338,4944.86745888889
273.2878758848,4957.22745888889
273.4076801002,4955.61079222222
273.52746838,4954.89745888889
273.6472407242,4957.22745888889
273.7669971328,4964.67745888889
273.8867376058,4966.51079222222
274.0064621432,4963.83745888889
274.126170745,4968.09745888889
274.2458634112,4974.50745888889
274.3655401418,4984.19079222222
274.4852009368,4983.18745888889
274.6048457962,4996.06745888889
274.72447472,5001.22745888889
274.8440877082,5005.66745888889
274.9636847608,5010.83745888889
275.0832658778,5019.88079222222
275.2028310592,5014.10412555556
275.322380305,5011.89745888889
275.4419136152,5028.35745888889
275.5614309898,5019.09412555556
275.6809324288,5025.89079222222
275.8004179322,5035.22745888889
275.9198875,5049.91745888889
276.0393411322,5044.20079222222
276.1587788288,5041.27745888889
276.2782005898,5047.48745888889
276.3976064152,5060.00412555556
276.516996305,5055.64079222222
276.6363702592,5065.25745888889
276.7557282778,5064.48745888889
276.8750703608,5064.05745888889
276.9943965082,5068.21079222222
277.11370672,5072.39412555556
277.2330009962,5072.30745888889
277.3522793368,5086.68745888889
277.4715417418,5091.06745888889
277.5907882112,5101.68079222222
277.710018745,5107.79079222222
277.8292333432,5108.09745888889
277.9484320058,5113.78745888889
278.0676147328,5116.90745888889
278.1867815242,5125.43745888889
278.30593238,5128.29079222222
278.4250673002,5143.26412555556
278.5441862848,5146.31412555556
278.6632893338,5153.52412555556
278.7823764472,5155.66412555556
278.901447625,5158.22079222222
279.0205028672,5163.74745888889
279.1395421738,5175.43412555556
279.2585655448,5174.33079222222
279.3775729802,5176.27079222222
279.49656448,5174.24079222222
279.6155400442,5174.42412555556
279.7344996728,5187.79079222222
279.8534433658,5181.77079222222
279.9723711232,5190.51412555556
280.091282945,5195.49412555556
280.2101788312,5195.30079222222
280.3290587818,5204.19745888889
280.4479227968,5199.57079222222
280.5667708762,5197.35412555556
280.68560302,5202.11079222222
280.8044192282,5201.68745888889
280.9232195008,5205.40745888889
281.0420038378,5213.29745888889
281.1607722392,5209.39412555555
281.279524705,5221.87412555556
281.3982612352,5216.72079222222
281.5169818298,5232.76079222222
281.6356864888,5243.34745888889
281.7543752122,5247.74412555556
281.873048,5252.34412555556
281.9917048522,5260.43079222222
282.1103457688,5268.21745888889
282.2289707498,5266.16412555556
282.3475797952,5269.88079222222
282.466172905,5270.89412555555
282.5847500792,5276.46079222222
282.7033113178,5281.43745888889
282.8218566208,5278.34745888889
282.9403859882,5273.03745888889
283.05889942,5280.92412555556
283.1773969162,5294.95079222222
283.2958784768,5294.99412555556
283.4143441018,5294.05412555556
283.5327937912,5294.50745888889
283.651227545,5298.23412555555
283.7696453632,5291.04745888889
283.8880472458,5295.21745888889
284.0064331928,5302.65079222222
284.1248032042,5300.12079222222
284.24315728,5300.26412555556
284.3614954202,5303.64079222222
284.4798176248,5312.17745888889
284.5981238938,5328.75412555556
284.7164142272,5333.60745888889
284.834688625,5336.46079222222
284.9529470872,5338.48412555555
285.0711896138,5339.29079222222
285.1894162048,5340.39412555555
285.3076268602,5343.18412555555
285.42582158,5348.04745888889
285.5440003642,5353.87079222222
285.6621632128,5356.88079222222
285.7803101258,5359.44412555556
285.8984411032,5360.80079222222
286.016556145,5360.37412555556
286.1346552512,5360.58412555556
286.2527384218,5368.94412555556
286.3708056568,5368.62745888889
286.4888569562,5370.11745888889
286.60689232,5378.08079222222
286.7249117482,5369.35412555555
286.8429152408,5372.48745888889
286.9609027978,5378.41745888889
287.0788744192,5382.65412555556
287.196830105,5393.26745888889
287.3147698552,5389.20079222222
287.4326936698,5390.53412555556
287.5506015488,5395.51079222222
287.6684934922,5399.69412555556
287.7863695,5406.45745888889
287.9042295722,5408.20745888889
288.0220737088,5409.27412555556
288.1399019098,5409.98412555556
288.2577141752,5412.39412555556
288.375510505,5408.60412555556
288.4932908992,5411.89079222222
288.6110553578,5410.21079222222
288.7288038808,5409.48079222222
288.8465364682,5405.28079222222
288.96425312,5406.24412555556
289.0819538362,5408.29745888889
289.1996386168,5417.42745888889
289.3173074618,5433.20745888889
289.4349603712,5433.06079222222
289.552597345,5437.73079222222
289.6702183832,5443.59079222222
289.7878234858,5449.04745888889
289.9054126528,5453.55745888889
290.0229858842,5462.67412555556
290.14054318,5468.83079222222
290.2580845402,5480.59412555556
290.3756099648,5487.51412555556
290.4931194538,5497.39745888889
290.6106130072,5507.60745888889
290.728090625,5515.50412555556
290.8455523072,5519.33412555556
290.9629980538,5537.78745888889
291.0804278648,5541.08079222222
291.1978417402,5546.95745888889
291.31523968,5551.15412555556
291.4326216842,5560.47079222222
291.5499877528,5572.01079222222
291.6673378858,5585.58745888889
291.7846720832,5586.80412555556
291.901990345,5596.86079222222
292.0192926712,5609.00079222222
292.1365790618,5614.86412555556
292.2538495168,5622.83079222222
292.3711040362,5629.64412555556
292.48834262,5645.58079222222
292.6055652682,5648.69412555556
292.7227719808,5658.78745888889
292.8399627578,5668.53745888889
292.9571375992,5677.56412555556
293.074296505,5688.33745888889
293.1914394752,5694.80745888889
293.3085665098,5702.56079222222
293.4256776088,5718.18412555556
293.5427727722,5723.79745888889
293.659852,5738.91079222222
293.7769152922,5748.06745888889
293.8939626488,5765.06412555556
294.0109940698,5771.10079222222
294.1280095552,5774.81745888889
294.245009105,5785.77079222222
294.3619927192,5789.62745888889
294.4789603978,5804.47079222222
294.5959121408,5810.92079222222
294.7128479482,5821.44745888889
294.82976782,5843.32079222222
294.9466717562,5841.28079222222
295.0635597568,5856.94412555556
295.1804318218,5867.41079222222
295.2972879512,5878.74079222222
295.414128145,5885.77079222222
295.5309524032,5901.31745888889
295.6477607258,5915.84745888889
295.7645531128,5919.35412555556
295.8813295642,5927.41079222222
295.99809008,5937.16412555556
296.1148346602,5956.26079222222
296.2315633048,5998.29745888889
296.3482760138,5966.06412555556
296.4649727872,5972.81745888889
296.581653625,5994.29745888889
296.6983185272,6012.55412555556
296.8149674938,6022.98079222222
296.9316005248,6032.43745888889
297.0482176202,6040.57412555556
297.16481878,6040.93745888889
297.2814040042,6061.06079222222
297.3979732928,6074.81745888889
297.5145266458,6088.43079222223
297.6310640632,6089.43745888889
297.747585545,6105.08745888889
