UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,158019
Integration Time,1000
Averages,300
Date,12/7/2020 5:20:48 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6840.32605777778
Reference Date,Multiple Library Date
User Note,


181.8418,1565.23333333333
181.9732053322,-83.7372755555555
182.1045947288,-86.9439422222222
182.2359681898,-88.3339422222222
182.3673257152,-62.6672755555556
182.498667305,-59.7906088888889
182.6299929592,-62.9039422222223
182.7613026778,-61.3339422222223
182.8925964608,-60.2606088888889
183.0238743082,-59.4372755555556
183.15513622,-61.9806088888889
183.2863821962,-61.1972755555556
183.4176122368,-57.2672755555556
183.5488263418,-55.5406088888889
183.6800245112,-60.6272755555556
183.811206745,-54.5106088888889
183.9423730432,-57.3072755555556
184.0735234058,-57.1506088888889
184.2046578328,-54.0806088888889
184.3357763242,-56.9006088888889
184.46687888,-57.6072755555556
184.5979655002,-54.4172755555555
184.7290361848,-57.5806088888889
184.8600909338,-54.9939422222222
184.9911297472,-53.2339422222222
185.122152625,-56.2272755555555
185.2531595672,-52.2006088888889
185.3841505738,-53.9539422222222
185.5151256448,-52.5139422222222
185.6460847802,-55.1472755555555
185.77702798,-57.4106088888889
185.9079552442,-55.9439422222222
186.0388665728,-54.4306088888889
186.1697619658,-54.5506088888889
186.3006414232,-51.6839422222222
186.431504945,-56.4572755555556
186.5623525312,-53.7806088888889
186.6931841818,-58.0906088888889
186.8239998968,-55.3972755555555
186.9547996762,-50.0139422222222
187.08558352,-54.7872755555555
187.2163514282,-51.8006088888889
187.3471034008,-58.7439422222223
187.4778394378,-57.4306088888889
187.6085595392,-51.3939422222222
187.739263705,-51.8872755555555
187.8699519352,-53.4306088888889
188.0006242298,-53.5539422222222
188.1312805888,-52.0272755555555
188.2619210122,-53.1806088888889
188.3925455,-56.3372755555555
188.5231540522,-54.4072755555555
188.6537466688,-54.6872755555555
188.7843233498,-55.8872755555555
188.9148840952,-52.7306088888889
189.045428905,-53.1639422222222
189.1759577792,-54.8972755555555
189.3064707178,-51.5906088888889
189.4369677208,-54.7672755555555
189.5674487882,-54.0672755555555
189.69791392,-46.8839422222222
189.8283631162,-53.2506088888889
189.9587963768,-54.9672755555555
190.0892137018,-52.8206088888889
190.2196150912,-54.0939422222222
190.350000545,-53.8106088888889
190.4803700632,-53.7272755555555
190.6107236458,-52.7239422222222
190.7410612928,-53.0106088888889
190.8713830042,-45.9572755555555
191.00168878,-51.4639422222222
191.1319786202,-50.6906088888889
191.2622525248,-52.6706088888889
191.3925104938,-46.4172755555555
191.5227525272,-49.7806088888889
191.652978625,-43.7406088888889
191.7831887872,-46.2906088888889
191.9133830138,-49.5406088888889
192.0435613048,-48.9739422222222
192.1737236602,-47.4539422222222
192.30387008,-48.8339422222222
192.4340005642,-51.7039422222222
192.5641151128,-46.2272755555555
192.6942137258,-50.4739422222222
192.8242964032,-44.8306088888889
192.954363145,-45.9706088888889
193.0844139512,-46.6772755555555
193.2144488218,-44.8039422222222
193.3444677568,-47.1172755555555
193.4744707562,-42.3472755555555
193.60445782,-44.2239422222222
193.7344289482,-41.8606088888889
193.8643841408,-40.5439422222222
193.9943233978,-39.9206088888889
194.1242467192,-40.1239422222222
194.254154105,-38.6706088888889
194.3840455552,-40.1272755555555
194.5139210698,-42.7306088888889
194.6437806488,-41.9939422222222
194.7736242922,-41.2739422222222
194.903452,-41.9672755555555
195.0332637722,-32.3106088888889
195.1630596088,-39.4306088888889
195.2928395098,-38.9039422222222
195.4226034752,-32.5139422222222
195.552351505,-36.3406088888889
195.6820835992,-33.1506088888889
195.8117997578,-35.2472755555555
195.9414999808,-34.7772755555555
196.0711842682,-36.2839422222222
196.20085262,-31.7806088888889
196.3305050362,-33.8139422222222
196.4601415168,-29.7706088888889
196.5897620618,-27.6572755555556
196.7193666712,-28.4272755555555
196.848955345,-32.2672755555555
196.9785280832,-32.2672755555555
197.1080848858,-33.1506088888889
197.2376257528,-30.0839422222222
197.3671506842,-30.0706088888889
197.49665968,-27.2706088888889
197.6261527402,-25.4939422222222
197.7556298648,-23.8972755555556
197.8850910538,-23.9772755555556
198.0145363072,-22.5006088888889
198.143965625,-20.4639422222222
198.2733790072,-24.2906088888889
198.4027764538,-20.0072755555556
198.5321579648,-20.6206088888889
198.6615235402,-16.5739422222222
198.79087318,-15.5572755555556
198.9202068842,-13.7672755555556
199.0495246528,-16.9506088888889
199.1788264858,-15.2972755555556
199.3081123832,-15.9672755555556
199.437382345,-15.2239422222222
199.5666363712,-16.7339422222222
199.6958744618,-17.6772755555556
199.8250966168,-12.8206088888889
199.9543028362,-10.4506088888889
200.08349312,-12.4606088888889
200.2126674682,-12.6939422222222
200.3418258808,-7.19394222222223
200.4709683578,-9.44394222222223
200.6000948992,-8.73394222222223
200.729205505,-10.6172755555556
200.8583001752,-4.63394222222222
200.9873789098,-2.55394222222222
201.1164417088,-4.53060888888889
201.2454885722,-0.173942222222224
201.3745195,-0.957275555555558
201.5035344922,-1.25394222222222
201.6325335488,0.37939111111111
201.7615166698,3.27605777777778
201.8904838552,1.78272444444444
202.019435105,4.74939111111111
202.1483704192,4.36272444444445
202.2772897978,4.15272444444445
202.4061932408,5.45272444444445
202.5350807482,3.99272444444445
202.66395232,9.8793911111111
202.7928079562,6.99939111111111
202.9216476568,13.2660577777778
203.0504714218,12.3027244444444
203.1792792512,11.8927244444444
203.308071145,11.3293911111111
203.4368471032,27.5127244444444
203.5656071258,14.7327244444444
203.6943512128,15.6060577777778
203.8230793642,18.2993911111111
203.95179158,18.0393911111111
204.0804878602,16.7127244444444
204.2091682048,23.9060577777778
204.3378326138,21.2060577777778
204.4664810872,25.7927244444444
204.595113625,23.8193911111111
204.7237302272,27.0393911111111
204.8523308938,29.6093911111111
204.9809156248,27.3227244444444
205.1094844202,32.8127244444445
205.23803728,31.6160577777778
205.3665742042,33.2727244444445
205.4950951928,37.0927244444445
205.6236002458,33.5993911111111
205.7520893632,39.3160577777778
205.880562545,39.1460577777778
206.0090197912,39.7660577777778
206.1374611018,40.5693911111111
206.2658864768,49.4360577777778
206.3942959162,44.5527244444445
206.52268942,43.9960577777778
206.6510669882,46.8093911111111
206.7794286208,52.7060577777778
206.9077743178,50.8993911111111
207.0361040792,55.9893911111111
207.164417905,54.1993911111111
207.2927157952,55.7293911111111
207.4209977498,57.0360577777778
207.5492637688,59.3793911111111
207.6775138522,63.799391111111
207.805748,62.7560577777777
207.9339662122,67.5560577777777
208.0621684888,65.0060577777777
208.1903548298,70.1760577777778
208.3185252352,70.8427244444444
208.446679705,73.9360577777778
208.5748182392,75.7293911111111
208.7029408378,77.9460577777778
208.8310475008,78.6493911111111
208.9591382282,81.0960577777778
209.08721302,80.1727244444445
209.2152718762,83.2693911111111
209.3433147968,92.1427244444445
209.4713417818,88.9160577777778
209.5993528312,89.1327244444445
209.727347945,91.7193911111111
209.8553271232,94.0627244444445
209.9832903658,99.1960577777778
210.1112376728,98.6160577777778
210.2391690442,99.5327244444445
210.36708448,99.3393911111111
210.4949839802,104.616057777778
210.6228675448,110.026057777778
210.7507351738,114.199391111111
210.8785868672,111.876057777778
211.006422625,115.879391111111
211.1342424472,122.952724444445
211.2620463338,121.209391111111
211.3898342848,127.182724444445
211.5176063002,126.266057777778
211.64536238,132.159391111111
211.7731025242,131.226057777778
211.9008267328,136.882724444444
212.0285350058,137.972724444444
212.1562273432,143.439391111111
212.283903745,149.866057777778
212.4115642112,147.146057777778
212.5392087418,152.276057777778
212.6668373368,155.962724444444
212.7944499962,156.942724444444
212.92204672,160.232724444444
213.0496275082,162.429391111111
213.1771923608,167.192724444444
213.3047412778,172.749391111111
213.4322742592,172.816057777778
213.559791305,177.976057777778
213.6872924152,181.746057777778
213.8147775898,184.899391111111
213.9422468288,188.049391111111
214.0697001322,193.589391111111
214.1971375,194.352724444444
214.3245589322,201.049391111111
214.4519644288,204.272724444444
214.5793539898,208.172724444444
214.7067276152,210.506057777778
214.834085305,215.499391111111
214.9614270592,217.482724444444
215.0887528778,223.972724444444
215.2160627608,225.329391111111
215.3433567082,232.326057777778
215.47063472,236.639391111111
215.5978967962,240.219391111111
215.7251429368,247.682724444444
215.8523731418,250.959391111111
215.9795874112,251.196057777778
216.106785745,255.112724444444
216.2339681432,260.869391111111
216.3611346058,268.996057777778
216.4882851328,271.762724444444
216.6154197242,273.546057777778
216.74253838,283.246057777778
216.8696411002,285.742724444444
216.9967278848,291.366057777778
217.1237987338,294.596057777778
217.2508536472,297.329391111111
217.377892625,307.109391111111
217.5049156672,310.992724444444
217.6319227738,313.966057777778
217.7589139448,316.572724444444
217.8858891802,322.466057777778
218.01284848,328.659391111111
218.1397918442,332.696057777778
218.2667192728,341.402724444444
218.3936307658,346.959391111111
218.5205263232,351.952724444444
218.647405945,361.149391111111
218.7742696312,365.179391111111
218.9011173818,368.522724444444
219.0279491968,375.559391111111
219.1547650762,379.442724444444
219.28156502,388.036057777778
219.4083490282,395.189391111111
219.5351171008,400.196057777778
219.6618692378,406.642724444444
219.7886054392,413.346057777778
219.915325705,419.112724444444
220.0420300352,421.902724444444
220.1687184298,430.686057777778
220.2953908888,437.816057777778
220.4220474122,442.566057777778
220.548688,446.442724444444
220.6753126522,453.629391111111
220.8019213688,463.502724444444
220.9285141498,468.212724444444
221.0550909952,477.056057777778
221.181651905,483.989391111111
221.3081968792,487.922724444444
221.4347259178,498.972724444444
221.5612390208,505.279391111111
221.6877361882,506.736057777778
221.81421742,516.246057777778
221.9406827162,523.436057777777
222.0671320768,532.886057777778
222.1935655018,536.219391111111
222.3199829912,544.906057777778
222.446384545,551.469391111111
222.5727701632,557.492724444444
222.6991398458,569.009391111111
222.8254935928,577.136057777778
222.9518314042,581.222724444444
223.07815328,592.572724444444
223.2044592202,600.676057777778
223.3307492248,612.042724444445
223.4570232938,615.089391111111
223.5832814272,624.309391111111
223.709523625,633.166057777778
223.8357498872,643.732724444444
223.9619602138,655.872724444444
224.0881546048,657.222724444444
224.2143330602,665.222724444444
224.34049558,675.982724444444
224.4666421642,681.206057777777
224.5927728128,697.309391111111
224.7188875258,697.616057777777
224.8449863032,710.932724444444
224.971069145,717.552724444444
225.0971360512,722.669391111111
225.2231870218,735.799391111111
225.3492220568,744.882724444444
225.4752411562,754.206057777777
225.60124432,764.559391111111
225.7272315482,776.566057777777
225.8532028408,785.612724444444
225.9791581978,795.089391111111
226.1050976192,802.612724444444
226.231021105,816.436057777777
226.3569286552,824.702724444444
226.4828202698,831.249391111111
226.6086959488,848.949391111111
226.7345556922,853.712724444444
226.8603995,868.406057777777
226.9862273722,878.782724444444
227.1120393088,887.702724444444
227.2378353098,899.22939111111
227.3636153752,908.676057777777
227.489379505,925.916057777777
227.6151276992,928.619391111111
227.7408599578,933.162724444444
227.8665762808,951.516057777777
227.9922766682,961.57939111111
228.11796112,972.996057777777
228.2436296362,982.576057777777
228.3692822168,995.78939111111
228.4949188618,1003.12605777778
228.6205395712,1019.73605777778
228.746144345,1036.69939111111
228.8717331832,1044.20605777778
228.9973060858,1054.14605777778
229.1228630528,1066.71272444444
229.2484040842,1082.49605777778
229.37392918,1090.57605777778
229.4994383402,1108.55605777778
229.6249315648,1116.33605777778
229.7504088538,1128.51272444444
229.8758702072,1141.88272444444
230.001315625,1153.20939111111
230.1267451072,1160.20272444444
230.2521586538,1178.63272444444
230.3775562648,1185.59272444444
230.5029379402,1191.86939111111
230.62830368,1205.30939111111
230.7536534842,1218.94605777778
230.8789873528,1230.25939111111
231.0043052858,1251.22939111111
231.1296072832,1256.79605777778
231.254893345,1272.78939111111
231.3801634712,1288.75272444444
231.5054176618,1294.27272444444
231.6306559168,1307.33939111111
231.7558782362,1311.99939111111
231.88108462,1335.32939111111
232.0062750682,1343.60605777778
232.1314495808,1362.55605777778
232.2566081578,1362.69605777778
232.3817507992,1378.36272444444
232.506877505,1384.82272444444
232.6319882752,1397.85939111111
232.7570831098,1413.85939111111
232.8821620088,1429.21605777778
233.0072249722,1438.30939111111
233.132272,1445.49939111111
233.2573030922,1450.95605777778
233.3823182488,1470.76939111111
233.5073174698,1476.75605777778
233.6323007552,1490.32605777778
233.757268105,1489.03605777778
233.8822195192,1501.62939111111
234.0071549978,1515.45939111111
234.1320745408,1528.88939111111
234.2569781482,1529.76939111111
234.38186582,1550.94605777778
234.5067375562,1551.66939111111
234.6315933568,1559.90939111111
234.7564332218,1594.57272444444
234.8812571512,1575.40939111111
235.006065145,1582.95605777778
235.1308572032,1596.35272444444
235.2556333258,1599.97605777778
235.3803935128,1606.16939111111
235.5051377642,1621.62939111111
235.62986608,1626.46605777778
235.7545784602,1629.70272444444
235.8792749048,1639.48272444444
236.0039554138,1648.44605777778
236.1286199872,1652.25272444444
236.253268625,1659.11939111111
236.3779013272,1674.83939111111
236.5025180938,1676.78605777778
236.6271189248,1678.57939111111
236.7517038202,1687.89939111111
236.87627278,1695.19272444444
237.0008258042,1694.54605777778
237.1253628928,1711.83939111111
237.2498840458,1710.96605777778
237.3743892632,1715.54272444444
237.498878545,1723.12939111111
237.6233518912,1729.11605777778
237.7478093018,1730.40272444444
237.8722507768,1740.20939111111
237.9966763162,1740.69939111111
238.12108592,1744.71605777778
238.2454795882,1754.73939111111
238.3698573208,1747.15272444444
238.4942191178,1755.66939111111
238.6185649792,1757.76939111111
238.742894905,1759.40605777778
238.8672088952,1763.40272444444
238.9915069498,1772.54605777778
239.1157890688,1773.42939111111
239.2400552522,1774.90939111111
239.3643055,1782.86272444444
239.4885398122,1784.76272444444
239.6127581888,1786.44272444444
239.7369606298,1796.84939111111
239.8611471352,1791.06272444444
239.985317705,1800.64939111111
240.1094723392,1806.90605777778
240.2336110378,1808.75272444444
240.3577338008,1810.63272444444
240.4818406282,1812.59939111111
240.60593152,1814.83605777778
240.7300064762,1829.38605777778
240.8540654968,1820.30272444444
240.9781085818,1828.31605777778
241.1021357312,1828.53272444444
241.226146945,1837.43605777778
241.3501422232,1844.40605777778
241.4741215658,1839.44605777778
241.5980849728,1844.63272444444
241.7220324442,1843.52605777778
241.84596398,1848.03272444444
241.9698795802,1853.58605777778
242.0937792448,1861.84939111111
242.2176629738,1867.21939111111
242.3415307672,1874.64272444444
242.465382625,1880.34939111111
242.5892185472,1878.99272444444
242.7130385338,1874.56939111111
242.8368425848,1885.06605777778
242.9606307002,1890.77605777778
243.08440288,1895.85605777778
243.2081591242,1908.67605777778
243.3318994328,1914.18939111111
243.4556238058,1921.71605777778
243.5793322432,1925.03272444444
243.703024745,1930.47272444444
243.8267013112,1940.46272444444
243.9503619418,1931.81939111111
244.0740066368,1925.45272444444
244.1976353962,1922.51605777778
244.32124822,1932.65272444444
244.4448451082,1943.82272444444
244.5684260608,1956.24939111111
244.6919910778,1966.93605777778
244.8155401592,1974.33272444444
244.939073305,1986.27272444444
245.0625905152,1992.95605777778
245.1860917898,1999.57605777778
245.3095771288,2010.19605777778
245.4330465322,2017.10605777778
245.5565,2017.24939111111
245.6799375322,2031.54605777778
245.8033591288,2047.78939111111
245.9267647898,2044.59939111111
246.0501545152,2033.71605777778
246.173528305,2033.34605777778
246.2968861592,2040.39939111111
246.4202280778,2054.10939111111
246.5435540608,2078.85272444444
246.6668641082,2100.27939111111
246.79015822,2116.18605777778
246.9134363962,2132.67939111111
247.0366986368,2151.64605777778
247.1599449418,2160.55939111111
247.2831753112,2180.17272444444
247.406389745,2193.84939111111
247.5295882432,2205.62272444444
247.6527708058,2222.48272444444
247.7759374328,2230.65939111111
247.8990881242,2249.10605777778
248.02222288,2264.62939111111
248.1453417002,2272.72605777778
248.2684445848,2287.31605777778
248.3915315338,2305.49272444444
248.5146025472,2308.98939111111
248.637657625,2298.11272444444
248.7606967672,2299.46605777778
248.8837199738,2324.56272444444
249.0067272448,2351.98605777778
249.1297185802,2376.23939111111
249.25269398,2394.52605777778
249.3756534442,2410.76939111111
249.4985969728,2434.94272444445
249.6215245658,2461.62272444444
249.7444362232,2481.29272444444
249.867331945,2505.32605777778
249.9902117312,2523.78272444445
250.1130755818,2550.05272444444
250.2359234968,2575.15272444444
250.3587554762,2586.85939111111
250.48157152,2609.32605777778
250.6043716282,2630.26272444445
250.7271558008,2644.39939111111
250.8499240378,2672.48939111111
250.9726763392,2691.47605777778
251.095412705,2709.30605777778
251.2181331352,2729.23605777778
251.3408376298,2747.82272444445
251.4635261888,2770.02272444444
251.5861988122,2778.57605777778
251.7088555,2778.21272444445
251.8314962522,2792.72272444445
251.9541210688,2832.55272444445
252.0767299498,2859.44272444445
252.1993228952,2888.53272444445
252.321899905,2921.49272444445
252.4444609792,2940.60939111111
252.5670061178,2973.67272444445
252.6895353208,2995.80272444445
252.8120485882,3032.54605777778
252.93454592,3056.70939111111
253.0570273162,3085.00939111111
253.1794927768,3118.20272444445
253.3019423018,3142.05272444445
253.4243758912,3172.55272444445
253.546793545,3191.40939111111
253.6691952632,3222.51605777778
253.7915810458,3239.56939111111
253.9139508928,3265.44605777778
254.0363048042,3296.55272444445
254.15864278,3319.81605777778
254.2809648202,3346.39939111111
254.4032709248,3359.03605777778
254.5255610938,3375.11272444445
254.6478353272,3399.39605777778
254.770093625,3422.92605777778
254.8923359872,3443.60272444445
255.0145624138,3464.83939111111
255.1367729048,3474.42939111111
255.2589674602,3483.00939111111
255.38114608,3512.62939111111
255.5033087642,3549.19272444445
255.6254555128,3577.73272444445
255.7475863258,3604.41272444445
255.8697012032,3633.68605777778
255.991800145,3658.72605777778
256.1138831512,3692.54272444445
256.2359502218,3729.07939111111
256.3580013568,3762.60939111112
256.4800365562,3790.74272444445
256.60205582,3828.26272444445
256.7240591482,3849.91939111111
256.8460465408,3886.08605777778
256.9680179978,3913.82605777778
257.0899735192,3936.51939111111
257.211913105,3961.24605777778
257.3338367552,3981.32605777778
257.4557444698,4010.37939111112
257.5776362488,4025.36605777778
257.6995120922,4047.11939111112
257.821372,4058.04939111112
257.9432159722,4083.72939111112
258.0650440088,4110.47939111111
258.1868561098,4128.17272444445
258.3086522752,4151.95272444445
258.430432505,4167.39605777778
258.5521967992,4191.40939111111
258.6739451578,4215.42939111111
258.7956775808,4242.05272444445
258.9173940682,4268.53939111112
259.03909462,4275.47605777778
259.1607792362,4280.19939111111
259.2824479168,4302.93605777778
259.4041006618,4326.31605777778
259.5257374712,4347.94605777778
259.647358345,4369.90272444445
259.7689632832,4390.05272444445
259.8905522858,4414.40939111111
260.0121253528,4425.43939111111
260.1336824842,4440.92272444445
260.25522368,4466.44272444445
260.3767489402,4480.64272444445
260.4982582648,4504.53605777778
260.6197516538,4529.02939111111
260.7412291072,4548.63605777778
260.862690625,4566.48272444445
260.9841362072,4585.08605777778
261.1055658538,4605.00939111111
261.2269795648,4620.99272444445
261.3483773402,4630.29939111111
261.46975918,4645.72605777778
261.5911250842,4661.08272444445
261.7124750528,4674.37272444445
261.8338090858,4681.54605777778
261.9551271832,4699.29272444445
262.076429345,4726.75605777778
262.1977155712,4740.71272444445
262.3189858618,4752.69605777778
262.4402402168,4763.28272444445
262.5614786362,4776.13605777778
262.68270112,4786.80605777778
262.8039076682,4794.37272444445
262.9250982808,4807.87272444445
263.0462729578,4822.90272444445
263.1674316992,4827.45939111111
263.288574505,4839.10272444445
263.4097013752,4842.47272444445
263.5308123098,4842.35605777778
263.6519073088,4849.53272444445
263.7729863722,4856.92272444445
263.8940495,4869.52605777778
264.0150966922,4871.69939111111
264.1361279488,4885.76605777778
264.2571432698,4897.43272444445
264.3781426552,4911.76939111111
264.499126105,4930.09605777778
264.6200936192,4941.91272444445
264.7410451978,4950.49272444445
264.8619808408,4958.57939111111
264.9829005482,4973.90605777778
265.10380432,4977.83605777778
265.2246921562,4985.70272444445
265.3455640568,4997.73272444445
265.4664200218,5005.82939111111
265.5872600512,5007.52272444445
265.708084145,5018.85939111111
265.8288923032,5025.40272444445
265.9496845258,5034.43939111111
266.0704608128,5040.39272444445
266.1912211642,5039.86939111111
266.31196558,5045.33939111111
266.4326940602,5042.18605777778
266.5534066048,5049.26272444445
266.6741032138,5059.97605777778
266.7947838872,5060.62605777778
266.915448625,5064.44605777778
267.0360974272,5060.26605777778
267.1567302938,5059.71939111111
267.2773472248,5062.93605777778
267.3979482202,5073.26605777778
267.51853328,5065.29272444445
267.6391024042,5076.92939111111
267.7596555928,5088.87272444445
267.8801928458,5084.44272444445
268.0007141632,5085.73605777778
268.121219545,5099.18605777778
268.2417089912,5096.75939111111
268.3621825018,5103.30272444445
268.4826400768,5113.77605777778
268.6030817162,5118.73605777778
268.72350742,5124.72939111111
268.8439171882,5126.69605777778
268.9643110208,5134.11605777778
269.0846889178,5140.62605777778
269.2050508792,5139.22939111111
269.325396905,5140.36939111111
269.4457269952,5139.00939111111
269.5660411498,5146.51605777778
269.6863393688,5151.18605777778
269.8066216522,5157.24605777778
269.926888,5157.40939111111
270.0471384122,5163.27939111111
270.1673728888,5167.45605777778
270.2875914298,5170.27605777778
270.4077940352,5177.62272444445
270.527980705,5180.07939111111
270.6481514392,5180.07939111111
270.7683062378,5182.70272444445
270.8884451008,5187.66605777778
271.0085680282,5177.28939111111
271.12867502,5181.21272444445
271.2487660762,5178.19939111111
271.3688411968,5182.13272444445
271.4889003818,5194.90272444445
271.6089436312,5202.36605777778
271.728970945,5205.65939111111
271.8489823232,5203.01605777778
271.9689777658,5205.32272444445
272.0889572728,5213.11272444445
272.2089208442,5222.60939111111
272.32886848,5228.22605777778
272.4488001802,5220.72939111111
272.5687159448,5224.09605777778
272.6886157738,5231.38272444445
272.8084996672,5231.58605777778
272.928367625,5238.90272444445
273.0482196472,5253.32605777778
273.1680557338,5256.41605777778
273.2878758848,5262.01605777778
273.4076801002,5265.92939111111
273.52746838,5263.54272444445
273.6472407242,5269.59272444445
273.7669971328,5274.52605777778
273.8867376058,5276.41605777778
274.0064621432,5277.44272444445
274.126170745,5279.11939111111
274.2458634112,5287.86272444445
274.3655401418,5298.03605777778
274.4852009368,5300.06605777778
274.6048457962,5314.60605777778
274.72447472,5317.23939111111
274.8440877082,5321.85939111111
274.9636847608,5327.23939111111
275.0832658778,5338.23605777778
275.2028310592,5328.59939111111
275.322380305,5326.66605777778
275.4419136152,5342.17939111111
275.5614309898,5336.57272444445
275.6809324288,5338.50939111111
275.8004179322,5347.58272444444
275.9198875,5366.09272444444
276.0393411322,5364.22939111111
276.1587788288,5360.56939111111
276.2782005898,5365.80939111111
276.3976064152,5376.78939111111
276.516996305,5374.83605777778
276.6363702592,5382.07272444445
276.7557282778,5384.50605777778
276.8750703608,5386.05605777778
276.9943965082,5390.60272444444
277.11370672,5391.27605777778
277.2330009962,5388.76605777778
277.3522793368,5403.11939111111
277.4715417418,5409.16272444444
277.5907882112,5417.03939111111
277.710018745,5427.44272444445
277.8292333432,5433.68272444444
277.9484320058,5437.25272444444
278.0676147328,5441.65605777778
278.1867815242,5449.54272444444
278.30593238,5450.54605777778
278.4250673002,5465.80939111111
278.5441862848,5467.36272444445
278.6632893338,5475.86605777778
278.7823764472,5479.71939111111
278.901447625,5479.49605777778
279.0205028672,5485.92272444444
279.1395421738,5500.96272444444
279.2585655448,5500.36605777778
279.3775729802,5499.98605777778
279.49656448,5503.23605777778
279.6155400442,5499.96939111111
279.7344996728,5515.85939111111
279.8534433658,5511.69272444445
279.9723711232,5520.22939111111
280.091282945,5524.79605777778
280.2101788312,5518.89605777778
280.3290587818,5527.77939111111
280.4479227968,5526.15272444445
280.5667708762,5523.92605777778
280.68560302,5529.86605777778
280.8044192282,5529.37272444445
280.9232195008,5532.14272444445
281.0420038378,5541.31939111111
281.1607722392,5539.78939111111
281.279524705,5556.25939111111
281.3982612352,5552.21939111111
281.5169818298,5564.00939111111
281.6356864888,5577.08939111111
281.7543752122,5581.90605777778
281.873048,5583.02272444445
281.9917048522,5590.25939111111
282.1103457688,5601.47272444445
282.2289707498,5599.01939111111
282.3475797952,5604.56272444445
282.466172905,5604.16939111111
282.5847500792,5610.45272444445
282.7033113178,5613.39272444445
282.8218566208,5611.68272444445
282.9403859882,5607.74272444445
283.05889942,5614.66605777778
283.1773969162,5623.59939111111
283.2958784768,5628.64939111111
283.4143441018,5631.67605777778
283.5327937912,5630.32939111111
283.651227545,5633.48939111111
283.7696453632,5629.80605777778
283.8880472458,5629.27272444445
284.0064331928,5639.84272444445
284.1248032042,5639.15605777778
284.24315728,5635.27605777778
284.3614954202,5642.10939111111
284.4798176248,5646.89939111111
284.5981238938,5662.43939111111
284.7164142272,5667.54605777778
284.834688625,5673.71939111111
284.9529470872,5678.71272444445
285.0711896138,5680.26939111111
285.1894162048,5677.95605777778
285.3076268602,5682.03939111111
285.42582158,5687.32272444445
285.5440003642,5690.29272444445
285.6621632128,5691.42272444445
285.7803101258,5695.72605777778
285.8984411032,5700.80939111111
286.016556145,5694.60605777778
286.1346552512,5700.29272444445
286.2527384218,5706.98605777778
286.3708056568,5706.38605777778
286.4888569562,5708.92272444445
286.60689232,5714.04272444445
286.7249117482,5710.01272444445
286.8429152408,5709.36605777778
286.9609027978,5717.61605777778
287.0788744192,5722.93605777778
287.196830105,5729.73605777778
287.3147698552,5728.94605777778
287.4326936698,5724.77605777778
287.5506015488,5729.05605777778
287.6684934922,5734.90939111111
287.7863695,5743.94605777778
287.9042295722,5745.81272444445
288.0220737088,5748.58272444445
288.1399019098,5746.58605777778
288.2577141752,5749.63939111111
288.375510505,5746.53605777778
288.4932908992,5751.98939111111
288.6110553578,5749.46605777778
288.7288038808,5747.13272444445
288.8465364682,5745.07605777778
288.96425312,5743.59272444445
289.0819538362,5743.69939111111
289.1996386168,5754.28939111111
289.3173074618,5767.34939111111
289.4349603712,5770.85272444445
289.552597345,5778.21939111111
289.6702183832,5781.96939111111
289.7878234858,5789.48939111111
289.9054126528,5795.22605777778
290.0229858842,5801.97939111111
290.14054318,5807.78939111111
290.2580845402,5819.10939111111
290.3756099648,5825.56272444445
290.4931194538,5837.53272444445
290.6106130072,5849.05272444444
290.728090625,5853.89272444444
290.8455523072,5861.82605777778
290.9629980538,5877.83605777778
291.0804278648,5880.07272444445
291.1978417402,5887.20605777778
291.31523968,5894.79272444444
291.4326216842,5902.74939111111
291.5499877528,5912.09939111111
291.6673378858,5926.66272444444
291.7846720832,5929.52939111111
291.901990345,5939.01605777778
292.0192926712,5953.19939111111
292.1365790618,5957.34272444444
292.2538495168,5967.27272444444
292.3711040362,5975.39272444444
292.48834262,5992.88272444444
292.6055652682,5996.66605777778
292.7227719808,6008.12605777778
292.8399627578,6013.86939111111
292.9571375992,6028.08272444444
293.074296505,6040.33605777778
293.1914394752,6041.26272444444
293.3085665098,6047.08605777778
293.4256776088,6066.26272444444
293.5427727722,6072.74272444444
293.659852,6088.84939111111
293.7769152922,6098.53272444445
293.8939626488,6114.28939111111
294.0109940698,6124.54272444444
294.1280095552,6127.87939111111
294.245009105,6139.01272444444
294.3619927192,6146.10272444444
294.4789603978,6152.98272444445
294.5959121408,6168.68605777778
294.7128479482,6176.45605777778
294.82976782,6197.25939111111
294.9466717562,6199.04272444444
295.0635597568,6212.25939111111
295.1804318218,6226.85272444444
295.2972879512,6231.44272444445
295.414128145,6241.21272444444
295.5309524032,6253.52272444444
295.6477607258,6268.42272444444
295.7645531128,6272.79605777778
295.8813295642,6285.58605777778
295.99809008,6295.14605777778
296.1148346602,6312.52272444444
296.2315633048,6346.31272444444
296.3482760138,6326.40272444445
296.4649727872,6338.18605777778
296.581653625,6351.36605777778
296.6983185272,6369.86605777778
296.8149674938,6382.02939111111
296.9316005248,6391.23939111111
297.0482176202,6395.83939111111
297.16481878,6401.46939111111
297.2814040042,6416.96939111111
297.3979732928,6438.01939111111
297.5145266458,6452.07272444445
297.6310640632,6452.54939111111
297.747585545,6470.53272444445
