UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,160611
Integration Time,1000
Averages,300
Date,12/16/2020 6:04:21 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1565.66
Reference Date,Multiple Library Date
User Note,


181.8418,1565.66
181.9732053322,-77.9311099999999
182.1045947288,-81.2511099999999
182.2359681898,-83.0044433333333
182.3673257152,-63.88111
182.498667305,-60.6277766666666
182.6299929592,-63.56111
182.7613026778,-62.2944433333333
182.8925964608,-61.2677766666666
183.0238743082,-60.3844433333333
183.15513622,-63.1744433333333
183.2863821962,-62.21111
183.4176122368,-58.24111
183.5488263418,-56.6744433333333
183.6800245112,-61.91111
183.811206745,-56.1577766666666
183.9423730432,-58.50111
184.0735234058,-58.3044433333333
184.2046578328,-55.0644433333333
184.3357763242,-58.3344433333333
184.46687888,-58.6944433333333
184.5979655002,-55.6577766666667
184.7290361848,-58.56111
184.8600909338,-55.78111
184.9911297472,-54.07111
185.122152625,-57.4244433333333
185.2531595672,-53.2444433333333
185.3841505738,-55.6644433333333
185.5151256448,-53.5244433333333
185.6460847802,-56.6177766666667
185.77702798,-57.9844433333333
185.9079552442,-57.0377766666667
186.0388665728,-55.59111
186.1697619658,-55.6744433333333
186.3006414232,-53.0477766666667
186.431504945,-57.6977766666666
186.5623525312,-55.1644433333333
186.6931841818,-59.41111
186.8239998968,-56.89111
186.9547996762,-51.0244433333333
187.08558352,-55.8044433333333
187.2163514282,-52.9144433333333
187.3471034008,-59.7244433333333
187.4778394378,-59.3244433333333
187.6085595392,-53.1944433333333
187.739263705,-53.7377766666667
187.8699519352,-54.85111
188.0006242298,-55.0277766666667
188.1312805888,-52.9377766666667
188.2619210122,-54.3977766666667
188.3925455,-57.8444433333333
188.5231540522,-56.0277766666667
188.6537466688,-56.30111
188.7843233498,-57.14111
188.9148840952,-54.52111
189.045428905,-55.4177766666667
189.1759577792,-56.6944433333333
189.3064707178,-54.0044433333333
189.4369677208,-56.8277766666667
189.5674487882,-56.3177766666667
189.69791392,-49.2444433333334
189.8283631162,-55.6177766666667
189.9587963768,-57.2444433333333
190.0892137018,-54.8044433333333
190.2196150912,-56.0577766666666
190.350000545,-55.97111
190.4803700632,-55.9877766666666
190.6107236458,-55.06111
190.7410612928,-56.0977766666666
190.8713830042,-49.2144433333333
191.00168878,-54.4377766666667
191.1319786202,-54.0077766666667
191.2622525248,-55.72111
191.3925104938,-50.4977766666667
191.5227525272,-54.0177766666667
191.652978625,-47.6877766666667
191.7831887872,-50.6344433333333
191.9133830138,-53.5444433333333
192.0435613048,-52.62111
192.1737236602,-51.1044433333333
192.30387008,-51.9777766666667
192.4340005642,-55.0644433333333
192.5641151128,-50.5577766666667
192.6942137258,-54.5177766666667
192.8242964032,-49.5677766666667
192.954363145,-51.40111
193.0844139512,-52.1677766666667
193.2144488218,-51.6877766666667
193.3444677568,-53.8577766666667
193.4744707562,-49.3877766666667
193.60445782,-51.7577766666667
193.7344289482,-49.7277766666667
193.8643841408,-48.88111
193.9943233978,-48.4344433333333
194.1242467192,-48.7244433333333
194.254154105,-47.2977766666667
194.3840455552,-48.02111
194.5139210698,-49.8277766666667
194.6437806488,-49.0044433333333
194.7736242922,-48.7477766666667
194.903452,-50.3244433333333
195.0332637722,-41.2344433333333
195.1630596088,-49.52111
195.2928395098,-49.89111
195.4226034752,-44.2877766666667
195.552351505,-49.10111
195.6820835992,-46.0877766666667
195.8117997578,-48.40111
195.9414999808,-48.4077766666667
196.0711842682,-50.59111
196.20085262,-47.47111
196.3305050362,-50.5944433333333
196.4601415168,-47.42111
196.5897620618,-44.38111
196.7193666712,-44.9777766666667
196.848955345,-48.9077766666667
196.9785280832,-47.3244433333333
197.1080848858,-48.1644433333333
197.2376257528,-46.5677766666667
197.3671506842,-47.17111
197.49665968,-46.2044433333333
197.6261527402,-45.4577766666667
197.7556298648,-44.7077766666667
197.8850910538,-44.77111
198.0145363072,-43.85111
198.143965625,-42.1277766666667
198.2733790072,-46.41111
198.4027764538,-43.3377766666667
198.5321579648,-44.9677766666667
198.6615235402,-41.7577766666667
198.79087318,-41.5277766666667
198.9202068842,-40.4144433333333
199.0495246528,-44.1144433333333
199.1788264858,-42.3944433333333
199.3081123832,-43.31111
199.437382345,-41.8977766666667
199.5666363712,-43.0277766666667
199.6958744618,-43.33111
199.8250966168,-40.11111
199.9543028362,-39.41111
200.08349312,-41.95111
200.2126674682,-43.87111
200.3418258808,-38.63111
200.4709683578,-41.3877766666667
200.6000948992,-40.7644433333333
200.729205505,-43.5644433333333
200.8583001752,-38.7377766666667
200.9873789098,-37.7077766666667
201.1164417088,-40.1177766666667
201.2454885722,-36.46111
201.3745195,-38.23111
201.5035344922,-39.46111
201.6325335488,-38.2844433333333
201.7615166698,-35.3344433333333
201.8904838552,-37.93111
202.019435105,-36.0244433333333
202.1483704192,-36.14111
202.2772897978,-36.6444433333333
202.4061932408,-36.34111
202.5350807482,-38.8077766666667
202.66395232,-33.73111
202.7928079562,-36.8177766666667
202.9216476568,-30.99111
203.0504714218,-33.1177766666667
203.1792792512,-35.0077766666667
203.308071145,-35.6477766666667
203.4368471032,-21.6877766666667
203.5656071258,-33.9644433333333
203.6943512128,-33.76111
203.8230793642,-32.6644433333333
203.95179158,-33.51111
204.0804878602,-35.9777766666667
204.2091682048,-29.26111
204.3378326138,-32.90111
204.4664810872,-28.6244433333333
204.595113625,-31.76111
204.7237302272,-29.28111
204.8523308938,-27.8677766666667
204.9809156248,-31.3277766666667
205.1094844202,-27.1244433333333
205.23803728,-28.72111
205.3665742042,-28.2544433333333
205.4950951928,-25.8344433333333
205.6236002458,-29.9777766666667
205.7520893632,-25.4444433333333
205.880562545,-26.0444433333333
206.0090197912,-26.60111
206.1374611018,-27.04111
206.2658864768,-18.9077766666667
206.3942959162,-25.35111
206.52268942,-26.8944433333333
206.6510669882,-25.5577766666667
206.7794286208,-20.9077766666667
206.9077743178,-23.9277766666667
207.0361040792,-19.8644433333334
207.164417905,-23.4844433333333
207.2927157952,-23.6744433333333
207.4209977498,-22.3677766666667
207.5492637688,-21.82111
207.6775138522,-18.7444433333334
207.805748,-21.22111
207.9339662122,-18.08111
208.0621684888,-21.8977766666667
208.1903548298,-18.5277766666667
208.3185252352,-18.73111
208.446679705,-17.4744433333333
208.5748182392,-16.9277766666667
208.7029408378,-16.1377766666667
208.8310475008,-17.5577766666667
208.9591382282,-16.5944433333333
209.08721302,-18.5277766666667
209.2152718762,-16.93111
209.3433147968,-10.7177766666667
209.4713417818,-14.91111
209.5993528312,-15.3944433333333
209.727347945,-14.7544433333333
209.8553271232,-14.0544433333333
209.9832903658,-11.25111
210.1112376728,-13.5844433333333
210.2391690442,-15.05111
210.36708448,-15.8477766666667
210.4949839802,-12.78111
210.6228675448,-9.89444333333334
210.7507351738,-7.86444333333334
210.8785868672,-12.27111
211.006422625,-10.2044433333333
211.1342424472,-4.95444333333334
211.2620463338,-9.01777666666667
211.3898342848,-5.28444333333333
211.5176063002,-7.79111
211.64536238,-4.72777666666667
211.7731025242,-7.87777666666667
211.9008267328,-4.45111
212.0285350058,-5.27777666666667
212.1562273432,-2.70777666666667
212.283903745,2.39222333333333
212.4115642112,-2.97444333333333
212.5392087418,-0.747776666666666
212.6668373368,-0.0777766666666665
212.7944499962,-0.297776666666666
212.92204672,0.40889
213.0496275082,0.13889
213.1771923608,2.67222333333333
213.3047412778,5.51555666666666
213.4322742592,1.77555666666667
213.559791305,4.90555666666667
213.6872924152,6.28555666666666
213.8147775898,5.67889
213.9422468288,7.33888999999999
214.0697001322,8.72889
214.1971375,7.47888999999999
214.3245589322,10.8755566666667
214.4519644288,10.8255566666667
214.5793539898,12.8822233333333
214.7067276152,11.5055566666667
214.834085305,12.75889
214.9614270592,11.27889
215.0887528778,15.72889
215.2160627608,14.14889
215.3433567082,17.2055566666666
215.47063472,18.0222233333333
215.5978967962,19.2522233333333
215.7251429368,23.4555566666667
215.8523731418,22.80889
215.9795874112,19.48889
216.106785745,20.69889
216.2339681432,23.7855566666667
216.3611346058,27.6122233333333
216.4882851328,26.5622233333333
216.6154197242,25.2322233333333
216.74253838,31.2222233333333
216.8696411002,30.0655566666667
216.9967278848,31.5422233333333
217.1237987338,30.80889
217.2508536472,29.5955566666667
217.377892625,34.6955566666667
217.5049156672,35.9655566666667
217.6319227738,34.20889
217.7589139448,34.1822233333333
217.8858891802,36.22889
218.01284848,37.5422233333333
218.1397918442,36.6255566666667
218.2667192728,40.7355566666667
218.3936307658,42.2155566666667
218.5205263232,43.4622233333333
218.647405945,46.4322233333333
218.7742696312,46.7955566666667
218.9011173818,45.8122233333333
219.0279491968,47.83889
219.1547650762,48.6022233333333
219.28156502,51.2722233333333
219.4083490282,54.5055566666667
219.5351171008,55.2655566666667
219.6618692378,55.9922233333333
219.7886054392,58.0922233333334
219.915325705,58.83889
220.0420300352,58.1655566666667
220.1687184298,60.4222233333334
220.2953908888,62.92889
220.4220474122,63.15889
220.548688,62.6855566666667
220.6753126522,64.01889
220.8019213688,67.8455566666667
220.9285141498,67.77889
221.0550909952,72.3255566666667
221.181651905,72.4788900000001
221.3081968792,72.2188900000001
221.4347259178,76.6322233333334
221.5612390208,78.0255566666667
221.6877361882,74.2522233333334
221.81421742,78.0788900000001
221.9406827162,77.7922233333334
222.0671320768,82.8288900000001
222.1935655018,79.3155566666667
222.3199829912,82.8422233333334
222.446384545,84.9755566666667
222.5727701632,83.4455566666667
222.6991398458,89.6888900000001
222.8254935928,91.84889
222.9518314042,90.55889
223.07815328,96.9855566666667
223.2044592202,98.8255566666667
223.3307492248,103.815556666667
223.4570232938,101.322223333333
223.5832814272,103.31889
223.709523625,105.25889
223.8357498872,107.32889
223.9619602138,115.362223333333
224.0881546048,110.252223333333
224.2143330602,113.14889
224.34049558,115.815556666667
224.4666421642,113.91889
224.5927728128,121.645556666667
224.7188875258,116.365556666667
224.8449863032,123.565556666667
224.971069145,124.305556666667
225.0971360512,123.015556666667
225.2231870218,128.275556666667
225.3492220568,129.18889
225.4752411562,132.37889
225.60124432,136.855556666667
225.7272315482,139.505556666667
225.8532028408,141.57889
225.9791581978,144.145556666667
226.1050976192,142.862223333333
226.231021105,150.80889
226.3569286552,151.172223333333
226.4828202698,151.515556666667
226.6086959488,160.00889
226.7345556922,157.812223333333
226.8603995,162.785556666667
226.9862273722,166.45889
227.1120393088,168.59889
227.2378353098,170.892223333333
227.3636153752,172.595556666667
227.489379505,182.375556666667
227.6151276992,177.755556666667
227.7408599578,174.495556666667
227.8665762808,184.335556666667
227.9922766682,187.085556666667
228.11796112,190.11889
228.2436296362,191.085556666667
228.3692822168,195.37889
228.4949188618,196.765556666667
228.6205395712,204.20889
228.746144345,213.20889
228.8717331832,212.825556666667
228.9973060858,213.54889
229.1228630528,219.165556666667
229.2484040842,225.355556666667
229.37392918,224.765556666667
229.4994383402,233.962223333333
229.6249315648,232.715556666667
229.7504088538,236.482223333333
229.8758702072,242.235556666667
230.001315625,244.412223333334
230.1267451072,244.822223333334
230.2521586538,254.085556666667
230.3775562648,255.075556666667
230.5029379402,252.712223333333
230.62830368,257.202223333334
230.7536534842,260.875556666667
230.8789873528,264.945556666667
231.0043052858,276.675556666667
231.1296072832,274.815556666667
231.254893345,282.472223333334
231.3801634712,289.342223333333
231.5054176618,286.58889
231.6306559168,291.235556666667
231.7558782362,289.43889
231.88108462,301.48889
232.0062750682,300.60889
232.1314495808,310.77889
232.2566081578,305.945556666667
232.3817507992,312.575556666667
232.506877505,310.262223333334
232.6319882752,315.475556666667
232.7570831098,323.94889
232.8821620088,330.232223333333
233.0072249722,333.33889
233.132272,330.702223333333
233.2573030922,328.065556666667
233.3823182488,339.39889
233.5073174698,339.855556666667
233.6323007552,343.112223333333
233.757268105,335.982223333333
233.8822195192,340.222223333333
234.0071549978,344.745556666667
234.1320745408,351.335556666667
234.2569781482,345.13889
234.38186582,359.125556666667
234.5067375562,354.412223333333
234.6315933568,354.86889
234.7564332218,377.125556666667
234.8812571512,355.652223333333
235.006065145,358.852223333333
235.1308572032,364.03889
235.2556333258,363.34889
235.3803935128,362.082223333333
235.5051377642,369.142223333333
235.62986608,371.452223333333
235.7545784602,367.582223333333
235.8792749048,368.005556666667
236.0039554138,373.30889
236.1286199872,369.55889
236.253268625,372.285556666667
236.3779013272,378.70889
236.5025180938,376.555556666667
236.6271189248,373.442223333333
236.7517038202,375.852223333333
236.87627278,379.04889
237.0008258042,374.36889
237.1253628928,384.71889
237.2498840458,377.825556666667
237.3743892632,380.385556666667
237.498878545,380.632223333333
237.6233518912,380.362223333333
237.7478093018,378.095556666667
237.8722507768,383.095556666667
237.9966763162,377.635556666667
238.12108592,379.552223333333
238.2454795882,385.53889
238.3698573208,373.622223333333
238.4942191178,381.19889
238.6185649792,379.442223333333
238.742894905,378.37889
238.8672088952,377.892223333333
238.9915069498,382.40889
239.1157890688,380.192223333333
239.2400552522,378.69889
239.3643055,380.702223333333
239.4885398122,378.13889
239.6127581888,376.815556666667
239.7369606298,385.22889
239.8611471352,375.225556666667
239.985317705,380.992223333333
240.1094723392,382.44889
240.2336110378,379.90889
240.3577338008,382.11889
240.4818406282,377.20889
240.60593152,377.24889
240.7300064762,388.14889
240.8540654968,372.895556666667
240.9781085818,377.89889
241.1021357312,378.555556666667
241.226146945,385.775556666667
241.3501422232,384.862223333333
241.4741215658,378.355556666667
241.5980849728,378.37889
241.7220324442,375.69889
241.84596398,376.495556666667
241.9698795802,377.15889
242.0937792448,382.08889
242.2176629738,380.522223333333
242.3415307672,382.475556666667
242.465382625,384.765556666667
242.5892185472,384.895556666667
242.7130385338,382.622223333333
242.8368425848,388.31889
242.9606307002,385.875556666667
243.08440288,383.155556666667
243.2081591242,384.93889
243.3318994328,385.54889
243.4556238058,385.592223333333
243.5793322432,385.95889
243.703024745,388.685556666667
243.8267013112,389.055556666667
243.9503619418,386.295556666667
244.0740066368,388.992223333333
244.1976353962,383.95889
244.32124822,387.382223333333
244.4448451082,388.105556666667
244.5684260608,389.912223333333
244.6919910778,391.79889
244.8155401592,390.61889
244.939073305,396.942223333333
245.0625905152,394.12889
245.1860917898,394.14889
245.3095771288,395.615556666667
245.4330465322,396.17889
245.5565,392.99889
245.6799375322,400.08889
245.8033591288,405.825556666667
245.9267647898,399.005556666667
246.0501545152,400.405556666667
246.173528305,401.39889
246.2968861592,398.222223333333
246.4202280778,400.972223333333
246.5435540608,405.782223333333
246.6668641082,411.352223333333
246.79015822,410.605556666667
246.9134363962,417.292223333333
247.0366986368,417.68889
247.1599449418,417.272223333333
247.2831753112,425.845556666667
247.406389745,425.265556666667
247.5295882432,427.225556666667
247.6527708058,429.34889
247.7759374328,430.70889
247.8990881242,436.16889
248.02222288,439.43889
248.1453417002,436.58889
248.2684445848,438.725556666667
248.3915315338,443.065556666667
248.5146025472,443.03889
248.637657625,445.85889
248.7606967672,442.485556666667
248.8837199738,446.305556666667
249.0067272448,452.025556666667
249.1297185802,455.362223333333
249.25269398,457.075556666667
249.3756534442,457.075556666667
249.4985969728,465.812223333334
249.6215245658,473.592223333333
249.7444362232,474.70889
249.867331945,479.615556666667
249.9902117312,482.47889
250.1130755818,484.082223333333
250.2359234968,492.652223333333
250.3587554762,491.392223333333
250.48157152,494.422223333333
250.6043716282,500.255556666667
250.7271558008,499.32889
250.8499240378,506.205556666667
250.9726763392,507.645556666667
251.095412705,507.41889
251.2181331352,515.012223333334
251.3408376298,515.642223333334
251.4635261888,523.415556666667
251.5861988122,527.055556666667
251.7088555,526.74889
251.8314962522,524.60889
251.9541210688,535.732223333334
252.0767299498,538.475556666667
252.1993228952,541.275556666667
252.321899905,552.30889
252.4444609792,549.66889
252.5670061178,555.605556666667
252.6895353208,562.04889
252.8120485882,566.62889
252.93454592,571.822223333334
253.0570273162,575.665556666667
253.1794927768,581.672223333334
253.3019423018,585.472223333334
253.4243758912,593.342223333333
253.546793545,590.142223333334
253.6691952632,602.602223333333
253.7915810458,601.472223333333
253.9139508928,605.325556666667
254.0363048042,611.992223333334
254.15864278,617.142223333334
254.2809648202,622.19889
254.4032709248,621.775556666667
254.5255610938,624.435556666667
254.6478353272,631.052223333333
254.770093625,630.905556666667
254.8923359872,631.562223333333
255.0145624138,633.63889
255.1367729048,640.032223333333
255.2589674602,642.17889
255.38114608,646.662223333333
255.5033087642,655.305556666667
255.6254555128,657.32889
255.7475863258,661.90889
255.8697012032,667.475556666667
255.991800145,668.925556666667
256.1138831512,678.505556666667
256.2359502218,687.87889
256.3580013568,689.025556666667
256.4800365562,691.23889
256.60205582,698.44889
256.7240591482,699.72889
256.8460465408,710.29889
256.9680179978,711.74889
257.0899735192,713.732223333333
257.211913105,718.162223333333
257.3338367552,719.90889
257.4557444698,726.842223333333
257.5776362488,726.69889
257.6995120922,729.61889
257.821372,727.742223333333
257.9432159722,734.242223333333
258.0650440088,743.995556666667
258.1868561098,743.322223333333
258.3086522752,747.74889
258.430432505,745.845556666667
258.5521967992,753.315556666667
258.6739451578,756.582223333333
258.7956775808,760.615556666667
258.9173940682,765.282223333333
259.03909462,764.002223333333
259.1607792362,764.76889
259.2824479168,767.73889
259.4041006618,771.315556666667
259.5257374712,775.262223333333
259.647358345,778.95889
259.7689632832,784.102223333333
259.8905522858,787.25889
260.0121253528,782.675556666667
260.1336824842,785.805556666667
260.25522368,792.915556666667
260.3767489402,793.03889
260.4982582648,795.935556666667
260.6197516538,799.70889
260.7412291072,801.08889
260.862690625,803.862223333333
260.9841362072,807.925556666667
261.1055658538,811.562223333333
261.2269795648,812.70889
261.3483773402,811.18889
261.46975918,816.26889
261.5911250842,813.492223333333
261.7124750528,819.692223333333
261.8338090858,816.102223333333
261.9551271832,820.57889
262.076429345,830.265556666666
262.1977155712,827.632223333333
262.3189858618,827.662223333333
262.4402402168,827.01889
262.5614786362,830.64889
262.68270112,831.525556666666
262.8039076682,828.002223333333
262.9250982808,833.36889
263.0462729578,836.242223333333
263.1674316992,831.772223333333
263.288574505,831.325556666667
263.4097013752,836.005556666667
263.5308123098,837.532223333333
263.6519073088,834.81889
263.7729863722,835.025556666666
263.8940495,839.31889
264.0150966922,836.395556666666
264.1361279488,841.925556666667
264.2571432698,840.252223333333
264.3781426552,838.875556666667
264.499126105,844.932223333333
264.6200936192,845.912223333333
264.7410451978,845.325556666667
264.8619808408,842.08889
264.9829005482,852.002223333333
265.10380432,845.382223333333
265.2246921562,848.082223333333
265.3455640568,850.712223333333
265.4664200218,850.99889
265.5872600512,847.86889
265.708084145,851.995556666667
265.8288923032,851.29889
265.9496845258,851.842223333333
266.0704608128,854.242223333333
266.1912211642,849.35889
266.31196558,854.115556666667
266.4326940602,849.052223333333
266.5534066048,850.165556666667
266.6741032138,855.18889
266.7947838872,844.175556666667
266.915448625,850.125556666667
267.0360974272,848.562223333333
267.1567302938,843.03889
267.2773472248,844.95889
267.3979482202,848.605556666667
267.51853328,844.04889
267.6391024042,848.165556666667
267.7596555928,849.985556666667
267.8801928458,847.275556666667
268.0007141632,846.412223333333
268.121219545,852.282223333333
268.2417089912,845.942223333333
268.3621825018,846.665556666666
268.4826400768,851.325556666667
268.6030817162,846.075556666667
268.72350742,847.195556666667
268.8439171882,845.122223333333
268.9643110208,847.18889
269.0846889178,849.76889
269.2050508792,852.162223333333
269.325396905,848.452223333333
269.4457269952,844.525556666667
269.5660411498,844.35889
269.6863393688,842.362223333333
269.8066216522,846.375556666667
269.926888,843.49889
270.0471384122,841.972223333333
270.1673728888,843.335556666667
270.2875914298,844.18889
270.4077940352,843.85889
270.527980705,845.02889
270.6481514392,840.095556666667
270.7683062378,844.60889
270.8884451008,844.10889
271.0085680282,841.352223333333
271.12867502,844.312223333333
271.2487660762,836.065556666667
271.3688411968,838.235556666667
271.4889003818,840.40889
271.6089436312,844.365556666667
271.728970945,842.595556666667
271.8489823232,835.775556666666
271.9689777658,837.962223333333
272.0889572728,841.665556666667
272.2089208442,845.615556666667
272.32886848,846.32889
272.4488001802,838.072223333333
272.5687159448,836.285556666666
272.6886157738,840.62889
272.8084996672,838.38889
272.928367625,841.802223333333
273.0482196472,841.292223333333
273.1680557338,835.815556666667
273.2878758848,842.375556666667
273.4076801002,841.452223333333
273.52746838,837.925556666667
273.6472407242,836.482223333333
273.7669971328,841.00889
273.8867376058,840.275556666666
274.0064621432,836.43889
274.126170745,833.135556666667
274.2458634112,836.882223333333
274.3655401418,841.38889
274.4852009368,835.835556666667
274.6048457962,841.872223333333
274.72447472,839.605556666667
274.8440877082,840.902223333333
274.9636847608,842.322223333333
275.0832658778,846.132223333333
275.2028310592,837.94889
275.322380305,837.965556666667
275.4419136152,847.135556666667
275.5614309898,839.19889
275.6809324288,836.042223333333
275.8004179322,839.29889
275.9198875,860.385556666667
276.0393411322,844.082223333333
276.1587788288,836.92889
276.2782005898,837.102223333333
276.3976064152,845.832223333333
276.516996305,839.80889
276.6363702592,843.445556666667
276.7557282778,842.495556666667
276.8750703608,844.02889
276.9943965082,841.84889
277.11370672,842.065556666667
277.2330009962,840.305556666667
277.3522793368,846.135556666667
277.4715417418,845.995556666667
277.5907882112,844.56889
277.710018745,846.035556666667
277.8292333432,843.892223333333
277.9484320058,846.665556666667
278.0676147328,845.24889
278.1867815242,844.97889
278.30593238,845.012223333333
278.4250673002,852.785556666666
278.5441862848,850.322223333333
278.6632893338,851.18889
278.7823764472,851.585556666667
278.901447625,852.89889
279.0205028672,852.802223333333
279.1395421738,857.185556666667
279.2585655448,852.65889
279.3775729802,854.122223333333
279.49656448,853.21889
279.6155400442,850.08889
279.7344996728,855.302223333333
279.8534433658,848.975556666667
279.9723711232,849.022223333333
280.091282945,848.42889
280.2101788312,843.822223333333
280.3290587818,846.495556666667
280.4479227968,844.722223333333
280.5667708762,838.53889
280.68560302,839.522223333333
280.8044192282,840.125556666667
280.9232195008,837.55889
281.0420038378,839.775556666666
281.1607722392,835.302223333333
281.279524705,845.292223333333
281.3982612352,835.96889
281.5169818298,842.025556666667
281.6356864888,843.345556666667
281.7543752122,839.37889
281.873048,840.215556666667
281.9917048522,840.515556666666
282.1103457688,845.705556666667
282.2289707498,838.85889
282.3475797952,840.395556666666
282.466172905,838.132223333333
282.5847500792,837.472223333333
282.7033113178,838.232223333333
282.8218566208,840.455556666667
282.9403859882,833.785556666666
283.05889942,833.952223333333
283.1773969162,844.29889
283.2958784768,837.482223333333
283.4143441018,838.565556666667
283.5327937912,835.102223333333
283.651227545,836.225556666667
283.7696453632,831.06889
283.8880472458,831.562223333333
284.0064331928,834.48889
284.1248032042,833.80889
284.24315728,831.32889
284.3614954202,832.905556666666
284.4798176248,834.362223333333
284.5981238938,835.21889
284.7164142272,833.05889
284.834688625,831.992223333333
284.9529470872,833.315556666667
285.0711896138,831.992223333333
285.1894162048,828.975556666667
285.3076268602,832.745556666667
285.42582158,833.35889
285.5440003642,835.295556666666
285.6621632128,832.42889
285.7803101258,837.032223333333
285.8984411032,834.942223333333
286.016556145,831.582223333333
286.1346552512,829.925556666667
286.2527384218,832.27889
286.3708056568,829.575556666667
286.4888569562,829.87889
286.60689232,834.41889
286.7249117482,826.01889
286.8429152408,827.122223333333
286.9609027978,827.792223333333
287.0788744192,830.402223333333
287.196830105,830.31889
287.3147698552,829.025556666666
287.4326936698,827.34889
287.5506015488,829.095556666667
287.6684934922,826.35889
287.7863695,832.895556666666
287.9042295722,830.712223333333
288.0220737088,829.295556666666
288.1399019098,829.195556666667
288.2577141752,829.085556666667
288.375510505,825.672223333333
288.4932908992,828.655556666666
288.6110553578,825.80889
288.7288038808,825.70889
288.8465364682,822.285556666666
288.96425312,825.165556666666
289.0819538362,822.35889
289.1996386168,824.15889
289.3173074618,827.162223333333
289.4349603712,825.68889
289.552597345,825.21889
289.6702183832,825.942223333333
289.7878234858,828.202223333333
289.9054126528,825.415556666666
290.0229858842,828.315556666667
290.14054318,827.555556666667
290.2580845402,832.485556666667
290.3756099648,832.855556666667
290.4931194538,834.442223333333
290.6106130072,834.07889
290.728090625,832.96889
290.8455523072,834.84889
290.9629980538,839.46889
291.0804278648,837.87889
291.1978417402,836.192223333333
291.31523968,836.762223333333
291.4326216842,837.105556666667
291.5499877528,838.085556666667
291.6673378858,840.425556666667
291.7846720832,839.535556666666
291.901990345,842.245556666667
292.0192926712,846.462223333333
292.1365790618,842.995556666667
292.2538495168,842.772223333333
292.3711040362,842.355556666667
292.48834262,847.365556666667
292.6055652682,845.305556666667
292.7227719808,849.045556666666
292.8399627578,849.575556666667
292.9571375992,850.27889
293.074296505,853.772223333333
293.1914394752,852.205556666667
293.3085665098,850.15889
293.4256776088,857.475556666667
293.5427727722,855.902223333333
293.659852,858.01889
293.7769152922,857.415556666666
293.8939626488,859.90889
294.0109940698,862.082223333333
294.1280095552,859.795556666666
294.245009105,861.762223333333
294.3619927192,861.465556666667
294.4789603978,863.612223333333
294.5959121408,862.68889
294.7128479482,866.75889
294.82976782,871.202223333333
294.9466717562,864.025556666666
295.0635597568,868.41889
295.1804318218,871.932223333333
295.2972879512,873.495556666667
295.414128145,874.87889
295.5309524032,873.865556666667
295.6477607258,880.07889
295.7645531128,874.08889
295.8813295642,878.52889
295.99809008,879.78889
296.1148346602,884.615556666666
296.2315633048,909.175556666666
296.3482760138,879.625556666667
296.4649727872,884.15889
296.581653625,886.342223333333
296.6983185272,890.932223333333
296.8149674938,889.47889
296.9316005248,889.89889
297.0482176202,891.392223333333
297.16481878,890.005556666667
297.2814040042,890.612223333333
297.3979732928,895.63889
297.5145266458,898.175556666666
297.6310640632,896.29889
297.747585545,899.222223333333
297.8640910912,901.245556666666
297.9805807018,901.215556666666
298.0970543768,902.712223333333
298.2135121162,900.165556666666
298.32995392,905.992223333333
298.4463797882,904.595556666666
298.5627897208,903.138889999999
298.6791837178,901.642223333333
298.7955617792,910.648889999999
298.911923905,907.768889999999
299.0282700952,909.955556666666
299.1446003498,909.995556666666
299.2609146688,908.295556666666
299.3772130522,912.002223333333
299.4934955,909.725556666666
299.6097620122,944.512223333332
299.7260125888,914.902223333333
299.8422472298,914.982223333333
299.9584659352,913.005556666666
300.074668705,916.965556666666
300.1908555392,920.442223333333
300.3070264378,915.11889
300.4231814008,916.818889999999
300.5393204282,916.045556666666
300.65544352,922.548889999999
300.7715506762,920.475556666666
300.8876418968,921.278889999999
301.0037171818,920.008889999999
301.1197765312,922.882223333333
301.235819945,922.132223333333
301.3518474232,921.315556666666
301.4678589658,923.428889999999
301.5838545728,942.245556666666
301.6998342442,923.892223333333
301.81579798,923.532223333333
301.9317457802,923.732223333333
302.0476776448,924.745556666666
302.1635935738,922.185556666666
302.2794935672,926.728889999999
302.395377625,924.428889999999
302.5112457472,926.002223333333
302.6270979338,929.175556666666
302.7429341848,928.835556666666
302.8587545002,925.852223333333
302.97455888,928.818889999999
303.0903473242,928.155556666666
303.2061198328,927.182223333333
303.3218764058,932.642223333332
303.4376170432,932.128889999999
303.553341745,931.808889999999
303.6690505112,932.412223333332
303.7847433418,929.328889999999
303.9004202368,927.162223333333
304.0160811962,927.532223333333
304.13172622,934.588889999999
304.2473553082,930.265556666666
304.3629684608,933.372223333332
304.4785656778,933.232223333332
304.5941469592,932.392223333332
304.709712305,930.818889999999
304.8252617152,934.032223333332
304.9407951898,931.218889999999
305.0563127288,935.412223333332
305.1718143322,931.758889999999
305.2873,944.825556666666
305.4027697322,931.302223333332
305.5182235288,931.602223333332
305.6336613898,927.945556666666
305.7490833152,928.148889999999
305.864489305,929.312223333332
305.9798793592,929.255556666666
306.0952534778,929.268889999999
306.2106116608,930.035556666666
306.3259539082,929.262223333332
306.44128022,928.065556666666
306.5565905962,926.718889999999
306.6718850368,925.282223333333
306.7871635418,929.612223333332
306.9024261112,926.498889999999
