UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,156824
Integration Time,1000
Averages,300
Date,12/3/2020 1:25:47 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7376.82610777778
Reference Date,Multiple Library Date
User Note,


181.8418,1566.13666666667
181.9732053322,-87.2438922222222
182.1045947288,-90.5905588888889
182.2359681898,-92.2505588888889
182.3673257152,-61.5272255555556
182.498667305,-59.2738922222223
182.6299929592,-61.7738922222223
182.7613026778,-60.8172255555556
182.8925964608,-59.8505588888889
183.0238743082,-58.7438922222223
183.15513622,-61.6138922222222
183.2863821962,-59.9305588888889
183.4176122368,-56.4405588888889
183.5488263418,-54.8772255555555
183.6800245112,-60.0372255555556
183.811206745,-54.2672255555555
183.9423730432,-56.9638922222222
184.0735234058,-56.4905588888889
184.2046578328,-53.4938922222222
184.3357763242,-56.6572255555555
184.46687888,-56.9038922222222
184.5979655002,-54.2538922222222
184.7290361848,-57.2072255555556
184.8600909338,-53.7072255555556
184.9911297472,-52.0938922222222
185.122152625,-55.8838922222222
185.2531595672,-51.7938922222222
185.3841505738,-53.9272255555555
185.5151256448,-51.6905588888889
185.6460847802,-54.5372255555556
185.77702798,-56.4538922222222
185.9079552442,-55.8938922222222
186.0388665728,-54.0638922222222
186.1697619658,-53.9638922222222
186.3006414232,-51.1505588888889
186.431504945,-56.0005588888889
186.5623525312,-53.2605588888889
186.6931841818,-57.7072255555556
186.8239998968,-55.2038922222222
186.9547996762,-49.5972255555555
187.08558352,-54.3472255555555
187.2163514282,-51.1038922222222
187.3471034008,-58.4938922222223
187.4778394378,-57.0372255555556
187.6085595392,-51.1472255555556
187.739263705,-51.4338922222222
187.8699519352,-53.4905588888889
188.0006242298,-53.4838922222222
188.1312805888,-51.2605588888889
188.2619210122,-52.5905588888889
188.3925455,-55.8238922222222
188.5231540522,-54.2172255555556
188.6537466688,-54.7238922222222
188.7843233498,-55.0972255555555
188.9148840952,-52.4038922222222
189.045428905,-52.8572255555556
189.1759577792,-54.6605588888889
189.3064707178,-51.1205588888889
189.4369677208,-54.4772255555555
189.5674487882,-53.9272255555555
189.69791392,-46.4038922222222
189.8283631162,-52.9605588888889
189.9587963768,-54.3138922222222
190.0892137018,-52.4805588888889
190.2196150912,-53.4405588888889
190.350000545,-53.7238922222222
190.4803700632,-53.5638922222222
190.6107236458,-51.9572255555555
190.7410612928,-52.5205588888889
190.8713830042,-45.2738922222222
191.00168878,-50.6838922222222
191.1319786202,-50.0105588888889
191.2622525248,-52.1372255555555
191.3925104938,-46.2105588888889
191.5227525272,-49.6405588888889
191.652978625,-43.3772255555555
191.7831887872,-46.2372255555555
191.9133830138,-49.4838922222222
192.0435613048,-48.5605588888889
192.1737236602,-47.0072255555555
192.30387008,-48.1038922222222
192.4340005642,-50.6638922222222
192.5641151128,-45.6472255555555
192.6942137258,-49.6605588888889
192.8242964032,-44.2238922222222
192.954363145,-45.5838922222222
193.0844139512,-46.2538922222222
193.2144488218,-44.8605588888889
193.3444677568,-46.0905588888889
193.4744707562,-41.3272255555556
193.60445782,-43.7705588888889
193.7344289482,-41.1705588888889
193.8643841408,-40.2172255555556
193.9943233978,-39.5838922222222
194.1242467192,-39.1672255555555
194.254154105,-38.2772255555555
194.3840455552,-39.2238922222222
194.5139210698,-41.7305588888889
194.6437806488,-41.0638922222222
194.7736242922,-40.1705588888889
194.903452,-41.1338922222222
195.0332637722,-30.9938922222222
195.1630596088,-38.8638922222222
195.2928395098,-38.0472255555555
195.4226034752,-31.7605588888889
195.552351505,-35.8505588888889
195.6820835992,-31.6872255555555
195.8117997578,-34.3805588888889
195.9414999808,-33.9438922222222
196.0711842682,-35.2338922222222
196.20085262,-30.7638922222222
196.3305050362,-32.9505588888889
196.4601415168,-28.3605588888889
196.5897620618,-25.8172255555556
196.7193666712,-26.1672255555556
196.848955345,-30.6538922222222
196.9785280832,-30.8438922222222
197.1080848858,-31.3238922222222
197.2376257528,-28.2672255555555
197.3671506842,-28.0938922222222
197.49665968,-25.3805588888889
197.6261527402,-24.2572255555556
197.7556298648,-22.3872255555556
197.8850910538,-21.3472255555556
198.0145363072,-20.3438922222222
198.143965625,-18.4605588888889
198.2733790072,-22.6205588888889
198.4027764538,-18.1905588888889
198.5321579648,-18.4138922222222
198.6615235402,-14.3738922222222
198.79087318,-13.2738922222222
198.9202068842,-10.8972255555555
199.0495246528,-14.6505588888889
199.1788264858,-13.1605588888889
199.3081123832,-13.8872255555556
199.437382345,-11.9205588888889
199.5666363712,-13.3972255555556
199.6958744618,-14.9738922222222
199.8250966168,-10.4372255555555
199.9543028362,-7.76722555555555
200.08349312,-9.85722555555555
200.2126674682,-10.0072255555556
200.3418258808,-4.23722555555556
200.4709683578,-6.25055888888889
200.6000948992,-5.36389222222222
200.729205505,-7.91722555555555
200.8583001752,-1.11055888888889
200.9873789098,0.352774444444446
201.1164417088,-0.760558888888887
201.2454885722,3.35277444444445
201.3745195,2.38944111111111
201.5035344922,1.92944111111111
201.6325335488,3.92277444444445
201.7615166698,7.22277444444445
201.8904838552,5.80944111111111
202.019435105,8.75277444444445
202.1483704192,9.05610777777778
202.2772897978,8.59944111111112
202.4061932408,9.35944111111111
202.5350807482,7.79277444444445
202.66395232,13.5361077777778
202.7928079562,11.7861077777778
202.9216476568,18.2161077777778
203.0504714218,16.7127744444444
203.1792792512,15.6427744444444
203.308071145,15.2094411111111
203.4368471032,30.5227744444445
203.5656071258,19.2427744444444
203.6943512128,20.8361077777778
203.8230793642,23.4894411111111
203.95179158,22.4261077777778
204.0804878602,21.5694411111111
204.2091682048,28.2694411111111
204.3378326138,26.2494411111111
204.4664810872,31.1427744444445
204.595113625,29.0927744444444
204.7237302272,32.7194411111111
204.8523308938,34.8461077777778
204.9809156248,32.5061077777778
205.1094844202,37.1494411111111
205.23803728,36.7094411111111
205.3665742042,38.4361077777778
205.4950951928,42.4527744444445
205.6236002458,39.6061077777778
205.7520893632,44.6827744444445
205.880562545,45.0861077777778
206.0090197912,45.4861077777778
206.1374611018,46.4361077777778
206.2658864768,54.8827744444445
206.3942959162,51.0227744444444
206.52268942,50.4927744444445
206.6510669882,52.8327744444445
206.7794286208,59.3094411111111
206.9077743178,57.0861077777778
207.0361040792,62.1994411111111
207.164417905,60.2394411111111
207.2927157952,61.6027744444444
207.4209977498,64.5561077777777
207.5492637688,66.0161077777777
207.6775138522,71.0627744444444
207.805748,69.4661077777778
207.9339662122,74.7661077777777
208.0621684888,72.5227744444444
208.1903548298,76.8594411111111
208.3185252352,78.1794411111111
208.446679705,81.3994411111111
208.5748182392,82.4127744444444
208.7029408378,85.1461077777778
208.8310475008,85.8494411111111
208.9591382282,88.1861077777778
209.08721302,87.8294411111111
209.2152718762,91.6494411111111
209.3433147968,99.4727744444444
209.4713417818,96.5361077777778
209.5993528312,97.3827744444444
209.727347945,100.556107777778
209.8553271232,102.666107777778
209.9832903658,107.052774444444
210.1112376728,106.886107777778
210.2391690442,107.746107777778
210.36708448,108.702774444444
210.4949839802,113.249441111111
210.6228675448,118.112774444444
210.7507351738,123.262774444444
210.8785868672,120.736107777778
211.006422625,124.649441111111
211.1342424472,132.569441111111
211.2620463338,130.732774444444
211.3898342848,136.476107777778
211.5176063002,135.429441111111
211.64536238,141.249441111111
211.7731025242,141.026107777778
211.9008267328,146.139441111111
212.0285350058,147.652774444444
212.1562273432,152.969441111111
212.283903745,160.442774444445
212.4115642112,157.809441111111
212.5392087418,163.289441111111
212.6668373368,166.186107777778
212.7944499962,167.616107777778
212.92204672,170.969441111111
213.0496275082,173.519441111111
213.1771923608,178.169441111111
213.3047412778,185.242774444444
213.4322742592,184.592774444444
213.559791305,189.906107777778
213.6872924152,193.632774444444
213.8147775898,196.396107777778
213.9422468288,200.699441111111
214.0697001322,205.692774444445
214.1971375,207.842774444445
214.3245589322,214.402774444445
214.4519644288,216.776107777778
214.5793539898,221.849441111111
214.7067276152,224.779441111111
214.834085305,228.436107777778
214.9614270592,231.112774444445
215.0887528778,237.189441111111
215.2160627608,239.056107777778
215.3433567082,246.666107777778
215.47063472,249.866107777778
215.5978967962,254.729441111111
215.7251429368,263.106107777778
215.8523731418,265.542774444445
215.9795874112,265.622774444445
216.106785745,270.136107777778
216.2339681432,277.602774444445
216.3611346058,284.972774444445
216.4882851328,287.386107777778
216.6154197242,290.162774444445
216.74253838,300.092774444445
216.8696411002,303.006107777778
216.9967278848,308.642774444445
217.1237987338,312.609441111111
217.2508536472,314.196107777778
217.377892625,323.609441111111
217.5049156672,328.932774444445
217.6319227738,330.776107777778
217.7589139448,333.986107777778
217.8858891802,342.339441111111
218.01284848,348.282774444444
218.1397918442,352.712774444445
218.2667192728,360.896107777778
218.3936307658,367.009441111111
218.5205263232,373.532774444444
218.647405945,379.112774444445
218.7742696312,385.779441111111
218.9011173818,390.592774444444
219.0279491968,397.006107777778
219.1547650762,401.326107777778
219.28156502,409.489441111111
219.4083490282,418.129441111111
219.5351171008,423.372774444444
219.6618692378,428.486107777778
219.7886054392,436.082774444444
219.915325705,442.472774444444
220.0420300352,446.349441111111
220.1687184298,453.089441111111
220.2953908888,461.306107777778
220.4220474122,466.976107777778
220.548688,472.262774444444
220.6753126522,479.572774444444
220.8019213688,488.799441111111
220.9285141498,493.662774444444
221.0550909952,503.532774444444
221.181651905,511.216107777778
221.3081968792,515.479441111111
221.4347259178,528.679441111111
221.5612390208,535.252774444444
221.6877361882,535.902774444444
221.81421742,544.946107777778
221.9406827162,551.742774444444
222.0671320768,563.936107777778
222.1935655018,566.272774444444
222.3199829912,576.099441111111
222.446384545,583.749441111111
222.5727701632,589.779441111111
222.6991398458,602.569441111111
222.8254935928,610.092774444444
222.9518314042,614.866107777778
223.07815328,627.086107777778
223.2044592202,635.546107777778
223.3307492248,646.112774444445
223.4570232938,651.742774444445
223.5832814272,659.386107777778
223.709523625,668.609441111111
223.8357498872,681.576107777778
223.9619602138,692.572774444444
224.0881546048,695.319441111111
224.2143330602,705.272774444445
224.34049558,714.729441111111
224.4666421642,721.309441111111
224.5927728128,735.736107777778
224.7188875258,737.806107777778
224.8449863032,751.479441111111
224.971069145,758.569441111111
225.0971360512,764.189441111111
225.2231870218,777.886107777778
225.3492220568,785.169441111111
225.4752411562,797.106107777778
225.60124432,810.099441111111
225.7272315482,822.982774444445
225.8532028408,831.216107777778
225.9791581978,842.512774444445
226.1050976192,848.846107777778
226.231021105,864.166107777778
226.3569286552,872.856107777778
226.4828202698,879.222774444444
226.6086959488,899.949441111111
226.7345556922,905.202774444445
226.8603995,919.046107777778
226.9862273722,932.346107777778
227.1120393088,943.012774444444
227.2378353098,953.672774444444
227.3636153752,961.489441111111
227.489379505,979.882774444444
227.6151276992,985.636107777777
227.7408599578,991.382774444444
227.8665762808,1008.34277444444
227.9922766682,1021.02277444444
228.11796112,1031.53277444444
228.2436296362,1041.41944111111
228.3692822168,1057.05944111111
228.4949188618,1065.03277444444
228.6205395712,1081.21610777778
228.746144345,1100.26610777778
228.8717331832,1106.87610777778
228.9973060858,1118.85277444444
229.1228630528,1133.37277444444
229.2484040842,1148.21277444444
229.37392918,1158.45610777778
229.4994383402,1176.58610777778
229.6249315648,1184.71277444444
229.7504088538,1197.44277444444
229.8758702072,1211.50610777778
230.001315625,1224.26610777778
230.1267451072,1233.58944111111
230.2521586538,1252.23610777778
230.3775562648,1258.97944111111
230.5029379402,1266.96610777778
230.62830368,1279.96277444444
230.7536534842,1294.25944111111
230.8789873528,1307.51277444444
231.0043052858,1328.93610777778
231.1296072832,1336.36610777778
231.254893345,1355.15610777778
231.3801634712,1369.30944111111
231.5054176618,1375.75610777778
231.6306559168,1391.85277444444
231.7558782362,1399.00277444444
231.88108462,1421.94277444444
232.0062750682,1430.18277444444
232.1314495808,1448.96944111111
232.2566081578,1453.18277444444
232.3817507992,1468.73944111111
232.506877505,1473.81277444444
232.6319882752,1488.96610777778
232.7570831098,1506.45610777778
232.8821620088,1522.30610777778
233.0072249722,1535.42277444444
233.132272,1540.11610777778
233.2573030922,1547.29944111111
233.3823182488,1566.72610777778
233.5073174698,1574.53610777778
233.6323007552,1588.83277444444
233.757268105,1587.00944111111
233.8822195192,1601.24277444444
234.0071549978,1614.09610777778
234.1320745408,1627.63610777778
234.2569781482,1633.97277444444
234.38186582,1654.49944111111
234.5067375562,1656.04944111111
234.6315933568,1664.84944111111
234.7564332218,1700.49610777778
234.8812571512,1684.61944111111
235.006065145,1692.92277444444
235.1308572032,1704.58610777778
235.2556333258,1708.19610777778
235.3803935128,1715.96610777778
235.5051377642,1731.35277444444
235.62986608,1739.75277444444
235.7545784602,1744.73944111111
235.8792749048,1751.60277444444
236.0039554138,1762.12944111111
236.1286199872,1768.75277444444
236.253268625,1776.79944111111
236.3779013272,1792.46277444444
236.5025180938,1794.60944111111
236.6271189248,1799.56277444444
236.7517038202,1808.18610777778
236.87627278,1815.23944111111
237.0008258042,1816.06277444444
237.1253628928,1833.60610777778
237.2498840458,1831.75610777778
237.3743892632,1838.27277444444
237.498878545,1847.81944111111
237.6233518912,1854.24610777778
237.7478093018,1857.65277444444
237.8722507768,1866.28277444444
237.9966763162,1864.59610777778
238.12108592,1871.36277444444
238.2454795882,1882.60277444444
238.3698573208,1874.13944111111
238.4942191178,1886.17277444444
238.6185649792,1888.85944111111
238.742894905,1889.51944111111
238.8672088952,1895.00277444444
238.9915069498,1902.41610777778
239.1157890688,1905.89610777778
239.2400552522,1908.68610777778
239.3643055,1914.66277444444
239.4885398122,1919.40610777778
239.6127581888,1921.03610777778
239.7369606298,1932.05610777778
239.8611471352,1928.48944111111
239.985317705,1936.81944111111
240.1094723392,1944.92610777778
240.2336110378,1943.54944111111
240.3577338008,1951.15277444444
240.4818406282,1950.28944111111
240.60593152,1955.11610777778
240.7300064762,1971.68944111111
240.8540654968,1959.22277444444
240.9781085818,1967.39277444444
241.1021357312,1970.31944111111
241.226146945,1979.39610777778
241.3501422232,1986.29277444444
241.4741215658,1983.89944111111
241.5980849728,1989.60610777778
241.7220324442,1989.26277444444
241.84596398,1993.26944111111
241.9698795802,1997.47277444444
242.0937792448,2006.55944111111
242.2176629738,2013.14944111111
242.3415307672,2022.56277444444
242.465382625,2028.84944111111
242.5892185472,2031.12610777778
242.7130385338,2023.15610777778
242.8368425848,2035.91277444444
242.9606307002,2043.82944111111
243.08440288,2048.81610777778
243.2081591242,2060.05944111111
243.3318994328,2066.28944111111
243.4556238058,2075.96277444444
243.5793322432,2079.86944111111
243.703024745,2085.76610777778
243.8267013112,2096.18277444444
243.9503619418,2090.55610777778
244.0740066368,2084.63610777778
244.1976353962,2080.69944111111
244.32124822,2088.25610777778
244.4448451082,2103.89944111111
244.5684260608,2116.91277444444
244.6919910778,2126.20610777778
244.8155401592,2135.04277444444
244.939073305,2148.11944111111
245.0625905152,2157.29277444444
245.1860917898,2164.02277444444
245.3095771288,2173.16277444444
245.4330465322,2183.54610777778
245.5565,2184.39944111111
245.6799375322,2200.58610777778
245.8033591288,2219.39277444444
245.9267647898,2216.81944111111
246.0501545152,2206.84610777778
246.173528305,2203.58277444444
246.2968861592,2212.59610777778
246.4202280778,2230.59944111111
246.5435540608,2252.97610777778
246.6668641082,2275.40277444444
246.79015822,2294.20610777778
246.9134363962,2314.69944111111
247.0366986368,2332.30277444444
247.1599449418,2340.20277444444
247.2831753112,2364.34610777778
247.406389745,2380.17610777778
247.5295882432,2391.92944111111
247.6527708058,2411.21277444444
247.7759374328,2423.75944111111
247.8990881242,2437.87277444444
248.02222288,2458.98277444444
248.1453417002,2470.55277444444
248.2684445848,2483.76610777778
248.3915315338,2503.92944111111
248.5146025472,2507.34277444444
248.637657625,2497.60944111111
248.7606967672,2499.32944111111
248.8837199738,2527.52610777778
249.0067272448,2556.58944111111
249.1297185802,2581.23610777778
249.25269398,2600.31277444444
249.3756534442,2620.18277444444
249.4985969728,2646.42944111111
249.6215245658,2677.40277444444
249.7444362232,2693.56277444444
249.867331945,2724.61610777778
249.9902117312,2745.39610777778
250.1130755818,2770.11610777778
250.2359234968,2800.26277444444
250.3587554762,2813.34944111111
250.48157152,2836.89610777778
250.6043716282,2859.31277444444
250.7271558008,2872.98944111111
250.8499240378,2905.84610777778
250.9726763392,2929.80944111111
251.095412705,2946.20277444444
251.2181331352,2969.70610777778
251.3408376298,2989.67610777778
251.4635261888,3018.30944111111
251.5861988122,3024.77944111111
251.7088555,3026.44610777778
251.8314962522,3039.95610777778
251.9541210688,3081.33277444444
252.0767299498,3114.34944111111
252.1993228952,3144.92944111111
252.321899905,3179.68277444444
252.4444609792,3200.16944111111
252.5670061178,3237.64610777778
252.6895353208,3261.97944111111
252.8120485882,3298.30944111111
252.93454592,3329.93610777778
253.0570273162,3357.57944111111
253.1794927768,3394.10277444444
253.3019423018,3416.97277444444
253.4243758912,3453.46610777778
253.546793545,3477.16277444444
253.6691952632,3507.19277444444
253.7915810458,3529.75277444444
253.9139508928,3556.75277444445
254.0363048042,3585.75610777778
254.15864278,3616.61277444445
254.2809648202,3644.40944111111
254.4032709248,3658.31277444444
254.5255610938,3680.16610777778
254.6478353272,3704.19610777778
254.770093625,3726.32610777778
254.8923359872,3747.76277444444
255.0145624138,3773.96277444445
255.1367729048,3789.77277444445
255.2589674602,3802.94944111111
255.38114608,3830.60277444445
255.5033087642,3871.23610777778
255.6254555128,3904.97610777778
255.7475863258,3932.33610777778
255.8697012032,3965.24610777778
255.991800145,3997.70944111111
256.1138831512,4032.00944111111
256.2359502218,4065.71944111111
256.3580013568,4098.31277444445
256.4800365562,4130.92277444445
256.60205582,4174.18944111111
256.7240591482,4200.77610777778
256.8460465408,4240.06944111111
256.9680179978,4268.29944111111
257.0899735192,4296.68610777778
257.211913105,4321.48277444445
257.3338367552,4348.77944111111
257.4557444698,4375.39944111111
257.5776362488,4395.56944111111
257.6995120922,4420.33610777778
257.821372,4432.53277444445
257.9432159722,4462.51944111111
258.0650440088,4492.76610777778
258.1868561098,4514.09277444445
258.3086522752,4539.42277444445
258.430432505,4558.04277444445
258.5521967992,4580.62944111111
258.6739451578,4609.17944111111
258.7956775808,4637.74610777778
258.9173940682,4665.14277444445
259.03909462,4672.72277444445
259.1607792362,4680.88277444445
259.2824479168,4701.24944111111
259.4041006618,4726.61277444444
259.5257374712,4751.38610777778
259.647358345,4776.04277444444
259.7689632832,4801.91610777778
259.8905522858,4822.58277444445
260.0121253528,4835.91610777778
260.1336824842,4852.76277444445
260.25522368,4881.85277444445
260.3767489402,4899.12944111111
260.4982582648,4927.03944111111
260.6197516538,4945.95277444445
260.7412291072,4969.59944111111
260.862690625,4994.39944111111
260.9841362072,5011.97277444445
261.1055658538,5035.65610777778
261.2269795648,5055.87610777778
261.3483773402,5069.26610777778
261.46975918,5085.47944111111
261.5911250842,5099.42610777778
261.7124750528,5113.42610777778
261.8338090858,5120.80610777778
261.9551271832,5145.40277444445
262.076429345,5170.50944111111
262.1977155712,5187.99610777778
262.3189858618,5203.38610777778
262.4402402168,5214.00277444445
262.5614786362,5226.93610777778
262.68270112,5236.95944111111
262.8039076682,5241.51277444445
262.9250982808,5259.65277444445
263.0462729578,5277.47610777778
263.1674316992,5282.78944111111
263.288574505,5291.31944111111
263.4097013752,5299.07610777778
263.5308123098,5299.75277444445
263.6519073088,5304.95277444444
263.7729863722,5316.09944111111
263.8940495,5330.14277444445
264.0150966922,5336.33944111111
264.1361279488,5349.98944111111
264.2571432698,5363.37277444444
264.3781426552,5378.50944111111
264.499126105,5393.59277444445
264.6200936192,5409.07610777778
264.7410451978,5419.73610777778
264.8619808408,5423.92944111111
264.9829005482,5445.51610777778
265.10380432,5446.13277444445
265.2246921562,5457.27277444445
265.3455640568,5469.16277444444
265.4664200218,5481.61277444444
265.5872600512,5481.80277444445
265.708084145,5492.35610777778
265.8288923032,5505.06277444444
265.9496845258,5514.37610777778
266.0704608128,5517.73610777778
266.1912211642,5517.06610777778
266.31196558,5516.78277444444
266.4326940602,5520.41944111111
266.5534066048,5523.54944111111
266.6741032138,5535.88944111111
266.7947838872,5533.87944111111
266.915448625,5540.83277444444
267.0360974272,5539.78944111111
267.1567302938,5538.45610777778
267.2773472248,5541.36610777778
267.3979482202,5552.00277444444
267.51853328,5547.26944111111
267.6391024042,5558.66610777778
267.7596555928,5566.64277444444
267.8801928458,5566.94277444444
268.0007141632,5564.15610777778
268.121219545,5582.81944111111
268.2417089912,5575.22944111111
268.3621825018,5579.29610777778
268.4826400768,5597.71944111111
268.6030817162,5599.66944111111
268.72350742,5604.19944111111
268.8439171882,5612.40944111111
268.9643110208,5616.50944111111
269.0846889178,5622.23610777778
269.2050508792,5624.77277444444
269.325396905,5621.81610777778
269.4457269952,5626.18610777778
269.5660411498,5634.17944111111
269.6863393688,5634.09277444444
269.8066216522,5639.17277444444
269.926888,5638.03277444444
270.0471384122,5640.47610777778
270.1673728888,5651.63944111111
270.2875914298,5652.22944111111
270.4077940352,5661.72277444444
270.527980705,5664.92610777778
270.6481514392,5661.90610777778
270.7683062378,5668.98944111111
270.8884451008,5671.33277444444
271.0085680282,5662.08610777778
271.12867502,5669.65944111111
271.2487660762,5661.53944111111
271.3688411968,5661.72610777778
271.4889003818,5674.51277444444
271.6089436312,5684.14277444444
271.728970945,5694.01277444444
271.8489823232,5687.66610777778
271.9689777658,5692.36944111111
272.0889572728,5696.92610777778
272.2089208442,5706.26944111111
272.32886848,5710.87610777778
272.4488001802,5706.98277444444
272.5687159448,5708.14944111111
272.6886157738,5718.59277444444
272.8084996672,5715.98944111111
272.928367625,5720.23277444444
273.0482196472,5735.43277444444
273.1680557338,5733.16944111111
273.2878758848,5747.63277444444
273.4076801002,5751.16610777778
273.52746838,5746.59944111111
273.6472407242,5747.43610777778
273.7669971328,5758.19610777778
273.8867376058,5762.32610777778
274.0064621432,5765.37610777778
274.126170745,5763.80610777778
274.2458634112,5773.02610777778
274.3655401418,5779.64277444445
274.4852009368,5782.87277444444
274.6048457962,5794.72944111111
274.72447472,5797.13277444445
274.8440877082,5802.35277444445
274.9636847608,5811.37277444444
275.0832658778,5820.70610777778
275.2028310592,5818.10944111111
275.322380305,5814.27944111111
275.4419136152,5829.64944111111
275.5614309898,5825.38944111111
275.6809324288,5825.41944111111
275.8004179322,5833.22944111111
275.9198875,5845.94277444445
276.0393411322,5847.36610777778
276.1587788288,5845.46277444445
276.2782005898,5853.73610777778
276.3976064152,5863.91944111111
276.516996305,5862.45277444445
276.6363702592,5870.37610777778
276.7557282778,5868.71944111111
276.8750703608,5875.43277444445
276.9943965082,5877.65277444445
277.11370672,5876.82610777778
277.2330009962,5870.78610777778
277.3522793368,5888.75610777778
277.4715417418,5892.18944111111
277.5907882112,5901.75277444445
277.710018745,5911.25610777778
277.8292333432,5914.88944111111
277.9484320058,5924.01944111111
278.0676147328,5926.86277444445
278.1867815242,5936.10610777778
278.30593238,5938.98944111111
278.4250673002,5952.03277444445
278.5441862848,5954.38610777778
278.6632893338,5959.52277444445
278.7823764472,5963.28944111111
278.901447625,5966.02944111111
279.0205028672,5973.20277444445
279.1395421738,5988.22610777778
279.2585655448,5988.22944111111
279.3775729802,5985.47277444445
279.49656448,5991.43944111111
279.6155400442,5987.85944111111
279.7344996728,5997.45944111111
279.8534433658,5994.84610777778
279.9723711232,6000.70944111111
280.091282945,6011.32944111111
280.2101788312,6008.91610777778
280.3290587818,6020.19944111111
280.4479227968,6014.92610777778
280.5667708762,6014.43610777778
280.68560302,6018.33610777778
280.8044192282,6018.34610777778
280.9232195008,6021.11610777778
281.0420038378,6022.11610777778
281.1607722392,6026.69277444445
281.279524705,6040.96277444445
281.3982612352,6039.60944111111
281.5169818298,6052.37277444445
281.6356864888,6062.51277444445
281.7543752122,6065.52610777778
281.873048,6072.82277444445
281.9917048522,6077.28610777778
282.1103457688,6086.27944111111
282.2289707498,6086.10610777778
282.3475797952,6091.56277444445
282.466172905,6094.12610777778
282.5847500792,6103.47944111111
282.7033113178,6101.84610777778
282.8218566208,6100.79277444445
282.9403859882,6094.05610777778
283.05889942,6098.67944111111
283.1773969162,6104.42610777778
283.2958784768,6113.15277444445
283.4143441018,6114.48277444445
283.5327937912,6111.67610777778
283.651227545,6118.75277444445
283.7696453632,6116.78277444444
283.8880472458,6120.32277444444
284.0064331928,6127.86610777778
284.1248032042,6123.35277444445
284.24315728,6123.06944111111
284.3614954202,6131.44944111111
284.4798176248,6133.98944111111
284.5981238938,6147.35277444445
284.7164142272,6157.87277444444
284.834688625,6160.27277444445
284.9529470872,6160.98277444445
285.0711896138,6162.74944111111
285.1894162048,6157.74610777778
285.3076268602,6164.55944111111
285.42582158,6167.53944111111
285.5440003642,6173.07610777778
285.6621632128,6175.74277444444
285.7803101258,6181.58277444445
285.8984411032,6187.00610777778
286.016556145,6185.77277444445
286.1346552512,6183.86277444444
286.2527384218,6195.73277444445
286.3708056568,6191.75277444445
286.4888569562,6195.55277444445
286.60689232,6199.88277444445
286.7249117482,6195.79277444445
286.8429152408,6194.90277444445
286.9609027978,6201.23610777778
287.0788744192,6207.85277444445
287.196830105,6220.00277444445
287.3147698552,6212.95277444445
287.4326936698,6212.38277444445
287.5506015488,6218.38277444445
287.6684934922,6222.30277444445
287.7863695,6230.83277444445
287.9042295722,6232.82610777778
288.0220737088,6233.39610777778
288.1399019098,6237.22944111111
288.2577141752,6236.85277444445
288.375510505,6234.09277444445
288.4932908992,6235.64944111111
288.6110553578,6235.32277444445
288.7288038808,6230.10610777778
288.8465364682,6227.67277444445
288.96425312,6223.01944111111
289.0819538362,6224.49277444445
289.1996386168,6232.75610777778
289.3173074618,6248.81610777778
289.4349603712,6255.57944111111
289.552597345,6259.79944111111
289.6702183832,6269.93610777778
289.7878234858,6276.50277444445
289.9054126528,6277.58277444445
290.0229858842,6284.84277444445
290.14054318,6289.46610777778
290.2580845402,6303.01944111111
290.3756099648,6308.47944111111
290.4931194538,6326.08277444445
290.6106130072,6329.12610777778
290.728090625,6338.65277444445
290.8455523072,6349.49277444445
290.9629980538,6361.26944111111
291.0804278648,6365.59944111111
291.1978417402,6370.79944111111
291.31523968,6384.92944111111
291.4326216842,6388.28277444445
291.5499877528,6396.09277444445
291.6673378858,6415.35944111111
291.7846720832,6420.52610777778
291.901990345,6430.10944111111
292.0192926712,6446.17944111111
292.1365790618,6452.66610777778
292.2538495168,6464.35944111111
292.3711040362,6468.24944111111
292.48834262,6488.92277444445
292.6055652682,6489.18277444445
292.7227719808,6505.31944111111
292.8399627578,6514.59610777778
292.9571375992,6520.69944111111
293.074296505,6533.70610777778
293.1914394752,6539.08610777778
293.3085665098,6547.64277444445
293.4256776088,6564.17610777778
293.5427727722,6568.96944111111
293.659852,6584.11610777778
293.7769152922,6595.98610777778
293.8939626488,6609.75610777778
294.0109940698,6619.11944111111
294.1280095552,6626.49944111111
294.245009105,6640.63610777778
294.3619927192,6647.76944111111
294.4789603978,6658.80610777778
294.5959121408,6669.53944111111
294.7128479482,6683.85610777778
294.82976782,6701.74277444445
294.9466717562,6701.27944111111
295.0635597568,6716.16944111111
295.1804318218,6728.62944111111
295.2972879512,6738.47944111111
295.414128145,6746.00277444445
295.5309524032,6759.14944111111
295.6477607258,6775.25277444445
295.7645531128,6783.33944111111
295.8813295642,6799.37944111111
295.99809008,6810.68610777778
296.1148346602,6827.80610777778
296.2315633048,6870.55610777778
296.3482760138,6838.23610777778
296.4649727872,6851.28944111111
296.581653625,6869.84944111111
296.6983185272,6885.85277444445
296.8149674938,6898.57610777778
296.9316005248,6907.62277444444
297.0482176202,6918.08277444445
297.16481878,6919.81277444445
297.2814040042,6937.81944111111
297.3979732928,6955.54610777778
297.5145266458,6970.09944111111
297.6310640632,6973.60610777778
297.747585545,6991.51277444445
