UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,163063
Integration Time,1000
Averages,300
Date,12/25/2020 1:13:48 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4387.60057333334
Reference Date,Multiple Library Date
User Note,


181.8418,1564.67
181.9732053322,-88.1160933333334
182.1045947288,-91.3260933333334
182.2359681898,-93.4094266666667
182.3673257152,-61.7494266666667
182.498667305,-58.5360933333334
182.6299929592,-61.4960933333334
182.7613026778,-60.3927600000001
182.8925964608,-59.1860933333334
183.0238743082,-58.3227600000001
183.15513622,-61.2860933333334
183.2863821962,-59.7827600000001
183.4176122368,-56.2960933333334
183.5488263418,-54.6227600000001
183.6800245112,-59.8827600000001
183.811206745,-53.86276
183.9423730432,-56.2394266666667
184.0735234058,-56.5094266666667
184.2046578328,-53.20276
184.3357763242,-56.4827600000001
184.46687888,-56.9560933333334
184.5979655002,-53.92276
184.7290361848,-56.8694266666667
184.8600909338,-53.5894266666667
184.9911297472,-52.45276
185.122152625,-55.2727600000001
185.2531595672,-51.5660933333334
185.3841505738,-53.4660933333334
185.5151256448,-52.03276
185.6460847802,-54.7527600000001
185.77702798,-56.1660933333334
185.9079552442,-55.6960933333334
186.0388665728,-54.0094266666667
186.1697619658,-53.8394266666667
186.3006414232,-51.3594266666667
186.431504945,-55.8960933333334
186.5623525312,-53.7660933333334
186.6931841818,-57.6360933333334
186.8239998968,-55.1760933333334
186.9547996762,-49.5994266666667
187.08558352,-54.0960933333334
187.2163514282,-51.0894266666667
187.3471034008,-58.0860933333334
187.4778394378,-57.2727600000001
187.6085595392,-51.55276
187.739263705,-51.8860933333334
187.8699519352,-53.54276
188.0006242298,-53.5094266666667
188.1312805888,-51.4027600000001
188.2619210122,-53.3794266666667
188.3925455,-56.4860933333334
188.5231540522,-54.5394266666667
188.6537466688,-54.7860933333334
188.7843233498,-55.5660933333334
188.9148840952,-52.21276
189.045428905,-53.6394266666667
189.1759577792,-55.3160933333334
189.3064707178,-51.6360933333334
189.4369677208,-55.0194266666667
189.5674487882,-54.1827600000001
189.69791392,-47.0394266666667
189.8283631162,-53.66276
189.9587963768,-55.1027600000001
190.0892137018,-52.8760933333334
190.2196150912,-53.8560933333334
190.350000545,-54.1327600000001
190.4803700632,-53.6460933333334
190.6107236458,-52.6894266666667
190.7410612928,-53.4494266666667
190.8713830042,-46.4594266666667
191.00168878,-51.66276
191.1319786202,-51.34276
191.2622525248,-52.55276
191.3925104938,-47.5694266666667
191.5227525272,-50.7960933333334
191.652978625,-44.4760933333334
191.7831887872,-47.47276
191.9133830138,-50.19276
192.0435613048,-50.0760933333334
192.1737236602,-48.36276
192.30387008,-49.44276
192.4340005642,-52.34276
192.5641151128,-47.6294266666667
192.6942137258,-51.5060933333334
192.8242964032,-46.1960933333334
192.954363145,-47.49276
193.0844139512,-48.3960933333334
193.2144488218,-46.92276
193.3444677568,-48.74276
193.4744707562,-44.1594266666667
193.60445782,-46.46276
193.7344289482,-43.9860933333334
193.8643841408,-43.0094266666667
193.9943233978,-43.08276
194.1242467192,-42.9794266666667
194.254154105,-40.8760933333333
194.3840455552,-42.31276
194.5139210698,-44.74276
194.6437806488,-44.35276
194.7736242922,-43.3194266666667
194.903452,-44.89276
195.0332637722,-35.1160933333333
195.1630596088,-42.7794266666667
195.2928395098,-42.52276
195.4226034752,-36.6394266666667
195.552351505,-41.0060933333333
195.6820835992,-37.4294266666667
195.8117997578,-40.06276
195.9414999808,-39.8994266666667
196.0711842682,-41.0960933333334
196.20085262,-37.4094266666667
196.3305050362,-39.90276
196.4601415168,-35.9194266666667
196.5897620618,-33.43276
196.7193666712,-34.32276
196.848955345,-38.4794266666667
196.9785280832,-37.9560933333333
197.1080848858,-38.2994266666667
197.2376257528,-36.3994266666667
197.3671506842,-36.09276
197.49665968,-34.2260933333333
197.6261527402,-33.3660933333333
197.7556298648,-31.6294266666667
197.8850910538,-31.5094266666666
198.0145363072,-30.7094266666666
198.143965625,-28.7694266666666
198.2733790072,-32.41276
198.4027764538,-29.1860933333333
198.5321579648,-29.7794266666667
198.6615235402,-25.7894266666667
198.79087318,-25.84276
198.9202068842,-24.0794266666667
199.0495246528,-27.3760933333333
199.1788264858,-25.98276
199.3081123832,-26.6960933333333
199.437382345,-25.83276
199.5666363712,-26.76276
199.6958744618,-27.8294266666667
199.8250966168,-23.6394266666667
199.9543028362,-21.3594266666667
200.08349312,-24.1794266666667
200.2126674682,-24.8160933333333
200.3418258808,-19.9294266666667
200.4709683578,-21.8760933333333
200.6000948992,-21.2594266666667
200.729205505,-23.6394266666667
200.8583001752,-18.2594266666667
200.9873789098,-16.7694266666667
201.1164417088,-18.2394266666667
201.2454885722,-14.5994266666667
201.3745195,-16.0394266666667
201.5035344922,-16.75276
201.6325335488,-15.60276
201.7615166698,-12.4960933333333
201.8904838552,-13.5694266666667
202.019435105,-11.8594266666667
202.1483704192,-11.5094266666667
202.2772897978,-12.4460933333333
202.4061932408,-11.04276
202.5350807482,-12.9694266666667
202.66395232,-7.93276
202.7928079562,-10.2960933333333
202.9216476568,-4.53609333333333
203.0504714218,-6.10276
203.1792792512,-6.91276
203.308071145,-7.49276
203.4368471032,8.39057333333333
203.5656071258,-4.97609333333333
203.6943512128,-3.84276
203.8230793642,-2.23942666666667
203.95179158,-2.95276
204.0804878602,-4.40609333333333
204.2091682048,2.41057333333333
204.3378326138,-1.03276
204.4664810872,4.03724
204.595113625,1.15390666666667
204.7237302272,4.08057333333333
204.8523308938,6.05724
204.9809156248,3.81057333333333
205.1094844202,8.48390666666667
205.23803728,7.23057333333333
205.3665742042,8.17057333333334
205.4950951928,11.35724
205.6236002458,7.54724
205.7520893632,13.1805733333333
205.880562545,12.7039066666667
206.0090197912,13.3339066666667
206.1374611018,12.83724
206.2658864768,21.5139066666667
206.3942959162,15.33724
206.52268942,15.78724
206.6510669882,17.2239066666667
206.7794286208,23.2705733333333
206.9077743178,19.99724
207.0361040792,24.85724
207.164417905,22.8939066666667
207.2927157952,23.5405733333333
207.4209977498,25.3905733333333
207.5492637688,25.9005733333333
207.6775138522,29.7139066666667
207.805748,28.1539066666667
207.9339662122,33.0905733333333
208.0621684888,30.31724
208.1903548298,33.9539066666667
208.3185252352,34.0805733333333
208.446679705,37.1139066666667
208.5748182392,37.59724
208.7029408378,39.4639066666667
208.8310475008,39.5339066666667
208.9591382282,41.7105733333333
209.08721302,39.9639066666667
209.2152718762,42.32724
209.3433147968,49.9705733333333
209.4713417818,46.12724
209.5993528312,46.5405733333333
209.727347945,48.51724
209.8553271232,49.94724
209.9832903658,54.13724
210.1112376728,53.0539066666666
210.2391690442,52.4005733333333
210.36708448,52.0839066666666
210.4949839802,56.7939066666666
210.6228675448,61.3405733333333
210.7507351738,64.8305733333333
210.8785868672,61.0005733333333
211.006422625,64.0005733333333
211.1342424472,70.7339066666666
211.2620463338,67.4405733333333
211.3898342848,72.8972399999999
211.5176063002,71.8072399999999
211.64536238,76.2739066666666
211.7731025242,73.9572399999999
211.9008267328,78.7639066666666
212.0285350058,78.4672399999999
212.1562273432,82.8005733333332
212.283903745,89.06724
212.4115642112,84.9505733333333
212.5392087418,89.8772399999999
212.6668373368,92.06724
212.7944499962,92.2405733333333
212.92204672,94.8839066666666
213.0496275082,95.5805733333333
213.1771923608,99.7139066666666
213.3047412778,103.94724
213.4322742592,101.89724
213.559791305,106.923906666667
213.6872924152,108.88724
213.8147775898,111.210573333333
213.9422468288,113.460573333333
214.0697001322,117.27724
214.1971375,117.430573333333
214.3245589322,122.143906666667
214.4519644288,124.033906666667
214.5793539898,127.47724
214.7067276152,128.720573333333
214.834085305,131.36724
214.9614270592,132.12724
215.0887528778,137.963906666667
215.2160627608,139.01724
215.3433567082,143.710573333333
215.47063472,145.840573333333
215.5978967962,149.56724
215.7251429368,155.400573333333
215.8523731418,156.523906666667
215.9795874112,155.250573333333
216.106785745,157.11724
216.2339681432,163.190573333333
216.3611346058,168.57724
216.4882851328,169.980573333333
216.6154197242,171.10724
216.74253838,178.863906666667
216.8696411002,179.793906666667
216.9967278848,183.613906666667
217.1237987338,185.110573333333
217.2508536472,186.49724
217.377892625,193.783906666667
217.5049156672,196.690573333333
217.6319227738,197.363906666667
217.7589139448,199.410573333333
217.8858891802,203.950573333333
218.01284848,207.48724
218.1397918442,210.553906666667
218.2667192728,215.72724
218.3936307658,220.12724
218.5205263232,223.78724
218.647405945,229.400573333333
218.7742696312,233.25724
218.9011173818,233.880573333333
219.0279491968,238.213906666667
219.1547650762,241.59724
219.28156502,247.550573333333
219.4083490282,253.21724
219.5351171008,256.26724
219.6618692378,260.20724
219.7886054392,265.530573333333
219.915325705,268.530573333333
220.0420300352,269.750573333333
220.1687184298,275.583906666666
220.2953908888,281.080573333333
220.4220474122,283.493906666666
220.548688,286.153906666667
220.6753126522,290.63724
220.8019213688,297.51724
220.9285141498,300.493906666667
221.0550909952,308.460573333333
221.181651905,311.67724
221.3081968792,313.17724
221.4347259178,321.693906666666
221.5612390208,325.103906666666
221.6877361882,325.020573333333
221.81421742,332.133906666666
221.9406827162,333.71724
222.0671320768,343.430573333333
222.1935655018,341.97724
222.3199829912,350.433906666666
222.446384545,354.78724
222.5727701632,357.400573333333
222.6991398458,367.15724
222.8254935928,370.750573333333
222.9518314042,374.143906666666
223.07815328,383.790573333333
223.2044592202,388.47724
223.3307492248,396.013906666666
223.4570232938,397.72724
223.5832814272,403.19724
223.709523625,409.51724
223.8357498872,414.823906666666
223.9619602138,424.523906666666
224.0881546048,424.213906666666
224.2143330602,431.06724
224.34049558,435.91724
224.4666421642,438.673906666666
224.5927728128,450.943906666666
224.7188875258,450.24724
224.8449863032,459.413906666666
224.971069145,464.49724
225.0971360512,467.500573333333
225.2231870218,475.713906666666
225.3492220568,481.15724
225.4752411562,488.550573333333
225.60124432,497.16724
225.7272315482,505.150573333333
225.8532028408,510.29724
225.9791581978,516.050573333333
226.1050976192,520.43724
226.231021105,531.300573333334
226.3569286552,535.993906666667
226.4828202698,540.293906666667
226.6086959488,553.18724
226.7345556922,555.713906666667
226.8603995,564.543906666667
226.9862273722,573.270573333334
227.1120393088,578.890573333334
227.2378353098,585.583906666667
227.3636153752,589.873906666667
227.489379505,605.580573333334
227.6151276992,605.05724
227.7408599578,607.053906666667
227.8665762808,620.357240000001
227.9922766682,627.227240000001
228.11796112,634.573906666667
228.2436296362,640.603906666667
228.3692822168,648.680573333334
228.4949188618,653.15724
228.6205395712,667.313906666667
228.746144345,680.113906666667
228.8717331832,683.483906666667
228.9973060858,689.507240000001
229.1228630528,699.660573333334
229.2484040842,710.613906666667
229.37392918,714.587240000001
229.4994383402,727.547240000001
229.6249315648,731.233906666667
229.7504088538,739.823906666667
229.8758702072,748.970573333334
230.001315625,756.293906666667
230.1267451072,761.273906666667
230.2521586538,776.413906666667
230.3775562648,780.003906666667
230.5029379402,781.673906666667
230.62830368,791.513906666667
230.7536534842,799.877240000001
230.8789873528,807.153906666667
231.0043052858,823.657240000001
231.1296072832,827.900573333334
231.254893345,838.213906666667
231.3801634712,849.827240000001
231.5054176618,851.160573333334
231.6306559168,860.080573333334
231.7558782362,861.857240000001
231.88108462,880.357240000001
232.0062750682,884.653906666667
232.1314495808,899.093906666667
232.2566081578,898.210573333334
232.3817507992,908.193906666667
232.506877505,911.493906666667
232.6319882752,921.683906666667
232.7570831098,932.810573333333
232.8821620088,944.26724
233.0072249722,952.833906666667
233.132272,954.343906666667
233.2573030922,954.37724
233.3823182488,970.493906666667
233.5073174698,973.933906666667
233.6323007552,984.983906666666
233.757268105,978.21724
233.8822195192,987.510573333333
234.0071549978,995.073906666667
234.1320745408,1004.81724
234.2569781482,1004.85057333333
234.38186582,1022.15390666667
234.5067375562,1018.49057333333
234.6315933568,1025.04057333333
234.7564332218,1051.09390666667
234.8812571512,1032.77390666667
235.006065145,1040.20057333333
235.1308572032,1049.85724
235.2556333258,1048.52390666667
235.3803935128,1053.62057333333
235.5051377642,1062.51390666667
235.62986608,1067.34724
235.7545784602,1066.54057333333
235.8792749048,1071.10724
236.0039554138,1079.00057333333
236.1286199872,1078.27057333333
236.253268625,1084.67724
236.3779013272,1096.97057333333
236.5025180938,1095.12057333333
236.6271189248,1095.63724
236.7517038202,1102.50390666667
236.87627278,1107.44057333333
237.0008258042,1103.75724
237.1253628928,1119.10724
237.2498840458,1113.24724
237.3743892632,1116.96724
237.498878545,1122.11057333333
237.6233518912,1122.72057333333
237.7478093018,1124.82390666667
237.8722507768,1132.19057333333
237.9966763162,1128.12390666667
238.12108592,1131.19724
238.2454795882,1141.43390666667
238.3698573208,1129.20390666667
238.4942191178,1136.67390666667
238.6185649792,1137.83057333333
238.742894905,1140.33390666667
238.8672088952,1140.89390666667
238.9915069498,1146.66390666667
239.1157890688,1147.05390666667
239.2400552522,1146.97390666667
239.3643055,1151.54724
239.4885398122,1151.40724
239.6127581888,1150.58390666667
239.7369606298,1160.77724
239.8611471352,1151.95724
239.985317705,1160.82390666667
240.1094723392,1164.47390666667
240.2336110378,1163.93724
240.3577338008,1167.93390666667
240.4818406282,1163.12724
240.60593152,1168.12057333333
240.7300064762,1179.48057333333
240.8540654968,1167.77390666667
240.9781085818,1173.76057333333
241.1021357312,1172.54390666667
241.226146945,1182.86057333333
241.3501422232,1185.69057333333
241.4741215658,1180.84390666667
241.5980849728,1181.51390666667
241.7220324442,1179.87390666667
241.84596398,1183.97057333333
241.9698795802,1186.50724
242.0937792448,1192.34057333333
242.2176629738,1195.06724
242.3415307672,1201.13390666667
242.465382625,1202.70390666667
242.5892185472,1203.08390666667
242.7130385338,1198.66390666667
242.8368425848,1207.29724
242.9606307002,1211.18724
243.08440288,1212.20724
243.2081591242,1218.93724
243.3318994328,1221.10390666667
243.4556238058,1227.94390666667
243.5793322432,1229.15057333333
243.703024745,1233.88724
243.8267013112,1236.42057333333
243.9503619418,1229.64390666667
244.0740066368,1228.93390666667
244.1976353962,1226.28057333333
244.32124822,1232.72057333333
244.4448451082,1241.36057333333
244.5684260608,1248.85390666667
244.6919910778,1253.80057333333
244.8155401592,1257.23724
244.939073305,1266.22057333333
245.0625905152,1268.43724
245.1860917898,1270.32057333333
245.3095771288,1278.28390666667
245.4330465322,1281.52057333333
245.5565,1280.61057333333
245.6799375322,1292.56390666667
245.8033591288,1302.05724
245.9267647898,1295.86057333333
246.0501545152,1290.85057333333
246.173528305,1292.19057333333
246.2968861592,1297.00057333333
246.4202280778,1307.10724
246.5435540608,1321.45390666667
246.6668641082,1335.42724
246.79015822,1343.79724
246.9134363962,1356.03057333333
247.0366986368,1364.55390666667
247.1599449418,1368.09057333333
247.2831753112,1385.96057333333
247.406389745,1393.14724
247.5295882432,1401.26057333333
247.6527708058,1408.33390666667
247.7759374328,1413.57390666667
247.8990881242,1425.82057333333
248.02222288,1434.26057333333
248.1453417002,1439.93724
248.2684445848,1449.24057333333
248.3915315338,1457.63390666667
248.5146025472,1459.72390666667
248.637657625,1455.03390666667
248.7606967672,1456.80724
248.8837199738,1472.20390666667
249.0067272448,1489.95057333333
249.1297185802,1502.78390666667
249.25269398,1514.97057333333
249.3756534442,1521.79724
249.4985969728,1539.99057333333
249.6215245658,1557.30390666667
249.7444362232,1568.05390666667
249.867331945,1584.05724
249.9902117312,1594.15724
250.1130755818,1609.45724
250.2359234968,1626.59724
250.3587554762,1633.11724
250.48157152,1646.07057333333
250.6043716282,1660.24390666667
250.7271558008,1666.08057333333
250.8499240378,1685.02057333333
250.9726763392,1696.40390666667
251.095412705,1704.04390666667
251.2181331352,1720.75724
251.3408376298,1730.09390666667
251.4635261888,1745.54724
251.5861988122,1749.28724
251.7088555,1748.46390666667
251.8314962522,1756.61057333333
251.9541210688,1781.68724
252.0767299498,1800.38057333333
252.1993228952,1815.30057333333
252.321899905,1838.24390666667
252.4444609792,1849.89057333333
252.5670061178,1869.89390666667
252.6895353208,1886.09724
252.8120485882,1905.30057333333
252.93454592,1922.20724
253.0570273162,1936.77057333333
253.1794927768,1957.59390666667
253.3019423018,1970.76390666667
253.4243758912,1993.16057333333
253.546793545,1999.05057333333
253.6691952632,2021.73390666667
253.7915810458,2031.53390666667
253.9139508928,2044.10724
254.0363048042,2065.50390666667
254.15864278,2078.95390666667
254.2809648202,2097.07390666667
254.4032709248,2104.38057333333
254.5255610938,2115.45724
254.6478353272,2129.41057333333
254.770093625,2139.37057333333
254.8923359872,2150.08057333333
255.0145624138,2160.52724
255.1367729048,2169.92057333333
255.2589674602,2174.32057333333
255.38114608,2194.68724
255.5033087642,2219.43057333333
255.6254555128,2233.51390666667
255.7475863258,2249.51057333333
255.8697012032,2267.15724
255.991800145,2285.98724
256.1138831512,2306.00724
256.2359502218,2328.84724
256.3580013568,2347.01724
256.4800365562,2364.06724
256.60205582,2387.57724
256.7240591482,2400.24057333333
256.8460465408,2424.40057333333
256.9680179978,2440.36390666666
257.0899735192,2451.69390666666
257.211913105,2468.25057333333
257.3338367552,2479.51724
257.4557444698,2493.67390666666
257.5776362488,2502.81724
257.6995120922,2517.98390666667
257.821372,2523.06057333333
257.9432159722,2538.41724
258.0650440088,2556.04390666667
258.1868561098,2566.95724
258.3086522752,2579.60057333333
258.430432505,2589.17057333333
258.5521967992,2603.53390666667
258.6739451578,2620.53390666667
258.7956775808,2638.44724
258.9173940682,2651.11724
259.03909462,2652.64390666666
259.1607792362,2655.49390666666
259.2824479168,2668.67390666666
259.4041006618,2682.12057333333
259.5257374712,2697.16057333333
259.647358345,2710.60057333333
259.7689632832,2724.55390666667
259.8905522858,2733.82390666667
260.0121253528,2741.21390666667
260.1336824842,2753.50724
260.25522368,2768.89724
260.3767489402,2776.82390666667
260.4982582648,2791.53390666667
260.6197516538,2804.31390666667
260.7412291072,2814.05724
260.862690625,2826.80390666667
260.9841362072,2838.04390666667
261.1055658538,2847.86390666667
261.2269795648,2860.23724
261.3483773402,2863.43390666667
261.46975918,2877.59724
261.5911250842,2878.53724
261.7124750528,2890.89390666667
261.8338090858,2896.69724
261.9551271832,2907.85057333333
262.076429345,2926.41390666667
262.1977155712,2932.83390666667
262.3189858618,2938.20057333333
262.4402402168,2943.74057333333
262.5614786362,2949.56724
262.68270112,2959.52057333333
262.8039076682,2959.76390666667
262.9250982808,2970.95390666667
263.0462729578,2981.16724
263.1674316992,2980.27057333333
263.288574505,2987.72057333333
263.4097013752,2988.50724
263.5308123098,2989.90724
263.6519073088,2992.66724
263.7729863722,2998.95057333333
263.8940495,3006.96390666667
264.0150966922,3004.91057333333
264.1361279488,3017.20057333333
264.2571432698,3023.91390666667
264.3781426552,3029.25724
264.499126105,3043.34057333333
264.6200936192,3047.35390666667
264.7410451978,3052.23724
264.8619808408,3057.36390666667
264.9829005482,3071.40390666667
265.10380432,3070.62724
265.2246921562,3076.17390666667
265.3455640568,3080.56724
265.4664200218,3089.60057333333
265.5872600512,3087.80390666667
265.708084145,3097.42057333333
265.8288923032,3098.21390666667
265.9496845258,3105.70724
266.0704608128,3107.31057333333
266.1912211642,3106.95390666667
266.31196558,3109.75390666666
266.4326940602,3108.49390666667
266.5534066048,3113.73057333333
266.6741032138,3122.97390666667
266.7947838872,3116.62057333333
266.915448625,3120.39724
267.0360974272,3116.38390666667
267.1567302938,3116.45390666667
267.2773472248,3117.29724
267.3979482202,3123.73390666667
267.51853328,3120.67057333333
267.6391024042,3127.22057333333
267.7596555928,3130.94390666667
267.8801928458,3134.78724
268.0007141632,3133.40057333333
268.121219545,3143.90057333333
268.2417089912,3137.68057333333
268.3621825018,3140.25724
268.4826400768,3155.16057333333
268.6030817162,3153.89057333333
268.72350742,3159.67724
268.8439171882,3161.09724
268.9643110208,3164.29724
269.0846889178,3166.66057333333
269.2050508792,3169.43724
269.325396905,3165.36390666667
269.4457269952,3165.39057333333
269.5660411498,3170.81057333333
269.6863393688,3171.35057333333
269.8066216522,3179.59057333333
269.926888,3179.75390666666
270.0471384122,3179.19390666667
270.1673728888,3185.34390666667
270.2875914298,3185.15390666667
270.4077940352,3187.95724
270.527980705,3192.35390666667
270.6481514392,3188.51057333333
270.7683062378,3194.05724
270.8884451008,3195.82057333333
271.0085680282,3192.82390666667
271.12867502,3196.62390666667
271.2487660762,3190.12390666667
271.3688411968,3195.87057333333
271.4889003818,3202.24724
271.6089436312,3209.40390666667
271.728970945,3208.35724
271.8489823232,3205.93724
271.9689777658,3207.48057333333
272.0889572728,3210.20390666667
272.2089208442,3220.58390666667
272.32886848,3222.38057333333
272.4488001802,3218.51057333333
272.5687159448,3217.30390666667
272.6886157738,3225.18057333333
272.8084996672,3223.00057333333
272.928367625,3230.62390666667
273.0482196472,3239.69057333333
273.1680557338,3238.70057333333
273.2878758848,3247.93724
273.4076801002,3249.35057333333
273.52746838,3245.95057333333
273.6472407242,3249.66057333333
273.7669971328,3256.28724
273.8867376058,3258.27724
274.0064621432,3255.07724
274.126170745,3255.60724
274.2458634112,3261.16390666667
274.3655401418,3270.96057333333
274.4852009368,3269.46390666667
274.6048457962,3280.65390666667
274.72447472,3280.27390666666
274.8440877082,3283.88724
274.9636847608,3289.67390666667
275.0832658778,3297.02390666666
275.2028310592,3292.58390666667
275.322380305,3291.43724
275.4419136152,3303.43724
275.5614309898,3299.57057333333
275.6809324288,3302.77724
275.8004179322,3302.61390666667
275.9198875,3326.12390666667
276.0393411322,3314.31724
276.1587788288,3308.54724
276.2782005898,3312.48057333333
276.3976064152,3325.14390666667
276.516996305,3318.34057333333
276.6363702592,3324.27390666666
276.7557282778,3324.73057333333
276.8750703608,3328.82390666667
276.9943965082,3334.08057333333
277.11370672,3332.67390666667
277.2330009962,3332.97390666667
277.3522793368,3349.75390666666
277.4715417418,3349.42390666667
277.5907882112,3353.62390666667
277.710018745,3355.98057333333
277.8292333432,3361.63057333333
277.9484320058,3366.26390666667
278.0676147328,3368.17724
278.1867815242,3371.47724
278.30593238,3372.89390666667
278.4250673002,3385.68057333333
278.5441862848,3386.06390666667
278.6632893338,3394.59390666667
278.7823764472,3394.79390666667
278.901447625,3399.11390666667
279.0205028672,3400.04724
279.1395421738,3410.80057333333
279.2585655448,3409.69390666667
279.3775729802,3408.31724
279.49656448,3412.05057333333
279.6155400442,3412.60390666667
279.7344996728,3415.84390666667
279.8534433658,3415.07390666667
279.9723711232,3420.62390666667
280.091282945,3424.44057333333
280.2101788312,3420.27390666667
280.3290587818,3428.05724
280.4479227968,3427.21724
280.5667708762,3422.96057333333
280.68560302,3427.83390666667
280.8044192282,3425.76390666667
280.9232195008,3426.14724
281.0420038378,3431.97390666667
281.1607722392,3434.18057333333
281.279524705,3447.04390666667
281.3982612352,3441.94390666667
281.5169818298,3452.80724
281.6356864888,3460.28724
281.7543752122,3462.04057333333
281.873048,3463.38057333333
281.9917048522,3468.39057333333
282.1103457688,3479.62390666667
282.2289707498,3475.91057333333
282.3475797952,3480.74057333333
282.466172905,3480.76057333333
282.5847500792,3482.41057333333
282.7033113178,3484.31057333333
282.8218566208,3486.90057333333
282.9403859882,3481.78724
283.05889942,3486.95390666667
283.1773969162,3498.78724
283.2958784768,3495.49057333333
283.4143441018,3498.43057333333
283.5327937912,3497.92390666667
283.651227545,3501.44724
283.7696453632,3496.93390666667
283.8880472458,3497.79390666667
284.0064331928,3504.51057333333
284.1248032042,3503.16057333333
284.24315728,3502.30057333333
284.3614954202,3508.20724
284.4798176248,3511.22390666667
284.5981238938,3521.02724
284.7164142272,3525.28057333333
284.834688625,3526.34724
284.9529470872,3529.70057333333
285.0711896138,3528.04390666667
285.1894162048,3526.30390666667
285.3076268602,3534.97057333333
285.42582158,3538.51057333333
285.5440003642,3544.07390666667
285.6621632128,3543.08057333333
285.7803101258,3548.05057333333
285.8984411032,3550.82390666667
286.016556145,3550.67057333333
286.1346552512,3551.73057333333
286.2527384218,3556.65724
286.3708056568,3555.55057333333
286.4888569562,3556.86057333333
286.60689232,3564.03057333333
286.7249117482,3556.00057333333
286.8429152408,3562.47057333333
286.9609027978,3565.54390666667
287.0788744192,3570.34390666667
287.196830105,3574.98724
287.3147698552,3570.45390666667
287.4326936698,3573.10390666667
287.5506015488,3579.04390666667
287.6684934922,3578.41057333333
287.7863695,3586.63057333333
287.9042295722,3585.79724
288.0220737088,3587.98390666667
288.1399019098,3590.03390666667
288.2577141752,3591.03724
288.375510505,3592.06057333333
288.4932908992,3594.64390666666
288.6110553578,3595.13390666666
288.7288038808,3592.08390666667
288.8465364682,3589.81390666667
288.96425312,3586.27724
289.0819538362,3590.74724
289.1996386168,3598.01390666666
289.3173074618,3607.12390666666
289.4349603712,3607.52724
289.552597345,3615.23057333333
289.6702183832,3617.88724
289.7878234858,3623.63390666666
289.9054126528,3628.92390666666
290.0229858842,3631.55057333333
290.14054318,3634.53390666667
290.2580845402,3642.94057333333
290.3756099648,3649.28724
290.4931194538,3657.48724
290.6106130072,3667.23057333333
290.728090625,3670.28724
290.8455523072,3676.94057333333
290.9629980538,3687.24057333333
291.0804278648,3687.63390666667
291.1978417402,3688.46057333333
291.31523968,3696.97390666667
291.4326216842,3698.92390666667
291.5499877528,3706.09724
291.6673378858,3716.11057333333
291.7846720832,3722.54390666667
291.901990345,3732.08390666667
292.0192926712,3739.16724
292.1365790618,3744.50057333333
292.2538495168,3749.80390666667
292.3711040362,3752.28390666667
292.48834262,3765.69390666667
292.6055652682,3765.66057333333
292.7227719808,3772.93724
292.8399627578,3781.75390666667
292.9571375992,3793.43057333333
293.074296505,3800.47724
293.1914394752,3801.27724
293.3085665098,3804.47390666667
293.4256776088,3818.46724
293.5427727722,3822.67057333333
293.659852,3831.24390666667
293.7769152922,3839.34390666667
293.8939626488,3849.63724
294.0109940698,3854.74390666667
294.1280095552,3856.06390666667
294.245009105,3868.31057333333
294.3619927192,3870.94724
294.4789603978,3881.41057333333
294.5959121408,3885.60724
294.7128479482,3892.22390666667
294.82976782,3906.41390666667
294.9466717562,3904.19724
295.0635597568,3917.00724
295.1804318218,3923.61057333333
295.2972879512,3931.85724
295.414128145,3936.72390666667
295.5309524032,3944.79057333333
295.6477607258,3956.12057333333
295.7645531128,3958.82057333333
295.8813295642,3967.57724
295.99809008,3975.38390666667
296.1148346602,3988.22390666667
296.2315633048,4014.82724
296.3482760138,3993.59057333333
296.4649727872,4004.79390666667
296.581653625,4011.97057333333
296.6983185272,4029.30724
296.8149674938,4034.53057333333
296.9316005248,4042.18390666667
297.0482176202,4049.58724
297.16481878,4048.11724
297.2814040042,4060.30057333333
297.3979732928,4072.57724
297.5145266458,4082.74057333333
297.6310640632,4084.80724
297.747585545,4097.28057333334
297.8640910912,4104.72057333333
297.9805807018,4110.02057333334
298.0970543768,4117.02724
298.2135121162,4116.24390666667
298.32995392,4132.08390666667
298.4463797882,4134.98724
298.5627897208,4138.29390666667
298.6791837178,4140.69390666667
298.7955617792,4155.79057333333
298.911923905,4157.91057333334
299.0282700952,4166.93057333333
299.1446003498,4175.07057333334
299.2609146688,4175.25390666667
299.3772130522,4184.41057333334
299.4934955,4186.10724
299.6097620122,4219.58724
299.7260125888,4200.15057333334
299.8422472298,4205.55057333333
299.9584659352,4209.27390666667
300.074668705,4216.96724
300.1908555392,4225.30390666667
300.3070264378,4222.29057333333
300.4231814008,4231.04057333333
300.5393204282,4232.72057333333
300.65544352,4244.02390666667
300.7715506762,4245.90057333334
300.8876418968,4253.82057333334
301.0037171818,4258.93390666667
301.1197765312,4262.51390666667
301.235819945,4267.36057333334
301.3518474232,4268.48390666667
301.4678589658,4273.89057333333
301.5838545728,4285.18057333333
301.6998342442,4285.11390666667
301.81579798,4287.73390666667
301.9317457802,4290.23057333334
302.0476776448,4292.42724
302.1635935738,4296.86390666667
302.2794935672,4301.42724
302.395377625,4303.41724
302.5112457472,4312.87390666667
