UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,156455
Integration Time,1000
Averages,300
Date,12/2/2020 6:29:43 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4749.70792
Reference Date,Multiple Library Date
User Note,


181.8418,1566.56
181.9732053322,-94.81208
182.1045947288,-98.3187466666667
182.2359681898,-100.33208
182.3673257152,-60.3487466666666
182.498667305,-57.44208
182.6299929592,-59.9687466666666
182.7613026778,-59.15208
182.8925964608,-57.90208
183.0238743082,-57.04208
183.15513622,-60.3954133333333
183.2863821962,-58.6254133333333
183.4176122368,-54.9954133333333
183.5488263418,-53.1587466666667
183.6800245112,-58.6854133333333
183.811206745,-52.5754133333333
183.9423730432,-55.1254133333333
184.0735234058,-54.9487466666667
184.2046578328,-52.1787466666667
184.3357763242,-55.3787466666667
184.46687888,-55.3254133333333
184.5979655002,-52.74208
184.7290361848,-55.8787466666667
184.8600909338,-52.8887466666667
184.9911297472,-51.36208
185.122152625,-54.6287466666667
185.2531595672,-50.65208
185.3841505738,-52.2754133333333
185.5151256448,-51.07208
185.6460847802,-53.8854133333333
185.77702798,-55.3187466666667
185.9079552442,-54.7054133333333
186.0388665728,-53.1187466666667
186.1697619658,-53.1054133333333
186.3006414232,-50.83208
186.431504945,-55.09208
186.5623525312,-52.5654133333333
186.6931841818,-56.8754133333333
186.8239998968,-54.5954133333333
186.9547996762,-48.74208
187.08558352,-53.43208
187.2163514282,-50.4387466666667
187.3471034008,-57.4254133333333
187.4778394378,-56.33208
187.6085595392,-50.8187466666667
187.739263705,-51.66208
187.8699519352,-52.3887466666667
188.0006242298,-53.0987466666667
188.1312805888,-50.7687466666667
188.2619210122,-52.29208
188.3925455,-56.0887466666667
188.5231540522,-53.2887466666667
188.6537466688,-54.1587466666667
188.7843233498,-54.5187466666667
188.9148840952,-51.8887466666667
189.045428905,-52.39208
189.1759577792,-53.96208
189.3064707178,-51.0487466666667
189.4369677208,-53.5454133333333
189.5674487882,-53.4954133333333
189.69791392,-46.2687466666667
189.8283631162,-52.6887466666667
189.9587963768,-54.1854133333333
190.0892137018,-51.5587466666667
190.2196150912,-53.2154133333333
190.350000545,-52.92208
190.4803700632,-52.88208
190.6107236458,-51.3487466666667
190.7410612928,-52.0287466666667
190.8713830042,-44.9587466666667
191.00168878,-50.0187466666667
191.1319786202,-49.7054133333333
191.2622525248,-51.7687466666667
191.3925104938,-46.13208
191.5227525272,-49.44208
191.652978625,-42.9887466666667
191.7831887872,-46.1087466666667
191.9133830138,-49.06208
192.0435613048,-48.61208
192.1737236602,-47.0254133333334
192.30387008,-47.7987466666667
192.4340005642,-50.85208
192.5641151128,-45.6087466666667
192.6942137258,-49.34208
192.8242964032,-44.4287466666667
192.954363145,-45.3687466666667
193.0844139512,-46.0887466666667
193.2144488218,-44.62208
193.3444677568,-46.8387466666667
193.4744707562,-42.2787466666667
193.60445782,-44.37208
193.7344289482,-41.76208
193.8643841408,-40.9954133333333
193.9943233978,-40.25208
194.1242467192,-40.22208
194.254154105,-39.0987466666667
194.3840455552,-40.0254133333333
194.5139210698,-42.31208
194.6437806488,-41.9687466666667
194.7736242922,-40.54208
194.903452,-42.0187466666667
195.0332637722,-32.2187466666667
195.1630596088,-40.5854133333333
195.2928395098,-39.8054133333333
195.4226034752,-33.54208
195.552351505,-38.1487466666667
195.6820835992,-34.4854133333333
195.8117997578,-37.17208
195.9414999808,-36.7487466666667
196.0711842682,-38.6354133333334
196.20085262,-33.8554133333334
196.3305050362,-36.5787466666667
196.4601415168,-33.07208
196.5897620618,-30.4954133333334
196.7193666712,-31.2254133333334
196.848955345,-34.8554133333333
196.9785280832,-34.5854133333333
197.1080848858,-34.5954133333333
197.2376257528,-32.2987466666667
197.3671506842,-32.40208
197.49665968,-30.2187466666667
197.6261527402,-29.1887466666667
197.7556298648,-27.1854133333334
197.8850910538,-27.7787466666667
198.0145363072,-26.3154133333334
198.143965625,-24.2287466666667
198.2733790072,-28.1354133333334
198.4027764538,-24.6254133333333
198.5321579648,-25.4487466666667
198.6615235402,-21.4587466666667
198.79087318,-21.21208
198.9202068842,-19.80208
199.0495246528,-23.08208
199.1788264858,-21.3154133333333
199.3081123832,-21.4154133333333
199.437382345,-20.75208
199.5666363712,-21.5554133333333
199.6958744618,-22.71208
199.8250966168,-18.8387466666667
199.9543028362,-16.8354133333333
200.08349312,-18.7954133333333
200.2126674682,-19.0754133333333
200.3418258808,-14.4387466666667
200.4709683578,-16.1754133333333
200.6000948992,-15.45208
200.729205505,-17.9154133333333
200.8583001752,-12.7454133333333
200.9873789098,-10.95208
201.1164417088,-12.77208
201.2454885722,-8.56541333333334
201.3745195,-10.0887466666667
201.5035344922,-10.24208
201.6325335488,-9.51874666666667
201.7615166698,-5.94208
201.8904838552,-7.46874666666667
202.019435105,-4.99874666666667
202.1483704192,-4.96874666666667
202.2772897978,-5.24541333333333
202.4061932408,-4.76541333333333
202.5350807482,-6.74208
202.66395232,-1.63208
202.7928079562,-3.66541333333333
202.9216476568,2.34125333333333
203.0504714218,1.47125333333333
203.1792792512,-0.0587466666666689
203.308071145,-0.875413333333336
203.4368471032,15.3312533333333
203.5656071258,1.77125333333333
203.6943512128,3.48458666666667
203.8230793642,4.86458666666667
203.95179158,4.51792
204.0804878602,3.04458666666666
204.2091682048,9.95792
204.3378326138,6.65458666666666
204.4664810872,12.02792
204.595113625,9.49125333333333
204.7237302272,12.14792
204.8523308938,14.2445866666667
204.9809156248,11.25792
205.1094844202,16.3712533333333
205.23803728,14.8945866666667
205.3665742042,16.8645866666667
205.4950951928,20.0645866666667
205.6236002458,16.2945866666667
205.7520893632,21.42792
205.880562545,21.6345866666667
206.0090197912,21.79792
206.1374611018,22.0545866666667
206.2658864768,29.8045866666666
206.3942959162,24.7345866666667
206.52268942,24.58792
206.6510669882,26.7812533333333
206.7794286208,31.7045866666666
206.9077743178,29.96792
207.0361040792,33.8012533333333
207.164417905,31.76792
207.2927157952,32.9545866666666
207.4209977498,34.5345866666666
207.5492637688,36.4245866666667
207.6775138522,40.4412533333333
207.805748,38.25792
207.9339662122,42.7512533333333
208.0621684888,39.0412533333333
208.1903548298,43.9112533333333
208.3185252352,44.9912533333333
208.446679705,46.9812533333333
208.5748182392,48.4445866666667
208.7029408378,50.4045866666667
208.8310475008,50.22792
208.9591382282,52.1845866666667
209.08721302,50.8545866666667
209.2152718762,53.2845866666667
209.3433147968,61.0445866666667
209.4713417818,57.53792
209.5993528312,57.6912533333334
209.727347945,59.72792
209.8553271232,61.19792
209.9832903658,65.5945866666667
210.1112376728,64.83792
210.2391690442,64.3945866666667
210.36708448,64.28792
210.4949839802,68.7045866666667
210.6228675448,72.55792
210.7507351738,76.26792
210.8785868672,73.8245866666667
211.006422625,76.4745866666667
211.1342424472,83.1145866666667
211.2620463338,80.3912533333334
211.3898342848,85.51792
211.5176063002,84.12792
211.64536238,88.0545866666667
211.7731025242,87.4045866666667
211.9008267328,91.60792
212.0285350058,93.0612533333333
212.1562273432,97.2012533333333
212.283903745,102.93792
212.4115642112,99.84792
212.5392087418,104.091253333333
212.6668373368,106.681253333333
212.7944499962,106.501253333333
212.92204672,109.44792
213.0496275082,110.13792
213.1771923608,114.15792
213.3047412778,119.474586666667
213.4322742592,117.434586666667
213.559791305,122.671253333333
213.6872924152,124.704586666667
213.8147775898,125.77792
213.9422468288,129.824586666667
214.0697001322,134.254586666667
214.1971375,133.894586666667
214.3245589322,138.784586666667
214.4519644288,140.81792
214.5793539898,144.73792
214.7067276152,144.674586666667
214.834085305,149.074586666667
214.9614270592,149.761253333333
215.0887528778,155.421253333333
215.2160627608,156.354586666667
215.3433567082,161.471253333333
215.47063472,164.324586666667
215.5978967962,167.241253333333
215.7251429368,174.654586666667
215.8523731418,175.651253333333
215.9795874112,173.971253333333
216.106785745,176.90792
216.2339681432,182.184586666667
216.3611346058,188.761253333333
216.4882851328,189.861253333333
216.6154197242,191.541253333333
216.74253838,200.194586666667
216.8696411002,200.134586666667
216.9967278848,204.524586666667
217.1237987338,206.581253333333
217.2508536472,207.68792
217.377892625,215.251253333333
217.5049156672,219.30792
217.6319227738,219.25792
217.7589139448,221.464586666667
217.8858891802,227.334586666667
218.01284848,231.02792
218.1397918442,234.37792
218.2667192728,240.344586666667
218.3936307658,245.02792
218.5205263232,248.484586666667
218.647405945,254.661253333333
218.7742696312,258.31792
218.9011173818,260.46792
219.0279491968,265.911253333333
219.1547650762,268.751253333333
219.28156502,274.48792
219.4083490282,280.784586666667
219.5351171008,284.964586666667
219.6618692378,289.651253333333
219.7886054392,291.95792
219.915325705,297.481253333333
220.0420300352,299.694586666667
220.1687184298,304.851253333333
220.2953908888,309.684586666667
220.4220474122,313.171253333333
220.548688,316.791253333333
220.6753126522,321.271253333333
220.8019213688,327.58792
220.9285141498,331.804586666667
221.0550909952,339.64792
221.181651905,343.20792
221.3081968792,345.654586666667
221.4347259178,355.69792
221.5612390208,359.491253333333
221.6877361882,358.87792
221.81421742,366.491253333333
221.9406827162,370.751253333333
222.0671320768,379.34792
222.1935655018,378.77792
222.3199829912,387.211253333333
222.446384545,392.731253333333
222.5727701632,393.841253333333
222.6991398458,404.93792
222.8254935928,410.611253333333
222.9518314042,413.61792
223.07815328,423.01792
223.2044592202,428.464586666667
223.3307492248,436.884586666667
223.4570232938,438.931253333333
223.5832814272,444.68792
223.709523625,451.384586666667
223.8357498872,459.954586666667
223.9619602138,469.311253333333
224.0881546048,467.604586666667
224.2143330602,475.334586666667
224.34049558,483.11792
224.4666421642,485.391253333334
224.5927728128,497.35792
224.7188875258,497.554586666667
224.8449863032,507.901253333334
224.971069145,512.344586666667
225.0971360512,515.981253333334
225.2231870218,525.394586666667
225.3492220568,531.384586666667
225.4752411562,538.457920000001
225.60124432,548.861253333334
225.7272315482,556.674586666667
225.8532028408,562.471253333334
225.9791581978,569.591253333334
226.1050976192,573.207920000001
226.231021105,585.131253333334
226.3569286552,589.724586666667
226.4828202698,595.43792
226.6086959488,608.781253333334
226.7345556922,610.251253333334
226.8603995,622.66792
226.9862273722,630.384586666667
227.1120393088,638.711253333334
227.2378353098,645.781253333334
227.3636153752,652.084586666667
227.489379505,667.184586666667
227.6151276992,667.06792
227.7408599578,669.954586666667
227.8665762808,684.784586666667
227.9922766682,691.05792
228.11796112,699.90792
228.2436296362,706.98792
228.3692822168,716.93792
228.4949188618,722.804586666667
228.6205395712,734.141253333334
228.746144345,748.55792
228.8717331832,753.21792
228.9973060858,760.851253333334
229.1228630528,770.15792
229.2484040842,781.871253333334
229.37392918,787.861253333334
229.4994383402,801.834586666667
229.6249315648,805.841253333334
229.7504088538,815.334586666667
229.8758702072,825.691253333334
230.001315625,833.214586666667
230.1267451072,839.734586666667
230.2521586538,853.841253333334
230.3775562648,858.791253333334
230.5029379402,862.511253333334
230.62830368,871.654586666667
230.7536534842,881.031253333334
230.8789873528,891.337920000001
231.0043052858,908.55792
231.1296072832,909.40792
231.254893345,923.574586666667
231.3801634712,934.281253333334
231.5054176618,938.131253333333
231.6306559168,947.854586666667
231.7558782362,951.534586666667
231.88108462,968.68792
232.0062750682,975.751253333333
232.1314495808,988.704586666667
232.2566081578,988.64792
232.3817507992,999.97792
232.506877505,1004.13125333333
232.6319882752,1015.10458666667
232.7570831098,1027.40125333333
232.8821620088,1039.72125333333
233.0072249722,1047.16125333333
233.132272,1050.67458666667
233.2573030922,1051.94792
233.3823182488,1067.38792
233.5073174698,1071.52125333333
233.6323007552,1083.04792
233.757268105,1078.46792
233.8822195192,1088.48792
234.0071549978,1096.83792
234.1320745408,1105.42125333333
234.2569781482,1107.11125333333
234.38186582,1123.95792
234.5067375562,1122.50792
234.6315933568,1129.04125333333
234.7564332218,1154.21792
234.8812571512,1138.23125333333
235.006065145,1144.95792
235.1308572032,1155.37458666667
235.2556333258,1156.95792
235.3803935128,1159.43125333333
235.5051377642,1170.20458666667
235.62986608,1174.95458666667
235.7545784602,1175.12792
235.8792749048,1178.78792
236.0039554138,1188.88458666667
236.1286199872,1188.47458666667
236.253268625,1194.51125333333
236.3779013272,1206.74792
236.5025180938,1206.46458666667
236.6271189248,1207.57125333333
236.7517038202,1212.88125333333
236.87627278,1218.94458666667
237.0008258042,1216.78792
237.1253628928,1230.04458666667
237.2498840458,1228.00792
237.3743892632,1231.19125333333
237.498878545,1234.48458666667
237.6233518912,1237.56792
237.7478093018,1238.27458666667
237.8722507768,1244.75125333333
237.9966763162,1242.90458666667
238.12108592,1247.48792
238.2454795882,1256.24792
238.3698573208,1245.72125333333
238.4942191178,1253.44792
238.6185649792,1254.21792
238.742894905,1254.31458666667
238.8672088952,1255.42125333333
238.9915069498,1260.67792
239.1157890688,1262.44125333333
239.2400552522,1263.09125333333
239.3643055,1266.37792
239.4885398122,1266.29125333333
239.6127581888,1266.02458666667
239.7369606298,1276.77792
239.8611471352,1269.02792
239.985317705,1274.97792
240.1094723392,1279.32125333333
240.2336110378,1277.83125333333
240.3577338008,1282.31792
240.4818406282,1279.39792
240.60593152,1283.87792
240.7300064762,1294.09458666667
240.8540654968,1280.52125333333
240.9781085818,1287.17792
241.1021357312,1287.78792
241.226146945,1296.30792
241.3501422232,1298.97792
241.4741215658,1293.61125333333
241.5980849728,1296.82792
241.7220324442,1295.41125333333
241.84596398,1296.99125333333
241.9698795802,1299.76792
242.0937792448,1305.96458666667
242.2176629738,1307.55792
242.3415307672,1314.69792
242.465382625,1319.68458666667
242.5892185472,1316.57792
242.7130385338,1310.56792
242.8368425848,1321.26458666667
242.9606307002,1320.92792
243.08440288,1323.98792
243.2081591242,1331.19125333333
243.3318994328,1333.55792
243.4556238058,1338.51792
243.5793322432,1340.03792
243.703024745,1345.83458666667
243.8267013112,1348.96458666667
243.9503619418,1342.58125333333
244.0740066368,1341.39125333333
244.1976353962,1338.71125333333
244.32124822,1345.66125333333
244.4448451082,1351.17792
244.5684260608,1361.13458666667
244.6919910778,1364.13458666667
244.8155401592,1368.63792
244.939073305,1376.33792
245.0625905152,1378.92125333333
245.1860917898,1381.51458666667
245.3095771288,1389.20792
245.4330465322,1393.89458666667
245.5565,1392.46458666667
245.6799375322,1403.58792
245.8033591288,1414.53792
245.9267647898,1407.05458666667
246.0501545152,1402.61792
246.173528305,1402.51792
246.2968861592,1405.84792
246.4202280778,1418.27125333333
246.5435540608,1432.54125333333
246.6668641082,1446.94458666667
246.79015822,1456.86792
246.9134363962,1468.81458666667
247.0366986368,1476.98792
247.1599449418,1480.94458666667
247.2831753112,1498.67125333333
247.406389745,1505.14458666667
247.5295882432,1513.33792
247.6527708058,1525.28792
247.7759374328,1530.48792
247.8990881242,1541.44458666667
248.02222288,1553.00125333333
248.1453417002,1556.00458666667
248.2684445848,1566.73458666667
248.3915315338,1576.60125333333
248.5146025472,1578.70792
248.637657625,1573.84125333333
248.7606967672,1573.08125333333
248.8837199738,1591.07792
249.0067272448,1610.55792
249.1297185802,1621.02125333333
249.25269398,1633.76458666667
249.3756534442,1643.62792
249.4985969728,1661.85458666667
249.6215245658,1680.99792
249.7444362232,1693.51125333333
249.867331945,1710.83458666667
249.9902117312,1721.47125333333
250.1130755818,1736.01792
250.2359234968,1754.71125333333
250.3587554762,1761.20458666667
250.48157152,1776.53125333333
250.6043716282,1790.24458666667
250.7271558008,1796.78458666667
250.8499240378,1817.28458666667
250.9726763392,1831.42458666667
251.095412705,1840.41792
251.2181331352,1855.63458666667
251.3408376298,1866.76792
251.4635261888,1881.76792
251.5861988122,1888.28792
251.7088555,1885.46125333333
251.8314962522,1897.40125333333
251.9541210688,1924.97792
252.0767299498,1943.29125333333
252.1993228952,1957.72458666667
252.321899905,1982.88125333333
252.4444609792,1994.27792
252.5670061178,2014.86125333333
252.6895353208,2030.65125333333
252.8120485882,2055.03125333333
252.93454592,2071.83125333333
253.0570273162,2089.87792
253.1794927768,2109.68125333333
253.3019423018,2125.13792
253.4243758912,2147.88792
253.546793545,2156.48458666667
253.6691952632,2179.84458666667
253.7915810458,2188.82125333333
253.9139508928,2205.43125333333
254.0363048042,2225.10458666667
254.15864278,2244.92125333333
254.2809648202,2260.48458666667
254.4032709248,2268.69458666667
254.5255610938,2279.59792
254.6478353272,2297.94458666667
254.770093625,2308.97458666667
254.8923359872,2319.14792
255.0145624138,2331.23125333333
255.1367729048,2341.98125333333
255.2589674602,2347.78125333333
255.38114608,2366.80792
255.5033087642,2391.75792
255.6254555128,2410.42792
255.7475863258,2427.75792
255.8697012032,2447.32125333333
255.991800145,2463.90125333333
256.1138831512,2487.26458666667
256.2359502218,2512.70125333333
256.3580013568,2530.36125333333
256.4800365562,2548.89458666667
256.60205582,2571.78458666667
256.7240591482,2587.92792
256.8460465408,2612.60125333333
256.9680179978,2628.76125333333
257.0899735192,2644.75458666667
257.211913105,2663.10792
257.3338367552,2672.96125333333
257.4557444698,2691.65125333333
257.5776362488,2703.44792
257.6995120922,2716.00125333333
257.821372,2720.50458666667
257.9432159722,2738.82458666667
258.0650440088,2756.93125333333
258.1868561098,2768.31458666667
258.3086522752,2780.80125333333
258.430432505,2790.36792
258.5521967992,2808.60458666667
258.6739451578,2823.94458666667
258.7956775808,2841.91125333333
258.9173940682,2857.72458666667
259.03909462,2862.81125333333
259.1607792362,2866.78792
259.2824479168,2877.29125333333
259.4041006618,2891.65125333333
259.5257374712,2908.11792
259.647358345,2923.82792
259.7689632832,2937.30458666667
259.8905522858,2949.81125333333
260.0121253528,2957.97125333333
260.1336824842,2968.84458666667
260.25522368,2986.41458666667
260.3767489402,2993.61792
260.4982582648,3010.50458666667
260.6197516538,3019.94792
260.7412291072,3030.73458666667
260.862690625,3044.29792
260.9841362072,3058.95125333333
261.1055658538,3072.80792
261.2269795648,3082.05458666667
261.3483773402,3087.30792
261.46975918,3102.53792
261.5911250842,3105.29458666667
261.7124750528,3115.63125333333
261.8338090858,3118.58125333333
261.9551271832,3133.56792
262.076429345,3152.13458666667
262.1977155712,3161.49458666667
262.3189858618,3167.45792
262.4402402168,3171.18792
262.5614786362,3180.70125333333
262.68270112,3187.47458666667
262.8039076682,3187.97792
262.9250982808,3200.59125333333
263.0462729578,3208.79792
263.1674316992,3208.82792
263.288574505,3216.59458666667
263.4097013752,3219.22125333333
263.5308123098,3221.62125333333
263.6519073088,3220.38125333333
263.7729863722,3228.61458666667
263.8940495,3237.00792
264.0150966922,3236.85458666667
264.1361279488,3246.59458666667
264.2571432698,3253.43125333333
264.3781426552,3261.71458666667
264.499126105,3273.76125333333
264.6200936192,3281.80458666667
264.7410451978,3287.60458666667
264.8619808408,3292.27458666667
264.9829005482,3304.46458666667
265.10380432,3302.75125333333
265.2246921562,3309.79458666667
265.3455640568,3315.93792
265.4664200218,3322.93125333333
265.5872600512,3322.83125333333
265.708084145,3333.04458666667
265.8288923032,3334.17458666667
265.9496845258,3340.72792
266.0704608128,3343.61792
266.1912211642,3341.16125333333
266.31196558,3345.49792
266.4326940602,3343.09458666667
266.5534066048,3348.58458666667
266.6741032138,3357.86792
266.7947838872,3349.63792
266.915448625,3354.85458666667
267.0360974272,3352.48792
267.1567302938,3351.65458666667
267.2773472248,3355.14125333333
267.3979482202,3357.91792
267.51853328,3353.57125333333
267.6391024042,3359.65125333333
267.7596555928,3368.93792
267.8801928458,3368.64125333333
268.0007141632,3370.22458666667
268.121219545,3377.70458666667
268.2417089912,3374.29125333333
268.3621825018,3373.52792
268.4826400768,3388.80125333333
268.6030817162,3386.84458666667
268.72350742,3389.87125333333
268.8439171882,3391.43792
268.9643110208,3396.89792
269.0846889178,3397.32458666667
269.2050508792,3400.20458666667
269.325396905,3398.29792
269.4457269952,3394.64792
269.5660411498,3404.05458666667
269.6863393688,3402.63792
269.8066216522,3407.05125333333
269.926888,3407.97125333333
270.0471384122,3410.49792
270.1673728888,3415.01125333333
270.2875914298,3413.98792
270.4077940352,3418.96125333333
270.527980705,3421.02792
270.6481514392,3420.27792
270.7683062378,3424.88458666667
270.8884451008,3428.22792
271.0085680282,3423.86458666667
271.12867502,3424.91458666667
271.2487660762,3418.55458666667
271.3688411968,3423.30458666667
271.4889003818,3428.94458666667
271.6089436312,3435.49792
271.728970945,3439.90125333333
271.8489823232,3431.65458666667
271.9689777658,3437.57458666667
272.0889572728,3439.84458666667
272.2089208442,3448.42125333333
272.32886848,3453.61458666667
272.4488001802,3446.02125333333
272.5687159448,3445.90125333333
272.6886157738,3454.39125333333
272.8084996672,3454.84125333333
272.928367625,3458.52792
273.0482196472,3465.91125333333
273.1680557338,3464.54125333333
273.2878758848,3477.28458666667
273.4076801002,3477.41792
273.52746838,3473.59125333333
273.6472407242,3473.31125333333
273.7669971328,3481.56792
273.8867376058,3483.25792
274.0064621432,3481.67792
274.126170745,3481.58458666667
274.2458634112,3488.98458666667
274.3655401418,3496.77125333333
274.4852009368,3493.90458666667
274.6048457962,3507.65458666667
274.72447472,3505.96125333333
274.8440877082,3512.74125333333
274.9636847608,3516.29458666667
275.0832658778,3522.40458666667
275.2028310592,3516.19458666667
275.322380305,3515.99792
275.4419136152,3527.66458666667
275.5614309898,3521.90125333333
275.6809324288,3522.95792
275.8004179322,3529.80792
275.9198875,3540.35125333333
276.0393411322,3539.25125333333
276.1587788288,3533.05792
276.2782005898,3539.94458666667
276.3976064152,3549.65458666667
276.516996305,3546.92458666667
276.6363702592,3554.37792
276.7557282778,3553.27792
276.8750703608,3555.44458666667
276.9943965082,3559.98125333333
277.11370672,3556.44125333333
277.2330009962,3558.93792
277.3522793368,3574.02458666667
277.4715417418,3577.53792
277.5907882112,3580.31458666667
277.710018745,3583.50125333333
277.8292333432,3585.16458666667
277.9484320058,3591.42458666667
278.0676147328,3588.42458666667
278.1867815242,3597.02125333333
278.30593238,3596.78125333333
278.4250673002,3609.67458666667
278.5441862848,3613.40792
278.6632893338,3615.67792
278.7823764472,3619.87458666667
278.901447625,3621.07458666667
279.0205028672,3624.38458666667
279.1395421738,3637.00125333333
279.2585655448,3633.96458666667
279.3775729802,3635.48458666667
279.49656448,3637.27792
279.6155400442,3637.83125333333
279.7344996728,3646.08458666667
279.8534433658,3642.45792
279.9723711232,3647.03125333333
280.091282945,3646.84458666667
280.2101788312,3646.57458666667
280.3290587818,3655.51125333333
280.4479227968,3653.39458666667
280.5667708762,3647.89792
280.68560302,3652.07458666667
280.8044192282,3653.23792
280.9232195008,3653.58458666667
281.0420038378,3658.97458666667
281.1607722392,3661.38125333333
281.279524705,3673.61125333333
281.3982612352,3667.36125333333
281.5169818298,3679.58792
281.6356864888,3688.43458666667
281.7543752122,3688.48125333333
281.873048,3689.79125333333
281.9917048522,3694.71458666667
282.1103457688,3705.44458666667
282.2289707498,3700.71458666667
282.3475797952,3708.51792
282.466172905,3707.75125333333
282.5847500792,3714.01125333333
282.7033113178,3718.21125333333
282.8218566208,3713.22792
282.9403859882,3709.96125333333
283.05889942,3717.62792
283.1773969162,3720.55125333333
283.2958784768,3724.73458666667
283.4143441018,3722.96458666667
283.5327937912,3724.14458666667
283.651227545,3729.88458666667
283.7696453632,3721.66458666667
283.8880472458,3724.72458666667
284.0064331928,3733.74458666667
284.1248032042,3735.27458666667
284.24315728,3731.32792
284.3614954202,3735.09792
284.4798176248,3739.92792
284.5981238938,3749.56125333333
284.7164142272,3755.03125333333
284.834688625,3758.17125333333
284.9529470872,3758.53792
285.0711896138,3757.82125333333
285.1894162048,3758.15458666667
285.3076268602,3763.84458666667
285.42582158,3765.52458666667
285.5440003642,3769.66458666667
285.6621632128,3771.85792
285.7803101258,3780.03458666667
285.8984411032,3779.87125333333
286.016556145,3778.66125333333
286.1346552512,3778.84792
286.2527384218,3785.57792
286.3708056568,3783.23458666667
286.4888569562,3785.61792
286.60689232,3794.05792
286.7249117482,3788.39792
286.8429152408,3790.12458666667
286.9609027978,3795.28792
287.0788744192,3798.97458666667
287.196830105,3805.99125333333
287.3147698552,3800.72792
287.4326936698,3801.22458666667
287.5506015488,3806.49792
287.6684934922,3807.10458666667
287.7863695,3815.19792
287.9042295722,3817.20792
288.0220737088,3819.11125333333
288.1399019098,3820.75458666667
288.2577141752,3821.64458666667
288.375510505,3816.93125333333
288.4932908992,3825.38792
288.6110553578,3821.60458666667
288.7288038808,3819.64125333333
288.8465364682,3819.64792
288.96425312,3824.19458666667
289.0819538362,3819.87458666667
289.1996386168,3826.99125333333
289.3173074618,3840.46125333333
289.4349603712,3839.35125333333
289.552597345,3843.01792
289.6702183832,3850.59125333333
289.7878234858,3854.57125333333
289.9054126528,3857.65458666667
290.0229858842,3863.08125333333
290.14054318,3869.30458666667
290.2580845402,3875.83792
290.3756099648,3884.72458666667
290.4931194538,3893.12458666667
290.6106130072,3903.01792
290.728090625,3901.44458666667
290.8455523072,3910.67792
290.9629980538,3920.60125333333
291.0804278648,3923.53792
291.1978417402,3926.97792
291.31523968,3932.12792
291.4326216842,3936.63125333333
291.5499877528,3944.93125333333
291.6673378858,3958.78792
291.7846720832,3963.56125333333
291.901990345,3971.47792
292.0192926712,3980.42125333333
292.1365790618,3984.12458666666
292.2538495168,3992.21792
292.3711040362,3994.66792
292.48834262,4005.61792
292.6055652682,4010.83458666667
292.7227719808,4017.01458666667
292.8399627578,4023.52458666667
292.9571375992,4032.61792
293.074296505,4038.62458666667
293.1914394752,4042.77458666667
293.3085665098,4049.68125333333
293.4256776088,4062.10458666667
293.5427727722,4071.31458666667
293.659852,4077.78792
293.7769152922,4082.95458666667
293.8939626488,4096.45125333333
294.0109940698,4101.46792
294.1280095552,4104.76792
294.245009105,4112.14125333333
294.3619927192,4120.57125333333
294.4789603978,4130.63458666667
294.5959121408,4133.89458666667
294.7128479482,4142.46125333333
294.82976782,4154.72792
294.9466717562,4152.57792
295.0635597568,4164.68125333333
295.1804318218,4176.38458666667
295.2972879512,4182.88458666667
295.414128145,4190.23458666667
295.5309524032,4199.99458666667
295.6477607258,4210.22125333334
295.7645531128,4215.67792
295.8813295642,4224.77792
295.99809008,4231.65125333334
296.1148346602,4243.88125333334
296.2315633048,4277.13125333333
296.3482760138,4251.54458666667
296.4649727872,4262.49125333333
296.581653625,4276.19792
296.6983185272,4289.41125333333
296.8149674938,4293.60458666667
296.9316005248,4304.16458666667
297.0482176202,4310.54792
297.16481878,4311.66125333334
297.2814040042,4321.52458666667
297.3979732928,4338.48125333334
297.5145266458,4346.89125333334
297.6310640632,4347.87458666667
297.747585545,4360.10792
297.8640910912,4371.18125333334
297.9805807018,4374.84792
298.0970543768,4384.56792
298.2135121162,4385.86125333334
298.32995392,4395.75792
298.4463797882,4402.81458666667
298.5627897208,4404.02792
298.6791837178,4409.66792
298.7955617792,4424.29792
298.911923905,4426.85792
299.0282700952,4438.65125333334
299.1446003498,4448.68125333334
299.2609146688,4446.15792
299.3772130522,4457.82125333333
299.4934955,4462.66458666667
299.6097620122,4494.51125333334
299.7260125888,4471.49458666667
299.8422472298,4478.90125333334
299.9584659352,4481.42792
300.074668705,4491.87792
300.1908555392,4500.54792
300.3070264378,4500.58458666667
300.4231814008,4505.27125333334
300.5393204282,4511.06792
300.65544352,4519.35125333334
300.7715506762,4525.12125333334
300.8876418968,4531.04458666667
301.0037171818,4538.50458666667
301.1197765312,4545.47125333334
301.235819945,4551.76458666667
301.3518474232,4551.43125333334
301.4678589658,4557.27792
301.5838545728,4568.61792
301.6998342442,4567.55792
301.81579798,4572.35792
301.9317457802,4576.86792
302.0476776448,4577.42458666667
302.1635935738,4581.04792
302.2794935672,4586.24792
302.395377625,4590.07458666667
302.5112457472,4597.89792
302.6270979338,4604.92458666667
302.7429341848,4611.95458666667
302.8587545002,4614.74792
302.97455888,4621.59792
303.0903473242,4628.99458666667
303.2061198328,4633.80458666667
303.3218764058,4638.89458666667
303.4376170432,4641.48792
