UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,161897
Integration Time,1000
Averages,300
Date,12/21/2020 11:42:56 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3560.23970333333
Reference Date,Multiple Library Date
User Note,


181.8418,1565.94
181.9732053322,-88.2602966666666
182.1045947288,-91.7669633333333
182.2359681898,-93.0902966666666
182.3673257152,-61.6502966666666
182.498667305,-58.8402966666666
182.6299929592,-61.78363
182.7613026778,-60.2902966666666
182.8925964608,-59.5569633333333
183.0238743082,-58.6936299999999
183.15513622,-60.7869633333333
183.2863821962,-59.8369633333333
183.4176122368,-56.22363
183.5488263418,-54.7336299999999
183.6800245112,-59.89363
183.811206745,-54.0802966666666
183.9423730432,-56.8302966666666
184.0735234058,-56.3569633333333
184.2046578328,-53.30363
184.3357763242,-56.02363
184.46687888,-56.83363
184.5979655002,-53.74363
184.7290361848,-57.0069633333333
184.8600909338,-53.5202966666666
184.9911297472,-52.5969633333333
185.122152625,-55.74363
185.2531595672,-51.5802966666666
185.3841505738,-53.6102966666666
185.5151256448,-51.96363
185.6460847802,-54.9069633333333
185.77702798,-56.3969633333333
185.9079552442,-55.7202966666666
186.0388665728,-54.2002966666666
186.1697619658,-54.2369633333333
186.3006414232,-51.9602966666666
186.431504945,-55.9369633333333
186.5623525312,-53.3702966666666
186.6931841818,-57.5569633333333
186.8239998968,-55.6769633333333
186.9547996762,-49.59363
187.08558352,-54.6869633333333
187.2163514282,-51.1902966666666
187.3471034008,-58.5202966666666
187.4778394378,-57.30363
187.6085595392,-51.6069633333333
187.739263705,-52.48363
187.8699519352,-53.20363
188.0006242298,-53.4269633333333
188.1312805888,-51.4269633333333
188.2619210122,-53.2102966666666
188.3925455,-56.68363
188.5231540522,-54.3902966666666
188.6537466688,-54.8002966666666
188.7843233498,-55.2569633333333
188.9148840952,-52.59363
189.045428905,-52.9269633333333
189.1759577792,-54.7069633333333
189.3064707178,-51.3602966666666
189.4369677208,-54.59363
189.5674487882,-54.2469633333333
189.69791392,-46.7669633333333
189.8283631162,-53.5069633333333
189.9587963768,-54.6569633333333
190.0892137018,-53.18363
190.2196150912,-53.7769633333333
190.350000545,-53.9969633333333
190.4803700632,-52.96363
190.6107236458,-52.2869633333333
190.7410612928,-52.86363
190.8713830042,-45.6569633333333
191.00168878,-51.49363
191.1319786202,-50.40363
191.2622525248,-52.84363
191.3925104938,-46.6469633333333
191.5227525272,-50.4002966666666
191.652978625,-44.3702966666666
191.7831887872,-46.9069633333333
191.9133830138,-49.91363
192.0435613048,-49.2069633333333
192.1737236602,-47.88363
192.30387008,-48.5902966666666
192.4340005642,-52.0302966666666
192.5641151128,-46.5602966666666
192.6942137258,-50.7802966666666
192.8242964032,-45.0769633333333
192.954363145,-46.24363
193.0844139512,-47.1069633333333
193.2144488218,-46.1802966666666
193.3444677568,-48.6102966666666
193.4744707562,-43.55363
193.60445782,-45.85363
193.7344289482,-43.3902966666666
193.8643841408,-42.4469633333333
193.9943233978,-42.6669633333333
194.1242467192,-42.2102966666666
194.254154105,-41.01363
194.3840455552,-41.4702966666666
194.5139210698,-43.8702966666666
194.6437806488,-42.6902966666666
194.7736242922,-42.15363
194.903452,-43.4502966666666
195.0332637722,-33.59363
195.1630596088,-41.8369633333333
195.2928395098,-41.5169633333333
195.4226034752,-35.7869633333333
195.552351505,-39.8469633333333
195.6820835992,-37.0002966666667
195.8117997578,-39.2402966666667
195.9414999808,-39.3869633333333
196.0711842682,-41.09363
196.20085262,-37.0069633333333
196.3305050362,-39.80363
196.4601415168,-35.7302966666667
196.5897620618,-33.62363
196.7193666712,-34.2602966666667
196.848955345,-38.0269633333333
196.9785280832,-36.5702966666667
197.1080848858,-37.2402966666667
197.2376257528,-35.42363
197.3671506842,-35.4002966666667
197.49665968,-34.1069633333333
197.6261527402,-32.6402966666667
197.7556298648,-32.0669633333333
197.8850910538,-30.96363
198.0145363072,-29.9869633333333
198.143965625,-28.6202966666667
198.2733790072,-32.56363
198.4027764538,-29.1769633333333
198.5321579648,-29.9402966666667
198.6615235402,-26.3569633333334
198.79087318,-25.4469633333334
198.9202068842,-24.6202966666667
199.0495246528,-27.70363
199.1788264858,-26.6002966666667
199.3081123832,-26.82363
199.437382345,-25.0769633333334
199.5666363712,-26.3002966666667
199.6958744618,-26.8002966666667
199.8250966168,-23.8602966666667
199.9543028362,-21.88363
200.08349312,-24.21363
200.2126674682,-24.63363
200.3418258808,-20.0669633333333
200.4709683578,-22.0902966666667
200.6000948992,-21.3069633333333
200.729205505,-23.93363
200.8583001752,-19.13363
200.9873789098,-17.17363
201.1164417088,-18.3769633333333
201.2454885722,-15.1169633333333
201.3745195,-16.4902966666667
201.5035344922,-17.25363
201.6325335488,-16.3769633333333
201.7615166698,-12.9002966666667
201.8904838552,-14.57363
202.019435105,-11.8802966666667
202.1483704192,-12.51363
202.2772897978,-13.1302966666667
202.4061932408,-12.37363
202.5350807482,-14.1902966666667
202.66395232,-8.97029666666667
202.7928079562,-11.6202966666667
202.9216476568,-5.57029666666667
203.0504714218,-7.41696333333334
203.1792792512,-8.34029666666667
203.308071145,-9.58029666666667
203.4368471032,5.17970333333333
203.5656071258,-6.31363
203.6943512128,-5.72029666666667
203.8230793642,-4.20363
203.95179158,-4.83029666666667
204.0804878602,-6.30363
204.2091682048,0.283036666666665
204.3378326138,-2.16363
204.4664810872,2.20970333333333
204.595113625,0.549703333333331
204.7237302272,3.00970333333333
204.8523308938,3.93970333333333
204.9809156248,1.49637
205.1094844202,5.63303666666666
205.23803728,4.73970333333333
205.3665742042,5.27970333333333
205.4950951928,8.79303666666666
205.6236002458,4.12637
205.7520893632,10.0897033333333
205.880562545,9.59970333333333
206.0090197912,9.35970333333333
206.1374611018,9.37970333333333
206.2658864768,17.65637
206.3942959162,12.2430366666667
206.52268942,11.48637
206.6510669882,13.39637
206.7794286208,18.4930366666667
206.9077743178,16.0297033333333
207.0361040792,19.9430366666667
207.164417905,17.8230366666667
207.2927157952,18.3897033333333
207.4209977498,19.49637
207.5492637688,21.1897033333333
207.6775138522,24.7297033333333
207.805748,23.1297033333333
207.9339662122,27.10637
208.0621684888,23.4130366666667
208.1903548298,27.8730366666666
208.3185252352,27.6230366666666
208.446679705,30.5030366666667
208.5748182392,31.7430366666667
208.7029408378,32.81637
208.8310475008,31.7630366666667
208.9591382282,34.22637
209.08721302,32.1397033333333
209.2152718762,34.9530366666667
209.3433147968,42.6097033333334
209.4713417818,38.24637
209.5993528312,37.8330366666667
209.727347945,39.6997033333334
209.8553271232,40.9630366666667
209.9832903658,44.7630366666667
210.1112376728,44.16637
210.2391690442,42.1197033333334
210.36708448,43.2430366666667
210.4949839802,46.36637
210.6228675448,50.7697033333334
210.7507351738,53.6697033333334
210.8785868672,50.06637
211.006422625,53.3830366666667
211.1342424472,58.78637
211.2620463338,55.90637
211.3898342848,60.6297033333334
211.5176063002,58.6697033333334
211.64536238,63.7830366666667
211.7731025242,61.02637
211.9008267328,65.1097033333334
212.0285350058,65.4797033333334
212.1562273432,69.3663700000001
212.283903745,74.9730366666667
212.4115642112,70.8730366666667
212.5392087418,74.5697033333334
212.6668373368,76.8663700000001
212.7944499962,76.7797033333334
212.92204672,78.7997033333334
213.0496275082,79.2730366666667
213.1771923608,82.7130366666667
213.3047412778,87.0030366666667
213.4322742592,85.2997033333334
213.559791305,89.1097033333334
213.6872924152,91.4863700000001
213.8147775898,92.0197033333334
213.9422468288,94.7730366666667
214.0697001322,98.3197033333334
214.1971375,98.2363700000001
214.3245589322,101.669703333333
214.4519644288,104.039703333333
214.5793539898,106.59637
214.7067276152,107.469703333333
214.834085305,110.593036666667
214.9614270592,110.299703333333
215.0887528778,115.369703333333
215.2160627608,115.07637
215.3433567082,119.899703333333
215.47063472,121.149703333333
215.5978967962,125.359703333333
215.7251429368,129.98637
215.8523731418,131.233036666667
215.9795874112,128.943036666667
216.106785745,131.16637
216.2339681432,136.409703333333
216.3611346058,141.95637
216.4882851328,142.639703333333
216.6154197242,141.889703333333
216.74253838,150.01637
216.8696411002,149.819703333333
216.9967278848,153.88637
217.1237987338,155.483036666667
217.2508536472,155.539703333333
217.377892625,162.973036666666
217.5049156672,164.703036666666
217.6319227738,165.13637
217.7589139448,165.99637
217.8858891802,170.649703333333
218.01284848,173.57637
218.1397918442,175.17637
218.2667192728,181.63637
218.3936307658,184.189703333333
218.5205263232,187.903036666666
218.647405945,192.503036666667
218.7742696312,195.933036666667
218.9011173818,196.643036666666
219.0279491968,201.37637
219.1547650762,202.783036666667
219.28156502,207.449703333333
219.4083490282,213.369703333333
219.5351171008,216.08637
219.6618692378,220.109703333333
219.7886054392,222.95637
219.915325705,226.139703333333
220.0420300352,227.293036666667
220.1687184298,232.053036666667
220.2953908888,236.91637
220.4220474122,239.939703333333
220.548688,241.49637
220.6753126522,244.623036666667
220.8019213688,250.839703333333
220.9285141498,253.09637
221.0550909952,260.093036666667
221.181651905,263.123036666667
221.3081968792,264.83637
221.4347259178,271.67637
221.5612390208,275.823036666666
221.6877361882,274.343036666667
221.81421742,279.79637
221.9406827162,284.109703333333
222.0671320768,290.633036666667
222.1935655018,289.09637
222.3199829912,296.169703333333
222.446384545,300.183036666667
222.5727701632,301.489703333333
222.6991398458,311.01637
222.8254935928,314.459703333333
222.9518314042,315.349703333333
223.07815328,325.283036666667
223.2044592202,330.05637
223.3307492248,337.189703333333
223.4570232938,337.81637
223.5832814272,342.599703333333
223.709523625,347.293036666667
223.8357498872,353.129703333333
223.9619602138,363.149703333333
224.0881546048,360.86637
224.2143330602,367.583036666667
224.34049558,372.75637
224.4666421642,373.859703333333
224.5927728128,384.52637
224.7188875258,383.71637
224.8449863032,393.80637
224.971069145,396.31637
225.0971360512,399.27637
225.2231870218,406.029703333333
225.3492220568,411.063036666667
225.4752411562,416.119703333333
225.60124432,424.41637
225.7272315482,430.709703333333
225.8532028408,435.95637
225.9791581978,442.18637
226.1050976192,444.779703333333
226.231021105,455.12637
226.3569286552,458.829703333333
226.4828202698,462.583036666667
226.6086959488,475.06637
226.7345556922,475.959703333333
226.8603995,485.039703333333
226.9862273722,492.069703333333
227.1120393088,497.443036666667
227.2378353098,502.469703333333
227.3636153752,508.139703333333
227.489379505,522.043036666666
227.6151276992,520.69637
227.7408599578,521.63637
227.8665762808,534.333036666666
227.9922766682,540.663036666666
228.11796112,547.253036666666
228.2436296362,552.523036666666
228.3692822168,559.733036666666
228.4949188618,565.013036666666
228.6205395712,574.883036666666
228.746144345,587.49637
228.8717331832,591.133036666666
228.9973060858,596.82637
229.1228630528,605.189703333333
229.2484040842,614.419703333333
229.37392918,619.53637
229.4994383402,631.80637
229.6249315648,635.179703333333
229.7504088538,641.97637
229.8758702072,652.163036666666
230.001315625,658.373036666667
230.1267451072,661.49637
230.2521586538,674.373036666667
230.3775562648,678.04637
230.5029379402,679.51637
230.62830368,686.729703333333
230.7536534842,696.463036666666
230.8789873528,704.143036666666
231.0043052858,719.833036666667
231.1296072832,720.029703333333
231.254893345,733.559703333333
231.3801634712,742.99637
231.5054176618,744.88637
231.6306559168,753.109703333333
231.7558782362,752.86637
231.88108462,771.29637
232.0062750682,773.693036666666
232.1314495808,787.243036666666
232.2566081578,786.359703333333
232.3817507992,793.70637
232.506877505,799.159703333333
232.6319882752,807.743036666666
232.7570831098,819.469703333333
232.8821620088,828.98637
233.0072249722,836.56637
233.132272,836.793036666666
233.2573030922,837.06637
233.3823182488,851.089703333333
233.5073174698,855.54637
233.6323007552,865.963036666666
233.757268105,858.589703333333
233.8822195192,864.963036666666
234.0071549978,872.876369999999
234.1320745408,884.093036666666
234.2569781482,881.71637
234.38186582,897.689703333333
234.5067375562,896.049703333333
234.6315933568,901.72637
234.7564332218,928.333036666667
234.8812571512,906.623036666666
235.006065145,913.083036666666
235.1308572032,921.059703333333
235.2556333258,923.769703333333
235.3803935128,925.043036666666
235.5051377642,935.699703333333
235.62986608,939.396369999999
235.7545784602,939.119703333333
235.8792749048,942.249703333333
236.0039554138,951.123036666666
236.1286199872,949.44637
236.253268625,955.083036666666
236.3779013272,963.993036666666
236.5025180938,963.669703333333
236.6271189248,963.559703333333
236.7517038202,969.33637
236.87627278,973.48637
237.0008258042,969.959703333333
237.1253628928,982.07637
237.2498840458,978.10637
237.3743892632,982.506369999999
237.498878545,986.296369999999
237.6233518912,988.07637
237.7478093018,988.443036666666
237.8722507768,994.22637
237.9966763162,991.349703333333
238.12108592,993.613036666666
238.2454795882,1001.98637
238.3698573208,991.649703333333
238.4942191178,999.03637
238.6185649792,1000.74303666667
238.742894905,1000.23970333333
238.8672088952,1000.59303666667
238.9915069498,1005.43637
239.1157890688,1005.83303666667
239.2400552522,1009.50637
239.3643055,1011.56637
239.4885398122,1011.75637
239.6127581888,1010.66637
239.7369606298,1018.88970333333
239.8611471352,1012.24970333333
239.985317705,1018.89303666667
240.1094723392,1022.92970333333
240.2336110378,1020.86970333333
240.3577338008,1024.87303666667
240.4818406282,1020.54303666667
240.60593152,1021.39970333333
240.7300064762,1035.12970333333
240.8540654968,1022.75637
240.9781085818,1027.46970333333
241.1021357312,1028.65303666667
241.226146945,1037.47637
241.3501422232,1038.24303666667
241.4741215658,1033.76303666667
241.5980849728,1034.17303666667
241.7220324442,1033.35303666667
241.84596398,1034.49637
241.9698795802,1035.97637
242.0937792448,1043.53970333333
242.2176629738,1045.26303666667
242.3415307672,1049.87637
242.465382625,1053.66303666667
242.5892185472,1054.07970333333
242.7130385338,1047.58970333333
242.8368425848,1056.17970333333
242.9606307002,1058.44970333333
243.08440288,1057.48970333333
243.2081591242,1064.39303666667
243.3318994328,1066.22637
243.4556238058,1070.05303666667
243.5793322432,1072.02637
243.703024745,1073.76637
243.8267013112,1078.48303666667
243.9503619418,1073.44303666667
244.0740066368,1073.87637
244.1976353962,1069.86970333333
244.32124822,1075.07303666667
244.4448451082,1080.84303666667
244.5684260608,1086.72637
244.6919910778,1089.67970333333
244.8155401592,1092.59303666667
244.939073305,1100.73303666667
245.0625905152,1101.90970333333
245.1860917898,1105.77303666667
245.3095771288,1109.46637
245.4330465322,1115.16303666667
245.5565,1110.92303666667
245.6799375322,1122.38303666667
245.8033591288,1132.39637
245.9267647898,1127.03303666667
246.0501545152,1123.80970333333
246.173528305,1123.56303666667
246.2968861592,1124.50970333333
246.4202280778,1132.28637
246.5435540608,1144.39637
246.6668641082,1155.60637
246.79015822,1163.44970333333
246.9134363962,1172.13303666667
247.0366986368,1180.46970333333
247.1599449418,1182.71303666667
247.2831753112,1197.99637
247.406389745,1202.97970333333
247.5295882432,1209.55303666667
247.6527708058,1216.24303666667
247.7759374328,1218.90637
247.8990881242,1230.76637
248.02222288,1238.52303666667
248.1453417002,1241.42303666667
248.2684445848,1248.22637
248.3915315338,1257.70970333333
248.5146025472,1260.39303666667
248.637657625,1258.26303666667
248.7606967672,1256.11303666667
248.8837199738,1266.81970333333
249.0067272448,1282.36970333333
249.1297185802,1291.81970333333
249.25269398,1302.35303666667
249.3756534442,1308.80970333333
249.4985969728,1325.20303666667
249.6215245658,1339.07637
249.7444362232,1346.24637
249.867331945,1360.13303666667
249.9902117312,1369.05970333333
250.1130755818,1380.33637
250.2359234968,1395.91637
250.3587554762,1397.82970333333
250.48157152,1411.08637
250.6043716282,1421.86637
250.7271558008,1428.63303666667
250.8499240378,1442.13637
250.9726763392,1452.55637
251.095412705,1459.23303666667
251.2181331352,1470.35970333333
251.3408376298,1477.50637
251.4635261888,1492.51970333333
251.5861988122,1498.75303666667
251.7088555,1498.34637
251.8314962522,1501.34970333333
251.9541210688,1523.36970333333
252.0767299498,1537.68970333333
252.1993228952,1549.70303666667
252.321899905,1571.25970333333
252.4444609792,1578.13637
252.5670061178,1591.29303666667
252.6895353208,1603.90970333333
252.8120485882,1622.82970333333
252.93454592,1633.87970333333
253.0570273162,1645.93970333333
253.1794927768,1663.66970333333
253.3019423018,1677.30303666667
253.4243758912,1691.84303666667
253.546793545,1698.48303666667
253.6691952632,1717.09637
253.7915810458,1724.46303666667
253.9139508928,1735.97637
254.0363048042,1751.92303666667
254.15864278,1765.42637
254.2809648202,1779.51970333333
254.4032709248,1783.43970333333
254.5255610938,1789.99970333333
254.6478353272,1804.76637
254.770093625,1811.77303666667
254.8923359872,1823.10970333333
255.0145624138,1830.19970333333
255.1367729048,1841.96637
255.2589674602,1844.39970333333
255.38114608,1859.52637
255.5033087642,1878.02970333333
255.6254555128,1892.14970333333
255.7475863258,1902.88970333333
255.8697012032,1919.61637
255.991800145,1932.62303666667
256.1138831512,1949.19637
256.2359502218,1967.09970333333
256.3580013568,1979.68970333333
256.4800365562,1994.35970333333
256.60205582,2015.42303666667
256.7240591482,2024.38637
256.8460465408,2046.65970333333
256.9680179978,2055.64303666667
257.0899735192,2067.59303666667
257.211913105,2079.64970333333
257.3338367552,2089.02637
257.4557444698,2103.53637
257.5776362488,2110.24637
257.6995120922,2120.66970333333
257.821372,2124.63303666667
257.9432159722,2137.41970333333
258.0650440088,2149.40303666667
258.1868561098,2159.80303666667
258.3086522752,2170.64970333333
258.430432505,2178.02637
258.5521967992,2189.80637
258.6739451578,2201.54970333333
258.7956775808,2213.69303666667
258.9173940682,2226.99637
259.03909462,2229.57303666667
259.1607792362,2231.95970333333
259.2824479168,2242.62970333333
259.4041006618,2252.07637
259.5257374712,2263.15303666667
259.647358345,2275.37637
259.7689632832,2288.85303666667
259.8905522858,2296.38637
260.0121253528,2300.31637
260.1336824842,2306.91970333333
260.25522368,2320.68970333333
260.3767489402,2326.76303666667
260.4982582648,2336.13970333333
260.6197516538,2346.85637
260.7412291072,2355.53303666667
260.862690625,2365.98637
260.9841362072,2376.93970333333
261.1055658538,2387.38303666667
261.2269795648,2396.11637
261.3483773402,2398.73970333333
261.46975918,2407.63303666667
261.5911250842,2411.15970333333
261.7124750528,2418.91637
261.8338090858,2420.77970333333
261.9551271832,2430.57637
262.076429345,2446.08970333333
262.1977155712,2450.03637
262.3189858618,2454.74970333333
262.4402402168,2457.89303666667
262.5614786362,2464.15970333333
262.68270112,2471.47303666667
262.8039076682,2470.09970333333
262.9250982808,2480.29637
263.0462729578,2486.84303666667
263.1674316992,2486.03303666667
263.288574505,2488.96970333333
263.4097013752,2494.02303666667
263.5308123098,2495.22303666667
263.6519073088,2495.38970333333
263.7729863722,2499.75637
263.8940495,2506.03637
264.0150966922,2506.04303666667
264.1361279488,2514.11970333333
264.2571432698,2517.97303666667
264.3781426552,2520.03970333333
264.499126105,2532.11970333333
264.6200936192,2538.23970333333
264.7410451978,2542.34970333333
264.8619808408,2543.92303666667
264.9829005482,2553.69303666667
265.10380432,2551.12970333333
265.2246921562,2558.19970333333
265.3455640568,2563.10970333333
265.4664200218,2567.12637
265.5872600512,2565.20303666667
265.708084145,2573.61637
265.8288923032,2575.92970333333
265.9496845258,2580.10970333333
266.0704608128,2583.33970333333
266.1912211642,2578.09970333333
266.31196558,2582.79303666667
266.4326940602,2579.79970333333
266.5534066048,2584.87970333333
266.6741032138,2588.62637
266.7947838872,2580.87637
266.915448625,2586.71970333333
267.0360974272,2583.78637
267.1567302938,2581.47303666667
267.2773472248,2585.19303666667
267.3979482202,2587.94637
267.51853328,2585.68970333333
267.6391024042,2591.49303666667
267.7596555928,2596.72303666667
267.8801928458,2595.54303666667
268.0007141632,2592.20303666667
268.121219545,2602.56637
268.2417089912,2595.54637
268.3621825018,2599.00970333333
268.4826400768,2610.26637
268.6030817162,2604.88637
268.72350742,2608.44970333333
268.8439171882,2606.22970333333
268.9643110208,2613.30303666667
269.0846889178,2618.77303666667
269.2050508792,2618.51637
269.325396905,2615.42303666667
269.4457269952,2612.81970333333
269.5660411498,2616.74637
269.6863393688,2615.54303666667
269.8066216522,2621.69637
269.926888,2622.75970333333
270.0471384122,2621.66303666667
270.1673728888,2623.54637
270.2875914298,2624.06303666667
270.4077940352,2628.13637
270.527980705,2629.42303666667
270.6481514392,2624.01303666667
270.7683062378,2630.19637
270.8884451008,2630.52637
271.0085680282,2627.30970333333
271.12867502,2630.78637
271.2487660762,2624.53303666667
271.3688411968,2624.38637
271.4889003818,2632.35970333333
271.6089436312,2638.79637
271.728970945,2639.39303666667
271.8489823232,2636.81970333333
271.9689777658,2636.25303666667
272.0889572728,2642.71637
272.2089208442,2647.23970333333
272.32886848,2651.87637
272.4488001802,2643.38637
272.5687159448,2643.45637
272.6886157738,2648.73303666667
272.8084996672,2647.54303666667
272.928367625,2651.17303666667
273.0482196472,2656.48970333333
273.1680557338,2656.09637
273.2878758848,2666.46637
273.4076801002,2664.69303666667
273.52746838,2659.41637
273.6472407242,2660.72303666667
273.7669971328,2667.95637
273.8867376058,2668.61303666667
274.0064621432,2666.11970333333
274.126170745,2664.89970333333
274.2458634112,2672.68637
274.3655401418,2679.37303666667
274.4852009368,2673.94970333333
274.6048457962,2683.21970333333
274.72447472,2686.40303666667
274.8440877082,2686.98637
274.9636847608,2688.29970333333
275.0832658778,2695.76970333333
275.2028310592,2689.23303666667
275.322380305,2689.77303666667
275.4419136152,2700.50637
275.5614309898,2696.23303666667
275.6809324288,2694.94303666667
275.8004179322,2697.47970333333
275.9198875,2711.07970333333
276.0393411322,2707.06637
276.1587788288,2701.36970333333
276.2782005898,2705.54970333333
276.3976064152,2713.50303666667
276.516996305,2710.71637
276.6363702592,2715.39970333333
276.7557282778,2718.54637
276.8750703608,2719.29303666667
276.9943965082,2721.24637
277.11370672,2720.38303666667
277.2330009962,2720.17637
277.3522793368,2730.04303666667
277.4715417418,2730.78303666667
277.5907882112,2730.37637
277.710018745,2735.38303666667
277.8292333432,2738.11637
277.9484320058,2743.96303666667
278.0676147328,2745.34637
278.1867815242,2746.53303666667
278.30593238,2747.55303666667
278.4250673002,2759.00970333333
278.5441862848,2757.26303666667
278.6632893338,2761.15303666667
278.7823764472,2764.30637
278.901447625,2767.61303666667
279.0205028672,2769.84970333333
279.1395421738,2778.21637
279.2585655448,2773.22637
279.3775729802,2775.80637
279.49656448,2776.09303666667
279.6155400442,2774.02303666667
279.7344996728,2781.46637
279.8534433658,2779.11970333333
279.9723711232,2782.75637
280.091282945,2781.71970333333
280.2101788312,2778.29303666667
280.3290587818,2786.47970333333
280.4479227968,2786.51637
280.5667708762,2781.24637
280.68560302,2780.31637
280.8044192282,2783.59303666667
280.9232195008,2782.06303666667
281.0420038378,2787.48303666667
281.1607722392,2784.44970333333
281.279524705,2796.85637
281.3982612352,2791.55637
281.5169818298,2799.82637
281.6356864888,2806.24303666667
281.7543752122,2808.21303666667
281.873048,2806.73303666667
281.9917048522,2809.70970333333
282.1103457688,2819.49303666666
282.2289707498,2814.28303666666
282.3475797952,2820.70970333333
282.466172905,2819.72637
282.5847500792,2821.22303666666
282.7033113178,2821.43637
282.8218566208,2822.28970333333
282.9403859882,2818.24303666666
283.05889942,2819.81303666667
283.1773969162,2828.14970333333
283.2958784768,2828.80303666666
283.4143441018,2828.74637
283.5327937912,2827.04637
283.651227545,2831.83970333333
283.7696453632,2827.82970333333
283.8880472458,2828.97637
284.0064331928,2833.25637
284.1248032042,2835.70970333333
284.24315728,2835.46303666667
284.3614954202,2838.10637
284.4798176248,2840.45637
284.5981238938,2849.38303666666
284.7164142272,2849.94637
284.834688625,2851.35970333333
284.9529470872,2853.88637
285.0711896138,2850.53303666666
285.1894162048,2849.62970333333
285.3076268602,2856.80303666666
285.42582158,2855.85970333333
285.5440003642,2861.81970333333
285.6621632128,2860.55970333333
285.7803101258,2866.64637
285.8984411032,2865.76970333333
286.016556145,2864.32303666666
286.1346552512,2866.04637
286.2527384218,2872.15970333333
286.3708056568,2869.80303666666
286.4888569562,2870.03303666666
286.60689232,2876.80637
286.7249117482,2867.71303666667
286.8429152408,2870.60637
286.9609027978,2875.37303666667
287.0788744192,2877.67303666667
287.196830105,2883.46637
287.3147698552,2879.31303666667
287.4326936698,2880.76637
287.5506015488,2885.60303666667
287.6684934922,2888.12303666667
287.7863695,2894.82637
287.9042295722,2895.80303666667
288.0220737088,2895.31970333333
288.1399019098,2894.90637
288.2577141752,2898.88303666667
288.375510505,2893.69303666667
288.4932908992,2894.90637
288.6110553578,2895.82303666667
288.7288038808,2892.42637
288.8465364682,2889.27303666667
288.96425312,2892.77637
289.0819538362,2893.32970333333
289.1996386168,2895.88970333333
289.3173074618,2905.68637
289.4349603712,2905.53970333333
289.552597345,2909.10303666667
289.6702183832,2915.97303666667
289.7878234858,2917.81637
289.9054126528,2919.93303666667
290.0229858842,2922.44970333333
290.14054318,2926.99303666667
290.2580845402,2933.73970333333
290.3756099648,2936.46637
290.4931194538,2944.79637
290.6106130072,2948.59303666667
290.728090625,2951.07303666666
290.8455523072,2956.91637
290.9629980538,2966.06637
291.0804278648,2967.20303666666
291.1978417402,2969.29303666667
291.31523968,2972.47303666666
291.4326216842,2976.38970333333
291.5499877528,2983.87303666667
291.6673378858,2990.79637
291.7846720832,2994.34637
291.901990345,3003.97970333333
292.0192926712,3007.71637
292.1365790618,3010.80637
292.2538495168,3016.38970333333
292.3711040362,3015.73637
292.48834262,3028.51303666666
292.6055652682,3028.68637
292.7227719808,3036.90970333333
292.8399627578,3040.38637
292.9571375992,3046.10637
293.074296505,3054.30303666666
293.1914394752,3055.89303666667
293.3085665098,3056.16637
293.4256776088,3070.24970333333
293.5427727722,3070.45970333333
293.659852,3078.95970333333
293.7769152922,3085.66303666666
293.8939626488,3093.56303666667
294.0109940698,3099.33303666667
294.1280095552,3098.72637
294.245009105,3106.52303666667
294.3619927192,3111.98303666667
294.4789603978,3118.43970333333
294.5959121408,3121.83303666667
294.7128479482,3129.42970333333
294.82976782,3139.25970333333
294.9466717562,3137.12637
295.0635597568,3147.02637
295.1804318218,3154.18303666667
295.2972879512,3158.04303666667
295.414128145,3163.43637
295.5309524032,3169.78970333333
295.6477607258,3181.72303666667
295.7645531128,3181.92637
295.8813295642,3189.58303666667
295.99809008,3194.80637
296.1148346602,3203.01970333333
296.2315633048,3234.23970333333
296.3482760138,3210.13970333333
296.4649727872,3216.93970333333
296.581653625,3226.01303666667
296.6983185272,3240.45637
296.8149674938,3243.93637
296.9316005248,3247.32970333333
297.0482176202,3253.10970333333
297.16481878,3251.60303666667
297.2814040042,3262.86637
297.3979732928,3273.63637
297.5145266458,3279.80303666667
297.6310640632,3280.41303666667
297.747585545,3291.99970333333
297.8640910912,3300.10303666667
297.9805807018,3302.15303666667
298.0970543768,3308.46970333333
298.2135121162,3308.37970333333
298.32995392,3318.93970333333
298.4463797882,3321.71303666667
298.5627897208,3327.06303666667
298.6791837178,3326.87970333333
298.7955617792,3340.25970333333
298.911923905,3342.06970333333
299.0282700952,3349.96303666667
299.1446003498,3356.77303666667
299.2609146688,3355.14970333333
299.3772130522,3363.35303666667
299.4934955,3360.77303666667
299.6097620122,3401.73637
299.7260125888,3375.25303666667
299.8422472298,3378.60637
299.9584659352,3382.30303666667
300.074668705,3391.50970333333
300.1908555392,3399.09970333333
300.3070264378,3395.61970333333
300.4231814008,3400.46303666667
300.5393204282,3402.36303666667
300.65544352,3410.66637
300.7715506762,3413.82637
300.8876418968,3417.56970333333
301.0037171818,3421.99970333333
301.1197765312,3428.07970333333
301.235819945,3432.47303666667
301.3518474232,3431.17637
301.4678589658,3436.33303666667
301.5838545728,3457.34303666667
301.6998342442,3445.31970333333
301.81579798,3446.17970333333
301.9317457802,3450.16637
302.0476776448,3452.85303666667
302.1635935738,3456.57637
302.2794935672,3460.21970333333
302.395377625,3462.12303666667
302.5112457472,3470.18970333333
302.6270979338,3473.99303666667
302.7429341848,3474.37970333333
302.8587545002,3479.26637
302.97455888,3482.74303666667
303.0903473242,3486.19970333333
303.2061198328,3488.62303666667
303.3218764058,3493.85303666667
