UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,163210
Integration Time,1000
Averages,300
Date,12/26/2020 1:31:16 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2419.67688
Reference Date,Multiple Library Date
User Note,


181.8418,1563.80666666667
181.9732053322,-79.4097866666667
182.1045947288,-82.8064533333334
182.2359681898,-84.7297866666667
182.3673257152,-63.3064533333334
182.498667305,-60.39312
182.6299929592,-63.2864533333333
182.7613026778,-62.12312
182.8925964608,-60.7764533333334
183.0238743082,-59.7164533333333
183.15513622,-62.95312
183.2863821962,-61.6464533333333
183.4176122368,-58.53312
183.5488263418,-56.2697866666667
183.6800245112,-61.0497866666667
183.811206745,-55.25312
183.9423730432,-58.0064533333333
184.0735234058,-57.9464533333333
184.2046578328,-55.0364533333333
184.3357763242,-57.7897866666667
184.46687888,-58.3197866666667
184.5979655002,-55.2497866666667
184.7290361848,-58.42312
184.8600909338,-55.4497866666667
184.9911297472,-53.7597866666667
185.122152625,-56.7264533333333
185.2531595672,-52.5397866666667
185.3841505738,-54.83312
185.5151256448,-53.2064533333333
185.6460847802,-56.0664533333333
185.77702798,-57.6497866666667
185.9079552442,-56.6397866666667
186.0388665728,-55.2464533333333
186.1697619658,-55.1197866666667
186.3006414232,-52.83312
186.431504945,-57.39312
186.5623525312,-54.6064533333333
186.6931841818,-58.7464533333333
186.8239998968,-56.4297866666667
186.9547996762,-50.6597866666667
187.08558352,-55.4397866666667
187.2163514282,-52.01312
187.3471034008,-59.28312
187.4778394378,-58.04312
187.6085595392,-52.6697866666667
187.739263705,-52.9164533333333
187.8699519352,-53.9264533333333
188.0006242298,-54.6397866666667
188.1312805888,-52.5697866666667
188.2619210122,-54.1764533333333
188.3925455,-57.2297866666667
188.5231540522,-55.8697866666667
188.6537466688,-55.9797866666667
188.7843233498,-56.32312
188.9148840952,-53.80312
189.045428905,-54.2897866666667
189.1759577792,-56.21312
189.3064707178,-52.5297866666667
189.4369677208,-56.0797866666667
189.5674487882,-55.3897866666667
189.69791392,-48.18312
189.8283631162,-54.6597866666667
189.9587963768,-56.2397866666667
190.0892137018,-54.0697866666667
190.2196150912,-55.20312
190.350000545,-55.8464533333333
190.4803700632,-55.0497866666667
190.6107236458,-54.0097866666667
190.7410612928,-54.8364533333333
190.8713830042,-47.8064533333333
191.00168878,-53.4764533333333
191.1319786202,-52.5897866666667
191.2622525248,-54.3797866666667
191.3925104938,-49.1797866666667
191.5227525272,-52.52312
191.652978625,-46.7097866666667
191.7831887872,-49.0697866666667
191.9133830138,-52.11312
192.0435613048,-51.1464533333333
192.1737236602,-49.8964533333333
192.30387008,-50.6964533333333
192.4340005642,-53.9697866666667
192.5641151128,-48.8164533333333
192.6942137258,-52.96312
192.8242964032,-47.8564533333333
192.954363145,-49.3864533333333
193.0844139512,-50.3764533333333
193.2144488218,-49.29312
193.3444677568,-51.1997866666667
193.4744707562,-46.6664533333333
193.60445782,-49.0364533333333
193.7344289482,-46.59312
193.8643841408,-45.95312
193.9943233978,-45.5064533333333
194.1242467192,-45.5664533333333
194.254154105,-44.3464533333333
194.3840455552,-44.96312
194.5139210698,-47.08312
194.6437806488,-46.80312
194.7736242922,-45.82312
194.903452,-47.6364533333333
195.0332637722,-38.21312
195.1630596088,-46.0397866666667
195.2928395098,-45.98312
195.4226034752,-40.76312
195.552351505,-45.0497866666667
195.6820835992,-41.32312
195.8117997578,-44.0397866666667
195.9414999808,-44.1864533333333
196.0711842682,-45.6797866666667
196.20085262,-42.5764533333333
196.3305050362,-45.1364533333333
196.4601415168,-41.3897866666667
196.5897620618,-38.95312
196.7193666712,-39.90312
196.848955345,-43.7664533333333
196.9785280832,-43.0464533333333
197.1080848858,-43.4764533333333
197.2376257528,-41.6864533333333
197.3671506842,-41.92312
197.49665968,-40.8164533333333
197.6261527402,-39.9697866666667
197.7556298648,-38.5964533333333
197.8850910538,-38.46312
198.0145363072,-37.85312
198.143965625,-36.10312
198.2733790072,-39.4097866666667
198.4027764538,-37.1897866666667
198.5321579648,-38.21312
198.6615235402,-34.7497866666667
198.79087318,-33.99312
198.9202068842,-32.7264533333333
199.0495246528,-36.6364533333333
199.1788264858,-35.19312
199.3081123832,-36.0264533333333
199.437382345,-34.82312
199.5666363712,-35.2097866666667
199.6958744618,-36.4597866666667
199.8250966168,-32.84312
199.9543028362,-31.1264533333334
200.08349312,-33.55312
200.2126674682,-34.8564533333333
200.3418258808,-30.0164533333334
200.4709683578,-32.8197866666667
200.6000948992,-32.0964533333334
200.729205505,-34.8397866666667
200.8583001752,-29.1164533333334
200.9873789098,-28.1264533333333
201.1164417088,-30.1464533333334
201.2454885722,-26.7897866666667
201.3745195,-27.9597866666667
201.5035344922,-29.24312
201.6325335488,-27.8697866666667
201.7615166698,-25.0864533333334
201.8904838552,-27.0697866666667
202.019435105,-24.85312
202.1483704192,-25.0097866666667
202.2772897978,-26.1497866666667
202.4061932408,-25.2997866666667
202.5350807482,-27.1264533333333
202.66395232,-21.97312
202.7928079562,-24.65312
202.9216476568,-19.3297866666667
203.0504714218,-21.1064533333333
203.1792792512,-22.2497866666667
203.308071145,-23.2164533333333
203.4368471032,-7.77645333333333
203.5656071258,-21.36312
203.6943512128,-21.0064533333333
203.8230793642,-19.4897866666667
203.95179158,-19.4264533333333
204.0804878602,-21.6497866666667
204.2091682048,-15.3797866666667
204.3378326138,-18.8164533333333
204.4664810872,-14.3964533333333
204.595113625,-16.9597866666667
204.7237302272,-14.4697866666667
204.8523308938,-12.5764533333333
204.9809156248,-15.4197866666667
205.1094844202,-11.84312
205.23803728,-12.7864533333333
205.3665742042,-12.1697866666667
205.4950951928,-9.41645333333333
205.6236002458,-12.9997866666667
205.7520893632,-7.93645333333333
205.880562545,-8.84312
206.0090197912,-9.28312
206.1374611018,-8.70312
206.2658864768,-1.59312
206.3942959162,-7.12312
206.52268942,-8.48645333333333
206.6510669882,-6.61978666666666
206.7794286208,-0.82312
206.9077743178,-4.99978666666666
207.0361040792,0.02688
207.164417905,-3.16312
207.2927157952,-2.97312
207.4209977498,-1.61312
207.5492637688,-0.546453333333333
207.6775138522,3.36688
207.805748,0.63688
207.9339662122,4.87354666666667
208.0621684888,0.98688
208.1903548298,4.56354666666667
208.3185252352,4.48021333333334
208.446679705,6.78354666666667
208.5748182392,6.99021333333333
208.7029408378,8.43021333333334
208.8310475008,7.55688
208.9591382282,9.43021333333334
209.08721302,7.14021333333333
209.2152718762,9.00021333333334
209.3433147968,16.8202133333333
209.4713417818,12.1635466666667
209.5993528312,11.3335466666667
209.727347945,12.6235466666667
209.8553271232,13.7035466666667
209.9832903658,17.9702133333333
210.1112376728,15.5802133333333
210.2391690442,14.9835466666667
210.36708448,14.26688
210.4949839802,17.59688
210.6228675448,21.1102133333333
210.7507351738,24.2635466666666
210.8785868672,20.6602133333333
211.006422625,22.2302133333333
211.1342424472,28.29688
211.2620463338,24.8502133333333
211.3898342848,29.66688
211.5176063002,27.07688
211.64536238,31.0335466666667
211.7731025242,27.6802133333333
211.9008267328,31.94688
212.0285350058,31.6135466666667
212.1562273432,34.7902133333333
212.283903745,39.86688
212.4115642112,35.1735466666667
212.5392087418,38.4935466666667
212.6668373368,41.30688
212.7944499962,39.7902133333333
212.92204672,42.0935466666667
213.0496275082,41.9602133333333
213.1771923608,45.4735466666667
213.3047412778,48.9402133333333
213.4322742592,46.0602133333333
213.559791305,49.1835466666667
213.6872924152,51.46688
213.8147775898,51.2535466666667
213.9422468288,53.6935466666667
214.0697001322,56.4402133333333
214.1971375,56.1102133333333
214.3245589322,59.47688
214.4519644288,60.4735466666667
214.5793539898,62.5302133333333
214.7067276152,63.1135466666666
214.834085305,64.5235466666666
214.9614270592,64.5702133333333
215.0887528778,69.1035466666666
215.2160627608,67.93688
215.3433567082,72.2402133333333
215.47063472,73.7135466666666
215.5978967962,75.5735466666666
215.7251429368,80.9635466666667
215.8523731418,81.5935466666667
215.9795874112,78.5902133333333
216.106785745,79.9502133333333
216.2339681432,84.0502133333333
216.3611346058,89.9202133333333
216.4882851328,89.78688
216.6154197242,88.79688
216.74253838,95.86688
216.8696411002,94.9735466666667
216.9967278848,98.5535466666667
217.1237987338,99.0502133333333
217.2508536472,97.7035466666667
217.377892625,104.03688
217.5049156672,106.113546666667
217.6319227738,105.110213333333
217.7589139448,105.63688
217.8858891802,108.883546666667
218.01284848,111.96688
218.1397918442,112.39688
218.2667192728,117.29688
218.3936307658,120.040213333333
218.5205263232,121.74688
218.647405945,126.16688
218.7742696312,128.40688
218.9011173818,127.873546666667
219.0279491968,130.683546666667
219.1547650762,132.523546666667
219.28156502,137.113546666667
219.4083490282,141.240213333333
219.5351171008,143.04688
219.6618692378,145.37688
219.7886054392,148.31688
219.915325705,150.610213333333
220.0420300352,150.56688
220.1687184298,154.990213333333
220.2953908888,157.70688
220.4220474122,159.480213333333
220.548688,160.02688
220.6753126522,162.210213333333
220.8019213688,166.62688
220.9285141498,168.983546666667
221.0550909952,174.250213333333
221.181651905,176.700213333333
221.3081968792,177.573546666667
221.4347259178,183.31688
221.5612390208,185.823546666667
221.6877361882,183.010213333333
221.81421742,188.903546666667
221.9406827162,189.853546666667
222.0671320768,196.460213333333
222.1935655018,193.653546666667
222.3199829912,198.99688
222.446384545,202.850213333333
222.5727701632,202.500213333333
222.6991398458,210.060213333333
222.8254935928,212.16688
222.9518314042,213.39688
223.07815328,221.343546666667
223.2044592202,225.47688
223.3307492248,231.69688
223.4570232938,230.35688
223.5832814272,233.533546666667
223.709523625,237.383546666667
223.8357498872,241.820213333333
223.9619602138,250.01688
224.0881546048,247.013546666667
224.2143330602,251.08688
224.34049558,254.720213333333
224.4666421642,254.233546666667
224.5927728128,263.670213333333
224.7188875258,261.040213333333
224.8449863032,269.773546666667
224.971069145,271.143546666667
225.0971360512,272.163546666667
225.2231870218,279.003546666667
225.3492220568,281.263546666667
225.4752411562,286.670213333333
225.60124432,291.980213333333
225.7272315482,296.950213333333
225.8532028408,300.770213333333
225.9791581978,304.573546666667
226.1050976192,305.34688
226.231021105,315.02688
226.3569286552,317.42688
226.4828202698,320.18688
226.6086959488,330.440213333333
226.7345556922,327.98688
226.8603995,335.96688
226.9862273722,341.453546666667
227.1120393088,346.39688
227.2378353098,350.183546666667
227.3636153752,353.170213333333
227.489379505,364.073546666667
227.6151276992,361.833546666667
227.7408599578,360.78688
227.8665762808,371.86688
227.9922766682,375.940213333333
228.11796112,381.65688
228.2436296362,384.953546666667
228.3692822168,392.360213333333
228.4949188618,393.743546666667
228.6205395712,403.140213333333
228.746144345,414.18688
228.8717331832,414.67688
228.9973060858,417.950213333333
229.1228630528,426.003546666667
229.2484040842,432.313546666667
229.37392918,435.403546666667
229.4994383402,445.010213333333
229.6249315648,446.24688
229.7504088538,453.93688
229.8758702072,459.963546666667
230.001315625,463.903546666667
230.1267451072,466.95688
230.2521586538,477.643546666667
230.3775562648,478.500213333333
230.5029379402,478.113546666667
230.62830368,485.510213333333
230.7536534842,492.210213333333
230.8789873528,496.60688
231.0043052858,511.073546666667
231.1296072832,510.06688
231.254893345,520.353546666667
231.3801634712,529.11688
231.5054176618,528.67688
231.6306559168,534.790213333333
231.7558782362,534.203546666667
231.88108462,549.943546666667
232.0062750682,550.910213333334
232.1314495808,560.80688
232.2566081578,558.173546666667
232.3817507992,566.900213333334
232.506877505,566.140213333334
232.6319882752,574.320213333334
232.7570831098,583.413546666667
232.8821620088,591.183546666667
233.0072249722,596.19688
233.132272,596.48688
233.2573030922,596.330213333334
233.3823182488,607.93688
233.5073174698,608.980213333334
233.6323007552,616.370213333334
233.757268105,609.623546666667
233.8822195192,614.23688
234.0071549978,621.56688
234.1320745408,629.230213333333
234.2569781482,626.76688
234.38186582,641.730213333333
234.5067375562,637.003546666667
234.6315933568,638.823546666667
234.7564332218,665.513546666667
234.8812571512,645.343546666667
235.006065145,647.95688
235.1308572032,654.293546666667
235.2556333258,654.35688
235.3803935128,655.24688
235.5051377642,664.74688
235.62986608,665.470213333334
235.7545784602,665.180213333333
235.8792749048,666.450213333334
236.0039554138,671.863546666667
236.1286199872,669.833546666667
236.253268625,673.323546666667
236.3779013272,682.760213333334
236.5025180938,681.67688
236.6271189248,679.05688
236.7517038202,683.30688
236.87627278,687.113546666667
237.0008258042,682.89688
237.1253628928,695.150213333334
237.2498840458,689.70688
237.3743892632,692.943546666667
237.498878545,694.780213333334
237.6233518912,694.840213333334
237.7478093018,693.083546666667
237.8722507768,699.493546666667
237.9966763162,694.553546666667
238.12108592,695.753546666667
238.2454795882,703.67688
238.3698573208,690.69688
238.4942191178,698.96688
238.6185649792,699.00688
238.742894905,698.040213333334
238.8672088952,699.013546666667
238.9915069498,701.953546666667
239.1157890688,702.153546666667
239.2400552522,702.570213333334
239.3643055,704.693546666667
239.4885398122,703.830213333334
239.6127581888,702.033546666667
239.7369606298,710.933546666667
239.8611471352,701.87688
239.985317705,708.443546666667
240.1094723392,711.45688
240.2336110378,709.423546666667
240.3577338008,712.273546666667
240.4818406282,708.66688
240.60593152,708.200213333334
240.7300064762,720.793546666667
240.8540654968,706.640213333334
240.9781085818,712.553546666667
241.1021357312,711.693546666667
241.226146945,719.190213333333
241.3501422232,720.580213333334
241.4741215658,714.803546666667
241.5980849728,715.32688
241.7220324442,713.510213333333
241.84596398,714.673546666667
241.9698795802,714.953546666667
242.0937792448,721.273546666667
242.2176629738,722.323546666667
242.3415307672,725.963546666667
242.465382625,728.150213333333
242.5892185472,726.293546666667
242.7130385338,722.77688
242.8368425848,730.373546666667
242.9606307002,731.273546666667
243.08440288,730.253546666667
243.2081591242,734.490213333333
243.3318994328,735.11688
243.4556238058,737.180213333333
243.5793322432,737.08688
243.703024745,739.54688
243.8267013112,743.490213333333
243.9503619418,737.63688
244.0740066368,739.453546666667
244.1976353962,734.76688
244.32124822,739.86688
244.4448451082,744.530213333333
244.5684260608,747.430213333333
244.6919910778,751.430213333333
244.8155401592,750.003546666667
244.939073305,759.583546666667
245.0625905152,756.980213333333
245.1860917898,759.50688
245.3095771288,763.513546666667
245.4330465322,764.77688
245.5565,762.153546666667
245.6799375322,771.440213333333
245.8033591288,778.220213333334
245.9267647898,771.74688
246.0501545152,771.35688
246.173528305,771.853546666667
246.2968861592,770.66688
246.4202280778,777.360213333333
246.5435540608,786.09688
246.6668641082,794.30688
246.79015822,799.263546666667
246.9134363962,807.02688
247.0366986368,809.930213333333
247.1599449418,812.700213333333
247.2831753112,823.923546666667
247.406389745,826.593546666667
247.5295882432,831.370213333333
247.6527708058,836.503546666667
247.7759374328,838.123546666667
247.8990881242,846.033546666667
248.02222288,852.683546666667
248.1453417002,851.910213333333
248.2684445848,857.200213333333
248.3915315338,864.18688
248.5146025472,864.250213333333
248.637657625,863.253546666667
248.7606967672,862.86688
248.8837199738,869.750213333333
249.0067272448,881.233546666666
249.1297185802,889.393546666667
249.25269398,895.040213333333
249.3756534442,897.553546666667
249.4985969728,910.720213333333
249.6215245658,923.87688
249.7444362232,928.073546666666
249.867331945,936.53688
249.9902117312,943.98688
250.1130755818,952.223546666666
250.2359234968,962.240213333333
250.3587554762,964.593546666666
250.48157152,971.023546666666
250.6043716282,982.22688
250.7271558008,984.51688
250.8499240378,994.503546666666
250.9726763392,999.48688
251.095412705,1002.51688
251.2181331352,1012.67688
251.3408376298,1017.35354666667
251.4635261888,1029.44688
251.5861988122,1031.46354666667
251.7088555,1032.34354666667
251.8314962522,1035.42021333333
251.9541210688,1050.87021333333
252.0767299498,1059.60021333333
252.1993228952,1067.88354666667
252.321899905,1085.89354666667
252.4444609792,1088.82354666667
252.5670061178,1099.37021333333
252.6895353208,1110.52354666667
252.8120485882,1120.45354666667
252.93454592,1130.17021333333
253.0570273162,1140.12021333333
253.1794927768,1152.77354666667
253.3019423018,1159.80688
253.4243758912,1171.13354666667
253.546793545,1172.90021333333
253.6691952632,1189.17354666667
253.7915810458,1194.40688
253.9139508928,1200.89021333333
254.0363048042,1212.11354666667
254.15864278,1223.47354666667
254.2809648202,1232.01688
254.4032709248,1234.19688
254.5255610938,1239.64688
254.6478353272,1249.47354666667
254.770093625,1255.65354666667
254.8923359872,1259.11021333333
255.0145624138,1264.99688
255.1367729048,1272.54354666667
255.2589674602,1275.24688
255.38114608,1288.55021333333
255.5033087642,1301.01688
255.6254555128,1309.36354666667
255.7475863258,1318.36354666667
255.8697012032,1328.64021333333
255.991800145,1337.92021333333
256.1138831512,1351.37021333333
256.2359502218,1365.36354666667
256.3580013568,1373.96688
256.4800365562,1382.15688
256.60205582,1396.65021333333
256.7240591482,1401.56688
256.8460465408,1417.52688
256.9680179978,1424.67688
257.0899735192,1431.63354666667
257.211913105,1440.96021333333
257.3338367552,1446.03021333333
257.4557444698,1458.25688
257.5776362488,1462.30354666667
257.6995120922,1470.13354666667
257.821372,1470.12354666667
257.9432159722,1480.90021333333
258.0650440088,1491.28354666667
258.1868561098,1496.44354666667
258.3086522752,1504.45021333333
258.430432505,1508.80021333333
258.5521967992,1516.73021333333
258.6739451578,1525.78688
258.7956775808,1534.29688
258.9173940682,1543.86021333333
259.03909462,1543.39688
259.1607792362,1545.37021333333
259.2824479168,1552.00688
259.4041006618,1560.28021333333
259.5257374712,1567.67354666667
259.647358345,1577.62021333333
259.7689632832,1583.54021333333
259.8905522858,1591.48688
260.0121253528,1592.17354666667
260.1336824842,1598.29688
260.25522368,1607.44021333333
260.3767489402,1610.77021333333
260.4982582648,1619.91021333333
260.6197516538,1625.84354666667
260.7412291072,1632.96688
260.862690625,1638.82354666667
260.9841362072,1644.49021333333
261.1055658538,1653.93688
261.2269795648,1658.71021333333
261.3483773402,1660.67354666667
261.46975918,1666.34354666667
261.5911250842,1667.66021333333
261.7124750528,1675.99354666667
261.8338090858,1675.46688
261.9551271832,1681.71354666667
262.076429345,1695.11688
262.1977155712,1696.04688
262.3189858618,1697.16354666667
262.4402402168,1702.19354666667
262.5614786362,1705.72354666667
262.68270112,1710.15021333333
262.8039076682,1706.96354666667
262.9250982808,1715.13688
263.0462729578,1722.20688
263.1674316992,1719.84688
263.288574505,1722.58021333333
263.4097013752,1723.65021333333
263.5308123098,1725.19021333333
263.6519073088,1729.28354666667
263.7729863722,1729.48354666667
263.8940495,1734.55688
264.0150966922,1734.40021333333
264.1361279488,1739.71688
264.2571432698,1741.37021333333
264.3781426552,1742.08354666667
264.499126105,1751.72021333333
264.6200936192,1755.24688
264.7410451978,1756.73688
264.8619808408,1760.02688
264.9829005482,1769.52021333333
265.10380432,1764.88354666667
265.2246921562,1768.06354666667
265.3455640568,1772.55354666667
265.4664200218,1776.82021333333
265.5872600512,1772.09688
265.708084145,1778.81021333333
265.8288923032,1780.88688
265.9496845258,1784.01688
266.0704608128,1785.36354666667
266.1912211642,1782.60354666667
266.31196558,1785.63021333333
266.4326940602,1782.45688
266.5534066048,1785.43688
266.6741032138,1791.83021333333
266.7947838872,1782.89354666667
266.915448625,1790.46021333333
267.0360974272,1785.94354666667
267.1567302938,1783.00354666667
267.2773472248,1784.01688
267.3979482202,1788.54021333333
267.51853328,1784.80688
267.6391024042,1790.98021333333
267.7596555928,1795.00021333333
267.8801928458,1791.28354666667
268.0007141632,1792.44021333333
268.121219545,1801.87688
268.2417089912,1795.30021333333
268.3621825018,1795.62021333333
268.4826400768,1804.27688
268.6030817162,1802.08021333333
268.72350742,1803.44688
268.8439171882,1802.42354666667
268.9643110208,1805.56688
269.0846889178,1808.86688
269.2050508792,1812.39354666667
269.325396905,1808.45688
269.4457269952,1805.25021333333
269.5660411498,1808.17688
269.6863393688,1806.85021333333
269.8066216522,1813.91354666667
269.926888,1812.22354666667
270.0471384122,1811.46688
270.1673728888,1813.95354666667
270.2875914298,1812.27688
270.4077940352,1817.02354666667
270.527980705,1818.42021333333
270.6481514392,1814.91021333333
270.7683062378,1819.01354666667
270.8884451008,1820.07354666667
271.0085680282,1816.26688
271.12867502,1820.23688
271.2487660762,1813.14688
271.3688411968,1816.21688
271.4889003818,1822.80688
271.6089436312,1827.23354666667
271.728970945,1824.59688
271.8489823232,1819.55021333333
271.9689777658,1823.07354666667
272.0889572728,1824.72021333333
272.2089208442,1829.44021333333
272.32886848,1832.97021333333
272.4488001802,1826.21354666667
272.5687159448,1826.14021333333
272.6886157738,1832.62354666667
272.8084996672,1831.69021333333
272.928367625,1834.73688
273.0482196472,1839.93688
273.1680557338,1836.79688
273.2878758848,1843.57021333333
273.4076801002,1842.58688
273.52746838,1840.47021333333
273.6472407242,1838.61021333333
273.7669971328,1844.55688
273.8867376058,1844.94354666667
274.0064621432,1841.29354666667
274.126170745,1840.37021333333
274.2458634112,1846.93688
274.3655401418,1851.36021333333
274.4852009368,1849.05021333333
274.6048457962,1856.30688
274.72447472,1857.45021333333
274.8440877082,1858.52354666667
274.9636847608,1862.18021333333
275.0832658778,1866.28021333333
275.2028310592,1858.79021333333
275.322380305,1861.04354666667
275.4419136152,1871.64688
275.5614309898,1861.61354666667
275.6809324288,1860.76021333333
275.8004179322,1866.67021333333
275.9198875,1888.75354666667
276.0393411322,1873.00688
276.1587788288,1865.51688
276.2782005898,1870.24354666667
276.3976064152,1877.75688
276.516996305,1872.65688
276.6363702592,1879.75688
276.7557282778,1878.54354666667
276.8750703608,1879.69354666667
276.9943965082,1883.45354666667
277.11370672,1883.36688
277.2330009962,1881.43021333333
277.3522793368,1890.41021333333
277.4715417418,1892.21354666667
277.5907882112,1891.59021333333
277.710018745,1896.51021333333
277.8292333432,1895.38354666667
277.9484320058,1899.92354666667
278.0676147328,1898.01688
278.1867815242,1902.35688
278.30593238,1902.39021333333
278.4250673002,1909.83021333333
278.5441862848,1909.41354666667
278.6632893338,1912.90354666667
278.7823764472,1916.27021333333
278.901447625,1918.83354666667
279.0205028672,1916.44021333333
279.1395421738,1926.89021333333
279.2585655448,1923.40021333333
279.3775729802,1924.30354666667
279.49656448,1924.51021333333
279.6155400442,1920.34354666667
279.7344996728,1928.46021333333
279.8534433658,1922.07688
279.9723711232,1925.92021333333
280.091282945,1925.65021333333
280.2101788312,1923.71021333333
280.3290587818,1930.35354666667
280.4479227968,1924.59021333333
280.5667708762,1920.62021333333
280.68560302,1922.98354666667
280.8044192282,1923.24021333333
280.9232195008,1920.74354666667
281.0420038378,1926.00688
281.1607722392,1925.43688
281.279524705,1936.32688
281.3982612352,1928.83354666667
281.5169818298,1938.71021333333
281.6356864888,1941.62354666667
281.7543752122,1940.64021333333
281.873048,1941.73688
281.9917048522,1944.81021333333
282.1103457688,1949.39354666667
282.2289707498,1949.02021333333
282.3475797952,1949.14688
282.466172905,1946.73021333333
282.5847500792,1948.76688
282.7033113178,1948.75354666667
282.8218566208,1952.66021333333
282.9403859882,1946.64021333333
283.05889942,1947.91354666667
283.1773969162,1957.50021333333
283.2958784768,1954.49021333333
283.4143441018,1955.51688
283.5327937912,1953.72021333333
283.651227545,1956.64354666667
283.7696453632,1952.86354666667
283.8880472458,1953.22354666667
284.0064331928,1956.46021333333
284.1248032042,1956.99688
284.24315728,1955.20354666667
284.3614954202,1957.37688
284.4798176248,1958.69354666667
284.5981238938,1966.70354666667
284.7164142272,1967.31688
284.834688625,1966.84021333333
284.9529470872,1971.75354666667
285.0711896138,1969.73354666667
285.1894162048,1967.27688
285.3076268602,1970.86354666667
285.42582158,1971.94354666667
285.5440003642,1976.64688
285.6621632128,1973.82688
285.7803101258,1978.96021333333
285.8984411032,1979.73021333333
286.016556145,1976.77354666667
286.1346552512,1976.38021333333
286.2527384218,1980.08021333333
286.3708056568,1978.06688
286.4888569562,1981.02021333333
286.60689232,1986.27021333333
286.7249117482,1978.36688
286.8429152408,1981.25354666667
286.9609027978,1984.11021333333
287.0788744192,1985.25688
287.196830105,1989.92021333333
287.3147698552,1985.34354666667
287.4326936698,1985.26021333333
287.5506015488,1987.83354666667
287.6684934922,1988.24688
287.7863695,1995.94688
287.9042295722,1995.20688
288.0220737088,1995.43688
288.1399019098,1994.68021333333
288.2577141752,1995.77354666667
288.375510505,1993.13021333333
288.4932908992,1997.40688
288.6110553578,1994.32354666667
288.7288038808,1994.43021333333
288.8465364682,1991.81688
288.96425312,1995.40688
289.0819538362,1993.88354666667
289.1996386168,1997.31021333333
289.3173074618,2005.25688
289.4349603712,2001.09021333333
289.552597345,2005.24354666667
289.6702183832,2007.72354666667
289.7878234858,2011.14354666667
289.9054126528,2012.39021333333
290.0229858842,2014.77021333333
290.14054318,2017.59354666667
290.2580845402,2024.49021333333
290.3756099648,2025.48021333333
290.4931194538,2031.02688
290.6106130072,2034.92354666666
290.728090625,2034.49021333333
290.8455523072,2039.76688
290.9629980538,2046.97354666667
291.0804278648,2046.35688
291.1978417402,2044.94354666667
291.31523968,2048.70021333333
291.4326216842,2051.16688
291.5499877528,2054.60021333333
291.6673378858,2062.62688
291.7846720832,2064.74688
291.901990345,2067.99354666667
292.0192926712,2073.50021333333
292.1365790618,2072.19688
292.2538495168,2075.20688
292.3711040362,2077.17354666667
292.48834262,2084.58354666667
292.6055652682,2083.43688
292.7227719808,2089.74688
292.8399627578,2095.05021333333
292.9571375992,2098.00354666666
293.074296505,2104.44354666667
293.1914394752,2102.56354666666
293.3085665098,2104.39021333333
293.4256776088,2115.68354666667
293.5427727722,2116.14354666667
293.659852,2121.88354666667
293.7769152922,2125.10688
293.8939626488,2131.36688
294.0109940698,2133.28354666667
294.1280095552,2133.73021333333
294.245009105,2140.16688
294.3619927192,2141.27021333333
294.4789603978,2145.62021333333
294.5959121408,2146.52354666666
294.7128479482,2156.21354666667
294.82976782,2163.11021333333
294.9466717562,2157.63021333333
295.0635597568,2164.89354666666
295.1804318218,2169.82688
295.2972879512,2173.22688
295.414128145,2175.51021333333
295.5309524032,2178.98354666667
295.6477607258,2190.83021333333
295.7645531128,2185.22354666667
295.8813295642,2194.79354666666
295.99809008,2196.35021333333
296.1148346602,2206.00021333333
296.2315633048,2226.37021333333
296.3482760138,2207.25688
296.4649727872,2212.16354666667
296.581653625,2217.81021333333
296.6983185272,2227.14688
296.8149674938,2228.46021333333
296.9316005248,2233.75021333333
297.0482176202,2237.04688
297.16481878,2236.24021333333
297.2814040042,2242.44354666667
297.3979732928,2250.57688
297.5145266458,2256.01354666667
297.6310640632,2255.68354666667
297.747585545,2260.83021333333
297.8640910912,2268.74688
297.9805807018,2268.29021333333
298.0970543768,2273.10688
298.2135121162,2271.89688
298.32995392,2281.38354666667
298.4463797882,2281.52354666667
298.5627897208,2283.68354666667
298.6791837178,2284.31354666667
298.7955617792,2296.62354666667
298.911923905,2295.11021333333
299.0282700952,2299.35021333333
299.1446003498,2304.78688
299.2609146688,2301.20688
299.3772130522,2309.59021333333
299.4934955,2308.70354666667
299.6097620122,2339.57354666667
299.7260125888,2316.89354666667
299.8422472298,2319.52021333333
299.9584659352,2317.96021333333
300.074668705,2323.65688
300.1908555392,2331.24354666667
300.3070264378,2328.10688
300.4231814008,2330.68688
300.5393204282,2330.89021333333
300.65544352,2339.99354666667
300.7715506762,2341.72021333333
300.8876418968,2343.67688
301.0037171818,2345.64688
301.1197765312,2349.58688
301.235819945,2353.77688
301.3518474232,2350.58021333333
301.4678589658,2354.38354666667
301.5838545728,2367.45354666667
301.6998342442,2360.02354666667
301.81579798,2361.91021333333
301.9317457802,2361.17688
302.0476776448,2361.12021333333
302.1635935738,2365.27688
302.2794935672,2368.63021333333
302.395377625,2369.42021333333
302.5112457472,2373.71354666667
302.6270979338,2375.89021333333
302.7429341848,2380.99354666667
302.8587545002,2380.39021333333
302.97455888,2381.83688
303.0903473242,2384.08354666667
303.2061198328,2387.84688
303.3218764058,2390.23021333333
303.4376170432,2391.42688
303.553341745,2393.55354666667
303.6690505112,2396.55354666667
303.7847433418,2395.01354666667
