UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,158955
Integration Time,1000
Averages,300
Date,12/10/2020 11:36:29 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4285.51049444445
Reference Date,Multiple Library Date
User Note,


181.8418,1565.46333333333
181.9732053322,-81.6261722222223
182.1045947288,-84.7661722222223
182.2359681898,-86.8761722222223
182.3673257152,-62.7661722222223
182.498667305,-60.142838888889
182.6299929592,-63.252838888889
182.7613026778,-61.712838888889
182.8925964608,-60.7895055555556
183.0238743082,-59.4295055555557
183.15513622,-62.4795055555556
183.2863821962,-60.9861722222223
183.4176122368,-57.3995055555556
183.5488263418,-56.2461722222223
183.6800245112,-61.2161722222223
183.811206745,-55.062838888889
183.9423730432,-58.0395055555556
184.0735234058,-57.7561722222223
184.2046578328,-54.4195055555556
184.3357763242,-57.3795055555556
184.46687888,-57.6695055555556
184.5979655002,-54.962838888889
184.7290361848,-58.112838888889
184.8600909338,-54.802838888889
184.9911297472,-53.7395055555556
185.122152625,-56.8195055555556
185.2531595672,-52.7061722222223
185.3841505738,-54.3428388888889
185.5151256448,-52.7761722222223
185.6460847802,-55.3928388888889
185.77702798,-57.3295055555556
185.9079552442,-56.502838888889
186.0388665728,-55.052838888889
186.1697619658,-54.6361722222223
186.3006414232,-52.3428388888889
186.431504945,-57.142838888889
186.5623525312,-54.202838888889
186.6931841818,-58.5861722222223
186.8239998968,-55.9661722222223
186.9547996762,-50.3195055555556
187.08558352,-54.992838888889
187.2163514282,-51.7128388888889
187.3471034008,-58.7495055555557
187.4778394378,-57.8161722222223
187.6085595392,-52.0061722222223
187.739263705,-52.4061722222223
187.8699519352,-53.8961722222223
188.0006242298,-54.3861722222223
188.1312805888,-51.9361722222223
188.2619210122,-53.2461722222223
188.3925455,-57.2061722222223
188.5231540522,-54.832838888889
188.6537466688,-55.4295055555556
188.7843233498,-56.1795055555556
188.9148840952,-53.2395055555556
189.045428905,-54.0061722222223
189.1759577792,-55.7795055555556
189.3064707178,-52.4128388888889
189.4369677208,-55.5661722222223
189.5674487882,-54.8495055555556
189.69791392,-47.5861722222223
189.8283631162,-53.7195055555556
189.9587963768,-55.4861722222223
190.0892137018,-53.3561722222223
190.2196150912,-54.442838888889
190.350000545,-54.702838888889
190.4803700632,-54.1761722222223
190.6107236458,-53.0728388888889
190.7410612928,-53.9761722222223
190.8713830042,-46.4595055555556
191.00168878,-52.1461722222223
191.1319786202,-51.3861722222223
191.2622525248,-53.3228388888889
191.3925104938,-47.8061722222223
191.5227525272,-51.1095055555556
191.652978625,-44.6395055555556
191.7831887872,-47.8528388888889
191.9133830138,-50.9395055555556
192.0435613048,-49.6061722222223
192.1737236602,-48.2695055555556
192.30387008,-49.4461722222223
192.4340005642,-52.2761722222223
192.5641151128,-47.0928388888889
192.6942137258,-51.5261722222223
192.8242964032,-46.2495055555556
192.954363145,-47.2428388888889
193.0844139512,-48.4261722222223
193.2144488218,-47.0361722222222
193.3444677568,-49.1428388888889
193.4744707562,-45.0028388888889
193.60445782,-47.2895055555556
193.7344289482,-44.7595055555556
193.8643841408,-43.9195055555556
193.9943233978,-43.3695055555556
194.1242467192,-43.8428388888889
194.254154105,-42.0328388888889
194.3840455552,-43.0595055555556
194.5139210698,-44.9028388888889
194.6437806488,-44.2761722222223
194.7736242922,-43.0828388888889
194.903452,-45.2461722222222
195.0332637722,-35.5961722222222
195.1630596088,-43.1295055555556
195.2928395098,-43.6695055555556
195.4226034752,-37.3828388888889
195.552351505,-42.4261722222222
195.6820835992,-38.5428388888889
195.8117997578,-41.6561722222222
195.9414999808,-41.4661722222222
196.0711842682,-43.1528388888889
196.20085262,-38.9161722222222
196.3305050362,-41.7195055555556
196.4601415168,-38.6161722222222
196.5897620618,-35.4928388888889
196.7193666712,-36.4861722222222
196.848955345,-39.8995055555556
196.9785280832,-39.1061722222222
197.1080848858,-39.7728388888889
197.2376257528,-37.8595055555556
197.3671506842,-38.4061722222222
197.49665968,-36.6528388888889
197.6261527402,-35.7595055555555
197.7556298648,-34.3328388888889
197.8850910538,-33.9795055555555
198.0145363072,-33.4695055555555
198.143965625,-31.3628388888889
198.2733790072,-35.5361722222222
198.4027764538,-32.3828388888889
198.5321579648,-33.4161722222222
198.6615235402,-29.9528388888889
198.79087318,-29.0328388888889
198.9202068842,-28.4061722222222
199.0495246528,-31.4795055555555
199.1788264858,-29.8528388888889
199.3081123832,-30.5061722222222
199.437382345,-28.7761722222222
199.5666363712,-29.8595055555555
199.6958744618,-30.4328388888889
199.8250966168,-27.0328388888889
199.9543028362,-25.4995055555556
200.08349312,-28.4128388888889
200.2126674682,-29.5761722222222
200.3418258808,-24.6128388888889
200.4709683578,-27.3661722222222
200.6000948992,-25.8728388888889
200.729205505,-29.0095055555555
200.8583001752,-23.9528388888889
200.9873789098,-22.1161722222222
201.1164417088,-24.2928388888889
201.2454885722,-20.0561722222222
201.3745195,-21.8261722222222
201.5035344922,-22.3661722222222
201.6325335488,-21.5461722222222
201.7615166698,-18.5295055555556
201.8904838552,-20.6661722222222
202.019435105,-18.4061722222222
202.1483704192,-18.5295055555556
202.2772897978,-18.7361722222222
202.4061932408,-17.9628388888889
202.5350807482,-19.6828388888889
202.66395232,-14.5928388888889
202.7928079562,-17.1095055555556
202.9216476568,-11.8928388888889
203.0504714218,-13.3595055555556
203.1792792512,-14.8795055555556
203.308071145,-15.9261722222222
203.4368471032,-1.80950555555555
203.5656071258,-13.8761722222222
203.6943512128,-12.8728388888889
203.8230793642,-11.3995055555556
203.95179158,-12.6595055555556
204.0804878602,-14.4761722222222
204.2091682048,-8.06950555555555
204.3378326138,-11.4761722222222
204.4664810872,-7.56617222222222
204.595113625,-9.84283888888889
204.7237302272,-6.52617222222222
204.8523308938,-5.34283888888889
204.9809156248,-7.93617222222222
205.1094844202,-3.63617222222222
205.23803728,-4.41617222222222
205.3665742042,-3.68283888888889
205.4950951928,-0.119505555555555
205.6236002458,-4.21950555555556
205.7520893632,0.833827777777779
205.880562545,-0.209505555555555
206.0090197912,0.297161111111112
206.1374611018,-0.239505555555555
206.2658864768,7.80716111111111
206.3942959162,1.95382777777778
206.52268942,0.733827777777778
206.6510669882,2.48716111111111
206.7794286208,7.92382777777778
206.9077743178,4.76716111111111
207.0361040792,9.88049444444444
207.164417905,7.04716111111111
207.2927157952,6.80382777777778
207.4209977498,9.04716111111111
207.5492637688,9.57049444444445
207.6775138522,13.5504944444444
207.805748,11.0838277777778
207.9339662122,14.8004944444444
208.0621684888,10.9004944444444
208.1903548298,14.4504944444444
208.3185252352,14.4638277777778
208.446679705,17.1504944444444
208.5748182392,18.0371611111111
208.7029408378,19.9571611111111
208.8310475008,19.4238277777778
208.9591382282,20.8404944444444
209.08721302,18.9238277777778
209.2152718762,21.0304944444444
209.3433147968,27.9404944444445
209.4713417818,23.1038277777778
209.5993528312,21.7571611111111
209.727347945,22.9038277777778
209.8553271232,22.3104944444444
209.9832903658,25.0071611111111
210.1112376728,22.1004944444444
210.2391690442,21.7104944444444
210.36708448,21.2004944444444
210.4949839802,25.4038277777778
210.6228675448,28.5704944444445
210.7507351738,32.6238277777778
210.8785868672,29.8504944444445
211.006422625,32.9704944444445
211.1342424472,39.4604944444444
211.2620463338,36.5504944444444
211.3898342848,42.0104944444444
211.5176063002,39.8404944444444
211.64536238,44.9238277777778
211.7731025242,43.8938277777778
211.9008267328,48.8771611111111
212.0285350058,50.9204944444444
212.1562273432,54.7004944444444
212.283903745,61.627161111111
212.4115642112,58.2304944444444
212.5392087418,62.6404944444444
212.6668373368,65.1704944444443
212.7944499962,65.9838277777777
212.92204672,68.6438277777777
213.0496275082,69.1504944444443
213.1771923608,72.1004944444444
213.3047412778,76.5604944444444
213.4322742592,74.4204944444444
213.559791305,78.927161111111
213.6872924152,82.2338277777777
213.8147775898,82.2404944444444
213.9422468288,84.8704944444444
214.0697001322,88.3571611111111
214.1971375,87.6404944444444
214.3245589322,92.097161111111
214.4519644288,93.407161111111
214.5793539898,95.9738277777777
214.7067276152,97.5604944444444
214.834085305,100.597161111111
214.9614270592,100.540494444444
215.0887528778,106.647161111111
215.2160627608,108.313827777778
215.3433567082,113.833827777778
215.47063472,116.990494444444
215.5978967962,120.783827777778
215.7251429368,127.020494444444
215.8523731418,127.873827777778
215.9795874112,127.160494444444
216.106785745,129.563827777778
216.2339681432,134.963827777778
216.3611346058,140.230494444445
216.4882851328,141.097161111111
216.6154197242,140.297161111111
216.74253838,148.527161111111
216.8696411002,149.027161111111
216.9967278848,152.577161111111
217.1237987338,155.253827777778
217.2508536472,156.023827777778
217.377892625,163.317161111111
217.5049156672,167.093827777778
217.6319227738,167.217161111111
217.7589139448,168.183827777778
217.8858891802,173.547161111111
218.01284848,177.030494444445
218.1397918442,178.900494444445
218.2667192728,184.203827777778
218.3936307658,188.063827777778
218.5205263232,189.843827777778
218.647405945,195.373827777778
218.7742696312,199.827161111111
218.9011173818,200.227161111111
219.0279491968,205.583827777778
219.1547650762,208.083827777778
219.28156502,214.700494444445
219.4083490282,220.370494444445
219.5351171008,223.130494444445
219.6618692378,227.767161111111
219.7886054392,232.147161111111
219.915325705,235.133827777778
220.0420300352,236.180494444445
220.1687184298,240.307161111111
220.2953908888,244.710494444445
220.4220474122,246.480494444445
220.548688,249.280494444445
220.6753126522,254.400494444445
220.8019213688,261.093827777778
220.9285141498,262.633827777778
221.0550909952,269.650494444445
221.181651905,273.930494444445
221.3081968792,275.010494444445
221.4347259178,282.670494444445
221.5612390208,286.857161111111
221.6877361882,286.047161111111
221.81421742,294.073827777778
221.9406827162,297.207161111111
222.0671320768,305.233827777778
222.1935655018,304.330494444445
222.3199829912,311.790494444445
222.446384545,317.613827777778
222.5727701632,319.293827777778
222.6991398458,329.247161111111
222.8254935928,333.817161111111
222.9518314042,336.357161111111
223.07815328,346.107161111111
223.2044592202,351.547161111111
223.3307492248,359.050494444445
223.4570232938,361.190494444445
223.5832814272,364.970494444445
223.709523625,371.223827777778
223.8357498872,378.603827777778
223.9619602138,387.390494444445
224.0881546048,386.570494444445
224.2143330602,393.657161111111
224.34049558,399.923827777778
224.4666421642,400.797161111111
224.5927728128,413.563827777778
224.7188875258,411.357161111111
224.8449863032,421.983827777778
224.971069145,427.400494444445
225.0971360512,429.117161111111
225.2231870218,437.820494444445
225.3492220568,442.460494444444
225.4752411562,447.797161111111
225.60124432,454.207161111111
225.7272315482,459.193827777778
225.8532028408,462.220494444444
225.9791581978,471.480494444444
226.1050976192,477.160494444444
226.231021105,490.740494444444
226.3569286552,495.383827777778
226.4828202698,499.753827777778
226.6086959488,513.733827777778
226.7345556922,517.240494444444
226.8603995,528.323827777778
226.9862273722,536.650494444444
227.1120393088,542.783827777778
227.2378353098,548.853827777778
227.3636153752,555.070494444444
227.489379505,569.310494444444
227.6151276992,570.437161111111
227.7408599578,571.257161111111
227.8665762808,585.257161111111
227.9922766682,592.033827777778
228.11796112,599.020494444444
228.2436296362,604.373827777777
228.3692822168,614.263827777778
228.4949188618,619.887161111111
228.6205395712,631.477161111111
228.746144345,645.213827777778
228.8717331832,648.807161111111
228.9973060858,654.850494444444
229.1228630528,666.137161111111
229.2484040842,676.250494444444
229.37392918,681.410494444444
229.4994383402,693.920494444444
229.6249315648,698.357161111111
229.7504088538,706.847161111111
229.8758702072,717.920494444444
230.001315625,724.870494444444
230.1267451072,728.880494444444
230.2521586538,742.813827777778
230.3775562648,746.583827777778
230.5029379402,749.010494444444
230.62830368,758.003827777778
230.7536534842,767.687161111111
230.8789873528,775.230494444445
231.0043052858,792.853827777778
231.1296072832,794.963827777778
231.254893345,806.483827777778
231.3801634712,817.587161111111
231.5054176618,820.873827777778
231.6306559168,829.873827777778
231.7558782362,833.200494444445
231.88108462,850.217161111111
232.0062750682,853.947161111111
232.1314495808,868.963827777778
232.2566081578,868.647161111111
232.3817507992,878.790494444445
232.506877505,883.267161111111
232.6319882752,892.013827777778
232.7570831098,905.150494444445
232.8821620088,916.210494444445
233.0072249722,923.237161111111
233.132272,925.693827777778
233.2573030922,928.147161111111
233.3823182488,942.650494444445
233.5073174698,947.630494444445
233.6323007552,958.127161111111
233.757268105,952.530494444445
233.8822195192,959.953827777778
234.0071549978,970.180494444445
234.1320745408,981.483827777778
234.2569781482,980.607161111111
234.38186582,997.790494444445
234.5067375562,995.167161111112
234.6315933568,1000.86049444444
234.7564332218,1032.88049444444
234.8812571512,1010.65716111111
235.006065145,1016.69716111111
235.1308572032,1024.33049444444
235.2556333258,1026.56049444444
235.3803935128,1031.94716111111
235.5051377642,1042.62716111111
235.62986608,1047.42382777778
235.7545784602,1048.31382777778
235.8792749048,1052.06049444444
236.0039554138,1059.99049444444
236.1286199872,1060.85049444445
236.253268625,1064.65716111111
236.3779013272,1077.29716111111
236.5025180938,1076.45049444444
236.6271189248,1079.36716111111
236.7517038202,1084.71382777778
236.87627278,1089.47716111111
237.0008258042,1087.35716111111
237.1253628928,1100.12049444444
237.2498840458,1097.65716111111
237.3743892632,1102.67716111111
237.498878545,1106.46716111111
237.6233518912,1110.86716111111
237.7478093018,1109.88716111111
237.8722507768,1118.35049444444
237.9966763162,1114.81382777778
238.12108592,1117.56716111111
238.2454795882,1127.77049444444
238.3698573208,1116.57382777778
238.4942191178,1125.79049444444
238.6185649792,1127.20382777778
238.742894905,1128.29049444444
238.8672088952,1129.34049444444
238.9915069498,1135.30382777778
239.1157890688,1135.97382777778
239.2400552522,1137.61716111111
239.3643055,1140.76049444444
239.4885398122,1141.72382777778
239.6127581888,1142.74716111111
239.7369606298,1153.32382777778
239.8611471352,1145.80049444444
239.985317705,1154.69716111111
240.1094723392,1156.46716111111
240.2336110378,1155.83716111111
240.3577338008,1159.46049444444
240.4818406282,1155.96716111111
240.60593152,1159.79049444444
240.7300064762,1171.83382777778
240.8540654968,1158.91716111111
240.9781085818,1165.63049444444
241.1021357312,1168.29049444444
241.226146945,1176.30382777778
241.3501422232,1177.47716111111
241.4741215658,1172.20716111111
241.5980849728,1176.78382777778
241.7220324442,1176.23716111111
241.84596398,1177.36049444444
241.9698795802,1179.45049444444
242.0937792448,1188.14049444444
242.2176629738,1189.47382777778
242.3415307672,1195.78716111111
242.465382625,1199.76049444444
242.5892185472,1199.35049444444
242.7130385338,1196.70382777778
242.8368425848,1205.22716111111
242.9606307002,1207.91049444444
243.08440288,1208.98049444444
243.2081591242,1216.22049444444
243.3318994328,1219.00716111111
243.4556238058,1224.95382777778
243.5793322432,1227.52716111111
243.703024745,1230.49382777778
243.8267013112,1236.73049444444
243.9503619418,1232.75049444444
244.0740066368,1233.03716111111
244.1976353962,1229.69382777778
244.32124822,1234.53049444444
244.4448451082,1242.49382777778
244.5684260608,1250.56049444444
244.6919910778,1254.63382777778
244.8155401592,1257.00382777778
244.939073305,1268.66049444444
245.0625905152,1271.16049444444
245.1860917898,1276.17716111111
245.3095771288,1282.00716111111
245.4330465322,1286.79049444444
245.5565,1286.70049444444
245.6799375322,1297.46049444444
245.8033591288,1308.89382777778
245.9267647898,1303.86049444444
246.0501545152,1302.86716111111
246.173528305,1301.85382777778
246.2968861592,1303.26716111111
246.4202280778,1314.91382777778
246.5435540608,1327.94716111111
246.6668641082,1340.11382777778
246.79015822,1347.92382777778
246.9134363962,1359.03382777778
247.0366986368,1369.54049444444
247.1599449418,1376.73049444444
247.2831753112,1392.32049444444
247.406389745,1400.60716111111
247.5295882432,1407.33716111111
247.6527708058,1414.80382777778
247.7759374328,1422.64382777778
247.8990881242,1432.65382777778
248.02222288,1444.66049444444
248.1453417002,1449.50382777778
248.2684445848,1458.39716111111
248.3915315338,1468.57716111111
248.5146025472,1473.40716111111
248.637657625,1470.13382777778
248.7606967672,1468.66716111111
248.8837199738,1484.26716111111
249.0067272448,1500.90716111111
249.1297185802,1513.82716111111
249.25269398,1524.47049444444
249.3756534442,1534.96382777778
249.4985969728,1553.46049444444
249.6215245658,1571.07382777778
249.7444362232,1580.37716111111
249.867331945,1597.23382777778
249.9902117312,1610.20716111111
250.1130755818,1621.44716111111
250.2359234968,1643.12049444444
250.3587554762,1647.59716111111
250.48157152,1661.27716111111
250.6043716282,1676.12382777778
250.7271558008,1680.90049444444
250.8499240378,1699.75716111111
250.9726763392,1711.86049444444
251.095412705,1721.50382777778
251.2181331352,1738.31716111111
251.3408376298,1749.40716111111
251.4635261888,1763.03716111111
251.5861988122,1773.78716111111
251.7088555,1770.16716111111
251.8314962522,1775.09049444444
251.9541210688,1800.61049444444
252.0767299498,1816.95716111111
252.1993228952,1833.77382777778
252.321899905,1856.05382777778
252.4444609792,1865.75382777778
252.5670061178,1882.43049444444
252.6895353208,1894.80716111111
252.8120485882,1917.17049444444
252.93454592,1937.34049444444
253.0570273162,1957.33382777778
253.1794927768,1977.82382777778
253.3019423018,1993.71382777778
253.4243758912,2013.87049444444
253.546793545,2020.62049444444
253.6691952632,2044.13049444444
253.7915810458,2051.15716111111
253.9139508928,2065.28716111111
254.0363048042,2085.13382777778
254.15864278,2102.42049444444
254.2809648202,2119.88382777778
254.4032709248,2124.24049444444
254.5255610938,2135.01049444444
254.6478353272,2151.67382777778
254.770093625,2161.95716111111
254.8923359872,2172.61716111111
255.0145624138,2187.97049444444
255.1367729048,2199.33716111111
255.2589674602,2202.89716111111
255.38114608,2222.11382777778
255.5033087642,2245.19716111111
255.6254555128,2264.07382777778
255.7475863258,2278.21716111111
255.8697012032,2298.77716111111
255.991800145,2314.38049444444
256.1138831512,2336.40716111111
256.2359502218,2355.71049444444
256.3580013568,2373.02716111111
256.4800365562,2389.07382777778
256.60205582,2413.25716111111
256.7240591482,2424.53716111111
256.8460465408,2449.85382777778
256.9680179978,2462.14382777778
257.0899735192,2478.13382777778
257.211913105,2492.03382777778
257.3338367552,2505.21716111111
257.4557444698,2521.39049444444
257.5776362488,2530.11049444444
257.6995120922,2545.93716111111
257.821372,2546.60716111111
257.9432159722,2565.02049444444
258.0650440088,2583.01382777778
258.1868561098,2594.37716111111
258.3086522752,2608.30382777778
258.430432505,2617.69049444444
258.5521967992,2631.48716111111
258.6739451578,2641.80716111111
258.7956775808,2653.86716111111
258.9173940682,2673.16716111111
259.03909462,2683.23716111111
259.1607792362,2690.70049444444
259.2824479168,2698.50716111111
259.4041006618,2712.26382777778
259.5257374712,2727.22049444444
259.647358345,2744.39049444444
259.7689632832,2755.32716111111
259.8905522858,2764.48382777778
260.0121253528,2774.33382777778
260.1336824842,2786.86716111111
260.25522368,2800.36382777778
260.3767489402,2808.62382777778
260.4982582648,2824.83716111111
260.6197516538,2835.46382777778
260.7412291072,2846.97382777778
260.862690625,2855.87716111111
260.9841362072,2867.69049444444
261.1055658538,2882.32382777778
261.2269795648,2892.58382777778
261.3483773402,2898.95382777778
261.46975918,2909.65049444444
261.5911250842,2916.99049444444
261.7124750528,2926.55049444444
261.8338090858,2930.79049444444
261.9551271832,2944.26382777778
262.076429345,2963.38382777778
262.1977155712,2966.61382777778
262.3189858618,2974.43716111111
262.4402402168,2980.47716111111
262.5614786362,2987.73382777778
262.68270112,2991.47716111111
262.8039076682,2989.94049444444
262.9250982808,3000.01049444444
263.0462729578,3014.00716111111
263.1674316992,3013.35382777778
263.288574505,3015.19716111111
263.4097013752,3018.24716111111
263.5308123098,3017.26382777778
263.6519073088,3019.26049444444
263.7729863722,3024.07049444444
263.8940495,3032.14049444444
264.0150966922,3033.22049444444
264.1361279488,3040.40382777778
264.2571432698,3040.91049444444
264.3781426552,3044.89049444444
264.499126105,3055.82382777778
264.6200936192,3063.43382777778
264.7410451978,3070.05049444444
264.8619808408,3072.08382777778
264.9829005482,3085.16049444444
265.10380432,3086.91716111111
265.2246921562,3093.94716111111
265.3455640568,3103.97049444444
265.4664200218,3110.59382777778
265.5872600512,3106.78382777778
265.708084145,3116.46382777778
265.8288923032,3118.83049444444
265.9496845258,3123.40716111111
266.0704608128,3127.24049444444
266.1912211642,3120.53716111111
266.31196558,3126.40049444444
266.4326940602,3116.66049444444
266.5534066048,3121.94382777778
266.6741032138,3127.49716111111
266.7947838872,3118.58716111111
266.915448625,3122.64382777778
267.0360974272,3120.10049444444
267.1567302938,3117.83049444444
267.2773472248,3120.37382777778
267.3979482202,3123.10382777778
267.51853328,3117.41382777778
267.6391024042,3122.64382777778
267.7596555928,3122.97382777778
267.8801928458,3117.49716111111
268.0007141632,3120.08049444444
268.121219545,3131.03382777778
268.2417089912,3124.78049444444
268.3621825018,3127.52049444444
268.4826400768,3141.08382777778
268.6030817162,3143.63716111111
268.72350742,3147.47716111111
268.8439171882,3149.57382777778
268.9643110208,3156.07716111111
269.0846889178,3160.94382777778
269.2050508792,3167.03049444444
269.325396905,3165.71382777778
269.4457269952,3168.54382777778
269.5660411498,3170.14716111111
269.6863393688,3170.98716111111
269.8066216522,3179.88716111111
269.926888,3177.65049444444
270.0471384122,3177.90049444444
270.1673728888,3183.84716111111
270.2875914298,3179.35049444444
270.4077940352,3185.09382777778
270.527980705,3183.97716111111
270.6481514392,3180.40049444444
270.7683062378,3184.57716111111
270.8884451008,3185.24716111111
271.0085680282,3182.75049444444
271.12867502,3186.14382777778
271.2487660762,3177.71382777778
271.3688411968,3182.65716111111
271.4889003818,3191.80716111111
271.6089436312,3197.79716111111
271.728970945,3201.56049444444
271.8489823232,3199.68716111111
271.9689777658,3201.63382777778
272.0889572728,3205.90382777778
272.2089208442,3213.53382777778
272.32886848,3214.73049444444
272.4488001802,3210.60716111111
272.5687159448,3209.30716111111
272.6886157738,3216.39382777778
272.8084996672,3213.53049444444
272.928367625,3216.67382777778
273.0482196472,3225.20049444444
273.1680557338,3224.61049444444
273.2878758848,3231.82049444444
273.4076801002,3230.84382777778
273.52746838,3225.95049444444
273.6472407242,3226.90382777778
273.7669971328,3232.06716111111
273.8867376058,3235.82716111111
274.0064621432,3231.21382777778
274.126170745,3228.49716111111
274.2458634112,3234.07049444444
274.3655401418,3236.50716111111
274.4852009368,3231.53716111111
274.6048457962,3237.75049444444
274.72447472,3236.59716111111
274.8440877082,3238.27716111111
274.9636847608,3242.53382777778
275.0832658778,3254.49382777778
275.2028310592,3246.57382777778
275.322380305,3248.16716111111
275.4419136152,3260.93716111111
275.5614309898,3257.78716111111
275.6809324288,3256.91049444444
275.8004179322,3265.50382777778
275.9198875,3289.18382777778
276.0393411322,3275.75049444444
276.1587788288,3272.40049444444
276.2782005898,3276.33049444444
276.3976064152,3285.73716111111
276.516996305,3282.77716111111
276.6363702592,3287.87716111111
276.7557282778,3288.37049444444
276.8750703608,3290.55382777778
276.9943965082,3294.20049444444
277.11370672,3296.62716111111
277.2330009962,3292.07382777778
277.3522793368,3300.96382777778
277.4715417418,3295.91716111111
277.5907882112,3294.81716111111
277.710018745,3299.63382777778
277.8292333432,3296.03049444444
277.9484320058,3304.38382777778
278.0676147328,3296.16049444444
278.1867815242,3297.63716111111
278.30593238,3296.52716111111
278.4250673002,3307.97382777778
278.5441862848,3309.82382777778
278.6632893338,3310.70382777778
278.7823764472,3316.32382777778
278.901447625,3320.79382777778
279.0205028672,3324.98382777778
279.1395421738,3337.52049444444
279.2585655448,3338.14716111111
279.3775729802,3341.72382777778
279.49656448,3341.85382777778
279.6155400442,3346.41382777778
279.7344996728,3354.31716111111
279.8534433658,3352.10382777778
279.9723711232,3358.76049444444
280.091282945,3362.19716111111
280.2101788312,3364.35382777778
280.3290587818,3369.83382777778
280.4479227968,3367.28382777778
280.5667708762,3364.70049444444
280.68560302,3369.89382777778
280.8044192282,3370.56049444444
280.9232195008,3372.17716111111
281.0420038378,3375.57716111111
281.1607722392,3373.75382777778
281.279524705,3387.17716111111
281.3982612352,3380.49049444444
281.5169818298,3391.66049444444
281.6356864888,3399.09382777778
281.7543752122,3400.72382777778
281.873048,3403.42049444444
281.9917048522,3409.83049444444
282.1103457688,3416.23049444444
282.2289707498,3413.68382777778
282.3475797952,3419.37716111111
282.466172905,3419.49382777778
282.5847500792,3421.46049444444
282.7033113178,3419.26716111111
282.8218566208,3421.08049444444
282.9403859882,3407.17049444444
283.05889942,3413.89716111111
283.1773969162,3428.51716111111
283.2958784768,3422.54716111111
283.4143441018,3425.80716111111
283.5327937912,3428.53049444444
283.651227545,3433.14382777778
283.7696453632,3430.36716111111
283.8880472458,3434.10382777778
284.0064331928,3440.79716111111
284.1248032042,3436.15049444444
284.24315728,3439.71716111111
284.3614954202,3444.73049444444
284.4798176248,3443.36049444444
284.5981238938,3453.47049444444
284.7164142272,3456.38382777778
284.834688625,3455.68049444444
284.9529470872,3455.20382777778
285.0711896138,3455.81049444444
285.1894162048,3457.40716111111
285.3076268602,3461.97382777778
285.42582158,3466.27382777778
285.5440003642,3469.66382777778
285.6621632128,3474.91716111111
285.7803101258,3480.89382777778
285.8984411032,3481.11049444444
286.016556145,3477.14716111111
286.1346552512,3478.30382777778
286.2527384218,3482.72382777778
286.3708056568,3481.40382777777
286.4888569562,3479.74049444444
286.60689232,3485.23382777777
286.7249117482,3478.43049444444
286.8429152408,3484.14382777778
286.9609027978,3485.54382777777
287.0788744192,3489.30049444444
287.196830105,3496.53382777778
287.3147698552,3493.84382777778
287.4326936698,3493.14716111111
287.5506015488,3498.16716111111
287.6684934922,3499.82716111111
287.7863695,3507.73382777777
287.9042295722,3508.28716111111
288.0220737088,3508.08049444444
288.1399019098,3510.83716111111
288.2577141752,3512.93716111111
288.375510505,3505.47716111111
288.4932908992,3507.54716111111
288.6110553578,3505.03382777778
288.7288038808,3506.93716111111
288.8465364682,3505.92716111111
288.96425312,3507.72049444444
289.0819538362,3508.40382777777
289.1996386168,3512.84382777778
289.3173074618,3525.56049444444
289.4349603712,3525.75716111111
289.552597345,3531.35382777778
289.6702183832,3533.88382777777
289.7878234858,3533.16382777778
289.9054126528,3536.41716111111
290.0229858842,3544.28716111111
290.14054318,3549.67382777777
290.2580845402,3555.64049444444
290.3756099648,3560.32049444444
290.4931194538,3563.65716111111
290.6106130072,3575.32049444444
290.728090625,3579.84049444444
290.8455523072,3585.88049444444
290.9629980538,3596.43382777778
291.0804278648,3597.80382777778
291.1978417402,3603.63716111111
291.31523968,3608.92716111111
291.4326216842,3609.72049444444
291.5499877528,3618.42049444444
291.6673378858,3624.29049444444
291.7846720832,3627.89716111111
291.901990345,3633.45382777778
292.0192926712,3643.40716111111
292.1365790618,3645.69049444444
292.2538495168,3652.13049444444
292.3711040362,3658.41049444444
292.48834262,3669.01049444444
292.6055652682,3671.17382777778
292.7227719808,3681.81049444444
292.8399627578,3688.96716111111
292.9571375992,3696.27716111111
293.074296505,3704.82716111111
293.1914394752,3706.61049444444
293.3085665098,3710.54716111111
293.4256776088,3724.80716111111
293.5427727722,3720.80716111111
293.659852,3726.71049444444
293.7769152922,3735.76049444444
293.8939626488,3746.26716111111
294.0109940698,3750.13716111111
294.1280095552,3750.61716111111
294.245009105,3760.64049444444
294.3619927192,3765.33716111111
294.4789603978,3775.89716111111
294.5959121408,3784.52382777778
294.7128479482,3791.14382777778
294.82976782,3806.02049444444
294.9466717562,3807.09049444444
295.0635597568,3818.71049444444
295.1804318218,3828.90049444444
295.2972879512,3832.30716111111
295.414128145,3838.12716111111
295.5309524032,3843.95049444444
295.6477607258,3852.68716111111
295.7645531128,3852.45382777778
295.8813295642,3856.97049444444
295.99809008,3863.90049444444
296.1148346602,3875.37049444445
296.2315633048,3914.83716111111
296.3482760138,3887.95049444445
296.4649727872,3898.42716111111
296.581653625,3910.79382777778
296.6983185272,3924.99382777778
296.8149674938,3933.02716111111
296.9316005248,3940.75382777778
297.0482176202,3944.72382777778
297.16481878,3949.41049444445
297.2814040042,3959.59049444445
297.3979732928,3970.64382777778
297.5145266458,3977.71716111111
297.6310640632,3973.33716111111
297.747585545,3981.12049444445
