UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,161995
Integration Time,1000
Averages,300
Date,12/21/2020 7:54:34 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1565.57
Reference Date,Multiple Library Date
User Note,


181.8418,1565.57
181.9732053322,-77.4487522222222
182.1045947288,-80.5420855555556
182.2359681898,-82.5920855555556
182.3673257152,-63.6554188888889
182.498667305,-60.9520855555556
182.6299929592,-63.9754188888889
182.7613026778,-62.7287522222222
182.8925964608,-61.5187522222222
183.0238743082,-60.5654188888889
183.15513622,-63.2654188888889
183.2863821962,-61.9987522222222
183.4176122368,-58.1120855555555
183.5488263418,-56.7087522222222
183.6800245112,-62.1220855555556
183.811206745,-55.8054188888889
183.9423730432,-58.5120855555555
184.0735234058,-58.4387522222222
184.2046578328,-55.6120855555556
184.3357763242,-58.2154188888889
184.46687888,-58.8554188888889
184.5979655002,-55.6520855555556
184.7290361848,-58.5720855555555
184.8600909338,-55.7054188888889
184.9911297472,-54.4054188888889
185.122152625,-57.5354188888889
185.2531595672,-53.3887522222222
185.3841505738,-55.2087522222222
185.5151256448,-53.7054188888889
185.6460847802,-56.5487522222222
185.77702798,-58.3887522222222
185.9079552442,-57.3020855555556
186.0388665728,-55.6820855555556
186.1697619658,-55.7087522222222
186.3006414232,-53.0120855555556
186.431504945,-57.6787522222222
186.5623525312,-55.3287522222222
186.6931841818,-58.9920855555556
186.8239998968,-56.7420855555556
186.9547996762,-51.2620855555556
187.08558352,-55.8087522222222
187.2163514282,-52.5120855555556
187.3471034008,-60.0587522222222
187.4778394378,-58.9154188888889
187.6085595392,-52.9187522222222
187.739263705,-53.3320855555556
187.8699519352,-54.8554188888889
188.0006242298,-55.0420855555556
188.1312805888,-52.8087522222222
188.2619210122,-54.4354188888889
188.3925455,-57.7120855555556
188.5231540522,-55.6920855555556
188.6537466688,-56.1120855555556
188.7843233498,-56.8620855555556
188.9148840952,-54.2220855555556
189.045428905,-54.5887522222222
189.1759577792,-56.3654188888889
189.3064707178,-52.9920855555556
189.4369677208,-56.3754188888889
189.5674487882,-56.0487522222222
189.69791392,-48.6887522222222
189.8283631162,-54.8254188888889
189.9587963768,-56.4887522222222
190.0892137018,-54.3054188888889
190.2196150912,-55.8654188888889
190.350000545,-55.8387522222222
190.4803700632,-55.5754188888889
190.6107236458,-54.2787522222222
190.7410612928,-55.4020855555556
190.8713830042,-47.9454188888889
191.00168878,-53.7020855555556
191.1319786202,-53.4454188888889
191.2622525248,-55.4087522222222
191.3925104938,-50.3087522222222
191.5227525272,-53.2720855555556
191.652978625,-47.5187522222222
191.7831887872,-49.9820855555556
191.9133830138,-52.8287522222222
192.0435613048,-52.0320855555556
192.1737236602,-50.2454188888889
192.30387008,-51.8687522222222
192.4340005642,-54.1354188888889
192.5641151128,-49.5754188888889
192.6942137258,-53.7420855555556
192.8242964032,-48.9954188888889
192.954363145,-50.6420855555556
193.0844139512,-51.2720855555556
193.2144488218,-50.7520855555556
193.3444677568,-52.3820855555556
193.4744707562,-48.6587522222222
193.60445782,-50.7420855555556
193.7344289482,-49.0020855555556
193.8643841408,-48.0854188888889
193.9943233978,-47.7220855555556
194.1242467192,-47.5254188888889
194.254154105,-45.9387522222222
194.3840455552,-47.2420855555556
194.5139210698,-48.2754188888889
194.6437806488,-47.8820855555556
194.7736242922,-47.1287522222222
194.903452,-49.0354188888889
195.0332637722,-40.3454188888889
195.1630596088,-48.4920855555556
195.2928395098,-48.8454188888889
195.4226034752,-42.8554188888889
195.552351505,-47.6220855555556
195.6820835992,-44.4254188888889
195.8117997578,-47.5287522222222
195.9414999808,-47.2820855555556
196.0711842682,-49.4020855555556
196.20085262,-46.1354188888889
196.3305050362,-48.8520855555556
196.4601415168,-46.1187522222222
196.5897620618,-43.0787522222222
196.7193666712,-44.2087522222222
196.848955345,-47.4787522222222
196.9785280832,-45.8920855555556
197.1080848858,-46.4587522222222
197.2376257528,-44.8954188888889
197.3671506842,-46.3520855555556
197.49665968,-44.8387522222222
197.6261527402,-44.2620855555556
197.7556298648,-43.4120855555556
197.8850910538,-43.7120855555556
198.0145363072,-43.1687522222222
198.143965625,-40.4620855555556
198.2733790072,-45.2587522222222
198.4027764538,-42.4987522222222
198.5321579648,-43.8054188888889
198.6615235402,-40.5920855555556
198.79087318,-40.1554188888889
198.9202068842,-39.5587522222222
199.0495246528,-42.8554188888889
199.1788264858,-41.6054188888889
199.3081123832,-42.0987522222222
199.437382345,-40.4854188888889
199.5666363712,-41.5887522222222
199.6958744618,-41.8854188888889
199.8250966168,-38.7354188888889
199.9543028362,-37.8954188888889
200.08349312,-40.7387522222222
200.2126674682,-42.1120855555556
200.3418258808,-37.4220855555556
200.4709683578,-39.8054188888889
200.6000948992,-39.9087522222222
200.729205505,-42.5487522222222
200.8583001752,-37.4220855555556
200.9873789098,-36.4754188888889
201.1164417088,-38.6287522222222
201.2454885722,-34.9954188888889
201.3745195,-36.8087522222222
201.5035344922,-38.0054188888889
201.6325335488,-37.7154188888889
201.7615166698,-34.3754188888889
201.8904838552,-36.9687522222222
202.019435105,-34.8920855555556
202.1483704192,-35.2920855555556
202.2772897978,-35.6454188888889
202.4061932408,-35.2254188888889
202.5350807482,-37.3854188888889
202.66395232,-32.9320855555556
202.7928079562,-35.3187522222222
202.9216476568,-29.6587522222222
203.0504714218,-32.4054188888889
203.1792792512,-33.4987522222222
203.308071145,-34.4254188888889
203.4368471032,-21.0420855555556
203.5656071258,-33.0987522222222
203.6943512128,-32.8187522222222
203.8230793642,-31.2887522222222
203.95179158,-32.4887522222222
204.0804878602,-34.4054188888889
204.2091682048,-28.4987522222222
204.3378326138,-31.6654188888889
204.4664810872,-27.3187522222222
204.595113625,-31.1887522222222
204.7237302272,-28.6187522222222
204.8523308938,-27.3920855555556
204.9809156248,-30.0854188888889
205.1094844202,-26.6754188888889
205.23803728,-27.6187522222222
205.3665742042,-27.7820855555556
205.4950951928,-24.6254188888889
205.6236002458,-28.7954188888889
205.7520893632,-24.5087522222222
205.880562545,-25.2820855555556
206.0090197912,-25.7720855555556
206.1374611018,-26.2720855555556
206.2658864768,-18.7720855555556
206.3942959162,-24.9654188888889
206.52268942,-25.9620855555556
206.6510669882,-25.3087522222222
206.7794286208,-20.0654188888889
206.9077743178,-24.0087522222222
207.0361040792,-19.7920855555556
207.164417905,-22.6920855555556
207.2927157952,-23.2654188888889
207.4209977498,-21.7120855555556
207.5492637688,-21.6054188888889
207.6775138522,-18.4320855555556
207.805748,-21.6987522222222
207.9339662122,-17.4420855555556
208.0621684888,-22.2187522222222
208.1903548298,-18.5054188888889
208.3185252352,-18.8754188888889
208.446679705,-17.7587522222222
208.5748182392,-16.7754188888889
208.7029408378,-16.2154188888889
208.8310475008,-17.8187522222222
208.9591382282,-16.2120855555556
209.08721302,-18.9354188888889
209.2152718762,-18.1220855555556
209.3433147968,-11.2920855555556
209.4713417818,-15.8620855555556
209.5993528312,-16.5854188888889
209.727347945,-15.2654188888889
209.8553271232,-15.4587522222222
209.9832903658,-11.9687522222222
210.1112376728,-15.0187522222222
210.2391690442,-15.7387522222222
210.36708448,-17.1320855555556
210.4949839802,-14.6887522222222
210.6228675448,-10.7154188888889
210.7507351738,-9.41541888888889
210.8785868672,-13.0054188888889
211.006422625,-11.9820855555556
211.1342424472,-6.62208555555556
211.2620463338,-10.4720855555556
211.3898342848,-6.81875222222222
211.5176063002,-9.33208555555555
211.64536238,-6.61208555555555
211.7731025242,-9.92208555555556
211.9008267328,-6.90541888888889
212.0285350058,-7.30541888888889
212.1562273432,-5.18541888888889
212.283903745,-0.748752222222223
212.4115642112,-6.36208555555555
212.5392087418,-3.93875222222222
212.6668373368,-2.05208555555556
212.7944499962,-3.86208555555555
212.92204672,-2.90208555555555
213.0496275082,-3.59541888888889
213.1771923608,-1.71208555555556
213.3047412778,1.64791444444444
213.4322742592,-2.02208555555556
213.559791305,1.16124777777778
213.6872924152,1.68124777777778
213.8147775898,0.871247777777778
213.9422468288,2.53791444444445
214.0697001322,4.54458111111111
214.1971375,2.54791444444445
214.3245589322,6.01791444444445
214.4519644288,5.63791444444445
214.5793539898,6.74458111111111
214.7067276152,5.64458111111111
214.834085305,7.14791444444445
214.9614270592,5.94791444444445
215.0887528778,9.47791444444444
215.2160627608,7.38791444444445
215.3433567082,10.3679144444444
215.47063472,11.0412477777778
215.5978967962,11.8745811111111
215.7251429368,16.2412477777778
215.8523731418,15.6379144444444
215.9795874112,11.7645811111111
216.106785745,12.1579144444445
216.2339681432,16.3412477777778
216.3611346058,19.8845811111111
216.4882851328,18.5279144444444
216.6154197242,16.1112477777778
216.74253838,22.9812477777778
216.8696411002,20.3679144444444
216.9967278848,22.1645811111111
217.1237987338,21.3479144444444
217.2508536472,19.6579144444444
217.377892625,25.0445811111111
217.5049156672,25.5312477777778
217.6319227738,23.2545811111111
217.7589139448,22.6279144444444
217.8858891802,24.6045811111111
218.01284848,26.1612477777778
218.1397918442,25.2545811111111
218.2667192728,29.0512477777778
218.3936307658,29.8145811111111
218.5205263232,30.0879144444444
218.647405945,33.3545811111111
218.7742696312,33.7879144444444
218.9011173818,32.7312477777778
219.0279491968,33.3279144444444
219.1547650762,34.4979144444444
219.28156502,36.7812477777778
219.4083490282,39.3879144444444
219.5351171008,39.8179144444444
219.6618692378,41.0345811111111
219.7886054392,42.1879144444444
219.915325705,43.1079144444444
220.0420300352,41.6745811111111
220.1687184298,43.9445811111111
220.2953908888,45.5812477777778
220.4220474122,45.8845811111111
220.548688,45.1412477777778
220.6753126522,44.6112477777778
220.8019213688,48.1545811111111
220.9285141498,48.5545811111111
221.0550909952,51.7012477777778
221.181651905,53.4112477777778
221.3081968792,51.1579144444444
221.4347259178,56.5279144444444
221.5612390208,57.2145811111111
221.6877361882,52.3212477777778
221.81421742,55.5579144444444
221.9406827162,55.6379144444444
222.0671320768,60.0745811111111
222.1935655018,56.1245811111111
222.3199829912,59.3045811111111
222.446384545,60.6112477777778
222.5727701632,58.6345811111111
222.6991398458,65.0445811111111
222.8254935928,65.5512477777778
222.9518314042,64.3412477777778
223.07815328,70.6179144444444
223.2044592202,72.4112477777778
223.3307492248,75.9712477777778
223.4570232938,73.3445811111111
223.5832814272,75.2212477777778
223.709523625,76.9512477777778
223.8357498872,78.9312477777778
223.9619602138,85.4045811111111
224.0881546048,79.8145811111111
224.2143330602,81.8479144444444
224.34049558,84.7445811111111
224.4666421642,82.0579144444444
224.5927728128,89.7145811111111
224.7188875258,83.2112477777778
224.8449863032,90.2412477777778
224.971069145,91.0412477777777
225.0971360512,88.6245811111111
225.2231870218,93.4945811111111
225.3492220568,94.1945811111111
225.4752411562,96.1812477777778
225.60124432,99.7645811111111
225.7272315482,102.167914444444
225.8532028408,104.134581111111
225.9791581978,105.351247777778
226.1050976192,104.474581111111
226.231021105,110.914581111111
226.3569286552,110.731247777778
226.4828202698,110.241247777778
226.6086959488,119.824581111111
226.7345556922,115.827914444444
226.8603995,120.747914444444
226.9862273722,122.711247777778
227.1120393088,124.431247777778
227.2378353098,126.014581111111
227.3636153752,126.914581111111
227.489379505,136.044581111111
227.6151276992,131.014581111111
227.7408599578,127.184581111111
227.8665762808,136.394581111111
227.9922766682,137.447914444444
228.11796112,139.767914444444
228.2436296362,141.401247777778
228.3692822168,144.977914444444
228.4949188618,145.194581111111
228.6205395712,151.551247777778
228.746144345,159.834581111111
228.8717331832,158.887914444444
228.9973060858,159.237914444444
229.1228630528,163.721247777778
229.2484040842,168.641247777778
229.37392918,168.797914444444
229.4994383402,176.341247777778
229.6249315648,175.487914444444
229.7504088538,178.397914444444
229.8758702072,183.051247777778
230.001315625,184.401247777778
230.1267451072,184.441247777778
230.2521586538,193.254581111111
230.3775562648,192.954581111111
230.5029379402,190.217914444444
230.62830368,193.614581111111
230.7536534842,197.697914444444
230.8789873528,199.537914444444
231.0043052858,211.281247777778
231.1296072832,208.111247777778
231.254893345,215.101247777778
231.3801634712,221.177914444445
231.5054176618,217.651247777778
231.6306559168,221.971247777778
231.7558782362,217.954581111111
231.88108462,230.281247777778
232.0062750682,229.051247777778
232.1314495808,237.147914444445
232.2566081578,231.547914444445
232.3817507992,236.821247777778
232.506877505,236.264581111111
232.6319882752,239.821247777778
232.7570831098,248.121247777778
232.8821620088,252.754581111111
233.0072249722,255.917914444445
233.132272,253.374581111111
233.2573030922,249.504581111111
233.3823182488,259.444581111111
233.5073174698,258.357914444445
233.6323007552,262.501247777778
233.757268105,253.191247777778
233.8822195192,257.701247777778
234.0071549978,261.521247777778
234.1320745408,266.277914444445
234.2569781482,260.067914444445
234.38186582,274.101247777778
234.5067375562,267.624581111111
234.6315933568,268.627914444445
234.7564332218,296.001247777778
234.8812571512,266.527914444445
235.006065145,268.421247777778
235.1308572032,274.947914444445
235.2556333258,272.604581111111
235.3803935128,270.721247777778
235.5051377642,277.517914444445
235.62986608,278.367914444445
235.7545784602,274.447914444445
235.8792749048,274.924581111111
236.0039554138,279.734581111111
236.1286199872,274.187914444445
236.253268625,277.247914444445
236.3779013272,282.957914444445
236.5025180938,279.421247777778
236.6271189248,276.427914444445
236.7517038202,278.947914444445
236.87627278,281.081247777778
237.0008258042,275.361247777778
237.1253628928,285.751247777778
237.2498840458,278.267914444445
237.3743892632,279.584581111111
237.498878545,279.261247777778
237.6233518912,278.654581111111
237.7478093018,276.407914444445
237.8722507768,280.071247777778
237.9966763162,275.614581111111
238.12108592,275.184581111111
238.2454795882,280.851247777778
238.3698573208,267.914581111111
238.4942191178,275.044581111111
238.6185649792,273.187914444445
238.742894905,271.444581111111
238.8672088952,271.877914444445
238.9915069498,273.537914444445
239.1157890688,272.207914444445
239.2400552522,270.981247777778
239.3643055,271.667914444445
239.4885398122,269.581247777778
239.6127581888,268.104581111111
239.7369606298,274.604581111111
239.8611471352,265.601247777778
239.985317705,270.584581111111
240.1094723392,271.421247777778
240.2336110378,269.341247777778
240.3577338008,271.737914444445
240.4818406282,265.587914444445
240.60593152,265.464581111111
240.7300064762,275.417914444445
240.8540654968,260.774581111111
240.9781085818,264.604581111111
241.1021357312,264.551247777778
241.226146945,270.681247777778
241.3501422232,269.407914444445
241.4741215658,263.151247777778
241.5980849728,262.534581111111
241.7220324442,259.954581111111
241.84596398,260.777914444445
241.9698795802,260.531247777778
242.0937792448,264.044581111111
242.2176629738,262.227914444445
242.3415307672,264.421247777778
242.465382625,265.077914444445
242.5892185472,265.581247777778
242.7130385338,262.721247777778
242.8368425848,269.234581111111
242.9606307002,267.424581111111
243.08440288,262.487914444445
243.2081591242,262.997914444445
243.3318994328,262.811247777778
243.4556238058,263.031247777778
243.5793322432,261.241247777778
243.703024745,263.264581111111
243.8267013112,264.584581111111
243.9503619418,261.551247777778
244.0740066368,264.757914444445
244.1976353962,259.194581111111
244.32124822,262.254581111111
244.4448451082,263.134581111111
244.5684260608,263.291247777778
244.6919910778,264.101247777778
244.8155401592,260.697914444445
244.939073305,267.174581111111
245.0625905152,263.117914444445
245.1860917898,263.111247777778
245.3095771288,263.874581111111
245.4330465322,263.594581111111
245.5565,260.181247777778
245.6799375322,264.767914444445
245.8033591288,270.127914444445
245.9267647898,263.534581111111
246.0501545152,265.207914444445
246.173528305,267.227914444445
246.2968861592,263.067914444445
246.4202280778,264.751247777778
246.5435540608,267.414581111111
246.6668641082,271.114581111111
246.79015822,270.251247777778
246.9134363962,275.187914444445
247.0366986368,272.774581111111
247.1599449418,273.687914444445
247.2831753112,279.844581111111
247.406389745,278.937914444445
247.5295882432,279.277914444445
247.6527708058,280.304581111111
247.7759374328,280.134581111111
247.8990881242,284.781247777778
248.02222288,287.187914444445
248.1453417002,282.797914444445
248.2684445848,285.517914444445
248.3915315338,286.511247777778
248.5146025472,287.514581111111
248.637657625,291.701247777778
248.7606967672,288.387914444445
248.8837199738,290.281247777778
249.0067272448,292.221247777778
249.1297185802,294.411247777778
249.25269398,295.547914444445
249.3756534442,292.734581111111
249.4985969728,301.247914444445
249.6215245658,306.704581111111
249.7444362232,306.111247777778
249.867331945,308.237914444445
249.9902117312,309.864581111111
250.1130755818,309.921247777778
250.2359234968,316.851247777778
250.3587554762,314.874581111111
250.48157152,316.537914444444
250.6043716282,321.937914444445
250.7271558008,318.227914444444
250.8499240378,323.314581111111
250.9726763392,323.404581111111
251.095412705,321.521247777778
251.2181331352,326.854581111111
251.3408376298,327.061247777778
251.4635261888,333.541247777778
251.5861988122,335.911247777778
251.7088555,337.844581111111
251.8314962522,333.597914444445
251.9541210688,341.481247777778
252.0767299498,341.871247777778
252.1993228952,342.874581111111
252.321899905,350.914581111111
252.4444609792,348.534581111111
252.5670061178,350.764581111111
252.6895353208,354.364581111111
252.8120485882,358.737914444444
252.93454592,359.214581111111
253.0570273162,362.057914444444
253.1794927768,365.824581111111
253.3019423018,368.901247777778
253.4243758912,374.037914444444
253.546793545,369.001247777778
253.6691952632,379.504581111111
253.7915810458,377.144581111111
253.9139508928,379.724581111111
254.0363048042,384.244581111111
254.15864278,388.081247777778
254.2809648202,390.111247777778
254.4032709248,388.834581111111
254.5255610938,390.481247777778
254.6478353272,394.484581111111
254.770093625,393.211247777778
254.8923359872,393.741247777778
255.0145624138,393.044581111111
255.1367729048,399.167914444444
255.2589674602,399.611247777778
255.38114608,404.407914444444
255.5033087642,409.594581111111
255.6254555128,408.874581111111
255.7475863258,411.177914444445
255.8697012032,414.774581111111
255.991800145,414.984581111111
256.1138831512,421.244581111111
256.2359502218,428.844581111111
256.3580013568,427.501247777778
256.4800365562,428.311247777778
256.60205582,432.814581111111
256.7240591482,431.941247777778
256.8460465408,439.711247777778
256.9680179978,438.154581111111
257.0899735192,441.024581111111
257.211913105,443.461247777778
257.3338367552,442.777914444444
257.4557444698,448.847914444444
257.5776362488,447.404581111111
257.6995120922,449.694581111111
257.821372,444.911247777778
257.9432159722,450.111247777778
258.0650440088,456.277914444444
258.1868561098,456.417914444444
258.3086522752,459.261247777778
258.430432505,456.751247777778
258.5521967992,462.897914444444
258.6739451578,465.254581111111
258.7956775808,466.034581111111
258.9173940682,469.411247777778
259.03909462,467.181247777778
259.1607792362,467.871247777778
259.2824479168,468.771247777778
259.4041006618,471.091247777778
259.5257374712,472.134581111111
259.647358345,476.704581111111
259.7689632832,480.917914444445
259.8905522858,481.987914444445
260.0121253528,476.894581111111
260.1336824842,479.271247777778
260.25522368,483.377914444445
260.3767489402,481.801247777778
260.4982582648,482.827914444445
260.6197516538,485.161247777778
260.7412291072,485.447914444445
260.862690625,487.177914444445
260.9841362072,490.974581111111
261.1055658538,493.271247777778
261.2269795648,492.694581111111
261.3483773402,491.371247777778
261.46975918,494.884581111111
261.5911250842,492.757914444445
261.7124750528,496.034581111111
261.8338090858,493.694581111111
261.9551271832,496.917914444445
262.076429345,506.087914444445
262.1977155712,500.374581111111
262.3189858618,498.381247777778
262.4402402168,499.544581111111
262.5614786362,500.874581111111
262.68270112,502.321247777778
262.8039076682,498.211247777778
262.9250982808,502.217914444445
263.0462729578,505.491247777778
263.1674316992,499.181247777778
263.288574505,500.207914444445
263.4097013752,503.187914444445
263.5308123098,505.171247777778
263.6519073088,502.201247777778
263.7729863722,502.321247777778
263.8940495,505.127914444445
264.0150966922,502.204581111111
264.1361279488,505.801247777778
264.2571432698,504.644581111111
264.3781426552,501.914581111111
264.499126105,506.561247777778
264.6200936192,507.221247777778
264.7410451978,505.367914444445
264.8619808408,503.621247777778
264.9829005482,512.544581111111
265.10380432,505.497914444445
265.2246921562,506.394581111112
265.3455640568,508.634581111112
265.4664200218,508.157914444445
265.5872600512,505.647914444445
265.708084145,508.804581111112
265.8288923032,508.874581111112
265.9496845258,509.307914444445
266.0704608128,508.964581111111
266.1912211642,505.237914444445
266.31196558,510.254581111112
266.4326940602,505.644581111112
266.5534066048,505.511247777778
266.6741032138,511.011247777778
266.7947838872,500.214581111111
266.915448625,505.484581111112
267.0360974272,503.361247777778
267.1567302938,498.281247777778
267.2773472248,500.637914444445
267.3979482202,504.921247777778
267.51853328,500.367914444445
267.6391024042,502.987914444445
267.7596555928,504.217914444445
267.8801928458,501.161247777778
268.0007141632,501.321247777778
268.121219545,507.121247777778
268.2417089912,500.267914444445
268.3621825018,501.441247777778
268.4826400768,506.507914444445
268.6030817162,499.094581111111
268.72350742,498.677914444445
268.8439171882,499.104581111111
268.9643110208,501.061247777778
269.0846889178,502.664581111111
269.2050508792,505.831247777778
269.325396905,500.431247777778
269.4457269952,496.817914444445
269.5660411498,497.837914444445
269.6863393688,495.447914444445
269.8066216522,498.961247777778
269.926888,496.551247777778
270.0471384122,493.864581111111
270.1673728888,495.971247777778
270.2875914298,495.357914444445
270.4077940352,497.021247777778
270.527980705,496.134581111111
270.6481514392,491.997914444445
270.7683062378,496.411247777778
270.8884451008,495.907914444445
271.0085680282,494.014581111111
271.12867502,497.037914444445
271.2487660762,488.731247777778
271.3688411968,489.877914444445
271.4889003818,493.167914444445
271.6089436312,496.421247777778
271.728970945,493.674581111111
271.8489823232,489.234581111111
271.9689777658,490.824581111111
272.0889572728,493.627914444445
272.2089208442,497.434581111111
272.32886848,498.651247777778
272.4488001802,489.597914444445
272.5687159448,488.881247777778
272.6886157738,492.327914444445
272.8084996672,491.707914444445
272.928367625,492.684581111111
273.0482196472,491.514581111111
273.1680557338,487.051247777778
273.2878758848,493.617914444445
273.4076801002,491.017914444445
273.52746838,489.197914444445
273.6472407242,489.021247777778
273.7669971328,490.617914444445
273.8867376058,489.664581111111
274.0064621432,485.664581111111
274.126170745,483.171247777778
274.2458634112,488.811247777778
274.3655401418,491.247914444445
274.4852009368,485.297914444445
274.6048457962,491.181247777778
274.72447472,490.027914444445
274.8440877082,491.134581111111
274.9636847608,491.071247777778
275.0832658778,495.601247777778
275.2028310592,486.961247777778
275.322380305,487.041247777778
275.4419136152,497.447914444445
275.5614309898,488.384581111111
275.6809324288,483.924581111111
275.8004179322,487.694581111111
275.9198875,500.291247777778
276.0393411322,493.034581111111
276.1587788288,485.184581111111
276.2782005898,487.107914444445
276.3976064152,493.297914444445
276.516996305,487.344581111111
276.6363702592,492.361247777778
276.7557282778,490.751247777778
276.8750703608,490.081247777778
276.9943965082,490.024581111111
277.11370672,490.147914444445
277.2330009962,487.917914444445
277.3522793368,495.097914444445
277.4715417418,492.231247777778
277.5907882112,489.711247777778
277.710018745,493.477914444445
277.8292333432,490.097914444445
277.9484320058,492.567914444445
278.0676147328,491.037914444445
278.1867815242,491.077914444445
278.30593238,490.277914444445
278.4250673002,498.621247777778
278.5441862848,496.854581111111
278.6632893338,495.297914444445
278.7823764472,497.764581111111
278.901447625,498.681247777778
279.0205028672,497.844581111111
279.1395421738,502.647914444445
279.2585655448,497.874581111111
279.3775729802,497.837914444445
279.49656448,497.604581111111
279.6155400442,493.904581111111
279.7344996728,499.944581111111
279.8534433658,493.237914444445
279.9723711232,493.501247777778
280.091282945,492.471247777778
280.2101788312,487.714581111111
280.3290587818,491.487914444445
280.4479227968,488.331247777778
280.5667708762,482.144581111111
280.68560302,484.121247777778
280.8044192282,484.551247777778
280.9232195008,480.771247777778
281.0420038378,484.154581111111
281.1607722392,480.154581111111
281.279524705,487.674581111111
281.3982612352,479.524581111111
281.5169818298,484.824581111111
281.6356864888,486.091247777778
281.7543752122,482.944581111111
281.873048,481.227914444445
281.9917048522,482.044581111111
282.1103457688,485.631247777778
282.2289707498,479.841247777778
282.3475797952,481.071247777778
282.466172905,478.647914444445
282.5847500792,478.041247777778
282.7033113178,479.261247777778
282.8218566208,480.144581111111
282.9403859882,476.587914444445
283.05889942,476.294581111111
283.1773969162,479.934581111111
283.2958784768,478.264581111111
283.4143441018,479.347914444445
283.5327937912,477.721247777778
283.651227545,477.457914444445
283.7696453632,472.041247777778
283.8880472458,473.487914444445
284.0064331928,476.647914444445
284.1248032042,475.701247777778
284.24315728,473.784581111111
284.3614954202,475.864581111111
284.4798176248,475.744581111111
284.5981238938,476.874581111111
284.7164142272,474.601247777778
284.834688625,471.731247777778
284.9529470872,473.854581111111
285.0711896138,471.567914444444
285.1894162048,470.194581111111
285.3076268602,473.517914444445
285.42582158,473.457914444445
285.5440003642,475.564581111111
285.6621632128,473.441247777778
285.7803101258,477.367914444445
285.8984411032,475.981247777778
286.016556145,472.647914444445
286.1346552512,471.724581111111
286.2527384218,473.901247777778
286.3708056568,470.554581111111
286.4888569562,470.117914444445
286.60689232,475.647914444445
286.7249117482,467.311247777778
286.8429152408,468.794581111111
286.9609027978,469.817914444445
287.0788744192,471.674581111111
287.196830105,471.041247777778
287.3147698552,467.557914444444
287.4326936698,467.281247777778
287.5506015488,469.167914444445
287.6684934922,466.134581111111
287.7863695,473.021247777778
287.9042295722,471.887914444444
288.0220737088,468.784581111111
288.1399019098,468.544581111111
288.2577141752,471.091247777778
288.375510505,466.017914444444
288.4932908992,468.497914444444
288.6110553578,466.551247777778
288.7288038808,465.567914444444
288.8465364682,462.737914444444
288.96425312,466.304581111111
289.0819538362,463.704581111111
289.1996386168,464.611247777778
289.3173074618,467.767914444444
289.4349603712,465.891247777778
289.552597345,466.577914444444
289.6702183832,466.241247777778
289.7878234858,467.057914444444
289.9054126528,465.707914444444
290.0229858842,466.184581111111
290.14054318,466.581247777778
290.2580845402,470.947914444444
290.3756099648,470.404581111111
290.4931194538,472.384581111111
290.6106130072,471.781247777778
290.728090625,470.714581111111
290.8455523072,473.474581111111
290.9629980538,475.277914444445
291.0804278648,473.711247777778
291.1978417402,470.997914444444
291.31523968,470.594581111111
291.4326216842,472.084581111111
291.5499877528,472.754581111111
291.6673378858,474.381247777778
291.7846720832,474.341247777778
291.901990345,475.674581111111
292.0192926712,477.321247777778
292.1365790618,474.594581111111
292.2538495168,474.804581111111
292.3711040362,473.881247777778
292.48834262,478.544581111111
292.6055652682,474.844581111111
292.7227719808,478.227914444445
292.8399627578,478.654581111111
292.9571375992,479.167914444445
293.074296505,483.131247777778
293.1914394752,480.807914444445
293.3085665098,478.201247777778
293.4256776088,484.671247777778
293.5427727722,481.097914444445
293.659852,482.631247777778
293.7769152922,482.267914444445
293.8939626488,484.341247777778
294.0109940698,485.784581111111
294.1280095552,482.714581111111
294.245009105,484.451247777778
294.3619927192,483.301247777778
294.4789603978,488.224581111111
294.5959121408,485.641247777778
294.7128479482,488.474581111111
294.82976782,491.591247777778
294.9466717562,485.161247777778
295.0635597568,488.704581111111
295.1804318218,490.864581111111
295.2972879512,492.027914444445
295.414128145,493.567914444445
295.5309524032,491.847914444445
295.6477607258,498.291247777778
295.7645531128,491.147914444445
295.8813295642,493.961247777778
295.99809008,494.177914444445
296.1148346602,498.657914444445
296.2315633048,517.624581111112
296.3482760138,494.131247777778
296.4649727872,495.557914444445
296.581653625,498.447914444445
296.6983185272,503.267914444445
296.8149674938,501.541247777778
296.9316005248,500.977914444445
297.0482176202,501.624581111111
297.16481878,499.471247777778
297.2814040042,501.131247777778
297.3979732928,504.114581111111
297.5145266458,506.971247777778
297.6310640632,503.197914444445
297.747585545,505.044581111112
297.8640910912,507.907914444445
297.9805807018,507.077914444445
298.0970543768,508.324581111112
298.2135121162,505.247914444445
298.32995392,510.891247777778
298.4463797882,509.781247777778
298.5627897208,507.264581111112
298.6791837178,506.044581111112
298.7955617792,512.157914444445
298.911923905,509.107914444445
299.0282700952,511.941247777778
299.1446003498,512.911247777778
299.2609146688,508.691247777778
299.3772130522,511.327914444445
299.4934955,510.834581111112
299.6097620122,536.431247777778
299.7260125888,513.717914444445
299.8422472298,514.681247777778
299.9584659352,512.177914444445
300.074668705,515.061247777778
300.1908555392,518.351247777778
300.3070264378,513.971247777778
300.4231814008,514.891247777778
300.5393204282,514.054581111111
300.65544352,518.701247777778
300.7715506762,516.587914444445
300.8876418968,518.094581111112
