UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,160784
Integration Time,1000
Averages,300
Date,12/17/2020 2:39:17 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1568.25
Reference Date,Multiple Library Date
User Note,


181.8418,1568.25
181.9732053322,-78.2073855555555
182.1045947288,-81.3907188888889
182.2359681898,-83.4473855555555
182.3673257152,-63.7473855555555
182.498667305,-60.9473855555555
182.6299929592,-63.6373855555555
182.7613026778,-62.6873855555555
182.8925964608,-61.6340522222222
183.0238743082,-60.3340522222222
183.15513622,-63.2007188888889
183.2863821962,-62.0807188888889
183.4176122368,-58.1740522222222
183.5488263418,-56.5307188888888
183.6800245112,-61.9740522222222
183.811206745,-55.8040522222222
183.9423730432,-58.7907188888888
184.0735234058,-58.5073855555555
184.2046578328,-55.2640522222222
184.3357763242,-58.2573855555555
184.46687888,-58.6340522222222
184.5979655002,-55.6007188888888
184.7290361848,-58.8673855555555
184.8600909338,-56.0007188888889
184.9911297472,-54.1407188888888
185.122152625,-57.3573855555555
185.2531595672,-53.0607188888888
185.3841505738,-55.2207188888888
185.5151256448,-53.5673855555555
185.6460847802,-56.5140522222222
185.77702798,-58.2707188888888
185.9079552442,-57.3807188888888
186.0388665728,-55.6673855555555
186.1697619658,-55.5607188888888
186.3006414232,-53.1773855555555
186.431504945,-58.0540522222222
186.5623525312,-55.0140522222222
186.6931841818,-58.9873855555555
186.8239998968,-56.4973855555555
186.9547996762,-50.6173855555555
187.08558352,-55.8707188888889
187.2163514282,-52.4840522222222
187.3471034008,-60.0173855555555
187.4778394378,-58.4340522222222
187.6085595392,-52.7840522222222
187.739263705,-53.3373855555555
187.8699519352,-54.6507188888888
188.0006242298,-55.1940522222222
188.1312805888,-52.7840522222222
188.2619210122,-54.3640522222222
188.3925455,-57.4140522222222
188.5231540522,-55.6773855555555
188.6537466688,-55.8740522222222
188.7843233498,-56.7773855555555
188.9148840952,-54.1040522222222
189.045428905,-54.2707188888888
189.1759577792,-55.9940522222222
189.3064707178,-52.7140522222222
189.4369677208,-56.0273855555555
189.5674487882,-55.5273855555555
189.69791392,-48.5240522222222
189.8283631162,-54.8307188888888
189.9587963768,-56.4907188888888
190.0892137018,-54.2740522222222
190.2196150912,-55.4040522222222
190.350000545,-55.3407188888888
190.4803700632,-55.0340522222222
190.6107236458,-54.0307188888888
190.7410612928,-54.8640522222222
190.8713830042,-47.4440522222222
191.00168878,-53.1840522222222
191.1319786202,-52.8340522222222
191.2622525248,-54.9307188888888
191.3925104938,-48.9907188888888
191.5227525272,-52.4107188888888
191.652978625,-45.9940522222222
191.7831887872,-48.8173855555555
191.9133830138,-51.6840522222222
192.0435613048,-50.9240522222222
192.1737236602,-49.6107188888888
192.30387008,-50.6073855555555
192.4340005642,-53.7007188888888
192.5641151128,-48.3040522222222
192.6942137258,-52.3407188888888
192.8242964032,-47.2473855555555
192.954363145,-48.9307188888889
193.0844139512,-49.8773855555555
193.2144488218,-48.8840522222222
193.3444677568,-50.8207188888888
193.4744707562,-46.6973855555555
193.60445782,-48.6173855555555
193.7344289482,-46.8373855555555
193.8643841408,-46.0107188888889
193.9943233978,-45.4840522222222
194.1242467192,-45.4173855555555
194.254154105,-44.0473855555555
194.3840455552,-44.7773855555555
194.5139210698,-46.6173855555555
194.6437806488,-46.2373855555555
194.7736242922,-45.3240522222222
194.903452,-47.1573855555555
195.0332637722,-37.5507188888889
195.1630596088,-45.7107188888889
195.2928395098,-46.0340522222222
195.4226034752,-40.3940522222222
195.552351505,-45.0140522222222
195.6820835992,-41.8707188888889
195.8117997578,-44.7940522222222
195.9414999808,-44.4640522222222
196.0711842682,-46.1840522222222
196.20085262,-43.0407188888889
196.3305050362,-46.0273855555555
196.4601415168,-42.7640522222222
196.5897620618,-40.1040522222222
196.7193666712,-40.6640522222222
196.848955345,-44.0107188888889
196.9785280832,-42.6740522222222
197.1080848858,-43.3840522222222
197.2376257528,-41.6840522222222
197.3671506842,-42.4273855555555
197.49665968,-41.1540522222222
197.6261527402,-40.1407188888889
197.7556298648,-39.5973855555555
197.8850910538,-39.3707188888889
198.0145363072,-38.7907188888889
198.143965625,-36.5273855555555
198.2733790072,-40.8273855555555
198.4027764538,-37.9073855555555
198.5321579648,-39.8407188888889
198.6615235402,-35.7340522222222
198.79087318,-35.6173855555555
198.9202068842,-34.7373855555555
199.0495246528,-38.2673855555555
199.1788264858,-36.6873855555555
199.3081123832,-37.1640522222222
199.437382345,-35.5607188888889
199.5666363712,-36.6107188888889
199.6958744618,-37.2040522222222
199.8250966168,-34.1740522222222
199.9543028362,-32.9307188888889
200.08349312,-35.5707188888889
200.2126674682,-36.1707188888889
200.3418258808,-31.9073855555555
200.4709683578,-34.9107188888889
200.6000948992,-33.8640522222222
200.729205505,-37.0873855555555
200.8583001752,-31.5773855555555
200.9873789098,-30.5773855555555
201.1164417088,-32.6773855555555
201.2454885722,-29.3473855555556
201.3745195,-31.3373855555555
201.5035344922,-32.2507188888889
201.6325335488,-30.9507188888889
201.7615166698,-28.1240522222222
201.8904838552,-30.0007188888889
202.019435105,-28.2307188888889
202.1483704192,-28.7707188888889
202.2772897978,-29.0007188888889
202.4061932408,-28.3373855555556
202.5350807482,-30.9173855555555
202.66395232,-26.1173855555556
202.7928079562,-28.4607188888889
202.9216476568,-23.4107188888889
203.0504714218,-25.2707188888889
203.1792792512,-26.1107188888889
203.308071145,-27.5807188888889
203.4368471032,-11.6340522222222
203.5656071258,-26.0073855555556
203.6943512128,-25.1407188888889
203.8230793642,-23.8140522222222
203.95179158,-24.9373855555556
204.0804878602,-26.5840522222222
204.2091682048,-20.2240522222222
204.3378326138,-23.8973855555556
204.4664810872,-19.8240522222222
204.595113625,-22.9273855555556
204.7237302272,-20.4040522222222
204.8523308938,-18.3773855555556
204.9809156248,-21.6373855555556
205.1094844202,-18.1140522222222
205.23803728,-18.7973855555556
205.3665742042,-18.9340522222222
205.4950951928,-15.7673855555556
205.6236002458,-20.7107188888889
205.7520893632,-15.3507188888889
205.880562545,-16.4740522222222
206.0090197912,-16.3307188888889
206.1374611018,-16.8940522222222
206.2658864768,-8.94405222222222
206.3942959162,-15.2207188888889
206.52268942,-16.3140522222222
206.6510669882,-15.2673855555556
206.7794286208,-10.1807188888889
206.9077743178,-13.7407188888889
207.0361040792,-9.49405222222222
207.164417905,-12.4040522222222
207.2927157952,-12.6273855555555
207.4209977498,-11.1173855555555
207.5492637688,-10.8540522222222
207.6775138522,-7.77071888888889
207.805748,-10.5740522222222
207.9339662122,-6.66738555555556
208.0621684888,-11.3007188888889
208.1903548298,-7.60405222222222
208.3185252352,-7.42405222222222
208.446679705,-5.94738555555556
208.5748182392,-5.71738555555556
208.7029408378,-4.57738555555556
208.8310475008,-6.00738555555556
208.9591382282,-3.18738555555555
209.08721302,-6.81405222222222
209.2152718762,-6.00405222222223
209.3433147968,1.30594777777778
209.4713417818,-3.15405222222222
209.5993528312,-3.70405222222222
209.727347945,-3.12405222222222
209.8553271232,-2.29738555555556
209.9832903658,1.22594777777778
210.1112376728,-1.59071888888889
210.2391690442,-2.12738555555555
210.36708448,-3.09071888888889
210.4949839802,-0.624052222222222
210.6228675448,2.79261444444445
210.7507351738,4.98261444444444
210.8785868672,0.315947777777778
211.006422625,2.62261444444445
211.1342424472,7.96261444444444
211.2620463338,4.25261444444444
211.3898342848,8.00261444444444
211.5176063002,5.18261444444444
211.64536238,8.61594777777778
211.7731025242,5.54261444444444
211.9008267328,8.78594777777778
212.0285350058,8.86261444444444
212.1562273432,10.9759477777778
212.283903745,15.0759477777778
212.4115642112,10.4726144444445
212.5392087418,13.4292811111111
212.6668373368,14.5626144444445
212.7944499962,13.1126144444445
212.92204672,14.7126144444444
213.0496275082,13.8759477777778
213.1771923608,15.9559477777778
213.3047412778,19.5992811111111
213.4322742592,16.4059477777778
213.559791305,19.6459477777778
213.6872924152,20.1626144444444
213.8147775898,19.4459477777778
213.9422468288,21.7959477777778
214.0697001322,23.7159477777778
214.1971375,21.7192811111111
214.3245589322,25.3326144444444
214.4519644288,25.4359477777778
214.5793539898,27.0659477777778
214.7067276152,26.5192811111111
214.834085305,27.8926144444444
214.9614270592,27.2392811111111
215.0887528778,30.7126144444445
215.2160627608,29.3126144444444
215.3433567082,32.1526144444445
215.47063472,33.2359477777778
215.5978967962,34.2892811111111
215.7251429368,38.3859477777778
215.8523731418,37.9726144444445
215.9795874112,34.3626144444445
216.106785745,35.7192811111111
216.2339681432,39.4926144444445
216.3611346058,43.1226144444445
216.4882851328,42.8359477777778
216.6154197242,40.8759477777778
216.74253838,47.5192811111111
216.8696411002,45.9326144444445
216.9967278848,47.7692811111111
217.1237987338,47.6826144444445
217.2508536472,46.3059477777778
217.377892625,51.0259477777778
217.5049156672,52.5926144444445
217.6319227738,50.6092811111112
217.7589139448,50.6659477777778
217.8858891802,52.8359477777778
218.01284848,54.4359477777778
218.1397918442,54.0692811111112
218.2667192728,57.7059477777778
218.3936307658,59.5159477777778
218.5205263232,60.7459477777778
218.647405945,63.8859477777778
218.7742696312,64.8092811111111
218.9011173818,63.4826144444445
219.0279491968,65.0426144444445
219.1547650762,65.8392811111111
219.28156502,69.2292811111112
219.4083490282,72.9992811111111
219.5351171008,73.6759477777778
219.6618692378,74.9492811111112
219.7886054392,76.5626144444445
219.915325705,77.4759477777778
220.0420300352,76.7859477777778
220.1687184298,79.9026144444445
220.2953908888,81.4959477777778
220.4220474122,82.6126144444445
220.548688,82.1892811111111
220.6753126522,82.8159477777778
220.8019213688,86.0526144444445
220.9285141498,86.5892811111111
221.0550909952,91.2992811111111
221.181651905,92.4326144444445
221.3081968792,91.8759477777778
221.4347259178,96.8992811111111
221.5612390208,98.0359477777778
221.6877361882,94.2926144444445
221.81421742,98.2526144444445
221.9406827162,98.7726144444445
222.0671320768,102.912614444444
222.1935655018,99.7426144444445
222.3199829912,103.669281111111
222.446384545,105.859281111111
222.5727701632,104.215947777778
222.6991398458,111.562614444445
222.8254935928,112.239281111111
222.9518314042,111.902614444445
223.07815328,117.989281111111
223.2044592202,120.415947777778
223.3307492248,125.065947777778
223.4570232938,123.122614444445
223.5832814272,124.775947777778
223.709523625,127.819281111111
223.8357498872,130.225947777778
223.9619602138,137.692614444445
224.0881546048,133.092614444445
224.2143330602,136.499281111111
224.34049558,139.195947777778
224.4666421642,137.775947777778
224.5927728128,145.265947777778
224.7188875258,140.032614444445
224.8449863032,147.279281111111
224.971069145,147.722614444444
225.0971360512,147.342614444444
225.2231870218,152.769281111111
225.3492220568,153.822614444444
225.4752411562,156.612614444444
225.60124432,161.172614444444
225.7272315482,164.629281111111
225.8532028408,166.392614444444
225.9791581978,168.902614444444
226.1050976192,168.555947777778
226.231021105,176.705947777778
226.3569286552,177.362614444445
226.4828202698,176.952614444444
226.6086959488,186.789281111111
226.7345556922,183.565947777778
226.8603995,189.045947777778
226.9862273722,193.515947777778
227.1120393088,194.905947777778
227.2378353098,196.909281111111
227.3636153752,199.562614444444
227.489379505,208.892614444444
227.6151276992,204.729281111111
227.7408599578,202.392614444444
227.8665762808,212.325947777778
227.9922766682,213.819281111111
228.11796112,218.355947777778
228.2436296362,219.655947777778
228.3692822168,223.415947777778
228.4949188618,225.602614444444
228.6205395712,232.662614444444
228.746144345,241.955947777778
228.8717331832,241.359281111111
228.9973060858,242.592614444444
229.1228630528,248.945947777778
229.2484040842,254.619281111111
229.37392918,255.689281111111
229.4994383402,263.649281111111
229.6249315648,263.142614444444
229.7504088538,267.282614444444
229.8758702072,273.315947777778
230.001315625,276.025947777778
230.1267451072,276.052614444444
230.2521586538,286.185947777778
230.3775562648,286.139281111111
230.5029379402,284.679281111111
230.62830368,289.245947777778
230.7536534842,293.235947777778
230.8789873528,297.405947777778
231.0043052858,309.655947777778
231.1296072832,306.429281111111
231.254893345,314.889281111111
231.3801634712,322.209281111111
231.5054176618,320.245947777778
231.6306559168,325.132614444444
231.7558782362,321.699281111111
231.88108462,335.475947777778
232.0062750682,335.439281111111
232.1314495808,345.372614444444
232.2566081578,340.255947777778
232.3817507992,345.849281111111
232.506877505,345.065947777778
232.6319882752,350.785947777778
232.7570831098,360.012614444444
232.8821620088,366.349281111111
233.0072249722,368.215947777778
233.132272,366.915947777778
233.2573030922,364.355947777778
233.3823182488,376.439281111111
233.5073174698,375.542614444444
233.6323007552,380.939281111111
233.757268105,372.955947777778
233.8822195192,375.712614444444
234.0071549978,382.535947777778
234.1320745408,387.902614444444
234.2569781482,383.282614444444
234.38186582,396.792614444444
234.5067375562,389.925947777778
234.6315933568,393.262614444444
234.7564332218,414.562614444444
234.8812571512,392.835947777778
235.006065145,395.629281111111
235.1308572032,401.799281111111
235.2556333258,401.382614444444
235.3803935128,401.289281111111
235.5051377642,409.059281111111
235.62986608,409.755947777778
235.7545784602,406.079281111111
235.8792749048,406.365947777778
236.0039554138,411.585947777778
236.1286199872,407.769281111111
236.253268625,409.562614444444
236.3779013272,418.302614444444
236.5025180938,415.035947777778
236.6271189248,413.309281111111
236.7517038202,414.949281111111
236.87627278,418.622614444444
237.0008258042,414.025947777778
237.1253628928,423.265947777778
237.2498840458,416.639281111111
237.3743892632,418.599281111111
237.498878545,420.295947777778
237.6233518912,420.675947777778
237.7478093018,418.909281111111
237.8722507768,422.439281111111
237.9966763162,419.009281111111
238.12108592,418.549281111111
238.2454795882,425.282614444444
238.3698573208,411.495947777778
238.4942191178,418.822614444444
238.6185649792,418.682614444444
238.742894905,417.435947777778
238.8672088952,416.949281111111
238.9915069498,420.249281111111
239.1157890688,418.575947777778
239.2400552522,418.392614444444
239.3643055,419.519281111111
239.4885398122,418.285947777778
239.6127581888,415.779281111111
239.7369606298,423.435947777778
239.8611471352,414.382614444444
239.985317705,419.002614444444
240.1094723392,421.519281111111
240.2336110378,418.992614444444
240.3577338008,421.169281111111
240.4818406282,416.339281111111
240.60593152,415.412614444444
240.7300064762,427.349281111111
240.8540654968,413.395947777778
240.9781085818,418.282614444444
241.1021357312,416.529281111111
241.226146945,423.425947777778
241.3501422232,423.992614444444
241.4741215658,417.179281111111
241.5980849728,417.512614444444
241.7220324442,413.729281111111
241.84596398,414.349281111111
241.9698795802,414.139281111111
242.0937792448,419.135947777778
242.2176629738,418.365947777778
242.3415307672,420.999281111111
242.465382625,422.915947777778
242.5892185472,422.499281111111
242.7130385338,419.542614444444
242.8368425848,425.612614444444
242.9606307002,424.015947777778
243.08440288,421.225947777778
243.2081591242,422.549281111111
243.3318994328,422.905947777778
243.4556238058,423.065947777778
243.5793322432,423.959281111111
243.703024745,424.882614444444
243.8267013112,426.142614444444
243.9503619418,423.769281111111
244.0740066368,426.415947777778
244.1976353962,420.702614444444
244.32124822,424.395947777778
244.4448451082,425.769281111111
244.5684260608,427.075947777778
244.6919910778,428.239281111111
244.8155401592,427.269281111111
244.939073305,433.909281111111
245.0625905152,430.952614444444
245.1860917898,430.592614444444
245.3095771288,433.572614444444
245.4330465322,432.702614444444
245.5565,429.645947777778
245.6799375322,435.852614444444
245.8033591288,441.495947777778
245.9267647898,436.432614444444
246.0501545152,437.455947777778
246.173528305,438.502614444444
246.2968861592,434.815947777778
246.4202280778,438.382614444444
246.5435540608,443.865947777778
246.6668641082,447.759281111111
246.79015822,448.035947777778
246.9134363962,455.529281111111
247.0366986368,454.535947777778
247.1599449418,455.472614444444
247.2831753112,463.552614444444
247.406389745,463.875947777778
247.5295882432,465.315947777778
247.6527708058,466.682614444444
247.7759374328,467.862614444444
247.8990881242,474.319281111111
248.02222288,477.182614444445
248.1453417002,474.782614444445
248.2684445848,478.635947777778
248.3915315338,481.205947777778
248.5146025472,482.392614444444
248.637657625,485.405947777778
248.7606967672,482.735947777778
248.8837199738,486.139281111111
249.0067272448,490.965947777778
249.1297185802,495.729281111111
249.25269398,497.085947777778
249.3756534442,496.435947777778
249.4985969728,506.495947777778
249.6215245658,514.769281111111
249.7444362232,515.465947777778
249.867331945,519.889281111111
249.9902117312,523.225947777778
250.1130755818,525.692614444445
250.2359234968,534.199281111111
250.3587554762,533.142614444445
250.48157152,536.012614444444
250.6043716282,544.115947777778
250.7271558008,542.905947777778
250.8499240378,548.745947777778
250.9726763392,552.672614444444
251.095412705,551.629281111111
251.2181331352,558.725947777778
251.3408376298,560.155947777778
251.4635261888,569.012614444444
251.5861988122,571.625947777778
251.7088555,572.132614444444
251.8314962522,571.175947777778
251.9541210688,580.595947777778
252.0767299498,584.095947777778
252.1993228952,587.915947777778
252.321899905,597.442614444444
252.4444609792,597.755947777778
252.5670061178,604.309281111111
252.6895353208,608.502614444444
252.8120485882,615.665947777778
252.93454592,620.132614444444
253.0570273162,624.412614444444
253.1794927768,630.329281111111
253.3019423018,634.772614444444
253.4243758912,643.792614444445
253.546793545,640.409281111111
253.6691952632,652.959281111111
253.7915810458,652.362614444444
253.9139508928,656.005947777778
254.0363048042,663.872614444444
254.15864278,669.622614444444
254.2809648202,674.202614444444
254.4032709248,673.995947777778
254.5255610938,676.415947777778
254.6478353272,683.589281111111
254.770093625,684.965947777778
254.8923359872,683.845947777778
255.0145624138,689.095947777778
255.1367729048,695.382614444444
255.2589674602,697.315947777778
255.38114608,702.885947777778
255.5033087642,709.982614444444
255.6254555128,714.732614444444
255.7475863258,717.635947777778
255.8697012032,725.472614444444
255.991800145,727.039281111111
256.1138831512,735.255947777778
256.2359502218,744.935947777778
256.3580013568,746.712614444444
256.4800365562,749.839281111111
256.60205582,758.375947777777
256.7240591482,759.009281111111
256.8460465408,770.842614444444
256.9680179978,770.652614444444
257.0899735192,775.862614444444
257.211913105,779.922614444444
257.3338367552,782.299281111111
257.4557444698,790.239281111111
257.5776362488,788.265947777778
257.6995120922,794.142614444444
257.821372,788.169281111111
257.9432159722,797.149281111111
258.0650440088,806.082614444444
258.1868561098,806.782614444444
258.3086522752,811.225947777777
258.430432505,810.299281111111
258.5521967992,819.245947777777
258.6739451578,822.482614444444
258.7956775808,826.872614444444
258.9173940682,832.562614444444
259.03909462,830.079281111111
259.1607792362,830.052614444444
259.2824479168,835.195947777778
259.4041006618,837.225947777777
259.5257374712,840.855947777777
259.647358345,847.752614444444
259.7689632832,851.972614444444
259.8905522858,854.645947777778
260.0121253528,852.362614444444
260.1336824842,856.542614444444
260.25522368,861.949281111111
260.3767489402,861.222614444444
260.4982582648,865.562614444444
260.6197516538,869.512614444444
260.7412291072,871.929281111111
260.862690625,873.859281111111
260.9841362072,878.629281111111
261.1055658538,882.172614444444
261.2269795648,883.759281111111
261.3483773402,883.395947777777
261.46975918,888.185947777778
261.5911250842,886.952614444444
261.7124750528,891.945947777778
261.8338090858,887.862614444444
261.9551271832,894.885947777778
262.076429345,903.675947777778
262.1977155712,901.242614444445
262.3189858618,899.912614444445
262.4402402168,902.019281111111
262.5614786362,903.732614444445
262.68270112,905.192614444445
262.8039076682,901.845947777778
262.9250982808,906.709281111111
263.0462729578,912.409281111111
263.1674316992,906.242614444445
263.288574505,906.922614444445
263.4097013752,909.929281111111
263.5308123098,911.775947777778
263.6519073088,911.239281111111
263.7729863722,911.255947777778
263.8940495,915.795947777778
264.0150966922,911.799281111111
264.1361279488,916.992614444445
264.2571432698,915.522614444445
264.3781426552,915.029281111111
264.499126105,921.365947777778
264.6200936192,921.002614444445
264.7410451978,920.115947777778
264.8619808408,919.549281111111
264.9829005482,928.749281111111
265.10380432,922.865947777778
265.2246921562,926.132614444445
265.3455640568,928.179281111111
265.4664200218,929.092614444445
265.5872600512,925.852614444445
265.708084145,930.145947777778
265.8288923032,929.805947777778
265.9496845258,931.485947777778
266.0704608128,930.915947777778
266.1912211642,927.299281111111
266.31196558,930.782614444445
266.4326940602,925.625947777778
266.5534066048,928.462614444445
266.6741032138,934.275947777778
266.7947838872,923.345947777778
266.915448625,929.545947777778
267.0360974272,927.025947777778
267.1567302938,920.882614444445
267.2773472248,923.262614444445
267.3979482202,926.589281111111
267.51853328,923.999281111111
267.6391024042,925.622614444445
267.7596555928,929.059281111111
267.8801928458,925.725947777778
268.0007141632,925.575947777778
268.121219545,931.845947777778
268.2417089912,924.539281111111
268.3621825018,924.365947777778
268.4826400768,931.392614444445
268.6030817162,924.535947777778
268.72350742,925.962614444445
268.8439171882,924.419281111111
268.9643110208,927.542614444445
269.0846889178,930.192614444445
269.2050508792,932.055947777778
269.325396905,925.949281111111
269.4457269952,922.732614444445
269.5660411498,922.749281111111
269.6863393688,922.352614444445
269.8066216522,926.132614444445
269.926888,922.885947777778
270.0471384122,921.892614444445
270.1673728888,924.629281111111
270.2875914298,924.155947777778
270.4077940352,925.612614444445
270.527980705,925.882614444445
270.6481514392,921.245947777778
270.7683062378,925.582614444445
270.8884451008,924.195947777778
271.0085680282,921.889281111111
271.12867502,924.815947777778
271.2487660762,917.082614444445
271.3688411968,917.579281111111
271.4889003818,920.799281111111
271.6089436312,925.959281111111
271.728970945,922.599281111111
271.8489823232,916.752614444445
271.9689777658,920.649281111111
272.0889572728,920.915947777778
272.2089208442,927.405947777778
272.32886848,928.072614444445
272.4488001802,920.922614444445
272.5687159448,918.025947777778
272.6886157738,922.269281111111
272.8084996672,920.259281111111
272.928367625,922.202614444445
273.0482196472,923.199281111111
273.1680557338,917.575947777778
273.2878758848,924.599281111111
273.4076801002,922.359281111111
273.52746838,919.159281111111
273.6472407242,919.935947777778
273.7669971328,923.585947777778
273.8867376058,922.859281111111
274.0064621432,918.182614444445
274.126170745,915.842614444445
274.2458634112,920.259281111111
274.3655401418,923.449281111111
274.4852009368,919.522614444445
274.6048457962,925.602614444445
274.72447472,923.505947777778
274.8440877082,924.919281111111
274.9636847608,924.619281111111
275.0832658778,930.719281111111
275.2028310592,921.179281111111
275.322380305,920.785947777778
275.4419136152,930.855947777778
275.5614309898,923.319281111111
275.6809324288,918.762614444445
275.8004179322,923.812614444445
275.9198875,944.702614444445
276.0393411322,928.125947777778
276.1587788288,921.092614444445
276.2782005898,922.705947777778
276.3976064152,929.442614444445
276.516996305,925.109281111111
276.6363702592,929.032614444445
276.7557282778,928.915947777778
276.8750703608,927.889281111111
276.9943965082,927.649281111111
277.11370672,925.289281111111
277.2330009962,925.119281111111
277.3522793368,931.942614444445
277.4715417418,930.115947777778
277.5907882112,929.489281111111
277.710018745,931.019281111111
277.8292333432,930.539281111111
277.9484320058,933.615947777778
278.0676147328,931.015947777778
278.1867815242,932.339281111111
278.30593238,931.049281111111
278.4250673002,938.312614444445
278.5441862848,938.425947777778
278.6632893338,937.119281111111
278.7823764472,939.079281111111
278.901447625,939.722614444445
279.0205028672,939.685947777778
279.1395421738,946.255947777778
279.2585655448,941.662614444445
279.3775729802,941.235947777778
279.49656448,939.879281111111
279.6155400442,937.192614444445
279.7344996728,942.385947777778
279.8534433658,937.609281111111
279.9723711232,937.132614444445
280.091282945,936.209281111111
280.2101788312,931.655947777778
280.3290587818,934.842614444445
280.4479227968,932.209281111111
280.5667708762,925.339281111111
280.68560302,928.272614444445
280.8044192282,927.805947777778
280.9232195008,925.795947777778
281.0420038378,927.152614444445
281.1607722392,924.809281111111
281.279524705,932.699281111111
281.3982612352,924.932614444445
281.5169818298,932.229281111111
281.6356864888,932.439281111111
281.7543752122,929.155947777778
281.873048,928.695947777778
281.9917048522,931.142614444445
282.1103457688,933.875947777778
282.2289707498,927.349281111111
282.3475797952,929.869281111111
282.466172905,928.315947777778
282.5847500792,926.199281111111
282.7033113178,926.812614444445
282.8218566208,927.885947777778
282.9403859882,923.102614444445
283.05889942,923.259281111111
283.1773969162,929.335947777778
283.2958784768,927.732614444445
283.4143441018,926.962614444445
283.5327937912,927.192614444445
283.651227545,926.442614444445
283.7696453632,921.629281111111
283.8880472458,923.765947777778
284.0064331928,925.605947777778
284.1248032042,924.545947777778
284.24315728,922.082614444445
284.3614954202,923.469281111111
284.4798176248,924.305947777778
284.5981238938,925.955947777778
284.7164142272,924.779281111111
284.834688625,921.692614444445
284.9529470872,924.512614444445
285.0711896138,922.965947777778
285.1894162048,920.379281111111
285.3076268602,924.722614444445
285.42582158,924.815947777778
285.5440003642,928.449281111111
285.6621632128,925.539281111111
285.7803101258,928.809281111111
285.8984411032,928.035947777778
286.016556145,922.185947777778
286.1346552512,923.709281111111
286.2527384218,925.495947777778
286.3708056568,922.102614444445
286.4888569562,922.075947777778
286.60689232,928.415947777778
286.7249117482,918.342614444445
286.8429152408,921.532614444445
286.9609027978,922.369281111111
287.0788744192,924.329281111111
287.196830105,923.805947777778
287.3147698552,921.269281111111
287.4326936698,921.095947777778
287.5506015488,922.889281111111
287.6684934922,920.139281111111
287.7863695,926.502614444445
287.9042295722,926.535947777778
288.0220737088,922.555947777778
288.1399019098,921.645947777778
288.2577141752,924.452614444445
288.375510505,918.252614444445
288.4932908992,922.419281111111
288.6110553578,919.835947777778
288.7288038808,920.149281111111
288.8465364682,916.602614444445
288.96425312,918.769281111111
289.0819538362,916.545947777778
289.1996386168,917.892614444445
289.3173074618,922.545947777778
289.4349603712,920.815947777778
289.552597345,920.755947777778
289.6702183832,920.635947777778
289.7878234858,922.662614444445
289.9054126528,921.079281111111
290.0229858842,923.319281111111
290.14054318,922.642614444445
290.2580845402,927.799281111111
290.3756099648,929.129281111111
290.4931194538,930.165947777778
290.6106130072,930.972614444445
290.728090625,930.019281111111
290.8455523072,932.559281111111
290.9629980538,936.389281111111
291.0804278648,934.092614444445
291.1978417402,932.622614444445
291.31523968,932.062614444445
291.4326216842,935.482614444445
291.5499877528,935.049281111111
291.6673378858,939.439281111111
291.7846720832,938.849281111111
291.901990345,940.592614444445
292.0192926712,943.685947777778
292.1365790618,940.655947777778
292.2538495168,941.809281111111
292.3711040362,942.692614444445
292.48834262,948.225947777778
292.6055652682,944.859281111111
292.7227719808,947.849281111111
292.8399627578,949.489281111111
292.9571375992,951.992614444444
293.074296505,955.242614444444
293.1914394752,952.855947777778
293.3085665098,952.265947777778
293.4256776088,958.199281111111
293.5427727722,957.362614444444
293.659852,958.142614444444
293.7769152922,959.765947777778
293.8939626488,962.795947777778
294.0109940698,964.169281111111
294.1280095552,961.909281111111
294.245009105,965.645947777778
294.3619927192,964.952614444444
294.4789603978,967.222614444444
294.5959121408,967.722614444444
294.7128479482,971.039281111111
294.82976782,976.722614444444
294.9466717562,969.552614444444
295.0635597568,973.235947777777
295.1804318218,975.995947777777
295.2972879512,977.865947777777
295.414128145,979.525947777778
295.5309524032,978.349281111111
295.6477607258,985.875947777778
295.7645531128,979.925947777778
295.8813295642,985.512614444444
295.99809008,985.285947777778
296.1148346602,991.549281111111
296.2315633048,1017.62261444444
296.3482760138,986.629281111111
296.4649727872,991.322614444445
296.581653625,993.989281111111
296.6983185272,1000.61594777778
296.8149674938,998.369281111111
296.9316005248,997.909281111111
297.0482176202,999.289281111111
297.16481878,998.055947777778
297.2814040042,999.235947777778
297.3979732928,1004.71594777778
297.5145266458,1008.28261444444
297.6310640632,1006.53594777778
297.747585545,1008.83261444444
297.8640910912,1011.61261444444
297.9805807018,1013.14261444444
298.0970543768,1012.56594777778
298.2135121162,1012.27928111111
298.32995392,1017.29928111111
298.4463797882,1016.15261444444
298.5627897208,1016.15261444444
298.6791837178,1014.10594777778
298.7955617792,1023.09594777778
298.911923905,1020.27261444444
299.0282700952,1022.37594777778
299.1446003498,1023.64261444444
299.2609146688,1021.19594777778
299.3772130522,1023.27594777778
299.4934955,1023.90261444444
299.6097620122,1049.85261444444
299.7260125888,1027.75928111111
299.8422472298,1028.01261444444
299.9584659352,1028.41261444444
300.074668705,1031.17928111111
300.1908555392,1035.21261444444
300.3070264378,1029.70594777778
300.4231814008,1032.57594777778
300.5393204282,1030.86594777778
300.65544352,1037.48928111111
300.7715506762,1036.09928111111
300.8876418968,1036.97261444444
301.0037171818,1037.49261444444
