UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,158227
Integration Time,1000
Averages,300
Date,12/8/2020 10:44:17 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7316.80470555555
Reference Date,Multiple Library Date
User Note,


181.8418,1564.75666666667
181.9732053322,-89.1252944444444
182.1045947288,-92.7352944444444
182.2359681898,-94.361961111111
182.3673257152,-61.2952944444445
182.498667305,-58.6452944444445
182.6299929592,-61.7219611111111
182.7613026778,-60.3919611111111
182.8925964608,-58.7852944444445
183.0238743082,-57.8186277777778
183.15513622,-60.8686277777778
183.2863821962,-59.7586277777778
183.4176122368,-56.2286277777778
183.5488263418,-54.5952944444445
183.6800245112,-59.8819611111111
183.811206745,-53.5052944444445
183.9423730432,-56.4986277777778
184.0735234058,-56.0686277777778
184.2046578328,-53.2719611111111
184.3357763242,-55.9919611111111
184.46687888,-56.3952944444445
184.5979655002,-53.2719611111111
184.7290361848,-56.3686277777778
184.8600909338,-53.9352944444445
184.9911297472,-52.0452944444445
185.122152625,-55.0786277777778
185.2531595672,-51.4152944444445
185.3841505738,-53.1319611111111
185.5151256448,-51.6686277777778
185.6460847802,-54.1486277777778
185.77702798,-56.3686277777778
185.9079552442,-55.4386277777778
186.0388665728,-53.8186277777778
186.1697619658,-54.0486277777778
186.3006414232,-51.0819611111111
186.431504945,-55.9886277777778
186.5623525312,-52.8886277777778
186.6931841818,-57.7419611111111
186.8239998968,-55.0352944444445
186.9547996762,-48.9319611111111
187.08558352,-53.8386277777778
187.2163514282,-50.6319611111111
187.3471034008,-58.2652944444445
187.4778394378,-56.8452944444445
187.6085595392,-50.7652944444445
187.739263705,-51.2386277777778
187.8699519352,-53.1352944444445
188.0006242298,-53.1719611111111
188.1312805888,-50.9952944444445
188.2619210122,-52.8552944444445
188.3925455,-55.3686277777778
188.5231540522,-53.7919611111111
188.6537466688,-54.0586277777778
188.7843233498,-54.9419611111111
188.9148840952,-52.1786277777778
189.045428905,-52.7786277777778
189.1759577792,-53.9786277777778
189.3064707178,-50.7319611111111
189.4369677208,-54.2952944444445
189.5674487882,-53.5986277777778
189.69791392,-46.4319611111111
189.8283631162,-52.8352944444445
189.9587963768,-53.9719611111111
190.0892137018,-52.3519611111111
190.2196150912,-53.0419611111111
190.350000545,-53.3619611111111
190.4803700632,-53.1352944444445
190.6107236458,-51.6219611111111
190.7410612928,-52.3686277777778
190.8713830042,-45.1619611111111
191.00168878,-50.4786277777778
191.1319786202,-50.0519611111111
191.2622525248,-51.7686277777778
191.3925104938,-45.8819611111111
191.5227525272,-49.4686277777778
191.652978625,-43.0019611111112
191.7831887872,-45.8052944444445
191.9133830138,-48.7919611111111
192.0435613048,-48.0286277777778
192.1737236602,-46.9486277777778
192.30387008,-47.4852944444445
192.4340005642,-50.5486277777778
192.5641151128,-45.8886277777778
192.6942137258,-49.6119611111111
192.8242964032,-44.4286277777778
192.954363145,-44.6819611111111
193.0844139512,-45.5686277777778
193.2144488218,-44.0752944444445
193.3444677568,-46.0819611111111
193.4744707562,-41.3952944444445
193.60445782,-43.2419611111111
193.7344289482,-41.1119611111111
193.8643841408,-39.3319611111111
193.9943233978,-39.0652944444445
194.1242467192,-39.2352944444445
194.254154105,-37.4152944444445
194.3840455552,-38.9419611111111
194.5139210698,-41.3352944444445
194.6437806488,-41.2652944444445
194.7736242922,-39.9419611111112
194.903452,-40.8586277777778
195.0332637722,-30.7652944444445
195.1630596088,-37.8086277777778
195.2928395098,-37.6819611111111
195.4226034752,-31.6286277777778
195.552351505,-35.4186277777778
195.6820835992,-31.3219611111111
195.8117997578,-34.1419611111111
195.9414999808,-33.8652944444445
196.0711842682,-34.7352944444445
196.20085262,-29.9952944444445
196.3305050362,-32.2319611111111
196.4601415168,-28.8619611111111
196.5897620618,-25.3519611111111
196.7193666712,-26.4252944444444
196.848955345,-30.7119611111111
196.9785280832,-30.4852944444444
197.1080848858,-31.4019611111111
197.2376257528,-28.1619611111111
197.3671506842,-27.9519611111111
197.49665968,-24.8919611111111
197.6261527402,-23.7286277777778
197.7556298648,-21.8519611111111
197.8850910538,-21.6852944444444
198.0145363072,-20.2152944444444
198.143965625,-18.4586277777778
198.2733790072,-22.0286277777778
198.4027764538,-17.9786277777778
198.5321579648,-18.5819611111111
198.6615235402,-14.3719611111111
198.79087318,-13.5519611111111
198.9202068842,-11.5752944444444
199.0495246528,-14.6219611111111
199.1788264858,-12.9119611111111
199.3081123832,-13.6886277777778
199.437382345,-12.2886277777778
199.5666363712,-14.1052944444444
199.6958744618,-15.0419611111111
199.8250966168,-10.5652944444444
199.9543028362,-8.00196111111112
200.08349312,-9.49529444444444
200.2126674682,-9.9319611111111
200.3418258808,-4.97862777777778
200.4709683578,-6.61196111111111
200.6000948992,-5.13529444444445
200.729205505,-7.71862777777778
200.8583001752,-2.11529444444444
200.9873789098,0.361372222222223
201.1164417088,-1.35862777777778
201.2454885722,2.94137222222222
201.3745195,1.91470555555556
201.5035344922,1.98803888888889
201.6325335488,3.14803888888889
201.7615166698,6.21803888888889
201.8904838552,4.70137222222222
202.019435105,7.58137222222221
202.1483704192,8.07137222222222
202.2772897978,8.29470555555556
202.4061932408,8.96803888888889
202.5350807482,6.87470555555555
202.66395232,13.0247055555556
202.7928079562,11.2347055555556
202.9216476568,16.9580388888889
203.0504714218,16.6980388888889
203.1792792512,15.4213722222222
203.308071145,14.8947055555556
203.4368471032,31.2980388888889
203.5656071258,18.7947055555556
203.6943512128,20.3480388888889
203.8230793642,22.5713722222222
203.95179158,21.8613722222222
204.0804878602,20.2680388888889
204.2091682048,27.5747055555556
204.3378326138,24.6547055555556
204.4664810872,30.7947055555555
204.595113625,28.1613722222222
204.7237302272,31.7547055555555
204.8523308938,33.8847055555555
204.9809156248,31.9813722222222
205.1094844202,36.7247055555555
205.23803728,36.6180388888888
205.3665742042,37.8980388888889
205.4950951928,41.9413722222222
205.6236002458,38.1580388888889
205.7520893632,44.0013722222222
205.880562545,44.1980388888889
206.0090197912,44.8213722222222
206.1374611018,45.4780388888889
206.2658864768,54.8480388888889
206.3942959162,50.2913722222222
206.52268942,49.9880388888889
206.6510669882,51.6680388888889
206.7794286208,58.2947055555555
206.9077743178,56.1747055555555
207.0361040792,61.2847055555555
207.164417905,59.4247055555555
207.2927157952,61.0813722222222
207.4209977498,63.1513722222222
207.5492637688,65.6180388888889
207.6775138522,70.0013722222222
207.805748,69.0313722222222
207.9339662122,74.1047055555556
208.0621684888,71.7580388888889
208.1903548298,75.9447055555556
208.3185252352,77.4280388888889
208.446679705,80.518038888889
208.5748182392,82.5147055555556
208.7029408378,84.8113722222223
208.8310475008,85.0913722222223
208.9591382282,87.8247055555556
209.08721302,86.6347055555556
209.2152718762,90.528038888889
209.3433147968,98.358038888889
209.4713417818,95.6847055555557
209.5993528312,97.068038888889
209.727347945,99.048038888889
209.8553271232,102.238038888889
209.9832903658,106.181372222222
210.1112376728,106.671372222222
210.2391690442,107.138038888889
210.36708448,107.754705555556
210.4949839802,113.058038888889
210.6228675448,118.138038888889
210.7507351738,122.448038888889
210.8785868672,119.824705555556
211.006422625,123.844705555556
211.1342424472,131.841372222222
211.2620463338,129.421372222222
211.3898342848,135.434705555556
211.5176063002,135.024705555556
211.64536238,141.138038888889
211.7731025242,140.414705555556
211.9008267328,145.791372222222
212.0285350058,147.951372222222
212.1562273432,152.908038888889
212.283903745,160.494705555555
212.4115642112,157.171372222222
212.5392087418,162.504705555555
212.6668373368,166.458038888889
212.7944499962,167.614705555555
212.92204672,171.311372222222
213.0496275082,173.298038888889
213.1771923608,178.898038888889
213.3047412778,183.644705555555
213.4322742592,184.598038888889
213.559791305,189.614705555555
213.6872924152,194.364705555555
213.8147775898,196.224705555555
213.9422468288,201.374705555555
214.0697001322,206.624705555555
214.1971375,207.721372222222
214.3245589322,213.881372222222
214.4519644288,216.484705555555
214.5793539898,222.094705555556
214.7067276152,223.851372222222
214.834085305,228.141372222222
214.9614270592,230.734705555556
215.0887528778,238.264705555556
215.2160627608,240.061372222222
215.3433567082,246.438038888889
215.47063472,250.701372222222
215.5978967962,255.051372222222
215.7251429368,262.641372222222
215.8523731418,265.578038888889
215.9795874112,266.644705555556
216.106785745,270.751372222222
216.2339681432,277.414705555556
216.3611346058,286.364705555555
216.4882851328,287.754705555555
216.6154197242,290.394705555555
216.74253838,300.824705555556
216.8696411002,302.424705555556
216.9967278848,308.054705555556
217.1237987338,311.918038888889
217.2508536472,314.501372222222
217.377892625,323.518038888889
217.5049156672,328.874705555556
217.6319227738,331.744705555556
217.7589139448,335.328038888889
217.8858891802,342.291372222222
218.01284848,348.054705555556
218.1397918442,352.604705555556
218.2667192728,360.881372222222
218.3936307658,367.268038888889
218.5205263232,373.084705555555
218.647405945,380.374705555555
218.7742696312,387.101372222222
218.9011173818,389.631372222222
219.0279491968,397.491372222222
219.1547650762,402.791372222222
219.28156502,411.188038888889
219.4083490282,418.961372222222
219.5351171008,423.404705555555
219.6618692378,430.231372222222
219.7886054392,437.124705555555
219.915325705,443.118038888889
220.0420300352,447.198038888889
220.1687184298,455.541372222222
220.2953908888,463.401372222222
220.4220474122,468.634705555555
220.548688,473.941372222222
220.6753126522,480.118038888889
220.8019213688,489.661372222222
220.9285141498,495.821372222222
221.0550909952,505.131372222222
221.181651905,511.814705555556
221.3081968792,517.261372222222
221.4347259178,528.681372222222
221.5612390208,535.114705555556
221.6877361882,535.271372222222
221.81421742,545.954705555556
221.9406827162,553.071372222223
222.0671320768,562.864705555556
222.1935655018,566.874705555556
222.3199829912,576.171372222222
222.446384545,584.514705555556
222.5727701632,589.501372222222
222.6991398458,602.084705555556
222.8254935928,609.941372222222
222.9518314042,615.168038888889
223.07815328,627.698038888889
223.2044592202,636.404705555555
223.3307492248,647.451372222222
223.4570232938,651.258038888889
223.5832814272,660.814705555556
223.709523625,669.951372222222
223.8357498872,681.231372222222
223.9619602138,692.681372222222
224.0881546048,695.248038888889
224.2143330602,705.481372222222
224.34049558,716.164705555556
224.4666421642,720.231372222222
224.5927728128,736.404705555556
224.7188875258,737.184705555556
224.8449863032,752.171372222222
224.971069145,760.111372222222
225.0971360512,765.658038888889
225.2231870218,778.468038888889
225.3492220568,787.211372222223
225.4752411562,798.541372222223
225.60124432,810.191372222223
225.7272315482,822.641372222222
225.8532028408,830.981372222222
225.9791581978,841.628038888889
226.1050976192,849.081372222223
226.231021105,862.791372222222
226.3569286552,872.418038888889
226.4828202698,881.274705555556
226.6086959488,898.851372222222
226.7345556922,904.728038888889
226.8603995,919.211372222223
226.9862273722,931.484705555556
227.1120393088,942.861372222223
227.2378353098,951.911372222223
227.3636153752,962.211372222223
227.489379505,980.431372222222
227.6151276992,984.601372222222
227.7408599578,989.704705555556
227.8665762808,1006.74137222222
227.9922766682,1016.83803888889
228.11796112,1030.33137222222
228.2436296362,1041.28470555556
228.3692822168,1054.19137222222
228.4949188618,1065.89803888889
228.6205395712,1080.37470555556
228.746144345,1097.26137222222
228.8717331832,1103.65803888889
228.9973060858,1115.24470555556
229.1228630528,1130.47137222222
229.2484040842,1145.72137222222
229.37392918,1156.97470555556
229.4994383402,1173.91803888889
229.6249315648,1181.49137222222
229.7504088538,1195.30803888889
229.8758702072,1209.60470555556
230.001315625,1219.63470555556
230.1267451072,1229.02470555556
230.2521586538,1248.50803888889
230.3775562648,1257.50137222222
230.5029379402,1263.01137222222
230.62830368,1277.20137222222
230.7536534842,1290.37803888889
230.8789873528,1303.50803888889
231.0043052858,1324.47803888889
231.1296072832,1332.27470555556
231.254893345,1348.38137222222
231.3801634712,1365.72137222222
231.5054176618,1371.43803888889
231.6306559168,1386.02470555556
231.7558782362,1392.15470555556
231.88108462,1414.27470555556
232.0062750682,1423.37803888889
232.1314495808,1441.61470555556
232.2566081578,1445.60803888889
232.3817507992,1461.11803888889
232.506877505,1467.66470555556
232.6319882752,1481.55137222222
232.7570831098,1497.76137222222
232.8821620088,1515.03470555556
233.0072249722,1527.59137222222
233.132272,1534.93470555556
233.2573030922,1537.89803888889
233.3823182488,1559.30803888889
233.5073174698,1567.85470555556
233.6323007552,1582.17137222222
233.757268105,1579.21803888889
233.8822195192,1593.04803888889
234.0071549978,1605.02470555556
234.1320745408,1619.00137222222
234.2569781482,1624.64803888889
234.38186582,1644.45470555556
234.5067375562,1644.27803888889
234.6315933568,1654.77470555556
234.7564332218,1689.58137222222
234.8812571512,1673.12137222222
235.006065145,1683.06137222222
235.1308572032,1694.11137222222
235.2556333258,1698.51470555556
235.3803935128,1704.87803888889
235.5051377642,1720.62803888889
235.62986608,1728.73470555556
235.7545784602,1732.61137222222
235.8792749048,1740.06803888889
236.0039554138,1753.16803888889
236.1286199872,1755.52803888889
236.253268625,1766.44137222222
236.3779013272,1781.28470555556
236.5025180938,1782.44470555556
236.6271189248,1784.86803888889
236.7517038202,1793.75470555556
236.87627278,1802.15803888889
237.0008258042,1801.34803888889
237.1253628928,1817.31137222222
237.2498840458,1817.20137222222
237.3743892632,1824.91803888889
237.498878545,1833.75803888889
237.6233518912,1838.53470555556
237.7478093018,1842.55470555556
237.8722507768,1851.37137222222
237.9966763162,1851.86803888889
238.12108592,1856.30803888889
238.2454795882,1869.71470555556
238.3698573208,1859.51470555556
238.4942191178,1868.26137222222
238.6185649792,1872.02470555556
238.742894905,1875.08470555556
238.8672088952,1879.22803888889
238.9915069498,1886.96803888889
239.1157890688,1890.87137222222
239.2400552522,1893.72470555556
239.3643055,1899.98470555556
239.4885398122,1903.07137222222
239.6127581888,1902.52803888889
239.7369606298,1912.10803888889
239.8611471352,1910.64470555556
239.985317705,1918.51803888889
240.1094723392,1927.60803888889
240.2336110378,1926.01137222222
240.3577338008,1932.53470555556
240.4818406282,1930.49803888889
240.60593152,1935.28470555556
240.7300064762,1952.08470555556
240.8540654968,1940.66803888889
240.9781085818,1949.56470555556
241.1021357312,1952.80803888889
241.226146945,1963.35470555556
241.3501422232,1965.22803888889
241.4741215658,1963.94470555556
241.5980849728,1968.97470555556
241.7220324442,1967.17803888889
241.84596398,1972.29803888889
241.9698795802,1979.29137222222
242.0937792448,1988.59470555556
242.2176629738,1994.22470555556
242.3415307672,2002.78137222222
242.465382625,2009.18803888889
242.5892185472,2007.60803888889
242.7130385338,1997.69803888889
242.8368425848,2013.56137222222
242.9606307002,2019.76803888889
243.08440288,2025.82803888889
243.2081591242,2036.55803888889
243.3318994328,2044.39470555556
243.4556238058,2053.74803888889
243.5793322432,2057.61137222222
243.703024745,2061.73470555556
243.8267013112,2072.10803888889
243.9503619418,2064.84137222222
244.0740066368,2060.20470555556
244.1976353962,2057.98137222222
244.32124822,2067.21137222222
244.4448451082,2081.37803888889
244.5684260608,2093.84137222222
244.6919910778,2104.49470555556
244.8155401592,2111.18470555556
244.939073305,2122.57803888889
245.0625905152,2134.47137222222
245.1860917898,2137.23470555556
245.3095771288,2148.52470555556
245.4330465322,2158.51470555556
245.5565,2158.26137222222
245.6799375322,2174.69803888889
245.8033591288,2192.12137222222
245.9267647898,2187.19803888889
246.0501545152,2175.93470555556
246.173528305,2175.62470555556
246.2968861592,2184.59137222222
246.4202280778,2200.97470555556
246.5435540608,2227.08470555556
246.6668641082,2246.87137222222
246.79015822,2265.65803888889
246.9134363962,2282.47803888889
247.0366986368,2304.15470555556
247.1599449418,2310.39470555556
247.2831753112,2338.59470555556
247.406389745,2350.98137222222
247.5295882432,2362.37803888889
247.6527708058,2378.58470555556
247.7759374328,2386.75137222222
247.8990881242,2406.00137222222
248.02222288,2423.56470555556
248.1453417002,2435.96470555556
248.2684445848,2451.69803888889
248.3915315338,2469.48803888889
248.5146025472,2471.43470555556
248.637657625,2461.10470555556
248.7606967672,2461.82803888889
248.8837199738,2491.52470555556
249.0067272448,2521.73803888889
249.1297185802,2545.50137222222
249.25269398,2564.59470555556
249.3756534442,2582.38470555556
249.4985969728,2611.70470555556
249.6215245658,2638.23470555556
249.7444362232,2661.10803888889
249.867331945,2687.33470555556
249.9902117312,2703.89470555556
250.1130755818,2731.32803888889
250.2359234968,2760.37137222222
250.3587554762,2773.40470555556
250.48157152,2797.52137222222
250.6043716282,2819.17137222222
250.7271558008,2831.43470555556
250.8499240378,2865.04470555556
250.9726763392,2886.21470555556
251.095412705,2902.78470555556
251.2181331352,2925.49137222222
251.3408376298,2945.28137222222
251.4635261888,2968.41803888889
251.5861988122,2977.33803888889
251.7088555,2977.19803888889
251.8314962522,2993.19137222222
251.9541210688,3034.90803888889
252.0767299498,3066.69470555556
252.1993228952,3096.26137222222
252.321899905,3131.37470555556
252.4444609792,3151.52470555556
252.5670061178,3188.80803888889
252.6895353208,3213.35470555556
252.8120485882,3252.22803888889
252.93454592,3278.85470555556
253.0570273162,3308.69803888889
253.1794927768,3341.39137222222
253.3019423018,3368.90137222222
253.4243758912,3400.73470555556
253.546793545,3423.48803888889
253.6691952632,3453.27137222222
253.7915810458,3472.03137222222
253.9139508928,3496.61803888889
254.0363048042,3529.44137222222
254.15864278,3558.86803888889
254.2809648202,3581.96137222222
254.4032709248,3596.44470555556
254.5255610938,3620.08137222222
254.6478353272,3645.11137222222
254.770093625,3668.39137222222
254.8923359872,3689.16803888889
255.0145624138,3710.57137222222
255.1367729048,3724.21137222222
255.2589674602,3734.00137222222
255.38114608,3766.34137222222
255.5033087642,3805.64137222222
255.6254555128,3838.18470555556
255.7475863258,3866.66470555556
255.8697012032,3899.45137222222
255.991800145,3928.48470555556
256.1138831512,3959.74803888889
256.2359502218,3995.95470555556
256.3580013568,4028.77137222222
256.4800365562,4062.19803888889
256.60205582,4103.27470555555
256.7240591482,4131.99470555555
256.8460465408,4170.16137222222
256.9680179978,4195.62470555555
257.0899735192,4220.27803888889
257.211913105,4247.18470555555
257.3338367552,4270.87803888889
257.4557444698,4299.39137222222
257.5776362488,4318.74803888889
257.6995120922,4341.96470555555
257.821372,4354.34470555555
257.9432159722,4383.62470555555
258.0650440088,4410.12803888889
258.1868561098,4427.75137222222
258.3086522752,4451.44470555555
258.430432505,4470.51803888889
258.5521967992,4495.42803888889
258.6739451578,4524.37470555555
258.7956775808,4553.68137222222
258.9173940682,4578.59803888889
259.03909462,4587.97470555555
259.1607792362,4592.58803888889
259.2824479168,4613.31470555555
259.4041006618,4639.46803888889
259.5257374712,4663.81137222222
259.647358345,4690.74803888889
259.7689632832,4712.71803888889
259.8905522858,4731.74803888889
260.0121253528,4748.80803888889
260.1336824842,4762.39137222222
260.25522368,4788.67137222222
260.3767489402,4807.66803888889
260.4982582648,4836.50803888889
260.6197516538,4859.26470555555
260.7412291072,4876.70137222222
260.862690625,4897.93803888889
260.9841362072,4920.93803888889
261.1055658538,4942.89470555555
261.2269795648,4962.06470555555
261.3483773402,4977.14803888889
261.46975918,4992.13470555555
261.5911250842,5001.05137222222
261.7124750528,5014.22137222222
261.8338090858,5020.75470555555
261.9551271832,5043.91470555555
262.076429345,5075.78470555555
262.1977155712,5089.55803888889
262.3189858618,5108.39137222222
262.4402402168,5115.12470555555
262.5614786362,5125.02803888889
262.68270112,5138.93137222222
262.8039076682,5145.78470555555
262.9250982808,5164.19803888889
263.0462729578,5182.26470555555
263.1674316992,5183.85803888889
263.288574505,5194.49803888889
263.4097013752,5196.70803888889
263.5308123098,5200.51137222222
263.6519073088,5205.74137222222
263.7729863722,5211.23803888889
263.8940495,5225.08803888889
264.0150966922,5228.17803888889
264.1361279488,5243.32470555555
264.2571432698,5257.53470555555
264.3781426552,5275.92137222222
264.499126105,5292.66137222222
264.6200936192,5305.19803888889
264.7410451978,5311.83137222222
264.8619808408,5323.01803888889
264.9829005482,5342.40137222222
265.10380432,5345.34803888889
265.2246921562,5355.77803888889
265.3455640568,5369.06137222222
265.4664200218,5374.53137222222
265.5872600512,5379.06803888889
265.708084145,5394.70137222222
265.8288923032,5397.90137222222
265.9496845258,5408.06803888889
266.0704608128,5413.07470555555
266.1912211642,5411.70803888889
266.31196558,5414.85137222222
266.4326940602,5416.04470555555
266.5534066048,5420.21137222222
266.6741032138,5435.99470555555
266.7947838872,5436.11470555555
266.915448625,5440.11470555555
267.0360974272,5439.61470555555
267.1567302938,5434.52470555555
267.2773472248,5440.46137222222
267.3979482202,5444.05803888889
267.51853328,5443.16137222222
267.6391024042,5454.99470555555
267.7596555928,5464.92470555555
267.8801928458,5462.06470555555
268.0007141632,5464.57470555555
268.121219545,5478.37137222222
268.2417089912,5471.93470555555
268.3621825018,5477.36137222222
268.4826400768,5496.98137222222
268.6030817162,5497.81470555555
268.72350742,5497.86803888889
268.8439171882,5502.70137222222
268.9643110208,5513.97470555555
269.0846889178,5521.93803888889
269.2050508792,5520.48470555555
269.325396905,5516.96803888889
269.4457269952,5520.02470555555
269.5660411498,5528.16803888889
269.6863393688,5533.47470555555
269.8066216522,5536.72803888889
269.926888,5540.56137222222
270.0471384122,5544.14803888889
270.1673728888,5552.06137222222
270.2875914298,5551.54803888889
270.4077940352,5556.92137222222
270.527980705,5563.00470555555
270.6481514392,5563.35470555555
270.7683062378,5569.73137222222
270.8884451008,5567.97137222222
271.0085680282,5561.63137222222
271.12867502,5565.86803888889
271.2487660762,5559.89137222222
271.3688411968,5566.72803888889
271.4889003818,5580.20803888889
271.6089436312,5586.83470555556
271.728970945,5593.76803888889
271.8489823232,5588.45470555555
271.9689777658,5591.07803888889
272.0889572728,5597.34803888889
272.2089208442,5604.29470555556
272.32886848,5615.63470555555
272.4488001802,5608.60137222222
272.5687159448,5606.54470555556
272.6886157738,5616.42470555555
272.8084996672,5617.13470555555
272.928367625,5623.96470555555
273.0482196472,5636.56803888889
273.1680557338,5641.12803888889
273.2878758848,5654.00470555555
273.4076801002,5653.92470555555
273.52746838,5652.68137222222
273.6472407242,5651.62803888889
273.7669971328,5662.13803888889
273.8867376058,5670.19137222222
274.0064621432,5669.78803888889
274.126170745,5666.21803888889
274.2458634112,5679.06137222222
274.3655401418,5683.37803888889
274.4852009368,5687.32137222222
274.6048457962,5701.37137222222
274.72447472,5703.30803888889
274.8440877082,5711.26803888889
274.9636847608,5716.11470555555
275.0832658778,5725.65803888889
275.2028310592,5724.58803888889
275.322380305,5717.20137222222
275.4419136152,5732.73803888889
275.5614309898,5728.04137222222
275.6809324288,5729.77137222222
275.8004179322,5742.27137222222
275.9198875,5756.07803888889
276.0393411322,5755.07803888889
276.1587788288,5751.54137222222
276.2782005898,5758.02803888889
276.3976064152,5768.67137222222
276.516996305,5767.27803888889
276.6363702592,5780.87137222222
276.7557282778,5775.82803888889
276.8750703608,5777.21470555555
276.9943965082,5783.30803888889
277.11370672,5782.39137222222
277.2330009962,5782.56470555555
277.3522793368,5797.40470555555
277.4715417418,5803.65470555555
277.5907882112,5815.30803888889
277.710018745,5825.45470555555
277.8292333432,5827.86803888889
277.9484320058,5832.70803888889
278.0676147328,5836.72137222222
278.1867815242,5843.34803888889
278.30593238,5846.96803888889
278.4250673002,5862.14803888889
278.5441862848,5863.00803888889
278.6632893338,5870.55803888889
278.7823764472,5871.33137222222
278.901447625,5876.11137222222
279.0205028672,5880.31803888889
279.1395421738,5897.98137222222
279.2585655448,5900.84803888889
279.3775729802,5899.82803888889
279.49656448,5901.25137222222
279.6155400442,5897.41803888889
279.7344996728,5905.37137222222
279.8534433658,5909.43137222222
279.9723711232,5917.35803888889
280.091282945,5920.54137222222
280.2101788312,5922.31470555555
280.3290587818,5932.70137222222
280.4479227968,5928.57803888889
280.5667708762,5927.49137222222
280.68560302,5934.59137222222
280.8044192282,5930.68137222222
280.9232195008,5933.38803888889
281.0420038378,5945.01803888889
281.1607722392,5940.48470555555
281.279524705,5953.49137222222
281.3982612352,5951.35470555555
281.5169818298,5965.71803888889
281.6356864888,5978.97137222222
281.7543752122,5983.87137222222
281.873048,5986.94470555555
281.9917048522,5993.66137222222
282.1103457688,6004.37470555556
282.2289707498,6006.86803888889
282.3475797952,6010.03470555555
282.466172905,6016.18137222222
282.5847500792,6018.87803888889
282.7033113178,6022.80470555555
282.8218566208,6016.01137222222
282.9403859882,6016.03470555555
283.05889942,6024.26137222222
283.1773969162,6034.54470555556
283.2958784768,6034.04803888889
283.4143441018,6034.24137222222
283.5327937912,6032.70470555555
283.651227545,6038.96803888889
283.7696453632,6034.29137222222
283.8880472458,6036.21803888889
284.0064331928,6040.31470555555
284.1248032042,6041.20803888889
284.24315728,6037.97470555555
284.3614954202,6048.83803888889
284.4798176248,6053.11470555555
284.5981238938,6069.07137222222
284.7164142272,6078.21470555555
284.834688625,6078.55470555555
284.9529470872,6081.85470555555
285.0711896138,6083.88137222222
285.1894162048,6084.71137222222
285.3076268602,6091.76803888889
285.42582158,6094.18137222222
285.5440003642,6094.04137222222
285.6621632128,6095.78470555555
285.7803101258,6100.00470555555
285.8984411032,6106.55803888889
286.016556145,6106.91137222222
286.1346552512,6107.52470555555
286.2527384218,6117.48803888889
286.3708056568,6114.14803888889
286.4888569562,6119.03137222222
286.60689232,6122.72470555555
286.7249117482,6116.69137222222
286.8429152408,6119.88470555555
286.9609027978,6125.65803888889
287.0788744192,6130.91470555555
287.196830105,6140.99803888889
287.3147698552,6140.01137222222
287.4326936698,6134.04803888889
287.5506015488,6138.97803888889
287.6684934922,6142.24137222222
287.7863695,6152.57137222222
287.9042295722,6153.20137222222
288.0220737088,6155.60803888889
288.1399019098,6156.13470555555
288.2577141752,6157.39137222222
288.375510505,6151.92803888889
288.4932908992,6164.24470555555
288.6110553578,6162.44803888889
288.7288038808,6156.57803888889
288.8465364682,6149.84470555555
288.96425312,6148.18803888889
289.0819538362,6152.02470555555
289.1996386168,6162.89470555555
289.3173074618,6179.10803888889
289.4349603712,6178.91803888889
289.552597345,6184.91470555555
289.6702183832,6193.49803888889
289.7878234858,6200.45803888889
289.9054126528,6203.24470555555
290.0229858842,6212.07470555555
290.14054318,6217.96803888889
290.2580845402,6231.67803888889
290.3756099648,6239.67470555555
290.4931194538,6252.64137222222
290.6106130072,6266.12803888889
290.728090625,6268.61470555555
290.8455523072,6276.82803888889
290.9629980538,6292.24803888889
291.0804278648,6294.26470555555
291.1978417402,6302.95137222222
291.31523968,6309.48137222222
291.4326216842,6315.26470555555
291.5499877528,6329.31803888889
291.6673378858,6340.60470555555
291.7846720832,6347.48470555555
291.901990345,6358.53803888889
292.0192926712,6372.50803888889
292.1365790618,6380.41470555555
292.2538495168,6389.50470555555
292.3711040362,6396.34137222222
292.48834262,6416.39470555555
292.6055652682,6417.90137222222
292.7227719808,6428.11470555555
292.8399627578,6438.36137222222
292.9571375992,6448.96137222222
293.074296505,6463.29803888889
293.1914394752,6465.98803888889
293.3085665098,6474.90137222222
293.4256776088,6491.26137222222
293.5427727722,6499.32137222222
293.659852,6514.86137222222
293.7769152922,6527.16803888889
293.8939626488,6544.21137222222
294.0109940698,6550.76137222222
294.1280095552,6556.97803888889
294.245009105,6567.36803888889
294.3619927192,6575.36470555555
294.4789603978,6586.62470555555
294.5959121408,6593.66470555555
294.7128479482,6603.67470555555
294.82976782,6621.26470555555
294.9466717562,6622.79137222222
295.0635597568,6642.50803888889
295.1804318218,6657.19137222222
295.2972879512,6665.14137222222
295.414128145,6674.37137222222
295.5309524032,6689.29470555555
295.6477607258,6707.01803888889
295.7645531128,6713.61137222222
295.8813295642,6724.74803888889
295.99809008,6734.12470555555
296.1148346602,6752.81137222222
296.2315633048,6779.37137222222
296.3482760138,6765.45470555555
296.4649727872,6775.54803888889
296.581653625,6790.35137222222
296.6983185272,6810.86137222222
296.8149674938,6822.09137222222
296.9316005248,6832.13137222222
297.0482176202,6845.51470555555
297.16481878,6843.08137222222
297.2814040042,6863.21470555555
297.3979732928,6880.21803888889
297.5145266458,6892.09137222222
297.6310640632,6897.64803888889
297.747585545,6915.32803888889
297.8640910912,6924.80803888889
