UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,158731
Integration Time,1000
Averages,300
Date,12/10/2020 4:52:43 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5818.57716666667
Reference Date,Multiple Library Date
User Note,


181.8418,1564.91
181.9732053322,-83.8528333333333
182.1045947288,-87.3261666666666
182.2359681898,-88.9561666666666
182.3673257152,-62.1228333333333
182.498667305,-59.7961666666667
182.6299929592,-62.3395
182.7613026778,-61.4495
182.8925964608,-60.2061666666667
183.0238743082,-59.1928333333333
183.15513622,-61.8795
183.2863821962,-60.8828333333333
183.4176122368,-57.0128333333334
183.5488263418,-55.4261666666667
183.6800245112,-60.8928333333333
183.811206745,-54.7595
183.9423730432,-57.8328333333334
184.0735234058,-57.0028333333333
184.2046578328,-54.1428333333333
184.3357763242,-57.0195
184.46687888,-57.2261666666667
184.5979655002,-54.4628333333334
184.7290361848,-57.5861666666667
184.8600909338,-54.6061666666667
184.9911297472,-53.0795
185.122152625,-56.0228333333334
185.2531595672,-52.2628333333334
185.3841505738,-54.5095
185.5151256448,-52.5695
185.6460847802,-55.2161666666667
185.77702798,-56.8328333333334
185.9079552442,-56.2495
186.0388665728,-54.5328333333334
186.1697619658,-54.7128333333334
186.3006414232,-51.8595
186.431504945,-56.8028333333334
186.5623525312,-53.9895
186.6931841818,-58.0628333333333
186.8239998968,-56.0561666666667
186.9547996762,-49.8928333333333
187.08558352,-54.7461666666667
187.2163514282,-51.4328333333334
187.3471034008,-59.0561666666667
187.4778394378,-57.6095
187.6085595392,-52.1328333333334
187.739263705,-52.2595
187.8699519352,-53.4628333333334
188.0006242298,-53.6561666666667
188.1312805888,-51.9095
188.2619210122,-53.0195
188.3925455,-56.6861666666667
188.5231540522,-54.4495
188.6537466688,-55.0128333333334
188.7843233498,-55.7228333333334
188.9148840952,-52.5561666666667
189.045428905,-53.5928333333334
189.1759577792,-55.0128333333334
189.3064707178,-51.5395
189.4369677208,-55.0028333333333
189.5674487882,-54.6328333333334
189.69791392,-47.0095
189.8283631162,-53.3995
189.9587963768,-55.0561666666667
190.0892137018,-53.1228333333334
190.2196150912,-53.7995
190.350000545,-54.2061666666667
190.4803700632,-53.7728333333334
190.6107236458,-52.5395
190.7410612928,-53.1361666666667
190.8713830042,-46.2128333333334
191.00168878,-51.7395
191.1319786202,-51.0195
191.2622525248,-52.8461666666667
191.3925104938,-47.3695
191.5227525272,-50.4795
191.652978625,-44.2895
191.7831887872,-46.8561666666667
191.9133830138,-50.2528333333333
192.0435613048,-49.4861666666667
192.1737236602,-48.0328333333334
192.30387008,-48.8295
192.4340005642,-51.9061666666667
192.5641151128,-46.3428333333334
192.6942137258,-50.8228333333333
192.8242964032,-45.8861666666667
192.954363145,-46.5728333333334
193.0844139512,-47.6095
193.2144488218,-46.2361666666667
193.3444677568,-48.0661666666667
193.4744707562,-43.5561666666667
193.60445782,-45.1828333333334
193.7344289482,-43.8028333333333
193.8643841408,-42.9695
193.9943233978,-41.8661666666667
194.1242467192,-41.7595
194.254154105,-40.0861666666667
194.3840455552,-41.1795
194.5139210698,-43.5328333333334
194.6437806488,-43.1395
194.7736242922,-42.0195
194.903452,-43.5661666666667
195.0332637722,-33.4295
195.1630596088,-41.4061666666667
195.2928395098,-41.0528333333333
195.4226034752,-34.9695
195.552351505,-39.0961666666667
195.6820835992,-35.3061666666666
195.8117997578,-37.8595
195.9414999808,-37.8561666666667
196.0711842682,-38.9195
196.20085262,-35.0528333333333
196.3305050362,-37.6328333333333
196.4601415168,-33.7295
196.5897620618,-30.6128333333333
196.7193666712,-31.2695
196.848955345,-35.3328333333333
196.9785280832,-34.8261666666667
197.1080848858,-35.2861666666667
197.2376257528,-32.8495
197.3671506842,-32.5361666666666
197.49665968,-30.7028333333333
197.6261527402,-29.2695
197.7556298648,-27.6361666666667
197.8850910538,-27.5528333333333
198.0145363072,-26.8295
198.143965625,-24.4061666666667
198.2733790072,-28.4128333333333
198.4027764538,-24.6661666666667
198.5321579648,-25.4995
198.6615235402,-21.3295
198.79087318,-20.3095
198.9202068842,-19.0395
199.0495246528,-21.5028333333333
199.1788264858,-19.9928333333333
199.3081123832,-20.7661666666667
199.437382345,-19.9161666666667
199.5666363712,-20.7328333333333
199.6958744618,-21.7861666666667
199.8250966168,-17.6295
199.9543028362,-15.4695
200.08349312,-17.5261666666667
200.2126674682,-18.1695
200.3418258808,-12.9161666666667
200.4709683578,-14.8695
200.6000948992,-14.3261666666667
200.729205505,-16.3695
200.8583001752,-11.1095
200.9873789098,-9.2195
201.1164417088,-10.6661666666667
201.2454885722,-6.2195
201.3745195,-8.0995
201.5035344922,-8.58616666666667
201.6325335488,-7.2995
201.7615166698,-3.55283333333333
201.8904838552,-4.37616666666667
202.019435105,-2.65283333333333
202.1483704192,-2.33283333333333
202.2772897978,-3.0195
202.4061932408,-1.89616666666667
202.5350807482,-3.63616666666667
202.66395232,1.66383333333333
202.7928079562,-0.466166666666667
202.9216476568,5.6805
203.0504714218,4.2105
203.1792792512,3.38383333333333
203.308071145,2.82716666666667
203.4368471032,17.3371666666667
203.5656071258,6.13383333333334
203.6943512128,7.21716666666667
203.8230793642,8.81383333333333
203.95179158,8.5405
204.0804878602,7.25716666666667
204.2091682048,14.0371666666667
204.3378326138,11.4138333333333
204.4664810872,16.1638333333333
204.595113625,14.0605
204.7237302272,17.1871666666667
204.8523308938,18.6138333333333
204.9809156248,16.8471666666666
205.1094844202,21.6638333333333
205.23803728,21.0538333333333
205.3665742042,21.9105
205.4950951928,25.3971666666667
205.6236002458,21.8605
205.7520893632,27.7905
205.880562545,27.7471666666667
206.0090197912,27.3471666666667
206.1374611018,28.4938333333333
206.2658864768,36.3905
206.3942959162,32.2871666666667
206.52268942,31.7771666666667
206.6510669882,33.5471666666667
206.7794286208,39.8505
206.9077743178,37.3438333333333
207.0361040792,41.8971666666667
207.164417905,40.0971666666667
207.2927157952,41.0605
207.4209977498,42.9638333333333
207.5492637688,44.7105
207.6775138522,49.1338333333333
207.805748,47.6138333333333
207.9339662122,52.1605
208.0621684888,48.9538333333333
208.1903548298,53.0038333333333
208.3185252352,54.5905
208.446679705,56.5538333333333
208.5748182392,58.6638333333333
208.7029408378,61.1005
208.8310475008,60.8738333333333
208.9591382282,62.5871666666666
209.08721302,62.0138333333333
209.2152718762,65.2771666666666
209.3433147968,72.3438333333334
209.4713417818,69.7638333333333
209.5993528312,69.8505
209.727347945,72.7771666666667
209.8553271232,74.3105
209.9832903658,78.7305
210.1112376728,78.0138333333333
210.2391690442,78.0671666666667
210.36708448,78.6471666666667
210.4949839802,82.9871666666667
210.6228675448,88.0071666666667
210.7507351738,91.4838333333334
210.8785868672,88.6805
211.006422625,92.4805
211.1342424472,99.1271666666667
211.2620463338,96.4871666666667
211.3898342848,102.197166666667
211.5176063002,101.657166666667
211.64536238,106.453833333333
211.7731025242,104.8805
211.9008267328,110.167166666667
212.0285350058,111.657166666667
212.1562273432,115.7205
212.283903745,122.4905
212.4115642112,118.867166666667
212.5392087418,123.463833333333
212.6668373368,126.557166666667
212.7944499962,127.7305
212.92204672,130.543833333333
213.0496275082,132.2405
213.1771923608,136.2005
213.3047412778,142.867166666667
213.4322742592,140.153833333333
213.559791305,146.7405
213.6872924152,149.7505
213.8147775898,150.957166666667
213.9422468288,154.653833333333
214.0697001322,159.843833333333
214.1971375,160.273833333333
214.3245589322,165.563833333333
214.4519644288,168.197166666667
214.5793539898,172.207166666667
214.7067276152,173.693833333333
214.834085305,176.427166666667
214.9614270592,179.463833333333
215.0887528778,185.917166666667
215.2160627608,186.447166666667
215.3433567082,192.213833333333
215.47063472,195.783833333333
215.5978967962,199.803833333333
215.7251429368,207.007166666667
215.8523731418,207.867166666667
215.9795874112,207.947166666667
216.106785745,211.147166666667
216.2339681432,217.887166666667
216.3611346058,224.7205
216.4882851328,227.2405
216.6154197242,228.013833333333
216.74253838,237.1905
216.8696411002,239.1805
216.9967278848,243.707166666667
217.1237987338,246.957166666667
217.2508536472,248.4905
217.377892625,257.193833333333
217.5049156672,261.677166666667
217.6319227738,262.053833333333
217.7589139448,264.9705
217.8858891802,271.547166666667
218.01284848,275.863833333333
218.1397918442,280.1405
218.2667192728,287.1005
218.3936307658,293.037166666667
218.5205263232,297.603833333333
218.647405945,302.973833333333
218.7742696312,308.2205
218.9011173818,311.387166666667
219.0279491968,315.863833333333
219.1547650762,320.4505
219.28156502,327.3305
219.4083490282,334.993833333333
219.5351171008,339.457166666667
219.6618692378,343.887166666667
219.7886054392,350.9105
219.915325705,355.6205
220.0420300352,358.0705
220.1687184298,364.5505
220.2953908888,371.643833333333
220.4220474122,375.9905
220.548688,379.147166666667
220.6753126522,385.473833333333
220.8019213688,393.387166666667
220.9285141498,397.467166666667
221.0550909952,406.003833333333
221.181651905,411.673833333333
221.3081968792,416.447166666667
221.4347259178,425.4205
221.5612390208,431.0805
221.6877361882,432.153833333333
221.81421742,440.5405
221.9406827162,446.063833333334
222.0671320768,455.4805
222.1935655018,456.047166666667
222.3199829912,465.287166666667
222.446384545,472.2205
222.5727701632,475.643833333334
222.6991398458,486.487166666667
222.8254935928,492.9405
222.9518314042,497.567166666667
223.07815328,509.567166666667
223.2044592202,515.3305
223.3307492248,523.937166666667
223.4570232938,528.057166666667
223.5832814272,534.533833333334
223.709523625,542.503833333334
223.8357498872,552.403833333334
223.9619602138,563.027166666667
224.0881546048,564.1205
224.2143330602,572.607166666667
224.34049558,579.817166666667
224.4666421642,585.457166666667
224.5927728128,596.527166666667
224.7188875258,597.8505
224.8449863032,610.733833333333
224.971069145,617.993833333333
225.0971360512,621.783833333333
225.2231870218,631.317166666667
225.3492220568,639.077166666667
225.4752411562,649.067166666667
225.60124432,659.317166666667
225.7272315482,670.1805
225.8532028408,676.613833333333
225.9791581978,685.0805
226.1050976192,691.947166666667
226.231021105,704.557166666667
226.3569286552,711.727166666667
226.4828202698,717.883833333334
226.6086959488,733.447166666667
226.7345556922,737.0605
226.8603995,749.303833333333
226.9862273722,760.6105
227.1120393088,769.707166666667
227.2378353098,778.383833333333
227.3636153752,785.437166666667
227.489379505,802.1605
227.6151276992,805.0405
227.7408599578,808.023833333333
227.8665762808,823.9105
227.9922766682,834.717166666667
228.11796112,843.8705
228.2436296362,852.863833333333
228.3692822168,863.277166666666
228.4949188618,870.223833333333
228.6205395712,884.993833333333
228.746144345,901.027166666666
228.8717331832,906.3705
228.9973060858,917.1905
229.1228630528,928.927166666666
229.2484040842,943.047166666666
229.37392918,951.117166666667
229.4994383402,966.3205
229.6249315648,972.043833333333
229.7504088538,982.327166666667
229.8758702072,995.677166666667
230.001315625,1007.0705
230.1267451072,1013.4805
230.2521586538,1029.58716666667
230.3775562648,1036.4005
230.5029379402,1039.24716666667
230.62830368,1050.82716666667
230.7536534842,1061.75383333333
230.8789873528,1073.91716666667
231.0043052858,1094.37716666667
231.1296072832,1098.1005
231.254893345,1113.06383333333
231.3801634712,1127.3605
231.5054176618,1133.32716666667
231.6306559168,1144.04383333333
231.7558782362,1149.0805
231.88108462,1168.3405
232.0062750682,1176.1005
232.1314495808,1192.3005
232.2566081578,1193.82383333333
232.3817507992,1207.00383333333
232.506877505,1212.4605
232.6319882752,1225.4905
232.7570831098,1241.41716666667
232.8821620088,1254.54383333333
233.0072249722,1263.80383333333
233.132272,1268.92716666667
233.2573030922,1271.57383333333
233.3823182488,1289.25716666667
233.5073174698,1297.60716666667
233.6323007552,1309.55383333333
233.757268105,1307.12383333333
233.8822195192,1316.8105
234.0071549978,1327.6905
234.1320745408,1340.15383333333
234.2569781482,1342.4705
234.38186582,1362.74383333333
234.5067375562,1360.80716666667
234.6315933568,1368.59383333333
234.7564332218,1394.11716666667
234.8812571512,1381.98716666667
235.006065145,1389.91383333333
235.1308572032,1401.71716666667
235.2556333258,1406.67716666667
235.3803935128,1411.4505
235.5051377642,1424.22716666667
235.62986608,1431.30383333333
235.7545784602,1432.1105
235.8792749048,1438.3005
236.0039554138,1448.9505
236.1286199872,1450.64716666667
236.253268625,1457.68383333333
236.3779013272,1471.12383333333
236.5025180938,1472.66383333333
236.6271189248,1473.1405
236.7517038202,1482.41383333333
236.87627278,1489.30716666667
237.0008258042,1489.12716666667
237.1253628928,1502.84383333333
237.2498840458,1501.19383333333
237.3743892632,1507.20716666667
237.498878545,1513.21716666667
237.6233518912,1518.16716666667
237.7478093018,1518.4905
237.8722507768,1527.76383333333
237.9966763162,1527.50383333333
238.12108592,1531.13716666667
238.2454795882,1540.52716666667
238.3698573208,1530.44716666667
238.4942191178,1541.28383333333
238.6185649792,1543.27716666667
238.742894905,1543.80383333333
238.8672088952,1547.80383333333
238.9915069498,1555.96716666667
239.1157890688,1555.7905
239.2400552522,1557.21716666667
239.3643055,1564.5705
239.4885398122,1565.0205
239.6127581888,1566.78716666667
239.7369606298,1577.01383333333
239.8611471352,1571.45716666667
239.985317705,1580.3505
240.1094723392,1586.27383333333
240.2336110378,1584.8905
240.3577338008,1589.5005
240.4818406282,1588.5305
240.60593152,1592.70716666667
240.7300064762,1605.59716666667
240.8540654968,1593.0505
240.9781085818,1601.6205
241.1021357312,1604.17383333333
241.226146945,1614.72383333333
241.3501422232,1616.33383333333
241.4741215658,1614.24383333333
241.5980849728,1617.81383333333
241.7220324442,1616.1105
241.84596398,1620.37383333333
241.9698795802,1622.64383333333
242.0937792448,1631.5105
242.2176629738,1637.05716666667
242.3415307672,1642.54716666667
242.465382625,1649.74383333333
242.5892185472,1648.4005
242.7130385338,1642.50383333333
242.8368425848,1654.4705
242.9606307002,1657.41383333333
243.08440288,1661.5305
243.2081591242,1671.3705
243.3318994328,1677.74383333333
243.4556238058,1682.30383333333
243.5793322432,1686.51716666667
243.703024745,1690.65383333333
243.8267013112,1699.06716666667
243.9503619418,1692.78716666667
244.0740066368,1688.3505
244.1976353962,1685.7005
244.32124822,1694.08383333333
244.4448451082,1703.23383333333
244.5684260608,1714.17716666667
244.6919910778,1720.4305
244.8155401592,1727.63383333333
244.939073305,1735.7205
245.0625905152,1745.4505
245.1860917898,1748.08716666667
245.3095771288,1757.65716666667
245.4330465322,1764.24383333333
245.5565,1764.57383333333
245.6799375322,1777.9705
245.8033591288,1792.01383333333
245.9267647898,1787.88716666667
246.0501545152,1783.21716666667
246.173528305,1780.25383333333
246.2968861592,1784.9105
246.4202280778,1797.8905
246.5435540608,1816.39383333333
246.6668641082,1833.44383333333
246.79015822,1848.17716666667
246.9134363962,1863.71716666667
247.0366986368,1879.01716666667
247.1599449418,1883.8105
247.2831753112,1904.19716666667
247.406389745,1916.6605
247.5295882432,1925.83716666667
247.6527708058,1936.9605
247.7759374328,1946.88716666667
247.8990881242,1962.19716666667
248.02222288,1976.18716666667
248.1453417002,1985.67383333333
248.2684445848,1995.82716666667
248.3915315338,2010.69716666667
248.5146025472,2015.40716666667
248.637657625,2007.7805
248.7606967672,2006.5405
248.8837199738,2026.76383333333
249.0067272448,2050.47716666667
249.1297185802,2068.4805
249.25269398,2084.2605
249.3756534442,2100.55383333333
249.4985969728,2118.3505
249.6215245658,2144.09383333333
249.7444362232,2159.17383333333
249.867331945,2182.39383333333
249.9902117312,2196.45716666667
250.1130755818,2218.33383333333
250.2359234968,2241.59716666667
250.3587554762,2250.75716666667
250.48157152,2268.26716666667
250.6043716282,2287.84383333333
250.7271558008,2297.75716666667
250.8499240378,2322.0105
250.9726763392,2339.22716666667
251.095412705,2352.90716666667
251.2181331352,2372.74383333333
251.3408376298,2386.3805
251.4635261888,2408.81383333333
251.5861988122,2416.6705
251.7088555,2414.00716666667
251.8314962522,2425.2805
251.9541210688,2458.01383333333
252.0767299498,2479.74383333333
252.1993228952,2502.51383333333
252.321899905,2535.15383333333
252.4444609792,2552.30716666667
252.5670061178,2577.4605
252.6895353208,2598.00716666667
252.8120485882,2623.2205
252.93454592,2648.1905
253.0570273162,2670.8205
253.1794927768,2699.00716666667
253.3019423018,2720.3205
253.4243758912,2746.87716666667
253.546793545,2762.5105
253.6691952632,2787.76716666667
253.7915810458,2802.23716666667
253.9139508928,2824.30383333333
254.0363048042,2848.40383333333
254.15864278,2868.92383333333
254.2809648202,2889.95383333333
254.4032709248,2900.22716666667
254.5255610938,2919.51716666667
254.6478353272,2937.31383333333
254.770093625,2954.20716666667
254.8923359872,2972.0105
255.0145624138,2990.01383333333
255.1367729048,3004.04383333333
255.2589674602,3012.13383333333
255.38114608,3040.58716666667
255.5033087642,3066.68716666667
255.6254555128,3092.09383333333
255.7475863258,3113.12383333333
255.8697012032,3140.37716666667
255.991800145,3161.8405
256.1138831512,3188.72383333333
256.2359502218,3219.09383333333
256.3580013568,3242.17383333333
256.4800365562,3265.5905
256.60205582,3299.59716666666
256.7240591482,3319.5305
256.8460465408,3349.36716666666
256.9680179978,3371.20716666666
257.0899735192,3389.4105
257.211913105,3408.24716666666
257.3338367552,3429.68383333333
257.4557444698,3448.71383333333
257.5776362488,3462.99716666666
257.6995120922,3484.56383333333
257.821372,3494.46383333333
257.9432159722,3515.4605
258.0650440088,3537.63716666667
258.1868561098,3555.02383333333
258.3086522752,3574.3805
258.430432505,3585.6105
258.5521967992,3607.5905
258.6739451578,3629.3705
258.7956775808,3648.96383333333
258.9173940682,3667.87383333333
259.03909462,3675.78716666667
259.1607792362,3678.9805
259.2824479168,3695.40716666667
259.4041006618,3712.27383333333
259.5257374712,3734.62383333333
259.647358345,3752.92383333333
259.7689632832,3769.77383333333
259.8905522858,3786.0305
260.0121253528,3796.50383333333
260.1336824842,3808.13716666667
260.25522368,3831.09383333333
260.3767489402,3844.25716666667
260.4982582648,3861.9305
260.6197516538,3882.1805
260.7412291072,3895.40716666667
260.862690625,3913.11383333333
260.9841362072,3930.65716666667
261.1055658538,3944.1605
261.2269795648,3964.95383333333
261.3483773402,3970.9905
261.46975918,3984.98383333333
261.5911250842,3995.17716666667
261.7124750528,4008.82383333333
261.8338090858,4013.47716666666
261.9551271832,4028.70716666666
262.076429345,4055.31716666666
262.1977155712,4065.27383333333
262.3189858618,4073.18716666667
262.4402402168,4080.2005
262.5614786362,4090.16383333333
262.68270112,4099.50716666666
262.8039076682,4101.84383333333
262.9250982808,4112.21716666666
263.0462729578,4124.3805
263.1674316992,4125.12383333333
263.288574505,4134.9105
263.4097013752,4141.3005
263.5308123098,4142.0505
263.6519073088,4143.43383333333
263.7729863722,4157.3405
263.8940495,4167.43383333333
264.0150966922,4168.09383333333
264.1361279488,4182.84383333333
264.2571432698,4187.7605
264.3781426552,4196.8105
264.499126105,4210.23383333333
264.6200936192,4218.60383333333
264.7410451978,4227.16716666667
264.8619808408,4234.28716666667
264.9829005482,4246.6105
265.10380432,4249.9905
265.2246921562,4259.14383333333
265.3455640568,4269.9805
265.4664200218,4276.37383333333
265.5872600512,4274.42716666667
265.708084145,4287.95383333333
265.8288923032,4288.33383333333
265.9496845258,4300.19383333333
266.0704608128,4301.6905
266.1912211642,4303.7205
266.31196558,4303.90716666667
266.4326940602,4300.66383333333
266.5534066048,4306.47383333333
266.6741032138,4313.27716666667
266.7947838872,4308.0305
266.915448625,4313.12716666667
267.0360974272,4312.46716666667
267.1567302938,4314.02716666667
267.2773472248,4315.83383333333
267.3979482202,4322.9405
267.51853328,4317.24716666667
267.6391024042,4329.04716666667
267.7596555928,4333.70383333333
267.8801928458,4332.5205
268.0007141632,4332.72716666667
268.121219545,4340.71716666667
268.2417089912,4334.72716666667
268.3621825018,4339.82716666667
268.4826400768,4352.77383333333
268.6030817162,4353.9805
268.72350742,4358.39716666667
268.8439171882,4362.40383333333
268.9643110208,4369.7105
269.0846889178,4372.91716666667
269.2050508792,4375.68716666667
269.325396905,4370.83383333333
269.4457269952,4371.97716666667
269.5660411498,4376.1405
269.6863393688,4380.78383333333
269.8066216522,4382.14716666667
269.926888,4380.5005
270.0471384122,4385.0205
270.1673728888,4392.20383333333
270.2875914298,4392.80383333333
270.4077940352,4396.71383333333
270.527980705,4398.96383333333
270.6481514392,4398.9605
270.7683062378,4402.4905
270.8884451008,4400.66716666667
271.0085680282,4396.52716666667
271.12867502,4401.35716666667
271.2487660762,4392.6605
271.3688411968,4393.6105
271.4889003818,4406.1105
271.6089436312,4412.04383333333
271.728970945,4415.9805
271.8489823232,4415.20716666667
271.9689777658,4418.99716666667
272.0889572728,4423.4405
272.2089208442,4429.81383333333
272.32886848,4436.6105
272.4488001802,4428.53716666667
272.5687159448,4428.47383333333
272.6886157738,4437.8305
272.8084996672,4437.6105
272.928367625,4442.5105
273.0482196472,4451.8105
273.1680557338,4449.21716666667
273.2878758848,4460.26383333333
273.4076801002,4459.60383333333
273.52746838,4459.82383333333
273.6472407242,4461.33716666667
273.7669971328,4468.1805
273.8867376058,4468.1205
274.0064621432,4467.0305
274.126170745,4468.56716666667
274.2458634112,4477.7105
274.3655401418,4483.11383333333
274.4852009368,4480.4605
274.6048457962,4497.6105
274.72447472,4494.97383333333
274.8440877082,4498.77716666667
274.9636847608,4506.42716666667
275.0832658778,4515.36383333333
275.2028310592,4510.8105
275.322380305,4510.64716666667
275.4419136152,4521.58716666667
275.5614309898,4517.5305
275.6809324288,4516.3905
275.8004179322,4521.62383333333
275.9198875,4545.75383333333
276.0393411322,4536.5005
276.1587788288,4529.6105
276.2782005898,4537.6805
276.3976064152,4548.80716666667
276.516996305,4544.7505
276.6363702592,4551.96383333333
276.7557282778,4552.7105
276.8750703608,4552.2905
276.9943965082,4556.76716666667
277.11370672,4557.67383333333
277.2330009962,4553.17716666667
277.3522793368,4568.5705
277.4715417418,4572.41716666667
277.5907882112,4577.5805
277.710018745,4583.20716666667
277.8292333432,4590.2705
277.9484320058,4594.1105
278.0676147328,4597.87716666667
278.1867815242,4600.95383333333
278.30593238,4601.57716666667
278.4250673002,4615.52716666667
278.5441862848,4617.41716666667
278.6632893338,4623.93716666667
278.7823764472,4626.07716666667
278.901447625,4625.87383333333
279.0205028672,4628.99383333333
279.1395421738,4638.22716666667
279.2585655448,4641.51383333333
279.3775729802,4642.6605
279.49656448,4646.55383333333
279.6155400442,4649.72383333333
279.7344996728,4656.62383333333
279.8534433658,4650.03383333333
279.9723711232,4652.34716666667
280.091282945,4656.75383333333
280.2101788312,4658.59716666667
280.3290587818,4665.5205
280.4479227968,4665.71716666667
280.5667708762,4661.75716666667
280.68560302,4664.02383333333
280.8044192282,4664.37383333333
280.9232195008,4669.0705
281.0420038378,4672.4505
281.1607722392,4671.0405
281.279524705,4684.4305
281.3982612352,4678.1905
281.5169818298,4691.31716666667
281.6356864888,4698.3305
281.7543752122,4702.83383333333
281.873048,4707.24383333333
281.9917048522,4713.4605
282.1103457688,4721.36716666667
282.2289707498,4717.7605
282.3475797952,4722.26383333333
282.466172905,4724.42716666667
282.5847500792,4728.91716666667
282.7033113178,4733.0105
282.8218566208,4728.9205
282.9403859882,4721.55383333333
283.05889942,4725.9205
283.1773969162,4736.42383333333
283.2958784768,4737.59383333333
283.4143441018,4738.78716666667
283.5327937912,4740.05383333333
283.651227545,4745.33716666667
283.7696453632,4743.4605
283.8880472458,4743.02716666667
284.0064331928,4751.7605
284.1248032042,4754.92383333333
284.24315728,4751.6205
284.3614954202,4754.27383333333
284.4798176248,4756.6205
284.5981238938,4772.08716666667
284.7164142272,4777.41383333333
284.834688625,4775.72383333333
284.9529470872,4782.29383333333
285.0711896138,4777.7805
285.1894162048,4779.41383333333
285.3076268602,4782.4905
285.42582158,4785.37716666667
285.5440003642,4789.48383333333
285.6621632128,4790.46716666667
285.7803101258,4796.73716666667
285.8984411032,4802.3405
286.016556145,4796.95716666667
286.1346552512,4801.5205
286.2527384218,4807.0005
286.3708056568,4803.72383333333
286.4888569562,4809.50383333333
286.60689232,4815.2205
286.7249117482,4807.12383333333
286.8429152408,4812.15716666667
286.9609027978,4816.3205
287.0788744192,4820.25383333333
287.196830105,4827.44383333333
287.3147698552,4827.61716666667
287.4326936698,4823.42716666667
287.5506015488,4829.18383333333
287.6684934922,4830.4405
287.7863695,4838.01716666667
287.9042295722,4837.47383333333
288.0220737088,4839.79716666667
288.1399019098,4837.95716666667
288.2577141752,4842.46716666667
288.375510505,4840.04383333333
288.4932908992,4845.4505
288.6110553578,4844.38383333333
288.7288038808,4838.95383333333
288.8465364682,4835.28716666667
288.96425312,4837.40383333333
289.0819538362,4836.82383333333
289.1996386168,4847.66716666667
289.3173074618,4858.61716666667
289.4349603712,4856.59716666667
289.552597345,4864.83716666667
289.6702183832,4870.65383333333
289.7878234858,4874.30383333333
289.9054126528,4882.4305
290.0229858842,4888.28716666667
290.14054318,4896.1905
290.2580845402,4902.84716666667
290.3756099648,4907.0105
290.4931194538,4918.13716666667
290.6106130072,4927.63383333333
290.728090625,4932.96716666667
290.8455523072,4939.10383333333
290.9629980538,4949.3705
291.0804278648,4956.4005
291.1978417402,4958.80383333333
291.31523968,4965.27716666667
291.4326216842,4973.1805
291.5499877528,4979.98716666667
291.6673378858,4996.81716666667
291.7846720832,4998.5605
291.901990345,5009.32716666667
292.0192926712,5022.67716666667
292.1365790618,5028.95383333333
292.2538495168,5032.17383333333
292.3711040362,5038.08716666667
292.48834262,5050.87716666667
292.6055652682,5054.3605
292.7227719808,5065.3805
292.8399627578,5074.61383333333
292.9571375992,5081.65383333333
293.074296505,5093.61716666667
293.1914394752,5097.28716666667
293.3085665098,5101.9105
293.4256776088,5118.69383333333
293.5427727722,5121.99383333333
293.659852,5134.31383333333
293.7769152922,5142.99383333333
293.8939626488,5157.65383333333
294.0109940698,5162.16383333333
294.1280095552,5167.04383333333
294.245009105,5179.3105
294.3619927192,5185.93383333333
294.4789603978,5196.3205
294.5959121408,5206.51716666667
294.7128479482,5213.4705
294.82976782,5227.71383333333
294.9466717562,5232.48716666667
295.0635597568,5239.37383333333
295.1804318218,5256.65716666667
295.2972879512,5261.49716666667
295.414128145,5268.3305
295.5309524032,5280.06383333333
295.6477607258,5294.29716666667
295.7645531128,5296.52716666667
295.8813295642,5309.86383333333
295.99809008,5317.57383333333
296.1148346602,5333.73383333333
296.2315633048,5365.2705
296.3482760138,5341.57383333333
296.4649727872,5351.8605
296.581653625,5369.78716666667
296.6983185272,5381.37716666667
296.8149674938,5390.1405
296.9316005248,5398.99716666667
297.0482176202,5411.0405
297.16481878,5408.70383333333
297.2814040042,5421.02716666667
297.3979732928,5439.28716666667
297.5145266458,5449.68383333333
297.6310640632,5454.4205
297.747585545,5467.1705
297.8640910912,5479.19383333333
297.9805807018,5487.75383333333
298.0970543768,5492.7905
298.2135121162,5493.80716666667
298.32995392,5510.87383333333
298.4463797882,5514.19716666666
298.5627897208,5517.56383333333
298.6791837178,5525.2805
298.7955617792,5542.5705
298.911923905,5548.7305
299.0282700952,5555.63383333333
299.1446003498,5562.88383333333
299.2609146688,5567.94383333333
299.3772130522,5577.3005
299.4934955,5579.51383333333
299.6097620122,5615.27383333333
299.7260125888,5600.02383333333
299.8422472298,5606.8405
299.9584659352,5610.43716666667
300.074668705,5621.6605
300.1908555392,5630.88383333333
300.3070264378,5633.20716666667
300.4231814008,5634.8105
300.5393204282,5644.06383333333
300.65544352,5650.2605
300.7715506762,5654.12383333333
300.8876418968,5662.38383333333
301.0037171818,5670.15716666667
301.1197765312,5677.0805
301.235819945,5678.8705
301.3518474232,5685.18716666667
301.4678589658,5690.25383333333
301.5838545728,5700.67716666667
301.6998342442,5700.35383333333
301.81579798,5708.4305
301.9317457802,5713.45716666667
302.0476776448,5714.36383333333
302.1635935738,5716.1005
302.2794935672,5727.1005
302.395377625,5721.79716666667
302.5112457472,5729.0105
302.6270979338,5735.27716666667
302.7429341848,5744.06716666667
302.8587545002,5748.9305
302.97455888,5752.0805
303.0903473242,5753.92383333333
303.2061198328,5759.5405
