UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,161800
Integration Time,1000
Averages,300
Date,12/21/2020 3:36:18 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1566.26333333333
Reference Date,Multiple Library Date
User Note,


181.8418,1566.26333333333
181.9732053322,-76.9321444444444
182.1045947288,-80.1088111111111
182.2359681898,-81.8221444444444
182.3673257152,-63.9521444444444
182.498667305,-61.2088111111111
182.6299929592,-63.9921444444444
182.7613026778,-62.7954777777777
182.8925964608,-61.4988111111111
183.0238743082,-60.5288111111111
183.15513622,-63.4954777777777
183.2863821962,-62.0621444444444
183.4176122368,-58.4188111111111
183.5488263418,-56.8454777777778
183.6800245112,-62.0621444444444
183.811206745,-56.2654777777778
183.9423730432,-58.6288111111111
184.0735234058,-58.4621444444444
184.2046578328,-55.4121444444444
184.3357763242,-58.4721444444444
184.46687888,-58.7254777777778
184.5979655002,-55.9388111111111
184.7290361848,-59.1588111111111
184.8600909338,-56.1488111111111
184.9911297472,-54.2521444444444
185.122152625,-57.4454777777778
185.2531595672,-53.3421444444444
185.3841505738,-55.6954777777778
185.5151256448,-54.0521444444444
185.6460847802,-56.5721444444444
185.77702798,-58.4321444444444
185.9079552442,-57.4454777777778
186.0388665728,-55.7288111111111
186.1697619658,-55.9488111111111
186.3006414232,-53.3821444444444
186.431504945,-57.8654777777778
186.5623525312,-55.0554777777778
186.6931841818,-59.2121444444444
186.8239998968,-56.6721444444444
186.9547996762,-51.1454777777778
187.08558352,-56.3188111111111
187.2163514282,-53.1988111111111
187.3471034008,-60.2021444444444
187.4778394378,-58.9054777777778
187.6085595392,-53.1321444444444
187.739263705,-53.6088111111111
187.8699519352,-55.3354777777778
188.0006242298,-55.7621444444444
188.1312805888,-52.9321444444444
188.2619210122,-54.4821444444444
188.3925455,-58.0254777777778
188.5231540522,-56.4521444444444
188.6537466688,-56.8354777777778
188.7843233498,-57.7854777777778
188.9148840952,-54.9821444444444
189.045428905,-55.2388111111111
189.1759577792,-57.1454777777778
189.3064707178,-54.1621444444444
189.4369677208,-57.5954777777778
189.5674487882,-56.7954777777778
189.69791392,-49.8288111111111
189.8283631162,-55.8488111111111
189.9587963768,-57.4421444444444
190.0892137018,-54.9721444444444
190.2196150912,-56.4921444444444
190.350000545,-57.0488111111111
190.4803700632,-56.4721444444444
190.6107236458,-55.3621444444444
190.7410612928,-56.7054777777778
190.8713830042,-49.7154777777778
191.00168878,-55.2221444444444
191.1319786202,-55.2688111111111
191.2622525248,-57.0654777777778
191.3925104938,-51.8621444444444
191.5227525272,-55.3054777777778
191.652978625,-49.0454777777778
191.7831887872,-51.4954777777778
191.9133830138,-54.7654777777778
192.0435613048,-54.1488111111111
192.1737236602,-52.1088111111111
192.30387008,-52.7988111111111
192.4340005642,-56.0888111111111
192.5641151128,-51.4621444444444
192.6942137258,-55.9488111111111
192.8242964032,-51.2888111111111
192.954363145,-52.6721444444444
193.0844139512,-53.8888111111111
193.2144488218,-52.9088111111111
193.3444677568,-55.3754777777778
193.4744707562,-51.1654777777778
193.60445782,-53.9421444444444
193.7344289482,-52.0954777777778
193.8643841408,-51.3721444444444
193.9943233978,-50.8454777777778
194.1242467192,-50.9021444444444
194.254154105,-49.6954777777778
194.3840455552,-50.5954777777778
194.5139210698,-51.9121444444444
194.6437806488,-51.1354777777778
194.7736242922,-50.4088111111111
194.903452,-52.3388111111111
195.0332637722,-43.4054777777778
195.1630596088,-52.3154777777778
195.2928395098,-52.7621444444444
195.4226034752,-47.3454777777778
195.552351505,-51.9554777777778
195.6820835992,-48.8388111111111
195.8117997578,-51.6788111111111
195.9414999808,-51.4654777777778
196.0711842682,-53.8954777777778
196.20085262,-51.1554777777778
196.3305050362,-53.9754777777778
196.4601415168,-50.7288111111111
196.5897620618,-47.9621444444444
196.7193666712,-49.3221444444444
196.848955345,-52.3621444444444
196.9785280832,-51.3854777777778
197.1080848858,-52.1154777777778
197.2376257528,-49.9788111111111
197.3671506842,-51.4221444444444
197.49665968,-50.1654777777778
197.6261527402,-50.2088111111111
197.7556298648,-49.2454777777778
197.8850910538,-49.4588111111111
198.0145363072,-48.6188111111111
198.143965625,-46.5754777777778
198.2733790072,-50.9521444444444
198.4027764538,-48.5388111111111
198.5321579648,-50.5521444444444
198.6615235402,-47.3588111111111
198.79087318,-47.3421444444445
198.9202068842,-45.9821444444445
199.0495246528,-50.0021444444444
199.1788264858,-48.0854777777778
199.3081123832,-49.3488111111111
199.437382345,-47.8388111111111
199.5666363712,-48.2021444444444
199.6958744618,-49.1088111111111
199.8250966168,-46.0821444444445
199.9543028362,-45.0721444444445
200.08349312,-48.4654777777778
200.2126674682,-49.9121444444444
200.3418258808,-45.5421444444445
200.4709683578,-48.0654777777778
200.6000948992,-47.9754777777778
200.729205505,-50.4488111111111
200.8583001752,-45.7288111111111
200.9873789098,-44.5288111111111
201.1164417088,-47.4621444444444
201.2454885722,-44.4188111111111
201.3745195,-46.2121444444444
201.5035344922,-47.1488111111111
201.6325335488,-46.4588111111111
201.7615166698,-43.5888111111111
201.8904838552,-45.9754777777778
202.019435105,-44.1088111111111
202.1483704192,-44.6488111111111
202.2772897978,-45.0688111111111
202.4061932408,-44.6188111111111
202.5350807482,-47.0521444444445
202.66395232,-43.0488111111111
202.7928079562,-45.5821444444445
202.9216476568,-40.1421444444444
203.0504714218,-41.8954777777778
203.1792792512,-43.7721444444445
203.308071145,-44.7854777777778
203.4368471032,-31.6954777777778
203.5656071258,-44.4288111111111
203.6943512128,-43.7054777777778
203.8230793642,-42.6754777777778
203.95179158,-43.1721444444445
204.0804878602,-45.9721444444445
204.2091682048,-40.0121444444445
204.3378326138,-43.9188111111111
204.4664810872,-39.7954777777778
204.595113625,-42.7154777777778
204.7237302272,-40.9221444444445
204.8523308938,-39.3754777777778
204.9809156248,-42.7021444444445
205.1094844202,-38.7654777777778
205.23803728,-40.7454777777778
205.3665742042,-40.6021444444444
205.4950951928,-37.9688111111111
205.6236002458,-42.6021444444445
205.7520893632,-37.5321444444445
205.880562545,-38.5554777777778
206.0090197912,-39.5888111111111
206.1374611018,-40.5754777777778
206.2658864768,-32.6421444444445
206.3942959162,-38.3988111111111
206.52268942,-40.1954777777778
206.6510669882,-39.3988111111111
206.7794286208,-34.5888111111111
206.9077743178,-38.6521444444445
207.0361040792,-34.5688111111111
207.164417905,-37.6588111111111
207.2927157952,-38.2754777777778
207.4209977498,-37.3321444444445
207.5492637688,-37.2654777777778
207.6775138522,-34.0754777777778
207.805748,-36.9921444444445
207.9339662122,-34.0321444444445
208.0621684888,-37.9754777777778
208.1903548298,-34.9454777777778
208.3185252352,-35.8421444444445
208.446679705,-34.4054777777778
208.5748182392,-34.2454777777778
208.7029408378,-33.0354777777778
208.8310475008,-34.9888111111111
208.9591382282,-34.0788111111111
209.08721302,-36.8354777777778
209.2152718762,-35.9754777777778
209.3433147968,-29.3954777777778
209.4713417818,-34.3054777777778
209.5993528312,-35.0454777777778
209.727347945,-34.4121444444445
209.8553271232,-34.5121444444445
209.9832903658,-31.1354777777778
210.1112376728,-33.9521444444445
210.2391690442,-35.1454777777778
210.36708448,-36.7021444444445
210.4949839802,-33.7588111111111
210.6228675448,-31.4688111111111
210.7507351738,-29.6688111111111
210.8785868672,-34.3054777777778
211.006422625,-32.5121444444445
211.1342424472,-27.2654777777778
211.2620463338,-31.7588111111111
211.3898342848,-28.2021444444445
211.5176063002,-31.6121444444445
211.64536238,-28.3988111111111
211.7731025242,-32.1121444444445
211.9008267328,-29.5754777777778
212.0285350058,-30.0388111111111
212.1562273432,-28.3888111111111
212.283903745,-23.9788111111111
212.4115642112,-29.4788111111111
212.5392087418,-27.1088111111111
212.6668373368,-26.3821444444445
212.7944499962,-28.1421444444445
212.92204672,-27.3888111111111
213.0496275082,-28.3621444444444
213.1771923608,-26.8321444444445
213.3047412778,-23.5854777777778
213.4322742592,-27.3621444444445
213.559791305,-25.1221444444445
213.6872924152,-24.1788111111111
213.8147775898,-25.5754777777778
213.9422468288,-24.7954777777778
214.0697001322,-22.8121444444445
214.1971375,-24.6754777777778
214.3245589322,-21.8121444444445
214.4519644288,-22.5854777777778
214.5793539898,-21.2354777777778
214.7067276152,-22.7754777777778
214.834085305,-21.9688111111111
214.9614270592,-23.6254777777778
215.0887528778,-20.2254777777778
215.2160627608,-21.9388111111111
215.3433567082,-19.1388111111111
215.47063472,-19.0621444444445
215.5978967962,-18.8821444444445
215.7251429368,-14.7688111111111
215.8523731418,-15.6788111111111
215.9795874112,-19.9421444444445
216.106785745,-19.6454777777778
216.2339681432,-16.5721444444445
216.3611346058,-13.4721444444444
216.4882851328,-14.8321444444445
216.6154197242,-17.1188111111111
216.74253838,-11.3254777777778
216.8696411002,-13.7954777777778
216.9967278848,-12.8888111111111
217.1237987338,-13.9588111111111
217.2508536472,-16.3488111111111
217.377892625,-11.3154777777778
217.5049156672,-11.2488111111111
217.6319227738,-13.5621444444444
217.7589139448,-14.6621444444445
217.8858891802,-12.8188111111111
218.01284848,-12.2621444444444
218.1397918442,-13.9221444444444
218.2667192728,-10.7654777777778
218.3936307658,-9.97547777777777
218.5205263232,-9.5688111111111
218.647405945,-6.88214444444445
218.7742696312,-7.28214444444444
218.9011173818,-9.82547777777777
219.0279491968,-8.27214444444444
219.1547650762,-8.33214444444444
219.28156502,-6.00547777777778
219.4083490282,-3.75214444444444
219.5351171008,-4.04547777777778
219.6618692378,-3.50214444444444
219.7886054392,-3.25547777777778
219.915325705,-2.07547777777778
220.0420300352,-4.29214444444444
220.1687184298,-2.64547777777778
220.2953908888,-0.872144444444444
220.4220474122,-1.67547777777778
220.548688,-3.44214444444444
220.6753126522,-3.27547777777778
220.8019213688,-0.00547777777777786
220.9285141498,-0.808811111111111
221.0550909952,2.32118888888889
221.181651905,2.36118888888889
221.3081968792,-0.0488111111111112
221.4347259178,3.96452222222222
221.5612390208,4.76785555555556
221.6877361882,-0.612144444444445
221.81421742,2.50118888888889
221.9406827162,1.30785555555556
222.0671320768,4.39118888888889
222.1935655018,0.334522222222222
222.3199829912,2.88452222222222
222.446384545,4.39785555555556
222.5727701632,1.69452222222222
222.6991398458,7.12452222222222
222.8254935928,7.03452222222222
222.9518314042,4.95452222222222
223.07815328,10.6211888888889
223.2044592202,11.5745222222222
223.3307492248,15.1011888888889
223.4570232938,11.7311888888889
223.5832814272,12.0011888888889
223.709523625,13.4945222222222
223.8357498872,14.9845222222222
223.9619602138,21.0878555555555
224.0881546048,15.0011888888889
224.2143330602,16.4778555555555
224.34049558,17.9678555555555
224.4666421642,14.6711888888889
224.5927728128,21.0311888888889
224.7188875258,14.6711888888889
224.8449863032,20.8811888888889
224.971069145,20.8111888888889
225.0971360512,18.0378555555555
225.2231870218,21.6245222222222
225.3492220568,21.0178555555555
225.4752411562,22.1545222222222
225.60124432,25.6345222222222
225.7272315482,27.2911888888889
225.8532028408,28.3278555555555
225.9791581978,28.7111888888889
226.1050976192,25.6411888888889
226.231021105,32.6345222222222
226.3569286552,32.1678555555555
226.4828202698,30.4778555555555
226.6086959488,38.5511888888889
226.7345556922,34.1678555555555
226.8603995,37.7745222222222
226.9862273722,39.8145222222222
227.1120393088,40.5445222222222
227.2378353098,40.7445222222222
227.3636153752,41.4578555555555
227.489379505,49.3511888888889
227.6151276992,42.8545222222222
227.7408599578,39.4711888888889
227.8665762808,46.7678555555555
227.9922766682,47.2445222222222
228.11796112,49.4978555555556
228.2436296362,49.3711888888889
228.3692822168,52.3845222222222
228.4949188618,50.9845222222222
228.6205395712,56.7811888888889
228.746144345,64.0778555555556
228.8717331832,62.0045222222223
228.9973060858,61.6178555555556
229.1228630528,66.1978555555556
229.2484040842,69.1845222222223
229.37392918,68.2745222222223
229.4994383402,75.0578555555556
229.6249315648,73.0378555555556
229.7504088538,75.5078555555556
229.8758702072,79.551188888889
230.001315625,79.3378555555556
230.1267451072,78.4545222222223
230.2521586538,86.5045222222223
230.3775562648,85.651188888889
230.5029379402,81.4145222222223
230.62830368,84.151188888889
230.7536534842,86.9178555555556
230.8789873528,88.2811888888889
231.0043052858,99.1445222222223
231.1296072832,94.5678555555556
231.254893345,101.197855555556
231.3801634712,107.191188888889
231.5054176618,102.661188888889
231.6306559168,105.071188888889
231.7558782362,100.651188888889
231.88108462,110.811188888889
232.0062750682,109.661188888889
232.1314495808,117.444522222222
232.2566081578,110.194522222222
232.3817507992,114.994522222222
232.506877505,112.297855555556
232.6319882752,115.641188888889
232.7570831098,123.901188888889
232.8821620088,126.731188888889
233.0072249722,128.877855555555
233.132272,124.994522222222
233.2573030922,120.214522222222
233.3823182488,130.211188888889
233.5073174698,128.791188888889
233.6323007552,131.797855555556
233.757268105,121.301188888889
233.8822195192,124.281188888889
234.0071549978,127.581188888889
234.1320745408,131.931188888889
234.2569781482,126.024522222222
234.38186582,137.487855555556
234.5067375562,131.204522222222
234.6315933568,130.284522222222
234.7564332218,150.817855555556
234.8812571512,127.907855555556
235.006065145,128.411188888889
235.1308572032,134.211188888889
235.2556333258,132.234522222222
235.3803935128,129.957855555556
235.5051377642,135.764522222222
235.62986608,135.914522222222
235.7545784602,131.131188888889
235.8792749048,129.961188888889
236.0039554138,135.221188888889
236.1286199872,129.044522222222
236.253268625,130.321188888889
236.3779013272,135.971188888889
236.5025180938,131.341188888889
236.6271189248,128.601188888889
236.7517038202,130.294522222222
236.87627278,131.724522222222
237.0008258042,127.087855555556
237.1253628928,135.434522222222
237.2498840458,127.167855555556
237.3743892632,128.091188888889
237.498878545,127.531188888889
237.6233518912,127.337855555556
237.7478093018,124.061188888889
237.8722507768,127.271188888889
237.9966763162,122.261188888889
238.12108592,121.487855555556
238.2454795882,126.884522222222
238.3698573208,113.564522222222
238.4942191178,120.911188888889
238.6185649792,119.331188888889
238.742894905,116.114522222222
238.8672088952,115.511188888889
238.9915069498,117.994522222222
239.1157890688,116.037855555556
239.2400552522,115.244522222222
239.3643055,115.724522222222
239.4885398122,112.351188888889
239.6127581888,110.261188888889
239.7369606298,117.751188888889
239.8611471352,107.871188888889
239.985317705,112.397855555556
240.1094723392,113.247855555556
240.2336110378,110.264522222222
240.3577338008,112.017855555556
240.4818406282,105.334522222222
240.60593152,105.401188888889
240.7300064762,116.324522222222
240.8540654968,101.054522222222
240.9781085818,104.424522222222
241.1021357312,103.527855555556
241.226146945,109.404522222222
241.3501422232,109.001188888889
241.4741215658,102.061188888889
241.5980849728,101.754522222222
241.7220324442,97.9211888888889
241.84596398,98.2545222222223
241.9698795802,97.8578555555556
242.0937792448,101.247855555556
242.2176629738,100.091188888889
242.3415307672,101.421188888889
242.465382625,101.834522222222
242.5892185472,101.941188888889
242.7130385338,99.9111888888889
242.8368425848,105.334522222222
242.9606307002,101.847855555556
243.08440288,97.7578555555556
243.2081591242,98.1945222222223
243.3318994328,96.5178555555556
243.4556238058,95.7045222222223
243.5793322432,95.111188888889
243.703024745,96.5345222222223
243.8267013112,96.5511888888889
243.9503619418,94.0945222222223
244.0740066368,97.6978555555556
244.1976353962,92.711188888889
244.32124822,95.4745222222223
244.4448451082,95.1611888888889
244.5684260608,94.5045222222223
244.6919910778,96.3078555555556
244.8155401592,91.8945222222223
244.939073305,96.5945222222223
245.0625905152,93.1045222222223
245.1860917898,92.2845222222223
245.3095771288,92.5645222222223
245.4330465322,90.8045222222223
245.5565,87.9545222222223
245.6799375322,92.1178555555556
245.8033591288,96.4278555555556
245.9267647898,90.6311888888889
246.0501545152,92.781188888889
246.173528305,94.401188888889
246.2968861592,89.2878555555556
246.4202280778,90.4211888888889
246.5435540608,91.891188888889
246.6668641082,93.4045222222223
246.79015822,91.3478555555556
246.9134363962,96.7045222222223
247.0366986368,92.701188888889
247.1599449418,91.8078555555556
247.2831753112,96.5745222222223
247.406389745,95.141188888889
247.5295882432,95.0278555555556
247.6527708058,94.341188888889
247.7759374328,94.071188888889
247.8990881242,98.3278555555556
248.02222288,98.8711888888889
248.1453417002,93.6545222222223
248.2684445848,94.5445222222223
248.3915315338,95.3978555555556
248.5146025472,95.6178555555556
248.637657625,100.861188888889
248.7606967672,97.3478555555556
248.8837199738,96.5211888888889
249.0067272448,98.3311888888889
249.1297185802,97.4111888888889
249.25269398,98.0078555555556
249.3756534442,95.041188888889
249.4985969728,99.9611888888889
249.6215245658,104.544522222222
249.7444362232,103.357855555556
249.867331945,103.031188888889
249.9902117312,105.024522222222
250.1130755818,102.207855555556
250.2359234968,108.524522222222
250.3587554762,104.344522222222
250.48157152,104.097855555556
250.6043716282,107.971188888889
250.7271558008,104.991188888889
250.8499240378,107.094522222222
250.9726763392,106.044522222222
251.095412705,102.567855555556
251.2181331352,106.371188888889
251.3408376298,105.441188888889
251.4635261888,111.027855555556
251.5861988122,113.457855555556
251.7088555,113.174522222222
251.8314962522,109.014522222222
251.9541210688,113.837855555556
252.0767299498,112.701188888889
252.1993228952,111.604522222222
252.321899905,118.467855555556
252.4444609792,114.164522222222
252.5670061178,114.461188888889
252.6895353208,116.614522222222
252.8120485882,117.864522222222
252.93454592,117.187855555556
253.0570273162,118.307855555556
253.1794927768,119.944522222222
253.3019423018,121.091188888889
253.4243758912,123.981188888889
253.546793545,117.774522222222
253.6691952632,126.881188888889
253.7915810458,123.444522222222
253.9139508928,122.861188888889
254.0363048042,127.541188888889
254.15864278,129.147855555556
254.2809648202,130.124522222222
254.4032709248,128.581188888889
254.5255610938,128.091188888889
254.6478353272,130.211188888889
254.770093625,128.294522222222
254.8923359872,124.691188888889
255.0145624138,123.644522222222
255.1367729048,129.621188888889
255.2589674602,129.384522222222
255.38114608,131.557855555556
255.5033087642,134.654522222222
255.6254555128,133.407855555556
255.7475863258,134.407855555556
255.8697012032,136.364522222222
255.991800145,133.507855555556
256.1138831512,139.637855555556
256.2359502218,144.084522222222
256.3580013568,140.397855555556
256.4800365562,139.157855555556
256.60205582,140.817855555556
256.7240591482,138.044522222222
256.8460465408,146.521188888889
256.9680179978,142.134522222222
257.0899735192,141.794522222222
257.211913105,143.661188888889
257.3338367552,142.367855555556
257.4557444698,146.214522222222
257.5776362488,142.154522222222
257.6995120922,143.941188888889
257.821372,137.461188888889
257.9432159722,141.727855555556
258.0650440088,147.311188888889
258.1868561098,147.001188888889
258.3086522752,147.654522222222
258.430432505,144.021188888889
258.5521967992,148.394522222222
258.6739451578,148.954522222222
258.7956775808,148.724522222222
258.9173940682,151.834522222222
259.03909462,148.641188888889
259.1607792362,148.227855555556
259.2824479168,149.487855555556
259.4041006618,149.914522222222
259.5257374712,149.947855555556
259.647358345,153.297855555556
259.7689632832,155.277855555556
259.8905522858,155.344522222222
260.0121253528,149.484522222222
260.1336824842,151.151188888889
260.25522368,153.341188888889
260.3767489402,152.247855555556
260.4982582648,150.984522222222
260.6197516538,152.721188888889
260.7412291072,151.457855555556
260.862690625,152.977855555556
260.9841362072,155.617855555556
261.1055658538,156.294522222222
261.2269795648,155.301188888889
261.3483773402,151.711188888889
261.46975918,154.491188888889
261.5911250842,151.914522222222
261.7124750528,155.191188888889
261.8338090858,152.861188888889
261.9551271832,154.627855555556
262.076429345,161.377855555556
262.1977155712,156.964522222222
262.3189858618,153.404522222222
262.4402402168,153.711188888889
262.5614786362,155.534522222222
262.68270112,156.171188888889
262.8039076682,151.537855555556
262.9250982808,153.587855555556
263.0462729578,156.744522222222
263.1674316992,150.551188888889
263.288574505,150.541188888889
263.4097013752,153.977855555556
263.5308123098,155.821188888889
263.6519073088,153.681188888889
263.7729863722,152.281188888889
263.8940495,156.661188888889
264.0150966922,152.921188888889
264.1361279488,156.391188888889
264.2571432698,153.797855555556
264.3781426552,150.771188888889
264.499126105,153.971188888889
264.6200936192,153.781188888889
264.7410451978,152.761188888889
264.8619808408,149.474522222222
264.9829005482,156.421188888889
265.10380432,151.411188888889
265.2246921562,154.104522222222
265.3455640568,155.841188888889
265.4664200218,154.821188888889
265.5872600512,151.177855555556
265.708084145,154.071188888889
265.8288923032,151.887855555556
265.9496845258,153.791188888889
266.0704608128,153.407855555556
266.1912211642,149.211188888889
266.31196558,154.597855555556
266.4326940602,150.801188888889
266.5534066048,151.214522222222
266.6741032138,155.541188888889
266.7947838872,145.037855555556
266.915448625,150.264522222222
267.0360974272,148.531188888889
267.1567302938,143.691188888889
267.2773472248,145.207855555556
267.3979482202,149.334522222222
267.51853328,145.427855555556
267.6391024042,147.337855555556
267.7596555928,149.034522222222
267.8801928458,146.554522222222
268.0007141632,146.284522222222
268.121219545,151.911188888889
268.2417089912,145.187855555556
268.3621825018,146.437855555556
268.4826400768,149.621188888889
268.6030817162,143.077855555556
268.72350742,144.944522222222
268.8439171882,143.087855555556
268.9643110208,146.314522222222
269.0846889178,146.917855555556
269.2050508792,150.004522222222
269.325396905,144.964522222222
269.4457269952,141.217855555556
269.5660411498,141.591188888889
269.6863393688,139.444522222222
269.8066216522,143.471188888889
269.926888,139.947855555556
270.0471384122,139.771188888889
270.1673728888,140.774522222222
270.2875914298,139.434522222222
270.4077940352,140.674522222222
270.527980705,141.114522222222
270.6481514392,136.504522222222
270.7683062378,141.847855555556
270.8884451008,141.057855555556
271.0085680282,139.097855555556
271.12867502,142.444522222222
271.2487660762,135.374522222222
271.3688411968,135.451188888889
271.4889003818,138.671188888889
271.6089436312,141.801188888889
271.728970945,139.667855555556
271.8489823232,134.721188888889
271.9689777658,136.444522222222
272.0889572728,138.647855555556
272.2089208442,142.074522222222
272.32886848,142.937855555556
272.4488001802,134.687855555556
272.5687159448,133.174522222222
272.6886157738,137.731188888889
272.8084996672,135.584522222222
272.928367625,138.247855555556
273.0482196472,136.694522222222
273.1680557338,131.941188888889
273.2878758848,137.541188888889
273.4076801002,135.961188888889
273.52746838,132.414522222222
273.6472407242,131.801188888889
273.7669971328,135.477855555556
273.8867376058,134.707855555556
274.0064621432,131.351188888889
274.126170745,127.887855555556
274.2458634112,131.637855555556
274.3655401418,134.624522222222
274.4852009368,129.521188888889
274.6048457962,134.904522222222
274.72447472,132.344522222222
274.8440877082,133.941188888889
274.9636847608,133.437855555556
275.0832658778,137.511188888889
275.2028310592,129.191188888889
275.322380305,129.594522222222
275.4419136152,139.431188888889
275.5614309898,131.994522222222
275.6809324288,127.021188888889
275.8004179322,130.137855555556
275.9198875,141.504522222222
276.0393411322,134.874522222222
276.1587788288,127.987855555556
276.2782005898,130.027855555556
276.3976064152,136.611188888889
276.516996305,129.447855555556
276.6363702592,133.881188888889
276.7557282778,132.214522222222
276.8750703608,132.014522222222
276.9943965082,133.417855555556
277.11370672,132.527855555556
277.2330009962,130.254522222222
277.3522793368,136.841188888889
277.4715417418,133.514522222222
277.5907882112,132.534522222222
277.710018745,133.801188888889
277.8292333432,130.704522222222
277.9484320058,134.207855555556
278.0676147328,131.401188888889
278.1867815242,131.631188888889
278.30593238,130.224522222222
278.4250673002,138.094522222222
278.5441862848,135.251188888889
278.6632893338,134.991188888889
278.7823764472,135.984522222222
278.901447625,137.737855555556
279.0205028672,136.297855555556
279.1395421738,140.704522222222
279.2585655448,136.631188888889
279.3775729802,137.527855555556
279.49656448,136.697855555556
279.6155400442,133.147855555556
279.7344996728,138.257855555556
279.8534433658,132.027855555556
279.9723711232,131.821188888889
280.091282945,130.591188888889
280.2101788312,125.574522222222
280.3290587818,127.727855555556
280.4479227968,125.517855555556
280.5667708762,120.141188888889
280.68560302,122.314522222222
280.8044192282,122.127855555556
280.9232195008,118.674522222222
281.0420038378,120.817855555556
281.1607722392,117.687855555556
281.279524705,124.351188888889
281.3982612352,117.351188888889
281.5169818298,122.187855555556
281.6356864888,123.267855555556
281.7543752122,117.947855555556
281.873048,117.411188888889
281.9917048522,117.067855555556
282.1103457688,121.697855555556
282.2289707498,114.544522222222
282.3475797952,117.034522222222
282.466172905,114.147855555556
282.5847500792,113.501188888889
282.7033113178,112.934522222222
282.8218566208,115.431188888889
282.9403859882,110.204522222222
283.05889942,109.857855555556
283.1773969162,114.617855555556
283.2958784768,112.964522222222
283.4143441018,113.614522222222
283.5327937912,112.184522222222
283.651227545,112.471188888889
283.7696453632,107.724522222222
283.8880472458,108.167855555556
284.0064331928,111.444522222222
284.1248032042,110.174522222222
284.24315728,107.887855555556
284.3614954202,109.414522222222
284.4798176248,109.487855555556
284.5981238938,110.091188888889
284.7164142272,107.627855555556
284.834688625,105.024522222222
284.9529470872,105.971188888889
285.0711896138,105.661188888889
285.1894162048,102.381188888889
285.3076268602,105.604522222222
285.42582158,106.897855555556
285.5440003642,108.434522222222
285.6621632128,105.744522222222
285.7803101258,109.431188888889
285.8984411032,107.337855555556
286.016556145,104.564522222222
286.1346552512,103.854522222222
286.2527384218,104.164522222222
286.3708056568,101.881188888889
286.4888569562,102.404522222222
286.60689232,107.331188888889
286.7249117482,98.5178555555556
286.8429152408,100.581188888889
286.9609027978,101.574522222222
287.0788744192,101.824522222222
287.196830105,102.247855555556
287.3147698552,98.9511888888889
287.4326936698,99.8911888888889
287.5506015488,101.647855555556
287.6684934922,98.9445222222223
287.7863695,104.174522222222
287.9042295722,102.961188888889
288.0220737088,100.557855555556
288.1399019098,100.121188888889
288.2577141752,101.594522222222
288.375510505,96.4345222222223
288.4932908992,98.8578555555556
288.6110553578,96.8511888888889
288.7288038808,97.8978555555556
288.8465364682,94.901188888889
288.96425312,98.5745222222223
289.0819538362,95.6345222222223
289.1996386168,96.2011888888889
289.3173074618,99.4411888888889
289.4349603712,96.1145222222223
289.552597345,96.8011888888889
289.6702183832,95.3878555555556
289.7878234858,95.821188888889
289.9054126528,94.7545222222223
290.0229858842,94.7678555555556
290.14054318,95.0878555555556
290.2580845402,98.8211888888889
290.3756099648,98.4678555555556
290.4931194538,98.5878555555556
290.6106130072,97.9911888888889
290.728090625,96.1078555555556
290.8455523072,98.3111888888889
290.9629980538,101.154522222222
291.0804278648,98.1078555555556
291.1978417402,94.6678555555556
291.31523968,95.2278555555556
291.4326216842,95.2078555555556
291.5499877528,94.9678555555556
291.6673378858,95.8345222222223
291.7846720832,94.881188888889
291.901990345,96.4145222222223
292.0192926712,98.2178555555556
292.1365790618,94.2445222222223
292.2538495168,93.4345222222223
292.3711040362,92.481188888889
292.48834262,95.9911888888889
292.6055652682,92.9545222222223
292.7227719808,95.8145222222223
292.8399627578,95.9545222222223
292.9571375992,96.5645222222223
293.074296505,98.1078555555556
293.1914394752,95.8778555555556
293.3085665098,92.791188888889
293.4256776088,98.2878555555556
293.5427727722,95.0145222222223
293.659852,95.8711888888889
293.7769152922,94.4378555555556
293.8939626488,96.2411888888889
294.0109940698,95.951188888889
294.1280095552,92.421188888889
294.245009105,95.7445222222223
294.3619927192,92.7378555555556
294.4789603978,95.841188888889
294.5959121408,92.9378555555556
294.7128479482,96.9478555555556
294.82976782,99.3678555555556
294.9466717562,91.6745222222223
295.0635597568,94.0778555555556
295.1804318218,95.821188888889
295.2972879512,97.0945222222223
295.414128145,97.0778555555556
295.5309524032,95.4078555555556
295.6477607258,101.167855555556
295.7645531128,93.3445222222223
295.8813295642,95.9778555555556
295.99809008,94.7545222222223
296.1148346602,98.8945222222223
296.2315633048,118.524522222222
296.3482760138,92.021188888889
296.4649727872,95.011188888889
296.581653625,96.3178555555556
296.6983185272,100.201188888889
296.8149674938,96.1945222222223
296.9316005248,95.5978555555556
297.0482176202,95.7345222222223
297.16481878,94.2545222222223
297.2814040042,94.2545222222223
297.3979732928,95.4111888888889
297.5145266458,97.5711888888889
297.6310640632,94.1845222222223
297.747585545,95.8945222222223
297.8640910912,97.5845222222223
297.9805807018,96.4478555555556
298.0970543768,96.4145222222223
298.2135121162,94.2378555555556
298.32995392,98.4211888888889
298.4463797882,95.6778555555556
298.5627897208,94.841188888889
298.6791837178,92.111188888889
298.7955617792,99.1511888888889
298.911923905,94.6611888888889
