UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,158723
Integration Time,1000
Averages,300
Date,12/10/2020 4:12:35 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5779.15692666667
Reference Date,Multiple Library Date
User Note,


181.8418,1564.86333333333
181.9732053322,-82.95974
182.1045947288,-85.8897399999999
182.2359681898,-87.7230733333333
182.3673257152,-62.24974
182.498667305,-60.00974
182.6299929592,-62.9864066666667
182.7613026778,-61.7964066666667
182.8925964608,-60.4530733333334
183.0238743082,-59.3130733333334
183.15513622,-62.1030733333334
183.2863821962,-60.88974
183.4176122368,-57.51974
183.5488263418,-55.67974
183.6800245112,-60.94974
183.811206745,-55.0030733333334
183.9423730432,-57.5464066666667
184.0735234058,-57.1664066666667
184.2046578328,-54.51974
184.3357763242,-57.22974
184.46687888,-57.4030733333334
184.5979655002,-54.5464066666667
184.7290361848,-57.79974
184.8600909338,-54.52974
184.9911297472,-53.7564066666667
185.122152625,-56.4064066666667
185.2531595672,-52.3230733333334
185.3841505738,-54.2064066666667
185.5151256448,-52.29974
185.6460847802,-55.5530733333334
185.77702798,-57.2464066666667
185.9079552442,-56.38974
186.0388665728,-54.56974
186.1697619658,-54.6730733333334
186.3006414232,-51.9464066666667
186.431504945,-56.72974
186.5623525312,-53.8264066666667
186.6931841818,-58.39974
186.8239998968,-55.6364066666667
186.9547996762,-50.1164066666667
187.08558352,-54.6364066666667
187.2163514282,-51.7964066666667
187.3471034008,-58.92974
187.4778394378,-57.3530733333334
187.6085595392,-51.99974
187.739263705,-52.2964066666667
187.8699519352,-53.9264066666667
188.0006242298,-53.8530733333334
188.1312805888,-51.97974
188.2619210122,-53.4364066666667
188.3925455,-56.9264066666667
188.5231540522,-54.8564066666667
188.6537466688,-55.2630733333334
188.7843233498,-55.8964066666667
188.9148840952,-52.6430733333334
189.045428905,-53.4930733333334
189.1759577792,-54.8864066666667
189.3064707178,-51.8064066666667
189.4369677208,-54.8764066666667
189.5674487882,-54.63974
189.69791392,-46.6530733333334
189.8283631162,-53.4764066666667
189.9587963768,-55.0030733333334
190.0892137018,-52.42974
190.2196150912,-54.2930733333334
190.350000545,-53.97974
190.4803700632,-53.8964066666667
190.6107236458,-52.1164066666667
190.7410612928,-53.47974
190.8713830042,-45.6830733333334
191.00168878,-51.6364066666667
191.1319786202,-50.6964066666667
191.2622525248,-52.8730733333334
191.3925104938,-47.3064066666667
191.5227525272,-50.9230733333334
191.652978625,-44.26974
191.7831887872,-47.1964066666667
191.9133830138,-50.0730733333334
192.0435613048,-49.2830733333333
192.1737236602,-48.1130733333333
192.30387008,-48.6764066666667
192.4340005642,-52.0364066666667
192.5641151128,-46.2464066666667
192.6942137258,-50.96974
192.8242964032,-45.4164066666667
192.954363145,-47.06974
193.0844139512,-47.29974
193.2144488218,-46.2264066666667
193.3444677568,-48.1064066666667
193.4744707562,-43.7330733333334
193.60445782,-45.5930733333334
193.7344289482,-43.49974
193.8643841408,-42.8364066666667
193.9943233978,-41.7730733333334
194.1242467192,-41.9130733333334
194.254154105,-39.8830733333334
194.3840455552,-41.4564066666667
194.5139210698,-43.2730733333334
194.6437806488,-43.20974
194.7736242922,-42.1264066666667
194.903452,-42.9030733333334
195.0332637722,-33.4964066666667
195.1630596088,-41.0930733333334
195.2928395098,-41.0364066666667
195.4226034752,-34.28974
195.552351505,-39.05974
195.6820835992,-35.11974
195.8117997578,-38.1364066666667
195.9414999808,-37.9330733333334
196.0711842682,-39.0964066666667
196.20085262,-34.9164066666667
196.3305050362,-37.25974
196.4601415168,-33.6464066666667
196.5897620618,-30.7230733333333
196.7193666712,-31.6464066666667
196.848955345,-35.55974
196.9785280832,-35.3930733333334
197.1080848858,-35.74974
197.2376257528,-33.35974
197.3671506842,-32.7330733333333
197.49665968,-30.5264066666667
197.6261527402,-29.37974
197.7556298648,-28.0364066666667
197.8850910538,-27.8264066666667
198.0145363072,-26.4864066666667
198.143965625,-24.89974
198.2733790072,-28.35974
198.4027764538,-25.0064066666667
198.5321579648,-25.3664066666667
198.6615235402,-21.55974
198.79087318,-20.54974
198.9202068842,-18.87974
199.0495246528,-22.23974
199.1788264858,-20.1664066666666
199.3081123832,-21.0964066666666
199.437382345,-19.3830733333333
199.5666363712,-21.3130733333333
199.6958744618,-22.08974
199.8250966168,-17.7430733333333
199.9543028362,-15.90974
200.08349312,-17.9564066666666
200.2126674682,-18.1530733333333
200.3418258808,-12.8430733333333
200.4709683578,-15.2064066666667
200.6000948992,-14.4630733333333
200.729205505,-17.0264066666666
200.8583001752,-10.6364066666667
200.9873789098,-8.93640666666667
201.1164417088,-10.72974
201.2454885722,-6.66974
201.3745195,-7.83640666666667
201.5035344922,-8.36974
201.6325335488,-7.28974
201.7615166698,-3.26974
201.8904838552,-4.98974
202.019435105,-2.56974
202.1483704192,-2.77640666666667
202.2772897978,-3.04974
202.4061932408,-1.97307333333333
202.5350807482,-3.19974
202.66395232,1.05359333333333
202.7928079562,-1.10640666666667
202.9216476568,5.64692666666667
203.0504714218,4.08026
203.1792792512,3.38026
203.308071145,2.41359333333333
203.4368471032,17.53026
203.5656071258,5.76026
203.6943512128,7.11359333333333
203.8230793642,8.73359333333333
203.95179158,8.92359333333333
204.0804878602,6.67692666666667
204.2091682048,14.32026
204.3378326138,11.20026
204.4664810872,16.1235933333333
204.595113625,13.5535933333333
204.7237302272,16.6269266666667
204.8523308938,18.6469266666667
204.9809156248,16.91026
205.1094844202,21.57026
205.23803728,20.5769266666667
205.3665742042,22.5269266666667
205.4950951928,24.9935933333333
205.6236002458,21.50026
205.7520893632,27.6969266666667
205.880562545,27.4869266666667
206.0090197912,27.76026
206.1374611018,28.1969266666667
206.2658864768,36.65026
206.3942959162,31.0669266666667
206.52268942,31.41026
206.6510669882,33.8169266666667
206.7794286208,39.16026
206.9077743178,36.6735933333333
207.0361040792,42.11026
207.164417905,39.6535933333333
207.2927157952,40.4935933333333
207.4209977498,42.7269266666666
207.5492637688,44.0369266666666
207.6775138522,48.42026
207.805748,47.0969266666666
207.9339662122,51.44026
208.0621684888,48.9469266666667
208.1903548298,53.22026
208.3185252352,53.5369266666666
208.446679705,56.8435933333333
208.5748182392,58.72026
208.7029408378,60.4569266666666
208.8310475008,60.1035933333333
208.9591382282,62.3535933333333
209.08721302,61.16026
209.2152718762,63.8969266666666
209.3433147968,73.48026
209.4713417818,68.8669266666667
209.5993528312,70.17026
209.727347945,71.6835933333334
209.8553271232,73.8769266666667
209.9832903658,78.3869266666667
210.1112376728,77.24026
210.2391690442,77.55026
210.36708448,78.3035933333334
210.4949839802,82.4069266666667
210.6228675448,87.7169266666667
210.7507351738,90.9935933333334
210.8785868672,88.6502600000001
211.006422625,92.3669266666667
211.1342424472,98.3735933333334
211.2620463338,96.7702600000001
211.3898342848,101.673593333333
211.5176063002,101.253593333333
211.64536238,106.02026
211.7731025242,104.553593333333
211.9008267328,110.026926666667
212.0285350058,110.596926666667
212.1562273432,115.463593333333
212.283903745,122.64026
212.4115642112,118.826926666667
212.5392087418,123.453593333333
212.6668373368,126.50026
212.7944499962,127.32026
212.92204672,130.543593333333
213.0496275082,131.503593333333
213.1771923608,135.78026
213.3047412778,141.746926666667
213.4322742592,140.26026
213.559791305,145.636926666667
213.6872924152,148.50026
213.8147775898,149.88026
213.9422468288,153.523593333333
214.0697001322,158.723593333333
214.1971375,159.033593333333
214.3245589322,164.696926666667
214.4519644288,167.23026
214.5793539898,171.173593333333
214.7067276152,172.853593333333
214.834085305,177.36026
214.9614270592,178.553593333333
215.0887528778,185.326926666667
215.2160627608,185.26026
215.3433567082,191.70026
215.47063472,195.063593333333
215.5978967962,197.536926666667
215.7251429368,205.013593333333
215.8523731418,207.93026
215.9795874112,207.296926666667
216.106785745,210.493593333333
216.2339681432,215.94026
216.3611346058,223.233593333333
216.4882851328,225.173593333333
216.6154197242,226.833593333333
216.74253838,235.91026
216.8696411002,237.386926666667
216.9967278848,241.82026
217.1237987338,245.613593333333
217.2508536472,246.366926666667
217.377892625,255.55026
217.5049156672,259.793593333333
217.6319227738,260.61026
217.7589139448,263.813593333333
217.8858891802,268.98026
218.01284848,273.673593333333
218.1397918442,277.823593333333
218.2667192728,285.933593333333
218.3936307658,290.09026
218.5205263232,294.383593333333
218.647405945,301.556926666667
218.7742696312,305.753593333333
218.9011173818,309.133593333333
219.0279491968,315.19026
219.1547650762,319.656926666666
219.28156502,325.566926666666
219.4083490282,332.606926666666
219.5351171008,336.566926666667
219.6618692378,342.583593333333
219.7886054392,348.346926666666
219.915325705,352.49026
220.0420300352,355.803593333333
220.1687184298,362.223593333333
220.2953908888,368.553593333333
220.4220474122,374.16026
220.548688,377.25026
220.6753126522,382.393593333333
220.8019213688,391.026926666666
220.9285141498,394.816926666666
221.0550909952,402.913593333333
221.181651905,409.216926666666
221.3081968792,412.35026
221.4347259178,422.243593333333
221.5612390208,428.103593333333
221.6877361882,429.153593333333
221.81421742,438.08026
221.9406827162,442.68026
222.0671320768,451.87026
222.1935655018,454.133593333333
222.3199829912,462.14026
222.446384545,468.683593333333
222.5727701632,473.213593333333
222.6991398458,482.883593333333
222.8254935928,488.613593333333
222.9518314042,493.08026
223.07815328,505.266926666667
223.2044592202,511.666926666667
223.3307492248,520.49026
223.4570232938,523.366926666667
223.5832814272,529.633593333333
223.709523625,537.173593333333
223.8357498872,548.02026
223.9619602138,559.926926666667
224.0881546048,560.166926666667
224.2143330602,567.55026
224.34049558,577.81026
224.4666421642,580.516926666666
224.5927728128,594.026926666667
224.7188875258,595.476926666666
224.8449863032,607.083593333333
224.971069145,613.70026
225.0971360512,617.61026
225.2231870218,626.753593333333
225.3492220568,634.32026
225.4752411562,644.72026
225.60124432,655.756926666666
225.7272315482,664.94026
225.8532028408,673.04026
225.9791581978,680.603593333333
226.1050976192,684.81026
226.231021105,699.916926666667
226.3569286552,707.416926666667
226.4828202698,714.043593333333
226.6086959488,729.53026
226.7345556922,732.643593333333
226.8603995,744.263593333333
226.9862273722,754.316926666667
227.1120393088,763.43026
227.2378353098,771.813593333333
227.3636153752,779.03026
227.489379505,795.546926666667
227.6151276992,798.456926666666
227.7408599578,802.51026
227.8665762808,817.846926666666
227.9922766682,828.466926666666
228.11796112,837.99026
228.2436296362,846.246926666666
228.3692822168,858.82026
228.4949188618,865.02026
228.6205395712,877.966926666667
228.746144345,895.096926666667
228.8717331832,900.806926666667
228.9973060858,910.036926666667
229.1228630528,922.256926666667
229.2484040842,936.016926666667
229.37392918,942.45026
229.4994383402,958.146926666667
229.6249315648,965.34026
229.7504088538,975.54026
229.8758702072,987.673593333333
230.001315625,997.163593333334
230.1267451072,1006.52026
230.2521586538,1021.22026
230.3775562648,1027.53692666667
230.5029379402,1031.49692666667
230.62830368,1043.50692666667
230.7536534842,1054.84359333333
230.8789873528,1064.79692666667
231.0043052858,1082.81026
231.1296072832,1090.76026
231.254893345,1103.63026
231.3801634712,1117.80692666667
231.5054176618,1123.33692666667
231.6306559168,1135.19692666667
231.7558782362,1139.30026
231.88108462,1160.05026
232.0062750682,1168.64359333333
232.1314495808,1183.95692666667
232.2566081578,1183.71692666667
232.3817507992,1197.05359333333
232.506877505,1203.13692666667
232.6319882752,1216.51692666667
232.7570831098,1230.62359333333
232.8821620088,1243.90359333333
233.0072249722,1253.23692666667
233.132272,1258.35359333333
233.2573030922,1260.76692666667
233.3823182488,1280.80359333333
233.5073174698,1285.48692666667
233.6323007552,1297.13026
233.757268105,1295.58692666667
233.8822195192,1305.08692666667
234.0071549978,1316.02026
234.1320745408,1329.47692666667
234.2569781482,1331.02692666667
234.38186582,1352.25026
234.5067375562,1349.70026
234.6315933568,1355.70359333333
234.7564332218,1382.51692666667
234.8812571512,1369.10026
235.006065145,1376.14026
235.1308572032,1387.79359333333
235.2556333258,1392.78692666667
235.3803935128,1395.57692666667
235.5051377642,1411.15026
235.62986608,1417.33359333333
235.7545784602,1417.68359333333
235.8792749048,1426.69692666667
236.0039554138,1436.61359333333
236.1286199872,1436.46359333333
236.253268625,1444.95026
236.3779013272,1457.67359333333
236.5025180938,1459.24359333333
236.6271189248,1461.41359333333
236.7517038202,1468.25692666667
236.87627278,1475.38692666667
237.0008258042,1473.93692666667
237.1253628928,1489.29692666667
237.2498840458,1487.74026
237.3743892632,1492.39026
237.498878545,1497.90359333333
237.6233518912,1501.40026
237.7478093018,1504.95026
237.8722507768,1512.69359333333
237.9966763162,1509.94026
238.12108592,1514.71692666667
238.2454795882,1526.55692666667
238.3698573208,1516.61692666667
238.4942191178,1526.09692666667
238.6185649792,1526.59359333333
238.742894905,1528.30359333333
238.8672088952,1532.97026
238.9915069498,1537.37026
239.1157890688,1539.98359333333
239.2400552522,1541.80692666667
239.3643055,1548.34692666667
239.4885398122,1547.73359333333
239.6127581888,1551.29692666667
239.7369606298,1560.36359333333
239.8611471352,1554.43359333333
239.985317705,1562.99026
240.1094723392,1566.95692666667
240.2336110378,1567.39359333333
240.3577338008,1573.42359333333
240.4818406282,1571.17692666667
240.60593152,1575.39359333333
240.7300064762,1588.23026
240.8540654968,1577.04359333333
240.9781085818,1585.16692666667
241.1021357312,1585.89692666667
241.226146945,1596.20359333333
241.3501422232,1600.60026
241.4741215658,1594.79692666667
241.5980849728,1600.31692666667
241.7220324442,1598.71692666667
241.84596398,1601.75026
241.9698795802,1605.45692666667
242.0937792448,1614.44692666667
242.2176629738,1617.66359333333
242.3415307672,1624.10026
242.465382625,1629.35359333333
242.5892185472,1630.65692666667
242.7130385338,1623.03692666667
242.8368425848,1632.93026
242.9606307002,1639.92692666667
243.08440288,1642.14026
243.2081591242,1650.06692666667
243.3318994328,1654.96359333333
243.4556238058,1663.13026
243.5793322432,1666.07359333333
243.703024745,1669.31692666667
243.8267013112,1677.31026
243.9503619418,1672.07359333333
244.0740066368,1668.10359333333
244.1976353962,1665.98692666667
244.32124822,1670.58692666667
244.4448451082,1681.40026
244.5684260608,1692.52692666667
244.6919910778,1699.40359333333
244.8155401592,1706.47026
244.939073305,1716.15692666667
245.0625905152,1721.41026
245.1860917898,1727.03692666667
245.3095771288,1733.48692666667
245.4330465322,1742.52692666667
245.5565,1741.37026
245.6799375322,1756.13359333333
245.8033591288,1770.39026
245.9267647898,1766.11692666667
246.0501545152,1760.75359333333
246.173528305,1758.31026
246.2968861592,1762.82692666667
246.4202280778,1774.65359333333
246.5435540608,1792.37026
246.6668641082,1810.51359333333
246.79015822,1826.98359333333
246.9134363962,1839.66692666667
247.0366986368,1854.77026
247.1599449418,1860.59026
247.2831753112,1881.36359333333
247.406389745,1891.59026
247.5295882432,1900.66692666667
247.6527708058,1913.76026
247.7759374328,1921.39359333333
247.8990881242,1935.88692666667
248.02222288,1950.08692666667
248.1453417002,1957.92026
248.2684445848,1970.54359333333
248.3915315338,1984.50692666667
248.5146025472,1987.58026
248.637657625,1980.93692666667
248.7606967672,1980.65692666667
248.8837199738,2000.03359333333
249.0067272448,2023.44692666667
249.1297185802,2041.67359333333
249.25269398,2056.42692666667
249.3756534442,2069.44026
249.4985969728,2093.20692666667
249.6215245658,2114.96359333333
249.7444362232,2129.83359333333
249.867331945,2151.20692666667
249.9902117312,2167.91359333334
250.1130755818,2185.39026
250.2359234968,2211.42359333333
250.3587554762,2221.42026
250.48157152,2239.85026
250.6043716282,2256.92026
250.7271558008,2265.81359333333
250.8499240378,2289.31359333333
250.9726763392,2306.40692666667
251.095412705,2320.00359333333
251.2181331352,2338.19359333333
251.3408376298,2352.29026
251.4635261888,2376.03359333333
251.5861988122,2383.67692666667
251.7088555,2382.13359333333
251.8314962522,2391.36692666667
251.9541210688,2424.31692666667
252.0767299498,2447.55692666667
252.1993228952,2468.95359333333
252.321899905,2498.29359333333
252.4444609792,2515.11692666667
252.5670061178,2542.20359333333
252.6895353208,2561.68026
252.8120485882,2587.59359333333
252.93454592,2612.09026
253.0570273162,2633.82359333333
253.1794927768,2661.30692666667
253.3019423018,2684.48026
253.4243758912,2706.99026
253.546793545,2722.19026
253.6691952632,2749.65359333333
253.7915810458,2765.43026
253.9139508928,2783.83026
254.0363048042,2809.31026
254.15864278,2831.22026
254.2809648202,2849.79026
254.4032709248,2858.73359333333
254.5255610938,2873.37692666667
254.6478353272,2897.69692666667
254.770093625,2911.38026
254.8923359872,2931.39692666667
255.0145624138,2948.93026
255.1367729048,2961.22692666667
255.2589674602,2968.37692666667
255.38114608,2994.90026
255.5033087642,3022.48026
255.6254555128,3047.21026
255.7475863258,3067.28026
255.8697012032,3096.04692666667
255.991800145,3117.00026
256.1138831512,3143.89359333333
256.2359502218,3172.07026
256.3580013568,3196.10692666667
256.4800365562,3219.84359333333
256.60205582,3251.77359333333
256.7240591482,3271.19692666667
256.8460465408,3303.15359333333
256.9680179978,3325.93692666667
257.0899735192,3342.68359333334
257.211913105,3362.64026
257.3338367552,3380.28359333333
257.4557444698,3401.19026
257.5776362488,3414.38692666667
257.6995120922,3434.40692666667
257.821372,3445.11692666667
257.9432159722,3467.69692666667
258.0650440088,3489.40026
258.1868561098,3505.08359333333
258.3086522752,3523.73692666667
258.430432505,3535.12359333333
258.5521967992,3555.15026
258.6739451578,3577.10692666667
258.7956775808,3598.23026
258.9173940682,3617.62359333333
259.03909462,3625.74026
259.1607792362,3628.01359333333
259.2824479168,3643.02692666667
259.4041006618,3661.47026
259.5257374712,3679.64026
259.647358345,3702.51359333334
259.7689632832,3718.74026
259.8905522858,3735.01026
260.0121253528,3745.92026
260.1336824842,3756.62359333334
260.25522368,3777.95026
260.3767489402,3790.20359333334
260.4982582648,3811.31026
260.6197516538,3825.01359333334
260.7412291072,3843.59026
260.862690625,3861.03026
260.9841362072,3875.46359333334
261.1055658538,3894.39026
261.2269795648,3908.79359333333
261.3483773402,3917.82359333333
261.46975918,3928.00692666667
261.5911250842,3939.69692666667
261.7124750528,3950.26692666667
261.8338090858,3955.46692666667
261.9551271832,3972.15026
262.076429345,3999.79692666667
262.1977155712,4007.04359333334
262.3189858618,4017.23692666667
262.4402402168,4027.32026
262.5614786362,4034.61026
262.68270112,4042.63692666667
262.8039076682,4046.45026
262.9250982808,4060.97026
263.0462729578,4069.46026
263.1674316992,4072.44692666667
263.288574505,4077.96692666667
263.4097013752,4084.44359333333
263.5308123098,4085.71692666667
263.6519073088,4089.81359333333
263.7729863722,4099.53026
263.8940495,4110.82026
264.0150966922,4112.31359333333
264.1361279488,4127.39359333333
264.2571432698,4133.14026
264.3781426552,4146.14692666667
264.499126105,4153.34692666667
264.6200936192,4166.24692666667
264.7410451978,4172.57026
264.8619808408,4178.63359333333
264.9829005482,4193.61692666667
265.10380432,4195.03359333333
265.2246921562,4203.75359333333
265.3455640568,4210.52692666667
265.4664200218,4220.93359333333
265.5872600512,4219.26026
265.708084145,4230.93026
265.8288923032,4233.80026
265.9496845258,4240.68692666667
266.0704608128,4248.89692666667
266.1912211642,4246.28026
266.31196558,4249.54026
266.4326940602,4247.69692666667
266.5534066048,4251.80692666667
266.6741032138,4257.74692666667
266.7947838872,4253.25692666667
266.915448625,4258.53026
267.0360974272,4258.24692666667
267.1567302938,4259.07359333333
267.2773472248,4261.73359333333
267.3979482202,4264.25692666667
267.51853328,4263.18359333333
267.6391024042,4269.21692666667
267.7596555928,4278.11692666667
267.8801928458,4276.92026
268.0007141632,4277.78692666667
268.121219545,4286.80359333333
268.2417089912,4286.10692666667
268.3621825018,4288.65026
268.4826400768,4300.41692666667
268.6030817162,4303.08692666667
268.72350742,4303.43692666667
268.8439171882,4308.16026
268.9643110208,4317.73026
269.0846889178,4320.44026
269.2050508792,4322.03026
269.325396905,4318.79359333333
269.4457269952,4316.30026
269.5660411498,4322.63359333333
269.6863393688,4325.22692666667
269.8066216522,4332.71026
269.926888,4330.42026
270.0471384122,4330.63026
270.1673728888,4337.53692666667
270.2875914298,4341.58359333333
270.4077940352,4344.06359333333
270.527980705,4347.76359333333
270.6481514392,4349.54026
270.7683062378,4353.42359333333
270.8884451008,4352.62026
271.0085680282,4347.91026
271.12867502,4350.20359333333
271.2487660762,4345.64359333333
271.3688411968,4344.59692666667
271.4889003818,4350.94692666667
271.6089436312,4362.80692666667
271.728970945,4365.77359333333
271.8489823232,4363.12692666667
271.9689777658,4366.45026
272.0889572728,4372.08359333333
272.2089208442,4379.90359333333
272.32886848,4385.84026
272.4488001802,4378.79692666667
272.5687159448,4378.37026
272.6886157738,4386.75692666667
272.8084996672,4387.36692666667
272.928367625,4391.93692666667
273.0482196472,4398.91692666667
273.1680557338,4400.69026
273.2878758848,4410.18026
273.4076801002,4412.56359333333
273.52746838,4411.46359333333
273.6472407242,4413.18359333333
273.7669971328,4418.48692666667
273.8867376058,4420.34359333333
274.0064621432,4422.79026
274.126170745,4420.34692666667
274.2458634112,4429.00026
274.3655401418,4435.54359333333
274.4852009368,4432.88026
274.6048457962,4447.60692666667
274.72447472,4447.32026
274.8440877082,4454.38359333333
274.9636847608,4455.83359333333
275.0832658778,4466.29026
275.2028310592,4464.48359333333
275.322380305,4463.72359333333
275.4419136152,4473.29026
275.5614309898,4466.36692666667
275.6809324288,4467.22026
275.8004179322,4475.29359333333
275.9198875,4499.86359333333
276.0393411322,4491.59026
276.1587788288,4487.69359333333
276.2782005898,4490.53692666667
276.3976064152,4503.32692666667
276.516996305,4499.84026
276.6363702592,4504.81692666667
276.7557282778,4505.35692666667
276.8750703608,4511.75359333333
276.9943965082,4511.29359333333
277.11370672,4510.70692666667
277.2330009962,4510.26692666667
277.3522793368,4523.89692666667
277.4715417418,4530.01026
277.5907882112,4531.30359333333
277.710018745,4541.31692666667
277.8292333432,4543.80359333333
277.9484320058,4549.69692666667
278.0676147328,4550.54692666667
278.1867815242,4558.21026
278.30593238,4561.71692666667
278.4250673002,4571.58359333333
278.5441862848,4573.49359333333
278.6632893338,4577.73692666667
278.7823764472,4583.38359333333
278.901447625,4583.23026
279.0205028672,4588.88692666667
279.1395421738,4599.38359333333
279.2585655448,4599.80026
279.3775729802,4599.43692666667
279.49656448,4601.96359333333
279.6155400442,4604.68359333333
279.7344996728,4613.66359333333
279.8534433658,4609.06359333333
279.9723711232,4612.18692666667
280.091282945,4618.81026
280.2101788312,4613.57692666667
280.3290587818,4624.19026
280.4479227968,4619.71359333333
280.5667708762,4614.21359333333
280.68560302,4622.60692666667
280.8044192282,4622.67692666667
280.9232195008,4626.67359333333
281.0420038378,4633.35692666667
281.1607722392,4631.42359333333
281.279524705,4640.57026
281.3982612352,4639.12026
281.5169818298,4650.27692666667
281.6356864888,4658.06359333333
281.7543752122,4660.62026
281.873048,4666.12359333333
281.9917048522,4668.37692666667
282.1103457688,4681.49692666667
282.2289707498,4680.12026
282.3475797952,4681.72359333333
282.466172905,4683.49359333333
282.5847500792,4689.21692666667
282.7033113178,4689.67026
282.8218566208,4693.67692666667
282.9403859882,4682.66359333333
283.05889942,4684.05692666667
283.1773969162,4700.00359333333
283.2958784768,4701.78359333333
283.4143441018,4702.07026
283.5327937912,4701.84692666667
283.651227545,4703.85692666667
283.7696453632,4701.05359333333
283.8880472458,4706.49359333333
284.0064331928,4711.93692666667
284.1248032042,4713.84692666667
284.24315728,4712.06359333333
284.3614954202,4714.80026
284.4798176248,4718.97692666667
284.5981238938,4729.17359333333
284.7164142272,4737.37026
284.834688625,4740.96692666667
284.9529470872,4743.89692666667
285.0711896138,4743.96026
285.1894162048,4741.20026
285.3076268602,4744.86359333333
285.42582158,4749.46359333333
285.5440003642,4752.90692666667
285.6621632128,4754.72692666667
285.7803101258,4759.74026
285.8984411032,4763.57359333333
286.016556145,4760.91692666667
286.1346552512,4764.38026
286.2527384218,4768.87692666667
286.3708056568,4769.95692666667
286.4888569562,4773.78026
286.60689232,4774.84692666667
286.7249117482,4766.31359333333
286.8429152408,4773.27692666667
286.9609027978,4777.58692666667
287.0788744192,4782.92692666667
287.196830105,4791.32026
287.3147698552,4786.80692666667
287.4326936698,4788.13359333333
287.5506015488,4795.01026
287.6684934922,4791.59359333333
287.7863695,4803.39359333333
287.9042295722,4801.07692666667
288.0220737088,4803.26026
288.1399019098,4807.79026
288.2577141752,4805.18026
288.375510505,4807.06692666667
288.4932908992,4809.95359333333
288.6110553578,4808.07692666667
288.7288038808,4806.31359333333
288.8465364682,4801.09026
288.96425312,4803.37692666667
289.0819538362,4803.08692666667
289.1996386168,4811.26026
289.3173074618,4823.47359333333
289.4349603712,4822.25359333333
289.552597345,4829.85026
289.6702183832,4838.50026
289.7878234858,4840.63026
289.9054126528,4844.74359333333
290.0229858842,4854.54359333333
290.14054318,4856.75026
290.2580845402,4867.83026
290.3756099648,4872.60026
290.4931194538,4884.42692666667
290.6106130072,4893.78359333333
290.728090625,4897.61359333333
290.8455523072,4908.08359333333
290.9629980538,4917.01026
291.0804278648,4919.78692666667
291.1978417402,4925.64359333333
291.31523968,4934.24359333333
291.4326216842,4939.55692666667
291.5499877528,4949.95359333333
291.6673378858,4960.48359333333
291.7846720832,4965.90026
291.901990345,4975.18359333334
292.0192926712,4986.76692666667
292.1365790618,4990.07026
292.2538495168,4999.47359333333
292.3711040362,5002.12026
292.48834262,5017.00026
292.6055652682,5018.68026
292.7227719808,5029.38359333333
292.8399627578,5039.44026
292.9571375992,5047.85692666667
293.074296505,5056.46026
293.1914394752,5060.59692666667
293.3085665098,5064.58026
293.4256776088,5078.47359333333
293.5427727722,5091.18359333334
293.659852,5102.32359333333
293.7769152922,5110.03026
293.8939626488,5122.75359333333
294.0109940698,5127.82692666667
294.1280095552,5129.98692666667
294.245009105,5143.79026
294.3619927192,5152.44692666667
294.4789603978,5158.72692666667
294.5959121408,5169.26026
294.7128479482,5178.50026
294.82976782,5195.79692666667
294.9466717562,5195.62026
295.0635597568,5207.21692666667
295.1804318218,5224.00359333333
295.2972879512,5228.23359333334
295.414128145,5233.05692666667
295.5309524032,5244.45692666667
295.6477607258,5259.88026
295.7645531128,5264.94692666667
295.8813295642,5272.80026
295.99809008,5281.90359333334
296.1148346602,5297.77026
296.2315633048,5329.71692666667
296.3482760138,5309.04026
296.4649727872,5317.83692666667
296.581653625,5331.57692666667
296.6983185272,5348.91359333333
296.8149674938,5354.53359333333
296.9316005248,5364.01359333333
297.0482176202,5372.35692666667
297.16481878,5377.18692666667
297.2814040042,5390.87692666667
297.3979732928,5405.05026
297.5145266458,5416.92692666667
297.6310640632,5416.05026
297.747585545,5428.34026
297.8640910912,5445.78026
297.9805807018,5451.88692666667
298.0970543768,5457.32359333333
298.2135121162,5462.92359333333
298.32995392,5473.20026
298.4463797882,5481.00692666667
298.5627897208,5487.93359333333
298.6791837178,5491.01026
298.7955617792,5509.69026
298.911923905,5513.69692666667
299.0282700952,5522.70359333333
299.1446003498,5533.42359333333
299.2609146688,5533.07359333333
299.3772130522,5541.17359333333
299.4934955,5543.99359333333
299.6097620122,5579.49026
299.7260125888,5563.63026
299.8422472298,5570.77026
299.9584659352,5572.66026
300.074668705,5585.42026
300.1908555392,5595.22026
300.3070264378,5596.81692666667
300.4231814008,5603.14692666667
300.5393204282,5604.58026
300.65544352,5618.02692666667
300.7715506762,5620.09026
300.8876418968,5628.14692666667
301.0037171818,5637.76692666667
301.1197765312,5642.57359333333
301.235819945,5646.27026
301.3518474232,5649.80026
301.4678589658,5653.52359333333
301.5838545728,5667.65692666667
301.6998342442,5666.43692666667
301.81579798,5672.56026
301.9317457802,5676.07359333333
302.0476776448,5680.16359333333
302.1635935738,5682.88692666667
302.2794935672,5687.83026
302.395377625,5691.25692666667
302.5112457472,5700.65692666667
302.6270979338,5704.77026
302.7429341848,5713.07692666667
302.8587545002,5713.82026
302.97455888,5715.78359333333
303.0903473242,5718.57359333333
303.2061198328,5723.83026
303.3218764058,5730.58359333333
303.4376170432,5733.96359333333
