UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,158553
Integration Time,1000
Averages,300
Date,12/9/2020 1:59:44 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6803.89524555555
Reference Date,Multiple Library Date
User Note,


181.8418,1565.39
181.9732053322,-83.9580877777778
182.1045947288,-86.9547544444445
182.2359681898,-89.2114211111112
182.3673257152,-62.0880877777778
182.498667305,-59.8480877777778
182.6299929592,-62.6047544444445
182.7613026778,-61.4780877777778
182.8925964608,-60.2247544444445
183.0238743082,-59.2347544444445
183.15513622,-62.2080877777778
183.2863821962,-60.7747544444445
183.4176122368,-57.0780877777778
183.5488263418,-55.3647544444445
183.6800245112,-60.7647544444445
183.811206745,-54.6447544444445
183.9423730432,-57.5080877777778
184.0735234058,-56.7780877777778
184.2046578328,-54.1280877777778
184.3357763242,-57.0647544444445
184.46687888,-57.1580877777778
184.5979655002,-54.6180877777778
184.7290361848,-57.6880877777778
184.8600909338,-54.7980877777778
184.9911297472,-53.3680877777778
185.122152625,-55.9947544444445
185.2531595672,-52.1147544444445
185.3841505738,-54.1714211111111
185.5151256448,-52.4647544444445
185.6460847802,-54.9414211111111
185.77702798,-56.9147544444445
185.9079552442,-55.8114211111111
186.0388665728,-54.1280877777778
186.1697619658,-54.6247544444445
186.3006414232,-51.8914211111111
186.431504945,-56.6314211111111
186.5623525312,-53.5280877777778
186.6931841818,-58.1480877777778
186.8239998968,-55.3114211111111
186.9547996762,-49.6147544444445
187.08558352,-54.3314211111111
187.2163514282,-51.2847544444445
187.3471034008,-58.5080877777778
187.4778394378,-56.8547544444445
187.6085595392,-51.3280877777778
187.739263705,-51.7947544444445
187.8699519352,-53.2114211111111
188.0006242298,-53.4580877777778
188.1312805888,-50.6014211111111
188.2619210122,-52.6247544444445
188.3925455,-55.6780877777778
188.5231540522,-53.7414211111111
188.6537466688,-54.0214211111111
188.7843233498,-54.6980877777778
188.9148840952,-51.6480877777778
189.045428905,-51.8414211111111
189.1759577792,-53.7014211111111
189.3064707178,-49.7980877777778
189.4369677208,-53.0480877777778
189.5674487882,-52.3014211111111
189.69791392,-45.1247544444445
189.8283631162,-51.8280877777778
189.9587963768,-53.4014211111111
190.0892137018,-51.3114211111111
190.2196150912,-52.6547544444445
190.350000545,-52.6080877777778
190.4803700632,-52.6580877777778
190.6107236458,-51.2780877777778
190.7410612928,-52.4447544444445
190.8713830042,-44.9714211111111
191.00168878,-50.2180877777778
191.1319786202,-50.3547544444445
191.2622525248,-52.1747544444445
191.3925104938,-46.4647544444445
191.5227525272,-49.6847544444445
191.652978625,-43.2380877777778
191.7831887872,-46.5880877777778
191.9133830138,-49.2780877777778
192.0435613048,-48.5947544444445
192.1737236602,-47.5280877777778
192.30387008,-47.9580877777778
192.4340005642,-50.9280877777778
192.5641151128,-46.1914211111111
192.6942137258,-50.2314211111111
192.8242964032,-44.9180877777778
192.954363145,-45.6714211111111
193.0844139512,-47.0047544444445
193.2144488218,-45.1880877777778
193.3444677568,-46.8680877777778
193.4744707562,-42.6914211111111
193.60445782,-44.4414211111111
193.7344289482,-42.3447544444445
193.8643841408,-41.3047544444445
193.9943233978,-40.8847544444445
194.1242467192,-40.4980877777778
194.254154105,-39.0047544444445
194.3840455552,-40.0314211111111
194.5139210698,-42.2580877777778
194.6437806488,-41.9614211111111
194.7736242922,-40.8180877777778
194.903452,-41.7780877777778
195.0332637722,-31.7614211111111
195.1630596088,-39.3814211111111
195.2928395098,-39.0447544444445
195.4226034752,-32.5080877777778
195.552351505,-36.7880877777778
195.6820835992,-33.2414211111111
195.8117997578,-36.0747544444445
195.9414999808,-35.5514211111111
196.0711842682,-36.9947544444445
196.20085262,-32.2914211111111
196.3305050362,-34.9280877777778
196.4601415168,-30.6680877777778
196.5897620618,-27.7547544444445
196.7193666712,-28.7480877777778
196.848955345,-32.1380877777778
196.9785280832,-31.9880877777778
197.1080848858,-33.0380877777778
197.2376257528,-30.1980877777778
197.3671506842,-29.7314211111111
197.49665968,-27.3647544444445
197.6261527402,-26.1080877777778
197.7556298648,-24.0280877777778
197.8850910538,-24.2914211111111
198.0145363072,-23.1080877777778
198.143965625,-20.8680877777778
198.2733790072,-24.5047544444444
198.4027764538,-20.8914211111111
198.5321579648,-21.5647544444445
198.6615235402,-17.2547544444444
198.79087318,-16.2147544444444
198.9202068842,-13.8314211111111
199.0495246528,-17.6080877777778
199.1788264858,-15.7147544444444
199.3081123832,-16.5680877777778
199.437382345,-15.0747544444444
199.5666363712,-16.4147544444444
199.6958744618,-17.5014211111111
199.8250966168,-12.9814211111111
199.9543028362,-10.6547544444444
200.08349312,-12.8547544444444
200.2126674682,-12.9647544444444
200.3418258808,-7.15142111111111
200.4709683578,-10.0747544444444
200.6000948992,-8.87808777777778
200.729205505,-10.7747544444444
200.8583001752,-5.00142111111111
200.9873789098,-3.01142111111111
201.1164417088,-4.59808777777778
201.2454885722,-0.914754444444444
201.3745195,-1.60808777777778
201.5035344922,-1.72142111111111
201.6325335488,-0.381421111111111
201.7615166698,3.30191222222222
201.8904838552,2.12857888888889
202.019435105,4.26191222222222
202.1483704192,4.03524555555556
202.2772897978,3.99524555555556
202.4061932408,5.15191222222223
202.5350807482,3.64524555555555
202.66395232,9.05524555555556
202.7928079562,7.07191222222222
202.9216476568,13.1519122222222
203.0504714218,12.6052455555556
203.1792792512,11.0419122222222
203.308071145,10.6119122222222
203.4368471032,25.5819122222222
203.5656071258,13.9952455555556
203.6943512128,15.7652455555556
203.8230793642,17.5352455555556
203.95179158,17.4952455555556
204.0804878602,15.9652455555556
204.2091682048,23.0219122222222
204.3378326138,20.4819122222222
204.4664810872,25.5019122222222
204.595113625,23.2252455555555
204.7237302272,26.3785788888889
204.8523308938,28.7752455555555
204.9809156248,26.9085788888889
205.1094844202,31.2585788888889
205.23803728,30.8985788888889
205.3665742042,32.5719122222222
205.4950951928,36.1852455555555
205.6236002458,32.5719122222222
205.7520893632,38.0119122222222
205.880562545,38.1885788888889
206.0090197912,38.5119122222222
206.1374611018,39.5319122222222
206.2658864768,48.6352455555555
206.3942959162,43.8452455555555
206.52268942,43.7352455555555
206.6510669882,45.8419122222222
206.7794286208,51.9285788888889
206.9077743178,49.2319122222222
207.0361040792,54.8319122222222
207.164417905,52.5819122222222
207.2927157952,54.1185788888889
207.4209977498,56.7485788888889
207.5492637688,57.7219122222222
207.6775138522,63.0585788888888
207.805748,61.2285788888888
207.9339662122,66.4652455555555
208.0621684888,63.1219122222222
208.1903548298,67.4485788888889
208.3185252352,68.6519122222222
208.446679705,72.0019122222222
208.5748182392,74.0452455555555
208.7029408378,76.1285788888889
208.8310475008,76.5485788888889
208.9591382282,79.1685788888889
209.08721302,77.6419122222222
209.2152718762,80.8552455555556
209.3433147968,90.7019122222222
209.4713417818,86.8119122222222
209.5993528312,87.5852455555555
209.727347945,90.3219122222222
209.8553271232,91.4585788888888
209.9832903658,96.3219122222222
210.1112376728,96.6152455555555
210.2391690442,96.7619122222222
210.36708448,98.0719122222222
210.4949839802,102.218578888889
210.6228675448,107.511912222222
210.7507351738,111.708578888889
210.8785868672,109.321912222222
211.006422625,112.758578888889
211.1342424472,119.695245555556
211.2620463338,118.051912222222
211.3898342848,124.175245555556
211.5176063002,123.151912222222
211.64536238,128.945245555556
211.7731025242,127.761912222222
211.9008267328,133.991912222222
212.0285350058,134.465245555556
212.1562273432,140.085245555556
212.283903745,146.581912222222
212.4115642112,143.678578888889
212.5392087418,148.405245555556
212.6668373368,152.631912222222
212.7944499962,152.741912222222
212.92204672,157.341912222222
213.0496275082,159.388578888889
213.1771923608,163.408578888889
213.3047412778,169.735245555556
213.4322742592,169.001912222222
213.559791305,173.948578888889
213.6872924152,178.248578888889
213.8147775898,180.698578888889
213.9422468288,184.165245555556
214.0697001322,190.388578888889
214.1971375,190.708578888889
214.3245589322,196.365245555556
214.4519644288,199.838578888889
214.5793539898,203.851912222222
214.7067276152,206.861912222222
214.834085305,209.901912222222
214.9614270592,211.781912222222
215.0887528778,219.648578888889
215.2160627608,221.131912222222
215.3433567082,226.721912222222
215.47063472,230.678578888889
215.5978967962,235.195245555556
215.7251429368,242.211912222222
215.8523731418,245.245245555555
215.9795874112,245.545245555556
216.106785745,249.175245555556
216.2339681432,256.005245555556
216.3611346058,263.615245555555
216.4882851328,267.078578888889
216.6154197242,268.321912222222
216.74253838,277.941912222222
216.8696411002,280.361912222222
216.9967278848,286.378578888889
217.1237987338,289.538578888889
217.2508536472,291.445245555556
217.377892625,300.688578888889
217.5049156672,305.361912222222
217.6319227738,307.158578888889
217.7589139448,311.111912222222
217.8858891802,316.738578888889
218.01284848,322.618578888889
218.1397918442,327.238578888889
218.2667192728,335.298578888889
218.3936307658,340.941912222222
218.5205263232,346.508578888889
218.647405945,354.331912222222
218.7742696312,359.505245555556
218.9011173818,363.205245555556
219.0279491968,369.258578888889
219.1547650762,374.241912222222
219.28156502,382.115245555556
219.4083490282,389.275245555556
219.5351171008,395.481912222222
219.6618692378,401.275245555556
219.7886054392,407.441912222222
219.915325705,411.711912222222
220.0420300352,416.228578888889
220.1687184298,423.671912222222
220.2953908888,431.438578888889
220.4220474122,436.065245555556
220.548688,440.865245555556
220.6753126522,448.021912222222
220.8019213688,456.028578888889
220.9285141498,461.581912222222
221.0550909952,470.331912222222
221.181651905,477.241912222222
221.3081968792,481.665245555556
221.4347259178,493.675245555555
221.5612390208,499.565245555555
221.6877361882,500.288578888889
221.81421742,509.991912222222
221.9406827162,515.651912222222
222.0671320768,526.478578888889
222.1935655018,530.188578888889
222.3199829912,539.671912222222
222.446384545,547.745245555555
222.5727701632,550.498578888888
222.6991398458,563.751912222222
222.8254935928,571.428578888888
222.9518314042,574.805245555555
223.07815328,587.011912222222
223.2044592202,595.631912222222
223.3307492248,605.475245555555
223.4570232938,609.098578888888
223.5832814272,617.058578888888
223.709523625,625.975245555555
223.8357498872,637.318578888888
223.9619602138,649.308578888888
224.0881546048,650.678578888888
224.2143330602,660.725245555555
224.34049558,669.428578888888
224.4666421642,674.095245555555
224.5927728128,690.105245555555
224.7188875258,692.255245555555
224.8449863032,704.638578888888
224.971069145,712.738578888888
225.0971360512,717.121912222222
225.2231870218,729.541912222222
225.3492220568,738.465245555555
225.4752411562,748.328578888888
225.60124432,760.571912222222
225.7272315482,772.271912222222
225.8532028408,780.635245555555
225.9791581978,789.641912222222
226.1050976192,796.218578888888
226.231021105,809.761912222222
226.3569286552,819.418578888888
226.4828202698,827.515245555555
226.6086959488,845.705245555555
226.7345556922,848.571912222222
226.8603995,862.815245555555
226.9862273722,875.668578888889
227.1120393088,886.011912222222
227.2378353098,895.545245555555
227.3636153752,905.348578888889
227.489379505,921.488578888889
227.6151276992,924.128578888889
227.7408599578,931.698578888889
227.8665762808,948.415245555556
227.9922766682,958.275245555556
228.11796112,969.30857888889
228.2436296362,979.808578888889
228.3692822168,990.991912222223
228.4949188618,1000.76191222222
228.6205395712,1016.73857888889
228.746144345,1034.12857888889
228.8717331832,1041.17524555556
228.9973060858,1050.79524555556
229.1228630528,1064.08191222222
229.2484040842,1080.55857888889
229.37392918,1090.17524555556
229.4994383402,1106.32524555556
229.6249315648,1114.88857888889
229.7504088538,1127.96857888889
229.8758702072,1140.93524555556
230.001315625,1150.60524555556
230.1267451072,1161.78524555556
230.2521586538,1178.41857888889
230.3775562648,1184.58191222222
230.5029379402,1190.38857888889
230.62830368,1203.47191222222
230.7536534842,1216.36524555556
230.8789873528,1230.50857888889
231.0043052858,1251.14191222222
231.1296072832,1257.15524555556
231.254893345,1275.21857888889
231.3801634712,1289.11524555556
231.5054176618,1296.33524555556
231.6306559168,1308.03857888889
231.7558782362,1314.74857888889
231.88108462,1336.16857888889
232.0062750682,1345.68857888889
232.1314495808,1362.51191222222
232.2566081578,1365.68191222222
232.3817507992,1379.83857888889
232.506877505,1388.91191222222
232.6319882752,1399.90524555556
232.7570831098,1417.30524555556
232.8821620088,1430.92524555556
233.0072249722,1442.22857888889
233.132272,1449.93857888889
233.2573030922,1454.16857888889
233.3823182488,1472.37191222222
233.5073174698,1482.28191222222
233.6323007552,1494.19524555556
233.757268105,1492.94191222222
233.8822195192,1506.24524555556
234.0071549978,1517.75191222222
234.1320745408,1534.43524555556
234.2569781482,1535.66857888889
234.38186582,1555.48524555556
234.5067375562,1558.05191222222
234.6315933568,1564.02857888889
234.7564332218,1599.26857888889
234.8812571512,1583.55524555556
235.006065145,1590.26524555556
235.1308572032,1603.39524555556
235.2556333258,1609.26191222222
235.3803935128,1614.54857888889
235.5051377642,1628.74191222222
235.62986608,1636.60524555556
235.7545784602,1638.75524555556
235.8792749048,1647.78857888889
236.0039554138,1658.06857888889
236.1286199872,1661.54857888889
236.253268625,1668.68524555556
236.3779013272,1684.30524555556
236.5025180938,1686.36191222222
236.6271189248,1690.86524555556
236.7517038202,1696.90524555556
236.87627278,1706.81857888889
237.0008258042,1705.62857888889
237.1253628928,1722.51191222222
237.2498840458,1721.40524555556
237.3743892632,1725.88524555556
237.498878545,1732.32857888889
237.6233518912,1741.69524555556
237.7478093018,1741.10857888889
237.8722507768,1752.68524555556
237.9966763162,1751.45857888889
238.12108592,1757.75191222222
238.2454795882,1768.28191222222
238.3698573208,1757.96524555556
238.4942191178,1769.05857888889
238.6185649792,1772.63191222222
238.742894905,1773.44857888889
238.8672088952,1776.54524555556
238.9915069498,1785.42857888889
239.1157890688,1788.05857888889
239.2400552522,1792.37191222222
239.3643055,1795.82524555556
239.4885398122,1798.56524555556
239.6127581888,1801.46524555556
239.7369606298,1812.39524555556
239.8611471352,1807.89524555556
239.985317705,1816.56524555556
240.1094723392,1823.33857888889
240.2336110378,1825.24524555556
240.3577338008,1830.92191222222
240.4818406282,1827.71857888889
240.60593152,1833.31524555556
240.7300064762,1846.94524555556
240.8540654968,1836.15857888889
240.9781085818,1846.46191222222
241.1021357312,1849.32857888889
241.226146945,1858.27191222222
241.3501422232,1863.00524555556
241.4741215658,1859.19857888889
241.5980849728,1864.40191222222
241.7220324442,1864.60191222222
241.84596398,1869.46857888889
241.9698795802,1875.15191222222
242.0937792448,1883.10191222222
242.2176629738,1885.64524555556
242.3415307672,1895.21524555556
242.465382625,1902.47191222222
242.5892185472,1903.75524555556
242.7130385338,1895.63191222222
242.8368425848,1907.78524555556
242.9606307002,1913.71857888889
243.08440288,1919.14191222222
243.2081591242,1930.30524555556
243.3318994328,1935.91857888889
243.4556238058,1944.67191222222
243.5793322432,1948.17857888889
243.703024745,1954.34857888889
243.8267013112,1962.80191222222
243.9503619418,1954.53191222222
244.0740066368,1952.88857888889
244.1976353962,1948.71524555556
244.32124822,1954.34857888889
244.4448451082,1969.83191222222
244.5684260608,1981.84191222222
244.6919910778,1988.35524555556
244.8155401592,1999.08191222222
244.939073305,2009.82191222222
245.0625905152,2017.60524555556
245.1860917898,2026.49191222222
245.3095771288,2035.94191222222
245.4330465322,2043.70191222222
245.5565,2042.30524555556
245.6799375322,2059.90857888889
245.8033591288,2075.24857888889
245.9267647898,2073.75191222222
246.0501545152,2067.32191222222
246.173528305,2063.12524555556
246.2968861592,2069.26857888889
246.4202280778,2085.41191222222
246.5435540608,2106.01191222222
246.6668641082,2125.87191222222
246.79015822,2144.14191222222
246.9134363962,2162.25857888889
247.0366986368,2178.59524555556
247.1599449418,2186.15857888889
247.2831753112,2209.33524555556
247.406389745,2220.27524555556
247.5295882432,2233.49524555556
247.6527708058,2250.33191222222
247.7759374328,2259.80857888889
247.8990881242,2274.84524555556
248.02222288,2293.54857888889
248.1453417002,2304.10191222222
248.2684445848,2318.69191222222
248.3915315338,2335.69857888889
248.5146025472,2340.29524555556
248.637657625,2330.17191222222
248.7606967672,2330.67191222222
248.8837199738,2356.82524555556
249.0067272448,2382.08857888889
249.1297185802,2404.92524555556
249.25269398,2423.75524555556
249.3756534442,2439.54191222222
249.4985969728,2466.47524555555
249.6215245658,2493.35857888889
249.7444362232,2508.69191222222
249.867331945,2537.85191222222
249.9902117312,2554.05524555555
250.1130755818,2578.52857888889
250.2359234968,2605.05857888889
250.3587554762,2615.30191222222
250.48157152,2638.81524555556
250.6043716282,2660.43524555555
250.7271558008,2672.17857888889
250.8499240378,2702.36191222222
250.9726763392,2722.10191222222
251.095412705,2738.57857888889
251.2181331352,2759.72191222222
251.3408376298,2779.79191222222
251.4635261888,2803.36524555556
251.5861988122,2814.38524555556
251.7088555,2813.20524555556
251.8314962522,2825.57191222222
251.9541210688,2862.86191222222
252.0767299498,2890.95191222222
252.1993228952,2918.73524555556
252.321899905,2948.76857888889
252.4444609792,2972.75857888889
252.5670061178,3003.27191222222
252.6895353208,3027.11524555556
252.8120485882,3061.22857888889
252.93454592,3088.68857888889
253.0570273162,3113.91191222222
253.1794927768,3147.99524555556
253.3019423018,3169.76191222222
253.4243758912,3199.56857888889
253.546793545,3224.33191222222
253.6691952632,3251.62857888889
253.7915810458,3269.91524555556
253.9139508928,3295.20857888889
254.0363048042,3320.46191222222
254.15864278,3348.06524555556
254.2809648202,3372.88857888889
254.4032709248,3382.61191222222
254.5255610938,3403.77191222222
254.6478353272,3429.90524555556
254.770093625,3448.62191222222
254.8923359872,3468.55191222222
255.0145624138,3495.32857888889
255.1367729048,3506.97191222222
255.2589674602,3516.58857888889
255.38114608,3549.32524555556
255.5033087642,3583.00524555556
255.6254555128,3609.66524555556
255.7475863258,3637.22524555556
255.8697012032,3667.84191222222
255.991800145,3694.17524555555
256.1138831512,3727.84191222222
256.2359502218,3759.36524555555
256.3580013568,3787.87524555555
256.4800365562,3817.57857888889
256.60205582,3854.43857888889
256.7240591482,3879.26857888889
256.8460465408,3918.16191222222
256.9680179978,3942.77857888889
257.0899735192,3965.01857888889
257.211913105,3988.22191222222
257.3338367552,4014.31191222222
257.4557444698,4039.29857888889
257.5776362488,4054.05857888889
257.6995120922,4077.12857888889
257.821372,4089.89857888889
257.9432159722,4117.22857888889
258.0650440088,4142.88524555555
258.1868561098,4158.59524555555
258.3086522752,4180.79191222222
258.430432505,4200.43191222222
258.5521967992,4224.68524555555
258.6739451578,4248.70857888889
258.7956775808,4274.45857888889
258.9173940682,4295.71524555555
259.03909462,4308.85191222222
259.1607792362,4311.98191222222
259.2824479168,4328.85191222222
259.4041006618,4352.72191222222
259.5257374712,4375.49524555555
259.647358345,4400.45191222222
259.7689632832,4424.12524555555
259.8905522858,4437.82524555555
260.0121253528,4454.59524555555
260.1336824842,4469.75191222222
260.25522368,4494.88857888889
260.3767489402,4509.25191222222
260.4982582648,4530.85524555555
260.6197516538,4548.93857888889
260.7412291072,4573.91524555555
260.862690625,4597.65191222222
260.9841362072,4615.80191222222
261.1055658538,4637.25191222222
261.2269795648,4652.93524555555
261.3483773402,4661.38524555555
261.46975918,4677.32191222222
261.5911250842,4687.71524555555
261.7124750528,4704.24857888889
261.8338090858,4708.16857888889
261.9551271832,4726.96191222222
262.076429345,4756.55524555555
262.1977155712,4768.96191222222
262.3189858618,4784.13191222222
262.4402402168,4796.01524555555
262.5614786362,4804.38857888889
262.68270112,4816.06191222222
262.8039076682,4819.87857888889
262.9250982808,4835.83191222222
263.0462729578,4846.82857888889
263.1674316992,4853.69524555555
263.288574505,4862.17857888889
263.4097013752,4868.56857888889
263.5308123098,4870.43857888888
263.6519073088,4872.77857888889
263.7729863722,4887.88191222222
263.8940495,4897.80857888888
264.0150966922,4900.53857888889
264.1361279488,4914.21191222222
264.2571432698,4923.15524555555
264.3781426552,4938.68524555555
264.499126105,4952.35857888889
264.6200936192,4967.17857888889
264.7410451978,4973.85524555555
264.8619808408,4985.91191222222
264.9829005482,5000.86191222222
265.10380432,5002.97191222222
265.2246921562,5011.73191222222
265.3455640568,5023.66191222222
265.4664200218,5032.07857888889
265.5872600512,5034.92191222222
265.708084145,5047.11524555555
265.8288923032,5050.27857888889
265.9496845258,5058.85857888888
266.0704608128,5067.53857888889
266.1912211642,5065.89524555555
266.31196558,5068.02524555555
266.4326940602,5066.21524555555
266.5534066048,5068.99524555555
266.6741032138,5079.53857888889
266.7947838872,5078.66191222222
266.915448625,5082.26191222222
267.0360974272,5084.75191222222
267.1567302938,5085.35857888888
267.2773472248,5086.50524555555
267.3979482202,5094.29191222222
267.51853328,5088.68524555555
267.6391024042,5099.13191222222
267.7596555928,5109.73191222222
267.8801928458,5109.59857888888
268.0007141632,5107.42191222222
268.121219545,5119.19857888889
268.2417089912,5112.73857888889
268.3621825018,5121.46857888888
268.4826400768,5137.76524555555
268.6030817162,5136.48524555555
268.72350742,5141.53524555555
268.8439171882,5143.90857888889
268.9643110208,5151.61524555555
269.0846889178,5159.61857888889
269.2050508792,5161.61191222222
269.325396905,5156.43191222222
269.4457269952,5157.99524555555
269.5660411498,5169.00191222222
269.6863393688,5172.39524555555
269.8066216522,5177.10857888889
269.926888,5173.82857888889
270.0471384122,5181.93524555555
270.1673728888,5188.31524555555
270.2875914298,5187.97857888889
270.4077940352,5195.34524555555
270.527980705,5197.48191222222
270.6481514392,5199.46524555555
270.7683062378,5205.18524555555
270.8884451008,5202.88524555555
271.0085680282,5198.25524555555
271.12867502,5199.14857888889
271.2487660762,5186.66191222222
271.3688411968,5190.65191222222
271.4889003818,5205.16524555555
271.6089436312,5215.47524555555
271.728970945,5215.48524555555
271.8489823232,5212.70857888889
271.9689777658,5218.44857888889
272.0889572728,5223.05191222222
272.2089208442,5232.73191222222
272.32886848,5239.50191222222
272.4488001802,5229.86524555555
272.5687159448,5233.23191222222
272.6886157738,5243.75191222222
272.8084996672,5238.09524555555
272.928367625,5246.87857888889
273.0482196472,5255.80191222222
273.1680557338,5255.82857888889
273.2878758848,5272.21524555555
273.4076801002,5271.41191222222
273.52746838,5270.80857888889
273.6472407242,5273.05857888889
273.7669971328,5277.88191222222
273.8867376058,5283.18524555555
274.0064621432,5280.45191222222
274.126170745,5282.96191222222
274.2458634112,5294.36857888889
274.3655401418,5301.68857888889
274.4852009368,5301.91524555555
274.6048457962,5315.60524555555
274.72447472,5316.65191222222
274.8440877082,5322.03191222222
274.9636847608,5328.89524555555
275.0832658778,5339.39524555555
275.2028310592,5335.13857888889
275.322380305,5328.37191222222
275.4419136152,5341.05524555555
275.5614309898,5333.83857888889
275.6809324288,5338.54524555555
275.8004179322,5347.42857888889
275.9198875,5359.62857888889
276.0393411322,5362.27857888889
276.1587788288,5360.34524555555
276.2782005898,5363.85524555555
276.3976064152,5376.69857888889
276.516996305,5373.45524555555
276.6363702592,5381.33191222222
276.7557282778,5383.30191222222
276.8750703608,5384.07191222222
276.9943965082,5384.85857888889
277.11370672,5386.94524555555
277.2330009962,5386.46524555555
277.3522793368,5401.32191222222
277.4715417418,5403.26524555555
277.5907882112,5410.34191222222
277.710018745,5423.42857888889
277.8292333432,5429.21191222222
277.9484320058,5433.54191222222
278.0676147328,5434.47191222222
278.1867815242,5440.29857888889
278.30593238,5443.27524555555
278.4250673002,5453.56857888889
278.5441862848,5459.44857888889
278.6632893338,5466.05524555555
278.7823764472,5466.59191222222
278.901447625,5469.80524555555
279.0205028672,5470.13191222222
279.1395421738,5487.29524555555
279.2585655448,5489.89524555555
279.3775729802,5486.98524555555
279.49656448,5491.29857888889
279.6155400442,5493.63857888889
279.7344996728,5505.96857888889
279.8534433658,5500.88524555555
279.9723711232,5506.51524555555
280.091282945,5508.45191222222
280.2101788312,5511.48524555555
280.3290587818,5522.04857888889
280.4479227968,5516.67524555555
280.5667708762,5509.21191222222
280.68560302,5516.72524555555
280.8044192282,5517.53524555555
280.9232195008,5523.18857888889
281.0420038378,5529.63524555555
281.1607722392,5525.93524555555
281.279524705,5542.54857888889
281.3982612352,5536.78191222222
281.5169818298,5552.00524555555
281.6356864888,5560.82857888889
281.7543752122,5563.18524555555
281.873048,5567.40524555555
281.9917048522,5575.66524555555
282.1103457688,5580.22524555555
282.2289707498,5579.17191222222
282.3475797952,5585.31524555555
282.466172905,5589.21857888889
282.5847500792,5594.41857888889
282.7033113178,5595.41524555555
282.8218566208,5595.78524555555
282.9403859882,5592.80191222222
283.05889942,5596.52191222222
283.1773969162,5610.30524555555
283.2958784768,5608.96524555555
283.4143441018,5609.64857888889
283.5327937912,5606.06524555555
283.651227545,5614.40524555555
283.7696453632,5609.52524555555
283.8880472458,5611.60191222222
284.0064331928,5617.80857888889
284.1248032042,5617.89191222222
284.24315728,5619.81857888889
284.3614954202,5622.96191222222
284.4798176248,5628.10191222222
284.5981238938,5642.01857888889
284.7164142272,5650.95857888889
284.834688625,5647.76857888889
284.9529470872,5653.91524555555
285.0711896138,5658.64857888889
285.1894162048,5654.52524555555
285.3076268602,5657.10524555555
285.42582158,5660.69524555555
285.5440003642,5664.77191222222
285.6621632128,5669.10857888889
285.7803101258,5674.99191222222
285.8984411032,5677.20191222222
286.016556145,5673.36191222222
286.1346552512,5676.37857888889
286.2527384218,5684.40524555555
286.3708056568,5685.85191222222
286.4888569562,5686.65191222222
286.60689232,5689.68857888889
286.7249117482,5688.85524555555
286.8429152408,5688.06524555555
286.9609027978,5693.02524555555
287.0788744192,5699.20857888889
287.196830105,5709.94857888889
287.3147698552,5707.26857888889
287.4326936698,5702.79857888889
287.5506015488,5707.23191222222
287.6684934922,5706.73191222222
287.7863695,5719.75524555555
287.9042295722,5722.93857888889
288.0220737088,5722.05857888889
288.1399019098,5723.77857888889
288.2577141752,5727.73191222222
288.375510505,5725.96524555555
288.4932908992,5728.32857888889
288.6110553578,5728.47857888889
288.7288038808,5720.42524555555
288.8465364682,5717.76191222222
288.96425312,5718.85857888889
289.0819538362,5719.52191222222
289.1996386168,5725.14857888889
289.3173074618,5740.79524555555
289.4349603712,5741.15524555555
289.552597345,5749.93191222222
289.6702183832,5759.43524555555
289.7878234858,5761.65524555555
289.9054126528,5766.34857888889
290.0229858842,5774.31524555555
290.14054318,5777.57857888889
290.2580845402,5788.66524555555
290.3756099648,5793.10857888888
290.4931194538,5805.89857888888
290.6106130072,5818.73524555555
290.728090625,5824.29191222222
290.8455523072,5834.74524555555
290.9629980538,5846.09524555555
291.0804278648,5853.55857888889
291.1978417402,5857.40857888889
291.31523968,5865.84857888889
291.4326216842,5872.57857888889
291.5499877528,5881.88524555555
291.6673378858,5895.20524555555
291.7846720832,5898.42524555555
291.901990345,5909.94857888889
292.0192926712,5922.43191222222
292.1365790618,5929.34857888888
292.2538495168,5938.62524555555
292.3711040362,5947.68857888889
292.48834262,5959.10191222222
292.6055652682,5967.76524555555
292.7227719808,5978.12857888889
292.8399627578,5983.43191222222
292.9571375992,5992.23857888889
293.074296505,6002.96191222222
293.1914394752,6010.66524555555
293.3085665098,6014.67524555555
293.4256776088,6030.07524555555
293.5427727722,6038.89524555555
293.659852,6053.72857888889
293.7769152922,6065.48857888889
293.8939626488,6078.70857888889
294.0109940698,6089.78857888889
294.1280095552,6093.71857888889
294.245009105,6106.47191222222
294.3619927192,6112.10191222222
294.4789603978,6126.58524555555
294.5959121408,6135.53524555555
294.7128479482,6144.70857888889
294.82976782,6162.96524555555
294.9466717562,6163.60857888889
295.0635597568,6173.22524555555
295.1804318218,6189.41524555555
295.2972879512,6195.34857888889
295.414128145,6203.76524555555
295.5309524032,6219.07857888889
295.6477607258,6232.85191222222
295.7645531128,6241.54191222222
295.8813295642,6252.04191222222
295.99809008,6266.61524555555
296.1148346602,6282.04857888889
296.2315633048,6317.54524555555
296.3482760138,6288.73857888889
296.4649727872,6299.90524555555
296.581653625,6317.88191222222
296.6983185272,6338.68857888889
296.8149674938,6344.01857888889
296.9316005248,6352.19857888889
297.0482176202,6365.25524555555
297.16481878,6364.53857888889
297.2814040042,6380.79857888889
297.3979732928,6398.47524555555
297.5145266458,6411.65857888889
297.6310640632,6419.17524555555
297.747585545,6429.83191222222
