UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,162089
Integration Time,1000
Averages,300
Date,12/22/2020 3:46:09 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1565.44333333333
Reference Date,Multiple Library Date
User Note,


181.8418,1565.44333333333
181.9732053322,-78.2563477777778
182.1045947288,-81.8196811111111
182.2359681898,-83.4163477777778
182.3673257152,-63.5196811111111
182.498667305,-60.6363477777778
182.6299929592,-63.7030144444444
182.7613026778,-62.3063477777777
182.8925964608,-61.5530144444444
183.0238743082,-60.4863477777778
183.15513622,-63.2796811111111
183.2863821962,-62.2030144444444
183.4176122368,-58.2430144444444
183.5488263418,-56.3796811111111
183.6800245112,-61.5263477777778
183.811206745,-55.5663477777777
183.9423730432,-58.4763477777777
184.0735234058,-58.0930144444444
184.2046578328,-55.3230144444444
184.3357763242,-57.9130144444444
184.46687888,-58.4263477777777
184.5979655002,-55.2963477777777
184.7290361848,-58.6830144444444
184.8600909338,-55.6396811111111
184.9911297472,-54.2230144444444
185.122152625,-56.9630144444444
185.2531595672,-52.9463477777777
185.3841505738,-55.1830144444444
185.5151256448,-53.2896811111111
185.6460847802,-56.6496811111111
185.77702798,-58.0396811111111
185.9079552442,-56.909681111111
186.0388665728,-55.7696811111111
186.1697619658,-55.2996811111111
186.3006414232,-52.4930144444444
186.431504945,-57.5930144444444
186.5623525312,-54.2963477777777
186.6931841818,-59.0663477777777
186.8239998968,-56.4430144444444
186.9547996762,-50.8963477777778
187.08558352,-55.5763477777777
187.2163514282,-52.6363477777778
187.3471034008,-59.6796811111111
187.4778394378,-58.3196811111111
187.6085595392,-52.8763477777778
187.739263705,-53.1130144444444
187.8699519352,-55.0930144444444
188.0006242298,-54.4996811111111
188.1312805888,-52.0530144444444
188.2619210122,-54.2896811111111
188.3925455,-57.2830144444444
188.5231540522,-55.6630144444444
188.6537466688,-55.6996811111111
188.7843233498,-56.6363477777777
188.9148840952,-53.6463477777777
189.045428905,-54.4830144444444
189.1759577792,-55.7963477777777
189.3064707178,-52.4930144444444
189.4369677208,-55.9263477777777
189.5674487882,-55.3763477777777
189.69791392,-48.2430144444444
189.8283631162,-54.2163477777777
189.9587963768,-56.4096811111111
190.0892137018,-53.9196811111111
190.2196150912,-55.0396811111111
190.350000545,-55.4130144444444
190.4803700632,-54.9063477777777
190.6107236458,-54.0030144444444
190.7410612928,-54.6330144444444
190.8713830042,-47.8130144444444
191.00168878,-53.4763477777777
191.1319786202,-52.8063477777778
191.2622525248,-55.0463477777777
191.3925104938,-49.2763477777778
191.5227525272,-53.1063477777777
191.652978625,-46.7130144444444
191.7831887872,-49.4863477777778
191.9133830138,-52.2696811111111
192.0435613048,-51.5663477777778
192.1737236602,-50.2463477777778
192.30387008,-51.1130144444444
192.4340005642,-54.2463477777777
192.5641151128,-48.7996811111111
192.6942137258,-53.6296811111111
192.8242964032,-48.2363477777777
192.954363145,-49.7130144444444
193.0844139512,-50.4730144444444
193.2144488218,-49.4430144444444
193.3444677568,-51.8196811111111
193.4744707562,-47.7363477777777
193.60445782,-49.9096811111111
193.7344289482,-47.8896811111111
193.8643841408,-47.1330144444444
193.9943233978,-46.7463477777777
194.1242467192,-46.7296811111111
194.254154105,-45.5030144444444
194.3840455552,-45.8930144444444
194.5139210698,-47.6196811111111
194.6437806488,-47.1863477777777
194.7736242922,-46.5796811111111
194.903452,-48.1863477777777
195.0332637722,-38.9063477777777
195.1630596088,-47.3696811111111
195.2928395098,-47.3130144444444
195.4226034752,-42.1463477777778
195.552351505,-46.2830144444444
195.6820835992,-43.3996811111111
195.8117997578,-45.7563477777777
195.9414999808,-46.0596811111111
196.0711842682,-48.1596811111111
196.20085262,-44.7063477777777
196.3305050362,-47.7396811111111
196.4601415168,-43.9963477777777
196.5897620618,-41.1696811111111
196.7193666712,-42.0496811111111
196.848955345,-45.2463477777777
196.9785280832,-44.8863477777777
197.1080848858,-44.6063477777777
197.2376257528,-43.3763477777777
197.3671506842,-43.9396811111111
197.49665968,-42.6796811111111
197.6261527402,-41.9563477777778
197.7556298648,-41.3563477777777
197.8850910538,-41.0863477777777
198.0145363072,-40.4563477777777
198.143965625,-38.7563477777777
198.2733790072,-42.4296811111111
198.4027764538,-39.6163477777777
198.5321579648,-41.0063477777777
198.6615235402,-37.7163477777777
198.79087318,-37.7663477777777
198.9202068842,-36.0363477777778
199.0495246528,-39.9963477777777
199.1788264858,-38.2296811111111
199.3081123832,-38.9963477777777
199.437382345,-37.5330144444444
199.5666363712,-38.2196811111111
199.6958744618,-39.3930144444444
199.8250966168,-35.5730144444444
199.9543028362,-34.9163477777778
200.08349312,-37.7463477777777
200.2126674682,-38.8030144444444
200.3418258808,-34.2663477777778
200.4709683578,-36.3763477777778
200.6000948992,-36.1230144444444
200.729205505,-38.8763477777777
200.8583001752,-34.0963477777778
200.9873789098,-32.4596811111111
201.1164417088,-34.8496811111111
201.2454885722,-31.3796811111111
201.3745195,-32.9730144444444
201.5035344922,-34.2663477777778
201.6325335488,-33.1363477777778
201.7615166698,-30.4530144444444
201.8904838552,-31.9463477777778
202.019435105,-30.2863477777778
202.1483704192,-30.7530144444444
202.2772897978,-30.8163477777778
202.4061932408,-30.7530144444444
202.5350807482,-32.5496811111111
202.66395232,-28.3930144444445
202.7928079562,-30.7596811111111
202.9216476568,-26.2696811111111
203.0504714218,-27.1796811111111
203.1792792512,-28.4896811111111
203.308071145,-29.8530144444444
203.4368471032,-15.5796811111111
203.5656071258,-27.6896811111111
203.6943512128,-26.9063477777778
203.8230793642,-26.3063477777778
203.95179158,-27.4230144444445
204.0804878602,-29.3963477777778
204.2091682048,-23.1430144444445
204.3378326138,-25.9630144444445
204.4664810872,-22.4163477777778
204.595113625,-25.0630144444444
204.7237302272,-22.8296811111111
204.8523308938,-21.5030144444444
204.9809156248,-23.6096811111111
205.1094844202,-20.2630144444445
205.23803728,-21.4163477777778
205.3665742042,-21.3763477777778
205.4950951928,-18.7663477777778
205.6236002458,-22.8296811111111
205.7520893632,-18.4063477777778
205.880562545,-18.6530144444444
206.0090197912,-19.0096811111111
206.1374611018,-19.3596811111111
206.2658864768,-11.5763477777778
206.3942959162,-17.4063477777778
206.52268942,-19.1363477777778
206.6510669882,-17.8763477777778
206.7794286208,-12.3930144444444
206.9077743178,-16.0830144444444
207.0361040792,-11.8963477777778
207.164417905,-15.7863477777778
207.2927157952,-15.2263477777778
207.4209977498,-14.3463477777778
207.5492637688,-13.1696811111111
207.6775138522,-10.0230144444444
207.805748,-13.0463477777778
207.9339662122,-8.97968111111111
208.0621684888,-13.1296811111111
208.1903548298,-9.86968111111111
208.3185252352,-9.92968111111111
208.446679705,-8.49968111111111
208.5748182392,-7.60968111111111
208.7029408378,-6.88968111111111
208.8310475008,-7.97968111111111
208.9591382282,-6.91634777777778
209.08721302,-9.33301444444445
209.2152718762,-7.96634777777778
209.3433147968,-1.16968111111111
209.4713417818,-5.55301444444444
209.5993528312,-6.12301444444444
209.727347945,-5.56634777777778
209.8553271232,-5.47634777777778
209.9832903658,-1.66968111111111
210.1112376728,-3.98634777777778
210.2391690442,-5.16634777777778
210.36708448,-5.28634777777778
210.4949839802,-2.10634777777778
210.6228675448,0.900318888888888
210.7507351738,2.16031888888889
210.8785868672,-0.583014444444445
211.006422625,0.246985555555555
211.1342424472,6.05698555555556
211.2620463338,2.38031888888889
211.3898342848,6.14031888888889
211.5176063002,3.61031888888889
211.64536238,6.36031888888889
211.7731025242,3.63365222222222
211.9008267328,6.67031888888889
212.0285350058,6.02698555555556
212.1562273432,8.86031888888889
212.283903745,14.0836522222222
212.4115642112,9.05031888888888
212.5392087418,11.5569855555556
212.6668373368,12.6703188888889
212.7944499962,11.0669855555556
212.92204672,12.6903188888889
213.0496275082,12.0969855555556
213.1771923608,14.7336522222222
213.3047412778,18.5136522222222
213.4322742592,14.9503188888889
213.559791305,18.1536522222222
213.6872924152,19.5003188888889
213.8147775898,18.4136522222222
213.9422468288,20.1503188888889
214.0697001322,22.8303188888889
214.1971375,20.8269855555555
214.3245589322,23.6136522222222
214.4519644288,24.6369855555555
214.5793539898,26.0736522222222
214.7067276152,25.1369855555555
214.834085305,27.0703188888889
214.9614270592,25.7569855555555
215.0887528778,30.2736522222222
215.2160627608,28.5103188888889
215.3433567082,32.0169855555556
215.47063472,32.1869855555556
215.5978967962,34.0069855555556
215.7251429368,37.8669855555556
215.8523731418,37.7536522222222
215.9795874112,34.3769855555556
216.106785745,35.5236522222222
216.2339681432,39.6636522222223
216.3611346058,42.5903188888889
216.4882851328,42.3369855555556
216.6154197242,41.4269855555556
216.74253838,47.3436522222223
216.8696411002,46.1703188888889
216.9967278848,47.4836522222223
217.1237987338,47.6036522222223
217.2508536472,45.8069855555556
217.377892625,51.3436522222222
217.5049156672,53.4969855555556
217.6319227738,50.4603188888889
217.7589139448,50.7536522222222
217.8858891802,52.8436522222222
218.01284848,54.9069855555556
218.1397918442,54.8836522222223
218.2667192728,58.3669855555556
218.3936307658,60.6669855555556
218.5205263232,61.2636522222222
218.647405945,64.3203188888889
218.7742696312,65.0669855555556
218.9011173818,65.0569855555556
219.0279491968,66.8236522222223
219.1547650762,66.8169855555556
219.28156502,70.6903188888889
219.4083490282,73.6003188888889
219.5351171008,74.3736522222222
219.6618692378,75.8369855555556
219.7886054392,78.2103188888889
219.915325705,78.9269855555556
220.0420300352,78.2636522222222
220.1687184298,80.7703188888889
220.2953908888,83.5769855555556
220.4220474122,84.1136522222222
220.548688,83.2936522222222
220.6753126522,85.0003188888889
220.8019213688,88.4369855555556
220.9285141498,88.5069855555556
221.0550909952,93.5069855555556
221.181651905,94.1803188888889
221.3081968792,94.2969855555556
221.4347259178,98.5969855555556
221.5612390208,100.663652222222
221.6877361882,96.4903188888889
221.81421742,100.350318888889
221.9406827162,100.960318888889
222.0671320768,105.403652222222
222.1935655018,102.430318888889
222.3199829912,106.313652222222
222.446384545,108.323652222222
222.5727701632,106.783652222222
222.6991398458,114.166985555556
222.8254935928,115.396985555556
222.9518314042,114.696985555556
223.07815328,121.460318888889
223.2044592202,123.353652222222
223.3307492248,128.766985555556
223.4570232938,126.716985555555
223.5832814272,128.633652222222
223.709523625,131.716985555555
223.8357498872,133.813652222222
223.9619602138,141.316985555555
224.0881546048,136.490318888889
224.2143330602,139.590318888889
224.34049558,143.186985555555
224.4666421642,141.583652222222
224.5927728128,149.920318888889
224.7188875258,143.216985555555
224.8449863032,151.386985555555
224.971069145,152.310318888889
225.0971360512,152.350318888889
225.2231870218,157.290318888889
225.3492220568,158.153652222222
225.4752411562,161.483652222222
225.60124432,166.020318888889
225.7272315482,169.253652222222
225.8532028408,171.503652222222
225.9791581978,173.236985555555
226.1050976192,173.023652222222
226.231021105,180.483652222222
226.3569286552,182.113652222222
226.4828202698,182.400318888889
226.6086959488,192.176985555555
226.7345556922,188.903652222222
226.8603995,194.676985555555
226.9862273722,198.250318888889
227.1120393088,200.800318888889
227.2378353098,203.146985555555
227.3636153752,204.973652222222
227.489379505,215.263652222222
227.6151276992,210.346985555555
227.7408599578,209.126985555555
227.8665762808,218.396985555555
227.9922766682,220.330318888889
228.11796112,224.823652222222
228.2436296362,226.020318888889
228.3692822168,230.896985555555
228.4949188618,231.203652222222
228.6205395712,240.383652222222
228.746144345,249.153652222222
228.8717331832,248.873652222222
228.9973060858,250.300318888889
229.1228630528,255.323652222222
229.2484040842,261.856985555555
229.37392918,262.806985555555
229.4994383402,270.796985555556
229.6249315648,271.183652222222
229.7504088538,274.843652222222
229.8758702072,280.253652222222
230.001315625,282.853652222222
230.1267451072,283.256985555556
230.2521586538,293.343652222222
230.3775562648,294.483652222222
230.5029379402,292.086985555556
230.62830368,296.720318888889
230.7536534842,302.360318888889
230.8789873528,305.520318888889
231.0043052858,318.496985555556
231.1296072832,315.216985555556
231.254893345,323.726985555556
231.3801634712,331.066985555556
231.5054176618,328.860318888889
231.6306559168,334.326985555556
231.7558782362,331.173652222222
231.88108462,344.013652222222
232.0062750682,343.990318888889
232.1314495808,354.473652222222
232.2566081578,347.813652222222
232.3817507992,353.586985555556
232.506877505,354.946985555556
232.6319882752,359.390318888889
232.7570831098,368.930318888889
232.8821620088,374.510318888889
233.0072249722,378.310318888889
233.132272,375.753652222222
233.2573030922,372.676985555556
233.3823182488,384.336985555556
233.5073174698,385.366985555556
233.6323007552,390.270318888889
233.757268105,382.116985555556
233.8822195192,386.356985555556
234.0071549978,391.306985555556
234.1320745408,398.093652222222
234.2569781482,393.350318888889
234.38186582,405.916985555556
234.5067375562,400.373652222222
234.6315933568,402.103652222222
234.7564332218,419.293652222222
234.8812571512,403.806985555556
235.006065145,406.530318888889
235.1308572032,413.036985555556
235.2556333258,411.266985555556
235.3803935128,412.586985555556
235.5051377642,417.940318888889
235.62986608,419.933652222222
235.7545784602,416.733652222222
235.8792749048,417.336985555556
236.0039554138,423.413652222222
236.1286199872,418.983652222222
236.253268625,422.296985555556
236.3779013272,428.176985555556
236.5025180938,425.823652222222
236.6271189248,424.603652222222
236.7517038202,426.266985555556
236.87627278,429.713652222222
237.0008258042,424.810318888889
237.1253628928,435.850318888889
237.2498840458,427.686985555556
237.3743892632,430.773652222222
237.498878545,431.736985555556
237.6233518912,432.110318888889
237.7478093018,429.773652222222
237.8722507768,434.206985555556
237.9966763162,431.010318888889
238.12108592,430.976985555556
238.2454795882,436.916985555556
238.3698573208,422.926985555556
238.4942191178,431.320318888889
238.6185649792,431.060318888889
238.742894905,428.840318888889
238.8672088952,428.810318888889
238.9915069498,433.530318888889
239.1157890688,430.743652222222
239.2400552522,430.693652222222
239.3643055,433.426985555556
239.4885398122,430.623652222222
239.6127581888,428.526985555556
239.7369606298,437.276985555556
239.8611471352,427.200318888889
239.985317705,433.323652222222
240.1094723392,435.716985555556
240.2336110378,432.130318888889
240.3577338008,434.513652222222
240.4818406282,429.423652222222
240.60593152,429.970318888889
240.7300064762,441.300318888889
240.8540654968,427.456985555556
240.9781085818,431.346985555556
241.1021357312,431.920318888889
241.226146945,437.906985555556
241.3501422232,437.566985555556
241.4741215658,430.663652222222
241.5980849728,431.343652222222
241.7220324442,428.770318888889
241.84596398,428.880318888889
241.9698795802,430.186985555556
242.0937792448,433.626985555556
242.2176629738,433.926985555556
242.3415307672,436.880318888889
242.465382625,437.870318888889
242.5892185472,436.630318888889
242.7130385338,433.556985555556
242.8368425848,441.490318888889
242.9606307002,439.586985555556
243.08440288,437.260318888889
243.2081591242,439.333652222222
243.3318994328,438.356985555556
243.4556238058,439.840318888889
243.5793322432,440.036985555556
243.703024745,440.460318888889
243.8267013112,442.160318888889
243.9503619418,440.063652222222
244.0740066368,443.353652222222
244.1976353962,436.150318888889
244.32124822,440.640318888889
244.4448451082,442.286985555556
244.5684260608,443.593652222222
244.6919910778,445.503652222222
244.8155401592,443.980318888889
244.939073305,449.556985555556
245.0625905152,447.640318888889
245.1860917898,447.910318888889
245.3095771288,450.016985555556
245.4330465322,451.620318888889
245.5565,446.870318888889
245.6799375322,453.296985555556
245.8033591288,460.493652222222
245.9267647898,453.803652222222
246.0501545152,454.166985555556
246.173528305,455.760318888889
246.2968861592,452.890318888889
246.4202280778,456.646985555556
246.5435540608,461.023652222222
246.6668641082,467.370318888889
246.79015822,467.753652222222
246.9134363962,474.063652222222
247.0366986368,473.296985555556
247.1599449418,474.080318888889
247.2831753112,482.026985555556
247.406389745,482.266985555556
247.5295882432,484.873652222223
247.6527708058,487.233652222223
247.7759374328,487.933652222223
247.8990881242,493.190318888889
248.02222288,498.016985555556
248.1453417002,494.933652222223
248.2684445848,498.106985555556
248.3915315338,502.116985555556
248.5146025472,501.206985555556
248.637657625,505.450318888889
248.7606967672,502.200318888889
248.8837199738,505.983652222222
249.0067272448,510.753652222223
249.1297185802,515.253652222222
249.25269398,517.533652222222
249.3756534442,517.060318888889
249.4985969728,527.920318888889
249.6215245658,534.310318888889
249.7444362232,536.656985555556
249.867331945,539.653652222222
249.9902117312,544.096985555556
250.1130755818,546.140318888889
250.2359234968,554.063652222222
250.3587554762,555.050318888889
250.48157152,557.586985555556
250.6043716282,565.166985555556
250.7271558008,563.890318888889
250.8499240378,570.836985555556
250.9726763392,573.753652222223
251.095412705,572.706985555556
251.2181331352,579.806985555556
251.3408376298,581.366985555556
251.4635261888,589.696985555556
251.5861988122,593.806985555556
251.7088555,593.626985555556
251.8314962522,592.240318888889
251.9541210688,602.810318888889
252.0767299498,606.653652222222
252.1993228952,609.446985555556
252.321899905,621.640318888889
252.4444609792,619.640318888889
252.5670061178,625.753652222222
252.6895353208,631.103652222222
252.8120485882,636.883652222222
252.93454592,641.083652222222
253.0570273162,644.806985555556
253.1794927768,652.680318888889
253.3019423018,657.986985555555
253.4243758912,665.513652222222
253.546793545,662.873652222222
253.6691952632,676.486985555556
253.7915810458,675.683652222222
253.9139508928,678.813652222222
254.0363048042,687.140318888889
254.15864278,692.620318888889
254.2809648202,697.823652222222
254.4032709248,698.230318888889
254.5255610938,699.413652222222
254.6478353272,705.743652222222
254.770093625,707.453652222222
254.8923359872,709.266985555556
255.0145624138,709.116985555556
255.1367729048,717.060318888889
255.2589674602,718.583652222222
255.38114608,725.043652222222
255.5033087642,732.586985555556
255.6254555128,735.736985555556
255.7475863258,740.353652222222
255.8697012032,746.483652222222
255.991800145,749.086985555556
256.1138831512,758.820318888889
256.2359502218,768.530318888889
256.3580013568,769.623652222222
256.4800365562,773.236985555556
256.60205582,781.830318888889
256.7240591482,782.263652222222
256.8460465408,794.433652222222
256.9680179978,794.726985555556
257.0899735192,797.460318888889
257.211913105,804.563652222222
257.3338367552,804.713652222222
257.4557444698,813.986985555556
257.5776362488,812.613652222222
257.6995120922,816.410318888889
257.821372,814.253652222222
257.9432159722,820.646985555555
258.0650440088,830.013652222222
258.1868561098,830.856985555555
258.3086522752,835.496985555555
258.430432505,834.653652222222
258.5521967992,842.723652222222
258.6739451578,845.673652222222
258.7956775808,850.460318888889
258.9173940682,856.843652222222
259.03909462,855.556985555555
259.1607792362,854.280318888889
259.2824479168,857.663652222222
259.4041006618,861.820318888889
259.5257374712,864.713652222222
259.647358345,872.070318888889
259.7689632832,877.793652222222
259.8905522858,879.053652222222
260.0121253528,876.456985555555
260.1336824842,879.933652222222
260.25522368,885.236985555555
260.3767489402,886.220318888889
260.4982582648,889.290318888889
260.6197516538,894.336985555555
260.7412291072,894.150318888889
260.862690625,899.370318888889
260.9841362072,903.783652222222
261.1055658538,906.763652222222
261.2269795648,909.106985555555
261.3483773402,907.870318888889
261.46975918,911.966985555555
261.5911250842,910.296985555555
261.7124750528,916.350318888889
261.8338090858,913.903652222222
261.9551271832,919.196985555555
262.076429345,929.610318888889
262.1977155712,926.546985555555
262.3189858618,927.333652222222
262.4402402168,927.790318888889
262.5614786362,930.130318888889
262.68270112,931.196985555555
262.8039076682,928.650318888889
262.9250982808,932.060318888889
263.0462729578,937.110318888889
263.1674316992,931.503652222222
263.288574505,932.196985555556
263.4097013752,935.603652222222
263.5308123098,938.703652222222
263.6519073088,934.886985555556
263.7729863722,935.626985555556
263.8940495,942.890318888889
264.0150966922,937.916985555556
264.1361279488,941.560318888889
264.2571432698,942.456985555555
264.3781426552,940.853652222222
264.499126105,947.150318888889
264.6200936192,948.756985555555
264.7410451978,947.203652222222
264.8619808408,946.093652222222
264.9829005482,955.326985555555
265.10380432,950.173652222222
265.2246921562,951.530318888889
265.3455640568,954.523652222222
265.4664200218,955.053652222222
265.5872600512,952.926985555555
265.708084145,956.180318888889
265.8288923032,955.226985555555
265.9496845258,958.733652222222
266.0704608128,959.583652222222
266.1912211642,955.083652222222
266.31196558,958.710318888889
266.4326940602,952.296985555555
266.5534066048,956.710318888889
266.6741032138,959.706985555555
266.7947838872,950.036985555555
266.915448625,956.983652222222
267.0360974272,953.443652222222
267.1567302938,949.220318888889
267.2773472248,952.016985555555
267.3979482202,954.750318888889
267.51853328,951.180318888889
267.6391024042,953.950318888889
267.7596555928,955.633652222222
267.8801928458,952.323652222222
268.0007141632,953.073652222222
268.121219545,960.366985555555
268.2417089912,953.393652222222
268.3621825018,954.190318888889
268.4826400768,959.610318888889
268.6030817162,953.400318888889
268.72350742,955.503652222222
268.8439171882,952.823652222222
268.9643110208,955.240318888889
269.0846889178,958.993652222222
269.2050508792,961.076985555555
269.325396905,955.783652222222
269.4457269952,953.433652222222
269.5660411498,954.410318888889
269.6863393688,952.076985555555
269.8066216522,955.770318888889
269.926888,954.106985555555
270.0471384122,951.566985555555
270.1673728888,952.220318888889
270.2875914298,952.166985555555
270.4077940352,955.583652222222
270.527980705,955.073652222222
270.6481514392,950.696985555555
270.7683062378,955.223652222222
270.8884451008,955.433652222222
271.0085680282,956.650318888889
271.12867502,954.453652222222
271.2487660762,945.533652222222
271.3688411968,949.763652222222
271.4889003818,953.120318888889
271.6089436312,954.853652222222
271.728970945,952.976985555555
271.8489823232,948.010318888889
271.9689777658,949.270318888889
272.0889572728,952.090318888889
272.2089208442,955.530318888889
272.32886848,958.616985555555
272.4488001802,948.920318888889
272.5687159448,946.850318888889
272.6886157738,952.700318888889
272.8084996672,949.340318888889
272.928367625,953.910318888889
273.0482196472,953.130318888889
273.1680557338,950.003652222222
273.2878758848,956.526985555555
273.4076801002,953.526985555555
273.52746838,951.443652222222
273.6472407242,950.216985555555
273.7669971328,952.913652222222
273.8867376058,953.163652222222
274.0064621432,950.636985555555
274.126170745,947.146985555555
274.2458634112,951.976985555555
274.3655401418,957.173652222222
274.4852009368,951.850318888889
274.6048457962,958.330318888889
274.72447472,955.656985555555
274.8440877082,956.960318888889
274.9636847608,957.816985555555
275.0832658778,961.303652222222
275.2028310592,955.960318888889
275.322380305,953.960318888889
275.4419136152,964.346985555555
275.5614309898,957.546985555555
275.6809324288,952.213652222222
275.8004179322,957.953652222222
275.9198875,978.823652222222
276.0393411322,962.666985555555
276.1587788288,954.783652222222
276.2782005898,958.026985555555
276.3976064152,965.206985555555
276.516996305,956.623652222222
276.6363702592,963.150318888889
276.7557282778,961.013652222222
276.8750703608,961.756985555555
276.9943965082,961.823652222222
277.11370672,961.813652222222
277.2330009962,959.800318888889
277.3522793368,968.420318888889
277.4715417418,965.716985555555
277.5907882112,965.273652222222
277.710018745,967.183652222222
277.8292333432,965.293652222222
277.9484320058,969.170318888889
278.0676147328,966.783652222222
278.1867815242,967.073652222222
278.30593238,967.750318888889
278.4250673002,975.880318888889
278.5441862848,973.820318888889
278.6632893338,974.556985555555
278.7823764472,976.283652222222
278.901447625,978.190318888889
279.0205028672,976.506985555555
279.1395421738,980.686985555555
279.2585655448,977.706985555555
279.3775729802,978.863652222222
279.49656448,977.710318888889
279.6155400442,975.936985555555
279.7344996728,980.863652222222
279.8534433658,975.230318888889
279.9723711232,973.383652222222
280.091282945,974.416985555555
280.2101788312,970.006985555555
280.3290587818,972.273652222222
280.4479227968,970.963652222222
280.5667708762,964.543652222222
280.68560302,965.673652222222
280.8044192282,966.513652222222
280.9232195008,963.563652222222
281.0420038378,967.126985555555
281.1607722392,962.443652222222
281.279524705,972.196985555555
281.3982612352,964.993652222222
281.5169818298,971.506985555555
281.6356864888,972.200318888889
281.7543752122,967.823652222222
281.873048,968.223652222222
281.9917048522,969.553652222222
282.1103457688,974.476985555555
282.2289707498,968.080318888889
282.3475797952,970.710318888889
282.466172905,969.776985555555
282.5847500792,969.646985555555
282.7033113178,970.216985555555
282.8218566208,970.286985555555
282.9403859882,964.560318888889
283.05889942,965.566985555555
283.1773969162,970.243652222222
283.2958784768,970.310318888889
283.4143441018,969.913652222222
283.5327937912,969.153652222222
283.651227545,969.033652222222
283.7696453632,965.103652222222
283.8880472458,965.776985555555
284.0064331928,968.536985555555
284.1248032042,968.653652222222
284.24315728,966.706985555555
284.3614954202,968.080318888889
284.4798176248,968.780318888889
284.5981238938,971.743652222222
284.7164142272,970.300318888889
284.834688625,967.446985555555
284.9529470872,968.846985555555
285.0711896138,967.600318888889
285.1894162048,967.200318888889
285.3076268602,969.336985555555
285.42582158,969.550318888889
285.5440003642,972.863652222222
285.6621632128,969.716985555555
285.7803101258,974.653652222222
285.8984411032,973.716985555555
286.016556145,970.713652222222
286.1346552512,967.880318888889
286.2527384218,971.650318888889
286.3708056568,968.413652222222
286.4888569562,969.976985555555
286.60689232,975.553652222222
286.7249117482,966.846985555555
286.8429152408,968.133652222222
286.9609027978,969.893652222222
287.0788744192,972.010318888889
287.196830105,972.270318888889
287.3147698552,969.083652222222
287.4326936698,969.353652222222
287.5506015488,970.450318888889
287.6684934922,968.383652222222
287.7863695,977.053652222222
287.9042295722,975.080318888889
288.0220737088,971.333652222222
288.1399019098,973.233652222222
288.2577141752,974.383652222222
288.375510505,968.806985555555
288.4932908992,972.146985555555
288.6110553578,969.700318888889
288.7288038808,969.063652222222
288.8465364682,967.036985555555
288.96425312,969.333652222222
289.0819538362,966.360318888889
289.1996386168,968.213652222222
289.3173074618,974.136985555555
289.4349603712,970.983652222222
289.552597345,972.376985555555
289.6702183832,972.223652222222
289.7878234858,973.763652222222
289.9054126528,972.696985555555
290.0229858842,975.003652222222
290.14054318,975.890318888889
290.2580845402,980.076985555555
290.3756099648,981.030318888889
290.4931194538,983.200318888889
290.6106130072,984.316985555555
290.728090625,982.343652222222
290.8455523072,986.846985555555
290.9629980538,988.813652222222
291.0804278648,989.133652222222
291.1978417402,986.523652222222
291.31523968,989.463652222222
291.4326216842,989.913652222222
291.5499877528,990.896985555555
291.6673378858,994.480318888889
291.7846720832,995.046985555555
291.901990345,995.450318888889
292.0192926712,999.300318888889
292.1365790618,997.286985555555
292.2538495168,997.250318888889
292.3711040362,997.410318888889
292.48834262,1004.08365222222
292.6055652682,1002.12698555556
292.7227719808,1004.63365222222
292.8399627578,1006.16031888889
292.9571375992,1009.97031888889
293.074296505,1013.03698555556
293.1914394752,1011.62698555556
293.3085665098,1009.55698555556
293.4256776088,1016.49031888889
293.5427727722,1015.63365222222
293.659852,1018.39365222222
293.7769152922,1019.38365222222
293.8939626488,1021.78031888889
294.0109940698,1023.55031888889
294.1280095552,1020.63365222222
294.245009105,1025.22365222222
294.3619927192,1024.34031888889
294.4789603978,1028.11365222222
294.5959121408,1028.79698555556
294.7128479482,1033.90365222222
294.82976782,1038.37031888889
294.9466717562,1029.64698555556
295.0635597568,1036.00031888889
295.1804318218,1037.73698555556
295.2972879512,1041.41365222222
295.414128145,1041.63031888889
295.5309524032,1042.19031888889
295.6477607258,1051.27031888889
295.7645531128,1044.61031888889
295.8813295642,1049.08365222222
295.99809008,1048.56698555556
296.1148346602,1056.30031888889
296.2315633048,1080.43031888889
296.3482760138,1050.90031888889
296.4649727872,1055.69031888889
296.581653625,1058.99031888889
296.6983185272,1065.44365222222
296.8149674938,1062.43031888889
296.9316005248,1065.10698555556
297.0482176202,1067.76365222222
297.16481878,1066.04698555556
297.2814040042,1067.45365222222
297.3979732928,1072.22031888889
297.5145266458,1076.52365222222
297.6310640632,1072.26698555556
297.747585545,1076.41031888889
297.8640910912,1080.02031888889
297.9805807018,1081.00365222222
298.0970543768,1080.49698555556
298.2135121162,1080.64031888889
298.32995392,1088.13031888889
298.4463797882,1085.18031888889
298.5627897208,1085.97698555556
298.6791837178,1084.32698555556
298.7955617792,1092.08698555556
298.911923905,1089.96698555556
299.0282700952,1093.01365222222
299.1446003498,1096.43698555556
299.2609146688,1091.76698555556
299.3772130522,1095.88031888889
299.4934955,1094.90698555556
299.6097620122,1122.48365222222
299.7260125888,1098.76031888889
299.8422472298,1101.00031888889
299.9584659352,1100.13031888889
300.074668705,1104.18698555556
300.1908555392,1107.43698555556
300.3070264378,1103.20031888889
300.4231814008,1106.02365222222
300.5393204282,1105.14031888889
300.65544352,1113.01031888889
