UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,161411
Integration Time,1000
Averages,300
Date,12/19/2020 7:04:47 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4561.70352
Reference Date,Multiple Library Date
User Note,


181.8418,1566.69666666667
181.9732053322,-81.8898133333334
182.1045947288,-85.29648
182.2359681898,-86.9298133333334
182.3673257152,-63.0198133333333
182.498667305,-60.0798133333333
182.6299929592,-63.25648
182.7613026778,-61.55648
182.8925964608,-61.0931466666667
183.0238743082,-59.63648
183.15513622,-62.76648
183.2863821962,-61.25648
183.4176122368,-57.2331466666667
183.5488263418,-55.9431466666666
183.6800245112,-60.82648
183.811206745,-55.31648
183.9423730432,-57.97648
184.0735234058,-57.5931466666667
184.2046578328,-54.59648
184.3357763242,-57.3231466666666
184.46687888,-57.84648
184.5979655002,-54.6731466666667
184.7290361848,-58.2298133333333
184.8600909338,-54.6798133333333
184.9911297472,-53.7331466666667
185.122152625,-56.54648
185.2531595672,-52.4431466666666
185.3841505738,-54.3931466666667
185.5151256448,-52.79648
185.6460847802,-55.86648
185.77702798,-57.17648
185.9079552442,-56.5231466666667
186.0388665728,-54.6498133333333
186.1697619658,-54.99648
186.3006414232,-52.0998133333333
186.431504945,-57.0498133333333
186.5623525312,-54.2898133333333
186.6931841818,-58.3498133333333
186.8239998968,-56.14648
186.9547996762,-50.0498133333333
187.08558352,-55.4698133333333
187.2163514282,-51.7531466666667
187.3471034008,-59.0198133333333
187.4778394378,-57.3231466666667
187.6085595392,-52.0131466666666
187.739263705,-52.5798133333333
187.8699519352,-54.19648
188.0006242298,-54.59648
188.1312805888,-51.8998133333333
188.2619210122,-53.7831466666667
188.3925455,-56.4431466666666
188.5231540522,-54.3398133333333
188.6537466688,-53.6131466666667
188.7843233498,-54.76648
188.9148840952,-53.0798133333333
189.045428905,-53.73648
189.1759577792,-55.7298133333333
189.3064707178,-51.56648
189.4369677208,-55.1998133333333
189.5674487882,-54.56648
189.69791392,-47.6798133333333
189.8283631162,-53.45648
189.9587963768,-55.4331466666667
190.0892137018,-53.25648
190.2196150912,-54.07648
190.350000545,-54.8298133333333
190.4803700632,-54.07648
190.6107236458,-52.9731466666667
190.7410612928,-53.08648
190.8713830042,-46.2198133333333
191.00168878,-51.6698133333333
191.1319786202,-51.3098133333333
191.2622525248,-53.2731466666667
191.3925104938,-47.51648
191.5227525272,-51.1298133333333
191.652978625,-44.4831466666666
191.7831887872,-47.3498133333333
191.9133830138,-49.88648
192.0435613048,-49.6598133333333
192.1737236602,-48.5031466666667
192.30387008,-49.40648
192.4340005642,-52.1531466666667
192.5641151128,-46.8798133333333
192.6942137258,-51.1031466666667
192.8242964032,-45.8198133333333
192.954363145,-47.3898133333333
193.0844139512,-47.7098133333333
193.2144488218,-46.83648
193.3444677568,-48.3231466666667
193.4744707562,-43.8831466666666
193.60445782,-46.60648
193.7344289482,-44.22648
193.8643841408,-43.2498133333333
193.9943233978,-42.6098133333333
194.1242467192,-42.7398133333333
194.254154105,-41.02648
194.3840455552,-41.70648
194.5139210698,-43.8031466666666
194.6437806488,-43.9531466666666
194.7736242922,-42.7231466666666
194.903452,-43.7598133333333
195.0332637722,-34.55648
195.1630596088,-42.4998133333333
195.2928395098,-42.4131466666666
195.4226034752,-36.01648
195.552351505,-40.8131466666667
195.6820835992,-36.8898133333333
195.8117997578,-39.7031466666667
195.9414999808,-39.48648
196.0711842682,-40.93648
196.20085262,-37.4298133333333
196.3305050362,-39.47648
196.4601415168,-36.2631466666667
196.5897620618,-32.69648
196.7193666712,-34.2398133333333
196.848955345,-37.7431466666667
196.9785280832,-36.9898133333333
197.1080848858,-37.61648
197.2376257528,-35.5731466666667
197.3671506842,-35.9731466666667
197.49665968,-33.4831466666667
197.6261527402,-32.7598133333333
197.7556298648,-30.72648
197.8850910538,-31.41648
198.0145363072,-30.3798133333333
198.143965625,-28.2531466666667
198.2733790072,-32.0931466666667
198.4027764538,-28.67648
198.5321579648,-29.5431466666667
198.6615235402,-25.4131466666667
198.79087318,-25.0731466666667
198.9202068842,-23.3331466666667
199.0495246528,-27.54648
199.1788264858,-25.3531466666667
199.3081123832,-25.9831466666667
199.437382345,-24.6031466666667
199.5666363712,-25.9631466666667
199.6958744618,-26.9798133333333
199.8250966168,-22.6131466666667
199.9543028362,-20.8031466666667
200.08349312,-23.27648
200.2126674682,-24.0231466666667
200.3418258808,-19.36648
200.4709683578,-21.96648
200.6000948992,-21.0298133333333
200.729205505,-23.02648
200.8583001752,-17.6831466666667
200.9873789098,-15.83648
201.1164417088,-18.4098133333333
201.2454885722,-13.8331466666667
201.3745195,-15.5431466666667
201.5035344922,-15.8298133333333
201.6325335488,-14.7598133333333
201.7615166698,-10.9631466666667
201.8904838552,-13.3031466666667
202.019435105,-11.3698133333333
202.1483704192,-10.6698133333333
202.2772897978,-11.11648
202.4061932408,-10.1331466666667
202.5350807482,-12.5231466666667
202.66395232,-7.35314666666666
202.7928079562,-9.67648000000001
202.9216476568,-4.09314666666667
203.0504714218,-5.16648
203.1792792512,-6.33981333333333
203.308071145,-6.96981333333333
203.4368471032,7.02018666666667
203.5656071258,-4.99648
203.6943512128,-3.76648
203.8230793642,-1.72981333333333
203.95179158,-2.29314666666667
204.0804878602,-4.23648
204.2091682048,2.81018666666667
204.3378326138,-0.83648
204.4664810872,3.51352
204.595113625,0.84352
204.7237302272,4.52685333333333
204.8523308938,5.67352
204.9809156248,4.01352
205.1094844202,7.76352
205.23803728,6.57018666666667
205.3665742042,8.05018666666667
205.4950951928,11.3968533333333
205.6236002458,8.03352
205.7520893632,13.04352
205.880562545,13.69352
206.0090197912,12.84352
206.1374611018,13.39352
206.2658864768,21.73352
206.3942959162,16.24352
206.52268942,15.4801866666667
206.6510669882,17.23352
206.7794286208,22.6168533333333
206.9077743178,19.8468533333333
207.0361040792,24.8668533333333
207.164417905,22.63352
207.2927157952,23.4601866666667
207.4209977498,24.7468533333333
207.5492637688,25.6868533333333
207.6775138522,30.0801866666667
207.805748,27.23352
207.9339662122,31.8501866666667
208.0621684888,28.2001866666667
208.1903548298,33.34352
208.3185252352,33.05352
208.446679705,35.8201866666667
208.5748182392,36.5701866666667
208.7029408378,38.7101866666667
208.8310475008,38.2701866666667
208.9591382282,40.49352
209.08721302,39.2168533333333
209.2152718762,41.3268533333334
209.3433147968,49.1468533333333
209.4713417818,44.3568533333334
209.5993528312,44.7468533333334
209.727347945,45.6101866666667
209.8553271232,46.37352
209.9832903658,50.9501866666667
210.1112376728,49.2201866666667
210.2391690442,49.1668533333333
210.36708448,49.11352
210.4949839802,53.9168533333333
210.6228675448,57.9701866666667
210.7507351738,61.7901866666667
210.8785868672,58.6468533333333
211.006422625,61.7868533333333
211.1342424472,68.42352
211.2620463338,64.9101866666667
211.3898342848,71.2401866666667
211.5176063002,68.5501866666667
211.64536238,73.3068533333334
211.7731025242,71.6168533333334
211.9008267328,77.0601866666667
212.0285350058,76.98352
212.1562273432,82.3601866666666
212.283903745,88.3835199999999
212.4115642112,85.09352
212.5392087418,89.6635199999999
212.6668373368,92.3935199999999
212.7944499962,92.58352
212.92204672,95.08352
213.0496275082,96.1101866666666
213.1771923608,99.7701866666666
213.3047412778,103.88352
213.4322742592,101.866853333333
213.559791305,106.726853333333
213.6872924152,109.94352
213.8147775898,110.98352
213.9422468288,114.606853333333
214.0697001322,118.020186666667
214.1971375,118.360186666667
214.3245589322,122.486853333333
214.4519644288,124.55352
214.5793539898,127.830186666667
214.7067276152,128.826853333333
214.834085305,132.21352
214.9614270592,132.24352
215.0887528778,138.596853333333
215.2160627608,139.656853333333
215.3433567082,144.996853333333
215.47063472,148.34352
215.5978967962,151.59352
215.7251429368,157.280186666667
215.8523731418,158.16352
215.9795874112,158.246853333333
216.106785745,160.880186666667
216.2339681432,165.796853333333
216.3611346058,172.51352
216.4882851328,173.43352
216.6154197242,173.586853333333
216.74253838,182.23352
216.8696411002,182.726853333333
216.9967278848,186.826853333334
217.1237987338,189.29352
217.2508536472,189.23352
217.377892625,197.92352
217.5049156672,201.346853333333
217.6319227738,201.980186666667
217.7589139448,203.880186666667
217.8858891802,208.590186666667
218.01284848,213.220186666667
218.1397918442,215.60352
218.2667192728,221.970186666667
218.3936307658,225.426853333334
218.5205263232,229.05352
218.647405945,234.71352
218.7742696312,238.866853333334
218.9011173818,240.62352
219.0279491968,244.58352
219.1547650762,248.926853333334
219.28156502,254.740186666667
219.4083490282,259.936853333334
219.5351171008,263.766853333334
219.6618692378,268.060186666667
219.7886054392,272.856853333334
219.915325705,276.580186666667
220.0420300352,278.97352
220.1687184298,284.680186666667
220.2953908888,289.820186666667
220.4220474122,292.010186666667
220.548688,295.076853333333
220.6753126522,299.510186666667
220.8019213688,305.95352
220.9285141498,309.340186666667
221.0550909952,316.476853333333
221.181651905,321.72352
221.3081968792,323.840186666667
221.4347259178,332.756853333334
221.5612390208,337.060186666667
221.6877361882,336.760186666667
221.81421742,344.22352
221.9406827162,347.730186666667
222.0671320768,354.896853333334
222.1935655018,355.560186666667
222.3199829912,363.490186666667
222.446384545,368.536853333334
222.5727701632,371.84352
222.6991398458,380.11352
222.8254935928,387.186853333333
222.9518314042,389.366853333333
223.07815328,398.526853333333
223.2044592202,405.20352
223.3307492248,412.83352
223.4570232938,415.64352
223.5832814272,419.910186666667
223.709523625,426.94352
223.8357498872,433.516853333333
223.9619602138,445.00352
224.0881546048,442.796853333333
224.2143330602,451.54352
224.34049558,459.666853333333
224.4666421642,459.64352
224.5927728128,471.94352
224.7188875258,471.46352
224.8449863032,482.67352
224.971069145,486.950186666667
225.0971360512,490.540186666667
225.2231870218,499.82352
225.3492220568,504.93352
225.4752411562,512.70352
225.60124432,520.610186666667
225.7272315482,526.90352
225.8532028408,533.32352
225.9791581978,540.406853333333
226.1050976192,544.470186666667
226.231021105,557.710186666667
226.3569286552,563.680186666667
226.4828202698,568.396853333333
226.6086959488,581.936853333333
226.7345556922,584.496853333333
226.8603995,596.15352
226.9862273722,604.06352
227.1120393088,611.300186666667
227.2378353098,617.67352
227.3636153752,624.876853333333
227.489379505,637.54352
227.6151276992,639.550186666667
227.7408599578,641.78352
227.8665762808,657.02352
227.9922766682,662.976853333333
228.11796112,671.876853333334
228.2436296362,678.056853333333
228.3692822168,687.930186666667
228.4949188618,693.566853333333
228.6205395712,707.386853333333
228.746144345,721.270186666667
228.8717331832,725.81352
228.9973060858,732.19352
229.1228630528,743.250186666667
229.2484040842,754.160186666667
229.37392918,760.116853333333
229.4994383402,773.06352
229.6249315648,778.076853333333
229.7504088538,787.22352
229.8758702072,797.276853333334
230.001315625,806.06352
230.1267451072,812.036853333334
230.2521586538,826.070186666667
230.3775562648,830.400186666667
230.5029379402,833.626853333333
230.62830368,842.596853333334
230.7536534842,853.16352
230.8789873528,861.25352
231.0043052858,880.386853333334
231.1296072832,882.90352
231.254893345,896.906853333334
231.3801634712,907.450186666667
231.5054176618,910.173520000001
231.6306559168,920.106853333334
231.7558782362,922.163520000001
231.88108462,941.690186666668
232.0062750682,946.096853333334
232.1314495808,961.960186666668
232.2566081578,960.970186666668
232.3817507992,972.343520000001
232.506877505,977.280186666668
232.6319882752,986.416853333334
232.7570831098,1001.37685333333
232.8821620088,1011.62018666667
233.0072249722,1020.41018666667
233.132272,1023.48685333333
233.2573030922,1024.69018666667
233.3823182488,1041.33352
233.5073174698,1045.01352
233.6323007552,1056.76018666667
233.757268105,1051.81685333333
233.8822195192,1061.16018666667
234.0071549978,1068.45352
234.1320745408,1079.51685333333
234.2569781482,1080.66018666667
234.38186582,1098.46018666667
234.5067375562,1095.27018666667
234.6315933568,1102.77685333333
234.7564332218,1127.76018666667
234.8812571512,1113.45018666667
235.006065145,1118.97685333333
235.1308572032,1128.33018666667
235.2556333258,1131.32352
235.3803935128,1135.58685333333
235.5051377642,1146.90352
235.62986608,1152.30018666667
235.7545784602,1153.03685333333
235.8792749048,1157.83352
236.0039554138,1165.13685333333
236.1286199872,1166.56352
236.253268625,1173.92685333333
236.3779013272,1185.55685333333
236.5025180938,1183.94685333333
236.6271189248,1187.31352
236.7517038202,1192.72685333333
236.87627278,1198.17018666667
237.0008258042,1196.44685333333
237.1253628928,1210.90352
237.2498840458,1204.34352
237.3743892632,1210.03352
237.498878545,1216.56685333333
237.6233518912,1218.51685333333
237.7478093018,1220.56352
237.8722507768,1228.83685333333
237.9966763162,1224.96352
238.12108592,1229.02685333333
238.2454795882,1237.64018666667
238.3698573208,1228.33018666667
238.4942191178,1237.01352
238.6185649792,1237.50352
238.742894905,1237.11018666667
238.8672088952,1241.86685333333
238.9915069498,1244.84685333333
239.1157890688,1247.91352
239.2400552522,1252.02018666667
239.3643055,1255.94018666667
239.4885398122,1254.83018666667
239.6127581888,1254.55352
239.7369606298,1265.43685333333
239.8611471352,1256.84018666667
239.985317705,1264.57018666667
240.1094723392,1269.80685333333
240.2336110378,1269.68685333333
240.3577338008,1272.52018666667
240.4818406282,1269.69018666667
240.60593152,1274.07352
240.7300064762,1287.96685333333
240.8540654968,1275.54352
240.9781085818,1282.10018666667
241.1021357312,1283.05018666667
241.226146945,1291.95685333333
241.3501422232,1294.38685333333
241.4741215658,1290.67018666667
241.5980849728,1293.73685333333
241.7220324442,1293.28352
241.84596398,1295.22352
241.9698795802,1299.04018666667
242.0937792448,1304.12352
242.2176629738,1306.46685333333
242.3415307672,1313.78018666667
242.465382625,1316.83018666667
242.5892185472,1318.92018666667
242.7130385338,1312.14352
242.8368425848,1321.95018666667
242.9606307002,1326.99018666667
243.08440288,1327.68352
243.2081591242,1334.87352
243.3318994328,1340.80685333333
243.4556238058,1343.79685333333
243.5793322432,1346.23685333333
243.703024745,1350.19352
243.8267013112,1356.85352
243.9503619418,1351.94685333333
244.0740066368,1349.81018666667
244.1976353962,1343.50018666667
244.32124822,1348.76018666667
244.4448451082,1360.22685333333
244.5684260608,1369.00685333333
244.6919910778,1372.49352
244.8155401592,1378.12018666667
244.939073305,1387.77352
245.0625905152,1391.27685333333
245.1860917898,1395.39018666667
245.3095771288,1400.03018666667
245.4330465322,1406.00018666667
245.5565,1404.83018666667
245.6799375322,1417.96685333333
245.8033591288,1428.57352
245.9267647898,1424.22352
246.0501545152,1419.59685333333
246.173528305,1418.62352
246.2968861592,1420.91685333333
246.4202280778,1433.18018666667
246.5435540608,1447.03352
246.6668641082,1462.74352
246.79015822,1472.61018666667
246.9134363962,1483.80018666667
247.0366986368,1494.86018666667
247.1599449418,1500.74685333333
247.2831753112,1517.45685333333
247.406389745,1522.02685333333
247.5295882432,1532.17685333333
247.6527708058,1544.71352
247.7759374328,1548.02685333333
247.8990881242,1560.11018666667
248.02222288,1570.93018666667
248.1453417002,1576.01352
248.2684445848,1586.59685333333
248.3915315338,1597.74018666667
248.5146025472,1600.24352
248.637657625,1596.28685333333
248.7606967672,1594.36018666667
248.8837199738,1611.98352
249.0067272448,1626.26018666667
249.1297185802,1644.59018666667
249.25269398,1656.89352
249.3756534442,1667.96352
249.4985969728,1686.51352
249.6215245658,1704.26352
249.7444362232,1714.30352
249.867331945,1733.54352
249.9902117312,1743.34685333333
250.1130755818,1758.97685333333
250.2359234968,1778.20018666667
250.3587554762,1784.77352
250.48157152,1799.29018666667
250.6043716282,1813.79018666667
250.7271558008,1820.39352
250.8499240378,1839.97018666667
250.9726763392,1853.39018666667
251.095412705,1864.04018666667
251.2181331352,1878.66685333333
251.3408376298,1892.97352
251.4635261888,1907.51018666667
251.5861988122,1913.45018666667
251.7088555,1914.05685333333
251.8314962522,1919.57685333333
251.9541210688,1947.92018666667
252.0767299498,1963.28018666667
252.1993228952,1981.94018666667
252.321899905,2004.57352
252.4444609792,2015.68352
252.5670061178,2037.39352
252.6895353208,2052.92018666666
252.8120485882,2072.63685333333
252.93454592,2092.80018666667
253.0570273162,2109.25018666666
253.1794927768,2133.70018666667
253.3019423018,2150.06685333333
253.4243758912,2168.62685333333
253.546793545,2179.40018666666
253.6691952632,2201.62352
253.7915810458,2211.99685333333
253.9139508928,2229.05685333333
254.0363048042,2245.56685333333
254.15864278,2264.92685333333
254.2809648202,2280.32352
254.4032709248,2287.95018666666
254.5255610938,2300.21018666666
254.6478353272,2316.49685333333
254.770093625,2329.10685333333
254.8923359872,2339.45685333333
255.0145624138,2356.07685333333
255.1367729048,2365.26352
255.2589674602,2370.11352
255.38114608,2391.03352
255.5033087642,2411.68018666666
255.6254555128,2431.27352
255.7475863258,2447.45352
255.8697012032,2468.85352
255.991800145,2482.88352
256.1138831512,2505.31018666666
256.2359502218,2529.13352
256.3580013568,2548.33352
256.4800365562,2565.81018666666
256.60205582,2589.00018666666
256.7240591482,2604.02685333333
256.8460465408,2629.84352
256.9680179978,2643.37018666666
257.0899735192,2660.24685333333
257.211913105,2674.82352
257.3338367552,2689.60685333333
257.4557444698,2705.61018666666
257.5776362488,2714.61018666666
257.6995120922,2731.95018666666
257.821372,2735.55018666666
257.9432159722,2753.98352
258.0650440088,2771.73685333333
258.1868561098,2783.03018666666
258.3086522752,2798.70352
258.430432505,2809.71352
258.5521967992,2825.05018666666
258.6739451578,2839.31685333333
258.7956775808,2855.67352
258.9173940682,2872.26685333333
259.03909462,2874.42685333333
259.1607792362,2877.46685333333
259.2824479168,2891.98018666666
259.4041006618,2905.25352
259.5257374712,2919.54018666667
259.647358345,2934.02018666667
259.7689632832,2948.07018666666
259.8905522858,2959.18018666667
260.0121253528,2968.05018666667
260.1336824842,2979.60018666667
260.25522368,2996.54352
260.3767489402,3005.73352
260.4982582648,3019.94018666666
260.6197516538,3030.29018666666
260.7412291072,3042.47685333333
260.862690625,3053.15018666666
260.9841362072,3064.98352
261.1055658538,3078.76352
261.2269795648,3088.82018666666
261.3483773402,3097.05018666667
261.46975918,3104.34685333333
261.5911250842,3113.67352
261.7124750528,3121.14352
261.8338090858,3128.28685333333
261.9551271832,3142.72352
262.076429345,3159.93685333333
262.1977155712,3168.50018666666
262.3189858618,3174.54352
262.4402402168,3178.49018666667
262.5614786362,3185.32685333333
262.68270112,3192.51685333333
262.8039076682,3192.00018666666
262.9250982808,3201.37352
263.0462729578,3210.56352
263.1674316992,3212.70352
263.288574505,3217.32018666666
263.4097013752,3219.20018666667
263.5308123098,3221.62018666667
263.6519073088,3225.27685333333
263.7729863722,3229.36018666667
263.8940495,3236.54352
264.0150966922,3239.22352
264.1361279488,3252.14685333333
264.2571432698,3255.91685333333
264.3781426552,3258.14018666667
264.499126105,3272.52352
264.6200936192,3280.02685333333
264.7410451978,3283.37685333333
264.8619808408,3285.19685333333
264.9829005482,3297.17685333333
265.10380432,3301.95685333333
265.2246921562,3306.71352
265.3455640568,3313.71352
265.4664200218,3320.66018666667
265.5872600512,3320.00685333333
265.708084145,3328.03352
265.8288923032,3331.10685333333
265.9496845258,3334.91018666667
266.0704608128,3338.38685333333
266.1912211642,3335.72018666667
266.31196558,3336.23018666666
266.4326940602,3336.82352
266.5534066048,3338.66018666667
266.6741032138,3346.41685333333
266.7947838872,3338.51352
266.915448625,3343.08018666667
267.0360974272,3340.37352
267.1567302938,3338.22018666667
267.2773472248,3341.43352
267.3979482202,3348.33018666667
267.51853328,3342.17685333333
267.6391024042,3347.26018666667
267.7596555928,3350.74352
267.8801928458,3350.60685333333
268.0007141632,3350.00018666666
268.121219545,3361.11352
268.2417089912,3354.40018666666
268.3621825018,3357.02018666667
268.4826400768,3367.18685333333
268.6030817162,3367.15018666666
268.72350742,3370.91352
268.8439171882,3374.39685333333
268.9643110208,3378.72352
269.0846889178,3381.48352
269.2050508792,3385.28352
269.325396905,3385.46018666666
269.4457269952,3381.50352
269.5660411498,3386.44018666666
269.6863393688,3389.72352
269.8066216522,3393.26352
269.926888,3391.69685333333
270.0471384122,3391.96352
270.1673728888,3395.38352
270.2875914298,3396.25018666666
270.4077940352,3401.38018666666
270.527980705,3398.84018666666
270.6481514392,3396.72018666667
270.7683062378,3401.29352
270.8884451008,3402.72018666667
271.0085680282,3400.11685333333
271.12867502,3400.12685333333
271.2487660762,3394.74352
271.3688411968,3397.35685333333
271.4889003818,3408.27685333333
271.6089436312,3415.34018666666
271.728970945,3417.18018666667
271.8489823232,3412.55352
271.9689777658,3412.88352
272.0889572728,3418.21018666666
272.2089208442,3424.08352
272.32886848,3428.54685333333
272.4488001802,3421.48685333333
272.5687159448,3420.92352
272.6886157738,3428.77018666667
272.8084996672,3425.38018666666
272.928367625,3431.53352
273.0482196472,3436.88685333333
273.1680557338,3435.83352
273.2878758848,3444.77685333333
273.4076801002,3443.42685333333
273.52746838,3440.62352
273.6472407242,3442.01352
273.7669971328,3445.82018666666
273.8867376058,3452.03685333333
274.0064621432,3448.12018666667
274.126170745,3445.60018666667
274.2458634112,3450.46352
274.3655401418,3457.42018666666
274.4852009368,3456.00352
274.6048457962,3464.67018666666
274.72447472,3464.01685333333
274.8440877082,3468.41352
274.9636847608,3473.24685333333
275.0832658778,3479.21352
275.2028310592,3475.10685333333
275.322380305,3474.53018666667
275.4419136152,3487.88685333333
275.5614309898,3481.16685333333
275.6809324288,3482.33352
275.8004179322,3490.13352
275.9198875,3500.70685333333
276.0393411322,3498.38018666667
276.1587788288,3493.46018666667
276.2782005898,3497.81018666667
276.3976064152,3507.57018666667
276.516996305,3501.29018666667
276.6363702592,3507.14018666667
276.7557282778,3510.03685333333
276.8750703608,3512.61685333333
276.9943965082,3516.63018666667
277.11370672,3516.56685333333
277.2330009962,3515.70018666667
277.3522793368,3526.21352
277.4715417418,3525.10018666666
277.5907882112,3526.90352
277.710018745,3532.71685333333
277.8292333432,3532.88685333333
277.9484320058,3538.80685333333
278.0676147328,3538.41685333333
278.1867815242,3542.55685333333
278.30593238,3544.50685333333
278.4250673002,3553.74018666666
278.5441862848,3555.15018666666
278.6632893338,3561.47685333333
278.7823764472,3561.64018666666
278.901447625,3567.09685333333
279.0205028672,3568.01018666666
279.1395421738,3580.96352
279.2585655448,3577.88685333333
279.3775729802,3578.50018666666
279.49656448,3577.86018666666
279.6155400442,3580.53685333333
279.7344996728,3587.11018666666
279.8534433658,3586.63685333333
279.9723711232,3592.38685333333
280.091282945,3594.52352
280.2101788312,3591.57352
280.3290587818,3597.46018666667
280.4479227968,3593.60352
280.5667708762,3591.35352
280.68560302,3597.27018666667
280.8044192282,3598.75685333333
280.9232195008,3599.02018666667
281.0420038378,3602.06685333333
281.1607722392,3599.99352
281.279524705,3614.00018666667
281.3982612352,3604.58352
281.5169818298,3617.88352
281.6356864888,3624.94352
281.7543752122,3625.14352
281.873048,3627.37685333333
281.9917048522,3635.41352
282.1103457688,3643.17018666666
282.2289707498,3638.75685333333
282.3475797952,3643.75352
282.466172905,3643.68685333333
282.5847500792,3645.84685333333
282.7033113178,3647.39685333333
282.8218566208,3648.55685333333
282.9403859882,3638.71685333333
283.05889942,3644.26018666666
283.1773969162,3657.89685333333
283.2958784768,3655.96018666666
283.4143441018,3657.15685333333
283.5327937912,3656.76685333333
283.651227545,3660.36685333333
283.7696453632,3657.67685333333
283.8880472458,3658.93685333333
284.0064331928,3661.58685333333
284.1248032042,3662.05685333333
284.24315728,3662.74685333333
284.3614954202,3665.53685333333
284.4798176248,3672.83352
284.5981238938,3678.62352
284.7164142272,3683.09352
284.834688625,3684.91352
284.9529470872,3685.18018666666
285.0711896138,3683.90685333333
285.1894162048,3685.32018666666
285.3076268602,3689.35352
285.42582158,3690.81685333333
285.5440003642,3698.24352
285.6621632128,3696.93685333333
285.7803101258,3703.73018666666
285.8984411032,3705.70352
286.016556145,3703.87018666666
286.1346552512,3704.97352
286.2527384218,3709.78685333333
286.3708056568,3708.35352
286.4888569562,3706.76352
286.60689232,3712.85352
286.7249117482,3706.24018666666
286.8429152408,3709.82018666666
286.9609027978,3713.43352
287.0788744192,3718.33685333333
287.196830105,3725.39018666666
287.3147698552,3723.70685333333
287.4326936698,3722.69018666666
287.5506015488,3726.37352
287.6684934922,3725.29685333333
287.7863695,3734.02685333333
287.9042295722,3737.73018666666
288.0220737088,3740.20685333333
288.1399019098,3740.65018666666
288.2577141752,3741.50685333333
288.375510505,3738.76352
288.4932908992,3740.37352
288.6110553578,3739.92685333333
288.7288038808,3740.49018666666
288.8465364682,3734.15352
288.96425312,3739.49018666666
289.0819538362,3734.83685333333
289.1996386168,3743.57018666666
289.3173074618,3756.23018666666
289.4349603712,3756.20685333333
289.552597345,3758.72685333333
289.6702183832,3763.30352
289.7878234858,3764.75685333333
289.9054126528,3771.17685333333
290.0229858842,3775.17018666666
290.14054318,3781.38018666666
290.2580845402,3787.28685333333
290.3756099648,3792.18685333333
290.4931194538,3801.24685333333
290.6106130072,3810.73685333333
290.728090625,3812.11352
290.8455523072,3820.48352
290.9629980538,3829.09018666666
291.0804278648,3834.09352
291.1978417402,3838.08685333333
291.31523968,3846.44018666666
291.4326216842,3847.53352
291.5499877528,3856.03018666666
291.6673378858,3862.54352
291.7846720832,3864.69685333333
291.901990345,3873.44352
292.0192926712,3883.71018666666
292.1365790618,3885.99018666666
292.2538495168,3894.53685333333
292.3711040362,3898.55018666666
292.48834262,3912.28018666666
292.6055652682,3910.49685333333
292.7227719808,3920.34685333333
292.8399627578,3926.55018666666
292.9571375992,3935.52018666666
293.074296505,3944.44352
293.1914394752,3947.27685333333
293.3085665098,3951.85352
293.4256776088,3963.96018666666
293.5427727722,3965.18685333333
293.659852,3976.73018666666
293.7769152922,3982.94685333333
293.8939626488,3991.23685333333
294.0109940698,3997.85018666666
294.1280095552,4001.04685333333
294.245009105,4009.90685333333
294.3619927192,4015.57685333333
294.4789603978,4024.74352
294.5959121408,4033.44352
294.7128479482,4037.96352
294.82976782,4051.72018666666
294.9466717562,4054.52685333333
295.0635597568,4067.08352
295.1804318218,4078.22685333333
295.2972879512,4082.70685333333
295.414128145,4086.22018666666
295.5309524032,4095.26685333333
295.6477607258,4108.22685333333
295.7645531128,4106.94685333333
295.8813295642,4114.46685333333
295.99809008,4125.00685333333
296.1148346602,4138.42018666666
296.2315633048,4162.05685333333
296.3482760138,4146.56352
296.4649727872,4152.72685333333
296.581653625,4168.35018666667
296.6983185272,4181.76352
296.8149674938,4190.46352
296.9316005248,4195.14685333333
297.0482176202,4203.64352
297.16481878,4201.26352
297.2814040042,4215.25018666666
297.3979732928,4222.88352
297.5145266458,4233.34018666667
297.6310640632,4238.29352
297.747585545,4247.29018666667
297.8640910912,4255.08352
297.9805807018,4263.81018666667
298.0970543768,4269.86685333333
298.2135121162,4273.73352
298.32995392,4283.94352
298.4463797882,4289.76685333333
298.5627897208,4293.06685333333
298.6791837178,4296.73685333333
298.7955617792,4313.65352
298.911923905,4314.89352
299.0282700952,4326.13685333333
299.1446003498,4333.20685333333
299.2609146688,4333.23352
299.3772130522,4343.30685333333
299.4934955,4343.70352
299.6097620122,4376.16018666666
299.7260125888,4356.22685333333
299.8422472298,4360.49018666667
299.9584659352,4364.89352
300.074668705,4371.56685333333
300.1908555392,4381.59352
300.3070264378,4380.84685333333
300.4231814008,4390.18018666666
300.5393204282,4393.76352
300.65544352,4405.64018666666
300.7715506762,4410.40685333333
300.8876418968,4415.93018666666
301.0037171818,4421.06685333333
301.1197765312,4427.98352
301.235819945,4432.30018666666
301.3518474232,4431.81685333333
301.4678589658,4440.85352
301.5838545728,4448.21685333333
301.6998342442,4443.60352
301.81579798,4446.64018666667
301.9317457802,4451.72685333333
302.0476776448,4454.47018666667
302.1635935738,4456.32352
302.2794935672,4464.03018666667
302.395377625,4466.10685333333
302.5112457472,4476.36018666667
302.6270979338,4483.44352
302.7429341848,4485.54352
302.8587545002,4486.33685333333
302.97455888,4493.49352
303.0903473242,4495.23352
303.2061198328,4500.30352
303.3218764058,4506.15685333333
303.4376170432,4511.08018666666
