UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,164521
Integration Time,1000
Averages,300
Date,12/30/2020 3:08:19 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7923.21138333333
Reference Date,Multiple Library Date
User Note,


181.8418,1564.93333333333
181.9732053322,-84.46195
182.1045947288,-87.63195
182.2359681898,-89.41195
182.3673257152,-62.3652833333333
182.498667305,-59.8086166666667
182.6299929592,-62.5552833333333
182.7613026778,-61.2852833333333
182.8925964608,-60.0486166666667
183.0238743082,-59.0786166666666
183.15513622,-62.31195
183.2863821962,-60.83195
183.4176122368,-56.9386166666667
183.5488263418,-55.1186166666667
183.6800245112,-60.3386166666667
183.811206745,-54.8686166666667
183.9423730432,-57.2686166666666
184.0735234058,-57.0352833333333
184.2046578328,-54.11195
184.3357763242,-57.06195
184.46687888,-57.2952833333333
184.5979655002,-53.9986166666667
184.7290361848,-57.2986166666666
184.8600909338,-54.5986166666667
184.9911297472,-52.75195
185.122152625,-56.2386166666667
185.2531595672,-52.07195
185.3841505738,-54.11195
185.5151256448,-52.49195
185.6460847802,-55.0086166666667
185.77702798,-56.93195
185.9079552442,-55.68195
186.0388665728,-54.2586166666667
186.1697619658,-54.63195
186.3006414232,-51.9252833333333
186.431504945,-56.04195
186.5623525312,-53.4286166666667
186.6931841818,-58.09195
186.8239998968,-55.5186166666666
186.9547996762,-49.41195
187.08558352,-54.8152833333333
187.2163514282,-51.49195
187.3471034008,-58.5686166666666
187.4778394378,-57.4586166666666
187.6085595392,-51.7252833333333
187.739263705,-52.0152833333333
187.8699519352,-53.63195
188.0006242298,-53.5886166666667
188.1312805888,-51.3186166666667
188.2619210122,-53.13195
188.3925455,-56.3152833333333
188.5231540522,-54.5852833333333
188.6537466688,-55.2386166666667
188.7843233498,-55.3386166666667
188.9148840952,-52.6052833333333
189.045428905,-53.2986166666667
189.1759577792,-54.9286166666666
189.3064707178,-51.87195
189.4369677208,-54.92195
189.5674487882,-54.19195
189.69791392,-47.12195
189.8283631162,-53.2386166666667
189.9587963768,-54.47195
190.0892137018,-52.6752833333333
190.2196150912,-53.4786166666667
190.350000545,-53.4686166666667
190.4803700632,-53.4952833333333
190.6107236458,-51.9952833333333
190.7410612928,-52.94195
190.8713830042,-45.6552833333333
191.00168878,-51.3086166666667
191.1319786202,-50.7786166666667
191.2622525248,-52.7686166666667
191.3925104938,-46.75195
191.5227525272,-50.3452833333333
191.652978625,-43.84195
191.7831887872,-46.37195
191.9133830138,-49.54195
192.0435613048,-49.12195
192.1737236602,-47.3586166666667
192.30387008,-48.5186166666667
192.4340005642,-51.3886166666667
192.5641151128,-45.72195
192.6942137258,-49.9852833333333
192.8242964032,-44.2786166666667
192.954363145,-45.83195
193.0844139512,-46.42195
193.2144488218,-45.05195
193.3444677568,-47.2186166666667
193.4744707562,-42.1786166666667
193.60445782,-44.34195
193.7344289482,-42.18195
193.8643841408,-41.44195
193.9943233978,-40.1886166666667
194.1242467192,-39.8586166666667
194.254154105,-37.9052833333334
194.3840455552,-39.3086166666667
194.5139210698,-41.6952833333334
194.6437806488,-41.6752833333334
194.7736242922,-40.44195
194.903452,-41.5152833333334
195.0332637722,-30.9452833333334
195.1630596088,-38.4886166666667
195.2928395098,-37.4952833333333
195.4226034752,-31.32195
195.552351505,-35.2852833333333
195.6820835992,-32.0252833333333
195.8117997578,-34.4952833333333
195.9414999808,-33.8152833333333
196.0711842682,-35.1186166666667
196.20085262,-30.2986166666667
196.3305050362,-32.5152833333333
196.4601415168,-28.0852833333333
196.5897620618,-24.8752833333333
196.7193666712,-25.63195
196.848955345,-29.34195
196.9785280832,-29.1886166666667
197.1080848858,-30.2352833333333
197.2376257528,-27.0686166666667
197.3671506842,-26.3886166666667
197.49665968,-23.55195
197.6261527402,-21.7852833333333
197.7556298648,-20.1652833333333
197.8850910538,-19.74195
198.0145363072,-18.58195
198.143965625,-16.8752833333333
198.2733790072,-20.4086166666666
198.4027764538,-16.5086166666666
198.5321579648,-16.53195
198.6615235402,-11.5252833333333
198.79087318,-10.0252833333333
198.9202068842,-8.14195000000001
199.0495246528,-11.0852833333333
199.1788264858,-8.96195000000001
199.3081123832,-9.75528333333334
199.437382345,-8.13195000000001
199.5666363712,-9.54195000000001
199.6958744618,-11.23195
199.8250966168,-6.87528333333333
199.9543028362,-4.12528333333333
200.08349312,-5.34861666666667
200.2126674682,-5.65861666666667
200.3418258808,-0.15195
200.4709683578,-1.57528333333333
200.6000948992,-1.41528333333333
200.729205505,-3.50195
200.8583001752,2.66805
200.9873789098,5.33471666666667
201.1164417088,4.41138333333333
201.2454885722,8.31804999999999
201.3745195,7.31805
201.5035344922,7.65138333333332
201.6325335488,9.58138333333333
201.7615166698,13.4147166666667
201.8904838552,11.6647166666667
202.019435105,14.3047166666667
202.1483704192,14.5047166666667
202.2772897978,15.1913833333333
202.4061932408,15.8447166666667
202.5350807482,13.9613833333333
202.66395232,20.09805
202.7928079562,17.8447166666667
202.9216476568,24.3713833333333
203.0504714218,23.4647166666667
203.1792792512,22.8513833333333
203.308071145,21.9513833333334
203.4368471032,37.2547166666667
203.5656071258,25.8613833333333
203.6943512128,28.11805
203.8230793642,30.8113833333333
203.95179158,30.4047166666667
204.0804878602,29.23805
204.2091682048,36.54805
204.3378326138,33.8013833333333
204.4664810872,39.32805
204.595113625,36.93805
204.7237302272,40.79805
204.8523308938,43.1747166666666
204.9809156248,41.4213833333333
205.1094844202,46.98805
205.23803728,46.39805
205.3665742042,47.7447166666667
205.4950951928,51.6447166666667
205.6236002458,48.17805
205.7520893632,54.65805
205.880562545,54.7747166666667
206.0090197912,55.3913833333334
206.1374611018,56.64805
206.2658864768,65.5247166666667
206.3942959162,60.7147166666667
206.52268942,60.3413833333333
206.6510669882,63.2513833333334
206.7794286208,69.6047166666667
206.9077743178,67.74805
207.0361040792,73.5947166666667
207.164417905,71.76805
207.2927157952,72.7613833333333
207.4209977498,75.2013833333333
207.5492637688,78.4147166666667
207.6775138522,82.7213833333333
207.805748,81.46805
207.9339662122,86.8513833333333
208.0621684888,84.1347166666667
208.1903548298,89.6647166666666
208.3185252352,90.2947166666666
208.446679705,93.8147166666666
208.5748182392,96.4013833333333
208.7029408378,98.86805
208.8310475008,98.98805
208.9591382282,102.594716666667
209.08721302,101.244716666667
209.2152718762,104.70805
209.3433147968,114.361383333333
209.4713417818,110.13805
209.5993528312,111.991383333333
209.727347945,115.164716666667
209.8553271232,116.784716666667
209.9832903658,122.411383333333
210.1112376728,122.571383333333
210.2391690442,123.174716666667
210.36708448,123.901383333333
210.4949839802,130.09805
210.6228675448,134.941383333333
210.7507351738,139.864716666667
210.8785868672,137.97805
211.006422625,142.001383333333
211.1342424472,149.26805
211.2620463338,147.941383333333
211.3898342848,154.75805
211.5176063002,154.15805
211.64536238,159.704716666667
211.7731025242,159.63805
211.9008267328,165.07805
212.0285350058,167.044716666667
212.1562273432,172.01805
212.283903745,180.04805
212.4115642112,177.44805
212.5392087418,183.534716666667
212.6668373368,187.121383333333
212.7944499962,188.884716666667
212.92204672,193.23805
213.0496275082,195.56805
213.1771923608,200.234716666667
213.3047412778,206.934716666667
213.4322742592,207.48805
213.559791305,213.94805
213.6872924152,217.65805
213.8147775898,220.741383333333
213.9422468288,225.624716666667
214.0697001322,231.091383333333
214.1971375,231.974716666667
214.3245589322,239.04805
214.4519644288,241.53805
214.5793539898,247.75805
214.7067276152,249.911383333333
214.834085305,255.864716666667
214.9614270592,258.04805
215.0887528778,265.25805
215.2160627608,267.154716666667
215.3433567082,275.441383333333
215.47063472,279.411383333333
215.5978967962,284.00805
215.7251429368,293.394716666667
215.8523731418,295.851383333333
215.9795874112,296.271383333333
216.106785745,300.42805
216.2339681432,308.171383333333
216.3611346058,317.634716666667
216.4882851328,320.481383333333
216.6154197242,323.391383333333
216.74253838,333.471383333333
216.8696411002,337.081383333333
216.9967278848,343.04805
217.1237987338,347.654716666666
217.2508536472,350.174716666666
217.377892625,360.611383333333
217.5049156672,366.39805
217.6319227738,368.061383333333
217.7589139448,372.20805
217.8858891802,379.624716666667
218.01284848,386.80805
218.1397918442,392.201383333333
218.2667192728,401.034716666666
218.3936307658,407.841383333333
218.5205263232,414.811383333333
218.647405945,422.79805
218.7742696312,429.58805
218.9011173818,432.761383333333
219.0279491968,440.861383333333
219.1547650762,446.521383333333
219.28156502,455.58805
219.4083490282,464.141383333333
219.5351171008,470.34805
219.6618692378,477.461383333333
219.7886054392,484.55805
219.915325705,490.38805
220.0420300352,495.214716666666
220.1687184298,503.761383333333
220.2953908888,512.294716666666
220.4220474122,519.86805
220.548688,525.05805
220.6753126522,532.524716666666
220.8019213688,543.401383333333
220.9285141498,549.064716666666
221.0550909952,559.574716666666
221.181651905,565.494716666666
221.3081968792,573.36805
221.4347259178,585.451383333333
221.5612390208,591.404716666666
221.6877361882,594.171383333333
221.81421742,605.411383333333
221.9406827162,611.68805
222.0671320768,624.781383333333
222.1935655018,627.564716666666
222.3199829912,639.261383333333
222.446384545,648.391383333333
222.5727701632,653.861383333333
222.6991398458,667.944716666666
222.8254935928,675.641383333333
222.9518314042,680.69805
223.07815328,695.304716666666
223.2044592202,705.024716666666
223.3307492248,715.264716666666
223.4570232938,720.16805
223.5832814272,729.194716666667
223.709523625,741.184716666666
223.8357498872,751.39805
223.9619602138,766.914716666666
224.0881546048,770.31805
224.2143330602,781.62805
224.34049558,793.14805
224.4666421642,799.841383333333
224.5927728128,816.081383333333
224.7188875258,819.284716666667
224.8449863032,832.971383333333
224.971069145,842.744716666667
225.0971360512,850.401383333333
225.2231870218,863.52805
225.3492220568,873.50805
225.4752411562,885.481383333333
225.60124432,901.391383333333
225.7272315482,911.554716666667
225.8532028408,923.041383333333
225.9791581978,934.614716666667
226.1050976192,940.68805
226.231021105,958.15805
226.3569286552,968.24805
226.4828202698,979.151383333334
226.6086959488,997.388050000001
226.7345556922,1004.35471666667
226.8603995,1020.97138333333
226.9862273722,1034.17805
227.1120393088,1045.50471666667
227.2378353098,1057.95138333333
227.3636153752,1068.85138333333
227.489379505,1088.25471666667
227.6151276992,1092.84138333333
227.7408599578,1100.50805
227.8665762808,1119.75471666667
227.9922766682,1132.32805
228.11796112,1146.86471666667
228.2436296362,1158.67471666667
228.3692822168,1172.13471666667
228.4949188618,1182.99138333333
228.6205395712,1198.67805
228.746144345,1219.06805
228.8717331832,1228.93138333333
228.9973060858,1240.02471666667
229.1228630528,1255.98471666667
229.2484040842,1273.59138333333
229.37392918,1286.59805
229.4994383402,1306.29805
229.6249315648,1317.07138333333
229.7504088538,1329.52471666667
229.8758702072,1347.08471666667
230.001315625,1360.06138333333
230.1267451072,1370.89138333333
230.2521586538,1391.44471666667
230.3775562648,1402.44805
230.5029379402,1407.60138333333
230.62830368,1421.73805
230.7536534842,1439.37138333333
230.8789873528,1454.21138333333
231.0043052858,1474.84471666667
231.1296072832,1484.92471666667
231.254893345,1504.61471666667
231.3801634712,1522.44471666667
231.5054176618,1530.71138333333
231.6306559168,1544.71805
231.7558782362,1555.74471666667
231.88108462,1578.48805
232.0062750682,1591.69805
232.1314495808,1610.91138333333
232.2566081578,1614.66138333333
232.3817507992,1629.95471666667
232.506877505,1641.73805
232.6319882752,1657.19138333333
232.7570831098,1676.56805
232.8821620088,1692.45138333333
233.0072249722,1704.90138333333
233.132272,1712.53471666667
233.2573030922,1720.37138333333
233.3823182488,1743.66471666667
233.5073174698,1752.40138333333
233.6323007552,1768.41805
233.757268105,1769.11805
233.8822195192,1782.62471666667
234.0071549978,1800.34138333333
234.1320745408,1814.35805
234.2569781482,1818.98138333333
234.38186582,1845.05138333333
234.5067375562,1847.42471666667
234.6315933568,1858.57471666667
234.7564332218,1890.33471666667
234.8812571512,1879.81805
235.006065145,1889.17138333333
235.1308572032,1905.15138333333
235.2556333258,1908.13138333333
235.3803935128,1917.22471666667
235.5051377642,1935.12471666667
235.62986608,1943.25138333333
235.7545784602,1948.75138333333
235.8792749048,1959.24138333333
236.0039554138,1973.66138333333
236.1286199872,1977.87471666667
236.253268625,1989.65138333333
236.3779013272,2006.57805
236.5025180938,2009.44471666667
236.6271189248,2016.17471666667
236.7517038202,2026.62471666667
236.87627278,2035.88805
237.0008258042,2037.81805
237.1253628928,2054.71138333333
237.2498840458,2057.02471666667
237.3743892632,2063.99138333333
237.498878545,2072.95138333333
237.6233518912,2081.10805
237.7478093018,2085.11138333333
237.8722507768,2095.71805
237.9966763162,2096.77471666667
238.12108592,2104.73805
238.2454795882,2116.39138333333
238.3698573208,2111.19138333334
238.4942191178,2120.37471666667
238.6185649792,2125.48471666667
238.742894905,2128.89138333333
238.8672088952,2135.35471666667
238.9915069498,2145.09138333334
239.1157890688,2150.78138333333
239.2400552522,2154.73471666667
239.3643055,2158.54471666667
239.4885398122,2163.31805
239.6127581888,2169.36138333334
239.7369606298,2182.06471666667
239.8611471352,2178.01805
239.985317705,2189.04805
240.1094723392,2195.49138333334
240.2336110378,2196.79471666667
240.3577338008,2206.39138333334
240.4818406282,2207.05471666667
240.60593152,2212.68138333333
240.7300064762,2229.09805
240.8540654968,2220.00471666667
240.9781085818,2230.53805
241.1021357312,2233.89805
241.226146945,2246.25138333334
241.3501422232,2250.25471666667
241.4741215658,2250.59138333334
241.5980849728,2256.97805
241.7220324442,2258.88471666667
241.84596398,2267.62805
241.9698795802,2272.66138333333
242.0937792448,2279.82138333334
242.2176629738,2286.12805
242.3415307672,2298.55138333334
242.465382625,2308.88138333334
242.5892185472,2308.35471666667
242.7130385338,2301.35805
242.8368425848,2314.05138333334
242.9606307002,2321.67138333334
243.08440288,2331.06805
243.2081591242,2345.05471666667
243.3318994328,2354.10805
243.4556238058,2363.08805
243.5793322432,2371.71805
243.703024745,2377.34471666667
243.8267013112,2390.51138333334
243.9503619418,2386.00805
244.0740066368,2377.82805
244.1976353962,2371.56471666667
244.32124822,2383.83805
244.4448451082,2400.16805
244.5684260608,2415.66805
244.6919910778,2422.43471666667
244.8155401592,2433.05471666667
244.939073305,2445.70805
245.0625905152,2457.52138333334
245.1860917898,2467.03805
245.3095771288,2475.55471666667
245.4330465322,2492.87805
245.5565,2492.62805
245.6799375322,2510.68138333333
245.8033591288,2534.58805
245.9267647898,2533.68471666667
246.0501545152,2525.65471666667
246.173528305,2519.35805
246.2968861592,2528.49471666667
246.4202280778,2546.95138333333
246.5435540608,2573.01138333333
246.6668641082,2595.86471666667
246.79015822,2618.87138333334
246.9134363962,2637.46138333334
247.0366986368,2660.65138333334
247.1599449418,2669.56138333334
247.2831753112,2693.63805
247.406389745,2712.42805
247.5295882432,2724.13471666667
247.6527708058,2746.95805
247.7759374328,2757.12805
247.8990881242,2775.36805
248.02222288,2798.85471666667
248.1453417002,2813.85805
248.2684445848,2828.25805
248.3915315338,2849.31471666667
248.5146025472,2858.52138333334
248.637657625,2848.28805
248.7606967672,2846.47138333334
248.8837199738,2874.03471666667
249.0067272448,2906.67471666667
249.1297185802,2933.68138333334
249.25269398,2954.23471666667
249.3756534442,2979.88138333334
249.4985969728,3007.08805
249.6215245658,3040.70805
249.7444362232,3058.89471666667
249.867331945,3093.63138333334
249.9902117312,3112.65805
250.1130755818,3140.19138333334
250.2359234968,3174.75805
250.3587554762,3185.51138333334
250.48157152,3214.83805
250.6043716282,3241.42471666667
250.7271558008,3257.72471666667
250.8499240378,3289.77805
250.9726763392,3316.88471666667
251.095412705,3336.90805
251.2181331352,3359.63138333334
251.3408376298,3383.85471666667
251.4635261888,3409.33138333334
251.5861988122,3422.30138333334
251.7088555,3420.63471666667
251.8314962522,3431.89138333334
251.9541210688,3475.76471666667
252.0767299498,3511.45805
252.1993228952,3545.37805
252.321899905,3585.29805
252.4444609792,3611.06471666667
252.5670061178,3647.47138333333
252.6895353208,3675.69138333333
252.8120485882,3715.36471666667
252.93454592,3744.22138333333
253.0570273162,3775.90138333334
253.1794927768,3816.68805
253.3019423018,3842.56805
253.4243758912,3876.09471666667
253.546793545,3901.50805
253.6691952632,3938.01805
253.7915810458,3959.25805
253.9139508928,3992.03471666667
254.0363048042,4024.05138333333
254.15864278,4052.07471666667
254.2809648202,4080.38805
254.4032709248,4095.40138333333
254.5255610938,4123.43471666667
254.6478353272,4147.81471666667
254.770093625,4169.29805
254.8923359872,4191.67805
255.0145624138,4219.07138333333
255.1367729048,4238.39805
255.2589674602,4254.03805
255.38114608,4288.18471666667
255.5033087642,4327.96138333333
255.6254555128,4365.11805
255.7475863258,4394.64471666666
255.8697012032,4432.84138333333
255.991800145,4460.69471666667
256.1138831512,4500.36138333333
256.2359502218,4535.94805
256.3580013568,4569.56471666667
256.4800365562,4605.74805
256.60205582,4649.18138333333
256.7240591482,4680.99805
256.8460465408,4719.59471666667
256.9680179978,4747.97471666667
257.0899735192,4774.21805
257.211913105,4806.72138333333
257.3338367552,4834.38805
257.4557444698,4861.64471666667
257.5776362488,4883.72471666667
257.6995120922,4912.06805
257.821372,4926.48471666667
257.9432159722,4954.10805
258.0650440088,4985.64138333333
258.1868561098,5008.54805
258.3086522752,5036.38805
258.430432505,5056.24138333333
258.5521967992,5078.65138333333
258.6739451578,5110.94138333333
258.7956775808,5141.60805
258.9173940682,5168.71138333333
259.03909462,5184.01805
259.1607792362,5192.86805
259.2824479168,5215.83805
259.4041006618,5244.44805
259.5257374712,5268.61138333333
259.647358345,5295.02805
259.7689632832,5319.50471666667
259.8905522858,5339.38805
260.0121253528,5356.58805
260.1336824842,5374.03138333333
260.25522368,5399.33138333333
260.3767489402,5416.49138333333
260.4982582648,5439.79805
260.6197516538,5468.84471666667
260.7412291072,5491.92138333333
260.862690625,5519.64471666667
260.9841362072,5545.91805
261.1055658538,5571.15138333333
261.2269795648,5593.16138333333
261.3483773402,5603.24805
261.46975918,5623.58138333333
261.5911250842,5634.34138333333
261.7124750528,5648.65805
261.8338090858,5659.26138333333
261.9551271832,5683.07471666667
262.076429345,5714.10471666666
262.1977155712,5728.96138333333
262.3189858618,5748.13138333333
262.4402402168,5759.87471666667
262.5614786362,5771.86138333333
262.68270112,5786.47138333333
262.8039076682,5789.84471666666
262.9250982808,5807.66471666666
263.0462729578,5829.53805
263.1674316992,5831.15805
263.288574505,5839.90138333333
263.4097013752,5848.26138333333
263.5308123098,5848.08138333333
263.6519073088,5853.58138333333
263.7729863722,5865.75138333333
263.8940495,5880.79471666666
264.0150966922,5883.38138333333
264.1361279488,5900.14138333333
264.2571432698,5909.25805
264.3781426552,5929.46471666666
264.499126105,5946.12805
264.6200936192,5962.01471666666
264.7410451978,5975.22805
264.8619808408,5984.34805
264.9829005482,6001.61471666666
265.10380432,6007.10138333333
265.2246921562,6013.13471666666
265.3455640568,6027.22471666666
265.4664200218,6034.89805
265.5872600512,6039.66805
265.708084145,6054.43471666666
265.8288923032,6063.38471666666
265.9496845258,6073.80138333333
266.0704608128,6083.35138333333
266.1912211642,6081.10805
266.31196558,6085.63138333333
266.4326940602,6085.34805
266.5534066048,6090.21471666666
266.6741032138,6098.36805
266.7947838872,6097.06138333333
266.915448625,6103.67471666666
267.0360974272,6100.87805
267.1567302938,6099.20805
267.2773472248,6104.36138333333
267.3979482202,6110.56805
267.51853328,6104.99805
267.6391024042,6115.68138333333
267.7596555928,6126.12471666666
267.8801928458,6127.25471666666
268.0007141632,6134.52138333333
268.121219545,6144.60138333333
268.2417089912,6137.86471666666
268.3621825018,6144.73805
268.4826400768,6164.38138333333
268.6030817162,6165.60471666666
268.72350742,6169.71805
268.8439171882,6178.04805
268.9643110208,6179.89471666666
269.0846889178,6187.71805
269.2050508792,6188.24471666666
269.325396905,6185.20805
269.4457269952,6187.80805
269.5660411498,6190.00138333333
269.6863393688,6196.05471666666
269.8066216522,6201.56805
269.926888,6201.38471666666
270.0471384122,6206.24471666666
270.1673728888,6208.41471666666
270.2875914298,6211.40805
270.4077940352,6222.60805
270.527980705,6227.08805
270.6481514392,6227.56471666666
270.7683062378,6234.33805
270.8884451008,6231.85805
271.0085680282,6224.23471666666
271.12867502,6228.72138333333
271.2487660762,6222.00138333333
271.3688411968,6222.00138333333
271.4889003818,6232.20138333333
271.6089436312,6240.39138333333
271.728970945,6248.91805
271.8489823232,6248.61471666666
271.9689777658,6252.87138333333
272.0889572728,6262.96138333333
272.2089208442,6272.30805
272.32886848,6280.21138333333
272.4488001802,6272.07471666666
272.5687159448,6272.64138333333
272.6886157738,6274.52138333333
272.8084996672,6274.99138333333
272.928367625,6283.94805
273.0482196472,6292.95805
273.1680557338,6299.10805
273.2878758848,6306.48471666666
273.4076801002,6308.40471666666
273.52746838,6305.59138333333
273.6472407242,6310.45471666666
273.7669971328,6316.79138333333
273.8867376058,6324.31471666666
274.0064621432,6323.51805
274.126170745,6327.99805
274.2458634112,6332.05805
274.3655401418,6343.65471666666
274.4852009368,6346.80471666666
274.6048457962,6357.45138333333
274.72447472,6359.32471666666
274.8440877082,6364.08138333333
274.9636847608,6374.07805
275.0832658778,6383.17805
275.2028310592,6382.20138333333
275.322380305,6379.78138333333
275.4419136152,6390.31138333333
275.5614309898,6383.16805
275.6809324288,6384.38471666666
275.8004179322,6390.74805
275.9198875,6413.29805
276.0393411322,6407.68471666666
276.1587788288,6407.60805
276.2782005898,6415.62138333333
276.3976064152,6426.95805
276.516996305,6417.74805
276.6363702592,6428.59805
276.7557282778,6428.21471666666
276.8750703608,6430.40138333333
276.9943965082,6438.73138333333
277.11370672,6436.83138333333
277.2330009962,6438.07138333333
277.3522793368,6453.83471666666
277.4715417418,6456.97138333333
277.5907882112,6463.21805
277.710018745,6470.32138333333
277.8292333432,6473.92471666666
277.9484320058,6479.49471666666
278.0676147328,6484.11138333333
278.1867815242,6492.35471666666
278.30593238,6497.33805
278.4250673002,6507.77471666666
278.5441862848,6511.77805
278.6632893338,6521.07805
278.7823764472,6524.72138333333
278.901447625,6530.12138333333
279.0205028672,6533.62805
279.1395421738,6543.47805
279.2585655448,6547.58471666666
279.3775729802,6548.49805
279.49656448,6550.55138333333
279.6155400442,6546.33138333333
279.7344996728,6557.07471666666
279.8534433658,6547.81471666666
279.9723711232,6558.59471666666
280.091282945,6567.73138333333
280.2101788312,6563.96805
280.3290587818,6576.05138333333
280.4479227968,6570.99138333333
280.5667708762,6569.24805
280.68560302,6575.80138333333
280.8044192282,6572.96138333333
280.9232195008,6578.23471666666
281.0420038378,6584.28138333333
281.1607722392,6583.65471666666
281.279524705,6597.89805
281.3982612352,6595.65138333333
281.5169818298,6610.32805
281.6356864888,6620.13805
281.7543752122,6623.56471666666
281.873048,6628.70138333333
281.9917048522,6628.51805
282.1103457688,6642.42471666666
282.2289707498,6642.60805
282.3475797952,6642.50805
282.466172905,6647.03138333333
282.5847500792,6656.20805
282.7033113178,6660.89471666666
282.8218566208,6652.03805
282.9403859882,6649.72138333333
283.05889942,6651.09805
283.1773969162,6656.32805
283.2958784768,6664.24138333333
283.4143441018,6661.86138333333
283.5327937912,6667.63471666666
283.651227545,6675.22138333333
283.7696453632,6669.86805
283.8880472458,6671.78471666666
284.0064331928,6679.66471666666
284.1248032042,6685.93805
284.24315728,6684.36471666666
284.3614954202,6685.42138333333
284.4798176248,6685.80138333333
284.5981238938,6698.96471666666
284.7164142272,6708.82805
284.834688625,6711.83805
284.9529470872,6713.81138333333
285.0711896138,6713.35805
285.1894162048,6716.53471666666
285.3076268602,6719.62471666666
285.42582158,6718.47471666666
285.5440003642,6724.07471666666
285.6621632128,6727.32471666666
285.7803101258,6730.11471666666
285.8984411032,6732.61138333333
286.016556145,6731.35471666666
286.1346552512,6734.44805
286.2527384218,6739.70138333333
286.3708056568,6739.54138333333
286.4888569562,6740.13471666666
286.60689232,6745.20471666666
286.7249117482,6733.15138333333
286.8429152408,6738.09805
286.9609027978,6739.96138333333
287.0788744192,6747.66471666666
287.196830105,6761.52138333333
287.3147698552,6751.98805
287.4326936698,6755.13138333333
287.5506015488,6760.40471666666
287.6684934922,6763.77138333333
287.7863695,6772.48138333333
287.9042295722,6767.69805
288.0220737088,6773.48138333333
288.1399019098,6772.18805
288.2577141752,6775.65138333333
288.375510505,6771.38138333333
288.4932908992,6773.05138333333
288.6110553578,6774.00471666666
288.7288038808,6768.56805
288.8465364682,6765.27138333333
288.96425312,6760.60138333333
289.0819538362,6757.56805
289.1996386168,6768.32138333333
289.3173074618,6784.18471666666
289.4349603712,6784.17138333333
289.552597345,6791.38471666666
289.6702183832,6801.06471666666
289.7878234858,6804.21805
289.9054126528,6810.25138333333
290.0229858842,6818.84805
290.14054318,6823.83471666666
290.2580845402,6836.62471666666
290.3756099648,6839.94471666666
290.4931194538,6854.11471666666
290.6106130072,6862.76471666666
290.728090625,6872.55138333333
290.8455523072,6878.28471666666
290.9629980538,6897.14805
291.0804278648,6900.98138333333
291.1978417402,6908.30805
291.31523968,6916.94138333333
291.4326216842,6921.45471666666
291.5499877528,6934.41471666666
291.6673378858,6949.49138333333
291.7846720832,6950.87805
291.901990345,6962.89805
292.0192926712,6976.87805
292.1365790618,6991.33471666667
292.2538495168,7001.01805
292.3711040362,7009.01805
292.48834262,7018.58805
292.6055652682,7022.58138333333
292.7227719808,7038.51471666667
292.8399627578,7044.10471666667
292.9571375992,7060.94138333333
293.074296505,7067.90805
293.1914394752,7076.65805
293.3085665098,7081.64805
293.4256776088,7099.66471666667
293.5427727722,7105.88805
293.659852,7120.44805
293.7769152922,7134.29471666667
293.8939626488,7148.95471666667
294.0109940698,7157.64138333333
294.1280095552,7161.33471666667
294.245009105,7178.79138333333
294.3619927192,7187.74471666667
294.4789603978,7202.47138333333
294.5959121408,7208.84805
294.7128479482,7223.84138333333
294.82976782,7243.44805
294.9466717562,7241.01805
295.0635597568,7259.61805
295.1804318218,7273.17471666667
295.2972879512,7282.83471666667
295.414128145,7291.73471666667
295.5309524032,7305.22471666666
295.6477607258,7325.46471666667
295.7645531128,7325.86471666667
295.8813295642,7338.90471666666
295.99809008,7353.30805
296.1148346602,7370.82805
296.2315633048,7410.57805
296.3482760138,7386.10805
296.4649727872,7394.85805
296.581653625,7416.45805
296.6983185272,7431.23471666666
296.8149674938,7441.88805
296.9316005248,7457.01805
297.0482176202,7466.41471666666
297.16481878,7468.70471666666
297.2814040042,7482.90804999999
297.3979732928,7501.84138333333
297.5145266458,7512.93804999999
297.6310640632,7521.25138333333
297.747585545,7537.49471666666
297.8640910912,7548.40804999999
297.9805807018,7559.88138333333
298.0970543768,7570.74138333333
298.2135121162,7577.05471666666
298.32995392,7590.97138333333
298.4463797882,7599.90471666666
298.5627897208,7605.66804999999
298.6791837178,7612.15804999999
298.7955617792,7629.08805
298.911923905,7634.24138333333
299.0282700952,7642.40138333333
299.1446003498,7649.78138333333
299.2609146688,7650.57138333333
299.3772130522,7666.88138333333
299.4934955,7669.72138333333
299.6097620122,7705.98805
299.7260125888,7691.06138333333
299.8422472298,7701.84471666666
299.9584659352,7705.75805
300.074668705,7716.87471666666
300.1908555392,7734.75471666666
300.3070264378,7731.66471666666
300.4231814008,7739.93471666666
300.5393204282,7742.30471666666
300.65544352,7759.98138333333
300.7715506762,7762.76471666666
300.8876418968,7761.96805
301.0037171818,7773.68138333333
301.1197765312,7784.02138333333
301.235819945,7789.65805
301.3518474232,7796.35471666666
301.4678589658,7800.00471666666
301.5838545728,7826.27138333333
301.6998342442,7813.35805
301.81579798,7810.39805
301.9317457802,7821.50138333333
302.0476776448,7824.40805
302.1635935738,7829.34471666666
302.2794935672,7832.31805
302.395377625,7840.97471666666
302.5112457472,7846.07805
302.6270979338,7850.17805
302.7429341848,7856.38138333333
302.8587545002,7859.32471666666
302.97455888,7864.49138333333
303.0903473242,7868.38138333333
303.2061198328,7871.55138333333
303.3218764058,7885.21138333333
303.4376170432,7887.30805
