UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,159542
Integration Time,1000
Averages,300
Date,12/13/2020 12:41:20 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7732.73921888889
Reference Date,Multiple Library Date
User Note,


181.8418,1567.47666666667
181.9732053322,-84.7107811111111
182.1045947288,-87.6374477777777
182.2359681898,-89.6941144444444
182.3673257152,-62.4141144444444
182.498667305,-59.7007811111111
182.6299929592,-62.3074477777778
182.7613026778,-61.5307811111111
182.8925964608,-59.9974477777778
183.0238743082,-58.9741144444444
183.15513622,-62.0041144444444
183.2863821962,-60.6907811111111
183.4176122368,-57.2307811111111
183.5488263418,-55.6141144444444
183.6800245112,-60.7074477777778
183.811206745,-54.7874477777778
183.9423730432,-57.4274477777778
184.0735234058,-57.2341144444444
184.2046578328,-54.4607811111111
184.3357763242,-56.8407811111111
184.46687888,-57.2574477777778
184.5979655002,-54.2307811111111
184.7290361848,-57.8141144444444
184.8600909338,-54.4607811111111
184.9911297472,-53.2374477777778
185.122152625,-56.2407811111111
185.2531595672,-51.9341144444445
185.3841505738,-54.1074477777778
185.5151256448,-52.4041144444445
185.6460847802,-55.0941144444445
185.77702798,-56.7341144444444
185.9079552442,-56.0207811111111
186.0388665728,-54.1374477777778
186.1697619658,-54.7541144444445
186.3006414232,-51.9674477777778
186.431504945,-56.2807811111111
186.5623525312,-53.6507811111111
186.6931841818,-58.0207811111111
186.8239998968,-55.2874477777778
186.9547996762,-49.8574477777778
187.08558352,-54.7841144444445
187.2163514282,-51.1874477777778
187.3471034008,-58.6207811111111
187.4778394378,-57.4541144444444
187.6085595392,-51.5974477777778
187.739263705,-51.7974477777778
187.8699519352,-53.6507811111111
188.0006242298,-53.5607811111111
188.1312805888,-50.9441144444445
188.2619210122,-52.9607811111111
188.3925455,-55.9207811111111
188.5231540522,-54.2441144444444
188.6537466688,-54.6107811111111
188.7843233498,-55.3707811111111
188.9148840952,-52.5041144444445
189.045428905,-52.9707811111111
189.1759577792,-54.7307811111111
189.3064707178,-51.0941144444445
189.4369677208,-54.1074477777778
189.5674487882,-53.7807811111111
189.69791392,-46.7341144444445
189.8283631162,-53.0407811111111
189.9587963768,-54.6007811111111
190.0892137018,-51.8674477777778
190.2196150912,-53.3707811111111
190.350000545,-53.2041144444445
190.4803700632,-53.1474477777778
190.6107236458,-51.6341144444444
190.7410612928,-52.6541144444445
190.8713830042,-45.3374477777778
191.00168878,-50.7374477777778
191.1319786202,-50.2874477777778
191.2622525248,-52.4941144444445
191.3925104938,-46.4574477777778
191.5227525272,-49.8674477777778
191.652978625,-43.9774477777778
191.7831887872,-46.5174477777778
191.9133830138,-49.4641144444445
192.0435613048,-49.0174477777778
192.1737236602,-46.8874477777778
192.30387008,-47.9874477777778
192.4340005642,-51.0507811111111
192.5641151128,-45.5574477777778
192.6942137258,-49.8574477777778
192.8242964032,-44.3774477777778
192.954363145,-45.6841144444445
193.0844139512,-46.8741144444445
193.2144488218,-45.1141144444445
193.3444677568,-47.1141144444445
193.4744707562,-42.1907811111112
193.60445782,-44.1274477777778
193.7344289482,-41.7807811111112
193.8643841408,-40.6474477777778
193.9943233978,-39.9641144444445
194.1242467192,-39.6774477777778
194.254154105,-38.1941144444445
194.3840455552,-39.1641144444445
194.5139210698,-41.6707811111112
194.6437806488,-41.2374477777778
194.7736242922,-40.3074477777778
194.903452,-41.6041144444445
195.0332637722,-30.9941144444445
195.1630596088,-38.2607811111112
195.2928395098,-37.7241144444445
195.4226034752,-31.2141144444445
195.552351505,-35.5807811111112
195.6820835992,-31.5007811111111
195.8117997578,-34.1341144444445
195.9414999808,-33.7474477777778
196.0711842682,-34.6741144444445
196.20085262,-30.0707811111111
196.3305050362,-32.1874477777778
196.4601415168,-27.8841144444445
196.5897620618,-24.7941144444444
196.7193666712,-25.7207811111111
196.848955345,-29.3874477777778
196.9785280832,-29.6107811111111
197.1080848858,-30.3107811111111
197.2376257528,-27.7007811111111
197.3671506842,-26.7807811111111
197.49665968,-23.5307811111111
197.6261527402,-22.2174477777778
197.7556298648,-20.6174477777778
197.8850910538,-19.8507811111111
198.0145363072,-18.6707811111111
198.143965625,-17.2641144444444
198.2733790072,-20.8607811111111
198.4027764538,-16.3641144444444
198.5321579648,-16.6307811111111
198.6615235402,-11.9074477777778
198.79087318,-10.7174477777778
198.9202068842,-8.69744777777778
199.0495246528,-11.9774477777778
199.1788264858,-9.81744777777778
199.3081123832,-10.7741144444444
199.437382345,-8.95078111111112
199.5666363712,-10.7841144444444
199.6958744618,-12.3674477777778
199.8250966168,-7.82744777777778
199.9543028362,-4.81411444444445
200.08349312,-6.40411444444445
200.2126674682,-6.54744777777778
200.3418258808,-0.864114444444445
200.4709683578,-3.06411444444444
200.6000948992,-2.17411444444444
200.729205505,-4.65744777777778
200.8583001752,2.08255222222222
200.9873789098,4.06588555555555
201.1164417088,3.19255222222222
201.2454885722,7.36921888888889
201.3745195,6.10588555555555
201.5035344922,6.00588555555555
201.6325335488,7.72588555555555
201.7615166698,11.7258855555556
201.8904838552,9.86255222222222
202.019435105,12.8192188888889
202.1483704192,12.9325522222222
202.2772897978,13.3425522222222
202.4061932408,13.7392188888889
202.5350807482,12.0858855555556
202.66395232,17.9258855555556
202.7928079562,16.6858855555556
202.9216476568,23.0492188888889
203.0504714218,21.7092188888889
203.1792792512,20.2192188888889
203.308071145,20.1692188888889
203.4368471032,35.4325522222222
203.5656071258,24.7858855555556
203.6943512128,26.3058855555556
203.8230793642,28.4025522222222
203.95179158,28.3292188888889
204.0804878602,27.2592188888889
204.2091682048,34.4525522222222
204.3378326138,33.0258855555555
204.4664810872,37.0792188888888
204.595113625,34.6225522222222
204.7237302272,38.0358855555555
204.8523308938,40.9225522222222
204.9809156248,39.2725522222222
205.1094844202,43.7425522222222
205.23803728,44.6892188888889
205.3665742042,45.8058855555555
205.4950951928,49.0825522222222
205.6236002458,45.1292188888888
205.7520893632,51.7258855555555
205.880562545,52.7525522222222
206.0090197912,52.6325522222222
206.1374611018,54.0725522222222
206.2658864768,62.5725522222222
206.3942959162,58.2792188888889
206.52268942,58.0225522222222
206.6510669882,60.5258855555556
206.7794286208,66.8025522222223
206.9077743178,64.9825522222223
207.0361040792,70.3958855555556
207.164417905,68.6858855555556
207.2927157952,70.4858855555556
207.4209977498,72.8392188888889
207.5492637688,74.0825522222223
207.6775138522,79.5825522222223
207.805748,78.2058855555556
207.9339662122,82.4492188888889
208.0621684888,80.1258855555556
208.1903548298,85.8225522222223
208.3185252352,86.9825522222223
208.446679705,90.7192188888889
208.5748182392,93.1425522222223
208.7029408378,95.1325522222222
208.8310475008,95.6358855555556
208.9591382282,98.6525522222222
209.08721302,97.6025522222222
209.2152718762,100.672552222222
209.3433147968,110.072552222222
209.4713417818,106.742552222222
209.5993528312,107.662552222222
209.727347945,111.069218888889
209.8553271232,113.045885555556
209.9832903658,118.032552222222
210.1112376728,117.555885555556
210.2391690442,119.375885555556
210.36708448,119.849218888889
210.4949839802,125.189218888889
210.6228675448,130.759218888889
210.7507351738,135.479218888889
210.8785868672,133.179218888889
211.006422625,137.775885555555
211.1342424472,145.065885555556
211.2620463338,142.595885555555
211.3898342848,149.019218888889
211.5176063002,149.155885555556
211.64536238,155.319218888889
211.7731025242,154.145885555556
211.9008267328,160.682552222222
212.0285350058,161.945885555556
212.1562273432,167.139218888889
212.283903745,174.895885555556
212.4115642112,172.235885555556
212.5392087418,177.272552222222
212.6668373368,181.975885555556
212.7944499962,183.289218888889
212.92204672,187.215885555556
213.0496275082,188.805885555556
213.1771923608,194.602552222222
213.3047412778,200.412552222222
213.4322742592,200.132552222222
213.559791305,206.239218888889
213.6872924152,210.719218888889
213.8147775898,213.912552222222
213.9422468288,218.499218888889
214.0697001322,224.545885555556
214.1971375,226.102552222222
214.3245589322,232.252552222222
214.4519644288,236.322552222222
214.5793539898,240.159218888889
214.7067276152,243.995885555556
214.834085305,248.135885555556
214.9614270592,250.639218888889
215.0887528778,258.232552222222
215.2160627608,260.249218888889
215.3433567082,266.915885555556
215.47063472,271.585885555556
215.5978967962,275.595885555556
215.7251429368,284.555885555556
215.8523731418,288.312552222222
215.9795874112,288.162552222222
216.106785745,293.472552222222
216.2339681432,299.509218888889
216.3611346058,308.702552222222
216.4882851328,311.452552222222
216.6154197242,314.039218888889
216.74253838,323.732552222222
216.8696411002,326.875885555556
216.9967278848,332.392552222222
217.1237987338,336.899218888889
217.2508536472,340.039218888889
217.377892625,350.132552222222
217.5049156672,356.095885555556
217.6319227738,358.955885555556
217.7589139448,362.105885555556
217.8858891802,369.739218888889
218.01284848,377.572552222222
218.1397918442,380.965885555556
218.2667192728,390.939218888889
218.3936307658,397.925885555556
218.5205263232,403.662552222222
218.647405945,412.352552222222
218.7742696312,416.839218888889
218.9011173818,421.709218888889
219.0279491968,428.739218888889
219.1547650762,433.989218888889
219.28156502,442.282552222222
219.4083490282,450.475885555556
219.5351171008,457.269218888889
219.6618692378,465.175885555556
219.7886054392,471.229218888889
219.915325705,479.022552222222
220.0420300352,482.955885555556
220.1687184298,490.549218888889
220.2953908888,499.745885555556
220.4220474122,506.082552222222
220.548688,511.055885555556
220.6753126522,517.505885555555
220.8019213688,529.119218888889
220.9285141498,533.699218888889
221.0550909952,545.895885555555
221.181651905,552.672552222222
221.3081968792,559.025885555556
221.4347259178,568.989218888889
221.5612390208,576.435885555555
221.6877361882,579.532552222222
221.81421742,589.162552222222
221.9406827162,596.775885555555
222.0671320768,608.842552222222
222.1935655018,611.499218888889
222.3199829912,623.615885555555
222.446384545,631.229218888888
222.5727701632,636.439218888888
222.6991398458,651.512552222222
222.8254935928,660.409218888888
222.9518314042,665.395885555555
223.07815328,677.895885555555
223.2044592202,686.739218888888
223.3307492248,697.595885555555
223.4570232938,701.695885555555
223.5832814272,712.195885555555
223.709523625,721.652552222222
223.8357498872,732.925885555555
223.9619602138,745.579218888889
224.0881546048,749.722552222222
224.2143330602,762.569218888889
224.34049558,773.079218888888
224.4666421642,779.165885555555
224.5927728128,794.485885555555
224.7188875258,796.582552222222
224.8449863032,811.742552222222
224.971069145,820.132552222222
225.0971360512,826.639218888889
225.2231870218,842.242552222222
225.3492220568,850.469218888889
225.4752411562,863.655885555556
225.60124432,875.529218888889
225.7272315482,888.675885555556
225.8532028408,897.965885555556
225.9791581978,909.702552222222
226.1050976192,918.499218888889
226.231021105,932.305885555556
226.3569286552,942.082552222222
226.4828202698,954.032552222222
226.6086959488,971.812552222222
226.7345556922,977.892552222222
226.8603995,992.772552222222
226.9862273722,1006.84588555556
227.1120393088,1017.88588555556
227.2378353098,1030.58588555556
227.3636153752,1040.85921888889
227.489379505,1058.80255222222
227.6151276992,1064.13588555556
227.7408599578,1071.89255222222
227.8665762808,1090.63588555556
227.9922766682,1101.95255222222
228.11796112,1116.78255222222
228.2436296362,1127.31588555556
228.3692822168,1141.91255222222
228.4949188618,1151.28255222222
228.6205395712,1167.21255222222
228.746144345,1186.99921888889
228.8717331832,1195.58921888889
228.9973060858,1209.03921888889
229.1228630528,1223.54588555556
229.2484040842,1241.41255222222
229.37392918,1250.76921888889
229.4994383402,1269.62255222222
229.6249315648,1277.96588555556
229.7504088538,1295.55921888889
229.8758702072,1310.96921888889
230.001315625,1324.08588555556
230.1267451072,1333.14921888889
230.2521586538,1353.32255222222
230.3775562648,1361.72921888889
230.5029379402,1370.46588555556
230.62830368,1382.59921888889
230.7536534842,1397.94255222222
230.8789873528,1412.37588555556
231.0043052858,1435.43588555556
231.1296072832,1442.89255222222
231.254893345,1461.72921888889
231.3801634712,1477.49255222222
231.5054176618,1486.30588555556
231.6306559168,1501.92588555556
231.7558782362,1510.71921888889
231.88108462,1535.35588555556
232.0062750682,1543.66588555556
232.1314495808,1563.25921888889
232.2566081578,1567.48255222222
232.3817507992,1586.91588555556
232.506877505,1594.94255222222
232.6319882752,1608.51255222222
232.7570831098,1627.13588555556
232.8821620088,1644.11588555556
233.0072249722,1658.04255222222
233.132272,1665.63255222222
233.2573030922,1671.54588555556
233.3823182488,1692.27255222222
233.5073174698,1701.98588555556
233.6323007552,1716.14255222222
233.757268105,1717.36588555556
233.8822195192,1729.78588555556
234.0071549978,1746.18255222222
234.1320745408,1759.90255222222
234.2569781482,1764.17921888889
234.38186582,1789.02921888889
234.5067375562,1790.31921888889
234.6315933568,1799.39588555556
234.7564332218,1836.89921888889
234.8812571512,1821.51255222222
235.006065145,1831.46588555556
235.1308572032,1843.68588555556
235.2556333258,1850.37921888889
235.3803935128,1857.22255222222
235.5051377642,1874.78588555556
235.62986608,1882.71588555556
235.7545784602,1886.30921888889
235.8792749048,1894.05588555556
236.0039554138,1907.53255222222
236.1286199872,1914.07921888889
236.253268625,1922.99255222222
236.3779013272,1940.14588555556
236.5025180938,1944.64921888889
236.6271189248,1949.03255222222
236.7517038202,1958.38921888889
236.87627278,1967.39921888889
237.0008258042,1968.31921888889
237.1253628928,1987.83921888889
237.2498840458,1985.49588555556
237.3743892632,1993.44588555556
237.498878545,2003.20255222222
237.6233518912,2009.04255222222
237.7478093018,2012.58588555556
237.8722507768,2023.65588555556
237.9966763162,2028.96921888889
238.12108592,2031.97588555556
238.2454795882,2043.75921888889
238.3698573208,2036.03255222222
238.4942191178,2045.34921888889
238.6185649792,2049.18921888889
238.742894905,2050.68588555556
238.8672088952,2057.70588555556
238.9915069498,2065.68588555556
239.1157890688,2070.97588555556
239.2400552522,2075.48921888889
239.3643055,2079.66255222222
239.4885398122,2081.81255222222
239.6127581888,2086.89255222222
239.7369606298,2099.07255222222
239.8611471352,2094.92255222222
239.985317705,2106.34588555556
240.1094723392,2112.27255222222
240.2336110378,2115.53921888889
240.3577338008,2123.41921888889
240.4818406282,2121.18588555556
240.60593152,2127.65255222222
240.7300064762,2142.26255222222
240.8540654968,2131.09588555556
240.9781085818,2140.76921888889
241.1021357312,2144.56588555556
241.226146945,2156.97588555556
241.3501422232,2159.99255222222
241.4741215658,2158.04255222222
241.5980849728,2165.51588555556
241.7220324442,2167.84588555556
241.84596398,2170.41255222222
241.9698795802,2176.42921888889
242.0937792448,2187.72588555556
242.2176629738,2193.17588555556
242.3415307672,2203.36921888889
242.465382625,2213.41921888889
242.5892185472,2211.30588555556
242.7130385338,2203.93921888889
242.8368425848,2217.34921888889
242.9606307002,2224.41588555556
243.08440288,2232.61921888889
243.2081591242,2243.83921888889
243.3318994328,2252.11588555555
243.4556238058,2262.84921888889
243.5793322432,2267.53588555555
243.703024745,2275.12588555555
243.8267013112,2285.07921888889
243.9503619418,2279.35255222222
244.0740066368,2274.06588555555
244.1976353962,2269.61588555555
244.32124822,2280.01255222222
244.4448451082,2293.04588555556
244.5684260608,2309.92921888889
244.6919910778,2318.48255222222
244.8155401592,2326.46921888889
244.939073305,2338.35588555556
245.0625905152,2352.16255222222
245.1860917898,2359.65588555556
245.3095771288,2370.50921888889
245.4330465322,2382.51921888889
245.5565,2383.59255222222
245.6799375322,2401.17588555556
245.8033591288,2421.67588555556
245.9267647898,2416.66255222222
246.0501545152,2410.91588555556
246.173528305,2405.29588555556
246.2968861592,2414.50921888889
246.4202280778,2431.01921888889
246.5435540608,2455.44921888889
246.6668641082,2478.77921888889
246.79015822,2502.50588555556
246.9134363962,2517.54588555556
247.0366986368,2544.62255222222
247.1599449418,2553.04588555556
247.2831753112,2577.76588555556
247.406389745,2593.40921888889
247.5295882432,2606.43588555556
247.6527708058,2623.81255222222
247.7759374328,2639.69255222222
247.8990881242,2654.69255222222
248.02222288,2675.17921888889
248.1453417002,2686.36255222222
248.2684445848,2701.69921888889
248.3915315338,2725.42921888889
248.5146025472,2730.13921888889
248.637657625,2722.91921888889
248.7606967672,2717.58921888889
248.8837199738,2748.78588555556
249.0067272448,2779.38588555556
249.1297185802,2808.20255222222
249.25269398,2828.47588555556
249.3756534442,2849.35921888889
249.4985969728,2877.88255222222
249.6215245658,2909.92921888889
249.7444362232,2926.93921888889
249.867331945,2961.58588555556
249.9902117312,2977.55255222222
250.1130755818,3010.54255222222
250.2359234968,3042.24588555556
250.3587554762,3054.01588555556
250.48157152,3082.73255222222
250.6043716282,3106.23588555556
250.7271558008,3122.19588555556
250.8499240378,3153.55588555556
250.9726763392,3176.91588555556
251.095412705,3197.14255222222
251.2181331352,3223.91588555556
251.3408376298,3244.55921888889
251.4635261888,3271.39588555556
251.5861988122,3278.61921888889
251.7088555,3280.59588555556
251.8314962522,3296.63255222222
251.9541210688,3338.81255222222
252.0767299498,3374.95921888889
252.1993228952,3406.61255222222
252.321899905,3444.88588555556
252.4444609792,3468.22588555556
252.5670061178,3508.35255222222
252.6895353208,3532.94921888889
252.8120485882,3570.15588555555
252.93454592,3601.98921888889
253.0570273162,3631.91255222222
253.1794927768,3671.67921888889
253.3019423018,3699.93588555555
253.4243758912,3734.82921888889
253.546793545,3756.40255222222
253.6691952632,3790.78255222222
253.7915810458,3815.13255222222
253.9139508928,3843.38921888889
254.0363048042,3873.61255222222
254.15864278,3904.01255222222
254.2809648202,3932.77921888889
254.4032709248,3949.16588555556
254.5255610938,3972.59588555556
254.6478353272,3997.58588555556
254.770093625,4018.70588555556
254.8923359872,4041.88588555556
255.0145624138,4070.23588555556
255.1367729048,4086.33588555556
255.2589674602,4099.85588555556
255.38114608,4134.60921888889
255.5033087642,4172.04921888889
255.6254555128,4206.80255222222
255.7475863258,4238.76921888889
255.8697012032,4273.81921888889
255.991800145,4304.62255222222
256.1138831512,4342.86588555556
256.2359502218,4376.81255222222
256.3580013568,4411.05921888889
256.4800365562,4446.85255222222
256.60205582,4490.63588555556
256.7240591482,4519.93255222222
256.8460465408,4559.18255222223
256.9680179978,4591.73921888889
257.0899735192,4616.63255222222
257.211913105,4645.20921888889
257.3338367552,4675.96588555556
257.4557444698,4702.07255222222
257.5776362488,4722.66255222222
257.6995120922,4748.82921888889
257.821372,4758.43255222222
257.9432159722,4787.81588555556
258.0650440088,4821.33255222222
258.1868561098,4845.54588555556
258.3086522752,4871.91921888889
258.430432505,4887.39921888889
258.5521967992,4913.98255222222
258.6739451578,4946.45588555556
258.7956775808,4974.67588555556
258.9173940682,4999.46921888889
259.03909462,5012.66588555556
259.1607792362,5018.96255222222
259.2824479168,5040.87921888889
259.4041006618,5068.00588555556
259.5257374712,5087.58255222222
259.647358345,5118.37588555556
259.7689632832,5144.30255222222
259.8905522858,5168.15255222222
260.0121253528,5184.14255222222
260.1336824842,5201.36588555555
260.25522368,5228.25588555555
260.3767489402,5241.38921888889
260.4982582648,5268.88921888889
260.6197516538,5293.87921888889
260.7412291072,5319.09255222222
260.862690625,5342.21921888889
260.9841362072,5364.90588555556
261.1055658538,5386.85588555556
261.2269795648,5412.58588555556
261.3483773402,5424.60921888889
261.46975918,5436.58921888889
261.5911250842,5451.03588555556
261.7124750528,5462.60921888889
261.8338090858,5475.87588555556
261.9551271832,5499.03588555556
262.076429345,5527.07255222222
262.1977155712,5545.77921888889
262.3189858618,5557.16921888889
262.4402402168,5571.66588555556
262.5614786362,5582.16588555556
262.68270112,5595.82255222222
262.8039076682,5601.90921888889
262.9250982808,5619.29921888889
263.0462729578,5632.34921888889
263.1674316992,5634.77921888889
263.288574505,5652.14255222222
263.4097013752,5655.66588555556
263.5308123098,5654.80921888889
263.6519073088,5662.70921888889
263.7729863722,5671.58921888889
263.8940495,5685.51921888889
264.0150966922,5689.44255222222
264.1361279488,5704.11255222222
264.2571432698,5716.88255222222
264.3781426552,5733.42921888889
264.499126105,5753.30255222222
264.6200936192,5767.81921888889
264.7410451978,5774.68588555555
264.8619808408,5784.36921888889
264.9829005482,5805.49255222222
265.10380432,5809.37255222222
265.2246921562,5820.71255222222
265.3455640568,5826.85588555555
265.4664200218,5842.71255222222
265.5872600512,5841.54255222222
265.708084145,5851.84921888889
265.8288923032,5864.08588555556
265.9496845258,5875.17921888889
266.0704608128,5879.53921888889
266.1912211642,5878.58255222222
266.31196558,5877.75588555555
266.4326940602,5878.80921888889
266.5534066048,5882.82921888889
266.6741032138,5894.60921888889
266.7947838872,5888.71921888889
266.915448625,5894.31921888889
267.0360974272,5896.49921888889
267.1567302938,5892.85921888889
267.2773472248,5896.80921888889
267.3979482202,5905.92255222222
267.51853328,5901.98921888889
267.6391024042,5914.34255222222
267.7596555928,5920.16588555555
267.8801928458,5924.41921888889
268.0007141632,5921.39255222222
268.121219545,5933.48921888889
268.2417089912,5925.08255222222
268.3621825018,5932.16255222222
268.4826400768,5952.61921888889
268.6030817162,5954.72255222222
268.72350742,5956.72588555555
268.8439171882,5962.51255222222
268.9643110208,5968.95588555555
269.0846889178,5978.75921888889
269.2050508792,5977.03255222222
269.325396905,5973.29588555555
269.4457269952,5976.58921888889
269.5660411498,5982.02921888889
269.6863393688,5985.67921888889
269.8066216522,5990.61921888889
269.926888,5987.63588555555
270.0471384122,5990.49588555555
270.1673728888,6001.05588555555
270.2875914298,5996.87588555555
270.4077940352,6002.88921888889
270.527980705,6009.26921888889
270.6481514392,6007.12921888889
270.7683062378,6015.15255222222
270.8884451008,6013.38255222222
271.0085680282,6007.07588555555
271.12867502,6012.23588555555
271.2487660762,6005.31921888889
271.3688411968,6004.67255222222
271.4889003818,6017.65255222222
271.6089436312,6026.32255222222
271.728970945,6031.29588555555
271.8489823232,6027.00255222222
271.9689777658,6030.75588555555
272.0889572728,6040.16255222222
272.2089208442,6051.37255222222
272.32886848,6056.79588555555
272.4488001802,6048.36255222222
272.5687159448,6049.12921888889
272.6886157738,6056.72255222222
272.8084996672,6053.56588555555
272.928367625,6059.33588555555
273.0482196472,6071.64588555555
273.1680557338,6074.18921888889
273.2878758848,6089.42588555555
273.4076801002,6084.55588555555
273.52746838,6084.25588555555
273.6472407242,6086.10588555555
273.7669971328,6095.25588555555
273.8867376058,6101.11921888889
274.0064621432,6102.94921888889
274.126170745,6102.76588555555
274.2458634112,6109.47255222222
274.3655401418,6115.93921888889
274.4852009368,6122.95588555556
274.6048457962,6132.82255222222
274.72447472,6139.43255222222
274.8440877082,6143.56588555555
274.9636847608,6148.34255222222
275.0832658778,6155.39921888889
275.2028310592,6153.08255222222
275.322380305,6151.51921888889
275.4419136152,6166.41921888889
275.5614309898,6157.66255222222
275.6809324288,6156.17255222222
275.8004179322,6162.64588555555
275.9198875,6187.66921888889
276.0393411322,6180.22921888889
276.1587788288,6178.58588555556
276.2782005898,6184.60255222222
276.3976064152,6196.35921888889
276.516996305,6192.80921888889
276.6363702592,6201.37588555556
276.7557282778,6203.27255222222
276.8750703608,6205.84588555555
276.9943965082,6208.35588555555
277.11370672,6209.00921888889
277.2330009962,6205.08255222222
277.3522793368,6223.27588555555
277.4715417418,6226.08255222222
277.5907882112,6235.28588555556
277.710018745,6245.24255222222
277.8292333432,6246.41255222222
277.9484320058,6256.48921888889
278.0676147328,6254.16921888889
278.1867815242,6263.00921888889
278.30593238,6268.15588555555
278.4250673002,6283.31921888889
278.5441862848,6285.10255222222
278.6632893338,6292.59255222222
278.7823764472,6295.27255222222
278.901447625,6297.96255222222
279.0205028672,6301.90921888889
279.1395421738,6314.91255222222
279.2585655448,6311.98255222222
279.3775729802,6312.55255222222
279.49656448,6318.23255222222
279.6155400442,6316.48255222222
279.7344996728,6324.84588555555
279.8534433658,6320.28588555556
279.9723711232,6327.74921888889
280.091282945,6331.90588555555
280.2101788312,6333.41921888889
280.3290587818,6349.23255222222
280.4479227968,6341.14921888889
280.5667708762,6339.76588555555
280.68560302,6340.05921888889
280.8044192282,6340.06255222222
280.9232195008,6343.27921888889
281.0420038378,6347.78588555556
281.1607722392,6351.51588555555
281.279524705,6368.47255222222
281.3982612352,6360.71921888889
281.5169818298,6378.93921888889
281.6356864888,6390.71255222222
281.7543752122,6392.79255222222
281.873048,6396.59921888889
281.9917048522,6403.35588555556
282.1103457688,6411.89255222222
282.2289707498,6414.07588555556
282.3475797952,6419.19588555556
282.466172905,6419.93255222222
282.5847500792,6423.89255222222
282.7033113178,6424.11255222222
282.8218566208,6425.65255222222
282.9403859882,6418.14255222222
283.05889942,6420.12921888889
283.1773969162,6436.79255222222
283.2958784768,6438.57255222222
283.4143441018,6435.77588555556
283.5327937912,6438.71921888889
283.651227545,6442.34921888889
283.7696453632,6435.95921888889
283.8880472458,6441.15921888889
284.0064331928,6444.91921888889
284.1248032042,6447.42255222222
284.24315728,6448.45921888889
284.3614954202,6452.47255222222
284.4798176248,6455.33255222222
284.5981238938,6467.92255222222
284.7164142272,6482.98588555556
284.834688625,6481.01255222222
284.9529470872,6483.41588555556
285.0711896138,6478.77255222222
285.1894162048,6484.16255222222
285.3076268602,6488.34255222222
285.42582158,6490.24255222222
285.5440003642,6496.97921888889
285.6621632128,6501.12255222222
285.7803101258,6505.61921888889
285.8984411032,6506.63255222222
286.016556145,6507.37921888889
286.1346552512,6511.27255222222
286.2527384218,6519.23255222222
286.3708056568,6514.15588555556
286.4888569562,6512.99921888889
286.60689232,6516.30921888889
286.7249117482,6510.38588555556
286.8429152408,6512.19588555556
286.9609027978,6522.00255222222
287.0788744192,6523.04921888889
287.196830105,6541.38921888889
287.3147698552,6531.43255222222
287.4326936698,6530.01255222222
287.5506015488,6536.68255222222
287.6684934922,6539.43588555556
287.7863695,6552.26588555556
287.9042295722,6547.09588555556
288.0220737088,6550.53255222222
288.1399019098,6547.11588555556
288.2577141752,6550.97921888889
288.375510505,6545.41921888889
288.4932908992,6550.66588555556
288.6110553578,6548.48588555556
288.7288038808,6547.25588555556
288.8465364682,6544.16921888889
288.96425312,6542.81921888889
289.0819538362,6544.91255222222
289.1996386168,6558.48255222222
289.3173074618,6567.01921888889
289.4349603712,6566.61255222222
289.552597345,6575.47921888889
289.6702183832,6586.99588555556
289.7878234858,6587.57921888889
289.9054126528,6592.99588555556
290.0229858842,6598.76255222222
290.14054318,6606.22255222222
290.2580845402,6614.90255222222
290.3756099648,6624.38921888889
290.4931194538,6638.48588555556
290.6106130072,6653.93255222222
290.728090625,6657.87255222222
290.8455523072,6667.03255222222
290.9629980538,6679.92588555556
291.0804278648,6688.79588555556
291.1978417402,6691.12588555556
291.31523968,6702.93255222222
291.4326216842,6708.11588555556
291.5499877528,6717.11588555556
291.6673378858,6739.04921888889
291.7846720832,6742.05921888889
291.901990345,6754.08921888889
292.0192926712,6767.75588555555
292.1365790618,6774.24921888889
292.2538495168,6783.98921888889
292.3711040362,6791.54921888889
292.48834262,6805.66921888889
292.6055652682,6811.45255222222
292.7227719808,6829.55921888889
292.8399627578,6834.56921888889
292.9571375992,6848.14588555555
293.074296505,6860.50255222222
293.1914394752,6863.45588555556
293.3085665098,6870.69255222222
293.4256776088,6886.79588555555
293.5427727722,6893.79255222222
293.659852,6909.75588555555
293.7769152922,6917.70255222222
293.8939626488,6935.92255222222
294.0109940698,6947.76588555555
294.1280095552,6951.81921888889
294.245009105,6963.76588555555
294.3619927192,6976.26921888889
294.4789603978,6988.43255222222
294.5959121408,6998.84921888889
294.7128479482,7010.06921888889
294.82976782,7029.85588555555
294.9466717562,7034.82921888889
295.0635597568,7045.44921888889
295.1804318218,7059.27255222222
295.2972879512,7069.78588555556
295.414128145,7077.76921888889
295.5309524032,7095.96921888889
295.6477607258,7110.31921888889
295.7645531128,7117.06255222222
295.8813295642,7125.09255222222
295.99809008,7137.79588555556
296.1148346602,7159.30255222222
296.2315633048,7193.81921888889
296.3482760138,7175.37921888889
296.4649727872,7183.80255222222
296.581653625,7205.85255222222
296.6983185272,7221.69588555555
296.8149674938,7236.31255222222
296.9316005248,7243.92255222222
297.0482176202,7255.37921888889
297.16481878,7253.91255222222
297.2814040042,7275.27921888889
297.3979732928,7295.72255222222
297.5145266458,7311.65255222222
297.6310640632,7313.26255222222
297.747585545,7334.35255222222
