UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,156820
Integration Time,1000
Averages,300
Date,12/3/2020 1:05:43 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7332.29146666667
Reference Date,Multiple Library Date
User Note,


181.8418,1566.32
181.9732053322,-85.9552
182.1045947288,-88.8752000000001
182.2359681898,-91.1352000000001
182.3673257152,-62.0252
182.498667305,-59.3185333333333
182.6299929592,-62.1618666666667
182.7613026778,-61.0252
182.8925964608,-59.7618666666667
183.0238743082,-58.7752
183.15513622,-61.7518666666667
183.2863821962,-60.1518666666667
183.4176122368,-56.7618666666667
183.5488263418,-55.1918666666667
183.6800245112,-60.4485333333333
183.811206745,-54.3018666666667
183.9423730432,-57.0285333333333
184.0735234058,-56.9485333333333
184.2046578328,-53.6418666666667
184.3357763242,-56.9618666666667
184.46687888,-57.3585333333333
184.5979655002,-54.3818666666667
184.7290361848,-57.4752
184.8600909338,-54.3685333333333
184.9911297472,-52.7852
185.122152625,-55.7585333333333
185.2531595672,-51.7318666666667
185.3841505738,-53.8585333333333
185.5151256448,-52.3418666666667
185.6460847802,-54.7952
185.77702798,-56.5385333333333
185.9079552442,-55.5252
186.0388665728,-54.1285333333333
186.1697619658,-54.1318666666667
186.3006414232,-51.7618666666667
186.431504945,-56.4052
186.5623525312,-53.2885333333333
186.6931841818,-57.6218666666667
186.8239998968,-54.8918666666667
186.9547996762,-49.6018666666667
187.08558352,-54.2685333333333
187.2163514282,-51.4518666666667
187.3471034008,-58.5085333333333
187.4778394378,-57.5552
187.6085595392,-51.3485333333333
187.739263705,-51.9585333333333
187.8699519352,-53.3918666666667
188.0006242298,-53.2385333333333
188.1312805888,-51.2152
188.2619210122,-52.9018666666667
188.3925455,-56.2518666666667
188.5231540522,-54.3652
188.6537466688,-54.6785333333333
188.7843233498,-55.1318666666667
188.9148840952,-52.6152
189.045428905,-52.6118666666667
189.1759577792,-54.4718666666667
189.3064707178,-51.2685333333333
189.4369677208,-54.1518666666667
189.5674487882,-54.1452
189.69791392,-46.3085333333333
189.8283631162,-52.9618666666667
189.9587963768,-54.5118666666667
190.0892137018,-52.4852
190.2196150912,-53.9252
190.350000545,-53.4818666666667
190.4803700632,-53.4718666666667
190.6107236458,-51.8552
190.7410612928,-52.9018666666667
190.8713830042,-45.3485333333333
191.00168878,-50.9852
191.1319786202,-50.2018666666667
191.2622525248,-52.3285333333333
191.3925104938,-46.2185333333333
191.5227525272,-49.7385333333333
191.652978625,-43.5218666666667
191.7831887872,-46.0518666666667
191.9133830138,-49.6885333333333
192.0435613048,-48.5785333333333
192.1737236602,-47.3185333333333
192.30387008,-48.1118666666667
192.4340005642,-51.3685333333333
192.5641151128,-46.0685333333333
192.6942137258,-49.7852
192.8242964032,-45.0652
192.954363145,-45.3485333333333
193.0844139512,-46.3085333333333
193.2144488218,-44.7152
193.3444677568,-46.5452
193.4744707562,-41.8518666666667
193.60445782,-43.8652
193.7344289482,-41.8218666666667
193.8643841408,-40.3352
193.9943233978,-39.8752
194.1242467192,-39.4452
194.254154105,-38.1252
194.3840455552,-39.1118666666667
194.5139210698,-42.0352
194.6437806488,-41.5085333333333
194.7736242922,-40.7785333333333
194.903452,-41.2185333333333
195.0332637722,-31.0918666666667
195.1630596088,-38.5485333333333
195.2928395098,-38.1152
195.4226034752,-31.5452
195.552351505,-35.4318666666667
195.6820835992,-31.8852
195.8117997578,-34.6552
195.9414999808,-34.6118666666667
196.0711842682,-35.5918666666667
196.20085262,-30.8285333333333
196.3305050362,-33.2818666666667
196.4601415168,-29.3252
196.5897620618,-26.1885333333333
196.7193666712,-26.3918666666667
196.848955345,-31.0185333333333
196.9785280832,-30.5685333333333
197.1080848858,-32.1652
197.2376257528,-28.7285333333333
197.3671506842,-28.1452
197.49665968,-25.7485333333333
197.6261527402,-23.9952
197.7556298648,-22.2752
197.8850910538,-21.4052
198.0145363072,-20.9618666666667
198.143965625,-18.5218666666667
198.2733790072,-22.6552
198.4027764538,-18.4585333333333
198.5321579648,-18.8118666666667
198.6615235402,-14.4452
198.79087318,-13.5685333333333
198.9202068842,-11.6618666666667
199.0495246528,-14.6552
199.1788264858,-12.7418666666667
199.3081123832,-13.1818666666667
199.437382345,-12.7452
199.5666363712,-13.8885333333333
199.6958744618,-14.9418666666667
199.8250966168,-10.7352
199.9543028362,-7.7852
200.08349312,-9.5752
200.2126674682,-10.1518666666667
200.3418258808,-4.62853333333333
200.4709683578,-6.39186666666666
200.6000948992,-5.70519999999999
200.729205505,-7.70186666666667
200.8583001752,-1.9952
200.9873789098,0.49146666666667
201.1164417088,-1.5152
201.2454885722,3.08146666666667
201.3745195,2.1448
201.5035344922,2.0648
201.6325335488,3.56813333333334
201.7615166698,6.47813333333334
201.8904838552,5.67480000000001
202.019435105,7.96813333333333
202.1483704192,8.26146666666667
202.2772897978,8.07146666666667
202.4061932408,8.96813333333333
202.5350807482,7.5248
202.66395232,12.5948
202.7928079562,11.5214666666667
202.9216476568,17.4748
203.0504714218,16.4281333333333
203.1792792512,15.0614666666667
203.308071145,14.2548
203.4368471032,29.8048
203.5656071258,18.3514666666667
203.6943512128,20.4448
203.8230793642,22.6581333333333
203.95179158,22.6414666666667
204.0804878602,21.2581333333334
204.2091682048,28.4048
204.3378326138,25.3314666666667
204.4664810872,31.1514666666667
204.595113625,28.5014666666667
204.7237302272,31.5714666666667
204.8523308938,34.0214666666666
204.9809156248,32.1114666666667
205.1094844202,37.0681333333333
205.23803728,36.3881333333333
205.3665742042,38.2948
205.4950951928,41.6748
205.6236002458,38.3214666666667
205.7520893632,44.5614666666667
205.880562545,44.8014666666667
206.0090197912,45.3081333333333
206.1374611018,45.4881333333333
206.2658864768,54.6548
206.3942959162,49.5948
206.52268942,49.5814666666667
206.6510669882,51.4881333333333
206.7794286208,58.2048
206.9077743178,55.7281333333333
207.0361040792,62.2381333333333
207.164417905,59.1281333333334
207.2927157952,60.9248
207.4209977498,63.7914666666667
207.5492637688,65.3048
207.6775138522,70.3348
207.805748,69.2414666666666
207.9339662122,74.9081333333333
208.0621684888,71.6581333333333
208.1903548298,76.3547999999999
208.3185252352,77.0481333333333
208.446679705,80.3214666666666
208.5748182392,82.1714666666666
208.7029408378,85.0347999999999
208.8310475008,84.8914666666666
208.9591382282,87.8314666666666
209.08721302,87.0381333333333
209.2152718762,89.7781333333333
209.3433147968,99.2648
209.4713417818,95.3481333333333
209.5993528312,96.5314666666666
209.727347945,99.0148
209.8553271232,101.131466666667
209.9832903658,106.4648
210.1112376728,105.7248
210.2391690442,107.3048
210.36708448,109.541466666667
210.4949839802,112.6048
210.6228675448,117.531466666667
210.7507351738,122.668133333333
210.8785868672,120.018133333333
211.006422625,124.2048
211.1342424472,131.551466666667
211.2620463338,129.358133333333
211.3898342848,135.058133333333
211.5176063002,134.5048
211.64536238,139.948133333333
211.7731025242,138.6448
211.9008267328,145.148133333333
212.0285350058,146.4748
212.1562273432,151.658133333333
212.283903745,158.961466666667
212.4115642112,156.4448
212.5392087418,161.1948
212.6668373368,164.338133333333
212.7944499962,166.8348
212.92204672,169.9048
213.0496275082,172.6548
213.1771923608,177.411466666667
213.3047412778,183.8648
213.4322742592,182.978133333333
213.559791305,188.241466666667
213.6872924152,192.6648
213.8147775898,194.0848
213.9422468288,198.561466666667
214.0697001322,204.291466666667
214.1971375,206.211466666667
214.3245589322,212.098133333333
214.4519644288,215.371466666667
214.5793539898,221.3248
214.7067276152,221.888133333333
214.834085305,226.741466666667
214.9614270592,228.431466666667
215.0887528778,236.581466666667
215.2160627608,237.768133333333
215.3433567082,245.198133333333
215.47063472,248.498133333333
215.5978967962,253.398133333333
215.7251429368,260.651466666667
215.8523731418,263.341466666667
215.9795874112,264.6248
216.106785745,268.2148
216.2339681432,275.591466666667
216.3611346058,283.298133333333
216.4882851328,285.971466666667
216.6154197242,287.558133333333
216.74253838,297.1948
216.8696411002,300.288133333333
216.9967278848,305.748133333333
217.1237987338,309.871466666667
217.2508536472,312.788133333333
217.377892625,321.491466666667
217.5049156672,326.411466666667
217.6319227738,328.118133333333
217.7589139448,332.748133333333
217.8858891802,339.061466666667
218.01284848,345.151466666667
218.1397918442,349.918133333333
218.2667192728,358.1948
218.3936307658,364.608133333333
218.5205263232,370.3748
218.647405945,377.868133333333
218.7742696312,383.6948
218.9011173818,386.8248
219.0279491968,393.768133333333
219.1547650762,398.4448
219.28156502,407.6148
219.4083490282,415.5048
219.5351171008,421.058133333333
219.6618692378,427.1348
219.7886054392,432.9548
219.915325705,439.681466666667
220.0420300352,443.248133333333
220.1687184298,450.6548
220.2953908888,458.7748
220.4220474122,465.2348
220.548688,469.708133333333
220.6753126522,476.768133333333
220.8019213688,485.9448
220.9285141498,492.4748
221.0550909952,503.161466666667
221.181651905,507.781466666667
221.3081968792,513.208133333333
221.4347259178,524.531466666667
221.5612390208,530.8648
221.6877361882,533.381466666667
221.81421742,542.501466666667
221.9406827162,549.931466666667
222.0671320768,559.988133333334
222.1935655018,563.4548
222.3199829912,571.481466666667
222.446384545,580.648133333334
222.5727701632,585.378133333333
222.6991398458,598.508133333334
222.8254935928,604.798133333334
222.9518314042,611.0948
223.07815328,624.351466666667
223.2044592202,631.8848
223.3307492248,642.238133333334
223.4570232938,646.021466666667
223.5832814272,655.688133333334
223.709523625,663.7748
223.8357498872,676.371466666667
223.9619602138,687.858133333334
224.0881546048,690.711466666667
224.2143330602,700.511466666667
224.34049558,710.118133333334
224.4666421642,716.381466666667
224.5927728128,731.474800000001
224.7188875258,732.598133333334
224.8449863032,747.0448
224.971069145,754.501466666667
225.0971360512,761.438133333334
225.2231870218,773.901466666667
225.3492220568,782.148133333334
225.4752411562,793.1048
225.60124432,806.0448
225.7272315482,817.518133333333
225.8532028408,826.071466666667
225.9791581978,834.731466666667
226.1050976192,843.461466666667
226.231021105,858.151466666667
226.3569286552,865.968133333333
226.4828202698,875.158133333334
226.6086959488,892.9148
226.7345556922,900.398133333333
226.8603995,913.088133333333
226.9862273722,925.401466666667
227.1120393088,934.891466666666
227.2378353098,946.818133333333
227.3636153752,955.571466666666
227.489379505,973.911466666666
227.6151276992,979.1448
227.7408599578,984.9648
227.8665762808,1002.33813333333
227.9922766682,1012.41146666667
228.11796112,1026.00146666667
228.2436296362,1036.04813333333
228.3692822168,1048.93813333333
228.4949188618,1057.9548
228.6205395712,1075.48146666667
228.746144345,1091.7948
228.8717331832,1101.37813333333
228.9973060858,1113.56813333333
229.1228630528,1125.65813333333
229.2484040842,1140.2848
229.37392918,1152.09146666667
229.4994383402,1168.50146666667
229.6249315648,1176.7548
229.7504088538,1190.36813333333
229.8758702072,1204.84813333333
230.001315625,1215.9248
230.1267451072,1226.63813333333
230.2521586538,1242.38146666667
230.3775562648,1250.7948
230.5029379402,1258.59146666667
230.62830368,1271.49813333333
230.7536534842,1286.27146666667
230.8789873528,1297.94813333333
231.0043052858,1321.74146666667
231.1296072832,1328.71813333333
231.254893345,1345.41813333333
231.3801634712,1359.91813333333
231.5054176618,1369.9748
231.6306559168,1380.9248
231.7558782362,1389.43146666667
231.88108462,1411.5148
232.0062750682,1421.25146666667
232.1314495808,1439.18813333333
232.2566081578,1440.28146666667
232.3817507992,1456.49146666667
232.506877505,1465.19813333333
232.6319882752,1479.06813333333
232.7570831098,1498.8648
232.8821620088,1510.8048
233.0072249722,1523.09146666667
233.132272,1531.26146666667
233.2573030922,1535.6948
233.3823182488,1557.22813333333
233.5073174698,1565.95813333333
233.6323007552,1579.1348
233.757268105,1578.95146666667
233.8822195192,1590.1448
234.0071549978,1604.0548
234.1320745408,1618.8648
234.2569781482,1623.46146666667
234.38186582,1643.84146666667
234.5067375562,1646.40813333333
234.6315933568,1655.7848
234.7564332218,1690.06146666667
234.8812571512,1671.61146666667
235.006065145,1681.7048
235.1308572032,1694.3548
235.2556333258,1697.11146666667
235.3803935128,1706.93146666667
235.5051377642,1722.04813333333
235.62986608,1728.81146666667
235.7545784602,1732.59813333333
235.8792749048,1739.51146666667
236.0039554138,1751.5148
236.1286199872,1755.28813333333
236.253268625,1766.3748
236.3779013272,1780.00146666667
236.5025180938,1781.49813333333
236.6271189248,1787.7148
236.7517038202,1795.20146666667
236.87627278,1804.22146666667
237.0008258042,1804.06146666667
237.1253628928,1821.3048
237.2498840458,1821.1748
237.3743892632,1826.30813333333
237.498878545,1834.7048
237.6233518912,1838.60146666667
237.7478093018,1843.60813333333
237.8722507768,1854.79146666667
237.9966763162,1852.36813333333
238.12108592,1857.0048
238.2454795882,1868.21146666667
238.3698573208,1861.4848
238.4942191178,1873.1248
238.6185649792,1874.8248
238.742894905,1879.97146666667
238.8672088952,1880.13813333333
238.9915069498,1889.11146666667
239.1157890688,1893.1448
239.2400552522,1895.1448
239.3643055,1903.99146666667
239.4885398122,1904.60146666667
239.6127581888,1907.2148
239.7369606298,1920.25813333333
239.8611471352,1915.36813333333
239.985317705,1925.11813333333
240.1094723392,1928.9448
240.2336110378,1931.25146666667
240.3577338008,1936.96813333333
240.4818406282,1934.4448
240.60593152,1941.80146666667
240.7300064762,1957.00146666667
240.8540654968,1946.66813333333
240.9781085818,1953.84146666667
241.1021357312,1956.52813333333
241.226146945,1967.23146666667
241.3501422232,1970.2848
241.4741215658,1969.61146666667
241.5980849728,1975.30146666667
241.7220324442,1976.89813333333
241.84596398,1979.7148
241.9698795802,1983.59813333333
242.0937792448,1993.10146666667
242.2176629738,1999.3148
242.3415307672,2008.49813333333
242.465382625,2015.37813333333
242.5892185472,2015.6448
242.7130385338,2009.2648
242.8368425848,2020.0648
242.9606307002,2027.06813333333
243.08440288,2032.12146666667
243.2081591242,2047.00813333333
243.3318994328,2052.01813333333
243.4556238058,2062.18813333333
243.5793322432,2065.47146666667
243.703024745,2073.03813333333
243.8267013112,2079.9248
243.9503619418,2075.58146666667
244.0740066368,2069.8148
244.1976353962,2067.45146666667
244.32124822,2076.0848
244.4448451082,2088.06146666667
244.5684260608,2102.66813333333
244.6919910778,2109.7148
244.8155401592,2121.00813333333
244.939073305,2130.4048
245.0625905152,2141.1348
245.1860917898,2148.8648
245.3095771288,2157.3448
245.4330465322,2169.3248
245.5565,2168.9448
245.6799375322,2187.42146666667
245.8033591288,2203.96146666667
245.9267647898,2201.4548
246.0501545152,2192.55146666667
246.173528305,2189.1248
246.2968861592,2195.9948
246.4202280778,2214.45146666667
246.5435540608,2235.97146666667
246.6668641082,2259.5948
246.79015822,2277.53813333333
246.9134363962,2295.8248
247.0366986368,2317.66813333333
247.1599449418,2325.29146666667
247.2831753112,2348.3948
247.406389745,2361.98146666667
247.5295882432,2374.22146666667
247.6527708058,2392.09813333333
247.7759374328,2404.14813333333
247.8990881242,2420.05146666667
248.02222288,2439.59146666667
248.1453417002,2451.59813333333
248.2684445848,2465.1848
248.3915315338,2483.3548
248.5146025472,2489.0748
248.637657625,2479.3348
248.7606967672,2478.0248
248.8837199738,2506.90146666667
249.0067272448,2535.2548
249.1297185802,2561.93813333333
249.25269398,2579.34813333333
249.3756534442,2600.87146666667
249.4985969728,2625.91813333333
249.6215245658,2656.4148
249.7444362232,2674.6448
249.867331945,2704.8548
249.9902117312,2724.41813333333
250.1130755818,2750.68813333333
250.2359234968,2780.7248
250.3587554762,2793.65813333333
250.48157152,2818.26146666667
250.6043716282,2838.47146666667
250.7271558008,2853.42146666667
250.8499240378,2884.08813333333
250.9726763392,2903.34813333333
251.095412705,2922.49813333333
251.2181331352,2948.1848
251.3408376298,2969.3648
251.4635261888,2992.7548
251.5861988122,3001.43813333333
251.7088555,3001.70146666667
251.8314962522,3018.32146666667
251.9541210688,3057.49146666667
252.0767299498,3087.46813333333
252.1993228952,3116.51813333333
252.321899905,3154.63813333333
252.4444609792,3175.95146666667
252.5670061178,3215.51146666667
252.6895353208,3242.1948
252.8120485882,3273.84813333333
252.93454592,3302.9748
253.0570273162,3331.70146666667
253.1794927768,3369.34813333333
253.3019423018,3394.0948
253.4243758912,3426.79146666667
253.546793545,3448.99813333333
253.6691952632,3480.67146666667
253.7915810458,3501.6648
253.9139508928,3528.10813333333
254.0363048042,3557.91146666667
254.15864278,3590.38146666667
254.2809648202,3615.23146666667
254.4032709248,3626.4948
254.5255610938,3650.61813333333
254.6478353272,3675.0048
254.770093625,3697.88813333333
254.8923359872,3722.28146666666
255.0145624138,3745.3548
255.1367729048,3762.07813333333
255.2589674602,3771.3348
255.38114608,3800.75146666666
255.5033087642,3840.4048
255.6254555128,3873.20146666667
255.7475863258,3901.76813333333
255.8697012032,3935.9848
255.991800145,3966.42813333333
256.1138831512,4000.91146666666
256.2359502218,4033.85146666666
256.3580013568,4068.2148
256.4800365562,4096.8548
256.60205582,4139.8348
256.7240591482,4167.35813333333
256.8460465408,4205.8048
256.9680179978,4236.44813333333
257.0899735192,4260.24479999999
257.211913105,4293.26146666666
257.3338367552,4316.91479999999
257.4557444698,4340.6748
257.5776362488,4360.30813333333
257.6995120922,4383.99813333333
257.821372,4403.0548
257.9432159722,4429.76146666666
258.0650440088,4455.82813333333
258.1868561098,4475.03813333333
258.3086522752,4502.04146666666
258.430432505,4520.1148
258.5521967992,4545.79146666666
258.6739451578,4574.35146666666
258.7956775808,4602.75146666666
258.9173940682,4625.4148
259.03909462,4635.64813333333
259.1607792362,4644.05146666666
259.2824479168,4665.32146666666
259.4041006618,4690.08146666666
259.5257374712,4714.7448
259.647358345,4740.04813333333
259.7689632832,4761.13813333333
259.8905522858,4783.78146666666
260.0121253528,4802.92146666666
260.1336824842,4819.7148
260.25522368,4842.6248
260.3767489402,4858.46813333333
260.4982582648,4887.27813333333
260.6197516538,4912.00813333333
260.7412291072,4932.71146666666
260.862690625,4958.22146666666
260.9841362072,4976.35146666666
261.1055658538,4996.7848
261.2269795648,5019.98813333333
261.3483773402,5030.7648
261.46975918,5045.98813333333
261.5911250842,5060.5448
261.7124750528,5074.23813333333
261.8338090858,5081.10813333333
261.9551271832,5105.01146666666
262.076429345,5132.94813333333
262.1977155712,5146.4248
262.3189858618,5161.47813333333
262.4402402168,5174.11146666667
262.5614786362,5187.28813333333
262.68270112,5198.5048
262.8039076682,5204.7148
262.9250982808,5219.6848
263.0462729578,5236.92146666666
263.1674316992,5242.50146666666
263.288574505,5251.1648
263.4097013752,5257.87813333333
263.5308123098,5264.0948
263.6519073088,5268.81813333333
263.7729863722,5273.78813333333
263.8940495,5288.67146666667
264.0150966922,5292.53146666667
264.1361279488,5309.21813333333
264.2571432698,5320.47813333333
264.3781426552,5332.49146666667
264.499126105,5354.8348
264.6200936192,5366.9948
264.7410451978,5378.05146666667
264.8619808408,5385.0948
264.9829005482,5405.7948
265.10380432,5407.8848
265.2246921562,5418.1948
265.3455640568,5429.8548
265.4664200218,5440.82813333333
265.5872600512,5440.8648
265.708084145,5452.49813333333
265.8288923032,5457.96813333333
265.9496845258,5469.56146666667
266.0704608128,5476.94146666667
266.1912211642,5477.65813333333
266.31196558,5481.44813333333
266.4326940602,5476.0248
266.5534066048,5483.63813333333
266.6741032138,5492.0248
266.7947838872,5491.85813333333
266.915448625,5499.45813333333
267.0360974272,5500.38146666667
267.1567302938,5495.89813333333
267.2773472248,5501.3648
267.3979482202,5507.42146666667
267.51853328,5503.2048
267.6391024042,5516.38813333333
267.7596555928,5526.0048
267.8801928458,5526.32146666667
268.0007141632,5528.96813333333
268.121219545,5540.62146666667
268.2417089912,5535.76813333333
268.3621825018,5538.43813333333
268.4826400768,5557.81813333333
268.6030817162,5557.15146666667
268.72350742,5564.0948
268.8439171882,5567.38813333333
268.9643110208,5575.02146666667
269.0846889178,5584.3948
269.2050508792,5587.71146666667
269.325396905,5579.7448
269.4457269952,5585.4248
269.5660411498,5590.67146666667
269.6863393688,5591.05146666667
269.8066216522,5595.3648
269.926888,5595.57813333333
270.0471384122,5602.37146666667
270.1673728888,5610.24813333333
270.2875914298,5607.02813333333
270.4077940352,5618.54146666667
270.527980705,5622.71146666667
270.6481514392,5617.8248
270.7683062378,5625.15146666667
270.8884451008,5625.86146666667
271.0085680282,5620.19813333333
271.12867502,5623.7648
271.2487660762,5617.09813333333
271.3688411968,5624.24813333333
271.4889003818,5631.68146666667
271.6089436312,5642.66813333333
271.728970945,5650.9448
271.8489823232,5644.7748
271.9689777658,5648.37146666667
272.0889572728,5654.02146666667
272.2089208442,5662.27146666667
272.32886848,5672.17813333333
272.4488001802,5664.37146666667
272.5687159448,5663.60146666667
272.6886157738,5673.91146666667
272.8084996672,5671.91813333333
272.928367625,5677.57146666667
273.0482196472,5690.78146666667
273.1680557338,5695.57146666667
273.2878758848,5707.9548
273.4076801002,5709.16146666667
273.52746838,5702.76146666667
273.6472407242,5706.3448
273.7669971328,5716.47146666667
273.8867376058,5717.74813333333
274.0064621432,5723.3148
274.126170745,5722.89813333333
274.2458634112,5729.6548
274.3655401418,5736.9848
274.4852009368,5737.87146666667
274.6048457962,5749.13813333333
274.72447472,5755.9948
274.8440877082,5762.5248
274.9636847608,5768.90146666667
275.0832658778,5778.55813333333
275.2028310592,5774.28146666667
275.322380305,5770.82813333333
275.4419136152,5785.5748
275.5614309898,5778.4848
275.6809324288,5784.01146666667
275.8004179322,5791.68813333333
275.9198875,5804.50146666667
276.0393411322,5805.13813333333
276.1587788288,5802.12813333333
276.2782005898,5808.58813333333
276.3976064152,5823.3248
276.516996305,5819.0148
276.6363702592,5827.14146666667
276.7557282778,5825.23146666667
276.8750703608,5829.90813333333
276.9943965082,5835.00813333333
277.11370672,5830.90813333333
277.2330009962,5831.9648
277.3522793368,5847.93813333333
277.4715417418,5851.7148
277.5907882112,5861.10813333333
277.710018745,5867.1748
277.8292333432,5871.3948
277.9484320058,5877.86146666667
278.0676147328,5882.55146666667
278.1867815242,5895.7748
278.30593238,5897.12813333333
278.4250673002,5912.0548
278.5441862848,5908.99146666667
278.6632893338,5916.4548
278.7823764472,5919.50146666667
278.901447625,5922.95146666667
279.0205028672,5929.97813333333
279.1395421738,5939.0948
279.2585655448,5943.47813333334
279.3775729802,5943.06813333334
279.49656448,5941.76813333333
279.6155400442,5947.24813333334
279.7344996728,5956.10813333334
279.8534433658,5952.26146666667
279.9723711232,5960.53813333334
280.091282945,5967.73146666667
280.2101788312,5969.5448
280.3290587818,5973.97146666667
280.4479227968,5971.36146666667
280.5667708762,5971.7848
280.68560302,5979.5648
280.8044192282,5976.15146666667
280.9232195008,5978.46146666667
281.0420038378,5984.98813333334
281.1607722392,5983.19813333334
281.279524705,5997.76146666667
281.3982612352,5998.84146666667
281.5169818298,6008.94813333334
281.6356864888,6019.82146666667
281.7543752122,6024.0648
281.873048,6031.84813333333
281.9917048522,6034.60146666667
282.1103457688,6046.10146666667
282.2289707498,6047.3748
282.3475797952,6051.79146666667
282.466172905,6053.54146666667
282.5847500792,6056.66813333333
282.7033113178,6058.54146666667
282.8218566208,6052.74813333333
282.9403859882,6051.18146666667
283.05889942,6054.98813333334
283.1773969162,6065.6748
283.2958784768,6070.02146666667
283.4143441018,6072.36146666667
283.5327937912,6071.8748
283.651227545,6075.88813333333
283.7696453632,6073.8048
283.8880472458,6074.0548
284.0064331928,6080.08813333333
284.1248032042,6082.7648
284.24315728,6079.18146666667
284.3614954202,6089.36146666667
284.4798176248,6091.22146666667
284.5981238938,6107.2548
284.7164142272,6117.94146666667
284.834688625,6112.86146666667
284.9529470872,6119.54146666667
285.0711896138,6119.31146666667
285.1894162048,6119.86813333333
285.3076268602,6121.61813333333
285.42582158,6129.46146666667
285.5440003642,6130.54813333333
285.6621632128,6132.63813333333
285.7803101258,6139.4548
285.8984411032,6142.21813333333
286.016556145,6143.4148
286.1346552512,6144.8848
286.2527384218,6149.92813333333
286.3708056568,6151.83146666667
286.4888569562,6151.68813333333
286.60689232,6160.80813333333
286.7249117482,6151.41146666667
286.8429152408,6157.42813333333
286.9609027978,6160.68813333333
287.0788744192,6166.08813333333
287.196830105,6175.86146666667
287.3147698552,6169.4848
287.4326936698,6166.81813333334
287.5506015488,6174.06146666667
287.6684934922,6176.35146666667
287.7863695,6192.87146666667
287.9042295722,6188.0748
288.0220737088,6190.6548
288.1399019098,6190.83146666667
288.2577141752,6193.24813333333
288.375510505,6186.10146666667
288.4932908992,6193.97813333333
288.6110553578,6192.9748
288.7288038808,6190.10146666667
288.8465364682,6185.53813333333
288.96425312,6182.6348
289.0819538362,6179.7048
289.1996386168,6195.4948
289.3173074618,6207.89146666667
289.4349603712,6208.35813333333
289.552597345,6215.30813333333
289.6702183832,6224.7548
289.7878234858,6235.43146666667
289.9054126528,6237.32146666667
290.0229858842,6242.17146666667
290.14054318,6248.3148
290.2580845402,6259.06813333334
290.3756099648,6266.84813333333
290.4931194538,6280.7148
290.6106130072,6291.84813333333
290.728090625,6297.11146666667
290.8455523072,6308.95813333333
290.9629980538,6318.8748
291.0804278648,6325.77813333334
291.1978417402,6329.1748
291.31523968,6340.78146666667
291.4326216842,6345.92813333334
291.5499877528,6359.2048
291.6673378858,6373.5248
291.7846720832,6374.07146666667
291.901990345,6388.03146666667
292.0192926712,6403.53146666667
292.1365790618,6408.26813333334
292.2538495168,6419.73146666667
292.3711040362,6430.10146666667
292.48834262,6446.5748
292.6055652682,6449.28813333334
292.7227719808,6461.64146666667
292.8399627578,6468.5448
292.9571375992,6482.21146666667
293.074296505,6493.0148
293.1914394752,6496.1148
293.3085665098,6505.4748
293.4256776088,6520.79146666667
293.5427727722,6525.1848
293.659852,6540.79146666667
293.7769152922,6551.0948
293.8939626488,6562.5548
294.0109940698,6572.74813333334
294.1280095552,6581.90146666667
294.245009105,6598.61813333334
294.3619927192,6603.80146666667
294.4789603978,6619.95813333334
294.5959121408,6624.60146666667
294.7128479482,6633.39813333334
294.82976782,6657.12146666667
294.9466717562,6660.76813333334
295.0635597568,6673.81813333334
295.1804318218,6687.21813333334
295.2972879512,6690.82813333334
295.414128145,6704.0148
295.5309524032,6715.12146666667
295.6477607258,6731.88813333334
295.7645531128,6740.59146666667
295.8813295642,6753.15813333334
295.99809008,6764.95813333334
296.1148346602,6779.82813333334
296.2315633048,6824.9948
296.3482760138,6800.26813333334
296.4649727872,6809.5548
296.581653625,6824.03146666667
296.6983185272,6843.39146666667
296.8149674938,6850.21813333334
296.9316005248,6863.23813333334
297.0482176202,6876.59146666667
297.16481878,6877.33813333334
297.2814040042,6891.90146666667
297.3979732928,6906.74813333334
297.5145266458,6921.8748
297.6310640632,6925.78813333334
297.747585545,6945.49146666667
297.8640910912,6953.8448
297.9805807018,6960.5048
298.0970543768,6973.00813333334
298.2135121162,6978.88146666667
298.32995392,6991.35813333334
298.4463797882,7002.5848
298.5627897208,7004.81813333334
298.6791837178,7014.1448
298.7955617792,7030.2848
298.911923905,7038.80813333334
299.0282700952,7050.31813333334
299.1446003498,7061.3348
299.2609146688,7065.07146666667
299.3772130522,7073.20146666667
299.4934955,7072.12813333334
299.6097620122,7110.9948
299.7260125888,7100.90813333334
299.8422472298,7106.9848
299.9584659352,7110.60146666667
300.074668705,7125.21146666667
300.1908555392,7129.49146666667
300.3070264378,7130.01813333334
300.4231814008,7136.50813333334
300.5393204282,7142.28813333334
300.65544352,7155.2948
300.7715506762,7160.56146666667
300.8876418968,7166.35813333334
301.0037171818,7182.50813333334
301.1197765312,7184.7148
301.235819945,7192.17146666667
301.3518474232,7198.52146666667
301.4678589658,7203.1448
301.5838545728,7216.71813333334
301.6998342442,7215.9148
301.81579798,7222.44813333334
301.9317457802,7221.4148
302.0476776448,7226.09813333334
302.1635935738,7230.47480000001
302.2794935672,7234.73813333334
302.395377625,7237.85146666667
302.5112457472,7251.93146666667
302.6270979338,7254.25813333334
302.7429341848,7258.96480000001
302.8587545002,7264.19813333334
302.97455888,7273.95146666667
303.0903473242,7272.67146666667
