UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,159892
Integration Time,1000
Averages,300
Date,12/14/2020 5:57:18 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1567.41333333333
Reference Date,Multiple Library Date
User Note,


181.8418,1567.41333333333
181.9732053322,-80.2184244444444
182.1045947288,-83.2484244444444
182.2359681898,-85.2050911111111
182.3673257152,-63.5250911111111
182.498667305,-60.5284244444444
182.6299929592,-63.3484244444444
182.7613026778,-62.2650911111111
182.8925964608,-61.0617577777778
183.0238743082,-59.9484244444444
183.15513622,-62.8750911111111
183.2863821962,-61.3350911111111
183.4176122368,-57.9017577777778
183.5488263418,-56.2550911111111
183.6800245112,-61.5384244444444
183.811206745,-55.7517577777778
183.9423730432,-58.3684244444444
184.0735234058,-57.9284244444444
184.2046578328,-54.8650911111111
184.3357763242,-58.1917577777778
184.46687888,-58.3784244444444
184.5979655002,-55.1150911111111
184.7290361848,-58.3350911111111
184.8600909338,-55.2150911111111
184.9911297472,-53.7750911111111
185.122152625,-56.9984244444445
185.2531595672,-52.9250911111111
185.3841505738,-55.4450911111111
185.5151256448,-53.3950911111111
185.6460847802,-55.8584244444445
185.77702798,-57.7650911111111
185.9079552442,-56.6550911111111
186.0388665728,-55.3150911111111
186.1697619658,-55.2250911111111
186.3006414232,-53.1384244444444
186.431504945,-57.1517577777778
186.5623525312,-54.5950911111111
186.6931841818,-59.3650911111111
186.8239998968,-56.9084244444445
186.9547996762,-51.1117577777778
187.08558352,-55.8050911111111
187.2163514282,-52.4750911111111
187.3471034008,-59.8517577777778
187.4778394378,-58.7750911111111
187.6085595392,-52.8117577777778
187.739263705,-53.3317577777778
187.8699519352,-54.5950911111111
188.0006242298,-54.4984244444444
188.1312805888,-52.3984244444444
188.2619210122,-53.9617577777778
188.3925455,-57.7684244444444
188.5231540522,-55.9017577777778
188.6537466688,-56.1350911111111
188.7843233498,-56.9084244444445
188.9148840952,-54.1050911111111
189.045428905,-54.5350911111111
189.1759577792,-56.3384244444445
189.3064707178,-52.8917577777778
189.4369677208,-56.3284244444445
189.5674487882,-55.9584244444445
189.69791392,-48.3784244444444
189.8283631162,-54.5417577777778
189.9587963768,-56.3850911111111
190.0892137018,-54.4884244444444
190.2196150912,-55.4950911111111
190.350000545,-55.7550911111111
190.4803700632,-55.0417577777778
190.6107236458,-53.9884244444444
190.7410612928,-55.2017577777778
190.8713830042,-48.0084244444444
191.00168878,-53.3550911111111
191.1319786202,-53.1984244444444
191.2622525248,-54.9550911111111
191.3925104938,-49.6850911111111
191.5227525272,-52.8550911111111
191.652978625,-47.0117577777778
191.7831887872,-49.6317577777778
191.9133830138,-52.5984244444444
192.0435613048,-51.7717577777778
192.1737236602,-50.3517577777778
192.30387008,-51.0350911111111
192.4340005642,-54.0084244444444
192.5641151128,-49.1417577777778
192.6942137258,-53.6250911111111
192.8242964032,-48.5817577777778
192.954363145,-49.4717577777778
193.0844139512,-50.7517577777778
193.2144488218,-49.6217577777778
193.3444677568,-52.3150911111111
193.4744707562,-47.7750911111111
193.60445782,-50.1417577777778
193.7344289482,-48.0850911111111
193.8643841408,-47.2284244444445
193.9943233978,-46.6284244444444
194.1242467192,-47.0717577777778
194.254154105,-45.3850911111111
194.3840455552,-46.1417577777778
194.5139210698,-47.5950911111111
194.6437806488,-47.1884244444445
194.7736242922,-46.4517577777778
194.903452,-48.4017577777778
195.0332637722,-39.3017577777778
195.1630596088,-47.5950911111111
195.2928395098,-47.3817577777778
195.4226034752,-42.1317577777778
195.552351505,-46.7984244444444
195.6820835992,-43.6317577777778
195.8117997578,-45.9250911111111
195.9414999808,-46.1950911111111
196.0711842682,-47.8417577777778
196.20085262,-44.5017577777778
196.3305050362,-47.2784244444445
196.4601415168,-44.6917577777778
196.5897620618,-41.6950911111111
196.7193666712,-42.4817577777778
196.848955345,-45.6550911111111
196.9785280832,-44.6084244444445
197.1080848858,-45.0017577777778
197.2376257528,-43.8384244444444
197.3671506842,-44.2217577777778
197.49665968,-42.9250911111111
197.6261527402,-42.2184244444445
197.7556298648,-41.1517577777778
197.8850910538,-41.3017577777778
198.0145363072,-40.5584244444444
198.143965625,-38.7650911111111
198.2733790072,-42.7184244444444
198.4027764538,-39.8950911111111
198.5321579648,-41.1084244444445
198.6615235402,-37.7250911111111
198.79087318,-37.5517577777778
198.9202068842,-36.7284244444444
199.0495246528,-40.4517577777778
199.1788264858,-38.9350911111111
199.3081123832,-39.2217577777778
199.437382345,-37.9250911111111
199.5666363712,-38.8550911111111
199.6958744618,-38.9684244444444
199.8250966168,-36.4650911111111
199.9543028362,-34.6350911111111
200.08349312,-37.8984244444444
200.2126674682,-38.9884244444444
200.3418258808,-34.1417577777778
200.4709683578,-37.2717577777778
200.6000948992,-36.3984244444444
200.729205505,-39.0917577777778
200.8583001752,-34.0117577777778
200.9873789098,-32.7250911111111
201.1164417088,-35.2984244444444
201.2454885722,-31.6950911111111
201.3745195,-33.5750911111111
201.5035344922,-34.3050911111111
201.6325335488,-33.5550911111111
201.7615166698,-30.7484244444444
201.8904838552,-32.7750911111111
202.019435105,-30.5784244444444
202.1483704192,-31.1450911111111
202.2772897978,-31.4950911111111
202.4061932408,-30.9117577777778
202.5350807482,-32.9350911111111
202.66395232,-28.5450911111111
202.7928079562,-30.8650911111111
202.9216476568,-25.8384244444445
203.0504714218,-27.8584244444444
203.1792792512,-28.3850911111111
203.308071145,-29.7450911111111
203.4368471032,-15.8050911111111
203.5656071258,-28.2750911111111
203.6943512128,-27.8850911111111
203.8230793642,-26.4617577777778
203.95179158,-27.4650911111111
204.0804878602,-29.1617577777778
204.2091682048,-22.9684244444445
204.3378326138,-26.7617577777778
204.4664810872,-22.4250911111111
204.595113625,-25.3450911111111
204.7237302272,-22.8584244444445
204.8523308938,-21.3684244444444
204.9809156248,-24.3250911111111
205.1094844202,-20.0950911111111
205.23803728,-21.6617577777778
205.3665742042,-21.4917577777778
205.4950951928,-18.7617577777778
205.6236002458,-23.1084244444445
205.7520893632,-17.9717577777778
205.880562545,-18.6117577777778
206.0090197912,-19.2750911111111
206.1374611018,-20.2317577777778
206.2658864768,-12.1217577777778
206.3942959162,-17.8684244444445
206.52268942,-18.8284244444445
206.6510669882,-17.8050911111111
206.7794286208,-12.9084244444444
206.9077743178,-16.4617577777778
207.0361040792,-12.4750911111111
207.164417905,-15.1884244444445
207.2927157952,-14.9984244444445
207.4209977498,-13.7550911111111
207.5492637688,-13.5584244444444
207.6775138522,-10.2350911111111
207.805748,-12.4050911111111
207.9339662122,-9.01175777777778
208.0621684888,-13.2017577777778
208.1903548298,-9.47842444444444
208.3185252352,-10.0650911111111
208.446679705,-8.56842444444444
208.5748182392,-7.73509111111111
208.7029408378,-6.71842444444444
208.8310475008,-7.82509111111111
208.9591382282,-6.86175777777778
209.08721302,-9.25842444444444
209.2152718762,-7.65175777777778
209.3433147968,-1.09842444444444
209.4713417818,-5.32842444444444
209.5993528312,-5.89842444444445
209.727347945,-4.91175777777778
209.8553271232,-4.36842444444444
209.9832903658,-1.07509111111111
210.1112376728,-3.21509111111111
210.2391690442,-4.44175777777777
210.36708448,-5.50842444444444
210.4949839802,-2.33842444444444
210.6228675448,1.34157555555556
210.7507351738,3.47824222222222
210.8785868672,-0.925091111111111
211.006422625,1.30490888888889
211.1342424472,6.70824222222222
211.2620463338,2.72824222222222
211.3898342848,6.23490888888889
211.5176063002,3.44490888888889
211.64536238,7.44157555555556
211.7731025242,4.27157555555556
211.9008267328,7.62157555555556
212.0285350058,6.87157555555556
212.1562273432,9.72824222222222
212.283903745,14.4815755555555
212.4115642112,9.51490888888889
212.5392087418,12.0049088888889
212.6668373368,13.5749088888889
212.7944499962,12.8015755555556
212.92204672,13.4182422222222
213.0496275082,13.1349088888889
213.1771923608,16.4082422222222
213.3047412778,18.5582422222222
213.4322742592,15.3749088888889
213.559791305,18.8182422222222
213.6872924152,20.2582422222222
213.8147775898,19.8615755555556
213.9422468288,20.8182422222222
214.0697001322,23.1815755555556
214.1971375,22.3749088888889
214.3245589322,25.2515755555556
214.4519644288,25.9849088888889
214.5793539898,27.7149088888889
214.7067276152,26.7815755555556
214.834085305,27.9982422222222
214.9614270592,27.4315755555556
215.0887528778,31.2215755555556
215.2160627608,30.1449088888889
215.3433567082,33.5349088888889
215.47063472,33.8482422222222
215.5978967962,35.4815755555556
215.7251429368,39.9049088888889
215.8523731418,39.9482422222222
215.9795874112,36.7949088888889
216.106785745,37.2749088888889
216.2339681432,40.9549088888889
216.3611346058,45.0549088888889
216.4882851328,44.1982422222222
216.6154197242,42.7449088888889
216.74253838,49.7349088888889
216.8696411002,47.9049088888889
216.9967278848,49.0349088888889
217.1237987338,49.1782422222222
217.2508536472,47.5349088888889
217.377892625,54.0049088888889
217.5049156672,55.4082422222222
217.6319227738,53.3682422222222
217.7589139448,52.8649088888889
217.8858891802,55.2749088888889
218.01284848,57.1749088888889
218.1397918442,57.4315755555555
218.2667192728,61.1982422222222
218.3936307658,62.5715755555556
218.5205263232,63.9682422222223
218.647405945,66.9715755555556
218.7742696312,67.9015755555556
218.9011173818,66.9815755555556
219.0279491968,69.4715755555556
219.1547650762,69.8982422222223
219.28156502,73.1649088888889
219.4083490282,76.5415755555556
219.5351171008,76.8582422222223
219.6618692378,79.0182422222223
219.7886054392,80.8949088888889
219.915325705,82.1615755555556
220.0420300352,81.3782422222223
220.1687184298,84.3282422222223
220.2953908888,86.7982422222223
220.4220474122,87.4082422222223
220.548688,87.8182422222223
220.6753126522,88.3182422222223
220.8019213688,92.344908888889
220.9285141498,92.184908888889
221.0550909952,96.9582422222223
221.181651905,98.444908888889
221.3081968792,96.7015755555556
221.4347259178,102.528242222222
221.5612390208,104.118242222222
221.6877361882,100.631575555556
221.81421742,104.631575555556
221.9406827162,105.341575555556
222.0671320768,109.158242222222
222.1935655018,106.544908888889
222.3199829912,110.078242222222
222.446384545,112.494908888889
222.5727701632,111.148242222222
222.6991398458,117.761575555556
222.8254935928,119.714908888889
222.9518314042,119.304908888889
223.07815328,126.381575555556
223.2044592202,128.874908888889
223.3307492248,133.601575555556
223.4570232938,131.574908888889
223.5832814272,133.661575555556
223.709523625,136.634908888889
223.8357498872,140.488242222222
223.9619602138,146.104908888889
224.0881546048,141.621575555556
224.2143330602,144.911575555556
224.34049558,147.374908888889
224.4666421642,146.788242222222
224.5927728128,154.954908888889
224.7188875258,149.964908888889
224.8449863032,156.524908888889
224.971069145,158.261575555555
225.0971360512,157.671575555555
225.2231870218,163.144908888889
225.3492220568,164.044908888889
225.4752411562,168.331575555555
225.60124432,171.714908888889
225.7272315482,174.724908888889
225.8532028408,177.688242222222
225.9791581978,180.381575555556
226.1050976192,179.194908888889
226.231021105,187.731575555556
226.3569286552,188.654908888889
226.4828202698,188.904908888889
226.6086959488,198.431575555556
226.7345556922,195.918242222222
226.8603995,201.788242222222
226.9862273722,206.308242222222
227.1120393088,207.824908888889
227.2378353098,210.951575555556
227.3636153752,211.931575555555
227.489379505,221.318242222222
227.6151276992,219.178242222222
227.7408599578,215.944908888889
227.8665762808,225.944908888889
227.9922766682,228.824908888889
228.11796112,233.114908888889
228.2436296362,233.511575555555
228.3692822168,238.471575555555
228.4949188618,240.434908888889
228.6205395712,247.801575555555
228.746144345,256.748242222222
228.8717331832,256.338242222222
228.9973060858,257.981575555555
229.1228630528,264.394908888889
229.2484040842,270.344908888889
229.37392918,272.451575555555
229.4994383402,280.094908888889
229.6249315648,279.424908888889
229.7504088538,283.934908888889
229.8758702072,289.281575555555
230.001315625,293.134908888889
230.1267451072,293.454908888889
230.2521586538,303.281575555555
230.3775562648,304.161575555555
230.5029379402,301.498242222222
230.62830368,306.858242222222
230.7536534842,311.244908888889
230.8789873528,315.631575555555
231.0043052858,328.654908888889
231.1296072832,326.144908888889
231.254893345,334.454908888889
231.3801634712,340.574908888889
231.5054176618,339.088242222222
231.6306559168,344.728242222222
231.7558782362,342.498242222222
231.88108462,355.721575555555
232.0062750682,355.171575555555
232.1314495808,364.734908888889
232.2566081578,360.771575555555
232.3817507992,365.224908888889
232.506877505,365.471575555555
232.6319882752,370.758242222222
232.7570831098,380.618242222222
232.8821620088,386.954908888889
233.0072249722,390.204908888889
233.132272,388.714908888889
233.2573030922,386.668242222222
233.3823182488,397.574908888889
233.5073174698,397.928242222222
233.6323007552,403.584908888889
233.757268105,394.741575555555
233.8822195192,399.448242222222
234.0071549978,404.554908888889
234.1320745408,411.141575555555
234.2569781482,406.231575555555
234.38186582,419.841575555555
234.5067375562,413.614908888889
234.6315933568,416.151575555555
234.7564332218,441.511575555555
234.8812571512,417.151575555555
235.006065145,419.818242222222
235.1308572032,426.658242222222
235.2556333258,424.601575555555
235.3803935128,426.398242222222
235.5051377642,433.794908888889
235.62986608,434.881575555555
235.7545784602,431.774908888889
235.8792749048,433.261575555555
236.0039554138,438.264908888889
236.1286199872,434.588242222222
236.253268625,437.338242222222
236.3779013272,444.421575555555
236.5025180938,441.454908888888
236.6271189248,439.798242222222
236.7517038202,441.704908888888
236.87627278,446.698242222222
237.0008258042,440.481575555555
237.1253628928,451.448242222222
237.2498840458,444.888242222222
237.3743892632,446.788242222222
237.498878545,448.624908888889
237.6233518912,448.874908888889
237.7478093018,446.821575555555
237.8722507768,451.584908888889
237.9966763162,445.678242222222
238.12108592,447.158242222222
238.2454795882,453.788242222222
238.3698573208,441.728242222222
238.4942191178,448.678242222222
238.6185649792,449.128242222222
238.742894905,445.411575555555
238.8672088952,447.584908888889
238.9915069498,450.644908888889
239.1157890688,449.281575555555
239.2400552522,448.658242222222
239.3643055,450.348242222222
239.4885398122,447.908242222222
239.6127581888,446.291575555555
239.7369606298,455.291575555555
239.8611471352,446.058242222222
239.985317705,451.611575555555
240.1094723392,453.624908888889
240.2336110378,451.214908888889
240.3577338008,453.024908888889
240.4818406282,448.838242222222
240.60593152,448.571575555555
240.7300064762,459.921575555555
240.8540654968,444.278242222222
240.9781085818,450.774908888889
241.1021357312,449.578242222222
241.226146945,455.984908888889
241.3501422232,456.061575555555
241.4741215658,451.128242222222
241.5980849728,451.518242222222
241.7220324442,448.768242222222
241.84596398,450.004908888889
241.9698795802,450.738242222222
242.0937792448,454.398242222222
242.2176629738,453.158242222222
242.3415307672,455.551575555555
242.465382625,458.171575555555
242.5892185472,457.498242222222
242.7130385338,455.371575555555
242.8368425848,461.764908888889
242.9606307002,460.364908888889
243.08440288,456.761575555555
243.2081591242,459.188242222222
243.3318994328,460.484908888889
243.4556238058,460.974908888889
243.5793322432,459.554908888889
243.703024745,463.554908888889
243.8267013112,464.198242222222
243.9503619418,462.878242222222
244.0740066368,464.608242222222
244.1976353962,459.284908888889
244.32124822,463.228242222222
244.4448451082,464.874908888889
244.5684260608,466.094908888889
244.6919910778,468.241575555555
244.8155401592,466.078242222222
244.939073305,473.374908888889
245.0625905152,471.224908888889
245.1860917898,472.844908888889
245.3095771288,474.504908888889
245.4330465322,474.428242222222
245.5565,472.664908888889
245.6799375322,478.301575555556
245.8033591288,485.511575555555
245.9267647898,479.301575555556
246.0501545152,480.334908888889
246.173528305,481.784908888889
246.2968861592,477.878242222222
246.4202280778,481.558242222222
246.5435540608,486.548242222222
246.6668641082,492.751575555555
246.79015822,494.604908888889
246.9134363962,500.511575555555
247.0366986368,500.994908888889
247.1599449418,502.468242222222
247.2831753112,510.251575555555
247.406389745,512.418242222222
247.5295882432,513.784908888889
247.6527708058,515.621575555555
247.7759374328,516.331575555555
247.8990881242,523.898242222222
248.02222288,526.631575555555
248.1453417002,524.794908888889
248.2684445848,529.708242222222
248.3915315338,533.424908888888
248.5146025472,533.318242222222
248.637657625,535.341575555555
248.7606967672,533.654908888888
248.8837199738,537.938242222222
249.0067272448,543.484908888889
249.1297185802,549.041575555555
249.25269398,550.638242222222
249.3756534442,551.581575555555
249.4985969728,561.644908888888
249.6215245658,570.018242222222
249.7444362232,571.064908888889
249.867331945,576.244908888889
249.9902117312,581.221575555555
250.1130755818,583.711575555555
250.2359234968,592.714908888889
250.3587554762,592.264908888889
250.48157152,596.818242222222
250.6043716282,604.131575555555
250.7271558008,602.978242222222
250.8499240378,610.628242222222
250.9726763392,612.944908888889
251.095412705,614.424908888889
251.2181331352,620.734908888889
251.3408376298,623.478242222222
251.4635261888,632.701575555555
251.5861988122,635.991575555555
251.7088555,635.894908888889
251.8314962522,634.598242222222
251.9541210688,645.994908888889
252.0767299498,650.214908888889
252.1993228952,653.868242222222
252.321899905,665.458242222222
252.4444609792,665.561575555555
252.5670061178,671.048242222222
252.6895353208,679.231575555556
252.8120485882,686.018242222222
252.93454592,689.624908888889
253.0570273162,696.141575555556
253.1794927768,701.144908888889
253.3019423018,708.954908888889
253.4243758912,716.564908888889
253.546793545,714.874908888889
253.6691952632,727.571575555555
253.7915810458,728.351575555555
253.9139508928,732.328242222222
254.0363048042,739.538242222222
254.15864278,746.124908888889
254.2809648202,752.371575555555
254.4032709248,752.498242222222
254.5255610938,757.044908888889
254.6478353272,762.701575555555
254.770093625,763.494908888889
254.8923359872,765.394908888889
255.0145624138,769.028242222222
255.1367729048,775.601575555555
255.2589674602,778.334908888889
255.38114608,784.184908888889
255.5033087642,792.958242222222
255.6254555128,796.574908888889
255.7475863258,801.731575555555
255.8697012032,809.674908888889
255.991800145,813.374908888889
256.1138831512,823.934908888889
256.2359502218,832.074908888889
256.3580013568,834.614908888889
256.4800365562,838.324908888889
256.60205582,847.284908888889
256.7240591482,849.498242222222
256.8460465408,861.774908888889
256.9680179978,864.451575555555
257.0899735192,867.988242222222
257.211913105,872.674908888889
257.3338367552,875.764908888889
257.4557444698,884.024908888889
257.5776362488,884.131575555555
257.6995120922,888.371575555555
257.821372,886.754908888889
257.9432159722,892.474908888889
258.0650440088,903.904908888889
258.1868561098,905.531575555556
258.3086522752,909.894908888889
258.430432505,911.124908888889
258.5521967992,917.704908888889
258.6739451578,922.914908888889
258.7956775808,926.938242222222
258.9173940682,934.088242222222
259.03909462,931.621575555556
259.1607792362,933.538242222222
259.2824479168,936.294908888889
259.4041006618,942.028242222222
259.5257374712,945.744908888889
259.647358345,952.494908888889
259.7689632832,958.804908888889
259.8905522858,960.701575555556
260.0121253528,958.821575555556
260.1336824842,962.761575555556
260.25522368,970.221575555556
260.3767489402,971.768242222222
260.4982582648,974.374908888889
260.6197516538,978.124908888889
260.7412291072,980.734908888889
260.862690625,984.924908888889
260.9841362072,989.338242222223
261.1055658538,994.308242222222
261.2269795648,995.904908888889
261.3483773402,994.304908888889
261.46975918,1000.97490888889
261.5911250842,998.864908888889
261.7124750528,1006.28157555556
261.8338090858,1002.84490888889
261.9551271832,1010.08824222222
262.076429345,1019.89490888889
262.1977155712,1018.24157555556
262.3189858618,1018.22157555556
262.4402402168,1019.25824222222
262.5614786362,1021.69157555556
262.68270112,1024.88824222222
262.8039076682,1021.18157555556
262.9250982808,1025.12490888889
263.0462729578,1028.72824222222
263.1674316992,1025.13157555556
263.288574505,1027.92157555556
263.4097013752,1031.50824222222
263.5308123098,1032.20157555556
263.6519073088,1031.08490888889
263.7729863722,1030.93824222222
263.8940495,1036.88824222222
264.0150966922,1036.86490888889
264.1361279488,1041.71824222222
264.2571432698,1041.27490888889
264.3781426552,1037.59824222222
264.499126105,1044.45824222222
264.6200936192,1045.68824222222
264.7410451978,1044.52490888889
264.8619808408,1043.58824222222
264.9829005482,1051.60490888889
265.10380432,1047.70824222222
265.2246921562,1050.92824222222
265.3455640568,1054.31157555556
265.4664200218,1055.89824222222
265.5872600512,1052.05824222222
265.708084145,1058.07824222222
265.8288923032,1056.22824222222
265.9496845258,1060.38157555556
266.0704608128,1060.97157555556
266.1912211642,1055.60157555556
266.31196558,1060.16490888889
266.4326940602,1055.43490888889
266.5534066048,1056.51157555556
266.6741032138,1061.54490888889
266.7947838872,1051.95157555556
266.915448625,1056.32157555556
267.0360974272,1055.83824222222
267.1567302938,1052.44157555556
267.2773472248,1052.00157555556
267.3979482202,1057.50157555556
267.51853328,1054.04824222222
267.6391024042,1057.68490888889
267.7596555928,1059.01157555556
267.8801928458,1056.67490888889
268.0007141632,1055.42157555556
268.121219545,1062.87490888889
268.2417089912,1055.70157555556
268.3621825018,1058.39157555556
268.4826400768,1065.78157555556
268.6030817162,1056.48490888889
268.72350742,1059.47490888889
268.8439171882,1058.38490888889
268.9643110208,1060.71157555556
269.0846889178,1063.98157555556
269.2050508792,1067.21157555556
269.325396905,1060.82157555556
269.4457269952,1059.12490888889
269.5660411498,1060.25157555556
269.6863393688,1056.67824222222
269.8066216522,1061.42490888889
269.926888,1059.95157555556
270.0471384122,1057.99157555556
270.1673728888,1059.20157555556
270.2875914298,1059.58157555556
270.4077940352,1061.74157555556
270.527980705,1062.52157555556
270.6481514392,1057.06824222222
270.7683062378,1061.56157555556
270.8884451008,1060.95824222222
271.0085680282,1059.15490888889
271.12867502,1063.19490888889
271.2487660762,1053.94490888889
271.3688411968,1055.02824222222
271.4889003818,1058.99824222222
271.6089436312,1063.17157555556
271.728970945,1062.62490888889
271.8489823232,1056.64490888889
271.9689777658,1057.86157555556
272.0889572728,1060.81824222222
272.2089208442,1065.29824222222
272.32886848,1067.71157555556
272.4488001802,1059.21157555556
272.5687159448,1057.79157555556
272.6886157738,1063.44157555556
272.8084996672,1061.18824222222
272.928367625,1063.88490888889
273.0482196472,1064.69824222222
273.1680557338,1060.52490888889
273.2878758848,1066.08490888889
273.4076801002,1066.24490888889
273.52746838,1063.00157555556
273.6472407242,1062.12490888889
273.7669971328,1066.65157555556
273.8867376058,1065.19490888889
274.0064621432,1063.16157555556
274.126170745,1058.60490888889
274.2458634112,1064.82157555556
274.3655401418,1068.24824222222
274.4852009368,1063.03157555556
274.6048457962,1069.61824222222
274.72447472,1069.22490888889
274.8440877082,1071.76824222222
274.9636847608,1071.91490888889
275.0832658778,1074.67490888889
275.2028310592,1069.65490888889
275.322380305,1068.60490888889
275.4419136152,1078.16490888889
275.5614309898,1070.02490888889
275.6809324288,1066.71824222222
275.8004179322,1070.25490888889
275.9198875,1082.93157555556
276.0393411322,1076.68490888889
276.1587788288,1069.81157555556
276.2782005898,1072.49490888889
276.3976064152,1079.56824222222
276.516996305,1073.16157555556
276.6363702592,1077.74157555556
276.7557282778,1075.12824222222
276.8750703608,1079.36824222222
276.9943965082,1077.90824222222
277.11370672,1077.63824222222
277.2330009962,1075.74157555556
277.3522793368,1083.10490888889
277.4715417418,1080.05157555556
277.5907882112,1080.77824222222
277.710018745,1083.63490888889
277.8292333432,1081.27157555556
277.9484320058,1085.92157555556
278.0676147328,1082.59824222222
278.1867815242,1084.06824222222
278.30593238,1083.85490888889
278.4250673002,1091.78490888889
278.5441862848,1090.05490888889
278.6632893338,1091.18490888889
278.7823764472,1092.39824222222
278.901447625,1095.74824222222
279.0205028672,1095.00824222222
279.1395421738,1101.81490888889
279.2585655448,1096.52824222222
279.3775729802,1097.19824222222
279.49656448,1096.92490888889
279.6155400442,1093.87157555556
279.7344996728,1100.11157555556
279.8534433658,1094.67157555556
279.9723711232,1093.54157555556
280.091282945,1093.17490888889
280.2101788312,1088.95490888889
280.3290587818,1092.84157555556
280.4479227968,1089.06490888889
280.5667708762,1085.64157555556
280.68560302,1087.29824222222
280.8044192282,1087.10824222222
280.9232195008,1085.91157555556
281.0420038378,1085.68157555556
281.1607722392,1083.34490888889
281.279524705,1092.66157555556
281.3982612352,1085.28157555556
281.5169818298,1092.25157555556
281.6356864888,1093.54824222222
281.7543752122,1089.83157555556
281.873048,1089.81824222222
281.9917048522,1091.81157555556
282.1103457688,1096.94824222222
282.2289707498,1089.61824222222
282.3475797952,1094.19824222222
282.466172905,1089.45490888889
282.5847500792,1092.01490888889
282.7033113178,1091.88490888889
282.8218566208,1092.65490888889
282.9403859882,1087.87490888889
283.05889942,1088.12157555556
283.1773969162,1093.06824222222
283.2958784768,1092.45490888889
283.4143441018,1094.34824222222
283.5327937912,1091.76490888889
283.651227545,1092.32157555556
283.7696453632,1088.16157555556
283.8880472458,1090.23824222222
284.0064331928,1090.93824222222
284.1248032042,1091.34157555556
284.24315728,1089.36490888889
284.3614954202,1091.51157555556
284.4798176248,1093.13490888889
284.5981238938,1094.69824222222
284.7164142272,1093.94824222222
284.834688625,1092.55824222222
284.9529470872,1094.32824222222
285.0711896138,1092.62157555556
285.1894162048,1090.70490888889
285.3076268602,1093.38490888889
285.42582158,1095.18824222222
285.5440003642,1096.87490888889
285.6621632128,1096.93824222222
285.7803101258,1099.64490888889
285.8984411032,1098.77824222222
286.016556145,1095.05157555556
286.1346552512,1094.53490888889
286.2527384218,1097.12824222222
286.3708056568,1094.34157555556
286.4888569562,1096.95157555556
286.60689232,1100.16824222222
286.7249117482,1091.50824222222
286.8429152408,1094.33157555556
286.9609027978,1095.22157555556
287.0788744192,1097.99824222222
287.196830105,1095.93490888889
287.3147698552,1094.99157555556
287.4326936698,1096.22824222222
287.5506015488,1097.98490888889
287.6684934922,1095.36490888889
287.7863695,1102.38824222222
287.9042295722,1100.78157555556
288.0220737088,1099.67157555556
288.1399019098,1098.83490888889
288.2577141752,1100.51490888889
288.375510505,1095.12824222222
288.4932908992,1099.46824222222
288.6110553578,1095.95490888889
288.7288038808,1096.81824222222
288.8465364682,1093.83490888889
288.96425312,1096.00824222222
289.0819538362,1094.83490888889
289.1996386168,1096.43490888889
289.3173074618,1101.09157555556
289.4349603712,1099.34824222222
289.552597345,1100.21824222222
289.6702183832,1100.72824222222
289.7878234858,1102.69490888889
289.9054126528,1101.00157555556
290.0229858842,1103.26157555556
290.14054318,1104.16157555556
290.2580845402,1109.06490888889
290.3756099648,1109.48157555556
290.4931194538,1112.82490888889
290.6106130072,1112.42824222222
290.728090625,1112.44824222222
290.8455523072,1115.70157555556
290.9629980538,1119.26157555556
291.0804278648,1118.23490888889
291.1978417402,1116.72824222222
291.31523968,1119.45824222222
291.4326216842,1118.49490888889
291.5499877528,1121.71490888889
291.6673378858,1127.35824222222
291.7846720832,1125.55157555556
291.901990345,1128.32157555556
292.0192926712,1133.37824222222
292.1365790618,1129.67824222222
292.2538495168,1132.55157555556
292.3711040362,1132.56490888889
292.48834262,1138.34157555556
292.6055652682,1135.10824222222
292.7227719808,1140.26490888889
292.8399627578,1142.04157555556
292.9571375992,1144.27824222222
293.074296505,1147.82824222222
293.1914394752,1146.69824222222
293.3085665098,1144.79157555556
293.4256776088,1152.06824222222
293.5427727722,1152.23490888889
293.659852,1155.23157555556
293.7769152922,1155.99157555556
293.8939626488,1160.46824222222
294.0109940698,1159.04157555556
294.1280095552,1158.76157555556
294.245009105,1163.00824222222
294.3619927192,1163.20824222222
294.4789603978,1167.01157555556
294.5959121408,1164.59157555556
294.7128479482,1171.15157555556
294.82976782,1176.13824222222
294.9466717562,1170.64824222222
295.0635597568,1175.96490888889
295.1804318218,1179.97157555556
295.2972879512,1181.24824222222
295.414128145,1182.85490888889
295.5309524032,1183.10490888889
295.6477607258,1192.57490888889
295.7645531128,1184.08824222222
295.8813295642,1190.19490888889
295.99809008,1190.05824222222
296.1148346602,1197.96490888889
296.2315633048,1221.81824222222
296.3482760138,1194.47157555556
296.4649727872,1199.19824222222
296.581653625,1204.00490888889
296.6983185272,1208.79157555556
296.8149674938,1207.48157555556
296.9316005248,1208.90824222222
297.0482176202,1212.82157555556
297.16481878,1209.69824222222
297.2814040042,1212.80490888889
297.3979732928,1216.95490888889
297.5145266458,1221.21824222222
297.6310640632,1219.70490888889
297.747585545,1222.54824222222
297.8640910912,1227.00490888889
297.9805807018,1227.99157555556
298.0970543768,1228.88490888889
298.2135121162,1229.72490888889
298.32995392,1233.99824222222
298.4463797882,1233.26490888889
298.5627897208,1233.69824222222
298.6791837178,1232.40824222222
