UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,158600
Integration Time,1000
Averages,300
Date,12/9/2020 5:55:32 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6634.49917444445
Reference Date,Multiple Library Date
User Note,


181.8418,1565.43666666667
181.9732053322,-84.0541588888889
182.1045947288,-86.8208255555556
182.2359681898,-88.9574922222222
182.3673257152,-62.3874922222222
182.498667305,-59.5441588888889
182.6299929592,-62.8541588888889
182.7613026778,-61.4774922222222
182.8925964608,-60.4774922222222
183.0238743082,-58.9874922222222
183.15513622,-61.9708255555555
183.2863821962,-60.5341588888889
183.4176122368,-57.1208255555556
183.5488263418,-55.3741588888889
183.6800245112,-60.8741588888889
183.811206745,-54.6608255555556
183.9423730432,-57.3874922222222
184.0735234058,-57.1041588888889
184.2046578328,-54.3274922222223
184.3357763242,-57.3108255555556
184.46687888,-57.5708255555556
184.5979655002,-54.6874922222222
184.7290361848,-57.3641588888889
184.8600909338,-54.8241588888889
184.9911297472,-53.1141588888889
185.122152625,-56.3141588888889
185.2531595672,-52.3174922222222
185.3841505738,-54.5641588888889
185.5151256448,-52.6908255555556
185.6460847802,-55.2708255555556
185.77702798,-57.1374922222223
185.9079552442,-56.2141588888889
186.0388665728,-54.6174922222222
186.1697619658,-54.5674922222222
186.3006414232,-52.1974922222223
186.431504945,-56.8741588888889
186.5623525312,-53.9541588888889
186.6931841818,-58.1474922222222
186.8239998968,-55.6474922222223
186.9547996762,-49.7641588888889
187.08558352,-54.7841588888889
187.2163514282,-51.6408255555556
187.3471034008,-58.7174922222222
187.4778394378,-57.9841588888889
187.6085595392,-52.0341588888889
187.739263705,-52.3008255555556
187.8699519352,-53.4974922222222
188.0006242298,-53.9774922222223
188.1312805888,-50.9341588888889
188.2619210122,-53.2541588888889
188.3925455,-56.5408255555556
188.5231540522,-54.6574922222222
188.6537466688,-54.9574922222223
188.7843233498,-55.6174922222223
188.9148840952,-52.6174922222223
189.045428905,-53.2808255555556
189.1759577792,-55.2541588888889
189.3064707178,-51.5708255555556
189.4369677208,-55.3541588888889
189.5674487882,-54.4474922222223
189.69791392,-46.9941588888889
189.8283631162,-53.3308255555556
189.9587963768,-54.9508255555556
190.0892137018,-52.4941588888889
190.2196150912,-53.8908255555556
190.350000545,-54.4374922222223
190.4803700632,-53.4508255555556
190.6107236458,-52.5408255555556
190.7410612928,-53.4241588888889
190.8713830042,-45.9041588888889
191.00168878,-51.3608255555556
191.1319786202,-50.9241588888889
191.2622525248,-52.5674922222222
191.3925104938,-47.5241588888889
191.5227525272,-50.4908255555556
191.652978625,-44.1041588888889
191.7831887872,-46.9741588888889
191.9133830138,-49.8708255555556
192.0435613048,-49.1341588888889
192.1737236602,-47.6841588888889
192.30387008,-48.9974922222222
192.4340005642,-50.9774922222223
192.5641151128,-46.3808255555556
192.6942137258,-50.4308255555556
192.8242964032,-45.0741588888889
192.954363145,-45.9374922222223
193.0844139512,-47.1408255555556
193.2144488218,-45.7341588888889
193.3444677568,-47.4941588888889
193.4744707562,-43.1141588888889
193.60445782,-45.0808255555556
193.7344289482,-43.3508255555556
193.8643841408,-41.6808255555556
193.9943233978,-41.1708255555556
194.1242467192,-40.7341588888889
194.254154105,-39.3208255555556
194.3840455552,-39.9074922222223
194.5139210698,-42.8774922222222
194.6437806488,-42.5441588888889
194.7736242922,-41.5908255555556
194.903452,-42.3874922222222
195.0332637722,-32.7041588888889
195.1630596088,-40.4608255555556
195.2928395098,-39.6308255555556
195.4226034752,-33.6108255555556
195.552351505,-37.6508255555556
195.6820835992,-34.2508255555556
195.8117997578,-36.3608255555556
195.9414999808,-36.5674922222222
196.0711842682,-37.3174922222222
196.20085262,-33.2574922222222
196.3305050362,-35.5341588888889
196.4601415168,-31.8408255555556
196.5897620618,-28.8774922222222
196.7193666712,-29.3474922222222
196.848955345,-33.4974922222222
196.9785280832,-32.3041588888889
197.1080848858,-33.0041588888889
197.2376257528,-30.6574922222222
197.3671506842,-31.0008255555556
197.49665968,-28.4008255555555
197.6261527402,-27.1874922222222
197.7556298648,-25.7074922222222
197.8850910538,-25.0241588888889
198.0145363072,-24.0541588888889
198.143965625,-21.9408255555555
198.2733790072,-26.0974922222222
198.4027764538,-21.8974922222222
198.5321579648,-22.2174922222222
198.6615235402,-18.4974922222222
198.79087318,-17.2508255555556
198.9202068842,-15.5741588888889
199.0495246528,-18.4974922222222
199.1788264858,-17.0774922222222
199.3081123832,-17.1374922222222
199.437382345,-16.4741588888889
199.5666363712,-17.5141588888889
199.6958744618,-18.7874922222222
199.8250966168,-14.2541588888889
199.9543028362,-12.5541588888889
200.08349312,-14.2941588888889
200.2126674682,-14.2574922222222
200.3418258808,-8.91415888888888
200.4709683578,-11.1874922222222
200.6000948992,-9.89749222222222
200.729205505,-12.8974922222222
200.8583001752,-6.57749222222222
200.9873789098,-4.98082555555555
201.1164417088,-6.39082555555555
201.2454885722,-2.02082555555556
201.3745195,-3.64749222222222
201.5035344922,-3.29749222222222
201.6325335488,-2.35082555555556
201.7615166698,1.79917444444444
201.8904838552,-0.247492222222222
202.019435105,2.12584111111111
202.1483704192,3.14250777777778
202.2772897978,2.75250777777778
202.4061932408,3.48584111111111
202.5350807482,1.41250777777778
202.66395232,7.06584111111112
202.7928079562,4.98584111111111
202.9216476568,11.1358411111111
203.0504714218,10.0358411111111
203.1792792512,9.32917444444445
203.308071145,8.81250777777778
203.4368471032,23.6291744444445
203.5656071258,11.6625077777778
203.6943512128,13.0125077777778
203.8230793642,15.4058411111111
203.95179158,15.3825077777778
204.0804878602,13.5758411111111
204.2091682048,21.0791744444445
204.3378326138,18.0491744444444
204.4664810872,23.5158411111111
204.595113625,20.6158411111111
204.7237302272,24.0125077777778
204.8523308938,26.5825077777778
204.9809156248,24.3891744444445
205.1094844202,29.2158411111111
205.23803728,28.7358411111111
205.3665742042,30.1191744444444
205.4950951928,33.0425077777778
205.6236002458,30.5058411111111
205.7520893632,35.6625077777778
205.880562545,36.4958411111111
206.0090197912,36.3558411111111
206.1374611018,36.7958411111111
206.2658864768,46.0358411111111
206.3942959162,40.9358411111111
206.52268942,41.0258411111111
206.6510669882,43.2691744444444
206.7794286208,49.5791744444444
206.9077743178,46.4491744444444
207.0361040792,52.5691744444444
207.164417905,50.2691744444444
207.2927157952,51.0925077777777
207.4209977498,53.2391744444444
207.5492637688,54.6091744444444
207.6775138522,59.6025077777778
207.805748,57.9325077777778
207.9339662122,62.6825077777778
208.0621684888,60.1858411111111
208.1903548298,65.2125077777778
208.3185252352,65.5191744444444
208.446679705,69.3525077777777
208.5748182392,70.4125077777778
208.7029408378,72.8891744444444
208.8310475008,72.6891744444444
208.9591382282,76.5191744444444
209.08721302,74.5858411111111
209.2152718762,77.2125077777778
209.3433147968,86.2058411111111
209.4713417818,83.2825077777778
209.5993528312,83.7825077777778
209.727347945,86.1291744444444
209.8553271232,88.1158411111111
209.9832903658,93.0925077777778
210.1112376728,91.5025077777778
210.2391690442,92.9558411111111
210.36708448,93.2591744444444
210.4949839802,98.2758411111111
210.6228675448,103.355841111111
210.7507351738,107.552507777778
210.8785868672,104.855841111111
211.006422625,108.849174444444
211.1342424472,116.122507777778
211.2620463338,114.222507777778
211.3898342848,119.915841111111
211.5176063002,118.332507777778
211.64536238,124.282507777778
211.7731025242,123.065841111111
211.9008267328,128.585841111111
212.0285350058,130.279174444444
212.1562273432,134.739174444444
212.283903745,141.499174444444
212.4115642112,139.019174444444
212.5392087418,143.819174444444
212.6668373368,147.442507777778
212.7944499962,147.765841111111
212.92204672,150.675841111111
213.0496275082,153.522507777778
213.1771923608,158.492507777778
213.3047412778,164.249174444444
213.4322742592,163.029174444444
213.559791305,168.499174444444
213.6872924152,172.372507777778
213.8147775898,173.802507777778
213.9422468288,178.082507777778
214.0697001322,183.579174444444
214.1971375,184.535841111111
214.3245589322,190.459174444444
214.4519644288,192.909174444444
214.5793539898,197.632507777778
214.7067276152,199.019174444444
214.834085305,204.275841111111
214.9614270592,205.869174444445
215.0887528778,212.172507777778
215.2160627608,214.902507777778
215.3433567082,219.965841111111
215.47063472,224.449174444444
215.5978967962,228.125841111111
215.7251429368,235.735841111111
215.8523731418,237.902507777778
215.9795874112,237.279174444444
216.106785745,241.689174444444
216.2339681432,248.512507777778
216.3611346058,256.392507777778
216.4882851328,259.129174444445
216.6154197242,261.532507777778
216.74253838,270.659174444445
216.8696411002,273.222507777778
216.9967278848,276.792507777778
217.1237987338,281.732507777778
217.2508536472,283.582507777778
217.377892625,293.065841111111
217.5049156672,296.882507777778
217.6319227738,297.932507777778
217.7589139448,301.632507777778
217.8858891802,308.575841111111
218.01284848,314.542507777778
218.1397918442,317.952507777778
218.2667192728,326.835841111111
218.3936307658,331.789174444445
218.5205263232,336.612507777778
218.647405945,345.199174444444
218.7742696312,350.832507777778
218.9011173818,353.882507777778
219.0279491968,359.795841111111
219.1547650762,364.475841111111
219.28156502,372.295841111111
219.4083490282,380.262507777778
219.5351171008,385.049174444444
219.6618692378,391.092507777778
219.7886054392,396.832507777778
219.915325705,402.052507777778
220.0420300352,406.512507777778
220.1687184298,413.482507777778
220.2953908888,421.345841111111
220.4220474122,425.845841111111
220.548688,430.382507777778
220.6753126522,435.552507777778
220.8019213688,445.699174444444
220.9285141498,451.109174444445
221.0550909952,458.822507777778
221.181651905,465.565841111111
221.3081968792,470.345841111111
221.4347259178,480.939174444445
221.5612390208,487.799174444445
221.6877361882,487.749174444445
221.81421742,497.745841111111
221.9406827162,503.275841111111
222.0671320768,514.269174444445
222.1935655018,516.225841111111
222.3199829912,525.245841111111
222.446384545,533.445841111111
222.5727701632,537.172507777778
222.6991398458,550.265841111111
222.8254935928,557.925841111111
222.9518314042,560.979174444445
223.07815328,572.042507777778
223.2044592202,582.155841111111
223.3307492248,590.235841111111
223.4570232938,595.252507777778
223.5832814272,602.929174444445
223.709523625,610.425841111111
223.8357498872,623.055841111111
223.9619602138,634.619174444444
224.0881546048,635.619174444444
224.2143330602,645.165841111111
224.34049558,653.669174444445
224.4666421642,659.392507777778
224.5927728128,673.955841111111
224.7188875258,676.585841111111
224.8449863032,689.199174444445
224.971069145,696.515841111111
225.0971360512,701.685841111111
225.2231870218,713.222507777778
225.3492220568,721.652507777778
225.4752411562,731.852507777778
225.60124432,743.352507777778
225.7272315482,753.952507777778
225.8532028408,763.612507777778
225.9791581978,772.972507777778
226.1050976192,777.805841111111
226.231021105,792.959174444445
226.3569286552,800.749174444445
226.4828202698,808.569174444445
226.6086959488,826.415841111111
226.7345556922,830.369174444445
226.8603995,844.335841111111
226.9862273722,855.665841111111
227.1120393088,866.315841111111
227.2378353098,876.512507777778
227.3636153752,885.012507777778
227.489379505,900.949174444445
227.6151276992,904.522507777778
227.7408599578,909.182507777778
227.8665762808,926.965841111111
227.9922766682,937.249174444444
228.11796112,950.015841111111
228.2436296362,959.579174444444
228.3692822168,971.022507777777
228.4949188618,979.005841111111
228.6205395712,994.829174444444
228.746144345,1012.83917444444
228.8717331832,1018.94250777778
228.9973060858,1030.60917444444
229.1228630528,1045.51584111111
229.2484040842,1059.95250777778
229.37392918,1068.28917444444
229.4994383402,1084.42584111111
229.6249315648,1090.71250777778
229.7504088538,1104.70917444444
229.8758702072,1117.53250777778
230.001315625,1129.56917444444
230.1267451072,1138.21917444444
230.2521586538,1154.96584111111
230.3775562648,1161.54584111111
230.5029379402,1167.93250777778
230.62830368,1180.63250777778
230.7536534842,1193.80917444444
230.8789873528,1204.70250777778
231.0043052858,1226.41584111111
231.1296072832,1233.20917444444
231.254893345,1248.71250777778
231.3801634712,1265.06250777778
231.5054176618,1272.31917444444
231.6306559168,1284.54584111111
231.7558782362,1289.20250777778
231.88108462,1312.66250777778
232.0062750682,1322.14917444444
232.1314495808,1337.82250777778
232.2566081578,1340.92250777778
232.3817507992,1354.44250777778
232.506877505,1363.30584111111
232.6319882752,1375.75250777778
232.7570831098,1391.69917444444
232.8821620088,1406.87917444444
233.0072249722,1416.48917444444
233.132272,1422.36250777778
233.2573030922,1428.96917444444
233.3823182488,1449.43917444444
233.5073174698,1455.67917444444
233.6323007552,1467.50917444444
233.757268105,1466.07250777778
233.8822195192,1480.80584111111
234.0071549978,1492.35584111111
234.1320745408,1506.42250777778
234.2569781482,1508.57250777778
234.38186582,1530.85917444444
234.5067375562,1530.52917444444
234.6315933568,1536.33584111111
234.7564332218,1567.64917444444
234.8812571512,1555.30917444444
235.006065145,1561.89584111111
235.1308572032,1575.08917444444
235.2556333258,1577.81250777778
235.3803935128,1586.45584111111
235.5051377642,1600.01917444444
235.62986608,1607.68584111111
235.7545784602,1610.15584111111
235.8792749048,1618.33250777778
236.0039554138,1628.97250777778
236.1286199872,1633.35917444444
236.253268625,1641.43917444444
236.3779013272,1656.10584111111
236.5025180938,1656.42584111111
236.6271189248,1661.75250777778
236.7517038202,1670.13584111111
236.87627278,1674.65584111111
237.0008258042,1675.74250777778
237.1253628928,1693.29917444444
237.2498840458,1691.01917444444
237.3743892632,1698.14584111111
237.498878545,1706.02584111111
237.6233518912,1709.09917444444
237.7478093018,1712.74250777778
237.8722507768,1722.57250777778
237.9966763162,1722.33250777778
238.12108592,1724.96250777778
238.2454795882,1738.22584111111
238.3698573208,1727.15584111111
238.4942191178,1739.37250777778
238.6185649792,1740.69250777778
238.742894905,1745.69917444444
238.8672088952,1750.57584111111
238.9915069498,1757.52917444444
239.1157890688,1759.86250777778
239.2400552522,1762.35917444444
239.3643055,1768.48584111111
239.4885398122,1769.44584111111
239.6127581888,1772.50250777778
239.7369606298,1782.85250777778
239.8611471352,1777.22584111111
239.985317705,1787.27917444444
240.1094723392,1794.06584111111
240.2336110378,1793.90917444444
240.3577338008,1800.32584111111
240.4818406282,1796.37250777778
240.60593152,1804.26917444444
240.7300064762,1817.04917444444
240.8540654968,1807.49584111111
240.9781085818,1815.74917444444
241.1021357312,1818.26917444444
241.226146945,1827.79917444444
241.3501422232,1830.90917444444
241.4741215658,1829.13250777778
241.5980849728,1834.83917444444
241.7220324442,1833.97250777778
241.84596398,1837.36250777778
241.9698795802,1842.33584111111
242.0937792448,1850.77250777778
242.2176629738,1856.25584111111
242.3415307672,1864.31584111111
242.465382625,1871.83250777778
242.5892185472,1872.45584111111
242.7130385338,1865.87917444444
242.8368425848,1876.63584111111
242.9606307002,1884.77250777778
243.08440288,1889.46250777778
243.2081591242,1900.30250777778
243.3318994328,1905.77250777778
243.4556238058,1912.49250777778
243.5793322432,1918.60250777778
243.703024745,1920.66917444444
243.8267013112,1934.41917444444
243.9503619418,1926.84584111111
244.0740066368,1920.84917444444
244.1976353962,1916.13584111111
244.32124822,1922.68250777778
244.4448451082,1935.33250777778
244.5684260608,1950.81250777778
244.6919910778,1954.60250777778
244.8155401592,1966.34584111111
244.939073305,1977.49917444444
245.0625905152,1987.79584111111
245.1860917898,1993.87584111111
245.3095771288,1999.77917444444
245.4330465322,2009.18917444444
245.5565,2010.32250777778
245.6799375322,2026.07250777778
245.8033591288,2041.78917444444
245.9267647898,2039.38917444444
246.0501545152,2033.63584111111
246.173528305,2031.27917444444
246.2968861592,2036.41917444444
246.4202280778,2052.87584111111
246.5435540608,2072.49250777778
246.6668641082,2092.36584111111
246.79015822,2110.73917444444
246.9134363962,2127.98584111111
247.0366986368,2146.80250777778
247.1599449418,2151.94917444444
247.2831753112,2175.60917444444
247.406389745,2189.75584111111
247.5295882432,2199.77250777778
247.6527708058,2216.40917444444
247.7759374328,2226.82917444444
247.8990881242,2241.11917444444
248.02222288,2258.18250777778
248.1453417002,2266.61250777778
248.2684445848,2282.69250777778
248.3915315338,2299.47917444444
248.5146025472,2303.63250777778
248.637657625,2293.66584111111
248.7606967672,2294.86917444444
248.8837199738,2319.39250777778
249.0067272448,2344.99917444444
249.1297185802,2368.42250777778
249.25269398,2383.67917444444
249.3756534442,2403.14250777778
249.4985969728,2427.54917444444
249.6215245658,2455.05584111111
249.7444362232,2468.42250777778
249.867331945,2499.31250777778
249.9902117312,2516.71917444444
250.1130755818,2540.49250777778
250.2359234968,2567.43917444444
250.3587554762,2578.52917444444
250.48157152,2599.08584111111
250.6043716282,2622.19584111111
250.7271558008,2633.83584111111
250.8499240378,2659.89250777778
250.9726763392,2680.37250777778
251.095412705,2698.30584111111
251.2181331352,2718.62250777778
251.3408376298,2737.00917444444
251.4635261888,2761.02917444444
251.5861988122,2768.81250777778
251.7088555,2768.00250777778
251.8314962522,2782.50584111111
251.9541210688,2819.08917444444
252.0767299498,2847.47584111111
252.1993228952,2872.03250777778
252.321899905,2907.85250777778
252.4444609792,2926.70917444444
252.5670061178,2959.14250777778
252.6895353208,2982.61250777778
252.8120485882,3012.98917444444
252.93454592,3040.19584111111
253.0570273162,3064.08584111111
253.1794927768,3099.34250777778
253.3019423018,3124.54584111111
253.4243758912,3155.06250777778
253.546793545,3170.73584111111
253.6691952632,3202.46250777778
253.7915810458,3218.78250777778
253.9139508928,3244.09250777778
254.0363048042,3270.41250777778
254.15864278,3294.25917444444
254.2809648202,3319.17250777778
254.4032709248,3330.10584111111
254.5255610938,3351.92584111111
254.6478353272,3374.76584111111
254.770093625,3395.83917444444
254.8923359872,3415.45917444444
255.0145624138,3440.37250777778
255.1367729048,3454.86917444444
255.2589674602,3464.59250777778
255.38114608,3494.61250777778
255.5033087642,3524.30250777778
255.6254555128,3552.13584111111
255.7475863258,3580.83250777777
255.8697012032,3610.20584111111
255.991800145,3638.28250777777
256.1138831512,3668.45584111111
256.2359502218,3698.71917444444
256.3580013568,3729.18250777777
256.4800365562,3755.04250777777
256.60205582,3796.77584111111
256.7240591482,3820.02584111111
256.8460465408,3855.86917444444
256.9680179978,3879.75250777778
257.0899735192,3900.19584111111
257.211913105,3929.44584111111
257.3338367552,3945.52917444444
257.4557444698,3969.99250777778
257.5776362488,3989.14917444444
257.6995120922,4014.12250777778
257.821372,4025.79917444444
257.9432159722,4051.46917444444
258.0650440088,4075.89250777778
258.1868561098,4092.45250777778
258.3086522752,4116.59917444444
258.430432505,4132.75250777778
258.5521967992,4158.80584111111
258.6739451578,4183.52584111111
258.7956775808,4209.25917444444
258.9173940682,4228.63917444444
259.03909462,4235.54917444444
259.1607792362,4239.15917444444
259.2824479168,4260.84584111111
259.4041006618,4280.45250777778
259.5257374712,4305.30584111111
259.647358345,4328.25584111111
259.7689632832,4350.19917444444
259.8905522858,4369.15917444444
260.0121253528,4379.72917444444
260.1336824842,4397.47917444444
260.25522368,4420.93917444444
260.3767489402,4436.02250777777
260.4982582648,4457.66584111111
260.6197516538,4479.18917444444
260.7412291072,4496.71584111111
260.862690625,4522.37917444444
260.9841362072,4540.78250777777
261.1055658538,4555.40250777778
261.2269795648,4575.55250777777
261.3483773402,4581.89584111111
261.46975918,4600.65917444444
261.5911250842,4616.66250777777
261.7124750528,4629.23584111111
261.8338090858,4633.16917444444
261.9551271832,4647.97584111111
262.076429345,4675.87250777777
262.1977155712,4690.19584111111
262.3189858618,4703.80250777777
262.4402402168,4716.28917444444
262.5614786362,4725.07584111111
262.68270112,4733.32917444444
262.8039076682,4738.13250777777
262.9250982808,4751.26250777777
263.0462729578,4763.47584111111
263.1674316992,4766.03917444444
263.288574505,4777.82250777777
263.4097013752,4783.04917444444
263.5308123098,4783.55584111111
263.6519073088,4792.06917444444
263.7729863722,4804.60584111111
263.8940495,4810.54917444444
264.0150966922,4816.32584111111
264.1361279488,4832.70250777778
264.2571432698,4843.47917444444
264.3781426552,4856.14584111111
264.499126105,4867.53584111111
264.6200936192,4879.17917444444
264.7410451978,4891.54917444444
264.8619808408,4899.29250777778
264.9829005482,4911.34250777778
265.10380432,4913.58917444444
265.2246921562,4922.87250777778
265.3455640568,4936.99917444444
265.4664200218,4943.74250777778
265.5872600512,4946.19250777778
265.708084145,4959.44250777778
265.8288923032,4960.09584111111
265.9496845258,4970.25250777778
266.0704608128,4974.78250777778
266.1912211642,4977.88250777778
266.31196558,4978.00917444444
266.4326940602,4974.58584111111
266.5534066048,4976.51584111111
266.6741032138,4985.55584111111
266.7947838872,4987.12917444444
266.915448625,4991.52584111111
267.0360974272,4993.97584111111
267.1567302938,4991.81584111111
267.2773472248,4994.01917444444
267.3979482202,5000.05917444444
267.51853328,5000.56917444444
267.6391024042,5007.75250777778
267.7596555928,5016.21584111111
267.8801928458,5016.76584111111
268.0007141632,5016.39917444444
268.121219545,5024.74917444444
268.2417089912,5019.24250777778
268.3621825018,5024.32250777778
268.4826400768,5041.36584111111
268.6030817162,5037.63250777778
268.72350742,5043.18250777778
268.8439171882,5051.22917444444
268.9643110208,5054.92917444444
269.0846889178,5062.32917444444
269.2050508792,5067.54584111111
269.325396905,5061.63917444444
269.4457269952,5063.43584111111
269.5660411498,5071.04584111111
269.6863393688,5070.35584111111
269.8066216522,5075.54250777778
269.926888,5071.35584111111
270.0471384122,5073.91250777778
270.1673728888,5081.31584111111
270.2875914298,5084.39584111111
270.4077940352,5091.44584111111
270.527980705,5096.83917444444
270.6481514392,5091.75584111111
270.7683062378,5097.40917444444
270.8884451008,5099.32917444444
271.0085680282,5092.86584111111
271.12867502,5098.47917444444
271.2487660762,5087.26250777778
271.3688411968,5088.24584111111
271.4889003818,5102.96250777778
271.6089436312,5110.16917444444
271.728970945,5118.01917444444
271.8489823232,5112.81250777778
271.9689777658,5117.19250777778
272.0889572728,5123.04584111111
272.2089208442,5130.01584111111
272.32886848,5134.36250777778
272.4488001802,5129.23584111111
272.5687159448,5131.34584111111
272.6886157738,5139.09917444444
272.8084996672,5136.89584111111
272.928367625,5145.21917444444
273.0482196472,5154.84917444444
273.1680557338,5157.17917444444
273.2878758848,5162.23250777778
273.4076801002,5164.59250777778
273.52746838,5162.22584111111
273.6472407242,5160.00917444444
273.7669971328,5172.26917444444
273.8867376058,5176.20250777778
274.0064621432,5176.29917444444
274.126170745,5175.81584111111
274.2458634112,5183.93250777778
274.3655401418,5192.69584111111
274.4852009368,5195.75584111111
274.6048457962,5207.01917444444
274.72447472,5209.63250777778
274.8440877082,5214.75584111111
274.9636847608,5219.43250777778
275.0832658778,5223.85917444444
275.2028310592,5223.00250777778
275.322380305,5219.63250777778
275.4419136152,5231.55917444444
275.5614309898,5223.96250777778
275.6809324288,5228.93584111111
275.8004179322,5234.48250777778
275.9198875,5261.30584111111
276.0393411322,5248.66584111111
276.1587788288,5247.34584111111
276.2782005898,5250.30250777778
276.3976064152,5262.87917444444
276.516996305,5259.61917444444
276.6363702592,5271.07584111111
276.7557282778,5269.40917444444
276.8750703608,5269.00584111111
276.9943965082,5274.15250777778
277.11370672,5271.75584111111
277.2330009962,5272.14917444444
277.3522793368,5287.19584111111
277.4715417418,5288.55584111111
277.5907882112,5295.58584111111
277.710018745,5306.63917444444
277.8292333432,5310.47917444444
277.9484320058,5318.31917444444
278.0676147328,5317.36250777778
278.1867815242,5327.14584111111
278.30593238,5326.90917444444
278.4250673002,5337.85250777777
278.5441862848,5340.18917444444
278.6632893338,5346.11917444444
278.7823764472,5345.76250777777
278.901447625,5350.85917444444
279.0205028672,5353.03250777778
279.1395421738,5365.90584111111
279.2585655448,5365.77584111111
279.3775729802,5368.65250777778
279.49656448,5371.81584111111
279.6155400442,5376.66584111111
279.7344996728,5380.17584111111
279.8534433658,5375.96250777778
279.9723711232,5378.72584111111
280.091282945,5387.32250777778
280.2101788312,5381.92250777778
280.3290587818,5394.35250777777
280.4479227968,5390.86250777778
280.5667708762,5388.57250777778
280.68560302,5396.82917444444
280.8044192282,5395.17250777778
280.9232195008,5399.10917444444
281.0420038378,5402.59584111111
281.1607722392,5403.82250777778
281.279524705,5415.26584111111
281.3982612352,5412.91917444444
281.5169818298,5426.98584111111
281.6356864888,5435.88250777778
281.7543752122,5435.96917444444
281.873048,5442.67917444444
281.9917048522,5443.14250777777
282.1103457688,5455.97250777778
282.2289707498,5455.31584111111
282.3475797952,5458.26917444444
282.466172905,5462.38584111111
282.5847500792,5465.76917444444
282.7033113178,5469.41250777778
282.8218566208,5467.64584111111
282.9403859882,5462.21917444444
283.05889942,5466.06250777778
283.1773969162,5475.02584111111
283.2958784768,5478.47917444444
283.4143441018,5478.90917444444
283.5327937912,5479.67584111111
283.651227545,5485.71584111111
283.7696453632,5480.19917444444
283.8880472458,5482.70917444444
284.0064331928,5488.07917444444
284.1248032042,5489.83917444444
284.24315728,5489.21584111111
284.3614954202,5491.45917444444
284.4798176248,5497.90917444444
284.5981238938,5512.19250777778
284.7164142272,5518.32584111111
284.834688625,5518.46250777778
284.9529470872,5523.00250777778
285.0711896138,5517.67584111111
285.1894162048,5519.68584111111
285.3076268602,5524.58250777778
285.42582158,5528.60584111111
285.5440003642,5532.60584111111
285.6621632128,5532.07250777778
285.7803101258,5541.16250777778
285.8984411032,5541.74917444444
286.016556145,5539.94584111111
286.1346552512,5539.98584111111
286.2527384218,5552.74250777778
286.3708056568,5551.01917444444
286.4888569562,5555.68250777778
286.60689232,5554.85917444444
286.7249117482,5547.59250777778
286.8429152408,5554.21250777778
286.9609027978,5557.30250777778
287.0788744192,5562.64584111111
287.196830105,5570.56917444444
287.3147698552,5565.84917444444
287.4326936698,5564.27917444444
287.5506015488,5572.31584111111
287.6684934922,5574.10917444444
287.7863695,5581.85917444444
287.9042295722,5584.38917444444
288.0220737088,5582.29584111111
288.1399019098,5584.65250777778
288.2577141752,5585.46917444444
288.375510505,5583.64584111111
288.4932908992,5586.64917444444
288.6110553578,5586.40917444444
288.7288038808,5585.53584111111
288.8465364682,5579.71917444444
288.96425312,5578.21917444444
289.0819538362,5575.74250777778
289.1996386168,5581.72584111111
289.3173074618,5597.49584111111
289.4349603712,5598.48250777778
289.552597345,5606.19250777778
289.6702183832,5616.36917444444
289.7878234858,5619.70584111111
289.9054126528,5622.62917444444
290.0229858842,5632.67584111111
290.14054318,5638.60584111111
290.2580845402,5644.93917444444
290.3756099648,5652.44917444444
290.4931194538,5668.19250777778
290.6106130072,5678.21917444444
290.728090625,5683.56917444444
290.8455523072,5691.72250777778
290.9629980538,5702.17584111111
291.0804278648,5709.97917444444
291.1978417402,5712.07584111111
291.31523968,5721.99917444444
291.4326216842,5728.38250777778
291.5499877528,5735.04250777778
291.6673378858,5748.88584111111
291.7846720832,5754.45917444444
291.901990345,5763.60250777778
292.0192926712,5778.77250777778
292.1365790618,5782.79250777778
292.2538495168,5790.69584111111
292.3711040362,5798.57917444444
292.48834262,5810.75917444444
292.6055652682,5815.20917444444
292.7227719808,5828.43917444444
292.8399627578,5839.54250777778
292.9571375992,5846.03917444444
293.074296505,5856.06250777778
293.1914394752,5865.35250777778
293.3085665098,5868.89584111111
293.4256776088,5881.87917444444
293.5427727722,5891.03250777778
293.659852,5902.09250777778
293.7769152922,5911.68917444444
293.8939626488,5926.04917444444
294.0109940698,5934.60917444444
294.1280095552,5940.37250777778
294.245009105,5954.10250777778
294.3619927192,5959.93917444444
294.4789603978,5974.36584111111
294.5959121408,5981.27917444444
294.7128479482,5991.02917444444
294.82976782,6009.78584111111
294.9466717562,6008.87250777778
295.0635597568,6022.69917444444
295.1804318218,6038.25584111111
295.2972879512,6045.03584111111
295.414128145,6046.45250777778
295.5309524032,6062.78917444444
295.6477607258,6077.25917444444
295.7645531128,6082.89917444444
295.8813295642,6095.29250777778
295.99809008,6105.91584111111
296.1148346602,6122.96584111111
296.2315633048,6157.31584111111
296.3482760138,6131.04917444444
296.4649727872,6143.64917444444
296.581653625,6158.79584111111
296.6983185272,6179.55584111111
296.8149674938,6183.99250777778
296.9316005248,6194.44584111111
297.0482176202,6208.05250777778
297.16481878,6211.41250777778
297.2814040042,6221.21917444444
297.3979732928,6235.63917444444
297.5145266458,6246.81584111111
297.6310640632,6255.88917444444
297.747585545,6269.47250777778
