UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,163632
Integration Time,1000
Averages,300
Date,12/27/2020 12:48:26 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5753.80160888889
Reference Date,Multiple Library Date
User Note,


181.8418,1563.34666666667
181.9732053322,-96.6750577777778
182.1045947288,-99.7683911111111
182.2359681898,-101.681724444444
182.3673257152,-59.7650577777778
182.498667305,-57.1717244444444
182.6299929592,-59.6217244444444
182.7613026778,-58.7350577777778
182.8925964608,-57.1917244444444
183.0238743082,-56.3183911111111
183.15513622,-59.5350577777778
183.2863821962,-58.0483911111111
183.4176122368,-54.6617244444444
183.5488263418,-52.7583911111111
183.6800245112,-58.1683911111111
183.811206745,-52.3750577777777
183.9423730432,-55.0017244444444
184.0735234058,-54.8050577777778
184.2046578328,-51.9450577777778
184.3357763242,-54.9150577777778
184.46687888,-55.1050577777778
184.5979655002,-52.0550577777778
184.7290361848,-54.9850577777778
184.8600909338,-52.6250577777778
184.9911297472,-50.7117244444444
185.122152625,-54.3150577777778
185.2531595672,-49.9350577777778
185.3841505738,-51.8917244444444
185.5151256448,-50.2483911111111
185.6460847802,-53.3217244444444
185.77702798,-55.3717244444444
185.9079552442,-53.9983911111111
186.0388665728,-52.6283911111111
186.1697619658,-52.7283911111111
186.3006414232,-50.0917244444444
186.431504945,-55.2650577777778
186.5623525312,-52.2517244444444
186.6931841818,-56.7350577777778
186.8239998968,-54.0950577777778
186.9547996762,-48.7050577777778
187.08558352,-53.1817244444444
187.2163514282,-50.2583911111111
187.3471034008,-57.2783911111111
187.4778394378,-56.5017244444444
187.6085595392,-50.2650577777778
187.739263705,-51.1050577777778
187.8699519352,-52.2217244444444
188.0006242298,-52.5083911111111
188.1312805888,-50.1183911111111
188.2619210122,-51.8050577777778
188.3925455,-55.3450577777778
188.5231540522,-53.6083911111111
188.6537466688,-54.0750577777778
188.7843233498,-54.3583911111111
188.9148840952,-51.4883911111111
189.045428905,-52.4150577777778
189.1759577792,-53.6050577777778
189.3064707178,-50.6083911111111
189.4369677208,-54.1917244444444
189.5674487882,-53.3817244444444
189.69791392,-45.9750577777778
189.8283631162,-52.3050577777778
189.9587963768,-53.8983911111111
190.0892137018,-51.7350577777778
190.2196150912,-52.8017244444444
190.350000545,-52.8750577777777
190.4803700632,-52.4250577777778
190.6107236458,-51.7983911111111
190.7410612928,-52.2517244444444
190.8713830042,-44.6483911111111
191.00168878,-50.1017244444444
191.1319786202,-49.7817244444444
191.2622525248,-51.4950577777778
191.3925104938,-45.6417244444444
191.5227525272,-49.2950577777777
191.652978625,-42.8883911111111
191.7831887872,-45.8950577777778
191.9133830138,-48.7183911111111
192.0435613048,-48.0483911111111
192.1737236602,-46.9450577777778
192.30387008,-47.3850577777778
192.4340005642,-50.5283911111111
192.5641151128,-45.3683911111111
192.6942137258,-49.8950577777778
192.8242964032,-43.7350577777777
192.954363145,-45.3550577777777
193.0844139512,-46.6583911111111
193.2144488218,-44.8117244444444
193.3444677568,-46.8583911111111
193.4744707562,-42.2017244444444
193.60445782,-44.1617244444444
193.7344289482,-41.9850577777778
193.8643841408,-41.2183911111111
193.9943233978,-40.0217244444444
194.1242467192,-40.3017244444444
194.254154105,-38.2617244444444
194.3840455552,-39.6450577777778
194.5139210698,-41.9650577777778
194.6437806488,-41.7550577777778
194.7736242922,-40.8950577777778
194.903452,-41.8617244444444
195.0332637722,-32.4617244444444
195.1630596088,-40.1350577777778
195.2928395098,-39.9750577777778
195.4226034752,-33.0583911111111
195.552351505,-37.9717244444444
195.6820835992,-34.0750577777778
195.8117997578,-36.8783911111111
195.9414999808,-36.1217244444444
196.0711842682,-37.7550577777778
196.20085262,-33.7917244444444
196.3305050362,-35.6550577777778
196.4601415168,-32.4883911111111
196.5897620618,-29.3383911111111
196.7193666712,-30.5483911111111
196.848955345,-33.7817244444444
196.9785280832,-33.5717244444444
197.1080848858,-34.2183911111111
197.2376257528,-32.0983911111111
197.3671506842,-31.9050577777778
197.49665968,-29.2750577777778
197.6261527402,-28.3883911111111
197.7556298648,-27.4383911111111
197.8850910538,-26.5617244444444
198.0145363072,-25.0483911111111
198.143965625,-23.5350577777778
198.2733790072,-27.3350577777778
198.4027764538,-24.0383911111111
198.5321579648,-24.7783911111111
198.6615235402,-20.5017244444444
198.79087318,-19.1817244444444
198.9202068842,-18.2050577777778
199.0495246528,-21.6783911111111
199.1788264858,-19.0917244444444
199.3081123832,-19.8883911111111
199.437382345,-18.5917244444444
199.5666363712,-20.1550577777778
199.6958744618,-21.2450577777778
199.8250966168,-17.2217244444444
199.9543028362,-15.1083911111111
200.08349312,-17.5283911111111
200.2126674682,-17.2917244444444
200.3418258808,-12.5217244444444
200.4709683578,-14.8450577777778
200.6000948992,-13.7317244444444
200.729205505,-14.8083911111111
200.8583001752,-10.4650577777778
200.9873789098,-8.6983911111111
201.1164417088,-10.6783911111111
201.2454885722,-6.58172444444444
201.3745195,-7.8883911111111
201.5035344922,-7.9783911111111
201.6325335488,-6.99839111111111
201.7615166698,-3.44172444444444
201.8904838552,-5.02839111111111
202.019435105,-2.71505777777777
202.1483704192,-2.69172444444444
202.2772897978,-2.56839111111111
202.4061932408,-2.12172444444444
202.5350807482,-3.83839111111111
202.66395232,1.44160888888889
202.7928079562,-0.518391111111106
202.9216476568,5.25827555555556
203.0504714218,3.93827555555556
203.1792792512,2.90494222222223
203.308071145,1.88494222222223
203.4368471032,16.3849422222222
203.5656071258,4.64827555555556
203.6943512128,6.18160888888889
203.8230793642,8.2516088888889
203.95179158,7.57827555555556
204.0804878602,5.97827555555556
204.2091682048,12.7316088888889
204.3378326138,10.2882755555556
204.4664810872,14.1716088888889
204.595113625,12.0649422222222
204.7237302272,15.0282755555556
204.8523308938,17.0349422222222
204.9809156248,15.2149422222222
205.1094844202,19.7616088888889
205.23803728,18.3682755555556
205.3665742042,19.3882755555556
205.4950951928,22.8482755555556
205.6236002458,19.5949422222222
205.7520893632,25.4282755555556
205.880562545,25.3649422222222
206.0090197912,25.4982755555556
206.1374611018,25.7649422222222
206.2658864768,34.0649422222222
206.3942959162,28.9282755555556
206.52268942,28.1516088888889
206.6510669882,31.0416088888889
206.7794286208,41.0849422222222
206.9077743178,34.4249422222222
207.0361040792,38.9616088888889
207.164417905,36.2049422222222
207.2927157952,37.5149422222222
207.4209977498,39.3949422222222
207.5492637688,40.9582755555556
207.6775138522,44.8016088888889
207.805748,42.7982755555556
207.9339662122,46.9049422222222
208.0621684888,44.3249422222223
208.1903548298,48.6682755555556
208.3185252352,49.7049422222223
208.446679705,52.2349422222223
208.5748182392,53.2849422222222
208.7029408378,55.2916088888889
208.8310475008,55.7282755555556
208.9591382282,57.4082755555556
209.08721302,56.2249422222222
209.2152718762,59.2282755555556
209.3433147968,67.3316088888889
209.4713417818,63.0782755555556
209.5993528312,62.0649422222223
209.727347945,64.6749422222222
209.8553271232,64.0516088888889
209.9832903658,68.9049422222222
210.1112376728,66.5916088888889
210.2391690442,66.8849422222223
210.36708448,66.7782755555556
210.4949839802,71.2849422222222
210.6228675448,76.8849422222222
210.7507351738,80.1949422222222
210.8785868672,77.9182755555555
211.006422625,81.1916088888889
211.1342424472,88.6882755555555
211.2620463338,86.2249422222222
211.3898342848,92.4082755555556
211.5176063002,91.9549422222222
211.64536238,96.4049422222222
211.7731025242,95.6916088888889
211.9008267328,101.128275555556
212.0285350058,103.341608888889
212.1562273432,107.701608888889
212.283903745,115.061608888889
212.4115642112,112.024942222222
212.5392087418,116.284942222222
212.6668373368,118.914942222222
212.7944499962,120.608275555555
212.92204672,124.164942222222
213.0496275082,125.544942222222
213.1771923608,129.468275555556
213.3047412778,134.778275555556
213.4322742592,133.888275555556
213.559791305,140.088275555556
213.6872924152,143.124942222222
213.8147775898,144.301608888889
213.9422468288,147.591608888889
214.0697001322,152.194942222222
214.1971375,153.008275555556
214.3245589322,158.144942222222
214.4519644288,161.161608888889
214.5793539898,165.151608888889
214.7067276152,166.844942222222
214.834085305,170.274942222222
214.9614270592,171.381608888889
215.0887528778,177.521608888889
215.2160627608,178.448275555555
215.3433567082,184.368275555555
215.47063472,188.711608888889
215.5978967962,191.604942222222
215.7251429368,199.361608888889
215.8523731418,200.748275555556
215.9795874112,201.018275555556
216.106785745,204.204942222222
216.2339681432,210.424942222222
216.3611346058,217.288275555556
216.4882851328,218.351608888889
216.6154197242,219.924942222222
216.74253838,228.724942222222
216.8696411002,230.171608888889
216.9967278848,234.524942222222
217.1237987338,238.478275555556
217.2508536472,239.524942222222
217.377892625,248.454942222222
217.5049156672,253.554942222222
217.6319227738,253.761608888889
217.7589139448,255.954942222222
217.8858891802,262.391608888889
218.01284848,267.988275555556
218.1397918442,270.934942222222
218.2667192728,277.868275555556
218.3936307658,282.498275555555
218.5205263232,286.208275555555
218.647405945,292.204942222222
218.7742696312,296.994942222222
218.9011173818,301.038275555556
219.0279491968,305.311608888889
219.1547650762,309.634942222222
219.28156502,316.398275555556
219.4083490282,323.528275555556
219.5351171008,328.208275555556
219.6618692378,331.968275555556
219.7886054392,337.668275555556
219.915325705,341.761608888889
220.0420300352,345.134942222222
220.1687184298,350.594942222222
220.2953908888,356.851608888889
220.4220474122,361.414942222222
220.548688,363.981608888889
220.6753126522,370.191608888889
220.8019213688,377.704942222222
220.9285141498,381.811608888889
221.0550909952,390.898275555556
221.181651905,395.908275555556
221.3081968792,398.271608888889
221.4347259178,408.204942222222
221.5612390208,413.564942222222
221.6877361882,413.711608888889
221.81421742,422.658275555556
221.9406827162,427.314942222222
222.0671320768,436.388275555556
222.1935655018,438.091608888889
222.3199829912,446.991608888889
222.446384545,452.668275555556
222.5727701632,455.841608888889
222.6991398458,468.541608888889
222.8254935928,474.348275555556
222.9518314042,477.091608888889
223.07815328,488.844942222222
223.2044592202,494.098275555556
223.3307492248,503.968275555556
223.4570232938,507.554942222222
223.5832814272,513.151608888889
223.709523625,521.501608888889
223.8357498872,529.061608888889
223.9619602138,540.858275555556
224.0881546048,540.424942222222
224.2143330602,550.228275555556
224.34049558,557.568275555556
224.4666421642,561.118275555556
224.5927728128,575.051608888889
224.7188875258,576.571608888889
224.8449863032,587.031608888889
224.971069145,592.624942222222
225.0971360512,596.438275555556
225.2231870218,608.378275555556
225.3492220568,614.711608888889
225.4752411562,623.931608888889
225.60124432,635.048275555556
225.7272315482,643.991608888889
225.8532028408,649.891608888889
225.9791581978,657.984942222222
226.1050976192,663.931608888889
226.231021105,679.004942222222
226.3569286552,684.114942222222
226.4828202698,690.918275555556
226.6086959488,706.551608888889
226.7345556922,710.701608888889
226.8603995,721.274942222222
226.9862273722,732.258275555555
227.1120393088,740.611608888889
227.2378353098,749.854942222222
227.3636153752,756.698275555555
227.489379505,773.281608888889
227.6151276992,774.394942222222
227.7408599578,779.934942222222
227.8665762808,794.581608888889
227.9922766682,803.328275555555
228.11796112,813.781608888889
228.2436296362,820.918275555555
228.3692822168,833.208275555555
228.4949188618,839.554942222222
228.6205395712,852.574942222222
228.746144345,869.254942222222
228.8717331832,873.824942222222
228.9973060858,883.094942222222
229.1228630528,895.848275555555
229.2484040842,909.701608888889
229.37392918,916.794942222222
229.4994383402,932.068275555555
229.6249315648,937.248275555555
229.7504088538,950.298275555555
229.8758702072,961.854942222222
230.001315625,970.514942222222
230.1267451072,977.928275555555
230.2521586538,992.958275555555
230.3775562648,1000.33827555556
230.5029379402,1003.43827555556
230.62830368,1015.61160888889
230.7536534842,1026.89827555556
230.8789873528,1037.84494222222
231.0043052858,1054.70827555556
231.1296072832,1061.58494222222
231.254893345,1076.71160888889
231.3801634712,1090.11160888889
231.5054176618,1095.09494222222
231.6306559168,1104.57494222222
231.7558782362,1111.33827555556
231.88108462,1131.56827555556
232.0062750682,1140.30827555556
232.1314495808,1154.89160888889
232.2566081578,1156.93494222222
232.3817507992,1168.80827555556
232.506877505,1175.15494222222
232.6319882752,1186.80160888889
232.7570831098,1201.78827555556
232.8821620088,1216.19160888889
233.0072249722,1225.01494222222
233.132272,1229.77160888889
233.2573030922,1234.02160888889
233.3823182488,1252.77160888889
233.5073174698,1257.64160888889
233.6323007552,1270.01827555556
233.757268105,1267.30494222222
233.8822195192,1278.96827555556
234.0071549978,1288.99160888889
234.1320745408,1301.73494222222
234.2569781482,1303.28827555556
234.38186582,1324.01494222222
234.5067375562,1322.71494222222
234.6315933568,1333.08494222222
234.7564332218,1358.81494222222
234.8812571512,1343.22494222222
235.006065145,1353.72160888889
235.1308572032,1364.92827555556
235.2556333258,1367.24827555556
235.3803935128,1372.54827555556
235.5051377642,1385.02827555556
235.62986608,1394.49494222222
235.7545784602,1395.30160888889
235.8792749048,1401.67160888889
236.0039554138,1413.73827555556
236.1286199872,1413.56160888889
236.253268625,1423.90494222222
236.3779013272,1436.99827555556
236.5025180938,1439.34827555556
236.6271189248,1440.40827555556
236.7517038202,1448.82160888889
236.87627278,1454.26827555556
237.0008258042,1454.55494222222
237.1253628928,1471.68827555556
237.2498840458,1467.38494222222
237.3743892632,1472.58494222222
237.498878545,1481.03160888889
237.6233518912,1486.74160888889
237.7478093018,1488.40494222222
237.8722507768,1497.75494222222
237.9966763162,1496.15494222222
238.12108592,1501.56827555556
238.2454795882,1511.95827555556
238.3698573208,1501.94827555556
238.4942191178,1514.03494222222
238.6185649792,1514.79827555556
238.742894905,1519.20827555556
238.8672088952,1522.58494222222
238.9915069498,1529.61160888889
239.1157890688,1531.81827555556
239.2400552522,1534.83827555556
239.3643055,1537.24827555556
239.4885398122,1541.03160888889
239.6127581888,1543.00494222222
239.7369606298,1554.18494222222
239.8611471352,1549.37160888889
239.985317705,1559.37827555556
240.1094723392,1563.49827555556
240.2336110378,1565.16827555556
240.3577338008,1569.69494222222
240.4818406282,1568.75827555556
240.60593152,1573.63827555556
240.7300064762,1590.05827555556
240.8540654968,1578.41160888889
240.9781085818,1586.75494222222
241.1021357312,1589.37494222222
241.226146945,1599.52494222222
241.3501422232,1603.23494222222
241.4741215658,1599.64160888889
241.5980849728,1604.88160888889
241.7220324442,1604.72160888889
241.84596398,1608.66160888889
241.9698795802,1614.10494222222
242.0937792448,1622.30827555556
242.2176629738,1625.70160888889
242.3415307672,1634.02827555556
242.465382625,1641.30827555556
242.5892185472,1640.35494222222
242.7130385338,1636.06494222222
242.8368425848,1646.72494222222
242.9606307002,1653.04827555556
243.08440288,1656.64827555556
243.2081591242,1668.70160888889
243.3318994328,1671.91494222222
243.4556238058,1678.79827555556
243.5793322432,1686.02494222222
243.703024745,1689.50160888889
243.8267013112,1699.93160888889
243.9503619418,1695.40160888889
244.0740066368,1692.43494222222
244.1976353962,1687.26160888889
244.32124822,1695.91160888889
244.4448451082,1706.79160888889
244.5684260608,1717.88160888889
244.6919910778,1726.97160888889
244.8155401592,1732.64827555556
244.939073305,1743.39494222222
245.0625905152,1752.53827555556
245.1860917898,1757.24827555556
245.3095771288,1768.33827555556
245.4330465322,1773.51494222222
245.5565,1774.76160888889
245.6799375322,1790.77827555556
245.8033591288,1806.07160888889
245.9267647898,1801.73160888889
246.0501545152,1798.25160888889
246.173528305,1794.26494222222
246.2968861592,1800.65160888889
246.4202280778,1815.01827555556
246.5435540608,1833.51160888889
246.6668641082,1852.71494222222
246.79015822,1866.96494222222
246.9134363962,1882.38494222222
247.0366986368,1898.68827555556
247.1599449418,1906.90494222222
247.2831753112,1924.79494222222
247.406389745,1938.13494222222
247.5295882432,1946.21494222222
247.6527708058,1961.24827555556
247.7759374328,1973.85494222222
247.8990881242,1985.17160888889
248.02222288,2000.54827555556
248.1453417002,2010.30827555556
248.2684445848,2022.34827555556
248.3915315338,2039.07160888889
248.5146025472,2043.30160888889
248.637657625,2038.14494222222
248.7606967672,2033.48160888889
248.8837199738,2055.73494222222
249.0067272448,2080.79494222222
249.1297185802,2101.47827555556
249.25269398,2117.60494222222
249.3756534442,2132.36160888889
249.4985969728,2156.35827555556
249.6215245658,2179.57160888889
249.7444362232,2194.73827555556
249.867331945,2217.08827555556
249.9902117312,2232.43494222222
250.1130755818,2254.36160888889
250.2359234968,2278.98827555556
250.3587554762,2289.45160888889
250.48157152,2308.87827555556
250.6043716282,2328.71494222222
250.7271558008,2337.26160888889
250.8499240378,2359.76494222222
250.9726763392,2380.34494222222
251.095412705,2394.64494222222
251.2181331352,2411.20160888889
251.3408376298,2430.01494222222
251.4635261888,2452.49494222222
251.5861988122,2460.48827555556
251.7088555,2461.73827555556
251.8314962522,2471.79494222222
251.9541210688,2503.22827555556
252.0767299498,2529.92160888889
252.1993228952,2551.20827555556
252.321899905,2583.54494222222
252.4444609792,2599.45160888889
252.5670061178,2625.71827555556
252.6895353208,2644.95494222222
252.8120485882,2675.32827555556
252.93454592,2699.17494222222
253.0570273162,2720.94160888889
253.1794927768,2751.04160888889
253.3019423018,2774.56494222222
253.4243758912,2801.67827555556
253.546793545,2816.46160888889
253.6691952632,2841.87827555556
253.7915810458,2858.27160888889
253.9139508928,2879.47827555556
254.0363048042,2906.00160888889
254.15864278,2926.89827555556
254.2809648202,2950.80494222222
254.4032709248,2959.99827555556
254.5255610938,2976.66827555556
254.6478353272,2998.47494222222
254.770093625,3015.07494222222
254.8923359872,3029.82494222222
255.0145624138,3052.08160888889
255.1367729048,3066.37827555556
255.2589674602,3074.43494222222
255.38114608,3098.35494222222
255.5033087642,3126.91494222222
255.6254555128,3152.89494222222
255.7475863258,3177.25160888889
255.8697012032,3204.10827555556
255.991800145,3228.20160888889
256.1138831512,3260.51827555556
256.2359502218,3283.50494222222
256.3580013568,3313.02160888889
256.4800365562,3334.04160888889
256.60205582,3366.86494222222
256.7240591482,3390.68494222222
256.8460465408,3418.08494222222
256.9680179978,3443.25494222222
257.0899735192,3464.42160888889
257.211913105,3480.75827555556
257.3338367552,3503.36494222222
257.4557444698,3527.77494222222
257.5776362488,3537.96160888889
257.6995120922,3558.63494222222
257.821372,3565.19827555556
257.9432159722,3587.66494222222
258.0650440088,3611.35160888889
258.1868561098,3630.37827555556
258.3086522752,3652.47827555556
258.430432505,3665.68494222222
258.5521967992,3687.54827555556
258.6739451578,3706.94494222222
258.7956775808,3730.21160888889
258.9173940682,3748.79494222222
259.03909462,3760.94494222222
259.1607792362,3763.96160888889
259.2824479168,3781.44160888889
259.4041006618,3801.10160888889
259.5257374712,3818.25494222222
259.647358345,3845.11494222222
259.7689632832,3858.94827555555
259.8905522858,3876.55827555555
260.0121253528,3894.08160888889
260.1336824842,3907.73494222222
260.25522368,3926.50827555556
260.3767489402,3940.55160888889
260.4982582648,3957.44827555556
260.6197516538,3977.67494222222
260.7412291072,3993.53494222222
260.862690625,4011.54160888889
260.9841362072,4026.93494222222
261.1055658538,4046.58494222222
261.2269795648,4062.58160888889
261.3483773402,4069.24160888889
261.46975918,4085.99494222222
261.5911250842,4098.77494222222
261.7124750528,4111.31160888889
261.8338090858,4117.07494222222
261.9551271832,4134.71494222222
262.076429345,4159.80160888889
262.1977155712,4172.01827555555
262.3189858618,4182.04160888889
262.4402402168,4189.72160888889
262.5614786362,4202.44494222222
262.68270112,4208.56827555555
262.8039076682,4212.51160888889
262.9250982808,4228.73827555555
263.0462729578,4239.48160888889
263.1674316992,4242.86494222222
263.288574505,4248.77494222222
263.4097013752,4251.67494222222
263.5308123098,4251.84827555555
263.6519073088,4259.19160888889
263.7729863722,4266.92827555555
263.8940495,4275.86494222222
264.0150966922,4282.37494222222
264.1361279488,4292.89494222222
264.2571432698,4300.83494222222
264.3781426552,4309.84827555555
264.499126105,4324.28160888889
264.6200936192,4333.31160888889
264.7410451978,4341.75160888889
264.8619808408,4348.73160888889
264.9829005482,4367.26160888889
265.10380432,4369.46160888889
265.2246921562,4379.21827555555
265.3455640568,4390.11494222222
265.4664200218,4396.67160888889
265.5872600512,4396.94494222222
265.708084145,4408.28827555555
265.8288923032,4416.20494222222
265.9496845258,4423.43160888889
266.0704608128,4426.34160888889
266.1912211642,4420.70494222222
266.31196558,4428.92827555555
266.4326940602,4423.02494222222
266.5534066048,4430.25160888889
266.6741032138,4437.95494222222
266.7947838872,4430.95160888889
266.915448625,4434.18494222222
267.0360974272,4434.07494222222
267.1567302938,4433.31160888889
267.2773472248,4437.20827555555
267.3979482202,4442.69160888889
267.51853328,4436.79160888889
267.6391024042,4448.32827555555
267.7596555928,4454.59160888889
267.8801928458,4450.51827555555
268.0007141632,4450.17494222222
268.121219545,4463.37160888889
268.2417089912,4457.59827555555
268.3621825018,4462.56827555555
268.4826400768,4479.65827555555
268.6030817162,4475.41494222222
268.72350742,4483.52827555555
268.8439171882,4489.78494222222
268.9643110208,4494.64494222222
269.0846889178,4502.54494222222
269.2050508792,4506.73160888889
269.325396905,4502.71827555555
269.4457269952,4504.23494222222
269.5660411498,4507.04827555555
269.6863393688,4511.05160888889
269.8066216522,4518.52827555555
269.926888,4517.90160888889
270.0471384122,4522.22494222222
270.1673728888,4528.78494222222
270.2875914298,4526.46160888889
270.4077940352,4530.51160888889
270.527980705,4534.60494222222
270.6481514392,4533.09827555555
270.7683062378,4535.20827555555
270.8884451008,4536.11494222222
271.0085680282,4528.83827555555
271.12867502,4534.87494222222
271.2487660762,4530.64160888889
271.3688411968,4535.15160888889
271.4889003818,4542.63160888889
271.6089436312,4548.10494222222
271.728970945,4553.01160888889
271.8489823232,4549.84494222222
271.9689777658,4553.90494222222
272.0889572728,4562.02827555555
272.2089208442,4571.79827555555
272.32886848,4572.08827555555
272.4488001802,4570.40827555555
272.5687159448,4569.16160888889
272.6886157738,4577.56827555555
272.8084996672,4578.37827555555
272.928367625,4581.11494222222
273.0482196472,4589.34160888889
273.1680557338,4589.39160888889
273.2878758848,4599.93494222222
273.4076801002,4598.35827555555
273.52746838,4596.57827555555
273.6472407242,4592.73160888889
273.7669971328,4602.92160888889
273.8867376058,4607.02160888889
274.0064621432,4602.61827555555
274.126170745,4604.71494222222
274.2458634112,4612.22160888889
274.3655401418,4618.75827555555
274.4852009368,4617.33494222222
274.6048457962,4626.37160888889
274.72447472,4625.52160888889
274.8440877082,4629.74827555555
274.9636847608,4633.95827555555
275.0832658778,4645.17827555555
275.2028310592,4644.97494222222
275.322380305,4638.55494222222
275.4419136152,4653.65827555555
275.5614309898,4649.79494222222
275.6809324288,4644.42494222222
275.8004179322,4657.73160888889
275.9198875,4668.32494222222
276.0393411322,4668.26494222222
276.1587788288,4665.12827555555
276.2782005898,4669.36494222222
276.3976064152,4685.63494222222
276.516996305,4676.57160888889
276.6363702592,4682.73494222222
276.7557282778,4683.13160888889
276.8750703608,4686.24494222222
276.9943965082,4689.89494222222
277.11370672,4689.64160888889
277.2330009962,4688.91160888889
277.3522793368,4700.00494222222
277.4715417418,4702.48827555555
277.5907882112,4701.21160888889
277.710018745,4707.05494222222
277.8292333432,4711.58827555555
277.9484320058,4718.63827555555
278.0676147328,4718.12160888889
278.1867815242,4719.90827555555
278.30593238,4719.37494222222
278.4250673002,4730.95494222222
278.5441862848,4736.45160888889
278.6632893338,4741.15160888889
278.7823764472,4741.76494222222
278.901447625,4743.21160888889
279.0205028672,4747.21494222222
279.1395421738,4760.31494222222
279.2585655448,4759.91160888889
279.3775729802,4761.64827555555
279.49656448,4764.15160888889
279.6155400442,4764.81827555555
279.7344996728,4777.24494222222
279.8534433658,4773.47494222222
279.9723711232,4780.72160888889
280.091282945,4780.22160888889
280.2101788312,4781.25494222222
280.3290587818,4791.39827555555
280.4479227968,4785.21160888889
280.5667708762,4779.25827555555
280.68560302,4788.57160888889
280.8044192282,4789.38494222222
280.9232195008,4791.10160888889
281.0420038378,4796.12827555555
281.1607722392,4796.16160888889
281.279524705,4809.54827555555
281.3982612352,4805.05827555555
281.5169818298,4815.94160888889
281.6356864888,4824.64160888889
281.7543752122,4826.32494222222
281.873048,4826.75494222222
281.9917048522,4833.58160888889
282.1103457688,4843.30160888889
282.2289707498,4840.58827555555
282.3475797952,4844.84160888889
282.466172905,4844.72160888889
282.5847500792,4846.34160888889
282.7033113178,4849.80160888889
282.8218566208,4848.66494222222
282.9403859882,4840.03160888889
283.05889942,4842.61494222222
283.1773969162,4855.35494222222
283.2958784768,4856.31494222222
283.4143441018,4852.83827555555
283.5327937912,4854.22160888889
283.651227545,4855.51827555555
283.7696453632,4854.61494222222
283.8880472458,4859.44494222222
284.0064331928,4867.04494222222
284.1248032042,4864.62827555555
284.24315728,4861.13160888889
284.3614954202,4867.50160888889
284.4798176248,4867.19827555555
284.5981238938,4877.75160888889
284.7164142272,4885.60160888889
284.834688625,4884.10494222222
284.9529470872,4885.18160888889
285.0711896138,4883.00160888889
285.1894162048,4882.53494222222
285.3076268602,4889.17160888889
285.42582158,4893.49827555555
285.5440003642,4896.53160888889
285.6621632128,4898.66827555555
285.7803101258,4902.94494222222
285.8984411032,4902.70494222222
286.016556145,4901.53494222222
286.1346552512,4901.71827555555
286.2527384218,4908.63494222222
286.3708056568,4905.13160888889
286.4888569562,4902.66827555555
286.60689232,4908.48160888889
286.7249117482,4900.13160888889
286.8429152408,4904.50160888889
286.9609027978,4908.83827555555
287.0788744192,4911.54160888889
287.196830105,4920.89494222222
287.3147698552,4921.36494222222
287.4326936698,4917.34827555555
287.5506015488,4921.04494222222
287.6684934922,4923.28827555555
287.7863695,4927.48160888889
287.9042295722,4924.22160888889
288.0220737088,4926.42494222222
288.1399019098,4926.18827555555
288.2577141752,4926.62494222222
288.375510505,4922.28160888889
288.4932908992,4926.78827555555
288.6110553578,4923.16827555555
288.7288038808,4923.31827555555
288.8465364682,4918.84160888889
288.96425312,4920.76827555555
289.0819538362,4920.76827555555
289.1996386168,4924.59494222222
289.3173074618,4939.36160888889
289.4349603712,4939.06827555555
289.552597345,4942.02160888889
289.6702183832,4946.79160888889
289.7878234858,4950.14494222222
289.9054126528,4951.21827555555
290.0229858842,4956.64160888889
290.14054318,4964.41494222222
290.2580845402,4972.31827555555
290.3756099648,4972.27494222222
290.4931194538,4984.57160888889
290.6106130072,4992.10827555555
290.728090625,4997.65160888889
290.8455523072,5005.41160888889
290.9629980538,5018.29827555555
291.0804278648,5023.58827555555
291.1978417402,5027.28827555555
291.31523968,5029.85494222222
291.4326216842,5034.00494222222
291.5499877528,5041.32827555555
291.6673378858,5052.70494222222
291.7846720832,5058.53160888889
291.901990345,5067.14494222222
292.0192926712,5077.01827555555
292.1365790618,5081.87827555555
292.2538495168,5088.92160888889
292.3711040362,5092.42827555555
292.48834262,5104.91160888889
292.6055652682,5109.74494222222
292.7227719808,5116.50160888889
292.8399627578,5122.87160888889
292.9571375992,5130.47494222222
293.074296505,5140.55827555555
293.1914394752,5141.71160888889
293.3085665098,5145.82494222222
293.4256776088,5162.78494222222
293.5427727722,5166.28827555555
293.659852,5177.87827555555
293.7769152922,5186.23827555555
293.8939626488,5195.52160888889
294.0109940698,5201.85494222222
294.1280095552,5208.25827555555
294.245009105,5219.68160888889
294.3619927192,5222.55827555556
294.4789603978,5232.04827555556
294.5959121408,5234.75827555555
294.7128479482,5246.56827555556
294.82976782,5258.79494222222
294.9466717562,5259.91827555556
295.0635597568,5270.69494222222
295.1804318218,5285.10160888889
295.2972879512,5292.43494222222
295.414128145,5296.12160888889
295.5309524032,5304.25160888889
295.6477607258,5320.73827555555
295.7645531128,5317.85160888889
295.8813295642,5328.16494222222
295.99809008,5334.93160888889
296.1148346602,5349.47827555555
296.2315633048,5381.10160888889
296.3482760138,5363.57494222222
296.4649727872,5368.09160888889
296.581653625,5384.52827555555
296.6983185272,5402.66494222222
296.8149674938,5408.95827555555
296.9316005248,5418.32827555555
297.0482176202,5425.99494222222
297.16481878,5427.90494222222
297.2814040042,5440.90827555555
297.3979732928,5453.76827555555
297.5145266458,5459.59827555555
297.6310640632,5462.62827555555
297.747585545,5470.60827555555
