UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,161531
Integration Time,1000
Averages,300
Date,12/20/2020 5:06:48 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1565.68333333333
Reference Date,Multiple Library Date
User Note,


181.8418,1565.68333333333
181.9732053322,-79.1766766666667
182.1045947288,-83.1366766666667
182.2359681898,-84.4733433333333
182.3673257152,-63.67001
182.498667305,-60.4933433333333
182.6299929592,-63.1933433333333
182.7613026778,-62.06001
182.8925964608,-60.96001
183.0238743082,-60.1133433333333
183.15513622,-62.78001
183.2863821962,-61.8766766666666
183.4176122368,-57.72001
183.5488263418,-56.28001
183.6800245112,-61.5266766666666
183.811206745,-55.3833433333333
183.9423730432,-58.6266766666666
184.0735234058,-57.8833433333333
184.2046578328,-55.7333433333333
184.3357763242,-57.55001
184.46687888,-58.2266766666666
184.5979655002,-55.1366766666666
184.7290361848,-58.5266766666666
184.8600909338,-55.8066766666666
184.9911297472,-53.5733433333333
185.122152625,-56.9933433333333
185.2531595672,-52.90001
185.3841505738,-55.3033433333333
185.5151256448,-53.4066766666666
185.6460847802,-55.9233433333333
185.77702798,-58.3566766666666
185.9079552442,-57.1633433333333
186.0388665728,-55.5533433333333
186.1697619658,-55.3433433333333
186.3006414232,-53.3333433333333
186.431504945,-57.43001
186.5623525312,-54.5566766666666
186.6931841818,-59.2466766666666
186.8239998968,-56.1133433333333
186.9547996762,-50.80001
187.08558352,-55.5066766666666
187.2163514282,-52.6366766666666
187.3471034008,-59.4533433333333
187.4778394378,-58.6333433333333
187.6085595392,-53.1566766666666
187.739263705,-52.6533433333333
187.8699519352,-55.0733433333333
188.0006242298,-54.70001
188.1312805888,-52.5666766666666
188.2619210122,-54.13001
188.3925455,-57.73001
188.5231540522,-56.2033433333333
188.6537466688,-55.9633433333333
188.7843233498,-57.1566766666666
188.9148840952,-54.06001
189.045428905,-54.7733433333333
189.1759577792,-56.35001
189.3064707178,-53.4233433333333
189.4369677208,-56.62001
189.5674487882,-55.7066766666666
189.69791392,-49.04001
189.8283631162,-54.73001
189.9587963768,-56.7866766666666
190.0892137018,-54.38001
190.2196150912,-55.89001
190.350000545,-55.5633433333333
190.4803700632,-55.1766766666666
190.6107236458,-54.35001
190.7410612928,-55.0633433333333
190.8713830042,-48.40001
191.00168878,-53.8733433333333
191.1319786202,-53.11001
191.2622525248,-55.16001
191.3925104938,-49.5666766666666
191.5227525272,-53.33001
191.652978625,-46.8066766666666
191.7831887872,-49.8966766666666
191.9133830138,-52.3366766666666
192.0435613048,-51.9233433333333
192.1737236602,-50.1033433333333
192.30387008,-50.9766766666666
192.4340005642,-54.46001
192.5641151128,-49.4733433333333
192.6942137258,-54.0466766666666
192.8242964032,-48.0266766666666
192.954363145,-50.4666766666666
193.0844139512,-51.0033433333333
193.2144488218,-50.4633433333333
193.3444677568,-52.6933433333333
193.4744707562,-47.9166766666666
193.60445782,-51.1166766666666
193.7344289482,-48.1833433333333
193.8643841408,-48.1933433333333
193.9943233978,-47.4566766666666
194.1242467192,-47.73001
194.254154105,-46.21001
194.3840455552,-46.2133433333333
194.5139210698,-48.6433433333333
194.6437806488,-47.5333433333333
194.7736242922,-47.32001
194.903452,-48.92001
195.0332637722,-40.0233433333333
195.1630596088,-48.9566766666666
195.2928395098,-48.7133433333333
195.4226034752,-43.2966766666666
195.552351505,-47.8933433333333
195.6820835992,-45.3033433333333
195.8117997578,-46.9066766666666
195.9414999808,-47.5533433333333
196.0711842682,-49.8433433333333
196.20085262,-46.54001
196.3305050362,-49.66001
196.4601415168,-46.1066766666666
196.5897620618,-43.8766766666666
196.7193666712,-44.4666766666666
196.848955345,-47.8666766666666
196.9785280832,-46.23001
197.1080848858,-46.62001
197.2376257528,-45.69001
197.3671506842,-46.01001
197.49665968,-45.11001
197.6261527402,-44.5066766666666
197.7556298648,-43.8733433333333
197.8850910538,-43.8733433333333
198.0145363072,-43.1066766666666
198.143965625,-41.42001
198.2733790072,-45.24001
198.4027764538,-43.1333433333333
198.5321579648,-44.22001
198.6615235402,-41.4033433333333
198.79087318,-40.9833433333333
198.9202068842,-39.9200099999999
199.0495246528,-44.2666766666666
199.1788264858,-42.2766766666666
199.3081123832,-43.31001
199.437382345,-41.12001
199.5666363712,-41.9766766666666
199.6958744618,-42.50001
199.8250966168,-39.5333433333333
199.9543028362,-38.6533433333333
200.08349312,-41.66001
200.2126674682,-43.1733433333333
200.3418258808,-38.3966766666666
200.4709683578,-41.4566766666666
200.6000948992,-40.5066766666666
200.729205505,-42.8666766666666
200.8583001752,-38.30001
200.9873789098,-37.1800099999999
201.1164417088,-39.9600099999999
201.2454885722,-36.4200099999999
201.3745195,-38.4900099999999
201.5035344922,-39.4266766666666
201.6325335488,-38.6800099999999
201.7615166698,-35.6233433333333
201.8904838552,-37.48001
202.019435105,-36.06001
202.1483704192,-36.4466766666666
202.2772897978,-37.2633433333333
202.4061932408,-36.2566766666666
202.5350807482,-38.9233433333333
202.66395232,-34.58001
202.7928079562,-37.0966766666666
202.9216476568,-31.78001
203.0504714218,-33.4166766666666
203.1792792512,-34.93001
203.308071145,-35.7466766666666
203.4368471032,-20.8866766666667
203.5656071258,-34.8733433333333
203.6943512128,-34.51001
203.8230793642,-33.4266766666666
203.95179158,-34.2033433333333
204.0804878602,-36.8933433333333
204.2091682048,-29.7933433333333
204.3378326138,-33.8133433333333
204.4664810872,-29.81001
204.595113625,-32.9266766666666
204.7237302272,-30.97001
204.8523308938,-29.3366766666666
204.9809156248,-32.43001
205.1094844202,-28.30001
205.23803728,-30.6933433333333
205.3665742042,-30.06001
205.4950951928,-27.2466766666667
205.6236002458,-31.8133433333333
205.7520893632,-26.6766766666667
205.880562545,-28.0066766666667
206.0090197912,-28.04001
206.1374611018,-28.86001
206.2658864768,-21.30001
206.3942959162,-27.3533433333333
206.52268942,-29.0033433333333
206.6510669882,-27.80001
206.7794286208,-23.6033433333333
206.9077743178,-26.3166766666667
207.0361040792,-22.91001
207.164417905,-25.6133433333333
207.2927157952,-26.28001
207.4209977498,-25.34001
207.5492637688,-24.74001
207.6775138522,-21.7033433333333
207.805748,-24.1266766666667
207.9339662122,-21.1833433333333
208.0621684888,-25.19001
208.1903548298,-22.08001
208.3185252352,-22.5133433333333
208.446679705,-21.1033433333333
208.5748182392,-20.5566766666667
208.7029408378,-19.63001
208.8310475008,-21.6033433333333
208.9591382282,-20.0766766666667
209.08721302,-23.68001
209.2152718762,-22.0733433333333
209.3433147968,-15.4033433333334
209.4713417818,-20.0666766666667
209.5993528312,-20.0166766666667
209.727347945,-19.8066766666667
209.8553271232,-20.1566766666667
209.9832903658,-16.60001
210.1112376728,-19.2366766666667
210.2391690442,-20.5933433333333
210.36708448,-22.11001
210.4949839802,-18.56001
210.6228675448,-16.8133433333333
210.7507351738,-13.94001
210.8785868672,-19.0866766666667
211.006422625,-16.8666766666667
211.1342424472,-11.6166766666667
211.2620463338,-16.48001
211.3898342848,-12.5333433333333
211.5176063002,-16.3166766666667
211.64536238,-12.1666766666667
211.7731025242,-15.9533433333333
211.9008267328,-12.8033433333333
212.0285350058,-13.77001
212.1562273432,-12.1133433333333
212.283903745,-7.28334333333333
212.4115642112,-12.9933433333333
212.5392087418,-9.99001000000001
212.6668373368,-9.92334333333334
212.7944499962,-10.40001
212.92204672,-10.0066766666667
213.0496275082,-10.8266766666667
213.1771923608,-8.68334333333334
213.3047412778,-5.95001
213.4322742592,-8.88001000000001
213.559791305,-7.26667666666667
213.6872924152,-5.51667666666666
213.8147775898,-7.12334333333333
213.9422468288,-5.20001
214.0697001322,-3.85334333333333
214.1971375,-5.85334333333333
214.3245589322,-2.79334333333333
214.4519644288,-3.47334333333333
214.5793539898,-1.55334333333333
214.7067276152,-3.45667666666667
214.834085305,-1.41667666666666
214.9614270592,-3.34334333333333
215.0887528778,-0.266676666666666
215.2160627608,-1.49334333333333
215.3433567082,0.623323333333335
215.47063472,1.45332333333334
215.5978967962,2.32999
215.7251429368,5.90999
215.8523731418,5.18999
215.9795874112,1.35665666666667
216.106785745,1.92665666666667
216.2339681432,5.07332333333334
216.3611346058,8.93665666666666
216.4882851328,6.87332333333333
216.6154197242,5.25332333333333
216.74253838,10.7633233333333
216.8696411002,8.60332333333332
216.9967278848,10.35999
217.1237987338,9.47332333333332
217.2508536472,7.31332333333333
217.377892625,11.9066566666667
217.5049156672,12.89999
217.6319227738,10.3466566666667
217.7589139448,9.58332333333332
217.8858891802,11.66999
218.01284848,11.96999
218.1397918442,11.7533233333333
218.2667192728,14.59999
218.3936307658,16.1866566666667
218.5205263232,15.9933233333333
218.647405945,18.5166566666667
218.7742696312,19.06999
218.9011173818,17.06999
219.0279491968,18.59999
219.1547650762,18.48999
219.28156502,21.4366566666667
219.4083490282,23.6033233333333
219.5351171008,23.3733233333333
219.6618692378,24.60999
219.7886054392,24.9933233333333
219.915325705,26.3833233333333
220.0420300352,24.3433233333333
220.1687184298,26.4633233333333
220.2953908888,28.04999
220.4220474122,28.00999
220.548688,26.5233233333333
220.6753126522,26.76999
220.8019213688,30.2866566666667
220.9285141498,28.88999
221.0550909952,33.4633233333334
221.181651905,33.22999
221.3081968792,31.8166566666667
221.4347259178,36.1566566666667
221.5612390208,36.33999
221.6877361882,32.0633233333334
221.81421742,34.60999
221.9406827162,34.8233233333334
222.0671320768,37.5066566666667
222.1935655018,33.87999
222.3199829912,37.3933233333334
222.446384545,38.0999900000001
222.5727701632,36.2099900000001
222.6991398458,41.2433233333334
222.8254935928,41.9033233333334
222.9518314042,40.2366566666667
223.07815328,46.53999
223.2044592202,47.8066566666667
223.3307492248,51.3033233333334
223.4570232938,48.2166566666667
223.5832814272,49.1233233333334
223.709523625,50.8466566666667
223.8357498872,52.3533233333334
223.9619602138,59.2666566666667
224.0881546048,53.0833233333334
224.2143330602,55.3533233333334
224.34049558,57.00999
224.4666421642,53.9666566666667
224.5927728128,61.3733233333334
224.7188875258,54.89999
224.8449863032,60.92999
224.971069145,61.18999
225.0971360512,58.8066566666667
225.2231870218,62.6566566666667
225.3492220568,63.61999
225.4752411562,65.01999
225.60124432,68.38999
225.7272315482,71.33999
225.8532028408,71.4966566666667
225.9791581978,72.9966566666667
226.1050976192,70.89999
226.231021105,76.70999
226.3569286552,76.8666566666667
226.4828202698,76.24999
226.6086959488,84.37999
226.7345556922,80.3733233333333
226.8603995,84.6633233333333
226.9862273722,87.7233233333333
227.1120393088,87.7033233333333
227.2378353098,89.63999
227.3636153752,88.95999
227.489379505,98.5433233333333
227.6151276992,92.6833233333333
227.7408599578,89.3266566666667
227.8665762808,97.2266566666666
227.9922766682,98.38999
228.11796112,101.29999
228.2436296362,100.913323333333
228.3692822168,103.773323333333
228.4949188618,103.306656666667
228.6205395712,110.54999
228.746144345,117.29999
228.8717331832,115.90999
228.9973060858,115.763323333333
229.1228630528,120.21999
229.2484040842,124.70999
229.37392918,123.716656666667
229.4994383402,131.623323333333
229.6249315648,128.966656666667
229.7504088538,132.053323333333
229.8758702072,136.22999
230.001315625,136.873323333333
230.1267451072,137.073323333333
230.2521586538,144.31999
230.3775562648,144.646656666667
230.5029379402,140.963323333333
230.62830368,143.54999
230.7536534842,147.533323333333
230.8789873528,149.106656666667
231.0043052858,160.393323333333
231.1296072832,155.676656666667
231.254893345,163.763323333333
231.3801634712,169.353323333333
231.5054176618,165.306656666667
231.6306559168,168.82999
231.7558782362,164.68999
231.88108462,175.876656666667
232.0062750682,173.973323333333
232.1314495808,183.213323333333
232.2566081578,175.663323333333
232.3817507992,180.593323333333
232.506877505,179.09999
232.6319882752,182.836656666667
232.7570831098,191.07999
232.8821620088,194.526656666667
233.0072249722,197.023323333333
233.132272,194.04999
233.2573030922,189.91999
233.3823182488,200.99999
233.5073174698,198.47999
233.6323007552,202.463323333333
233.757268105,192.10999
233.8822195192,196.073323333333
234.0071549978,198.703323333333
234.1320745408,204.08999
234.2569781482,197.89999
234.38186582,210.753323333333
234.5067375562,204.036656666667
234.6315933568,203.483323333333
234.7564332218,230.493323333333
234.8812571512,201.743323333333
235.006065145,203.203323333333
235.1308572032,208.466656666667
235.2556333258,205.90999
235.3803935128,205.153323333333
235.5051377642,210.523323333333
235.62986608,211.203323333333
235.7545784602,206.95999
235.8792749048,206.626656666667
236.0039554138,210.416656666667
236.1286199872,205.016656666667
236.253268625,206.68999
236.3779013272,213.033323333333
236.5025180938,209.683323333333
236.6271189248,205.473323333333
236.7517038202,207.733323333333
236.87627278,210.41999
237.0008258042,203.903323333333
237.1253628928,214.206656666667
237.2498840458,205.39999
237.3743892632,206.65999
237.498878545,206.48999
237.6233518912,206.806656666667
237.7478093018,203.093323333333
237.8722507768,206.336656666667
237.9966763162,200.99999
238.12108592,200.686656666667
238.2454795882,206.56999
238.3698573208,193.75999
238.4942191178,199.85999
238.6185649792,199.196656666667
238.742894905,196.513323333333
238.8672088952,195.39999
238.9915069498,198.123323333333
239.1157890688,195.473323333333
239.2400552522,194.593323333333
239.3643055,196.26999
239.4885398122,192.736656666667
239.6127581888,190.626656666667
239.7369606298,198.32999
239.8611471352,187.086656666667
239.985317705,192.853323333333
240.1094723392,193.79999
240.2336110378,190.633323333333
240.3577338008,191.933323333333
240.4818406282,187.116656666667
240.60593152,186.463323333333
240.7300064762,195.383323333333
240.8540654968,181.223323333333
240.9781085818,185.123323333333
241.1021357312,184.086656666667
241.226146945,190.326656666667
241.3501422232,190.133323333333
241.4741215658,182.413323333333
241.5980849728,182.496656666667
241.7220324442,178.623323333333
241.84596398,178.67999
241.9698795802,178.503323333333
242.0937792448,181.333323333333
242.2176629738,180.706656666667
242.3415307672,181.243323333333
242.465382625,183.016656666667
242.5892185472,182.356656666667
242.7130385338,180.363323333333
242.8368425848,185.94999
242.9606307002,182.326656666667
243.08440288,178.946656666667
243.2081591242,178.353323333333
243.3318994328,177.206656666667
243.4556238058,177.496656666667
243.5793322432,176.673323333333
243.703024745,178.196656666667
243.8267013112,177.863323333333
243.9503619418,174.74999
244.0740066368,179.806656666667
244.1976353962,173.693323333333
244.32124822,176.71999
244.4448451082,176.073323333333
244.5684260608,176.306656666667
244.6919910778,177.193323333333
244.8155401592,173.883323333333
244.939073305,178.533323333333
245.0625905152,173.59999
245.1860917898,173.453323333333
245.3095771288,175.366656666667
245.4330465322,173.713323333333
245.5565,170.206656666667
245.6799375322,174.80999
245.8033591288,178.983323333333
245.9267647898,172.223323333333
246.0501545152,175.58999
246.173528305,176.903323333333
246.2968861592,171.566656666667
246.4202280778,172.64999
246.5435540608,174.99999
246.6668641082,178.326656666667
246.79015822,175.90999
246.9134363962,180.426656666667
247.0366986368,177.496656666667
247.1599449418,177.396656666667
247.2831753112,182.64999
247.406389745,181.196656666667
247.5295882432,181.05999
247.6527708058,181.766656666667
247.7759374328,180.756656666667
247.8990881242,184.706656666667
248.02222288,185.966656666667
248.1453417002,181.076656666667
248.2684445848,183.986656666667
248.3915315338,183.95999
248.5146025472,184.363323333333
248.637657625,189.07999
248.7606967672,185.896656666667
248.8837199738,185.883323333333
249.0067272448,187.776656666667
249.1297185802,188.646656666667
249.25269398,188.483323333333
249.3756534442,185.95999
249.4985969728,192.016656666667
249.6215245658,197.37999
249.7444362232,196.513323333333
249.867331945,195.933323333333
249.9902117312,197.95999
250.1130755818,196.113323333333
250.2359234968,202.33999
250.3587554762,199.106656666667
250.48157152,200.066656666667
250.6043716282,205.323323333333
250.7271558008,200.77999
250.8499240378,203.503323333333
250.9726763392,204.62999
251.095412705,201.383323333333
251.2181331352,204.916656666667
251.3408376298,205.08999
251.4635261888,210.246656666667
251.5861988122,212.72999
251.7088555,214.963323333333
251.8314962522,209.14999
251.9541210688,216.893323333333
252.0767299498,215.11999
252.1993228952,215.683323333333
252.321899905,221.813323333333
252.4444609792,218.61999
252.5670061178,219.10999
252.6895353208,221.333323333333
252.8120485882,225.036656666667
252.93454592,224.353323333333
253.0570273162,226.23999
253.1794927768,227.833323333333
253.3019423018,229.376656666667
253.4243758912,234.926656666667
253.546793545,228.04999
253.6691952632,238.836656666667
253.7915810458,234.766656666667
253.9139508928,235.64999
254.0363048042,239.783323333333
254.15864278,242.06999
254.2809648202,244.02999
254.4032709248,242.536656666667
254.5255610938,243.476656666667
254.6478353272,244.966656666667
254.770093625,243.156656666667
254.8923359872,240.846656666667
255.0145624138,240.62999
255.1367729048,246.793323333333
255.2589674602,246.58999
255.38114608,249.963323333333
255.5033087642,253.556656666667
255.6254555128,251.88999
255.7475863258,253.44999
255.8697012032,257.036656666667
255.991800145,254.886656666667
256.1138831512,261.226656666667
256.2359502218,266.69999
256.3580013568,263.41999
256.4800365562,263.496656666667
256.60205582,265.15999
256.7240591482,263.93999
256.8460465408,271.466656666667
256.9680179978,268.09999
257.0899735192,268.826656666667
257.211913105,269.733323333333
257.3338367552,269.583323333333
257.4557444698,274.033323333333
257.5776362488,271.303323333333
257.6995120922,273.526656666667
257.821372,267.706656666667
257.9432159722,271.70999
258.0650440088,277.723323333333
258.1868561098,277.466656666667
258.3086522752,278.363323333333
258.430432505,275.343323333333
258.5521967992,280.35999
258.6739451578,281.943323333333
258.7956775808,282.28999
258.9173940682,285.566656666667
259.03909462,283.283323333333
259.1607792362,281.886656666667
259.2824479168,283.743323333333
259.4041006618,284.133323333333
259.5257374712,284.833323333333
259.647358345,288.036656666667
259.7689632832,290.423323333333
259.8905522858,291.273323333333
260.0121253528,284.866656666667
260.1336824842,287.956656666667
260.25522368,290.233323333333
260.3767489402,287.893323333333
260.4982582648,287.816656666667
260.6197516538,290.093323333333
260.7412291072,289.57999
260.862690625,290.73999
260.9841362072,292.893323333333
261.1055658538,294.55999
261.2269795648,294.023323333333
261.3483773402,291.236656666667
261.46975918,294.306656666667
261.5911250842,291.76999
261.7124750528,295.663323333333
261.8338090858,292.10999
261.9551271832,294.43999
262.076429345,301.816656666667
262.1977155712,297.48999
262.3189858618,294.783323333333
262.4402402168,294.716656666667
262.5614786362,295.466656666667
262.68270112,296.44999
262.8039076682,292.163323333333
262.9250982808,294.85999
263.0462729578,298.786656666667
263.1674316992,291.853323333333
263.288574505,291.826656666667
263.4097013752,294.94999
263.5308123098,296.65999
263.6519073088,294.936656666667
263.7729863722,293.79999
263.8940495,296.82999
264.0150966922,294.04999
264.1361279488,297.236656666667
264.2571432698,294.906656666667
264.3781426552,291.65999
264.499126105,295.596656666667
264.6200936192,296.03999
264.7410451978,294.463323333333
264.8619808408,290.856656666667
264.9829005482,298.81999
265.10380432,292.483323333333
265.2246921562,295.15999
265.3455640568,294.863323333333
265.4664200218,295.963323333333
265.5872600512,292.01999
265.708084145,294.99999
265.8288923032,293.98999
265.9496845258,294.473323333333
266.0704608128,295.13999
266.1912211642,291.176656666667
266.31196558,296.043323333333
266.4326940602,289.78999
266.5534066048,292.083323333333
266.6741032138,295.716656666667
266.7947838872,285.096656666667
266.915448625,291.033323333333
267.0360974272,288.41999
267.1567302938,283.486656666667
267.2773472248,284.68999
267.3979482202,288.623323333333
267.51853328,285.07999
267.6391024042,287.946656666667
267.7596555928,288.203323333333
267.8801928458,285.60999
268.0007141632,284.95999
268.121219545,290.843323333333
268.2417089912,284.773323333333
268.3621825018,285.993323333333
268.4826400768,289.406656666667
268.6030817162,281.676656666667
268.72350742,283.14999
268.8439171882,281.18999
268.9643110208,283.683323333333
269.0846889178,285.52999
269.2050508792,288.083323333333
269.325396905,283.95999
269.4457269952,278.203323333333
269.5660411498,279.53999
269.6863393688,277.756656666667
269.8066216522,281.093323333333
269.926888,278.606656666667
270.0471384122,276.49999
270.1673728888,277.873323333333
270.2875914298,277.616656666667
270.4077940352,277.543323333333
270.527980705,278.896656666667
270.6481514392,273.31999
270.7683062378,278.026656666667
270.8884451008,277.266656666667
271.0085680282,275.433323333333
271.12867502,278.78999
271.2487660762,270.416656666667
271.3688411968,272.446656666667
271.4889003818,274.20999
271.6089436312,277.803323333333
271.728970945,275.353323333333
271.8489823232,269.873323333333
271.9689777658,272.633323333333
272.0889572728,273.636656666667
272.2089208442,277.94999
272.32886848,278.606656666667
272.4488001802,270.29999
272.5687159448,268.39999
272.6886157738,272.863323333333
272.8084996672,270.18999
272.928367625,273.086656666667
273.0482196472,271.54999
273.1680557338,266.65999
273.2878758848,273.353323333333
273.4076801002,270.466656666667
273.52746838,267.623323333333
273.6472407242,266.663323333333
273.7669971328,270.993323333333
273.8867376058,268.60999
274.0064621432,264.906656666667
274.126170745,261.913323333333
274.2458634112,266.543323333333
274.3655401418,269.09999
274.4852009368,263.543323333333
274.6048457962,269.03999
274.72447472,266.903323333333
274.8440877082,267.74999
274.9636847608,267.963323333333
275.0832658778,272.023323333333
275.2028310592,264.20999
275.322380305,264.333323333333
275.4419136152,273.38999
275.5614309898,265.943323333333
275.6809324288,260.113323333333
275.8004179322,264.423323333333
275.9198875,284.836656666667
276.0393411322,268.78999
276.1587788288,261.11999
276.2782005898,262.553323333333
276.3976064152,269.41999
276.516996305,263.286656666667
276.6363702592,267.413323333333
276.7557282778,264.98999
276.8750703608,265.993323333333
276.9943965082,266.52999
277.11370672,265.363323333333
277.2330009962,263.566656666667
277.3522793368,270.136656666667
277.4715417418,266.966656666667
277.5907882112,265.836656666667
277.710018745,267.00999
277.8292333432,262.903323333333
277.9484320058,267.26999
278.0676147328,265.136656666667
278.1867815242,264.943323333333
278.30593238,262.973323333333
278.4250673002,271.743323333333
278.5441862848,269.25999
278.6632893338,268.856656666667
278.7823764472,270.433323333333
278.901447625,272.023323333333
279.0205028672,270.443323333333
279.1395421738,274.78999
279.2585655448,270.296656666667
279.3775729802,271.32999
279.49656448,269.736656666667
279.6155400442,266.586656666667
279.7344996728,270.473323333333
279.8534433658,265.403323333333
279.9723711232,264.973323333333
280.091282945,263.11999
280.2101788312,258.356656666667
280.3290587818,260.676656666667
280.4479227968,258.286656666667
280.5667708762,251.926656666667
280.68560302,254.576656666667
280.8044192282,253.783323333333
280.9232195008,250.863323333333
281.0420038378,252.706656666667
281.1607722392,249.373323333333
281.279524705,257.25999
281.3982612352,248.803323333333
281.5169818298,254.233323333333
281.6356864888,254.623323333333
281.7543752122,249.643323333333
281.873048,248.13999
281.9917048522,249.83999
282.1103457688,254.03999
282.2289707498,245.983323333333
282.3475797952,247.796656666667
282.466172905,245.736656666667
282.5847500792,244.723323333333
282.7033113178,245.346656666667
282.8218566208,246.703323333333
282.9403859882,241.733323333333
283.05889942,241.12999
283.1773969162,246.276656666667
283.2958784768,245.066656666667
283.4143441018,245.56999
283.5327937912,242.533323333333
283.651227545,243.116656666667
283.7696453632,239.436656666667
283.8880472458,238.93999
284.0064331928,242.08999
284.1248032042,241.436656666667
284.24315728,238.486656666667
284.3614954202,240.57999
284.4798176248,240.033323333333
284.5981238938,241.256656666667
284.7164142272,237.71999
284.834688625,236.03999
284.9529470872,237.27999
285.0711896138,235.91999
285.1894162048,233.42999
285.3076268602,236.576656666667
285.42582158,236.566656666667
285.5440003642,238.84999
285.6621632128,237.186656666667
285.7803101258,239.903323333333
285.8984411032,238.366656666667
286.016556145,235.613323333333
286.1346552512,233.256656666667
286.2527384218,235.516656666667
286.3708056568,231.543323333333
286.4888569562,232.536656666667
286.60689232,237.02999
286.7249117482,229.113323333333
286.8429152408,230.83999
286.9609027978,231.663323333333
287.0788744192,232.80999
287.196830105,231.47999
287.3147698552,229.143323333333
287.4326936698,229.02999
287.5506015488,230.956656666667
287.6684934922,228.346656666667
287.7863695,234.413323333333
287.9042295722,233.133323333333
288.0220737088,229.81999
288.1399019098,229.65999
288.2577141752,231.693323333333
288.375510505,225.50999
288.4932908992,229.306656666667
288.6110553578,227.096656666667
288.7288038808,227.433323333333
288.8465364682,222.856656666667
288.96425312,227.59999
289.0819538362,223.60999
289.1996386168,225.313323333333
289.3173074618,228.513323333333
289.4349603712,225.533323333333
289.552597345,225.00999
289.6702183832,224.38999
289.7878234858,225.613323333333
289.9054126528,223.066656666667
290.0229858842,224.78999
290.14054318,225.13999
290.2580845402,228.456656666667
290.3756099648,227.456656666667
290.4931194538,228.256656666667
290.6106130072,228.08999
290.728090625,226.06999
290.8455523072,228.516656666667
290.9629980538,230.70999
291.0804278648,228.64999
291.1978417402,225.256656666667
291.31523968,225.23999
291.4326216842,226.096656666667
291.5499877528,225.296656666667
291.6673378858,226.953323333333
291.7846720832,225.45999
291.901990345,227.01999
292.0192926712,229.486656666667
292.1365790618,224.98999
292.2538495168,225.493323333333
292.3711040362,224.616656666667
292.48834262,228.883323333333
292.6055652682,224.36999
292.7227719808,227.646656666667
292.8399627578,227.496656666667
292.9571375992,228.886656666667
293.074296505,230.823323333333
293.1914394752,228.836656666667
293.3085665098,224.296656666667
293.4256776088,231.22999
293.5427727722,228.226656666667
293.659852,228.633323333333
293.7769152922,228.243323333333
293.8939626488,230.46999
294.0109940698,229.416656666667
294.1280095552,226.52999
294.245009105,229.036656666667
294.3619927192,228.12999
294.4789603978,228.956656666667
294.5959121408,228.303323333333
294.7128479482,230.133323333333
294.82976782,233.74999
294.9466717562,227.073323333333
295.0635597568,228.80999
295.1804318218,231.746656666667
295.2972879512,232.063323333333
295.414128145,232.946656666667
295.5309524032,230.923323333333
295.6477607258,235.57999
295.7645531128,229.48999
295.8813295642,231.573323333333
295.99809008,230.57999
296.1148346602,234.67999
296.2315633048,253.55999
296.3482760138,230.16999
296.4649727872,232.113323333333
296.581653625,233.596656666667
296.6983185272,236.69999
296.8149674938,234.173323333333
296.9316005248,233.713323333333
297.0482176202,233.616656666667
297.16481878,230.83999
297.2814040042,231.016656666667
297.3979732928,234.286656666667
297.5145266458,236.143323333333
297.6310640632,233.423323333333
297.747585545,234.183323333333
297.8640910912,236.063323333333
297.9805807018,235.726656666667
298.0970543768,235.466656666667
298.2135121162,233.793323333333
298.32995392,238.183323333333
298.4463797882,235.893323333333
298.5627897208,234.406656666667
298.6791837178,232.106656666667
298.7955617792,238.373323333333
298.911923905,234.70999
299.0282700952,237.92999
299.1446003498,237.196656666667
299.2609146688,233.786656666667
299.3772130522,234.206656666667
299.4934955,233.713323333333
299.6097620122,268.523323333333
299.7260125888,236.12999
299.8422472298,236.546656666667
299.9584659352,234.46999
300.074668705,236.48999
300.1908555392,238.033323333333
300.3070264378,234.473323333333
300.4231814008,235.196656666667
300.5393204282,234.73999
300.65544352,239.276656666667
300.7715506762,236.653323333333
300.8876418968,237.533323333333
301.0037171818,234.086656666667
301.1197765312,239.013323333333
301.235819945,236.406656666667
301.3518474232,234.596656666667
301.4678589658,235.893323333333
301.5838545728,242.74999
301.6998342442,235.48999
301.81579798,234.593323333333
301.9317457802,234.51999
302.0476776448,234.08999
302.1635935738,233.376656666667
302.2794935672,237.006656666667
302.395377625,233.606656666667
302.5112457472,237.06999
302.6270979338,236.94999
302.7429341848,236.65999
302.8587545002,233.82999
302.97455888,236.526656666667
303.0903473242,234.816656666667
303.2061198328,236.30999
303.3218764058,238.783323333333
303.4376170432,238.98999
303.553341745,237.363323333333
303.6690505112,237.26999
303.7847433418,233.69999
303.9004202368,232.113323333333
304.0160811962,231.996656666667
304.13172622,239.37999
304.2473553082,234.853323333333
304.3629684608,238.133323333333
304.4785656778,237.55999
304.5941469592,236.446656666667
304.709712305,235.56999
304.8252617152,238.003323333333
304.9407951898,235.86999
305.0563127288,240.006656666667
305.1718143322,237.17999
305.2873,249.686656666667
305.4027697322,236.496656666667
305.5182235288,236.403323333333
305.6336613898,232.063323333333
305.7490833152,233.503323333333
305.864489305,234.496656666667
305.9798793592,234.603323333333
306.0952534778,234.98999
306.2106116608,235.936656666667
306.3259539082,236.703323333333
306.44128022,236.703323333333
306.5565905962,233.043323333333
306.6718850368,232.753323333333
306.7871635418,236.676656666667
306.9024261112,233.996656666667
307.017672745,235.116656666667
