UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,161555
Integration Time,1000
Averages,300
Date,12/20/2020 7:07:12 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1566.21
Reference Date,Multiple Library Date
User Note,


181.8418,1566.21
181.9732053322,-98.9998922222222
182.1045947288,-102.156558888889
182.2359681898,-104.129892222222
182.3673257152,-59.1498922222222
182.498667305,-56.4432255555556
182.6299929592,-59.5565588888889
182.7613026778,-57.9898922222222
182.8925964608,-57.0165588888889
183.0238743082,-55.9532255555556
183.15513622,-58.9432255555555
183.2863821962,-57.6565588888889
183.4176122368,-54.2565588888889
183.5488263418,-52.4432255555556
183.6800245112,-58.0265588888889
183.811206745,-52.1198922222222
183.9423730432,-54.6665588888889
184.0735234058,-54.3398922222222
184.2046578328,-51.6332255555556
184.3357763242,-54.2365588888889
184.46687888,-55.0298922222223
184.5979655002,-52.0165588888889
184.7290361848,-55.1998922222222
184.8600909338,-52.4032255555556
184.9911297472,-50.6932255555556
185.122152625,-54.1965588888889
185.2531595672,-49.8832255555556
185.3841505738,-52.3332255555556
185.5151256448,-50.3398922222222
185.6460847802,-53.3398922222222
185.77702798,-55.0365588888889
185.9079552442,-54.3532255555556
186.0388665728,-52.4398922222222
186.1697619658,-52.7798922222222
186.3006414232,-50.3898922222223
186.431504945,-54.6665588888889
186.5623525312,-52.3565588888889
186.6931841818,-56.7265588888889
186.8239998968,-54.3298922222222
186.9547996762,-48.7032255555556
187.08558352,-53.3465588888889
187.2163514282,-50.4832255555556
187.3471034008,-58.0198922222222
187.4778394378,-56.9165588888889
187.6085595392,-50.8465588888889
187.739263705,-51.5432255555556
187.8699519352,-52.9098922222222
188.0006242298,-53.2465588888889
188.1312805888,-51.0698922222223
188.2619210122,-52.5498922222222
188.3925455,-55.7998922222222
188.5231540522,-53.8498922222223
188.6537466688,-54.4898922222222
188.7843233498,-55.2265588888889
188.9148840952,-52.5198922222222
189.045428905,-53.3132255555556
189.1759577792,-54.8632255555556
189.3064707178,-51.4298922222222
189.4369677208,-54.6898922222222
189.5674487882,-54.2698922222222
189.69791392,-47.2398922222222
189.8283631162,-53.4798922222222
189.9587963768,-55.0765588888889
190.0892137018,-52.9632255555556
190.2196150912,-53.7632255555556
190.350000545,-53.9398922222222
190.4803700632,-53.9865588888889
190.6107236458,-52.9965588888889
190.7410612928,-53.7598922222222
190.8713830042,-46.5565588888889
191.00168878,-52.2398922222222
191.1319786202,-51.7365588888889
191.2622525248,-53.4732255555556
191.3925104938,-48.0565588888889
191.5227525272,-51.7098922222222
191.652978625,-45.2932255555556
191.7831887872,-48.2298922222222
191.9133830138,-51.1532255555556
192.0435613048,-50.5998922222223
192.1737236602,-48.9765588888889
192.30387008,-49.7965588888889
192.4340005642,-53.0465588888889
192.5641151128,-47.8632255555556
192.6942137258,-52.2032255555556
192.8242964032,-47.3032255555556
192.954363145,-48.6665588888889
193.0844139512,-49.7498922222223
193.2144488218,-49.0998922222223
193.3444677568,-50.7498922222223
193.4744707562,-46.6032255555556
193.60445782,-48.7898922222222
193.7344289482,-46.8232255555556
193.8643841408,-46.1432255555556
193.9943233978,-46.0832255555556
194.1242467192,-45.7998922222222
194.254154105,-44.4465588888889
194.3840455552,-45.5265588888889
194.5139210698,-47.0565588888889
194.6437806488,-46.4598922222223
194.7736242922,-45.6265588888889
194.903452,-47.6832255555556
195.0332637722,-38.3565588888889
195.1630596088,-46.8732255555556
195.2928395098,-47.0732255555556
195.4226034752,-41.8465588888889
195.552351505,-46.2865588888889
195.6820835992,-42.8532255555556
195.8117997578,-46.0565588888889
195.9414999808,-45.8732255555556
196.0711842682,-48.0565588888889
196.20085262,-44.7532255555556
196.3305050362,-48.0398922222222
196.4601415168,-44.9198922222223
196.5897620618,-41.3998922222222
196.7193666712,-42.6532255555556
196.848955345,-46.1265588888889
196.9785280832,-44.7565588888889
197.1080848858,-45.4165588888889
197.2376257528,-43.7965588888889
197.3671506842,-44.6565588888889
197.49665968,-43.4932255555556
197.6261527402,-42.5798922222222
197.7556298648,-41.9998922222222
197.8850910538,-42.0932255555556
198.0145363072,-41.6632255555556
198.143965625,-39.4965588888889
198.2733790072,-43.9898922222222
198.4027764538,-41.0132255555556
198.5321579648,-42.8932255555556
198.6615235402,-39.5532255555556
198.79087318,-39.4232255555556
198.9202068842,-37.6665588888889
199.0495246528,-40.6998922222222
199.1788264858,-39.4865588888889
199.3081123832,-41.0965588888889
199.437382345,-39.6032255555556
199.5666363712,-40.0865588888889
199.6958744618,-41.2265588888889
199.8250966168,-37.4565588888889
199.9543028362,-37.4632255555556
200.08349312,-40.4198922222222
200.2126674682,-41.2965588888889
200.3418258808,-36.8632255555556
200.4709683578,-39.3798922222222
200.6000948992,-38.8098922222222
200.729205505,-41.6365588888889
200.8583001752,-36.8632255555556
200.9873789098,-35.5232255555556
201.1164417088,-38.5065588888889
201.2454885722,-34.8098922222222
201.3745195,-36.9798922222222
201.5035344922,-37.8698922222222
201.6325335488,-36.4365588888889
201.7615166698,-33.7498922222223
201.8904838552,-35.8998922222222
202.019435105,-34.0932255555556
202.1483704192,-34.6165588888889
202.2772897978,-35.3165588888889
202.4061932408,-34.7565588888889
202.5350807482,-36.7932255555556
202.66395232,-32.3765588888889
202.7928079562,-35.4432255555556
202.9216476568,-30.0598922222223
203.0504714218,-31.4132255555556
203.1792792512,-33.6332255555556
203.308071145,-34.5365588888889
203.4368471032,-20.4532255555556
203.5656071258,-33.2898922222222
203.6943512128,-32.8065588888889
203.8230793642,-31.6832255555556
203.95179158,-32.3965588888889
204.0804878602,-34.7998922222222
204.2091682048,-28.4132255555556
204.3378326138,-32.3765588888889
204.4664810872,-27.8098922222222
204.595113625,-31.1098922222222
204.7237302272,-29.0532255555556
204.8523308938,-27.4565588888889
204.9809156248,-30.5765588888889
205.1094844202,-26.7998922222222
205.23803728,-28.5398922222222
205.3665742042,-27.9965588888889
205.4950951928,-25.5965588888889
205.6236002458,-29.6632255555556
205.7520893632,-25.2265588888889
205.880562545,-25.7465588888889
206.0090197912,-26.8065588888889
206.1374611018,-27.1798922222222
206.2658864768,-19.3998922222222
206.3942959162,-25.9565588888889
206.52268942,-26.9898922222222
206.6510669882,-26.5665588888889
206.7794286208,-21.5565588888889
206.9077743178,-24.4398922222222
207.0361040792,-20.9098922222222
207.164417905,-24.0398922222222
207.2927157952,-24.1032255555556
207.4209977498,-23.3465588888889
207.5492637688,-23.0398922222222
207.6775138522,-19.4665588888889
207.805748,-22.2332255555556
207.9339662122,-18.9898922222222
208.0621684888,-23.1565588888889
208.1903548298,-20.1098922222222
208.3185252352,-20.3598922222222
208.446679705,-19.1498922222222
208.5748182392,-18.7298922222222
208.7029408378,-18.2565588888889
208.8310475008,-20.1332255555556
208.9591382282,-18.2798922222222
209.08721302,-21.4898922222222
209.2152718762,-19.3932255555556
209.3433147968,-13.0965588888889
209.4713417818,-17.7365588888889
209.5993528312,-18.6532255555556
209.727347945,-17.7698922222222
209.8553271232,-17.9398922222222
209.9832903658,-14.7932255555556
210.1112376728,-17.4398922222222
210.2391690442,-18.7732255555556
210.36708448,-19.8632255555556
210.4949839802,-17.2798922222222
210.6228675448,-14.2098922222222
210.7507351738,-11.7198922222222
210.8785868672,-16.1232255555556
211.006422625,-14.7098922222222
211.1342424472,-9.70322555555557
211.2620463338,-14.1798922222222
211.3898342848,-10.0532255555556
211.5176063002,-13.5598922222222
211.64536238,-10.2765588888889
211.7731025242,-13.3698922222222
211.9008267328,-10.6398922222222
212.0285350058,-11.8065588888889
212.1562273432,-9.59989222222224
212.283903745,-4.66322555555556
212.4115642112,-10.1265588888889
212.5392087418,-7.11655888888889
212.6668373368,-7.33655888888889
212.7944499962,-8.32322555555556
212.92204672,-7.56322555555556
213.0496275082,-7.97322555555556
213.1771923608,-5.57655888888889
213.3047412778,-3.29989222222223
213.4322742592,-6.66322555555556
213.559791305,-4.21322555555556
213.6872924152,-3.46989222222223
213.8147775898,-4.68989222222223
213.9422468288,-2.81322555555556
214.0697001322,-1.00322555555557
214.1971375,-2.77989222222223
214.3245589322,0.0834411111111023
214.4519644288,-0.00322555555556434
214.5793539898,0.726774444444436
214.7067276152,0.710107777777769
214.834085305,0.683441111111102
214.9614270592,-0.776558888888898
215.0887528778,3.34677444444444
215.2160627608,1.68010777777777
215.3433567082,4.34010777777777
215.47063472,4.48677444444444
215.5978967962,5.67010777777777
215.7251429368,9.46010777777777
215.8523731418,8.11677444444443
215.9795874112,4.72010777777777
216.106785745,5.06677444444444
216.2339681432,8.41677444444444
216.3611346058,11.8967744444444
216.4882851328,10.5567744444444
216.6154197242,8.62010777777777
216.74253838,14.2301077777778
216.8696411002,11.5167744444444
216.9967278848,13.6434411111111
217.1237987338,12.8534411111111
217.2508536472,10.9367744444444
217.377892625,15.5234411111111
217.5049156672,16.8467744444444
217.6319227738,13.5801077777778
217.7589139448,12.6734411111111
217.8858891802,15.1801077777778
218.01284848,16.3234411111111
218.1397918442,14.5234411111111
218.2667192728,18.2067744444444
218.3936307658,19.0834411111111
218.5205263232,19.6534411111111
218.647405945,22.0967744444444
218.7742696312,23.1301077777778
218.9011173818,21.4634411111111
219.0279491968,22.4701077777778
219.1547650762,22.7101077777778
219.28156502,25.5134411111111
219.4083490282,27.6834411111111
219.5351171008,27.7267744444444
219.6618692378,29.1267744444444
219.7886054392,29.6901077777777
219.915325705,30.4701077777778
220.0420300352,30.1701077777778
220.1687184298,31.8801077777778
220.2953908888,32.8334411111111
220.4220474122,32.5101077777778
220.548688,30.8801077777778
220.6753126522,31.2534411111111
220.8019213688,33.8834411111111
220.9285141498,34.3834411111111
221.0550909952,37.8901077777778
221.181651905,38.4101077777778
221.3081968792,36.4934411111111
221.4347259178,40.4534411111111
221.5612390208,41.3601077777778
221.6877361882,36.9667744444444
221.81421742,39.8667744444444
221.9406827162,40.0701077777778
222.0671320768,42.9634411111111
222.1935655018,39.1701077777778
222.3199829912,42.4234411111111
222.446384545,43.5334411111111
222.5727701632,41.8101077777778
222.6991398458,47.4201077777778
222.8254935928,48.4934411111111
222.9518314042,46.3501077777778
223.07815328,52.7501077777778
223.2044592202,53.3467744444444
223.3307492248,56.9167744444444
223.4570232938,54.5467744444444
223.5832814272,55.6434411111111
223.709523625,57.2301077777778
223.8357498872,58.4734411111111
223.9619602138,65.4567744444445
224.0881546048,59.6634411111111
224.2143330602,62.1967744444445
224.34049558,63.4901077777778
224.4666421642,61.1034411111111
224.5927728128,67.8634411111111
224.7188875258,62.0001077777778
224.8449863032,68.4934411111111
224.971069145,68.3134411111111
225.0971360512,66.2767744444445
225.2231870218,70.3367744444445
225.3492220568,70.6201077777778
225.4752411562,72.2867744444445
225.60124432,75.6367744444445
225.7272315482,78.4067744444445
225.8532028408,79.4601077777778
225.9791581978,80.2501077777778
226.1050976192,79.2167744444444
226.231021105,84.6634411111111
226.3569286552,85.1901077777778
226.4828202698,84.8334411111111
226.6086959488,92.7267744444445
226.7345556922,89.3001077777778
226.8603995,93.3967744444445
226.9862273722,95.7734411111111
227.1120393088,96.5667744444445
227.2378353098,97.3667744444445
227.3636153752,98.0801077777778
227.489379505,107.306774444444
227.6151276992,101.720107777778
227.7408599578,97.8034411111112
227.8665762808,106.246774444444
227.9922766682,107.570107777778
228.11796112,109.833441111111
228.2436296362,110.676774444445
228.3692822168,113.423441111111
228.4949188618,113.723441111111
228.6205395712,119.630107777778
228.746144345,128.080107777778
228.8717331832,126.196774444444
228.9973060858,126.026774444444
229.1228630528,130.573441111111
229.2484040842,135.333441111111
229.37392918,134.690107777778
229.4994383402,141.066774444445
229.6249315648,140.116774444444
229.7504088538,142.990107777778
229.8758702072,146.723441111111
230.001315625,148.086774444444
230.1267451072,147.656774444444
230.2521586538,155.913441111111
230.3775562648,154.766774444444
230.5029379402,151.783441111111
230.62830368,155.663441111111
230.7536534842,159.310107777778
230.8789873528,161.046774444444
231.0043052858,173.010107777778
231.1296072832,167.950107777778
231.254893345,176.076774444444
231.3801634712,181.966774444444
231.5054176618,177.753441111111
231.6306559168,180.923441111111
231.7558782362,176.616774444444
231.88108462,188.850107777778
232.0062750682,187.826774444444
232.1314495808,195.326774444444
232.2566081578,187.833441111111
232.3817507992,194.020107777778
232.506877505,191.896774444444
232.6319882752,195.856774444444
232.7570831098,203.970107777778
232.8821620088,208.080107777778
233.0072249722,210.610107777778
233.132272,206.410107777778
233.2573030922,202.966774444444
233.3823182488,213.813441111111
233.5073174698,213.263441111111
233.6323007552,216.703441111111
233.757268105,207.303441111111
233.8822195192,209.370107777778
234.0071549978,213.283441111111
234.1320745408,217.490107777778
234.2569781482,212.333441111111
234.38186582,224.820107777778
234.5067375562,218.326774444444
234.6315933568,218.920107777778
234.7564332218,245.783441111111
234.8812571512,216.490107777778
235.006065145,219.273441111111
235.1308572032,224.096774444444
235.2556333258,221.446774444444
235.3803935128,219.996774444444
235.5051377642,226.540107777778
235.62986608,226.973441111111
235.7545784602,222.893441111111
235.8792749048,221.400107777778
236.0039554138,226.370107777778
236.1286199872,221.510107777778
236.253268625,222.570107777778
236.3779013272,229.653441111111
236.5025180938,224.776774444444
236.6271189248,222.763441111111
236.7517038202,223.650107777778
236.87627278,227.083441111111
237.0008258042,220.953441111111
237.1253628928,230.653441111111
237.2498840458,222.286774444444
237.3743892632,223.096774444444
237.498878545,223.306774444444
237.6233518912,223.816774444444
237.7478093018,219.856774444444
237.8722507768,223.953441111111
237.9966763162,218.506774444444
238.12108592,218.600107777778
238.2454795882,224.490107777778
238.3698573208,210.443441111111
238.4942191178,216.616774444444
238.6185649792,216.453441111111
238.742894905,214.423441111111
238.8672088952,213.776774444444
238.9915069498,216.123441111111
239.1157890688,214.353441111111
239.2400552522,212.693441111111
239.3643055,214.536774444444
239.4885398122,211.786774444444
239.6127581888,208.706774444444
239.7369606298,216.540107777778
239.8611471352,206.456774444444
239.985317705,211.606774444444
240.1094723392,212.430107777778
240.2336110378,209.800107777778
240.3577338008,211.926774444444
240.4818406282,205.666774444444
240.60593152,204.616774444444
240.7300064762,215.170107777778
240.8540654968,200.376774444444
240.9781085818,205.013441111111
241.1021357312,203.206774444444
241.226146945,209.560107777778
241.3501422232,209.683441111111
241.4741215658,202.640107777778
241.5980849728,202.520107777778
241.7220324442,198.210107777778
241.84596398,198.296774444444
241.9698795802,198.913441111111
242.0937792448,201.320107777778
242.2176629738,200.276774444444
242.3415307672,201.710107777778
242.465382625,202.923441111111
242.5892185472,201.886774444444
242.7130385338,200.136774444444
242.8368425848,205.396774444444
242.9606307002,202.566774444444
243.08440288,198.446774444444
243.2081591242,199.076774444444
243.3318994328,198.126774444444
243.4556238058,197.993441111111
243.5793322432,197.156774444444
243.703024745,198.450107777778
243.8267013112,198.733441111111
243.9503619418,195.786774444444
244.0740066368,200.566774444444
244.1976353962,194.960107777778
244.32124822,197.066774444444
244.4448451082,197.190107777778
244.5684260608,196.773441111111
244.6919910778,198.706774444444
244.8155401592,194.173441111111
244.939073305,199.230107777778
245.0625905152,195.700107777778
245.1860917898,195.260107777778
245.3095771288,196.806774444444
245.4330465322,195.456774444444
245.5565,191.920107777778
245.6799375322,195.666774444444
245.8033591288,200.446774444444
245.9267647898,194.250107777778
246.0501545152,196.846774444444
246.173528305,198.616774444444
246.2968861592,193.200107777778
246.4202280778,195.103441111111
246.5435540608,197.043441111111
246.6668641082,200.393441111111
246.79015822,198.506774444444
246.9134363962,203.876774444444
247.0366986368,200.090107777778
247.1599449418,199.620107777778
247.2831753112,205.533441111111
247.406389745,203.886774444444
247.5295882432,205.006774444444
247.6527708058,205.360107777778
247.7759374328,205.516774444444
247.8990881242,209.070107777778
248.02222288,209.496774444444
248.1453417002,205.530107777778
248.2684445848,207.143441111111
248.3915315338,208.716774444444
248.5146025472,209.063441111111
248.637657625,213.526774444444
248.7606967672,210.173441111111
248.8837199738,211.163441111111
249.0067272448,212.616774444444
249.1297185802,213.296774444444
249.25269398,214.376774444444
249.3756534442,210.946774444444
249.4985969728,217.980107777778
249.6215245658,223.426774444444
249.7444362232,222.840107777778
249.867331945,223.150107777778
249.9902117312,224.753441111111
250.1130755818,223.920107777778
250.2359234968,230.083441111111
250.3587554762,226.340107777778
250.48157152,226.983441111111
250.6043716282,232.540107777778
250.7271558008,229.593441111111
250.8499240378,232.966774444444
250.9726763392,232.853441111111
251.095412705,229.620107777778
251.2181331352,234.760107777778
251.3408376298,234.333441111111
251.4635261888,240.500107777778
251.5861988122,242.673441111111
251.7088555,243.006774444444
251.8314962522,239.720107777778
251.9541210688,245.873441111111
252.0767299498,245.766774444444
252.1993228952,245.746774444444
252.321899905,252.893441111111
252.4444609792,249.616774444444
252.5670061178,250.940107777778
252.6895353208,253.960107777778
252.8120485882,256.803441111111
252.93454592,257.423441111111
253.0570273162,259.003441111111
253.1794927768,262.006774444444
253.3019423018,262.980107777778
253.4243758912,267.306774444444
253.546793545,261.616774444444
253.6691952632,271.793441111111
253.7915810458,268.683441111111
253.9139508928,269.123441111111
254.0363048042,273.933441111111
254.15864278,276.546774444444
254.2809648202,280.090107777778
254.4032709248,276.853441111111
254.5255610938,278.776774444444
254.6478353272,281.336774444444
254.770093625,279.880107777778
254.8923359872,277.326774444444
255.0145624138,277.830107777778
255.1367729048,282.910107777778
255.2589674602,283.493441111111
255.38114608,286.406774444445
255.5033087642,290.640107777778
255.6254555128,289.460107777778
255.7475863258,291.633441111111
255.8697012032,294.566774444444
255.991800145,292.530107777778
256.1138831512,298.520107777778
256.2359502218,306.013441111111
256.3580013568,302.423441111111
256.4800365562,301.470107777778
256.60205582,305.013441111111
256.7240591482,303.600107777778
256.8460465408,312.453441111111
256.9680179978,309.176774444445
257.0899735192,310.176774444445
257.211913105,311.773441111111
257.3338367552,311.083441111111
257.4557444698,316.213441111111
257.5776362488,313.446774444445
257.6995120922,314.886774444445
257.821372,309.756774444445
257.9432159722,313.846774444445
258.0650440088,320.713441111111
258.1868561098,319.816774444445
258.3086522752,321.343441111111
258.430432505,318.006774444445
258.5521967992,323.460107777778
258.6739451578,325.170107777778
258.7956775808,326.083441111111
258.9173940682,329.443441111111
259.03909462,326.526774444445
259.1607792362,325.923441111111
259.2824479168,327.193441111111
259.4041006618,327.610107777778
259.5257374712,329.653441111111
259.647358345,332.783441111111
259.7689632832,336.536774444445
259.8905522858,336.176774444445
260.0121253528,331.326774444445
260.1336824842,332.253441111111
260.25522368,335.356774444445
260.3767489402,334.790107777778
260.4982582648,334.560107777778
260.6197516538,336.916774444445
260.7412291072,336.233441111111
260.862690625,336.940107777778
260.9841362072,339.463441111111
261.1055658538,341.773441111111
261.2269795648,341.693441111111
261.3483773402,338.436774444445
261.46975918,341.090107777778
261.5911250842,338.296774444445
261.7124750528,342.303441111111
261.8338090858,340.680107777778
261.9551271832,342.070107777778
262.076429345,348.596774444445
262.1977155712,345.126774444445
262.3189858618,342.940107777778
262.4402402168,342.260107777778
262.5614786362,344.953441111111
262.68270112,345.266774444445
262.8039076682,340.453441111111
262.9250982808,343.220107777778
263.0462729578,346.036774444445
263.1674316992,339.930107777778
263.288574505,340.296774444445
263.4097013752,343.336774444445
263.5308123098,345.930107777778
263.6519073088,342.533441111111
263.7729863722,342.613441111111
263.8940495,346.473441111111
264.0150966922,342.016774444445
264.1361279488,345.246774444445
264.2571432698,342.586774444445
264.3781426552,340.220107777778
264.499126105,345.526774444445
264.6200936192,344.400107777778
264.7410451978,343.280107777778
264.8619808408,340.860107777778
264.9829005482,347.676774444445
265.10380432,342.520107777778
265.2246921562,343.293441111111
265.3455640568,344.886774444445
265.4664200218,345.213441111111
265.5872600512,342.473441111111
265.708084145,344.506774444445
265.8288923032,343.893441111111
265.9496845258,344.803441111111
266.0704608128,344.573441111111
266.1912211642,340.466774444445
266.31196558,344.223441111111
266.4326940602,339.600107777778
266.5534066048,341.253441111111
266.6741032138,345.593441111111
266.7947838872,334.303441111111
266.915448625,340.373441111111
267.0360974272,338.003441111111
267.1567302938,332.210107777778
267.2773472248,334.086774444445
267.3979482202,337.850107777778
267.51853328,334.190107777778
267.6391024042,336.093441111111
267.7596555928,337.850107777778
267.8801928458,335.333441111111
268.0007141632,334.193441111111
268.121219545,341.170107777778
268.2417089912,333.793441111111
268.3621825018,332.863441111111
268.4826400768,337.460107777778
268.6030817162,331.640107777778
268.72350742,333.003441111111
268.8439171882,330.280107777778
268.9643110208,333.740107777778
269.0846889178,335.296774444445
269.2050508792,338.590107777778
269.325396905,333.163441111111
269.4457269952,328.383441111111
269.5660411498,329.313441111111
269.6863393688,326.180107777778
269.8066216522,330.720107777778
269.926888,326.436774444445
270.0471384122,325.473441111111
270.1673728888,326.316774444445
270.2875914298,326.473441111111
270.4077940352,327.253441111111
270.527980705,329.326774444445
270.6481514392,323.433441111111
270.7683062378,327.763441111111
270.8884451008,327.000107777778
271.0085680282,323.503441111111
271.12867502,327.386774444445
271.2487660762,319.653441111111
271.3688411968,320.773441111111
271.4889003818,324.360107777778
271.6089436312,326.676774444445
271.728970945,323.903441111111
271.8489823232,318.450107777778
271.9689777658,320.946774444445
272.0889572728,322.253441111111
272.2089208442,326.170107777778
272.32886848,327.166774444445
272.4488001802,318.803441111111
272.5687159448,317.280107777778
272.6886157738,321.233441111111
272.8084996672,320.283441111111
272.928367625,321.203441111111
273.0482196472,320.430107777778
273.1680557338,315.490107777778
273.2878758848,322.063441111111
273.4076801002,319.200107777778
273.52746838,316.266774444445
273.6472407242,316.013441111111
273.7669971328,318.923441111111
273.8867376058,318.160107777778
274.0064621432,313.610107777778
274.126170745,309.883441111111
274.2458634112,314.870107777778
274.3655401418,318.000107777778
274.4852009368,312.896774444445
274.6048457962,318.166774444445
274.72447472,315.676774444445
274.8440877082,316.086774444445
274.9636847608,316.350107777778
275.0832658778,320.310107777778
275.2028310592,312.286774444445
275.322380305,311.366774444445
275.4419136152,320.986774444445
275.5614309898,313.940107777778
275.6809324288,309.283441111111
275.8004179322,312.693441111111
275.9198875,324.693441111111
276.0393411322,316.463441111111
276.1587788288,309.313441111111
276.2782005898,311.663441111111
276.3976064152,317.196774444445
276.516996305,311.050107777778
276.6363702592,315.220107777778
276.7557282778,313.550107777778
276.8750703608,314.236774444445
276.9943965082,313.650107777778
277.11370672,312.613441111111
277.2330009962,310.496774444445
277.3522793368,317.286774444445
277.4715417418,314.346774444445
277.5907882112,312.490107777778
277.710018745,314.600107777778
277.8292333432,311.536774444445
277.9484320058,314.696774444445
278.0676147328,311.873441111111
278.1867815242,312.086774444445
278.30593238,310.586774444445
278.4250673002,318.926774444445
278.5441862848,316.603441111111
278.6632893338,316.393441111111
278.7823764472,316.873441111111
278.901447625,317.846774444445
279.0205028672,316.706774444445
279.1395421738,321.516774444445
279.2585655448,316.996774444445
279.3775729802,318.010107777778
279.49656448,317.413441111111
279.6155400442,313.486774444445
279.7344996728,317.430107777778
279.8534433658,311.533441111111
279.9723711232,311.186774444445
280.091282945,309.840107777778
280.2101788312,304.923441111111
280.3290587818,307.026774444445
280.4479227968,304.686774444445
280.5667708762,298.696774444445
280.68560302,299.910107777778
280.8044192282,299.933441111111
280.9232195008,297.366774444445
281.0420038378,299.533441111111
281.1607722392,294.900107777778
281.279524705,303.980107777778
281.3982612352,295.620107777778
281.5169818298,299.710107777778
281.6356864888,300.923441111111
281.7543752122,295.763441111111
281.873048,294.440107777778
281.9917048522,295.560107777778
282.1103457688,299.613441111111
282.2289707498,292.563441111111
282.3475797952,294.650107777778
282.466172905,291.586774444445
282.5847500792,291.200107777778
282.7033113178,291.043441111111
282.8218566208,292.053441111111
282.9403859882,287.410107777778
283.05889942,286.546774444445
283.1773969162,292.760107777778
283.2958784768,290.193441111111
283.4143441018,290.570107777778
283.5327937912,287.296774444445
283.651227545,288.616774444445
283.7696453632,284.060107777778
283.8880472458,284.940107777778
284.0064331928,287.290107777778
284.1248032042,286.686774444444
284.24315728,283.680107777778
284.3614954202,284.516774444444
284.4798176248,285.620107777778
284.5981238938,285.516774444444
284.7164142272,283.906774444444
284.834688625,280.266774444444
284.9529470872,282.920107777778
285.0711896138,279.880107777778
285.1894162048,277.046774444444
285.3076268602,280.663441111111
285.42582158,280.900107777778
285.5440003642,283.326774444444
285.6621632128,280.856774444444
285.7803101258,284.793441111111
285.8984411032,282.743441111111
286.016556145,279.550107777778
286.1346552512,276.843441111111
286.2527384218,279.940107777778
286.3708056568,276.243441111111
286.4888569562,276.603441111111
286.60689232,281.966774444444
286.7249117482,273.363441111111
286.8429152408,274.283441111111
286.9609027978,275.630107777778
287.0788744192,276.320107777778
287.196830105,276.503441111111
287.3147698552,273.103441111111
287.4326936698,273.140107777778
287.5506015488,274.463441111111
287.6684934922,271.306774444444
287.7863695,277.903441111111
287.9042295722,277.106774444444
288.0220737088,273.650107777778
288.1399019098,273.576774444444
288.2577141752,275.000107777778
288.375510505,269.526774444444
288.4932908992,271.973441111111
288.6110553578,269.716774444444
288.7288038808,270.286774444444
288.8465364682,266.693441111111
288.96425312,269.563441111111
289.0819538362,267.443441111111
289.1996386168,268.300107777778
289.3173074618,270.906774444444
289.4349603712,267.410107777778
289.552597345,267.923441111111
289.6702183832,267.816774444444
289.7878234858,268.510107777778
289.9054126528,266.270107777778
290.0229858842,266.876774444444
290.14054318,265.853441111111
290.2580845402,270.960107777778
290.3756099648,269.953441111111
290.4931194538,270.730107777778
290.6106130072,270.156774444444
290.728090625,268.196774444444
290.8455523072,270.310107777778
290.9629980538,271.983441111111
291.0804278648,271.040107777778
291.1978417402,267.803441111111
291.31523968,268.386774444444
291.4326216842,268.076774444444
291.5499877528,267.880107777778
291.6673378858,268.740107777778
291.7846720832,268.683441111111
291.901990345,270.063441111111
292.0192926712,271.386774444444
292.1365790618,268.073441111111
292.2538495168,266.906774444444
292.3711040362,266.410107777778
292.48834262,271.263441111111
292.6055652682,266.910107777778
292.7227719808,269.763441111111
292.8399627578,270.013441111111
292.9571375992,270.733441111111
293.074296505,272.520107777778
293.1914394752,269.993441111111
293.3085665098,266.923441111111
293.4256776088,273.886774444444
293.5427727722,269.783441111111
293.659852,271.426774444444
293.7769152922,269.333441111111
293.8939626488,271.163441111111
294.0109940698,271.986774444444
294.1280095552,268.220107777778
294.245009105,270.826774444444
294.3619927192,268.623441111111
294.4789603978,272.603441111111
294.5959121408,269.713441111111
294.7128479482,272.573441111111
294.82976782,276.040107777778
294.9466717562,268.076774444444
295.0635597568,271.803441111111
295.1804318218,273.750107777778
295.2972879512,273.966774444444
295.414128145,274.473441111111
295.5309524032,272.420107777778
295.6477607258,278.166774444444
295.7645531128,270.570107777778
295.8813295642,273.356774444444
295.99809008,272.953441111111
296.1148346602,276.543441111111
296.2315633048,295.766774444445
296.3482760138,270.160107777778
296.4649727872,274.133441111111
296.581653625,274.976774444444
296.6983185272,279.286774444444
296.8149674938,275.210107777778
296.9316005248,274.920107777778
297.0482176202,276.103441111111
297.16481878,274.100107777778
297.2814040042,274.233441111111
297.3979732928,276.113441111111
297.5145266458,278.413441111111
297.6310640632,274.590107777778
297.747585545,276.130107777778
297.8640910912,278.926774444444
297.9805807018,277.473441111111
298.0970543768,277.850107777778
298.2135121162,275.640107777778
298.32995392,280.440107777778
298.4463797882,277.630107777778
298.5627897208,276.670107777778
298.6791837178,273.170107777778
298.7955617792,280.793441111111
298.911923905,277.200107777778
299.0282700952,279.290107777778
299.1446003498,280.133441111111
299.2609146688,274.786774444444
299.3772130522,277.236774444444
299.4934955,276.573441111111
299.6097620122,310.193441111111
299.7260125888,278.066774444444
299.8422472298,278.733441111111
299.9584659352,278.326774444444
300.074668705,279.673441111111
300.1908555392,282.233441111111
300.3070264378,276.443441111111
300.4231814008,279.340107777778
300.5393204282,276.790107777778
300.65544352,282.356774444444
