UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,158148
Integration Time,1000
Averages,300
Date,12/8/2020 4:07:57 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6707.39712111111
Reference Date,Multiple Library Date
User Note,


181.8418,1565.15333333333
181.9732053322,-83.3595455555555
182.1045947288,-86.8028788888888
182.2359681898,-88.6528788888888
182.3673257152,-62.2728788888889
182.498667305,-59.8862122222222
182.6299929592,-62.6995455555555
182.7613026778,-61.3095455555555
182.8925964608,-60.3028788888889
183.0238743082,-58.9562122222222
183.15513622,-62.3395455555555
183.2863821962,-61.2828788888889
183.4176122368,-57.3928788888889
183.5488263418,-55.4328788888889
183.6800245112,-60.8062122222222
183.811206745,-54.7628788888889
183.9423730432,-57.5962122222222
184.0735234058,-56.9662122222222
184.2046578328,-54.3328788888889
184.3357763242,-57.2128788888889
184.46687888,-57.5228788888889
184.5979655002,-54.7228788888889
184.7290361848,-57.3062122222222
184.8600909338,-54.5562122222222
184.9911297472,-53.2695455555556
185.122152625,-56.2228788888889
185.2531595672,-52.2295455555556
185.3841505738,-54.3228788888889
185.5151256448,-52.3862122222222
185.6460847802,-55.4462122222222
185.77702798,-57.0262122222222
185.9079552442,-56.1995455555555
186.0388665728,-54.5662122222222
186.1697619658,-54.6262122222222
186.3006414232,-51.8362122222222
186.431504945,-56.3462122222222
186.5623525312,-53.5128788888889
186.6931841818,-58.0828788888889
186.8239998968,-55.8928788888889
186.9547996762,-49.7962122222222
187.08558352,-54.5795455555556
187.2163514282,-51.4795455555556
187.3471034008,-58.3028788888889
187.4778394378,-57.5828788888889
187.6085595392,-51.8262122222222
187.739263705,-51.9862122222222
187.8699519352,-53.5928788888889
188.0006242298,-53.6995455555556
188.1312805888,-51.4895455555556
188.2619210122,-53.0328788888889
188.3925455,-56.3062122222222
188.5231540522,-54.4928788888889
188.6537466688,-54.9828788888889
188.7843233498,-55.4162122222222
188.9148840952,-52.5728788888889
189.045428905,-53.1528788888889
189.1759577792,-54.5428788888889
189.3064707178,-51.4462122222222
189.4369677208,-55.0428788888889
189.5674487882,-54.0862122222222
189.69791392,-47.0095455555556
189.8283631162,-53.0262122222222
189.9587963768,-54.8528788888889
190.0892137018,-52.7428788888889
190.2196150912,-53.9895455555556
190.350000545,-53.9628788888889
190.4803700632,-53.5228788888889
190.6107236458,-52.0762122222222
190.7410612928,-53.2495455555556
190.8713830042,-46.0095455555556
191.00168878,-51.1362122222222
191.1319786202,-50.7028788888889
191.2622525248,-52.1862122222222
191.3925104938,-46.7828788888889
191.5227525272,-50.2328788888889
191.652978625,-44.1495455555556
191.7831887872,-47.0262122222222
191.9133830138,-49.3895455555556
192.0435613048,-48.8528788888889
192.1737236602,-47.8795455555556
192.30387008,-48.9195455555556
192.4340005642,-51.2028788888889
192.5641151128,-46.6728788888889
192.6942137258,-50.3528788888889
192.8242964032,-44.5062122222222
192.954363145,-46.0228788888889
193.0844139512,-46.6695455555556
193.2144488218,-45.0128788888889
193.3444677568,-46.9628788888889
193.4744707562,-42.5328788888889
193.60445782,-44.1162122222222
193.7344289482,-42.3262122222222
193.8643841408,-41.0495455555556
193.9943233978,-40.2828788888889
194.1242467192,-40.1828788888889
194.254154105,-38.8595455555556
194.3840455552,-39.9062122222222
194.5139210698,-42.4828788888889
194.6437806488,-41.9728788888889
194.7736242922,-41.0062122222222
194.903452,-42.1462122222222
195.0332637722,-31.9462122222222
195.1630596088,-39.3528788888889
195.2928395098,-38.8928788888889
195.4226034752,-32.9062122222222
195.552351505,-36.7095455555556
195.6820835992,-33.8195455555556
195.8117997578,-35.6395455555556
195.9414999808,-35.3095455555556
196.0711842682,-36.3062122222222
196.20085262,-32.3862122222222
196.3305050362,-34.3895455555556
196.4601415168,-30.5062122222222
196.5897620618,-27.5795455555555
196.7193666712,-28.5762122222222
196.848955345,-32.5895455555555
196.9785280832,-32.3628788888889
197.1080848858,-33.1495455555555
197.2376257528,-30.3562122222222
197.3671506842,-29.7095455555556
197.49665968,-27.3128788888889
197.6261527402,-25.9928788888889
197.7556298648,-24.6395455555556
197.8850910538,-24.0428788888889
198.0145363072,-23.3395455555555
198.143965625,-21.0562122222222
198.2733790072,-24.9595455555555
198.4027764538,-20.9195455555555
198.5321579648,-21.3995455555555
198.6615235402,-17.5328788888889
198.79087318,-15.9728788888889
198.9202068842,-14.5995455555556
199.0495246528,-17.3895455555555
199.1788264858,-15.4428788888889
199.3081123832,-17.0428788888889
199.437382345,-15.1228788888889
199.5666363712,-17.2795455555555
199.6958744618,-17.6528788888889
199.8250966168,-13.3928788888889
199.9543028362,-10.7695455555556
200.08349312,-12.7862122222222
200.2126674682,-13.4528788888889
200.3418258808,-7.81287888888889
200.4709683578,-10.2162122222222
200.6000948992,-9.25621222222222
200.729205505,-11.8828788888889
200.8583001752,-5.39287888888889
200.9873789098,-3.32287888888889
201.1164417088,-4.67954555555556
201.2454885722,-0.469545555555555
201.3745195,-1.90621222222222
201.5035344922,-1.85621222222222
201.6325335488,-1.42954555555556
201.7615166698,3.10045444444444
201.8904838552,1.60045444444444
202.019435105,4.00712111111111
202.1483704192,4.19045444444444
202.2772897978,3.87712111111111
202.4061932408,5.17378777777778
202.5350807482,2.98045444444444
202.66395232,8.29712111111111
202.7928079562,6.41712111111112
202.9216476568,12.5104544444444
203.0504714218,11.4104544444444
203.1792792512,10.7437877777778
203.308071145,10.4737877777778
203.4368471032,26.4437877777778
203.5656071258,13.7104544444444
203.6943512128,14.9904544444445
203.8230793642,17.5104544444445
203.95179158,16.9371211111111
204.0804878602,15.5904544444445
204.2091682048,23.1904544444445
204.3378326138,20.5137877777778
204.4664810872,25.4404544444444
204.595113625,22.7371211111111
204.7237302272,26.2204544444445
204.8523308938,28.2171211111111
204.9809156248,26.2804544444445
205.1094844202,31.1504544444445
205.23803728,30.8104544444444
205.3665742042,31.7304544444444
205.4950951928,35.3804544444444
205.6236002458,32.4971211111111
205.7520893632,38.0437877777778
205.880562545,38.8471211111111
206.0090197912,39.0537877777778
206.1374611018,39.0704544444444
206.2658864768,48.2137877777778
206.3942959162,43.5037877777778
206.52268942,43.1837877777778
206.6510669882,45.3204544444444
206.7794286208,51.4637877777778
206.9077743178,49.4004544444444
207.0361040792,53.9071211111111
207.164417905,52.2871211111111
207.2927157952,53.6671211111111
207.4209977498,55.8271211111111
207.5492637688,57.5971211111111
207.6775138522,62.7204544444445
207.805748,60.5104544444445
207.9339662122,65.5404544444444
208.0621684888,63.0504544444445
208.1903548298,68.1904544444445
208.3185252352,69.6337877777778
208.446679705,72.1837877777778
208.5748182392,73.8971211111111
208.7029408378,76.2537877777778
208.8310475008,75.8471211111111
208.9591382282,79.3137877777778
209.08721302,77.9004544444445
209.2152718762,81.2537877777778
209.3433147968,89.8904544444445
209.4713417818,86.2737877777778
209.5993528312,86.3337877777778
209.727347945,89.7004544444445
209.8553271232,91.6404544444445
209.9832903658,96.9537877777778
210.1112376728,96.0004544444445
210.2391690442,96.4804544444445
210.36708448,97.6837877777778
210.4949839802,102.083787777778
210.6228675448,107.570454444444
210.7507351738,111.793787777778
210.8785868672,109.200454444444
211.006422625,111.910454444444
211.1342424472,119.893787777778
211.2620463338,118.043787777778
211.3898342848,124.373787777778
211.5176063002,124.267121111111
211.64536238,129.243787777778
211.7731025242,127.640454444444
211.9008267328,132.877121111111
212.0285350058,135.017121111111
212.1562273432,139.300454444444
212.283903745,146.643787777778
212.4115642112,143.933787777778
212.5392087418,148.787121111111
212.6668373368,152.210454444444
212.7944499962,153.223787777778
212.92204672,156.853787777778
213.0496275082,159.143787777778
213.1771923608,163.300454444444
213.3047412778,169.297121111111
213.4322742592,168.810454444444
213.559791305,173.927121111111
213.6872924152,178.663787777778
213.8147775898,180.740454444444
213.9422468288,184.680454444444
214.0697001322,189.190454444444
214.1971375,190.673787777778
214.3245589322,196.683787777778
214.4519644288,200.640454444444
214.5793539898,203.690454444444
214.7067276152,205.457121111111
214.834085305,210.080454444444
214.9614270592,212.793787777778
215.0887528778,219.497121111111
215.2160627608,220.630454444444
215.3433567082,227.180454444444
215.47063472,230.773787777778
215.5978967962,235.620454444444
215.7251429368,242.557121111111
215.8523731418,245.267121111111
215.9795874112,245.230454444444
216.106785745,249.320454444444
216.2339681432,256.707121111111
216.3611346058,263.357121111111
216.4882851328,265.453787777778
216.6154197242,267.147121111111
216.74253838,277.397121111111
216.8696411002,279.420454444444
216.9967278848,285.427121111111
217.1237987338,289.017121111111
217.2508536472,289.760454444444
217.377892625,300.007121111111
217.5049156672,305.420454444444
217.6319227738,305.510454444444
217.7589139448,309.247121111111
217.8858891802,315.793787777778
218.01284848,321.000454444444
218.1397918442,326.240454444444
218.2667192728,333.843787777778
218.3936307658,340.720454444444
218.5205263232,344.453787777778
218.647405945,353.170454444444
218.7742696312,357.400454444444
218.9011173818,360.563787777778
219.0279491968,367.060454444444
219.1547650762,371.773787777778
219.28156502,379.937121111111
219.4083490282,386.117121111111
219.5351171008,392.340454444444
219.6618692378,398.467121111111
219.7886054392,405.483787777778
219.915325705,410.597121111111
220.0420300352,413.860454444444
220.1687184298,420.950454444444
220.2953908888,428.667121111111
220.4220474122,433.703787777778
220.548688,438.047121111111
220.6753126522,444.930454444444
220.8019213688,453.137121111111
220.9285141498,458.253787777778
221.0550909952,467.207121111111
221.181651905,473.957121111111
221.3081968792,477.483787777778
221.4347259178,488.420454444444
221.5612390208,496.323787777778
221.6877361882,495.947121111111
221.81421742,505.703787777778
221.9406827162,512.833787777778
222.0671320768,523.513787777778
222.1935655018,525.167121111111
222.3199829912,533.873787777778
222.446384545,541.450454444444
222.5727701632,545.207121111111
222.6991398458,558.337121111111
222.8254935928,564.753787777777
222.9518314042,569.337121111111
223.07815328,582.280454444444
223.2044592202,588.580454444444
223.3307492248,599.027121111111
223.4570232938,602.693787777777
223.5832814272,610.780454444444
223.709523625,618.767121111111
223.8357498872,630.730454444444
223.9619602138,642.410454444444
224.0881546048,643.870454444444
224.2143330602,654.220454444444
224.34049558,661.433787777778
224.4666421642,667.127121111111
224.5927728128,681.880454444444
224.7188875258,683.357121111111
224.8449863032,697.730454444444
224.971069145,704.320454444444
225.0971360512,709.257121111111
225.2231870218,720.727121111111
225.3492220568,728.237121111111
225.4752411562,739.420454444444
225.60124432,752.877121111111
225.7272315482,762.403787777777
225.8532028408,770.760454444444
225.9791581978,779.353787777777
226.1050976192,784.740454444444
226.231021105,800.740454444444
226.3569286552,808.563787777778
226.4828202698,815.667121111111
226.6086959488,832.933787777778
226.7345556922,837.483787777778
226.8603995,851.180454444444
226.9862273722,861.977121111111
227.1120393088,870.440454444444
227.2378353098,883.093787777778
227.3636153752,891.703787777778
227.489379505,907.827121111111
227.6151276992,911.303787777778
227.7408599578,917.003787777778
227.8665762808,933.527121111111
227.9922766682,944.227121111111
228.11796112,956.607121111111
228.2436296362,964.727121111111
228.3692822168,976.080454444445
228.4949188618,984.333787777778
228.6205395712,999.417121111112
228.746144345,1015.61045444445
228.8717331832,1024.29045444445
228.9973060858,1034.71712111111
229.1228630528,1047.20712111111
229.2484040842,1062.76712111111
229.37392918,1070.43712111111
229.4994383402,1086.44712111111
229.6249315648,1094.90378777778
229.7504088538,1107.69378777778
229.8758702072,1120.35045444445
230.001315625,1129.07045444445
230.1267451072,1140.04045444445
230.2521586538,1156.97378777778
230.3775562648,1164.79045444445
230.5029379402,1170.75378777778
230.62830368,1184.20045444445
230.7536534842,1196.61378777778
230.8789873528,1208.27378777778
231.0043052858,1226.71378777778
231.1296072832,1234.48378777778
231.254893345,1249.60378777778
231.3801634712,1263.67045444445
231.5054176618,1269.97712111111
231.6306559168,1282.64712111111
231.7558782362,1288.34712111111
231.88108462,1311.34378777778
232.0062750682,1320.32045444445
232.1314495808,1337.19045444445
232.2566081578,1339.05378777778
232.3817507992,1354.03712111111
232.506877505,1358.43378777778
232.6319882752,1373.80712111111
232.7570831098,1389.83045444445
232.8821620088,1401.66378777778
233.0072249722,1413.17378777778
233.132272,1419.57045444445
233.2573030922,1424.11378777778
233.3823182488,1443.69045444445
233.5073174698,1449.73378777778
233.6323007552,1461.72378777778
233.757268105,1462.24045444445
233.8822195192,1474.53045444445
234.0071549978,1485.63712111111
234.1320745408,1499.02045444445
234.2569781482,1502.83378777778
234.38186582,1521.73712111111
234.5067375562,1522.91045444445
234.6315933568,1530.58712111111
234.7564332218,1558.95378777778
234.8812571512,1545.28378777778
235.006065145,1554.47045444445
235.1308572032,1565.41712111111
235.2556333258,1569.29712111111
235.3803935128,1575.01045444445
235.5051377642,1591.08712111111
235.62986608,1597.83712111111
235.7545784602,1600.59045444445
235.8792749048,1608.24378777778
236.0039554138,1616.89378777778
236.1286199872,1621.01045444445
236.253268625,1629.87045444445
236.3779013272,1643.65712111111
236.5025180938,1644.08045444445
236.6271189248,1646.62712111111
236.7517038202,1654.43378777778
236.87627278,1663.48378777778
237.0008258042,1662.55712111111
237.1253628928,1677.07378777778
237.2498840458,1676.26378777778
237.3743892632,1682.80045444445
237.498878545,1691.19378777778
237.6233518912,1695.26712111111
237.7478093018,1697.05712111111
237.8722507768,1708.00378777778
237.9966763162,1705.50045444445
238.12108592,1710.85045444445
238.2454795882,1721.49712111111
238.3698573208,1711.91378777778
238.4942191178,1721.48045444445
238.6185649792,1724.32378777778
238.742894905,1723.88045444445
238.8672088952,1728.00378777778
238.9915069498,1735.61378777778
239.1157890688,1738.48378777778
239.2400552522,1740.54378777778
239.3643055,1748.83712111111
239.4885398122,1747.91378777778
239.6127581888,1749.72045444445
239.7369606298,1764.21045444445
239.8611471352,1756.99712111111
239.985317705,1764.73712111111
240.1094723392,1771.04378777778
240.2336110378,1769.32712111111
240.3577338008,1779.03712111111
240.4818406282,1776.07712111111
240.60593152,1779.12712111111
240.7300064762,1796.42712111111
240.8540654968,1783.12712111111
240.9781085818,1790.18045444444
241.1021357312,1791.67378777778
241.226146945,1803.47045444444
241.3501422232,1806.79045444444
241.4741215658,1801.84045444444
241.5980849728,1806.86045444444
241.7220324442,1807.36712111111
241.84596398,1810.58712111111
241.9698795802,1815.43712111111
242.0937792448,1823.77378777778
242.2176629738,1828.19712111111
242.3415307672,1837.55045444444
242.465382625,1840.51712111111
242.5892185472,1841.92045444444
242.7130385338,1836.12712111111
242.8368425848,1848.19712111111
242.9606307002,1855.12045444444
243.08440288,1858.45045444444
243.2081591242,1868.50712111111
243.3318994328,1873.66045444444
243.4556238058,1880.81378777778
243.5793322432,1884.29712111111
243.703024745,1889.32378777778
243.8267013112,1899.60378777778
243.9503619418,1891.29712111111
244.0740066368,1888.16712111111
244.1976353962,1885.59045444444
244.32124822,1891.57712111111
244.4448451082,1904.38045444444
244.5684260608,1915.62045444444
244.6919910778,1924.66712111111
244.8155401592,1932.81045444444
244.939073305,1943.93378777778
245.0625905152,1950.77045444444
245.1860917898,1955.80045444444
245.3095771288,1965.79045444444
245.4330465322,1972.73712111111
245.5565,1972.65378777778
245.6799375322,1988.89045444444
245.8033591288,2005.34045444444
245.9267647898,2000.48378777778
246.0501545152,1989.08712111111
246.173528305,1989.20045444444
246.2968861592,1995.24378777778
246.4202280778,2013.75712111111
246.5435540608,2035.59045444444
246.6668641082,2053.49712111111
246.79015822,2071.29045444445
246.9134363962,2086.41378777778
247.0366986368,2105.91712111111
247.1599449418,2110.64378777778
247.2831753112,2132.71045444444
247.406389745,2146.18712111111
247.5295882432,2157.47045444444
247.6527708058,2172.47712111111
247.7759374328,2179.64045444444
247.8990881242,2198.75378777778
248.02222288,2213.67378777778
248.1453417002,2226.08378777778
248.2684445848,2236.90712111111
248.3915315338,2255.13378777778
248.5146025472,2255.93045444444
248.637657625,2248.40712111111
248.7606967672,2248.92378777778
248.8837199738,2273.36378777778
249.0067272448,2299.22712111111
249.1297185802,2323.77712111111
249.25269398,2341.59712111111
249.3756534442,2357.07378777778
249.4985969728,2381.69045444444
249.6215245658,2407.58378777778
249.7444362232,2425.92045444444
249.867331945,2451.29712111111
249.9902117312,2468.43378777778
250.1130755818,2489.67712111111
250.2359234968,2517.95045444444
250.3587554762,2529.75045444444
250.48157152,2550.50045444444
250.6043716282,2571.15712111111
250.7271558008,2584.57378777778
250.8499240378,2611.93378777778
250.9726763392,2633.31378777778
251.095412705,2645.71045444444
251.2181331352,2667.39712111111
251.3408376298,2685.18712111111
251.4635261888,2707.17378777778
251.5861988122,2716.06712111111
251.7088555,2714.47712111111
251.8314962522,2727.51045444444
251.9541210688,2765.07712111111
252.0767299498,2799.50712111111
252.1993228952,2820.18378777778
252.321899905,2855.72712111111
252.4444609792,2874.03712111111
252.5670061178,2908.24378777778
252.6895353208,2928.02378777778
252.8120485882,2961.36045444444
252.93454592,2986.10045444444
253.0570273162,3012.53378777778
253.1794927768,3045.29712111111
253.3019423018,3070.26045444444
253.4243758912,3096.77712111111
253.546793545,3113.80378777778
253.6691952632,3144.70378777778
253.7915810458,3162.69045444444
253.9139508928,3187.81712111111
254.0363048042,3215.00378777778
254.15864278,3241.87378777778
254.2809648202,3263.71045444445
254.4032709248,3276.75378777778
254.5255610938,3296.50045444445
254.6478353272,3318.36712111111
254.770093625,3339.21712111111
254.8923359872,3361.44378777778
255.0145624138,3379.83712111111
255.1367729048,3392.98378777778
255.2589674602,3401.22378777778
255.38114608,3430.54378777778
255.5033087642,3464.36045444445
255.6254555128,3490.75712111111
255.7475863258,3515.86378777778
255.8697012032,3546.35045444445
255.991800145,3574.37045444445
256.1138831512,3604.52045444445
256.2359502218,3638.53378777778
256.3580013568,3667.81378777778
256.4800365562,3696.21378777778
256.60205582,3736.21712111111
256.7240591482,3756.41378777778
256.8460465408,3793.56712111111
256.9680179978,3816.34712111111
257.0899735192,3841.04378777778
257.211913105,3863.51045444445
257.3338367552,3887.11378777778
257.4557444698,3911.52045444444
257.5776362488,3927.73045444444
257.6995120922,3950.71378777778
257.821372,3961.28378777778
257.9432159722,3986.12045444444
258.0650440088,4009.56045444444
258.1868561098,4028.47378777778
258.3086522752,4051.12045444444
258.430432505,4066.32712111111
258.5521967992,4090.78045444444
258.6739451578,4118.62378777778
258.7956775808,4139.43045444444
258.9173940682,4161.29045444444
259.03909462,4167.75378777778
259.1607792362,4173.78712111111
259.2824479168,4195.20712111111
259.4041006618,4219.76045444444
259.5257374712,4242.87045444444
259.647358345,4263.46378777778
259.7689632832,4285.96712111111
259.8905522858,4303.16712111111
260.0121253528,4315.78712111111
260.1336824842,4329.18045444444
260.25522368,4358.37045444444
260.3767489402,4370.29378777778
260.4982582648,4395.92712111111
260.6197516538,4417.18378777778
260.7412291072,4434.85712111111
260.862690625,4454.03378777778
260.9841362072,4471.87378777778
261.1055658538,4491.49045444444
261.2269795648,4508.22378777778
261.3483773402,4515.44712111111
261.46975918,4534.18378777778
261.5911250842,4546.76712111111
261.7124750528,4557.24378777778
261.8338090858,4566.76712111111
261.9551271832,4584.75712111111
262.076429345,4613.17378777778
262.1977155712,4625.71378777778
262.3189858618,4637.82045444445
262.4402402168,4647.60045444444
262.5614786362,4661.25712111111
262.68270112,4668.32712111111
262.8039076682,4674.42378777778
262.9250982808,4688.71712111111
263.0462729578,4704.67045444445
263.1674316992,4710.38378777778
263.288574505,4721.16378777778
263.4097013752,4719.16712111111
263.5308123098,4723.49712111111
263.6519073088,4726.63378777778
263.7729863722,4735.88378777778
263.8940495,4746.85712111111
264.0150966922,4750.98045444445
264.1361279488,4764.79045444445
264.2571432698,4776.60045444445
264.3781426552,4792.92045444445
264.499126105,4806.37045444445
264.6200936192,4820.26378777778
264.7410451978,4830.39045444445
264.8619808408,4837.70378777778
264.9829005482,4855.87712111111
265.10380432,4857.54045444445
265.2246921562,4864.27378777778
265.3455640568,4874.17712111111
265.4664200218,4881.36045444445
265.5872600512,4883.60712111111
265.708084145,4898.36378777778
265.8288923032,4905.51045444445
265.9496845258,4910.58712111111
266.0704608128,4918.27045444445
266.1912211642,4917.29378777778
266.31196558,4921.66712111111
266.4326940602,4919.55378777778
266.5534066048,4925.18378777778
266.6741032138,4934.00045444445
266.7947838872,4930.59712111111
266.915448625,4938.90378777778
267.0360974272,4937.90712111111
267.1567302938,4934.37045444445
267.2773472248,4939.92712111111
267.3979482202,4945.61045444445
267.51853328,4943.06045444445
267.6391024042,4954.09378777778
267.7596555928,4963.26045444445
267.8801928458,4961.52378777778
268.0007141632,4962.07045444445
268.121219545,4974.08378777778
268.2417089912,4966.15712111111
268.3621825018,4975.24712111111
268.4826400768,4996.06378777778
268.6030817162,4993.74045444445
268.72350742,4996.93045444445
268.8439171882,5001.98712111111
268.9643110208,5008.60378777778
269.0846889178,5014.20378777778
269.2050508792,5018.08712111111
269.325396905,5011.03712111111
269.4457269952,5016.26045444445
269.5660411498,5019.12045444445
269.6863393688,5022.50378777778
269.8066216522,5030.12712111111
269.926888,5033.24712111111
270.0471384122,5037.53045444445
270.1673728888,5037.55045444445
270.2875914298,5042.64712111111
270.4077940352,5048.26378777778
270.527980705,5050.82712111111
270.6481514392,5052.23045444445
270.7683062378,5058.43712111111
270.8884451008,5057.72712111111
271.0085680282,5054.27045444445
271.12867502,5056.82045444445
271.2487660762,5050.29045444445
271.3688411968,5055.54712111111
271.4889003818,5066.83712111111
271.6089436312,5076.58712111111
271.728970945,5081.73045444445
271.8489823232,5078.76712111111
271.9689777658,5080.13045444445
272.0889572728,5087.81045444444
272.2089208442,5096.20045444445
272.32886848,5101.38045444445
272.4488001802,5094.26712111111
272.5687159448,5093.99045444445
272.6886157738,5101.26712111111
272.8084996672,5106.45045444445
272.928367625,5109.82045444445
273.0482196472,5120.36712111111
273.1680557338,5124.11712111111
273.2878758848,5134.09712111111
273.4076801002,5134.69045444445
273.52746838,5134.50712111111
273.6472407242,5134.55378777778
273.7669971328,5145.02712111111
273.8867376058,5146.94378777778
274.0064621432,5147.37712111111
274.126170745,5147.43378777778
274.2458634112,5159.70712111111
274.3655401418,5169.68045444444
274.4852009368,5167.18712111111
274.6048457962,5182.65045444444
274.72447472,5183.88712111111
274.8440877082,5188.76378777778
274.9636847608,5199.08045444444
275.0832658778,5204.24712111111
275.2028310592,5200.68378777778
275.322380305,5199.23045444444
275.4419136152,5213.08712111111
275.5614309898,5206.23045444444
275.6809324288,5209.67045444444
275.8004179322,5221.98712111111
275.9198875,5242.47378777778
276.0393411322,5233.08045444444
276.1587788288,5226.60712111111
276.2782005898,5236.19378777778
276.3976064152,5244.97378777778
276.516996305,5241.94378777778
276.6363702592,5248.99378777778
276.7557282778,5250.69712111111
276.8750703608,5254.22378777778
276.9943965082,5262.85712111111
277.11370672,5261.58045444444
277.2330009962,5261.84378777778
277.3522793368,5276.09045444444
277.4715417418,5283.56045444444
277.5907882112,5285.64378777778
277.710018745,5295.36045444444
277.8292333432,5298.13712111111
277.9484320058,5307.92045444444
278.0676147328,5310.51378777778
278.1867815242,5316.18378777778
278.30593238,5321.55045444444
278.4250673002,5335.06712111111
278.5441862848,5336.12378777778
278.6632893338,5344.75045444444
278.7823764472,5348.43712111111
278.901447625,5350.55378777778
279.0205028672,5357.10045444444
279.1395421738,5365.18712111111
279.2585655448,5364.34712111111
279.3775729802,5367.83712111111
279.49656448,5366.82045444444
279.6155400442,5366.68045444444
279.7344996728,5376.48712111111
279.8534433658,5375.78712111111
279.9723711232,5386.28378777778
280.091282945,5389.35045444444
280.2101788312,5391.71378777778
280.3290587818,5400.67378777778
280.4479227968,5396.98378777778
280.5667708762,5394.96378777778
280.68560302,5399.71378777778
280.8044192282,5398.76712111111
280.9232195008,5406.34045444445
281.0420038378,5409.97378777778
281.1607722392,5410.99045444445
281.279524705,5422.29378777778
281.3982612352,5417.16045444445
281.5169818298,5432.96378777778
281.6356864888,5441.64712111111
281.7543752122,5451.21045444445
281.873048,5454.20378777778
281.9917048522,5460.20378777778
282.1103457688,5466.89378777778
282.2289707498,5466.83712111111
282.3475797952,5472.59045444445
282.466172905,5475.83378777778
282.5847500792,5479.41378777778
282.7033113178,5479.13712111111
282.8218566208,5481.31045444444
282.9403859882,5477.60712111111
283.05889942,5483.90045444445
283.1773969162,5492.82712111111
283.2958784768,5495.18045444444
283.4143441018,5496.97712111111
283.5327937912,5494.60045444444
283.651227545,5502.36378777778
283.7696453632,5502.44378777778
283.8880472458,5500.12378777778
284.0064331928,5506.70712111111
284.1248032042,5503.09712111111
284.24315728,5505.71712111111
284.3614954202,5512.85712111111
284.4798176248,5516.57045444445
284.5981238938,5529.45712111111
284.7164142272,5536.85045444444
284.834688625,5538.84045444445
284.9529470872,5546.08378777778
285.0711896138,5544.81378777778
285.1894162048,5547.30378777778
285.3076268602,5549.08045444445
285.42582158,5551.59045444445
285.5440003642,5555.45712111111
285.6621632128,5557.30712111111
285.7803101258,5564.48045444445
285.8984411032,5568.36712111111
286.016556145,5565.28378777778
286.1346552512,5568.93378777778
286.2527384218,5576.28378777778
286.3708056568,5577.23378777778
286.4888569562,5575.82045444444
286.60689232,5586.06712111111
286.7249117482,5577.11378777778
286.8429152408,5586.37712111111
286.9609027978,5587.57045444444
287.0788744192,5590.65378777778
287.196830105,5598.84712111111
287.3147698552,5594.19712111111
287.4326936698,5593.18045444444
287.5506015488,5599.73378777778
287.6684934922,5606.02712111111
287.7863695,5613.80712111111
287.9042295722,5616.38045444444
288.0220737088,5618.67712111111
288.1399019098,5618.57378777778
288.2577141752,5619.75378777778
288.375510505,5615.16712111111
288.4932908992,5619.66378777778
288.6110553578,5620.01712111111
288.7288038808,5614.02045444444
288.8465364682,5613.41712111111
288.96425312,5611.49378777778
289.0819538362,5615.44045444444
289.1996386168,5623.61378777778
289.3173074618,5637.74378777778
289.4349603712,5644.88045444445
289.552597345,5650.17712111111
289.6702183832,5653.74712111111
289.7878234858,5658.98712111111
289.9054126528,5663.35712111111
290.0229858842,5671.08378777778
290.14054318,5674.93712111111
290.2580845402,5690.72378777778
290.3756099648,5693.50712111111
290.4931194538,5708.98045444445
290.6106130072,5720.19045444445
290.728090625,5727.32045444444
290.8455523072,5734.21378777778
290.9629980538,5744.11712111111
291.0804278648,5752.80378777778
291.1978417402,5758.64045444444
291.31523968,5762.27045444444
291.4326216842,5767.74712111111
291.5499877528,5778.09045444444
291.6673378858,5794.14378777778
291.7846720832,5799.37378777778
291.901990345,5810.78045444444
292.0192926712,5820.23712111111
292.1365790618,5825.92712111111
292.2538495168,5841.17378777778
292.3711040362,5847.60712111111
292.48834262,5857.15378777778
292.6055652682,5864.35712111111
292.7227719808,5872.08045444444
292.8399627578,5881.40712111111
292.9571375992,5889.62045444444
293.074296505,5906.08045444444
293.1914394752,5910.10712111111
293.3085665098,5916.11045444444
293.4256776088,5932.01712111111
293.5427727722,5939.04712111111
293.659852,5955.69378777778
293.7769152922,5965.48378777778
293.8939626488,5981.10378777778
294.0109940698,5988.14378777778
294.1280095552,5993.55378777778
294.245009105,6007.01378777778
294.3619927192,6011.73045444444
294.4789603978,6020.98378777778
294.5959121408,6031.74378777778
294.7128479482,6042.04712111111
294.82976782,6058.44045444444
294.9466717562,6059.10712111111
295.0635597568,6074.33712111111
295.1804318218,6088.80045444444
295.2972879512,6097.59378777778
295.414128145,6102.32712111111
295.5309524032,6119.08378777778
295.6477607258,6132.44378777778
295.7645531128,6133.41712111111
295.8813295642,6147.16378777778
295.99809008,6160.50045444444
296.1148346602,6175.87712111111
296.2315633048,6208.37045444444
296.3482760138,6189.51378777778
296.4649727872,6199.88045444444
296.581653625,6215.54378777778
296.6983185272,6232.00378777778
296.8149674938,6242.12378777778
296.9316005248,6254.54712111111
297.0482176202,6266.99045444444
297.16481878,6267.19045444444
297.2814040042,6281.86045444444
297.3979732928,6297.47712111111
297.5145266458,6311.51712111111
297.6310640632,6316.15712111111
297.747585545,6332.37378777778
