UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,161416
Integration Time,1000
Averages,300
Date,12/19/2020 7:29:52 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4255.55930333333
Reference Date,Multiple Library Date
User Note,


181.8418,1566.66666666667
181.9732053322,-81.8273633333334
182.1045947288,-84.8006966666667
182.2359681898,-87.29403
182.3673257152,-62.99403
182.498667305,-60.2173633333333
182.6299929592,-62.8406966666667
182.7613026778,-61.8706966666667
182.8925964608,-60.5573633333333
183.0238743082,-59.6773633333333
183.15513622,-62.5373633333333
183.2863821962,-61.3773633333333
183.4176122368,-57.9306966666666
183.5488263418,-55.9106966666666
183.6800245112,-61.39403
183.811206745,-55.1573633333333
183.9423730432,-57.84403
184.0735234058,-57.6573633333333
184.2046578328,-54.7406966666666
184.3357763242,-57.5773633333333
184.46687888,-57.41403
184.5979655002,-54.6273633333333
184.7290361848,-57.9573633333333
184.8600909338,-55.39403
184.9911297472,-53.24403
185.122152625,-56.77403
185.2531595672,-52.5406966666666
185.3841505738,-54.72403
185.5151256448,-53.2173633333333
185.6460847802,-55.64403
185.77702798,-57.27403
185.9079552442,-56.5006966666666
186.0388665728,-55.13403
186.1697619658,-55.0873633333333
186.3006414232,-52.3806966666666
186.431504945,-56.9473633333333
186.5623525312,-53.9906966666666
186.6931841818,-58.4706966666666
186.8239998968,-55.80403
186.9547996762,-50.69403
187.08558352,-55.08403
187.2163514282,-52.21403
187.3471034008,-59.2306966666666
187.4778394378,-57.9773633333333
187.6085595392,-51.5873633333333
187.739263705,-52.22403
187.8699519352,-54.29403
188.0006242298,-53.78403
188.1312805888,-51.9406966666667
188.2619210122,-53.1673633333333
188.3925455,-56.82403
188.5231540522,-55.00403
188.6537466688,-55.2873633333333
188.7843233498,-56.0673633333333
188.9148840952,-53.3073633333333
189.045428905,-54.0373633333333
189.1759577792,-55.2973633333333
189.3064707178,-51.9873633333333
189.4369677208,-55.2206966666666
189.5674487882,-54.6173633333333
189.69791392,-47.4873633333333
189.8283631162,-53.72403
189.9587963768,-55.4406966666667
190.0892137018,-53.35403
190.2196150912,-54.4073633333333
190.350000545,-54.5473633333333
190.4803700632,-54.05403
190.6107236458,-52.8806966666666
190.7410612928,-53.83403
190.8713830042,-46.15403
191.00168878,-52.0373633333333
191.1319786202,-51.54403
191.2622525248,-53.3073633333333
191.3925104938,-47.6973633333333
191.5227525272,-50.8873633333333
191.652978625,-44.4906966666666
191.7831887872,-47.35403
191.9133830138,-50.7473633333333
192.0435613048,-49.8873633333333
192.1737236602,-48.6006966666666
192.30387008,-49.4273633333333
192.4340005642,-52.09403
192.5641151128,-47.09403
192.6942137258,-51.44403
192.8242964032,-46.3006966666666
192.954363145,-47.3806966666666
193.0844139512,-47.9906966666666
193.2144488218,-47.0573633333333
193.3444677568,-48.9306966666666
193.4744707562,-44.5573633333333
193.60445782,-46.6273633333333
193.7344289482,-44.30403
193.8643841408,-43.1173633333333
193.9943233978,-42.1806966666666
194.1242467192,-42.3973633333333
194.254154105,-41.57403
194.3840455552,-42.59403
194.5139210698,-44.2573633333333
194.6437806488,-43.6073633333333
194.7736242922,-42.6473633333333
194.903452,-44.85403
195.0332637722,-34.4106966666667
195.1630596088,-42.8373633333333
195.2928395098,-42.56403
195.4226034752,-36.6573633333333
195.552351505,-40.9673633333333
195.6820835992,-37.3706966666667
195.8117997578,-40.25403
195.9414999808,-39.97403
196.0711842682,-41.8106966666666
196.20085262,-37.8006966666667
196.3305050362,-40.47403
196.4601415168,-36.9873633333333
196.5897620618,-33.62403
196.7193666712,-35.0306966666666
196.848955345,-38.58403
196.9785280832,-37.9773633333333
197.1080848858,-38.54403
197.2376257528,-36.2506966666666
197.3671506842,-36.3373633333333
197.49665968,-34.6873633333333
197.6261527402,-33.1473633333333
197.7556298648,-32.4906966666667
197.8850910538,-32.3506966666667
198.0145363072,-31.0706966666667
198.143965625,-29.1173633333333
198.2733790072,-32.9773633333333
198.4027764538,-29.9073633333333
198.5321579648,-31.06403
198.6615235402,-27.3773633333333
198.79087318,-26.2906966666667
198.9202068842,-25.23403
199.0495246528,-28.4573633333333
199.1788264858,-26.53403
199.3081123832,-27.6473633333333
199.437382345,-26.18403
199.5666363712,-27.2506966666667
199.6958744618,-27.7373633333333
199.8250966168,-23.9506966666667
199.9543028362,-22.77403
200.08349312,-24.9673633333333
200.2126674682,-26.05403
200.3418258808,-20.6406966666667
200.4709683578,-23.4273633333333
200.6000948992,-22.46403
200.729205505,-25.3006966666667
200.8583001752,-19.5673633333333
200.9873789098,-18.2973633333333
201.1164417088,-20.09403
201.2454885722,-15.9206966666667
201.3745195,-17.3106966666667
201.5035344922,-18.0473633333333
201.6325335488,-16.85403
201.7615166698,-13.79403
201.8904838552,-15.5873633333333
202.019435105,-13.6573633333333
202.1483704192,-13.4673633333333
202.2772897978,-13.98403
202.4061932408,-12.8373633333333
202.5350807482,-14.6673633333333
202.66395232,-9.76736333333333
202.7928079562,-11.9073633333333
202.9216476568,-6.16736333333333
203.0504714218,-8.34069666666666
203.1792792512,-9.04736333333333
203.308071145,-10.2806966666667
203.4368471032,3.58930333333333
203.5656071258,-7.73403
203.6943512128,-6.51403
203.8230793642,-4.68069666666667
203.95179158,-5.82403
204.0804878602,-7.18069666666667
204.2091682048,-0.55403
204.3378326138,-3.66403
204.4664810872,0.44597
204.595113625,-2.00403
204.7237302272,0.599303333333333
204.8523308938,2.82930333333333
204.9809156248,-0.03403
205.1094844202,4.20597
205.23803728,3.12263666666667
205.3665742042,4.37597
205.4950951928,8.20263666666667
205.6236002458,4.21263666666667
205.7520893632,9.09263666666667
205.880562545,8.75597
206.0090197912,9.26597
206.1374611018,9.34263666666667
206.2658864768,16.96597
206.3942959162,11.7793033333333
206.52268942,10.81597
206.6510669882,12.2693033333333
206.7794286208,17.3226366666667
206.9077743178,15.43597
207.0361040792,19.98597
207.164417905,17.4493033333333
207.2927157952,18.6526366666667
207.4209977498,19.9626366666667
207.5492637688,20.4693033333333
207.6775138522,24.57597
207.805748,22.24597
207.9339662122,26.8626366666667
208.0621684888,22.9426366666666
208.1903548298,26.9426366666667
208.3185252352,27.0093033333333
208.446679705,29.6093033333333
208.5748182392,30.67597
208.7029408378,32.6226366666667
208.8310475008,31.9726366666667
208.9591382282,34.80597
209.08721302,32.1826366666667
209.2152718762,34.6393033333334
209.3433147968,42.29597
209.4713417818,38.08597
209.5993528312,38.3626366666667
209.727347945,39.0826366666667
209.8553271232,39.2593033333334
209.9832903658,43.0293033333334
210.1112376728,41.6426366666667
210.2391690442,41.6093033333334
210.36708448,41.5126366666667
210.4949839802,45.2726366666667
210.6228675448,49.5593033333334
210.7507351738,52.7293033333334
210.8785868672,49.8393033333334
211.006422625,52.4126366666667
211.1342424472,60.0093033333333
211.2620463338,56.90597
211.3898342848,61.8293033333333
211.5176063002,59.5293033333334
211.64536238,65.00597
211.7731025242,62.9993033333333
211.9008267328,67.81597
212.0285350058,68.1193033333333
212.1562273432,73.0926366666666
212.283903745,78.8526366666666
212.4115642112,74.8659699999999
212.5392087418,78.9293033333333
212.6668373368,82.5693033333333
212.7944499962,82.6559699999999
212.92204672,84.8526366666666
213.0496275082,85.3959699999999
213.1771923608,89.22597
213.3047412778,93.43597
213.4322742592,91.8093033333333
213.559791305,96.99597
213.6872924152,99.04597
213.8147775898,100.69597
213.9422468288,103.292636666667
214.0697001322,106.10597
214.1971375,106.882636666667
214.3245589322,111.012636666667
214.4519644288,112.76597
214.5793539898,115.91597
214.7067276152,117.20597
214.834085305,120.312636666667
214.9614270592,120.04597
215.0887528778,126.222636666667
215.2160627608,126.77597
215.3433567082,131.80597
215.47063472,135.139303333333
215.5978967962,137.539303333333
215.7251429368,144.11597
215.8523731418,145.269303333333
215.9795874112,143.559303333333
216.106785745,146.462636666667
216.2339681432,151.279303333333
216.3611346058,157.782636666667
216.4882851328,158.449303333333
216.6154197242,158.53597
216.74253838,166.562636666667
216.8696411002,166.719303333333
216.9967278848,170.969303333333
217.1237987338,173.009303333333
217.2508536472,173.32597
217.377892625,181.702636666667
217.5049156672,183.96597
217.6319227738,184.859303333333
217.7589139448,187.17597
217.8858891802,191.962636666667
218.01284848,194.912636666667
218.1397918442,197.98597
218.2667192728,203.989303333333
218.3936307658,207.402636666667
218.5205263232,210.57597
218.647405945,215.519303333333
218.7742696312,219.649303333333
218.9011173818,220.82597
219.0279491968,225.90597
219.1547650762,229.10597
219.28156502,234.779303333333
219.4083490282,240.659303333333
219.5351171008,243.07597
219.6618692378,247.369303333333
219.7886054392,251.63597
219.915325705,255.979303333333
220.0420300352,257.15597
220.1687184298,261.462636666667
220.2953908888,266.432636666667
220.4220474122,268.50597
220.548688,271.632636666667
220.6753126522,275.679303333333
220.8019213688,282.63597
220.9285141498,285.519303333333
221.0550909952,293.78597
221.181651905,297.422636666667
221.3081968792,299.499303333333
221.4347259178,306.802636666667
221.5612390208,312.349303333333
221.6877361882,310.28597
221.81421742,316.962636666667
221.9406827162,321.232636666667
222.0671320768,328.90597
222.1935655018,328.759303333333
222.3199829912,336.369303333333
222.446384545,341.94597
222.5727701632,343.21597
222.6991398458,353.072636666667
222.8254935928,358.142636666667
222.9518314042,360.419303333333
223.07815328,370.36597
223.2044592202,376.20597
223.3307492248,382.459303333333
223.4570232938,384.21597
223.5832814272,389.649303333333
223.709523625,395.419303333333
223.8357498872,402.43597
223.9619602138,412.66597
224.0881546048,411.652636666667
224.2143330602,418.399303333333
224.34049558,425.049303333333
224.4666421642,426.382636666666
224.5927728128,439.409303333333
224.7188875258,438.07597
224.8449863032,448.719303333333
224.971069145,453.219303333333
225.0971360512,455.83597
225.2231870218,462.62597
225.3492220568,468.809303333333
225.4752411562,476.442636666666
225.60124432,484.199303333333
225.7272315482,490.32597
225.8532028408,496.509303333333
225.9791581978,502.989303333333
226.1050976192,506.802636666666
226.231021105,519.15597
226.3569286552,523.862636666666
226.4828202698,528.749303333333
226.6086959488,542.592636666666
226.7345556922,544.78597
226.8603995,555.432636666666
226.9862273722,563.622636666666
227.1120393088,570.17597
227.2378353098,576.929303333333
227.3636153752,582.31597
227.489379505,596.409303333333
227.6151276992,597.129303333333
227.7408599578,597.65597
227.8665762808,612.202636666666
227.9922766682,621.169303333333
228.11796112,627.839303333333
228.2436296362,633.852636666667
228.3692822168,642.152636666667
228.4949188618,647.949303333333
228.6205395712,660.34597
228.746144345,674.24597
228.8717331832,678.212636666666
228.9973060858,683.692636666666
229.1228630528,694.879303333333
229.2484040842,705.009303333333
229.37392918,710.962636666667
229.4994383402,724.062636666667
229.6249315648,727.60597
229.7504088538,736.45597
229.8758702072,747.402636666666
230.001315625,755.172636666666
230.1267451072,758.969303333333
230.2521586538,773.57597
230.3775562648,778.66597
230.5029379402,780.232636666667
230.62830368,789.609303333333
230.7536534842,797.342636666667
230.8789873528,807.652636666667
231.0043052858,826.312636666667
231.1296072832,827.792636666667
231.254893345,840.54597
231.3801634712,851.739303333333
231.5054176618,853.70597
231.6306559168,864.13597
231.7558782362,864.319303333333
231.88108462,883.612636666667
232.0062750682,887.51597
232.1314495808,902.269303333333
232.2566081578,902.272636666667
232.3817507992,912.35597
232.506877505,916.012636666667
232.6319882752,925.569303333333
232.7570831098,938.73597
232.8821620088,948.472636666667
233.0072249722,956.922636666667
233.132272,960.699303333333
233.2573030922,962.139303333333
233.3823182488,978.502636666667
233.5073174698,981.749303333333
233.6323007552,992.142636666667
233.757268105,987.19597
233.8822195192,996.519303333333
234.0071549978,1005.36930333333
234.1320745408,1016.26930333333
234.2569781482,1015.20930333333
234.38186582,1033.49263666667
234.5067375562,1031.57263666667
234.6315933568,1037.67263666667
234.7564332218,1062.22263666667
234.8812571512,1047.14930333333
235.006065145,1052.53263666667
235.1308572032,1061.93597
235.2556333258,1062.67263666667
235.3803935128,1066.55930333333
235.5051377642,1078.63597
235.62986608,1082.62930333333
235.7545784602,1083.96597
235.8792749048,1087.14930333333
236.0039554138,1095.71263666667
236.1286199872,1095.74263666667
236.253268625,1101.12263666667
236.3779013272,1113.60597
236.5025180938,1113.71597
236.6271189248,1114.43597
236.7517038202,1119.27597
236.87627278,1125.02263666667
237.0008258042,1123.12930333333
237.1253628928,1137.46597
237.2498840458,1132.62263666667
237.3743892632,1137.68930333333
237.498878545,1143.18263666667
237.6233518912,1146.65263666667
237.7478093018,1145.85597
237.8722507768,1154.74263666667
237.9966763162,1151.04263666667
238.12108592,1153.52930333333
238.2454795882,1162.24597
238.3698573208,1152.37597
238.4942191178,1163.56263666667
238.6185649792,1163.03930333333
238.742894905,1165.04597
238.8672088952,1164.91597
238.9915069498,1173.62930333333
239.1157890688,1170.75930333333
239.2400552522,1173.41930333333
239.3643055,1176.98930333333
239.4885398122,1178.40263666667
239.6127581888,1177.72263666667
239.7369606298,1188.45930333333
239.8611471352,1180.88597
239.985317705,1188.79263666667
240.1094723392,1192.31930333333
240.2336110378,1191.99597
240.3577338008,1197.96930333333
240.4818406282,1193.14930333333
240.60593152,1196.17597
240.7300064762,1208.22597
240.8540654968,1198.81263666667
240.9781085818,1203.80263666667
241.1021357312,1204.45597
241.226146945,1212.75263666667
241.3501422232,1215.28930333333
241.4741215658,1211.23263666667
241.5980849728,1212.03597
241.7220324442,1213.29597
241.84596398,1214.32930333333
241.9698795802,1218.18930333333
242.0937792448,1224.23263666667
242.2176629738,1225.73263666667
242.3415307672,1232.46263666667
242.465382625,1234.81597
242.5892185472,1236.95263666667
242.7130385338,1232.03597
242.8368425848,1241.11597
242.9606307002,1244.89930333333
243.08440288,1245.36597
243.2081591242,1254.25263666667
243.3318994328,1256.37930333333
243.4556238058,1260.89930333333
243.5793322432,1263.19263666667
243.703024745,1267.89263666667
243.8267013112,1273.89930333333
243.9503619418,1267.45263666667
244.0740066368,1264.66930333333
244.1976353962,1262.51263666667
244.32124822,1268.00263666667
244.4448451082,1275.17263666667
244.5684260608,1284.43930333333
244.6919910778,1288.65930333333
244.8155401592,1292.93930333333
244.939073305,1303.02597
245.0625905152,1306.18930333333
245.1860917898,1308.69263666667
245.3095771288,1314.26597
245.4330465322,1319.77263666667
245.5565,1317.49597
245.6799375322,1328.59263666667
245.8033591288,1343.10263666667
245.9267647898,1336.60263666667
246.0501545152,1332.97263666667
246.173528305,1332.54930333333
246.2968861592,1333.47597
246.4202280778,1343.18263666667
246.5435540608,1357.89930333333
246.6668641082,1372.00597
246.79015822,1383.12597
246.9134363962,1392.21263666667
247.0366986368,1402.35930333333
247.1599449418,1407.94930333333
247.2831753112,1424.95263666667
247.406389745,1430.29930333333
247.5295882432,1436.47930333333
247.6527708058,1447.04263666667
247.7759374328,1452.85930333333
247.8990881242,1464.82263666667
248.02222288,1475.11930333333
248.1453417002,1478.96597
248.2684445848,1488.49263666667
248.3915315338,1499.51597
248.5146025472,1501.58597
248.637657625,1496.68263666667
248.7606967672,1495.49263666667
248.8837199738,1511.23263666667
249.0067272448,1529.04597
249.1297185802,1543.06930333333
249.25269398,1554.53930333333
249.3756534442,1563.74263666667
249.4985969728,1580.99263666667
249.6215245658,1598.84263666667
249.7444362232,1608.03930333333
249.867331945,1624.51263666667
249.9902117312,1636.42263666667
250.1130755818,1650.63597
250.2359234968,1668.37263666667
250.3587554762,1674.09930333333
250.48157152,1686.26597
250.6043716282,1700.76263666667
250.7271558008,1707.20263666667
250.8499240378,1724.62597
250.9726763392,1739.28263666667
251.095412705,1746.58597
251.2181331352,1762.01930333333
251.3408376298,1772.10263666667
251.4635261888,1789.43263666667
251.5861988122,1795.84263666667
251.7088555,1793.85930333333
251.8314962522,1798.85597
251.9541210688,1823.65930333333
252.0767299498,1841.88930333333
252.1993228952,1856.85930333333
252.321899905,1880.20930333333
252.4444609792,1890.53930333333
252.5670061178,1909.71263666667
252.6895353208,1922.37597
252.8120485882,1944.84263666667
252.93454592,1963.60930333333
253.0570273162,1979.67263666667
253.1794927768,1998.86597
253.3019423018,2014.11597
253.4243758912,2033.25930333333
253.546793545,2040.98263666667
253.6691952632,2064.19263666667
253.7915810458,2074.10263666667
253.9139508928,2088.62263666667
254.0363048042,2105.57597
254.15864278,2123.33597
254.2809648202,2138.45597
254.4032709248,2142.56930333334
254.5255610938,2154.53597
254.6478353272,2170.26263666667
254.770093625,2180.94597
254.8923359872,2191.87263666667
255.0145624138,2205.91263666667
255.1367729048,2217.43930333334
255.2589674602,2222.92597
255.38114608,2239.62263666667
255.5033087642,2260.93930333333
255.6254555128,2276.24263666667
255.7475863258,2293.36597
255.8697012032,2312.59930333333
255.991800145,2327.39263666667
256.1138831512,2348.51597
256.2359502218,2371.59597
256.3580013568,2386.33263666667
256.4800365562,2402.40263666667
256.60205582,2423.10597
256.7240591482,2438.07597
256.8460465408,2463.68597
256.9680179978,2477.94597
257.0899735192,2492.09930333333
257.211913105,2505.97930333333
257.3338367552,2516.87597
257.4557444698,2532.93263666667
257.5776362488,2541.75263666667
257.6995120922,2555.14930333333
257.821372,2562.51930333333
257.9432159722,2580.26930333333
258.0650440088,2597.32930333333
258.1868561098,2605.40263666667
258.3086522752,2619.08597
258.430432505,2629.61263666667
258.5521967992,2643.75930333333
258.6739451578,2656.03597
258.7956775808,2671.61930333333
258.9173940682,2687.92597
259.03909462,2690.37263666667
259.1607792362,2693.50597
259.2824479168,2706.60930333333
259.4041006618,2716.32263666667
259.5257374712,2728.32597
259.647358345,2745.23597
259.7689632832,2759.51930333333
259.8905522858,2769.98930333333
260.0121253528,2778.27597
260.1336824842,2787.07597
260.25522368,2806.94930333333
260.3767489402,2813.14930333333
260.4982582648,2825.10263666667
260.6197516538,2837.84597
260.7412291072,2847.48263666667
260.862690625,2859.04263666667
260.9841362072,2868.03263666667
261.1055658538,2881.46597
261.2269795648,2890.36263666667
261.3483773402,2895.17597
261.46975918,2908.70263666667
261.5911250842,2913.51263666667
261.7124750528,2923.15930333333
261.8338090858,2925.82930333333
261.9551271832,2937.67930333333
262.076429345,2957.12930333333
262.1977155712,2966.99930333333
262.3189858618,2970.88930333333
262.4402402168,2974.75263666667
262.5614786362,2979.56930333333
262.68270112,2985.55597
262.8039076682,2985.38597
262.9250982808,2994.15930333333
263.0462729578,3004.10930333333
263.1674316992,3004.69930333333
263.288574505,3009.66263666667
263.4097013752,3012.57930333333
263.5308123098,3014.84263666667
263.6519073088,3018.12597
263.7729863722,3021.29263666667
263.8940495,3027.42930333333
264.0150966922,3030.40597
264.1361279488,3040.29263666667
264.2571432698,3040.63930333333
264.3781426552,3046.70597
264.499126105,3059.33930333333
264.6200936192,3065.18597
264.7410451978,3069.24597
264.8619808408,3073.71597
264.9829005482,3086.34930333333
265.10380432,3085.15263666667
265.2246921562,3090.33263666667
265.3455640568,3100.62930333333
265.4664200218,3104.23597
265.5872600512,3101.25930333333
265.708084145,3112.36263666667
265.8288923032,3113.63597
265.9496845258,3118.82263666667
266.0704608128,3120.99263666667
266.1912211642,3117.15930333333
266.31196558,3121.28597
266.4326940602,3117.69930333333
266.5534066048,3119.01930333333
266.6741032138,3127.08930333333
266.7947838872,3120.13930333333
266.915448625,3124.70263666667
267.0360974272,3122.71930333333
267.1567302938,3116.01930333333
267.2773472248,3119.97930333333
267.3979482202,3128.36597
267.51853328,3122.11930333333
267.6391024042,3127.14263666667
267.7596555928,3130.91263666667
267.8801928458,3126.49930333333
268.0007141632,3127.22930333333
268.121219545,3137.28597
268.2417089912,3128.65263666667
268.3621825018,3133.67263666667
268.4826400768,3145.95930333333
268.6030817162,3142.66930333333
268.72350742,3147.31930333333
268.8439171882,3149.53263666667
268.9643110208,3151.90930333333
269.0846889178,3158.22263666667
269.2050508792,3163.49263666667
269.325396905,3158.01263666667
269.4457269952,3159.18930333333
269.5660411498,3163.47263666667
269.6863393688,3163.41930333333
269.8066216522,3167.97263666667
269.926888,3166.39263666667
270.0471384122,3165.53263666667
270.1673728888,3171.47930333333
270.2875914298,3169.20263666667
270.4077940352,3174.83263666667
270.527980705,3173.70930333333
270.6481514392,3172.27930333333
270.7683062378,3178.49930333333
270.8884451008,3179.42597
271.0085680282,3171.38597
271.12867502,3174.39930333333
271.2487660762,3169.10930333333
271.3688411968,3172.98930333333
271.4889003818,3181.75930333333
271.6089436312,3185.84930333333
271.728970945,3188.18930333333
271.8489823232,3183.67263666667
271.9689777658,3184.27263666667
272.0889572728,3190.92930333333
272.2089208442,3197.70263666667
272.32886848,3198.07263666667
272.4488001802,3194.84263666667
272.5687159448,3191.90597
272.6886157738,3198.89930333333
272.8084996672,3197.96597
272.928367625,3201.45597
273.0482196472,3206.49263666667
273.1680557338,3206.61597
273.2878758848,3212.74930333333
273.4076801002,3214.76263666667
273.52746838,3210.31263666667
273.6472407242,3212.10263666667
273.7669971328,3218.10930333333
273.8867376058,3220.36930333333
274.0064621432,3215.83263666667
274.126170745,3218.31263666667
274.2458634112,3222.06263666667
274.3655401418,3224.05263666667
274.4852009368,3225.67930333333
274.6048457962,3232.05263666667
274.72447472,3232.69597
274.8440877082,3235.97597
274.9636847608,3238.99263666667
275.0832658778,3245.60263666667
275.2028310592,3242.21263666667
275.322380305,3241.86263666667
275.4419136152,3255.81263666667
275.5614309898,3248.65597
275.6809324288,3247.06263666667
275.8004179322,3254.90597
275.9198875,3269.14930333333
276.0393411322,3267.32597
276.1587788288,3260.33930333333
276.2782005898,3263.30263666667
276.3976064152,3273.43263666667
276.516996305,3267.53597
276.6363702592,3272.81597
276.7557282778,3274.13930333333
276.8750703608,3275.14263666667
276.9943965082,3279.78597
277.11370672,3278.51930333333
277.2330009962,3277.43597
277.3522793368,3286.27930333333
277.4715417418,3287.51597
277.5907882112,3288.86930333333
277.710018745,3293.04263666667
277.8292333432,3291.89597
277.9484320058,3301.48263666667
278.0676147328,3301.15263666667
278.1867815242,3303.32597
278.30593238,3304.54930333333
278.4250673002,3315.18930333333
278.5441862848,3314.01930333333
278.6632893338,3318.54263666667
278.7823764472,3318.49597
278.901447625,3325.53930333333
279.0205028672,3330.04263666667
279.1395421738,3339.27930333333
279.2585655448,3338.99930333333
279.3775729802,3336.31597
279.49656448,3337.51597
279.6155400442,3334.80597
279.7344996728,3346.19930333333
279.8534433658,3342.50930333333
279.9723711232,3346.32263666667
280.091282945,3350.53597
280.2101788312,3348.33263666667
280.3290587818,3355.36263666667
280.4479227968,3354.57930333333
280.5667708762,3348.86930333333
280.68560302,3356.03930333333
280.8044192282,3351.33263666667
280.9232195008,3353.43263666667
281.0420038378,3357.49263666667
281.1607722392,3355.97263666667
281.279524705,3366.54263666667
281.3982612352,3360.85597
281.5169818298,3372.75930333333
281.6356864888,3379.77930333333
281.7543752122,3380.38263666667
281.873048,3383.34263666667
281.9917048522,3388.11263666667
282.1103457688,3392.95263666667
282.2289707498,3393.77930333333
282.3475797952,3394.58597
282.466172905,3397.27263666667
282.5847500792,3397.61930333333
282.7033113178,3400.56930333333
282.8218566208,3400.57597
282.9403859882,3393.16930333333
283.05889942,3397.70930333333
283.1773969162,3404.85263666667
283.2958784768,3410.02930333333
283.4143441018,3408.88263666667
283.5327937912,3407.92263666667
283.651227545,3411.15930333333
283.7696453632,3409.48930333333
283.8880472458,3410.43597
284.0064331928,3412.28930333333
284.1248032042,3416.01930333333
284.24315728,3414.40597
284.3614954202,3418.80930333333
284.4798176248,3423.83597
284.5981238938,3429.45930333333
284.7164142272,3431.48930333333
284.834688625,3433.76597
284.9529470872,3437.24930333333
285.0711896138,3430.86263666667
285.1894162048,3430.82930333333
285.3076268602,3438.04263666667
285.42582158,3440.37263666667
285.5440003642,3443.06263666667
285.6621632128,3446.77597
285.7803101258,3451.54597
285.8984411032,3453.30930333333
286.016556145,3452.37930333333
286.1346552512,3452.48597
286.2527384218,3456.32263666667
286.3708056568,3455.74263666667
286.4888569562,3455.25263666667
286.60689232,3461.99597
286.7249117482,3454.32597
286.8429152408,3455.56597
286.9609027978,3461.25597
287.0788744192,3463.42597
287.196830105,3472.12597
287.3147698552,3468.91263666667
287.4326936698,3469.81597
287.5506015488,3474.31597
287.6684934922,3471.69263666667
287.7863695,3484.47597
287.9042295722,3482.68263666667
288.0220737088,3487.76597
288.1399019098,3487.14263666667
288.2577141752,3483.80263666667
288.375510505,3481.35930333333
288.4932908992,3486.05930333333
288.6110553578,3486.25930333333
288.7288038808,3483.56930333333
288.8465364682,3482.63263666667
288.96425312,3481.32597
289.0819538362,3484.15930333333
289.1996386168,3490.16930333333
289.3173074618,3499.68263666667
289.4349603712,3499.51263666667
289.552597345,3501.68930333333
289.6702183832,3509.10930333333
289.7878234858,3511.30263666667
289.9054126528,3511.71930333333
290.0229858842,3519.58263666667
290.14054318,3522.09597
290.2580845402,3528.72930333333
290.3756099648,3535.33930333333
290.4931194538,3544.07263666667
290.6106130072,3551.25597
290.728090625,3552.07263666667
290.8455523072,3558.10263666667
290.9629980538,3569.55930333333
291.0804278648,3574.97597
291.1978417402,3577.25930333333
291.31523968,3582.43263666667
291.4326216842,3586.65263666667
291.5499877528,3591.53930333333
291.6673378858,3600.11930333333
291.7846720832,3604.62597
291.901990345,3609.46930333333
292.0192926712,3618.96930333333
292.1365790618,3622.33930333333
292.2538495168,3627.11597
292.3711040362,3631.35263666667
292.48834262,3643.00930333333
292.6055652682,3645.38263666667
292.7227719808,3653.38930333333
292.8399627578,3660.47597
292.9571375992,3668.81930333333
293.074296505,3674.49263666667
293.1914394752,3679.77263666667
293.3085665098,3682.93930333333
293.4256776088,3696.52263666667
293.5427727722,3696.14263666667
293.659852,3705.96263666667
293.7769152922,3713.53263666667
293.8939626488,3723.16263666667
294.0109940698,3727.25597
294.1280095552,3730.93597
294.245009105,3738.13597
294.3619927192,3742.36930333333
294.4789603978,3753.04263666667
294.5959121408,3759.14597
294.7128479482,3766.78930333333
294.82976782,3782.93597
294.9466717562,3779.11263666667
295.0635597568,3791.08597
295.1804318218,3797.89597
295.2972879512,3806.20597
295.414128145,3810.19597
295.5309524032,3817.77930333333
295.6477607258,3825.16597
295.7645531128,3828.47930333333
295.8813295642,3836.33930333333
295.99809008,3846.17597
296.1148346602,3855.00263666667
296.2315633048,3883.73263666666
296.3482760138,3862.64597
296.4649727872,3872.25597
296.581653625,3887.88597
296.6983185272,3897.05930333333
296.8149674938,3904.54597
296.9316005248,3912.63263666667
297.0482176202,3917.60930333333
297.16481878,3919.73263666667
297.2814040042,3928.63597
297.3979732928,3940.29930333333
297.5145266458,3949.30930333333
297.6310640632,3949.30263666666
297.747585545,3956.39597
297.8640910912,3966.69597
297.9805807018,3973.50263666667
298.0970543768,3977.43930333333
298.2135121162,3985.59930333333
298.32995392,3995.71597
298.4463797882,3999.67597
298.5627897208,4005.34930333333
298.6791837178,4006.03263666667
298.7955617792,4023.75263666667
298.911923905,4026.52930333333
299.0282700952,4032.63263666667
299.1446003498,4041.05930333333
299.2609146688,4042.25263666667
299.3772130522,4048.55263666667
299.4934955,4049.42930333333
299.6097620122,4081.85597
299.7260125888,4061.51930333333
299.8422472298,4065.47597
299.9584659352,4067.35930333333
300.074668705,4078.16930333333
300.1908555392,4088.21597
300.3070264378,4085.56263666667
300.4231814008,4091.51930333333
300.5393204282,4098.26597
300.65544352,4110.28263666667
300.7715506762,4112.72263666667
300.8876418968,4120.42263666667
301.0037171818,4124.95597
301.1197765312,4133.11597
301.235819945,4137.76263666667
301.3518474232,4137.18597
301.4678589658,4139.38597
301.5838545728,4152.04597
301.6998342442,4144.83263666667
301.81579798,4150.58597
301.9317457802,4150.68597
302.0476776448,4153.59597
302.1635935738,4157.84930333333
302.2794935672,4165.81263666667
302.395377625,4161.14263666667
302.5112457472,4171.43597
302.6270979338,4180.12263666667
302.7429341848,4185.33597
302.8587545002,4187.22263666667
302.97455888,4192.78263666667
303.0903473242,4194.52930333333
