UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,157382
Integration Time,1000
Averages,300
Date,12/5/2020 12:05:08 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7505.97010222222
Reference Date,Multiple Library Date
User Note,


181.8418,1566.03
181.9732053322,-88.6032311111111
182.1045947288,-91.7265644444444
182.2359681898,-93.5665644444444
182.3673257152,-61.4332311111111
182.498667305,-58.7465644444444
182.6299929592,-61.6998977777778
182.7613026778,-60.6698977777777
182.8925964608,-58.9832311111111
183.0238743082,-58.5132311111111
183.15513622,-61.2232311111111
183.2863821962,-59.9032311111111
183.4176122368,-56.3665644444444
183.5488263418,-54.7098977777778
183.6800245112,-59.8298977777777
183.811206745,-53.7198977777778
183.9423730432,-56.4965644444444
184.0735234058,-55.9498977777778
184.2046578328,-53.3365644444444
184.3357763242,-56.2598977777778
184.46687888,-56.7932311111111
184.5979655002,-53.8698977777778
184.7290361848,-56.9698977777777
184.8600909338,-53.9532311111111
184.9911297472,-52.2865644444445
185.122152625,-55.5198977777778
185.2531595672,-51.2098977777778
185.3841505738,-53.1365644444444
185.5151256448,-51.6998977777778
185.6460847802,-54.6498977777778
185.77702798,-56.0365644444444
185.9079552442,-55.3132311111111
186.0388665728,-54.1332311111111
186.1697619658,-53.5265644444444
186.3006414232,-51.4465644444444
186.431504945,-55.7398977777778
186.5623525312,-53.2365644444445
186.6931841818,-57.5365644444444
186.8239998968,-54.9732311111111
186.9547996762,-49.2665644444444
187.08558352,-54.1798977777778
187.2163514282,-50.9232311111111
187.3471034008,-58.2432311111111
187.4778394378,-56.6932311111111
187.6085595392,-50.9865644444445
187.739263705,-51.6698977777778
187.8699519352,-52.8232311111111
188.0006242298,-53.3998977777778
188.1312805888,-50.9832311111111
188.2619210122,-52.3332311111111
188.3925455,-56.1265644444444
188.5231540522,-53.9265644444444
188.6537466688,-54.6232311111111
188.7843233498,-54.8065644444444
188.9148840952,-52.1698977777778
189.045428905,-52.6498977777778
189.1759577792,-54.4765644444444
189.3064707178,-51.2965644444444
189.4369677208,-54.3632311111111
189.5674487882,-53.5898977777778
189.69791392,-46.2198977777778
189.8283631162,-52.5932311111111
189.9587963768,-54.3965644444445
190.0892137018,-52.3098977777778
190.2196150912,-52.9298977777778
190.350000545,-53.5298977777778
190.4803700632,-53.0732311111111
190.6107236458,-51.8965644444445
190.7410612928,-52.6398977777778
190.8713830042,-45.3665644444444
191.00168878,-50.7032311111111
191.1319786202,-50.0098977777778
191.2622525248,-51.6365644444444
191.3925104938,-45.8132311111111
191.5227525272,-49.3798977777778
191.652978625,-43.2898977777778
191.7831887872,-45.7732311111111
191.9133830138,-49.1232311111111
192.0435613048,-48.2532311111111
192.1737236602,-47.2365644444444
192.30387008,-48.2865644444445
192.4340005642,-50.7765644444445
192.5641151128,-45.6798977777778
192.6942137258,-49.3332311111111
192.8242964032,-44.2065644444444
192.954363145,-45.1798977777778
193.0844139512,-45.9098977777778
193.2144488218,-44.0798977777778
193.3444677568,-45.8232311111111
193.4744707562,-41.3665644444444
193.60445782,-42.9232311111111
193.7344289482,-41.3332311111111
193.8643841408,-40.0265644444444
193.9943233978,-39.3098977777778
194.1242467192,-38.5032311111111
194.254154105,-37.3265644444445
194.3840455552,-38.6332311111111
194.5139210698,-41.6832311111111
194.6437806488,-40.9832311111111
194.7736242922,-39.8632311111111
194.903452,-40.7032311111111
195.0332637722,-30.1998977777778
195.1630596088,-38.4498977777778
195.2928395098,-37.4732311111111
195.4226034752,-31.0732311111111
195.552351505,-34.4532311111111
195.6820835992,-31.2265644444445
195.8117997578,-33.6365644444444
195.9414999808,-33.5965644444445
196.0711842682,-34.5032311111111
196.20085262,-30.1332311111111
196.3305050362,-32.2865644444445
196.4601415168,-27.8265644444445
196.5897620618,-25.2132311111111
196.7193666712,-25.6232311111111
196.848955345,-30.1332311111111
196.9785280832,-29.9798977777778
197.1080848858,-30.7498977777778
197.2376257528,-27.8232311111111
197.3671506842,-26.9065644444444
197.49665968,-24.8232311111111
197.6261527402,-23.2765644444444
197.7556298648,-21.5165644444445
197.8850910538,-20.9798977777778
198.0145363072,-19.7898977777778
198.143965625,-17.4665644444445
198.2733790072,-21.5265644444444
198.4027764538,-17.5698977777778
198.5321579648,-17.6832311111111
198.6615235402,-13.3565644444444
198.79087318,-11.8332311111111
198.9202068842,-10.4565644444444
199.0495246528,-13.4465644444444
199.1788264858,-11.2332311111111
199.3081123832,-12.2365644444444
199.437382345,-10.8665644444444
199.5666363712,-12.9898977777778
199.6958744618,-13.9798977777778
199.8250966168,-9.09323111111111
199.9543028362,-6.65656444444444
200.08349312,-8.64656444444444
200.2126674682,-8.39323111111111
200.3418258808,-3.05656444444444
200.4709683578,-4.91989777777778
200.6000948992,-4.61323111111111
200.729205505,-6.43323111111111
200.8583001752,-0.156564444444442
200.9873789098,1.56343555555556
201.1164417088,-0.196564444444442
201.2454885722,4.44343555555556
201.3745195,3.44010222222222
201.5035344922,3.25343555555555
201.6325335488,5.06676888888889
201.7615166698,8.43343555555556
201.8904838552,7.49676888888889
202.019435105,9.92343555555556
202.1483704192,9.70010222222223
202.2772897978,10.1001022222222
202.4061932408,11.3934355555556
202.5350807482,9.32343555555556
202.66395232,15.4501022222222
202.7928079562,13.5201022222222
202.9216476568,19.3267688888889
203.0504714218,18.5767688888889
203.1792792512,17.8134355555556
203.308071145,16.5934355555555
203.4368471032,31.9034355555555
203.5656071258,20.6367688888889
203.6943512128,22.7701022222222
203.8230793642,24.9301022222222
203.95179158,25.3067688888889
204.0804878602,23.3601022222222
204.2091682048,30.6634355555556
204.3378326138,27.6734355555556
204.4664810872,33.0101022222222
204.595113625,30.6401022222222
204.7237302272,34.0301022222222
204.8523308938,36.6067688888889
204.9809156248,35.1467688888889
205.1094844202,39.6034355555555
205.23803728,40.0434355555556
205.3665742042,40.6901022222222
205.4950951928,44.7567688888889
205.6236002458,41.3067688888889
205.7520893632,47.4534355555556
205.880562545,47.4767688888889
206.0090197912,48.2867688888889
206.1374611018,48.9001022222222
206.2658864768,58.1201022222223
206.3942959162,53.1401022222222
206.52268942,53.3467688888889
206.6510669882,55.8101022222222
206.7794286208,62.3434355555556
206.9077743178,59.5901022222223
207.0361040792,64.7834355555556
207.164417905,63.4501022222223
207.2927157952,64.2367688888889
207.4209977498,67.2301022222223
207.5492637688,68.8067688888889
207.6775138522,73.8367688888889
207.805748,72.3201022222222
207.9339662122,77.2967688888889
208.0621684888,74.8934355555556
208.1903548298,79.4834355555556
208.3185252352,81.4734355555556
208.446679705,84.3667688888889
208.5748182392,86.5734355555556
208.7029408378,88.8501022222222
208.8310475008,88.6134355555556
208.9591382282,91.7067688888889
209.08721302,90.6534355555556
209.2152718762,94.5001022222223
209.3433147968,102.993435555556
209.4713417818,99.7134355555556
209.5993528312,101.263435555556
209.727347945,103.763435555556
209.8553271232,106.230102222222
209.9832903658,111.943435555556
210.1112376728,111.986768888889
210.2391690442,111.863435555556
210.36708448,112.803435555556
210.4949839802,117.510102222222
210.6228675448,122.966768888889
210.7507351738,127.573435555556
210.8785868672,125.193435555556
211.006422625,129.256768888889
211.1342424472,136.960102222222
211.2620463338,134.953435555556
211.3898342848,141.573435555556
211.5176063002,140.450102222222
211.64536238,146.216768888889
211.7731025242,146.236768888889
211.9008267328,150.640102222222
212.0285350058,153.780102222222
212.1562273432,158.913435555556
212.283903745,165.230102222222
212.4115642112,162.800102222222
212.5392087418,168.003435555556
212.6668373368,171.703435555556
212.7944499962,172.753435555556
212.92204672,176.986768888889
213.0496275082,178.616768888889
213.1771923608,184.096768888889
213.3047412778,190.343435555556
213.4322742592,189.813435555556
213.559791305,196.120102222222
213.6872924152,198.916768888889
213.8147775898,202.803435555556
213.9422468288,206.233435555556
214.0697001322,212.933435555556
214.1971375,214.286768888889
214.3245589322,220.410102222222
214.4519644288,222.743435555556
214.5793539898,227.736768888889
214.7067276152,230.470102222222
214.834085305,235.770102222222
214.9614270592,238.620102222222
215.0887528778,244.923435555556
215.2160627608,246.856768888889
215.3433567082,253.993435555556
215.47063472,257.803435555556
215.5978967962,262.803435555556
215.7251429368,269.590102222222
215.8523731418,273.450102222222
215.9795874112,272.983435555556
216.106785745,278.080102222222
216.2339681432,284.753435555556
216.3611346058,292.070102222222
216.4882851328,296.316768888889
216.6154197242,297.646768888889
216.74253838,307.770102222222
216.8696411002,310.506768888889
216.9967278848,316.273435555556
217.1237987338,319.933435555556
217.2508536472,323.493435555556
217.377892625,333.343435555556
217.5049156672,338.140102222222
217.6319227738,340.550102222222
217.7589139448,343.683435555556
217.8858891802,350.880102222222
218.01284848,356.693435555556
218.1397918442,362.106768888889
218.2667192728,370.633435555556
218.3936307658,376.570102222222
218.5205263232,381.166768888889
218.647405945,390.853435555556
218.7742696312,396.393435555556
218.9011173818,400.583435555556
219.0279491968,407.726768888889
219.1547650762,412.366768888889
219.28156502,419.563435555556
219.4083490282,427.610102222222
219.5351171008,433.506768888889
219.6618692378,440.280102222222
219.7886054392,447.043435555556
219.915325705,453.533435555556
220.0420300352,457.143435555556
220.1687184298,464.663435555556
220.2953908888,473.413435555556
220.4220474122,480.190102222222
220.548688,483.390102222222
220.6753126522,490.503435555556
220.8019213688,499.530102222222
220.9285141498,505.266768888889
221.0550909952,516.383435555555
221.181651905,523.356768888889
221.3081968792,527.823435555556
221.4347259178,540.340102222222
221.5612390208,545.856768888889
221.6877361882,548.786768888889
221.81421742,558.746768888889
221.9406827162,566.036768888889
222.0671320768,576.820102222222
222.1935655018,578.680102222222
222.3199829912,589.023435555556
222.446384545,597.096768888889
222.5727701632,601.703435555556
222.6991398458,616.090102222222
222.8254935928,623.440102222222
222.9518314042,628.640102222222
223.07815328,640.793435555556
223.2044592202,648.623435555556
223.3307492248,659.886768888889
223.4570232938,664.956768888889
223.5832814272,672.140102222223
223.709523625,682.256768888889
223.8357498872,694.026768888889
223.9619602138,706.536768888889
224.0881546048,709.810102222223
224.2143330602,719.513435555556
224.34049558,730.176768888889
224.4666421642,735.816768888889
224.5927728128,751.643435555556
224.7188875258,754.033435555556
224.8449863032,768.006768888889
224.971069145,776.090102222223
225.0971360512,781.910102222223
225.2231870218,793.636768888889
225.3492220568,802.263435555556
225.4752411562,813.686768888889
225.60124432,825.763435555556
225.7272315482,836.940102222223
225.8532028408,847.593435555556
225.9791581978,859.073435555556
226.1050976192,864.906768888889
226.231021105,880.666768888889
226.3569286552,888.156768888889
226.4828202698,897.583435555556
226.6086959488,915.583435555556
226.7345556922,923.260102222222
226.8603995,935.420102222223
226.9862273722,948.643435555556
227.1120393088,959.320102222223
227.2378353098,969.950102222223
227.3636153752,981.126768888889
227.489379505,996.570102222223
227.6151276992,1001.60343555556
227.7408599578,1009.81343555556
227.8665762808,1026.87010222222
227.9922766682,1037.35676888889
228.11796112,1051.27010222222
228.2436296362,1061.09010222222
228.3692822168,1073.31343555556
228.4949188618,1082.85010222222
228.6205395712,1099.94676888889
228.746144345,1118.57343555556
228.8717331832,1127.23010222222
228.9973060858,1139.00343555556
229.1228630528,1151.94676888889
229.2484040842,1169.94676888889
229.37392918,1179.43343555556
229.4994383402,1196.59010222222
229.6249315648,1204.14343555556
229.7504088538,1217.06676888889
229.8758702072,1232.61343555556
230.001315625,1245.28676888889
230.1267451072,1253.30010222222
230.2521586538,1271.56676888889
230.3775562648,1280.67343555556
230.5029379402,1286.24010222222
230.62830368,1299.44343555556
230.7536534842,1316.08010222222
230.8789873528,1328.94343555556
231.0043052858,1347.96676888889
231.1296072832,1357.73676888889
231.254893345,1372.26676888889
231.3801634712,1389.97010222222
231.5054176618,1397.11010222222
231.6306559168,1411.44343555556
231.7558782362,1418.67010222222
231.88108462,1440.66676888889
232.0062750682,1451.61676888889
232.1314495808,1470.82010222222
232.2566081578,1472.22343555556
232.3817507992,1488.81010222222
232.506877505,1496.52010222222
232.6319882752,1511.79010222222
232.7570831098,1528.89010222222
232.8821620088,1543.47676888889
233.0072249722,1555.24343555556
233.132272,1561.96010222222
233.2573030922,1569.53010222222
233.3823182488,1590.00676888889
233.5073174698,1596.46010222222
233.6323007552,1609.17010222222
233.757268105,1610.01676888889
233.8822195192,1623.23010222222
234.0071549978,1636.37343555556
234.1320745408,1651.00676888889
234.2569781482,1652.54676888889
234.38186582,1676.72010222222
234.5067375562,1676.18010222222
234.6315933568,1686.82676888889
234.7564332218,1721.50343555556
234.8812571512,1704.52010222222
235.006065145,1714.83343555556
235.1308572032,1725.70343555556
235.2556333258,1732.56010222222
235.3803935128,1739.27676888889
235.5051377642,1753.46676888889
235.62986608,1761.20010222222
235.7545784602,1765.04343555556
235.8792749048,1773.34676888889
236.0039554138,1786.33010222222
236.1286199872,1789.90676888889
236.253268625,1798.77676888889
236.3779013272,1814.41343555556
236.5025180938,1818.20676888889
236.6271189248,1821.03676888889
236.7517038202,1831.64010222222
236.87627278,1838.51010222222
237.0008258042,1837.75676888889
237.1253628928,1854.95343555556
237.2498840458,1854.26676888889
237.3743892632,1861.66010222222
237.498878545,1870.00676888889
237.6233518912,1873.70010222222
237.7478093018,1877.84676888889
237.8722507768,1888.33343555556
237.9966763162,1888.68343555556
238.12108592,1894.17676888889
238.2454795882,1905.60676888889
238.3698573208,1896.60676888889
238.4942191178,1907.09343555556
238.6185649792,1908.24676888889
238.742894905,1912.20676888889
238.8672088952,1915.85010222222
238.9915069498,1924.29343555556
239.1157890688,1926.72676888889
239.2400552522,1931.50676888889
239.3643055,1934.95676888889
239.4885398122,1940.18676888889
239.6127581888,1942.93676888889
239.7369606298,1953.73676888889
239.8611471352,1947.88676888889
239.985317705,1958.54676888889
240.1094723392,1965.75010222222
240.2336110378,1966.32676888889
240.3577338008,1972.48343555556
240.4818406282,1971.53343555556
240.60593152,1975.76676888889
240.7300064762,1991.53010222222
240.8540654968,1980.58343555556
240.9781085818,1989.70343555556
241.1021357312,1992.10676888889
241.226146945,2003.95010222222
241.3501422232,2006.82010222222
241.4741215658,2004.64676888889
241.5980849728,2009.38010222222
241.7220324442,2013.53343555556
241.84596398,2016.40343555556
241.9698795802,2020.48676888889
242.0937792448,2029.77676888889
242.2176629738,2037.15010222222
242.3415307672,2047.63676888889
242.465382625,2052.40343555556
242.5892185472,2052.20343555556
242.7130385338,2043.36343555556
242.8368425848,2058.29010222222
242.9606307002,2064.51676888889
243.08440288,2072.35010222222
243.2081591242,2083.70343555556
243.3318994328,2091.22010222222
243.4556238058,2097.54343555556
243.5793322432,2102.73676888889
243.703024745,2107.58010222222
243.8267013112,2116.99676888889
243.9503619418,2110.43010222222
244.0740066368,2105.27010222222
244.1976353962,2103.30343555556
244.32124822,2112.77343555556
244.4448451082,2126.33343555556
244.5684260608,2140.23676888889
244.6919910778,2150.06010222222
244.8155401592,2157.98010222222
244.939073305,2169.97676888889
245.0625905152,2180.91343555556
245.1860917898,2185.32343555556
245.3095771288,2196.35676888889
245.4330465322,2205.58676888889
245.5565,2207.75343555556
245.6799375322,2225.55010222222
245.8033591288,2244.31010222222
245.9267647898,2237.75010222222
246.0501545152,2230.30343555556
246.173528305,2226.27343555556
246.2968861592,2236.73343555556
246.4202280778,2253.79010222222
246.5435540608,2277.90010222222
246.6668641082,2299.94343555556
246.79015822,2318.97343555556
246.9134363962,2336.66676888889
247.0366986368,2358.37676888889
247.1599449418,2363.22343555556
247.2831753112,2389.12010222222
247.406389745,2405.72343555556
247.5295882432,2414.48010222222
247.6527708058,2433.63010222222
247.7759374328,2445.84010222222
247.8990881242,2460.61010222222
248.02222288,2482.09010222222
248.1453417002,2493.21010222222
248.2684445848,2507.46010222222
248.3915315338,2525.23343555556
248.5146025472,2530.12676888889
248.637657625,2521.02676888889
248.7606967672,2519.34343555556
248.8837199738,2551.88676888889
249.0067272448,2578.29010222222
249.1297185802,2604.37343555556
249.25269398,2623.16676888889
249.3756534442,2642.45010222222
249.4985969728,2669.64343555556
249.6215245658,2703.32010222222
249.7444362232,2719.48676888889
249.867331945,2747.94343555556
249.9902117312,2768.07676888889
250.1130755818,2797.20343555556
250.2359234968,2823.87010222222
250.3587554762,2838.96676888889
250.48157152,2863.60343555556
250.6043716282,2885.00676888889
250.7271558008,2901.63010222222
250.8499240378,2929.43676888889
250.9726763392,2952.89010222222
251.095412705,2971.71343555556
251.2181331352,2993.95010222222
251.3408376298,3015.58676888889
251.4635261888,3041.87676888889
251.5861988122,3051.41010222222
251.7088555,3048.54010222222
251.8314962522,3065.61343555555
251.9541210688,3107.03343555555
252.0767299498,3139.21676888889
252.1993228952,3170.24676888889
252.321899905,3204.00343555555
252.4444609792,3229.98343555555
252.5670061178,3263.71676888889
252.6895353208,3290.13676888889
252.8120485882,3326.90676888889
252.93454592,3356.19676888889
253.0570273162,3383.63010222222
253.1794927768,3419.60010222222
253.3019423018,3448.91676888889
253.4243758912,3480.22676888889
253.546793545,3503.61676888889
253.6691952632,3533.57676888889
253.7915810458,3558.10343555556
253.9139508928,3583.42343555556
254.0363048042,3613.77343555556
254.15864278,3641.16343555556
254.2809648202,3673.09676888889
254.4032709248,3682.42010222222
254.5255610938,3706.69343555556
254.6478353272,3732.32343555556
254.770093625,3754.39343555556
254.8923359872,3775.62676888889
255.0145624138,3804.20010222222
255.1367729048,3820.17010222222
255.2589674602,3831.46676888889
255.38114608,3864.50343555555
255.5033087642,3901.55343555555
255.6254555128,3936.82343555555
255.7475863258,3962.31676888889
255.8697012032,3996.27676888889
255.991800145,4028.44343555555
256.1138831512,4059.23343555555
256.2359502218,4095.22343555555
256.3580013568,4127.78676888889
256.4800365562,4163.26010222222
256.60205582,4208.28010222222
256.7240591482,4235.79676888889
256.8460465408,4272.18010222222
256.9680179978,4301.03676888889
257.0899735192,4328.82676888889
257.211913105,4354.12010222222
257.3338367552,4379.97676888888
257.4557444698,4406.08010222222
257.5776362488,4426.23010222222
257.6995120922,4449.77343555555
257.821372,4465.99343555555
257.9432159722,4493.08676888888
258.0650440088,4519.77343555555
258.1868561098,4544.34676888889
258.3086522752,4567.74010222222
258.430432505,4585.97010222222
258.5521967992,4615.39676888889
258.6739451578,4640.78343555555
258.7956775808,4667.69343555555
258.9173940682,4694.66343555555
259.03909462,4707.46676888889
259.1607792362,4713.64676888889
259.2824479168,4735.56010222222
259.4041006618,4763.18676888889
259.5257374712,4785.70010222222
259.647358345,4813.02343555555
259.7689632832,4833.75010222222
259.8905522858,4856.43010222222
260.0121253528,4874.10010222222
260.1336824842,4888.40343555555
260.25522368,4913.08010222222
260.3767489402,4934.45010222222
260.4982582648,4960.72343555555
260.6197516538,4980.45010222222
260.7412291072,5006.07010222222
260.862690625,5031.82676888889
260.9841362072,5049.84343555555
261.1055658538,5074.35010222222
261.2269795648,5093.95343555555
261.3483773402,5104.11343555555
261.46975918,5122.16010222222
261.5911250842,5135.23676888889
261.7124750528,5149.61010222222
261.8338090858,5157.29010222222
261.9551271832,5182.48343555555
262.076429345,5214.06343555555
262.1977155712,5226.75676888888
262.3189858618,5239.82343555555
262.4402402168,5251.93676888889
262.5614786362,5262.40010222222
262.68270112,5276.70343555555
262.8039076682,5284.79676888888
262.9250982808,5304.27343555555
263.0462729578,5319.33010222222
263.1674316992,5324.44676888888
263.288574505,5334.78343555555
263.4097013752,5342.84343555555
263.5308123098,5347.49010222222
263.6519073088,5351.44010222222
263.7729863722,5358.15676888888
263.8940495,5370.56343555555
264.0150966922,5376.25343555555
264.1361279488,5389.02676888888
264.2571432698,5404.88676888888
264.3781426552,5420.83676888888
264.499126105,5439.73010222222
264.6200936192,5453.13343555555
264.7410451978,5466.98676888888
264.8619808408,5472.21010222222
264.9829005482,5486.59010222222
265.10380432,5494.43010222222
265.2246921562,5507.17010222222
265.3455640568,5514.35343555555
265.4664200218,5527.89676888888
265.5872600512,5529.60343555555
265.708084145,5540.97343555555
265.8288923032,5547.44343555555
265.9496845258,5561.39343555555
266.0704608128,5566.50010222222
266.1912211642,5565.83010222222
266.31196558,5565.91010222222
266.4326940602,5566.22343555555
266.5534066048,5570.88676888888
266.6741032138,5584.74010222222
266.7947838872,5582.12676888888
266.915448625,5588.25010222222
267.0360974272,5584.56676888888
267.1567302938,5584.80010222222
267.2773472248,5591.99010222222
267.3979482202,5598.71343555555
267.51853328,5594.84010222222
267.6391024042,5607.43010222222
267.7596555928,5616.75343555555
267.8801928458,5617.75676888888
268.0007141632,5618.62343555555
268.121219545,5628.45010222222
268.2417089912,5623.86343555555
268.3621825018,5630.56010222222
268.4826400768,5647.40676888888
268.6030817162,5649.80676888888
268.72350742,5658.40010222222
268.8439171882,5661.22010222222
268.9643110208,5669.66676888888
269.0846889178,5680.57343555555
269.2050508792,5677.42010222222
269.325396905,5675.31343555555
269.4457269952,5679.64010222222
269.5660411498,5684.35343555555
269.6863393688,5688.37343555555
269.8066216522,5695.90343555555
269.926888,5694.34676888888
270.0471384122,5701.12676888888
270.1673728888,5709.43343555555
270.2875914298,5710.62010222222
270.4077940352,5717.56676888888
270.527980705,5721.18676888889
270.6481514392,5716.67676888888
270.7683062378,5723.42010222222
270.8884451008,5726.08010222222
271.0085680282,5719.80676888889
271.12867502,5724.00010222222
271.2487660762,5716.83010222222
271.3688411968,5722.15343555555
271.4889003818,5732.06676888888
271.6089436312,5742.88343555555
271.728970945,5749.69676888888
271.8489823232,5745.43676888888
271.9689777658,5750.56676888888
272.0889572728,5759.51010222222
272.2089208442,5766.72343555555
272.32886848,5774.37676888888
272.4488001802,5768.36676888888
272.5687159448,5768.30010222222
272.6886157738,5778.06343555555
272.8084996672,5775.25343555555
272.928367625,5781.03343555555
273.0482196472,5798.63010222222
273.1680557338,5800.36343555555
273.2878758848,5813.37676888888
273.4076801002,5816.10676888888
273.52746838,5811.58676888888
273.6472407242,5815.86343555555
273.7669971328,5823.95676888888
273.8867376058,5830.98010222222
274.0064621432,5825.17343555555
274.126170745,5830.76010222222
274.2458634112,5841.42343555555
274.3655401418,5847.91676888888
274.4852009368,5850.18343555555
274.6048457962,5863.74010222222
274.72447472,5869.44676888888
274.8440877082,5873.01010222222
274.9636847608,5879.93010222222
275.0832658778,5888.63343555555
275.2028310592,5886.49676888889
275.322380305,5886.71343555555
275.4419136152,5897.66676888889
275.5614309898,5893.09343555555
275.6809324288,5894.30343555555
275.8004179322,5906.13676888889
275.9198875,5914.41676888889
276.0393411322,5920.09676888889
276.1587788288,5916.65343555555
276.2782005898,5922.50010222222
276.3976064152,5936.70676888889
276.516996305,5933.40676888889
276.6363702592,5943.41343555555
276.7557282778,5942.29676888889
276.8750703608,5945.53676888889
276.9943965082,5952.50010222222
277.11370672,5950.60676888889
277.2330009962,5950.78343555555
277.3522793368,5965.33676888889
277.4715417418,5969.36010222222
277.5907882112,5977.36676888889
277.710018745,5990.69676888889
277.8292333432,5994.22676888889
277.9484320058,6000.36343555555
278.0676147328,6007.13010222222
278.1867815242,6009.49343555555
278.30593238,6015.38010222222
278.4250673002,6024.62010222222
278.5441862848,6034.07343555555
278.6632893338,6040.90343555555
278.7823764472,6044.56676888889
278.901447625,6049.90010222222
279.0205028672,6052.51343555555
279.1395421738,6065.85343555555
279.2585655448,6064.82343555555
279.3775729802,6066.09010222222
279.49656448,6067.24676888889
279.6155400442,6067.33343555555
279.7344996728,6076.81343555555
279.8534433658,6075.96676888889
279.9723711232,6086.89343555555
280.091282945,6088.85676888889
280.2101788312,6090.30343555555
280.3290587818,6103.19343555555
280.4479227968,6099.01676888889
280.5667708762,6095.25343555555
280.68560302,6104.88010222222
280.8044192282,6100.89343555555
280.9232195008,6101.44343555555
281.0420038378,6108.23010222222
281.1607722392,6108.71343555555
281.279524705,6125.47676888889
281.3982612352,6121.58343555555
281.5169818298,6139.62676888888
281.6356864888,6152.04676888888
281.7543752122,6153.64343555555
281.873048,6160.74676888888
281.9917048522,6163.57343555555
282.1103457688,6175.95343555555
282.2289707498,6175.53676888888
282.3475797952,6179.26676888889
282.466172905,6185.23343555555
282.5847500792,6189.94343555555
282.7033113178,6187.63343555555
282.8218566208,6187.07676888889
282.9403859882,6183.35343555555
283.05889942,6191.20010222222
283.1773969162,6198.36343555555
283.2958784768,6207.65676888889
283.4143441018,6206.54343555555
283.5327937912,6208.51010222222
283.651227545,6213.56010222222
283.7696453632,6206.09676888889
283.8880472458,6211.78343555555
284.0064331928,6216.15010222222
284.1248032042,6218.95343555555
284.24315728,6218.33343555555
284.3614954202,6219.55010222222
284.4798176248,6226.54676888889
284.5981238938,6240.81676888889
284.7164142272,6251.35010222222
284.834688625,6256.06343555555
284.9529470872,6257.33676888888
285.0711896138,6256.83010222222
285.1894162048,6260.50343555555
285.3076268602,6261.57010222222
285.42582158,6267.46676888888
285.5440003642,6268.82343555555
285.6621632128,6268.05676888889
285.7803101258,6275.39010222222
285.8984411032,6284.03010222222
286.016556145,6281.50010222222
286.1346552512,6282.45010222222
286.2527384218,6291.85343555555
286.3708056568,6292.72010222222
286.4888569562,6293.70010222222
286.60689232,6296.03676888888
286.7249117482,6284.28010222222
286.8429152408,6295.02343555555
286.9609027978,6299.92343555555
287.0788744192,6308.30343555555
287.196830105,6314.76010222222
287.3147698552,6311.83676888889
287.4326936698,6311.33343555555
287.5506015488,6318.36010222222
287.6684934922,6321.24010222222
287.7863695,6329.61676888889
287.9042295722,6328.35676888889
288.0220737088,6331.36676888889
288.1399019098,6332.17343555555
288.2577141752,6337.43676888889
288.375510505,6332.46676888889
288.4932908992,6337.98010222222
288.6110553578,6334.89010222222
288.7288038808,6333.53010222222
288.8465364682,6328.84343555555
288.96425312,6329.52343555555
289.0819538362,6330.03343555555
289.1996386168,6338.80343555555
289.3173074618,6350.52676888888
289.4349603712,6352.05676888889
289.552597345,6358.13343555555
289.6702183832,6369.73676888888
289.7878234858,6373.82676888888
289.9054126528,6382.01343555555
290.0229858842,6390.19010222222
290.14054318,6395.43010222222
290.2580845402,6406.86343555555
290.3756099648,6416.01676888889
290.4931194538,6429.30676888889
290.6106130072,6440.76343555555
290.728090625,6445.69676888889
290.8455523072,6454.24676888889
290.9629980538,6469.40010222222
291.0804278648,6473.66010222222
291.1978417402,6476.59676888889
291.31523968,6489.85010222222
291.4326216842,6493.59676888889
291.5499877528,6503.15010222222
291.6673378858,6519.94010222222
291.7846720832,6529.15343555555
291.901990345,6539.79343555555
292.0192926712,6555.84676888889
292.1365790618,6559.49343555555
292.2538495168,6571.65010222222
292.3711040362,6578.37010222222
292.48834262,6590.03010222222
292.6055652682,6599.39010222222
292.7227719808,6609.21676888889
292.8399627578,6620.52010222222
292.9571375992,6628.86010222222
293.074296505,6643.94010222222
293.1914394752,6651.37343555555
293.3085665098,6653.41010222222
293.4256776088,6673.57343555555
293.5427727722,6681.11010222222
293.659852,6694.43676888889
293.7769152922,6708.78676888889
293.8939626488,6722.89676888889
294.0109940698,6729.40010222222
294.1280095552,6736.72676888889
294.245009105,6749.68676888889
294.3619927192,6759.04010222222
294.4789603978,6770.39676888889
294.5959121408,6780.21676888889
294.7128479482,6793.61343555555
294.82976782,6811.26676888889
294.9466717562,6814.69343555555
295.0635597568,6825.82676888889
295.1804318218,6846.00676888889
295.2972879512,6855.49343555555
295.414128145,6862.89343555555
295.5309524032,6876.04010222222
295.6477607258,6891.24010222222
295.7645531128,6900.01343555555
295.8813295642,6911.89010222222
295.99809008,6922.67676888889
296.1148346602,6942.91010222222
296.2315633048,6971.39343555555
296.3482760138,6952.57343555555
296.4649727872,6965.28676888889
296.581653625,6982.50010222222
296.6983185272,7004.24343555555
296.8149674938,7010.50343555555
296.9316005248,7024.02343555555
297.0482176202,7034.68343555555
297.16481878,7033.57343555555
297.2814040042,7047.28010222222
297.3979732928,7073.17343555555
297.5145266458,7087.91010222222
297.6310640632,7091.67343555555
297.747585545,7109.02676888889
297.8640910912,7125.14676888889
