UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,156454
Integration Time,1000
Averages,300
Date,12/2/2020 6:24:42 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4718.77175333333
Reference Date,Multiple Library Date
User Note,


181.8418,1566.84333333333
181.9732053322,-94.8882466666667
182.1045947288,-98.0849133333333
182.2359681898,-100.294913333333
182.3673257152,-60.32158
182.498667305,-57.9549133333333
182.6299929592,-60.0749133333333
182.7613026778,-58.78158
182.8925964608,-58.1982466666666
183.0238743082,-57.0149133333333
183.15513622,-60.3249133333333
183.2863821962,-58.5682466666666
183.4176122368,-55.20158
183.5488263418,-53.03158
183.6800245112,-58.2482466666667
183.811206745,-52.83158
183.9423730432,-55.3449133333333
184.0735234058,-55.40158
184.2046578328,-52.0782466666667
184.3357763242,-55.10158
184.46687888,-55.81158
184.5979655002,-52.4982466666667
184.7290361848,-55.8849133333333
184.8600909338,-52.4382466666667
184.9911297472,-51.5149133333333
185.122152625,-54.1782466666667
185.2531595672,-50.4282466666667
185.3841505738,-52.6749133333333
185.5151256448,-50.7182466666667
185.6460847802,-53.5782466666667
185.77702798,-55.39158
185.9079552442,-54.69158
186.0388665728,-53.28158
186.1697619658,-53.38158
186.3006414232,-50.7049133333333
186.431504945,-54.8182466666666
186.5623525312,-52.4749133333333
186.6931841818,-56.9049133333333
186.8239998968,-54.38158
186.9547996762,-48.8982466666667
187.08558352,-53.7649133333333
187.2163514282,-50.66158
187.3471034008,-57.1682466666666
187.4778394378,-56.5482466666666
187.6085595392,-50.4149133333333
187.739263705,-50.9849133333333
187.8699519352,-52.62158
188.0006242298,-52.88158
188.1312805888,-50.53158
188.2619210122,-52.0782466666667
188.3925455,-55.75158
188.5231540522,-53.43158
188.6537466688,-53.9582466666667
188.7843233498,-54.5982466666667
188.9148840952,-51.8782466666667
189.045428905,-52.7849133333333
189.1759577792,-53.7449133333333
189.3064707178,-50.8382466666667
189.4369677208,-54.21158
189.5674487882,-53.37158
189.69791392,-46.0882466666667
189.8283631162,-52.5349133333333
189.9587963768,-54.1549133333333
190.0892137018,-52.1082466666667
190.2196150912,-53.2082466666667
190.350000545,-53.08158
190.4803700632,-52.5949133333333
190.6107236458,-51.59158
190.7410612928,-52.1582466666667
190.8713830042,-45.2582466666667
191.00168878,-50.4149133333333
191.1319786202,-49.7682466666667
191.2622525248,-51.87158
191.3925104938,-46.07158
191.5227525272,-49.52158
191.652978625,-43.0882466666667
191.7831887872,-46.0282466666667
191.9133830138,-48.9249133333333
192.0435613048,-48.4049133333333
192.1737236602,-46.9382466666667
192.30387008,-47.4982466666667
192.4340005642,-50.7982466666667
192.5641151128,-45.4049133333333
192.6942137258,-49.3082466666667
192.8242964032,-44.3282466666667
192.954363145,-44.8949133333333
193.0844139512,-45.9782466666667
193.2144488218,-44.4882466666667
193.3444677568,-46.57158
193.4744707562,-42.4882466666667
193.60445782,-44.07158
193.7344289482,-42.5882466666667
193.8643841408,-41.34158
193.9943233978,-40.57158
194.1242467192,-40.22158
194.254154105,-39.16158
194.3840455552,-40.10158
194.5139210698,-42.1482466666667
194.6437806488,-41.5649133333333
194.7736242922,-40.2382466666667
194.903452,-42.05158
195.0332637722,-31.9282466666667
195.1630596088,-39.9849133333333
195.2928395098,-39.95158
195.4226034752,-33.3082466666667
195.552351505,-38.0249133333333
195.6820835992,-34.0982466666667
195.8117997578,-37.1682466666667
195.9414999808,-36.8182466666667
196.0711842682,-37.9082466666667
196.20085262,-33.89158
196.3305050362,-36.59158
196.4601415168,-33.07158
196.5897620618,-30.3182466666667
196.7193666712,-31.7082466666667
196.848955345,-34.5649133333333
196.9785280832,-34.2682466666667
197.1080848858,-34.5782466666667
197.2376257528,-32.0949133333333
197.3671506842,-32.7449133333333
197.49665968,-30.6182466666667
197.6261527402,-29.5182466666667
197.7556298648,-27.4949133333333
197.8850910538,-27.3682466666667
198.0145363072,-27.1182466666667
198.143965625,-24.6882466666667
198.2733790072,-28.6582466666667
198.4027764538,-24.5649133333333
198.5321579648,-25.84158
198.6615235402,-21.69158
198.79087318,-20.8149133333333
198.9202068842,-20.14158
199.0495246528,-23.0582466666667
199.1788264858,-21.4782466666667
199.3081123832,-21.8549133333333
199.437382345,-20.39158
199.5666363712,-22.06158
199.6958744618,-22.8049133333333
199.8250966168,-18.9582466666667
199.9543028362,-16.5682466666667
200.08349312,-18.5049133333333
200.2126674682,-19.4149133333333
200.3418258808,-14.4949133333333
200.4709683578,-17.1249133333333
200.6000948992,-16.14158
200.729205505,-18.6382466666667
200.8583001752,-12.1482466666667
200.9873789098,-10.8982466666667
201.1164417088,-12.9949133333333
201.2454885722,-8.56158
201.3745195,-10.27158
201.5035344922,-10.28158
201.6325335488,-9.58158
201.7615166698,-6.19158000000001
201.8904838552,-7.26824666666667
202.019435105,-5.91824666666667
202.1483704192,-5.38824666666667
202.2772897978,-5.74824666666667
202.4061932408,-4.89158000000001
202.5350807482,-6.44491333333334
202.66395232,-1.94491333333334
202.7928079562,-3.96158000000001
202.9216476568,1.88508666666666
203.0504714218,0.95175333333333
203.1792792512,-0.491580000000004
203.308071145,-1.13491333333334
203.4368471032,15.24842
203.5656071258,2.00842
203.6943512128,3.60508666666666
203.8230793642,4.65841999999999
203.95179158,4.47175333333333
204.0804878602,2.64175333333333
204.2091682048,9.66841999999999
204.3378326138,6.78175333333333
204.4664810872,11.32842
204.595113625,9.18508666666666
204.7237302272,11.63842
204.8523308938,13.7517533333333
204.9809156248,11.4717533333333
205.1094844202,16.08842
205.23803728,15.4750866666667
205.3665742042,16.2317533333333
205.4950951928,19.5650866666667
205.6236002458,15.36842
205.7520893632,21.3717533333333
205.880562545,21.6450866666667
206.0090197912,21.04842
206.1374611018,21.4017533333333
206.2658864768,29.4617533333333
206.3942959162,25.2850866666667
206.52268942,24.4250866666667
206.6510669882,26.36842
206.7794286208,31.85842
206.9077743178,29.3817533333333
207.0361040792,33.4217533333333
207.164417905,31.24842
207.2927157952,32.3550866666667
207.4209977498,34.09842
207.5492637688,35.8450866666667
207.6775138522,40.3650866666667
207.805748,37.65842
207.9339662122,42.3817533333333
208.0621684888,39.4217533333333
208.1903548298,43.8850866666667
208.3185252352,44.9617533333333
208.446679705,46.79842
208.5748182392,47.9617533333333
208.7029408378,49.5117533333333
208.8310475008,49.6550866666667
208.9591382282,51.34842
209.08721302,50.69842
209.2152718762,53.06842
209.3433147968,59.65842
209.4713417818,56.99842
209.5993528312,56.8650866666667
209.727347945,59.1517533333334
209.8553271232,60.04842
209.9832903658,65.48842
210.1112376728,64.04842
210.2391690442,64.03842
210.36708448,63.8117533333333
210.4949839802,68.1850866666667
210.6228675448,72.3050866666667
210.7507351738,76.50842
210.8785868672,72.6550866666667
211.006422625,76.47842
211.1342424472,82.7650866666667
211.2620463338,80.2750866666667
211.3898342848,85.4150866666667
211.5176063002,84.1717533333334
211.64536238,88.74842
211.7731025242,87.0017533333334
211.9008267328,91.39842
212.0285350058,92.4317533333333
212.1562273432,96.7650866666667
212.283903745,102.375086666667
212.4115642112,98.57842
212.5392087418,103.22842
212.6668373368,105.475086666667
212.7944499962,105.84842
212.92204672,108.395086666667
213.0496275082,109.73842
213.1771923608,112.991753333333
213.3047412778,118.581753333333
213.4322742592,116.841753333333
213.559791305,120.57842
213.6872924152,124.531753333333
213.8147775898,125.431753333333
213.9422468288,128.815086666667
214.0697001322,132.50842
214.1971375,132.975086666667
214.3245589322,138.581753333333
214.4519644288,140.441753333333
214.5793539898,143.825086666667
214.7067276152,144.73842
214.834085305,147.98842
214.9614270592,149.035086666667
215.0887528778,154.905086666667
215.2160627608,155.53842
215.3433567082,160.18842
215.47063472,163.36842
215.5978967962,166.205086666667
215.7251429368,173.16842
215.8523731418,174.545086666667
215.9795874112,172.65842
216.106785745,176.305086666667
216.2339681432,181.971753333333
216.3611346058,188.105086666667
216.4882851328,189.04842
216.6154197242,189.541753333333
216.74253838,198.685086666667
216.8696411002,198.941753333333
216.9967278848,203.055086666667
217.1237987338,205.161753333333
217.2508536472,206.821753333333
217.377892625,214.29842
217.5049156672,218.195086666667
217.6319227738,217.905086666667
217.7589139448,220.56842
217.8858891802,225.49842
218.01284848,229.765086666667
218.1397918442,233.055086666667
218.2667192728,238.87842
218.3936307658,244.211753333333
218.5205263232,247.071753333333
218.647405945,253.191753333333
218.7742696312,257.415086666666
218.9011173818,259.691753333333
219.0279491968,262.61842
219.1547650762,266.055086666666
219.28156502,273.25842
219.4083490282,278.871753333333
219.5351171008,282.091753333333
219.6618692378,287.17842
219.7886054392,290.551753333333
219.915325705,295.491753333333
220.0420300352,297.695086666666
220.1687184298,302.695086666666
220.2953908888,308.285086666667
220.4220474122,312.14842
220.548688,313.525086666667
220.6753126522,319.445086666667
220.8019213688,326.68842
220.9285141498,329.245086666667
221.0550909952,336.671753333333
221.181651905,342.711753333333
221.3081968792,344.29842
221.4347259178,353.261753333333
221.5612390208,357.941753333333
221.6877361882,357.005086666667
221.81421742,364.62842
221.9406827162,369.421753333333
222.0671320768,378.055086666667
222.1935655018,378.221753333333
222.3199829912,384.351753333333
222.446384545,391.18842
222.5727701632,391.48842
222.6991398458,403.615086666667
222.8254935928,408.44842
222.9518314042,410.82842
223.07815328,420.751753333333
223.2044592202,426.92842
223.3307492248,434.23842
223.4570232938,436.521753333333
223.5832814272,442.105086666667
223.709523625,448.00842
223.8357498872,457.061753333333
223.9619602138,466.84842
224.0881546048,465.16842
224.2143330602,472.695086666667
224.34049558,479.911753333333
224.4666421642,482.465086666667
224.5927728128,494.11842
224.7188875258,492.885086666667
224.8449863032,503.991753333333
224.971069145,509.46842
225.0971360512,512.981753333333
225.2231870218,521.975086666667
225.3492220568,528.821753333334
225.4752411562,536.115086666667
225.60124432,544.451753333333
225.7272315482,553.315086666667
225.8532028408,559.391753333333
225.9791581978,566.811753333333
226.1050976192,569.975086666667
226.231021105,581.825086666667
226.3569286552,588.43842
226.4828202698,593.931753333333
226.6086959488,607.08842
226.7345556922,608.191753333333
226.8603995,619.45842
226.9862273722,628.66842
227.1120393088,635.63842
227.2378353098,642.58842
227.3636153752,648.591753333333
227.489379505,662.001753333333
227.6151276992,663.511753333333
227.7408599578,668.151753333333
227.8665762808,680.40842
227.9922766682,687.995086666667
228.11796112,696.475086666667
228.2436296362,702.861753333333
228.3692822168,713.101753333333
228.4949188618,718.705086666667
228.6205395712,733.385086666667
228.746144345,745.881753333333
228.8717331832,750.78842
228.9973060858,757.171753333333
229.1228630528,766.40842
229.2484040842,777.791753333333
229.37392918,784.235086666667
229.4994383402,797.98842
229.6249315648,802.93842
229.7504088538,811.835086666667
229.8758702072,822.55842
230.001315625,829.50842
230.1267451072,835.835086666666
230.2521586538,849.441753333333
230.3775562648,855.791753333333
230.5029379402,856.251753333333
230.62830368,868.04842
230.7536534842,877.35842
230.8789873528,885.135086666667
231.0043052858,903.641753333333
231.1296072832,907.00842
231.254893345,919.805086666666
231.3801634712,930.571753333333
231.5054176618,934.15842
231.6306559168,943.935086666667
231.7558782362,946.75842
231.88108462,966.751753333333
232.0062750682,970.781753333333
232.1314495808,985.595086666666
232.2566081578,984.745086666667
232.3817507992,994.67842
232.506877505,1001.25175333333
232.6319882752,1010.84842
232.7570831098,1023.61842
232.8821620088,1035.68508666667
233.0072249722,1041.59175333333
233.132272,1045.11842
233.2573030922,1046.30175333333
233.3823182488,1064.19842
233.5073174698,1068.68175333333
233.6323007552,1076.91508666667
233.757268105,1074.17175333333
233.8822195192,1083.38842
234.0071549978,1091.12508666667
234.1320745408,1101.66842
234.2569781482,1102.31842
234.38186582,1119.14175333333
234.5067375562,1117.89842
234.6315933568,1123.26842
234.7564332218,1148.97175333333
234.8812571512,1132.80842
235.006065145,1140.31842
235.1308572032,1148.77175333333
235.2556333258,1151.79508666667
235.3803935128,1155.24508666667
235.5051377642,1166.92175333333
235.62986608,1172.12175333333
235.7545784602,1170.83842
235.8792749048,1174.07175333333
236.0039554138,1182.98175333333
236.1286199872,1184.54842
236.253268625,1190.31175333333
236.3779013272,1200.70842
236.5025180938,1201.11175333333
236.6271189248,1202.03842
236.7517038202,1208.26842
236.87627278,1213.71842
237.0008258042,1211.59175333333
237.1253628928,1225.20842
237.2498840458,1220.94175333333
237.3743892632,1225.86175333333
237.498878545,1230.35175333333
237.6233518912,1233.24842
237.7478093018,1232.28508666667
237.8722507768,1241.18175333333
237.9966763162,1235.93842
238.12108592,1241.00508666667
238.2454795882,1249.92842
238.3698573208,1239.21842
238.4942191178,1247.68842
238.6185649792,1248.02842
238.742894905,1248.58175333333
238.8672088952,1250.52175333333
238.9915069498,1257.22842
239.1157890688,1258.49508666667
239.2400552522,1256.54175333333
239.3643055,1260.65175333333
239.4885398122,1261.72508666667
239.6127581888,1261.04842
239.7369606298,1271.01842
239.8611471352,1261.75508666667
239.985317705,1268.46175333333
240.1094723392,1273.04508666667
240.2336110378,1273.14175333333
240.3577338008,1276.81175333333
240.4818406282,1274.94175333333
240.60593152,1277.13175333333
240.7300064762,1289.72175333333
240.8540654968,1276.71175333333
240.9781085818,1282.44842
241.1021357312,1282.82175333333
241.226146945,1291.87842
241.3501422232,1293.10842
241.4741215658,1288.32508666667
241.5980849728,1291.78175333333
241.7220324442,1289.04175333333
241.84596398,1289.80842
241.9698795802,1293.50175333333
242.0937792448,1298.93508666667
242.2176629738,1303.81508666667
242.3415307672,1307.58842
242.465382625,1312.15175333333
242.5892185472,1311.08175333333
242.7130385338,1305.37842
242.8368425848,1314.75842
242.9606307002,1315.99508666667
243.08440288,1317.99842
243.2081591242,1326.08175333333
243.3318994328,1327.68508666667
243.4556238058,1334.28842
243.5793322432,1334.79508666667
243.703024745,1338.93842
243.8267013112,1343.79842
243.9503619418,1334.03175333333
244.0740066368,1335.62508666667
244.1976353962,1331.13842
244.32124822,1335.79842
244.4448451082,1345.26508666667
244.5684260608,1353.40842
244.6919910778,1358.65175333333
244.8155401592,1362.78842
244.939073305,1372.86175333333
245.0625905152,1373.75842
245.1860917898,1376.12175333333
245.3095771288,1383.22175333333
245.4330465322,1387.35175333333
245.5565,1384.03508666667
245.6799375322,1396.67842
245.8033591288,1408.78175333333
245.9267647898,1401.19175333333
246.0501545152,1397.06842
246.173528305,1394.69175333333
246.2968861592,1400.24175333333
246.4202280778,1412.43508666667
246.5435540608,1425.29508666667
246.6668641082,1439.37175333333
246.79015822,1449.96842
246.9134363962,1462.08175333333
247.0366986368,1472.14842
247.1599449418,1477.94508666667
247.2831753112,1493.08175333333
247.406389745,1498.37175333333
247.5295882432,1506.01175333333
247.6527708058,1516.72842
247.7759374328,1523.44175333333
247.8990881242,1535.16842
248.02222288,1545.43842
248.1453417002,1550.18508666667
248.2684445848,1560.29508666667
248.3915315338,1570.37508666667
248.5146025472,1571.43842
248.637657625,1566.14508666667
248.7606967672,1567.26508666667
248.8837199738,1584.15508666667
249.0067272448,1601.22175333333
249.1297185802,1618.24842
249.25269398,1628.17508666667
249.3756534442,1636.98175333333
249.4985969728,1655.00175333333
249.6215245658,1675.44842
249.7444362232,1685.17175333333
249.867331945,1702.78175333333
249.9902117312,1714.75175333333
250.1130755818,1728.90508666667
250.2359234968,1746.92508666667
250.3587554762,1754.91175333333
250.48157152,1766.57842
250.6043716282,1781.28842
250.7271558008,1788.27175333333
250.8499240378,1808.90842
250.9726763392,1823.14842
251.095412705,1833.43842
251.2181331352,1847.92175333333
251.3408376298,1860.40842
251.4635261888,1874.62175333333
251.5861988122,1880.06508666667
251.7088555,1879.75842
251.8314962522,1886.02842
251.9541210688,1915.77175333333
252.0767299498,1933.54842
252.1993228952,1949.60175333333
252.321899905,1975.20175333333
252.4444609792,1986.13175333333
252.5670061178,2008.80175333333
252.6895353208,2021.64508666667
252.8120485882,2041.71175333333
252.93454592,2060.26508666667
253.0570273162,2079.20508666667
253.1794927768,2100.35508666667
253.3019423018,2114.78842
253.4243758912,2137.74508666667
253.546793545,2146.85508666667
253.6691952632,2171.98842
253.7915810458,2178.33508666667
253.9139508928,2193.36508666667
254.0363048042,2216.98175333333
254.15864278,2232.29508666667
254.2809648202,2250.96175333333
254.4032709248,2258.04842
254.5255610938,2271.37842
254.6478353272,2287.32842
254.770093625,2296.33175333333
254.8923359872,2309.18175333333
255.0145624138,2320.47508666667
255.1367729048,2332.86508666667
255.2589674602,2337.48175333333
255.38114608,2358.43175333333
255.5033087642,2380.95842
255.6254555128,2399.22842
255.7475863258,2417.92175333333
255.8697012032,2435.89842
255.991800145,2454.44508666667
256.1138831512,2475.60842
256.2359502218,2500.12175333333
256.3580013568,2519.34175333333
256.4800365562,2535.74508666667
256.60205582,2560.90842
256.7240591482,2574.39842
256.8460465408,2600.56175333333
256.9680179978,2618.22508666667
257.0899735192,2633.29842
257.211913105,2648.36175333333
257.3338367552,2663.20508666667
257.4557444698,2677.77508666667
257.5776362488,2687.64175333333
257.6995120922,2705.64842
257.821372,2708.74175333333
257.9432159722,2724.44842
258.0650440088,2742.47842
258.1868561098,2754.72175333333
258.3086522752,2770.43508666667
258.430432505,2780.09842
258.5521967992,2794.87842
258.6739451578,2809.88508666667
258.7956775808,2829.73508666667
258.9173940682,2841.90508666667
259.03909462,2847.59175333333
259.1607792362,2853.62175333333
259.2824479168,2864.10842
259.4041006618,2881.01508666667
259.5257374712,2897.33842
259.647358345,2909.01842
259.7689632832,2924.52842
259.8905522858,2937.00842
260.0121253528,2944.33175333333
260.1336824842,2954.96508666667
260.25522368,2971.31508666667
260.3767489402,2977.41842
260.4982582648,2996.02842
260.6197516538,3007.15175333333
260.7412291072,3018.52175333333
260.862690625,3032.68175333333
260.9841362072,3044.43175333333
261.1055658538,3055.95842
261.2269795648,3068.41508666667
261.3483773402,3072.68842
261.46975918,3085.41508666667
261.5911250842,3092.09842
261.7124750528,3100.97508666667
261.8338090858,3107.56842
261.9551271832,3115.80508666667
262.076429345,3136.06842
262.1977155712,3145.50508666667
262.3189858618,3148.00842
262.4402402168,3157.95175333333
262.5614786362,3163.73175333333
262.68270112,3171.43842
262.8039076682,3173.79842
262.9250982808,3186.19175333333
263.0462729578,3193.55842
263.1674316992,3194.71842
263.288574505,3199.69842
263.4097013752,3204.44508666667
263.5308123098,3205.44175333333
263.6519073088,3210.14842
263.7729863722,3215.88508666667
263.8940495,3222.11508666667
264.0150966922,3224.58508666667
264.1361279488,3232.11842
264.2571432698,3239.01175333333
264.3781426552,3244.36842
264.499126105,3259.18842
264.6200936192,3265.05842
264.7410451978,3269.32842
264.8619808408,3274.35842
264.9829005482,3289.07842
265.10380432,3285.97175333333
265.2246921562,3293.52175333333
265.3455640568,3298.59508666667
265.4664200218,3306.00508666667
265.5872600512,3304.46175333333
265.708084145,3314.89175333333
265.8288923032,3317.29842
265.9496845258,3324.88175333333
266.0704608128,3325.63842
266.1912211642,3323.33842
266.31196558,3326.93508666667
266.4326940602,3323.84508666667
266.5534066048,3331.23508666667
266.6741032138,3339.55508666667
266.7947838872,3334.80175333333
266.915448625,3338.30842
267.0360974272,3335.24508666667
267.1567302938,3333.63508666667
267.2773472248,3333.90842
267.3979482202,3342.64175333333
267.51853328,3338.07842
267.6391024042,3344.87842
267.7596555928,3353.58508666667
267.8801928458,3350.97175333333
268.0007141632,3351.65508666667
268.121219545,3362.48175333333
268.2417089912,3352.86175333333
268.3621825018,3356.77842
268.4826400768,3374.24175333333
268.6030817162,3367.87175333333
268.72350742,3371.89508666667
268.8439171882,3374.09508666667
268.9643110208,3379.64175333333
269.0846889178,3382.56842
269.2050508792,3384.30508666667
269.325396905,3382.16508666667
269.4457269952,3380.29175333333
269.5660411498,3385.05508666667
269.6863393688,3386.88175333333
269.8066216522,3392.14842
269.926888,3389.71842
270.0471384122,3391.83842
270.1673728888,3396.02842
270.2875914298,3399.07175333333
270.4077940352,3399.84508666667
270.527980705,3404.17842
270.6481514392,3404.35508666667
270.7683062378,3407.53842
270.8884451008,3407.53508666667
271.0085680282,3404.33175333333
271.12867502,3408.45842
271.2487660762,3400.43175333333
271.3688411968,3405.45508666667
271.4889003818,3413.03842
271.6089436312,3419.34842
271.728970945,3418.62175333333
271.8489823232,3417.49508666667
271.9689777658,3420.14842
272.0889572728,3422.60508666667
272.2089208442,3430.93508666667
272.32886848,3436.57508666667
272.4488001802,3428.83842
272.5687159448,3429.74508666667
272.6886157738,3437.55508666667
272.8084996672,3434.44508666667
272.928367625,3441.56842
273.0482196472,3448.18175333333
273.1680557338,3448.50508666667
273.2878758848,3456.28842
273.4076801002,3459.81508666667
273.52746838,3455.11842
273.6472407242,3457.44842
273.7669971328,3462.04508666667
273.8867376058,3465.68508666667
274.0064621432,3461.98175333333
274.126170745,3465.30842
274.2458634112,3470.78508666667
274.3655401418,3478.67508666667
274.4852009368,3474.62508666667
274.6048457962,3485.01842
274.72447472,3486.76842
274.8440877082,3492.47508666667
274.9636847608,3498.32175333333
275.0832658778,3505.00508666667
275.2028310592,3500.29842
275.322380305,3495.85842
275.4419136152,3509.28842
275.5614309898,3504.41508666667
275.6809324288,3506.87842
275.8004179322,3511.77508666667
275.9198875,3521.17842
276.0393411322,3523.43842
276.1587788288,3515.66508666667
276.2782005898,3518.73508666667
276.3976064152,3531.26842
276.516996305,3526.93842
276.6363702592,3534.75508666667
276.7557282778,3534.43842
276.8750703608,3536.49842
276.9943965082,3541.96842
277.11370672,3541.97842
277.2330009962,3539.81508666667
277.3522793368,3554.25842
277.4715417418,3555.19508666667
277.5907882112,3560.04175333334
277.710018745,3565.27842
277.8292333432,3567.96508666667
277.9484320058,3573.35175333334
278.0676147328,3573.96842
278.1867815242,3577.46842
278.30593238,3580.91175333334
278.4250673002,3591.62842
278.5441862848,3594.12842
278.6632893338,3596.96175333333
278.7823764472,3602.83175333334
278.901447625,3600.14842
279.0205028672,3605.69842
279.1395421738,3617.68842
279.2585655448,3615.99508666667
279.3775729802,3616.33842
279.49656448,3617.73842
279.6155400442,3619.92175333334
279.7344996728,3626.14842
279.8534433658,3622.25175333334
279.9723711232,3629.07842
280.091282945,3629.68842
280.2101788312,3629.12175333334
280.3290587818,3635.77508666667
280.4479227968,3632.43175333334
280.5667708762,3629.51508666667
280.68560302,3633.16842
280.8044192282,3629.19842
280.9232195008,3635.36175333333
281.0420038378,3637.17175333334
281.1607722392,3642.79508666667
281.279524705,3654.67508666667
281.3982612352,3648.22842
281.5169818298,3656.71508666667
281.6356864888,3667.08175333333
281.7543752122,3668.86175333333
281.873048,3669.43508666667
281.9917048522,3678.98508666667
282.1103457688,3683.89175333333
282.2289707498,3682.27508666667
282.3475797952,3685.40175333333
282.466172905,3689.27842
282.5847500792,3692.00508666667
282.7033113178,3695.89842
282.8218566208,3696.88175333333
282.9403859882,3688.64508666667
283.05889942,3694.78842
283.1773969162,3701.18842
283.2958784768,3705.79508666667
283.4143441018,3702.43842
283.5327937912,3701.22842
283.651227545,3707.81842
283.7696453632,3705.60842
283.8880472458,3706.03508666667
284.0064331928,3711.47508666667
284.1248032042,3709.97842
284.24315728,3711.75508666667
284.3614954202,3719.47175333333
284.4798176248,3720.42842
284.5981238938,3731.46508666667
284.7164142272,3735.15175333333
284.834688625,3733.90175333333
284.9529470872,3738.38842
285.0711896138,3739.55508666667
285.1894162048,3738.09175333333
285.3076268602,3744.91508666667
285.42582158,3745.24175333333
285.5440003642,3750.57508666667
285.6621632128,3753.26842
285.7803101258,3755.64508666667
285.8984411032,3761.02508666667
286.016556145,3758.36508666667
286.1346552512,3759.63508666667
286.2527384218,3766.59175333333
286.3708056568,3763.10842
286.4888569562,3765.24842
286.60689232,3772.71175333333
286.7249117482,3767.01175333333
286.8429152408,3770.13508666667
286.9609027978,3771.30508666667
287.0788744192,3776.84842
287.196830105,3783.10508666667
287.3147698552,3780.88842
287.4326936698,3780.32175333333
287.5506015488,3785.77508666667
287.6684934922,3788.02842
287.7863695,3796.62842
287.9042295722,3795.76842
288.0220737088,3797.73175333333
288.1399019098,3800.03175333333
288.2577141752,3801.22842
288.375510505,3798.08508666667
288.4932908992,3801.12508666667
288.6110553578,3802.59508666667
288.7288038808,3801.06842
288.8465364682,3797.87508666667
288.96425312,3796.07175333333
289.0819538362,3799.75175333333
289.1996386168,3806.07508666667
289.3173074618,3815.82842
289.4349603712,3818.07842
289.552597345,3821.65508666667
289.6702183832,3829.14842
289.7878234858,3834.22508666667
289.9054126528,3833.65508666667
290.0229858842,3841.21175333333
290.14054318,3846.91842
290.2580845402,3856.63175333333
290.3756099648,3863.76842
290.4931194538,3870.42508666667
290.6106130072,3878.21508666667
290.728090625,3882.33842
290.8455523072,3890.91175333333
290.9629980538,3899.30175333333
291.0804278648,3900.21842
291.1978417402,3905.47508666667
291.31523968,3909.76175333333
291.4326216842,3913.22175333333
291.5499877528,3924.76508666667
291.6673378858,3935.64175333333
291.7846720832,3937.67175333333
291.901990345,3945.14842
292.0192926712,3955.07842
292.1365790618,3960.02842
292.2538495168,3966.15842
292.3711040362,3968.97508666667
292.48834262,3984.62508666667
292.6055652682,3984.63508666667
292.7227719808,3993.74842
292.8399627578,4002.01842
292.9571375992,4006.73175333333
293.074296505,4020.30508666667
293.1914394752,4019.85842
293.3085665098,4025.64175333334
293.4256776088,4038.04842
293.5427727722,4044.95842
293.659852,4051.77842
293.7769152922,4063.17175333333
293.8939626488,4074.85508666667
294.0109940698,4081.14842
294.1280095552,4081.56842
294.245009105,4094.06175333333
294.3619927192,4096.34842
294.4789603978,4105.99508666667
294.5959121408,4110.69508666667
294.7128479482,4118.80842
294.82976782,4134.63508666667
294.9466717562,4128.41842
295.0635597568,4141.56842
295.1804318218,4152.40508666667
295.2972879512,4157.82175333333
295.414128145,4164.02842
295.5309524032,4178.30175333333
295.6477607258,4187.20175333333
295.7645531128,4194.08175333333
295.8813295642,4198.59175333333
295.99809008,4202.90508666667
296.1148346602,4222.51508666667
296.2315633048,4253.84175333333
296.3482760138,4229.52175333333
296.4649727872,4239.37508666667
296.581653625,4249.07175333333
296.6983185272,4266.51842
296.8149674938,4268.93175333333
296.9316005248,4277.94175333333
297.0482176202,4286.43175333333
297.16481878,4287.51175333333
297.2814040042,4298.23508666667
297.3979732928,4310.97842
297.5145266458,4324.34842
297.6310640632,4323.17508666667
297.747585545,4333.20175333334
297.8640910912,4346.72175333334
297.9805807018,4348.99842
298.0970543768,4356.47842
298.2135121162,4364.26175333333
298.32995392,4373.88175333333
298.4463797882,4377.67508666667
298.5627897208,4379.73842
298.6791837178,4383.61175333333
298.7955617792,4396.12175333333
298.911923905,4399.84175333333
299.0282700952,4411.51508666667
299.1446003498,4419.77842
299.2609146688,4420.64508666667
299.3772130522,4434.95175333333
299.4934955,4433.24175333333
299.6097620122,4466.89842
299.7260125888,4448.47175333333
299.8422472298,4453.91508666667
299.9584659352,4455.65175333333
300.074668705,4466.93508666667
300.1908555392,4474.74508666667
300.3070264378,4476.06175333333
300.4231814008,4481.43175333333
300.5393204282,4485.66175333333
300.65544352,4495.27842
300.7715506762,4498.91842
300.8876418968,4505.69508666667
301.0037171818,4510.74508666667
301.1197765312,4519.45508666667
301.235819945,4525.50508666667
301.3518474232,4522.54842
301.4678589658,4530.62842
301.5838545728,4541.82842
301.6998342442,4544.74508666667
301.81579798,4545.70508666667
301.9317457802,4549.85175333333
302.0476776448,4552.50842
302.1635935738,4555.69508666667
302.2794935672,4561.90508666667
302.395377625,4560.73842
302.5112457472,4571.57175333333
302.6270979338,4579.73175333333
302.7429341848,4583.58842
302.8587545002,4588.58175333333
302.97455888,4596.42842
303.0903473242,4594.22175333333
303.2061198328,4602.78175333333
303.3218764058,4612.20842
303.4376170432,4614.12842
303.553341745,4614.00175333333
303.6690505112,4620.37508666667
303.7847433418,4619.96175333333
303.9004202368,4619.52508666667
