UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,160631
Integration Time,1000
Averages,300
Date,12/17/2020 1:51:43 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1569.99666666667
Reference Date,Multiple Library Date
User Note,


181.8418,1569.99666666667
181.9732053322,-77.78208
182.1045947288,-81.1487466666667
182.2359681898,-82.67208
182.3673257152,-63.9287466666667
182.498667305,-61.1354133333333
182.6299929592,-63.9054133333333
182.7613026778,-62.79208
182.8925964608,-61.7387466666667
183.0238743082,-60.62208
183.15513622,-63.49208
183.2863821962,-62.34208
183.4176122368,-58.4787466666667
183.5488263418,-56.98208
183.6800245112,-61.8187466666667
183.811206745,-55.92208
183.9423730432,-59.0554133333333
184.0735234058,-58.3054133333333
184.2046578328,-55.85208
184.3357763242,-58.5187466666667
184.46687888,-58.2587466666667
184.5979655002,-55.61208
184.7290361848,-58.9354133333333
184.8600909338,-56.0987466666667
184.9911297472,-54.5387466666667
185.122152625,-57.82208
185.2531595672,-53.3787466666667
185.3841505738,-55.5887466666667
185.5151256448,-53.8154133333333
185.6460847802,-56.8387466666667
185.77702798,-58.22208
185.9079552442,-57.8154133333333
186.0388665728,-55.73208
186.1697619658,-55.82208
186.3006414232,-53.3854133333333
186.431504945,-58.29208
186.5623525312,-55.42208
186.6931841818,-59.8654133333333
186.8239998968,-57.03208
186.9547996762,-51.2787466666667
187.08558352,-56.1487466666666
187.2163514282,-52.7387466666667
187.3471034008,-60.0454133333333
187.4778394378,-58.9787466666667
187.6085595392,-53.0787466666667
187.739263705,-53.7554133333333
187.8699519352,-55.2054133333333
188.0006242298,-54.91208
188.1312805888,-53.0654133333333
188.2619210122,-54.57208
188.3925455,-57.94208
188.5231540522,-56.4254133333333
188.6537466688,-56.9387466666667
188.7843233498,-57.2854133333333
188.9148840952,-54.6387466666667
189.045428905,-55.18208
189.1759577792,-56.93208
189.3064707178,-53.51208
189.4369677208,-57.01208
189.5674487882,-56.1987466666666
189.69791392,-49.2454133333333
189.8283631162,-55.9454133333333
189.9587963768,-56.96208
190.0892137018,-55.0287466666667
190.2196150912,-56.2054133333333
190.350000545,-56.3754133333333
190.4803700632,-55.86208
190.6107236458,-54.9754133333333
190.7410612928,-56.0654133333333
190.8713830042,-48.7054133333333
191.00168878,-54.15208
191.1319786202,-53.76208
191.2622525248,-55.8954133333333
191.3925104938,-50.2354133333333
191.5227525272,-53.74208
191.652978625,-47.50208
191.7831887872,-50.1287466666667
191.9133830138,-53.0287466666667
192.0435613048,-52.3787466666667
192.1737236602,-51.0887466666667
192.30387008,-51.6354133333333
192.4340005642,-54.8387466666667
192.5641151128,-50.3854133333333
192.6942137258,-54.43208
192.8242964032,-49.2587466666667
192.954363145,-50.55208
193.0844139512,-51.9654133333333
193.2144488218,-50.90208
193.3444677568,-53.3654133333333
193.4744707562,-48.91208
193.60445782,-51.52208
193.7344289482,-49.3354133333333
193.8643841408,-48.56208
193.9943233978,-48.2087466666667
194.1242467192,-47.9887466666667
194.254154105,-46.7654133333333
194.3840455552,-47.14208
194.5139210698,-48.82208
194.6437806488,-48.4354133333333
194.7736242922,-47.8154133333333
194.903452,-49.5354133333333
195.0332637722,-40.6454133333334
195.1630596088,-48.8554133333333
195.2928395098,-49.13208
195.4226034752,-43.3387466666667
195.552351505,-48.01208
195.6820835992,-45.3687466666667
195.8117997578,-48.1487466666667
195.9414999808,-48.0054133333333
196.0711842682,-49.8754133333333
196.20085262,-46.6054133333333
196.3305050362,-49.6354133333333
196.4601415168,-46.2587466666667
196.5897620618,-43.65208
196.7193666712,-44.47208
196.848955345,-48.2387466666667
196.9785280832,-47.1187466666667
197.1080848858,-47.18208
197.2376257528,-45.7487466666667
197.3671506842,-46.9454133333333
197.49665968,-44.9554133333333
197.6261527402,-45.2087466666667
197.7556298648,-43.5887466666667
197.8850910538,-43.6354133333334
198.0145363072,-43.2987466666667
198.143965625,-41.5654133333334
198.2733790072,-45.8887466666667
198.4027764538,-43.3054133333333
198.5321579648,-44.2954133333334
198.6615235402,-40.7954133333334
198.79087318,-40.7287466666667
198.9202068842,-39.8254133333334
199.0495246528,-43.4087466666667
199.1788264858,-42.2287466666667
199.3081123832,-42.7254133333334
199.437382345,-41.05208
199.5666363712,-41.9154133333334
199.6958744618,-42.5587466666667
199.8250966168,-39.6287466666667
199.9543028362,-38.2054133333334
200.08349312,-41.62208
200.2126674682,-42.5187466666667
200.3418258808,-37.9254133333334
200.4709683578,-40.6287466666667
200.6000948992,-40.3354133333334
200.729205505,-42.8654133333334
200.8583001752,-37.9587466666667
200.9873789098,-36.8487466666667
201.1164417088,-39.3987466666667
201.2454885722,-35.7987466666667
201.3745195,-37.5154133333333
201.5035344922,-38.5554133333334
201.6325335488,-37.81208
201.7615166698,-35.24208
201.8904838552,-37.1587466666667
202.019435105,-34.6787466666667
202.1483704192,-35.57208
202.2772897978,-36.3854133333334
202.4061932408,-35.8554133333334
202.5350807482,-37.8454133333334
202.66395232,-33.49208
202.7928079562,-35.71208
202.9216476568,-30.78208
203.0504714218,-32.7654133333333
203.1792792512,-34.0854133333333
203.308071145,-35.5487466666667
203.4368471032,-21.5254133333333
203.5656071258,-33.6687466666667
203.6943512128,-33.01208
203.8230793642,-31.8954133333333
203.95179158,-32.85208
204.0804878602,-34.8654133333333
204.2091682048,-28.95208
204.3378326138,-32.7487466666667
204.4664810872,-28.29208
204.595113625,-31.6454133333334
204.7237302272,-29.24208
204.8523308938,-27.6187466666667
204.9809156248,-30.9187466666667
205.1094844202,-26.70208
205.23803728,-28.53208
205.3665742042,-28.3954133333333
205.4950951928,-25.2387466666667
205.6236002458,-29.8754133333333
205.7520893632,-24.82208
205.880562545,-25.4854133333333
206.0090197912,-26.2454133333333
206.1374611018,-26.6954133333333
206.2658864768,-19.1487466666666
206.3942959162,-25.1187466666667
206.52268942,-26.9054133333333
206.6510669882,-25.8987466666667
206.7794286208,-20.6187466666666
206.9077743178,-23.8487466666667
207.0361040792,-20.31208
207.164417905,-23.0287466666667
207.2927157952,-23.1487466666667
207.4209977498,-22.1754133333333
207.5492637688,-21.8387466666667
207.6775138522,-18.4054133333333
207.805748,-21.6854133333333
207.9339662122,-18.0187466666666
208.0621684888,-22.21208
208.1903548298,-18.6187466666666
208.3185252352,-19.32208
208.446679705,-17.91208
208.5748182392,-17.0487466666667
208.7029408378,-16.2787466666666
208.8310475008,-17.91208
208.9591382282,-16.1654133333333
209.08721302,-19.63208
209.2152718762,-18.0487466666666
209.3433147968,-10.77208
209.4713417818,-15.24208
209.5993528312,-16.27208
209.727347945,-15.31208
209.8553271232,-15.5754133333333
209.9832903658,-11.95208
210.1112376728,-14.59208
210.2391690442,-15.94208
210.36708448,-16.6187466666667
210.4949839802,-13.9087466666667
210.6228675448,-11.1987466666667
210.7507351738,-8.92541333333334
210.8785868672,-13.0387466666667
211.006422625,-11.51208
211.1342424472,-6.02208
211.2620463338,-10.0154133333333
211.3898342848,-6.47541333333333
211.5176063002,-9.31208000000001
211.64536238,-6.53874666666667
211.7731025242,-9.60208000000001
211.9008267328,-6.28208
212.0285350058,-6.82208
212.1562273432,-5.09874666666666
212.283903745,-0.245413333333333
212.4115642112,-5.53874666666666
212.5392087418,-3.15874666666666
212.6668373368,-1.81208
212.7944499962,-3.11208
212.92204672,-1.65874666666666
213.0496275082,-2.86208
213.1771923608,-0.22208
213.3047412778,2.62792
213.4322742592,-0.875413333333332
213.559791305,2.14792
213.6872924152,3.09458666666667
213.8147775898,1.98792
213.9422468288,3.41792
214.0697001322,6.01458666666667
214.1971375,4.24458666666667
214.3245589322,7.11458666666667
214.4519644288,7.08458666666666
214.5793539898,8.61791999999999
214.7067276152,7.73792
214.834085305,8.82125333333333
214.9614270592,7.41125333333333
215.0887528778,11.20792
215.2160627608,9.90458666666666
215.3433567082,12.54792
215.47063472,13.5312533333333
215.5978967962,14.1445866666667
215.7251429368,18.11792
215.8523731418,17.88792
215.9795874112,14.5045866666667
216.106785745,15.0945866666667
216.2339681432,17.7512533333334
216.3611346058,22.6812533333333
216.4882851328,21.2645866666667
216.6154197242,19.58792
216.74253838,25.6912533333333
216.8696411002,23.5112533333333
216.9967278848,25.09792
217.1237987338,24.27792
217.2508536472,22.5112533333333
217.377892625,27.9112533333333
217.5049156672,29.17792
217.6319227738,27.02792
217.7589139448,26.2545866666667
217.8858891802,28.51792
218.01284848,29.53792
218.1397918442,29.20792
218.2667192728,32.8945866666666
218.3936307658,34.4945866666667
218.5205263232,34.8045866666667
218.647405945,37.5245866666667
218.7742696312,37.96792
218.9011173818,37.1145866666666
219.0279491968,39.0345866666666
219.1547650762,38.7645866666666
219.28156502,41.72792
219.4083490282,45.00792
219.5351171008,45.21792
219.6618692378,46.0845866666667
219.7886054392,47.60792
219.915325705,48.6645866666667
220.0420300352,48.0745866666667
220.1687184298,49.80792
220.2953908888,51.5512533333333
220.4220474122,51.8045866666667
220.548688,51.0912533333333
220.6753126522,52.5945866666667
220.8019213688,55.33792
220.9285141498,55.6112533333333
221.0550909952,59.44792
221.181651905,60.18792
221.3081968792,58.84792
221.4347259178,64.1012533333333
221.5612390208,65.1112533333333
221.6877361882,60.3245866666667
221.81421742,64.0445866666667
221.9406827162,63.84792
222.0671320768,68.4045866666667
222.1935655018,64.7312533333333
222.3199829912,68.6645866666667
222.446384545,70.0112533333333
222.5727701632,67.5412533333333
222.6991398458,75.2045866666667
222.8254935928,75.4612533333333
222.9518314042,74.0545866666667
223.07815328,81.10792
223.2044592202,82.4145866666667
223.3307492248,86.8312533333333
223.4570232938,84.1912533333333
223.5832814272,86.0545866666667
223.709523625,88.6645866666667
223.8357498872,89.6345866666667
223.9619602138,96.6645866666666
224.0881546048,91.2612533333333
224.2143330602,94.76792
224.34049558,96.7045866666666
224.4666421642,94.44792
224.5927728128,102.29792
224.7188875258,97.3445866666666
224.8449863032,103.054586666667
224.971069145,104.844586666667
225.0971360512,102.924586666667
225.2231870218,107.07792
225.3492220568,108.341253333333
225.4752411562,110.994586666667
225.60124432,114.29792
225.7272315482,117.434586666667
225.8532028408,119.521253333333
225.9791581978,121.121253333333
226.1050976192,120.181253333333
226.231021105,126.664586666667
226.3569286552,127.591253333333
226.4828202698,127.421253333333
226.6086959488,136.234586666667
226.7345556922,133.61792
226.8603995,138.00792
226.9862273722,141.32792
227.1120393088,142.42792
227.2378353098,144.941253333333
227.3636153752,145.694586666667
227.489379505,155.974586666667
227.6151276992,150.941253333333
227.7408599578,146.621253333333
227.8665762808,156.704586666667
227.9922766682,158.14792
228.11796112,162.184586666667
228.2436296362,161.90792
228.3692822168,166.10792
228.4949188618,166.074586666667
228.6205395712,173.401253333333
228.746144345,182.70792
228.8717331832,181.20792
228.9973060858,182.174586666667
229.1228630528,186.984586666667
229.2484040842,193.444586666667
229.37392918,192.764586666667
229.4994383402,201.484586666667
229.6249315648,199.64792
229.7504088538,204.23792
229.8758702072,208.704586666667
230.001315625,210.811253333333
230.1267451072,210.594586666667
230.2521586538,219.13792
230.3775562648,219.79792
230.5029379402,217.184586666667
230.62830368,220.884586666667
230.7536534842,224.371253333333
230.8789873528,228.14792
231.0043052858,240.091253333333
231.1296072832,237.164586666667
231.254893345,245.411253333333
231.3801634712,251.76792
231.5054176618,247.814586666667
231.6306559168,253.98792
231.7558782362,249.30792
231.88108462,261.251253333333
232.0062750682,261.404586666667
232.1314495808,271.281253333333
232.2566081578,263.934586666667
232.3817507992,269.891253333333
232.506877505,269.114586666667
232.6319882752,274.09792
232.7570831098,282.514586666667
232.8821620088,287.78792
233.0072249722,289.844586666667
233.132272,288.084586666667
233.2573030922,284.481253333333
233.3823182488,296.34792
233.5073174698,295.771253333333
233.6323007552,299.871253333333
233.757268105,290.391253333333
233.8822195192,295.114586666667
234.0071549978,298.801253333333
234.1320745408,303.874586666667
234.2569781482,298.66792
234.38186582,312.201253333333
234.5067375562,305.764586666667
234.6315933568,306.931253333333
234.7564332218,335.94792
234.8812571512,306.904586666667
235.006065145,308.711253333333
235.1308572032,315.401253333333
235.2556333258,313.871253333333
235.3803935128,313.041253333333
235.5051377642,320.31792
235.62986608,321.981253333333
235.7545784602,317.444586666667
235.8792749048,316.691253333333
236.0039554138,322.254586666667
236.1286199872,317.311253333333
236.253268625,319.321253333333
236.3779013272,327.044586666667
236.5025180938,323.601253333333
236.6271189248,320.341253333333
236.7517038202,322.98792
236.87627278,325.341253333333
237.0008258042,321.251253333333
237.1253628928,331.004586666667
237.2498840458,324.214586666667
237.3743892632,325.44792
237.498878545,325.481253333333
237.6233518912,325.74792
237.7478093018,322.69792
237.8722507768,327.72792
237.9966763162,321.804586666667
238.12108592,322.411253333333
238.2454795882,329.424586666667
238.3698573208,316.651253333333
238.4942191178,323.02792
238.6185649792,321.961253333333
238.742894905,320.041253333333
238.8672088952,319.55792
238.9915069498,322.164586666667
239.1157890688,320.861253333333
239.2400552522,319.804586666667
239.3643055,321.894586666667
239.4885398122,319.221253333333
239.6127581888,317.521253333333
239.7369606298,325.594586666667
239.8611471352,315.394586666667
239.985317705,320.14792
240.1094723392,322.774586666667
240.2336110378,319.581253333333
240.3577338008,321.221253333333
240.4818406282,316.14792
240.60593152,315.53792
240.7300064762,326.511253333333
240.8540654968,312.21792
240.9781085818,315.651253333333
241.1021357312,315.49792
241.226146945,322.424586666667
241.3501422232,322.681253333333
241.4741215658,315.944586666667
241.5980849728,315.294586666667
241.7220324442,312.091253333333
241.84596398,312.994586666667
241.9698795802,312.96792
242.0937792448,316.794586666667
242.2176629738,315.181253333333
242.3415307672,317.33792
242.465382625,318.464586666667
242.5892185472,318.941253333333
242.7130385338,315.874586666667
242.8368425848,321.321253333333
242.9606307002,319.941253333333
243.08440288,316.774586666667
243.2081591242,318.23792
243.3318994328,316.84792
243.4556238058,316.61792
243.5793322432,317.254586666667
243.703024745,318.964586666667
243.8267013112,319.82792
243.9503619418,317.154586666667
244.0740066368,320.20792
244.1976353962,314.994586666667
244.32124822,317.96792
244.4448451082,319.111253333333
244.5684260608,318.54792
244.6919910778,320.581253333333
244.8155401592,318.414586666667
244.939073305,324.72792
245.0625905152,320.961253333333
245.1860917898,320.61792
245.3095771288,322.001253333333
245.4330465322,322.594586666667
245.5565,318.931253333333
245.6799375322,324.591253333333
245.8033591288,330.484586666667
245.9267647898,322.934586666667
246.0501545152,325.181253333333
246.173528305,327.381253333333
246.2968861592,322.384586666667
246.4202280778,325.151253333333
246.5435540608,328.97792
246.6668641082,332.734586666667
246.79015822,332.45792
246.9134363962,338.934586666667
247.0366986368,335.921253333333
247.1599449418,336.304586666667
247.2831753112,344.004586666667
247.406389745,344.051253333333
247.5295882432,344.611253333333
247.6527708058,346.074586666667
247.7759374328,346.161253333333
247.8990881242,351.964586666667
248.02222288,354.064586666667
248.1453417002,351.271253333333
248.2684445848,353.41792
248.3915315338,355.591253333333
248.5146025472,355.764586666667
248.637657625,359.394586666667
248.7606967672,356.634586666667
248.8837199738,358.554586666667
249.0067272448,363.48792
249.1297185802,365.264586666667
249.25269398,366.93792
249.3756534442,365.861253333333
249.4985969728,372.69792
249.6215245658,379.89792
249.7444362232,380.44792
249.867331945,383.58792
249.9902117312,385.114586666667
250.1130755818,387.05792
250.2359234968,393.86792
250.3587554762,392.474586666667
250.48157152,394.284586666667
250.6043716282,400.421253333333
250.7271558008,398.591253333333
250.8499240378,404.444586666667
250.9726763392,404.59792
251.095412705,403.764586666667
251.2181331352,408.871253333333
251.3408376298,410.66792
251.4635261888,417.704586666667
251.5861988122,421.721253333333
251.7088555,420.111253333333
251.8314962522,417.641253333333
251.9541210688,427.551253333333
252.0767299498,428.841253333333
252.1993228952,431.104586666667
252.321899905,440.131253333333
252.4444609792,438.014586666667
252.5670061178,442.241253333333
252.6895353208,445.711253333334
252.8120485882,450.714586666667
252.93454592,453.544586666667
253.0570273162,456.97792
253.1794927768,460.231253333333
253.3019423018,464.061253333333
253.4243758912,470.894586666667
253.546793545,466.63792
253.6691952632,478.23792
253.7915810458,477.914586666667
253.9139508928,478.22792
254.0363048042,484.924586666667
254.15864278,489.174586666667
254.2809648202,493.081253333333
254.4032709248,492.144586666667
254.5255610938,493.994586666667
254.6478353272,498.74792
254.770093625,499.04792
254.8923359872,498.984586666667
255.0145624138,498.661253333333
255.1367729048,506.68792
255.2589674602,506.77792
255.38114608,511.644586666667
255.5033087642,517.18792
255.6254555128,519.18792
255.7475863258,521.621253333333
255.8697012032,527.14792
255.991800145,528.124586666667
256.1138831512,534.704586666667
256.2359502218,542.224586666666
256.3580013568,542.674586666667
256.4800365562,544.184586666667
256.60205582,549.054586666667
256.7240591482,547.801253333333
256.8460465408,560.09792
256.9680179978,559.971253333333
257.0899735192,559.844586666666
257.211913105,563.121253333333
257.3338367552,563.561253333333
257.4557444698,570.314586666666
257.5776362488,569.25792
257.6995120922,572.92792
257.821372,568.481253333333
257.9432159722,573.574586666666
258.0650440088,581.51792
258.1868561098,581.794586666666
258.3086522752,585.994586666666
258.430432505,583.471253333333
258.5521967992,589.881253333333
258.6739451578,593.214586666666
258.7956775808,595.931253333333
258.9173940682,600.40792
259.03909462,597.584586666666
259.1607792362,596.60792
259.2824479168,599.574586666667
259.4041006618,600.994586666667
259.5257374712,603.33792
259.647358345,608.67792
259.7689632832,612.654586666667
259.8905522858,614.424586666667
260.0121253528,608.994586666667
260.1336824842,612.711253333333
260.25522368,618.051253333333
260.3767489402,616.06792
260.4982582648,618.541253333333
260.6197516538,621.621253333333
260.7412291072,621.824586666667
260.862690625,624.381253333333
260.9841362072,628.744586666667
261.1055658538,631.07792
261.2269795648,631.07792
261.3483773402,630.011253333333
261.46975918,634.371253333333
261.5911250842,632.264586666667
261.7124750528,634.364586666667
261.8338090858,633.49792
261.9551271832,635.901253333333
262.076429345,645.471253333333
262.1977155712,641.651253333333
262.3189858618,641.121253333333
262.4402402168,642.051253333333
262.5614786362,642.891253333333
262.68270112,643.361253333333
262.8039076682,639.161253333333
262.9250982808,642.91792
263.0462729578,647.55792
263.1674316992,640.514586666667
263.288574505,641.94792
263.4097013752,644.87792
263.5308123098,646.001253333333
263.6519073088,644.791253333333
263.7729863722,643.811253333333
263.8940495,648.371253333333
264.0150966922,644.844586666666
264.1361279488,648.33792
264.2571432698,647.054586666667
264.3781426552,644.971253333333
264.499126105,649.471253333333
264.6200936192,650.19792
264.7410451978,649.321253333333
264.8619808408,646.471253333333
264.9829005482,654.494586666667
265.10380432,649.94792
265.2246921562,650.731253333333
265.3455640568,654.36792
265.4664200218,654.564586666667
265.5872600512,650.854586666667
265.708084145,654.591253333333
265.8288923032,652.821253333333
265.9496845258,654.721253333333
266.0704608128,654.004586666667
266.1912211642,649.33792
266.31196558,653.814586666667
266.4326940602,648.931253333333
266.5534066048,649.45792
266.6741032138,655.454586666667
266.7947838872,644.471253333333
266.915448625,649.244586666667
267.0360974272,647.531253333333
267.1567302938,643.47792
267.2773472248,644.891253333333
267.3979482202,647.154586666667
267.51853328,643.384586666667
267.6391024042,646.571253333333
267.7596555928,648.16792
267.8801928458,645.874586666667
268.0007141632,644.471253333333
268.121219545,650.96792
268.2417089912,643.871253333333
268.3621825018,645.39792
268.4826400768,649.511253333333
268.6030817162,642.324586666667
268.72350742,643.234586666667
268.8439171882,641.101253333333
268.9643110208,645.291253333333
269.0846889178,646.251253333333
269.2050508792,649.264586666667
269.325396905,644.264586666667
269.4457269952,640.434586666667
269.5660411498,640.704586666667
269.6863393688,638.30792
269.8066216522,642.33792
269.926888,638.851253333333
270.0471384122,637.404586666667
270.1673728888,638.644586666667
270.2875914298,637.92792
270.4077940352,639.284586666667
270.527980705,638.904586666667
270.6481514392,634.094586666666
270.7683062378,638.544586666667
270.8884451008,637.994586666667
271.0085680282,634.614586666667
271.12867502,637.861253333333
271.2487660762,630.581253333333
271.3688411968,631.954586666667
271.4889003818,634.084586666666
271.6089436312,637.37792
271.728970945,635.831253333333
271.8489823232,630.76792
271.9689777658,632.36792
272.0889572728,633.684586666667
272.2089208442,637.714586666666
272.32886848,639.794586666667
272.4488001802,631.244586666667
272.5687159448,628.68792
272.6886157738,632.061253333333
272.8084996672,629.671253333333
272.928367625,632.67792
273.0482196472,633.064586666667
273.1680557338,627.02792
273.2878758848,633.08792
273.4076801002,632.284586666667
273.52746838,628.404586666667
273.6472407242,627.691253333333
273.7669971328,629.92792
273.8867376058,629.58792
274.0064621432,625.771253333333
274.126170745,622.894586666667
274.2458634112,627.284586666667
274.3655401418,630.81792
274.4852009368,626.004586666667
274.6048457962,631.701253333333
274.72447472,628.401253333333
274.8440877082,629.854586666666
274.9636847608,629.674586666667
275.0832658778,634.63792
275.2028310592,625.63792
275.322380305,625.391253333333
275.4419136152,634.67792
275.5614309898,627.284586666667
275.6809324288,622.834586666666
275.8004179322,627.091253333333
275.9198875,639.03792
276.0393411322,630.714586666666
276.1587788288,623.53792
276.2782005898,625.644586666667
276.3976064152,631.034586666667
276.516996305,625.274586666667
276.6363702592,630.68792
276.7557282778,628.75792
276.8750703608,628.754586666667
276.9943965082,627.65792
277.11370672,627.061253333333
277.2330009962,624.504586666667
277.3522793368,632.121253333333
277.4715417418,628.801253333333
277.5907882112,627.954586666667
277.710018745,630.561253333333
277.8292333432,626.66792
277.9484320058,629.401253333333
278.0676147328,628.561253333333
278.1867815242,629.351253333333
278.30593238,627.761253333333
278.4250673002,634.954586666667
278.5441862848,633.34792
278.6632893338,632.57792
278.7823764472,634.674586666667
278.901447625,635.35792
279.0205028672,634.304586666667
279.1395421738,639.03792
279.2585655448,635.08792
279.3775729802,635.281253333333
279.49656448,634.601253333333
279.6155400442,631.161253333333
279.7344996728,635.48792
279.8534433658,628.831253333333
279.9723711232,629.514586666667
280.091282945,627.954586666667
280.2101788312,623.971253333333
280.3290587818,625.29792
280.4479227968,623.561253333333
280.5667708762,615.96792
280.68560302,618.51792
280.8044192282,618.26792
280.9232195008,615.32792
281.0420038378,617.50792
281.1607722392,614.681253333333
281.279524705,622.264586666667
281.3982612352,613.79792
281.5169818298,619.88792
281.6356864888,620.72792
281.7543752122,616.021253333333
281.873048,615.374586666667
281.9917048522,616.954586666667
282.1103457688,621.061253333333
282.2289707498,614.464586666667
282.3475797952,615.911253333333
282.466172905,612.641253333333
282.5847500792,612.37792
282.7033113178,613.281253333333
282.8218566208,614.084586666667
282.9403859882,607.954586666667
283.05889942,608.814586666667
283.1773969162,619.57792
283.2958784768,612.631253333333
283.4143441018,611.714586666667
283.5327937912,609.954586666667
283.651227545,611.714586666667
283.7696453632,605.83792
283.8880472458,606.641253333333
284.0064331928,610.251253333333
284.1248032042,608.304586666667
284.24315728,605.524586666667
284.3614954202,606.684586666667
284.4798176248,607.004586666667
284.5981238938,608.011253333333
284.7164142272,606.65792
284.834688625,603.511253333333
284.9529470872,605.20792
285.0711896138,604.081253333333
285.1894162048,601.47792
285.3076268602,603.84792
285.42582158,604.261253333333
285.5440003642,606.15792
285.6621632128,605.084586666667
285.7803101258,608.35792
285.8984411032,607.031253333333
286.016556145,603.10792
286.1346552512,601.461253333333
286.2527384218,603.434586666667
286.3708056568,600.791253333333
286.4888569562,600.51792
286.60689232,606.30792
286.7249117482,596.731253333333
286.8429152408,598.60792
286.9609027978,600.304586666667
287.0788744192,601.07792
287.196830105,600.981253333333
287.3147698552,598.374586666667
287.4326936698,597.83792
287.5506015488,598.631253333333
287.6684934922,595.93792
287.7863695,602.22792
287.9042295722,601.404586666667
288.0220737088,598.891253333333
288.1399019098,596.971253333333
288.2577141752,599.00792
288.375510505,592.50792
288.4932908992,595.801253333333
288.6110553578,594.084586666666
288.7288038808,594.841253333333
288.8465364682,591.201253333333
288.96425312,594.291253333333
289.0819538362,590.901253333333
289.1996386168,592.53792
289.3173074618,596.271253333333
289.4349603712,591.754586666667
289.552597345,593.99792
289.6702183832,593.371253333333
289.7878234858,594.28792
289.9054126528,592.864586666667
290.0229858842,592.82792
290.14054318,593.13792
290.2580845402,598.004586666667
290.3756099648,598.621253333333
290.4931194538,598.781253333333
290.6106130072,599.304586666667
290.728090625,597.134586666667
290.8455523072,599.67792
290.9629980538,602.411253333333
291.0804278648,600.65792
291.1978417402,597.88792
291.31523968,597.991253333333
291.4326216842,598.401253333333
291.5499877528,598.174586666667
291.6673378858,600.494586666667
291.7846720832,600.78792
291.901990345,601.794586666667
292.0192926712,604.52792
292.1365790618,600.884586666667
292.2538495168,601.861253333333
292.3711040362,600.51792
292.48834262,605.621253333333
292.6055652682,601.944586666667
292.7227719808,606.411253333333
292.8399627578,606.411253333333
292.9571375992,606.831253333333
293.074296505,610.46792
293.1914394752,608.251253333333
293.3085665098,605.37792
293.4256776088,611.471253333333
293.5427727722,609.08792
293.659852,610.16792
293.7769152922,609.21792
293.8939626488,612.034586666667
294.0109940698,613.014586666667
294.1280095552,609.931253333333
294.245009105,615.131253333333
294.3619927192,612.26792
294.4789603978,614.69792
294.5959121408,613.034586666667
294.7128479482,616.404586666667
294.82976782,620.511253333333
294.9466717562,614.504586666667
295.0635597568,617.85792
295.1804318218,620.424586666667
295.2972879512,620.88792
295.414128145,622.834586666666
295.5309524032,620.19792
295.6477607258,626.961253333333
295.7645531128,619.761253333333
295.8813295642,623.95792
295.99809008,622.60792
296.1148346602,627.31792
296.2315633048,648.84792
296.3482760138,622.541253333333
296.4649727872,624.844586666666
296.581653625,628.96792
296.6983185272,632.564586666667
296.8149674938,629.584586666666
296.9316005248,630.711253333333
297.0482176202,631.854586666666
297.16481878,628.264586666667
297.2814040042,629.68792
297.3979732928,634.08792
297.5145266458,635.474586666666
297.6310640632,631.591253333333
297.747585545,635.451253333333
297.8640910912,638.10792
297.9805807018,637.42792
298.0970543768,637.954586666667
298.2135121162,637.06792
298.32995392,641.614586666667
298.4463797882,638.441253333333
298.5627897208,637.721253333333
298.6791837178,634.671253333333
298.7955617792,643.92792
298.911923905,639.271253333333
299.0282700952,642.19792
299.1446003498,642.501253333333
299.2609146688,639.10792
299.3772130522,641.864586666667
299.4934955,640.444586666667
299.6097620122,675.844586666666
299.7260125888,642.721253333333
299.8422472298,644.441253333333
299.9584659352,642.944586666667
300.074668705,645.74792
300.1908555392,647.514586666667
300.3070264378,642.97792
300.4231814008,644.89792
300.5393204282,644.364586666667
300.65544352,650.49792
300.7715506762,646.29792
300.8876418968,647.86792
301.0037171818,645.664586666667
301.1197765312,649.621253333333
301.235819945,647.974586666666
301.3518474232,646.391253333333
301.4678589658,648.29792
301.5838545728,653.69792
301.6998342442,648.491253333333
301.81579798,648.081253333333
301.9317457802,646.361253333333
302.0476776448,646.36792
302.1635935738,646.321253333333
302.2794935672,649.671253333333
302.395377625,647.584586666666
302.5112457472,650.02792
302.6270979338,651.511253333333
302.7429341848,650.781253333333
302.8587545002,648.23792
302.97455888,650.874586666667
303.0903473242,649.674586666667
303.2061198328,650.31792
303.3218764058,652.974586666667
303.4376170432,654.25792
303.553341745,651.381253333333
303.6690505112,652.944586666667
303.7847433418,647.48792
303.9004202368,647.87792
304.0160811962,645.611253333333
304.13172622,653.101253333333
304.2473553082,649.50792
304.3629684608,650.691253333333
304.4785656778,651.76792
304.5941469592,650.704586666667
304.709712305,650.521253333333
304.8252617152,651.41792
304.9407951898,649.32792
305.0563127288,654.204586666667
305.1718143322,648.86792
305.2873,664.804586666667
305.4027697322,648.561253333333
305.5182235288,648.891253333333
305.6336613898,645.491253333333
305.7490833152,646.13792
305.864489305,646.281253333333
305.9798793592,645.99792
306.0952534778,647.37792
306.2106116608,647.231253333333
306.3259539082,645.471253333333
306.44128022,646.921253333333
306.5565905962,642.334586666666
306.6718850368,642.024586666667
306.7871635418,645.484586666667
306.9024261112,642.524586666667
307.017672745,640.801253333333
307.1329034432,636.731253333333
307.2481182058,631.224586666666
