UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,159795
Integration Time,1000
Averages,300
Date,12/13/2020 9:50:40 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3752.13936888889
Reference Date,Multiple Library Date
User Note,


181.8418,1567.87
181.9732053322,-81.2872977777778
182.1045947288,-84.6539644444444
182.2359681898,-86.1806311111111
182.3673257152,-63.0539644444444
182.498667305,-60.0439644444444
182.6299929592,-63.4706311111111
182.7613026778,-61.8906311111111
182.8925964608,-61.0572977777778
183.0238743082,-59.8372977777778
183.15513622,-62.7806311111111
183.2863821962,-61.4039644444444
183.4176122368,-57.5106311111111
183.5488263418,-56.2639644444445
183.6800245112,-61.2372977777778
183.811206745,-55.6806311111111
183.9423730432,-57.9039644444445
184.0735234058,-58.1439644444445
184.2046578328,-54.1606311111111
184.3357763242,-57.7239644444445
184.46687888,-57.7972977777778
184.5979655002,-54.8572977777778
184.7290361848,-58.3872977777778
184.8600909338,-55.3839644444445
184.9911297472,-53.8106311111111
185.122152625,-56.5706311111111
185.2531595672,-53.0272977777778
185.3841505738,-54.8706311111111
185.5151256448,-53.2606311111111
185.6460847802,-55.8972977777778
185.77702798,-57.9639644444445
185.9079552442,-56.4339644444444
186.0388665728,-55.0372977777778
186.1697619658,-55.0372977777778
186.3006414232,-52.6106311111111
186.431504945,-57.4572977777778
186.5623525312,-54.3506311111111
186.6931841818,-58.9639644444445
186.8239998968,-56.3406311111111
186.9547996762,-50.5806311111111
187.08558352,-55.2606311111111
187.2163514282,-52.3472977777778
187.3471034008,-59.0506311111111
187.4778394378,-58.2239644444445
187.6085595392,-52.5572977777778
187.739263705,-52.9639644444444
187.8699519352,-54.3772977777778
188.0006242298,-54.8339644444445
188.1312805888,-52.0672977777778
188.2619210122,-53.7006311111111
188.3925455,-57.1339644444445
188.5231540522,-55.0172977777778
188.6537466688,-55.6006311111111
188.7843233498,-56.1806311111111
188.9148840952,-53.8639644444444
189.045428905,-53.7506311111111
189.1759577792,-55.5972977777778
189.3064707178,-52.1006311111111
189.4369677208,-55.5172977777778
189.5674487882,-54.8972977777778
189.69791392,-47.7372977777778
189.8283631162,-53.8772977777778
189.9587963768,-55.5072977777778
190.0892137018,-53.8272977777778
190.2196150912,-54.5239644444444
190.350000545,-55.2239644444445
190.4803700632,-54.4806311111111
190.6107236458,-53.5672977777778
190.7410612928,-54.0439644444444
190.8713830042,-47.4772977777778
191.00168878,-52.1006311111111
191.1319786202,-51.9439644444444
191.2622525248,-53.6406311111111
191.3925104938,-48.3206311111111
191.5227525272,-51.8239644444444
191.652978625,-45.4572977777778
191.7831887872,-48.3906311111111
191.9133830138,-51.1106311111111
192.0435613048,-50.2006311111111
192.1737236602,-48.9239644444444
192.30387008,-49.6172977777778
192.4340005642,-52.5306311111111
192.5641151128,-47.9406311111111
192.6942137258,-51.9172977777778
192.8242964032,-46.7939644444444
192.954363145,-48.0706311111111
193.0844139512,-49.2906311111111
193.2144488218,-48.0839644444444
193.3444677568,-50.0839644444444
193.4744707562,-45.5706311111111
193.60445782,-47.3039644444444
193.7344289482,-45.6606311111111
193.8643841408,-44.7472977777778
193.9943233978,-44.2706311111111
194.1242467192,-43.8772977777778
194.254154105,-42.2372977777778
194.3840455552,-43.5506311111111
194.5139210698,-45.4906311111111
194.6437806488,-44.8306311111111
194.7736242922,-43.9806311111111
194.903452,-45.6539644444444
195.0332637722,-35.8639644444444
195.1630596088,-44.3306311111111
195.2928395098,-43.7072977777778
195.4226034752,-38.3039644444444
195.552351505,-42.1339644444444
195.6820835992,-39.4039644444444
195.8117997578,-41.2006311111111
195.9414999808,-41.4772977777778
196.0711842682,-42.7939644444444
196.20085262,-39.5406311111111
196.3305050362,-42.3206311111111
196.4601415168,-38.4272977777778
196.5897620618,-35.5672977777778
196.7193666712,-36.3172977777778
196.848955345,-40.0706311111111
196.9785280832,-38.7906311111111
197.1080848858,-39.7872977777778
197.2376257528,-37.5172977777778
197.3671506842,-38.1072977777778
197.49665968,-36.5339644444444
197.6261527402,-35.3906311111111
197.7556298648,-33.4772977777778
197.8850910538,-34.1006311111111
198.0145363072,-32.7606311111111
198.143965625,-30.7039644444444
198.2733790072,-35.0506311111111
198.4027764538,-31.5939644444445
198.5321579648,-32.4506311111111
198.6615235402,-28.5539644444444
198.79087318,-28.2372977777778
198.9202068842,-27.1039644444445
199.0495246528,-30.7739644444444
199.1788264858,-29.0539644444444
199.3081123832,-29.6539644444445
199.437382345,-27.8406311111111
199.5666363712,-29.0106311111111
199.6958744618,-29.5406311111111
199.8250966168,-26.1806311111111
199.9543028362,-24.6572977777778
200.08349312,-27.1306311111111
200.2126674682,-27.9339644444444
200.3418258808,-22.6539644444445
200.4709683578,-25.0972977777778
200.6000948992,-24.4139644444445
200.729205505,-27.3739644444445
200.8583001752,-21.7472977777778
200.9873789098,-19.8906311111111
201.1164417088,-22.1806311111111
201.2454885722,-18.5072977777778
201.3745195,-19.5472977777778
201.5035344922,-20.5339644444445
201.6325335488,-19.3639644444445
201.7615166698,-16.1006311111111
201.8904838552,-18.0106311111111
202.019435105,-15.4272977777778
202.1483704192,-15.9472977777778
202.2772897978,-16.0806311111111
202.4061932408,-15.8672977777778
202.5350807482,-17.9239644444444
202.66395232,-12.6839644444444
202.7928079562,-14.2706311111111
202.9216476568,-9.15729777777778
203.0504714218,-10.4472977777778
203.1792792512,-12.1106311111111
203.308071145,-12.5839644444444
203.4368471032,1.85936888888889
203.5656071258,-10.4039644444444
203.6943512128,-9.36729777777778
203.8230793642,-7.35729777777778
203.95179158,-8.38063111111111
204.0804878602,-10.1639644444444
204.2091682048,-3.43729777777778
204.3378326138,-6.20396444444445
204.4664810872,-1.90063111111111
204.595113625,-4.93396444444445
204.7237302272,-1.91063111111111
204.8523308938,-0.323964444444444
204.9809156248,-3.07729777777778
205.1094844202,1.11936888888889
205.23803728,0.332702222222222
205.3665742042,1.46936888888889
205.4950951928,3.84936888888889
205.6236002458,0.176035555555556
205.7520893632,5.77936888888889
205.880562545,5.07936888888889
206.0090197912,4.68603555555555
206.1374611018,5.20603555555555
206.2658864768,13.5160355555556
206.3942959162,7.63603555555555
206.52268942,6.83936888888888
206.6510669882,8.35603555555556
206.7794286208,14.1960355555556
206.9077743178,11.1460355555556
207.0361040792,15.9560355555556
207.164417905,13.1093688888889
207.2927157952,13.6293688888889
207.4209977498,14.7527022222222
207.5492637688,16.2193688888889
207.6775138522,19.5960355555555
207.805748,17.9893688888889
207.9339662122,22.0227022222222
208.0621684888,18.1760355555556
208.1903548298,22.6960355555555
208.3185252352,22.9760355555555
208.446679705,24.9493688888889
208.5748182392,26.2327022222222
208.7029408378,27.6993688888889
208.8310475008,26.3227022222222
208.9591382282,28.5560355555556
209.08721302,26.9327022222222
209.2152718762,28.3693688888889
209.3433147968,36.3827022222222
209.4713417818,32.8593688888889
209.5993528312,32.9260355555556
209.727347945,34.2727022222222
209.8553271232,35.1593688888889
209.9832903658,38.7727022222222
210.1112376728,37.6160355555556
210.2391690442,37.0427022222222
210.36708448,37.1193688888889
210.4949839802,40.9793688888889
210.6228675448,44.1660355555556
210.7507351738,47.5760355555556
210.8785868672,44.1393688888889
211.006422625,47.2060355555556
211.1342424472,53.0493688888889
211.2620463338,50.3993688888889
211.3898342848,54.7660355555555
211.5176063002,52.9627022222222
211.64536238,57.0627022222222
211.7731025242,54.9260355555556
211.9008267328,59.0360355555555
212.0285350058,59.7027022222222
212.1562273432,62.7960355555556
212.283903745,68.6360355555555
212.4115642112,64.4327022222222
212.5392087418,67.9793688888889
212.6668373368,69.9193688888889
212.7944499962,69.7660355555555
212.92204672,72.5627022222222
213.0496275082,72.3293688888889
213.1771923608,76.1793688888889
213.3047412778,80.1293688888889
213.4322742592,77.9593688888889
213.559791305,81.7560355555556
213.6872924152,84.5127022222222
213.8147775898,84.8660355555556
213.9422468288,88.1127022222223
214.0697001322,91.3660355555556
214.1971375,90.6027022222222
214.3245589322,96.0460355555556
214.4519644288,96.4693688888889
214.5793539898,99.5227022222223
214.7067276152,99.9727022222223
214.834085305,103.062702222222
214.9614270592,103.312702222222
215.0887528778,108.839368888889
215.2160627608,107.696035555556
215.3433567082,113.146035555556
215.47063472,115.126035555556
215.5978967962,117.599368888889
215.7251429368,123.349368888889
215.8523731418,124.046035555556
215.9795874112,122.266035555556
216.106785745,124.642702222222
216.2339681432,129.542702222222
216.3611346058,134.509368888889
216.4882851328,135.162702222222
216.6154197242,135.776035555555
216.74253838,143.522702222222
216.8696411002,143.529368888889
216.9967278848,146.486035555556
217.1237987338,148.712702222222
217.2508536472,148.322702222222
217.377892625,155.159368888889
217.5049156672,157.256035555556
217.6319227738,157.852702222222
217.7589139448,158.822702222222
217.8858891802,163.629368888889
218.01284848,166.179368888889
218.1397918442,168.506035555556
218.2667192728,173.746035555555
218.3936307658,178.306035555555
218.5205263232,181.176035555556
218.647405945,185.812702222222
218.7742696312,188.726035555556
218.9011173818,189.712702222222
219.0279491968,193.316035555556
219.1547650762,196.769368888889
219.28156502,200.526035555555
219.4083490282,206.106035555556
219.5351171008,209.082702222222
219.6618692378,212.942702222222
219.7886054392,216.059368888889
219.915325705,219.882702222222
220.0420300352,220.336035555556
220.1687184298,225.809368888889
220.2953908888,230.319368888889
220.4220474122,232.946035555556
220.548688,234.489368888889
220.6753126522,237.976035555556
220.8019213688,243.709368888889
220.9285141498,246.526035555556
221.0550909952,253.066035555556
221.181651905,256.856035555556
221.3081968792,257.789368888889
221.4347259178,266.696035555556
221.5612390208,269.919368888889
221.6877361882,268.342702222222
221.81421742,275.516035555556
221.9406827162,278.059368888889
222.0671320768,285.479368888889
222.1935655018,284.269368888889
222.3199829912,291.626035555556
222.446384545,295.019368888889
222.5727701632,295.836035555556
222.6991398458,305.702702222222
222.8254935928,310.302702222222
222.9518314042,312.012702222222
223.07815328,321.352702222222
223.2044592202,325.206035555556
223.3307492248,333.439368888889
223.4570232938,334.629368888889
223.5832814272,338.139368888889
223.709523625,343.336035555556
223.8357498872,351.246035555556
223.9619602138,359.592702222222
224.0881546048,358.466035555556
224.2143330602,364.222702222222
224.34049558,370.052702222222
224.4666421642,372.482702222222
224.5927728128,383.426035555556
224.7188875258,382.186035555556
224.8449863032,391.529368888889
224.971069145,395.072702222222
225.0971360512,396.959368888889
225.2231870218,404.799368888889
225.3492220568,410.566035555556
225.4752411562,416.442702222222
225.60124432,424.722702222222
225.7272315482,430.486035555556
225.8532028408,437.496035555556
225.9791581978,440.746035555556
226.1050976192,444.466035555556
226.231021105,456.669368888889
226.3569286552,461.002702222222
226.4828202698,464.386035555556
226.6086959488,477.489368888889
226.7345556922,477.876035555556
226.8603995,487.189368888889
226.9862273722,495.072702222223
227.1120393088,500.112702222223
227.2378353098,506.266035555556
227.3636153752,511.686035555556
227.489379505,525.279368888889
227.6151276992,524.419368888889
227.7408599578,525.619368888889
227.8665762808,539.092702222222
227.9922766682,546.749368888889
228.11796112,553.022702222222
228.2436296362,559.636035555556
228.3692822168,566.996035555556
228.4949188618,571.392702222222
228.6205395712,583.279368888889
228.746144345,595.049368888889
228.8717331832,599.239368888889
228.9973060858,604.886035555556
229.1228630528,614.452702222223
229.2484040842,623.212702222222
229.37392918,629.836035555556
229.4994383402,641.966035555556
229.6249315648,646.369368888889
229.7504088538,653.266035555556
229.8758702072,663.526035555556
230.001315625,669.036035555556
230.1267451072,674.202702222223
230.2521586538,688.049368888889
230.3775562648,693.269368888889
230.5029379402,694.632702222223
230.62830368,702.989368888889
230.7536534842,710.539368888889
230.8789873528,719.346035555556
231.0043052858,736.082702222223
231.1296072832,737.922702222223
231.254893345,750.596035555556
231.3801634712,761.602702222223
231.5054176618,762.422702222223
231.6306559168,771.289368888889
231.7558782362,773.436035555556
231.88108462,789.902702222222
232.0062750682,793.779368888889
232.1314495808,808.666035555556
232.2566081578,806.319368888889
232.3817507992,817.702702222223
232.506877505,819.596035555556
232.6319882752,831.072702222222
232.7570831098,841.789368888889
232.8821620088,852.712702222222
233.0072249722,860.106035555556
233.132272,863.532702222222
233.2573030922,863.799368888889
233.3823182488,879.526035555556
233.5073174698,882.486035555556
233.6323007552,893.256035555556
233.757268105,887.972702222222
233.8822195192,896.279368888889
234.0071549978,905.292702222223
234.1320745408,912.852702222222
234.2569781482,913.886035555556
234.38186582,929.312702222222
234.5067375562,928.506035555555
234.6315933568,932.782702222222
234.7564332218,962.126035555555
234.8812571512,941.826035555555
235.006065145,947.279368888889
235.1308572032,955.992702222222
235.2556333258,957.666035555555
235.3803935128,961.826035555555
235.5051377642,972.656035555555
235.62986608,978.046035555555
235.7545784602,977.666035555555
235.8792749048,981.819368888889
236.0039554138,991.182702222222
236.1286199872,988.629368888889
236.253268625,995.532702222222
236.3779013272,1005.00270222222
236.5025180938,1006.61603555556
236.6271189248,1006.75936888889
236.7517038202,1012.69270222222
236.87627278,1018.48603555556
237.0008258042,1014.82270222222
237.1253628928,1028.16936888889
237.2498840458,1025.72603555556
237.3743892632,1029.80936888889
237.498878545,1034.64270222222
237.6233518912,1036.47603555556
237.7478093018,1036.15603555556
237.8722507768,1043.52270222222
237.9966763162,1042.23603555556
238.12108592,1043.00936888889
238.2454795882,1054.05936888889
238.3698573208,1042.88603555556
238.4942191178,1049.98603555556
238.6185649792,1052.40603555556
238.742894905,1052.97270222222
238.8672088952,1055.56270222222
238.9915069498,1060.16936888889
239.1157890688,1061.25603555556
239.2400552522,1062.01936888889
239.3643055,1067.08270222222
239.4885398122,1067.67936888889
239.6127581888,1067.54270222222
239.7369606298,1077.56603555556
239.8611471352,1070.02603555556
239.985317705,1077.29270222222
240.1094723392,1081.18936888889
240.2336110378,1081.54270222222
240.3577338008,1084.34270222222
240.4818406282,1082.03603555556
240.60593152,1085.25270222222
240.7300064762,1098.21603555556
240.8540654968,1085.37603555556
240.9781085818,1091.52270222222
241.1021357312,1093.10603555556
241.226146945,1102.81270222222
241.3501422232,1104.67603555556
241.4741215658,1098.53603555556
241.5980849728,1101.86603555556
241.7220324442,1100.24270222222
241.84596398,1102.67936888889
241.9698795802,1105.72936888889
242.0937792448,1110.90270222222
242.2176629738,1113.84603555556
242.3415307672,1121.28936888889
242.465382625,1125.30936888889
242.5892185472,1125.08603555556
242.7130385338,1120.24270222222
242.8368425848,1128.05936888889
242.9606307002,1130.23603555556
243.08440288,1131.57270222222
243.2081591242,1138.35270222222
243.3318994328,1141.31603555556
243.4556238058,1146.70603555556
243.5793322432,1150.63270222222
243.703024745,1152.20603555556
243.8267013112,1158.80603555556
243.9503619418,1152.08603555556
244.0740066368,1152.50603555556
244.1976353962,1148.44936888889
244.32124822,1152.62603555556
244.4448451082,1160.07603555556
244.5684260608,1168.51936888889
244.6919910778,1174.68936888889
244.8155401592,1176.86270222222
244.939073305,1185.17603555556
245.0625905152,1188.59270222222
245.1860917898,1192.43936888889
245.3095771288,1195.96936888889
245.4330465322,1202.65603555556
245.5565,1200.04603555556
245.6799375322,1210.83936888889
245.8033591288,1222.63936888889
245.9267647898,1217.58270222222
246.0501545152,1215.20270222222
246.173528305,1213.82603555556
246.2968861592,1216.01270222222
246.4202280778,1225.05603555556
246.5435540608,1237.43936888889
246.6668641082,1252.11603555555
246.79015822,1262.24270222222
246.9134363962,1272.52936888889
247.0366986368,1280.80603555556
247.1599449418,1284.84936888889
247.2831753112,1299.45270222222
247.406389745,1304.44936888889
247.5295882432,1310.04936888889
247.6527708058,1320.04603555555
247.7759374328,1325.92936888889
247.8990881242,1335.09603555555
248.02222288,1345.97936888889
248.1453417002,1349.09270222222
248.2684445848,1357.79603555555
248.3915315338,1368.41936888889
248.5146025472,1372.98603555555
248.637657625,1369.81936888889
248.7606967672,1369.11936888889
248.8837199738,1381.43603555555
249.0067272448,1397.60936888889
249.1297185802,1410.90270222222
249.25269398,1420.92603555556
249.3756534442,1430.51936888889
249.4985969728,1445.11936888889
249.6215245658,1462.47270222222
249.7444362232,1470.86270222222
249.867331945,1487.44936888889
249.9902117312,1496.74936888889
250.1130755818,1507.61936888889
250.2359234968,1524.84270222222
250.3587554762,1531.37270222222
250.48157152,1543.82270222222
250.6043716282,1556.44936888889
250.7271558008,1564.66603555556
250.8499240378,1578.44936888889
250.9726763392,1592.16603555556
251.095412705,1599.02936888889
251.2181331352,1612.29270222222
251.3408376298,1623.29270222222
251.4635261888,1639.18603555556
251.5861988122,1644.94603555556
251.7088555,1645.59603555556
251.8314962522,1650.36603555556
251.9541210688,1672.30270222222
252.0767299498,1687.73603555556
252.1993228952,1702.41603555556
252.321899905,1724.80936888889
252.4444609792,1733.27936888889
252.5670061178,1749.69603555556
252.6895353208,1766.10603555556
252.8120485882,1784.31270222222
252.93454592,1797.93603555556
253.0570273162,1813.44936888889
253.1794927768,1833.39603555556
253.3019423018,1847.38936888889
253.4243758912,1866.25270222222
253.546793545,1876.50936888889
253.6691952632,1895.54936888889
253.7915810458,1903.22603555556
253.9139508928,1916.33603555556
254.0363048042,1933.02270222222
254.15864278,1949.14603555556
254.2809648202,1962.86936888889
254.4032709248,1968.55936888889
254.5255610938,1979.72270222222
254.6478353272,1994.25270222222
254.770093625,2003.20936888889
254.8923359872,2013.25603555556
255.0145624138,2026.27270222222
255.1367729048,2034.81936888889
255.2589674602,2042.03270222222
255.38114608,2058.44270222222
255.5033087642,2080.17936888889
255.6254555128,2094.41270222222
255.7475863258,2108.04270222222
255.8697012032,2126.82603555556
255.991800145,2142.80603555555
256.1138831512,2158.63603555556
256.2359502218,2178.09603555556
256.3580013568,2194.06270222222
256.4800365562,2208.73603555556
256.60205582,2231.92270222222
256.7240591482,2245.29270222222
256.8460465408,2267.47270222222
256.9680179978,2279.37603555556
257.0899735192,2290.95936888889
257.211913105,2306.26603555556
257.3338367552,2317.76603555555
257.4557444698,2332.19936888889
257.5776362488,2338.97603555556
257.6995120922,2354.09270222222
257.821372,2356.98270222222
257.9432159722,2370.83270222222
258.0650440088,2390.45603555556
258.1868561098,2401.72270222222
258.3086522752,2412.11270222222
258.430432505,2419.95270222222
258.5521967992,2433.19270222222
258.6739451578,2449.51936888889
258.7956775808,2462.86936888889
258.9173940682,2474.64936888889
259.03909462,2479.72270222222
259.1607792362,2481.29936888889
259.2824479168,2490.57936888889
259.4041006618,2503.91603555556
259.5257374712,2517.35270222222
259.647358345,2531.11270222222
259.7689632832,2543.91603555556
259.8905522858,2552.86936888889
260.0121253528,2560.30603555556
260.1336824842,2565.92270222222
260.25522368,2580.88270222222
260.3767489402,2590.03270222222
260.4982582648,2601.39270222222
260.6197516538,2612.30270222222
260.7412291072,2620.46603555556
260.862690625,2631.52270222222
260.9841362072,2642.27936888889
261.1055658538,2656.46603555556
261.2269795648,2663.81603555556
261.3483773402,2668.42936888889
261.46975918,2679.39603555556
261.5911250842,2683.11936888889
261.7124750528,2691.76603555556
261.8338090858,2691.14270222222
261.9551271832,2704.60936888889
262.076429345,2722.08936888889
262.1977155712,2726.90270222222
262.3189858618,2731.73270222222
262.4402402168,2735.52270222222
262.5614786362,2740.50270222222
262.68270112,2747.28603555556
262.8039076682,2748.03270222222
262.9250982808,2757.34936888889
263.0462729578,2767.02936888889
263.1674316992,2764.26603555556
263.288574505,2771.28270222222
263.4097013752,2775.45270222222
263.5308123098,2775.07936888889
263.6519073088,2773.15936888889
263.7729863722,2781.92603555556
263.8940495,2789.09936888889
264.0150966922,2788.38270222222
264.1361279488,2798.99270222222
264.2571432698,2803.03603555556
264.3781426552,2807.22936888889
264.499126105,2817.50936888889
264.6200936192,2819.39270222222
264.7410451978,2824.59270222222
264.8619808408,2827.83936888889
264.9829005482,2840.72270222222
265.10380432,2838.29936888889
265.2246921562,2843.05270222222
265.3455640568,2850.73936888889
265.4664200218,2852.42270222222
265.5872600512,2853.94270222222
265.708084145,2861.19603555556
265.8288923032,2861.40936888889
265.9496845258,2866.72936888889
266.0704608128,2869.57603555556
266.1912211642,2866.14270222222
266.31196558,2870.90270222222
266.4326940602,2866.98270222222
266.5534066048,2868.75936888889
266.6741032138,2875.36270222222
266.7947838872,2868.00603555556
266.915448625,2871.32603555556
267.0360974272,2869.29603555556
267.1567302938,2866.74603555556
267.2773472248,2870.90270222222
267.3979482202,2876.60603555556
267.51853328,2871.76936888889
267.6391024042,2877.57603555556
267.7596555928,2883.40270222222
267.8801928458,2877.57603555556
268.0007141632,2879.80603555556
268.121219545,2886.04270222222
268.2417089912,2877.04936888889
268.3621825018,2881.99603555556
268.4826400768,2892.57936888889
268.6030817162,2887.85270222222
268.72350742,2891.21603555556
268.8439171882,2890.93270222222
268.9643110208,2898.37603555556
269.0846889178,2898.99603555556
269.2050508792,2900.83270222222
269.325396905,2898.33936888889
269.4457269952,2897.18936888889
269.5660411498,2901.17270222222
269.6863393688,2901.68603555556
269.8066216522,2906.39603555556
269.926888,2901.05270222222
270.0471384122,2900.96936888889
270.1673728888,2903.30936888889
270.2875914298,2905.95603555556
270.4077940352,2907.60603555556
270.527980705,2909.66936888889
270.6481514392,2905.00270222222
270.7683062378,2912.04603555556
270.8884451008,2911.97936888889
271.0085680282,2908.63270222222
271.12867502,2909.47936888889
271.2487660762,2900.54936888889
271.3688411968,2905.28936888889
271.4889003818,2908.89270222222
271.6089436312,2916.23603555556
271.728970945,2918.82603555556
271.8489823232,2913.65270222222
271.9689777658,2913.83603555556
272.0889572728,2919.41270222222
272.2089208442,2925.90270222222
272.32886848,2927.68936888889
272.4488001802,2921.29936888889
272.5687159448,2920.65603555556
272.6886157738,2925.88270222222
272.8084996672,2925.83603555556
272.928367625,2930.47603555556
273.0482196472,2930.90270222222
273.1680557338,2932.67270222222
273.2878758848,2936.61936888889
273.4076801002,2937.57936888889
273.52746838,2932.52270222222
273.6472407242,2935.18270222222
273.7669971328,2940.45603555556
273.8867376058,2939.11270222222
274.0064621432,2937.25603555556
274.126170745,2935.53270222222
274.2458634112,2940.63936888889
274.3655401418,2947.64603555556
274.4852009368,2944.68270222222
274.6048457962,2955.75603555556
274.72447472,2955.73270222222
274.8440877082,2959.93936888889
274.9636847608,2960.87936888889
275.0832658778,2969.19603555556
275.2028310592,2963.34270222222
275.322380305,2959.28270222222
275.4419136152,2972.69936888889
275.5614309898,2964.99936888889
275.6809324288,2963.00270222222
275.8004179322,2966.72603555556
275.9198875,2989.90603555556
276.0393411322,2978.37603555556
276.1587788288,2970.09603555556
276.2782005898,2971.82936888889
276.3976064152,2982.94603555556
276.516996305,2977.99603555556
276.6363702592,2981.85936888889
276.7557282778,2982.26936888889
276.8750703608,2982.49270222222
276.9943965082,2985.22603555556
277.11370672,2984.77270222222
277.2330009962,2986.22603555556
277.3522793368,2994.25603555556
277.4715417418,2994.16603555556
277.5907882112,2994.01603555556
277.710018745,3000.90936888889
277.8292333432,3002.13270222222
277.9484320058,3006.54936888889
278.0676147328,3006.21603555556
278.1867815242,3010.17936888889
278.30593238,3011.27936888889
278.4250673002,3020.72270222222
278.5441862848,3021.64936888889
278.6632893338,3024.70603555556
278.7823764472,3024.19936888889
278.901447625,3028.26603555556
279.0205028672,3027.94603555556
279.1395421738,3035.68936888889
279.2585655448,3033.94603555556
279.3775729802,3037.14270222222
279.49656448,3038.34270222222
279.6155400442,3033.76936888889
279.7344996728,3042.20603555556
279.8534433658,3036.25936888889
279.9723711232,3040.33603555556
280.091282945,3041.97936888889
280.2101788312,3036.88936888889
280.3290587818,3046.72270222222
280.4479227968,3039.97603555556
280.5667708762,3034.60270222222
280.68560302,3040.96936888889
280.8044192282,3039.56603555556
280.9232195008,3040.09270222222
281.0420038378,3042.55270222222
281.1607722392,3039.99603555556
281.279524705,3049.08603555556
281.3982612352,3043.16603555556
281.5169818298,3053.27936888889
281.6356864888,3060.23936888889
281.7543752122,3058.96270222222
281.873048,3058.78270222222
281.9917048522,3062.01603555556
282.1103457688,3069.55270222222
282.2289707498,3064.95603555556
282.3475797952,3068.51936888889
282.466172905,3071.73270222222
282.5847500792,3070.98936888889
282.7033113178,3072.08270222222
282.8218566208,3071.05603555556
282.9403859882,3067.26936888889
283.05889942,3069.50936888889
283.1773969162,3075.93936888889
283.2958784768,3074.84270222222
283.4143441018,3074.95603555556
283.5327937912,3076.24603555556
283.651227545,3080.02936888889
283.7696453632,3074.23270222222
283.8880472458,3074.86936888889
284.0064331928,3080.67270222222
284.1248032042,3078.05603555556
284.24315728,3079.78936888889
284.3614954202,3080.65603555556
284.4798176248,3082.83603555556
284.5981238938,3089.20936888889
284.7164142272,3094.32936888889
284.834688625,3093.44603555556
284.9529470872,3094.54270222222
285.0711896138,3093.41270222222
285.1894162048,3092.15936888889
285.3076268602,3098.92270222222
285.42582158,3099.86603555556
285.5440003642,3098.97936888889
285.6621632128,3099.61603555556
285.7803101258,3105.51603555556
285.8984411032,3107.28270222222
286.016556145,3104.14936888889
286.1346552512,3104.21270222222
286.2527384218,3107.56603555556
286.3708056568,3105.05936888889
286.4888569562,3102.83936888889
286.60689232,3112.72603555556
286.7249117482,3104.55936888889
286.8429152408,3106.97603555556
286.9609027978,3111.59270222222
287.0788744192,3114.38936888889
287.196830105,3117.78270222222
287.3147698552,3114.70270222222
287.4326936698,3115.37936888889
287.5506015488,3118.16603555556
287.6684934922,3116.76936888889
287.7863695,3125.10936888889
287.9042295722,3123.30603555556
288.0220737088,3122.89270222222
288.1399019098,3125.04936888889
288.2577141752,3127.23936888889
288.375510505,3122.40603555556
288.4932908992,3127.04936888889
288.6110553578,3125.69270222222
288.7288038808,3123.53603555556
288.8465364682,3120.91603555556
288.96425312,3122.19936888889
289.0819538362,3119.54270222222
289.1996386168,3125.45936888889
289.3173074618,3135.90936888889
289.4349603712,3136.14603555556
289.552597345,3139.71936888889
289.6702183832,3142.38603555556
289.7878234858,3144.28270222222
289.9054126528,3145.91270222222
290.0229858842,3150.27270222222
290.14054318,3153.81603555556
290.2580845402,3158.03270222222
290.3756099648,3164.90936888889
290.4931194538,3171.46936888889
290.6106130072,3177.56270222222
290.728090625,3178.62936888889
290.8455523072,3185.88270222222
290.9629980538,3190.33270222222
291.0804278648,3194.80936888889
291.1978417402,3196.38603555556
291.31523968,3200.01603555556
291.4326216842,3203.99603555556
291.5499877528,3210.02270222222
291.6673378858,3216.35270222222
291.7846720832,3220.27603555556
291.901990345,3226.23936888889
292.0192926712,3236.12603555556
292.1365790618,3235.28936888889
292.2538495168,3242.31936888889
292.3711040362,3244.27270222222
292.48834262,3254.48603555556
292.6055652682,3256.52270222222
292.7227719808,3261.91270222222
292.8399627578,3267.83936888889
292.9571375992,3274.07603555556
293.074296505,3279.42603555556
293.1914394752,3283.46603555556
293.3085665098,3282.54270222222
293.4256776088,3296.90603555556
293.5427727722,3299.92936888889
293.659852,3306.71936888889
293.7769152922,3310.86936888889
293.8939626488,3320.30936888889
294.0109940698,3322.84270222222
294.1280095552,3326.17270222222
294.245009105,3333.99603555556
294.3619927192,3337.51603555556
294.4789603978,3343.25603555556
294.5959121408,3348.12270222222
294.7128479482,3355.76270222222
294.82976782,3366.24936888889
294.9466717562,3363.76936888889
295.0635597568,3372.98603555556
295.1804318218,3381.05270222222
295.2972879512,3384.09936888889
295.414128145,3390.83603555556
295.5309524032,3396.10603555556
295.6477607258,3408.35270222222
295.7645531128,3405.89936888889
295.8813295642,3413.02603555556
295.99809008,3421.12270222222
296.1148346602,3428.28603555556
296.2315633048,3457.28603555556
296.3482760138,3436.83603555556
296.4649727872,3444.57603555556
296.581653625,3453.65270222222
296.6983185272,3463.92270222222
296.8149674938,3468.75936888889
296.9316005248,3472.81936888889
297.0482176202,3482.78270222222
297.16481878,3479.90270222222
297.2814040042,3489.26270222222
297.3979732928,3500.27603555556
297.5145266458,3507.95936888889
297.6310640632,3507.36603555556
297.747585545,3518.64603555556
