UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,163807
Integration Time,1000
Averages,300
Date,12/28/2020 3:26:22 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7213.55036
Reference Date,Multiple Library Date
User Note,


181.8418,1563.16333333333
181.9732053322,-83.9129733333333
182.1045947288,-87.40964
182.2359681898,-89.13964
182.3673257152,-62.1129733333333
182.498667305,-59.4929733333333
182.6299929592,-62.2963066666667
182.7613026778,-61.4429733333334
182.8925964608,-60.2529733333334
183.0238743082,-59.16964
183.15513622,-61.79964
183.2863821962,-60.40964
183.4176122368,-56.88964
183.5488263418,-55.31964
183.6800245112,-60.7163066666667
183.811206745,-54.8063066666667
183.9423730432,-57.29964
184.0735234058,-56.88964
184.2046578328,-54.0563066666667
184.3357763242,-56.9463066666667
184.46687888,-57.47964
184.5979655002,-54.48964
184.7290361848,-57.34964
184.8600909338,-54.36964
184.9911297472,-53.02964
185.122152625,-55.87964
185.2531595672,-51.8863066666667
185.3841505738,-53.7563066666667
185.5151256448,-52.5363066666667
185.6460847802,-55.2329733333333
185.77702798,-56.8563066666667
185.9079552442,-55.86964
186.0388665728,-54.2929733333333
186.1697619658,-54.93964
186.3006414232,-51.8363066666667
186.431504945,-56.3163066666667
186.5623525312,-53.53964
186.6931841818,-58.0429733333334
186.8239998968,-55.5329733333333
186.9547996762,-49.5763066666667
187.08558352,-54.5663066666667
187.2163514282,-51.7063066666667
187.3471034008,-58.5929733333333
187.4778394378,-57.31964
187.6085595392,-51.7763066666667
187.739263705,-51.7063066666667
187.8699519352,-53.37964
188.0006242298,-53.5963066666667
188.1312805888,-51.4129733333333
188.2619210122,-52.9363066666667
188.3925455,-55.9663066666667
188.5231540522,-54.6029733333333
188.6537466688,-54.90964
188.7843233498,-55.3129733333333
188.9148840952,-52.33964
189.045428905,-53.0663066666667
189.1759577792,-54.7563066666667
189.3064707178,-51.36964
189.4369677208,-54.92964
189.5674487882,-53.85964
189.69791392,-47.0463066666667
189.8283631162,-53.1429733333333
189.9587963768,-54.5729733333333
190.0892137018,-52.30964
190.2196150912,-53.5829733333333
190.350000545,-54.0029733333333
190.4803700632,-52.8929733333333
190.6107236458,-51.99964
190.7410612928,-53.0129733333333
190.8713830042,-45.6529733333333
191.00168878,-50.8863066666667
191.1319786202,-50.43964
191.2622525248,-52.25964
191.3925104938,-46.4129733333333
191.5227525272,-49.9529733333333
191.652978625,-43.4963066666667
191.7831887872,-46.2063066666667
191.9133830138,-49.50964
192.0435613048,-48.68964
192.1737236602,-47.2729733333333
192.30387008,-48.4663066666667
192.4340005642,-51.0529733333333
192.5641151128,-45.8863066666667
192.6942137258,-50.1063066666667
192.8242964032,-44.08964
192.954363145,-45.6563066666667
193.0844139512,-46.4729733333333
193.2144488218,-44.87964
193.3444677568,-46.5729733333333
193.4744707562,-41.86964
193.60445782,-43.8829733333333
193.7344289482,-41.8663066666667
193.8643841408,-40.5063066666667
193.9943233978,-39.9829733333333
194.1242467192,-39.2929733333333
194.254154105,-37.6663066666667
194.3840455552,-38.9663066666667
194.5139210698,-41.3229733333333
194.6437806488,-41.55964
194.7736242922,-40.3763066666667
194.903452,-41.45964
195.0332637722,-30.94964
195.1630596088,-38.6329733333334
195.2928395098,-38.0329733333334
195.4226034752,-30.8763066666667
195.552351505,-35.47964
195.6820835992,-31.5529733333333
195.8117997578,-34.2729733333334
195.9414999808,-34.15964
196.0711842682,-35.2163066666667
196.20085262,-30.5129733333333
196.3305050362,-32.3829733333333
196.4601415168,-28.2129733333333
196.5897620618,-24.9029733333333
196.7193666712,-25.8463066666667
196.848955345,-29.33964
196.9785280832,-28.4563066666667
197.1080848858,-29.9163066666667
197.2376257528,-27.5063066666667
197.3671506842,-27.3029733333333
197.49665968,-24.3629733333333
197.6261527402,-23.03964
197.7556298648,-21.8463066666667
197.8850910538,-20.5363066666667
198.0145363072,-19.6063066666667
198.143965625,-18.1463066666667
198.2733790072,-21.8763066666667
198.4027764538,-17.5163066666667
198.5321579648,-17.81964
198.6615235402,-13.0363066666667
198.79087318,-12.2529733333333
198.9202068842,-10.1529733333333
199.0495246528,-13.19964
199.1788264858,-10.9929733333333
199.3081123832,-11.4029733333333
199.437382345,-10.49964
199.5666363712,-12.0063066666667
199.6958744618,-13.7563066666667
199.8250966168,-8.68963999999999
199.9543028362,-6.48964
200.08349312,-8.17630666666666
200.2126674682,-8.28630666666666
200.3418258808,-2.97630666666667
200.4709683578,-5.11297333333333
200.6000948992,-3.70964
200.729205505,-5.55630666666666
200.8583001752,0.157026666666668
200.9873789098,2.54369333333333
201.1164417088,0.827026666666667
201.2454885722,5.24036
201.3745195,4.53369333333333
201.5035344922,4.50702666666667
201.6325335488,5.49702666666667
201.7615166698,9.30036000000001
201.8904838552,7.90036
202.019435105,10.46036
202.1483704192,10.95036
202.2772897978,10.7036933333333
202.4061932408,11.5036933333333
202.5350807482,10.42036
202.66395232,15.5570266666667
202.7928079562,13.5870266666667
202.9216476568,19.8036933333333
203.0504714218,19.08036
203.1792792512,17.9536933333333
203.308071145,18.2370266666667
203.4368471032,34.1236933333333
203.5656071258,21.4436933333333
203.6943512128,23.10036
203.8230793642,25.50036
203.95179158,25.4836933333333
204.0804878602,23.67036
204.2091682048,31.4170266666667
204.3378326138,27.7970266666667
204.4664810872,33.9570266666666
204.595113625,31.50036
204.7237302272,34.8736933333333
204.8523308938,37.27036
204.9809156248,34.9570266666667
205.1094844202,39.8570266666667
205.23803728,40.1370266666667
205.3665742042,40.7470266666667
205.4950951928,44.78036
205.6236002458,41.8570266666667
205.7520893632,47.3070266666667
205.880562545,48.1236933333333
206.0090197912,48.24036
206.1374611018,49.1336933333333
206.2658864768,58.15036
206.3942959162,53.12036
206.52268942,53.0270266666667
206.6510669882,55.7136933333333
206.7794286208,62.2336933333333
206.9077743178,59.14036
207.0361040792,65.0536933333333
207.164417905,63.08036
207.2927157952,64.94036
207.4209977498,66.6936933333333
207.5492637688,68.4470266666667
207.6775138522,73.35036
207.805748,71.4370266666667
207.9339662122,77.0136933333334
208.0621684888,74.6036933333333
208.1903548298,79.5336933333333
208.3185252352,80.1570266666667
208.446679705,84.1070266666667
208.5748182392,86.05036
208.7029408378,87.8070266666667
208.8310475008,88.0770266666667
208.9591382282,90.8936933333333
209.08721302,90.3270266666667
209.2152718762,93.7536933333333
209.3433147968,102.203693333333
209.4713417818,100.027026666667
209.5993528312,100.483693333333
209.727347945,103.51036
209.8553271232,104.803693333333
209.9832903658,110.087026666667
210.1112376728,109.517026666667
210.2391690442,110.097026666667
210.36708448,111.643693333333
210.4949839802,116.48036
210.6228675448,121.31036
210.7507351738,125.897026666667
210.8785868672,123.61036
211.006422625,128.26036
211.1342424472,135.183693333333
211.2620463338,133.29036
211.3898342848,139.473693333333
211.5176063002,138.293693333333
211.64536238,144.143693333333
211.7731025242,142.903693333333
211.9008267328,149.203693333333
212.0285350058,150.097026666667
212.1562273432,155.637026666667
212.283903745,162.643693333333
212.4115642112,160.647026666667
212.5392087418,165.563693333333
212.6668373368,168.94036
212.7944499962,170.417026666667
212.92204672,173.81036
213.0496275082,176.52036
213.1771923608,181.453693333333
213.3047412778,187.73036
213.4322742592,187.223693333333
213.559791305,192.267026666667
213.6872924152,197.073693333333
213.8147775898,199.84036
213.9422468288,203.023693333333
214.0697001322,208.647026666667
214.1971375,209.657026666667
214.3245589322,215.99036
214.4519644288,219.553693333333
214.5793539898,224.433693333333
214.7067276152,227.17036
214.834085305,230.927026666667
214.9614270592,233.753693333333
215.0887528778,240.657026666667
215.2160627608,241.833693333333
215.3433567082,249.077026666667
215.47063472,253.35036
215.5978967962,257.22036
215.7251429368,265.287026666667
215.8523731418,267.32036
215.9795874112,268.003693333333
216.106785745,272.23036
216.2339681432,278.877026666667
216.3611346058,287.103693333333
216.4882851328,289.843693333333
216.6154197242,292.23036
216.74253838,302.053693333333
216.8696411002,304.557026666667
216.9967278848,310.03036
217.1237987338,314.127026666667
217.2508536472,316.953693333333
217.377892625,326.82036
217.5049156672,331.543693333333
217.6319227738,333.36036
217.7589139448,336.37036
217.8858891802,343.347026666667
218.01284848,349.85036
218.1397918442,354.39036
218.2667192728,362.673693333333
218.3936307658,369.033693333333
218.5205263232,374.303693333333
218.647405945,382.567026666667
218.7742696312,388.393693333333
218.9011173818,393.007026666667
219.0279491968,399.013693333333
219.1547650762,404.823693333333
219.28156502,411.85036
219.4083490282,420.747026666667
219.5351171008,425.187026666667
219.6618692378,432.243693333334
219.7886054392,438.473693333334
219.915325705,443.973693333334
220.0420300352,448.86036
220.1687184298,455.853693333334
220.2953908888,463.853693333333
220.4220474122,469.767026666667
220.548688,473.62036
220.6753126522,481.797026666667
220.8019213688,491.197026666667
220.9285141498,497.743693333333
221.0550909952,507.843693333333
221.181651905,514.87036
221.3081968792,518.76036
221.4347259178,528.897026666667
221.5612390208,535.477026666666
221.6877361882,538.58036
221.81421742,548.153693333333
221.9406827162,554.02036
222.0671320768,565.74036
222.1935655018,567.817026666666
222.3199829912,577.43036
222.446384545,586.867026666666
222.5727701632,591.533693333333
222.6991398458,605.153693333333
222.8254935928,611.593693333333
222.9518314042,617.07036
223.07815328,630.19036
223.2044592202,638.737026666666
223.3307492248,647.887026666667
223.4570232938,652.69036
223.5832814272,661.09036
223.709523625,671.863693333333
223.8357498872,680.287026666667
223.9619602138,694.65036
224.0881546048,696.537026666667
224.2143330602,706.30036
224.34049558,716.743693333333
224.4666421642,720.817026666666
224.5927728128,739.137026666666
224.7188875258,739.353693333333
224.8449863032,754.867026666666
224.971069145,762.023693333333
225.0971360512,768.480359999999
225.2231870218,780.423693333333
225.3492220568,787.930359999999
225.4752411562,800.277026666666
225.60124432,812.640359999999
225.7272315482,825.077026666666
225.8532028408,833.163693333333
225.9791581978,844.033693333333
226.1050976192,850.610359999999
226.231021105,867.277026666666
226.3569286552,874.613693333333
226.4828202698,882.427026666666
226.6086959488,900.443693333332
226.7345556922,906.057026666666
226.8603995,921.840359999999
226.9862273722,933.403693333332
227.1120393088,944.967026666666
227.2378353098,955.067026666666
227.3636153752,963.980359999999
227.489379505,982.640359999999
227.6151276992,986.570359999999
227.7408599578,993.417026666666
227.8665762808,1010.42369333333
227.9922766682,1022.67369333333
228.11796112,1034.06702666667
228.2436296362,1044.97036
228.3692822168,1058.74702666667
228.4949188618,1067.58036
228.6205395712,1082.92369333333
228.746144345,1102.26369333333
228.8717331832,1109.86702666667
228.9973060858,1121.84369333333
229.1228630528,1134.50702666667
229.2484040842,1150.15369333333
229.37392918,1160.20036
229.4994383402,1178.37369333333
229.6249315648,1186.95369333333
229.7504088538,1201.06702666667
229.8758702072,1214.56369333333
230.001315625,1225.40369333333
230.1267451072,1235.94369333333
230.2521586538,1254.19036
230.3775562648,1262.16369333333
230.5029379402,1268.92702666667
230.62830368,1283.51702666667
230.7536534842,1296.11036
230.8789873528,1309.99369333333
231.0043052858,1331.04369333333
231.1296072832,1339.11702666667
231.254893345,1355.63369333333
231.3801634712,1370.79702666667
231.5054176618,1377.03702666667
231.6306559168,1392.17702666667
231.7558782362,1400.98369333333
231.88108462,1423.81036
232.0062750682,1432.09036
232.1314495808,1451.80036
232.2566081578,1455.28369333333
232.3817507992,1469.59369333333
232.506877505,1477.58702666667
232.6319882752,1492.27036
232.7570831098,1510.09702666667
232.8821620088,1526.50369333333
233.0072249722,1538.15369333333
233.132272,1543.02702666667
233.2573030922,1547.54036
233.3823182488,1567.47702666667
233.5073174698,1576.88036
233.6323007552,1590.59702666667
233.757268105,1589.78702666667
233.8822195192,1603.90369333333
234.0071549978,1616.44036
234.1320745408,1631.83702666667
234.2569781482,1636.05369333333
234.38186582,1657.19702666667
234.5067375562,1659.12702666667
234.6315933568,1667.15702666667
234.7564332218,1698.80702666667
234.8812571512,1685.36036
235.006065145,1694.46369333333
235.1308572032,1709.22702666667
235.2556333258,1715.18702666667
235.3803935128,1720.62036
235.5051377642,1735.25036
235.62986608,1745.95702666667
235.7545784602,1749.87036
235.8792749048,1754.28369333333
236.0039554138,1767.23702666667
236.1286199872,1771.24036
236.253268625,1782.97369333333
236.3779013272,1797.35369333333
236.5025180938,1800.97369333333
236.6271189248,1806.41702666667
236.7517038202,1814.08702666667
236.87627278,1821.26369333333
237.0008258042,1819.58036
237.1253628928,1838.07702666667
237.2498840458,1839.93702666667
237.3743892632,1846.50369333333
237.498878545,1854.04036
237.6233518912,1861.85702666667
237.7478093018,1864.16369333334
237.8722507768,1873.07036
237.9966763162,1872.88036
238.12108592,1879.24036
238.2454795882,1890.96369333333
238.3698573208,1882.95369333334
238.4942191178,1894.15369333334
238.6185649792,1897.27036
238.742894905,1899.73369333334
238.8672088952,1905.07369333334
238.9915069498,1910.93036
239.1157890688,1916.59702666667
239.2400552522,1918.40702666667
239.3643055,1925.65369333334
239.4885398122,1928.39369333334
239.6127581888,1931.25702666667
239.7369606298,1946.42702666667
239.8611471352,1939.89036
239.985317705,1951.00036
240.1094723392,1956.54036
240.2336110378,1955.88369333334
240.3577338008,1962.96036
240.4818406282,1961.85702666667
240.60593152,1969.03702666667
240.7300064762,1983.19369333333
240.8540654968,1973.44702666667
240.9781085818,1982.00369333333
241.1021357312,1986.96702666667
241.226146945,1997.69369333333
241.3501422232,2001.86036
241.4741215658,2001.12702666667
241.5980849728,2004.61702666667
241.7220324442,2006.91702666667
241.84596398,2010.34369333333
241.9698795802,2015.77702666667
242.0937792448,2024.06702666667
242.2176629738,2029.98369333333
242.3415307672,2040.27369333333
242.465382625,2047.18036
242.5892185472,2046.36702666667
242.7130385338,2039.16702666667
242.8368425848,2050.91369333333
242.9606307002,2061.34369333334
243.08440288,2065.94369333333
243.2081591242,2077.51036
243.3318994328,2084.61036
243.4556238058,2094.07036
243.5793322432,2100.75036
243.703024745,2105.70702666667
243.8267013112,2114.97369333333
243.9503619418,2107.97369333333
244.0740066368,2106.30702666667
244.1976353962,2101.34702666667
244.32124822,2110.63369333333
244.4448451082,2124.53369333333
244.5684260608,2137.62369333333
244.6919910778,2145.50036
244.8155401592,2156.75036
244.939073305,2165.17369333333
245.0625905152,2176.00369333333
245.1860917898,2182.60036
245.3095771288,2195.45036
245.4330465322,2204.24369333333
245.5565,2202.64369333333
245.6799375322,2222.01702666667
245.8033591288,2240.46036
245.9267647898,2236.45036
246.0501545152,2228.48036
246.173528305,2226.08369333333
246.2968861592,2234.53036
246.4202280778,2249.51702666667
246.5435540608,2272.63702666667
246.6668641082,2294.00036
246.79015822,2315.06702666667
246.9134363962,2332.63702666667
247.0366986368,2352.61702666667
247.1599449418,2359.76702666667
247.2831753112,2384.77369333333
247.406389745,2398.20369333333
247.5295882432,2408.58702666667
247.6527708058,2426.30702666667
247.7759374328,2437.98369333333
247.8990881242,2455.59369333333
248.02222288,2473.85369333333
248.1453417002,2487.15369333333
248.2684445848,2501.52036
248.3915315338,2518.55036
248.5146025472,2525.37369333333
248.637657625,2515.49036
248.7606967672,2512.35036
248.8837199738,2540.51369333333
249.0067272448,2568.72702666667
249.1297185802,2593.55702666667
249.25269398,2611.33036
249.3756534442,2633.01702666667
249.4985969728,2658.07369333333
249.6215245658,2687.81702666667
249.7444362232,2703.39702666667
249.867331945,2734.90036
249.9902117312,2753.71369333333
250.1130755818,2779.24036
250.2359234968,2805.45369333333
250.3587554762,2818.16702666667
250.48157152,2844.07036
250.6043716282,2864.12702666667
250.7271558008,2879.41702666667
250.8499240378,2908.69369333333
250.9726763392,2932.74036
251.095412705,2947.16369333333
251.2181331352,2971.52702666667
251.3408376298,2990.68369333333
251.4635261888,3014.77702666667
251.5861988122,3024.27036
251.7088555,3025.19369333333
251.8314962522,3039.59036
251.9541210688,3074.95369333333
252.0767299498,3108.73702666667
252.1993228952,3137.03036
252.321899905,3173.86036
252.4444609792,3193.25702666667
252.5670061178,3230.53369333333
252.6895353208,3253.16369333333
252.8120485882,3289.23036
252.93454592,3315.29036
253.0570273162,3341.54369333333
253.1794927768,3381.40369333333
253.3019423018,3402.97702666667
253.4243758912,3435.64369333333
253.546793545,3456.76036
253.6691952632,3489.37702666667
253.7915810458,3507.08036
253.9139508928,3531.80369333333
254.0363048042,3563.98702666667
254.15864278,3592.17036
254.2809648202,3619.85369333333
254.4032709248,3632.11369333333
254.5255610938,3651.45369333333
254.6478353272,3676.69036
254.770093625,3695.44369333333
254.8923359872,3717.60702666667
255.0145624138,3741.82369333333
255.1367729048,3754.20369333333
255.2589674602,3763.71369333333
255.38114608,3796.95702666667
255.5033087642,3835.76369333333
255.6254555128,3865.73369333333
255.7475863258,3892.87702666667
255.8697012032,3926.11702666667
255.991800145,3956.20702666667
256.1138831512,3988.18036
256.2359502218,4021.32036
256.3580013568,4054.87702666667
256.4800365562,4083.24369333334
256.60205582,4123.67702666667
256.7240591482,4149.86369333334
256.8460465408,4185.45369333334
256.9680179978,4216.01036
257.0899735192,4239.04702666667
257.211913105,4261.98036
257.3338367552,4287.34702666667
257.4557444698,4310.36369333334
257.5776362488,4329.39369333334
257.6995120922,4358.61702666667
257.821372,4370.67702666667
257.9432159722,4397.05036
258.0650440088,4425.44702666667
258.1868561098,4443.43036
258.3086522752,4467.64369333334
258.430432505,4483.63369333334
258.5521967992,4504.28036
258.6739451578,4532.43369333334
258.7956775808,4562.68369333334
258.9173940682,4586.51369333334
259.03909462,4602.08036
259.1607792362,4605.35702666667
259.2824479168,4624.66369333334
259.4041006618,4650.43369333334
259.5257374712,4673.45702666667
259.647358345,4696.08369333334
259.7689632832,4718.00702666667
259.8905522858,4738.06369333334
260.0121253528,4754.47036000001
260.1336824842,4771.77036000001
260.25522368,4799.86702666667
260.3767489402,4808.48702666667
260.4982582648,4831.08702666667
260.6197516538,4850.94702666667
260.7412291072,4876.14702666667
260.862690625,4899.80702666667
260.9841362072,4920.43036
261.1055658538,4940.59702666667
261.2269795648,4961.43036
261.3483773402,4973.84702666667
261.46975918,4992.45369333334
261.5911250842,5002.60702666667
261.7124750528,5016.75036
261.8338090858,5027.74036
261.9551271832,5046.09036
262.076429345,5070.44369333334
262.1977155712,5085.92369333334
262.3189858618,5100.69702666667
262.4402402168,5107.56702666667
262.5614786362,5126.43036
262.68270112,5135.88369333334
262.8039076682,5142.81036
262.9250982808,5157.20702666667
263.0462729578,5174.60369333334
263.1674316992,5175.03036
263.288574505,5186.80702666667
263.4097013752,5192.85702666667
263.5308123098,5193.64036
263.6519073088,5196.39036
263.7729863722,5208.39369333334
263.8940495,5222.02369333334
264.0150966922,5225.85036
264.1361279488,5240.74036
264.2571432698,5254.92369333334
264.3781426552,5264.99036
264.499126105,5285.33369333334
264.6200936192,5295.23036
264.7410451978,5303.10369333334
264.8619808408,5314.81369333334
264.9829005482,5330.60702666667
265.10380432,5336.40702666667
265.2246921562,5345.14036
265.3455640568,5354.92702666667
265.4664200218,5366.95369333334
265.5872600512,5364.48369333334
265.708084145,5380.70702666667
265.8288923032,5388.26702666667
265.9496845258,5398.03369333334
266.0704608128,5399.86036
266.1912211642,5400.62036
266.31196558,5403.39702666667
266.4326940602,5402.65036
266.5534066048,5408.48369333334
266.6741032138,5419.69702666667
266.7947838872,5418.77702666667
266.915448625,5423.98702666667
267.0360974272,5420.35369333334
267.1567302938,5421.98036
267.2773472248,5425.42369333334
267.3979482202,5435.34036
267.51853328,5423.87369333334
267.6391024042,5438.67036
267.7596555928,5447.58369333334
267.8801928458,5450.38036
268.0007141632,5447.30702666667
268.121219545,5459.95702666667
268.2417089912,5456.69702666667
268.3621825018,5461.65702666667
268.4826400768,5479.10369333334
268.6030817162,5478.47369333334
268.72350742,5480.73036
268.8439171882,5490.82369333334
268.9643110208,5496.31369333334
269.0846889178,5500.60036
269.2050508792,5504.68702666667
269.325396905,5499.56369333334
269.4457269952,5500.84702666667
269.5660411498,5505.85369333334
269.6863393688,5507.04369333334
269.8066216522,5516.87369333334
269.926888,5522.23369333334
270.0471384122,5522.49369333334
270.1673728888,5524.63702666667
270.2875914298,5528.07702666667
270.4077940352,5534.40369333334
270.527980705,5540.74702666667
270.6481514392,5538.45702666667
270.7683062378,5540.90702666667
270.8884451008,5545.68702666667
271.0085680282,5538.71702666667
271.12867502,5539.77369333334
271.2487660762,5535.69702666667
271.3688411968,5538.57036
271.4889003818,5548.60036
271.6089436312,5556.92369333334
271.728970945,5562.61036
271.8489823232,5558.43702666667
271.9689777658,5563.00036
272.0889572728,5569.55369333334
272.2089208442,5581.11369333334
272.32886848,5586.95702666667
272.4488001802,5579.76036
272.5687159448,5582.41369333334
272.6886157738,5588.93702666667
272.8084996672,5590.80702666667
272.928367625,5594.32702666667
273.0482196472,5601.86702666667
273.1680557338,5606.63036
273.2878758848,5616.04369333334
273.4076801002,5623.58369333334
273.52746838,5616.35369333334
273.6472407242,5622.80702666667
273.7669971328,5632.18702666667
273.8867376058,5634.33702666667
274.0064621432,5630.68036
274.126170745,5633.96036
274.2458634112,5641.32702666667
274.3655401418,5648.75036
274.4852009368,5651.78702666667
274.6048457962,5665.58369333334
274.72447472,5670.41036
274.8440877082,5673.57702666667
274.9636847608,5681.88369333334
275.0832658778,5686.65036000001
275.2028310592,5691.06702666667
275.322380305,5684.29036
275.4419136152,5697.76369333334
275.5614309898,5690.75702666667
275.6809324288,5694.12036
275.8004179322,5701.49036
275.9198875,5711.01369333334
276.0393411322,5717.22036
276.1587788288,5714.33702666667
276.2782005898,5721.36702666667
276.3976064152,5731.08702666667
276.516996305,5728.37036
276.6363702592,5737.41702666667
276.7557282778,5741.30369333334
276.8750703608,5739.43702666667
276.9943965082,5745.58036
277.11370672,5744.82369333334
277.2330009962,5745.29702666667
277.3522793368,5760.25369333334
277.4715417418,5764.69036
277.5907882112,5770.05369333334
277.710018745,5777.95702666667
277.8292333432,5783.77036
277.9484320058,5787.84702666667
278.0676147328,5794.89369333334
278.1867815242,5799.06702666667
278.30593238,5799.33036
278.4250673002,5813.92036
278.5441862848,5814.98369333334
278.6632893338,5824.12702666667
278.7823764472,5828.98369333334
278.901447625,5834.06036
279.0205028672,5836.79369333334
279.1395421738,5848.97369333334
279.2585655448,5849.94036
279.3775729802,5849.27036
279.49656448,5848.80702666667
279.6155400442,5852.24369333334
279.7344996728,5861.52036
279.8534433658,5857.89369333334
279.9723711232,5865.69702666667
280.091282945,5869.17036
280.2101788312,5868.28702666667
280.3290587818,5877.36702666667
280.4479227968,5871.10369333334
280.5667708762,5870.04036
280.68560302,5875.25369333334
280.8044192282,5876.41369333334
280.9232195008,5880.32702666667
281.0420038378,5889.42036
281.1607722392,5890.44702666667
281.279524705,5902.82036
281.3982612352,5898.07036
281.5169818298,5912.24036
281.6356864888,5923.51036
281.7543752122,5925.62369333334
281.873048,5927.81702666667
281.9917048522,5933.61036000001
282.1103457688,5943.86702666667
282.2289707498,5943.60702666667
282.3475797952,5947.31369333334
282.466172905,5954.24369333334
282.5847500792,5957.14369333334
282.7033113178,5962.06036
282.8218566208,5956.84369333334
282.9403859882,5949.43369333334
283.05889942,5953.54036
283.1773969162,5968.71036
283.2958784768,5967.62369333334
283.4143441018,5970.83036
283.5327937912,5972.76036
283.651227545,5979.29036
283.7696453632,5973.11036000001
283.8880472458,5977.32036
284.0064331928,5983.35036
284.1248032042,5981.44702666667
284.24315728,5981.55036
284.3614954202,5986.35036
284.4798176248,5989.61036000001
284.5981238938,6007.27036
284.7164142272,6014.06702666667
284.834688625,6015.20036
284.9529470872,6018.15369333334
285.0711896138,6018.14036
285.1894162048,6017.96702666667
285.3076268602,6026.63702666667
285.42582158,6023.36036000001
285.5440003642,6029.69702666667
285.6621632128,6031.03036
285.7803101258,6037.27369333334
285.8984411032,6040.20702666667
286.016556145,6035.23369333334
286.1346552512,6042.53036
286.2527384218,6048.27369333334
286.3708056568,6046.88369333334
286.4888569562,6045.30702666667
286.60689232,6057.38369333334
286.7249117482,6046.18369333334
286.8429152408,6049.77369333334
286.9609027978,6053.79369333334
287.0788744192,6058.12369333334
287.196830105,6069.66702666667
287.3147698552,6067.36036000001
287.4326936698,6064.50702666667
287.5506015488,6066.78702666667
287.6684934922,6071.98369333334
287.7863695,6077.59036
287.9042295722,6081.23702666667
288.0220737088,6081.79036000001
288.1399019098,6087.97036000001
288.2577141752,6087.58702666667
288.375510505,6083.00369333334
288.4932908992,6085.36369333334
288.6110553578,6085.65036000001
288.7288038808,6088.26036000001
288.8465364682,6080.11702666667
288.96425312,6078.61369333334
289.0819538362,6079.08702666667
289.1996386168,6081.84702666667
289.3173074618,6101.64036000001
289.4349603712,6099.21702666667
289.552597345,6109.02702666667
289.6702183832,6117.18369333334
289.7878234858,6124.03369333334
289.9054126528,6126.59036000001
290.0229858842,6133.96369333334
290.14054318,6138.14369333334
290.2580845402,6150.44369333334
290.3756099648,6159.65369333334
290.4931194538,6173.26036000001
290.6106130072,6184.23036000001
290.728090625,6188.00036000001
290.8455523072,6194.09369333334
290.9629980538,6212.06369333334
291.0804278648,6213.66036000001
291.1978417402,6219.35702666667
291.31523968,6225.23702666667
291.4326216842,6236.15369333334
291.5499877528,6244.31036000001
291.6673378858,6260.63702666667
291.7846720832,6265.59369333334
291.901990345,6281.28702666667
292.0192926712,6296.92702666667
292.1365790618,6299.30036
292.2538495168,6308.67036
292.3711040362,6319.97369333334
292.48834262,6331.65036000001
292.6055652682,6340.45369333334
292.7227719808,6347.74702666667
292.8399627578,6360.13369333334
292.9571375992,6369.99036
293.074296505,6379.44702666667
293.1914394752,6384.69702666667
293.3085665098,6388.18369333334
293.4256776088,6406.69036000001
293.5427727722,6416.64369333334
293.659852,6427.32702666667
293.7769152922,6441.74702666667
293.8939626488,6458.48702666667
294.0109940698,6463.27369333334
294.1280095552,6468.01369333334
294.245009105,6480.18369333334
294.3619927192,6490.40369333334
294.4789603978,6504.67702666667
294.5959121408,6509.98036000001
294.7128479482,6521.70702666667
294.82976782,6537.99036
294.9466717562,6543.27036
295.0635597568,6555.88369333334
295.1804318218,6573.63036
295.2972879512,6581.96702666667
295.414128145,6587.73702666667
295.5309524032,6599.26369333334
295.6477607258,6616.99702666667
295.7645531128,6622.19036000001
295.8813295642,6634.96036
295.99809008,6642.11369333334
296.1148346602,6661.79702666667
296.2315633048,6691.20702666667
296.3482760138,6673.08036
296.4649727872,6690.31702666667
296.581653625,6705.96036
296.6983185272,6722.93702666667
296.8149674938,6736.72702666667
296.9316005248,6743.80702666667
297.0482176202,6751.98036000001
297.16481878,6759.70702666667
297.2814040042,6773.10369333334
297.3979732928,6789.44369333334
297.5145266458,6801.02369333334
297.6310640632,6806.63036
297.747585545,6821.40036000001
297.8640910912,6839.80369333334
297.9805807018,6841.89369333334
298.0970543768,6854.43036
298.2135121162,6858.93369333334
298.32995392,6877.59702666667
298.4463797882,6881.78036
298.5627897208,6892.82036
298.6791837178,6896.27369333334
298.7955617792,6910.08369333334
298.911923905,6919.15702666667
299.0282700952,6926.20702666667
299.1446003498,6940.00369333334
299.2609146688,6940.95369333334
299.3772130522,6952.45369333334
299.4934955,6951.82369333334
299.6097620122,6998.57369333334
299.7260125888,6971.89369333334
299.8422472298,6981.11702666667
299.9584659352,6985.32702666667
300.074668705,7002.20369333334
300.1908555392,7012.69036000001
300.3070264378,7015.41036
300.4231814008,7021.01369333334
300.5393204282,7025.96369333334
300.65544352,7036.22036
300.7715506762,7038.93369333334
300.8876418968,7047.51369333334
301.0037171818,7057.75369333334
301.1197765312,7065.03036
301.235819945,7070.58369333334
301.3518474232,7074.11036000001
301.4678589658,7083.93369333334
301.5838545728,7093.00702666667
301.6998342442,7095.08702666667
301.81579798,7102.70702666667
301.9317457802,7104.14702666667
302.0476776448,7102.05036
302.1635935738,7110.02702666667
302.2794935672,7118.15369333334
302.395377625,7118.01702666667
302.5112457472,7126.97369333334
