UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,163409
Integration Time,1000
Averages,300
Date,12/26/2020 6:09:36 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4290.68578555555
Reference Date,Multiple Library Date
User Note,


181.8418,1562.61333333333
181.9732053322,-81.3475477777778
182.1045947288,-84.4342144444445
182.2359681898,-86.4575477777778
182.3673257152,-62.6442144444445
182.498667305,-59.9808811111111
182.6299929592,-62.7242144444445
182.7613026778,-62.0042144444445
182.8925964608,-60.1708811111111
183.0238743082,-59.6675477777778
183.15513622,-62.7308811111111
183.2863821962,-61.3575477777778
183.4176122368,-57.7042144444445
183.5488263418,-55.5775477777778
183.6800245112,-60.5175477777778
183.811206745,-55.1708811111111
183.9423730432,-57.5608811111111
184.0735234058,-57.8642144444445
184.2046578328,-54.4975477777778
184.3357763242,-57.3742144444445
184.46687888,-57.6908811111111
184.5979655002,-54.8775477777778
184.7290361848,-58.1875477777778
184.8600909338,-55.2542144444444
184.9911297472,-53.4542144444444
185.122152625,-56.3075477777778
185.2531595672,-52.0875477777778
185.3841505738,-54.2608811111111
185.5151256448,-52.8442144444444
185.6460847802,-55.6275477777778
185.77702798,-57.1842144444445
185.9079552442,-56.1942144444445
186.0388665728,-54.8908811111111
186.1697619658,-55.0108811111111
186.3006414232,-52.0508811111111
186.431504945,-56.9975477777778
186.5623525312,-54.0775477777778
186.6931841818,-58.2542144444445
186.8239998968,-55.9408811111111
186.9547996762,-50.3742144444444
187.08558352,-54.9408811111111
187.2163514282,-52.0475477777778
187.3471034008,-58.6342144444445
187.4778394378,-57.5642144444445
187.6085595392,-52.0108811111111
187.739263705,-52.6008811111111
187.8699519352,-53.7975477777778
188.0006242298,-53.8742144444444
188.1312805888,-51.3742144444444
188.2619210122,-53.4842144444444
188.3925455,-57.1408811111111
188.5231540522,-55.2142144444444
188.6537466688,-55.3375477777778
188.7843233498,-55.9508811111111
188.9148840952,-53.2142144444445
189.045428905,-53.5075477777778
189.1759577792,-55.5208811111111
189.3064707178,-52.2175477777778
189.4369677208,-55.4575477777778
189.5674487882,-55.2675477777778
189.69791392,-47.4075477777778
189.8283631162,-53.6075477777778
189.9587963768,-55.7275477777778
190.0892137018,-53.6308811111111
190.2196150912,-54.5608811111111
190.350000545,-54.5408811111111
190.4803700632,-54.2208811111111
190.6107236458,-53.3642144444444
190.7410612928,-54.1908811111111
190.8713830042,-46.4375477777778
191.00168878,-52.2708811111111
191.1319786202,-51.4142144444444
191.2622525248,-53.7675477777778
191.3925104938,-48.0742144444444
191.5227525272,-51.2842144444444
191.652978625,-44.9742144444444
191.7831887872,-47.5708811111111
191.9133830138,-50.5842144444444
192.0435613048,-50.0308811111111
192.1737236602,-49.2575477777778
192.30387008,-50.3075477777778
192.4340005642,-52.4475477777778
192.5641151128,-47.9875477777778
192.6942137258,-51.8108811111111
192.8242964032,-46.5342144444444
192.954363145,-48.1842144444444
193.0844139512,-48.5642144444444
193.2144488218,-47.4275477777778
193.3444677568,-49.0775477777778
193.4744707562,-44.8142144444444
193.60445782,-47.0975477777778
193.7344289482,-45.0208811111111
193.8643841408,-44.1175477777778
193.9943233978,-43.3175477777778
194.1242467192,-43.2975477777778
194.254154105,-42.1842144444444
194.3840455552,-43.3042144444444
194.5139210698,-45.2442144444444
194.6437806488,-44.6175477777778
194.7736242922,-43.8742144444444
194.903452,-45.4508811111111
195.0332637722,-35.9008811111111
195.1630596088,-43.5008811111111
195.2928395098,-43.0375477777778
195.4226034752,-36.8642144444444
195.552351505,-41.3875477777778
195.6820835992,-38.1075477777778
195.8117997578,-40.6075477777778
195.9414999808,-40.2075477777778
196.0711842682,-42.2008811111111
196.20085262,-37.9742144444444
196.3305050362,-41.1175477777778
196.4601415168,-37.5542144444444
196.5897620618,-34.3175477777777
196.7193666712,-35.5408811111111
196.848955345,-39.3142144444444
196.9785280832,-39.1375477777778
197.1080848858,-39.4308811111111
197.2376257528,-37.2442144444444
197.3671506842,-37.4175477777777
197.49665968,-35.2908811111111
197.6261527402,-34.0308811111111
197.7556298648,-32.6542144444444
197.8850910538,-32.5242144444444
198.0145363072,-31.9108811111111
198.143965625,-29.6942144444444
198.2733790072,-34.0042144444444
198.4027764538,-30.0908811111111
198.5321579648,-30.9742144444444
198.6615235402,-27.6342144444444
198.79087318,-26.9142144444444
198.9202068842,-25.5742144444445
199.0495246528,-28.8975477777778
199.1788264858,-27.6175477777778
199.3081123832,-28.0508811111111
199.437382345,-27.1575477777778
199.5666363712,-28.0942144444444
199.6958744618,-28.7508811111111
199.8250966168,-25.2975477777778
199.9543028362,-23.1908811111111
200.08349312,-25.6842144444445
200.2126674682,-26.4375477777778
200.3418258808,-21.2342144444445
200.4709683578,-23.6175477777778
200.6000948992,-22.7642144444445
200.729205505,-25.3275477777778
200.8583001752,-20.0208811111111
200.9873789098,-18.3242144444445
201.1164417088,-20.1842144444445
201.2454885722,-16.3508811111111
201.3745195,-17.9575477777778
201.5035344922,-18.6808811111111
201.6325335488,-16.9075477777778
201.7615166698,-13.8075477777778
201.8904838552,-15.5008811111111
202.019435105,-13.1842144444444
202.1483704192,-13.8075477777778
202.2772897978,-13.9608811111111
202.4061932408,-13.1508811111111
202.5350807482,-14.8608811111111
202.66395232,-10.1608811111111
202.7928079562,-11.8108811111111
202.9216476568,-6.86421444444444
203.0504714218,-8.03421444444444
203.1792792512,-9.71754777777777
203.308071145,-9.94754777777777
203.4368471032,6.33578555555556
203.5656071258,-6.92754777777777
203.6943512128,-6.25421444444444
203.8230793642,-4.51421444444445
203.95179158,-5.21754777777778
204.0804878602,-6.80421444444444
204.2091682048,0.115785555555556
204.3378326138,-2.70421444444444
204.4664810872,1.16911888888889
204.595113625,-1.50088111111111
204.7237302272,1.50578555555556
204.8523308938,3.28578555555556
204.9809156248,0.922452222222223
205.1094844202,4.92245222222222
205.23803728,4.25245222222222
205.3665742042,5.16578555555556
205.4950951928,8.36245222222223
205.6236002458,4.77245222222222
205.7520893632,10.1324522222222
205.880562545,9.3391188888889
206.0090197912,9.6491188888889
206.1374611018,9.87245222222223
206.2658864768,17.8357855555555
206.3942959162,12.8657855555556
206.52268942,12.4824522222222
206.6510669882,13.9124522222222
206.7794286208,19.6791188888889
206.9077743178,16.6424522222222
207.0361040792,21.8257855555555
207.164417905,19.5024522222222
207.2927157952,19.8391188888889
207.4209977498,21.5724522222222
207.5492637688,22.6891188888889
207.6775138522,26.8557855555556
207.805748,24.7724522222222
207.9339662122,29.3191188888889
208.0621684888,25.2924522222222
208.1903548298,29.7657855555556
208.3185252352,30.1324522222222
208.446679705,32.5791188888889
208.5748182392,33.9557855555556
208.7029408378,35.2824522222223
208.8310475008,34.3324522222223
208.9591382282,37.0191188888889
209.08721302,35.5791188888889
209.2152718762,37.4724522222222
209.3433147968,45.1057855555556
209.4713417818,41.2857855555556
209.5993528312,41.4224522222222
209.727347945,43.1124522222222
209.8553271232,44.9224522222222
209.9832903658,49.4991188888889
210.1112376728,48.0091188888889
210.2391690442,47.7357855555556
210.36708448,47.2824522222222
210.4949839802,51.7957855555556
210.6228675448,55.4957855555555
210.7507351738,59.0357855555555
210.8785868672,55.9891188888889
211.006422625,58.1324522222222
211.1342424472,65.3657855555555
211.2620463338,62.1924522222222
211.3898342848,67.2057855555555
211.5176063002,65.4657855555555
211.64536238,70.1324522222222
211.7731025242,68.3191188888889
211.9008267328,72.5824522222222
212.0285350058,73.7557855555556
212.1562273432,77.5924522222222
212.283903745,82.8891188888889
212.4115642112,79.3257855555556
212.5392087418,83.3624522222222
212.6668373368,85.4691188888889
212.7944499962,85.6657855555556
212.92204672,87.8391188888889
213.0496275082,88.8224522222222
213.1771923608,92.3757855555556
213.3047412778,97.1157855555555
213.4322742592,95.4491188888889
213.559791305,100.215785555556
213.6872924152,102.539118888889
213.8147775898,102.962452222222
213.9422468288,105.979118888889
214.0697001322,110.582452222222
214.1971375,110.569118888889
214.3245589322,115.219118888889
214.4519644288,115.845785555556
214.5793539898,119.639118888889
214.7067276152,120.662452222222
214.834085305,123.999118888889
214.9614270592,123.829118888889
215.0887528778,129.219118888889
215.2160627608,129.942452222222
215.3433567082,134.569118888889
215.47063472,136.982452222222
215.5978967962,139.755785555556
215.7251429368,146.722452222222
215.8523731418,147.489118888889
215.9795874112,145.295785555556
216.106785745,147.885785555556
216.2339681432,153.642452222222
216.3611346058,160.079118888889
216.4882851328,160.502452222222
216.6154197242,160.539118888889
216.74253838,169.009118888889
216.8696411002,168.909118888889
216.9967278848,173.855785555556
217.1237987338,175.525785555556
217.2508536472,175.079118888889
217.377892625,183.532452222222
217.5049156672,186.515785555556
217.6319227738,186.005785555556
217.7589139448,188.935785555556
217.8858891802,193.389118888889
218.01284848,196.319118888889
218.1397918442,199.622452222222
218.2667192728,204.935785555556
218.3936307658,208.322452222222
218.5205263232,212.085785555556
218.647405945,217.799118888889
218.7742696312,221.019118888889
218.9011173818,222.512452222222
219.0279491968,226.855785555556
219.1547650762,229.342452222222
219.28156502,234.655785555556
219.4083490282,241.249118888889
219.5351171008,243.592452222222
219.6618692378,248.122452222222
219.7886054392,252.065785555556
219.915325705,255.269118888889
220.0420300352,257.362452222222
220.1687184298,261.789118888889
220.2953908888,266.945785555556
220.4220474122,270.139118888889
220.548688,272.435785555556
220.6753126522,276.972452222222
220.8019213688,282.182452222222
220.9285141498,286.069118888889
221.0550909952,293.539118888889
221.181651905,296.949118888889
221.3081968792,298.212452222222
221.4347259178,307.059118888889
221.5612390208,311.062452222222
221.6877361882,310.109118888889
221.81421742,317.782452222222
221.9406827162,320.059118888889
222.0671320768,327.985785555556
222.1935655018,327.792452222222
222.3199829912,334.795785555556
222.446384545,338.169118888889
222.5727701632,340.339118888889
222.6991398458,351.895785555556
222.8254935928,355.362452222222
222.9518314042,357.595785555556
223.07815328,367.035785555556
223.2044592202,372.069118888889
223.3307492248,379.312452222222
223.4570232938,381.442452222222
223.5832814272,385.065785555556
223.709523625,392.679118888889
223.8357498872,397.585785555556
223.9619602138,408.095785555556
224.0881546048,406.505785555556
224.2143330602,413.245785555556
224.34049558,419.702452222222
224.4666421642,421.215785555556
224.5927728128,433.309118888889
224.7188875258,431.065785555556
224.8449863032,441.652452222222
224.971069145,446.549118888889
225.0971360512,448.759118888889
225.2231870218,456.542452222222
225.3492220568,462.749118888889
225.4752411562,468.962452222222
225.60124432,477.325785555555
225.7272315482,484.702452222222
225.8532028408,490.499118888889
225.9791581978,495.595785555555
226.1050976192,499.025785555555
226.231021105,509.779118888888
226.3569286552,514.592452222222
226.4828202698,518.549118888888
226.6086959488,532.292452222222
226.7345556922,535.069118888889
226.8603995,543.072452222222
226.9862273722,552.319118888888
227.1120393088,557.282452222222
227.2378353098,563.212452222222
227.3636153752,568.865785555555
227.489379505,582.399118888889
227.6151276992,583.625785555555
227.7408599578,584.355785555555
227.8665762808,598.835785555556
227.9922766682,603.782452222222
228.11796112,610.505785555555
228.2436296362,617.492452222222
228.3692822168,626.345785555556
228.4949188618,631.199118888889
228.6205395712,643.125785555555
228.746144345,655.329118888889
228.8717331832,659.032452222222
228.9973060858,664.729118888889
229.1228630528,675.439118888889
229.2484040842,685.675785555555
229.37392918,690.382452222222
229.4994383402,703.375785555555
229.6249315648,705.722452222222
229.7504088538,714.249118888889
229.8758702072,725.229118888889
230.001315625,732.092452222222
230.1267451072,736.322452222222
230.2521586538,749.202452222222
230.3775562648,752.949118888889
230.5029379402,756.282452222222
230.62830368,766.049118888889
230.7536534842,774.005785555556
230.8789873528,782.222452222222
231.0043052858,797.895785555556
231.1296072832,800.145785555556
231.254893345,811.329118888889
231.3801634712,823.329118888889
231.5054176618,823.732452222222
231.6306559168,832.732452222222
231.7558782362,835.935785555555
231.88108462,852.302452222222
232.0062750682,858.412452222222
232.1314495808,870.299118888889
232.2566081578,870.189118888889
232.3817507992,878.562452222222
232.506877505,882.455785555556
232.6319882752,893.585785555556
232.7570831098,906.039118888889
232.8821620088,916.452452222223
233.0072249722,922.75911888889
233.132272,925.095785555556
233.2573030922,926.22911888889
233.3823182488,940.652452222223
233.5073174698,945.155785555556
233.6323007552,953.54911888889
233.757268105,949.10911888889
233.8822195192,959.095785555556
234.0071549978,966.91911888889
234.1320745408,975.482452222223
234.2569781482,974.902452222223
234.38186582,992.54911888889
234.5067375562,989.692452222223
234.6315933568,995.282452222223
234.7564332218,1027.48245222222
234.8812571512,1003.63911888889
235.006065145,1009.01578555556
235.1308572032,1016.53245222222
235.2556333258,1017.80578555556
235.3803935128,1022.15911888889
235.5051377642,1032.97245222222
235.62986608,1038.26245222222
235.7545784602,1037.14245222222
235.8792749048,1041.32911888889
236.0039554138,1048.98911888889
236.1286199872,1048.68911888889
236.253268625,1054.90911888889
236.3779013272,1065.84245222222
236.5025180938,1065.26578555556
236.6271189248,1065.20245222222
236.7517038202,1071.98911888889
236.87627278,1076.01245222222
237.0008258042,1074.15911888889
237.1253628928,1086.37245222222
237.2498840458,1082.89245222222
237.3743892632,1086.99911888889
237.498878545,1091.84578555556
237.6233518912,1094.28911888889
237.7478093018,1092.77578555556
237.8722507768,1102.16911888889
237.9966763162,1097.69911888889
238.12108592,1101.10245222222
238.2454795882,1109.73245222222
238.3698573208,1098.27578555556
238.4942191178,1106.11578555556
238.6185649792,1107.99911888889
238.742894905,1109.34245222222
238.8672088952,1110.24578555556
238.9915069498,1115.54911888889
239.1157890688,1116.98578555556
239.2400552522,1118.01578555556
239.3643055,1122.71245222222
239.4885398122,1121.90578555556
239.6127581888,1120.25578555556
239.7369606298,1130.39245222222
239.8611471352,1124.52578555556
239.985317705,1130.85578555556
240.1094723392,1133.39245222222
240.2336110378,1134.29578555556
240.3577338008,1138.88911888889
240.4818406282,1134.43578555556
240.60593152,1136.05911888889
240.7300064762,1150.40911888889
240.8540654968,1139.89245222222
240.9781085818,1144.90911888889
241.1021357312,1143.92578555556
241.226146945,1153.69911888889
241.3501422232,1155.93245222222
241.4741215658,1152.64578555556
241.5980849728,1153.98245222222
241.7220324442,1152.13578555556
241.84596398,1155.75245222222
241.9698795802,1157.06245222222
242.0937792448,1163.74245222222
242.2176629738,1167.08245222222
242.3415307672,1173.26911888889
242.465382625,1176.16911888889
242.5892185472,1174.57911888889
242.7130385338,1169.54911888889
242.8368425848,1180.14911888889
242.9606307002,1183.09578555556
243.08440288,1183.89578555556
243.2081591242,1190.84245222222
243.3318994328,1194.18911888889
243.4556238058,1197.55911888889
243.5793322432,1201.54911888889
243.703024745,1204.43911888889
243.8267013112,1209.29245222222
243.9503619418,1202.70578555556
244.0740066368,1204.21245222222
244.1976353962,1199.21578555556
244.32124822,1205.72911888889
244.4448451082,1212.97911888889
244.5684260608,1221.77245222222
244.6919910778,1226.82578555556
244.8155401592,1229.57578555556
244.939073305,1238.75911888889
245.0625905152,1241.75245222222
245.1860917898,1243.58245222222
245.3095771288,1250.50245222222
245.4330465322,1254.93911888889
245.5565,1252.20245222222
245.6799375322,1264.13578555556
245.8033591288,1277.01245222222
245.9267647898,1269.34245222222
246.0501545152,1264.94578555556
246.173528305,1264.30578555556
246.2968861592,1269.19578555556
246.4202280778,1278.54245222222
246.5435540608,1292.14245222222
246.6668641082,1305.10578555556
246.79015822,1314.49245222222
246.9134363962,1327.24578555556
247.0366986368,1335.95245222222
247.1599449418,1339.85911888889
247.2831753112,1358.12578555556
247.406389745,1363.97245222222
247.5295882432,1371.80578555556
247.6527708058,1379.47911888889
247.7759374328,1386.35911888889
247.8990881242,1396.87911888889
248.02222288,1407.14911888889
248.1453417002,1412.11245222222
248.2684445848,1420.22578555556
248.3915315338,1429.40911888889
248.5146025472,1430.80578555556
248.637657625,1426.80245222222
248.7606967672,1428.12578555556
248.8837199738,1443.02578555556
249.0067272448,1459.69911888889
249.1297185802,1473.84911888889
249.25269398,1484.62578555556
249.3756534442,1492.29911888889
249.4985969728,1511.33245222222
249.6215245658,1528.42578555556
249.7444362232,1537.83911888889
249.867331945,1554.70911888889
249.9902117312,1564.71911888889
250.1130755818,1579.25245222222
250.2359234968,1596.54245222222
250.3587554762,1602.02578555556
250.48157152,1615.58245222222
250.6043716282,1629.63911888889
250.7271558008,1635.61911888889
250.8499240378,1652.91578555556
250.9726763392,1666.07245222222
251.095412705,1673.70245222222
251.2181331352,1689.68578555556
251.3408376298,1697.67911888889
251.4635261888,1713.04245222222
251.5861988122,1718.67578555556
251.7088555,1717.75911888889
251.8314962522,1723.98911888889
251.9541210688,1750.80245222222
252.0767299498,1768.36245222222
252.1993228952,1783.65245222222
252.321899905,1807.76911888889
252.4444609792,1816.39245222222
252.5670061178,1837.03245222222
252.6895353208,1851.73578555556
252.8120485882,1872.30911888889
252.93454592,1887.36245222222
253.0570273162,1903.71911888889
253.1794927768,1923.70578555556
253.3019423018,1939.17245222222
253.4243758912,1956.00245222222
253.546793545,1966.87245222222
253.6691952632,1988.14245222222
253.7915810458,1998.40578555556
253.9139508928,2011.55578555556
254.0363048042,2029.09911888889
254.15864278,2045.57578555556
254.2809648202,2059.75245222222
254.4032709248,2066.17578555556
254.5255610938,2078.78578555556
254.6478353272,2096.53911888889
254.770093625,2105.49911888889
254.8923359872,2116.35578555555
255.0145624138,2127.33911888889
255.1367729048,2135.77911888889
255.2589674602,2143.84245222222
255.38114608,2162.01245222222
255.5033087642,2185.92911888889
255.6254555128,2199.71911888889
255.7475863258,2216.02578555556
255.8697012032,2233.71911888889
255.991800145,2248.87578555556
256.1138831512,2269.81578555556
256.2359502218,2293.43911888889
256.3580013568,2311.17911888889
256.4800365562,2327.44911888889
256.60205582,2347.64578555555
256.7240591482,2362.25245222222
256.8460465408,2387.10245222222
256.9680179978,2403.58911888889
257.0899735192,2414.90245222222
257.211913105,2433.16911888889
257.3338367552,2443.52911888889
257.4557444698,2460.37245222222
257.5776362488,2466.62911888889
257.6995120922,2480.96911888889
257.821372,2487.30911888889
257.9432159722,2502.83911888889
258.0650440088,2520.83911888889
258.1868561098,2530.49911888889
258.3086522752,2545.75578555556
258.430432505,2553.58578555556
258.5521967992,2568.87911888889
258.6739451578,2583.24911888889
258.7956775808,2599.44578555556
258.9173940682,2613.53578555555
259.03909462,2616.65911888889
259.1607792362,2620.81578555555
259.2824479168,2631.92911888889
259.4041006618,2646.18578555555
259.5257374712,2661.28911888889
259.647358345,2673.97245222222
259.7689632832,2690.05911888889
259.8905522858,2700.63578555555
260.0121253528,2706.98578555555
260.1336824842,2716.45245222222
260.25522368,2733.84245222222
260.3767489402,2742.21911888889
260.4982582648,2756.15245222222
260.6197516538,2768.52578555555
260.7412291072,2777.89578555555
260.862690625,2790.83245222222
260.9841362072,2801.91578555555
261.1055658538,2816.20245222222
261.2269795648,2826.87245222222
261.3483773402,2831.77578555555
261.46975918,2840.31245222222
261.5911250842,2848.71578555555
261.7124750528,2856.71578555555
261.8338090858,2862.84911888889
261.9551271832,2874.34245222222
262.076429345,2894.46578555555
262.1977155712,2899.27911888889
262.3189858618,2905.73578555555
262.4402402168,2909.73578555555
262.5614786362,2918.91911888889
262.68270112,2925.24245222222
262.8039076682,2927.70245222222
262.9250982808,2936.67911888889
263.0462729578,2948.36245222222
263.1674316992,2949.82911888889
263.288574505,2953.88911888889
263.4097013752,2959.24911888889
263.5308123098,2960.93578555555
263.6519073088,2964.32911888889
263.7729863722,2970.33911888889
263.8940495,2976.73578555555
264.0150966922,2979.84245222222
264.1361279488,2988.34911888889
264.2571432698,2993.43245222222
264.3781426552,3000.68245222222
264.499126105,3013.73578555555
264.6200936192,3019.15245222222
264.7410451978,3023.51578555555
264.8619808408,3028.16911888889
264.9829005482,3039.01578555555
265.10380432,3039.01911888889
265.2246921562,3044.78245222222
265.3455640568,3053.07245222222
265.4664200218,3060.80245222222
265.5872600512,3057.48578555555
265.708084145,3069.15911888889
265.8288923032,3073.02911888889
265.9496845258,3078.45578555555
266.0704608128,3081.15245222222
266.1912211642,3078.48578555555
266.31196558,3081.37911888889
266.4326940602,3078.65578555555
266.5534066048,3084.73578555555
266.6741032138,3094.28911888889
266.7947838872,3087.72911888889
266.915448625,3090.81578555555
267.0360974272,3091.14911888889
267.1567302938,3088.05578555555
267.2773472248,3086.85578555555
267.3979482202,3095.57578555555
267.51853328,3091.92245222222
267.6391024042,3102.29245222222
267.7596555928,3106.95578555555
267.8801928458,3107.37578555555
268.0007141632,3108.24245222222
268.121219545,3118.96911888889
268.2417089912,3113.83245222222
268.3621825018,3114.67245222222
268.4826400768,3130.46578555555
268.6030817162,3126.40245222222
268.72350742,3131.37911888889
268.8439171882,3133.30911888889
268.9643110208,3138.93245222222
269.0846889178,3142.36578555555
269.2050508792,3144.37245222222
269.325396905,3141.75245222222
269.4457269952,3140.86245222222
269.5660411498,3148.34578555555
269.6863393688,3147.56578555555
269.8066216522,3151.40578555555
269.926888,3153.33911888889
270.0471384122,3155.42911888889
270.1673728888,3160.20578555555
270.2875914298,3159.75911888889
270.4077940352,3165.20245222222
270.527980705,3170.28911888889
270.6481514392,3166.30578555555
270.7683062378,3171.28578555555
270.8884451008,3172.39578555555
271.0085680282,3166.52245222222
271.12867502,3172.11245222222
271.2487660762,3164.22578555555
271.3688411968,3169.33911888889
271.4889003818,3178.40245222222
271.6089436312,3182.25245222222
271.728970945,3185.87578555555
271.8489823232,3181.17911888889
271.9689777658,3183.35911888889
272.0889572728,3189.10245222222
272.2089208442,3197.49911888889
272.32886848,3201.30911888889
272.4488001802,3196.15578555555
272.5687159448,3195.65578555555
272.6886157738,3204.29245222222
272.8084996672,3205.62911888889
272.928367625,3208.21245222222
273.0482196472,3214.44578555555
273.1680557338,3214.55245222222
273.2878758848,3225.24578555555
273.4076801002,3228.01578555555
273.52746838,3221.45245222222
273.6472407242,3223.97578555555
273.7669971328,3230.48245222222
273.8867376058,3234.45578555555
274.0064621432,3233.16578555555
274.126170745,3232.52245222222
274.2458634112,3237.76911888889
274.3655401418,3244.69578555555
274.4852009368,3243.09911888889
274.6048457962,3254.66578555555
274.72447472,3257.48911888889
274.8440877082,3260.72911888889
274.9636847608,3264.01578555555
275.0832658778,3272.26245222222
275.2028310592,3267.43245222222
275.322380305,3266.66578555555
275.4419136152,3279.44578555555
275.5614309898,3272.94245222222
275.6809324288,3274.02245222222
275.8004179322,3283.41578555555
275.9198875,3296.62911888889
276.0393411322,3293.22578555555
276.1587788288,3287.00911888889
276.2782005898,3288.47911888889
276.3976064152,3299.46911888889
276.516996305,3296.27578555555
276.6363702592,3302.22911888889
276.7557282778,3302.99245222222
276.8750703608,3304.54245222222
276.9943965082,3309.96245222222
277.11370672,3312.40578555555
277.2330009962,3310.39245222222
277.3522793368,3322.86245222222
277.4715417418,3324.67911888889
277.5907882112,3330.63578555555
277.710018745,3337.58578555555
277.8292333432,3337.03245222222
277.9484320058,3342.99245222222
278.0676147328,3342.07245222222
278.1867815242,3349.20245222222
278.30593238,3350.17911888889
278.4250673002,3360.95911888889
278.5441862848,3363.23578555555
278.6632893338,3366.59911888889
278.7823764472,3367.41578555555
278.901447625,3371.18578555555
279.0205028672,3374.98578555555
279.1395421738,3384.71245222222
279.2585655448,3385.10245222222
279.3775729802,3385.28911888889
279.49656448,3383.61578555555
279.6155400442,3385.91245222222
279.7344996728,3394.93911888889
279.8534433658,3391.26245222222
279.9723711232,3397.68911888889
280.091282945,3400.06578555555
280.2101788312,3394.22245222222
280.3290587818,3401.85245222222
280.4479227968,3401.55578555555
280.5667708762,3391.63911888889
280.68560302,3398.82578555555
280.8044192282,3399.85911888889
280.9232195008,3402.55578555555
281.0420038378,3409.52911888889
281.1607722392,3410.78911888889
281.279524705,3420.81578555555
281.3982612352,3414.73245222222
281.5169818298,3427.99578555555
281.6356864888,3433.69245222222
281.7543752122,3434.71911888889
281.873048,3434.87245222222
281.9917048522,3443.94245222222
282.1103457688,3448.60245222222
282.2289707498,3446.31911888889
282.3475797952,3447.81911888889
282.466172905,3451.80245222222
282.5847500792,3455.16911888889
282.7033113178,3457.71578555555
282.8218566208,3458.19911888889
282.9403859882,3454.96911888889
283.05889942,3460.09578555555
283.1773969162,3466.08245222222
283.2958784768,3469.74911888889
283.4143441018,3468.72578555555
283.5327937912,3467.76578555555
283.651227545,3469.74245222222
283.7696453632,3465.84578555555
283.8880472458,3466.23911888889
284.0064331928,3475.55911888889
284.1248032042,3472.53578555555
284.24315728,3473.77245222222
284.3614954202,3478.36911888889
284.4798176248,3480.78245222222
284.5981238938,3491.69578555555
284.7164142272,3495.76578555555
284.834688625,3492.73245222222
284.9529470872,3499.06578555555
285.0711896138,3496.77911888889
285.1894162048,3496.86245222222
285.3076268602,3501.93245222222
285.42582158,3506.63911888889
285.5440003642,3512.19911888889
285.6621632128,3511.77245222222
285.7803101258,3517.53911888889
285.8984411032,3519.03578555555
286.016556145,3515.53578555555
286.1346552512,3516.09578555555
286.2527384218,3524.81578555555
286.3708056568,3522.19911888889
286.4888569562,3524.20911888889
286.60689232,3529.38578555555
286.7249117482,3523.72578555555
286.8429152408,3523.25245222222
286.9609027978,3530.50578555555
287.0788744192,3533.50578555555
287.196830105,3540.65578555555
287.3147698552,3537.60911888889
287.4326936698,3535.71245222222
287.5506015488,3541.40245222222
287.6684934922,3543.86245222222
287.7863695,3552.09245222222
287.9042295722,3553.42245222222
288.0220737088,3552.24578555555
288.1399019098,3553.77578555555
288.2577141752,3555.44245222222
288.375510505,3554.16245222222
288.4932908992,3555.67245222222
288.6110553578,3555.51578555555
288.7288038808,3555.41911888889
288.8465364682,3551.17578555555
288.96425312,3552.51578555555
289.0819538362,3550.64911888889
289.1996386168,3556.22245222222
289.3173074618,3570.68245222222
289.4349603712,3570.96245222222
289.552597345,3573.14578555555
289.6702183832,3575.95578555555
289.7878234858,3583.65911888889
289.9054126528,3585.97578555555
290.0229858842,3593.91578555555
290.14054318,3593.51578555555
290.2580845402,3600.94911888889
290.3756099648,3608.55578555555
290.4931194538,3618.41911888889
290.6106130072,3625.51578555555
290.728090625,3627.52578555555
290.8455523072,3632.90578555555
290.9629980538,3642.01578555555
291.0804278648,3645.84911888889
291.1978417402,3651.43578555555
291.31523968,3653.18578555555
291.4326216842,3657.75911888889
291.5499877528,3663.63245222222
291.6673378858,3673.03578555555
291.7846720832,3679.27578555555
291.901990345,3685.78911888889
292.0192926712,3692.17578555555
292.1365790618,3693.35911888889
292.2538495168,3701.70578555555
292.3711040362,3708.22245222222
292.48834262,3718.00245222222
292.6055652682,3715.39911888889
292.7227719808,3727.20911888889
292.8399627578,3733.55911888889
292.9571375992,3738.48578555555
293.074296505,3746.52911888889
293.1914394752,3751.51578555555
293.3085665098,3755.41911888889
293.4256776088,3768.22245222222
293.5427727722,3771.27578555555
293.659852,3779.03245222222
293.7769152922,3784.01245222222
293.8939626488,3795.73245222222
294.0109940698,3801.69578555555
294.1280095552,3805.31911888889
294.245009105,3814.21245222222
294.3619927192,3815.41578555555
294.4789603978,3825.04578555555
294.5959121408,3827.00578555555
294.7128479482,3838.28911888889
294.82976782,3850.37578555555
294.9466717562,3848.90245222222
295.0635597568,3858.97911888889
295.1804318218,3868.49911888889
295.2972879512,3876.69245222222
295.414128145,3879.01911888889
295.5309524032,3885.74911888889
295.6477607258,3898.56245222222
295.7645531128,3901.57911888889
295.8813295642,3906.04245222222
295.99809008,3917.40911888889
296.1148346602,3928.27578555555
296.2315633048,3964.72578555555
296.3482760138,3934.10578555555
296.4649727872,3944.02578555555
296.581653625,3955.59911888889
296.6983185272,3966.43245222222
296.8149674938,3972.65245222222
296.9316005248,3980.01245222222
297.0482176202,3986.53578555555
297.16481878,3984.70578555555
297.2814040042,3995.52245222222
297.3979732928,4009.69245222222
297.5145266458,4017.70911888889
297.6310640632,4020.89245222222
297.747585545,4031.73911888889
