UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,156823
Integration Time,1000
Averages,300
Date,12/3/2020 1:20:46 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7379.41068
Reference Date,Multiple Library Date
User Note,


181.8418,1565.98
181.9732053322,-87.3859866666667
182.1045947288,-90.47932
182.2359681898,-92.3426533333334
182.3673257152,-61.3859866666667
182.498667305,-59.1459866666667
182.6299929592,-62.03932
182.7613026778,-60.86932
182.8925964608,-59.3759866666666
183.0238743082,-58.5526533333333
183.15513622,-61.52932
183.2863821962,-59.9926533333333
183.4176122368,-56.69932
183.5488263418,-54.6626533333333
183.6800245112,-60.0459866666667
183.811206745,-54.2259866666667
183.9423730432,-56.5926533333333
184.0735234058,-56.7059866666667
184.2046578328,-53.4859866666667
184.3357763242,-56.6059866666667
184.46687888,-56.7959866666666
184.5979655002,-54.0759866666667
184.7290361848,-56.96932
184.8600909338,-54.25932
184.9911297472,-52.59932
185.122152625,-55.86932
185.2531595672,-51.6726533333333
185.3841505738,-53.80932
185.5151256448,-51.6859866666667
185.6460847802,-54.6426533333333
185.77702798,-56.2226533333333
185.9079552442,-55.30932
186.0388665728,-54.1059866666667
186.1697619658,-54.13932
186.3006414232,-51.4759866666667
186.431504945,-55.9626533333333
186.5623525312,-53.2559866666667
186.6931841818,-57.5259866666667
186.8239998968,-55.34932
186.9547996762,-49.60932
187.08558352,-54.5259866666667
187.2163514282,-50.8726533333333
187.3471034008,-58.02932
187.4778394378,-57.2359866666666
187.6085595392,-51.30932
187.739263705,-51.7126533333333
187.8699519352,-53.2259866666667
188.0006242298,-53.1459866666667
188.1312805888,-50.7759866666667
188.2619210122,-52.4759866666667
188.3925455,-56.2459866666667
188.5231540522,-54.30932
188.6537466688,-54.5926533333333
188.7843233498,-55.2959866666667
188.9148840952,-52.2759866666667
189.045428905,-52.9626533333333
189.1759577792,-54.7059866666667
189.3064707178,-51.24932
189.4369677208,-54.43932
189.5674487882,-53.8759866666667
189.69791392,-46.17932
189.8283631162,-52.6626533333333
189.9587963768,-54.63932
190.0892137018,-52.55932
190.2196150912,-53.2526533333333
190.350000545,-53.9226533333333
190.4803700632,-53.0759866666667
190.6107236458,-51.8259866666667
190.7410612928,-52.58932
190.8713830042,-45.2959866666667
191.00168878,-51.0526533333333
191.1319786202,-50.08932
191.2622525248,-52.0559866666667
191.3925104938,-46.3859866666667
191.5227525272,-49.5126533333333
191.652978625,-43.1826533333333
191.7831887872,-46.1359866666667
191.9133830138,-49.7759866666667
192.0435613048,-48.23932
192.1737236602,-46.81932
192.30387008,-48.0659866666667
192.4340005642,-50.7159866666667
192.5641151128,-45.92932
192.6942137258,-49.87932
192.8242964032,-44.0826533333334
192.954363145,-45.0526533333333
193.0844139512,-45.81932
193.2144488218,-44.38932
193.3444677568,-46.3626533333333
193.4744707562,-41.9426533333333
193.60445782,-43.8259866666667
193.7344289482,-41.5259866666667
193.8643841408,-40.32932
193.9943233978,-39.5759866666667
194.1242467192,-39.3026533333333
194.254154105,-37.8559866666667
194.3840455552,-39.09932
194.5139210698,-41.55932
194.6437806488,-41.0326533333333
194.7736242922,-40.09932
194.903452,-41.0559866666667
195.0332637722,-30.81932
195.1630596088,-38.5926533333333
195.2928395098,-38.1159866666667
195.4226034752,-31.2726533333333
195.552351505,-35.29932
195.6820835992,-32.1026533333333
195.8117997578,-34.31932
195.9414999808,-34.2326533333333
196.0711842682,-35.0459866666667
196.20085262,-30.71932
196.3305050362,-33.0126533333333
196.4601415168,-28.6526533333333
196.5897620618,-25.6526533333333
196.7193666712,-26.7059866666667
196.848955345,-30.8526533333333
196.9785280832,-30.47932
197.1080848858,-31.1126533333333
197.2376257528,-28.7026533333333
197.3671506842,-28.1926533333333
197.49665968,-25.3659866666667
197.6261527402,-23.57932
197.7556298648,-21.9259866666667
197.8850910538,-21.49932
198.0145363072,-20.61932
198.143965625,-18.7059866666667
198.2733790072,-22.67932
198.4027764538,-18.6926533333333
198.5321579648,-18.28932
198.6615235402,-14.4859866666667
198.79087318,-13.1259866666667
198.9202068842,-11.4926533333333
199.0495246528,-14.6526533333333
199.1788264858,-13.03932
199.3081123832,-13.19932
199.437382345,-12.2759866666667
199.5666363712,-13.7626533333333
199.6958744618,-14.3759866666667
199.8250966168,-10.38932
199.9543028362,-8.30932
200.08349312,-9.71932
200.2126674682,-9.52932
200.3418258808,-4.10598666666667
200.4709683578,-6.03598666666667
200.6000948992,-5.26932000000001
200.729205505,-7.43598666666668
200.8583001752,-1.69265333333333
200.9873789098,0.267346666666665
201.1164417088,-0.995986666666668
201.2454885722,3.48734666666667
201.3745195,2.16734666666667
201.5035344922,1.85068
201.6325335488,3.49734666666666
201.7615166698,7.35401333333332
201.8904838552,5.93401333333333
202.019435105,8.82734666666666
202.1483704192,8.59401333333333
202.2772897978,8.52068
202.4061932408,9.52401333333333
202.5350807482,7.71734666666666
202.66395232,12.9173466666667
202.7928079562,12.1240133333333
202.9216476568,17.7940133333333
203.0504714218,16.98068
203.1792792512,15.8473466666667
203.308071145,15.2973466666667
203.4368471032,30.1973466666667
203.5656071258,19.02068
203.6943512128,20.51068
203.8230793642,22.60068
203.95179158,22.39068
204.0804878602,21.2940133333333
204.2091682048,28.1673466666667
204.3378326138,26.2740133333333
204.4664810872,31.2140133333334
204.595113625,28.9240133333333
204.7237302272,32.28068
204.8523308938,34.5673466666667
204.9809156248,32.5540133333334
205.1094844202,37.5173466666667
205.23803728,36.70068
205.3665742042,38.72068
205.4950951928,42.1340133333333
205.6236002458,38.9673466666667
205.7520893632,45.5473466666667
205.880562545,45.16068
206.0090197912,45.99068
206.1374611018,46.58068
206.2658864768,55.8140133333333
206.3942959162,50.2073466666667
206.52268942,50.1873466666667
206.6510669882,52.1940133333333
206.7794286208,58.89068
206.9077743178,56.81068
207.0361040792,62.6073466666666
207.164417905,60.7540133333333
207.2927157952,61.7073466666666
207.4209977498,63.5573466666666
207.5492637688,66.22068
207.6775138522,70.7073466666667
207.805748,69.5840133333333
207.9339662122,74.1873466666667
208.0621684888,71.0240133333333
208.1903548298,76.0673466666667
208.3185252352,77.4473466666666
208.446679705,81.2140133333333
208.5748182392,82.9340133333333
208.7029408378,84.8773466666667
208.8310475008,85.4240133333333
208.9591382282,88.1373466666667
209.08721302,87.92068
209.2152718762,91.2473466666666
209.3433147968,99.2773466666666
209.4713417818,96.4140133333333
209.5993528312,97.1873466666666
209.727347945,100.05068
209.8553271232,101.544013333333
209.9832903658,107.824013333333
210.1112376728,106.927346666667
210.2391690442,107.89068
210.36708448,108.41068
210.4949839802,113.714013333333
210.6228675448,118.467346666667
210.7507351738,122.647346666667
210.8785868672,121.184013333333
211.006422625,125.11068
211.1342424472,132.757346666667
211.2620463338,130.034013333333
211.3898342848,137.53068
211.5176063002,136.11068
211.64536238,141.30068
211.7731025242,141.07068
211.9008267328,146.097346666667
212.0285350058,148.09068
212.1562273432,152.797346666667
212.283903745,159.554013333333
212.4115642112,157.26068
212.5392087418,162.254013333333
212.6668373368,165.78068
212.7944499962,168.297346666667
212.92204672,171.544013333333
213.0496275082,173.034013333333
213.1771923608,177.85068
213.3047412778,184.50068
213.4322742592,183.17068
213.559791305,189.857346666667
213.6872924152,194.817346666667
213.8147775898,195.517346666667
213.9422468288,200.467346666667
214.0697001322,205.62068
214.1971375,207.704013333333
214.3245589322,213.507346666667
214.4519644288,216.564013333333
214.5793539898,221.104013333333
214.7067276152,223.09068
214.834085305,228.20068
214.9614270592,230.517346666667
215.0887528778,237.407346666667
215.2160627608,239.637346666667
215.3433567082,245.89068
215.47063472,250.374013333333
215.5978967962,253.89068
215.7251429368,262.454013333333
215.8523731418,265.157346666667
215.9795874112,266.094013333333
216.106785745,269.977346666667
216.2339681432,276.784013333333
216.3611346058,284.32068
216.4882851328,287.297346666667
216.6154197242,289.504013333333
216.74253838,299.647346666667
216.8696411002,301.294013333333
216.9967278848,307.617346666667
217.1237987338,310.40068
217.2508536472,314.44068
217.377892625,323.917346666667
217.5049156672,329.647346666667
217.6319227738,330.214013333333
217.7589139448,334.34068
217.8858891802,341.034013333333
218.01284848,348.754013333333
218.1397918442,352.494013333333
218.2667192728,359.934013333333
218.3936307658,366.504013333333
218.5205263232,371.67068
218.647405945,380.53068
218.7742696312,386.184013333333
218.9011173818,390.124013333333
219.0279491968,396.564013333333
219.1547650762,401.037346666667
219.28156502,410.227346666667
219.4083490282,417.067346666667
219.5351171008,423.39068
219.6618692378,430.274013333333
219.7886054392,436.124013333333
219.915325705,442.45068
220.0420300352,446.997346666667
220.1687184298,454.29068
220.2953908888,462.227346666667
220.4220474122,467.047346666667
220.548688,471.66068
220.6753126522,479.15068
220.8019213688,488.067346666667
220.9285141498,494.21068
221.0550909952,504.577346666667
221.181651905,509.487346666666
221.3081968792,515.707346666666
221.4347259178,528.127346666666
221.5612390208,534.387346666666
221.6877361882,535.57068
221.81421742,545.28068
221.9406827162,552.314013333333
222.0671320768,562.667346666667
222.1935655018,565.79068
222.3199829912,576.09068
222.446384545,583.814013333333
222.5727701632,589.45068
222.6991398458,602.90068
222.8254935928,609.477346666667
222.9518314042,614.747346666667
223.07815328,625.857346666667
223.2044592202,636.084013333333
223.3307492248,645.567346666667
223.4570232938,650.337346666667
223.5832814272,659.774013333333
223.709523625,668.97068
223.8357498872,680.364013333333
223.9619602138,692.844013333333
224.0881546048,693.954013333333
224.2143330602,705.547346666667
224.34049558,715.087346666667
224.4666421642,720.88068
224.5927728128,736.28068
224.7188875258,739.737346666667
224.8449863032,752.13068
224.971069145,759.72068
225.0971360512,765.794013333333
225.2231870218,778.547346666667
225.3492220568,787.66068
225.4752411562,797.80068
225.60124432,811.13068
225.7272315482,821.99068
225.8532028408,831.227346666666
225.9791581978,841.384013333333
226.1050976192,847.92068
226.231021105,863.774013333333
226.3569286552,872.75068
226.4828202698,880.43068
226.6086959488,898.877346666667
226.7345556922,904.25068
226.8603995,919.494013333333
226.9862273722,929.33068
227.1120393088,941.967346666667
227.2378353098,953.64068
227.3636153752,961.38068
227.489379505,980.024013333333
227.6151276992,983.584013333333
227.7408599578,989.94068
227.8665762808,1006.85734666667
227.9922766682,1018.87734666667
228.11796112,1031.30401333333
228.2436296362,1042.04068
228.3692822168,1055.43401333333
228.4949188618,1065.75734666667
228.6205395712,1080.94734666667
228.746144345,1098.67401333333
228.8717331832,1106.34401333333
228.9973060858,1117.19401333333
229.1228630528,1132.69734666667
229.2484040842,1147.74734666667
229.37392918,1156.75068
229.4994383402,1175.54734666667
229.6249315648,1184.16734666667
229.7504088538,1198.23068
229.8758702072,1211.92401333333
230.001315625,1223.57401333333
230.1267451072,1233.92401333333
230.2521586538,1250.85068
230.3775562648,1260.20734666667
230.5029379402,1266.06734666667
230.62830368,1278.47734666667
230.7536534842,1294.05734666667
230.8789873528,1306.85068
231.0043052858,1328.70068
231.1296072832,1337.15734666667
231.254893345,1353.08734666667
231.3801634712,1368.23401333333
231.5054176618,1375.56734666667
231.6306559168,1389.20068
231.7558782362,1397.33401333333
231.88108462,1420.79068
232.0062750682,1430.54734666667
232.1314495808,1447.94401333333
232.2566081578,1450.12401333333
232.3817507992,1466.76734666667
232.506877505,1474.98734666667
232.6319882752,1488.62068
232.7570831098,1507.90068
232.8821620088,1521.89401333333
233.0072249722,1530.67401333333
233.132272,1539.15068
233.2573030922,1546.66401333333
233.3823182488,1567.33734666667
233.5073174698,1574.15068
233.6323007552,1587.38068
233.757268105,1588.46734666667
233.8822195192,1600.73401333333
234.0071549978,1613.95734666667
234.1320745408,1629.39068
234.2569781482,1630.88734666667
234.38186582,1655.08068
234.5067375562,1655.43401333333
234.6315933568,1663.93734666667
234.7564332218,1699.82068
234.8812571512,1683.37734666667
235.006065145,1690.60401333333
235.1308572032,1703.27401333333
235.2556333258,1708.34068
235.3803935128,1717.67068
235.5051377642,1731.02401333333
235.62986608,1739.46401333333
235.7545784602,1740.90734666667
235.8792749048,1751.02401333333
236.0039554138,1763.55734666667
236.1286199872,1767.88068
236.253268625,1776.26068
236.3779013272,1790.38068
236.5025180938,1792.95068
236.6271189248,1799.43401333333
236.7517038202,1807.18401333333
236.87627278,1813.73401333333
237.0008258042,1816.37734666667
237.1253628928,1831.33401333333
237.2498840458,1830.83734666667
237.3743892632,1837.44401333333
237.498878545,1845.89734666667
237.6233518912,1851.73401333333
237.7478093018,1856.06068
237.8722507768,1867.25068
237.9966763162,1864.97068
238.12108592,1871.66068
238.2454795882,1883.17401333333
238.3698573208,1872.98734666667
238.4942191178,1883.83401333333
238.6185649792,1887.63734666667
238.742894905,1889.27068
238.8672088952,1892.85401333333
238.9915069498,1902.85734666667
239.1157890688,1905.08734666667
239.2400552522,1909.46734666667
239.3643055,1913.75734666667
239.4885398122,1917.95734666667
239.6127581888,1918.64734666667
239.7369606298,1933.08734666667
239.8611471352,1927.10734666667
239.985317705,1937.07068
240.1094723392,1942.56401333333
240.2336110378,1944.31734666667
240.3577338008,1948.46734666667
240.4818406282,1947.89068
240.60593152,1952.65401333333
240.7300064762,1969.20401333333
240.8540654968,1958.61401333333
240.9781085818,1967.14734666667
241.1021357312,1969.40734666667
241.226146945,1982.33401333333
241.3501422232,1984.62734666667
241.4741215658,1982.60734666667
241.5980849728,1986.06068
241.7220324442,1989.44734666667
241.84596398,1993.33068
241.9698795802,1996.61068
242.0937792448,2007.59401333333
242.2176629738,2012.36068
242.3415307672,2022.04401333333
242.465382625,2030.60734666667
242.5892185472,2027.36401333333
242.7130385338,2021.62401333333
242.8368425848,2034.33734666667
242.9606307002,2040.82401333333
243.08440288,2047.00734666667
243.2081591242,2058.65068
243.3318994328,2064.92068
243.4556238058,2073.90401333334
243.5793322432,2080.12068
243.703024745,2085.93734666667
243.8267013112,2095.25068
243.9503619418,2088.67068
244.0740066368,2082.52401333334
244.1976353962,2080.60734666667
244.32124822,2087.97734666667
244.4448451082,2101.70068
244.5684260608,2115.57068
244.6919910778,2124.64401333334
244.8155401592,2134.44068
244.939073305,2146.39734666667
245.0625905152,2156.56068
245.1860917898,2161.34734666667
245.3095771288,2172.84734666667
245.4330465322,2182.46068
245.5565,2180.58401333334
245.6799375322,2199.25401333334
245.8033591288,2217.94401333334
245.9267647898,2214.65401333334
246.0501545152,2206.40401333334
246.173528305,2202.58401333334
246.2968861592,2209.66734666667
246.4202280778,2228.76068
246.5435540608,2254.75068
246.6668641082,2272.96734666667
246.79015822,2294.38401333334
246.9134363962,2310.98068
247.0366986368,2332.81734666667
247.1599449418,2338.67401333334
247.2831753112,2364.21734666667
247.406389745,2379.22068
247.5295882432,2391.22734666667
247.6527708058,2410.34401333334
247.7759374328,2420.11068
247.8990881242,2439.03401333334
248.02222288,2457.48734666667
248.1453417002,2466.73401333334
248.2684445848,2483.33401333334
248.3915315338,2500.89401333334
248.5146025472,2503.88068
248.637657625,2494.87068
248.7606967672,2497.18401333334
248.8837199738,2525.30734666667
249.0067272448,2553.37401333333
249.1297185802,2578.90734666667
249.25269398,2597.21401333334
249.3756534442,2620.12068
249.4985969728,2645.74734666667
249.6215245658,2673.04401333333
249.7444362232,2690.52401333334
249.867331945,2722.82401333334
249.9902117312,2743.48068
250.1130755818,2768.43734666667
250.2359234968,2798.67401333334
250.3587554762,2810.95734666667
250.48157152,2837.52068
250.6043716282,2859.49734666667
250.7271558008,2872.98068
250.8499240378,2904.65734666667
250.9726763392,2924.12068
251.095412705,2944.84734666667
251.2181331352,2967.12068
251.3408376298,2987.74068
251.4635261888,3012.53068
251.5861988122,3024.19401333334
251.7088555,3024.19068
251.8314962522,3038.00734666667
251.9541210688,3080.65734666667
252.0767299498,3112.05401333334
252.1993228952,3140.23068
252.321899905,3176.75401333334
252.4444609792,3196.89068
252.5670061178,3234.07068
252.6895353208,3261.08401333333
252.8120485882,3296.93401333334
252.93454592,3326.11734666667
253.0570273162,3355.29068
253.1794927768,3391.99734666667
253.3019423018,3418.76734666667
253.4243758912,3450.02401333334
253.546793545,3472.40401333334
253.6691952632,3508.64401333334
253.7915810458,3528.05734666667
253.9139508928,3553.96068
254.0363048042,3585.46401333334
254.15864278,3611.68401333334
254.2809648202,3639.56401333334
254.4032709248,3652.71734666667
254.5255610938,3675.80734666667
254.6478353272,3702.29734666667
254.770093625,3721.54068
254.8923359872,3744.99734666667
255.0145624138,3770.74068
255.1367729048,3789.81068
255.2589674602,3797.54068
255.38114608,3832.33734666667
255.5033087642,3868.75401333333
255.6254555128,3904.48401333333
255.7475863258,3930.10401333333
255.8697012032,3966.71734666667
255.991800145,3997.29068
256.1138831512,4029.54068
256.2359502218,4060.85068
256.3580013568,4097.18401333333
256.4800365562,4128.58401333333
256.60205582,4170.93734666666
256.7240591482,4196.60068
256.8460465408,4235.92401333333
256.9680179978,4267.59734666666
257.0899735192,4291.00068
257.211913105,4319.34734666666
257.3338367552,4344.83068
257.4557444698,4371.38068
257.5776362488,4392.09068
257.6995120922,4417.61734666666
257.821372,4433.89068
257.9432159722,4460.43401333333
258.0650440088,4489.33734666666
258.1868561098,4508.16068
258.3086522752,4530.82401333333
258.430432505,4554.46401333333
258.5521967992,4580.86734666666
258.6739451578,4606.59734666666
258.7956775808,4636.44068
258.9173940682,4660.15734666666
259.03909462,4669.85068
259.1607792362,4675.96734666666
259.2824479168,4698.82734666666
259.4041006618,4725.21068
259.5257374712,4748.35734666666
259.647358345,4774.02068
259.7689632832,4799.14734666666
259.8905522858,4818.05401333333
260.0121253528,4835.68734666666
260.1336824842,4851.67734666666
260.25522368,4880.84068
260.3767489402,4899.05401333333
260.4982582648,4922.76734666666
260.6197516538,4944.99734666667
260.7412291072,4966.59734666666
260.862690625,4994.41068
260.9841362072,5010.05401333333
261.1055658538,5034.73734666666
261.2269795648,5051.82734666666
261.3483773402,5066.99734666666
261.46975918,5084.60068
261.5911250842,5098.10734666666
261.7124750528,5114.24401333333
261.8338090858,5120.11401333333
261.9551271832,5140.45068
262.076429345,5168.06068
262.1977155712,5185.68401333333
262.3189858618,5198.97401333333
262.4402402168,5213.46734666666
262.5614786362,5225.44734666666
262.68270112,5232.81734666666
262.8039076682,5239.04734666666
262.9250982808,5256.37068
263.0462729578,5272.03068
263.1674316992,5277.75068
263.288574505,5289.95734666666
263.4097013752,5296.75734666666
263.5308123098,5299.58734666666
263.6519073088,5301.17734666666
263.7729863722,5311.65068
263.8940495,5326.13068
264.0150966922,5332.82068
264.1361279488,5347.15068
264.2571432698,5359.99068
264.3781426552,5374.61401333333
264.499126105,5389.43401333333
264.6200936192,5407.48401333333
264.7410451978,5416.02068
264.8619808408,5424.12734666666
264.9829005482,5443.44401333333
265.10380432,5445.01067999999
265.2246921562,5455.29067999999
265.3455640568,5465.33068
265.4664200218,5480.22734666666
265.5872600512,5479.61401333333
265.708084145,5490.90401333333
265.8288923032,5501.93401333333
265.9496845258,5512.65401333333
266.0704608128,5517.92401333333
266.1912211642,5517.29401333333
266.31196558,5517.66068
266.4326940602,5517.43734666666
266.5534066048,5521.61068
266.6741032138,5530.76401333333
266.7947838872,5531.87401333333
266.915448625,5541.28067999999
267.0360974272,5538.81068
267.1567302938,5534.08401333333
267.2773472248,5539.59401333333
267.3979482202,5548.60734666666
267.51853328,5543.98734666666
267.6391024042,5561.08067999999
267.7596555928,5565.52734666666
267.8801928458,5564.68067999999
268.0007141632,5566.84401333333
268.121219545,5576.34067999999
268.2417089912,5573.99734666666
268.3621825018,5574.67067999999
268.4826400768,5598.98067999999
268.6030817162,5599.52401333333
268.72350742,5599.88734666666
268.8439171882,5607.85734666666
268.9643110208,5614.61067999999
269.0846889178,5621.44401333333
269.2050508792,5623.09734666666
269.325396905,5621.33734666666
269.4457269952,5621.53401333333
269.5660411498,5629.06067999999
269.6863393688,5633.85401333333
269.8066216522,5636.01734666666
269.926888,5637.35401333333
270.0471384122,5640.56067999999
270.1673728888,5650.41067999999
270.2875914298,5650.57401333333
270.4077940352,5657.55401333333
270.527980705,5662.18401333333
270.6481514392,5659.78067999999
270.7683062378,5664.79401333333
270.8884451008,5668.13734666666
271.0085680282,5661.39067999999
271.12867502,5662.76734666666
271.2487660762,5655.88734666666
271.3688411968,5660.73734666666
271.4889003818,5674.59067999999
271.6089436312,5684.17401333333
271.728970945,5690.52734666666
271.8489823232,5685.45734666666
271.9689777658,5688.13401333333
272.0889572728,5693.51067999999
272.2089208442,5703.28068
272.32886848,5712.54067999999
272.4488001802,5702.54734666666
272.5687159448,5706.41068
272.6886157738,5714.17067999999
272.8084996672,5712.45401333333
272.928367625,5719.21067999999
273.0482196472,5729.56401333333
273.1680557338,5731.21067999999
273.2878758848,5748.58067999999
273.4076801002,5748.26734666666
273.52746838,5747.39401333333
273.6472407242,5749.82734666666
273.7669971328,5756.99734666666
273.8867376058,5763.28067999999
274.0064621432,5762.67734666666
274.126170745,5765.53401333333
274.2458634112,5773.06401333333
274.3655401418,5782.25734666666
274.4852009368,5783.76401333333
274.6048457962,5794.28067999999
274.72447472,5795.67734666666
274.8440877082,5803.04734666666
274.9636847608,5807.96734666666
275.0832658778,5819.48734666666
275.2028310592,5816.76067999999
275.322380305,5810.65401333333
275.4419136152,5830.02067999999
275.5614309898,5820.99734666666
275.6809324288,5822.61401333333
275.8004179322,5832.49401333333
275.9198875,5844.72734666666
276.0393411322,5844.75734666666
276.1587788288,5842.27067999999
276.2782005898,5851.69068
276.3976064152,5863.25734666666
276.516996305,5861.31068
276.6363702592,5869.46067999999
276.7557282778,5868.26067999999
276.8750703608,5869.83734666666
276.9943965082,5874.67401333333
277.11370672,5872.15401333333
277.2330009962,5871.05734666666
277.3522793368,5887.62734666666
277.4715417418,5894.80067999999
277.5907882112,5901.96734666666
277.710018745,5910.79067999999
277.8292333432,5915.45068
277.9484320058,5924.03401333333
278.0676147328,5928.78401333333
278.1867815242,5935.78734666666
278.30593238,5937.94068
278.4250673002,5949.82068
278.5441862848,5954.03401333333
278.6632893338,5961.36401333333
278.7823764472,5962.84734666666
278.901447625,5966.02734666666
279.0205028672,5969.07401333333
279.1395421738,5985.43734666666
279.2585655448,5985.21067999999
279.3775729802,5985.17401333333
279.49656448,5987.17067999999
279.6155400442,5985.21734666666
279.7344996728,5996.88401333333
279.8534433658,5993.88401333333
279.9723711232,6001.34067999999
280.091282945,6008.73734666666
280.2101788312,6008.37734666666
280.3290587818,6016.09401333333
280.4479227968,6013.67067999999
280.5667708762,6010.66734666666
280.68560302,6018.82401333333
280.8044192282,6016.71067999999
280.9232195008,6017.25067999999
281.0420038378,6026.19067999999
281.1607722392,6026.05734666666
281.279524705,6035.83067999999
281.3982612352,6040.56067999999
281.5169818298,6051.56401333333
281.6356864888,6062.34067999999
281.7543752122,6065.90734666666
281.873048,6070.96067999999
281.9917048522,6075.81401333333
282.1103457688,6091.47067999999
282.2289707498,6087.95067999999
282.3475797952,6092.57401333333
282.466172905,6095.16067999999
282.5847500792,6100.75401333333
282.7033113178,6102.36067999999
282.8218566208,6099.93734666666
282.9403859882,6096.03067999999
283.05889942,6102.94067999999
283.1773969162,6109.48401333333
283.2958784768,6111.48067999999
283.4143441018,6116.11734666666
283.5327937912,6114.07067999999
283.651227545,6123.95068
283.7696453632,6115.56734666666
283.8880472458,6116.44068
284.0064331928,6125.81734666666
284.1248032042,6125.73401333333
284.24315728,6124.73734666666
284.3614954202,6130.25734666666
284.4798176248,6134.65068
284.5981238938,6147.56068
284.7164142272,6157.69734666666
284.834688625,6158.04734666666
284.9529470872,6161.95734666666
285.0711896138,6160.51734666666
285.1894162048,6160.94068
285.3076268602,6163.68734666666
285.42582158,6168.42067999999
285.5440003642,6175.78401333333
285.6621632128,6176.51067999999
285.7803101258,6181.53401333333
285.8984411032,6186.44734666666
286.016556145,6183.27068
286.1346552512,6188.78068
286.2527384218,6194.91068
286.3708056568,6195.00734666666
286.4888569562,6197.37401333333
286.60689232,6204.47067999999
286.7249117482,6197.00067999999
286.8429152408,6197.59067999999
286.9609027978,6203.81734666666
287.0788744192,6208.58401333333
287.196830105,6222.50401333333
287.3147698552,6215.06401333333
287.4326936698,6216.14067999999
287.5506015488,6218.89401333333
287.6684934922,6223.44734666666
287.7863695,6230.30734666666
287.9042295722,6231.85068
288.0220737088,6229.22401333333
288.1399019098,6237.06734666666
288.2577141752,6237.84734666666
288.375510505,6234.81734666666
288.4932908992,6234.22401333333
288.6110553578,6234.83401333333
288.7288038808,6230.52401333333
288.8465364682,6227.91401333333
288.96425312,6226.08734666666
289.0819538362,6227.12401333333
289.1996386168,6234.10068
289.3173074618,6249.73401333333
289.4349603712,6250.60734666666
289.552597345,6259.32734666666
289.6702183832,6273.37401333333
289.7878234858,6271.44068
289.9054126528,6277.38401333333
290.0229858842,6284.42401333333
290.14054318,6291.21068
290.2580845402,6302.40734666666
290.3756099648,6305.48734666666
290.4931194538,6321.10401333333
290.6106130072,6337.10734666666
290.728090625,6340.14068
290.8455523072,6350.57401333333
290.9629980538,6360.70068
291.0804278648,6369.38401333333
291.1978417402,6376.64734666666
291.31523968,6381.51734666666
291.4326216842,6390.76734666666
291.5499877528,6401.83068
291.6673378858,6414.29068
291.7846720832,6422.08401333333
291.901990345,6433.29401333333
292.0192926712,6447.80068
292.1365790618,6450.29068
292.2538495168,6464.48068
292.3711040362,6475.06734666666
292.48834262,6486.28734666666
292.6055652682,6494.34734666666
292.7227719808,6502.10068
292.8399627578,6509.68401333333
292.9571375992,6524.48401333333
293.074296505,6538.93401333333
293.1914394752,6540.70401333333
293.3085665098,6549.08401333333
293.4256776088,6564.78401333333
293.5427727722,6572.60734666666
293.659852,6586.83068
293.7769152922,6599.73401333333
293.8939626488,6611.45734666666
294.0109940698,6622.15068
294.1280095552,6625.77734666666
294.245009105,6643.98401333333
294.3619927192,6650.95401333333
294.4789603978,6663.48734666666
294.5959121408,6669.06068
294.7128479482,6681.15734666666
294.82976782,6701.45734666666
294.9466717562,6703.92068
295.0635597568,6718.37734666666
295.1804318218,6729.84401333333
295.2972879512,6735.46068
295.414128145,6746.29068
295.5309524032,6760.52734666666
295.6477607258,6778.18068
295.7645531128,6783.66401333333
295.8813295642,6793.61068
295.99809008,6810.31068
296.1148346602,6825.28401333333
296.2315633048,6870.22401333333
296.3482760138,6841.65401333333
296.4649727872,6851.05401333333
296.581653625,6870.86068
296.6983185272,6886.69068
296.8149674938,6898.30734666666
296.9316005248,6907.38734666666
297.0482176202,6920.98734666666
297.16481878,6921.41068
297.2814040042,6935.16068
297.3979732928,6956.65068
297.5145266458,6964.72401333333
297.6310640632,6972.14734666666
297.747585545,6986.85734666666
297.8640910912,7003.90401333333
297.9805807018,7009.00401333333
298.0970543768,7022.07734666666
298.2135121162,7025.84401333333
298.32995392,7037.57401333333
298.4463797882,7043.21401333333
298.5627897208,7051.76734666666
298.6791837178,7057.54068
298.7955617792,7075.67401333333
298.911923905,7084.59401333333
299.0282700952,7095.38401333333
299.1446003498,7106.07401333333
299.2609146688,7108.95068
299.3772130522,7120.71734666666
299.4934955,7123.71734666666
299.6097620122,7167.43734666666
299.7260125888,7146.28401333333
299.8422472298,7153.07401333333
299.9584659352,7157.41068
300.074668705,7171.34401333333
300.1908555392,7177.50068
300.3070264378,7177.42401333333
300.4231814008,7185.67401333333
300.5393204282,7189.47401333333
300.65544352,7203.22401333333
300.7715506762,7205.61068
300.8876418968,7216.36734666666
301.0037171818,7225.57068
301.1197765312,7229.64068
301.235819945,7239.54401333333
301.3518474232,7243.38734666666
301.4678589658,7250.76401333333
301.5838545728,7260.85068
301.6998342442,7264.80068
301.81579798,7265.45734666666
301.9317457802,7269.15734666666
302.0476776448,7274.17734666666
302.1635935738,7273.19734666666
302.2794935672,7285.32401333333
302.395377625,7282.96068
302.5112457472,7295.28068
302.6270979338,7300.76734666666
